"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/28 08:08:00.000,n,213,2.88,1.44,5.04,14.6,67.9,1022.02,0,0,0,0,368.56532
2018/08/28 08:09:00.000,n,248,4.32,3.24,5.4,14.6,68.2,1022.02,0,0,0,0,372.39404
2018/08/28 08:10:00.007,n,267,5.76,3.96,6.84,14.7,67.9,1022.02,0,0,0,0,374.41736
2018/08/28 08:11:00.004,n,284,8.64,8.28,9.36,14.7,67.3,1022.02,0,0,0,0,377.83284
2018/08/28 08:12:00.000,n,274,8.28,7.92,8.64,14.6,67.2,1022.02,0,0,0,0,380.82384
2018/08/28 08:13:00.011,n,288,6.84,6.48,7.2,14.6,67.7,1021.92,0,0,0,0,384.07304
2018/08/28 08:14:00.007,n,265,4.32,3.96,4.32,14.6,67.4,1021.92,0,0,0,0,387.80352
2018/08/28 08:15:00.005,n,302,2.16,1.8,2.88,14.7,67.5,1021.92,0,0,0,0,391.37164
2018/08/28 08:16:00.001,n,289,3.96,1.8,5.4,14.7,67.4,1021.92,0,0,0,0,393.6684
2018/08/28 08:17:00.000,n,245,6.84,6.12,8.28,14.7,67.4,1021.92,0,0,0,0,397.40832
2018/08/28 08:18:00.000,n,244,6.48,3.6,9.72,14.7,67.2,1021.92,0,0,0,0,400.22112
2018/08/28 08:19:00.000,n,264,6.48,4.68,7.56,14.7,67.6,1021.92,0,0,0,0,403.67144
2018/08/28 08:20:00.005,n,302,3.6,1.44,5.04,14.8,68.9,1021.92,0,0,0,0,407.23528
2018/08/28 08:21:00.003,n,275,7.92,6.84,8.64,14.9,67.3,1021.92,0,0,0,0,409.10268
2018/08/28 08:22:00.001,n,160,6.12,3.24,7.56,14.9,67.1,1022.02,0,0,0,0,412.89644
2018/08/28 08:23:00.013,n,307,3.6,1.44,5.76,14.9,67.3,1022.02,0,0,0,0,415.52248
2018/08/28 08:24:00.011,n,236,3.6,2.88,4.32,15,67.3,1022.02,0,0,0,0,417.95836
2018/08/28 08:25:00.000,n,207,5.04,4.68,5.4,15,66.4,1022.02,0,0,0,0,420.82092
2018/08/28 08:26:00.000,n,278,7.56,6.48,10.440002,14.9,66.300004,1022.02,0,0,0,0,422.8952
2018/08/28 08:27:00.000,n,268,6.84,5.4,7.92,14.9,66.6,1022.02,0,0,0,0,425.0052
2018/08/28 08:28:00.000,n,242,4.32,3.6,5.76,15,66.6,1022.02,0,0,0,0,428.19916
2018/08/28 08:29:00.000,n,277,7.2,5.04,9.72,15.1,66.800004,1022.02,0,0,0,0,431.87956
2018/08/28 08:30:00.008,n,283,6.12,5.4,6.48,15.1,66.9,1022.02,0,0,0,0,434.31612
2018/08/28 08:31:00.005,n,278,10.440002,8.64,11.52,15.2,66.199996,1022.02,0,0,0,0,437.58972
2018/08/28 08:32:00.002,n,261,5.76,4.32,6.84,15.2,66.199996,1022.02,0,0,0,0,441.28328
2018/08/28 08:33:00.015,n,266,5.04,3.6,5.4,15.2,65.9,1022.02,0,0,0,0,445.38484
2018/08/28 08:34:00.000,n,258,9.36,8.64,10.08,15.2,65.4,1022.02,0,0,0,0,447.96388
2018/08/28 08:35:00.000,n,288,6.84,4.68,9.72,15.2,65.4,1022.02,0,0,0,0,451.01836
2018/08/28 08:36:00.000,n,296,8.28,8.28,8.64,15.2,65.6,1022.02,0,0,0,0,454.14216
2018/08/28 08:37:00.004,n,211,6.48,5.04,7.92,15.3,65.699996,1022.02,0,0,0,0,457.15392
2018/08/28 08:38:00.001,n,190,1.8,0.72,2.88,15.3,65.6,1022.02,0,0,0,0,459.96184
2018/08/28 08:39:00.000,n,179,2.88,2.16,4.32,15.5,65.300004,1022.02,0,0,0,0,464.27276
2018/08/28 08:40:00.000,n,285,2.16,0.72,3.24,15.6,66.4,1022.02,0,0,0,0,467.51876
2018/08/28 08:41:00.007,n,41,1.44,1.08,1.8,15.7,65.199996,1022.02,0,0,0,0,469.19664
2018/08/28 08:42:00.005,n,187,6.12,2.88,7.92,15.8,64.300004,1022.02,0,0,0,0,471.4836
2018/08/28 08:43:00.002,n,70,1.8,1.08,2.16,15.9,63.6,1022.02,0,0,0,0,474.46
2018/08/28 08:44:00.000,n,263,1.44,0.36,3.6,16,63.6,1022.02,0,0,0,0,477.0668
2018/08/28 08:45:00.000,n,79,1.44,1.08,1.8,16.1,64,1022.02,0,0,0,0,477.77604
2018/08/28 08:46:00.000,n,246,3.6,2.88,3.96,16.200002,63.6,1022.02,0,0,0,0,484.02664
2018/08/28 08:47:00.006,n,270,2.52,2.16,2.88,16.3,63.3,1022.02,0,0,0,0,485.37888
2018/08/28 08:48:00.004,n,290,3.6,2.52,5.76,16.3,62.3,1022.02,0,0,0,0,489.83748
2018/08/28 08:49:00.001,n,138,2.52,1.08,5.4,16.3,62.1,1022.02,0,0,0,0,491.7244
2018/08/28 08:50:00.000,n,273,9.36,7.92,10.08,16.3,61.5,1022.02,0,0,0,0,493.5936
2018/08/28 08:51:00.012,n,286,2.52,1.8,3.6,16.200002,62.7,1022.02,0,0,0,0,498.553
2018/08/28 08:52:00.000,n,304,4.32,2.52,4.68,16.200002,63.2,1022.02,0,0,0,0,501.16808
2018/08/28 08:53:00.000,n,274,10.8,8.64,11.88,16.200002,62,1022.02,0,0,0,0,503.83684
2018/08/28 08:54:00.000,n,269,6.48,5.76,7.2,16.200002,62.1,1022.02,0,0,0,0,507.89692
2018/08/28 08:55:00.000,n,238,4.68,3.6,6.12,16.1,62.1,1022.02,0,0,0,0,508.71784
2018/08/28 08:56:00.000,n,291,7.2,6.48,8.28,16.1,62.7,1022.02,0,0,0,0,511.93836
2018/08/28 08:57:00.008,n,286,7.56,6.12,9,16.1,62.4,1021.92,0,0,0,0,513.71724
2018/08/28 08:58:00.006,n,275,6.48,5.4,7.92,16.1,62.3,1021.92,0,0,0,0,517.11412
2018/08/28 08:59:00.003,n,252,5.4,5.04,5.76,16.1,62.7,1021.92,0,0,0,0,522.82244
2018/08/28 09:00:00.016,n,251,3.24,2.88,3.96,16.200002,63.1,1021.92,0,0,0,0,524.03248
2018/08/28 09:01:00.000,n,282,7.2,5.76,9,16.200002,62.6,1021.92,0,0,0,0,527.19104
2018/08/28 09:02:00.000,n,266,3.6,2.16,5.04,16.200002,62.2,1021.92,0,0,0,0,528.9156
2018/08/28 09:03:00.000,n,260,5.4,3.96,6.48,16.200002,61.9,1021.92,0,0,0,0,530.95784
2018/08/28 09:04:00.004,n,251,11.52,10.440002,12.96,16.200002,61.8,1021.92,0,0,0,0,534.05016
2018/08/28 09:05:00.001,n,252,10.440002,9,11.88,16.200002,61.8,1021.92,0,0,0,0,536.44824
2018/08/28 09:06:00.000,n,238,4.32,3.24,5.04,16.200002,61.9,1021.92,0,0,0,0,539.4774
2018/08/28 09:07:00.000,n,255,8.28,6.84,10.08,16.3,61.6,1021.92,0,0,0,0,539.57324
2018/08/28 09:08:00.010,n,68,1.08,0.72,1.44,16.3,62.8,1021.92,0,0,0,0,542.36268
2018/08/28 09:09:00.004,n,278,2.88,1.08,4.68,16.4,62.4,1021.92,0,0,0,0,548.06456
2018/08/28 09:10:00.001,n,246,3.24,2.52,4.32,16.5,62.2,1021.92,0,0,0,0,549.94324
2018/08/28 09:11:00.000,n,134,5.04,3.24,6.84,16.6,61.7,1021.92,0,0,0,0,553.18724
2018/08/28 09:12:00.000,n,151,2.88,1.08,3.96,16.700002,61,1021.92,0,0,0,0,556.5924
2018/08/28 09:13:00.000,n,249,3.96,3.24,4.68,16.9,60.7,1021.92,0,0,0,0,556.81976
2018/08/28 09:14:00.004,n,279,5.4,5.04,6.48,17,59.7,1021.92,0,0,0,0,558.14604
2018/08/28 09:15:00.002,n,241,7.92,7.92,8.28,17,59.8,1021.82,0,0,0,0,560.25788
2018/08/28 09:16:00.000,n,295,5.76,3.24,7.92,17,59.8,1021.82,0,0,0,0,565.495
2018/08/28 09:17:00.011,n,224,1.08,0.72,1.8,17,60.2,1021.82,0,0,0,0,565.07048
2018/08/28 09:18:00.008,n,119,2.16,0.72,3.96,17.1,60.3,1021.82,0,0,0,0,568.472
2018/08/28 09:19:00.000,n,163,6.48,4.68,7.92,17.3,59.5,1021.82,0,0,0,0,572.9596
2018/08/28 09:20:00.002,n,140,2.52,1.08,3.96,17.3,58.9,1021.82,0,0,0,0,572.95228
2018/08/28 09:21:00.000,n,213,7.56,6.48,7.92,17.4,58.7,1021.82,0,0,0,0,577.74688
2018/08/28 09:22:00.000,n,101,5.4,4.32,6.84,17.4,58.9,1021.82,0,0,0,0,580.47844
2018/08/28 09:23:00.005,n,146,6.12,1.08,10.08,17.5,58.1,1021.72,0,0,0,0,582.40716
2018/08/28 09:24:00.003,n,202,5.4,4.68,5.76,17.5,57.6,1021.72,0,0,0,0,584.49272
2018/08/28 09:25:00.000,n,208,8.28,7.2,9.36,17.5,58,1021.72,0,0,0,0,586.7498
2018/08/28 09:26:00.000,n,187,10.440002,9.72,11.16,17.4,57.9,1021.72,0,0,0,0,588.69012
2018/08/28 09:27:00.013,n,148,6.48,6.12,6.84,17.2,58,1021.62,0,0,0,0,591.8084
2018/08/28 09:28:00.000,n,141,11.88,10.8,12.6,17,59,1021.62,0,0,0,0,592.3098
2018/08/28 09:29:00.000,n,133,13.32,11.88,14.4,17,58.4,1021.62,0,0,0,0,595.51448
2018/08/28 09:30:00.004,n,140,7.92,7.2,8.28,16.8,59.2,1021.62,0,0,0,0,599.89708
2018/08/28 09:31:00.001,n,157,1.8,1.08,2.16,16.8,59.4,1021.62,0,0,0,0,602.14076
2018/08/28 09:32:00.000,n,144,12.96,11.16,14.04,16.9,58.8,1021.62,0,0,0,0,602.51032
2018/08/28 09:33:00.000,n,133,3.96,1.8,6.12,17,59.6,1021.62,0,0,0,0,602.78528
2018/08/28 09:34:00.009,n,152,9,8.64,9.72,17.1,57.8,1021.62,0,0,0,0,605.47724
2018/08/28 09:35:00.006,n,141,8.28,7.92,8.64,17.1,58.1,1021.62,0,0,0,0,607.846
2018/08/28 09:36:00.003,n,216,1.44,0.36,4.68,17.1,58.5,1021.62,0,0,0,0,611.92528
2018/08/28 09:37:00.000,n,142,1.8,1.44,2.52,17.2,58.5,1021.62,0,0,0,0,614.6502
2018/08/28 09:38:00.000,n,130,4.32,3.6,6.12,17.4,58.4,1021.62,0,0,0,0,616.42876
2018/08/28 09:39:00.000,n,114,5.04,1.8,6.84,17.6,57.8,1021.72,0,0,0,0,618.57568
2018/08/28 09:40:00.000,n,176,7.56,6.84,8.28,17.8,57.2,1021.72,0,0,0,0,621.99152
2018/08/28 09:41:00.005,n,192,4.68,3.6,6.48,18,56.6,1021.72,0,0,0,0,621.48548
2018/08/28 09:42:00.002,n,146,10.440002,8.64,14.04,17.9,55.9,1021.72,0,0,0,0,621.80164
2018/08/28 09:43:00.000,n,190,6.48,5.76,7.56,17.8,56,1021.72,0,0,0,0,625.46008
2018/08/28 09:44:00.012,n,229,7.56,6.84,9.36,17.6,56.3,1021.72,0,0,0,0,627.39308
2018/08/28 09:45:00.009,n,191,5.4,3.96,6.12,17.5,57.3,1021.72,0,0,0,0,631.62548
2018/08/28 09:46:00.000,n,148,6.48,6.12,7.2,17.5,56.8,1021.72,0,0,0,0,632.39244
2018/08/28 09:47:00.003,n,185,8.64,7.56,11.16,17.4,56.8,1021.72,0,0,0,0,634.698
2018/08/28 09:48:00.000,n,143,3.24,2.52,4.32,17.4,56.7,1021.72,0,0,0,0,636.39272
2018/08/28 09:49:00.000,n,146,9,7.56,10.440002,17.4,57.2,1021.72,0,0,0,0,635.99928
2018/08/28 09:50:00.000,n,196,2.52,0.36,6.84,17.5,57,1021.72,0,0,0,0,639.52588
2018/08/28 09:51:00.007,n,138,10.440002,9.36,11.16,17.6,56,1021.62,0,0,0,0,640.631
2018/08/28 09:52:00.004,n,143,11.52,11.16,11.52,17.5,56,1021.62,0,0,0,0,640.68776
2018/08/28 09:53:00.001,n,188,7.56,6.12,8.28,17.5,56.3,1021.62,0,0,0,0,644.2046
2018/08/28 09:54:00.015,n,212,6.48,5.76,6.84,17.5,56.5,1021.62,0,0,0,0,647.60728
2018/08/28 09:55:00.000,n,223,4.32,3.96,4.68,17.6,56.3,1021.62,0,0,0,0,646.98012
2018/08/28 09:56:00.000,n,134,3.6,3.24,4.32,17.6,56,1021.62,0,0,0,0,652.99852
2018/08/28 09:57:00.000,n,208,0.72,0.36,0.72,17.7,56.7,1021.62,0,0,0,0,653.84288
2018/08/28 09:58:00.004,n,154,1.8,0.72,3.24,17.8,56.1,1021.62,0,0,0,0,656.34508
2018/08/28 09:59:00.001,n,157,9,7.2,9.72,18,55.1,1021.62,0,0,0,0,656.94688
2018/08/28 10:00:00.000,n,159,5.4,4.68,6.12,18,54.6,1021.62,0,0,0,0,659.8766
2018/08/28 10:01:00.010,n,125,7.92,6.12,9.72,18,55,1021.62,0,0,0,0,662.39516
2018/08/28 10:02:00.009,n,202,6.48,5.76,7.2,17.9,54.9,1021.62,0,0,0,0,665.35448
2018/08/28 10:03:00.006,n,1,1.08,0.72,1.8,17.8,55.2,1021.62,0,0,0,0,667.88404
2018/08/28 10:04:00.000,n,148,7.2,6.48,7.92,17.8,55.6,1021.62,0,0,0,0,671.24072
2018/08/28 10:05:00.000,n,33,4.32,3.6,5.4,17.8,56.3,1021.62,0,0,0,0,674.04432
2018/08/28 10:06:00.000,n,102,2.52,1.08,3.24,18.1,55.3,1021.62,0,0,0,0,676.56448
2018/08/28 10:07:00.000,n,156,3.96,2.88,4.32,18.3,54.3,1021.72,0,0,0,0,680.00832
2018/08/28 10:08:00.004,n,250,0.72,0.36,1.08,18.5,54.6,1021.62,0,0,0,0,678.19952
2018/08/28 10:09:00.002,n,125,6.48,4.32,8.64,18.7,52.9,1021.72,0,0,0,0,682.58096
2018/08/28 10:10:00.000,n,139,10.08,9.72,10.08,18.7,51.8,1021.72,0,0,0,0,682.1244
2018/08/28 10:11:00.014,n,122,6.84,6.12,7.56,18.4,52.6,1021.72,0,0,0,0,684.65064
2018/08/28 10:12:00.011,n,108,2.88,2.16,3.96,18.3,53.5,1021.72,0,0,0,0,689.12728
2018/08/28 10:13:00.000,n,353,3.24,1.08,4.32,18.5,52.9,1021.62,0,0,0,0,689.4504
2018/08/28 10:14:00.000,n,161,0.72,0.36,1.08,18.7,52.4,1021.62,0,0,0,0,692.41128
2018/08/28 10:15:00.001,n,183,2.16,2.16,2.52,18.9,52.1,1021.62,0,0,0,0,696.38616
2018/08/28 10:16:00.000,n,311,1.08,0.36,1.08,19.1,52.1,1021.62,0,0,0,0,699.15104
2018/08/28 10:17:00.000,n,83,1.44,1.08,2.16,19.2,51.9,1021.62,0,0,0,0,704.34176
2018/08/28 10:18:00.009,n,171,11.16,10.440002,12.24,19.2,51.1,1021.52,0,0,0,0,704.65616
2018/08/28 10:19:00.007,n,161,11.16,10.8,11.88,19,51.3,1021.52,0,0,0,0,702.39872
2018/08/28 10:20:00.004,n,162,7.92,3.6,11.16,18.8,51.7,1021.42,0,0,0,0,704.726
2018/08/28 10:21:00.001,n,210,3.96,1.8,5.04,18.6,52.6,1021.52,0,0,0,0,700.6384
2018/08/28 10:22:00.000,n,272,7.2,6.48,9,18.6,52.8,1021.42,0,0,0,0,705.88776
2018/08/28 10:23:00.000,n,289,1.08,0.72,1.8,18.7,52.7,1021.42,0,0,0,0,707.16368
2018/08/28 10:24:00.000,n,171,10.08,8.28,10.8,18.8,51.6,1021.32,0,0,0,0,707.22656
2018/08/28 10:25:00.004,n,203,4.68,3.96,5.04,18.7,51.5,1021.32,0,0,0,0,712.22168
2018/08/28 10:26:00.001,n,146,5.76,1.08,7.56,18.6,51.8,1021.32,0,0,0,0,714.46288
2018/08/28 10:27:00.000,n,160,4.68,3.24,5.76,18.6,52,1021.32,0,0,0,0,716.21248
2018/08/28 10:28:00.012,n,184,7.2,6.48,8.28,18.7,51.1,1021.32,0,0,0,0,719.89688
2018/08/28 10:29:00.009,n,205,3.96,2.88,4.32,18.8,51.9,1021.32,0,0,0,0,722.80944
2018/08/28 10:30:00.006,n,150,10.08,4.68,12.96,18.9,51.2,1021.32,0,0,0,0,723.79976
2018/08/28 10:31:00.000,n,171,11.52,10.8,12.6,18.9,51.1,1021.32,0,0,0,0,724.96216
2018/08/28 10:32:00.000,n,110,8.64,7.56,9.72,18.8,51,1021.22,0,0,0,0,727.79544
2018/08/28 10:33:00.000,n,126,10.440002,8.28,11.16,18.7,49.8,1021.22,0,0,0,0,728.21624
2018/08/28 10:34:00.000,n,192,2.16,1.44,2.52,18.5,50.6,1021.22,0,0,0,0,733.37008
2018/08/28 10:35:00.008,n,62,5.04,3.6,6.48,18.7,49.9,1021.22,0,0,0,0,736.00736
2018/08/28 10:36:00.005,n,110,9,8.64,9.36,18.9,48.8,1021.22,0,0,0,0,739.34872
2018/08/28 10:37:00.002,n,64,2.88,0.72,5.04,19,49.5,1021.22,0,0,0,0,740.71048
2018/08/28 10:38:00.000,n,98,4.68,0.72,6.12,19.2,48.7,1021.22,0,0,0,0,741.87168
2018/08/28 10:39:00.014,n,141,5.4,4.32,6.48,19.2,47.8,1021.22,0,0,0,0,742.56528
2018/08/28 10:40:00.000,n,103,2.52,2.52,2.88,19.1,48.3,1021.22,0,0,0,0,739.91976
2018/08/28 10:41:00.000,n,67,2.88,1.8,5.04,19.2,48.7,1021.22,0,0,0,0,740.42176
2018/08/28 10:42:00.000,n,156,1.44,0.72,2.16,19.4,48.1,1021.22,0,0,0,0,742.70232
2018/08/28 10:43:00.004,n,14,7.2,7.2,7.56,19.7,46.3,1021.22,0,0,0,0,746.1948
2018/08/28 10:44:00.000,n,31,7.92,1.8,10.08,19.6,46.7,1021.22,0,0,0,0,749.81656
2018/08/28 10:45:00.010,n,43,5.4,5.04,6.12,19.4,47.5,1021.22,0,0,0,0,757.53048
2018/08/28 10:46:00.007,n,45,2.88,0.72,5.4,19.2,49,1021.22,0,0,0,0,766.7868
2018/08/28 10:47:00.004,n,22,5.76,5.04,6.12,19.3,47.3,1021.22,0,0,0,0,773.45552
2018/08/28 10:48:00.002,n,26,3.6,2.52,5.04,19.4,47.2,1021.22,0,0,0,0,778.77624
2018/08/28 10:49:00.000,n,355,5.04,3.24,5.76,19.4,47.2,1021.22,0,0,0,0,782.73592
2018/08/28 10:50:00.000,n,104,2.16,1.8,2.52,19.6,47.5,1021.22,0,0,0,0,807.01016
2018/08/28 10:51:00.000,n,143,1.44,0.72,2.16,19.6,47.7,1021.22,0,0,0,0,811.43216
2018/08/28 10:52:00.007,n,223,3.96,2.52,4.68,19.6,48.1,1021.22,0,0,0,0,828.14304
2018/08/28 10:53:00.004,n,325,1.44,0.36,2.16,19.6,47.6,1021.22,0,0,0,0,789.8584
2018/08/28 10:54:00.001,n,266,9,8.28,9.36,19.7,47.4,1021.22,0,0,0,0,129.86082
2018/08/28 10:55:00.000,n,275,8.64,4.68,12.24,19.7,51.8,1021.12,0,0,0,0,139.67874
2018/08/28 10:56:00.011,n,297,6.12,4.68,7.92,19.5,48.8,1021.12,0,0,0,0,172.41244
2018/08/28 10:57:00.008,n,245,9.36,6.84,10.440002,19.3,47.9,1021.12,0,0,0,0,773.98008
2018/08/28 10:58:00.000,n,264,9.72,8.64,10.08,19.2,48,1021.12,0,0,0,0,776.66928
2018/08/28 10:59:00.001,n,290,6.48,6.12,7.56,19.1,51,1021.02,0,0,0,0,756.77248
2018/08/28 11:00:00.000,n,241,6.48,5.76,7.2,19.1,47.9,1021.02,0,0,0,0,736.43128
2018/08/28 11:01:00.000,n,215,4.32,3.96,4.68,19.2,47.7,1021.02,0,0,0,0,328.9133
2018/08/28 11:02:00.000,n,143,5.76,3.24,6.48,19.1,47.6,1021.02,0,0,0,0,624.89844
2018/08/28 11:03:00.006,n,210,1.8,0.72,2.88,19.1,47.8,1021.02,0,0,0,0,767.82896
2018/08/28 11:04:00.003,n,129,3.96,1.8,5.04,19.2,47.4,1021.02,0,0,0,0,767.6724
2018/08/28 11:05:00.001,n,153,1.8,0.72,2.88,19.2,47.4,1020.92,0,0,0,0,763.11552
2018/08/28 11:06:00.014,n,159,0.72,0,1.08,19.3,47.4,1020.92,0,0,0,0,766.07552
2018/08/28 11:07:00.000,n,115,3.24,1.8,4.68,19.4,47.2,1020.82,0,0,0,0,763.01096
2018/08/28 11:08:00.000,n,155,6.48,6.12,6.84,19.6,46.2,1020.82,0,0,0,0,770.26864
2018/08/28 11:09:00.001,n,152,7.2,6.84,7.92,19.5,45.4,1020.82,0,0,0,0,771.09776
2018/08/28 11:10:00.000,n,118,2.88,2.52,3.24,19.2,46.1,1020.72,0,0,0,0,770.41144
2018/08/28 11:11:00.000,n,158,5.4,3.24,6.84,19.1,46.6,1020.72,0,0,0,0,769.47304
2018/08/28 11:12:00.009,n,146,1.08,0.36,1.8,19.1,46.9,1020.72,0,0,0,0,771.61384
2018/08/28 11:13:00.006,n,184,2.88,1.8,3.96,19.2,47.1,1020.62,0,0,0,0,773.27616
2018/08/28 11:14:00.003,n,264,8.28,6.84,9,19.3,47.7,1020.62,0,0,0,0,772.95536
2018/08/28 11:15:00.016,n,250,2.52,2.16,3.6,19.4,50,1020.62,0,0,0,0,777.18392
2018/08/28 11:16:00.000,n,286,6.84,4.68,7.92,19.7,52.1,1020.62,0,0,0,0,780.21216
2018/08/28 11:17:00.000,n,12,4.32,2.88,6.12,19.9,54.9,1020.62,0,0,0,0,782.19824
2018/08/28 11:18:00.000,n,325,4.32,2.88,5.4,20.1,49.5,1020.62,0,0,0,0,775.06112
2018/08/28 11:19:00.004,n,281,8.28,7.2,9,20.2,47.1,1020.62,0,0,0,0,777.87696
2018/08/28 11:20:00.002,n,299,6.12,5.4,7.92,20.2,45.6,1020.62,0,0,0,0,777.48264
2018/08/28 11:21:00.000,n,97,1.8,1.44,2.88,20.3,45.3,1020.52,0,0,0,0,792.02096
2018/08/28 11:22:00.000,n,107,3.96,3.24,4.32,20.4,44.5,1020.52,0,0,0,0,797.60624
2018/08/28 11:23:00.010,n,139,7.2,6.84,7.56,20.4,44.2,1020.52,0,0,0,0,791.53416
2018/08/28 11:24:00.007,n,74,6.48,5.4,7.2,20.3,44.4,1020.52,0,0,0,0,785.79688
2018/08/28 11:25:00.000,n,173,3.6,2.52,4.68,20.3,44.7,1020.52,0,0,0,0,783.7888
2018/08/28 11:26:00.001,n,134,3.24,1.44,6.12,20.3,44.6,1020.42,0,0,0,0,780.72088
2018/08/28 11:27:00.000,n,142,9,7.92,10.08,20.3,44.5,1020.42,0,0,0,0,781.6224
2018/08/28 11:28:00.000,n,138,5.4,2.52,9.36,20.3,44.5,1020.32,0,0,0,0,783.99176
2018/08/28 11:29:00.008,n,142,4.68,3.96,5.4,20.2,44.4,1020.32,0,0,0,0,785.09408
2018/08/28 11:30:00.005,n,163,7.92,6.12,9.36,20,44.7,1020.22,0,0,0,0,781.73744
2018/08/28 11:31:00.002,n,14,4.32,3.6,4.68,20,45.9,1020.22,0,0,0,0,778.97712
2018/08/28 11:32:00.000,n,112,5.4,1.08,8.28,20.2,45.3,1020.22,0,0,0,0,779.2692
2018/08/28 11:33:00.012,n,310,1.08,0.72,1.44,20.4,45.1,1020.12,0,0,0,0,783.07168
2018/08/28 11:34:00.000,n,109,3.24,2.88,3.6,20.6,44.6,1020.12,0,0,0,0,781.89336
2018/08/28 11:35:00.000,n,80,3.24,2.52,3.96,20.8,44.4,1020.12,0,0,0,0,781.514
2018/08/28 11:36:00.002,n,119,11.88,11.16,12.6,20.9,42.9,1020.02,0,0,0,0,776.79416
2018/08/28 11:37:00.000,n,87,6.12,2.52,8.64,20.7,43,1020.02,0,0,0,0,776.00528
2018/08/28 11:38:00.000,n,54,4.32,1.44,7.2,20.6,43.8,1020.02,0,0,0,0,775.71264
2018/08/28 11:39:00.010,n,123,5.04,0.72,7.56,20.7,43.4,1019.92,0,0,0,0,775.31808
2018/08/28 11:40:00.008,n,92,5.4,3.96,7.2,20.6,43.5,1019.92,0,0,0,0,778.82576
2018/08/28 11:41:00.005,n,266,0.36,0,1.08,20.6,43.5,1019.92,0,0,0,0,796.944
2018/08/28 11:42:00.002,n,142,11.52,3.24,12.96,20.7,42.9,1019.82,0,0,0,0,796.82256
2018/08/28 11:43:00.000,n,128,11.52,10.8,12.24,20.6,42.8,1019.82,0,0,0,0,771.69288
2018/08/28 11:44:00.000,n,151,11.16,10.440002,12.24,20.4,43.3,1019.82,0,0,0,0,779.61312
2018/08/28 11:45:00.000,n,162,6.12,5.4,6.48,20.1,44.1,1019.92,0,0,0,0,777.97672
2018/08/28 11:46:00.006,n,130,6.12,5.04,6.48,19.9,44.7,1019.82,0,0,0,0,787.21808
2018/08/28 11:47:00.003,n,133,1.8,1.08,2.52,19.9,45.1,1019.82,0,0,0,0,778.30968
2018/08/28 11:48:00.000,n,347,1.8,1.08,2.52,20.1,44.4,1019.82,0,0,0,0,779.62656
2018/08/28 11:49:00.000,n,15,2.16,1.44,2.52,20.4,45.3,1019.82,0,0,0,0,779.32136
2018/08/28 11:50:00.010,n,94,0.72,0.36,2.16,20.6,44.1,1019.82,0,0,0,0,782.1824
2018/08/28 11:51:00.007,n,86,5.76,5.04,7.2,20.8,43,1019.72,0,0,0,0,778.7104
2018/08/28 11:52:00.000,n,77,7.2,6.48,8.28,20.8,43.3,1019.72,0,0,0,0,780.01352
2018/08/28 11:53:00.000,n,64,5.76,4.32,6.48,20.7,43.1,1019.72,0,0,0,0,781.58608
2018/08/28 11:54:00.000,n,86,6.12,3.6,7.92,20.6,43.9,1019.62,0,0,0,0,783.64448
2018/08/28 11:55:00.000,n,149,2.16,1.8,2.52,20.6,43.3,1019.62,0,0,0,0,791.89704
2018/08/28 11:56:00.008,n,118,4.68,3.6,5.4,20.7,43.2,1019.62,0,0,0,0,774.88224
2018/08/28 11:57:00.005,n,180,3.96,1.08,5.76,20.9,42.2,1019.52,0,0,0,0,682.00264
2018/08/28 11:58:00.002,n,216,3.24,3.24,3.96,20.8,42.1,1019.52,0,0,0,0,768.07624
2018/08/28 11:59:00.000,n,281,4.68,3.24,5.4,20.8,43,1019.42,0,0,0,0,783.68504
2018/08/28 12:00:00.013,n,119,1.08,0.36,1.44,20.8,43.5,1019.42,0,0,0,0,783.54288
2018/08/28 12:01:00.000,n,267,1.8,0.72,2.16,20.9,43.5,1019.42,0,0,0,0,787.48264
2018/08/28 12:02:00.000,n,30,5.76,4.32,6.84,21.1,42.3,1019.32,0,0,0,0,783.43448
2018/08/28 12:03:00.004,n,97,3.24,2.16,4.32,21.2,42.1,1019.32,0,0,0,0,788.72288
2018/08/28 12:04:00.002,n,43,4.68,3.6,6.12,21.3,42.1,1019.32,0,0,0,0,786.03704
2018/08/28 12:05:00.000,n,60,3.24,1.44,6.48,21.4,42.1,1019.22,0,0,0,0,791.20736
2018/08/28 12:06:00.000,n,161,10.440002,9.36,11.16,21.6,41.2,1019.22,0,0,0,0,787.96392
2018/08/28 12:07:00.009,n,132,12.6,12.24,13.32,21.6,40.3,1019.22,0,0,0,0,812.38352
2018/08/28 12:08:00.007,n,200,5.76,3.24,8.28,21.3,41.4,1019.22,0,0,0,0,801.49632
2018/08/28 12:09:00.004,n,148,3.6,1.44,4.68,21.1,41.6,1019.22,0,0,0,0,799.2588
2018/08/28 12:10:00.001,n,183,7.2,3.24,9.72,21.1,41.6,1019.22,0,0,0,0,790.22648
