"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/25 08:05:00.000,n,216,2.16,1.8,2.52,14.3,82.1,1023.52,0.11,0,0,0,208.26316
2018/08/25 08:06:00.014,n,175,1.08,0.72,1.08,14.3,82.4,1023.62,0.11,0,0,0,204.36394
2018/08/25 08:07:00.000,n,206,1.08,0.36,2.52,14.4,82.4,1023.62,0.11,0,0,0,200.606
2018/08/25 08:08:00.000,n,149,4.32,3.24,4.68,14.4,81.7,1023.62,0.11,0,0,0,198.26988
2018/08/25 08:09:00.005,n,171,4.68,3.96,5.4,14.5,81.7,1023.62,0.11,0,0,0,196.45012
2018/08/25 08:10:00.002,n,143,5.04,4.68,5.76,14.5,81.9,1023.62,0.11,0,0,0,193.85246
2018/08/25 08:11:00.000,n,151,7.92,3.96,9.36,14.6,81.4,1023.62,0.11,0,0,0,192.4984
2018/08/25 08:12:00.000,n,153,5.04,4.68,5.4,14.6,81.5,1023.62,0.11,0,0,0,191.801
2018/08/25 08:13:00.012,n,136,7.92,6.48,9,14.7,81.1,1023.62,0.11,0,0,0,192.28806
2018/08/25 08:14:00.009,n,168,5.76,4.68,6.48,14.7,81.3,1023.62,0.11,0,0,0,186.49246
2018/08/25 08:15:00.007,n,144,5.4,5.04,5.4,14.6,80.9,1023.62,0.11,0,0,0,181.46652
2018/08/25 08:16:00.000,n,156,7.2,6.12,7.92,14.6,80.9,1023.62,0.11,0,0,0,181.4418
2018/08/25 08:17:00.003,n,180,10.440002,9.72,11.16,14.6,80.6,1023.72,0.11,0,0,0,183.7416
2018/08/25 08:18:00.000,n,139,6.12,3.24,7.56,14.5,80.7,1023.72,0.11,0,0,0,188.8237
2018/08/25 08:19:00.000,n,171,8.64,6.84,10.08,14.5,80.9,1023.72,0.11,0,0,0,193.04
2018/08/25 08:20:00.000,n,195,7.56,6.48,8.64,14.5,80.9,1023.72,0.11,0,0,0,195.91904
2018/08/25 08:21:00.008,n,163,6.12,4.68,7.2,14.4,80.8,1023.72,0.11,0,0,0,205.09324
2018/08/25 08:22:00.005,n,196,6.84,5.76,7.56,14.3,80.9,1023.72,0.11,0,0,0,206.42654
2018/08/25 08:23:00.002,n,188,6.12,5.76,6.48,14.3,81.1,1023.72,0.11,0,0,0,209.38492
2018/08/25 08:24:00.016,n,196,3.24,1.44,4.32,14.3,81.3,1023.72,0.11,0,0,0,213.32138
2018/08/25 08:25:00.000,n,173,8.64,7.92,9.36,14.3,81,1023.72,0.11,0,0,0,215.46586
2018/08/25 08:26:00.000,n,178,4.68,3.6,6.12,14.3,81.5,1023.72,0.11,0,0,0,218.02474
2018/08/25 08:27:00.000,n,179,7.2,6.48,7.56,14.4,81,1023.72,0.11,0,0,0,219.26316
2018/08/25 08:28:00.004,n,180,6.12,4.68,6.84,14.4,81.4,1023.72,0.11,0,0,0,222.48948
2018/08/25 08:29:00.001,n,156,6.84,3.6,7.92,14.4,81.2,1023.82,0.11,0,0,0,220.81986
2018/08/25 08:30:00.000,n,173,9.72,9,10.08,14.4,80.6,1023.82,0.11,0,0,0,217.06498
2018/08/25 08:31:00.011,n,196,2.88,1.08,4.32,14.3,80.9,1023.82,0.11,0,0,0,235.79148
2018/08/25 08:32:00.008,n,181,10.8,9,12.24,14.3,80.3,1023.82,0.11,0,0,0,229.90952
2018/08/25 08:33:00.005,n,158,5.76,5.76,6.12,14.3,80.7,1023.82,0.11,0,0,0,219.97634
2018/08/25 08:34:00.002,n,182,11.88,10.8,12.96,14.2,80.4,1023.82,0.11,0,0,0,218.88596
2018/08/25 08:35:00.000,n,175,12.24,11.52,12.96,14.2,80.6,1023.82,0.11,0,0,0,301.61954
2018/08/25 08:36:00.000,n,130,6.12,2.88,8.28,14.3,80.9,1023.82,0.11,0,0,0,479.07256
2018/08/25 08:37:00.000,n,168,6.12,5.04,6.84,14.3,81.2,1023.82,0.11,0,0,0,564.61724
2018/08/25 08:38:00.006,n,154,4.68,1.44,5.76,14.4,81,1023.82,0.11,0,0,0,577.74864
2018/08/25 08:39:00.004,n,206,3.96,2.88,5.4,14.5,80.7,1023.82,0.11,0,0,0,521.5298
2018/08/25 08:41:00.004,n,260,3.24,0.72,5.4,14.7,79.7,1023.82,0.11,0,0,0,444.69212
2018/08/25 08:42:00.014,n,151,1.44,1.08,2.52,14.8,80,1023.82,0.11,0,0,0,198.94936
2018/08/25 08:43:00.000,n,124,3.24,1.44,4.68,14.9,79.1,1023.92,0.11,0,0,0,174.3412
2018/08/25 08:44:00.000,n,150,12.24,10.8,13.68,14.9,78.2,1023.82,0.11,0,0,0,165.38338
2018/08/25 08:45:00.000,n,289,3.96,3.24,4.68,14.9,78.7,1023.82,0.11,0,0,0,161.36758
2018/08/25 08:46:00.003,n,123,2.52,0.36,4.32,14.9,78.1,1023.82,0.11,0,0,0,174.23316
2018/08/25 08:47:00.000,n,175,3.6,3.24,3.96,14.9,78.4,1023.82,0.11,0,0,0,384.22856
2018/08/25 08:48:00.000,n,159,4.32,3.6,5.04,14.9,78.5,1023.82,0.11,0,0,0,297.56988
2018/08/25 08:49:00.008,n,148,11.88,10.8,12.96,14.8,77.6,1023.72,0.11,0,0,0,512.58452
2018/08/25 08:50:00.005,n,133,5.76,4.32,7.56,14.8,78,1023.82,0.11,0,0,0,400.06624
2018/08/25 08:51:00.002,n,195,4.68,4.32,4.68,14.8,78.8,1023.72,0.11,0,0,0,459.76472
2018/08/25 08:52:00.000,n,184,10.440002,9,11.88,14.8,78,1023.72,0.11,0,0,0,438.7146
2018/08/25 08:53:00.000,n,176,9,8.28,9.36,14.8,78.5,1023.72,0.11,0,0,0,504.74488
2018/08/25 08:54:00.000,n,178,11.52,10.08,12.6,14.8,78,1023.72,0.11,0,0,0,497.52656
2018/08/25 08:55:00.000,n,185,4.32,3.96,5.4,14.8,78.2,1023.82,0.11,0,0,0,505.83772
2018/08/25 08:56:00.005,n,166,9,7.2,10.8,14.8,78.5,1023.82,0.11,0,0,0,508.6252
2018/08/25 08:57:00.002,n,192,4.68,4.32,5.4,14.9,78.9,1023.82,0.11,0,0,0,509.5282
2018/08/25 08:58:00.000,n,248,1.08,0.72,2.16,15.1,79.1,1023.72,0.11,0,0,0,511.88448
2018/08/25 08:59:00.000,n,119,1.8,0.72,3.24,15.2,79.3,1023.72,0.11,0,0,0,513.45112
2018/08/25 09:00:00.008,n,288,6.12,5.04,8.64,15.3,78.1,1023.72,0.11,0,0,0,516.52332
2018/08/25 09:01:00.000,n,176,6.84,5.4,8.28,15.4,77.3,1023.72,0.11,0,0,0,517.44832
2018/08/25 09:02:00.000,n,189,6.12,4.68,8.28,15.4,76.8,1023.72,0.11,0,0,0,518.492
2018/08/25 09:03:00.004,n,183,8.28,7.56,9,15.4,76.5,1023.72,0.11,0,0,0,522.62256
2018/08/25 09:04:00.000,n,122,3.24,2.16,4.32,15.4,76.7,1023.72,0.11,0,0,0,528.93328
2018/08/25 09:05:00.000,n,270,1.08,0.72,1.08,15.4,76.8,1023.72,0.11,0,0,0,532.83436
2018/08/25 09:06:00.000,n,175,4.68,2.88,6.12,15.5,76.8,1023.72,0.11,0,0,0,534.53936
2018/08/25 09:07:00.009,n,135,5.04,4.32,5.76,15.6,76.2,1023.72,0.11,0,0,0,539.42036
2018/08/25 09:08:00.006,n,165,6.12,4.68,7.56,15.7,75.7,1023.72,0.11,0,0,0,544.64616
2018/08/25 09:09:00.004,n,32,0.72,0.36,1.44,15.8,76.2,1023.72,0.11,0,0,0,552.75072
2018/08/25 09:10:00.000,n,206,6.84,4.32,8.28,15.9,75.3,1023.72,0.11,0,0,0,560.13536
2018/08/25 09:11:00.000,n,209,7.92,6.84,9.36,16,74.8,1023.72,0.11,0,0,0,563.2784
2018/08/25 09:12:00.000,n,159,7.2,6.12,8.64,16,74.1,1023.72,0.11,0,0,0,571.6826
2018/08/25 09:13:00.005,n,163,8.64,8.28,9.72,15.9,74.4,1023.62,0.11,0,0,0,580.56536
2018/08/25 09:14:00.002,n,205,5.04,4.32,5.4,15.9,75.1,1023.62,0.11,0,0,0,587.28108
2018/08/25 09:15:00.000,n,182,10.08,9.36,11.16,16,74.5,1023.62,0.11,0,0,0,591.86572
2018/08/25 09:16:00.013,n,199,8.64,7.2,9.72,16,75,1023.62,0.11,0,0,0,598.69044
2018/08/25 09:17:00.005,n,190,8.28,7.56,10.08,16,74.6,1023.62,0.11,0,0,0,607.61376
2018/08/25 09:18:00.002,n,182,7.56,6.84,8.28,16.1,74.7,1023.62,0.11,0,0,0,592.96104
2018/08/25 09:19:00.001,n,159,7.56,6.84,8.28,16.1,74.8,1023.62,0.11,0,0,0,596.71564
2018/08/25 09:20:00.000,n,181,6.84,6.48,7.56,16.200002,74.4,1023.62,0.11,0,0,0,570.98872
2018/08/25 09:21:00.000,n,188,10.08,7.92,10.8,16.3,74.2,1023.62,0.11,0,0,0,601.37752
2018/08/25 09:22:00.000,n,166,3.24,2.88,3.96,16.3,74.1,1023.62,0.11,0,0,0,598.44508
2018/08/25 09:23:00.008,n,125,5.76,4.32,6.84,16.4,74.5,1023.62,0.11,0,0,0,592.60524
2018/08/25 09:24:00.005,n,144,5.4,4.32,6.48,16.5,74.5,1023.62,0.11,0,0,0,583.2278
2018/08/25 09:25:00.002,n,232,2.88,2.52,3.24,16.700002,74.5,1023.62,0.11,0,0,0,572.8628
2018/08/25 09:26:00.000,n,163,4.68,3.24,5.76,16.8,72.9,1023.62,0.11,0,0,0,569.32416
2018/08/25 09:27:00.009,n,140,4.32,1.08,6.84,16.8,72.2,1023.62,0.11,0,0,0,569.00984
2018/08/25 09:28:00.000,n,146,9,7.2,9.36,16.9,71.9,1023.52,0.11,0,0,0,571.72496
2018/08/25 09:29:00.004,n,166,11.16,9.72,12.24,17,70.8,1023.52,0.11,0,0,0,574.6092
2018/08/25 09:30:00.000,n,128,6.48,5.4,7.2,17,71,1023.52,0.11,0,0,0,574.30888
2018/08/25 09:31:00.000,n,225,5.04,4.32,6.12,17.1,70.8,1023.52,0.11,0,0,0,577.31244
2018/08/25 09:32:00.000,n,133,6.84,2.52,9,17.3,69.9,1023.52,0.11,0,0,0,578.69856
2018/08/25 09:33:00.008,n,134,7.56,3.24,9.72,17.3,68.4,1023.52,0.11,0,0,0,577.18092
2018/08/25 09:34:00.005,n,105,6.48,5.4,9,17.3,67.4,1023.62,0.11,0,0,0,577.9066
2018/08/25 09:35:00.000,n,148,9.72,8.64,10.8,17.2,67.8,1023.62,0.11,0,0,0,583.55756
2018/08/25 09:36:00.014,n,155,8.28,7.56,9,17.2,68.3,1023.52,0.11,0,0,0,582.51784
2018/08/25 09:37:00.000,n,173,7.56,6.12,8.64,17.2,68.9,1023.52,0.11,0,0,0,588.37048
2018/08/25 09:38:00.000,n,184,7.2,6.84,7.92,17.3,69.2,1023.52,0.11,0,0,0,589.25824
2018/08/25 09:39:00.005,n,147,6.84,5.4,7.2,17.3,67.9,1023.52,0.11,0,0,0,593.13092
2018/08/25 09:40:00.001,n,155,4.68,1.08,9,17.4,69.1,1023.62,0.11,0,0,0,595.82744
2018/08/25 09:41:00.000,n,126,5.76,2.88,9.36,17.4,67.8,1023.52,0.11,0,0,0,601.33588
2018/08/25 09:42:00.000,n,119,4.32,3.96,5.4,17.5,68,1023.52,0.11,0,0,0,604.08216
2018/08/25 09:43:00.009,n,154,12.24,11.52,12.6,17.6,66.9,1023.52,0.11,0,0,0,604.00952
2018/08/25 09:44:00.006,n,105,3.6,2.88,5.04,17.5,68,1023.62,0.11,0,0,0,607.01732
2018/08/25 09:45:00.003,n,173,7.92,7.2,8.28,17.6,67.3,1023.62,0.11,0,0,0,617.15764
2018/08/25 09:46:00.000,n,188,11.16,10.440002,11.52,17.6,66.800004,1023.62,0.11,0,0,0,629.5008
2018/08/25 09:47:00.000,n,199,4.68,3.96,5.04,17.6,67.3,1023.62,0.11,0,0,0,651.09868
2018/08/25 09:48:00.000,n,180,2.52,1.08,3.24,17.6,67.4,1023.62,0.11,0,0,0,655.59852
2018/08/25 09:49:00.004,n,193,6.48,5.76,6.84,17.6,67.6,1023.62,0.11,0,0,0,642.33772
2018/08/25 09:50:00.002,n,147,8.64,8.28,9,17.7,67.1,1023.62,0.11,0,0,0,654.06012
2018/08/25 09:51:00.000,n,115,8.28,6.48,9.72,17.7,67.2,1023.52,0.11,0,0,0,670.39284
2018/08/25 09:52:00.012,n,161,8.28,6.48,9.36,17.8,67.2,1023.52,0.11,0,0,0,676.9556
2018/08/25 09:53:00.009,n,147,3.6,3.24,3.96,17.9,66.9,1023.52,0.11,0,0,0,143.71858
2018/08/25 09:54:00.006,n,150,6.84,6.48,7.2,17.9,67.3,1023.52,0.11,0,0,0,148.2413
2018/08/25 09:55:00.000,n,190,3.24,2.52,3.6,18,67,1023.52,0.11,0,0,0,178.292
2018/08/25 09:56:00.001,n,219,1.8,1.44,2.52,18.1,66.699996,1023.52,0.11,0,0,0,623.364
2018/08/25 09:57:00.000,n,211,6.12,5.76,6.84,18.2,65.6,1023.42,0.11,0,0,0,155.79414
2018/08/25 09:58:00.000,n,205,1.8,1.08,2.52,18.3,65.6,1023.42,0.11,0,0,0,162.33258
2018/08/25 10:00:00.008,n,145,11.16,10.08,11.88,18.3,65.1,1023.42,0.11,0,0,0,318.77896
2018/08/25 10:01:00.000,n,162,8.64,7.2,9.72,18.2,65.6,1023.42,0.11,0,0,0,420.29964
2018/08/25 10:02:00.012,n,174,5.04,3.96,6.12,18.2,65.300004,1023.42,0.11,0,0,0,174.27396
2018/08/25 10:03:00.009,n,163,1.08,0.72,1.44,18.2,65.199996,1023.32,0.11,0,0,0,153.9426
2018/08/25 10:04:00.000,n,165,3.6,2.88,3.96,18.2,65.1,1023.32,0.11,0,0,0,152.12158
2018/08/25 10:05:00.003,n,169,6.12,5.04,7.56,18.2,65,1023.32,0.11,0,0,0,151.2334
2018/08/25 10:06:00.000,n,165,4.68,3.6,5.4,18.2,65.199996,1023.32,0.11,0,0,0,155.06026
2018/08/25 10:07:00.000,n,135,4.68,3.96,5.04,18.2,65.199996,1023.32,0.11,0,0,0,154.42752
2018/08/25 10:08:00.000,n,162,10.8,10.440002,12.24,18.2,65,1023.32,0.11,0,0,0,146.11442
2018/08/25 10:09:00.008,n,163,5.76,5.04,6.48,18.2,65.1,1023.22,0.11,0,0,0,129.01946
2018/08/25 10:10:00.005,n,147,5.76,5.4,6.48,18.2,65,1023.22,0.11,0,0,0,124.75552
2018/08/25 10:11:00.001,n,160,5.4,4.32,5.76,18.2,65.199996,1023.22,0.11,0,0,0,124.36598
2018/08/25 10:12:00.015,n,118,4.32,3.24,5.04,18.2,65.199996,1023.22,0.11,0,0,0,131.40678
2018/08/25 10:13:00.000,n,158,6.12,6.12,6.48,18.2,65.4,1023.22,0.11,0,0,0,129.3148
2018/08/25 10:14:00.000,n,158,5.76,5.76,6.12,18.2,65.6,1023.22,0.11,0,0,0,135.40058
2018/08/25 10:15:00.000,n,160,3.96,1.08,8.28,18.2,65.4,1023.22,0.11,0,0,0,139.18886
2018/08/25 10:16:00.004,n,170,5.04,3.24,6.12,18.2,65.300004,1023.22,0.11,0,0,0,132.68122
2018/08/25 10:17:00.001,n,122,1.8,0.36,2.16,18.2,65.1,1023.12,0.11,0,0,0,134.29946
2018/08/25 10:18:00.000,n,277,4.32,2.52,5.4,18.2,65.1,1023.12,0.11,0,0,0,144.75514
2018/08/25 10:19:00.012,n,204,3.24,2.88,3.96,18.3,65.300004,1023.12,0.11,0,0,0,148.00724
2018/08/25 10:20:00.009,n,203,4.32,3.6,5.04,18.3,65.300004,1023.12,0.11,0,0,0,165.47238
2018/08/25 10:21:00.006,n,264,6.12,5.4,6.84,18.3,64.699996,1023.12,0.11,0,0,0,169.86474
2018/08/25 10:22:00.000,n,275,8.28,7.2,9.72,18.3,64.300004,1023.12,0.11,0,0,0,165.22148
2018/08/25 10:23:00.000,n,245,1.8,0.72,2.88,18.3,64.6,1023.12,0.11,0,0,0,170.6527
2018/08/25 10:24:00.000,n,145,5.04,3.96,5.4,18.4,65.4,1023.12,0.11,0,0,0,187.12394
2018/08/25 10:25:00.007,n,65,3.24,2.52,3.6,18.5,64.800004,1023.12,0.11,0,0,0,197.22832
2018/08/25 10:26:00.004,n,179,7.56,7.2,8.28,18.5,63.2,1023.02,0.11,0,0,0,212.26158
2018/08/25 10:27:00.001,n,91,3.6,3.24,4.32,18.6,63.1,1023.02,0.11,0,0,0,217.77214
2018/08/25 10:28:00.000,n,17,3.96,1.44,6.12,18.7,63.9,1023.02,0.11,0,0,0,229.59526
2018/08/25 10:29:00.013,n,27,9,8.28,9.72,18.8,63.2,1023.02,0.11,0,0,0,221.24474
2018/08/25 10:30:00.010,n,23,8.64,8.28,9.36,18.8,63.3,1023.02,0.11,0,0,0,196.24046
2018/08/25 10:31:00.000,n,350,1.8,0.72,4.32,18.7,63.7,1023.02,0.11,0,0,0,179.8217
2018/08/25 10:32:00.000,n,38,1.8,1.44,2.52,18.7,64.1,1023.02,0.11,0,0,0,204.45366
2018/08/25 10:33:00.002,n,145,1.08,0.36,2.52,18.8,63.6,1023.02,0.11,0,0,0,296.29542
2018/08/25 10:34:00.000,n,137,6.48,4.68,8.64,18.9,63.2,1023.02,0.11,0,0,0,818.46872
2018/08/25 10:35:00.000,n,150,12.6,11.52,13.68,18.9,61,1023.02,0.11,0,0,0,900.51832
2018/08/25 10:36:00.009,n,71,5.4,3.6,7.92,19,61.3,1023.02,0.11,0,0,0,917.14976
2018/08/25 10:37:00.006,n,31,2.88,0.36,5.04,19.1,61,1023.02,0.11,0,0,0,912.00576
2018/08/25 10:38:00.003,n,9,9,7.2,10.440002,19.3,60.8,1022.92,0.11,0,0,0,918.10048
2018/08/25 10:39:00.000,n,68,5.76,4.68,6.12,19.5,58.4,1022.92,0.11,0,0,0,906.6536
2018/08/25 10:40:00.000,n,75,10.8,7.56,13.32,19.6,56.8,1022.92,0.11,0,0,0,301.37806
2018/08/25 10:41:00.000,n,70,7.56,6.12,9.72,19.7,55.7,1022.92,0.11,0,0,0,260.43384
2018/08/25 10:42:00.000,n,36,7.56,2.52,10.8,19.7,56.2,1022.82,0.11,0,0,0,385.35296
2018/08/25 10:43:00.006,n,75,5.04,2.52,6.84,19.8,55.9,1022.92,0.11,0,0,0,252.17028
2018/08/25 10:44:00.003,n,97,10.08,9,10.8,19.8,54.3,1022.92,0.11,0,0,0,235.80524
2018/08/25 10:45:00.000,n,77,7.92,6.48,9.36,19.7,54.6,1022.92,0.11,0,0,0,270.13262
2018/08/25 10:46:00.000,n,124,7.56,2.88,9.72,19.6,55.2,1022.82,0.11,0,0,0,459.00044
2018/08/25 10:47:00.011,n,121,8.64,7.56,9.72,19.6,55.4,1022.82,0.11,0,0,0,927.3816
2018/08/25 10:48:00.009,n,137,5.4,3.24,8.64,19.7,55.2,1022.82,0.11,0,0,0,289.26394
2018/08/25 10:49:00.000,n,73,14.04,12.24,14.76,19.8,54.2,1022.82,0.11,0,0,0,287.92422
2018/08/25 10:50:00.004,n,16,7.92,4.68,10.440002,20,53.5,1022.82,0.11,0,0,0,297.84702
2018/08/25 10:51:00.000,n,54,7.56,5.04,9,20,52.4,1022.82,0.11,0,0,0,310.7584
2018/08/25 10:52:00.000,n,58,11.52,10.440002,13.68,20.1,51.6,1022.82,0.11,0,0,0,312.39506
2018/08/25 10:53:00.000,n,78,7.2,6.48,8.64,20.1,52.2,1022.72,0.11,0,0,0,305.85422
2018/08/25 10:54:00.007,n,59,9,7.92,11.16,20.1,51.5,1022.72,0.11,0,0,0,316.3776
2018/08/25 10:55:00.004,n,76,10.440002,8.64,11.88,20.1,51.5,1022.72,0.11,0,0,0,963.8376
2018/08/25 10:56:00.001,n,50,17.64,14.76,19.44,20.1,51.4,1022.72,0.11,0,0,0,990.61184
2018/08/25 10:57:00.015,n,62,16.56,13.68,18.359998,20.2,51.6,1022.72,0.11,0,0,0,353.06276
2018/08/25 10:58:00.000,n,94,16.919998,15.48,18.72,20.2,51.3,1022.72,0.11,0,0,0,976.25792
2018/08/25 10:59:00.000,n,92,11.16,6.12,14.76,20.2,51.1,1022.72,0.11,0,0,0,617.5742
2018/08/25 11:00:00.000,n,94,12.24,9.72,14.76,20.2,50.8,1022.72,0.11,0,0,0,953.39352
2018/08/25 11:01:00.005,n,106,18.72,17.28,21.24,20.2,50.5,1022.62,0.11,0,0,0,935.004
2018/08/25 11:02:00.001,n,69,14.76,10.8,20.880002,20.2,51.2,1022.62,0.11,0,0,0,940.31064
2018/08/25 11:03:00.000,n,61,15.48,9,19.08,20.2,51.1,1022.62,0.11,0,0,0,935.61888
2018/08/25 11:04:00.013,n,75,10.8,7.92,11.16,20.2,51.7,1022.62,0.11,0,0,0,917.8024
2018/08/25 11:05:00.009,n,52,10.440002,7.2,12.96,20.3,52,1022.52,0.11,0,0,0,863.77432
2018/08/25 11:06:00.002,n,0,5.4,1.8,7.92,20.5,51.6,1022.52,0.11,0,0,0,328.28936
2018/08/25 11:07:00.001,n,78,11.88,8.64,14.04,20.5,50.5,1022.52,0.11,0,0,0,348.07056
2018/08/25 11:08:00.000,n,138,1.44,0.36,2.88,20.4,51.2,1022.52,0.11,0,0,0,496.58924
2018/08/25 11:09:00.000,n,65,10.8,10.08,11.88,20.5,50.2,1022.42,0.11,0,0,0,283.83288
2018/08/25 11:10:00.000,n,57,4.32,2.88,5.04,20.4,50.8,1022.42,0.11,0,0,0,451.22548
2018/08/25 11:11:00.007,n,76,10.08,7.92,11.52,20.3,51,1022.42,0.11,0,0,0,598.15724
2018/08/25 11:12:00.005,n,70,14.76,11.52,17.64,20.3,51,1022.42,0.11,0,0,0,555.23912
2018/08/25 11:13:00.003,n,80,3.96,1.44,7.56,20.4,50.3,1022.42,0.11,0,0,0,468.03332
2018/08/25 11:14:00.001,n,35,7.2,4.32,9.36,20.5,49.3,1022.42,0.11,0,0,0,312.61554
2018/08/25 11:15:00.015,n,23,9.72,7.56,11.52,20.5,48.5,1022.32,0.11,0,0,0,283.98516
2018/08/25 11:16:00.000,n,64,1.8,1.08,2.88,20.5,48.9,1022.32,0.11,0,0,0,300.19062
2018/08/25 11:17:00.000,n,51,10.440002,6.84,11.88,20.5,48.6,1022.42,0.11,0,0,0,312.72662
2018/08/25 11:18:00.000,n,27,11.16,8.28,13.68,20.4,48.7,1022.32,0.11,0,0,0,307.91674
2018/08/25 11:20:00.008,n,35,11.88,4.32,16.2,20.3,48,1022.22,0.11,0,0,0,491.66504
2018/08/25 11:21:00.002,n,61,10.08,8.64,13.32,20.3,48,1022.22,0.11,0,0,0,581.83076
2018/08/25 11:22:00.000,n,41,11.88,10.08,14.4,20.3,47.5,1022.32,0.11,0,0,0,339.37224
2018/08/25 11:23:00.012,n,70,10.8,6.84,14.4,20.3,47.5,1022.22,0.11,0,0,0,963.3304
2018/08/25 11:24:00.009,n,74,12.24,9.36,15.12,20.2,46.4,1022.22,0.11,0,0,0,986.1716
2018/08/25 11:25:00.000,n,83,6.12,2.88,9.72,20.2,47.1,1022.22,0.11,0,0,0,643.39172
2018/08/25 11:26:00.004,n,76,17.64,15.48,19.44,20.4,45.4,1022.12,0.11,0,0,0,901.71416
2018/08/25 11:27:00.001,n,44,14.04,4.32,22.68,20.5,46.2,1022.12,0.11,0,0,0,231.07238
2018/08/25 11:28:00.000,n,58,20.519998,18.359998,22.319998,20.6,45.8,1022.12,0.11,0,0,0,203.81072
2018/08/25 11:29:00.000,n,47,4.68,1.8,9,20.5,46.6,1022.12,0.11,0,0,0,180.44982
2018/08/25 11:30:00.010,n,55,19.44,18.359998,21.599998,20.4,45.9,1022.02,0.11,0,0,0,172.33582
2018/08/25 11:31:00.007,n,38,11.16,2.88,16.919998,20.2,46.6,1022.02,0.11,0,0,0,173.99018
2018/08/25 11:32:00.004,n,64,25.199998,22.319998,28.08,20.1,45.7,1022.02,0.11,0,0,0,177.71636
2018/08/25 11:33:00.001,n,25,9,3.24,14.04,20,47.7,1022.02,0.11,0,0,0,185.82366
2018/08/25 11:34:00.000,n,40,9,6.12,13.68,19.9,48.7,1022.12,0.11,0,0,0,202.31994
2018/08/25 11:35:00.000,n,52,17.64,10.08,24.48,19.9,51.5,1022.12,0.11,0,0,0,231.3504
2018/08/25 11:36:00.000,n,19,18,16.2,20.519998,19.7,53.7,1022.02,0.11,0,0,0,279.0918
2018/08/25 11:37:00.007,n,70,19.8,2.52,25.56,19.5,54.9,1021.92,0.11,0,0,0,954.75144
2018/08/25 11:38:00.004,n,48,15.48,12.96,16.56,19.2,55.8,1021.92,0.11,0,0,0,329.53522
2018/08/25 11:39:00.001,n,38,20.16,18.72,21.96,19.2,56.3,1021.92,0.11,0,0,0,305.8139
2018/08/25 11:40:00.000,n,32,3.24,1.44,5.4,19.2,55.7,1021.92,0.11,0,0,0,300.68696
2018/08/25 11:41:00.013,n,25,20.519998,16.919998,24.84,19.2,55.7,1021.92,0.11,0,0,0,301.43096
2018/08/25 11:42:00.010,n,42,11.52,9.36,13.68,19.2,55.4,1021.92,0.11,0,0,0,303.52416
2018/08/25 11:43:00.000,n,79,13.32,7.56,17.28,19.1,55.6,1021.82,0.11,0,0,0,308.58552
2018/08/25 11:44:00.000,n,15,18.72,15.48,19.8,19.2,55.4,1021.82,0.11,0,0,0,312.17132
2018/08/25 11:45:00.002,n,27,9.72,8.28,11.52,19.2,55.1,1021.82,0.11,0,0,0,326.77874
2018/08/25 11:46:00.000,n,30,4.68,2.16,7.56,19.2,55.4,1021.82,0.11,0,0,0,336.1452
2018/08/25 11:47:00.000,n,18,9.72,2.52,17.64,19.3,54.4,1021.72,0.11,0,0,0,339.77192
2018/08/25 11:48:00.007,n,27,14.76,5.4,20.519998,19.3,54.7,1021.72,0.11,0,0,0,358.35436
2018/08/25 11:49:00.005,n,41,19.8,10.08,24.119998,19.3,54.4,1021.72,0.11,0,0,0,352.90088
2018/08/25 11:50:00.002,n,41,19.08,18.359998,19.8,19.2,55,1021.72,0.11,0,0,0,373.79964
2018/08/25 11:51:00.016,n,58,10.440002,9.36,14.4,19.2,55.4,1021.72,0.11,0,0,0,447.4312
2018/08/25 11:52:00.000,n,29,9.72,5.04,16.56,19.2,55.1,1021.72,0.11,0,0,0,360.8266
2018/08/25 11:53:00.000,n,38,7.56,6.12,9.36,19.3,55.3,1021.72,0.11,0,0,0,351.84132
2018/08/25 11:54:00.000,n,353,5.04,2.52,9.72,19.3,55.8,1021.72,0.11,0,0,0,329.8201
2018/08/25 11:55:00.006,n,296,2.16,1.44,2.88,19.4,55.6,1021.72,0.11,0,0,0,306.77872
2018/08/25 11:56:00.004,n,26,14.04,11.88,15.84,19.5,54.9,1021.72,0.11,0,0,0,281.58188
2018/08/25 11:57:00.002,n,31,6.12,0.72,10.08,19.4,55.4,1021.72,0.11,0,0,0,259.26652
2018/08/25 11:58:00.000,n,53,4.32,3.6,5.04,19.3,56.2,1021.72,0.11,0,0,0,251.48026
2018/08/25 11:59:00.013,n,14,7.56,6.84,8.28,19.4,55.8,1021.72,0.11,0,0,0,251.14822
2018/08/25 12:00:00.012,n,22,1.44,0.36,2.88,19.4,55.7,1021.62,0.11,0,0,0,263.87588
2018/08/25 12:01:00.000,n,6,7.92,6.12,9.36,19.4,55.9,1021.62,0.11,0,0,0,281.12442
2018/08/25 12:02:00.000,n,9,6.12,3.6,8.28,19.4,55.7,1021.52,0.11,0,0,0,285.5635
