"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/30 08:08:00.000,n,180,5.4,3.6,6.12,13.2,44.2,1021.02,0,0,0,0,394.63592
2018/08/30 08:09:00.002,n,127,1.8,0.72,2.52,13.3,43.2,1021.12,0,0,0,0,397.2534
2018/08/30 08:10:00.000,n,37,1.44,0.36,2.88,13.4,44.9,1021.12,0,0,0,0,399.82756
2018/08/30 08:11:00.000,n,284,10.8,9,11.88,13.5,42.1,1021.12,0,0,0,0,403.11496
2018/08/30 08:12:00.009,n,244,7.56,6.48,8.64,13.5,41.8,1021.12,0,0,0,0,406.68828
2018/08/30 08:13:00.007,n,217,1.08,0.36,1.8,13.6,42.5,1021.12,0,0,0,0,408.54892
2018/08/30 08:14:00.004,n,121,1.44,1.08,2.16,13.6,42,1021.12,0,0,0,0,412.82564
2018/08/30 08:15:00.002,n,162,5.04,3.6,5.76,13.7,41,1021.12,0,0,0,0,416.50484
2018/08/30 08:16:00.000,n,286,8.28,6.48,9.72,13.7,41.3,1021.12,0,0,0,0,419.14004
2018/08/30 08:17:00.000,n,229,2.16,1.08,3.6,13.7,43.5,1021.12,0,0,0,0,422.79268
2018/08/30 08:18:00.000,n,223,1.8,1.08,2.52,13.8,41.2,1021.12,0,0,0,0,426.60524
2018/08/30 08:19:00.006,n,228,2.52,0.72,4.68,13.9,40.6,1021.22,0,0,0,0,429.64812
2018/08/30 08:20:00.000,n,323,1.8,1.44,2.52,14,40.4,1021.22,0,0,0,0,433.99628
2018/08/30 08:21:00.000,n,236,3.96,2.52,6.12,14.1,40.5,1021.22,0,0,0,0,435.77272
2018/08/30 08:22:00.010,n,303,5.04,2.88,6.84,14.2,40.5,1021.22,0,0,0,0,438.06612
2018/08/30 08:23:00.008,n,251,2.88,1.44,4.32,14.3,40.6,1021.22,0,0,0,0,443.54948
2018/08/30 08:24:00.006,n,289,3.6,2.88,5.04,14.3,40.2,1021.22,0,0,0,0,444.92004
2018/08/30 08:25:00.000,n,269,4.68,3.6,6.12,14.3,40.5,1021.22,0,0,0,0,447.99684
2018/08/30 08:26:00.000,n,284,3.96,3.6,4.68,14.4,39.7,1021.22,0,0,0,0,451.9574
2018/08/30 08:27:00.000,n,211,1.44,0.72,3.24,14.4,41,1021.22,0,0,0,0,456.05928
2018/08/30 08:28:00.000,n,193,3.24,0.72,5.04,14.5,39.3,1021.22,0,0,0,0,457.3268
2018/08/30 08:29:00.006,n,295,9.72,9,10.8,14.6,39.8,1021.32,0,0,0,0,461.48604
2018/08/30 08:30:00.003,n,158,4.68,2.16,6.48,14.6,39.7,1021.32,0,0,0,0,463.25424
2018/08/30 08:31:00.000,n,276,10.8,10.08,11.52,14.6,39.7,1021.32,0,0,0,0,466.9432
2018/08/30 08:32:00.014,n,133,2.16,0.72,3.6,14.6,39.6,1021.32,0,0,0,0,469.98948
2018/08/30 08:33:00.011,n,300,9.36,7.92,11.16,14.7,40.6,1021.32,0,0,0,0,471.70272
2018/08/30 08:34:00.000,n,283,11.88,8.28,14.04,14.7,39.7,1021.32,0,0,0,0,475.21408
2018/08/30 08:35:00.000,n,185,5.76,5.04,6.48,14.6,39.3,1021.32,0,0,0,0,478.74836
2018/08/30 08:36:00.000,n,230,5.76,4.68,6.84,14.6,39.9,1021.32,0,0,0,0,481.0094
2018/08/30 08:37:00.000,n,126,5.04,1.44,7.92,14.6,39.6,1021.32,0,0,0,0,484.605
2018/08/30 08:38:00.000,n,240,7.2,6.12,8.28,14.6,40.3,1021.32,0,0,0,0,487.77364
2018/08/30 08:39:00.008,n,273,7.56,6.12,9.36,14.6,40.1,1021.32,0,0,0,0,491.67836
2018/08/30 08:40:00.006,n,287,1.8,1.08,2.88,14.6,39.9,1021.32,0,0,0,0,493.77336
2018/08/30 08:41:00.002,n,254,12.6,10.440002,14.76,14.7,40.1,1021.32,0,0,0,0,496.6518
2018/08/30 08:42:00.015,n,279,3.24,1.08,4.68,14.7,40,1021.32,0,0,0,0,499.32332
2018/08/30 08:43:00.000,n,274,4.32,3.6,5.04,14.7,40.1,1021.32,0,0,0,0,502.47792
2018/08/30 08:44:00.000,n,269,3.96,3.6,4.32,14.7,42.1,1021.32,0,0,0,0,505.57056
2018/08/30 08:45:00.000,n,217,2.88,1.8,3.6,14.8,40.1,1021.32,0,0,0,0,507.37996
2018/08/30 08:46:00.004,n,230,2.52,2.16,2.52,14.9,42,1021.32,0,0,0,0,510.58184
2018/08/30 08:47:00.001,n,189,5.4,0.72,8.64,15,39.8,1021.32,0,0,0,0,513.56068
2018/08/30 08:48:00.000,n,276,3.96,2.88,4.68,15.1,40.1,1021.42,0,0,0,0,515.73932
2018/08/30 08:49:00.011,n,272,6.48,5.4,7.56,15.2,39.5,1021.42,0,0,0,0,519.89436
2018/08/30 08:50:00.007,n,253,6.12,3.96,7.92,15.2,39.3,1021.42,0,0,0,0,521.77668
2018/08/30 08:51:00.004,n,224,4.68,3.24,6.12,15.2,39.5,1021.42,0,0,0,0,525.0216
2018/08/30 08:52:00.001,n,234,4.68,2.16,5.76,15.2,39.3,1021.42,0,0,0,0,526.5786
2018/08/30 08:53:00.000,n,204,2.88,1.44,3.6,15.3,39.7,1021.52,0,0,0,0,529.14024
2018/08/30 08:54:00.000,n,81,2.16,0.72,3.96,15.3,39.4,1021.52,0,0,0,0,533.09564
2018/08/30 08:55:00.000,n,264,3.6,2.52,4.68,15.4,40.8,1021.52,0,0,0,0,536.65004
2018/08/30 08:56:00.006,n,232,6.48,4.32,8.64,15.5,39.4,1021.42,0,0,0,0,540.21052
2018/08/30 08:57:00.004,n,338,2.16,1.44,2.88,15.5,44.8,1021.42,0,0,0,0,542.24544
2018/08/30 08:58:00.000,n,301,9,7.2,11.88,15.5,39.5,1021.42,0,0,0,0,543.30592
2018/08/30 08:59:00.014,n,266,9,5.76,10.8,15.5,39.6,1021.42,0,0,0,0,544.71888
2018/08/30 09:00:00.012,n,226,4.32,2.88,4.68,15.5,39.3,1021.42,0,0,0,0,549.37036
2018/08/30 09:01:00.000,n,277,3.24,0.72,5.4,15.5,39.6,1021.42,0,0,0,0,552.16028
2018/08/30 09:02:00.003,n,160,7.92,5.04,10.08,15.6,39,1021.42,0,0,0,0,554.63676
2018/08/30 09:03:00.000,n,251,10.440002,8.28,14.4,15.8,39,1021.42,0,0,0,0,558.10512
2018/08/30 09:04:00.000,n,263,5.04,3.96,5.76,15.8,39.3,1021.52,0,0,0,0,560.17144
2018/08/30 09:05:00.000,n,238,2.52,2.16,3.24,15.8,39,1021.52,0,0,0,0,562.1032
2018/08/30 09:06:00.008,n,221,1.8,1.08,4.68,15.8,38.6,1021.52,0,0,0,0,564.94136
2018/08/30 09:07:00.006,n,224,1.44,0.72,2.88,15.9,39.9,1021.52,0,0,0,0,567.196
2018/08/30 09:08:00.003,n,273,5.04,3.96,5.76,16,39.4,1021.52,0,0,0,0,571.05312
2018/08/30 09:09:00.000,n,170,2.52,2.16,4.32,16.1,38.2,1021.52,0,0,0,0,573.29156
2018/08/30 09:10:00.000,n,332,5.4,1.08,9.72,16.1,38.2,1021.52,0,0,0,0,576.81544
2018/08/30 09:11:00.000,n,167,3.24,1.44,5.76,16.1,37.4,1021.52,0,0,0,0,579.00476
2018/08/30 09:12:00.000,n,255,5.04,4.32,5.76,16.1,38.6,1021.52,0,0,0,0,580.95788
2018/08/30 09:13:00.004,n,218,1.44,1.08,2.16,16.200002,38.8,1021.52,0,0,0,0,584.78328
2018/08/30 09:14:00.000,n,133,4.32,2.88,5.04,16.3,38.5,1021.52,0,0,0,0,585.74916
2018/08/30 09:15:00.000,n,205,2.52,0.72,4.32,16.4,37.6,1021.52,0,0,0,0,588.79848
2018/08/30 09:16:00.009,n,170,3.6,1.8,5.4,16.4,37.3,1021.52,0,0,0,0,590.92156
2018/08/30 09:17:00.007,n,289,1.8,1.08,2.16,16.4,37.8,1021.52,0,0,0,0,592.28724
2018/08/30 09:18:00.004,n,357,2.88,1.44,3.96,16.5,40.7,1021.52,0,0,0,0,597.07116
2018/08/30 09:19:00.002,n,282,3.24,1.8,4.32,16.6,40.5,1021.52,0,0,0,0,599.42072
2018/08/30 09:20:00.000,n,123,1.8,1.08,2.52,16.6,37,1021.52,0,0,0,0,600.48976
2018/08/30 09:21:00.000,n,247,4.68,4.32,5.76,16.6,36.6,1021.52,0,0,0,0,602.78468
2018/08/30 09:22:00.000,n,268,9,7.2,10.8,16.6,37.6,1021.52,0,0,0,0,606.0696
2018/08/30 09:23:00.005,n,309,10.08,7.2,13.32,16.6,39.2,1021.52,0,0,0,0,608.45972
2018/08/30 09:24:00.002,n,229,4.68,3.96,5.76,16.6,37.6,1021.52,0,0,0,0,611.63812
2018/08/30 09:25:00.000,n,285,7.2,3.96,9.72,16.6,37.9,1021.52,0,0,0,0,613.41548
2018/08/30 09:26:00.012,n,246,5.04,4.32,5.4,16.6,38.5,1021.52,0,0,0,0,614.60108
2018/08/30 09:27:00.009,n,282,6.48,5.4,7.56,16.6,37.3,1021.52,0,0,0,0,618.40704
2018/08/30 09:28:00.001,n,269,8.28,6.48,9.72,16.6,37.7,1021.52,0,0,0,0,619.91124
2018/08/30 09:29:00.000,n,229,2.16,1.8,2.88,16.700002,38.5,1021.52,0,0,0,0,620.43648
2018/08/30 09:30:00.000,n,272,10.440002,9.72,11.16,16.700002,37.1,1021.42,0,0,0,0,622.34748
2018/08/30 09:31:00.000,n,246,2.88,2.52,3.96,16.700002,38,1021.42,0,0,0,0,628.81752
2018/08/30 09:32:00.008,n,248,3.24,1.8,3.96,16.8,38,1021.42,0,0,0,0,629.26032
2018/08/30 09:33:00.005,n,252,5.04,4.68,6.12,16.9,37.6,1021.42,0,0,0,0,630.57808
2018/08/30 09:34:00.002,n,234,4.68,2.52,6.48,17,38,1021.42,0,0,0,0,636.39288
2018/08/30 09:35:00.000,n,315,3.6,2.88,4.68,17,38.6,1021.42,0,0,0,0,635.61348
2018/08/30 09:36:00.013,n,246,1.44,0.72,3.24,17.2,37.8,1021.42,0,0,0,0,639.44508
2018/08/30 09:37:00.000,n,166,5.76,5.04,6.12,17.3,36.4,1021.42,0,0,0,0,640.57848
2018/08/30 09:38:00.000,n,273,5.76,5.04,6.84,17.2,37.2,1021.42,0,0,0,0,641.83912
2018/08/30 09:39:00.003,n,235,2.52,2.16,3.24,17.2,37.2,1021.52,0,0,0,0,643.83104
2018/08/30 09:40:00.000,n,288,3.24,1.44,5.76,17.2,37.3,1021.42,0,0,0,0,645.1582
2018/08/30 09:41:00.000,n,91,1.8,1.44,4.68,17.2,37.5,1021.42,0,0,0,0,649.28516
2018/08/30 09:42:00.000,n,109,2.88,1.44,3.96,17.3,37.4,1021.42,0,0,0,0,651.87392
2018/08/30 09:43:00.008,n,165,5.76,1.44,10.08,17.3,36.9,1021.42,0,0,0,0,652.77576
2018/08/30 09:44:00.005,n,234,2.88,1.44,3.24,17.3,37.1,1021.42,0,0,0,0,655.18056
2018/08/30 09:45:00.003,n,187,4.32,1.08,6.12,17.4,37.5,1021.42,0,0,0,0,656.40636
2018/08/30 09:46:00.000,n,287,1.8,0.72,3.6,17.5,39.1,1021.42,0,0,0,0,659.00012
2018/08/30 09:47:00.000,n,236,2.88,2.52,3.24,17.6,38.9,1021.42,0,0,0,0,661.75404
2018/08/30 09:48:00.000,n,252,3.24,2.16,3.96,17.7,36.9,1021.42,0,0,0,0,664.03552
2018/08/30 09:49:00.000,n,262,3.6,3.24,3.6,17.7,37,1021.42,0,0,0,0,665.3374
2018/08/30 09:50:00.004,n,249,3.24,0.36,6.12,17.8,37.4,1021.42,0,0,0,0,667.50012
2018/08/30 09:51:00.002,n,268,3.6,2.88,5.04,17.9,37,1021.42,0,0,0,0,667.67652
2018/08/30 09:52:00.000,n,215,1.08,0.72,1.8,18,36.6,1021.42,0,0,0,0,672.97
2018/08/30 09:53:00.009,n,235,2.52,0.72,4.32,18.1,36.3,1021.42,0,0,0,0,672.84976
2018/08/30 09:54:00.008,n,211,4.32,3.6,5.04,18.2,36.1,1021.42,0,0,0,0,674.8068
2018/08/30 09:55:00.000,n,173,8.28,7.2,8.64,18.2,36,1021.42,0,0,0,0,676.6348
2018/08/30 09:56:00.002,n,188,3.6,3.24,3.96,18.2,36.5,1021.42,0,0,0,0,677.71328
2018/08/30 09:57:00.000,n,252,5.04,3.6,6.12,18.2,36.1,1021.32,0,0,0,0,681.14776
2018/08/30 09:58:00.000,n,274,7.2,7.2,7.56,18.2,37.9,1021.32,0,0,0,0,683.03744
2018/08/30 09:59:00.000,n,237,2.52,2.16,3.24,18.1,38.1,1021.32,0,0,0,0,683.43048
2018/08/30 10:00:00.007,n,205,0.72,0.72,1.08,18.2,36.6,1021.32,0,0,0,0,687.50336
2018/08/30 10:01:00.004,n,160,7.2,6.48,7.2,18.3,35.9,1021.22,0,0,0,0,688.78296
2018/08/30 10:02:00.001,n,108,3.96,2.52,5.76,18.2,36.4,1021.22,0,0,0,0,688.6636
2018/08/30 10:03:00.015,n,183,1.8,1.08,3.24,18.3,36.6,1021.22,0,0,0,0,693.32216
2018/08/30 10:04:00.000,n,264,3.24,1.08,6.12,18.4,36.1,1021.22,0,0,0,0,694.9112
2018/08/30 10:05:00.000,n,186,5.04,3.96,5.4,18.4,35.9,1021.12,0,0,0,0,696.75976
2018/08/30 10:06:00.000,n,282,2.88,2.16,3.24,18.5,36.3,1021.12,0,0,0,0,698.51208
2018/08/30 10:07:00.003,n,265,5.4,4.68,5.76,18.6,36.9,1021.12,0,0,0,0,699.11912
2018/08/30 10:08:00.000,n,308,3.24,2.52,4.32,18.6,40.9,1021.12,0,0,0,0,700.1232
2018/08/30 10:09:00.000,n,168,9.36,9,9.72,18.6,35.7,1021.12,0,0,0,0,702.556
2018/08/30 10:10:00.009,n,139,1.08,0.72,1.44,18.4,36.1,1021.12,0,0,0,0,706.01328
2018/08/30 10:11:00.006,n,162,4.32,1.44,5.76,18.3,36.5,1021.12,0,0,0,0,707.31704
2018/08/30 10:12:00.003,n,357,2.16,0.72,3.96,18.4,38,1021.12,0,0,0,0,708.21584
2018/08/30 10:13:00.001,n,234,5.04,3.24,6.12,18.5,37,1021.12,0,0,0,0,709.69168
2018/08/30 10:14:00.000,n,312,7.56,5.76,9.72,18.7,39.1,1021.02,0,0,0,0,712.458
2018/08/30 10:15:00.000,n,293,3.96,1.8,5.04,18.9,39.6,1021.02,0,0,0,0,713.50632
2018/08/30 10:16:00.000,n,294,4.32,2.88,5.04,19,37.8,1021.02,0,0,0,0,714.53736
2018/08/30 10:17:00.001,n,258,3.24,2.52,4.32,19.1,37.8,1021.02,0,0,0,0,717.1988
2018/08/30 10:18:00.000,n,264,7.56,6.84,7.56,19.1,36.2,1021.02,0,0,0,0,717.366
2018/08/30 10:19:00.012,n,173,1.44,0.72,2.16,19.1,36.6,1021.02,0,0,0,0,718.29744
2018/08/30 10:20:00.009,n,145,2.88,1.8,4.32,19.1,36.5,1021.02,0,0,0,0,719.5688
2018/08/30 10:21:00.006,n,235,2.52,1.08,4.32,19,36.6,1021.02,0,0,0,0,721.06048
2018/08/30 10:22:00.000,n,310,1.8,0.36,2.16,19.1,37.2,1020.92,0,0,0,0,721.06752
2018/08/30 10:23:00.000,n,243,3.6,2.88,3.96,19.2,37.1,1020.92,0,0,0,0,724.73176
2018/08/30 10:24:00.000,n,180,11.16,10.440002,11.52,19.1,35.8,1020.92,0,0,0,0,727.4756
2018/08/30 10:25:00.000,n,192,7.56,6.12,8.64,18.8,37,1020.92,0,0,0,0,727.62056
2018/08/30 10:26:00.008,n,191,6.84,5.04,7.56,18.7,37.1,1020.92,0,0,0,0,729.39328
2018/08/30 10:27:00.005,n,156,9,7.92,10.8,18.7,36.8,1020.82,0,0,0,0,731.62568
2018/08/30 10:28:00.002,n,194,7.2,6.48,8.28,18.7,37.2,1020.82,0,0,0,0,731.61864
2018/08/30 10:29:00.000,n,224,2.16,0.36,4.32,18.7,37.6,1020.82,0,0,0,0,731.6672
2018/08/30 10:30:00.011,n,284,2.88,1.8,3.24,18.9,38.1,1020.82,0,0,0,0,734.56296
2018/08/30 10:31:00.000,n,197,6.84,6.48,7.56,19.1,36.4,1020.82,0,0,0,0,735.8536
2018/08/30 10:32:00.000,n,147,2.16,1.8,3.24,19.1,36.5,1020.82,0,0,0,0,737.6044
2018/08/30 10:33:00.002,n,233,1.8,1.08,2.88,19,37.1,1020.82,0,0,0,0,739.5484
2018/08/30 10:34:00.000,n,117,1.44,1.08,2.16,19.1,37.6,1020.82,0,0,0,0,739.6448
2018/08/30 10:35:00.000,n,268,4.32,3.6,5.04,19.3,36.9,1020.82,0,0,0,0,742.77776
2018/08/30 10:36:00.008,n,270,8.28,7.56,8.64,19.4,35.9,1020.72,0,0,0,0,741.6312
2018/08/30 10:37:00.005,n,264,3.96,3.24,5.04,19.3,36.4,1020.72,0,0,0,0,742.764
2018/08/30 10:38:00.004,n,167,10.08,9,11.16,19.2,36.7,1020.72,0,0,0,0,745.55216
2018/08/30 10:39:00.001,n,170,10.440002,9.72,10.8,19.1,36.8,1020.72,0,0,0,0,743.79312
2018/08/30 10:40:00.000,n,150,6.48,5.04,7.2,19,36.9,1020.72,0,0,0,0,745.22832
2018/08/30 10:41:00.000,n,147,10.08,8.64,12.24,18.9,37.3,1020.72,0,0,0,0,747.07952
2018/08/30 10:42:00.000,n,182,7.2,6.84,8.28,18.9,37.4,1020.62,0,0,0,0,746.66024
2018/08/30 10:43:00.005,n,197,4.68,2.52,5.76,19.1,37.6,1020.62,0,0,0,0,747.14144
2018/08/30 10:44:00.002,n,207,3.24,2.16,4.32,19.2,37.7,1020.62,0,0,0,0,748.64664
2018/08/30 10:45:00.000,n,289,7.56,6.12,8.64,19.3,37.3,1020.62,0,0,0,0,751.5696
2018/08/30 10:46:00.012,n,192,3.24,2.16,4.32,19.4,37.1,1020.62,0,0,0,0,751.02816
2018/08/30 10:47:00.010,n,243,2.52,2.16,3.6,19.5,39.5,1020.62,0,0,0,0,753.38504
2018/08/30 10:48:00.006,n,294,3.96,2.16,5.04,19.6,41.1,1020.52,0,0,0,0,753.52848
2018/08/30 10:49:00.000,n,283,7.56,5.76,10.8,19.7,37.3,1020.52,0,0,0,0,754.05552
2018/08/30 10:50:00.000,n,269,6.12,5.76,7.2,19.7,39.9,1020.52,0,0,0,0,755.85392
2018/08/30 10:51:00.000,n,257,3.96,3.6,5.04,19.8,38.9,1020.52,0,0,0,0,754.8148
2018/08/30 10:52:00.000,n,258,3.24,2.52,3.6,19.9,36.8,1020.52,0,0,0,0,756.27752
2018/08/30 10:53:00.008,n,152,6.84,5.76,7.92,19.9,36.5,1020.42,0,0,0,0,758.03872
2018/08/30 10:54:00.005,n,164,3.6,2.52,4.68,19.8,36.4,1020.42,0,0,0,0,758.93808
2018/08/30 10:55:00.002,n,177,2.16,1.8,2.16,19.8,36.7,1020.42,0,0,0,0,761.63584
2018/08/30 10:56:00.000,n,192,2.88,2.16,3.6,19.8,37,1020.32,0,0,0,0,760.6708
2018/08/30 10:57:00.013,n,241,2.88,1.44,3.24,19.9,37,1020.32,0,0,0,0,761.4716
2018/08/30 10:58:00.000,n,261,4.32,3.24,5.04,20,37.6,1020.32,0,0,0,0,762.95504
2018/08/30 10:59:00.000,n,223,3.96,3.24,4.68,20.1,36.3,1020.32,0,0,0,0,762.61328
2018/08/30 11:00:00.004,n,297,6.12,4.68,7.92,20.2,40.1,1020.32,0,0,0,0,765.38584
2018/08/30 11:01:00.001,n,319,1.8,0.72,2.16,20.2,38.7,1020.22,0,0,0,0,765.56984
2018/08/30 11:02:00.000,n,297,2.52,1.44,2.88,20.3,37.6,1020.22,0,0,0,0,766.2516
2018/08/30 11:03:00.000,n,223,2.88,2.16,3.24,20.4,36.2,1020.22,0,0,0,0,766.31968
2018/08/30 11:04:00.010,n,228,6.48,5.76,7.92,20.5,36.3,1020.22,0,0,0,0,765.3516
2018/08/30 11:05:00.007,n,186,3.96,3.24,4.32,20.5,36.3,1020.22,0,0,0,0,764.90792
2018/08/30 11:06:00.004,n,174,10.08,9.36,11.16,20.4,36.7,1020.22,0,0,0,0,764.58048
2018/08/30 11:07:00.001,n,120,3.24,1.8,6.12,20.3,37,1020.22,0,0,0,0,770.22008
2018/08/30 11:08:00.000,n,32,2.16,1.44,2.88,20.5,37.1,1020.12,0,0,0,0,769.03696
2018/08/30 11:09:00.000,n,104,1.44,0.72,2.16,20.7,36.3,1020.12,0,0,0,0,769.30912
2018/08/30 11:10:00.000,n,119,5.76,1.8,8.28,20.8,36.1,1020.12,0,0,0,0,767.96848
2018/08/30 11:11:00.006,n,65,5.4,5.04,5.76,20.7,36.2,1020.12,0,0,0,0,770.84568
2018/08/30 11:12:00.001,n,135,4.68,2.52,6.84,20.8,36.4,1020.12,0,0,0,0,772.75784
2018/08/30 11:13:00.000,n,147,2.88,1.08,5.04,20.8,36.3,1020.12,0,0,0,0,770.8252
2018/08/30 11:14:00.012,n,77,4.68,2.52,6.12,20.9,36.7,1020.02,0,0,0,0,771.59944
2018/08/30 11:15:00.009,n,9,7.2,6.84,7.56,21,35.4,1020.02,0,0,0,0,775.224
2018/08/30 11:16:00.000,n,0,2.88,2.52,3.24,20.9,36,1020.02,0,0,0,0,774.7272
2018/08/30 11:17:00.000,n,15,2.88,2.52,3.24,20.9,35.9,1020.02,0,0,0,0,772.27144
2018/08/30 11:18:00.001,n,43,5.4,3.24,7.92,21,36.2,1020.02,0,0,0,0,775.578
2018/08/30 11:19:00.000,n,48,9,7.92,10.08,21.1,34.8,1020.02,0,0,0,0,773.54184
2018/08/30 11:20:00.000,n,33,4.32,3.6,5.04,21,35,1020.02,0,0,0,0,772.50552
2018/08/30 11:21:00.010,n,17,3.6,3.24,3.6,21,35.1,1020.02,0,0,0,0,772.04072
2018/08/30 11:22:00.007,n,80,5.04,4.32,6.12,21.1,34.4,1020.02,0,0,0,0,774.64536
2018/08/30 11:23:00.004,n,40,5.04,3.6,6.12,21,34.2,1020.02,0,0,0,0,776.35376
2018/08/30 11:24:00.001,n,140,5.4,4.32,6.12,20.9,34.2,1019.92,0,0,0,0,775.76168
2018/08/30 11:25:00.000,n,162,2.16,1.8,2.88,20.8,34.2,1019.92,0,0,0,0,775.86392
2018/08/30 11:26:00.000,n,160,2.16,2.16,2.88,20.7,34.5,1019.92,0,0,0,0,778.90168
2018/08/30 11:27:00.000,n,149,2.52,1.8,2.88,20.7,34.6,1019.82,0,0,0,0,780.33352
2018/08/30 11:28:00.000,n,248,1.44,1.08,2.52,20.7,34.7,1019.82,0,0,0,0,779.79096
2018/08/30 11:29:00.004,n,60,3.24,2.52,4.32,20.8,34.8,1019.72,0,0,0,0,779.88584
2018/08/30 11:30:00.002,n,314,1.8,1.08,2.52,20.9,34.5,1019.72,0,0,0,0,780.22488
2018/08/30 11:31:00.000,n,212,2.88,2.16,3.24,21,34.8,1019.72,0,0,0,0,781.662
2018/08/30 11:32:00.012,n,181,5.76,5.4,6.48,21.2,34.4,1019.62,0,0,0,0,782.0752
2018/08/30 11:33:00.010,n,173,6.12,5.4,7.2,21.2,34.4,1019.62,0,0,0,0,781.64184
2018/08/30 11:34:00.000,n,191,6.12,5.4,6.48,21.2,34.1,1019.62,0,0,0,0,780.36744
2018/08/30 11:35:00.000,n,206,2.88,2.16,3.6,21.1,34.2,1019.62,0,0,0,0,780.91736
2018/08/30 11:36:00.000,n,143,6.84,3.96,9,21,34.7,1019.62,0,0,0,0,778.76712
2018/08/30 11:37:00.000,n,103,6.12,5.04,7.56,21,34.6,1019.52,0,0,0,0,780.59872
2018/08/30 11:38:00.008,n,212,2.52,1.8,2.88,20.9,35.2,1019.52,0,0,0,0,781.20208
2018/08/30 11:39:00.005,n,180,4.68,3.96,5.76,21,34.9,1019.52,0,0,0,0,779.86632
2018/08/30 11:40:00.003,n,276,3.96,2.52,4.68,21.1,37,1019.52,0,0,0,0,780.91064
2018/08/30 11:41:00.000,n,42,1.8,1.8,2.16,21.3,34.9,1019.52,0,0,0,0,784.28192
2018/08/30 11:42:00.013,n,37,5.04,1.8,7.2,21.5,34.1,1019.52,0,0,0,0,782.96296
2018/08/30 11:43:00.000,n,17,6.48,5.4,7.56,21.6,33.5,1019.52,0,0,0,0,783.81528
2018/08/30 11:44:00.000,n,47,5.4,2.88,7.2,21.6,33.400002,1019.42,0,0,0,0,782.43472
2018/08/30 11:45:00.005,n,17,4.32,3.24,5.76,21.6,33.8,1019.42,0,0,0,0,780.69368
2018/08/30 11:46:00.002,n,23,3.6,1.08,5.04,21.7,33.5,1019.42,0,0,0,0,780.13096
2018/08/30 11:47:00.000,n,7,2.16,0.72,3.96,21.9,33.5,1019.42,0,0,0,0,779.6356
2018/08/30 11:48:00.000,n,20,10.8,9.72,12.6,21.9,32.400002,1019.32,0,0,0,0,779.4116
2018/08/30 11:49:00.009,n,0,6.84,6.12,7.56,21.8,32.900002,1019.32,0,0,0,0,780.36808
2018/08/30 11:50:00.006,n,31,7.92,6.12,9.72,21.7,33.5,1019.32,0,0,0,0,781.06632
2018/08/30 11:51:00.003,n,26,5.76,3.24,8.64,21.6,33.400002,1019.32,0,0,0,0,780.99856
2018/08/30 11:52:00.000,n,5,10.8,10.08,11.16,21.4,33.5,1019.32,0,0,0,0,780.78856
2018/08/30 11:53:00.000,n,97,1.8,0.72,6.48,21.3,34,1019.32,0,0,0,0,777.36752
2018/08/30 11:54:00.000,n,6,2.16,0.72,5.04,21.5,42.6,1019.32,0,0,0,0,773.31784
2018/08/30 11:55:00.000,n,323,2.88,2.16,3.96,21.7,39,1019.32,0,0,0,0,774.18336
2018/08/30 11:56:00.004,n,257,8.28,7.92,9,21.8,34.3,1019.22,0,0,0,0,773.93128
2018/08/30 11:57:00.001,n,274,3.24,2.52,3.6,21.8,33.7,1019.22,0,0,0,0,775.55176
2018/08/30 11:58:00.000,n,122,5.04,3.96,6.12,21.8,33.7,1019.22,0,0,0,0,777.83632
2018/08/30 11:59:00.012,n,70,6.84,5.76,9,21.8,34.1,1019.12,0,0,0,0,778.57696
2018/08/30 12:00:00.009,n,95,6.12,5.4,6.84,21.8,33.8,1019.12,0,0,0,0,780.41568
2018/08/30 12:01:00.000,n,2,7.2,6.12,7.92,21.8,33.7,1019.12,0,0,0,0,782.36024
2018/08/30 12:02:00.002,n,23,9.72,5.76,11.16,21.9,33,1019.12,0,0,0,0,783.16592
2018/08/30 12:03:00.000,n,12,8.64,7.92,9.72,21.7,33,1019.12,0,0,0,0,780.5716
2018/08/30 12:04:00.000,n,344,8.64,5.76,10.08,21.5,33.099998,1019.12,0,0,0,0,780.38848
2018/08/30 12:05:00.000,n,3,4.32,3.6,4.68,21.4,34.8,1019.12,0,0,0,0,777.08896
2018/08/30 12:06:00.007,n,16,4.32,2.88,6.48,21.4,33.5,1019.12,0,0,0,0,774.44216
2018/08/30 12:07:00.005,n,6,8.64,6.84,11.52,21.5,32.599998,1019.02,0,0,0,0,773.39296
2018/08/30 12:08:00.001,n,31,14.04,12.96,15.12,21.5,32.599998,1019.02,0,0,0,0,774.43544
2018/08/30 12:09:00.000,n,356,7.2,5.76,8.64,21.5,31.9,1019.02,0,0,0,0,777.68704
2018/08/30 12:10:00.000,n,10,1.8,1.44,1.8,21.5,31.9,1019.02,0,0,0,0,782.83416
2018/08/30 12:11:00.000,n,3,3.24,1.44,4.68,21.6,32.3,1019.02,0,0,0,0,784.4916
