"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/24 08:07:00.000,n,131,5.76,5.04,6.48,14.8,62.2,1023.22,0,0,0,0,334.6864
2018/08/24 08:08:00.002,n,181,1.8,1.08,2.52,14.8,63.2,1023.22,0,0,0,0,337.29292
2018/08/24 08:09:00.000,n,141,3.96,3.24,4.32,15,62.5,1023.22,0,0,0,0,343.2246
2018/08/24 08:10:00.000,n,267,2.16,1.44,3.24,15,62.3,1023.22,0,0,0,0,344.73796
2018/08/24 08:11:00.000,n,161,3.24,2.52,3.96,15.1,61.9,1023.32,0,0,0,0,351.95232
2018/08/24 08:12:00.005,n,233,2.16,0.72,3.24,15.2,61.7,1023.32,0,0,0,0,225.07764
2018/08/24 08:13:00.001,n,282,2.88,1.08,4.32,15.2,61.6,1023.32,0,0,0,0,368.972
2018/08/24 08:14:00.000,n,282,4.68,3.6,5.04,15.2,61.3,1023.32,0,0,0,0,378
2018/08/24 08:15:00.011,n,248,3.24,3.24,3.6,15.2,61.5,1023.32,0,0,0,0,171.92182
2018/08/24 08:16:00.000,n,105,1.8,0.72,3.96,15.2,61.7,1023.32,0,0,0,0,138.0197
2018/08/24 08:17:00.000,n,176,3.6,2.16,4.68,15.2,61.8,1023.32,0,0,0,0,149.13142
2018/08/24 08:18:00.002,n,147,2.16,1.08,2.88,15.2,61.6,1023.32,0,0,0,0,119.5083
2018/08/24 08:19:00.000,n,206,3.24,2.16,4.68,15.2,61.6,1023.32,0,0,0,0,123.43882
2018/08/24 08:20:00.000,n,148,6.48,5.76,7.2,15.1,61.7,1023.32,0,0,0,0,132.35252
2018/08/24 08:21:00.010,n,155,6.48,6.12,6.84,15.1,61.7,1023.32,0,0,0,0,211.30924
2018/08/24 08:22:00.007,n,187,3.24,2.88,3.6,15,62.3,1023.32,0,0,0,0,410.87008
2018/08/24 08:23:00.006,n,100,0.72,0.72,1.08,15,62.6,1023.32,0,0,0,0,421.756
2018/08/24 08:24:00.004,n,292,1.44,1.08,1.44,15.1,63.2,1023.32,0,0,0,0,417.73228
2018/08/24 08:25:00.000,n,126,3.6,2.16,5.04,15.2,62.5,1023.32,0,0,0,0,409.64512
2018/08/24 08:26:00.000,n,242,1.08,0.36,1.44,15.3,62.5,1023.32,0,0,0,0,405.06748
2018/08/24 08:27:00.000,n,174,6.84,6.12,7.92,15.4,61.3,1023.32,0,0,0,0,405.53868
2018/08/24 08:28:00.000,n,151,4.32,3.24,5.04,15.4,61.4,1023.32,0,0,0,0,406.88296
2018/08/24 08:29:00.004,n,124,2.88,2.52,3.24,15.4,61.6,1023.32,0,0,0,0,408.82756
2018/08/24 08:30:00.002,n,158,0.72,0.36,1.44,15.5,61.8,1023.32,0,0,0,0,410.3464
2018/08/24 08:31:00.000,n,192,1.44,1.08,1.8,15.6,61.8,1023.32,0,0,0,0,411.01628
2018/08/24 08:32:00.013,n,300,1.44,0.72,2.16,15.8,61.4,1023.32,0,0,0,0,411.879
2018/08/24 08:33:00.011,n,109,0.72,0.36,1.8,15.9,61,1023.32,0,0,0,0,415.23104
2018/08/24 08:34:00.000,n,103,1.44,0.36,2.16,16,60.2,1023.32,0,0,0,0,415.69308
2018/08/24 08:35:00.003,n,167,2.52,2.16,3.24,16.1,59.7,1023.32,0,0,0,0,417.28884
2018/08/24 08:36:00.001,n,134,5.04,3.24,6.12,16.1,59.8,1023.32,0,0,0,0,420.03728
2018/08/24 08:37:00.000,n,124,2.52,1.8,2.88,16.1,59.7,1023.32,0,0,0,0,425.12088
2018/08/24 08:38:00.000,n,119,1.44,0.36,2.88,16.200002,60.1,1023.32,0,0,0,0,431.05104
2018/08/24 08:39:00.009,n,146,3.96,3.6,4.68,16.3,59.5,1023.32,0,0,0,0,395.86064
2018/08/24 08:40:00.007,n,155,1.08,0.72,1.44,16.3,59.5,1023.32,0,0,0,0,345.82216
2018/08/24 08:41:00.004,n,193,2.52,0.72,3.24,16.3,59.4,1023.32,0,0,0,0,436.3108
2018/08/24 08:42:00.014,n,166,7.2,5.4,9.36,16.4,59.1,1023.32,0,0,0,0,449.55296
2018/08/24 08:43:00.000,n,166,4.32,4.32,4.68,16.3,59.1,1023.32,0,0,0,0,450.61864
2018/08/24 08:44:00.000,n,114,3.96,3.24,5.76,16.3,59.3,1023.32,0,0,0,0,455.83808
2018/08/24 08:45:00.000,n,126,0.72,0.72,1.08,16.3,59.4,1023.32,0,0,0,0,460.11756
2018/08/24 08:46:00.005,n,123,3.24,2.88,3.96,16.4,59.3,1023.32,0,0,0,0,461.34772
2018/08/24 08:47:00.002,n,147,3.6,2.16,4.32,16.5,58.9,1023.32,0,0,0,0,465.91164
2018/08/24 08:48:00.000,n,145,1.08,0.72,1.8,16.6,58.9,1023.32,0,0,0,0,468.02956
2018/08/24 08:49:00.012,n,224,3.24,2.88,3.6,16.700002,59.2,1023.32,0,0,0,0,467.4484
2018/08/24 08:50:00.006,n,269,0.72,0.36,0.72,16.8,59.3,1023.32,0,0,0,0,470.55996
2018/08/24 08:51:00.003,n,231,2.16,1.8,2.52,16.9,58.7,1023.32,0,0,0,0,471.08824
2018/08/24 08:52:00.000,n,151,4.32,3.6,5.4,17,58.2,1023.32,0,0,0,0,472.05348
2018/08/24 08:53:00.000,n,105,0.72,0.36,1.8,17,58.3,1023.32,0,0,0,0,472.272
2018/08/24 08:54:00.000,n,179,1.44,1.08,2.16,17.1,58,1023.32,0,0,0,0,473.54184
2018/08/24 08:55:00.000,n,264,4.32,3.96,4.68,17.2,57.5,1023.32,0,0,0,0,477.3126
2018/08/24 08:56:00.003,n,287,3.6,3.24,3.6,17.3,57.4,1023.32,0,0,0,0,461.76664
2018/08/24 08:57:00.000,n,255,2.52,1.8,3.6,17.3,57.6,1023.32,0,0,0,0,477.19908
2018/08/24 08:58:00.000,n,223,3.6,2.88,3.96,17.4,57.7,1023.42,0,0,0,0,488.32852
2018/08/24 08:59:00.011,n,235,3.24,2.16,4.32,17.4,57.9,1023.42,0,0,0,0,488.9532
2018/08/24 09:00:00.008,n,238,3.24,2.88,3.96,17.5,59.2,1023.42,0,0,0,0,496.26432
2018/08/24 09:01:00.000,n,309,2.52,2.16,2.88,17.6,60.3,1023.42,0,0,0,0,507.53812
2018/08/24 09:02:00.002,n,216,2.52,0.72,3.6,17.7,57.8,1023.42,0,0,0,0,516.39732
2018/08/24 09:03:00.000,n,210,2.88,2.16,3.24,17.7,57.6,1023.42,0,0,0,0,516.42596
2018/08/24 09:04:00.000,n,132,3.6,1.8,4.32,17.6,57,1023.42,0,0,0,0,513.6916
2018/08/24 09:05:00.004,n,144,5.04,4.68,5.4,17.7,56.8,1023.42,0,0,0,0,510.35632
2018/08/24 09:06:00.002,n,143,6.12,5.76,6.48,17.6,57.1,1023.32,0,0,0,0,510.6618
2018/08/24 09:07:00.000,n,148,5.04,4.32,5.76,17.6,57.7,1023.32,0,0,0,0,512.5014
2018/08/24 09:08:00.011,n,173,5.76,3.96,6.48,17.6,57.1,1023.32,0,0,0,0,511.00484
2018/08/24 09:09:00.009,n,84,2.88,2.16,3.96,17.6,57.4,1023.32,0,0,0,0,510.87816
2018/08/24 09:10:00.000,n,157,2.52,2.16,3.24,17.6,57.7,1023.32,0,0,0,0,516.79124
2018/08/24 09:11:00.003,n,200,3.6,3.24,3.96,17.7,57.7,1023.32,0,0,0,0,519.30956
2018/08/24 09:12:00.001,n,175,3.6,3.24,3.6,17.8,58.1,1023.32,0,0,0,0,523.01228
2018/08/24 09:13:00.000,n,158,3.6,3.24,3.6,17.8,58.8,1023.32,0,0,0,0,525.02104
2018/08/24 09:14:00.008,n,129,3.96,3.24,4.32,17.8,58.5,1023.32,0,0,0,0,527.78444
2018/08/24 09:15:00.006,n,191,4.32,3.6,4.68,17.9,58,1023.32,0,0,0,0,530.4706
2018/08/24 09:16:00.002,n,151,6.84,5.4,7.56,17.9,58.4,1023.32,0,0,0,0,532.41456
2018/08/24 09:17:00.000,n,115,3.96,2.88,4.68,18,58.6,1023.32,0,0,0,0,535.36192
2018/08/24 09:18:00.012,n,204,5.04,3.96,5.76,18.2,58.9,1023.32,0,0,0,0,537.42524
2018/08/24 09:19:00.000,n,150,3.96,3.24,4.68,18.3,58,1023.32,0,0,0,0,537.29216
2018/08/24 09:20:00.000,n,138,3.96,2.88,4.68,18.3,56.9,1023.32,0,0,0,0,540.65796
2018/08/24 09:21:00.004,n,226,1.8,1.44,2.52,18.3,57.7,1023.32,0,0,0,0,542.706
2018/08/24 09:22:00.001,n,184,3.6,2.16,5.4,18.3,58,1023.32,0,0,0,0,547.3448
2018/08/24 09:23:00.000,n,148,5.04,4.32,6.12,18.5,58,1023.32,0,0,0,0,548.63476
2018/08/24 09:24:00.008,n,149,4.32,3.6,5.04,18.5,58.5,1023.42,0,0,0,0,552.7992
2018/08/24 09:25:00.005,n,172,3.24,2.88,3.96,18.6,59.1,1023.42,0,0,0,0,553.99608
2018/08/24 09:26:00.002,n,251,2.88,1.08,4.32,18.7,59,1023.42,0,0,0,0,557.3692
2018/08/24 09:27:00.015,n,154,3.24,2.16,4.68,18.7,58.9,1023.42,0,0,0,0,557.45708
2018/08/24 09:28:00.000,n,165,3.24,2.88,3.96,18.8,58.5,1023.42,0,0,0,0,557.2154
2018/08/24 09:29:00.000,n,121,6.48,5.04,6.84,18.9,58,1023.42,0,0,0,0,560.34772
2018/08/24 09:30:00.000,n,352,3.24,2.52,4.32,19,57.7,1023.42,0,0,0,0,563.78124
2018/08/24 09:31:00.003,n,195,1.44,0.72,1.8,19.1,57.6,1023.42,0,0,0,0,566.19732
2018/08/24 09:32:00.000,n,132,3.96,2.52,5.76,19.2,56.6,1023.42,0,0,0,0,569.38336
2018/08/24 09:33:00.000,n,22,3.24,2.16,3.96,19.3,56.4,1023.42,0,0,0,0,572.78424
2018/08/24 09:34:00.011,n,15,1.8,1.44,2.16,19.5,56.3,1023.42,0,0,0,0,574.16668
2018/08/24 09:35:00.008,n,60,3.24,1.8,4.32,19.7,55.3,1023.42,0,0,0,0,578.10988
2018/08/24 09:36:00.006,n,36,9.72,8.64,10.440002,19.7,54.3,1023.32,0,0,0,0,580.66432
2018/08/24 09:37:00.000,n,39,9.36,8.64,9.72,19.5,54.7,1023.32,0,0,0,0,580.83156
2018/08/24 09:38:00.000,n,42,6.12,1.8,7.92,19.2,55.3,1023.42,0,0,0,0,582.79536
2018/08/24 09:39:00.000,n,64,5.04,3.96,6.12,19.2,55.9,1023.32,0,0,0,0,584.95936
2018/08/24 09:40:00.000,n,67,2.52,1.44,2.88,19.2,55.4,1023.42,0,0,0,0,584.08104
2018/08/24 09:41:00.005,n,128,3.96,3.24,4.32,19.2,55.5,1023.42,0,0,0,0,587.96656
2018/08/24 09:42:00.004,n,87,3.6,2.16,4.68,19.4,55.6,1023.42,0,0,0,0,588.09776
2018/08/24 09:43:00.000,n,121,1.8,1.8,2.16,19.4,55.4,1023.42,0,0,0,0,593.09564
2018/08/24 09:44:00.013,n,200,2.16,1.8,2.88,19.5,55.1,1023.32,0,0,0,0,598.45268
2018/08/24 09:45:00.010,n,97,5.04,2.52,6.84,19.5,55.1,1023.32,0,0,0,0,602.7896
2018/08/24 09:46:00.000,n,40,6.12,5.04,7.56,19.6,54.9,1023.32,0,0,0,0,598.62732
2018/08/24 09:47:00.001,n,30,4.68,4.32,5.4,19.5,54.7,1023.32,0,0,0,0,601.09436
2018/08/24 09:48:00.000,n,342,2.88,2.16,3.6,19.5,55.2,1023.32,0,0,0,0,602.2754
2018/08/24 09:49:00.000,n,170,1.08,0.72,1.08,19.6,55.7,1023.32,0,0,0,0,607.43684
2018/08/24 09:50:00.000,n,148,3.96,3.24,4.32,19.8,54.3,1023.22,0,0,0,0,606.90248
2018/08/24 09:51:00.006,n,80,3.96,2.88,5.04,19.9,54.3,1023.22,0,0,0,0,611.3858
2018/08/24 09:52:00.003,n,112,1.44,0.72,2.88,19.9,54.3,1023.22,0,0,0,0,612.3642
2018/08/24 09:53:00.000,n,81,5.76,5.04,6.12,20,54,1023.22,0,0,0,0,612.11976
2018/08/24 09:54:00.013,n,38,5.4,4.68,6.12,20.1,53.7,1023.22,0,0,0,0,614.38356
2018/08/24 09:55:00.000,n,134,7.56,6.48,8.64,20.1,52.8,1023.12,0,0,0,0,618.76436
2018/08/24 09:56:00.000,n,155,3.96,2.52,4.32,20.1,52.9,1023.12,0,0,0,0,614.78728
2018/08/24 09:57:00.004,n,37,7.2,5.04,9.36,20.1,52.7,1023.22,0,0,0,0,624.36452
2018/08/24 09:58:00.001,n,15,6.12,1.8,10.8,20.2,52.7,1023.22,0,0,0,0,630.201
2018/08/24 09:59:00.000,n,11,7.92,7.56,8.28,20.2,52.3,1023.22,0,0,0,0,631.31976
2018/08/24 10:00:00.000,n,7,8.28,7.92,8.64,20.1,52.6,1023.22,0,0,0,0,642.57152
2018/08/24 10:01:00.009,n,53,7.56,6.84,8.64,20.1,52.2,1023.22,0,0,0,0,638.3196
2018/08/24 10:02:00.007,n,33,6.84,3.96,7.56,20.1,52.1,1023.22,0,0,0,0,641.27696
2018/08/24 10:03:00.003,n,49,7.92,4.68,9.36,20.2,52.6,1023.22,0,0,0,0,645.219
2018/08/24 10:04:00.000,n,14,9.72,9,10.8,20.4,52.1,1023.22,0,0,0,0,648.4258
2018/08/24 10:05:00.000,n,9,11.16,6.84,13.32,20.3,51.6,1023.22,0,0,0,0,650.7372
2018/08/24 10:06:00.000,n,38,12.6,11.52,14.04,20.2,52,1023.22,0,0,0,0,653.30028
2018/08/24 10:07:00.000,n,13,6.84,2.52,8.64,20.2,52.3,1023.22,0,0,0,0,652.74672
2018/08/24 10:08:00.004,n,60,9.72,4.68,13.68,20.2,52.3,1023.22,0,0,0,0,652.76076
2018/08/24 10:09:00.001,n,15,6.48,5.76,7.2,20.3,51.5,1023.12,0,0,0,0,651.26292
2018/08/24 10:10:00.000,n,1,8.64,7.92,9,20.3,51.8,1023.12,0,0,0,0,651.90932
2018/08/24 10:11:00.013,n,84,3.24,2.52,4.32,20.4,51.5,1023.12,0,0,0,0,656.09972
2018/08/24 10:12:00.011,n,53,7.56,6.12,9.36,20.5,51.8,1023.12,0,0,0,0,656.8358
2018/08/24 10:13:00.000,n,90,5.76,3.24,7.92,20.6,51.5,1023.12,0,0,0,0,659.60332
2018/08/24 10:14:00.000,n,107,4.32,2.16,6.48,20.7,51.5,1023.22,0,0,0,0,664.3366
2018/08/24 10:15:00.001,n,6,1.8,0.72,3.6,20.8,50.9,1023.22,0,0,0,0,665.19232
2018/08/24 10:16:00.000,n,19,5.4,4.32,6.84,20.9,50.4,1023.22,0,0,0,0,669.10344
2018/08/24 10:17:00.000,n,341,2.52,1.08,3.24,21,50.4,1023.22,0,0,0,0,673.79064
2018/08/24 10:18:00.010,n,346,3.24,1.44,5.4,21.1,50.4,1023.12,0,0,0,0,676.16184
2018/08/24 10:19:00.007,n,41,6.12,4.68,7.92,21.1,49.8,1023.12,0,0,0,0,677.90928
2018/08/24 10:20:00.004,n,85,1.8,0.72,2.88,21.2,50.6,1023.12,0,0,0,0,681.08832
2018/08/24 10:21:00.001,n,27,6.48,6.12,6.84,21.3,49.9,1023.12,0,0,0,0,589.141
2018/08/24 10:22:00.000,n,36,8.64,7.56,9,21.3,49,1023.12,0,0,0,0,698.23064
2018/08/24 10:23:00.000,n,43,7.2,6.48,7.92,21.2,49.5,1023.12,0,0,0,0,688.83736
2018/08/24 10:24:00.000,n,39,4.32,2.88,7.92,21.1,49.5,1023.12,0,0,0,0,690.24088
2018/08/24 10:25:00.005,n,44,4.32,2.88,8.28,21.1,49.7,1023.12,0,0,0,0,703.1916
2018/08/24 10:26:00.003,n,325,0.72,0.36,1.08,21.3,49.7,1023.12,0,0,0,0,710.48776
2018/08/24 10:27:00.000,n,7,5.04,4.32,5.76,21.4,48.9,1023.02,0,0,0,0,700.03608
2018/08/24 10:28:00.000,n,307,1.44,1.08,1.8,21.5,50,1023.02,0,0,0,0,705.39072
2018/08/24 10:29:00.010,n,70,3.24,2.16,4.32,21.5,48.2,1023.02,0,0,0,0,706.28336
2018/08/24 10:30:00.007,n,129,2.52,1.44,2.88,21.5,48.6,1023.02,0,0,0,0,710.93264
2018/08/24 10:31:00.000,n,94,3.6,2.16,5.4,21.6,48.3,1023.02,0,0,0,0,711.2244
2018/08/24 10:32:00.001,n,48,4.68,3.96,5.4,21.7,48.2,1023.02,0,0,0,0,715.37512
2018/08/24 10:33:00.000,n,38,8.64,4.68,10.08,21.7,47.9,1023.02,0,0,0,0,712.11344
2018/08/24 10:34:00.000,n,18,5.76,3.6,9,21.6,47.8,1023.02,0,0,0,0,725.96424
2018/08/24 10:35:00.007,n,102,7.92,7.56,8.64,21.6,47.1,1023.02,0,0,0,0,702.0012
2018/08/24 10:36:00.004,n,51,7.92,7.56,9,21.4,47.4,1023.02,0,0,0,0,744.56736
2018/08/24 10:37:00.001,n,38,8.28,6.48,10.440002,21.2,48,1023.02,0,0,0,0,295.8476
2018/08/24 10:38:00.000,n,10,7.56,6.84,8.28,21.2,48,1023.02,0,0,0,0,751.54736
2018/08/24 10:39:00.012,n,52,6.12,4.32,7.2,21.1,48.3,1022.92,0,0,0,0,753.18432
2018/08/24 10:40:00.000,n,41,2.88,0.72,4.32,21.1,48.7,1022.92,0,0,0,0,743.98184
2018/08/24 10:41:00.000,n,82,9,7.56,10.440002,21.2,47.5,1022.92,0,0,0,0,159.5445
2018/08/24 10:42:00.003,n,72,9,8.64,9.36,21.2,47.3,1022.92,0,0,0,0,714.04672
2018/08/24 10:43:00.000,n,63,13.32,11.88,16.56,21.2,47.3,1022.92,0,0,0,0,729.37976
2018/08/24 10:44:00.000,n,84,12.96,12.24,14.04,21.1,47.5,1022.92,0,0,0,0,736.50376
2018/08/24 10:45:00.000,n,99,12.96,11.16,13.32,21,47.6,1022.92,0,0,0,0,740.11056
2018/08/24 10:46:00.007,n,75,3.96,2.16,6.12,21,48.2,1022.92,0,0,0,0,748.88624
2018/08/24 10:47:00.005,n,53,8.28,7.2,9,21.2,47.8,1022.92,0,0,0,0,755.54392
2018/08/24 10:48:00.002,n,103,11.88,9.72,12.6,21.3,47.4,1022.92,0,0,0,0,755.4548
2018/08/24 10:49:00.000,n,29,6.12,2.52,12.96,21.3,47.9,1022.82,0,0,0,0,759.88296
2018/08/24 10:50:00.000,n,20,5.04,3.96,7.56,21.4,47.1,1022.82,0,0,0,0,752.2808
2018/08/24 10:51:00.000,n,45,11.16,7.92,13.32,21.4,47.2,1022.82,0,0,0,0,150.02946
2018/08/24 10:52:00.006,n,50,16.919998,12.96,19.8,21.4,47.4,1022.82,0,0,0,0,140.1965
2018/08/24 10:53:00.003,n,79,14.04,11.88,15.84,21.2,47.3,1022.82,0,0,0,0,142.91956
2018/08/24 10:54:00.000,n,47,13.32,10.440002,16.2,21,48.1,1022.82,0,0,0,0,235.63916
2018/08/24 10:55:00.010,n,30,15.84,10.440002,20.880002,21,47.8,1022.82,0,0,0,0,765.99048
2018/08/24 10:56:00.007,n,61,18.359998,16.56,20.16,21.1,47.5,1022.82,0,0,0,0,769.36024
2018/08/24 10:57:00.004,n,117,3.6,0.36,5.76,21,47.7,1022.82,0,0,0,0,786.93064
2018/08/24 10:58:00.001,n,31,6.48,4.32,9,21.1,47.9,1022.82,0,0,0,0,802.22056
2018/08/24 10:59:00.000,n,42,11.88,10.8,12.96,21.3,47.5,1022.82,0,0,0,0,805.47312
2018/08/24 11:00:00.000,n,54,10.08,9,11.16,21.3,47.7,1022.82,0,0,0,0,802.1532
2018/08/24 11:01:00.000,n,16,13.32,11.88,14.76,21.3,47.9,1022.82,0,0,0,0,789.60952
2018/08/24 11:02:00.001,n,17,14.76,12.24,19.08,21.5,47.3,1022.82,0,0,0,0,787.79408
2018/08/24 11:03:00.000,n,29,15.12,13.32,17.64,21.4,47.3,1022.82,0,0,0,0,440.95264
2018/08/24 11:04:00.011,n,13,5.76,1.08,9.72,21.3,47.8,1022.82,0,0,0,0,778.00464
2018/08/24 11:05:00.008,n,39,1.08,0.72,1.8,21.3,48,1022.82,0,0,0,0,776.63192
2018/08/24 11:06:00.005,n,62,4.68,2.16,5.76,21.3,47.5,1022.82,0,0,0,0,786.41736
2018/08/24 11:07:00.000,n,11,3.6,2.16,5.76,21.4,47.8,1022.82,0,0,0,0,706.33864
2018/08/24 11:08:00.000,n,5,5.76,2.88,6.84,21.5,47.9,1022.82,0,0,0,0,567.24168
2018/08/24 11:09:00.000,n,8,18,15.48,18.72,21.6,46.8,1022.72,0,0,0,0,810.83848
2018/08/24 11:10:00.000,n,20,13.32,12.24,14.4,21.6,46.5,1022.72,0,0,0,0,813.82312
2018/08/24 11:11:00.007,n,60,4.32,3.24,6.48,21.4,47.2,1022.72,0,0,0,0,833.92896
2018/08/24 11:12:00.004,n,3,2.16,1.08,2.88,21.4,47.1,1022.72,0,0,0,0,829.27872
2018/08/24 11:13:00.001,n,39,4.32,3.96,5.04,21.5,47.2,1022.62,0,0,0,0,822.34512
2018/08/24 11:14:00.014,n,45,7.56,6.48,9,21.6,46.6,1022.62,0,0,0,0,176.04966
2018/08/24 11:15:00.010,n,356,13.32,11.16,13.68,21.8,47.9,1022.62,0,0,0,0,164.0413
2018/08/24 11:16:00.000,n,37,22.68,9.36,28.8,21.8,43.7,1022.62,0,0,0,0,691.4796
2018/08/24 11:17:00.000,n,32,16.2,14.4,18,21.5,43.8,1022.52,0,0,0,0,176.84586
2018/08/24 11:18:00.001,n,31,10.8,8.28,12.96,21.3,44.5,1022.62,0,0,0,0,796.39328
2018/08/24 11:19:00.000,n,39,16.919998,14.4,17.64,21.4,42.7,1022.62,0,0,0,0,800.38864
2018/08/24 11:20:00.000,n,32,14.04,10.8,15.12,21.5,41.9,1022.62,0,0,0,0,806.32008
2018/08/24 11:21:00.010,n,1,6.48,4.32,10.440002,21.4,43,1022.62,0,0,0,0,810.56168
2018/08/24 11:22:00.008,n,44,8.28,2.16,15.12,21.4,44.1,1022.52,0,0,0,0,815.46032
2018/08/24 11:23:00.004,n,40,5.76,2.52,10.08,21.6,44.7,1022.52,0,0,0,0,813.734
2018/08/24 11:24:00.002,n,15,8.28,6.12,10.08,21.7,44.7,1022.52,0,0,0,0,813.75416
2018/08/24 11:25:00.000,n,32,13.68,6.12,19.44,21.7,44.5,1022.52,0,0,0,0,819.17368
2018/08/24 11:26:00.000,n,29,8.64,6.84,10.08,21.6,44.2,1022.52,0,0,0,0,812.42296
2018/08/24 11:27:00.000,n,49,2.88,1.8,5.4,21.6,45,1022.52,0,0,0,0,808.14712
2018/08/24 11:28:00.000,n,46,5.4,3.6,10.440002,21.7,45,1022.42,0,0,0,0,805.34496
2018/08/24 11:29:00.004,n,23,9.72,7.92,11.52,21.7,45.2,1022.42,0,0,0,0,795.51072
2018/08/24 11:30:00.001,n,13,7.56,6.84,8.28,21.8,44.8,1022.42,0,0,0,0,786.87608
2018/08/24 11:31:00.000,n,57,9.72,6.48,12.96,22,44.4,1022.42,0,0,0,0,782.84928
2018/08/24 11:32:00.012,n,18,20.519998,19.44,21.24,22.1,43.1,1022.32,0,0,0,0,640.605
2018/08/24 11:33:00.009,n,23,14.04,10.440002,16.919998,21.8,43.6,1022.32,0,0,0,0,193.54844
2018/08/24 11:34:00.000,n,64,11.88,10.08,14.04,21.6,44.9,1022.32,0,0,0,0,811.00352
2018/08/24 11:35:00.003,n,26,6.48,4.32,8.64,21.5,45.4,1022.32,0,0,0,0,802.91432
2018/08/24 11:36:00.000,n,61,15.84,14.4,17.28,21.8,43.8,1022.22,0,0,0,0,818.0956
2018/08/24 11:37:00.000,n,83,11.52,7.56,14.04,21.8,43.8,1022.22,0,0,0,0,240.7341
2018/08/24 11:38:00.000,n,61,19.8,19.08,20.519998,21.7,43.6,1022.22,0,0,0,0,824.41152
2018/08/24 11:39:00.008,n,42,14.04,12.96,15.84,21.7,44.3,1022.22,0,0,0,0,820.7124
2018/08/24 11:40:00.005,n,41,17.28,8.28,22.319998,21.6,44.5,1022.12,0,0,0,0,819.25968
2018/08/24 11:41:00.000,n,25,15.48,15.12,15.84,21.5,45.1,1022.12,0,0,0,0,555.74468
2018/08/24 11:42:00.012,n,30,8.64,4.68,11.88,21.4,45.4,1022.22,0,0,0,0,833.20016
2018/08/24 11:43:00.000,n,47,9.36,9,10.440002,21.6,45,1022.22,0,0,0,0,834.9372
2018/08/24 11:44:00.000,n,31,6.48,2.88,12.24,21.7,45.1,1022.22,0,0,0,0,825.59
2018/08/24 11:45:00.004,n,320,5.4,3.24,8.64,21.8,45.1,1022.22,0,0,0,0,813.1312
2018/08/24 11:46:00.001,n,68,4.32,2.16,6.84,21.9,44.9,1022.22,0,0,0,0,806.71512
2018/08/24 11:47:00.000,n,78,11.88,7.56,15.12,22.1,43.9,1022.12,0,0,0,0,799.0836
2018/08/24 11:48:00.000,n,91,6.12,3.24,8.64,22.2,43.7,1022.12,0,0,0,0,685.2976
2018/08/24 11:49:00.009,n,37,16.919998,13.32,19.44,22.4,43.7,1022.12,0,0,0,0,184.27254
2018/08/24 11:50:00.007,n,44,7.92,7.2,8.28,22.3,43.7,1022.12,0,0,0,0,194.81484
2018/08/24 11:51:00.004,n,19,12.96,12.6,14.04,22.3,44,1022.02,0,0,0,0,245.68032
2018/08/24 11:52:00.002,n,38,14.4,11.88,16.56,22.2,43.5,1022.02,0,0,0,0,848.36344
2018/08/24 11:53:00.000,n,5,7.92,6.48,10.08,22,44.4,1022.02,0,0,0,0,859.00912
2018/08/24 11:54:00.000,n,59,10.440002,5.04,14.04,22,44.2,1021.92,0,0,0,0,858.36184
2018/08/24 11:55:00.000,n,31,13.68,10.440002,15.48,21.9,43.1,1021.92,0,0,0,0,455.22832
2018/08/24 11:56:00.007,n,41,12.96,11.16,15.84,21.7,43.7,1021.92,0,0,0,0,771.6004
2018/08/24 11:57:00.003,n,52,7.56,2.16,12.24,21.5,44.5,1021.92,0,0,0,0,203.8047
2018/08/24 11:58:00.001,n,32,21.24,16.919998,23.759998,21.6,43.9,1021.82,0,0,0,0,320.75384
2018/08/24 11:59:00.000,n,56,12.6,5.76,19.44,21.4,43.9,1021.82,0,0,0,0,798.80136
2018/08/24 12:00:00.013,n,45,25.919998,23.04,27,21.4,44.2,1021.82,0,0,0,0,799.1712
2018/08/24 12:01:00.000,n,36,15.12,11.52,17.28,21.4,44.2,1021.82,0,0,0,0,796.01448
2018/08/24 12:02:00.000,n,38,9.36,3.96,12.24,21.3,44.8,1021.82,0,0,0,0,778.79344
2018/08/24 12:03:00.002,n,22,18,16.2,19.8,21.3,44.5,1021.82,0,0,0,0,771.37584
2018/08/24 12:04:00.000,n,38,7.56,1.8,9.36,21.3,44.6,1021.72,0,0,0,0,776.22488
2018/08/24 12:05:00.000,n,48,11.52,9,12.96,21.4,44.5,1021.72,0,0,0,0,398.83952
2018/08/24 12:06:00.010,n,18,9.36,6.48,10.8,21.6,43.9,1021.72,0,0,0,0,788.18168
2018/08/24 12:07:00.008,n,26,19.08,14.04,21.599998,21.8,43.7,1021.62,0,0,0,0,793.31592
2018/08/24 12:08:00.004,n,45,22.319998,19.08,24.48,21.7,44,1021.72,0,0,0,0,797.11864
2018/08/24 12:09:00.000,n,40,19.44,9,23.4,21.6,43,1021.72,0,0,0,0,802.24192
2018/08/24 12:10:00.000,n,16,20.16,16.919998,21.96,21.4,43.2,1021.72,0,0,0,0,803.03088
