"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/31 08:09:00.000,n,168,2.16,1.44,3.24,13.9,72.2,1019.32,0,0,0,0,388.51164
2018/08/31 08:10:00.000,n,230,1.44,1.08,2.16,14,72.4,1019.32,0,0,0,0,390.80968
2018/08/31 08:11:00.004,n,252,1.8,0.72,3.24,14.1,72.7,1019.42,0,0,0,0,392.952
2018/08/31 08:12:00.001,n,272,1.44,0.36,2.88,14.2,72,1019.42,0,0,0,0,397.66056
2018/08/31 08:13:00.000,n,255,3.24,2.88,3.96,14.4,71.8,1019.32,0,0,0,0,400.26432
2018/08/31 08:14:00.013,n,260,3.6,2.52,5.76,14.4,71.6,1019.32,0,0,0,0,404.36496
2018/08/31 08:15:00.010,n,248,4.68,3.96,5.4,14.5,70.5,1019.32,0,0,0,0,407.22384
2018/08/31 08:16:00.000,n,223,1.8,1.44,2.16,14.5,70.4,1019.32,0,0,0,0,411.27992
2018/08/31 08:17:00.003,n,286,4.32,3.6,5.4,14.5,70.8,1019.32,0,0,0,0,414.08816
2018/08/31 08:18:00.001,n,282,1.08,0.72,1.08,14.6,70.4,1019.32,0,0,0,0,417.24856
2018/08/31 08:19:00.000,n,261,2.52,2.16,3.24,14.8,72,1019.32,0,0,0,0,419.83584
2018/08/31 08:20:00.000,n,257,3.24,2.88,3.96,15,70.5,1019.32,0,0,0,0,424.95088
2018/08/31 08:21:00.008,n,250,3.96,3.6,4.68,15,69.6,1019.32,0,0,0,0,425.91708
2018/08/31 08:22:00.004,n,153,1.44,0.72,2.16,15,69.1,1019.32,0,0,0,0,430.59756
2018/08/31 08:23:00.002,n,179,4.68,3.24,5.04,15.1,68.1,1019.32,0,0,0,0,432.96612
2018/08/31 08:24:00.015,n,195,1.44,0.36,2.52,15,67.8,1019.32,0,0,0,0,436.41828
2018/08/31 08:25:00.000,n,246,1.8,1.08,2.52,15,68.3,1019.42,0,0,0,0,438.88592
2018/08/31 08:26:00.000,n,286,2.88,2.52,3.24,15.1,69.3,1019.42,0,0,0,0,440.93028
2018/08/31 08:27:00.000,n,281,1.8,1.08,2.88,15.2,68.7,1019.42,0,0,0,0,445.18384
2018/08/31 08:28:00.004,n,226,0.72,0,1.44,15.3,68.2,1019.42,0,0,0,0,447.11528
2018/08/31 08:29:00.001,n,268,6.12,5.04,6.48,15.3,67.6,1019.52,0,0,0,0,449.37144
2018/08/31 08:30:00.000,n,240,2.88,2.16,3.24,15.4,68.3,1019.52,0,0,0,0,452.0274
2018/08/31 08:31:00.011,n,267,7.2,6.48,7.92,15.4,66.800004,1019.52,0,0,0,0,456.26416
2018/08/31 08:32:00.009,n,270,1.08,0,1.44,15.4,67.2,1019.42,0,0,0,0,458.36284
2018/08/31 08:33:00.005,n,222,4.32,3.96,5.04,15.5,66.800004,1019.42,0,0,0,0,460.44948
2018/08/31 08:34:00.001,n,257,1.08,0.72,1.44,15.5,67.2,1019.42,0,0,0,0,462.74956
2018/08/31 08:35:00.000,n,223,3.6,3.24,3.96,15.6,66.9,1019.42,0,0,0,0,467.99676
2018/08/31 08:36:00.000,n,196,3.96,3.24,4.32,15.6,65.5,1019.42,0,0,0,0,470.73052
2018/08/31 08:37:00.000,n,187,1.08,1.08,1.8,15.6,66.1,1019.52,0,0,0,0,472.11052
2018/08/31 08:38:00.006,n,244,3.96,2.88,4.68,15.6,66.199996,1019.52,0,0,0,0,475.70124
2018/08/31 08:39:00.003,n,184,0.72,0.36,1.44,15.6,65.800004,1019.52,0,0,0,0,478.01172
2018/08/31 08:40:00.000,n,276,2.52,2.52,3.24,15.7,66.199996,1019.52,0,0,0,0,481.77148
2018/08/31 08:41:00.014,n,256,3.6,2.88,3.96,15.7,66.699996,1019.52,0,0,0,0,483.78716
2018/08/31 08:42:00.011,n,144,3.96,1.44,5.04,15.8,65.800004,1019.52,0,0,0,0,486.8426
2018/08/31 08:43:00.000,n,121,4.68,2.88,6.84,16,65.4,1019.52,0,0,0,0,490.33504
2018/08/31 08:44:00.000,n,157,4.32,2.52,6.48,16.1,64,1019.52,0,0,0,0,493.48964
2018/08/31 08:45:00.002,n,158,3.96,2.88,5.04,16,64.5,1019.52,0,0,0,0,496.68228
2018/08/31 08:46:00.000,n,144,4.32,2.52,6.12,16.1,64,1019.52,0,0,0,0,500.5928
2018/08/31 08:47:00.007,n,337,0.72,0.72,1.08,16.1,64.199996,1019.52,0,0,0,0,504.2552
2018/08/31 08:48:00.004,n,155,4.68,3.96,5.4,16.200002,63.3,1019.42,0,0,0,0,505.89372
2018/08/31 08:49:00.001,n,155,3.24,3.24,3.6,16.200002,63.3,1019.42,0,0,0,0,509.65684
2018/08/31 08:50:00.000,n,171,3.6,2.16,4.68,16.200002,63.3,1019.42,0,0,0,0,513.18004
2018/08/31 08:51:00.013,n,149,3.96,2.52,4.68,16.200002,63.4,1019.42,0,0,0,0,517.2102
2018/08/31 08:52:00.000,n,214,2.16,0.36,3.6,16.4,63.6,1019.42,0,0,0,0,517.6726
2018/08/31 08:53:00.000,n,144,5.76,4.68,6.84,16.5,62.5,1019.42,0,0,0,0,520.85192
2018/08/31 08:54:00.005,n,161,0.36,0,1.08,16.6,62.3,1019.42,0,0,0,0,524.82532
2018/08/31 08:55:00.002,n,330,2.16,1.44,2.88,16.6,62.2,1019.42,0,0,0,0,525.95264
2018/08/31 08:56:00.000,n,17,1.8,0.72,3.24,16.700002,63.1,1019.42,0,0,0,0,529.49108
2018/08/31 08:57:00.000,n,216,1.44,1.08,2.16,16.9,62.4,1019.52,0,0,0,0,532.03296
2018/08/31 08:58:00.010,n,272,3.6,3.6,3.96,17.1,62.1,1019.52,0,0,0,0,535.1006
2018/08/31 08:59:00.007,n,120,5.04,3.6,7.2,17.3,60.2,1019.42,0,0,0,0,538.71568
2018/08/31 09:00:00.004,n,165,2.52,1.44,3.24,17.2,59.8,1019.52,0,0,0,0,539.52772
2018/08/31 09:01:00.001,n,154,2.16,1.8,2.88,17.3,60.2,1019.42,0,0,0,0,543.4524
2018/08/31 09:02:00.000,n,60,3.24,2.16,5.04,17.4,59.3,1019.42,0,0,0,0,546.27956
2018/08/31 09:03:00.000,n,94,6.48,5.76,7.56,17.4,59.3,1019.42,0,0,0,0,548.24184
2018/08/31 09:04:00.006,n,64,4.68,3.6,6.48,17.4,59.7,1019.42,0,0,0,0,550.67224
2018/08/31 09:05:00.003,n,144,2.16,1.44,3.24,17.5,59.8,1019.42,0,0,0,0,552.90064
2018/08/31 09:06:00.000,n,176,1.08,0.36,1.44,17.7,59.1,1019.42,0,0,0,0,556.54808
2018/08/31 09:07:00.000,n,100,3.24,3.24,3.24,17.9,57.9,1019.42,0,0,0,0,557.5138
2018/08/31 09:08:00.011,n,124,3.24,2.16,4.32,18,58.2,1019.42,0,0,0,0,561.86528
2018/08/31 09:09:00.010,n,28,1.8,0.72,3.24,18,58.1,1019.42,0,0,0,0,563.72808
2018/08/31 09:10:00.000,n,166,1.44,0.72,2.16,18.1,58.1,1019.42,0,0,0,0,566.22536
2018/08/31 09:11:00.003,n,119,2.16,1.44,2.88,18.2,57.7,1019.42,0,0,0,0,567.17628
2018/08/31 09:12:00.000,n,122,3.96,3.24,3.96,18.2,56.5,1019.42,0,0,0,0,570.6162
2018/08/31 09:13:00.000,n,198,1.08,0.72,1.8,18.1,57.6,1019.42,0,0,0,0,572.51196
2018/08/31 09:14:00.000,n,246,2.88,2.52,3.24,18.2,57.8,1019.42,0,0,0,0,573.99756
2018/08/31 09:15:00.007,n,255,4.32,3.6,5.04,18.2,58,1019.32,0,0,0,0,577.6862
2018/08/31 09:16:00.004,n,258,1.44,0.72,1.8,18.2,57.3,1019.32,0,0,0,0,581.64252
2018/08/31 09:17:00.001,n,210,2.16,0.72,3.24,18.3,56.6,1019.32,0,0,0,0,583.19708
2018/08/31 09:18:00.011,n,260,4.32,3.24,4.68,18.3,56.2,1019.32,0,0,0,0,583.83644
2018/08/31 09:19:00.000,n,326,3.24,2.16,3.6,18.4,58.2,1019.32,0,0,0,0,588.30296
2018/08/31 09:20:00.000,n,151,2.52,0.72,3.96,18.6,56.9,1019.32,0,0,0,0,589.88868
2018/08/31 09:21:00.005,n,32,2.52,0.72,3.6,18.8,56,1019.32,0,0,0,0,592.77196
2018/08/31 09:22:00.004,n,149,0.72,0.36,1.08,18.9,55.6,1019.32,0,0,0,0,594.18584
2018/08/31 09:23:00.000,n,25,4.32,2.16,6.12,19.1,57.2,1019.32,0,0,0,0,599.86488
2018/08/31 09:24:00.000,n,209,3.96,3.6,4.68,19.2,55.3,1019.32,0,0,0,0,599.3952
2018/08/31 09:25:00.010,n,194,1.44,0.36,1.8,19.2,53.9,1019.32,0,0,0,0,600.73096
2018/08/31 09:26:00.008,n,189,3.24,1.44,4.32,19.1,54,1019.22,0,0,0,0,606.03856
2018/08/31 09:27:00.004,n,288,3.24,2.16,4.32,19.2,58,1019.22,0,0,0,0,608.08172
2018/08/31 09:28:00.001,n,273,2.52,1.8,2.88,19.3,55.2,1019.22,0,0,0,0,608.48992
2018/08/31 09:29:00.000,n,332,2.16,1.8,2.52,19.4,54.4,1019.22,0,0,0,0,609.5498
2018/08/31 09:30:00.000,n,321,5.4,4.32,6.12,19.4,55.2,1019.22,0,0,0,0,613.2342
2018/08/31 09:31:00.005,n,255,2.88,2.52,3.6,19.5,54.4,1019.22,0,0,0,0,616.87068
2018/08/31 09:32:00.002,n,221,1.08,0.72,1.44,19.6,53.9,1019.22,0,0,0,0,621.23772
2018/08/31 09:33:00.000,n,268,2.52,1.8,2.88,19.7,54.8,1019.22,0,0,0,0,619.708
2018/08/31 09:34:00.010,n,256,3.6,2.88,4.32,19.7,52.7,1019.12,0,0,0,0,622.58856
2018/08/31 09:35:00.007,n,249,6.84,6.48,7.2,19.7,51.9,1019.12,0,0,0,0,625.528
2018/08/31 09:36:00.005,n,352,2.88,1.44,4.32,19.7,54.7,1019.12,0,0,0,0,631.80976
2018/08/31 09:37:00.000,n,193,4.32,3.6,5.04,19.7,52.4,1019.12,0,0,0,0,625.84296
2018/08/31 09:38:00.000,n,187,7.2,6.48,7.92,19.6,51.7,1019.12,0,0,0,0,628.54012
2018/08/31 09:39:00.000,n,188,4.68,3.24,5.76,19.6,51.9,1019.12,0,0,0,0,633.26392
2018/08/31 09:40:00.000,n,249,3.24,2.88,3.96,19.6,52.6,1019.12,0,0,0,0,635.92476
2018/08/31 09:41:00.006,n,230,2.16,1.44,2.88,19.6,52.4,1019.12,0,0,0,0,637.6386
2018/08/31 09:42:00.004,n,242,8.28,7.2,9.36,19.7,51.7,1019.12,0,0,0,0,636.56776
2018/08/31 09:43:00.000,n,230,3.6,1.8,5.4,19.7,51.7,1019.02,0,0,0,0,641.34528
2018/08/31 09:44:00.013,n,179,7.92,5.76,9.72,19.7,51.5,1019.02,0,0,0,0,644.02824
2018/08/31 09:45:00.006,n,156,5.04,3.24,5.76,19.7,51.6,1019.02,0,0,0,0,648.49816
2018/08/31 09:46:00.000,n,27,3.6,1.08,5.76,19.7,51.7,1019.02,0,0,0,0,651.95368
2018/08/31 09:47:00.000,n,74,7.56,6.48,8.64,19.8,51.8,1018.92,0,0,0,0,654.03984
2018/08/31 09:48:00.000,n,78,10.08,8.64,11.16,19.9,50.9,1018.92,0,0,0,0,653.4652
2018/08/31 09:49:00.000,n,75,6.12,5.04,6.84,19.9,50.4,1018.92,0,0,0,0,655.953
2018/08/31 09:50:00.000,n,39,8.28,6.48,9.36,20,50.3,1018.92,0,0,0,0,661.72084
2018/08/31 09:51:00.007,n,43,6.84,6.12,7.92,20,50.4,1018.92,0,0,0,0,662.71996
2018/08/31 09:52:00.004,n,109,1.08,0.36,1.44,20.1,50.5,1018.92,0,0,0,0,662.57136
2018/08/31 09:53:00.001,n,315,4.32,2.16,7.2,20.3,52.5,1019.02,0,0,0,0,665.79796
2018/08/31 09:54:00.015,n,224,2.52,0.36,4.32,20.4,49.4,1019.02,0,0,0,0,669.89832
2018/08/31 09:55:00.000,n,235,2.88,1.8,3.96,20.5,47.9,1018.92,0,0,0,0,671.90488
2018/08/31 09:56:00.000,n,282,2.88,1.8,4.32,20.6,48.5,1018.92,0,0,0,0,673.87384
2018/08/31 09:57:00.000,n,25,7.56,2.88,12.24,20.7,46.7,1018.92,0,0,0,0,676.52
2018/08/31 09:58:00.004,n,12,18.72,16.2,20.880002,20.8,48.3,1018.82,0,0,0,0,677.12576
2018/08/31 09:59:00.001,n,280,13.32,12.24,14.76,20.8,49.7,1018.92,0,0,0,0,678.746
2018/08/31 10:00:00.000,n,261,6.48,5.04,8.28,20.7,49,1018.92,0,0,0,0,680.09664
2018/08/31 10:01:00.010,n,275,4.68,3.24,5.04,20.7,53.3,1018.92,0,0,0,0,686.69976
2018/08/31 10:02:00.008,n,105,2.16,1.44,3.24,20.6,48.9,1018.92,0,0,0,0,685.78824
2018/08/31 10:03:00.005,n,33,5.76,5.4,6.12,20.6,48.6,1018.92,0,0,0,0,687.2204
2018/08/31 10:04:00.000,n,108,1.8,1.08,2.88,20.7,48.3,1018.82,0,0,0,0,688.7316
2018/08/31 10:05:00.000,n,7,10.440002,7.2,13.32,20.9,46.1,1018.72,0,0,0,0,691.65736
2018/08/31 10:06:00.000,n,48,4.32,3.24,5.04,21,47.2,1018.72,0,0,0,0,689.6056
2018/08/31 10:07:00.006,n,250,5.4,3.96,6.12,21.1,47.7,1018.72,0,0,0,0,692.73304
2018/08/31 10:08:00.004,n,270,10.440002,5.04,13.68,21.2,47.9,1018.72,0,0,0,0,697.45984
2018/08/31 10:09:00.000,n,269,7.2,5.76,7.92,21.1,47.5,1018.72,0,0,0,0,700.05384
2018/08/31 10:10:00.000,n,246,4.68,3.24,5.76,21,47.9,1018.72,0,0,0,0,700.5516
2018/08/31 10:11:00.011,n,51,1.08,0.72,1.8,21,47.6,1018.72,0,0,0,0,703.5448
2018/08/31 10:12:00.008,n,260,4.68,4.32,5.04,21,47.9,1018.72,0,0,0,0,707.24232
2018/08/31 10:13:00.000,n,336,3.96,3.24,4.32,21,49,1018.72,0,0,0,0,707.45128
2018/08/31 10:14:00.001,n,6,14.04,7.2,20.16,21.1,45,1018.62,0,0,0,0,709.57448
2018/08/31 10:15:00.000,n,19,11.52,9.36,14.4,21.1,44.3,1018.62,0,0,0,0,712.48584
2018/08/31 10:16:00.000,n,23,6.48,5.04,7.56,21.2,44.2,1018.62,0,0,0,0,712.43728
2018/08/31 10:17:00.008,n,40,11.52,9,14.4,21.3,42.7,1018.62,0,0,0,0,712.43032
2018/08/31 10:18:00.006,n,19,16.2,15.12,17.28,21.4,42.7,1018.52,0,0,0,0,717.6964
2018/08/31 10:19:00.003,n,335,8.28,6.84,9,21.5,43.4,1018.52,0,0,0,0,720.6544
2018/08/31 10:20:00.000,n,340,9,7.92,10.440002,21.6,45.5,1018.52,0,0,0,0,722.05456
2018/08/31 10:21:00.014,n,358,3.96,2.88,4.68,21.7,45.9,1018.52,0,0,0,0,723.6476
2018/08/31 10:22:00.000,n,320,2.88,1.8,4.68,21.8,45.9,1018.52,0,0,0,0,726.1992
2018/08/31 10:23:00.000,n,350,11.16,9.36,12.96,21.9,48.4,1018.52,0,0,0,0,725.82592
2018/08/31 10:24:00.000,n,0,6.12,3.6,8.64,21.9,44.1,1018.52,0,0,0,0,726.01272
2018/08/31 10:25:00.002,n,358,10.8,7.56,14.04,22,42.7,1018.52,0,0,0,0,727.24904
2018/08/31 10:26:00.000,n,42,5.04,3.24,6.48,22,42.3,1018.42,0,0,0,0,729.64896
2018/08/31 10:27:00.000,n,13,4.32,1.44,9,22.1,42.3,1018.42,0,0,0,0,731.82936
2018/08/31 10:28:00.009,n,62,5.76,1.8,14.4,22.2,42.4,1018.42,0,0,0,0,734.42736
2018/08/31 10:29:00.006,n,7,4.68,2.52,9,22.1,42.2,1018.42,0,0,0,0,734.44816
2018/08/31 10:30:00.004,n,25,14.04,8.28,16.919998,22.1,41.8,1018.42,0,0,0,0,735.1244
2018/08/31 10:31:00.001,n,31,14.04,4.68,20.16,22,41.2,1018.32,0,0,0,0,736.40696
2018/08/31 10:32:00.000,n,42,5.4,2.52,7.56,21.9,42.3,1018.32,0,0,0,0,740.59864
2018/08/31 10:33:00.000,n,357,9.72,5.76,11.52,21.9,42.1,1018.32,0,0,0,0,740.81864
2018/08/31 10:34:00.000,n,20,9.72,6.48,11.88,22,42.4,1018.32,0,0,0,0,744.89736
2018/08/31 10:35:00.006,n,342,17.28,14.76,21.24,22,42.2,1018.12,0,0,0,0,744.8076
2018/08/31 10:36:00.003,n,352,18.359998,15.84,21.599998,21.9,42.5,1018.12,0,0,0,0,740.30992
2018/08/31 10:37:00.000,n,356,19.08,17.28,20.519998,21.8,42.5,1018.12,0,0,0,0,744.79384
2018/08/31 10:38:00.013,n,48,6.12,1.44,9.36,21.7,43.2,1018.22,0,0,0,0,750.51896
2018/08/31 10:39:00.011,n,25,19.08,14.4,20.880002,21.8,42.9,1018.12,0,0,0,0,752.88344
2018/08/31 10:40:00.000,n,5,12.24,10.8,14.04,21.8,43.1,1018.12,0,0,0,0,752.65736
2018/08/31 10:41:00.000,n,277,15.84,13.32,18,21.9,44.9,1018.22,0,0,0,0,755.61936
2018/08/31 10:42:00.000,n,289,3.6,1.8,6.84,22,46.2,1018.22,0,0,0,0,760.14272
2018/08/31 10:43:00.000,n,324,3.96,2.52,6.12,22.1,44.2,1018.22,0,0,0,0,774.4044
2018/08/31 10:44:00.000,n,266,6.84,4.32,9.36,22.3,43,1018.22,0,0,0,0,784.94448
2018/08/31 10:45:00.004,n,281,13.32,8.28,14.4,22.4,43.6,1018.12,0,0,0,0,790.51208
2018/08/31 10:46:00.002,n,283,13.32,11.88,15.12,22.5,44.6,1018.12,0,0,0,0,803.22384
2018/08/31 10:47:00.000,n,20,10.08,8.28,12.96,22.4,44.3,1018.02,0,0,0,0,808.65784
2018/08/31 10:48:00.011,n,355,6.12,3.96,11.16,22.3,44.3,1018.02,0,0,0,0,690.9848
2018/08/31 10:49:00.000,n,333,14.04,10.440002,16.56,22.3,47.2,1017.92,0,0,0,0,825.9732
2018/08/31 10:50:00.000,n,318,6.48,5.4,7.56,22.4,44.6,1017.92,0,0,0,0,628.90556
2018/08/31 10:51:00.003,n,24,12.96,1.8,18,22.4,43.2,1017.82,0,0,0,0,801.0068
2018/08/31 10:52:00.000,n,278,7.2,2.52,16.2,22.4,43.3,1017.82,0,0,0,0,806.34032
2018/08/31 10:53:00.000,n,249,1.8,1.08,2.16,22.5,43.8,1017.82,0,0,0,0,837.78472
2018/08/31 10:54:00.010,n,14,17.64,15.84,19.44,22.6,42.6,1017.72,0,0,0,0,188.17868
2018/08/31 10:55:00.007,n,347,6.48,5.04,8.28,22.5,44.5,1017.72,0,0,0,0,263.55526
2018/08/31 10:56:00.004,n,40,3.96,1.44,5.76,22.5,44.1,1017.72,0,0,0,0,867.68216
2018/08/31 10:57:00.000,n,282,2.16,1.08,3.24,22.6,44.6,1017.72,0,0,0,0,876.84904
2018/08/31 10:58:00.000,n,328,5.4,1.08,10.08,22.7,45.9,1017.72,0,0,0,0,872.83512
2018/08/31 10:59:00.000,n,292,11.16,9,12.24,22.7,45,1017.62,0,0,0,0,878.4332
2018/08/31 11:00:00.000,n,126,1.8,0.72,3.96,22.8,44.4,1017.62,0,0,0,0,891.69712
2018/08/31 11:01:00.006,n,313,5.76,3.24,8.28,22.8,48.4,1017.52,0,0,0,0,894.13024
2018/08/31 11:02:00.003,n,3,7.92,6.48,9.72,22.9,42.7,1017.52,0,0,0,0,881.86344
2018/08/31 11:03:00.000,n,21,10.08,9.36,10.8,22.8,42,1017.52,0,0,0,0,858.84216
2018/08/31 11:04:00.000,n,9,1.08,0.72,1.8,22.6,43.5,1017.42,0,0,0,0,845.80992
2018/08/31 11:05:00.011,n,297,5.76,3.96,7.92,22.6,45.9,1017.42,0,0,0,0,833.62304
2018/08/31 11:06:00.008,n,81,4.32,3.24,5.76,22.8,43.8,1017.32,0,0,0,0,835.12024
2018/08/31 11:07:00.000,n,8,14.4,13.32,16.2,23,42.8,1017.32,0,0,0,0,845.51144
2018/08/31 11:08:00.001,n,21,6.84,3.96,8.28,23.2,44.1,1017.22,0,0,0,0,849.01672
2018/08/31 11:09:00.000,n,33,5.4,2.88,6.12,23.3,43.6,1017.32,0,0,0,0,843.35568
2018/08/31 11:10:00.000,n,69,1.44,0.72,2.88,23.5,43.9,1017.22,0,0,0,0,827.7704
2018/08/31 11:11:00.000,n,293,5.04,3.24,6.48,23.6,44.4,1017.22,0,0,0,0,817.1716
2018/08/31 11:12:00.007,n,284,3.6,2.52,4.68,23.6,46.3,1017.12,0,0,0,0,806.40744
2018/08/31 11:13:00.004,n,335,5.04,2.52,10.440002,23.6,42,1017.02,0,0,0,0,801.02512
2018/08/31 11:14:00.002,n,5,20.519998,18.72,23.04,23.6,39.6,1017.02,0,0,0,0,794.55904
2018/08/31 11:15:00.015,n,261,4.68,3.24,8.64,23.6,42,1017.02,0,0,0,0,796.25824
2018/08/31 11:16:00.000,n,316,7.2,4.68,8.64,23.5,46.1,1016.92,0,0,0,0,792.31208
2018/08/31 11:17:00.000,n,3,11.88,10.08,14.76,23.4,43.3,1016.82,0,0,0,0,802.27456
2018/08/31 11:18:00.004,n,262,3.96,2.16,8.64,23.4,43.6,1016.82,0,0,0,0,663.90388
2018/08/31 11:19:00.001,n,57,6.84,2.16,11.16,23.4,41.1,1016.82,0,0,0,0,801.04008
2018/08/31 11:20:00.000,n,23,8.64,5.04,10.440002,23.5,40.5,1016.72,0,0,0,0,791.59584
2018/08/31 11:21:00.000,n,16,16.919998,12.96,21.24,23.4,40.6,1016.62,0,0,0,0,793.77752
2018/08/31 11:22:00.009,n,15,18.359998,16.919998,21.599998,23,41.4,1016.62,0,0,0,0,801.48536
2018/08/31 11:23:00.007,n,300,10.08,8.64,11.52,22.8,43.8,1016.62,0,0,0,0,797.45768
2018/08/31 11:24:00.005,n,349,10.440002,8.28,12.24,23,44.6,1016.62,0,0,0,0,801.26256
2018/08/31 11:25:00.001,n,354,10.440002,9,11.88,23.2,43.1,1016.62,0,0,0,0,624.484
2018/08/31 11:26:00.000,n,43,7.2,2.88,9.72,23.4,40.3,1016.52,0,0,0,0,742.35696
2018/08/31 11:27:00.000,n,43,10.8,5.76,15.48,23.4,39.9,1016.52,0,0,0,0,817.48728
2018/08/31 11:28:00.000,n,32,21.24,10.08,31.68,23.3,39.5,1016.42,0,0,0,0,822.3444
2018/08/31 11:29:00.006,n,4,25.199998,22.319998,27.72,23.1,40.1,1016.42,0,0,0,0,813.05336
2018/08/31 11:30:00.003,n,7,14.4,10.440002,18.72,22.8,41.1,1016.42,0,0,0,0,799.87864
2018/08/31 11:31:00.000,n,35,19.08,14.76,25.56,22.7,40.8,1016.22,0,0,0,0,792.8052
2018/08/31 11:32:00.014,n,38,24.119998,10.08,30.599998,22.7,40.6,1016.32,0,0,0,0,793.91912
2018/08/31 11:33:00.011,n,25,17.28,11.16,23.04,22.7,40.6,1016.22,0,0,0,0,793.55472
2018/08/31 11:34:00.000,n,42,19.44,7.2,28.08,22.8,40.6,1016.12,0,0,0,0,791.45392
2018/08/31 11:35:00.000,n,4,25.199998,21.599998,27.72,22.8,40.4,1016.12,0,0,0,0,789.32928
2018/08/31 11:36:00.002,n,29,18.359998,12.96,23.04,22.8,40.5,1016.12,0,0,0,0,787.8724
2018/08/31 11:37:00.000,n,17,21.599998,12.24,27,22.8,40,1015.92,0,0,0,0,785.6684
2018/08/31 11:38:00.000,n,64,15.48,4.32,28.8,22.7,40.3,1016.02,0,0,0,0,777.50528
2018/08/31 11:39:00.009,n,336,5.4,2.52,7.56,22.8,40.3,1016.02,0,0,0,0,777.58
2018/08/31 11:40:00.007,n,12,18,13.32,21.96,22.9,39.8,1015.92,0,0,0,0,778.0964
2018/08/31 11:41:00.003,n,16,23.4,21.96,25.199998,22.9,39.8,1015.82,0,0,0,0,776.98888
2018/08/31 11:42:00.001,n,341,15.12,12.24,18.72,22.9,39.7,1015.82,0,0,0,0,775.70608
2018/08/31 11:43:00.000,n,322,4.32,1.8,8.28,22.8,41,1015.92,0,0,0,0,773.76576
2018/08/31 11:44:00.000,n,10,13.68,10.440002,15.48,22.8,40.4,1015.82,0,0,0,0,779.01624
2018/08/31 11:45:00.005,n,343,10.8,6.84,14.4,22.9,41.3,1015.72,0,0,0,0,782.85936
2018/08/31 11:46:00.002,n,309,7.92,3.96,12.96,23,41.7,1015.72,0,0,0,0,788.43824
2018/08/31 11:47:00.000,n,315,12.6,11.16,14.4,23.1,41.9,1015.62,0,0,0,0,779.4296
2018/08/31 11:48:00.008,n,13,6.84,3.6,9.36,23.1,41.5,1015.52,0,0,0,0,777.39256
2018/08/31 11:49:00.006,n,347,32.399998,27.72,34.92,23.1,40.3,1015.42,0,0,0,0,773.41096
2018/08/31 11:50:00.003,n,241,3.96,1.44,7.2,23,41.5,1015.52,0,0,0,0,776.56984
2018/08/31 11:51:00.000,n,7,12.6,4.32,16.919998,23,41.5,1015.32,0,0,0,0,775.73336
2018/08/31 11:52:00.000,n,340,15.12,9.36,20.16,23,47.1,1015.42,0,0,0,0,774.01032
2018/08/31 11:53:00.000,n,276,4.68,0.72,10.08,23.1,42.3,1015.32,0,0,0,0,772.66752
2018/08/31 11:54:00.000,n,348,20.519998,18.359998,22.319998,23.2,41,1015.32,0,0,0,0,769.34208
2018/08/31 11:55:00.004,n,356,9,5.76,16.56,23.3,41.3,1015.22,0,0,0,0,770.85784
2018/08/31 11:56:00.002,n,4,13.68,9.36,19.8,23.3,41,1015.12,0,0,0,0,771.91968
2018/08/31 11:57:00.000,n,9,21.24,18.359998,22.68,23.2,41.9,1015.12,0,0,0,0,770.19424
2018/08/31 11:58:00.010,n,60,7.56,4.68,9.36,23,42.9,1015.02,0,0,0,0,773.24208
2018/08/31 11:59:00.008,n,2,20.16,18.359998,23.759998,23.1,42.6,1014.92,0,0,0,0,769.66384
2018/08/31 12:00:00.005,n,42,16.919998,13.32,21.96,23.3,42.2,1015.02,0,0,0,0,765.62576
2018/08/31 12:01:00.001,n,13,6.84,5.4,8.28,23.5,42.3,1015.02,0,0,0,0,766.87304
2018/08/31 12:02:00.000,n,33,6.12,2.52,11.16,23.6,42.5,1015.02,0,0,0,0,760.72032
2018/08/31 12:03:00.000,n,10,27.359998,23.759998,29.88,23.7,42.6,1015.02,0,0,0,0,769.01072
2018/08/31 12:04:00.000,n,45,19.44,18,20.880002,23.5,42.7,1014.92,0,0,0,0,765.4552
2018/08/31 12:05:00.005,n,15,10.08,7.2,11.88,23.2,43,1014.92,0,0,0,0,760.56288
2018/08/31 12:06:00.002,n,25,8.28,3.6,10.440002,23.1,43.8,1014.92,0,0,0,0,761.6576
2018/08/31 12:07:00.000,n,27,34.56,16.919998,37.8,23.1,43.5,1014.82,0,0,0,0,766.7164
2018/08/31 12:08:00.004,n,24,23.04,16.56,25.919998,22.8,44.1,1014.82,0,0,0,0,768.6708
2018/08/31 12:09:00.001,n,32,11.52,7.56,19.8,22.7,44.1,1014.82,0,0,0,0,769.1948
2018/08/31 12:10:00.000,n,15,26.28,25.56,29.16,22.6,44.7,1014.82,0,0,0,0,767.5408
2018/08/31 12:11:00.000,n,19,19.8,17.64,22.319998,22.5,44.1,1014.82,0,0,0,0,767.11168
