"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/20 08:06:00.006,n,267,25.199998,21.96,26.64,11.9,30.8,1019.62,0,0,0,0,353.63832
2018/08/20 08:07:00.000,n,263,23.759998,21.96,25.199998,11.8,30.5,1019.72,0,0,0,0,356.92416
2018/08/20 08:08:00.000,n,268,15.84,14.4,19.44,11.8,30.8,1019.72,0,0,0,0,359.13944
2018/08/20 08:09:00.000,n,273,27.359998,22.68,30.599998,11.8,30.7,1019.72,0,0,0,0,364.11532
2018/08/20 08:10:00.000,n,254,14.04,12.6,15.84,11.8,30.6,1019.72,0,0,0,0,367.83208
2018/08/20 08:11:00.008,n,259,14.76,13.68,16.919998,11.9,30.8,1019.72,0,0,0,0,370.36992
2018/08/20 08:12:00.006,n,277,21.599998,17.28,25.919998,11.9,30.4,1019.82,0,0,0,0,374.21968
2018/08/20 08:13:00.003,n,237,7.2,3.6,9.72,12,30.6,1019.82,0,0,0,0,378.20224
2018/08/20 08:14:00.000,n,257,11.88,7.92,15.12,12,30.7,1019.82,0,0,0,0,381.3654
2018/08/20 08:15:00.012,n,279,15.84,14.4,17.64,12,30.5,1019.82,0,0,0,0,384.126
2018/08/20 08:16:00.000,n,278,16.919998,13.68,20.880002,12,30,1019.92,0,0,0,0,387.688
2018/08/20 08:17:00.000,n,289,20.16,18.359998,22.319998,12,30,1019.92,0,0,0,0,391.095
2018/08/20 08:18:00.004,n,271,16.2,12.96,19.44,12,30.2,1019.92,0,0,0,0,394.12996
2018/08/20 08:19:00.002,n,252,18,15.48,24.119998,12,29.9,1019.92,0,0,0,0,396.88876
2018/08/20 08:20:00.000,n,272,12.24,11.52,14.04,12,30.2,1019.92,0,0,0,0,400.824
2018/08/20 08:21:00.000,n,264,20.880002,19.08,21.96,12.1,30,1019.92,0,0,0,0,404.4254
2018/08/20 08:22:00.009,n,244,20.16,18.72,21.96,12.1,30.1,1019.92,0,0,0,0,407.56444
2018/08/20 08:23:00.006,n,278,16.919998,12.24,19.44,12.1,30.3,1020.02,0,0,0,0,411.55244
2018/08/20 08:24:00.004,n,241,19.44,17.28,21.599998,12.1,30,1019.92,0,0,0,0,415.38456
2018/08/20 08:25:00.001,n,253,18.359998,14.76,22.68,12.1,29.8,1019.92,0,0,0,0,418.40752
2018/08/20 08:26:00.000,n,247,10.08,7.92,12.6,12,30.3,1020.02,0,0,0,0,420.71712
2018/08/20 08:27:00.000,n,238,15.12,10.8,20.519998,12.1,29.8,1019.92,0,0,0,0,423.53052
2018/08/20 08:28:00.000,n,247,23.04,20.519998,24.48,12.1,29.5,1019.92,0,0,0,0,427.48772
2018/08/20 08:29:00.004,n,289,14.04,9,20.880002,12.1,29.6,1019.92,0,0,0,0,429.51592
2018/08/20 08:30:00.001,n,281,21.599998,19.44,23.4,12.1,29.6,1019.92,0,0,0,0,433.23268
2018/08/20 08:31:00.000,n,267,21.24,20.16,21.599998,12.2,29.8,1020.02,0,0,0,0,436.036
2018/08/20 08:32:00.011,n,267,21.24,20.16,22.68,12.2,29.7,1019.92,0,0,0,0,438.2766
2018/08/20 08:33:00.008,n,274,17.28,14.4,19.8,12.2,29.7,1019.92,0,0,0,0,441.86396
2018/08/20 08:34:00.000,n,161,2.88,1.08,6.12,12.2,29.5,1019.92,0,0,0,0,443.69228
2018/08/20 08:35:00.001,n,267,8.64,7.2,10.08,12.3,29.5,1019.92,0,0,0,0,448.71696
2018/08/20 08:36:00.000,n,261,10.8,6.84,15.84,12.3,29.4,1019.82,0,0,0,0,450.49248
2018/08/20 08:37:00.000,n,250,13.32,12.6,14.04,12.4,29.5,1019.92,0,0,0,0,454.07556
2018/08/20 08:38:00.008,n,248,7.2,6.12,9,12.4,29.7,1019.92,0,0,0,0,456.83864
2018/08/20 08:39:00.006,n,250,12.24,9.72,16.2,12.5,29.6,1019.92,0,0,0,0,460.33196
2018/08/20 08:40:00.004,n,252,16.2,14.04,17.64,12.5,29.2,1019.82,0,0,0,0,461.92772
2018/08/20 08:41:00.000,n,243,18.359998,15.12,23.04,12.5,29.2,1019.82,0,0,0,0,465.50072
2018/08/20 08:42:00.013,n,276,22.319998,19.08,25.56,12.4,29.2,1019.82,0,0,0,0,466.95488
2018/08/20 08:43:00.000,n,273,30.96,28.08,33.48,12.4,29.4,1019.82,0,0,0,0,470.10796
2018/08/20 08:44:00.000,n,269,30.96,28.8,36.36,12.3,29.4,1019.82,0,0,0,0,473.36024
2018/08/20 08:45:00.000,n,257,23.04,20.880002,25.56,12.3,29.5,1019.72,0,0,0,0,476.72876
2018/08/20 08:46:00.000,n,253,24.84,21.96,28.44,12.3,29.6,1019.72,0,0,0,0,480.6228
2018/08/20 08:47:00.006,n,257,10.08,7.92,12.24,12.3,29.8,1019.72,0,0,0,0,481.96404
2018/08/20 08:48:00.003,n,289,16.56,14.4,20.16,12.4,29.5,1019.62,0,0,0,0,485.59688
2018/08/20 08:49:00.000,n,276,24.119998,20.880002,30.599998,12.4,29.5,1019.62,0,0,0,0,488.27632
2018/08/20 08:50:00.013,n,246,18.72,11.16,24.84,12.5,29.4,1019.62,0,0,0,0,490.41924
2018/08/20 08:51:00.011,n,260,14.4,11.88,16.919998,12.5,29.3,1019.62,0,0,0,0,494.537
2018/08/20 08:52:00.000,n,256,28.08,21.599998,34.2,12.5,29.1,1019.62,0,0,0,0,498.19452
2018/08/20 08:53:00.000,n,266,21.96,18.359998,28.44,12.5,29.2,1019.52,0,0,0,0,500.71468
2018/08/20 08:54:00.000,n,250,17.64,16.56,19.44,12.5,29.4,1019.52,0,0,0,0,502.08916
2018/08/20 08:55:00.000,n,276,9.36,7.56,10.8,12.5,29.6,1019.52,0,0,0,0,504.61816
2018/08/20 08:56:00.000,n,248,20.16,18,22.319998,12.6,29.5,1019.62,0,0,0,0,509.0002
2018/08/20 08:57:00.008,n,248,19.44,14.76,21.599998,12.6,29.2,1019.62,0,0,0,0,513.19616
2018/08/20 08:58:00.003,n,264,17.28,14.76,23.4,12.6,29.1,1019.62,0,0,0,0,515.66596
2018/08/20 08:59:00.000,n,241,28.8,22.68,34.2,12.6,29.1,1019.62,0,0,0,0,518.30908
2018/08/20 09:00:00.013,n,260,24.119998,21.24,26.64,12.5,29.1,1019.62,0,0,0,0,521.67548
2018/08/20 09:01:00.000,n,261,25.199998,22.68,30.239998,12.5,29.1,1019.62,0,0,0,0,524.20296
2018/08/20 09:02:00.000,n,264,20.16,18,21.96,12.5,29.1,1019.62,0,0,0,0,526.09532
2018/08/20 09:03:00.000,n,254,17.28,14.76,19.8,12.5,29.5,1019.72,0,0,0,0,528.55536
2018/08/20 09:04:00.002,n,222,16.56,13.32,19.8,12.6,29.3,1019.62,0,0,0,0,531.88176
2018/08/20 09:05:00.000,n,273,21.24,18.359998,26.64,12.7,28.9,1019.62,0,0,0,0,534.13704
2018/08/20 09:06:00.000,n,245,13.32,10.440002,15.84,12.7,28.9,1019.62,0,0,0,0,537.5428
2018/08/20 09:07:00.010,n,237,8.28,5.04,16.919998,12.8,28.9,1019.62,0,0,0,0,538.7476
2018/08/20 09:08:00.008,n,275,20.880002,15.12,24.84,12.9,28.7,1019.62,0,0,0,0,541.94372
2018/08/20 09:09:00.004,n,261,13.68,10.8,14.76,12.9,28.9,1019.72,0,0,0,0,542.62212
2018/08/20 09:10:00.001,n,251,15.84,14.04,18.72,12.9,28.8,1019.72,0,0,0,0,549.6244
2018/08/20 09:11:00.000,n,282,14.04,12.24,16.56,13,28.7,1019.72,0,0,0,0,550.98
2018/08/20 09:12:00.000,n,256,19.08,17.28,20.16,13,28.6,1019.62,0,0,0,0,553.94508
2018/08/20 09:13:00.000,n,273,26.28,24.84,28.8,13.1,28.1,1019.62,0,0,0,0,556.84484
2018/08/20 09:14:00.005,n,268,18,15.12,20.519998,13.1,28.5,1019.62,0,0,0,0,559.45412
2018/08/20 09:15:00.002,n,253,24.84,19.44,27.359998,13,28.5,1019.62,0,0,0,0,561.37152
2018/08/20 09:16:00.000,n,241,16.2,14.76,17.64,12.9,28.7,1019.62,0,0,0,0,562.26812
2018/08/20 09:17:00.013,n,277,9.72,3.6,12.96,12.9,28.9,1019.62,0,0,0,0,565.91316
2018/08/20 09:18:00.010,n,243,20.16,19.08,22.68,12.9,28.9,1019.62,0,0,0,0,568.48944
2018/08/20 09:19:00.000,n,265,9.72,6.84,12.24,13,28.6,1019.62,0,0,0,0,571.79084
2018/08/20 09:20:00.000,n,260,18,15.84,19.8,13,27.6,1019.62,0,0,0,0,573.16228
2018/08/20 09:21:00.001,n,245,22.68,17.64,25.919998,13,28.1,1019.62,0,0,0,0,577.1482
2018/08/20 09:22:00.000,n,241,15.84,15.48,17.28,13,28.4,1019.62,0,0,0,0,577.9196
2018/08/20 09:23:00.000,n,259,15.84,14.04,18,13.1,28.1,1019.62,0,0,0,0,580.84444
2018/08/20 09:24:00.006,n,240,17.64,6.48,26.64,13.1,27.9,1019.62,0,0,0,0,582.77404
2018/08/20 09:25:00.003,n,253,22.68,14.04,25.919998,13.1,28,1019.62,0,0,0,0,585.51452
2018/08/20 09:26:00.001,n,255,20.519998,15.12,25.199998,13,28,1019.52,0,0,0,0,587.32912
2018/08/20 09:27:00.013,n,263,28.44,24.119998,30.239998,13,28.4,1019.62,0,0,0,0,588.97276
2018/08/20 09:28:00.000,n,255,28.08,22.68,36,13,28.7,1019.72,0,0,0,0,591.56248
2018/08/20 09:29:00.000,n,248,13.32,9,19.44,13,28.6,1019.72,0,0,0,0,593.87208
2018/08/20 09:30:00.000,n,270,25.919998,18.72,29.519998,13,28.7,1019.62,0,0,0,0,594.93104
2018/08/20 09:31:00.000,n,249,11.16,5.4,14.04,13,28.9,1019.72,0,0,0,0,597.59004
2018/08/20 09:32:00.008,n,250,21.24,18.359998,25.56,13,28.8,1019.72,0,0,0,0,598.9212
2018/08/20 09:33:00.005,n,248,15.48,12.24,17.28,13,28.5,1019.72,0,0,0,0,600.81452
2018/08/20 09:34:00.002,n,249,16.56,12.96,17.28,13,28.6,1019.72,0,0,0,0,604.4806
2018/08/20 09:35:00.000,n,273,23.759998,22.319998,24.48,13,28.8,1019.62,0,0,0,0,606.31104
2018/08/20 09:36:00.012,n,246,18,12.96,23.04,13,29,1019.62,0,0,0,0,607.46764
2018/08/20 09:37:00.000,n,261,12.6,9.36,14.4,13,28.9,1019.62,0,0,0,0,610.08056
2018/08/20 09:38:00.000,n,260,13.68,11.16,16.919998,13.1,28.7,1019.62,0,0,0,0,611.47188
2018/08/20 09:39:00.003,n,261,20.16,16.2,25.199998,13.1,28.7,1019.72,0,0,0,0,613.57392
2018/08/20 09:40:00.000,n,270,19.44,18.359998,19.8,13.2,28.5,1019.62,0,0,0,0,616.60704
2018/08/20 09:41:00.000,n,261,20.880002,19.8,24.119998,13.2,28.5,1019.62,0,0,0,0,616.57072
2018/08/20 09:42:00.010,n,272,14.4,11.88,16.2,13.3,28.5,1019.62,0,0,0,0,619.40764
2018/08/20 09:43:00.007,n,241,4.68,3.96,5.4,13.5,28.4,1019.52,0,0,0,0,624.2816
2018/08/20 09:44:00.004,n,263,16.919998,5.4,20.519998,13.6,28.1,1019.62,0,0,0,0,625.25728
2018/08/20 09:45:00.001,n,266,9.36,7.56,10.8,13.8,28,1019.52,0,0,0,0,626.71936
2018/08/20 09:46:00.000,n,256,13.68,11.52,15.12,13.9,27.7,1019.52,0,0,0,0,628.4308
2018/08/20 09:47:00.000,n,257,15.48,12.96,18,13.9,27.5,1019.52,0,0,0,0,630.054
2018/08/20 09:48:00.000,n,254,14.4,12.6,16.2,13.9,27.5,1019.52,0,0,0,0,632.03492
2018/08/20 09:49:00.007,n,248,9.72,7.92,13.68,13.9,27.3,1019.42,0,0,0,0,636.01076
2018/08/20 09:50:00.004,n,244,18.359998,13.68,21.599998,13.9,27.7,1019.42,0,0,0,0,638.22632
2018/08/20 09:51:00.003,n,262,12.96,11.52,13.68,14,27.5,1019.52,0,0,0,0,638.8266
2018/08/20 09:52:00.000,n,258,20.16,19.08,23.4,14,27.4,1019.42,0,0,0,0,641.07972
2018/08/20 09:53:00.010,n,243,12.24,8.28,18.72,14,27.1,1019.42,0,0,0,0,641.73552
2018/08/20 09:54:00.008,n,261,13.32,12.6,14.4,14,27.3,1019.42,0,0,0,0,643.64348
2018/08/20 09:55:00.000,n,226,7.2,2.52,14.04,14.1,27,1019.42,0,0,0,0,645.80476
2018/08/20 09:56:00.000,n,246,1.8,0.36,2.88,14.2,27,1019.32,0,0,0,0,648.84368
2018/08/20 09:57:00.000,n,256,15.48,14.4,16.2,14.3,26.6,1019.32,0,0,0,0,649.55596
2018/08/20 09:58:00.000,n,244,11.52,7.92,14.76,14.3,26.6,1019.32,0,0,0,0,651.24236
2018/08/20 09:59:00.008,n,231,5.4,3.24,6.84,14.3,27.1,1019.32,0,0,0,0,654.43968
2018/08/20 10:00:00.006,n,255,12.96,11.52,15.84,14.3,27,1019.32,0,0,0,0,655.979
2018/08/20 10:01:00.002,n,237,11.88,7.92,13.68,14.4,26.6,1019.32,0,0,0,0,658.91784
2018/08/20 10:02:00.000,n,229,8.28,6.12,11.52,14.5,25.9,1019.32,0,0,0,0,659.71712
2018/08/20 10:03:00.013,n,269,5.04,2.88,6.84,14.6,25.4,1019.32,0,0,0,0,663.25804
2018/08/20 10:04:00.000,n,255,16.56,15.84,21.24,14.6,26.1,1019.32,0,0,0,0,664.4272
2018/08/20 10:05:00.000,n,227,10.8,7.92,14.04,14.7,25.3,1019.22,0,0,0,0,664.98656
2018/08/20 10:06:00.004,n,250,13.68,9.72,16.56,14.7,25.5,1019.32,0,0,0,0,668.28888
2018/08/20 10:07:00.002,n,273,15.12,13.68,17.28,14.6,25.4,1019.22,0,0,0,0,668.41504
2018/08/20 10:08:00.000,n,256,14.4,8.64,16.919998,14.6,25.3,1019.22,0,0,0,0,671.25112
2018/08/20 10:09:00.000,n,222,3.96,1.08,7.2,14.7,24.9,1019.22,0,0,0,0,673.47672
2018/08/20 10:10:00.010,n,271,15.48,12.96,18,14.8,24.5,1019.22,0,0,0,0,674.37
2018/08/20 10:11:00.007,n,274,11.88,3.24,15.12,14.8,23.9,1019.12,0,0,0,0,679.89736
2018/08/20 10:12:00.004,n,250,17.64,14.4,19.08,14.8,23.9,1019.12,0,0,0,0,679.34096
2018/08/20 10:13:00.002,n,236,13.32,12.24,14.76,14.8,23.9,1019.12,0,0,0,0,682.13424
2018/08/20 10:14:00.000,n,308,5.04,1.8,8.64,14.8,24.2,1019.12,0,0,0,0,684.45912
2018/08/20 10:15:00.000,n,233,4.68,3.6,6.12,15,23.9,1019.02,0,0,0,0,685.54672
2018/08/20 10:16:00.000,n,301,11.16,9.36,12.6,15.1,23.5,1019.02,0,0,0,0,687.62072
2018/08/20 10:17:00.006,n,287,12.6,7.92,16.56,15.3,23.2,1019.12,0,0,0,0,688.74072
2018/08/20 10:18:00.003,n,267,11.52,9.36,13.32,15.4,23.1,1019.02,0,0,0,0,690.27904
2018/08/20 10:19:00.001,n,254,28.44,25.919998,30.599998,15.4,23.5,1019.02,0,0,0,0,693.864
2018/08/20 10:20:00.000,n,271,30.239998,24.48,34.56,15.3,23.5,1019.02,0,0,0,0,695.74048
2018/08/20 10:21:00.011,n,264,24.84,23.4,27,15.1,22.7,1019.02,0,0,0,0,697.0696
2018/08/20 10:22:00.000,n,256,19.8,18.359998,21.96,15,22.6,1019.12,0,0,0,0,696.62216
2018/08/20 10:23:00.000,n,271,6.84,5.76,7.92,15,22.6,1019.12,0,0,0,0,699.73704
2018/08/20 10:24:00.003,n,253,24.84,21.96,26.64,15.1,23.2,1019.12,0,0,0,0,700.30224
2018/08/20 10:25:00.000,n,268,17.64,15.84,19.44,15.2,22.6,1019.02,0,0,0,0,702.49768
2018/08/20 10:26:00.000,n,256,19.08,15.48,19.8,15.3,22.8,1019.02,0,0,0,0,703.01992
2018/08/20 10:27:00.000,n,251,19.44,18,21.24,15.3,23,1019.02,0,0,0,0,704.08496
2018/08/20 10:28:00.007,n,274,14.4,11.16,16.2,15.3,22.7,1019.02,0,0,0,0,706.624
2018/08/20 10:29:00.002,n,263,10.8,6.48,15.48,15.3,22.3,1018.92,0,0,0,0,707.07752
2018/08/20 10:30:00.015,n,252,20.519998,19.08,22.68,15.4,22.5,1018.82,0,0,0,0,707.50992
2018/08/20 10:31:00.000,n,257,16.56,14.4,19.8,15.4,22.4,1018.92,0,0,0,0,709.0504
2018/08/20 10:32:00.000,n,256,23.759998,21.599998,27,15.5,22.4,1018.92,0,0,0,0,713.21
2018/08/20 10:33:00.000,n,247,21.599998,19.8,23.4,15.5,22.1,1018.92,0,0,0,0,714.56376
2018/08/20 10:34:00.006,n,259,18.359998,14.4,21.96,15.5,21.9,1018.92,0,0,0,0,716.11008
2018/08/20 10:35:00.003,n,263,6.84,2.88,10.08,15.5,21.3,1018.82,0,0,0,0,717.02464
2018/08/20 10:36:00.001,n,246,25.199998,20.519998,29.88,15.5,22.2,1018.82,0,0,0,0,715.99928
2018/08/20 10:37:00.000,n,242,9.72,9.36,11.88,15.4,21.9,1018.72,0,0,0,0,718.91552
2018/08/20 10:38:00.010,n,264,18,15.48,21.599998,15.5,22.3,1018.72,0,0,0,0,721.15248
2018/08/20 10:39:00.008,n,244,20.880002,18.359998,22.319998,15.6,21.8,1018.72,0,0,0,0,720.10392
2018/08/20 10:40:00.000,n,235,19.8,16.919998,24.119998,15.6,22.2,1018.72,0,0,0,0,720.18728
2018/08/20 10:41:00.001,n,235,17.64,16.919998,19.8,15.6,22.4,1018.72,0,0,0,0,722.49832
2018/08/20 10:42:00.000,n,256,15.48,11.52,19.08,15.6,22.6,1018.72,0,0,0,0,724.45968
2018/08/20 10:43:00.000,n,248,20.16,17.28,23.4,15.6,21.8,1018.52,0,0,0,0,725.24184
2018/08/20 10:44:00.000,n,265,21.96,20.519998,23.4,15.6,21.9,1018.52,0,0,0,0,727.7656
2018/08/20 10:45:00.007,n,246,16.919998,15.84,19.44,15.7,20.9,1018.52,0,0,0,0,728.78104
2018/08/20 10:46:00.006,n,255,20.519998,14.76,23.4,15.7,21.1,1018.52,0,0,0,0,729.89208
2018/08/20 10:47:00.003,n,262,22.319998,18.359998,24.48,15.8,20.8,1018.52,0,0,0,0,731.2572
2018/08/20 10:48:00.001,n,266,10.440002,7.92,13.32,15.8,20.4,1018.42,0,0,0,0,736.79
2018/08/20 10:49:00.000,n,280,16.2,14.4,17.28,15.9,20.2,1018.52,0,0,0,0,735.02944
2018/08/20 10:50:00.000,n,268,19.44,12.6,21.96,16,20.2,1018.52,0,0,0,0,733.80624
2018/08/20 10:51:00.000,n,253,19.08,14.76,24.84,16.1,20,1018.52,0,0,0,0,737.43848
2018/08/20 10:52:00.000,n,231,6.12,1.08,11.88,16.200002,19.5,1018.52,0,0,0,0,735.97544
2018/08/20 10:53:00.005,n,262,16.56,15.12,18.72,16.3,19.2,1018.42,0,0,0,0,739.27848
2018/08/20 10:54:00.003,n,266,16.919998,14.04,19.44,16.3,19.1,1018.42,0,0,0,0,740.73072
2018/08/20 10:55:00.000,n,267,16.919998,13.32,19.08,16.4,19.1,1018.42,0,0,0,0,741.9136
2018/08/20 10:56:00.000,n,267,15.84,13.68,18.72,16.5,18.8,1018.52,0,0,0,0,739.76736
2018/08/20 10:57:00.012,n,289,7.56,2.52,11.52,16.6,17.8,1018.52,0,0,0,0,740.8892
2018/08/20 10:58:00.000,n,204,5.76,1.44,8.64,16.700002,17,1018.52,0,0,0,0,741.9756
2018/08/20 10:59:00.000,n,237,6.12,4.68,7.2,16.8,17.1,1018.52,0,0,0,0,744.17312
2018/08/20 11:00:00.003,n,255,17.28,12.96,19.08,16.8,17.2,1018.52,0,0,0,0,746.09
2018/08/20 11:01:00.000,n,246,21.24,15.12,28.8,16.8,17,1018.52,0,0,0,0,744.47496
2018/08/20 11:02:00.000,n,270,25.199998,23.04,26.28,16.8,17.8,1018.52,0,0,0,0,745.99352
2018/08/20 11:03:00.000,n,253,27.72,25.199998,34.92,16.700002,17.9,1018.52,0,0,0,0,745.0856
2018/08/20 11:04:00.007,n,272,19.44,9.36,23.759998,16.6,17.6,1018.62,0,0,0,0,749.42672
2018/08/20 11:05:00.005,n,270,14.04,12.24,17.64,16.6,16.9,1018.52,0,0,0,0,749.48168
2018/08/20 11:06:00.002,n,251,11.52,9.72,14.04,16.6,16.700002,1018.42,0,0,0,0,748.90456
2018/08/20 11:07:00.001,n,256,9.72,8.64,11.52,16.700002,16.9,1018.32,0,0,0,0,752.11112
2018/08/20 11:08:00.000,n,258,14.76,11.16,18.72,16.8,16.8,1018.32,0,0,0,0,749.8528
2018/08/20 11:09:00.000,n,261,16.919998,13.68,20.519998,16.8,17,1018.32,0,0,0,0,751.92576
2018/08/20 11:10:00.000,n,259,17.28,14.76,20.16,16.9,16.700002,1018.32,0,0,0,0,753.0256
2018/08/20 11:11:00.001,n,309,7.92,6.48,9.36,16.9,16.5,1018.22,0,0,0,0,753.73832
2018/08/20 11:12:00.000,n,286,9.36,8.28,10.440002,17,16.4,1018.22,0,0,0,0,754.00528
2018/08/20 11:13:00.012,n,267,8.28,6.84,10.08,17.1,16.1,1018.22,0,0,0,0,751.44176
2018/08/20 11:14:00.009,n,287,16.56,13.68,19.8,17.2,16.5,1018.02,0,0,0,0,752.7516
2018/08/20 11:15:00.006,n,264,16.56,11.88,26.28,17.2,16.9,1018.12,0,0,0,0,753.90944
2018/08/20 11:16:00.000,n,146,4.68,2.88,6.48,17.3,15.8,1018.12,0,0,0,0,755.56592
2018/08/20 11:17:00.000,n,244,7.92,5.76,10.440002,17.3,15.8,1018.12,0,0,0,0,756.07896
2018/08/20 11:18:00.000,n,256,16.919998,12.24,19.44,17.3,15.7,1018.22,0,0,0,0,755.88736
2018/08/20 11:19:00.000,n,236,15.12,13.68,17.28,17.4,15.4,1018.12,0,0,0,0,756.08568
2018/08/20 11:20:00.000,n,235,7.56,6.84,8.64,17.4,15,1018.12,0,0,0,0,755.88064
2018/08/20 11:21:00.007,n,284,9.72,5.76,13.32,17.5,15.6,1018.12,0,0,0,0,757.104
2018/08/20 11:22:00.004,n,234,7.56,5.4,8.64,17.6,15.3,1018.22,0,0,0,0,756.8104
2018/08/20 11:23:00.001,n,275,17.28,8.28,20.519998,17.6,15,1018.22,0,0,0,0,758.31984
2018/08/20 11:24:00.014,n,269,18.72,14.04,23.04,17.6,14.8,1018.22,0,0,0,0,757.32288
2018/08/20 11:25:00.000,n,262,13.68,10.440002,16.919998,17.5,15.1,1018.12,0,0,0,0,759.38424
2018/08/20 11:26:00.000,n,227,8.28,5.76,11.88,17.4,14.4,1018.12,0,0,0,0,757.8828
2018/08/20 11:27:00.000,n,222,5.76,4.32,7.2,17.4,14.6,1018.12,0,0,0,0,757.56848
2018/08/20 11:28:00.004,n,262,27,18.72,34.56,17.5,15.2,1018.02,0,0,0,0,759.9916
2018/08/20 11:29:00.001,n,248,7.56,5.04,10.08,17.5,14.5,1017.92,0,0,0,0,758.156
2018/08/20 11:30:00.000,n,291,6.12,5.4,7.2,17.5,14.3,1018.02,0,0,0,0,762.978
2018/08/20 11:31:00.011,n,253,9.72,5.4,14.76,17.5,14.4,1018.02,0,0,0,0,761.57544
2018/08/20 11:32:00.008,n,256,13.68,10.08,19.44,17.5,15.1,1017.92,0,0,0,0,760.63736
2018/08/20 11:33:00.005,n,269,12.6,5.76,15.48,17.6,15,1017.82,0,0,0,0,760.89736
2018/08/20 11:34:00.003,n,246,30.599998,23.04,36.36,17.7,16.5,1017.82,0,0,0,0,760.83568
2018/08/20 11:35:00.000,n,254,14.4,9.72,16.2,17.6,14.7,1017.92,0,0,0,0,761.10976
2018/08/20 11:36:00.004,n,238,12.96,10.8,15.12,17.6,14.7,1017.92,0,0,0,0,761.22632
2018/08/20 11:37:00.001,n,261,19.08,15.84,23.4,17.6,14.8,1017.82,0,0,0,0,760.93152
2018/08/20 11:38:00.000,n,270,13.68,11.52,17.28,17.6,14.6,1017.82,0,0,0,0,761.64216
2018/08/20 11:39:00.009,n,253,12.6,10.8,13.32,17.6,14.7,1017.92,0,0,0,0,762.32664
2018/08/20 11:40:00.007,n,226,8.28,5.76,13.32,17.6,14.4,1017.92,0,0,0,0,762.40176
2018/08/20 11:41:00.004,n,291,9.36,1.08,18.359998,17.6,14.7,1017.92,0,0,0,0,761.882
2018/08/20 11:42:00.002,n,138,1.8,0.72,3.24,17.6,13.7,1017.82,0,0,0,0,762.60712
2018/08/20 11:43:00.000,n,205,8.28,6.12,11.16,17.5,14,1017.92,0,0,0,0,763.55744
2018/08/20 11:44:00.000,n,274,6.48,4.32,8.64,17.6,14.4,1017.82,0,0,0,0,760.60824
2018/08/20 11:45:00.000,n,290,1.8,1.08,2.88,17.6,14.3,1017.82,0,0,0,0,760.97136
2018/08/20 11:46:00.006,n,122,6.12,3.6,8.28,17.8,13.8,1017.82,0,0,0,0,762.23752
2018/08/20 11:47:00.003,n,303,4.68,2.52,7.92,18,14,1017.82,0,0,0,0,762.73712
2018/08/20 11:48:00.000,n,157,7.56,3.96,12.6,18.1,14.1,1017.72,0,0,0,0,758.74752
2018/08/20 11:49:00.013,n,272,8.28,6.12,9.72,18.2,14.3,1017.82,0,0,0,0,761.43008
2018/08/20 11:50:00.011,n,247,15.48,13.32,19.44,18.3,14.3,1017.82,0,0,0,0,759.92984
2018/08/20 11:51:00.008,n,267,15.48,10.8,19.8,18.3,14.9,1017.72,0,0,0,0,759.38168
2018/08/20 11:52:00.000,n,264,20.16,18.359998,22.319998,18.2,14.5,1017.72,0,0,0,0,760.27952
2018/08/20 11:53:00.001,n,262,15.84,12.6,18,18.1,14.3,1017.72,0,0,0,0,759.51144
2018/08/20 11:54:00.000,n,270,16.56,15.48,17.64,18.1,14.2,1017.72,0,0,0,0,760.58072
2018/08/20 11:55:00.000,n,272,1.44,1.08,2.88,18.2,13.9,1017.82,0,0,0,0,759.06128
2018/08/20 11:56:00.000,n,262,16.919998,15.84,18,18.2,13.8,1017.72,0,0,0,0,758.41312
2018/08/20 11:57:00.006,n,250,18.359998,15.48,20.880002,18.2,14.1,1017.72,0,0,0,0,758.9316
2018/08/20 11:58:00.004,n,204,9.72,8.28,11.88,18.2,13.6,1017.72,0,0,0,0,760.1288
2018/08/20 11:59:00.001,n,261,12.6,10.8,14.76,18.2,13.9,1017.72,0,0,0,0,760.1904
2018/08/20 12:00:00.014,n,291,2.88,1.44,5.76,18.3,13.7,1017.82,0,0,0,0,758.00352
2018/08/20 12:01:00.000,n,271,14.04,10.08,16.56,18.3,13.7,1017.72,0,0,0,0,757.54272
2018/08/20 12:02:00.000,n,257,18,15.84,19.8,18.2,14.2,1017.72,0,0,0,0,757.48136
2018/08/20 12:03:00.000,n,257,13.32,11.16,15.84,18.1,13.7,1017.72,0,0,0,0,756.00528
2018/08/20 12:04:00.000,n,223,12.96,10.440002,15.48,18.1,13.8,1017.72,0,0,0,0,754.91792
2018/08/20 12:05:00.000,n,280,11.52,10.08,13.68,18,13.6,1017.82,0,0,0,0,756.5796
2018/08/20 12:06:00.007,n,258,20.16,19.08,21.599998,18.1,14.4,1017.72,0,0,0,0,756.73672
2018/08/20 12:07:00.005,n,252,9.36,6.12,12.6,18,14,1017.72,0,0,0,0,757.03736
2018/08/20 12:08:00.001,n,284,11.16,9,12.6,18,14,1017.72,0,0,0,0,757.14664
