"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/26 07:56:00.007,n,278,4.68,3.24,5.04,14.2,88.5,1018.92,3.46,0.3,0,0,62.640096
2018/08/26 07:57:00.013,n,247,4.68,3.96,5.4,14.2,88.3,1018.92,3.46,0.1,0,0,60.466748
2018/08/26 07:58:00.000,n,265,2.52,1.8,3.24,14.2,88.3,1018.82,3.46,0,0,0,61.3962
2018/08/26 07:59:00.000,n,265,4.32,3.96,4.32,14.2,88.3,1018.82,3.46,0,0,0,62.984904
2018/08/26 08:00:00.000,n,251,2.52,1.8,2.88,14.2,88.3,1018.82,3.46,0,0,0,62.217044
2018/08/26 08:01:00.005,n,177,1.08,0.72,1.8,14.2,88.4,1018.82,3.46,0,0,0,59.726256
2018/08/26 08:02:00.000,n,325,2.88,2.52,3.24,14.2,88.7,1018.82,3.46,0,0,0,54.75748
2018/08/26 08:03:00.000,n,275,2.52,1.8,3.24,14.3,88.7,1018.82,3.46,0,0,0,51.639596
2018/08/26 08:04:00.006,n,299,1.08,0.72,2.16,14.3,88.4,1018.82,3.46,0,0,0,51.07748
2018/08/26 08:05:00.013,n,256,1.44,1.08,2.16,14.3,88.4,1018.82,3.46,0,0,0,50.1482
2018/08/26 08:06:00.002,n,267,1.44,0.36,2.16,14.3,88.5,1018.82,3.46,0,0,0,46.369
2018/08/26 08:07:00.000,n,261,3.6,2.88,4.68,14.3,88.4,1018.82,3.46,0,0,0,42.409936
2018/08/26 08:08:00.000,n,252,4.68,2.52,6.12,14.3,88.3,1018.82,3.46,0,0,0,41.239852
2018/08/26 08:09:00.003,n,253,2.52,1.8,2.88,14.3,88.3,1018.82,3.46,0,0,0,42.538568
2018/08/26 08:10:00.000,n,255,5.4,4.68,6.84,14.3,88.5,1018.82,3.46,0,0,0,43.26996
2018/08/26 08:11:00.000,n,250,3.96,2.88,4.68,14.3,88.7,1018.92,3.46,0,0,0,43.308792
2018/08/26 08:12:00.003,n,254,4.32,3.96,4.32,14.3,88.2,1018.92,3.46,0,0,0,43.829956
2018/08/26 08:13:00.009,n,264,5.76,5.04,6.12,14.3,87.9,1018.92,3.46,0,0,0,47.4852
2018/08/26 08:14:00.000,n,270,6.48,6.48,6.84,14.2,88,1018.92,3.46,0,0,0,55.732824
2018/08/26 08:15:00.003,n,267,4.32,3.6,5.04,14.2,88.1,1018.92,3.46,0,0,0,64.924944
2018/08/26 08:16:00.000,n,237,4.32,3.6,4.68,14.2,88.2,1018.82,3.46,0,0,0,72.670152
2018/08/26 08:17:00.000,n,252,1.8,1.8,2.16,14.2,88.4,1018.92,3.46,0,0,0,81.847776
2018/08/26 08:18:00.000,n,270,3.96,3.6,4.32,14.2,88.3,1018.92,3.46,0,0,0,87.529752
2018/08/26 08:19:00.000,n,256,3.96,3.6,4.68,14.2,88.3,1018.92,3.48,0.6,0,0,92.019688
2018/08/26 08:20:00.001,n,263,5.76,5.4,6.12,14.2,88.1,1018.92,3.54,3.9,0,0,101.4535
2018/08/26 08:21:00.007,n,262,5.76,5.4,6.48,14.2,88.1,1018.92,3.57,1.8,0,0,119.86722
2018/08/26 08:22:00.000,n,259,6.12,5.76,6.84,14.2,88.3,1018.92,3.6,1.5,0,0,142.54466
2018/08/26 08:23:00.003,n,270,5.04,3.96,6.12,14.2,88.3,1018.92,3.62,1.3,0,0,161.81384
2018/08/26 08:24:00.009,n,229,3.6,2.88,4.32,14.2,88.4,1018.92,3.62,0,0,0,174.14536
2018/08/26 08:25:00.000,n,258,4.68,3.96,5.04,14.3,88.8,1018.92,3.62,0,0,0,190.03768
2018/08/26 08:26:00.000,n,233,3.6,3.6,3.6,14.3,88.6,1018.92,3.62,0,0,0,199.01382
2018/08/26 08:27:00.000,n,251,3.96,3.6,4.68,14.4,88.6,1018.82,3.62,0,0,0,183.4169
2018/08/26 08:28:00.000,n,282,4.32,3.24,5.04,14.4,88.7,1018.82,3.62,0,0,0,169.71024
2018/08/26 08:29:00.006,n,8,2.88,2.52,3.24,14.4,88.8,1018.82,3.62,0,0,0,165.3206
2018/08/26 08:30:00.000,n,240,2.52,2.16,2.88,14.5,88.8,1018.82,3.62,0,0,0,155.04312
2018/08/26 08:31:00.001,n,296,2.52,1.44,2.88,14.5,88.9,1018.82,3.62,0,0,0,142.4488
2018/08/26 08:32:00.006,n,287,5.4,2.88,7.56,14.6,88.9,1018.82,3.62,0,0,0,141.73542
2018/08/26 08:33:00.012,n,262,5.4,4.68,6.12,14.6,88.4,1018.82,3.62,0,0,0,161.0827
2018/08/26 08:34:00.001,n,250,5.4,5.04,6.12,14.5,88.1,1018.82,3.62,0,0,0,179.75754
2018/08/26 08:35:00.000,n,240,6.84,6.48,7.2,14.5,88.2,1018.82,3.62,0,0,0,235.76004
2018/08/26 08:36:00.000,n,263,5.4,4.32,6.84,14.5,88.1,1018.82,3.62,0,0,0,264.56588
2018/08/26 08:37:00.002,n,263,7.92,7.56,8.28,14.5,88,1018.72,3.62,0,0,0,200.19852
2018/08/26 08:38:00.007,n,257,3.96,2.88,4.68,14.5,88.2,1018.72,3.62,0,0,0,217.0317
2018/08/26 08:39:00.000,n,272,5.76,4.68,6.84,14.5,88.3,1018.72,3.62,0,0,0,209.57322
2018/08/26 08:40:00.002,n,237,4.32,3.96,5.4,14.5,88.3,1018.72,3.62,0,0,0,195.05996
2018/08/26 08:41:00.008,n,221,2.16,1.44,2.52,14.6,88.5,1018.72,3.62,0,0,0,186.07804
2018/08/26 08:42:00.014,n,254,4.32,3.6,4.68,14.6,88.6,1018.72,3.62,0,0,0,191.26174
2018/08/26 08:43:00.000,n,114,1.8,1.08,2.52,14.6,88.7,1018.72,3.62,0,0,0,190.44538
2018/08/26 08:44:00.000,n,236,1.08,0.72,1.44,14.6,88.2,1018.62,3.62,0,0,0,188.68268
2018/08/26 08:45:00.000,n,232,3.6,3.24,3.6,14.7,88.6,1018.62,3.62,0,0,0,180.33184
2018/08/26 08:46:00.000,n,250,2.88,2.88,3.24,14.7,88.5,1018.62,3.62,0,0,0,149.40314
2018/08/26 08:47:00.005,n,308,5.76,4.68,6.12,14.7,88.5,1018.72,3.62,0,0,0,126.8721
2018/08/26 08:48:00.000,n,250,6.84,6.12,7.2,14.7,88.2,1018.62,3.63,0.2,0,0,113.93564
2018/08/26 08:49:00.000,n,264,4.32,3.6,5.04,14.7,88,1018.62,3.63,0,0,0,104.9367
2018/08/26 08:50:00.006,n,251,3.24,3.24,3.96,14.7,88,1018.72,3.63,0,0,0,95.059064
2018/08/26 08:51:00.012,n,201,2.16,1.8,2.52,14.7,88.1,1018.72,3.63,0,0,0,84.911344
2018/08/26 08:52:00.000,n,264,5.4,5.4,5.76,14.7,88.1,1018.72,3.63,0.1,0,0,74.433352
2018/08/26 08:53:00.000,n,263,2.16,1.8,2.52,14.7,88.2,1018.72,3.63,0.1,0,0,65.671324
2018/08/26 08:54:00.000,n,280,3.24,2.88,3.6,14.7,88.4,1018.82,3.64,0.3,0,0,64.641816
2018/08/26 08:55:00.004,n,296,5.4,5.04,6.12,14.7,88.3,1018.82,3.64,0.2,0,0,63.872032
2018/08/26 08:56:00.000,n,256,5.76,4.32,6.84,14.7,88.2,1018.82,3.64,0.1,0,0,64.789772
2018/08/26 08:57:00.000,n,261,7.56,6.48,8.28,14.7,87.7,1018.82,3.66,1.1,0,0,67.527584
2018/08/26 08:58:00.005,n,256,5.04,3.96,5.76,14.7,87.6,1018.82,3.67,0.3,0,0,70.686856
2018/08/26 08:59:00.012,n,223,5.4,4.32,6.84,14.6,87.5,1018.82,3.68,0.5,0,0,76.204088
2018/08/26 09:00:00.001,n,257,8.28,7.56,9,14.6,87.6,1018.82,3.69,0,0,0,84.79504
2018/08/26 09:01:00.000,n,259,3.24,2.52,4.32,14.6,87.7,1018.82,3.71,1.8,0,0,88.654288
2018/08/26 09:02:00.000,n,285,4.32,3.96,4.68,14.6,88.1,1018.82,3.72,0.7,0,0,92.712312
2018/08/26 09:03:00.004,n,256,2.88,2.52,3.6,14.6,88.2,1018.82,3.75,1.8,0,0,98.116848
2018/08/26 09:04:00.000,n,245,6.12,5.76,6.48,14.6,88.1,1018.82,3.79,1.9,0,0,102.47102
2018/08/26 09:05:00.000,n,271,6.84,6.48,7.2,14.6,88,1018.82,3.81,1.7,0,0,100.57028
2018/08/26 09:06:00.005,n,265,5.76,5.04,6.84,14.6,88,1018.82,3.83,0.8,0,0,98.62952
2018/08/26 09:07:00.012,n,274,6.12,5.76,6.84,14.6,88.1,1018.82,3.84,0.6,0,0,96.872632
2018/08/26 09:08:00.001,n,244,3.6,2.88,4.68,14.6,88.1,1018.82,3.84,0.2,0,0,90.673144
2018/08/26 09:09:00.007,n,267,6.12,5.04,6.84,14.6,87.8,1018.82,3.84,0,0,0,86.54024
2018/08/26 09:10:00.000,n,251,5.4,4.68,6.48,14.6,87.9,1018.82,3.84,0,0,0,84.04944
2018/08/26 09:11:00.003,n,281,6.48,5.04,7.92,14.6,88,1018.82,3.84,0,0,0,79.351288
2018/08/26 09:12:00.000,n,259,3.6,2.52,3.96,14.6,88.1,1018.82,3.85,0.1,0,0,73.391152
2018/08/26 09:13:00.000,n,260,4.32,3.96,4.68,14.6,88.1,1018.82,3.86,0.6,0,0,71.93596
2018/08/26 09:14:00.005,n,263,3.96,3.24,4.32,14.6,88.1,1018.82,3.87,0.8,0,0,69.36672
2018/08/26 09:15:00.010,n,267,5.4,2.16,6.84,14.6,88.1,1018.82,3.88,0.5,0,0,70.117352
2018/08/26 09:16:00.001,n,231,2.16,1.44,2.88,14.6,88.1,1018.82,3.9,1.1,0,0,69.168688
2018/08/26 09:17:00.007,n,266,1.08,0.72,1.44,14.6,88.1,1018.82,3.93,2,0,0,63.89124
2018/08/26 09:18:00.013,n,247,2.52,1.8,2.88,14.6,88.2,1018.82,3.95,1.3,0,0,63.749524
2018/08/26 09:19:00.000,n,233,3.96,3.24,4.32,14.6,88.3,1018.72,3.98,1.4,0,0,69.177056
2018/08/26 09:20:00.000,n,310,1.44,1.08,2.52,14.7,88.3,1018.72,4.07,5.2,0,0,69.563656
2018/08/26 09:21:00.000,n,291,3.24,2.52,3.6,14.7,88.4,1018.72,4.12,3.5,0,0,69.841144
2018/08/26 09:22:00.006,n,292,3.24,2.52,3.96,14.7,88.3,1018.72,4.14,1,0,0,73.409664
2018/08/26 09:23:00.000,n,263,3.6,2.88,4.32,14.7,88.3,1018.62,4.15,0.7,0,0,78.766024
2018/08/26 09:24:00.001,n,178,0.72,0.72,1.08,14.7,88.4,1018.62,4.18,1.6,0,0,84.23044
2018/08/26 09:25:00.008,n,267,2.16,0.72,3.24,14.7,88.5,1018.62,4.19,0.6,0,0,90.80608
2018/08/26 09:26:00.015,n,358,0.72,0,2.16,14.7,88.7,1018.52,4.2,0.5,0,0,104.87662
2018/08/26 09:27:00.005,n,222,1.08,0.36,1.44,14.8,88.6,1018.52,4.21,0.6,0,0,121.1376
2018/08/26 09:28:00.000,n,160,3.6,1.8,5.4,14.8,88.3,1018.52,4.22,0.8,0,0,144.63458
2018/08/26 09:29:00.000,n,176,6.84,6.84,7.2,14.8,88.3,1018.52,4.24,0.9,0,0,163.63258
2018/08/26 09:30:00.000,n,201,3.6,3.24,4.32,14.8,88.4,1018.52,4.25,0.7,0,0,183.96466
2018/08/26 09:31:00.000,n,180,6.48,6.12,6.84,14.8,88.4,1018.42,4.26,0.6,0,0,212.20806
2018/08/26 09:32:00.002,n,196,6.48,6.12,7.2,14.8,88.5,1018.42,4.27,0.5,0,0,231.28826
2018/08/26 09:33:00.008,n,170,5.04,3.96,6.84,14.8,88.4,1018.42,4.27,0.4,0,0,255.77344
2018/08/26 09:34:00.000,n,180,8.28,7.56,9.36,14.8,88,1018.32,4.28,0.1,0,0,280.36206
2018/08/26 09:35:00.004,n,112,2.52,1.8,4.32,14.8,88.4,1018.32,4.28,0.3,0,0,304.66046
2018/08/26 09:36:00.010,n,247,1.08,0.36,1.8,14.8,88.8,1018.32,4.28,0.1,0,0,294.07238
2018/08/26 09:37:00.000,n,175,1.8,1.08,2.88,14.9,88.9,1018.32,4.28,0,0,0,281.90412
2018/08/26 09:38:00.000,n,132,2.52,1.8,4.32,15,88.9,1018.32,4.29,0.5,0,0,289.14288
2018/08/26 09:39:00.000,n,68,3.24,2.52,3.96,15,89.1,1018.32,4.29,0,0,0,359.39068
2018/08/26 09:40:00.001,n,244,1.44,0.72,2.16,15.1,89.2,1018.32,4.29,0,0,0,515.41668
2018/08/26 09:41:00.007,n,172,6.48,5.76,6.84,15.2,88.6,1018.32,4.29,0,0,0,414.15724
2018/08/26 09:42:00.000,n,162,5.76,5.4,6.48,15.1,88.3,1018.32,4.29,0,0,0,354.9528
2018/08/26 09:43:00.002,n,227,2.16,1.8,2.16,15.2,88.9,1018.32,4.29,0,0,0,327.84588
2018/08/26 09:44:00.010,n,190,2.88,2.52,3.6,15.2,88.5,1018.32,4.29,0,0,0,321.45306
2018/08/26 09:45:00.016,n,273,7.56,5.4,8.64,15.2,88.8,1018.32,4.29,0,0,0,291.21258
2018/08/26 09:46:00.000,n,315,0.72,0,1.08,15.2,88.3,1018.32,4.29,0,0,0,275.42066
2018/08/26 09:47:00.000,n,186,0.72,0.72,1.08,15.3,88.9,1018.32,4.29,0,0,0,269.95312
2018/08/26 09:48:00.002,n,233,2.52,2.16,2.88,15.4,88.9,1018.32,4.29,0,0,0,258.46496
2018/08/26 09:49:00.000,n,121,2.88,2.52,3.24,15.4,88.3,1018.32,4.29,0,0,0,248.5785
2018/08/26 09:50:00.000,n,157,4.32,4.32,4.68,15.3,87.7,1018.32,4.3,0.1,0,0,258.862
2018/08/26 09:51:00.002,n,175,2.52,2.16,2.88,15.3,87.6,1018.32,4.3,0,0,0,257.5528
2018/08/26 09:52:00.009,n,227,2.16,1.8,2.88,15.3,88.7,1018.32,4.3,0,0,0,241.79138
2018/08/26 09:53:00.014,n,287,2.52,1.8,3.96,15.4,88.6,1018.42,4.3,0,0,0,220.0705
2018/08/26 09:54:00.004,n,277,2.52,1.44,3.6,15.4,88.3,1018.42,4.3,0,0,0,204.47204
2018/08/26 09:55:00.000,n,259,1.08,0,1.44,15.5,88.4,1018.42,4.3,0,0,0,186.51276
2018/08/26 09:56:00.000,n,257,3.96,2.16,5.04,15.5,88.1,1018.42,4.3,0,0,0,169.38508
2018/08/26 09:57:00.004,n,261,6.84,6.48,7.2,15.5,87.5,1018.42,4.3,0,0,0,159.4754
2018/08/26 09:58:00.000,n,222,3.6,2.52,4.32,15.4,87.4,1018.42,4.3,0,0,0,147.95024
2018/08/26 09:59:00.000,n,260,8.64,7.92,10.08,15.3,86.9,1018.52,4.3,0,0,0,140.94966
2018/08/26 10:00:00.005,n,254,7.2,6.84,7.2,15.3,86.7,1018.52,4.3,0,0,0,131.81914
2018/08/26 10:01:00.010,n,256,6.84,6.48,6.84,15.2,86.8,1018.52,4.3,0,0,0,117.98632
2018/08/26 10:02:00.000,n,278,3.96,3.24,4.68,15.1,87,1018.52,4.3,0,0,0,107.66538
2018/08/26 10:03:00.003,n,163,1.44,1.08,1.44,15.1,87.4,1018.52,4.3,0,0,0,94.410136
2018/08/26 10:04:00.000,n,254,5.76,5.04,6.48,15.1,87.6,1018.52,4.3,0,0,0,82.56712
2018/08/26 10:05:00.000,n,265,5.4,4.68,6.12,15.1,87.5,1018.52,4.3,0,0,0,71.931416
2018/08/26 10:06:00.004,n,267,5.4,4.68,6.48,15.1,87.7,1018.52,4.3,0,0,0,62.229368
2018/08/26 10:07:00.000,n,267,5.4,4.68,5.76,15.2,87.5,1018.52,4.3,0,0,0,55.986784
2018/08/26 10:08:00.000,n,238,5.4,4.68,6.12,15.2,88,1018.52,4.3,0,0,0,51.721784
2018/08/26 10:09:00.005,n,268,6.48,5.76,7.56,15.2,87.9,1018.52,4.3,0,0,0,46.432496
2018/08/26 10:10:00.011,n,213,3.6,2.52,4.68,15.3,88.1,1018.52,4.3,0,0,0,41.810168
2018/08/26 10:11:00.000,n,246,2.52,1.8,3.24,15.3,88.2,1018.42,4.32,1.5,0,0,39.31652
2018/08/26 10:12:00.006,n,220,2.52,2.16,2.52,15.4,88,1018.42,4.38,3.3,0,0,37.000388
2018/08/26 10:13:00.000,n,147,2.52,2.16,2.88,15.4,87.9,1018.42,4.45,4.2,0,0,35.022604
2018/08/26 10:14:00.003,n,289,2.16,0,2.88,15.4,87.9,1018.42,4.51,4.2,0,0,32.558212
2018/08/26 10:15:00.000,n,268,5.4,5.04,5.76,15.3,87.6,1018.42,4.55,1.7,0,0,29.857158
2018/08/26 10:16:00.000,n,247,5.76,5.04,6.12,15.3,87.3,1018.42,4.56,1.4,0,0,27.93087
2018/08/26 10:17:00.007,n,262,4.32,3.96,5.04,15.3,87.7,1018.42,4.58,0.9,0,0,27.140922
2018/08/26 10:18:00.000,n,259,7.2,6.48,7.92,15.3,87.5,1018.42,4.64,2.8,0,0,26.61583
2018/08/26 10:19:00.003,n,259,5.04,3.6,6.48,15.3,87.5,1018.42,4.71,4.3,0,0,26.482888
2018/08/26 10:20:00.010,n,258,3.6,2.52,3.96,15.2,87.5,1018.42,4.73,2,0,0,26.266594
2018/08/26 10:21:00.016,n,283,5.76,4.68,6.84,15.2,87.5,1018.42,4.75,1.2,0,0,25.051766
2018/08/26 10:22:00.000,n,264,7.56,6.84,7.92,15.2,87.3,1018.42,4.77,1,0,0,21.393624
2018/08/26 10:23:00.000,n,251,7.2,6.84,7.92,15.2,87.3,1018.52,4.8,1.8,0,0,19.732666
2018/08/26 10:24:00.002,n,269,10.08,9.72,10.440002,15.2,87.6,1018.42,4.84,2.4,0,0,23.251954
2018/08/26 10:25:00.000,n,252,9.36,9,9.72,15.2,87.2,1018.42,4.92,4.9,0,0,28.638648
2018/08/26 10:26:00.000,n,249,10.8,10.08,11.52,15.2,87.2,1018.32,4.97,2.9,0,0,34.501056
2018/08/26 10:27:00.004,n,264,5.04,4.32,5.4,15.1,87.4,1018.32,5.04,3.3,0,0,36.861724
2018/08/26 10:28:00.011,n,269,3.96,2.16,5.76,15.1,87.8,1018.22,5.15,6.8,0,0,38.002892
2018/08/26 10:29:00.000,n,233,3.6,3.24,4.32,15.2,88,1018.22,5.28,7.5,0,0,40.008792
2018/08/26 10:30:00.005,n,190,4.68,3.96,5.04,15.2,88,1018.12,5.54,15.7,0,0,44.907932
2018/08/26 10:31:00.000,n,125,2.88,2.52,3.24,15.2,88,1018.12,5.89,21.3,0,0,53.138924
2018/08/26 10:32:00.001,n,262,3.96,3.6,3.96,15.2,88.1,1018.12,6.17,18.2,0,0,57.808952
2018/08/26 10:33:00.000,n,280,5.4,5.04,5.76,15.2,88.3,1018.22,6.24,4.8,0,0,50.317804
2018/08/26 10:34:00.006,n,259,3.96,3.6,4.32,15.2,87.9,1018.22,6.27,2.6,0,0,47.289716
2018/08/26 10:35:00.000,n,248,3.6,3.24,3.96,15.2,87.6,1018.22,6.36,3.9,0,0,51.676444
2018/08/26 10:36:00.002,n,247,5.04,4.32,5.4,15.1,87.6,1018.12,6.51,8.7,0,0,57.627696
2018/08/26 10:37:00.009,n,238,2.16,1.08,3.24,15.1,87.8,1018.12,6.63,6.9,0,0,63.232136
2018/08/26 10:38:00.000,n,235,2.88,2.16,3.24,15.2,88.3,1018.12,6.77,9.4,0,0,68.829968
2018/08/26 10:39:00.004,n,355,1.8,1.44,1.8,15.2,88.2,1018.02,6.87,6.4,0,0,88.668048
2018/08/26 10:40:00.000,n,239,2.16,1.8,2.52,15.2,88.2,1018.02,6.94,4.7,0,0,113.03344
2018/08/26 10:41:00.000,n,257,4.32,3.6,5.4,15.2,88,1017.92,7.03,4.7,0,0,128.32822
2018/08/26 10:42:00.000,n,169,3.96,2.88,4.68,15.2,88.1,1017.82,7.12,6.1,0,0,138.02886
2018/08/26 10:43:00.000,n,168,3.6,2.52,4.68,15.2,88.1,1017.82,7.13,0.8,0,0,132.16096
2018/08/26 10:44:00.001,n,199,3.96,3.24,4.68,15.2,88,1017.82,7.14,0.5,0,0,114.17668
2018/08/26 10:45:00.009,n,148,5.04,4.32,5.4,15.2,87.9,1017.82,7.16,1.1,0,0,110.54182
2018/08/26 10:46:00.000,n,139,3.96,3.24,4.32,15.2,88,1017.82,7.17,0.6,0,0,103.62068
2018/08/26 10:47:00.005,n,205,2.52,1.8,3.24,15.2,88.3,1017.92,7.17,0,0,0,90.339672
2018/08/26 10:48:00.006,n,162,2.52,2.16,2.88,15.2,88.4,1017.92,7.17,0,0,0,78.354568
2018/08/26 10:49:00.000,n,163,0.36,0.36,0.72,15.3,88.5,1017.92,7.17,0,0,0,67.561856
2018/08/26 10:50:00.001,n,271,5.4,4.32,6.12,15.3,88.6,1017.92,7.17,0,0,0,68.159656
2018/08/26 10:51:00.000,n,262,8.28,7.92,9,15.3,88.2,1017.92,7.17,0,0,0,73.378696
2018/08/26 10:52:00.000,n,259,8.64,7.56,9.36,15.3,87.9,1018.02,7.17,0,0,0,68.650376
2018/08/26 10:53:00.002,n,257,10.08,9.36,10.8,15.3,87.7,1018.02,7.17,0,0,0,52.76184
2018/08/26 10:54:00.008,n,259,8.64,6.84,9.72,15.2,87.6,1018.02,7.18,0.4,0,0,74.575464
2018/08/26 10:55:00.000,n,259,7.56,6.48,8.64,15.3,87.8,1017.92,7.18,0.1,0,0,133.01588
2018/08/26 10:56:00.004,n,232,2.16,1.8,2.88,15.3,88.2,1017.82,7.19,0.6,0,0,152.18972
2018/08/26 10:57:00.010,n,245,2.88,1.08,3.96,15.3,88.2,1017.72,7.2,0.6,0,0,158.9561
2018/08/26 10:58:00.000,n,203,2.52,0.72,3.6,15.3,88.3,1017.72,7.21,0.3,0,0,167.5763
2018/08/26 10:59:00.000,n,294,1.8,1.08,2.52,15.4,88.7,1017.72,7.21,0.2,0,0,182.90436
2018/08/26 11:00:00.000,n,96,4.68,3.6,5.4,15.4,88.8,1017.62,7.21,0,0,0,201.2436
2018/08/26 11:01:00.001,n,259,2.16,1.08,3.24,15.4,88.5,1017.62,7.21,0,0,0,219.9179
2018/08/26 11:02:00.007,n,177,4.68,3.6,5.76,15.5,88.6,1017.52,7.21,0,0,0,237.60712
2018/08/26 11:03:00.000,n,164,1.44,1.08,2.88,15.5,88.3,1017.52,7.21,0,0,0,254.7345
2018/08/26 11:04:00.002,n,246,3.6,3.24,4.68,15.5,88.5,1017.52,7.21,0,0,0,263.77868
2018/08/26 11:05:00.008,n,253,4.68,2.88,5.76,15.5,88.2,1017.52,7.21,0,0,0,261.20666
2018/08/26 11:06:00.014,n,248,5.04,4.68,5.4,15.5,88.1,1017.52,7.21,0,0,0,251.85974
2018/08/26 11:07:00.000,n,238,4.68,4.32,5.4,15.5,88.3,1017.52,7.21,0,0,0,265.95916
2018/08/26 11:08:00.000,n,244,1.44,0.72,1.8,15.5,88.5,1017.52,7.21,0,0,0,305.05524
2018/08/26 11:09:00.000,n,217,6.84,5.4,8.64,15.5,88.1,1017.42,7.21,0,0,0,333.75854
2018/08/26 11:10:00.005,n,252,2.52,2.16,2.88,15.5,88,1017.42,7.21,0,0,0,319.46258
2018/08/26 11:11:00.000,n,292,3.96,2.88,4.68,15.5,88.2,1017.42,7.21,0,0,0,279.42566
2018/08/26 11:12:00.000,n,284,4.32,3.24,6.84,15.5,88.2,1017.42,7.21,0,0,0,236.2146
2018/08/26 11:13:00.005,n,264,4.32,2.88,5.04,15.5,87.7,1017.42,7.21,0,0,0,200.45228
2018/08/26 11:14:00.011,n,242,7.56,6.48,7.92,15.5,87.2,1017.52,7.21,0,0,0,174.03106
2018/08/26 11:15:00.001,n,261,7.2,5.76,10.08,15.4,86.9,1017.52,7.21,0.1,0,0,158.5672
2018/08/26 11:16:00.000,n,261,6.84,6.12,7.92,15.4,87.2,1017.52,7.21,0,0,0,142.8782
2018/08/26 11:17:00.000,n,264,6.48,5.76,7.56,15.4,87.7,1017.52,7.22,0.5,0,0,142.2331
2018/08/26 11:18:00.004,n,252,4.32,3.24,5.76,15.4,87.8,1017.42,7.24,0.6,0,0,168.0832
2018/08/26 11:19:00.000,n,274,10.440002,6.84,13.68,15.4,87.7,1017.42,7.26,1.2,0,0,179.97406
2018/08/26 11:20:00.000,n,238,8.64,7.92,10.08,15.4,87.1,1017.42,7.26,0.4,0,0,210.00732
2018/08/26 11:21:00.006,n,258,8.28,7.2,9.36,15.4,87.4,1017.42,7.26,0.1,0,0,222.73406
2018/08/26 11:22:00.013,n,261,12.96,12.24,14.4,15.4,87.4,1017.42,7.27,0.2,0,0,242.2815
2018/08/26 11:23:00.003,n,232,2.88,2.16,3.96,15.4,87.5,1017.42,7.29,1.2,0,0,280.75164
2018/08/26 11:24:00.009,n,264,7.92,6.48,9.72,15.4,87.2,1017.32,7.31,1.1,0,0,312.58942
2018/08/26 11:25:00.000,n,269,7.2,6.48,8.64,15.4,87.5,1017.32,7.32,0.5,0,0,307.71148
2018/08/26 11:26:00.000,n,246,9.72,9,10.440002,15.4,87.3,1017.22,7.32,0.1,0,0,262.93
2018/08/26 11:27:00.000,n,210,5.04,4.32,6.84,15.4,87.2,1017.22,7.32,0,0,0,251.05712
2018/08/26 11:28:00.000,n,242,8.28,3.24,10.8,15.4,87.3,1017.22,7.32,0,0,0,236.86646
2018/08/26 11:29:00.006,n,272,3.96,2.88,4.68,15.5,88.3,1017.22,7.32,0,0,0,224.46716
2018/08/26 11:30:00.000,n,252,3.24,2.52,3.6,15.5,87.6,1017.12,7.32,0,0,0,217.76978
2018/08/26 11:31:00.001,n,277,3.24,2.88,3.6,15.5,87.4,1017.12,7.32,0.1,0,0,211.59058
2018/08/26 11:32:00.007,n,264,5.76,5.4,6.12,15.5,87.6,1017.12,7.32,0.2,0,0,205.3473
2018/08/26 11:33:00.014,n,252,3.96,3.24,4.68,15.5,88.2,1017.12,7.32,0,0,0,195.01038
2018/08/26 11:34:00.000,n,227,2.88,2.52,3.24,15.6,88.3,1017.12,7.32,0,0,0,188.7149
2018/08/26 11:35:00.000,n,264,6.48,5.04,7.2,15.6,88.1,1017.12,7.32,0,0,0,189.98078
2018/08/26 11:36:00.000,n,233,2.88,2.88,3.24,15.7,88.3,1017.02,7.32,0,0,0,188.74786
2018/08/26 11:37:00.004,n,243,4.68,3.96,5.04,15.7,87.8,1017.02,7.32,0,0,0,178.28278
2018/08/26 11:38:00.000,n,257,3.96,3.6,4.32,15.7,87.5,1017.02,7.32,0,0,0,169.04694
2018/08/26 11:39:00.000,n,173,2.52,2.16,3.24,15.6,87.5,1016.92,7.32,0,0,0,166.10444
2018/08/26 11:40:00.004,n,177,1.08,0.72,1.08,15.6,87.7,1016.92,7.32,0,0,0,163.44026
2018/08/26 11:41:00.010,n,269,1.08,1.08,1.44,15.6,87.7,1016.92,7.32,0,0,0,159.0854
2018/08/26 11:42:00.016,n,248,1.08,0.72,1.8,15.6,87.9,1016.92,7.32,0,0,0,157.50916
2018/08/26 11:43:00.000,n,259,1.44,1.44,1.8,15.7,87.9,1016.82,7.32,0,0,0,163.60688
2018/08/26 11:44:00.000,n,212,0.72,0.36,1.08,15.7,88,1016.82,7.32,0,0,0,172.75818
2018/08/26 11:45:00.000,n,208,1.44,0.72,2.52,15.7,87.9,1016.72,7.32,0,0,0,186.20118
2018/08/26 11:46:00.006,n,270,1.8,1.44,2.16,15.7,87.7,1016.72,7.32,0,0,0,202.95868
