"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/01 08:08:00.000,n,255,0.72,0.36,1.08,21.6,49.3,1013.02,0,0,0,0,457.687
2022/04/01 08:09:00.000,n,201,9.72,7.92,11.52,21.6,48.3,1013.02,0,0,0,0,459.6252
2022/04/01 08:10:00.004,n,179,10.08,8.28,14.04,21.6,48.5,1013.02,0,0,0,0,461.22676
2022/04/01 08:11:00.000,n,174,4.32,3.24,5.4,21.6,48.7,1013.02,0,0,0,0,464.09876
2022/04/01 08:12:00.000,n,171,14.76,12.24,18.359998,21.6,48.1,1013.02,0,0,0,0,465.77904
2022/04/01 08:13:00.012,n,185,14.04,11.16,15.48,21.6,48.2,1013.02,0,0,0,0,467.71416
2022/04/01 08:14:00.009,n,254,3.24,2.16,3.96,21.6,49.2,1013.02,0,0,0,0,470.08416
2022/04/01 08:15:00.006,n,274,2.52,2.16,2.88,21.6,50.9,1013.02,0,0,0,0,471.9076
2022/04/01 08:16:00.000,n,172,3.6,0.36,6.84,21.7,49.5,1013.02,0,0,0,0,474.88672
2022/04/01 08:17:00.001,n,64,2.16,1.08,3.24,21.8,49.9,1013.02,0,0,0,0,476.75896
2022/04/01 08:18:00.000,n,50,1.44,0,2.52,22,50,1013.02,0,0,0,0,479.40484
2022/04/01 08:19:00.000,n,303,7.56,6.12,9.36,22.1,48.4,1013.02,0,0,0,0,482.73768
2022/04/01 08:20:00.009,n,156,11.52,9,14.04,22.2,48,1013.02,0,0,0,0,485.20988
2022/04/01 08:21:00.006,n,169,1.8,0.72,6.12,22.2,48.5,1013.02,0,0,0,0,487.65804
2022/04/01 08:22:00.003,n,202,3.24,2.52,3.96,22.2,49.1,1013.02,0,0,0,0,491.58104
2022/04/01 08:23:00.001,n,249,3.6,2.88,4.32,22.3,48.6,1013.02,0,0,0,0,493.13408
2022/04/01 08:24:00.015,n,159,10.440002,8.64,13.68,22.3,46.6,1013.02,0,0,0,0,494.97032
2022/04/01 08:25:00.000,n,236,3.6,3.24,4.68,22.2,48.1,1013.12,0,0,0,0,499.7166
2022/04/01 08:26:00.000,n,174,5.76,0.36,10.08,22.2,48.1,1013.12,0,0,0,0,501.3136
2022/04/01 08:27:00.003,n,186,10.440002,7.56,12.96,22.2,47.4,1013.12,0,0,0,0,504.63664
2022/04/01 08:28:00.001,n,166,12.24,8.28,14.4,22.2,47.7,1013.12,0,0,0,0,506.6316
2022/04/01 08:29:00.000,n,229,5.4,5.04,5.76,22.1,47.8,1013.12,0,0,0,0,510.56868
2022/04/01 08:30:00.000,n,265,7.92,6.48,8.64,22.1,48.5,1013.12,0,0,0,0,513.69732
2022/04/01 08:31:00.008,n,68,1.44,0.36,2.16,22.2,49.4,1013.12,0,0,0,0,515.2348
2022/04/01 08:32:00.005,n,202,3.24,2.16,3.96,22.3,48.6,1013.12,0,0,0,0,518.42388
2022/04/01 08:33:00.002,n,105,2.88,1.44,3.6,22.4,48.3,1013.12,0,0,0,0,520.05292
2022/04/01 08:34:00.000,n,270,11.52,8.64,13.32,22.5,47.3,1013.12,0,0,0,0,523.58076
2022/04/01 08:35:00.000,n,253,8.28,7.2,10.440002,22.5,47,1013.12,0,0,0,0,526.50768
2022/04/01 08:36:00.000,n,270,9,7.92,9.72,22.6,46.9,1013.12,0,0,0,0,529.56096
2022/04/01 08:37:00.006,n,259,5.76,4.32,6.48,22.6,47.5,1013.12,0,0,0,0,532.00116
2022/04/01 08:38:00.004,n,165,5.04,2.16,9.72,22.6,48.3,1013.12,0,0,0,0,532.39476
2022/04/01 08:39:00.000,n,163,0.72,0.36,1.8,22.6,47.9,1013.12,0,0,0,0,536.10908
2022/04/01 08:40:00.010,n,139,6.48,5.04,12.96,22.8,46.8,1013.12,0,0,0,0,538.1916
2022/04/01 08:41:00.008,n,325,5.04,4.32,5.76,22.9,48.3,1013.12,0,0,0,0,540.5512
2022/04/01 08:42:00.004,n,245,5.04,3.96,5.76,23,46.7,1013.12,0,0,0,0,543.38508
2022/04/01 08:43:00.001,n,263,6.48,5.4,8.28,23,45.9,1013.12,0,0,0,0,544.7144
2022/04/01 08:44:00.000,n,54,0.72,0.36,1.08,22.9,46.1,1013.12,0,0,0,0,548.14368
2022/04/01 08:45:00.000,n,212,10.08,9,10.8,22.9,46.9,1013.12,0,0,0,0,549.31432
2022/04/01 08:46:00.000,n,176,11.88,7.92,16.919998,22.7,45.6,1013.12,0,0,0,0,553.49616
2022/04/01 08:47:00.006,n,215,6.48,3.96,8.28,22.5,46.2,1013.12,0,0,0,0,554.42784
2022/04/01 08:48:00.003,n,196,2.16,0.72,3.24,22.5,47.1,1013.12,0,0,0,0,555.1978
2022/04/01 08:49:00.000,n,195,6.84,3.6,10.8,22.5,47.1,1013.12,0,0,0,0,557.1906
2022/04/01 08:50:00.010,n,168,9,6.48,11.88,22.6,46.4,1013.12,0,0,0,0,558.41132
2022/04/01 08:51:00.008,n,217,2.16,0.72,3.24,22.7,47,1013.22,0,0,0,0,561.86864
2022/04/01 08:52:00.000,n,180,14.4,10.8,16.56,22.8,46.7,1013.22,0,0,0,0,564.1544
2022/04/01 08:53:00.000,n,211,7.2,5.04,9.36,22.7,46.6,1013.22,0,0,0,0,565.9034
2022/04/01 08:54:00.000,n,187,2.88,0.72,5.04,22.7,47.2,1013.22,0,0,0,0,568.24864
2022/04/01 08:55:00.000,n,218,1.08,0.36,3.96,22.8,47.3,1013.22,0,0,0,0,568.92768
2022/04/01 08:56:00.008,n,159,11.52,10.440002,15.48,22.9,46.4,1013.32,0,0,0,0,570.60616
2022/04/01 08:57:00.006,n,114,6.48,5.4,8.28,23,46.3,1013.22,0,0,0,0,575.04552
2022/04/01 08:58:00.003,n,259,7.2,3.6,8.64,23,47,1013.22,0,0,0,0,576.56348
2022/04/01 08:59:00.000,n,284,5.76,4.68,6.84,23.1,49.3,1013.22,0,0,0,0,577.97828
2022/04/01 09:00:00.013,n,277,8.28,6.48,10.08,23.1,48.4,1013.22,0,0,0,0,580.54848
2022/04/01 09:01:00.000,n,267,9,7.2,11.88,23.1,46.7,1013.22,0,0,0,0,581.42128
2022/04/01 09:02:00.000,n,148,5.76,2.88,10.08,23.1,46.4,1013.22,0,0,0,0,583.80548
2022/04/01 09:03:00.004,n,85,5.04,1.8,6.48,23,46.7,1013.22,0,0,0,0,587.59484
2022/04/01 09:04:00.002,n,122,0.72,0.36,1.08,23.2,48.6,1013.22,0,0,0,0,589.84828
2022/04/01 09:05:00.000,n,153,1.8,1.44,2.16,23.3,47,1013.22,0,0,0,0,590.458
2022/04/01 09:06:00.000,n,215,2.52,1.8,3.6,23.4,47.6,1013.22,0,0,0,0,592.28664
2022/04/01 09:07:00.009,n,249,3.96,1.8,6.84,23.5,46.1,1013.22,0,0,0,0,593.46092
2022/04/01 09:08:00.006,n,188,5.76,4.68,6.48,23.5,45.2,1013.22,0,0,0,0,595.3582
2022/04/01 09:09:00.003,n,175,2.52,0.72,6.12,23.5,44.7,1013.22,0,0,0,0,595.87916
2022/04/01 09:10:00.001,n,265,6.12,5.76,6.48,23.4,45.9,1013.22,0,0,0,0,596.17548
2022/04/01 09:11:00.000,n,296,6.84,6.12,7.2,23.3,46,1013.22,0,0,0,0,596.68176
2022/04/01 09:12:00.000,n,178,2.88,2.16,3.96,23.3,45.9,1013.22,0,0,0,0,597.66444
2022/04/01 09:13:00.000,n,287,4.68,3.96,5.76,23.3,47.5,1013.22,0,0,0,0,596.21148
2022/04/01 09:14:00.005,n,251,5.4,4.32,6.12,23.4,49.7,1013.22,0,0,0,0,596.04548
2022/04/01 09:15:00.002,n,20,1.44,1.08,2.16,23.5,45.6,1013.22,0,0,0,0,596.20448
2022/04/01 09:16:00.000,n,256,1.08,0.72,1.44,23.6,45.7,1013.22,0,0,0,0,596.86976
2022/04/01 09:17:00.013,n,153,7.2,4.68,12.96,23.8,45,1013.22,0,0,0,0,594.219
2022/04/01 09:18:00.007,n,284,1.44,0.72,2.16,23.9,45.6,1013.22,0,0,0,0,593.96568
2022/04/01 09:19:00.000,n,168,6.84,4.32,11.52,23.9,44.9,1013.22,0,0,0,0,590.67408
2022/04/01 09:20:00.002,n,145,6.12,5.4,6.84,23.9,44.4,1013.22,0,0,0,0,586.66164
2022/04/01 09:21:00.000,n,164,12.6,9,15.12,23.8,44.9,1013.22,0,0,0,0,580.43176
2022/04/01 09:22:00.000,n,312,2.88,1.08,5.4,23.8,45.6,1013.22,0,0,0,0,573.75328
2022/04/01 09:23:00.000,n,219,10.08,6.84,12.96,23.9,45,1013.22,0,0,0,0,568.55524
2022/04/01 09:24:00.006,n,282,6.48,5.04,7.2,23.9,45,1013.22,0,0,0,0,561.72328
2022/04/01 09:25:00.005,n,266,8.28,6.48,10.08,23.8,45.8,1013.22,0,0,0,0,552.08612
2022/04/01 09:26:00.001,n,270,9.72,8.64,12.24,23.8,44.8,1013.22,0,0,0,0,543.3578
2022/04/01 09:27:00.015,n,211,7.2,6.48,7.56,23.6,45.7,1013.22,0,0,0,0,533.52228
2022/04/01 09:28:00.000,n,311,1.8,1.44,2.52,23.6,47.2,1013.22,0,0,0,0,521.30724
2022/04/01 09:29:00.000,n,185,6.84,5.04,9.36,23.7,44.7,1013.22,0,0,0,0,508.20604
2022/04/01 09:30:00.004,n,276,5.04,3.6,5.76,23.7,45.8,1013.12,0,0,0,0,492.81572
2022/04/01 09:31:00.001,n,225,8.64,4.68,9.72,23.6,45,1013.22,0,0,0,0,477.94204
2022/04/01 09:32:00.000,n,260,10.08,8.64,12.96,23.6,45.3,1013.22,0,0,0,0,461.78268
2022/04/01 09:33:00.000,n,168,6.12,3.96,7.2,23.6,45.9,1013.22,0,0,0,0,445.38284
2022/04/01 09:34:00.008,n,137,2.16,1.08,3.96,23.6,44.3,1013.22,0,0,0,0,428.54628
2022/04/01 09:35:00.005,n,217,3.6,2.88,3.96,23.5,47.2,1013.22,0,0,0,0,413.5884
2022/04/01 09:36:00.002,n,239,10.440002,1.08,12.6,23.6,45.3,1013.22,0,0,0,0,396.54924
2022/04/01 09:37:00.000,n,228,2.52,2.16,3.24,23.6,45.4,1013.22,0,0,0,0,382.70216
2022/04/01 09:38:00.000,n,133,1.08,0.72,1.44,23.6,45.3,1013.22,0,0,0,0,366.89376
2022/04/01 09:39:00.000,n,269,6.48,3.6,7.56,23.7,44.9,1013.22,0,0,0,0,352.56028
2022/04/01 09:40:00.007,n,268,11.16,10.08,11.88,23.8,45,1013.22,0,0,0,0,338.10044
2022/04/01 09:41:00.005,n,240,11.88,8.28,15.48,23.7,44.4,1013.22,0,0,0,0,327.44216
2022/04/01 09:42:00.001,n,221,12.24,11.88,12.6,23.6,44.5,1013.22,0,0,0,0,315.41458
2022/04/01 09:43:00.000,n,231,5.4,5.04,6.12,23.5,44.7,1013.22,0,0,0,0,303.54874
2022/04/01 09:44:00.012,n,258,6.48,5.04,7.56,23.5,45.7,1013.22,0,0,0,0,292.58804
2022/04/01 09:45:00.009,n,255,9,7.2,11.52,23.5,45.5,1013.22,0,0,0,0,282.83768
2022/04/01 09:46:00.000,n,285,10.440002,6.12,12.24,23.6,45.3,1013.22,0,0,0,0,273.16666
2022/04/01 09:47:00.003,n,246,8.64,4.68,9.72,23.6,45.1,1013.22,0,0,0,0,263.80662
2022/04/01 09:48:00.000,n,246,9.36,5.76,11.52,23.7,45.4,1013.22,0,0,0,0,254.89304
2022/04/01 09:49:00.000,n,271,7.92,6.84,8.64,23.6,47.5,1013.22,0,0,0,0,247.96768
2022/04/01 09:50:00.000,n,258,11.52,10.08,14.76,23.7,45.6,1013.22,0,0,0,0,239.35714
2022/04/01 09:51:00.008,n,244,9,5.76,10.08,23.7,45,1013.22,0,0,0,0,232.67654
2022/04/01 09:52:00.005,n,263,2.52,1.44,5.04,23.6,44.7,1013.22,0,0,0,0,225.57114
2022/04/01 09:53:00.002,n,261,7.56,6.84,8.64,23.7,45.7,1013.12,0,0,0,0,217.94998
2022/04/01 09:54:00.015,n,265,8.64,7.92,9.72,23.7,46,1013.12,0,0,0,0,212.08512
2022/04/01 09:55:00.000,n,250,7.56,6.48,8.64,23.7,45.5,1013.12,0,0,0,0,205.64438
2022/04/01 09:56:00.000,n,275,15.12,13.68,16.56,23.8,45.8,1013.12,0,0,0,0,199.65438
2022/04/01 09:57:00.000,n,253,7.92,5.76,10.440002,23.8,45.5,1013.12,0,0,0,0,194.11178
2022/04/01 09:58:00.004,n,271,10.440002,7.92,11.16,23.8,44.9,1013.12,0,0,0,0,189.39438
2022/04/01 09:59:00.001,n,249,3.6,2.16,5.04,23.8,46.1,1013.12,0,0,0,0,184.62234
2022/04/01 10:00:00.000,n,252,2.88,1.44,4.68,23.9,44.4,1013.12,0,0,0,0,179.16868
2022/04/01 10:01:00.008,n,214,4.68,3.96,5.4,24,44.5,1013.12,0,0,0,0,175.07688
2022/04/01 10:02:00.006,n,166,1.44,1.08,1.8,24.1,44.2,1013.12,0,0,0,0,170.26792
2022/04/01 10:03:00.003,n,175,3.6,2.52,7.2,24.2,44.1,1013.12,0,0,0,0,165.54106
2022/04/01 10:04:00.000,n,208,7.92,6.84,9,24.2,43.7,1013.12,0,0,0,0,162.041
2022/04/01 10:05:00.000,n,161,12.24,9.36,16.56,24.2,44.3,1013.12,0,0,0,0,158.1912
2022/04/01 10:06:00.000,n,173,8.28,6.48,10.8,24.2,43.6,1013.12,0,0,0,0,154.75122
2022/04/01 10:07:00.000,n,203,7.56,6.84,8.64,24.2,43.9,1013.12,0,0,0,0,152.68988
2022/04/01 10:08:00.006,n,355,1.08,0.36,2.52,24.2,46,1013.02,0,0,0,0,150.83224
2022/04/01 10:09:00.003,n,178,11.88,5.4,15.84,24.3,43.5,1013.02,0,0,0,0,148.21556
2022/04/01 10:10:00.000,n,174,4.68,0.72,11.16,24.3,44.2,1013.02,0,0,0,0,147.12406
2022/04/01 10:11:00.013,n,247,11.88,7.2,14.4,24.3,44.3,1013.02,0,0,0,0,145.98524
2022/04/01 10:12:00.010,n,123,0.72,0.36,0.72,24.3,43.8,1013.02,0,0,0,0,145.06678
2022/04/01 10:13:00.000,n,201,1.44,0.72,3.24,24.4,42.5,1013.02,0,0,0,0,144.04364
2022/04/01 10:14:00.000,n,269,5.4,5.04,6.12,24.5,42.4,1013.02,0,0,0,0,142.91804
2022/04/01 10:15:00.000,n,180,1.08,0.36,1.8,24.6,42.8,1013.02,0,0,0,0,142.2531
2022/04/01 10:16:00.000,n,153,6.48,3.24,7.92,24.6,43.3,1013.02,0,0,0,0,141.2605
2022/04/01 10:17:00.000,n,222,6.12,5.04,10.8,24.6,43.9,1013.02,0,0,0,0,141.17102
2022/04/01 10:18:00.008,n,163,13.32,11.16,16.2,24.6,42.4,1013.02,0,0,0,0,140.11018
2022/04/01 10:19:00.006,n,191,4.32,3.6,6.84,24.4,42.7,1013.02,0,0,0,0,139.33592
2022/04/01 10:20:00.005,n,186,5.4,3.6,7.92,24.4,42.2,1013.02,0,0,0,0,138.77136
2022/04/01 10:21:00.002,n,71,2.16,0.72,3.96,24.3,42.5,1013.02,0,0,0,0,138.10548
2022/04/01 10:22:00.000,n,123,5.76,5.04,6.12,24.4,42.2,1013.02,0,0,0,0,136.74472
2022/04/01 10:23:00.000,n,115,6.84,6.12,8.28,24.3,42.7,1013.02,0,0,0,0,136.17582
2022/04/01 10:24:00.000,n,172,7.2,4.32,11.52,24.3,43.7,1013.02,0,0,0,0,136.63786
2022/04/01 10:25:00.000,n,190,6.84,3.6,9.72,24.4,43.1,1013.02,0,0,0,0,136.0444
2022/04/01 10:26:00.004,n,163,12.24,10.08,15.48,24.2,43.1,1013.02,0,0,0,0,135.14346
2022/04/01 10:27:00.002,n,153,11.88,10.440002,16.2,24.1,43,1013.02,0,0,0,0,134.44816
2022/04/01 10:28:00.000,n,286,2.16,1.8,3.24,24,43.9,1013.02,0,0,0,0,133.90084
2022/04/01 10:29:00.012,n,267,7.92,5.76,12.96,24.1,47.7,1013.02,0,0,0,0,133.40726
2022/04/01 10:30:00.009,n,270,14.76,12.6,16.56,24.2,44.7,1013.02,0,0,0,0,134.1294
2022/04/01 10:31:00.000,n,241,6.84,6.48,7.56,24.2,43.7,1013.02,0,0,0,0,133.3712
2022/04/01 10:32:00.003,n,274,10.8,9.36,13.32,24.2,44.5,1013.02,0,0,0,0,132.87172
2022/04/01 10:33:00.000,n,221,10.440002,8.64,12.24,24.2,44.5,1013.02,0,0,0,0,132.6269
2022/04/01 10:34:00.000,n,196,2.16,0.72,3.6,24.2,44.3,1013.02,0,0,0,0,132.75986
2022/04/01 10:35:00.000,n,214,4.68,0.72,12.6,24.4,48.2,1013.02,0,0,0,0,132.48892
2022/04/01 10:36:00.008,n,270,6.84,5.76,7.56,24.6,45,1013.02,0,0,0,0,132.12314
2022/04/01 10:37:00.005,n,236,4.68,3.6,5.76,24.7,45,1013.02,0,0,0,0,131.87122
2022/04/01 10:38:00.002,n,279,5.4,4.68,6.12,24.8,45.3,1013.02,0,0,0,0,131.56678
2022/04/01 10:39:00.016,n,149,13.32,12.24,16.2,24.8,43.3,1013.02,0,0,0,0,130.14694
2022/04/01 10:40:00.000,n,166,6.84,4.32,9.72,24.8,42.8,1013.02,0,0,0,0,130.75154
2022/04/01 10:41:00.000,n,256,11.16,5.04,14.04,24.8,43.7,1013.02,0,0,0,0,130.39926
2022/04/01 10:42:00.000,n,207,13.68,12.96,14.04,24.7,43.1,1013.02,0,0,0,0,130.26216
2022/04/01 10:43:00.005,n,265,8.28,4.68,9.36,24.6,44,1013.02,0,0,0,0,130.13278
2022/04/01 10:44:00.003,n,251,5.76,1.44,7.92,24.6,43.5,1013.02,0,0,0,0,130.02826
2022/04/01 10:45:00.000,n,234,2.52,1.44,2.88,24.6,42.9,1013.02,0,0,0,0,129.81628
2022/04/01 10:46:00.000,n,257,8.64,5.4,10.440002,24.6,43.4,1013.02,0,0,0,0,129.73984
2022/04/01 10:47:00.011,n,155,1.8,0.72,2.52,24.7,44.4,1013.02,0,0,0,0,129.34608
2022/04/01 10:48:00.008,n,331,3.6,1.44,5.76,24.8,46.3,1013.02,0,0,0,0,129.49446
2022/04/01 10:49:00.000,n,271,7.92,3.24,10.440002,24.9,43.5,1013.02,0,0,0,0,128.73802
2022/04/01 10:50:00.001,n,195,4.32,2.52,8.28,25,43.9,1013.02,0,0,0,0,128.6608
2022/04/01 10:51:00.000,n,271,6.48,3.96,8.28,25.2,42.8,1013.02,0,0,0,0,128.59068
2022/04/01 10:52:00.000,n,251,11.16,7.2,13.68,25.1,42.8,1013.02,0,0,0,0,128.40304
2022/04/01 10:53:00.000,n,239,5.76,2.88,7.92,25,45.6,1013.02,0,0,0,0,128.64164
2022/04/01 10:54:00.006,n,283,2.88,1.8,3.96,24.9,43.6,1013.02,0,0,0,0,128.29866
2022/04/01 10:55:00.004,n,169,5.4,1.44,7.56,24.9,43.4,1013.02,0,0,0,0,128.29922
2022/04/01 10:56:00.001,n,266,8.64,8.28,10.440002,25,42,1013.02,0,0,0,0,128.23272
2022/04/01 10:57:00.014,n,202,2.16,0.36,3.6,24.9,43.1,1013.02,0,0,0,0,127.7289
2022/04/01 10:58:00.000,n,181,11.88,9.72,15.12,24.9,42.1,1012.92,0,0,0,0,127.51938
2022/04/01 10:59:00.000,n,173,12.96,10.8,14.76,24.8,42.8,1013.02,0,0,0,0,127.382
2022/04/01 11:00:00.003,n,119,3.24,1.8,4.68,24.6,42.9,1012.92,0,0,0,0,126.63632
2022/04/01 11:01:00.000,n,158,3.96,2.52,5.4,24.5,42.4,1012.92,0,0,0,0,126.68894
2022/04/01 11:02:00.000,n,133,6.48,6.12,7.2,24.6,42.5,1012.92,0,0,0,0,126.7194
2022/04/01 11:03:00.010,n,64,6.84,3.6,7.2,24.9,43.3,1012.82,0,0,0,0,126.30162
2022/04/01 11:04:00.007,n,340,1.8,0.36,3.6,25.1,41.9,1012.92,0,0,0,0,125.93004
2022/04/01 11:05:00.004,n,46,2.88,1.44,6.12,25.2,42.3,1012.82,0,0,0,0,125.45742
2022/04/01 11:06:00.001,n,167,7.92,5.04,11.52,25.3,42.3,1012.82,0,0,0,0,125.4819
2022/04/01 11:07:00.000,n,287,2.88,1.44,4.32,25.4,44.1,1012.82,0,0,0,0,124.87264
2022/04/01 11:08:00.000,n,265,9.72,1.08,14.04,25.5,42.2,1012.92,0,0,0,0,124.85304
2022/04/01 11:09:00.000,n,232,8.28,4.32,10.08,25.4,42.6,1012.82,0,0,0,0,124.5669
2022/04/01 11:10:00.000,n,242,2.88,1.8,6.12,25.4,44,1012.82,0,0,0,0,124.4079
2022/04/01 11:11:00.005,n,236,4.68,2.88,5.76,25.4,43,1012.82,0,0,0,0,124.76908
2022/04/01 11:12:00.002,n,190,3.24,1.44,4.68,25.5,41.9,1012.82,0,0,0,0,124.72764
2022/04/01 11:13:00.000,n,267,10.8,7.56,13.32,25.5,43,1012.72,0,0,0,0,124.34426
2022/04/01 11:14:00.012,n,295,8.28,7.92,9.36,25.5,43,1012.72,0,0,0,0,123.74052
2022/04/01 11:15:00.009,n,243,12.6,9,15.48,25.4,43.3,1012.72,0,0,0,0,123.86792
2022/04/01 11:16:00.000,n,249,9,3.96,10.440002,25.4,43.4,1012.72,0,0,0,0,123.41942
2022/04/01 11:17:00.002,n,248,10.440002,5.76,12.96,25.3,42.9,1012.72,0,0,0,0,122.72516
2022/04/01 11:18:00.000,n,275,17.28,12.24,20.519998,25.2,43.4,1012.62,0,0,0,0,121.83598
2022/04/01 11:19:00.000,n,212,12.24,11.16,12.96,25.1,42.4,1012.72,0,0,0,0,121.71178
2022/04/01 11:20:00.000,n,254,9,5.76,9.72,25.1,43.5,1012.72,0,0,0,0,121.43198
2022/04/01 11:21:00.007,n,251,10.08,4.32,14.4,25.1,42.7,1012.72,0,0,0,0,120.74226
2022/04/01 11:22:00.004,n,228,9.72,8.28,10.440002,25,42.2,1012.62,0,0,0,0,120.38582
2022/04/01 11:23:00.001,n,320,3.24,2.88,4.68,24.9,49,1012.62,0,0,0,0,119.9444
2022/04/01 11:24:00.015,n,311,1.44,1.08,2.16,25,46.1,1012.62,0,0,0,0,118.98194
2022/04/01 11:25:00.000,n,265,6.12,4.32,7.2,25.1,46.7,1012.62,0,0,0,0,118.55864
2022/04/01 11:26:00.000,n,180,6.12,2.52,10.440002,25.2,42.9,1012.62,0,0,0,0,117.83242
2022/04/01 11:27:00.000,n,183,6.48,5.04,7.2,25.2,42.2,1012.62,0,0,0,0,116.98752
2022/04/01 11:28:00.004,n,157,6.84,5.4,12.24,25.2,42.3,1012.62,0,0,0,0,116.11284
2022/04/01 11:29:00.001,n,114,3.6,2.88,5.04,25.1,41.7,1012.52,0,0,0,0,115.2228
2022/04/01 11:30:00.000,n,244,3.96,2.88,5.04,25.1,42.3,1012.52,0,0,0,0,114.5654
2022/04/01 11:31:00.011,n,200,2.16,1.08,5.76,25.2,43.7,1012.52,0,0,0,0,113.84096
2022/04/01 11:32:00.008,n,223,7.56,5.76,8.64,25.3,43.6,1012.52,0,0,0,0,113.0182
2022/04/01 11:33:00.005,n,267,6.84,2.52,8.28,25.5,42.5,1012.52,0,0,0,0,112.11314
2022/04/01 11:34:00.000,n,230,3.96,3.24,4.32,25.5,43,1012.52,0,0,0,0,111.34636
2022/04/01 11:35:00.000,n,149,3.6,1.08,6.12,25.6,41.4,1012.52,0,0,0,0,110.0585
2022/04/01 11:36:00.000,n,258,2.16,1.08,4.68,25.7,40.8,1012.52,0,0,0,0,108.6042
2022/04/01 11:37:00.000,n,271,3.6,1.08,5.04,25.8,43.4,1012.52,0,0,0,0,107.58638
2022/04/01 11:38:00.007,n,70,1.08,0.36,4.68,25.8,41.9,1012.52,0,0,0,0,106.29696
2022/04/01 11:39:00.004,n,83,1.08,0.72,1.44,25.8,42.5,1012.52,0,0,0,0,105.29114
2022/04/01 11:40:00.001,n,263,3.6,0.72,7.2,26,42.1,1012.52,0,0,0,0,104.15784
2022/04/01 11:41:00.014,n,250,5.76,5.04,7.2,26,41.5,1012.52,0,0,0,0,103.42492
2022/04/01 11:42:00.010,n,213,3.6,1.08,4.32,26,40.7,1012.52,0,0,0,0,102.1293
2022/04/01 11:43:00.000,n,182,6.48,3.96,10.8,25.8,40.3,1012.52,0,0,0,0,100.72048
2022/04/01 11:44:00.000,n,264,5.04,3.96,6.12,25.7,42.7,1012.52,0,0,0,0,99.239592
2022/04/01 11:45:00.002,n,289,5.76,4.32,7.92,25.6,42.9,1012.52,0,0,0,0,97.609328
2022/04/01 11:46:00.000,n,291,7.56,5.4,9.72,25.5,42.7,1012.42,0,0,0,0,96.1212
2022/04/01 11:47:00.000,n,156,2.88,2.16,3.24,25.5,41.2,1012.42,0,0,0,0,94.390904
2022/04/01 11:48:00.007,n,278,9.36,9,9.72,25.5,41.4,1012.42,0,0,0,0,92.875744
2022/04/01 11:49:00.004,n,259,6.84,2.88,8.64,25.5,43.4,1012.32,0,0,0,0,91.322936
2022/04/01 11:50:00.001,n,123,3.96,0.36,6.48,25.5,42,1012.32,0,0,0,0,90.06004
2022/04/01 11:51:00.015,n,235,9,6.84,11.16,25.5,42.1,1012.32,0,0,0,0,88.48328
2022/04/01 11:52:00.000,n,270,4.68,1.8,5.76,25.6,43.3,1012.32,0,0,0,0,86.81192
2022/04/01 11:53:00.000,n,201,4.68,3.24,7.56,25.7,41.8,1012.32,0,0,0,0,85.189376
2022/04/01 11:54:00.000,n,161,3.6,2.16,4.68,25.7,42.1,1012.32,0,0,0,0,83.246752
2022/04/01 11:55:00.003,n,215,12.6,2.52,14.04,25.8,41.1,1012.32,0,0,0,0,81.36252
2022/04/01 11:56:00.002,n,174,3.96,2.88,7.92,25.7,42.3,1012.22,0,0,0,0,79.240112
2022/04/01 11:57:00.000,n,271,11.52,10.8,12.24,25.7,42.4,1012.22,0,0,0,0,77.034848
2022/04/01 11:58:00.012,n,270,10.440002,8.28,11.88,25.7,42.3,1012.22,0,0,0,0,75.420456
2022/04/01 11:59:00.009,n,266,10.440002,9.72,11.52,25.5,41.3,1012.22,0,0,0,0,73.669264
2022/04/01 12:00:00.007,n,222,10.8,9.72,12.96,25.4,42.5,1012.22,0,0,0,0,71.913896
2022/04/01 12:01:00.000,n,289,5.4,3.24,9.36,25.4,45.9,1012.22,0,0,0,0,69.850448
2022/04/01 12:02:00.001,n,338,1.8,1.44,2.88,25.5,48.6,1012.22,0,0,0,0,68.106768
2022/04/01 12:03:00.000,n,306,9,7.92,9.36,25.7,48,1012.22,0,0,0,0,66.066728
2022/04/01 12:04:00.000,n,291,7.2,5.4,8.64,25.8,48,1012.22,0,0,0,0,64.286284
2022/04/01 12:05:00.008,n,128,1.44,0.36,2.88,25.9,43.6,1012.12,0,0,0,0,62.427084
2022/04/01 12:06:00.005,n,233,6.12,2.88,12.24,26,41.9,1012.12,0,0,0,0,60.5406
2022/04/01 12:07:00.003,n,255,11.16,10.08,14.04,26,42.9,1012.12,0,0,0,0,59.007092
2022/04/01 12:08:00.000,n,283,10.08,7.92,11.16,25.9,46.2,1012.12,0,0,0,0,57.064152
2022/04/01 12:09:00.013,n,297,14.04,11.16,16.919998,25.9,49,1012.12,0,0,0,0,55.56942
2022/04/01 12:10:00.000,n,299,6.12,0.36,7.92,26,48.9,1012.02,0,0,0,0,54.247988
2022/04/01 12:11:00.000,n,216,11.16,10.08,12.96,26,40.8,1012.02,0,0,0,0,53.148192
