"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/04 08:07:00.000,n,139,7.92,7.56,8.28,22.5,74.2,1018.82,0,0,0,0,8.671952
2022/04/04 08:08:00.003,n,159,9,5.04,10.08,22.5,74.3,1018.82,0,0,0,0,8.448716
2022/04/04 08:09:00.000,n,83,1.44,1.08,1.8,22.5,74.5,1018.82,0,0,0,0,8.237114
2022/04/04 08:10:00.000,n,44,3.6,3.24,3.6,22.6,74.6,1018.82,0,0,0,0,7.931595
2022/04/04 08:11:00.000,n,4,3.24,2.16,3.96,22.6,74.5,1018.82,0,0,0,0,7.58915
2022/04/04 08:12:00.007,n,55,2.88,2.52,3.6,22.6,74,1018.82,0,0,0,0,7.339058
2022/04/04 08:13:00.004,n,33,4.32,2.88,6.12,22.6,74.3,1018.82,0,0,0,0,7.227478
2022/04/04 08:14:00.002,n,24,3.24,2.88,3.96,22.5,73.7,1018.82,0,0,0,0,7.09713
2022/04/04 08:15:00.016,n,12,6.84,5.4,7.92,22.5,73.9,1018.82,0,0,0,0,7.089463
2022/04/04 08:16:00.000,n,78,2.52,1.44,3.6,22.5,74,1018.82,0,0,0,0,7.339058
2022/04/04 08:17:00.000,n,53,11.52,7.92,15.48,22.4,72.7,1018.82,0,0,0,0,7.867661
2022/04/04 08:18:00.000,n,102,8.28,7.56,9,22.4,72.9,1018.82,0,0,0,0,8.83049
2022/04/04 08:19:00.004,n,56,5.4,3.24,8.64,22.3,72.8,1018.82,0,0,0,0,10.259744
2022/04/04 08:20:00.001,n,58,5.76,2.16,10.440002,22.3,72.9,1018.72,0,0,0,0,11.855278
2022/04/04 08:21:00.000,n,115,8.64,7.56,9.72,22.3,72.6,1018.72,0,0,0,0,13.624116
2022/04/04 08:22:00.012,n,114,7.2,3.6,9.36,22.3,72.7,1018.72,0,0,0,0,15.51609
2022/04/04 08:23:00.009,n,87,4.68,1.44,7.2,22.2,72.7,1018.72,0,0,0,0,17.09362
2022/04/04 08:24:00.005,n,124,6.12,3.6,8.28,22.2,72.4,1018.62,0,0,0,0,18.417626
2022/04/04 08:25:00.000,n,71,7.2,2.52,9.72,22.2,72.4,1018.62,0,0,0,0,19.653702
2022/04/04 08:26:00.000,n,131,4.32,2.88,5.76,22.2,72.8,1018.62,0,0,0,0,20.677186
2022/04/04 08:27:00.000,n,84,9.36,4.32,10.440002,22.3,72.5,1018.62,0,0,0,0,21.464424
2022/04/04 08:28:00.000,n,123,9.72,8.64,10.440002,22.3,72.5,1018.52,0,0,0,0,21.750718
2022/04/04 08:29:00.007,n,19,5.04,1.8,6.48,22.3,72.7,1018.62,0,0,0,0,21.477508
2022/04/04 08:30:00.005,n,113,5.4,3.96,7.2,22.3,72.7,1018.62,0,0,0,0,20.627174
2022/04/04 08:31:00.002,n,136,8.64,6.84,10.8,22.4,72.7,1018.62,0,0,0,0,19.149132
2022/04/04 08:32:00.000,n,141,3.96,3.6,3.96,22.4,72.7,1018.62,0,0,0,0,17.054748
2022/04/04 08:33:00.013,n,131,10.8,9.72,12.6,22.4,72.5,1018.62,0,0,0,0,15.120506
2022/04/04 08:34:00.000,n,145,7.92,6.48,9.36,22.4,72.7,1018.52,0,0,0,0,14.010696
2022/04/04 08:35:00.000,n,133,14.04,13.32,15.12,22.3,72,1018.52,0,0,0,0,13.46573
2022/04/04 08:36:00.005,n,158,12.24,10.8,14.04,22.3,72.5,1018.52,0,0,0,0,13.322984
2022/04/04 08:37:00.002,n,141,9.72,8.64,10.440002,22.3,72.8,1018.52,0,0,0,0,13.807488
2022/04/04 08:38:00.000,n,125,9.72,9,10.08,22.3,72.3,1018.52,0,0,0,0,14.758264
2022/04/04 08:39:00.000,n,135,7.92,7.56,7.92,22.2,72.9,1018.52,0,0,0,0,15.931474
2022/04/04 08:40:00.010,n,152,7.56,6.12,9,22.2,72.7,1018.42,0,0,0,0,17.1838
2022/04/04 08:41:00.009,n,159,8.28,6.48,9.36,22.2,73.3,1018.42,0,0,0,0,18.311234
2022/04/04 08:42:00.005,n,126,13.68,12.24,14.76,22.2,73.2,1018.42,0,0,0,0,19.092216
2022/04/04 08:43:00.000,n,146,9.72,8.28,14.04,22.2,73.2,1018.42,0,0.2,0,0,19.555854
2022/04/04 08:44:00.000,n,174,12.24,10.08,13.32,22.2,73.3,1018.42,0.01,0.3,0,0,19.61422
2022/04/04 08:45:00.000,n,151,12.24,11.52,12.96,22.2,73,1018.42,0.01,0,0,0,20.07145
2022/04/04 08:46:00.005,n,140,10.08,9.72,10.8,22.1,73.3,1018.42,0.01,0,0,0,21.256104
2022/04/04 08:47:00.000,n,122,14.04,12.96,14.4,22.1,73.5,1018.42,0.01,0,0,0,22.576142
2022/04/04 08:48:00.000,n,134,7.92,5.4,9,22.1,74,1018.42,0.01,0,0,0,23.689118
2022/04/04 08:49:00.006,n,99,9.72,8.64,10.08,22.1,74,1018.42,0.01,0,0,0,24.663506
2022/04/04 08:50:00.011,n,146,9,8.64,9.36,22.1,74.1,1018.42,0.01,0,0,0,25.677986
2022/04/04 08:51:00.001,n,151,12.24,11.16,12.96,22.1,74.5,1018.42,0.01,0,0,0,26.83731
2022/04/04 08:52:00.000,n,167,7.92,5.04,12.96,22.1,74.8,1018.42,0.01,0,0,0,28.242836
2022/04/04 08:53:00.000,n,143,5.76,5.4,6.12,22.1,75.2,1018.42,0.01,0,0,0,29.663696
2022/04/04 08:54:00.001,n,146,5.4,4.32,7.2,22.2,74.7,1018.42,0.01,0,0,0,31.475982
2022/04/04 08:55:00.005,n,183,11.16,8.64,14.76,22.2,74.7,1018.42,0.01,0,0,0,33.855764
2022/04/04 08:56:00.000,n,158,9.36,7.56,15.84,22.2,74.6,1018.42,0.01,0,0,0,36.39578
2022/04/04 08:57:00.000,n,150,8.64,8.28,9.72,22.2,74.9,1018.42,0.01,0,0,0,38.15176
2022/04/04 08:58:00.005,n,186,11.52,9.36,14.04,22.2,75.1,1018.32,0.01,0,0,0,39.701996
2022/04/04 08:59:00.011,n,155,16.919998,12.6,21.24,22.2,74.6,1018.22,0.01,0,0,0,40.374128
2022/04/04 09:00:00.016,n,134,4.68,2.52,7.56,22.2,75,1018.12,0.01,0,0,0,42.96732
2022/04/04 09:01:00.000,n,128,3.96,2.16,6.48,22.2,74.7,1018.12,0.01,0,0,0,42.087268
2022/04/04 09:02:00.000,n,44,11.16,7.2,13.32,22.2,74.6,1018.12,0.01,0,0,0,42.337036
2022/04/04 09:03:00.000,n,155,3.6,2.16,9,22.2,74.5,1018.02,0.01,0,0,0,44.030668
2022/04/04 09:04:00.006,n,115,12.24,7.56,15.48,22.2,74.5,1018.02,0.01,0,0,0,43.526248
2022/04/04 09:05:00.000,n,59,10.440002,9.72,12.24,22.2,74.5,1017.92,0.01,0,0,0,47.833596
2022/04/04 09:06:00.001,n,109,2.88,0.36,4.32,22.3,74.7,1017.92,0.01,0,0,0,51.076128
2022/04/04 09:07:00.007,n,111,4.32,2.52,6.12,22.3,74.3,1017.82,0.01,0,0,0,50.064524
2022/04/04 09:08:00.012,n,125,12.96,10.08,14.4,22.3,73.6,1017.92,0.01,0,0,0,36.805248
2022/04/04 09:09:00.000,n,236,3.24,0.72,9.72,22.3,73.7,1017.92,0.01,0,0,0,34.848996
2022/04/04 09:10:00.000,n,121,9,6.12,10.440002,22.3,73.2,1017.92,0.01,0,0,0,29.240056
2022/04/04 09:11:00.000,n,138,8.64,7.56,10.08,22.2,73.2,1018.02,0.01,0,0,0,27.070236
2022/04/04 09:12:00.000,n,176,15.12,12.24,16.56,22.2,73.2,1018.02,0.01,0,0,0,26.17691
2022/04/04 09:13:00.005,n,137,4.68,3.6,5.4,22.2,73.4,1018.02,0.01,0,0,0,25.917968
2022/04/04 09:14:00.000,n,158,11.16,7.56,12.96,22.2,73.5,1018.02,0.01,0,0,0,24.539108
2022/04/04 09:15:00.000,n,128,11.88,10.08,13.32,22.1,73.4,1018.02,0.01,0,0,0,24.065666
2022/04/04 09:16:00.005,n,82,9.36,2.88,11.16,22.1,73.5,1018.02,0.01,0,0,0,23.814202
2022/04/04 09:17:00.010,n,34,4.32,1.8,6.12,22.1,73.8,1018.02,0.01,0,0,0,23.564796
2022/04/04 09:18:00.015,n,110,5.76,5.04,7.2,22.1,73.9,1018.02,0.01,0,0,0,23.283082
2022/04/04 09:19:00.000,n,145,5.04,4.68,5.76,22.2,74,1018.02,0.01,0,0,0,23.246612
2022/04/04 09:20:00.000,n,45,3.96,2.88,4.68,22.3,73.1,1018.02,0.01,0,0,0,22.79995
2022/04/04 09:21:00.000,n,117,3.96,3.6,4.32,22.3,73.1,1018.02,0.01,0,0,0,22.821044
2022/04/04 09:22:00.005,n,197,5.76,4.32,7.92,22.3,73.7,1018.12,0.01,0,0,0,23.244172
2022/04/04 09:23:00.000,n,240,1.8,0.72,6.84,22.3,73.1,1018.12,0.01,0,0,0,24.5084
2022/04/04 09:24:00.000,n,150,3.96,1.8,5.76,22.3,73.2,1018.12,0.01,0,0,0,27.459832
2022/04/04 09:25:00.005,n,171,9.72,8.28,10.440002,22.3,72.6,1018.12,0.01,0,0,0,29.71548
2022/04/04 09:26:00.011,n,168,6.84,2.88,14.76,22.3,73.1,1018.12,0.01,0,0,0,33.302746
2022/04/04 09:27:00.001,n,153,10.440002,8.64,12.6,22.2,73,1018.12,0.01,0,0,0,36.673564
2022/04/04 09:28:00.000,n,124,10.08,9,10.8,22.2,73.1,1018.12,0.01,0,0,0,41.310808
2022/04/04 09:29:00.000,n,81,3.24,1.44,6.84,22.2,73.8,1018.02,0.01,0,0,0,40.970632
2022/04/04 09:30:00.001,n,123,4.32,3.24,5.04,22.3,73.2,1018.02,0.01,0,0,0,44.47422
2022/04/04 09:31:00.006,n,109,4.32,3.6,5.4,22.4,72.9,1017.92,0.01,0,0,0,49.243776
2022/04/04 09:32:00.000,n,95,1.8,0.72,4.32,22.5,72.8,1017.92,0.01,0,0,0,47.368452
2022/04/04 09:33:00.000,n,113,6.12,4.68,7.56,22.6,72.4,1018.02,0.01,0,0,0,46.78068
2022/04/04 09:34:00.007,n,165,11.16,7.56,16.56,22.7,72.4,1018.02,0.01,0,0,0,43.407916
2022/04/04 09:35:00.012,n,127,4.68,3.96,5.04,22.7,71.9,1018.02,0.01,0,0,0,41.375352
2022/04/04 09:36:00.000,n,153,9.72,9,10.8,22.8,71.5,1018.02,0.01,0,0,0,41.495684
2022/04/04 09:37:00.000,n,155,8.28,6.84,9.36,22.8,71.4,1018.12,0.01,0,0,0,42.324124
2022/04/04 09:38:00.000,n,151,4.68,1.08,7.56,22.8,71.1,1018.12,0.01,0,0,0,42.991008
2022/04/04 09:39:00.000,n,161,5.76,5.04,6.48,22.7,71.2,1018.12,0.01,0,0,0,42.133368
2022/04/04 09:40:00.005,n,164,5.76,5.04,6.84,22.7,71.5,1018.12,0.01,0,0,0,44.487876
2022/04/04 09:41:00.000,n,150,6.48,5.76,10.08,22.7,71.7,1018.12,0.01,0,0,0,45.220204
2022/04/04 09:42:00.000,n,120,7.2,6.48,7.92,22.7,71.2,1018.12,0.01,0,0,0,43.736056
2022/04/04 09:43:00.005,n,152,4.68,3.24,9.36,22.7,71.6,1018.12,0.01,0,0,0,44.229088
2022/04/04 09:44:00.010,n,133,2.88,2.52,3.24,22.8,71.5,1018.02,0.01,0,0,0,44.045908
2022/04/04 09:45:00.016,n,147,3.24,2.52,4.32,22.8,71.4,1017.92,0.01,0,0,0,43.497332
2022/04/04 09:46:00.000,n,24,6.12,5.76,6.84,22.9,71,1017.92,0.01,0,0,0,41.9232
2022/04/04 09:47:00.000,n,141,6.12,4.32,8.64,22.9,70.4,1017.82,0.01,0,0,0,41.16804
2022/04/04 09:48:00.000,n,140,5.76,3.96,11.16,22.9,70.7,1017.82,0.01,0,0,0,40.64972
2022/04/04 09:49:00.002,n,147,9,5.4,11.16,22.9,70.4,1017.82,0.01,0,0,0,40.7329
2022/04/04 09:50:00.007,n,166,7.56,3.96,10.08,22.9,70.7,1017.82,0.01,0,0,0,41.608848
2022/04/04 09:51:00.000,n,139,7.92,7.2,8.28,22.9,70.5,1017.82,0.01,0,0,0,43.701592
2022/04/04 09:52:00.001,n,165,4.32,3.96,5.04,22.9,70.7,1017.92,0.01,0,0,0,47.342528
2022/04/04 09:53:00.006,n,68,4.68,2.16,6.12,22.9,70.8,1017.82,0.01,0,0,0,60.188256
2022/04/04 09:54:00.012,n,225,4.32,2.88,7.56,23,71.2,1017.82,0.01,0,0,0,54.936904
2022/04/04 09:55:00.000,n,106,4.32,2.88,6.84,23.1,70.2,1017.82,0.01,0,0,0,47.837848
2022/04/04 09:56:00.000,n,140,8.28,7.2,9,23.2,69.8,1017.92,0.01,0,0,0,51.531276
2022/04/04 09:57:00.000,n,125,5.76,5.76,6.12,23.2,69.3,1017.92,0.01,0,0,0,48.009244
2022/04/04 09:58:00.000,n,46,2.88,2.52,3.6,23.2,69.7,1017.92,0.01,0,0,0,47.98746
2022/04/04 09:59:00.005,n,352,7.2,4.32,9,23.3,69.1,1017.92,0.01,0,0,0,48.041552
2022/04/04 10:00:00.010,n,5,7.2,6.12,7.56,23.2,69,1017.92,0.01,0,0,0,50.984212
2022/04/04 10:01:00.000,n,22,5.4,5.04,5.76,23.2,69.1,1017.92,0.01,0,0,0,48.150444
2022/04/04 10:02:00.004,n,343,5.76,4.32,6.84,23.2,69.3,1017.82,0.01,0,0,0,46.9565
2022/04/04 10:03:00.006,n,22,6.48,5.4,8.28,23.3,69.3,1017.82,0.01,0,0,0,49.955824
2022/04/04 10:04:00.000,n,94,2.52,1.8,3.96,23.4,69.2,1017.72,0.01,0,0,0,49.21854
2022/04/04 10:05:00.000,n,108,5.76,5.4,6.48,23.5,68.3,1017.72,0.01,0,0,0,44.777088
2022/04/04 10:06:00.005,n,96,7.2,1.44,9,23.6,68.3,1017.72,0.01,0,0,0,42.71202
2022/04/04 10:07:00.000,n,59,5.76,4.32,7.56,23.6,67.9,1017.72,0.01,0,0,0,42.044028
2022/04/04 10:08:00.000,n,38,6.84,5.4,8.28,23.6,67.9,1017.72,0.01,0,0,0,41.733972
2022/04/04 10:09:00.005,n,32,5.4,1.08,8.28,23.7,67.7,1017.72,0.01,0,0,0,43.55646
2022/04/04 10:10:00.011,n,67,5.04,2.16,6.48,23.8,67.9,1017.72,0.01,0,0,0,45.108224
2022/04/04 10:11:00.000,n,145,6.84,5.76,7.2,23.8,66.6,1017.72,0.01,0,0,0,52.546064
2022/04/04 10:12:00.004,n,153,5.4,4.32,6.84,23.7,67.2,1017.72,0.01,0,0,0,73.910672
2022/04/04 10:13:00.000,n,162,7.92,5.76,12.6,23.8,67.7,1017.72,0.01,0,0,0,58.93696
2022/04/04 10:14:00.000,n,198,2.88,0,5.4,24,67.1,1017.72,0.01,0,0,0,52.226828
2022/04/04 10:15:00.000,n,129,6.12,5.4,6.48,24.1,65.800004,1017.82,0.01,0,0,0,52.72682
2022/04/04 10:16:00.005,n,153,4.32,3.6,5.04,24,66,1017.82,0.01,0,0,0,49.929484
2022/04/04 10:17:00.000,n,112,4.68,3.96,5.4,23.9,66.6,1017.82,0.01,0,0,0,69.82372
2022/04/04 10:18:00.000,n,35,4.68,3.96,5.76,24,66.9,1017.82,0.01,0,0,0,61.965732
2022/04/04 10:19:00.004,n,132,4.32,1.44,5.4,24,67.2,1017.82,0.01,0,0,0,53.248712
2022/04/04 10:20:00.010,n,84,1.8,0.36,2.52,24.2,67,1017.82,0.01,0,0,0,52.770404
2022/04/04 10:21:00.014,n,49,4.32,3.6,5.4,24.3,65.9,1017.72,0.01,0,0,0,55.721072
2022/04/04 10:22:00.000,n,26,1.08,0.72,1.8,24.5,65.1,1017.72,0.01,0,0,0,52.115652
2022/04/04 10:23:00.000,n,8,6.84,3.96,9.72,24.6,65.4,1017.62,0.01,0,0,0,51.10754
2022/04/04 10:24:00.000,n,29,9,8.28,11.16,24.6,64.1,1017.62,0.01,0,0,0,50.211276
2022/04/04 10:25:00.000,n,27,6.84,5.4,11.88,24.5,64,1017.62,0.01,0,0,0,51.719876
2022/04/04 10:26:00.004,n,9,7.56,6.12,9,24.2,64.800004,1017.62,0.01,0,0,0,47.889784
2022/04/04 10:27:00.010,n,357,4.68,2.88,7.2,24,65.300004,1017.62,0.01,0,0,0,45.610656
2022/04/04 10:28:00.000,n,10,3.96,1.8,5.4,23.9,65.6,1017.62,0.01,0,0,0,43.314856
2022/04/04 10:29:00.004,n,95,4.32,4.32,4.68,23.9,66.199996,1017.52,0.01,0,0,0,40.578308
2022/04/04 10:30:00.010,n,109,7.2,6.48,7.56,23.9,66.699996,1017.52,0.01,0,0,0,39.304408
2022/04/04 10:31:00.000,n,45,3.6,1.08,5.76,23.9,67,1017.52,0.01,0,0,0,38.511468
2022/04/04 10:32:00.000,n,13,7.2,5.76,9.36,24.1,66.199996,1017.52,0.01,0,0,0,37.980596
2022/04/04 10:33:00.000,n,28,3.6,1.08,5.04,24.1,65.9,1017.42,0.01,0,0,0,38.493672
2022/04/04 10:34:00.000,n,2,6.84,4.32,10.8,24,65.5,1017.42,0.01,0,0,0,39.57098
2022/04/04 10:35:00.005,n,98,2.52,2.16,3.24,24,65.6,1017.42,0.01,0,0,0,41.882628
2022/04/04 10:36:00.010,n,309,1.08,0.72,2.16,24.1,65.6,1017.32,0.01,0,0,0,42.697144
2022/04/04 10:37:00.000,n,26,4.32,2.88,5.76,24.3,64.9,1017.42,0.01,0,0,0,42.660924
2022/04/04 10:38:00.000,n,0,6.48,5.76,7.2,24.3,64.300004,1017.42,0.01,0,0,0,43.481768
2022/04/04 10:39:00.004,n,26,7.2,4.32,9.72,24.3,64.4,1017.42,0.01,0,0,0,44.6418
2022/04/04 10:40:00.000,n,7,9,7.56,10.8,24.3,64.1,1017.32,0.01,0,0,0,45.782568
2022/04/04 10:41:00.000,n,19,10.440002,7.92,11.88,24.2,64.1,1017.32,0.01,0,0,0,44.436456
2022/04/04 10:42:00.004,n,15,12.24,9,16.56,24.2,63.5,1017.32,0.01,0,0,0,43.804988
2022/04/04 10:43:00.000,n,14,8.64,4.68,14.76,24.2,64.1,1017.32,0.01,0,0,0,43.063584
2022/04/04 10:44:00.000,n,21,11.52,10.08,11.88,24.2,63.4,1017.32,0.01,0,0,0,42.952328
2022/04/04 10:45:00.004,n,348,7.92,3.6,11.52,24.1,64,1017.32,0.01,0,0,0,44.674532
2022/04/04 10:46:00.009,n,1,8.28,6.12,11.52,24.1,64.300004,1017.22,0.01,0,0,0,46.414108
2022/04/04 10:47:00.013,n,351,9,4.32,9.72,24.2,64.1,1017.32,0.01,0,0,0,48.589936
2022/04/04 10:48:00.003,n,26,7.92,6.84,8.64,24.2,63.5,1017.32,0.01,0,0,0,50.138704
2022/04/04 10:49:00.000,n,14,7.92,7.2,8.28,24.2,63.7,1017.32,0.01,0,0,0,50.173664
2022/04/04 10:50:00.000,n,23,10.440002,8.28,14.4,24.1,64.300004,1017.32,0.01,0,0,0,50.235384
2022/04/04 10:51:00.004,n,50,7.2,5.4,9,24.1,64.9,1017.42,0.01,0,0,0,51.959152
2022/04/04 10:52:00.000,n,47,7.56,4.32,9,24.1,65.1,1017.32,0.01,0,0,0,51.750528
2022/04/04 10:53:00.000,n,102,7.2,6.12,7.56,24.1,64.800004,1017.32,0.01,0,0,0,50.175896
2022/04/04 10:54:00.003,n,100,5.04,0.72,7.92,24.1,65.1,1017.32,0.01,0,0,0,49.124812
2022/04/04 10:55:00.008,n,94,1.44,0.72,3.6,24.2,65.300004,1017.32,0.01,0,0,0,48.489664
2022/04/04 10:56:00.014,n,54,2.52,1.8,3.6,24.3,64.6,1017.32,0.01,0,0,0,48.872528
2022/04/04 10:57:00.003,n,109,4.32,3.6,5.04,24.4,63.7,1017.32,0.01,0,0,0,49.749776
2022/04/04 10:58:00.000,n,71,1.08,0.72,1.44,24.5,63.8,1017.32,0.01,0,0,0,49.673652
2022/04/04 10:59:00.000,n,36,1.8,0.72,2.88,24.6,64,1017.32,0.01,0,0,0,49.945108
2022/04/04 11:00:00.003,n,3,2.16,1.8,2.52,24.7,63.1,1017.22,0.01,0,0,0,49.11806
2022/04/04 11:01:00.000,n,97,1.8,1.44,2.52,24.8,63.3,1017.22,0.01,0,0,0,46.459408
2022/04/04 11:02:00.000,n,139,6.12,3.24,7.56,24.9,61.5,1017.12,0.01,0,0,0,44.610748
2022/04/04 11:03:00.002,n,358,7.56,6.12,9.36,24.9,61.7,1017.12,0.01,0,0,0,44.284708
2022/04/04 11:04:00.008,n,19,7.2,3.96,9.72,24.8,61.8,1017.12,0.01,0,0,0,43.901636
2022/04/04 11:05:00.013,n,30,9.36,8.28,10.08,24.8,61.6,1017.02,0.01,0,0,0,43.600024
2022/04/04 11:06:00.002,n,63,6.12,4.32,7.56,24.7,61.9,1017.02,0.01,0,0,0,44.37044
2022/04/04 11:07:00.000,n,48,2.88,1.08,5.4,24.6,62.1,1017.02,0.01,0,0,0,45.255316
2022/04/04 11:08:00.000,n,25,8.28,5.76,10.08,24.6,62,1017.02,0.01,0,0,0,45.401496
2022/04/04 11:09:00.005,n,12,8.28,6.84,9,24.6,62.1,1016.92,0.01,0,0,0,45.895824
2022/04/04 11:10:00.000,n,13,10.440002,9,13.68,24.5,62.1,1016.92,0.01,0,0,0,46.527384
2022/04/04 11:11:00.000,n,354,5.4,2.88,7.56,24.4,62.4,1016.92,0.01,0,0,0,46.210688
2022/04/04 11:12:00.003,n,17,6.48,5.76,7.2,24.4,62.3,1016.92,0.01,0,0,0,46.178188
2022/04/04 11:13:00.008,n,19,4.68,0.36,6.12,24.4,63.1,1016.92,0.01,0,0,0,46.0112
2022/04/04 11:14:00.013,n,36,6.48,5.4,7.92,24.5,62.3,1016.92,0.01,0,0,0,45.482484
2022/04/04 11:15:00.002,n,95,6.12,3.6,6.84,24.5,62.4,1016.92,0.01,0,0,0,45.51134
2022/04/04 11:16:00.002,n,15,9.72,9,12.96,24.5,63.1,1016.92,0.01,0,0,0,45.115184
2022/04/04 11:17:00.000,n,53,7.92,5.4,10.440002,24.6,62.4,1016.92,0.01,0,0,0,54.06946
2022/04/04 11:18:00.000,n,13,9.36,8.28,12.24,24.6,62.6,1017.02,0.01,0,0,0,63.041096
2022/04/04 11:19:00.001,n,7,7.56,6.48,8.28,24.6,62.1,1017.02,0.01,0,0,0,46.663284
2022/04/04 11:20:00.007,n,27,8.64,7.92,9.72,24.6,62.9,1017.02,0.01,0,0,0,43.06446
2022/04/04 11:21:00.000,n,353,9.72,3.6,12.96,24.7,62,1016.92,0.01,0,0,0,61.446744
2022/04/04 11:22:00.000,n,353,11.88,7.92,12.96,24.7,61.6,1016.92,0.01,0,0,0,72.680928
2022/04/04 11:23:00.007,n,11,12.96,10.440002,18.359998,24.7,61.6,1016.92,0.01,0,0,0,74.87372
2022/04/04 11:24:00.012,n,10,10.8,9,11.88,24.7,61.4,1016.92,0.01,0,0,0,74.079136
2022/04/04 11:25:00.001,n,6,11.16,7.92,13.32,24.7,61.7,1016.82,0.01,0,0,0,78.616392
2022/04/04 11:26:00.000,n,358,10.08,7.56,13.68,24.9,61.6,1016.82,0.01,0,0,0,74.759328
2022/04/04 11:27:00.000,n,13,10.08,7.56,12.96,25,60.7,1016.82,0.01,0,0,0,66.669504
2022/04/04 11:28:00.000,n,346,6.84,5.76,7.56,25.1,60.2,1016.82,0.01,0,0,0,60.371476
2022/04/04 11:29:00.006,n,5,10.8,5.04,12.96,25.1,60.5,1016.72,0.01,0,0,0,61.838988
2022/04/04 11:30:00.000,n,215,2.52,0.72,4.32,25.1,60.5,1016.72,0.01,0,0,0,58.562184
2022/04/04 11:31:00.000,n,17,3.6,2.88,5.4,25.3,60.2,1016.72,0.01,0,0,0,63.114376
2022/04/04 11:32:00.007,n,13,0.72,0.36,1.08,25.4,60.3,1016.62,0.01,0,0,0,76.996344
2022/04/04 11:33:00.012,n,87,2.88,1.08,6.48,25.7,60.1,1016.62,0.01,0,0,0,71.9568
2022/04/04 11:34:00.000,n,146,2.88,1.08,9,25.9,59.1,1016.62,0.01,0,0,0,66.13112
2022/04/04 11:35:00.000,n,44,5.04,2.52,6.84,26.1,58.9,1016.62,0.01,0,0,0,72.516976
2022/04/04 11:36:00.000,n,9,6.12,3.96,8.64,26.2,57.4,1016.62,0.01,0,0,0,67.754376
2022/04/04 11:37:00.001,n,63,3.6,1.44,5.76,26.1,58.1,1016.62,0.01,0,0,0,64.996428
2022/04/04 11:38:00.006,n,31,10.8,5.04,13.32,26.1,57.6,1016.52,0.01,0,0,0,58.682232
2022/04/04 11:39:00.000,n,13,10.440002,8.64,11.88,25.9,57.2,1016.52,0.01,0,0,0,58.085348
2022/04/04 11:40:00.000,n,0,9.72,7.2,12.24,25.6,56.8,1016.52,0.01,0,0,0,53.82002
2022/04/04 11:41:00.003,n,36,4.32,1.8,5.76,25.5,56.4,1016.52,0.01,0,0,0,51.916904
2022/04/04 11:42:00.008,n,39,4.68,3.6,6.12,25.4,56.7,1016.52,0.01,0,0,0,51.69424
2022/04/04 11:43:00.000,n,6,10.08,7.92,14.04,25.5,56.8,1016.52,0.01,0,0,0,51.663896
2022/04/04 11:44:00.002,n,0,7.92,4.32,11.16,25.6,57.2,1016.52,0.01,0,0,0,54.07528
2022/04/04 11:45:00.000,n,70,4.32,0.72,6.84,25.6,55.8,1016.52,0.01,0,0,0,52.063028
2022/04/04 11:46:00.000,n,62,3.24,2.16,4.68,25.4,56.5,1016.52,0.01,0,0,0,49.69164
2022/04/04 11:47:00.002,n,151,6.48,5.04,11.88,25.4,57,1016.42,0.01,0,0,0,47.378196
2022/04/04 11:48:00.008,n,126,1.8,0.36,5.04,25.4,57.7,1016.42,0.01,0,0,0,47.405224
2022/04/04 11:49:00.012,n,18,2.16,0.72,3.6,25.4,58.2,1016.42,0.01,0,0,0,46.226064
2022/04/04 11:50:00.001,n,14,7.56,5.76,10.08,25.6,57.6,1016.32,0.01,0,0,0,46.557272
2022/04/04 11:51:00.004,n,355,9,7.92,9.72,25.6,55.8,1016.32,0.01,0,0,0,49.054756
2022/04/04 11:52:00.000,n,5,11.52,10.440002,13.32,25.4,55.7,1016.32,0.01,0,0,0,52.135888
2022/04/04 11:53:00.000,n,17,4.68,1.08,9.36,25.4,56.2,1016.32,0.01,0,0,0,55.984172
2022/04/04 11:54:00.004,n,47,4.68,3.96,6.12,25.4,56.6,1016.32,0.01,0,0,0,65.959916
2022/04/04 11:55:00.000,n,346,12.6,7.92,12.96,25.4,55.6,1016.32,0.01,0,0,0,71.477448
2022/04/04 11:56:00.000,n,351,9,3.6,11.88,25.4,55.9,1016.22,0.01,0,0,0,76.390016
2022/04/04 11:57:00.004,n,1,7.2,3.6,10.08,25.4,57,1016.22,0.01,0,0,0,76.218416
2022/04/04 11:58:00.010,n,357,6.48,2.52,10.440002,25.5,56.7,1016.22,0.01,0,0,0,86.630936
2022/04/04 11:59:00.015,n,24,13.32,12.24,16.2,25.6,56.4,1016.22,0.01,0,0,0,70.68976
2022/04/04 12:00:00.003,n,7,10.08,9.72,10.08,25.7,54.7,1016.22,0.01,0,0,0,56.177464
2022/04/04 12:01:00.000,n,357,9.36,7.56,14.76,25.6,55.2,1016.22,0.01,0,0,0,61.979504
2022/04/04 12:02:00.000,n,345,10.8,7.56,12.6,25.6,56.1,1016.22,0.01,0,0,0,80.019896
