"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/22 08:04:00.002,n,294,2.16,1.8,2.52,19.4,70.2,1024.62,0.03,0,0,0,32.324542
2022/04/22 08:05:00.008,n,265,5.04,4.32,5.76,19.4,70,1024.62,0.03,0,0,0,32.220898
2022/04/22 08:06:00.013,n,271,3.24,2.16,4.68,19.5,72,1024.72,0.03,0,0,0,32.281018
2022/04/22 08:07:00.000,n,217,2.16,1.44,2.52,19.5,70.8,1024.72,0.03,0,0,0,32.011052
2022/04/22 08:08:00.000,n,211,1.08,0.72,1.8,19.5,69.9,1024.72,0.03,0,0,0,31.996784
2022/04/22 08:09:00.000,n,259,2.16,1.8,2.88,19.5,69.6,1024.72,0.03,0,0,0,32.334804
2022/04/22 08:10:00.003,n,266,2.52,2.16,2.88,19.6,69.8,1024.72,0.03,0,0,0,32.972508
2022/04/22 08:11:00.008,n,239,1.8,1.44,2.16,19.6,69.3,1024.72,0.03,0,0,0,33.382358
2022/04/22 08:12:00.000,n,275,3.24,3.24,3.24,19.6,69.3,1024.72,0.03,0,0,0,33.753472
2022/04/22 08:13:00.002,n,229,3.24,1.8,3.6,19.6,70.6,1024.82,0.03,0,0,0,34.161528
2022/04/22 08:14:00.008,n,277,3.24,1.44,3.96,19.6,70.2,1024.82,0.03,0,0,0,34.95098
2022/04/22 08:15:00.013,n,223,1.44,1.44,1.8,19.7,69.6,1024.82,0.03,0,0,0,35.57762
2022/04/22 08:16:00.001,n,229,1.44,1.08,1.8,19.7,69.6,1024.82,0.03,0,0,0,36.438732
2022/04/22 08:17:00.000,n,241,5.04,4.32,5.4,19.7,69.3,1024.72,0.03,0,0,0,37.588044
2022/04/22 08:18:00.000,n,237,2.52,2.16,2.52,19.7,69.5,1024.72,0.03,0,0,0,38.745956
2022/04/22 08:19:00.001,n,253,2.16,1.8,2.52,19.7,69.2,1024.62,0.03,0,0,0,40.156916
2022/04/22 08:20:00.006,n,214,0.72,0.36,1.08,19.7,69.1,1024.62,0.03,0,0,0,41.433868
2022/04/22 08:21:00.011,n,174,4.32,2.16,7.92,19.7,69.1,1024.62,0.03,0,0,0,42.304308
2022/04/22 08:22:00.000,n,151,6.84,5.04,12.24,19.8,68.6,1024.52,0.03,0,0,0,42.546176
2022/04/22 08:23:00.005,n,148,4.68,2.16,5.76,19.8,67.9,1024.52,0.03,0,0,0,41.936816
2022/04/22 08:24:00.010,n,173,9.72,6.12,12.24,19.8,68.2,1024.52,0.03,0,0,0,42.15412
2022/04/22 08:25:00.000,n,177,9.72,6.12,12.6,19.8,67.8,1024.52,0.03,0,0,0,41.913108
2022/04/22 08:26:00.000,n,178,11.52,8.28,14.4,19.8,67.7,1024.52,0.03,0,0,0,41.441536
2022/04/22 08:27:00.000,n,162,8.28,7.2,15.12,19.8,67.9,1024.42,0.03,0,0,0,41.555728
2022/04/22 08:28:00.001,n,194,5.76,4.68,8.64,19.8,68.1,1024.42,0.03,0,0,0,41.518192
2022/04/22 08:29:00.006,n,167,11.88,8.28,14.4,19.8,68.2,1024.42,0.03,0,0,0,40.86464
2022/04/22 08:30:00.011,n,161,8.28,7.2,12.96,19.8,68.3,1024.42,0.03,0,0,0,40.376852
2022/04/22 08:31:00.000,n,152,4.68,2.52,9.72,19.8,68.4,1024.42,0.03,0,0,0,39.079552
2022/04/22 08:32:00.005,n,180,7.2,3.6,10.8,19.8,67.7,1024.42,0.03,0,0,0,38.26746
2022/04/22 08:33:00.011,n,203,3.6,2.52,7.56,19.8,68.5,1024.42,0.03,0,0,0,37.736948
2022/04/22 08:34:00.000,n,168,2.88,1.8,3.96,19.8,68.3,1024.42,0.03,0,0,0,37.908288
2022/04/22 08:35:00.001,n,202,3.6,3.24,4.32,19.8,67.8,1024.42,0.03,0,0,0,38.439008
2022/04/22 08:36:00.000,n,182,2.16,0.72,4.68,19.8,68.2,1024.42,0.03,0,0,0,39.255716
2022/04/22 08:37:00.000,n,209,1.44,0.36,2.52,19.9,68.1,1024.32,0.03,0,0,0,40.847168
2022/04/22 08:38:00.002,n,172,9.36,5.04,12.24,19.9,68.3,1024.22,0.03,0,0,0,42.551728
2022/04/22 08:39:00.007,n,183,5.04,2.88,9.36,19.8,68,1024.12,0.03,0,0,0,43.740236
2022/04/22 08:40:00.012,n,164,10.08,5.76,12.24,19.8,67.8,1024.12,0.03,0,0,0,45.88888
2022/04/22 08:41:00.001,n,156,5.76,3.6,9.72,19.8,68.3,1024.02,0.03,0,0,0,47.257156
2022/04/22 08:42:00.006,n,177,6.84,3.96,10.8,19.8,68.4,1024.02,0.03,0,0,0,48.521804
2022/04/22 08:43:00.000,n,155,6.84,6.12,7.2,19.8,68.4,1024.12,0.03,0,0,0,49.20826
2022/04/22 08:44:00.001,n,181,4.32,2.88,7.92,19.8,69,1024.12,0.03,0,0,0,50.055504
2022/04/22 08:45:00.006,n,174,10.8,7.2,11.52,19.8,68.7,1024.12,0.03,0,0,0,50.086804
2022/04/22 08:46:00.000,n,184,9,5.76,11.16,19.8,68.5,1024.22,0.03,0,0,0,49.868392
2022/04/22 08:47:00.000,n,171,3.6,2.88,5.4,19.8,68.3,1024.22,0.03,0,0,0,50.417156
2022/04/22 08:48:00.005,n,162,8.28,4.68,9.72,19.8,68.7,1024.22,0.03,0,0,0,50.971108
2022/04/22 08:49:00.010,n,167,5.4,1.8,8.28,19.9,68.6,1024.22,0.03,0,0,0,52.226028
2022/04/22 08:50:00.000,n,163,10.440002,6.12,12.24,19.9,68.6,1024.22,0.03,0,0,0,54.122084
2022/04/22 08:51:00.004,n,170,11.88,7.56,12.96,19.9,68.3,1024.22,0.03,0,0,0,56.869296
2022/04/22 08:52:00.000,n,160,5.4,2.88,9.72,19.9,68,1024.22,0.03,0,0,0,59.126528
2022/04/22 08:53:00.000,n,187,9.72,7.56,12.24,20,67.7,1024.22,0.03,0,0,0,61.199892
2022/04/22 08:54:00.003,n,173,11.52,7.2,11.88,20,67.4,1024.22,0.03,0,0,0,61.662904
2022/04/22 08:55:00.000,n,190,7.56,5.4,10.440002,20,67.8,1024.22,0.03,0,0,0,61.81736
2022/04/22 08:56:00.000,n,173,9.36,6.48,11.16,20,67.7,1024.22,0.03,0,0,0,62.013416
2022/04/22 08:57:00.004,n,208,6.84,5.76,11.16,20,67.8,1024.32,0.03,0,0,0,61.680792
2022/04/22 08:58:00.009,n,169,9.72,5.04,10.8,20.1,67.8,1024.32,0.03,0,0,0,60.319444
2022/04/22 08:59:00.014,n,220,2.88,2.52,5.4,20.1,67.6,1024.42,0.03,0,0,0,59.073392
2022/04/22 09:00:00.004,n,247,1.8,1.44,2.16,20.2,67.9,1024.42,0.03,0,0,0,57.40616
2022/04/22 09:01:00.000,n,189,3.24,1.08,6.48,20.3,68.4,1024.52,0.03,0,0,0,56.168176
2022/04/22 09:02:00.000,n,208,2.52,0.36,5.04,20.4,67.8,1024.52,0.03,0,0,0,73.51836
2022/04/22 09:03:00.005,n,231,2.88,1.8,3.96,20.4,67.9,1024.52,0.03,0,0,0,54.60224
2022/04/22 09:04:00.000,n,211,3.24,2.88,3.24,20.5,67.5,1024.52,0.03,0,0,0,52.66054
2022/04/22 09:05:00.000,n,260,3.6,2.88,4.32,20.5,67.1,1024.62,0.03,0,0,0,53.44988
2022/04/22 09:06:00.005,n,279,4.68,3.96,5.76,20.6,67,1024.72,0.03,0,0,0,55.296916
2022/04/22 09:07:00.010,n,267,7.56,7.2,7.56,20.7,66.6,1024.72,0.03,0,0,0,60.150796
2022/04/22 09:08:00.012,n,273,5.4,5.04,8.28,20.7,67.2,1024.72,0.03,0,0,0,62.819976
2022/04/22 09:09:00.001,n,254,2.52,2.16,2.88,20.8,68.4,1024.82,0.03,0,0,0,74.331448
2022/04/22 09:10:00.000,n,279,7.56,6.12,8.64,20.9,67.9,1024.82,0.03,0,0,0,68.214552
2022/04/22 09:11:00.000,n,275,3.96,3.6,4.68,21,67.7,1024.82,0.03,0,0,0,65.09172
2022/04/22 09:12:00.001,n,254,5.04,1.44,7.56,21,65.6,1024.82,0.03,0,0,0,61.789132
2022/04/22 09:13:00.005,n,300,4.68,3.6,5.4,21,65.1,1024.82,0.03,0,0,0,81.06052
2022/04/22 09:14:00.000,n,247,5.76,5.04,6.84,21.1,64.699996,1024.82,0.03,0,0,0,59.091032
2022/04/22 09:15:00.000,n,250,3.6,3.24,4.32,21.1,64.5,1024.92,0.03,0,0,0,88.97856
2022/04/22 09:16:00.005,n,212,3.6,3.24,3.6,21.2,64.699996,1024.92,0.03,0,0,0,63.580112
2022/04/22 09:17:00.010,n,269,7.2,5.04,10.8,21.3,64.9,1024.92,0.03,0,0,0,51.197432
2022/04/22 09:18:00.014,n,268,7.2,6.84,7.56,21.4,64.9,1024.92,0.03,0,0,0,49.170456
2022/04/22 09:19:00.000,n,249,3.24,2.52,3.6,21.3,63.6,1025.02,0.03,0,0,0,50.233
2022/04/22 09:20:00.000,n,210,3.96,3.24,5.04,21.3,63.7,1025.02,0.03,0,0,0,50.003644
2022/04/22 09:21:00.000,n,267,4.32,3.96,4.68,21.3,63.2,1025.02,0.03,0,0,0,50.498392
2022/04/22 09:22:00.000,n,229,4.68,4.32,5.4,21.4,63.3,1025.02,0.03,0,0,0,51.516496
2022/04/22 09:23:00.005,n,236,5.76,5.4,5.76,21.4,63.5,1025.02,0.03,0,0,0,52.496664
2022/04/22 09:24:00.009,n,176,4.32,2.16,7.56,21.4,63.7,1025.02,0.03,0,0,0,54.919224
2022/04/22 09:25:00.000,n,173,4.32,3.24,9,21.4,63.6,1025.02,0.03,0,0,0,57.184028
2022/04/22 09:26:00.003,n,172,8.64,4.32,10.8,21.5,63.7,1024.92,0.03,0,0,0,58.279592
2022/04/22 09:27:00.004,n,199,1.44,0.36,5.4,21.5,63.5,1024.92,0.03,0,0,0,60.443212
2022/04/22 09:28:00.000,n,193,5.04,3.6,7.56,21.5,63.1,1024.92,0.03,0,0,0,60.35776
2022/04/22 09:29:00.000,n,167,2.88,2.16,3.24,21.5,63.8,1024.92,0.03,0,0,0,61.700324
2022/04/22 09:30:00.003,n,153,2.16,0.72,5.76,21.6,63,1024.92,0.03,0,0,0,67.217024
2022/04/22 09:31:00.000,n,128,2.88,1.08,4.68,21.6,62.3,1024.92,0.03,0,0,0,71.751136
2022/04/22 09:32:00.000,n,179,2.88,2.52,7.92,21.7,62.7,1024.92,0.03,0,0,0,75.963672
2022/04/22 09:33:00.003,n,202,3.6,2.88,5.04,21.8,62.4,1024.92,0.03,0,0,0,73.260128
2022/04/22 09:34:00.009,n,170,3.96,2.52,7.56,21.8,62.1,1024.92,0.03,0,0,0,71.553664
2022/04/22 09:35:00.014,n,174,9.72,5.76,10.440002,21.8,61.9,1024.92,0.03,0,0,0,76.223392
2022/04/22 09:36:00.002,n,194,6.12,3.96,8.28,21.9,61.7,1024.82,0.03,0,0,0,80.78556
2022/04/22 09:37:00.000,n,167,6.12,2.16,11.88,21.9,61.9,1024.82,0.03,0,0,0,91.692752
2022/04/22 09:38:00.000,n,144,5.4,1.8,6.84,22,61.5,1024.82,0.03,0,0,0,101.03774
2022/04/22 09:39:00.002,n,196,7.2,5.76,9.36,22.1,61.5,1024.82,0.03,0,0,0,100.25848
2022/04/22 09:40:00.007,n,186,8.28,5.76,12.24,22.2,61.1,1024.82,0.03,0,0,0,108.7904
2022/04/22 09:41:00.000,n,158,8.28,7.56,8.64,22.3,60.5,1024.82,0.03,0,0,0,88.978792
2022/04/22 09:42:00.000,n,152,5.4,4.68,9.72,22.4,60.8,1024.72,0.03,0,0,0,82.445944
2022/04/22 09:43:00.005,n,190,9.72,7.92,11.88,22.4,60.2,1024.72,0.03,0,0,0,82.461912
2022/04/22 09:44:00.010,n,129,7.92,6.84,8.64,22.5,60.2,1024.72,0.03,0,0,0,102.80592
2022/04/22 09:45:00.015,n,173,11.16,5.76,14.4,22.6,59.6,1024.72,0.03,0,0,0,90.880872
2022/04/22 09:46:00.000,n,152,9,8.28,9.36,22.6,59.1,1024.82,0.03,0,0,0,76.001776
2022/04/22 09:47:00.000,n,135,8.64,7.56,9.36,22.7,59.4,1024.82,0.03,0,0,0,75.091096
2022/04/22 09:48:00.000,n,165,6.48,1.8,11.52,22.8,59.2,1024.82,0.03,0,0,0,93.459456
2022/04/22 09:49:00.002,n,138,10.440002,9,11.52,22.9,58.8,1024.82,0.03,0,0,0,77.632816
2022/04/22 09:50:00.003,n,139,6.48,5.76,6.84,22.9,58.2,1024.82,0.03,0,0,0,73.191664
2022/04/22 09:51:00.009,n,209,6.48,5.4,10.440002,22.9,59.1,1024.92,0.03,0,0,0,71.234344
2022/04/22 09:52:00.000,n,192,10.08,8.28,13.68,23,57.9,1024.92,0.03,0,0,0,69.850248
2022/04/22 09:53:00.003,n,151,14.4,11.88,18,22.9,57.9,1024.92,0.03,0,0,0,68.741032
2022/04/22 09:54:00.008,n,142,3.6,1.44,7.56,22.9,58.2,1024.92,0.03,0,0,0,69.379792
2022/04/22 09:55:00.000,n,129,11.16,8.28,13.68,22.9,58.2,1024.92,0.03,0,0,0,64.464568
2022/04/22 09:56:00.002,n,135,6.48,6.12,7.2,22.9,58.8,1024.92,0.03,0,0,0,61.963424
2022/04/22 09:57:00.000,n,167,7.92,5.76,20.16,22.9,58.8,1024.92,0.03,0,0,0,74.552616
2022/04/22 09:58:00.000,n,87,10.440002,7.2,13.68,23,58.3,1024.92,0.03,0,0,0,88.852536
2022/04/22 09:59:00.003,n,19,7.2,5.76,8.28,23,57.6,1024.92,0.03,0,0,0,91.299192
2022/04/22 10:00:00.007,n,63,4.32,1.08,6.12,23,57.5,1024.92,0.03,0,0,0,101.77148
2022/04/22 10:01:00.012,n,99,0.72,0.36,1.8,23.1,57.8,1024.92,0.03,0,0,0,108.7851
2022/04/22 10:02:00.001,n,150,8.64,7.92,9.36,23.3,57.7,1024.82,0.03,0,0,0,87.70616
2022/04/22 10:03:00.006,n,158,5.04,0.72,9.72,23.4,57.6,1024.92,0.03,0,0,0,111.8673
2022/04/22 10:04:00.000,n,123,10.440002,4.68,13.32,23.5,57,1024.92,0.03,0,0,0,108.85022
2022/04/22 10:05:00.001,n,98,8.28,5.76,10.440002,23.7,56.9,1024.92,0.03,0,0,0,109.10316
2022/04/22 10:06:00.000,n,92,11.88,10.440002,12.6,23.7,56.1,1024.92,0.03,0,0,0,78.010392
2022/04/22 10:07:00.000,n,144,9,5.04,14.76,23.7,56.5,1024.92,0.03,0,0,0,118.68292
2022/04/22 10:08:00.000,n,110,2.52,2.16,2.88,23.8,56.5,1024.92,0.03,0,0,0,91.26644
2022/04/22 10:09:00.005,n,127,3.24,1.44,5.76,24,55.8,1024.92,0.03,0,0,0,78.034728
2022/04/22 10:10:00.011,n,78,8.64,3.6,10.440002,24,54.5,1024.92,0.03,0,0,0,116.59274
2022/04/22 10:11:00.000,n,168,6.48,1.44,10.8,23.9,55.2,1024.92,0.03,0,0,0,123.8332
2022/04/22 10:12:00.004,n,35,2.52,1.08,7.92,23.8,55.9,1024.92,0.03,0,0,0,127.49556
2022/04/22 10:13:00.000,n,54,3.96,1.44,6.48,23.9,55.9,1024.92,0.03,0,0,0,97.049008
2022/04/22 10:14:00.000,n,100,4.32,2.88,6.12,24,54.9,1024.92,0.03,0,0,0,88.310856
2022/04/22 10:15:00.001,n,147,7.2,2.88,13.32,24,55.2,1024.92,0.03,0,0,0,89.481808
2022/04/22 10:16:00.005,n,54,5.4,3.6,8.64,24.1,54.7,1024.92,0.03,0,0,0,130.06178
2022/04/22 10:17:00.000,n,81,3.6,3.24,4.68,23.9,55.5,1025.02,0.03,0,0,0,106.39502
2022/04/22 10:18:00.000,n,287,2.88,0.72,5.76,23.9,55.5,1025.02,0.03,0,0,0,85.703312
2022/04/22 10:19:00.005,n,133,9.36,7.56,11.16,23.9,55.8,1024.92,0.03,0,0,0,85.178984
2022/04/22 10:20:00.010,n,94,10.8,9.72,12.24,23.8,55.6,1024.92,0.03,0,0,0,105.0806
2022/04/22 10:21:00.000,n,37,4.32,2.88,6.48,23.8,56.5,1024.92,0.03,0,0,0,99.459192
2022/04/22 10:22:00.000,n,61,2.88,1.08,3.96,23.8,56.5,1025.02,0.03,0,0,0,98.060152
2022/04/22 10:23:00.000,n,62,7.2,2.88,10.440002,23.9,55.8,1024.92,0.03,0,0,0,92.545664
2022/04/22 10:24:00.001,n,18,5.04,3.6,7.2,23.9,55,1024.92,0.03,0,0,0,91.202528
2022/04/22 10:25:00.006,n,108,8.28,7.2,8.64,23.9,55.5,1024.82,0.03,0,0,0,89.658664
2022/04/22 10:26:00.000,n,95,11.52,10.08,12.6,24,55.8,1024.82,0.03,0,0,0,93.356056
2022/04/22 10:27:00.000,n,146,1.08,0.72,2.16,24,54.8,1024.82,0.03,0,0,0,96.928024
2022/04/22 10:28:00.005,n,48,7.56,3.6,9.36,23.9,55,1024.82,0.03,0,0,0,93.25464
2022/04/22 10:29:00.011,n,81,12.24,11.16,14.04,23.9,54.7,1024.72,0.03,0,0,0,95.511456
2022/04/22 10:30:00.015,n,37,3.96,2.16,4.68,23.8,55.8,1024.82,0.03,0,0,0,93.389264
2022/04/22 10:31:00.000,n,123,11.16,8.28,13.32,23.8,54.9,1024.82,0.03,0,0,0,84.489048
2022/04/22 10:32:00.000,n,51,11.52,9.36,14.04,23.8,54.4,1024.72,0.03,0,0,0,84.942
2022/04/22 10:33:00.000,n,44,13.32,8.64,17.28,23.9,53.8,1024.72,0.03,0,0,0,83.210464
2022/04/22 10:34:00.004,n,341,2.16,1.08,3.6,23.8,54.4,1024.72,0.03,0,0,0,79.636232
2022/04/22 10:35:00.000,n,87,10.8,1.08,20.16,23.8,53.1,1024.62,0.03,0,0,0,93.177048
2022/04/22 10:36:00.000,n,55,15.48,10.08,24.84,23.6,53.3,1024.72,0.03,0,0,0,75.493608
2022/04/22 10:37:00.005,n,146,15.84,10.8,25.919998,23.5,52.1,1024.72,0.03,0,0,0,73.444048
2022/04/22 10:38:00.010,n,76,4.32,1.08,6.12,23.5,53.3,1024.72,0.03,0,0,0,76.243016
2022/04/22 10:39:00.015,n,53,10.440002,8.28,11.88,23.5,54,1024.72,0.03,0,0,0,75.430872
2022/04/22 10:40:00.000,n,1,4.68,1.44,9,23.5,54.4,1024.72,0.03,0,0,0,78.516576
2022/04/22 10:41:00.000,n,71,9.36,4.68,13.32,23.5,54.6,1024.62,0.03,0,0,0,79.576432
2022/04/22 10:42:00.000,n,20,5.04,4.68,5.76,23.4,55.1,1024.62,0.03,0,0,0,80.52048
2022/04/22 10:43:00.004,n,110,7.2,3.96,9.72,23.5,55,1024.62,0.03,0,0,0,83.927096
2022/04/22 10:44:00.009,n,55,4.32,1.44,8.64,23.4,55.2,1024.62,0.03,0,0,0,83.415816
2022/04/22 10:45:00.000,n,31,5.76,4.68,7.92,23.4,55.5,1024.62,0.03,0,0,0,89.244808
2022/04/22 10:46:00.004,n,117,7.2,4.68,8.28,23.4,55.7,1024.62,0.03,0,0,0,95.290184
2022/04/22 10:47:00.009,n,37,10.440002,9.36,11.52,23.4,55.5,1024.52,0.03,0,0,0,96.122072
2022/04/22 10:48:00.015,n,143,13.68,11.88,14.4,23.5,54.4,1024.52,0.03,0,0,0,100.72778
2022/04/22 10:49:00.000,n,18,3.24,0.72,6.12,23.5,54.7,1024.52,0.03,0,0,0,100.71726
2022/04/22 10:50:00.000,n,95,10.8,10.8,11.16,23.7,54.8,1024.52,0.03,0,0,0,98.881952
2022/04/22 10:51:00.000,n,130,9.72,8.64,11.52,23.7,55,1024.52,0.03,0,0,0,100.3921
2022/04/22 10:52:00.004,n,133,13.68,12.96,14.76,23.7,55.5,1024.52,0.03,0,0,0,99.32152
2022/04/22 10:53:00.009,n,142,7.92,5.76,9.72,23.7,55.5,1024.52,0.03,0,0,0,100.17562
2022/04/22 10:54:00.000,n,175,12.6,9,15.12,23.7,55.6,1024.42,0.03,0,0,0,104.57562
2022/04/22 10:55:00.003,n,119,6.84,6.48,7.56,23.7,55.9,1024.42,0.03,0,0,0,119.55598
2022/04/22 10:56:00.008,n,109,6.12,4.68,8.28,23.8,56.1,1024.42,0.03,0,0,0,136.5415
2022/04/22 10:57:00.014,n,104,11.52,9.72,13.68,24,53.2,1024.32,0.03,0,0,0,145.51226
2022/04/22 10:58:00.000,n,129,10.08,7.92,23.04,24.1,52.8,1024.42,0.03,0,0,0,142.36424
2022/04/22 10:59:00.000,n,87,12.96,9.36,17.28,24.3,51.8,1024.32,0.03,0,0,0,163.67166
2022/04/22 11:00:00.000,n,79,15.48,11.16,25.56,24.4,50.5,1024.32,0.03,0,0,0,140.4889
2022/04/22 11:01:00.004,n,108,10.8,9.72,11.88,24.5,49.6,1024.32,0.03,0,0,0,149.66316
2022/04/22 11:02:00.009,n,70,12.6,8.64,20.519998,24.5,50.4,1024.32,0.03,0,0,0,128.54928
2022/04/22 11:03:00.000,n,91,8.64,6.12,10.08,24.5,50.3,1024.32,0.03,0,0,0,131.73556
2022/04/22 11:04:00.004,n,94,19.44,13.32,24.48,24.5,50,1024.32,0.03,0,0,0,113.31124
2022/04/22 11:05:00.010,n,109,14.04,10.08,17.64,24.5,50,1024.32,0.03,0,0,0,109.71254
2022/04/22 11:06:00.015,n,162,10.08,4.32,26.28,24.6,48.7,1024.32,0.03,0,0,0,108.37576
2022/04/22 11:07:00.000,n,149,8.64,1.44,15.48,24.6,48.9,1024.32,0.03,0,0,0,96.392976
2022/04/22 11:08:00.000,n,144,15.48,5.76,19.44,24.5,49.2,1024.32,0.03,0,0,0,89.185752
2022/04/22 11:09:00.000,n,93,2.52,0.72,4.32,24.5,49.5,1024.32,0.03,0,0,0,117.51328
2022/04/22 11:10:00.005,n,52,7.2,4.68,11.16,24.6,48.2,1024.32,0.03,0,0,0,88.202152
2022/04/22 11:11:00.007,n,106,16.2,10.08,21.96,24.6,46.8,1024.22,0.03,0,0,0,101.12358
2022/04/22 11:12:00.000,n,115,18.72,11.88,21.599998,24.5,46.9,1024.22,0.03,0,0,0,102.70772
2022/04/22 11:13:00.003,n,92,7.2,4.68,10.08,24.3,47.9,1024.22,0.03,0,0,0,109.5436
2022/04/22 11:14:00.009,n,67,11.52,7.92,15.84,24.3,47.7,1024.22,0.03,0,0,0,129.26406
2022/04/22 11:15:00.014,n,89,18.72,17.28,20.880002,24.3,47.9,1024.22,0.03,0,0,0,115.70602
2022/04/22 11:16:00.000,n,107,13.32,7.92,17.28,24.3,48.5,1024.22,0.03,0,0,0,118.39488
2022/04/22 11:17:00.000,n,108,1.44,0.72,3.24,24.4,48.7,1024.22,0.03,0,0,0,115.97282
2022/04/22 11:18:00.000,n,99,3.96,1.44,5.76,24.6,49,1024.22,0.03,0,0,0,111.78932
2022/04/22 11:19:00.004,n,146,21.96,18.359998,28.08,24.7,48.4,1024.02,0.03,0,0,0,105.23006
2022/04/22 11:20:00.009,n,129,6.48,2.16,11.52,24.5,49.1,1024.12,0.03,0,0,0,101.49804
2022/04/22 11:21:00.000,n,143,4.32,0.36,6.12,24.6,49.8,1024.12,0.03,0,0,0,110.33576
2022/04/22 11:22:00.003,n,93,21.599998,19.44,23.4,24.7,49.4,1024.12,0.03,0,0,0,122.8392
2022/04/22 11:23:00.009,n,77,9.36,5.4,12.96,24.7,49.9,1024.12,0.03,0,0,0,105.02926
2022/04/22 11:24:00.014,n,53,5.4,2.16,7.56,24.7,50.2,1024.12,0.03,0,0,0,97.616672
2022/04/22 11:25:00.000,n,139,18,13.32,24.119998,24.8,49.3,1024.12,0.03,0,0,0,91.425416
2022/04/22 11:26:00.000,n,107,9.36,2.88,23.04,24.7,48.2,1024.02,0.03,0,0,0,86.944352
2022/04/22 11:27:00.000,n,127,15.84,14.4,16.919998,24.6,48.3,1024.02,0.03,0,0,0,68.937568
2022/04/22 11:28:00.003,n,251,2.16,1.44,2.52,24.5,49.4,1024.12,0.03,0,0,0,85.352648
2022/04/22 11:29:00.008,n,11,3.6,1.44,8.28,24.6,49.7,1024.12,0.03,0,0,0,77.538288
2022/04/22 11:30:00.000,n,19,7.92,4.68,13.32,24.6,49.1,1024.12,0.03,0,0,0,84.564496
2022/04/22 11:31:00.002,n,93,14.4,11.16,15.84,24.6,48.7,1024.02,0.03,0,0,0,92.63012
2022/04/22 11:32:00.007,n,129,7.2,6.12,12.24,24.5,49,1024.02,0.03,0,0,0,128.02354
2022/04/22 11:33:00.011,n,76,5.4,3.24,6.48,24.5,49.1,1024.02,0.03,0,0,0,133.92062
2022/04/22 11:34:00.000,n,85,6.84,3.6,9,24.7,49.6,1024.02,0.03,0,0,0,128.24214
2022/04/22 11:35:00.000,n,142,9.72,2.88,19.8,24.9,49.5,1024.02,0.03,0,0,0,126.1728
2022/04/22 11:36:00.000,n,68,3.6,0.72,8.28,25.1,49.5,1023.92,0.03,0,0,0,116.33102
2022/04/22 11:37:00.000,n,91,19.08,16.2,21.599998,25.2,47.9,1023.92,0.03,0,0,0,106.89514
2022/04/22 11:38:00.005,n,176,14.76,11.52,21.24,25.1,48.7,1023.92,0.03,0,0,0,114.20744
2022/04/22 11:39:00.010,n,88,17.28,11.52,23.759998,25.1,48.5,1023.92,0.03,0,0,0,132.54272
2022/04/22 11:40:00.000,n,86,17.28,13.32,19.44,25,48.9,1023.92,0.03,0,0,0,128.08526
2022/04/22 11:41:00.003,n,48,12.24,10.8,15.12,24.9,48.1,1023.92,0.03,0,0,0,119.59932
2022/04/22 11:42:00.009,n,71,2.88,1.08,5.4,24.7,48.8,1023.82,0.03,0,0,0,115.20898
2022/04/22 11:43:00.000,n,53,6.48,5.76,7.92,24.8,48.9,1023.92,0.03,0,0,0,118.79428
2022/04/22 11:44:00.004,n,68,7.92,4.32,21.96,25,49.5,1023.82,0.03,0,0,0,118.494
2022/04/22 11:45:00.000,n,137,24.84,20.519998,31.319998,25.2,48.3,1023.82,0.03,0,0,0,110.45062
2022/04/22 11:46:00.000,n,123,12.6,3.6,24.119998,25.3,48,1023.82,0.03,0,0,0,116.73528
2022/04/22 11:47:00.004,n,125,20.519998,18,29.519998,25.3,47.8,1023.82,0.03,0,0,0,125.00142
2022/04/22 11:48:00.009,n,34,9.72,6.84,14.04,25.3,48.7,1023.82,0.03,0,0,0,118.61672
2022/04/22 11:49:00.000,n,114,5.4,4.32,7.2,25.4,48.3,1023.82,0.03,0,0,0,113.78466
2022/04/22 11:50:00.004,n,98,3.96,1.08,6.12,25.5,47.9,1023.82,0.03,0,0,0,113.68196
2022/04/22 11:51:00.011,n,59,7.56,3.6,22.319998,25.6,47.6,1023.82,0.03,0,0,0,115.662
2022/04/22 11:52:00.000,n,66,12.96,10.440002,15.48,25.6,46.1,1023.82,0.03,0,0,0,125.76118
2022/04/22 11:53:00.000,n,115,14.4,11.52,29.88,25.3,47.2,1023.82,0.03,0,0,0,118.9837
2022/04/22 11:54:00.005,n,77,15.12,12.96,19.08,25.1,47.9,1023.72,0.03,0,0,0,84.891496
2022/04/22 11:55:00.000,n,43,3.24,0.72,6.12,25,47.2,1023.82,0.03,0,0,0,125.49044
2022/04/22 11:56:00.000,n,70,9,3.6,10.440002,25,47.9,1023.82,0.03,0,0,0,132.30516
2022/04/22 11:57:00.004,n,128,4.32,2.88,5.76,25.1,48,1023.82,0.03,0,0,0,113.05154
2022/04/22 11:58:00.010,n,153,10.08,3.24,14.04,25.2,46.9,1023.92,0.03,0,0,0,105.44938
