"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/07 08:04:00.012,n,207,1.44,1.08,1.8,19.9,81.2,1015.92,0.17,0,0,0,17.070426
2022/04/07 08:05:00.009,n,219,1.08,0.72,1.44,19.8,80.5,1015.92,0.17,0,0,0,16.698304
2022/04/07 08:06:00.006,n,200,0.72,0.36,0.72,19.8,81.2,1015.92,0.17,0,0,0,21.010018
2022/04/07 08:07:00.000,n,245,2.88,2.52,3.6,19.9,80.9,1015.92,0.17,0,0,0,16.522332
2022/04/07 08:08:00.000,n,265,5.76,4.32,6.84,19.9,81.3,1015.92,0.17,0,0,0,16.426774
2022/04/07 08:09:00.000,n,309,1.08,0.36,1.44,20,81.2,1015.92,0.17,0,0,0,16.636926
2022/04/07 08:10:00.000,n,276,5.4,5.04,5.76,20.1,80.8,1015.92,0.17,0,0,0,16.803666
2022/04/07 08:11:00.008,n,230,1.8,1.44,2.52,20,80.1,1016.02,0.17,0,0,0,17.148246
2022/04/07 08:12:00.005,n,255,4.32,3.96,5.04,20,80,1016.02,0.17,0,0,0,18.450622
2022/04/07 08:13:00.002,n,272,3.96,2.52,5.04,20,80.1,1015.92,0.17,0,0,0,19.520416
2022/04/07 08:14:00.011,n,274,7.56,5.76,9,20.1,81.3,1015.92,0.17,0,0,0,20.03872
2022/04/07 08:15:00.009,n,255,5.76,5.04,6.48,20.2,81,1015.92,0.17,0,0,0,20.146904
2022/04/07 08:16:00.000,n,233,3.6,3.24,4.32,20.2,80.8,1015.92,0.17,0,0,0,20.589294
2022/04/07 08:17:00.003,n,244,2.52,1.44,3.96,20.2,80.5,1015.92,0.17,0,0,0,21.330566
2022/04/07 08:18:00.001,n,280,3.6,3.24,4.32,20.1,80.1,1016.02,0.17,0,0,0,22.331658
2022/04/07 08:19:00.000,n,253,2.88,2.52,3.96,20.1,79.8,1016.02,0.17,0,0,0,23.229026
2022/04/07 08:20:00.000,n,259,5.04,4.68,5.4,20.1,80,1016.02,0.17,0,0,0,24.352532
2022/04/07 08:21:00.009,n,268,7.56,5.4,12.96,20.1,80.8,1016.02,0.17,0,0,0,29.90141
2022/04/07 08:22:00.006,n,262,7.2,5.76,8.64,20.1,80.5,1016.02,0.17,0,0,0,29.016228
2022/04/07 08:23:00.003,n,259,2.88,2.16,4.32,20.2,81.2,1016.02,0.17,0,0,0,30.124874
2022/04/07 08:24:00.000,n,284,5.76,5.04,6.12,20.3,81.3,1016.02,0.17,0,0,0,36.633684
2022/04/07 08:25:00.000,n,255,8.28,7.56,8.64,20.3,79,1015.92,0.17,0,0,0,30.070838
2022/04/07 08:26:00.000,n,259,7.56,6.48,8.28,20.2,79.1,1016.02,0.17,0,0,0,32.242012
2022/04/07 08:27:00.000,n,226,4.32,2.88,6.12,20.2,79.3,1015.92,0.17,0,0,0,36.274472
2022/04/07 08:28:00.006,n,244,3.24,2.88,3.96,20.3,79.8,1015.92,0.17,0,0,0,33.820916
2022/04/07 08:29:00.003,n,279,7.2,5.76,9.72,20.4,80.6,1015.92,0.17,0,0,0,31.44411
2022/04/07 08:30:00.000,n,183,3.6,2.52,3.96,20.5,80.4,1015.92,0.17,0,0,0,29.747734
2022/04/07 08:31:00.009,n,266,5.4,5.04,6.48,20.6,80.1,1015.92,0.17,0,0,0,28.826484
2022/04/07 08:32:00.006,n,339,5.76,3.24,7.92,20.7,79.6,1015.92,0.17,0,0,0,27.657966
2022/04/07 08:33:00.003,n,354,1.8,1.08,2.52,20.7,79.7,1015.82,0.17,0,0,0,27.28157
2022/04/07 08:34:00.000,n,271,9,8.28,9.72,20.8,78.5,1015.82,0.17,0,0,0,26.923676
2022/04/07 08:35:00.000,n,278,3.96,3.24,5.4,20.8,79.3,1015.82,0.17,0,0,0,26.851348
2022/04/07 08:36:00.000,n,323,1.8,1.44,2.52,20.9,78.7,1015.82,0.17,0,0,0,26.824798
2022/04/07 08:37:00.000,n,180,3.96,3.6,4.68,20.9,77.5,1015.82,0.17,0,0,0,26.867408
2022/04/07 08:38:00.006,n,263,2.16,1.8,3.24,20.9,77.2,1015.82,0.17,0,0,0,26.865006
2022/04/07 08:39:00.002,n,235,3.96,2.88,5.04,20.9,76.3,1015.82,0.17,0,0,0,26.684684
2022/04/07 08:40:00.000,n,217,5.04,4.32,5.4,20.9,76.1,1015.92,0.17,0,0,0,26.647644
2022/04/07 08:41:00.013,n,190,4.68,3.96,5.04,20.9,76.1,1015.92,0.17,0,0,0,26.653328
2022/04/07 08:42:00.011,n,280,8.64,5.76,10.440002,21,77.4,1015.92,0.17,0,0,0,26.648484
2022/04/07 08:43:00.000,n,279,9.36,8.64,11.52,21.1,76,1015.92,0.17,0,0,0,26.571198
2022/04/07 08:44:00.000,n,286,6.12,4.68,10.8,21.1,76,1015.92,0.17,0,0,0,26.700782
2022/04/07 08:45:00.003,n,253,6.48,5.04,7.92,21.2,78.2,1015.92,0.17,0,0,0,26.760292
2022/04/07 08:46:00.000,n,253,7.2,3.96,9.36,21.3,75.6,1015.92,0.17,0,0,0,26.887054
2022/04/07 08:47:00.000,n,261,5.76,5.4,5.76,21.2,74,1015.92,0.17,0,0,0,26.994706
2022/04/07 08:48:00.008,n,172,3.96,3.24,5.04,21.2,74.5,1015.92,0.17,0,0,0,27.107086
2022/04/07 08:49:00.005,n,236,3.6,1.08,5.4,21.3,76.7,1015.82,0.17,0,0,0,27.313996
2022/04/07 08:50:00.002,n,182,1.08,0.72,2.16,21.5,76.6,1015.82,0.17,0,0,0,27.207336
2022/04/07 08:51:00.016,n,263,5.04,5.04,6.48,21.6,75.2,1015.92,0.17,0,0,0,27.436524
2022/04/07 08:52:00.000,n,177,5.04,3.24,10.08,21.7,74.3,1015.92,0.17,0,0,0,27.449646
2022/04/07 08:53:00.000,n,278,7.2,5.4,8.64,21.7,72.9,1015.82,0.17,0,0,0,27.458458
2022/04/07 08:54:00.004,n,235,6.12,4.32,9,21.7,72.7,1015.82,0.17,0,0,0,27.494468
2022/04/07 08:55:00.001,n,261,7.56,6.12,8.64,21.8,72.2,1015.82,0.17,0,0,0,27.631302
2022/04/07 08:56:00.000,n,226,2.88,2.16,3.24,21.8,73.2,1015.82,0.17,0,0,0,27.713242
2022/04/07 08:57:00.000,n,244,6.84,6.12,7.56,21.9,72.6,1015.82,0.17,0,0,0,28.010864
2022/04/07 08:58:00.009,n,197,6.48,5.4,6.84,21.9,70.7,1015.82,0.17,0,0,0,28.26149
2022/04/07 08:59:00.006,n,132,8.28,6.84,9.72,21.9,69.2,1015.82,0.17,0,0,0,28.538132
2022/04/07 09:00:00.016,n,170,6.48,3.24,10.440002,22,68.9,1015.82,0.17,0,0,0,28.772774
2022/04/07 09:01:00.000,n,156,7.92,6.48,12.6,22.1,69.3,1015.82,0.17,0,0,0,29.016532
2022/04/07 09:02:00.000,n,198,3.96,3.6,4.32,22.1,69.9,1015.82,0.17,0,0,0,29.243546
2022/04/07 09:03:00.000,n,163,9.72,5.76,13.68,22.2,69.3,1015.82,0.17,0,0,0,29.541206
2022/04/07 09:04:00.007,n,223,10.440002,9,11.52,22.3,70.3,1015.82,0.17,0,0,0,29.741192
2022/04/07 09:05:00.003,n,114,3.6,1.8,4.68,22.5,70.4,1015.82,0.17,0,0,0,30.095958
2022/04/07 09:06:00.000,n,160,12.6,10.8,15.84,22.5,67.9,1015.82,0.17,0,0,0,30.81173
2022/04/07 09:07:00.000,n,168,6.84,5.04,11.16,22.5,66.699996,1015.82,0.17,0,0,0,15.577202
2022/04/07 09:08:00.008,n,162,9.36,8.64,10.08,22.5,67.4,1015.82,0.17,0,0,0,26.147232
2022/04/07 09:09:00.005,n,200,7.92,5.4,10.8,22.5,67,1015.82,0.17,0,0,0,14.841538
2022/04/07 09:10:00.000,n,257,4.32,2.88,5.76,22.6,67.6,1015.82,0.17,0,0,0,22.531586
2022/04/07 09:11:00.000,n,165,9,5.76,12.6,22.6,67.9,1015.82,0.17,0,0,0,22.772484
2022/04/07 09:12:00.000,n,175,5.76,3.24,7.92,22.6,66.9,1015.82,0.17,0,0,0,30.512524
2022/04/07 09:13:00.000,n,162,10.440002,7.56,14.04,22.7,66.4,1015.82,0.17,0,0,0,34.09376
2022/04/07 09:14:00.007,n,227,6.12,5.04,6.84,22.6,66.6,1015.82,0.17,0,0,0,34.514504
2022/04/07 09:15:00.002,n,122,2.16,1.44,3.6,22.7,66.800004,1015.82,0.17,0,0,0,17.627526
2022/04/07 09:16:00.000,n,160,6.48,3.24,8.64,22.7,67.1,1015.82,0.17,0,0,0,20.658074
2022/04/07 09:17:00.013,n,185,3.6,2.88,4.32,22.8,67.5,1015.82,0.17,0,0,0,35.772132
2022/04/07 09:18:00.010,n,172,10.08,6.12,12.6,22.9,66,1015.82,0.17,0,0,0,35.134908
2022/04/07 09:19:00.000,n,166,8.64,6.12,10.440002,22.9,66.1,1015.82,0.17,0,0,0,34.874572
2022/04/07 09:20:00.000,n,163,5.04,2.16,7.92,23,66.5,1015.72,0.17,0,0,0,34.247264
2022/04/07 09:21:00.003,n,151,2.52,0.72,3.6,23.1,67.1,1015.72,0.17,0,0,0,33.996868
2022/04/07 09:22:00.000,n,169,6.12,4.68,10.8,23.2,65.699996,1015.72,0.17,0,0,0,34.183712
2022/04/07 09:23:00.000,n,149,6.84,2.52,14.4,23.2,66.1,1015.72,0.17,0,0,0,34.20582
2022/04/07 09:24:00.006,n,217,6.48,5.4,7.92,23.3,66.300004,1015.72,0.17,0,0,0,35.346452
2022/04/07 09:25:00.004,n,130,7.2,6.48,9,23.4,65.800004,1015.72,0.17,0,0,0,37.039796
2022/04/07 09:26:00.001,n,164,6.48,3.24,10.8,23.6,65.5,1015.72,0.17,0,0,0,38.837584
2022/04/07 09:27:00.015,n,131,7.92,6.84,8.28,23.7,64.4,1015.72,0.17,0,0,0,21.775436
2022/04/07 09:28:00.000,n,140,5.76,0.72,7.2,23.9,64.4,1015.72,0.17,0,0,0,40.959204
2022/04/07 09:29:00.000,n,144,13.68,11.16,16.2,23.9,62.5,1015.72,0.17,0,0,0,42.986184
2022/04/07 09:30:00.006,n,178,10.440002,6.48,13.68,24,62,1015.72,0.17,0,0,0,45.261668
2022/04/07 09:31:00.002,n,179,20.880002,14.4,25.199998,24,61.6,1015.62,0.17,0,0,0,47.654268
2022/04/07 09:32:00.000,n,162,14.4,9.72,21.599998,24,61.9,1015.62,0.17,0,0,0,33.16578
2022/04/07 09:33:00.007,n,141,9.36,7.2,11.16,24.1,61.4,1015.72,0.17,0,0,0,49.61796
2022/04/07 09:34:00.004,n,123,13.32,10.8,14.4,24.1,61.6,1015.72,0.17,0,0,0,48.877296
2022/04/07 09:35:00.001,n,128,6.48,4.68,7.56,24.2,60.6,1015.72,0.17,0,0,0,48.884756
2022/04/07 09:36:00.015,n,84,1.08,0.72,1.8,24.4,60.5,1015.72,0.17,0,0,0,50.660324
2022/04/07 09:37:00.000,n,122,5.76,3.6,7.92,24.6,59.8,1015.62,0.17,0,0,0,31.59069
2022/04/07 09:38:00.000,n,181,5.4,2.16,8.28,24.6,59.6,1015.72,0.17,0,0,0,52.202568
2022/04/07 09:39:00.000,n,94,7.92,5.4,11.16,24.7,58.8,1015.62,0.17,0,0,0,29.743652
2022/04/07 09:40:00.004,n,92,17.64,10.440002,24.84,24.7,56.6,1015.62,0.17,0,0,0,28.369636
2022/04/07 09:41:00.001,n,114,8.28,5.4,12.96,24.6,57.4,1015.72,0.17,0,0,0,41.452676
2022/04/07 09:42:00.000,n,154,3.6,1.44,9,24.6,57.6,1015.72,0.17,0,0,0,47.718984
2022/04/07 09:43:00.012,n,112,11.16,6.48,15.48,24.7,57.5,1015.72,0.17,0,0,0,47.042448
2022/04/07 09:44:00.009,n,84,7.56,5.4,13.68,24.8,56.6,1015.72,0.17,0,0,0,47.225188
2022/04/07 09:45:00.006,n,85,12.6,10.8,16.919998,24.9,56,1015.62,0.17,0,0,0,46.673336
2022/04/07 09:46:00.000,n,138,14.76,10.08,22.319998,24.9,56.1,1015.62,0.17,0,0,0,44.746324
2022/04/07 09:47:00.000,n,73,3.96,1.8,7.92,24.9,56.3,1015.62,0.17,0,0,0,44.614888
2022/04/07 09:48:00.000,n,37,7.92,5.4,11.16,25,55.9,1015.62,0.17,0,0,0,44.125576
2022/04/07 09:49:00.000,n,165,10.08,1.8,13.68,25,55.5,1015.62,0.17,0,0,0,45.429096
2022/04/07 09:50:00.008,n,161,18.359998,6.84,30.239998,25,55.2,1015.52,0.17,0,0,0,45.310192
2022/04/07 09:51:00.005,n,101,6.48,2.52,16.2,24.9,54.9,1015.62,0.17,0,0,0,48.248196
2022/04/07 09:52:00.000,n,145,23.4,18.72,28.44,25,53.9,1015.52,0.17,0,0,0,50.395164
2022/04/07 09:53:00.012,n,109,7.56,3.6,11.16,24.9,54.9,1015.62,0.17,0,0,0,44.088648
2022/04/07 09:54:00.009,n,91,5.76,3.6,8.64,25,55,1015.52,0.17,0,0,0,51.431884
2022/04/07 09:55:00.000,n,91,16.919998,12.24,21.24,25,54.3,1015.52,0.17,0,0,0,49.736136
2022/04/07 09:56:00.000,n,51,7.56,5.4,11.52,25.1,55.2,1015.52,0.17,0,0,0,47.805844
2022/04/07 09:57:00.001,n,152,10.8,7.56,16.2,25.2,54.1,1015.62,0.17,0,0,0,47.507704
2022/04/07 09:58:00.000,n,67,6.84,3.6,9,25.3,54.6,1015.62,0.17,0,0,0,47.72608
2022/04/07 09:59:00.000,n,76,18,13.32,23.04,25.3,53.2,1015.52,0.17,0,0,0,48.520908
2022/04/07 10:00:00.010,n,138,14.76,11.88,17.28,25.3,52.9,1015.52,0.17,0,0,0,48.238448
2022/04/07 10:01:00.007,n,94,9.72,4.32,15.12,25.3,52.9,1015.52,0.17,0,0,0,48.627148
2022/04/07 10:02:00.004,n,106,8.28,4.32,11.88,25.4,52.8,1015.62,0.17,0,0,0,49.331244
2022/04/07 10:03:00.001,n,123,5.04,2.16,10.440002,25.4,52,1015.52,0.17,0,0,0,49.568196
2022/04/07 10:04:00.000,n,144,8.64,5.76,12.6,25.4,52.1,1015.52,0.17,0,0,0,49.853228
2022/04/07 10:05:00.000,n,94,5.04,1.44,6.84,25.5,52,1015.52,0.17,0,0,0,51.321432
2022/04/07 10:06:00.000,n,91,9,3.6,16.56,25.5,51.2,1015.52,0.17,0,0,0,51.451892
2022/04/07 10:07:00.006,n,118,16.919998,15.84,18.359998,25.4,51.5,1015.42,0.17,0,0,0,51.52376
2022/04/07 10:08:00.004,n,166,2.88,1.08,5.4,25.3,52.4,1015.52,0.17,0,0,0,52.353172
2022/04/07 10:09:00.001,n,201,6.48,5.04,10.440002,25.4,52.6,1015.52,0.17,0,0,0,52.795068
2022/04/07 10:10:00.000,n,102,16.56,11.88,19.44,25.4,52.3,1015.52,0.17,0,0,0,52.739752
2022/04/07 10:11:00.012,n,95,6.12,3.6,8.64,25.5,52.3,1015.52,0.17,0,0,0,53.136672
2022/04/07 10:12:00.008,n,1,6.12,2.16,8.28,25.5,53,1015.52,0.17,0,0,0,53.69194
2022/04/07 10:13:00.000,n,52,3.24,2.16,6.12,25.7,52.9,1015.52,0.17,0,0,0,54.82704
2022/04/07 10:14:00.003,n,59,3.6,1.44,5.76,25.8,50.8,1015.42,0.17,0,0,0,55.141964
2022/04/07 10:15:00.000,n,116,15.48,10.8,19.08,25.8,51,1015.42,0.17,0,0,0,54.951192
2022/04/07 10:16:00.000,n,142,28.44,18.72,51.48,25.9,49.1,1015.32,0.17,0,0,0,53.104992
2022/04/07 10:17:00.004,n,130,9,5.76,11.88,25.9,49.6,1015.52,0.17,0,0,0,50.388776
2022/04/07 10:18:00.001,n,100,15.48,11.52,18.359998,25.9,49.2,1015.52,0.17,0,0,0,48.408128
2022/04/07 10:19:00.000,n,151,22.319998,12.24,30.599998,25.9,49.1,1015.42,0.17,0,0,0,46.165524
2022/04/07 10:20:00.013,n,142,6.12,4.68,9.72,25.9,50,1015.52,0.17,0,0,0,44.86862
2022/04/07 10:21:00.009,n,121,14.04,11.88,20.519998,25.9,49.4,1015.42,0.17,0,0,0,44.661864
2022/04/07 10:22:00.000,n,158,13.32,3.96,20.880002,25.9,49.3,1015.42,0.17,0,0,0,37.383024
2022/04/07 10:23:00.000,n,123,21.96,21.24,24.84,25.8,48.6,1015.42,0.17,0,0,0,35.28946
2022/04/07 10:24:00.002,n,105,8.64,5.4,10.08,25.7,49.2,1015.52,0.17,0,0,0,42.421208
2022/04/07 10:25:00.000,n,84,6.12,3.24,7.2,25.7,49.5,1015.52,0.17,0,0,0,42.143344
2022/04/07 10:26:00.000,n,52,12.6,10.8,15.12,25.7,47.5,1015.42,0.17,0,0,0,42.561072
2022/04/07 10:27:00.010,n,113,9.72,1.08,13.32,25.7,47.6,1015.42,0.17,0,0,0,42.66342
2022/04/07 10:28:00.006,n,83,9.36,7.2,12.24,25.7,47.4,1015.42,0.17,0,0,0,43.423292
2022/04/07 10:29:00.004,n,150,11.52,4.68,15.84,25.7,48.2,1015.42,0.17,0,0,0,43.618888
2022/04/07 10:30:00.014,n,84,10.440002,3.96,18.359998,25.7,48.2,1015.42,0.17,0,0,0,43.73394
2022/04/07 10:31:00.000,n,170,9,2.52,13.32,25.7,48.1,1015.42,0.17,0,0,0,43.276252
2022/04/07 10:32:00.000,n,138,5.04,3.96,5.4,25.9,48.4,1015.42,0.17,0,0,0,43.334312
2022/04/07 10:33:00.000,n,173,5.76,2.88,13.68,26,48.3,1015.52,0.17,0,0,0,43.307592
2022/04/07 10:34:00.004,n,157,5.4,3.24,7.2,26.1,48.4,1015.52,0.17,0,0,0,43.300704
2022/04/07 10:35:00.000,n,40,8.28,6.12,11.16,26.2,47.6,1015.52,0.17,0,0,0,43.679884
2022/04/07 10:36:00.000,n,105,19.8,18,21.24,26,46.3,1015.42,0.17,0,0,0,42.8446
2022/04/07 10:37:00.011,n,102,18.72,14.4,21.599998,25.8,47.3,1015.42,0.17,0,0,0,42.785092
2022/04/07 10:38:00.008,n,95,8.64,2.88,11.52,25.8,47.9,1015.42,0.17,0,0,0,42.830848
2022/04/07 10:39:00.005,n,77,6.84,1.8,23.04,25.9,47.9,1015.42,0.17,0,0,0,42.56752
2022/04/07 10:40:00.001,n,138,10.08,4.68,15.12,26,46.8,1015.42,0.17,0,0,0,42.269308
2022/04/07 10:41:00.000,n,160,10.8,5.4,19.08,26,45.9,1015.42,0.17,0,0,0,32.251702
2022/04/07 10:42:00.000,n,149,19.44,12.96,26.64,26,45.8,1015.42,0.17,0,0,0,42.201156
2022/04/07 10:43:00.000,n,44,7.56,5.4,10.440002,25.9,46.8,1015.42,0.17,0,0,0,42.345068
2022/04/07 10:44:00.007,n,155,10.08,7.92,14.4,25.9,46.8,1015.52,0.17,0,0,0,42.675972
2022/04/07 10:45:00.004,n,24,8.64,5.4,12.6,25.9,46.9,1015.52,0.17,0,0,0,24.024772
2022/04/07 10:46:00.001,n,140,14.4,11.52,33.839996,25.9,47,1015.52,0.17,0,0,0,43.057212
2022/04/07 10:47:00.000,n,100,10.08,7.56,13.32,25.9,47.3,1015.52,0.17,0,0,0,43.377056
2022/04/07 10:48:00.012,n,110,12.24,10.440002,15.12,25.9,47.6,1015.42,0.17,0,0,0,44.053536
2022/04/07 10:49:00.000,n,32,3.24,1.44,4.32,26,47.7,1015.42,0.17,0,0,0,22.156258
2022/04/07 10:50:00.000,n,123,9,3.6,13.68,26,47.3,1015.42,0.17,0,0,0,43.631096
2022/04/07 10:51:00.004,n,78,11.88,7.56,14.76,26.1,47.5,1015.42,0.17,0,0,0,43.855764
2022/04/07 10:52:00.000,n,42,12.6,8.64,15.84,26.1,47.7,1015.32,0.17,0,0,0,43.947832
2022/04/07 10:53:00.000,n,44,7.2,5.4,8.64,26,48.2,1015.32,0.17,0,0,0,44.197884
2022/04/07 10:54:00.011,n,98,17.64,16.56,20.16,25.8,48.5,1015.32,0.17,0,0,0,44.783076
2022/04/07 10:55:00.008,n,106,10.440002,8.64,12.6,25.8,48.8,1015.42,0.17,0,0,0,45.74148
2022/04/07 10:56:00.005,n,32,6.84,5.4,10.8,25.9,49.1,1015.32,0.17,0,0,0,46.638792
2022/04/07 10:57:00.003,n,95,10.440002,9.72,11.16,26,48.9,1015.32,0.17,0,0,0,46.652376
2022/04/07 10:58:00.001,n,93,7.92,6.48,9.36,26.1,48.9,1015.32,0.17,0,0,0,47.268084
2022/04/07 10:59:00.000,n,189,8.64,6.12,10.8,26.2,48.7,1015.32,0.17,0,0,0,47.535476
2022/04/07 11:00:00.000,n,78,5.4,2.16,7.92,26.3,48.6,1015.32,0.17,0,0,0,47.439252
2022/04/07 11:01:00.000,n,138,19.8,14.04,28.08,26.2,48.2,1015.32,0.17,0,0,0,48.06568
2022/04/07 11:02:00.008,n,93,11.16,7.92,13.32,26.2,48.3,1015.32,0.17,0,0,0,49.812776
2022/04/07 11:03:00.004,n,105,4.32,0.72,7.56,26.2,47.7,1015.32,0.17,0,0,0,51.519852
2022/04/07 11:04:00.001,n,119,14.4,11.16,17.28,26.3,47.5,1015.32,0.17,0,0,0,51.842764
2022/04/07 11:05:00.014,n,134,6.12,3.24,7.56,26.3,48.4,1015.42,0.17,0,0,0,54.495792
2022/04/07 11:06:00.011,n,116,14.04,11.16,16.2,26.2,48.9,1015.32,0.17,0,0,0,30.630912
2022/04/07 11:07:00.000,n,130,22.68,18,25.919998,26.1,48.5,1015.32,0.17,0,0,0,35.35286
2022/04/07 11:08:00.000,n,101,16.919998,15.12,19.08,25.9,49.4,1015.22,0.17,0,0,0,33.634836
2022/04/07 11:09:00.003,n,30,7.2,5.4,9.72,25.7,49.9,1015.22,0.17,0,0,0,34.445036
2022/04/07 11:10:00.000,n,106,10.440002,6.84,13.68,25.6,50.6,1015.22,0.17,0,0,0,44.960136
2022/04/07 11:11:00.000,n,136,20.16,15.84,24.119998,25.6,50,1015.22,0.17,0,0,0,35.51468
2022/04/07 11:12:00.010,n,132,22.319998,20.519998,24.48,25.5,50.8,1015.22,0.17,0,0,0,39.190692
2022/04/07 11:13:00.007,n,131,20.519998,15.48,21.96,25.3,51.3,1015.22,0.17,0,0,0,37.984468
2022/04/07 11:14:00.004,n,154,18,12.24,23.759998,25.2,51.9,1015.22,0.17,0,0,0,39.505996
2022/04/07 11:15:00.001,n,137,21.599998,19.8,24.84,25.2,52.8,1015.22,0.17,0,0,0,39.405592
2022/04/07 11:16:00.000,n,156,18.359998,12.6,28.44,25.2,53.1,1015.22,0.17,0,0,0,36.850796
2022/04/07 11:17:00.000,n,119,10.08,8.64,12.6,25.1,53.7,1015.22,0.17,0,0,0,36.440944
2022/04/07 11:18:00.000,n,142,18.72,16.56,24.119998,25.1,51.5,1015.12,0.17,0,0,0,59.375324
2022/04/07 11:19:00.000,n,118,6.48,1.8,12.6,25,52.4,1015.22,0.17,0,0,0,59.210472
2022/04/07 11:20:00.006,n,84,4.68,2.52,7.2,25.1,52.3,1015.22,0.17,0,0,0,60.172464
2022/04/07 11:21:00.003,n,65,8.64,6.48,11.16,25.3,51.2,1015.22,0.17,0,0,0,60.694696
2022/04/07 11:22:00.000,n,105,12.24,8.28,13.32,25.5,50.4,1015.22,0.17,0,0,0,60.237848
2022/04/07 11:23:00.014,n,74,5.76,1.8,10.8,25.7,49.8,1015.12,0.17,0,0,0,35.662748
2022/04/07 11:24:00.006,n,100,2.52,0.72,5.04,25.7,49.8,1015.22,0.17,0,0,0,60.091268
2022/04/07 11:25:00.000,n,88,20.16,16.2,22.68,25.7,49.9,1015.12,0.17,0,0,0,47.96858
2022/04/07 11:26:00.002,n,155,7.2,1.8,13.68,25.7,49.9,1015.12,0.17,0,0,0,59.881116
2022/04/07 11:27:00.000,n,123,15.12,12.96,16.56,25.8,50.3,1015.12,0.17,0,0,0,61.037656
2022/04/07 11:28:00.000,n,134,14.4,12.96,15.48,25.7,50.6,1015.12,0.17,0,0,0,61.02686
2022/04/07 11:29:00.000,n,91,13.32,11.52,16.2,25.7,51.4,1015.22,0.17,0,0,0,61.37184
2022/04/07 11:30:00.007,n,95,8.28,4.68,10.08,25.9,51.4,1015.12,0.17,0,0,0,60.122184
2022/04/07 11:31:00.005,n,98,8.28,2.52,22.319998,25.9,51.6,1015.12,0.17,0,0,0,59.163436
2022/04/07 11:32:00.003,n,39,14.04,6.84,21.24,25.8,51.7,1015.12,0.17,0,0,0,59.164868
2022/04/07 11:33:00.000,n,75,15.84,11.52,20.880002,25.7,50.7,1015.12,0.17,0,0,0,58.650836
2022/04/07 11:34:00.000,n,72,6.84,2.52,11.52,25.6,51.5,1015.12,0.17,0,0,0,60.96798
2022/04/07 11:35:00.000,n,79,16.919998,10.8,20.880002,25.6,51.4,1015.12,0.17,0,0,0,60.24292
2022/04/07 11:36:00.000,n,29,8.28,6.12,10.8,25.6,51.9,1015.12,0.17,0,0,0,63.909112
2022/04/07 11:37:00.006,n,30,12.24,9,14.4,25.8,51.2,1015.12,0.17,0,0,0,61.663112
2022/04/07 11:38:00.003,n,13,4.32,2.16,5.76,25.9,51.9,1015.12,0.17,0,0,0,44.916648
2022/04/07 11:39:00.000,n,11,4.32,2.52,6.12,26,52,1015.02,0.17,0,0,0,48.578836
2022/04/07 11:40:00.000,n,102,17.64,11.88,24.48,26,51.7,1015.02,0.17,0,0,0,64.282492
2022/04/07 11:41:00.012,n,129,9,6.12,11.16,25.9,51.7,1015.02,0.17,0,0,0,63.086148
2022/04/07 11:42:00.008,n,129,19.08,16.2,22.319998,25.9,51.8,1014.92,0.17,0,0,0,63.044892
2022/04/07 11:43:00.000,n,93,9.36,6.84,12.96,25.9,51.1,1014.92,0.17,0,0,0,61.785584
2022/04/07 11:44:00.003,n,164,3.6,1.8,5.04,26,51.2,1014.92,0.17,0,0,0,40.459996
2022/04/07 11:45:00.000,n,92,17.28,12.6,21.599998,26.1,50.2,1014.82,0.17,0,0,0,53.984052
2022/04/07 11:46:00.000,n,95,20.16,13.32,23.04,26.1,49.4,1014.82,0.17,0,0,0,63.96454
2022/04/07 11:47:00.000,n,120,15.84,13.68,21.599998,25.9,49.4,1014.82,0.17,0,0,0,64.506364
2022/04/07 11:48:00.007,n,140,16.2,13.68,22.319998,25.9,49.9,1014.82,0.17,0,0,0,62.180596
2022/04/07 11:49:00.004,n,80,13.32,9.36,15.48,26,49.7,1014.82,0.17,0,0,0,60.122908
2022/04/07 11:50:00.001,n,61,16.919998,11.16,19.08,26,50.1,1014.82,0.17,0,0,0,57.510852
2022/04/07 11:51:00.015,n,157,5.4,1.8,8.64,26,50.5,1014.92,0.17,0,0,0,56.5674
2022/04/07 11:52:00.000,n,83,8.64,5.76,12.6,26.1,50.9,1014.92,0.17,0,0,0,55.360108
2022/04/07 11:53:00.000,n,134,5.04,1.08,7.2,26.2,50.6,1014.92,0.17,0,0,0,53.825132
2022/04/07 11:54:00.000,n,89,24.119998,16.56,28.8,26.2,50.6,1014.82,0.17,0,0,0,43.18674
2022/04/07 11:55:00.003,n,149,14.76,9.36,19.8,26.2,51.1,1014.92,0.17,0,0,0,52.037088
2022/04/07 11:56:00.001,n,152,12.96,10.08,15.48,26.1,51.2,1014.92,0.17,0,0,0,52.518348
2022/04/07 11:57:00.000,n,110,15.84,9.36,17.64,26,51.4,1014.92,0.17,0,0,0,52.590752
2022/04/07 11:58:00.012,n,106,10.08,6.48,12.6,25.9,51.4,1014.82,0.17,0,0,0,52.684536
