"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/14 07:53:00.003,n,164,3.24,1.08,4.68,18.5,68.7,1021.72,0.01,0,0,0,21.858368
2022/04/14 07:54:00.000,n,201,4.32,2.88,5.4,18.5,68.7,1021.72,0.01,0,0,0,21.960182
2022/04/14 07:55:00.000,n,155,7.2,4.32,11.88,18.6,68.5,1021.72,0.01,0,0,0,21.91536
2022/04/14 07:56:00.011,n,159,12.24,10.08,16.2,18.7,68.5,1021.82,0.01,0,0,0,21.794816
2022/04/14 07:57:00.008,n,160,11.52,7.56,13.68,18.7,68.7,1021.82,0.01,0,0,0,19.229508
2022/04/14 07:58:00.000,n,182,10.440002,7.2,16.56,18.8,68.4,1021.82,0.01,0,0,0,14.531746
2022/04/14 07:59:00.000,n,174,9.36,7.2,15.84,18.9,67.7,1021.82,0.01,0,0,0,21.847382
2022/04/14 08:00:00.000,n,190,7.2,4.32,9.72,18.9,67.7,1021.82,0.01,0,0,0,21.447716
2022/04/14 08:01:00.000,n,127,1.08,0.72,1.8,18.9,68.1,1021.82,0.01,0,0,0,21.38401
2022/04/14 08:02:00.008,n,186,5.4,5.04,6.12,19,67.8,1021.82,0.01,0,0,0,21.476326
2022/04/14 08:03:00.005,n,186,3.6,2.88,5.04,19,67.8,1021.82,0.01,0,0,0,21.08471
2022/04/14 08:04:00.002,n,174,7.2,5.04,9.36,19,67.1,1021.82,0.01,0,0,0,21.693344
2022/04/14 08:05:00.000,n,167,16.2,12.6,22.68,19,66.699996,1021.82,0.01,0,0,0,21.735764
2022/04/14 08:06:00.013,n,171,10.8,7.56,15.48,19,67.1,1021.92,0.01,0,0,0,21.847382
2022/04/14 08:07:00.000,n,202,11.88,9.36,14.4,19,67,1021.92,0.01,0,0,0,21.940232
2022/04/14 08:08:00.000,n,158,10.440002,8.28,12.96,19,66.199996,1021.92,0.01,0,0,0,21.820488
2022/04/14 08:09:00.004,n,198,9.72,9.36,10.440002,19,66.6,1021.92,0.01,0,0,0,22.059746
2022/04/14 08:10:00.000,n,188,7.92,6.12,12.96,19,66.9,1021.92,0.01,0,0,0,22.186356
2022/04/14 08:11:00.000,n,183,9.72,5.76,13.68,19.1,67,1021.92,0.01,0,0,0,22.254906
2022/04/14 08:12:00.009,n,159,13.68,8.64,16.56,19.1,66.6,1021.92,0.01,0,0,0,22.322654
2022/04/14 08:13:00.006,n,170,6.48,1.08,9,19.2,67.2,1021.92,0.01,0,0,0,22.387084
2022/04/14 08:14:00.003,n,210,12.24,10.8,14.4,19.2,66.1,1021.92,0.01,0,0,0,22.032776
2022/04/14 08:15:00.000,n,156,10.8,7.2,15.48,19.2,66,1022.02,0.01,0,0,0,22.7211
2022/04/14 08:16:00.000,n,204,9.36,8.64,13.32,19.3,65.699996,1022.02,0.01,0,0,0,22.882996
2022/04/14 08:17:00.000,n,209,10.08,5.76,12.6,19.3,65.4,1022.02,0.01,0,0,0,22.835808
2022/04/14 08:18:00.000,n,182,19.8,15.84,22.68,19.3,64.6,1021.92,0.01,0,0,0,22.909774
2022/04/14 08:19:00.007,n,153,15.12,11.88,20.16,19.3,64.6,1021.92,0.01,0,0,0,23.094216
2022/04/14 08:20:00.003,n,187,15.48,10.8,20.16,19.2,64.5,1021.92,0.01,0,0,0,23.164864
2022/04/14 08:21:00.001,n,175,16.56,9,21.24,19.2,64.9,1022.02,0.01,0,0,0,22.962646
2022/04/14 08:22:00.000,n,197,9.36,5.04,15.48,19.2,65.199996,1022.02,0.01,0,0,0,23.232192
2022/04/14 08:23:00.012,n,144,19.8,15.84,23.4,19.2,64.9,1022.02,0.01,0,0,0,23.438758
2022/04/14 08:24:00.009,n,173,11.16,7.92,15.84,19.2,64.699996,1022.02,0.01,0,0,0,23.50708
2022/04/14 08:25:00.000,n,183,11.52,9,14.4,19.2,65,1022.02,0.01,0,0,0,23.615074
2022/04/14 08:26:00.001,n,192,12.6,6.12,16.2,19.2,65,1022.02,0.01,0,0,0,23.489036
2022/04/14 08:27:00.000,n,151,9.36,5.76,12.96,19.3,65.5,1022.02,0.01,0,0,0,23.568726
2022/04/14 08:28:00.000,n,126,6.12,5.4,6.84,19.3,64.5,1021.92,0.01,0,0,0,23.73207
2022/04/14 08:29:00.000,n,171,20.519998,15.12,27.359998,19.4,64.5,1021.92,0.01,0,0,0,23.815728
2022/04/14 08:30:00.007,n,175,9.72,7.56,11.16,19.4,64.5,1021.92,0.01,0,0,0,23.89038
2022/04/14 08:31:00.004,n,165,3.96,2.16,5.4,19.4,65,1021.92,0.01,0,0,0,24.013672
2022/04/14 08:32:00.002,n,132,10.440002,6.84,12.96,19.5,64.699996,1021.92,0.01,0,0,0,24.085808
2022/04/14 08:33:00.016,n,171,21.24,16.919998,30.239998,19.6,64.199996,1021.82,0.01,0,0,0,24.002304
2022/04/14 08:34:00.000,n,199,15.12,11.88,18,19.6,63.6,1021.92,0.01,0,0,0,24.246216
2022/04/14 08:35:00.000,n,187,19.44,16.919998,23.04,19.6,63.3,1021.92,0.01,0,0,0,24.34742
2022/04/14 08:36:00.000,n,170,17.28,12.6,23.04,19.6,62.6,1021.92,0.01,0,0,0,24.420242
2022/04/14 08:37:00.004,n,182,2.16,1.44,2.52,19.6,63.7,1022.02,0.01,0,0,0,24.5512
2022/04/14 08:38:00.002,n,136,7.92,5.4,10.08,19.7,62.9,1022.02,0.01,0,0,0,24.685326
2022/04/14 08:39:00.000,n,159,14.04,8.64,22.68,19.7,63.3,1022.02,0.01,0,0,0,24.726486
2022/04/14 08:40:00.000,n,134,7.2,1.8,10.440002,19.7,63.2,1022.02,0.01,0,0,0,25.005036
2022/04/14 08:41:00.011,n,175,27.359998,23.4,37.44,19.8,61.9,1022.02,0.01,0,0,0,25.145034
2022/04/14 08:42:00.000,n,206,5.04,3.96,6.84,19.8,62.5,1022.02,0.01,0,0,0,25.187072
2022/04/14 08:43:00.000,n,222,5.76,4.68,6.48,19.8,62.9,1022.02,0.01,0,0,0,25.309104
2022/04/14 08:44:00.000,n,178,13.32,9.72,21.599998,19.8,62.2,1021.92,0.01,0,0,0,25.323638
2022/04/14 08:45:00.000,n,142,7.2,5.76,10.08,19.8,62.5,1021.92,0.01,0,0,0,25.351142
2022/04/14 08:46:00.007,n,183,11.16,7.92,13.32,19.8,62.5,1021.92,0.01,0,0,0,25.433502
2022/04/14 08:47:00.003,n,165,8.28,6.48,10.8,19.9,62.7,1021.92,0.01,0,0,0,25.459328
2022/04/14 08:48:00.001,n,195,8.28,7.2,11.52,19.9,61.5,1021.92,0.01,0,0,0,25.617066
2022/04/14 08:49:00.000,n,126,9,8.28,9.72,20,62.3,1021.92,0.01,0,0,0,25.68882
2022/04/14 08:50:00.011,n,257,5.04,3.96,5.76,20,61.9,1022.02,0.01,0,0,0,25.748444
2022/04/14 08:51:00.008,n,159,7.56,4.32,17.64,20.1,61.8,1021.92,0.01,0,0,0,25.758132
2022/04/14 08:52:00.000,n,216,5.04,3.96,6.48,20.1,62.4,1021.92,0.01,0,0,0,25.816918
2022/04/14 08:53:00.000,n,166,7.2,3.96,11.52,20.2,61.9,1021.92,0.01,0,0,0,25.886994
2022/04/14 08:54:00.002,n,203,13.32,5.76,16.919998,20.3,60.9,1021.92,0.01,0,0,0,25.936088
2022/04/14 08:55:00.000,n,224,7.92,6.12,8.28,20.3,61.9,1021.92,0.01,0,0,0,26.027832
2022/04/14 08:56:00.000,n,165,13.68,10.440002,19.8,20.4,60.4,1021.92,0.01,0,0,0,26.113014
2022/04/14 08:57:00.010,n,179,14.76,9.72,19.08,20.4,59.3,1021.92,0.01,0,0,0,26.182174
2022/04/14 08:58:00.007,n,159,5.76,1.8,11.52,20.3,59.7,1021.92,0.01,0,0,0,26.191826
2022/04/14 08:59:00.004,n,164,15.12,12.24,20.16,20.3,60.1,1021.92,0.01,0,0,0,26.278878
2022/04/14 09:00:00.001,n,162,13.32,10.440002,16.2,20.3,60.4,1021.92,0.01,0,0,0,26.19423
2022/04/14 09:01:00.000,n,124,4.32,2.88,5.76,20.3,60.2,1021.92,0.01,0,0,0,26.25225
2022/04/14 09:02:00.000,n,331,2.16,0.72,3.96,20.4,60.1,1021.92,0.01,0,0,0,26.281318
2022/04/14 09:03:00.000,n,167,11.16,4.32,21.96,20.5,60.7,1021.92,0.01,0,0,0,26.381302
2022/04/14 09:04:00.000,n,278,5.4,4.68,6.84,20.6,60.4,1021.92,0.01,0,0,0,26.38485
2022/04/14 09:05:00.003,n,174,3.6,2.52,8.64,20.6,60.1,1021.92,0.01,0,0,0,26.482316
2022/04/14 09:06:00.000,n,162,16.56,12.24,21.599998,20.7,59.3,1021.92,0.01,0,0,0,26.851654
2022/04/14 09:07:00.000,n,194,6.84,5.04,9,20.7,59.5,1021.92,0.01,0,0,0,26.968956
2022/04/14 09:08:00.011,n,130,3.96,0.36,6.48,20.7,60,1021.92,0.01,0,0,0,27.12387
2022/04/14 09:09:00.007,n,132,2.88,2.16,3.96,20.8,59.5,1021.92,0.01,0,0,0,27.18563
2022/04/14 09:10:00.000,n,147,18,12.96,27.72,20.9,58.8,1021.92,0.01,0,0,0,27.27703
2022/04/14 09:11:00.002,n,168,4.68,2.52,8.64,20.9,58.9,1021.92,0.01,0,0,0,27.355538
2022/04/14 09:12:00.000,n,176,2.88,1.44,5.4,20.8,59.6,1021.92,0.01,0,0,0,27.437248
2022/04/14 09:13:00.000,n,170,20.16,19.08,21.599998,20.8,59.3,1021.92,0.01,0,0,0,27.506904
2022/04/14 09:14:00.000,n,192,10.08,7.56,14.04,20.8,59.1,1021.92,0.01,0,0,0,27.494888
2022/04/14 09:15:00.007,n,194,10.08,7.92,12.6,20.8,58.8,1021.92,0.01,0,0,0,27.505264
2022/04/14 09:16:00.004,n,242,3.6,1.8,5.76,20.8,59.5,1021.92,0.01,0,0,0,27.599716
2022/04/14 09:17:00.002,n,238,9,7.56,11.88,20.9,59.5,1021.92,0.01,0,0,0,27.607078
2022/04/14 09:18:00.012,n,271,7.92,6.48,8.64,21,60.2,1021.92,0.01,0,0,0,27.761268
2022/04/14 09:19:00.000,n,150,4.68,3.6,5.76,21,58.2,1021.92,0.01,0,0,0,27.815818
2022/04/14 09:20:00.000,n,251,3.96,3.96,4.32,21.1,58.7,1021.92,0.01,0,0,0,27.869568
2022/04/14 09:21:00.003,n,171,7.56,5.04,12.24,21.2,58.3,1021.92,0.01,0,0,0,27.910462
2022/04/14 09:22:00.000,n,185,14.04,12.6,16.2,21.2,56.7,1021.92,0.01,0,0,0,28.081208
2022/04/14 09:23:00.000,n,229,3.6,2.16,5.4,21.1,58,1021.92,0.01,0,0,0,28.139648
2022/04/14 09:24:00.000,n,226,5.4,4.32,6.12,21.1,58.5,1021.82,0.01,0,0,0,28.187714
2022/04/14 09:25:00.009,n,261,4.32,3.24,6.12,21.1,59.1,1021.82,0.01,0,0,0,28.246918
2022/04/14 09:26:00.005,n,240,2.52,2.16,3.6,21.2,58.8,1021.82,0.01,0,0,0,28.305358
2022/04/14 09:27:00.002,n,142,5.4,3.6,9,21.2,58.6,1021.82,0.01,0,0,0,28.39489
2022/04/14 09:28:00.000,n,192,1.44,1.08,1.8,21.3,58.1,1021.82,0.01,0,0,0,28.438836
2022/04/14 09:29:00.000,n,229,2.16,0.72,7.92,21.4,58,1021.82,0.01,0,0,0,28.500404
2022/04/14 09:30:00.000,n,141,8.64,4.68,19.8,21.5,56.9,1021.82,0.01,0,0,0,28.525962
2022/04/14 09:31:00.000,n,140,4.68,3.24,6.12,21.5,57.2,1021.82,0.01,0,0,0,28.647194
2022/04/14 09:32:00.005,n,174,15.12,11.16,19.8,21.6,56.7,1021.82,0.01,0,0,0,28.677482
2022/04/14 09:33:00.002,n,143,5.04,1.44,9.36,21.6,56.7,1021.82,0.01,0,0,0,28.699036
2022/04/14 09:34:00.000,n,299,7.2,3.96,9,21.6,58.4,1021.82,0.01,0,0,0,28.730164
2022/04/14 09:35:00.013,n,178,14.76,11.52,18,21.6,55.8,1021.82,0.01,0,0,0,28.7397
2022/04/14 09:36:00.010,n,160,9,3.6,12.24,21.5,56.5,1021.82,0.01,0,0,0,28.788376
2022/04/14 09:37:00.000,n,168,12.24,9.36,18.359998,21.4,57.1,1021.82,0.01,0,0,0,28.806724
2022/04/14 09:38:00.004,n,149,11.16,10.08,12.24,21.3,56.2,1021.82,0.01,0,0,0,28.926278
2022/04/14 09:39:00.000,n,195,12.24,9.36,15.12,21.3,57.6,1021.82,0.01,0,0,0,29.043408
2022/04/14 09:40:00.000,n,154,6.84,2.52,11.16,21.3,57.7,1021.82,0.01,0,0,0,29.0658
2022/04/14 09:41:00.000,n,291,6.12,4.68,7.92,21.4,57.8,1021.82,0.01,0,0,0,29.119282
2022/04/14 09:42:00.006,n,219,0.72,0.36,1.44,21.5,58.7,1021.82,0.01,0,0,0,29.167214
2022/04/14 09:43:00.004,n,162,7.56,3.96,10.8,21.6,57.5,1021.82,0.01,0,0,0,29.238338
2022/04/14 09:44:00.000,n,168,8.28,4.32,13.32,21.7,56.6,1021.82,0.01,0,0,0,29.34452
2022/04/14 09:45:00.014,n,275,5.04,2.52,6.84,21.8,56.4,1021.82,0.01,0,0,0,29.394036
2022/04/14 09:46:00.000,n,199,10.440002,10.08,11.88,21.8,56.8,1021.82,0.01,0,0,0,29.450684
2022/04/14 09:47:00.000,n,232,1.44,1.08,1.8,21.9,57,1021.82,0.01,0,0,0,29.508094
2022/04/14 09:48:00.005,n,141,5.4,1.08,9.36,22,56,1021.82,0.01,0,0,0,29.618912
2022/04/14 09:49:00.002,n,247,4.68,1.8,11.52,22.1,56.2,1021.92,0.01,0,0,0,29.730416
2022/04/14 09:50:00.000,n,119,9.72,6.84,11.52,22.1,55.6,1021.82,0.01,0,0,0,29.841862
2022/04/14 09:51:00.000,n,179,12.24,9.36,14.76,22.1,54.8,1021.82,0.01,0,0,0,30.167752
2022/04/14 09:52:00.010,n,129,15.48,13.68,17.28,22.1,54.7,1021.82,0.01,0,0,0,30.37857
2022/04/14 09:53:00.002,n,182,6.12,3.24,9.36,22,55.3,1021.92,0.01,0,0,0,30.249272
2022/04/14 09:54:00.000,n,165,13.32,9.36,16.919998,22.1,55.3,1021.82,0.01,0,0,0,30.447674
2022/04/14 09:55:00.000,n,167,6.84,4.32,10.8,22.1,55.3,1021.82,0.01,0,0,0,30.321484
2022/04/14 09:56:00.000,n,172,7.2,4.32,10.08,22.1,55,1021.92,0.01,0,0,0,30.282612
2022/04/14 09:57:00.000,n,183,7.92,5.04,12.96,22.1,55.5,1021.92,0.01,0,0,0,30.40226
2022/04/14 09:58:00.005,n,286,6.48,4.32,8.28,22.1,55.6,1021.82,0.01,0,0,0,30.448436
2022/04/14 09:59:00.002,n,162,9.36,7.2,15.84,22.1,54.2,1021.82,0.01,0,0,0,30.586128
2022/04/14 10:00:00.000,n,225,4.32,3.6,5.4,22.2,54.6,1021.82,0.01,0,0,0,31.57425
2022/04/14 10:01:00.013,n,173,13.32,4.68,20.519998,22.2,54.3,1021.82,0.01,0,0,0,31.676998
2022/04/14 10:02:00.009,n,158,10.440002,7.92,15.12,22.3,53.7,1021.82,0.01,0,0,0,31.473008
2022/04/14 10:03:00.006,n,192,3.24,2.16,4.68,22.2,54.5,1021.82,0.01,0,0,0,32.063866
2022/04/14 10:04:00.000,n,192,10.08,7.92,14.04,22.2,54.1,1021.82,0.01,0,0,0,32.643108
2022/04/14 10:05:00.001,n,158,10.440002,7.92,15.48,22.2,54.1,1021.82,0.01,0,0,0,33.825304
2022/04/14 10:06:00.000,n,153,17.64,14.04,24.119998,22.2,54,1021.72,0.01,0,0,0,34.69694
2022/04/14 10:07:00.000,n,173,16.56,12.6,24.84,22.1,54.6,1021.82,0.01,0,0,0,35.067328
2022/04/14 10:08:00.008,n,167,11.16,9,12.96,22,54.4,1021.82,0.01,0,0,0,36.068956
2022/04/14 10:09:00.005,n,159,11.16,9,15.48,22,55,1021.82,0.01,0,0,0,38.255636
2022/04/14 10:10:00.001,n,116,7.2,4.68,10.440002,22,55.4,1021.82,0.01,0,0,0,38.6759
2022/04/14 10:11:00.000,n,195,10.440002,8.28,12.24,22.2,54.4,1021.82,0.01,0,0,0,37.090816
2022/04/14 10:12:00.012,n,184,9.72,5.76,13.68,22.2,54.5,1021.82,0.01,0,0,0,34.37174
2022/04/14 10:13:00.000,n,201,9.36,4.32,14.4,22.2,54.8,1021.82,0.01,0,0,0,35.220108
2022/04/14 10:14:00.000,n,208,15.48,10.8,18.72,22.3,53.5,1021.82,0.01,0,0,0,31.831722
2022/04/14 10:15:00.003,n,181,11.88,6.48,19.44,22.3,53.1,1021.72,0.01,0,0,0,20.282708
2022/04/14 10:16:00.000,n,135,12.96,10.8,15.12,22.2,53.5,1021.72,0.01,0,0,0,36.808928
2022/04/14 10:17:00.000,n,152,22.319998,18.72,25.56,22.2,53.5,1021.72,0.01,0,0,0,18.40187
2022/04/14 10:18:00.008,n,121,13.32,9.36,20.880002,22.2,53.4,1021.72,0.01,0,0,0,36.366788
2022/04/14 10:19:00.005,n,156,13.32,9,16.56,22.2,53.7,1021.72,0.01,0,0,0,34.355756
2022/04/14 10:20:00.002,n,151,7.56,2.52,11.16,22.2,53.7,1021.82,0.01,0,0,0,38.220464
2022/04/14 10:21:00.016,n,136,10.08,3.6,21.599998,22.3,53.6,1021.82,0.01,0,0,0,35.9214
2022/04/14 10:22:00.000,n,241,5.76,0.72,12.24,22.3,53.6,1021.72,0.01,0,0,0,36.574384
2022/04/14 10:23:00.000,n,124,12.96,11.88,14.4,22.3,53.6,1021.72,0.01,0,0,0,36.091692
2022/04/14 10:24:00.000,n,160,8.64,6.48,15.84,22.4,54.1,1021.72,0.01,0,0,0,36.1277
2022/04/14 10:25:00.005,n,169,18,12.96,22.68,22.5,53.4,1021.72,0.01,0,0,0,36.753636
2022/04/14 10:26:00.003,n,185,18.72,13.68,27.359998,22.7,52.8,1021.72,0.01,0,0,0,36.836948
2022/04/14 10:27:00.000,n,149,15.84,14.04,23.04,22.7,52.9,1021.72,0.01,0,0,0,37.536068
2022/04/14 10:28:00.000,n,143,9.72,8.64,10.8,22.7,52.8,1021.72,0.01,0,0,0,15.801964
2022/04/14 10:29:00.012,n,177,10.8,6.84,14.76,22.6,53.6,1021.72,0.01,0,0,0,14.192048
2022/04/14 10:30:00.008,n,200,6.12,4.32,11.16,22.6,53.1,1021.72,0.01,0,0,0,38.168544
2022/04/14 10:31:00.000,n,173,20.519998,17.64,23.4,22.7,52.6,1021.62,0.01,0,0,0,39.182396
2022/04/14 10:32:00.003,n,178,28.08,24.48,33.839996,22.6,51.7,1021.62,0.01,0,0,0,26.935616
2022/04/14 10:33:00.000,n,124,6.12,5.76,7.2,22.6,52.6,1021.62,0.01,0,0,0,41.360132
2022/04/14 10:34:00.000,n,150,15.48,8.28,25.199998,22.7,51.5,1021.62,0.01,0,0,0,44.047472
2022/04/14 10:35:00.000,n,168,10.440002,7.2,14.76,22.7,52,1021.62,0.01,0,0,0,23.985862
2022/04/14 10:36:00.007,n,158,6.12,1.08,9.36,22.6,52.4,1021.72,0.01,0,0,0,25.224838
2022/04/14 10:37:00.004,n,133,14.4,14.04,15.84,22.6,52.3,1021.62,0.01,0,0,0,26.358834
2022/04/14 10:38:00.002,n,152,8.64,6.84,12.24,22.5,52.9,1021.72,0.01,0,0,0,51.25704
2022/04/14 10:39:00.016,n,172,19.8,12.24,22.68,22.5,52.1,1021.62,0.01,0,0,0,38.0126
2022/04/14 10:40:00.000,n,172,6.84,3.6,17.28,22.5,52.7,1021.72,0.01,0,0,0,34.021548
2022/04/14 10:41:00.000,n,177,19.08,16.919998,20.880002,22.5,52.4,1021.72,0.01,0,0,0,31.163978
2022/04/14 10:42:00.000,n,172,5.76,3.24,10.08,22.4,52.7,1021.72,0.01,0,0,0,29.64714
2022/04/14 10:43:00.004,n,283,2.16,1.44,3.96,22.4,55.5,1021.72,0.01,0,0,0,29.927292
2022/04/14 10:44:00.001,n,301,3.6,3.24,3.96,22.5,55.1,1021.72,0.01,0,0,0,30.769578
2022/04/14 10:45:00.000,n,193,17.28,14.04,20.519998,22.5,52.4,1021.62,0.01,0,0,0,54.317724
2022/04/14 10:46:00.012,n,142,17.64,12.6,21.599998,22.4,53,1021.62,0.01,0,0,0,34.732056
2022/04/14 10:47:00.010,n,172,15.48,7.2,18,22.4,53.1,1021.62,0.01,0,0,0,34.400444
2022/04/14 10:48:00.007,n,156,10.8,9,16.56,22.4,52.9,1021.62,0.01,0,0,0,50.988904
2022/04/14 10:49:00.000,n,144,3.96,1.44,7.2,22.4,53.5,1021.62,0.01,0,0,0,31.147328
2022/04/14 10:50:00.001,n,173,9,5.4,14.04,22.5,53.5,1021.62,0.01,0,0,0,52.172624
2022/04/14 10:51:00.000,n,166,11.52,6.84,15.48,22.6,53.5,1021.62,0.01,0,0,0,33.069782
2022/04/14 10:52:00.000,n,167,6.48,1.08,9.72,22.7,52.8,1021.62,0.01,0,0,0,34.6912
2022/04/14 10:53:00.000,n,196,10.8,8.64,12.24,22.7,51.7,1021.62,0.01,0,0,0,52.71654
2022/04/14 10:54:00.007,n,162,21.96,15.12,24.84,22.7,51.8,1021.62,0.01,0,0,0,51.51676
2022/04/14 10:55:00.004,n,166,17.28,9.72,23.759998,22.8,51.5,1021.52,0.01,0,0,0,53.099288
2022/04/14 10:56:00.001,n,140,11.88,10.8,12.96,22.6,51.6,1021.52,0.01,0,0,0,29.81287
2022/04/14 10:57:00.015,n,111,5.04,3.96,6.84,22.5,51.8,1021.52,0.01,0,0,0,43.196812
2022/04/14 10:58:00.000,n,124,8.28,7.2,9,22.5,52.4,1021.52,0.01,0,0,0,52.403868
2022/04/14 10:59:00.000,n,128,12.6,6.84,14.76,22.6,52.2,1021.52,0.01,0,0,0,39.73646
2022/04/14 11:00:00.000,n,157,4.68,0.36,12.96,22.7,52.9,1021.52,0.01,0,0,0,58.686276
2022/04/14 11:01:00.004,n,187,14.04,10.440002,17.64,22.7,53.4,1021.52,0.01,0,0,0,54.882204
2022/04/14 11:02:00.001,n,173,15.48,10.440002,17.28,22.8,51.9,1021.52,0.01,0,0,0,36.99974
2022/04/14 11:03:00.000,n,162,10.8,8.28,16.2,22.7,52.8,1021.52,0.01,0,0,0,33.594608
2022/04/14 11:04:00.012,n,180,12.96,10.08,15.84,22.8,52.6,1021.52,0.01,0,0,0,29.6138
2022/04/14 11:05:00.009,n,180,12.96,9.36,18.359998,22.8,52.8,1021.52,0.01,0,0,0,28.088722
2022/04/14 11:06:00.006,n,188,11.52,9.36,13.32,22.8,52.8,1021.52,0.01,0,0,0,27.375984
2022/04/14 11:07:00.000,n,116,2.52,1.8,3.6,22.8,53.2,1021.52,0.01,0,0,0,42.566148
2022/04/14 11:08:00.000,n,201,10.08,9,10.8,22.8,52.6,1021.52,0.01,0,0,0,27.683792
2022/04/14 11:09:00.000,n,222,3.96,2.16,6.84,22.7,52.9,1021.52,0.01,0,0,0,26.68499
2022/04/14 11:10:00.000,n,188,8.64,6.12,10.8,22.6,52.6,1021.52,0.01,0,0,0,29.247666
2022/04/14 11:11:00.009,n,152,7.92,4.32,14.4,22.6,52.2,1021.52,0.01,0,0,0,32.154788
2022/04/14 11:12:00.006,n,172,16.2,9.36,17.64,22.5,51.5,1021.52,0.01,0,0,0,57.12076
2022/04/14 11:13:00.003,n,146,10.440002,5.4,15.48,22.4,52.9,1021.52,0.01,0,0,0,36.840992
2022/04/14 11:14:00.001,n,138,14.04,12.96,14.76,22.5,52.3,1021.52,0.01,0,0,0,59.410668
2022/04/14 11:15:00.015,n,162,8.64,5.76,13.32,22.6,53.5,1021.42,0.01,0,0,0,37.37646
2022/04/14 11:16:00.000,n,152,8.28,6.12,9.72,22.6,52,1021.42,0.01,0,0,0,51.01364
2022/04/14 11:17:00.000,n,80,0.36,0,0.72,22.6,52.3,1021.42,0.01,0,0,0,42.345144
2022/04/14 11:18:00.000,n,187,4.32,1.44,8.64,22.8,52.2,1021.42,0.01,0,0,0,44.888056
2022/04/14 11:19:00.004,n,179,3.6,0.72,12.24,22.8,51.4,1021.42,0.01,0,0,0,39.573652
2022/04/14 11:20:00.001,n,192,20.880002,17.28,25.199998,22.8,52.1,1021.22,0.01,0,0,0,39.953004
2022/04/14 11:21:00.000,n,142,12.96,10.8,19.08,22.7,52,1021.32,0.01,0,0,0,40.719604
2022/04/14 11:22:00.011,n,225,4.68,2.16,6.84,22.6,52.2,1021.42,0.01,0,0,0,40.284576
2022/04/14 11:23:00.008,n,161,7.56,2.88,10.440002,22.6,52,1021.32,0.01,0,0,0,48.987676
2022/04/14 11:24:00.006,n,200,5.4,2.16,9,22.6,53.2,1021.42,0.01,0,0,0,34.334124
2022/04/14 11:25:00.000,n,188,10.08,8.28,14.04,22.6,52.2,1021.32,0.01,0,0,0,55.502664
2022/04/14 11:26:00.000,n,162,13.32,9.36,23.4,22.6,52.6,1021.32,0.01,0,0,0,55.450744
2022/04/14 11:27:00.000,n,135,9.72,8.28,13.32,22.6,52.6,1021.32,0.01,0,0,0,54.55288
2022/04/14 11:28:00.007,n,205,10.08,6.84,14.4,22.7,52.6,1021.32,0.01,0,0,0,51.439172
2022/04/14 11:29:00.004,n,139,16.919998,10.8,23.759998,22.8,52.3,1021.22,0.01,0,0,0,53.293592
2022/04/14 11:30:00.001,n,110,7.56,5.4,10.440002,22.9,52.3,1021.22,0.01,0,0,0,30.107192
2022/04/14 11:31:00.000,n,152,13.32,10.08,15.84,23.1,51.4,1021.22,0.01,0,0,0,36.656496
2022/04/14 11:32:00.013,n,171,10.440002,7.2,13.68,23.1,52.1,1021.22,0.01,0,0,0,30.361938
2022/04/14 11:33:00.009,n,180,10.440002,5.76,13.32,23,52,1021.22,0.01,0,0,0,52.626648
2022/04/14 11:34:00.000,n,264,4.32,2.16,4.68,23,52.7,1021.22,0.01,0,0,0,53.434716
2022/04/14 11:35:00.004,n,192,3.24,2.16,5.04,23,52.1,1021.12,0.01,0,0,0,54.682388
2022/04/14 11:36:00.001,n,151,18.359998,15.48,24.119998,23.2,51.3,1021.12,0.01,0,0,0,57.214012
2022/04/14 11:37:00.000,n,163,15.84,12.6,18,23.1,51.4,1021.12,0.01,0,0,0,60.729448
2022/04/14 11:38:00.000,n,150,12.24,6.84,18,23.1,51.7,1021.12,0.01,0,0,0,63.89044
2022/04/14 11:39:00.009,n,165,23.759998,16.56,32.039998,23.1,51.3,1021.02,0.01,0,0,0,63.070392
2022/04/14 11:40:00.006,n,173,10.8,8.28,14.04,23.2,51.4,1021.12,0.01,0,0,0,39.307976
2022/04/14 11:41:00.005,n,153,5.76,3.96,10.440002,23.2,51.9,1021.02,0.01,0,0,0,34.472808
2022/04/14 11:42:00.002,n,189,15.12,10.8,17.28,23.3,52.1,1021.02,0.01,0,0,0,31.80891
2022/04/14 11:43:00.000,n,209,7.2,6.12,8.64,23.3,51.8,1021.12,0.01,0,0,0,30.096836
2022/04/14 11:44:00.000,n,202,9.72,8.28,10.440002,23.1,51.2,1021.02,0.01,0,0,0,29.841614
2022/04/14 11:45:00.000,n,187,13.32,5.4,20.880002,23,51.2,1020.92,0.01,0,0,0,29.870262
2022/04/14 11:46:00.000,n,160,30.239998,27.359998,33.839996,22.9,51.1,1021.02,0.01,0,0,0,29.26052
2022/04/14 11:47:00.005,n,167,28.44,26.64,32.039998,22.8,51.1,1021.02,0.01,0,0,0,28.288116
