"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/02 08:07:00.000,n,267,1.44,0.36,1.8,21.2,69.1,1015.82,0,0,0,0,585.69512
2022/04/02 08:08:00.000,n,236,3.24,2.52,3.96,21.2,68.6,1015.72,0,0,0,0,582.99616
2022/04/02 08:09:00.000,n,228,1.08,0.72,1.8,21.3,69,1015.72,0,0,0,0,585.60864
2022/04/02 08:10:00.002,n,199,2.88,2.16,3.24,21.4,68.3,1015.72,0,0,0,0,581.91356
2022/04/02 08:11:00.000,n,173,3.96,3.6,4.32,21.4,67.8,1015.62,0,0,0,0,578.41968
2022/04/02 08:12:00.000,n,239,4.68,4.32,5.04,21.4,68,1015.62,0,0,0,0,575.9398
2022/04/02 08:13:00.010,n,260,4.32,3.6,5.04,21.5,68,1015.72,0,0,0,0,582.14612
2022/04/02 08:14:00.007,n,280,7.2,6.48,7.92,21.5,67.4,1015.72,0,0,0,0,581.3246
2022/04/02 08:15:00.004,n,284,4.32,3.24,5.4,21.6,69.1,1015.72,0,0,0,0,579.5924
2022/04/02 08:16:00.000,n,253,4.32,3.96,4.68,21.6,67.1,1015.82,0,0,0,0,574.37584
2022/04/02 08:17:00.000,n,246,5.76,4.68,6.12,21.6,67.7,1015.82,0,0,0,0,577.12092
2022/04/02 08:18:00.000,n,276,8.64,7.92,9.72,21.6,68.2,1015.92,0,0,0,0,576.8728
2022/04/02 08:19:00.003,n,268,2.52,2.52,3.24,21.7,68.7,1015.92,0,0,0,0,574.49304
2022/04/02 08:20:00.001,n,165,7.56,2.88,12.6,21.7,67.5,1015.92,0,0,0,0,569.62428
2022/04/02 08:21:00.000,n,139,7.56,4.68,8.28,21.7,67.3,1016.02,0,0,0,0,574.8144
2022/04/02 08:22:00.012,n,148,1.08,0.72,1.08,21.7,67.4,1016.02,0,0,0,0,569.85772
2022/04/02 08:23:00.009,n,261,5.04,4.68,5.4,21.8,67,1016.02,0,0,0,0,568.91624
2022/04/02 08:24:00.006,n,278,8.64,8.64,9,21.8,66.300004,1016.02,0,0,0,0,570.08388
2022/04/02 08:25:00.000,n,249,3.6,2.88,4.32,21.8,66.300004,1016.02,0,0,0,0,569.7614
2022/04/02 08:26:00.000,n,170,5.04,1.44,10.08,21.9,66.6,1016.02,0,0,0,0,566.73132
2022/04/02 08:27:00.000,n,160,7.56,3.96,9.36,21.8,65.699996,1016.02,0,0,0,0,568.04632
2022/04/02 08:28:00.000,n,140,5.04,3.6,6.12,21.8,66,1016.02,0,0,0,0,570.4978
2022/04/02 08:29:00.005,n,267,5.4,4.68,6.48,21.9,67.9,1016.02,0,0,0,0,565.97844
2022/04/02 08:30:00.003,n,225,3.24,1.8,3.96,22,66.4,1016.02,0,0,0,0,568.36768
2022/04/02 08:31:00.000,n,246,1.44,1.44,1.8,22.1,65.9,1016.02,0,0,0,0,570.62232
2022/04/02 08:32:00.012,n,284,6.48,5.76,7.2,22.1,64.5,1016.02,0,0,0,0,568.68904
2022/04/02 08:33:00.009,n,321,6.12,4.32,9.36,22.1,66,1016.02,0,0,0,0,565.1664
2022/04/02 08:34:00.000,n,267,6.48,5.76,7.2,22.1,64.6,1016.02,0,0,0,0,563.6222
2022/04/02 08:35:00.003,n,248,2.88,1.44,4.68,22.1,64.699996,1015.92,0,0,0,0,566.13196
2022/04/02 08:36:00.000,n,206,2.52,2.52,2.88,22.1,64.699996,1015.92,0,0,0,0,565.98736
2022/04/02 08:37:00.000,n,236,5.76,5.04,6.48,22.2,64.199996,1015.92,0,0,0,0,566.80584
2022/04/02 08:38:00.000,n,218,1.8,1.44,2.52,22.2,64.199996,1015.92,0,0,0,0,561.68896
2022/04/02 08:39:00.007,n,150,1.8,1.44,2.16,22.3,63.8,1015.92,0,0,0,0,563.47728
2022/04/02 08:40:00.004,n,121,6.12,5.04,7.92,22.3,63.2,1015.92,0,0,0,0,556.90748
2022/04/02 08:41:00.001,n,202,6.84,4.68,10.08,22.3,62.8,1015.92,0,0,0,0,554.63544
2022/04/02 08:42:00.015,n,180,6.48,4.32,9,22.4,62.8,1015.92,0,0,0,0,552.5514
2022/04/02 08:43:00.000,n,198,6.48,4.68,8.28,22.4,62.2,1015.92,0,0,0,0,557.9222
2022/04/02 08:44:00.000,n,202,2.16,1.8,2.88,22.3,62.1,1015.92,0,0,0,0,556.13476
2022/04/02 08:45:00.000,n,167,1.8,0.72,3.24,22.3,62.2,1015.92,0,0,0,0,555.42736
2022/04/02 08:46:00.004,n,213,2.16,1.44,2.88,22.4,62.5,1015.92,0,0,0,0,552.64844
2022/04/02 08:47:00.000,n,211,1.8,1.08,2.88,22.5,62.2,1015.92,0,0,0,0,554.13072
2022/04/02 08:48:00.010,n,111,3.96,3.6,4.32,22.7,61.3,1015.92,0,0,0,0,556.42348
2022/04/02 08:49:00.007,n,122,4.68,3.96,5.4,22.7,60.8,1015.92,0,0,0,0,546.27636
2022/04/02 08:50:00.004,n,82,2.88,0.72,3.96,22.7,61.8,1015.92,0,0,0,0,547.30848
2022/04/02 08:51:00.001,n,332,1.8,1.08,2.52,22.8,61.9,1015.92,0,0,0,0,548.70776
2022/04/02 08:52:00.000,n,75,0.36,0,1.08,23,62.6,1015.92,0,0,0,0,549.53908
2022/04/02 08:53:00.000,n,169,1.44,0,6.84,23.2,60.2,1016.02,0,0,0,0,540.93068
2022/04/02 08:54:00.000,n,117,2.16,1.44,2.52,23.2,59.7,1016.02,0,0,0,0,545.3618
2022/04/02 08:55:00.005,n,178,5.4,1.8,8.64,23.2,59.4,1016.02,0,0,0,0,540.29272
2022/04/02 08:56:00.000,n,20,4.68,2.88,5.4,23.2,60.5,1016.02,0,0,0,0,540.41784
2022/04/02 08:57:00.000,n,66,1.44,0.36,2.16,23.3,59.7,1016.02,0,0,0,0,537.01788
2022/04/02 08:58:00.009,n,250,1.08,0.36,1.8,23.5,59.6,1016.02,0,0,0,0,537.79272
2022/04/02 08:59:00.006,n,83,1.08,0.72,1.44,23.6,58.6,1016.02,0,0,0,0,536.464
2022/04/02 09:00:00.004,n,170,2.52,1.44,3.96,23.7,58.5,1016.02,0,0,0,0,535.31868
2022/04/02 09:01:00.001,n,162,1.44,0,7.92,23.6,59.1,1015.92,0,0,0,0,532.7442
2022/04/02 09:02:00.000,n,166,9,4.68,16.2,23.6,58.9,1015.92,0,0,0,0,526.33064
2022/04/02 09:03:00.000,n,168,7.56,4.68,10.08,23.5,58.4,1015.92,0,0,0,0,529.96468
2022/04/02 09:04:00.000,n,172,2.16,1.8,3.24,23.3,59,1015.92,0,0,0,0,525.9966
2022/04/02 09:05:00.003,n,234,1.08,1.08,1.44,23.2,59.3,1015.82,0,0,0,0,527.50684
2022/04/02 09:06:00.001,n,85,3.24,1.44,4.32,23.2,59.6,1015.82,0,0,0,0,526.8456
2022/04/02 09:07:00.000,n,284,1.44,0.36,7.92,23.4,59.9,1015.82,0,0,0,0,527.05336
2022/04/02 09:08:00.012,n,330,1.44,0.72,2.16,23.6,59.2,1015.72,0,0,0,0,524.24852
2022/04/02 09:09:00.009,n,26,3.6,3.24,3.96,23.7,58.8,1015.72,0,0,0,0,523.73732
2022/04/02 09:10:00.000,n,96,2.88,2.52,3.24,23.9,58.7,1015.72,0,0,0,0,520.61292
2022/04/02 09:11:00.003,n,128,1.44,0.72,1.8,24.1,57.9,1015.72,0,0,0,0,520.30104
2022/04/02 09:12:00.001,n,115,7.2,6.84,7.92,24.2,56.8,1015.82,0,0,0,0,520.00356
2022/04/02 09:13:00.000,n,163,6.12,3.6,9.72,24,57.5,1015.82,0,0,0,0,511.90292
2022/04/02 09:14:00.000,n,119,5.76,5.4,7.2,23.9,57.4,1015.82,0,0,0,0,515.41124
2022/04/02 09:15:00.007,n,132,9,7.92,13.32,23.8,58,1015.92,0,0,0,0,510.30608
2022/04/02 09:16:00.002,n,160,4.68,1.44,8.64,23.6,57.9,1015.92,0,0,0,0,510.93868
2022/04/02 09:17:00.000,n,210,7.2,6.48,8.64,23.5,58.2,1015.92,0,0,0,0,506.1392
2022/04/02 09:18:00.012,n,199,4.68,4.32,4.68,23.4,58.3,1016.02,0,0,0,0,510.44768
2022/04/02 09:19:00.000,n,220,2.88,2.52,3.6,23.4,58.5,1016.02,0,0,0,0,505.44492
2022/04/02 09:20:00.000,n,296,4.32,3.6,4.68,23.4,58.5,1016.02,0,0,0,0,504.765
2022/04/02 09:21:00.005,n,247,2.88,2.52,3.6,23.5,59.4,1016.02,0,0,0,0,504.36156
2022/04/02 09:22:00.002,n,268,3.24,2.52,3.96,23.7,58.7,1015.92,0,0,0,0,504.27916
2022/04/02 09:23:00.000,n,252,0.72,0.36,1.08,23.8,58.7,1016.02,0,0,0,0,502.31992
2022/04/02 09:24:00.000,n,195,1.8,1.08,2.16,23.9,58.3,1015.92,0,0,0,0,501.56368
2022/04/02 09:25:00.010,n,95,1.44,0.36,3.6,24,58.1,1016.02,0,0,0,0,503.66636
2022/04/02 09:26:00.007,n,244,0.72,0,1.08,24.3,57.4,1016.02,0,0,0,0,499.45968
2022/04/02 09:27:00.005,n,37,2.52,1.08,3.6,24.4,56.7,1016.02,0,0,0,0,501.86448
2022/04/02 09:28:00.000,n,207,0.36,0.36,0.72,24.6,56.6,1016.02,0,0,0,0,495.13076
2022/04/02 09:29:00.000,n,358,2.52,0.36,6.84,24.7,56.6,1016.02,0,0,0,0,483.42696
2022/04/02 09:30:00.000,n,356,4.68,1.8,6.84,24.8,56.5,1016.02,0,0,0,0,484.69316
2022/04/02 09:31:00.000,n,18,8.28,3.24,11.52,24.9,55.3,1016.02,0,0,0,0,490.25896
2022/04/02 09:32:00.007,n,356,9.72,6.48,11.88,24.9,54.9,1016.02,0,0,0,0,486.04904
2022/04/02 09:33:00.004,n,181,0.72,0.36,0.72,24.7,55.8,1016.02,0,0,0,0,484.38432
2022/04/02 09:34:00.001,n,272,2.88,0.36,4.68,24.7,57.3,1016.02,0,0,0,0,483.44956
2022/04/02 09:35:00.014,n,336,2.88,1.44,3.96,24.8,55.7,1016.02,0,0,0,0,475.99168
2022/04/02 09:36:00.010,n,12,2.88,1.8,4.32,24.9,55,1016.02,0,0,0,0,468.57408
2022/04/02 09:37:00.000,n,37,4.68,3.96,5.4,24.7,54.7,1016.02,0,0,0,0,474.3912
2022/04/02 09:38:00.002,n,27,4.68,3.96,5.4,24.5,55.9,1016.02,0,0,0,0,472.67644
2022/04/02 09:39:00.000,n,9,5.04,3.6,9.36,24.5,55,1016.02,0,0,0,0,466.51372
2022/04/02 09:40:00.000,n,55,3.96,3.6,4.68,24.5,54.9,1016.02,0,0,0,0,466.54392
2022/04/02 09:41:00.000,n,337,3.24,1.44,6.48,24.5,55.2,1016.02,0,0,0,0,466.52132
2022/04/02 09:42:00.008,n,37,2.88,2.52,3.6,24.5,54.7,1016.02,0,0,0,0,466.16612
2022/04/02 09:43:00.005,n,134,0.72,0.36,0.72,24.4,55.2,1016.02,0,0,0,0,463.05788
2022/04/02 09:44:00.001,n,127,1.44,0.36,2.16,24.5,56.1,1016.02,0,0,0,0,458.949
2022/04/02 09:45:00.015,n,33,5.76,3.96,7.2,24.6,55.1,1016.02,0,0,0,0,456.12248
2022/04/02 09:46:00.000,n,33,6.12,3.24,7.92,24.7,54.8,1015.92,0,0,0,0,458.75156
2022/04/02 09:47:00.000,n,18,6.84,5.04,11.52,24.8,54.1,1015.92,0,0,0,0,458.18972
2022/04/02 09:48:00.000,n,146,2.52,1.08,4.68,24.8,54.7,1015.92,0,0,0,0,456.32756
2022/04/02 09:49:00.005,n,42,5.04,3.24,6.12,24.9,53.9,1016.02,0,0,0,0,452.38436
2022/04/02 09:50:00.003,n,65,4.32,3.6,5.4,24.8,55,1015.92,0,0,0,0,447.10912
2022/04/02 09:51:00.000,n,28,3.24,0.72,4.32,24.8,53.9,1015.92,0,0,0,0,447.5506
2022/04/02 09:52:00.009,n,58,3.6,2.16,5.4,24.7,54.7,1015.92,0,0,0,0,446.75104
2022/04/02 09:53:00.007,n,36,3.6,1.8,7.56,24.7,54.4,1015.92,0,0,0,0,448.37244
2022/04/02 09:54:00.004,n,20,5.4,4.32,8.64,24.8,53.2,1015.92,0,0,0,0,441.34972
2022/04/02 09:55:00.001,n,0,10.440002,7.2,12.24,24.7,53.9,1015.92,0,0,0,0,448.77528
2022/04/02 09:56:00.000,n,355,5.4,5.04,5.4,24.8,53.6,1015.92,0,0,0,0,434.05816
2022/04/02 09:57:00.000,n,8,3.96,2.88,5.4,24.8,54,1015.92,0,0,0,0,437.80632
2022/04/02 09:58:00.000,n,49,6.84,5.76,9.36,24.9,53.4,1015.92,0,0,0,0,441.12788
2022/04/02 09:59:00.004,n,358,4.68,3.6,5.76,24.9,53.4,1015.92,0,0,0,0,436.18156
2022/04/02 10:00:00.002,n,70,2.52,1.8,4.68,25,54.4,1015.92,0,0,0,0,432.76604
2022/04/02 10:01:00.000,n,45,2.88,0.36,6.12,25.3,53.2,1015.92,0,0,0,0,439.72832
2022/04/02 10:02:00.012,n,110,2.52,1.8,4.32,25.3,53.4,1015.92,0,0,0,0,440.24864
2022/04/02 10:03:00.009,n,31,8.28,5.4,9.72,25.4,52.8,1015.92,0,0,0,0,430.11712
2022/04/02 10:04:00.000,n,20,10.8,10.440002,11.16,25.3,52.4,1015.92,0,0,0,0,422.70564
2022/04/02 10:05:00.002,n,17,11.52,10.8,12.6,24.8,52.7,1015.92,0,0,0,0,420.6118
2022/04/02 10:06:00.000,n,14,10.08,10.08,10.440002,24.4,53.4,1015.92,0,0,0,0,418.59184
2022/04/02 10:07:00.000,n,6,7.2,6.12,9.72,24.3,54.5,1015.92,0,0,0,0,420.71924
2022/04/02 10:08:00.000,n,36,5.4,2.52,7.56,24.4,55.5,1015.82,0,0,0,0,420.63292
2022/04/02 10:09:00.006,n,28,9.36,7.2,12.96,24.7,54.1,1015.82,0,0,0,0,429.13392
2022/04/02 10:10:00.003,n,32,6.48,4.32,9,25,54.3,1015.82,0,0,0,0,413.34136
2022/04/02 10:11:00.000,n,6,5.4,1.08,9,25.3,53.3,1015.82,0,0,0,0,425.3726
2022/04/02 10:12:00.014,n,40,3.96,0.72,6.84,25.3,52.6,1015.82,0,0,0,0,423.4314
2022/04/02 10:13:00.000,n,26,7.92,5.76,11.52,25.3,53.7,1015.82,0,0,0,0,434.71284
2022/04/02 10:14:00.000,n,9,7.56,5.4,10.8,25.3,52.6,1015.92,0,0,0,0,438.55804
2022/04/02 10:15:00.005,n,31,2.52,1.44,3.6,25.3,52.9,1015.92,0,0,0,0,417.23756
2022/04/02 10:16:00.002,n,17,3.6,1.44,6.12,25.3,53,1015.82,0,0,0,0,421.76088
2022/04/02 10:17:00.000,n,20,10.8,9.36,12.6,25.4,53.7,1015.82,0,0,0,0,422.7112
2022/04/02 10:18:00.000,n,10,5.4,5.04,5.76,25.5,52.3,1015.82,0,0,0,0,420.24168
2022/04/02 10:19:00.009,n,121,3.24,2.88,3.96,25.5,52.3,1015.82,0,0,0,0,418.5904
2022/04/02 10:20:00.006,n,83,5.04,3.96,7.2,25.4,52.7,1015.82,0,0,0,0,418.14484
2022/04/02 10:21:00.003,n,83,5.76,2.88,14.76,25.4,52.2,1015.82,0,0,0,0,123.30398
2022/04/02 10:22:00.001,n,18,2.88,2.52,3.6,25.4,52.2,1015.82,0,0,0,0,116.52036
2022/04/02 10:23:00.000,n,104,1.8,1.08,2.52,25.4,52.3,1015.82,0,0,0,0,413.63464
2022/04/02 10:24:00.000,n,198,1.8,0.36,6.84,25.4,52.9,1015.82,0,0,0,0,403.39964
2022/04/02 10:25:00.000,n,358,7.56,5.76,12.6,25.5,52.1,1015.82,0,0,0,0,403.61604
2022/04/02 10:26:00.005,n,348,3.96,2.88,4.32,25.6,52.1,1015.82,0,0,0,0,410.35064
2022/04/02 10:27:00.003,n,164,7.56,0.72,12.24,25.8,52.9,1015.82,0,0,0,0,410.12024
2022/04/02 10:28:00.000,n,65,4.68,3.24,6.12,26,51.6,1015.82,0,0,0,0,412.26196
2022/04/02 10:29:00.013,n,35,4.32,1.44,7.2,25.9,50.8,1015.82,0,0,0,0,415.4294
2022/04/02 10:30:00.010,n,96,3.24,2.88,3.96,25.6,50.9,1015.82,0,0,0,0,412.35412
2022/04/02 10:31:00.000,n,248,2.88,1.08,3.6,25.5,52.2,1015.82,0,0,0,0,408.11156
2022/04/02 10:32:00.003,n,108,2.52,0.72,7.92,25.5,52,1015.72,0,0,0,0,405.06712
2022/04/02 10:33:00.000,n,352,2.52,0.36,5.04,25.8,51.3,1015.72,0,0,0,0,399.86604
2022/04/02 10:34:00.000,n,19,2.16,1.08,3.96,26,50.7,1015.72,0,0,0,0,397.3404
2022/04/02 10:35:00.000,n,25,2.52,1.44,3.24,26.2,50.5,1015.72,0,0,0,0,119.84024
2022/04/02 10:36:00.007,n,7,7.92,2.16,12.24,26.3,50.5,1015.72,0,0,0,0,402.25616
2022/04/02 10:37:00.004,n,0,1.8,1.44,2.52,26.2,49.9,1015.72,0,0,0,0,405.5802
2022/04/02 10:38:00.000,n,47,4.32,3.24,6.48,26.3,50.1,1015.62,0,0,0,0,366.74416
2022/04/02 10:39:00.013,n,344,3.96,1.44,8.28,26.5,49.7,1015.62,0,0,0,0,282.66058
2022/04/02 10:40:00.000,n,62,2.52,1.44,5.04,26.5,49.9,1015.62,0,0,0,0,403.08692
2022/04/02 10:41:00.000,n,328,1.08,0.36,2.16,26.6,51.8,1015.62,0,0,0,0,401.84272
2022/04/02 10:42:00.004,n,314,5.04,0.72,6.84,26.7,51.6,1015.52,0,0,0,0,408.26912
2022/04/02 10:43:00.001,n,243,4.68,3.24,6.48,26.7,49.4,1015.52,0,0,0,0,409.50844
2022/04/02 10:44:00.000,n,239,0.72,0.36,0.72,26.7,49.2,1015.52,0,0,0,0,360.72728
2022/04/02 10:45:00.000,n,329,3.96,1.44,5.76,26.7,52,1015.52,0,0,0,0,418.31764
2022/04/02 10:46:00.010,n,250,6.84,5.76,8.28,26.9,49.7,1015.52,0,0,0,0,415.89516
2022/04/02 10:47:00.007,n,187,8.28,3.24,12.24,26.8,48.7,1015.52,0,0,0,0,412.27364
2022/04/02 10:48:00.005,n,252,2.88,2.52,2.88,26.7,48.3,1015.52,0,0,0,0,410.83776
2022/04/02 10:49:00.000,n,356,1.44,0,8.28,26.6,48.6,1015.52,0,0,0,0,147.91154
2022/04/02 10:50:00.001,n,354,9.36,7.2,14.76,26.6,47.8,1015.42,0,0,0,0,160.30186
2022/04/02 10:51:00.000,n,347,3.6,3.24,4.68,26.5,49.8,1015.42,0,0,0,0,405.76604
2022/04/02 10:52:00.000,n,342,3.96,3.6,5.4,26.4,49.2,1015.42,0,0,0,0,264.3439
2022/04/02 10:53:00.008,n,245,4.32,3.24,5.04,26.4,50,1015.32,0,0,0,0,150.82276
2022/04/02 10:54:00.005,n,292,5.76,5.04,6.84,26.5,49.6,1015.32,0,0,0,0,311.38736
2022/04/02 10:55:00.002,n,318,2.16,1.44,2.88,26.5,52.6,1015.32,0,0,0,0,372.32088
2022/04/02 10:56:00.000,n,5,10.08,6.84,14.04,26.6,47.8,1015.32,0,0,0,0,198.47994
2022/04/02 10:57:00.013,n,16,7.56,5.76,10.08,26.4,47.8,1015.32,0,0,0,0,162.24826
2022/04/02 10:58:00.000,n,15,1.8,1.08,5.4,26.2,48.9,1015.32,0,0,0,0,154.35578
2022/04/02 10:59:00.000,n,27,3.24,0.72,5.4,26.2,49.1,1015.32,0,0,0,0,171.27384
2022/04/02 11:00:00.004,n,261,8.28,4.68,10.08,26.4,50.9,1015.32,0,0,0,0,397.66452
2022/04/02 11:01:00.001,n,280,3.24,1.44,4.68,26.4,50.8,1015.32,0,0,0,0,137.68814
2022/04/02 11:02:00.000,n,303,6.48,3.96,8.64,26.4,54.6,1015.32,0,0,0,0,318.9777
2022/04/02 11:03:00.000,n,353,1.44,0.36,2.52,26.4,50.5,1015.32,0,0,0,0,375.60336
2022/04/02 11:04:00.009,n,6,10.440002,9.36,12.6,26.4,48.1,1015.32,0,0,0,0,359.32864
2022/04/02 11:05:00.006,n,45,4.68,2.88,10.440002,26.4,48.6,1015.32,0,0,0,0,369.35976
2022/04/02 11:06:00.003,n,33,5.76,4.32,9,26.5,49.8,1015.32,0,0,0,0,194.87338
2022/04/02 11:07:00.001,n,48,3.6,1.44,8.64,26.5,49.5,1015.32,0,0,0,0,168.91268
2022/04/02 11:08:00.000,n,2,7.56,5.4,11.52,26.5,48.1,1015.32,0,0,0,0,370.1102
2022/04/02 11:09:00.000,n,3,9.72,7.2,11.88,26.5,48.5,1015.22,0,0,0,0,391.61808
2022/04/02 11:10:00.000,n,100,5.4,3.96,7.2,26.5,48.7,1015.22,0,0,0,0,267.03524
2022/04/02 11:11:00.006,n,26,7.2,2.88,12.24,26.5,47.7,1015.22,0,0,0,0,140.12984
2022/04/02 11:12:00.003,n,207,5.04,2.52,7.56,26.5,48.8,1015.22,0,0,0,0,134.5471
2022/04/02 11:13:00.000,n,287,5.76,5.04,6.48,26.5,49.7,1015.22,0,0,0,0,139.2673
2022/04/02 11:14:00.013,n,264,6.48,5.4,8.64,26.5,48.4,1015.22,0,0,0,0,234.46384
2022/04/02 11:15:00.010,n,200,3.96,1.44,6.84,26.3,50.1,1015.22,0,0,0,0,159.97592
2022/04/02 11:16:00.000,n,223,5.76,4.68,6.48,26.2,49.1,1015.22,0,0,0,0,148.79236
2022/04/02 11:17:00.000,n,223,4.68,3.96,5.4,26.2,48.4,1015.22,0,0,0,0,151.33894
2022/04/02 11:18:00.001,n,253,2.88,2.16,3.96,26.1,48.3,1015.22,0,0,0,0,147.80672
2022/04/02 11:19:00.000,n,168,3.24,1.8,5.04,26,49.2,1015.12,0,0,0,0,168.1055
2022/04/02 11:20:00.000,n,165,9.36,4.68,12.24,25.9,48.7,1015.12,0,0,0,0,238.96456
2022/04/02 11:21:00.008,n,155,7.92,2.52,15.12,25.8,49.1,1015.12,0,0,0,0,179.07322
2022/04/02 11:22:00.005,n,168,7.56,5.76,12.24,25.7,49.3,1015.12,0,0,0,0,128.9493
2022/04/02 11:23:00.002,n,145,5.04,3.24,6.48,25.7,50.4,1015.12,0,0,0,0,117.28498
2022/04/02 11:24:00.000,n,182,4.32,4.32,5.04,25.6,49.2,1015.12,0,0,0,0,112.43122
2022/04/02 11:25:00.000,n,189,7.56,5.76,9.36,25.6,49.5,1015.02,0,0,0,0,111.25524
2022/04/02 11:26:00.000,n,207,6.12,5.4,9,25.5,50.4,1015.02,0,0,0,0,111.64268
2022/04/02 11:27:00.000,n,170,3.96,3.24,4.32,25.5,51.5,1015.02,0,0,0,0,113.72176
2022/04/02 11:28:00.005,n,141,6.48,5.4,6.84,25.4,50.8,1015.02,0,0,0,0,115.90838
2022/04/02 11:29:00.004,n,132,6.48,6.12,6.48,25.4,50.3,1015.02,0,0,0,0,120.15984
2022/04/02 11:30:00.002,n,142,5.04,4.68,6.12,25.4,50.7,1014.92,0,0,0,0,123.51148
2022/04/02 11:31:00.000,n,184,4.32,3.6,6.48,25.4,50.9,1014.92,0,0,0,0,124.37558
2022/04/02 11:32:00.013,n,208,2.16,1.08,3.96,25.4,50.9,1014.92,0,0,0,0,122.91376
2022/04/02 11:33:00.010,n,208,3.24,2.16,5.76,25.4,51.8,1014.92,0,0,0,0,114.79098
2022/04/02 11:34:00.000,n,151,1.08,0,2.52,25.5,50.9,1014.82,0,0,0,0,108.49436
2022/04/02 11:35:00.000,n,168,7.92,4.32,9.36,25.5,51.3,1014.82,0,0,0,0,101.91584
2022/04/02 11:36:00.000,n,154,2.88,1.08,5.4,25.6,52.2,1014.82,0,0,0,0,98.716904
2022/04/02 11:37:00.000,n,158,3.96,1.08,6.84,25.6,51.9,1014.82,0,0,0,0,101.01792
2022/04/02 11:38:00.000,n,267,2.16,1.44,2.52,25.6,52.3,1014.82,0,0,0,0,104.11172
2022/04/02 11:39:00.006,n,258,1.8,1.44,2.16,25.7,52.7,1014.82,0,0,0,0,101.18646
2022/04/02 11:40:00.004,n,166,6.12,3.24,9.36,25.7,52.1,1014.82,0,0,0,0,98.633496
2022/04/02 11:41:00.001,n,189,3.6,3.24,3.96,25.7,52.1,1014.82,0,0,0,0,95.624984
2022/04/02 11:42:00.011,n,250,4.32,2.16,4.68,25.7,51.2,1014.82,0,0,0,0,95.32892
2022/04/02 11:43:00.000,n,237,3.6,3.24,3.6,25.7,51.5,1014.82,0,0,0,0,98.846704
2022/04/02 11:44:00.000,n,229,2.52,1.08,3.6,25.7,51.7,1014.82,0,0,0,0,101.16826
2022/04/02 11:45:00.002,n,188,2.16,1.08,6.12,25.6,51.2,1014.82,0,0,0,0,102.46334
2022/04/02 11:46:00.000,n,257,5.4,4.68,6.48,25.6,50.9,1014.82,0,0,0,0,104.09738
2022/04/02 11:47:00.000,n,231,4.32,3.24,5.04,25.6,51,1014.72,0,0,0,0,103.33848
2022/04/02 11:48:00.009,n,190,3.24,2.52,3.96,25.6,51.3,1014.72,0,0,0,0,102.74556
2022/04/02 11:49:00.006,n,177,3.96,3.24,5.4,25.5,51.7,1014.72,0,0,0,0,102.02028
2022/04/02 11:50:00.003,n,137,3.24,2.16,4.32,25.5,51.9,1014.72,0,0,0,0,103.34892
2022/04/02 11:51:00.001,n,165,5.04,3.24,9,25.5,51.8,1014.72,0,0,0,0,106.0585
2022/04/02 11:52:00.000,n,176,2.52,0.36,4.32,25.5,51.8,1014.72,0,0,0,0,119.74046
2022/04/02 11:53:00.000,n,187,9,6.84,11.88,25.5,52.4,1014.72,0,0,0,0,294.16424
2022/04/02 11:54:00.000,n,179,9.36,6.84,11.52,25.5,51.5,1014.72,0,0,0,0,305.38312
2022/04/02 11:55:00.004,n,197,4.68,4.32,7.92,25.5,51.6,1014.72,0,0,0,0,311.25378
2022/04/02 11:56:00.001,n,178,11.88,9.36,18.72,25.6,51.8,1014.72,0,0,0,0,171.1549
2022/04/02 11:57:00.000,n,171,6.84,3.96,8.64,25.7,51.4,1014.72,0,0,0,0,154.55078
2022/04/02 11:58:00.013,n,170,7.2,6.12,11.88,25.8,51.5,1014.72,0,0,0,0,141.53648
2022/04/02 11:59:00.009,n,156,4.68,3.96,5.04,25.8,51.6,1014.72,0,0,0,0,135.25942
2022/04/02 12:00:00.007,n,279,4.32,3.24,5.04,25.8,52.7,1014.72,0,0,0,0,129.88178
2022/04/02 12:01:00.000,n,247,1.08,0.36,1.8,25.9,52.1,1014.72,0,0,0,0,127.7188
2022/04/02 12:02:00.001,n,140,5.76,3.24,11.16,26,51.5,1014.62,0,0,0,0,123.0014
2022/04/02 12:03:00.000,n,183,9,4.68,16.56,25.9,51.2,1014.62,0,0,0,0,118.8978
2022/04/02 12:04:00.000,n,161,7.56,3.96,15.48,25.8,51.1,1014.62,0,0,0,0,114.21424
2022/04/02 12:05:00.007,n,165,7.2,4.68,10.08,25.8,51.4,1014.62,0,0,0,0,108.49734
2022/04/02 12:06:00.003,n,121,3.96,0.72,9.36,25.7,51.9,1014.62,0,0,0,0,103.44134
2022/04/02 12:07:00.000,n,182,3.6,1.8,6.48,25.7,51.4,1014.62,0,0,0,0,98.382456
2022/04/02 12:08:00.014,n,170,4.68,1.8,7.92,25.7,51.8,1014.62,0,0,0,0,93.893568
2022/04/02 12:09:00.011,n,317,1.44,0.36,1.8,25.8,52.1,1014.62,0,0,0,0,90.035112
