"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/17 08:06:00.013,n,242,2.52,2.16,2.88,19.5,68.7,1019.52,0,0,0,0,20.126572
2022/04/17 08:07:00.000,n,166,9.72,7.2,14.04,19.5,68.3,1019.52,0,0,0,0,20.228158
2022/04/17 08:08:00.000,n,229,4.68,3.6,5.76,19.4,68.4,1019.52,0,0,0,0,20.37468
2022/04/17 08:09:00.005,n,184,5.4,2.52,10.440002,19.5,69.5,1019.52,0,0,0,0,20.495758
2022/04/17 08:10:00.002,n,40,2.16,1.08,2.52,19.5,68.9,1019.52,0,0,0,0,20.537758
2022/04/17 08:11:00.000,n,264,4.68,3.96,5.4,19.5,69,1019.52,0,0,0,0,20.479394
2022/04/17 08:12:00.000,n,83,2.88,2.16,3.96,19.5,69.3,1019.52,0,0,0,0,20.422134
2022/04/17 08:13:00.010,n,289,1.08,1.08,1.08,19.6,68.3,1019.52,0,0,0,0,20.355874
2022/04/17 08:14:00.007,n,185,0.72,0.36,1.44,19.6,68.6,1019.52,0,0,0,0,20.337028
2022/04/17 08:15:00.005,n,230,3.24,1.8,4.32,19.6,68.2,1019.62,0,0,0,0,20.325584
2022/04/17 08:16:00.002,n,159,9,6.84,11.88,19.6,68.1,1019.52,0,0,0,0,20.618172
2022/04/17 08:17:00.000,n,317,2.16,1.08,2.88,19.6,68.7,1019.62,0,0,0,0,21.205596
2022/04/17 08:18:00.000,n,197,4.68,3.96,5.04,19.6,68.5,1019.62,0,0,0,0,21.880456
2022/04/17 08:19:00.000,n,202,7.2,5.4,12.24,19.6,68.6,1019.62,0,0,0,0,22.465476
2022/04/17 08:20:00.007,n,163,5.04,2.52,6.12,19.6,68.7,1019.62,0,0,0,0,22.799302
2022/04/17 08:21:00.004,n,123,0.72,0.36,1.08,19.6,68.7,1019.62,0,0,0,0,22.991944
2022/04/17 08:22:00.001,n,205,3.96,3.6,4.32,19.6,68.5,1019.62,0,0,0,0,23.158378
2022/04/17 08:23:00.000,n,134,6.12,3.6,7.92,19.6,68,1019.62,0,0,0,0,24.337922
2022/04/17 08:24:00.012,n,212,2.52,1.08,2.88,19.6,68.2,1019.62,0,0,0,0,24.46495
2022/04/17 08:25:00.000,n,309,3.96,3.24,5.4,19.6,68.7,1019.62,0,0,0,0,24.742852
2022/04/17 08:26:00.000,n,213,4.68,3.96,5.4,19.7,68.3,1019.62,0,0,0,0,25.770836
2022/04/17 08:27:00.003,n,275,5.04,4.68,5.76,19.7,68.7,1019.62,0,0,0,0,25.82077
2022/04/17 08:28:00.000,n,280,7.92,6.48,8.64,19.8,68.7,1019.62,0,0,0,0,25.586242
2022/04/17 08:29:00.000,n,294,1.08,0.72,2.52,19.8,67.9,1019.62,0,0,0,0,25.743446
2022/04/17 08:30:00.010,n,194,2.52,2.16,3.24,19.8,68.3,1019.62,0,0,0,0,26.564712
2022/04/17 08:31:00.007,n,197,2.16,1.44,3.24,19.8,68.1,1019.52,0,0,0,0,28.262252
2022/04/17 08:32:00.006,n,171,2.88,1.08,3.6,19.9,67.6,1019.52,0,0,0,0,26.390954
2022/04/17 08:33:00.016,n,178,5.4,2.88,10.440002,19.9,67.2,1019.52,0,0,0,0,26.522254
2022/04/17 08:34:00.000,n,86,2.16,0.72,4.68,19.9,67.1,1019.52,0,0,0,0,33.18222
2022/04/17 08:35:00.000,n,344,1.08,0.36,1.44,19.9,67.9,1019.52,0,0,0,0,30.503292
2022/04/17 08:36:00.000,n,281,3.96,3.6,4.68,20,67.6,1019.52,0,0,0,0,28.891068
2022/04/17 08:37:00.004,n,189,4.68,2.52,9.36,20.1,67,1019.42,0,0,0,0,26.151618
2022/04/17 08:38:00.001,n,253,2.52,1.44,3.6,20.1,66.9,1019.42,0,0,0,0,25.804862
2022/04/17 08:39:00.000,n,236,1.08,0.36,1.44,20.1,66.699996,1019.42,0,0,0,0,25.730744
2022/04/17 08:40:00.011,n,305,1.08,0.36,2.16,20.2,66.4,1019.52,0,0,0,0,25.34832
2022/04/17 08:41:00.010,n,156,5.04,3.24,6.12,20.2,66.5,1019.52,0,0,0,0,25.583992
2022/04/17 08:42:00.007,n,175,9.72,5.76,13.32,20.2,65.699996,1019.52,0,0,0,0,25.998078
2022/04/17 08:43:00.000,n,161,11.52,2.16,21.24,20.1,65.699996,1019.52,0,0,0,0,33.046894
2022/04/17 08:44:00.001,n,135,8.28,5.76,10.08,20,66.1,1019.52,0,0,0,0,31.388608
2022/04/17 08:45:00.000,n,170,9.72,5.04,11.88,20,66.5,1019.52,0,0,0,0,28.810502
2022/04/17 08:46:00.000,n,202,12.96,11.52,14.76,19.9,66.1,1019.62,0,0,0,0,29.12777
2022/04/17 08:47:00.008,n,164,6.48,2.52,13.68,19.9,66.300004,1019.62,0,0,0,0,29.286766
2022/04/17 08:48:00.005,n,217,8.64,7.2,10.440002,19.9,66.5,1019.62,0,0,0,0,28.280106
2022/04/17 08:49:00.002,n,213,10.8,9,13.68,20,66.199996,1019.62,0,0,0,0,29.174138
2022/04/17 08:50:00.000,n,153,5.76,5.04,9.36,20,65.699996,1019.62,0,0,0,0,31.256314
2022/04/17 08:51:00.014,n,240,2.16,0.72,7.2,20,66.4,1019.62,0,0,0,0,35.977668
2022/04/17 08:52:00.000,n,311,8.28,7.56,9.36,20,66.199996,1019.62,0,0,0,0,35.254916
2022/04/17 08:53:00.000,n,190,2.16,1.08,6.84,20.1,67.3,1019.62,0,0,0,0,44.740868
2022/04/17 08:54:00.000,n,192,2.52,1.44,3.24,20.2,66.6,1019.62,0,0,0,0,35.103704
2022/04/17 08:55:00.002,n,129,2.88,2.16,4.32,20.3,65.6,1019.72,0,0,0,0,40.936624
2022/04/17 08:56:00.000,n,289,6.12,5.4,6.48,20.4,66.300004,1019.62,0,0,0,0,31.995048
2022/04/17 08:57:00.000,n,248,2.16,1.8,2.52,20.5,65.6,1019.72,0,0,0,0,35.9371
2022/04/17 08:58:00.010,n,178,11.52,6.84,14.4,20.5,64.9,1019.62,0,0,0,0,34.248256
2022/04/17 08:59:00.006,n,224,9.72,9,10.440002,20.5,64.6,1019.62,0,0,0,0,29.56211
2022/04/17 09:00:00.003,n,135,4.32,2.88,5.4,20.5,64.4,1019.62,0,0,0,0,34.73318
2022/04/17 09:01:00.001,n,30,3.6,1.8,6.84,20.5,64.6,1019.72,0,0,0,0,43.3329
2022/04/17 09:02:00.000,n,143,8.28,6.84,12.6,20.6,64.699996,1019.62,0,0,0,0,35.494384
2022/04/17 09:03:00.000,n,193,10.08,8.28,14.4,20.6,64.4,1019.72,0,0,0,0,37.0463
2022/04/17 09:04:00.000,n,190,9.36,6.84,12.96,20.6,64.1,1019.72,0,0,0,0,32.972068
2022/04/17 09:05:00.006,n,271,3.96,1.8,6.12,20.7,65.300004,1019.72,0,0,0,0,30.34317
2022/04/17 09:06:00.004,n,171,6.84,4.32,11.88,20.7,64.6,1019.72,0,0,0,0,31.62201
2022/04/17 09:07:00.001,n,147,8.28,5.4,9.72,20.7,64.300004,1019.72,0,0,0,0,32.980748
2022/04/17 09:08:00.014,n,240,3.96,3.24,4.68,20.7,64.699996,1019.72,0,0,0,0,33.106136
2022/04/17 09:09:00.009,n,319,1.8,0.36,2.52,20.7,64.6,1019.72,0,0,0,0,32.763538
2022/04/17 09:10:00.000,n,186,5.4,3.6,8.28,20.8,64.9,1019.72,0,0,0,0,28.234024
2022/04/17 09:11:00.000,n,241,5.04,3.6,5.76,20.8,64.300004,1019.72,0,0,0,0,28.44757
2022/04/17 09:12:00.000,n,220,4.32,1.44,6.48,20.8,63.4,1019.72,0,0,0,0,28.406792
2022/04/17 09:13:00.000,n,98,1.08,0,1.44,20.8,63.6,1019.72,0,0,0,0,30.701008
2022/04/17 09:14:00.000,n,170,5.04,2.52,7.56,20.8,63.8,1019.72,0,0,0,0,32.789554
2022/04/17 09:15:00.009,n,173,4.32,1.8,6.48,20.8,63.4,1019.72,0,0,0,0,31.08141
2022/04/17 09:16:00.006,n,221,3.6,2.16,4.32,20.8,63.9,1019.72,0,0,0,0,31.352462
2022/04/17 09:17:00.003,n,214,4.68,2.88,6.84,20.8,63.8,1019.82,0,0,0,0,36.294192
2022/04/17 09:18:00.000,n,276,6.48,5.4,8.28,20.8,64,1019.72,0,0,0,0,34.181804
2022/04/17 09:19:00.000,n,151,8.28,5.04,13.68,20.9,64.300004,1019.72,0,0,0,0,33.816396
2022/04/17 09:20:00.000,n,159,1.8,1.08,3.24,20.9,63.8,1019.72,0,0,0,0,34.015332
2022/04/17 09:21:00.000,n,270,5.4,3.6,7.2,20.9,64.1,1019.72,0,0,0,0,32.48497
2022/04/17 09:22:00.005,n,121,2.52,1.44,3.6,20.9,63.7,1019.72,0,0,0,0,31.521836
2022/04/17 09:23:00.002,n,159,2.52,0.36,5.4,21,63.7,1019.72,0,0,0,0,30.623036
2022/04/17 09:24:00.000,n,141,7.92,6.84,12.96,21,63.4,1019.72,0,0,0,0,30.901242
2022/04/17 09:25:00.012,n,210,5.04,2.88,8.28,21,63,1019.72,0,0,0,0,45.591944
2022/04/17 09:26:00.008,n,290,1.08,0.36,1.8,21,64.800004,1019.72,0,0,0,0,46.3295
2022/04/17 09:27:00.004,n,228,2.52,1.8,3.24,21.1,63.6,1019.82,0,0,0,0,47.751196
2022/04/17 09:28:00.000,n,176,4.32,3.96,5.4,21.2,63.7,1019.82,0,0,0,0,46.750124
2022/04/17 09:29:00.000,n,213,3.24,2.52,3.96,21.3,63.8,1019.82,0,0,0,0,40.78106
2022/04/17 09:30:00.000,n,262,4.32,3.6,5.76,21.4,62.6,1019.82,0,0,0,0,28.898278
2022/04/17 09:31:00.007,n,208,3.96,3.24,5.04,21.5,63,1019.82,0,0,0,0,29.252644
2022/04/17 09:32:00.004,n,175,5.4,2.88,9.36,21.6,62.1,1019.82,0,0,0,0,31.88818
2022/04/17 09:33:00.001,n,155,10.08,7.56,15.48,21.6,61.4,1019.82,0,0,0,0,33.005124
2022/04/17 09:34:00.000,n,160,7.56,3.96,9,21.5,61.7,1019.82,0,0,0,0,35.185984
2022/04/17 09:35:00.011,n,189,7.56,5.4,10.440002,21.5,61.9,1019.82,0,0,0,0,40.553072
2022/04/17 09:36:00.008,n,162,7.92,6.12,12.96,21.5,62.5,1019.82,0,0,0,0,37.912312
2022/04/17 09:37:00.000,n,265,2.16,0.72,2.88,21.5,62.3,1019.82,0,0,0,0,38.25922
2022/04/17 09:38:00.001,n,156,6.84,6.12,7.56,21.5,61.8,1019.92,0,0,0,0,38.150652
2022/04/17 09:39:00.000,n,201,6.48,4.68,11.16,21.5,61.9,1019.92,0,0,0,0,38.104876
2022/04/17 09:40:00.000,n,172,15.84,11.16,19.08,21.5,60.6,1019.82,0,0,0,0,39.665584
2022/04/17 09:41:00.005,n,223,9.72,8.64,11.52,21.5,60.8,1019.92,0,0,0,0,40.223256
2022/04/17 09:42:00.003,n,171,23.04,21.24,24.48,21.5,59.5,1019.92,0,0,0,0,41.315996
2022/04/17 09:43:00.000,n,153,6.48,2.16,11.16,21.5,60.4,1019.82,0,0,0,0,41.62094
2022/04/17 09:44:00.013,n,180,14.04,9.36,16.919998,21.5,60.8,1019.82,0,0,0,0,42.030392
2022/04/17 09:45:00.010,n,133,12.96,12.24,14.04,21.6,60.6,1019.62,0,0,0,0,42.50824
2022/04/17 09:46:00.000,n,225,3.24,2.52,4.68,21.6,61,1019.72,0,0,0,0,43.732776
2022/04/17 09:47:00.003,n,244,4.32,2.88,5.4,21.7,61,1019.72,0,0,0,0,45.271452
2022/04/17 09:48:00.000,n,165,9.72,6.48,11.88,21.7,60.4,1019.72,0,0,0,0,46.38708
2022/04/17 09:49:00.000,n,177,14.76,12.96,16.919998,21.7,59.9,1019.72,0,0,0,0,47.691116
2022/04/17 09:50:00.000,n,162,6.84,5.4,9.72,21.7,60,1019.72,0,0,0,0,47.27564
2022/04/17 09:51:00.008,n,174,9.72,7.2,11.88,21.7,59.6,1019.72,0,0,0,0,47.62558
2022/04/17 09:52:00.005,n,172,6.48,5.4,10.440002,21.7,59.6,1019.72,0,0,0,0,47.681292
2022/04/17 09:53:00.002,n,152,4.68,2.16,7.56,21.6,60.2,1019.72,0,0,0,0,48.491592
2022/04/17 09:54:00.000,n,183,10.08,9,13.68,21.6,60.4,1019.72,0,0,0,0,52.19246
2022/04/17 09:55:00.000,n,173,8.64,6.12,12.24,21.6,60.5,1019.72,0,0,0,0,49.141596
2022/04/17 09:56:00.000,n,311,9,6.48,12.6,21.6,61.8,1019.72,0,0,0,0,46.685352
2022/04/17 09:57:00.000,n,229,6.12,5.76,7.2,21.7,61.6,1019.72,0,0,0,0,47.583388
2022/04/17 09:58:00.005,n,264,3.96,3.96,5.04,21.8,61.8,1019.72,0,0,0,0,48.670484
2022/04/17 09:59:00.002,n,87,0.72,0.36,1.8,21.8,62.9,1019.72,0,0,0,0,47.802488
2022/04/17 10:00:00.000,n,226,3.96,3.24,4.32,21.9,61.6,1019.72,0,0,0,0,48.741492
2022/04/17 10:01:00.012,n,315,4.68,3.6,5.04,22,61.7,1019.62,0,0,0,0,48.839436
2022/04/17 10:02:00.009,n,139,3.96,2.88,4.68,22.1,61.3,1019.72,0,0,0,0,47.482148
2022/04/17 10:03:00.005,n,235,6.48,5.4,10.440002,22.1,60.2,1019.72,0,0,0,0,48.361948
2022/04/17 10:04:00.000,n,171,8.28,6.12,11.88,22.1,60.2,1019.72,0,0,0,0,47.058316
2022/04/17 10:05:00.000,n,149,2.88,1.8,5.04,22.1,60.2,1019.72,0,0,0,0,47.0681
2022/04/17 10:06:00.000,n,211,1.08,0.36,2.88,22.1,60.5,1019.72,0,0,0,0,47.494144
2022/04/17 10:07:00.000,n,159,9.36,7.2,15.12,22.1,60,1019.72,0,0,0,0,52.704428
2022/04/17 10:08:00.008,n,162,23.04,14.04,30.599998,22.1,59.4,1019.72,0,0,0,0,47.192212
2022/04/17 10:09:00.005,n,148,2.88,1.8,7.56,22,60.3,1019.72,0,0,0,0,48.415184
2022/04/17 10:10:00.002,n,158,6.12,4.32,10.8,22,60.3,1019.72,0,0,0,0,47.190704
2022/04/17 10:11:00.000,n,130,3.24,1.44,5.04,22.1,60.5,1019.72,0,0,0,0,50.778884
2022/04/17 10:12:00.012,n,209,3.6,1.8,7.56,22.2,60.5,1019.72,0,0,0,0,54.397736
2022/04/17 10:13:00.000,n,108,2.16,1.44,2.88,22.3,60.2,1019.72,0,0,0,0,54.412404
2022/04/17 10:14:00.000,n,148,7.92,3.96,10.440002,22.4,59.1,1019.62,0,0,0,0,52.944296
2022/04/17 10:15:00.003,n,164,13.32,7.56,17.64,22.4,58.1,1019.62,0,0,0,0,51.7144
2022/04/17 10:16:00.000,n,197,5.76,5.04,8.64,22.3,59.6,1019.62,0,0,0,0,52.771872
2022/04/17 10:17:00.000,n,158,5.04,2.52,6.84,22.3,59.7,1019.62,0,0,0,0,53.204556
2022/04/17 10:18:00.007,n,160,4.32,1.8,6.12,22.3,59.1,1019.62,0,0,0,0,54.543132
2022/04/17 10:19:00.004,n,124,7.2,5.4,8.28,22.5,59,1019.62,0,0,0,0,58.561956
2022/04/17 10:20:00.001,n,230,2.16,0.36,5.04,22.6,58,1019.62,0,0,0,0,53.474332
2022/04/17 10:21:00.015,n,171,16.919998,11.16,22.68,22.6,56.6,1019.62,0,0,0,0,49.728872
2022/04/17 10:22:00.000,n,183,15.84,10.8,17.64,22.5,57.2,1019.62,0,0,0,0,55.226384
2022/04/17 10:23:00.000,n,165,11.88,10.440002,19.08,22.3,57,1019.52,0,0,0,0,60.619144
2022/04/17 10:24:00.000,n,164,6.84,1.44,12.96,22.2,58,1019.42,0,0,0,0,61.484584
2022/04/17 10:25:00.003,n,163,18.72,13.68,21.24,22.2,57.3,1019.52,0,0,0,0,61.454504
2022/04/17 10:26:00.001,n,184,9,5.76,11.16,22.2,58.6,1019.52,0,0,0,0,55.05766
2022/04/17 10:27:00.000,n,100,2.52,2.16,3.24,22.3,58.4,1019.52,0,0,0,0,42.477244
2022/04/17 10:28:00.012,n,46,3.24,1.08,6.84,22.6,57.9,1019.52,0,0,0,0,41.334
2022/04/17 10:29:00.009,n,216,1.8,1.08,4.32,22.8,57.3,1019.52,0,0,0,0,41.463452
2022/04/17 10:30:00.005,n,171,14.76,10.440002,21.24,22.8,55.4,1019.52,0,0,0,0,44.749432
2022/04/17 10:31:00.002,n,255,5.04,1.8,7.2,22.7,55.8,1019.52,0,0,0,0,43.50504
2022/04/17 10:32:00.000,n,124,4.32,1.8,14.4,22.7,56.1,1019.52,0,0,0,0,40.525988
2022/04/17 10:33:00.000,n,176,24.84,20.519998,27.359998,22.7,55.5,1019.52,0,0,0,0,40.045872
2022/04/17 10:34:00.000,n,154,16.2,13.32,19.44,22.5,55.2,1019.52,0,0,0,0,40.185852
2022/04/17 10:35:00.007,n,165,10.08,5.76,12.96,22.3,56.1,1019.52,0,0,0,0,44.30868
2022/04/17 10:36:00.004,n,127,3.96,1.8,6.48,22.2,56.7,1019.52,0,0,0,0,42.4955
2022/04/17 10:37:00.001,n,171,8.28,4.68,17.64,22.2,57.2,1019.52,0,0,0,0,44.45738
2022/04/17 10:38:00.014,n,171,7.92,4.68,10.8,22.3,57.7,1019.52,0,0,0,0,42.471064
2022/04/17 10:39:00.011,n,142,2.16,1.08,3.24,22.3,58.3,1019.52,0,0,0,0,39.789372
2022/04/17 10:40:00.000,n,143,6.12,2.88,13.32,22.5,58.1,1019.52,0,0,0,0,39.053744
2022/04/17 10:41:00.000,n,113,2.88,1.08,6.48,22.5,56.9,1019.52,0,0,0,0,39.374868
2022/04/17 10:42:00.003,n,156,8.28,5.04,13.32,22.5,57.2,1019.52,0,0,0,0,40.506688
2022/04/17 10:43:00.000,n,240,1.08,0.36,2.52,22.5,58.2,1019.52,0,0,0,0,42.166424
2022/04/17 10:44:00.000,n,153,6.84,3.96,8.64,22.7,57,1019.42,0,0,0,0,43.991832
2022/04/17 10:45:00.009,n,145,7.56,6.12,9.36,22.7,56.6,1019.42,0,0,0,0,43.542424
2022/04/17 10:46:00.007,n,264,4.32,3.6,5.04,22.7,57.2,1019.42,0,0,0,0,44.15758
2022/04/17 10:47:00.003,n,274,2.52,1.08,3.96,22.7,57.2,1019.42,0,0,0,0,48.609868
2022/04/17 10:48:00.001,n,265,6.48,5.4,7.2,22.8,56.9,1019.42,0,0,0,0,43.272896
2022/04/17 10:49:00.000,n,175,10.08,6.48,11.52,22.8,57,1019.42,0,0,0,0,44.244136
2022/04/17 10:50:00.000,n,123,7.92,6.12,9,22.8,56.5,1019.32,0,0,0,0,56.339492
2022/04/17 10:51:00.000,n,263,9.72,8.64,11.88,22.8,56.8,1019.32,0,0,0,0,33.573912
2022/04/17 10:52:00.000,n,38,2.88,1.8,3.96,22.8,55.8,1019.32,0,0,0,0,36.443976
2022/04/17 10:53:00.007,n,186,7.56,4.32,10.440002,22.8,56.2,1019.32,0,0,0,0,60.417536
2022/04/17 10:54:00.004,n,155,5.76,3.96,15.84,22.9,56.3,1019.32,0,0,0,0,43.870104
2022/04/17 10:55:00.001,n,127,8.64,7.56,10.8,22.9,55.5,1019.32,0,0,0,0,42.39916
2022/04/17 10:56:00.000,n,239,2.16,0.72,7.92,22.9,55.4,1019.32,0,0,0,0,53.87432
2022/04/17 10:57:00.012,n,85,7.56,6.12,8.28,22.9,55.3,1019.22,0,0,0,0,66.06256
2022/04/17 10:58:00.000,n,176,7.56,3.6,10.8,23.1,55.2,1019.22,0,0,0,0,61.087552
2022/04/17 10:59:00.000,n,142,8.28,7.2,10.08,23.1,55.2,1019.22,0,0,0,0,42.118932
2022/04/17 11:00:00.002,n,34,4.32,0.36,9,23.1,55.8,1019.22,0,0,0,0,36.973036
2022/04/17 11:01:00.000,n,161,6.12,2.52,10.440002,23.2,55.9,1019.22,0,0,0,0,33.751832
2022/04/17 11:02:00.000,n,144,10.440002,10.08,10.8,23.2,54.8,1019.22,0,0,0,0,51.829644
2022/04/17 11:03:00.009,n,169,6.84,2.52,16.919998,23.1,55.1,1019.22,0,0,0,0,56.425036
2022/04/17 11:04:00.006,n,162,9.72,6.12,15.12,23.2,55.3,1019.22,0,0,0,0,46.853388
2022/04/17 11:05:00.002,n,138,7.92,3.6,20.519998,23.3,55,1019.12,0,0,0,0,49.58126
2022/04/17 11:06:00.015,n,162,11.16,7.56,19.08,23.6,54.2,1019.12,0,0,0,0,59.518816
2022/04/17 11:07:00.000,n,160,9.72,7.2,13.32,23.7,54,1019.12,0,0,0,0,47.902392
2022/04/17 11:08:00.000,n,142,9.72,5.76,13.32,23.8,54.3,1019.12,0,0,0,0,60.427836
2022/04/17 11:09:00.000,n,143,19.8,16.919998,23.759998,24,52.5,1019.02,0,0,0,0,65.772284
2022/04/17 11:10:00.005,n,155,16.56,15.12,20.880002,23.8,52.3,1019.02,0,0,0,0,53.770064
2022/04/17 11:11:00.002,n,145,11.16,9.36,15.48,23.5,53.3,1019.12,0,0,0,0,68.59352
2022/04/17 11:12:00.000,n,63,3.6,1.8,5.04,23.4,53.3,1019.02,0,0,0,0,68.33984
2022/04/17 11:13:00.012,n,84,3.96,1.8,18.72,23.4,53.3,1019.02,0,0,0,0,63.352644
2022/04/17 11:14:00.009,n,139,4.68,1.08,9,23.6,53.8,1019.02,0,0,0,0,40.224208
2022/04/17 11:15:00.007,n,135,10.8,7.56,21.599998,23.9,53,1019.02,0,0,0,0,42.118836
2022/04/17 11:16:00.000,n,151,11.88,1.8,16.56,23.9,52.6,1019.02,0,0,0,0,66.89556
2022/04/17 11:17:00.001,n,146,13.32,10.08,17.64,23.7,53.4,1019.02,0,0,0,0,65.063208
2022/04/17 11:18:00.000,n,151,12.24,11.16,20.880002,23.6,53.1,1019.02,0,0,0,0,62.692108
2022/04/17 11:19:00.000,n,143,14.04,10.440002,16.919998,23.6,53.3,1018.92,0,0,0,0,57.772444
2022/04/17 11:20:00.009,n,144,13.32,9.72,18,23.7,53.2,1018.92,0,0,0,0,61.873568
2022/04/17 11:21:00.006,n,161,18,11.16,26.64,23.7,52.1,1018.92,0,0,0,0,54.512692
2022/04/17 11:22:00.002,n,127,9.36,6.12,12.24,23.5,52.8,1018.82,0,0,0,0,47.79558
2022/04/17 11:23:00.000,n,181,9,1.08,14.76,23.5,52.9,1018.82,0,0,0,0,62.859268
2022/04/17 11:24:00.012,n,191,5.4,1.44,11.52,23.6,52.6,1018.82,0,0,0,0,58.529492
2022/04/17 11:25:00.000,n,176,9.72,7.92,11.52,23.7,52.4,1018.82,0,0,0,0,57.639028
2022/04/17 11:26:00.000,n,187,5.76,3.96,8.64,23.8,52.5,1018.82,0,0,0,0,48.488216
2022/04/17 11:27:00.003,n,78,6.12,2.88,9.36,23.9,52.3,1018.72,0,0,0,0,50.411052
2022/04/17 11:28:00.000,n,133,7.92,5.04,12.96,24,51.9,1018.82,0,0,0,0,46.387804
2022/04/17 11:29:00.000,n,175,17.28,10.08,28.8,24.1,52.7,1018.82,0,0,0,0,43.989372
2022/04/17 11:30:00.000,n,156,25.56,18.72,32.399998,24,51.9,1018.82,0,0,0,0,41.673832
2022/04/17 11:31:00.009,n,188,5.04,1.44,18.72,23.7,52.9,1018.72,0,0,0,0,42.038404
2022/04/17 11:32:00.006,n,187,11.52,6.12,18,23.4,53.4,1018.72,0,0,0,0,41.679192
2022/04/17 11:33:00.003,n,159,11.88,10.440002,13.32,23.3,53.8,1018.82,0,0,0,0,41.17508
2022/04/17 11:34:00.000,n,181,14.4,9,19.8,23.1,54.6,1018.82,0,0,0,0,41.415844
2022/04/17 11:35:00.000,n,184,8.28,6.12,12.6,23.1,54.8,1018.72,0,0,0,0,46.199532
2022/04/17 11:36:00.000,n,174,12.6,10.440002,18.359998,23.1,55.2,1018.72,0,0,0,0,44.190752
2022/04/17 11:37:00.006,n,165,14.04,10.08,18,23,55,1018.72,0,0,0,0,45.065956
2022/04/17 11:38:00.004,n,182,17.64,13.32,19.44,23,55.3,1018.72,0,0,0,0,45.979672
2022/04/17 11:39:00.000,n,171,19.44,8.64,22.68,23,55.8,1018.72,0,0,0,0,46.265336
2022/04/17 11:40:00.000,n,177,17.64,14.76,20.16,23,56.3,1018.72,0,0,0,0,68.39456
2022/04/17 11:41:00.010,n,231,6.12,2.52,8.64,23.1,55.8,1018.72,0,0,0,0,68.477744
2022/04/17 11:42:00.007,n,199,10.08,6.12,12.96,23.2,56,1018.62,0,0,0,0,67.40668
2022/04/17 11:43:00.000,n,162,23.04,14.4,30.96,23.4,55.5,1018.62,0,0,0,0,50.291156
2022/04/17 11:44:00.000,n,167,16.2,9,27.359998,23.4,55.6,1018.62,0,0,0,0,45.510636
2022/04/17 11:45:00.000,n,159,9.72,5.04,13.32,23.3,55.6,1018.62,0,0,0,0,44.125444
2022/04/17 11:46:00.000,n,156,12.24,11.16,13.32,23.3,55.3,1018.62,0,0,0,0,42.62148
2022/04/17 11:47:00.008,n,162,8.28,7.56,13.68,23.2,55.9,1018.52,0,0,0,0,41.723556
2022/04/17 11:48:00.006,n,143,9.72,4.68,12.96,23.1,56.3,1018.52,0,0,0,0,41.014596
2022/04/17 11:49:00.002,n,202,3.6,2.16,4.32,23.1,57.5,1018.52,0,0,0,0,40.038108
2022/04/17 11:50:00.000,n,211,3.24,0.72,7.2,23.1,56.7,1018.52,0,0,0,0,38.68244
2022/04/17 11:51:00.013,n,190,6.48,3.96,9.36,23.1,56.1,1018.52,0,0,0,0,37.453784
2022/04/17 11:52:00.000,n,160,4.32,1.8,9.36,23.1,56.5,1018.52,0,0,0,0,36.924324
2022/04/17 11:53:00.000,n,146,6.12,4.68,8.64,23.1,55.9,1018.52,0,0,0,0,37.443924
2022/04/17 11:54:00.003,n,167,10.08,7.56,14.4,23,55.9,1018.52,0,0,0,0,38.59148
2022/04/17 11:55:00.000,n,118,2.16,1.08,3.24,22.9,55.7,1018.52,0,0,0,0,46.26274
2022/04/17 11:56:00.000,n,178,12.6,9,15.12,22.8,55.8,1018.42,0,0,0,0,61.674252
2022/04/17 11:57:00.010,n,162,8.64,4.32,12.6,22.8,56.7,1018.42,0,0,0,0,60.05274
2022/04/17 11:58:00.007,n,184,11.52,8.28,18,22.8,55.9,1018.42,0,0,0,0,57.781676
2022/04/17 11:59:00.004,n,193,6.48,4.68,14.76,22.9,55.8,1018.42,0,0,0,0,55.87982
2022/04/17 12:00:00.000,n,305,4.32,2.88,5.76,23.1,57.1,1018.42,0,0,0,0,54.487056
2022/04/17 12:01:00.000,n,160,11.88,6.12,18.72,23.3,55.7,1018.32,0,0,0,0,53.268816
2022/04/17 12:02:00.000,n,181,17.64,12.6,27,23.4,54.2,1018.32,0,0,0,0,52.58848
2022/04/17 12:03:00.000,n,233,4.68,3.96,5.76,23.4,55.3,1018.32,0,0,0,0,52.196312
2022/04/17 12:04:00.005,n,120,2.52,0.36,6.12,23.6,54.5,1018.32,0,0,0,0,52.29332
2022/04/17 12:05:00.002,n,159,12.96,6.84,21.599998,23.8,53.8,1018.32,0,0,0,0,52.533056
2022/04/17 12:06:00.000,n,274,4.68,2.16,9.36,23.9,54.1,1018.32,0,0,0,0,52.748756
2022/04/17 12:07:00.012,n,186,18.359998,14.04,25.199998,23.9,52.3,1018.32,0,0,0,0,52.934664
2022/04/17 12:08:00.009,n,189,16.2,13.32,18.359998,23.6,52.8,1018.32,0,0,0,0,53.089388
