"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/05 08:08:00.000,n,255,6.84,6.48,7.56,21.3,76.4,1016.32,0,0,0,0,26.359634
2022/04/05 08:09:00.003,n,119,0.72,0.36,1.44,21.3,76.8,1016.32,0,0,0,0,24.553986
2022/04/05 08:10:00.000,n,254,6.48,2.88,7.92,21.3,76.4,1016.32,0,0,0,0,26.537666
2022/04/05 08:11:00.000,n,161,8.28,5.4,12.24,21.4,76,1016.42,0,0,0,0,26.752434
2022/04/05 08:12:00.009,n,256,5.76,5.76,6.12,21.3,76.4,1016.42,0,0,0,0,26.966134
2022/04/05 08:13:00.006,n,168,2.16,1.08,2.88,21.3,76.8,1016.42,0,0,0,0,26.97094
2022/04/05 08:14:00.003,n,143,2.52,0.36,4.68,21.4,76,1016.32,0,0,0,0,26.869736
2022/04/05 08:15:00.000,n,236,1.08,0.72,1.44,21.4,76.7,1016.42,0,0,0,0,27.129822
2022/04/05 08:16:00.000,n,185,4.32,2.88,9,21.5,76.2,1016.42,0,0,0,0,27.264518
2022/04/05 08:17:00.000,n,312,7.56,5.04,9.72,21.6,75.8,1016.42,0,0,0,0,26.973342
2022/04/05 08:18:00.000,n,264,8.28,7.56,9,21.6,75.4,1016.42,0,0,0,0,27.164306
2022/04/05 08:19:00.005,n,230,3.96,3.6,4.68,21.6,75.6,1016.42,0,0,0,0,27.268524
2022/04/05 08:20:00.003,n,224,9,6.12,10.8,21.6,75.5,1016.42,0,0,0,0,27.18277
2022/04/05 08:21:00.000,n,279,7.56,6.12,9.36,21.5,76.1,1016.42,0,0,0,0,27.431106
2022/04/05 08:22:00.000,n,246,9,7.56,11.16,21.6,75.9,1016.42,0,0,0,0,27.415924
2022/04/05 08:23:00.011,n,269,7.56,3.6,9,21.5,75.8,1016.42,0,0,0,0,27.246094
2022/04/05 08:24:00.008,n,283,8.28,7.56,8.64,21.5,76,1016.32,0,0,0,0,27.562752
2022/04/05 08:25:00.000,n,243,5.4,5.04,6.48,21.5,76,1016.32,0,0,0,0,27.34253
2022/04/05 08:26:00.000,n,264,9.36,6.12,11.16,21.5,76.1,1016.32,0,0,0,0,27.539444
2022/04/05 08:27:00.000,n,262,7.2,6.48,8.28,21.5,76.1,1016.32,0,0,0,0,27.725754
2022/04/05 08:28:00.000,n,284,6.48,3.24,8.28,21.5,76.3,1016.42,0,0,0,0,27.548294
2022/04/05 08:29:00.007,n,265,6.84,5.4,7.92,21.6,75.9,1016.32,0,0,0,0,27.742576
2022/04/05 08:30:00.005,n,247,3.24,0.36,6.48,21.6,75.8,1016.32,0,0,0,0,27.874984
2022/04/05 08:31:00.002,n,253,7.92,7.56,8.28,21.6,75.6,1016.32,0,0,0,0,27.605324
2022/04/05 08:32:00.000,n,308,2.88,2.16,3.6,21.6,76.5,1016.32,0,0,0,0,27.391396
2022/04/05 08:33:00.013,n,258,6.12,5.4,6.84,21.7,76.1,1016.32,0,0,0,0,28.104934
2022/04/05 08:34:00.000,n,286,6.12,5.4,6.84,21.7,75.7,1016.32,0,0,0,0,28.055268
2022/04/05 08:35:00.000,n,240,2.52,2.16,3.6,21.8,76,1016.32,0,0,0,0,28.289834
2022/04/05 08:36:00.004,n,129,3.6,1.44,5.4,21.9,75.4,1016.32,0,0,0,0,28.391342
2022/04/05 08:37:00.001,n,279,8.64,6.48,9.72,21.9,75.2,1016.32,0,0,0,0,28.541564
2022/04/05 08:38:00.000,n,266,7.56,7.56,7.92,21.9,74.6,1016.32,0,0,0,0,28.488044
2022/04/05 08:39:00.000,n,233,7.56,6.48,8.64,21.9,74.9,1016.32,0,0,0,0,28.493958
2022/04/05 08:40:00.006,n,257,3.24,1.08,4.68,21.9,75,1016.32,0,0,0,0,28.719024
2022/04/05 08:41:00.003,n,342,4.32,3.6,4.68,22,75.1,1016.32,0,0,0,0,28.731002
2022/04/05 08:42:00.000,n,264,2.16,1.44,2.88,22,75.1,1016.32,0,0,0,0,28.765258
2022/04/05 08:43:00.000,n,271,11.16,10.440002,12.24,22.1,74.4,1016.32,0,0,0,0,28.888016
2022/04/05 08:44:00.000,n,273,9.36,8.64,10.8,22.1,74.2,1016.32,0,0,0,0,28.852158
2022/04/05 08:45:00.000,n,267,6.84,5.04,7.56,22,74.6,1016.32,0,0,0,0,28.913498
2022/04/05 08:46:00.006,n,242,4.32,3.6,4.68,22,75.1,1016.32,0,0,0,0,28.9925
2022/04/05 08:47:00.003,n,279,7.92,6.84,9,22.1,75.5,1016.32,0,0,0,0,29.082032
2022/04/05 08:48:00.000,n,249,5.04,4.32,6.48,22.1,74.6,1016.32,0,0,0,0,29.073238
2022/04/05 08:49:00.000,n,260,7.56,6.12,8.64,22.1,74.4,1016.32,0,0,0,0,29.249802
2022/04/05 08:50:00.011,n,273,8.28,7.2,9,22.2,74.2,1016.32,0,0,0,0,29.345626
2022/04/05 08:51:00.009,n,286,5.4,3.6,6.48,22.2,74.5,1016.32,0,0,0,0,29.348812
2022/04/05 08:52:00.000,n,263,3.96,3.24,5.04,22.2,74.4,1016.32,0,0,0,0,29.405442
2022/04/05 08:53:00.002,n,251,6.12,5.4,6.84,22.3,74.4,1016.32,0,0,0,0,29.471646
2022/04/05 08:54:00.000,n,296,1.44,0.72,2.16,22.3,74.4,1016.32,0,0,0,0,29.663716
2022/04/05 08:55:00.000,n,276,9.36,7.92,11.16,22.4,73.5,1016.32,0,0,0,0,29.75687
2022/04/05 08:56:00.000,n,274,5.76,4.68,7.2,22.4,73.5,1016.32,0,0,0,0,29.663944
2022/04/05 08:57:00.008,n,265,6.84,5.76,7.56,22.5,73.3,1016.32,0,0,0,0,29.668694
2022/04/05 08:58:00.006,n,271,4.32,4.32,4.68,22.5,73.1,1016.32,0,0,0,0,29.732398
2022/04/05 08:59:00.002,n,243,5.4,5.04,6.12,22.5,73.4,1016.32,0,0,0,0,29.922542
2022/04/05 09:00:00.016,n,282,8.28,7.92,9,22.6,72.8,1016.32,0,0,0,0,29.944
2022/04/05 09:01:00.000,n,243,7.56,5.4,11.52,22.6,72.9,1016.32,0,0,0,0,30.079098
2022/04/05 09:02:00.000,n,249,6.48,3.24,8.64,22.6,72.6,1016.32,0,0,0,0,30.068778
2022/04/05 09:03:00.000,n,270,5.04,4.32,5.76,22.6,72.7,1016.32,0,0,0,0,30.124378
2022/04/05 09:04:00.005,n,161,8.64,5.04,11.88,22.6,72.8,1016.32,0,0,0,0,30.208512
2022/04/05 09:05:00.003,n,170,4.68,3.96,7.56,22.7,73.7,1016.32,0,0,0,0,30.43642
2022/04/05 09:06:00.000,n,221,1.8,1.08,2.52,22.8,73.6,1016.32,0,0,0,0,30.53114
2022/04/05 09:07:00.000,n,261,5.4,3.24,6.84,22.9,72.7,1016.32,0,0,0,0,30.578842
2022/04/05 09:08:00.011,n,265,7.56,6.48,7.92,22.9,72.2,1016.32,0,0,0,0,30.582848
2022/04/05 09:09:00.008,n,248,4.68,3.24,5.04,22.9,71.9,1016.32,0,0,0,0,30.60749
2022/04/05 09:10:00.000,n,253,6.84,5.76,8.64,22.9,72.3,1016.32,0,0,0,0,30.742608
2022/04/05 09:11:00.002,n,8,2.16,1.08,6.12,22.9,72.5,1016.32,0,0,0,0,30.735454
2022/04/05 09:12:00.000,n,152,3.6,2.88,3.96,23,72.1,1016.32,0,0,0,0,30.883198
2022/04/05 09:13:00.000,n,286,6.12,5.4,6.48,23.1,74.3,1016.32,0,0,0,0,30.968914
2022/04/05 09:14:00.000,n,203,2.52,1.8,2.88,23.2,72,1016.32,0,0,0,0,30.873566
2022/04/05 09:15:00.004,n,222,2.16,1.8,2.52,23.3,71.1,1016.32,0,0,0,0,30.790996
2022/04/05 09:16:00.003,n,220,10.440002,8.64,12.6,23.3,70.8,1016.32,0,0,0,0,31.170978
2022/04/05 09:17:00.001,n,266,6.12,5.4,6.48,23.3,71,1016.32,0,0,0,0,31.117076
2022/04/05 09:18:00.015,n,288,6.48,6.12,6.84,23.4,70.9,1016.22,0,0,0,0,31.186066
2022/04/05 09:19:00.000,n,277,7.2,5.4,9.72,23.4,70.6,1016.22,0,0,0,0,31.174144
2022/04/05 09:20:00.000,n,269,8.64,6.84,11.16,23.3,70.6,1016.22,0,0,0,0,31.210614
2022/04/05 09:21:00.000,n,271,8.64,3.6,9.36,23.3,69.6,1016.22,0,0,0,0,31.202698
2022/04/05 09:22:00.003,n,262,11.16,10.440002,12.6,23.2,69.8,1016.22,0,0,0,0,31.430684
2022/04/05 09:23:00.000,n,275,7.56,6.84,7.92,23.2,70,1016.22,0,0,0,0,31.55325
2022/04/05 09:24:00.000,n,242,1.44,1.08,1.8,23.2,71,1016.22,0,0,0,0,31.527138
2022/04/05 09:25:00.010,n,237,5.04,4.68,5.4,23.2,70.3,1016.32,0,0,0,0,31.635438
2022/04/05 09:26:00.007,n,261,9.36,8.64,10.08,23.3,70.4,1016.32,0,0,0,0,31.721496
2022/04/05 09:27:00.004,n,279,10.08,9,11.52,23.4,70.3,1016.32,0,0,0,0,31.761722
2022/04/05 09:28:00.002,n,278,6.48,5.4,7.2,23.3,69.8,1016.32,0,0,0,0,31.710454
2022/04/05 09:29:00.000,n,269,5.04,2.16,6.84,23.4,70.1,1016.32,0,0,0,0,31.761722
2022/04/05 09:30:00.000,n,273,6.48,5.4,7.56,23.4,70,1016.32,0,0,0,0,31.998654
2022/04/05 09:31:00.000,n,260,9.36,8.64,10.8,23.4,69.8,1016.32,0,0,0,0,31.941376
2022/04/05 09:32:00.004,n,264,10.08,8.28,10.8,23.5,69.3,1016.22,0,0,0,0,32.045098
2022/04/05 09:33:00.002,n,259,5.4,5.04,5.76,23.6,69,1016.22,0,0,0,0,32.094936
2022/04/05 09:34:00.000,n,267,6.12,5.76,6.48,23.7,68,1016.22,0,0,0,0,32.131348
2022/04/05 09:35:00.012,n,219,9.36,7.92,10.08,23.7,68,1016.22,0,0,0,0,32.216758
2022/04/05 09:36:00.009,n,280,8.28,7.92,9,23.7,68,1016.22,0,0,0,0,32.204114
2022/04/05 09:37:00.000,n,265,10.440002,9.36,11.52,23.7,67.7,1016.22,0,0,0,0,32.297382
2022/04/05 09:38:00.002,n,260,9.36,9,10.8,23.7,68.1,1016.22,0,0,0,0,32.430114
2022/04/05 09:39:00.000,n,271,5.04,3.24,6.48,23.7,68.5,1016.22,0,0,0,0,32.485352
2022/04/05 09:40:00.000,n,265,4.68,2.88,6.12,23.7,68.5,1016.22,0,0,0,0,32.501144
2022/04/05 09:41:00.000,n,271,11.16,11.16,11.52,23.8,67.7,1016.22,0,0,0,0,32.507476
2022/04/05 09:42:00.008,n,266,10.08,9,11.52,23.8,68,1016.22,0,0,0,0,32.580834
2022/04/05 09:43:00.005,n,257,4.32,3.96,4.68,23.8,68,1016.22,0,0,0,0,32.526398
2022/04/05 09:44:00.003,n,241,6.48,5.04,7.56,23.8,68.4,1016.22,0,0,0,0,32.563476
2022/04/05 09:45:00.000,n,120,2.16,0.72,6.84,23.9,68.6,1016.22,0,0,0,0,32.669144
2022/04/05 09:46:00.000,n,283,7.2,5.76,7.92,24,66.9,1016.22,0,0,0,0,32.790528
2022/04/05 09:47:00.000,n,265,3.6,2.88,4.32,24.1,66.4,1016.22,0,0,0,0,32.834626
2022/04/05 09:48:00.000,n,238,12.6,11.16,12.96,24.1,65.800004,1016.22,0,0,0,0,32.921238
2022/04/05 09:49:00.004,n,270,9,7.92,10.08,24.1,64.699996,1016.22,0,0,0,0,32.858276
2022/04/05 09:50:00.001,n,291,3.96,2.88,4.68,24.1,64.199996,1016.22,0,0,0,0,32.898406
2022/04/05 09:51:00.000,n,110,3.6,1.44,4.68,24.1,64.5,1016.22,0,0,0,0,32.998372
2022/04/05 09:52:00.011,n,259,4.68,2.52,5.76,24.2,63.8,1016.22,0,0,0,0,33.165894
2022/04/05 09:53:00.008,n,265,1.08,1.08,2.16,24.4,63.1,1016.22,0,0,0,0,33.071538
2022/04/05 09:54:00.005,n,312,7.56,4.68,10.8,24.5,64,1016.22,0,0,0,0,33.02742
2022/04/05 09:55:00.001,n,256,5.76,5.04,6.84,24.5,62.6,1016.22,0,0,0,0,33.132
2022/04/05 09:56:00.000,n,266,6.12,4.68,7.2,24.6,62.9,1016.12,0,0,0,0,33.155652
2022/04/05 09:57:00.000,n,263,8.64,8.28,9,24.6,61.5,1016.12,0,0,0,0,33.147736
2022/04/05 09:58:00.000,n,252,7.56,6.84,8.28,24.5,62.2,1016.12,0,0,0,0,33.189602
2022/04/05 09:59:00.006,n,249,4.68,3.6,5.4,24.5,62.1,1016.12,0,0,0,0,33.188
2022/04/05 10:00:00.003,n,269,4.68,4.32,5.4,24.4,61.8,1016.12,0,0,0,0,33.242474
2022/04/05 10:01:00.000,n,270,7.2,6.84,7.56,24.4,60.7,1016.12,0,0,0,0,33.278752
2022/04/05 10:02:00.014,n,263,3.96,3.6,4.32,24.4,61.7,1016.12,0,0,0,0,33.309516
2022/04/05 10:03:00.012,n,192,1.08,0.72,1.44,24.5,62.3,1016.12,0,0,0,0,33.382072
2022/04/05 10:04:00.000,n,262,5.76,5.04,6.12,24.6,61.8,1016.02,0,0,0,0,33.434066
2022/04/05 10:05:00.000,n,264,5.4,5.04,5.76,24.7,61.4,1016.02,0,0,0,0,33.471108
2022/04/05 10:06:00.002,n,271,3.96,2.16,5.76,24.8,60.4,1016.02,0,0,0,0,33.541222
2022/04/05 10:07:00.000,n,297,1.8,1.44,2.52,24.8,59.6,1016.02,0,0,0,0,33.50319
2022/04/05 10:08:00.000,n,256,2.52,2.16,2.52,24.9,59,1016.02,0,0,0,0,33.488216
2022/04/05 10:09:00.007,n,244,3.24,2.88,3.6,25,56,1016.02,0,0,0,0,33.572504
2022/04/05 10:10:00.004,n,273,1.8,1.44,2.16,25,56,1016.02,0,0,0,0,33.593732
2022/04/05 10:11:00.001,n,264,3.96,1.44,5.04,25.1,57,1016.02,0,0,0,0,33.620528
2022/04/05 10:12:00.014,n,263,5.76,4.68,6.84,25.2,57,1016.02,0,0,0,0,33.653564
2022/04/05 10:13:00.000,n,305,3.24,1.8,4.32,25.2,55.4,1016.02,0,0,0,0,33.728312
2022/04/05 10:14:00.000,n,265,6.12,5.4,6.84,25.3,55.9,1016.02,0,0,0,0,33.822652
2022/04/05 10:15:00.004,n,223,1.44,1.08,1.8,25.4,56.6,1016.02,0,0,0,0,33.8706
2022/04/05 10:16:00.002,n,275,5.04,4.68,5.4,25.5,55.5,1016.02,0,0,0,0,33.911476
2022/04/05 10:17:00.000,n,258,5.4,1.44,7.2,25.5,54.6,1016.02,0,0,0,0,33.824252
2022/04/05 10:18:00.000,n,242,7.2,5.4,9.72,25.4,54.4,1016.02,0,0,0,0,33.836824
2022/04/05 10:19:00.009,n,264,5.4,5.04,5.76,25.4,55.6,1016.02,0,0,0,0,33.89576
2022/04/05 10:20:00.006,n,240,3.6,3.24,4.68,25.4,54.5,1016.02,0,0,0,0,33.936388
2022/04/05 10:21:00.002,n,248,3.6,2.52,4.68,25.4,54.9,1016.02,0,0,0,0,34.031392
2022/04/05 10:22:00.000,n,241,2.52,2.16,3.24,25.5,55.1,1016.02,0,0,0,0,34.134196
2022/04/05 10:23:00.000,n,246,6.84,6.12,7.56,25.6,55,1016.02,0,0,0,0,34.133396
2022/04/05 10:24:00.000,n,333,2.88,2.16,3.6,25.7,54.4,1016.02,0,0,0,0,34.174996
2022/04/05 10:25:00.006,n,225,1.44,1.44,1.8,25.8,54.4,1016.02,0,0,0,0,34.214192
2022/04/05 10:26:00.004,n,135,3.6,2.52,7.2,26,53.4,1016.02,0,0,0,0,34.20948
2022/04/05 10:27:00.000,n,175,8.28,6.12,10.8,26.1,52.9,1016.02,0,0,0,0,34.297296
2022/04/05 10:28:00.000,n,189,8.64,6.12,10.8,26.1,52.4,1016.02,0,0,0,0,34.33178
2022/04/05 10:29:00.010,n,173,8.64,5.4,10.8,25.9,53.1,1016.02,0,0,0,0,34.333344
2022/04/05 10:30:00.007,n,150,9.36,7.56,14.04,25.9,53.5,1015.92,0,0,0,0,34.320792
2022/04/05 10:31:00.000,n,179,5.76,0.72,10.08,26,54,1015.92,0,0,0,0,34.33098
2022/04/05 10:32:00.000,n,173,7.2,4.32,15.84,26,50.4,1016.02,0,0,0,0,34.336108
2022/04/05 10:33:00.000,n,239,0.72,0.36,1.44,26,51.3,1015.92,0,0,0,0,34.373724
2022/04/05 10:34:00.000,n,152,3.6,0.36,6.12,26,51.3,1015.92,0,0,0,0,34.43636
2022/04/05 10:35:00.006,n,195,2.52,1.44,4.68,26.1,51.1,1015.92,0,0,0,0,34.426176
2022/04/05 10:36:00.003,n,271,5.76,5.4,7.2,26.3,53.7,1015.92,0,0,0,0,34.395656
2022/04/05 10:37:00.000,n,301,1.08,0.72,1.8,26.5,53.7,1015.92,0,0,0,0,34.3886
2022/04/05 10:38:00.014,n,263,7.92,5.76,9.36,26.5,54.5,1015.92,0,0,0,0,34.333744
2022/04/05 10:39:00.010,n,245,4.32,3.6,5.04,26.5,52.6,1015.82,0,0,0,0,34.401112
2022/04/05 10:40:00.000,n,253,6.12,5.4,6.84,26.5,55.4,1015.82,0,0,0,0,34.477064
2022/04/05 10:41:00.000,n,174,4.68,3.24,8.64,26.5,53.6,1015.82,0,0,0,0,34.523488
2022/04/05 10:42:00.001,n,257,9,6.84,12.6,26.4,53.3,1015.82,0,0,0,0,34.544716
2022/04/05 10:43:00.000,n,239,4.68,4.32,4.68,26.4,52.8,1015.82,0,0,0,0,34.53598
2022/04/05 10:44:00.000,n,248,7.2,6.48,9,26.3,53,1015.82,0,0,0,0,34.568196
2022/04/05 10:45:00.006,n,233,4.68,3.24,6.84,26.3,53,1015.82,0,0,0,0,34.57842
2022/04/05 10:46:00.003,n,13,1.8,0.36,2.88,26.4,54.2,1015.82,0,0,0,0,34.57056
2022/04/05 10:47:00.000,n,178,5.04,2.88,9.72,26.5,52.2,1015.72,0,0,0,0,34.597284
2022/04/05 10:48:00.013,n,239,4.32,2.52,5.04,26.5,51.9,1015.72,0,0,0,0,34.56194
2022/04/05 10:49:00.000,n,247,6.48,5.04,10.440002,26.6,52.9,1015.72,0,0,0,0,34.559576
2022/04/05 10:50:00.000,n,233,5.76,5.4,5.76,26.6,50.8,1015.72,0,0,0,0,34.563504
2022/04/05 10:51:00.000,n,179,3.24,1.08,6.48,26.5,50.7,1015.72,0,0,0,0,34.58002
2022/04/05 10:52:00.003,n,302,2.52,1.8,3.6,26.5,53,1015.72,0,0,0,0,34.588644
2022/04/05 10:53:00.000,n,221,1.08,0.72,2.16,26.5,51.6,1015.62,0,0,0,0,34.576856
2022/04/05 10:54:00.000,n,54,3.24,0.72,5.04,26.6,50.6,1015.62,0,0,0,0,34.601212
2022/04/05 10:55:00.011,n,60,3.96,2.88,6.48,26.8,50.7,1015.62,0,0,0,0,34.702528
2022/04/05 10:56:00.008,n,96,2.16,1.44,2.52,27,50.1,1015.62,0,0,0,0,34.75746
2022/04/05 10:57:00.005,n,145,2.88,0.72,8.28,27.2,50.2,1015.62,0,0,0,0,34.903372
2022/04/05 10:58:00.002,n,100,6.12,4.68,7.2,27.4,49.7,1015.62,0,0,0,0,34.900244
2022/04/05 10:59:00.000,n,160,8.64,6.12,16.919998,27.5,49.3,1015.62,0,0,0,0,34.907304
2022/04/05 11:00:00.000,n,156,6.48,4.68,10.8,27.2,49.4,1015.62,0,0,0,0,34.919852
2022/04/05 11:01:00.000,n,110,3.6,2.88,4.32,27,49.8,1015.62,0,0,0,0,34.945032
2022/04/05 11:02:00.002,n,183,3.6,2.16,6.12,26.8,49.8,1015.52,0,0,0,0,34.956016
2022/04/05 11:03:00.000,n,183,3.96,2.16,13.68,26.8,50.6,1015.52,0,0,0,0,34.98108
2022/04/05 11:04:00.000,n,186,1.08,0.36,3.24,26.8,50.6,1015.52,0,0,0,0,35.107212
2022/04/05 11:05:00.011,n,91,1.44,0.36,2.52,27.1,50.3,1015.52,0,0,0,0,35.074312
2022/04/05 11:06:00.008,n,69,1.8,1.08,5.04,27.4,49.6,1015.52,0,0,0,0,35.104868
2022/04/05 11:07:00.000,n,15,3.96,0.36,6.48,27.8,48.5,1015.42,0,0,0,0,35.09468
2022/04/05 11:08:00.002,n,61,4.32,3.24,7.2,27.7,48.2,1015.42,0,0,0,0,34.968568
2022/04/05 11:09:00.000,n,15,7.56,3.24,10.440002,27.6,48.6,1015.42,0,0,0,0,34.894868
2022/04/05 11:10:00.000,n,171,6.84,3.6,11.52,27.6,50.2,1015.42,0,0,0,0,34.857996
2022/04/05 11:11:00.000,n,124,3.6,1.8,9.36,27.6,48.5,1015.42,0,0,0,0,34.910544
2022/04/05 11:12:00.007,n,15,2.88,1.8,3.6,27.6,48.5,1015.42,0,0,0,0,34.955216
2022/04/05 11:13:00.004,n,354,7.2,5.4,11.16,27.7,48.3,1015.42,0,0,0,0,34.9897
2022/04/05 11:14:00.001,n,14,3.24,2.16,5.04,27.6,48.7,1015.42,0,0,0,0,34.99756
2022/04/05 11:15:00.015,n,13,4.68,3.96,5.76,27.6,49.4,1015.42,0,0,0,0,34.987372
2022/04/05 11:16:00.000,n,165,2.16,0.36,7.2,27.6,48.4,1015.42,0,0,0,0,35.042208
2022/04/05 11:17:00.000,n,41,2.88,1.8,5.76,27.6,49,1015.42,0,0,0,0,35.031472
2022/04/05 11:18:00.003,n,163,5.76,3.24,9.72,27.8,47.7,1015.32,0,0,0,0,35.079232
2022/04/05 11:19:00.000,n,24,3.24,1.8,12.24,27.9,48.8,1015.32,0,0,0,0,35.112876
2022/04/05 11:20:00.000,n,64,4.68,2.16,11.16,27.9,48.8,1015.32,0,0,0,0,35.112876
2022/04/05 11:21:00.000,n,90,2.88,1.08,7.2,28.1,48.2,1015.32,0,0,0,0,35.18568
2022/04/05 11:22:00.008,n,3,7.2,6.84,8.28,28.3,47.2,1015.22,0,0,0,0,35.238096
2022/04/05 11:23:00.005,n,0,7.92,3.96,11.16,27.9,48.3,1015.22,0,0,0,0,35.19354
2022/04/05 11:24:00.002,n,19,4.68,3.96,5.04,27.5,49.1,1015.22,0,0,0,0,35.223256
2022/04/05 11:25:00.000,n,25,7.56,4.68,15.84,27.4,49.4,1015.22,0,0,0,0,35.17786
2022/04/05 11:26:00.000,n,15,9.36,8.28,10.440002,27.3,48.9,1015.22,0,0,0,0,35.08236
2022/04/05 11:27:00.000,n,20,10.440002,9.72,11.88,27,49.8,1015.12,0,0,0,0,34.971924
2022/04/05 11:28:00.007,n,3,8.64,8.64,9.36,26.8,50.4,1015.12,0,0,0,0,34.803352
2022/04/05 11:29:00.004,n,7,11.88,11.52,12.24,26.7,51,1015.12,0,0,0,0,34.821376
2022/04/05 11:30:00.001,n,12,5.76,1.8,6.84,26.8,50.8,1015.12,0,0,0,0,34.87238
2022/04/05 11:31:00.000,n,9,6.12,2.88,9,27,50.6,1015.02,0,0,0,0,34.967996
2022/04/05 11:32:00.011,n,354,10.440002,9.72,10.8,27,49.9,1015.12,0,0,0,0,34.967192
2022/04/05 11:33:00.008,n,16,5.04,3.24,6.12,27,50.1,1015.12,0,0,0,0,34.9382
2022/04/05 11:34:00.000,n,97,6.84,6.48,8.28,27,50.3,1015.02,0,0,0,0,35.139504
2022/04/05 11:35:00.002,n,73,2.52,1.08,6.12,27,50.4,1015.02,0,0,0,0,35.137176
2022/04/05 11:36:00.000,n,92,4.68,3.96,5.4,27.3,49.9,1015.02,0,0,0,0,35.061988
2022/04/05 11:37:00.000,n,1,3.96,1.8,6.12,27.4,50.4,1014.92,0,0,0,0,35.083924
2022/04/05 11:38:00.000,n,54,4.68,3.24,8.28,27.6,49.5,1014.92,0,0,0,0,35.141088
2022/04/05 11:39:00.007,n,91,2.88,0.72,4.32,27.8,49.8,1014.92,0,0,0,0,35.238896
2022/04/05 11:40:00.004,n,60,2.16,1.08,3.96,28.1,49.3,1014.92,0,0,0,0,35.191976
2022/04/05 11:41:00.001,n,58,3.96,1.08,6.48,28.4,47.9,1014.92,0,0,0,0,35.377292
2022/04/05 11:42:00.015,n,45,4.32,2.16,5.76,28.6,47.3,1014.92,0,0,0,0,35.384312
2022/04/05 11:43:00.000,n,71,4.32,0.72,11.88,28.7,47.6,1014.92,0,0,0,0,35.514032
2022/04/05 11:44:00.000,n,129,7.92,2.52,20.519998,28.8,46.9,1014.92,0,0,0,0,35.53196
2022/04/05 11:45:00.000,n,105,4.68,4.32,5.04,28.8,46.3,1014.82,0,0,0,0,35.546816
2022/04/05 11:46:00.003,n,108,2.88,2.52,4.32,28.7,47.3,1014.82,0,0,0,0,35.507776
2022/04/05 11:47:00.001,n,102,1.8,0.36,6.84,28.5,46.8,1014.82,0,0,0,0,35.53276
2022/04/05 11:48:00.000,n,18,10.08,7.92,14.76,28.3,46.8,1014.82,0,0,0,0,35.459348
2022/04/05 11:49:00.010,n,11,12.6,9.72,14.4,27.8,47.2,1014.72,0,0,0,0,35.336648
2022/04/05 11:50:00.007,n,358,9,6.84,10.8,27.5,47.9,1014.72,0,0,0,0,35.40144
2022/04/05 11:51:00.016,n,15,9,5.04,13.32,27.4,47.4,1014.72,0,0,0,0,35.375632
2022/04/05 11:52:00.000,n,22,6.48,1.44,12.24,27.3,47.8,1014.72,0,0,0,0,35.581056
2022/04/05 11:53:00.000,n,44,5.04,3.6,9.36,27.4,47.6,1014.72,0,0,0,0,35.781516
2022/04/05 11:54:00.000,n,246,1.44,0,6.84,27.6,48.5,1014.72,0,0,0,0,35.913068
2022/04/05 11:55:00.004,n,92,1.8,1.08,3.6,27.7,47.7,1014.62,0,0,0,0,35.946732
2022/04/05 11:56:00.001,n,144,3.96,2.16,4.32,27.9,47.4,1014.62,0,0,0,0,35.907572
2022/04/05 11:57:00.000,n,69,3.6,1.8,6.12,28,47.4,1014.62,0,0,0,0,36.013964
2022/04/05 11:58:00.011,n,67,9,6.84,24.48,28.1,47.3,1014.62,0,0,0,0,35.866472
2022/04/05 11:59:00.008,n,44,6.84,5.4,7.56,27.9,48.5,1014.62,0,0,0,0,35.98736
2022/04/05 12:00:00.005,n,75,5.76,3.24,7.56,27.9,48.3,1014.62,0,0,0,0,36.124972
2022/04/05 12:01:00.000,n,31,7.2,6.48,7.92,27.9,48.1,1014.52,0,0,0,0,36.351376
2022/04/05 12:02:00.000,n,55,3.96,1.44,5.04,27.8,48.7,1014.52,0,0,0,0,36.444968
2022/04/05 12:03:00.000,n,27,8.64,7.56,9.36,27.8,48,1014.52,0,0,0,0,36.755792
2022/04/05 12:04:00.000,n,124,6.48,6.12,6.84,27.7,47.8,1014.52,0,0,0,0,37.098616
2022/04/05 12:05:00.006,n,109,4.32,3.6,5.76,27.7,48,1014.52,0,0,0,0,37.581312
2022/04/05 12:06:00.003,n,78,5.04,1.8,5.76,27.9,47.5,1014.52,0,0,0,0,37.809792
2022/04/05 12:07:00.000,n,72,3.6,1.8,7.56,27.9,47.7,1014.52,0,0,0,0,38.2518
2022/04/05 12:08:00.013,n,58,8.64,5.04,28.8,28.1,47.8,1014.42,0,0,0,0,38.761652
2022/04/05 12:09:00.010,n,10,3.6,2.88,3.96,28.3,47.1,1014.42,0,0,0,0,39.262504
2022/04/05 12:10:00.000,n,25,5.04,1.44,7.2,28.4,47.7,1014.42,0,0,0,0,39.78098
2022/04/05 12:11:00.000,n,60,6.12,2.52,7.56,28.5,46.5,1014.42,0,0,0,0,40.477868
