"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/18 08:07:00.000,n,272,2.52,1.8,2.52,19.2,71.6,1020.62,0,0,0,0,97.174848
2022/04/18 08:08:00.000,n,271,6.84,6.12,7.92,19.2,71.5,1020.62,0,0,0,0,96.11664
2022/04/18 08:09:00.000,n,254,6.12,5.76,6.48,19.2,71.7,1020.72,0,0,0,0,92.1142
2022/04/18 08:10:00.004,n,247,4.32,2.88,5.76,19.2,71.5,1020.72,0,0,0,0,92.498032
2022/04/18 08:11:00.001,n,238,4.32,3.96,4.68,19.2,72.2,1020.72,0,0,0,0,94.012224
2022/04/18 08:12:00.000,n,168,0.72,0.72,1.44,19.2,71.7,1020.72,0,0,0,0,110.47846
2022/04/18 08:13:00.011,n,267,4.68,3.6,5.76,19.3,71.7,1020.72,0,0,0,0,106.00496
2022/04/18 08:14:00.008,n,68,0.72,0.36,0.72,19.3,71.6,1020.72,0,0,0,0,186.22516
2022/04/18 08:15:00.005,n,228,6.84,5.04,7.56,19.4,70.6,1020.82,0,0,0,0,150.1597
2022/04/18 08:16:00.000,n,274,3.24,2.88,3.96,19.4,71.2,1020.82,0,0,0,0,198.24206
2022/04/18 08:17:00.000,n,241,10.440002,5.4,11.88,19.5,70.4,1020.82,0,0,0,0,174.82348
2022/04/18 08:18:00.000,n,278,6.84,5.76,7.56,19.5,70.5,1020.82,0,0,0,0,146.30634
2022/04/18 08:19:00.000,n,260,4.68,2.52,6.12,19.5,70.1,1020.82,0,0,0,0,145.85896
2022/04/18 08:20:00.007,n,273,9.72,8.64,11.16,19.6,70.3,1020.82,0,0,0,0,78.79736
2022/04/18 08:21:00.004,n,251,6.12,2.88,9,19.6,70.6,1020.82,0,0,0,0,73.710344
2022/04/18 08:22:00.001,n,248,2.16,0.72,3.24,19.6,70.7,1020.82,0,0,0,0,71.353696
2022/04/18 08:23:00.000,n,258,7.92,6.48,9,19.7,70.1,1020.82,0,0,0,0,71.630232
2022/04/18 08:24:00.011,n,208,3.6,2.88,3.96,19.7,70,1020.82,0,0,0,0,73.164024
2022/04/18 08:25:00.000,n,275,0.72,0.36,1.8,19.7,69.9,1020.82,0,0,0,0,76.655104
2022/04/18 08:26:00.000,n,264,4.32,2.16,5.76,19.7,69.9,1020.92,0,0,0,0,80.153336
2022/04/18 08:27:00.003,n,232,4.32,2.52,5.04,19.7,69.4,1020.92,0,0,0,0,83.55524
2022/04/18 08:28:00.000,n,267,2.16,1.08,2.52,19.7,69.6,1020.92,0,0,0,0,94.025128
2022/04/18 08:29:00.000,n,281,6.12,3.96,7.56,19.7,71,1020.92,0,0,0,0,110.59362
2022/04/18 08:30:00.008,n,258,6.12,5.76,7.2,19.8,70.2,1020.92,0,0,0,0,138.45216
2022/04/18 08:31:00.005,n,219,5.4,4.32,6.84,19.8,69.4,1020.92,0,0,0,0,197.98052
2022/04/18 08:32:00.002,n,243,1.44,1.44,2.16,19.8,69.5,1020.92,0,0,0,0,217.00946
2022/04/18 08:33:00.015,n,260,1.44,0.72,1.8,19.9,69.7,1021.02,0,0,0,0,217.03388
2022/04/18 08:34:00.000,n,264,5.4,2.88,6.48,20,69.6,1021.02,0,0,0,0,213.84144
2022/04/18 08:35:00.000,n,247,7.2,5.4,9,20.1,68.8,1021.02,0,0,0,0,210.96302
2022/04/18 08:36:00.000,n,209,2.16,0.72,3.6,20.2,68.3,1021.02,0,0,0,0,212.41138
2022/04/18 08:37:00.004,n,302,6.84,6.12,7.56,20.3,68.8,1020.92,0,0,0,0,214.41608
2022/04/18 08:38:00.001,n,297,3.24,2.16,4.32,20.4,69.7,1020.92,0,0,0,0,202.78186
2022/04/18 08:39:00.000,n,263,7.2,3.96,8.64,20.5,68.9,1020.92,0,0,0,0,184.58942
2022/04/18 08:40:00.012,n,276,2.88,1.8,3.6,20.6,68,1020.92,0,0,0,0,93.085496
2022/04/18 08:41:00.008,n,163,5.04,1.08,9.36,20.6,67.2,1020.92,0,0,0,0,102.70258
2022/04/18 08:42:00.006,n,256,0.72,0.72,0.72,20.7,67.2,1020.92,0,0,0,0,201.65332
2022/04/18 08:43:00.000,n,127,8.28,2.88,10.440002,20.7,65.6,1020.92,0,0,0,0,227.63354
2022/04/18 08:44:00.000,n,196,4.32,3.6,8.28,20.7,65.800004,1020.92,0,0,0,0,120.84742
2022/04/18 08:45:00.000,n,162,7.92,5.4,11.16,20.7,65.6,1020.92,0,0,0,0,117.16828
2022/04/18 08:46:00.005,n,98,6.84,1.08,12.96,20.7,64.699996,1020.92,0,0,0,0,109.2816
2022/04/18 08:47:00.002,n,310,3.24,0.36,5.4,20.6,65.300004,1020.92,0,0,0,0,115.62688
2022/04/18 08:48:00.000,n,260,3.24,2.16,4.68,20.6,65.1,1020.92,0,0,0,0,99.7798
2022/04/18 08:49:00.000,n,199,3.24,2.16,5.04,20.6,65.1,1020.92,0,0,0,0,99.339864
2022/04/18 08:50:00.010,n,204,12.24,9.72,13.32,20.6,64.5,1020.92,0,0,0,0,112.15496
2022/04/18 08:51:00.007,n,165,8.28,5.76,10.8,20.6,64.9,1020.92,0,0,0,0,127.3964
2022/04/18 08:52:00.000,n,160,7.56,5.76,11.88,20.6,64.4,1020.92,0,0,0,0,121.15846
2022/04/18 08:53:00.001,n,264,1.44,0.72,1.8,20.5,65.199996,1021.02,0,0,0,0,97.189424
2022/04/18 08:54:00.000,n,185,5.4,1.8,10.08,20.6,65.5,1021.02,0,0,0,0,95.341072
2022/04/18 08:55:00.000,n,171,5.04,0.72,9.72,20.6,65.300004,1021.02,0,0,0,0,95.247896
2022/04/18 08:56:00.006,n,142,3.6,1.8,9.72,20.6,65.4,1021.02,0,0,0,0,129.25932
2022/04/18 08:57:00.003,n,265,4.68,2.88,5.4,20.6,66.9,1021.02,0,0,0,0,106.5163
2022/04/18 08:58:00.000,n,250,4.32,3.6,5.4,20.7,67.2,1021.02,0,0,0,0,95.65056
2022/04/18 08:59:00.014,n,115,1.44,0.72,4.68,20.8,65.9,1021.02,0,0,0,0,94.00232
2022/04/18 09:00:00.011,n,44,1.44,0.36,6.12,20.8,65.699996,1021.02,0,0,0,0,94.373056
2022/04/18 09:01:00.000,n,284,4.68,3.6,5.4,20.8,64.9,1021.02,0,0,0,0,93.48568
2022/04/18 09:02:00.000,n,152,9,6.48,12.6,20.8,64,1021.02,0,0,0,0,93.213488
2022/04/18 09:03:00.002,n,130,7.92,6.84,8.28,20.8,64.1,1021.02,0,0,0,0,95.27388
2022/04/18 09:04:00.000,n,168,9,7.92,10.08,20.8,63.9,1021.02,0,0,0,0,97.302768
2022/04/18 09:05:00.000,n,194,12.24,9.72,14.4,20.7,63.8,1021.02,0,0,0,0,99.241928
2022/04/18 09:06:00.000,n,162,8.64,6.12,14.04,20.7,63.9,1021.02,0,0,0,0,99.228208
2022/04/18 09:07:00.009,n,188,7.2,3.6,11.16,20.7,64.6,1021.02,0,0,0,0,99.648632
2022/04/18 09:08:00.005,n,257,3.24,2.88,3.96,20.7,66.199996,1021.02,0,0,0,0,99.654224
2022/04/18 09:09:00.002,n,254,4.32,0.72,6.12,20.7,65.1,1021.02,0,0,0,0,98.474848
2022/04/18 09:10:00.000,n,268,6.12,6.12,6.48,20.7,64.699996,1021.02,0,0,0,0,98.521
2022/04/18 09:11:00.000,n,255,4.32,2.52,5.4,20.7,64.800004,1021.02,0,0,0,0,100.0695
2022/04/18 09:12:00.000,n,243,2.16,1.8,2.52,20.8,65,1021.02,0,0,0,0,102.83122
2022/04/18 09:13:00.000,n,268,5.4,5.04,5.76,20.8,64.300004,1021.02,0,0,0,0,107.25854
2022/04/18 09:14:00.004,n,164,12.24,6.12,15.48,20.8,64,1021.02,0,0,0,0,113.46508
2022/04/18 09:15:00.002,n,281,7.2,6.12,8.28,20.8,63.9,1021.02,0,0,0,0,120.30312
2022/04/18 09:16:00.000,n,157,3.6,1.44,7.56,20.8,64.5,1021.02,0,0,0,0,129.22144
2022/04/18 09:17:00.013,n,261,3.24,1.44,5.04,20.9,66.1,1021.02,0,0,0,0,150.93582
2022/04/18 09:18:00.009,n,199,5.76,4.68,8.28,20.9,64.300004,1021.02,0,0,0,0,313.63898
2022/04/18 09:19:00.000,n,235,5.76,5.04,6.48,21,63.7,1021.02,0,0,0,0,186.19606
2022/04/18 09:20:00.000,n,302,2.16,1.8,2.88,21.1,64,1021.02,0,0,0,0,163.29628
2022/04/18 09:21:00.002,n,237,5.4,4.68,6.48,21.1,63.6,1021.02,0,0,0,0,164.78524
2022/04/18 09:22:00.000,n,239,4.32,3.6,5.4,21.2,63.4,1021.02,0,0,0,0,198.7989
2022/04/18 09:23:00.000,n,153,6.12,4.68,7.92,21.2,63.2,1021.02,0,0,0,0,187.61146
2022/04/18 09:24:00.010,n,194,3.6,2.52,6.84,21.3,63,1021.02,0,0,0,0,240.11634
2022/04/18 09:25:00.007,n,169,6.12,5.4,6.84,21.3,62.4,1021.02,0,0,0,0,299.77546
2022/04/18 09:26:00.004,n,161,10.08,7.56,20.519998,21.3,62.1,1021.02,0,0,0,0,324.83924
2022/04/18 09:27:00.001,n,220,6.12,5.4,6.12,21.4,62.8,1021.02,0,0,0,0,316.89338
2022/04/18 09:28:00.000,n,263,7.56,4.68,8.28,21.6,62.8,1021.02,0,0,0,0,309.2829
2022/04/18 09:29:00.000,n,136,3.96,3.6,5.04,21.7,61.7,1021.02,0,0,0,0,304.32074
2022/04/18 09:30:00.000,n,98,1.08,0.36,2.16,21.8,61.7,1021.02,0,0,0,0,303.69056
2022/04/18 09:31:00.006,n,303,5.4,5.4,5.76,22,61.4,1021.12,0,0,0,0,302.38134
2022/04/18 09:32:00.003,n,288,2.52,0.72,5.04,22.1,61,1021.12,0,0,0,0,303.27552
2022/04/18 09:33:00.000,n,165,12.6,6.48,21.96,22.2,58.1,1021.02,0,0,0,0,122.7229
2022/04/18 09:34:00.000,n,197,14.4,11.16,21.24,22.1,58.2,1021.02,0,0,0,0,119.0345
2022/04/18 09:35:00.008,n,161,13.32,11.88,19.44,22,57.8,1021.02,0,0,0,0,116.92712
2022/04/18 09:36:00.006,n,162,10.08,6.48,18.72,21.9,58.1,1021.12,0,0,0,0,123.27208
2022/04/18 09:37:00.000,n,185,4.68,3.96,9.36,21.8,58.6,1021.02,0,0,0,0,126.42872
2022/04/18 09:38:00.000,n,163,11.88,9.36,16.2,21.7,59.3,1021.02,0,0,0,0,126.84418
2022/04/18 09:39:00.000,n,177,15.84,12.96,18.359998,21.7,59.2,1021.02,0,0,0,0,131.34286
2022/04/18 09:40:00.000,n,153,11.52,9.36,15.84,21.7,59.6,1021.02,0,0,0,0,140.20126
2022/04/18 09:41:00.008,n,145,1.8,0.72,4.68,21.7,60.4,1021.02,0,0,0,0,174.39598
2022/04/18 09:42:00.006,n,184,8.28,6.48,11.52,21.7,60.3,1021.02,0,0,0,0,199.86514
2022/04/18 09:43:00.000,n,181,7.56,5.4,10.8,21.8,59.2,1021.02,0,0,0,0,211.81156
2022/04/18 09:44:00.013,n,156,3.24,1.44,8.28,21.8,59.4,1021.02,0,0,0,0,237.8162
2022/04/18 09:45:00.010,n,166,10.08,6.12,12.96,21.9,59.6,1021.02,0,0,0,0,238.19034
2022/04/18 09:46:00.000,n,322,0.72,0.36,1.44,22,60,1021.02,0,0,0,0,215.34304
2022/04/18 09:47:00.000,n,32,0.72,0,1.44,22.1,59.8,1021.02,0,0,0,0,186.5958
2022/04/18 09:48:00.000,n,180,7.56,3.6,11.88,22.3,59,1021.02,0,0,0,0,148.65364
2022/04/18 09:49:00.000,n,260,2.88,2.16,3.6,22.3,60.3,1021.02,0,0,0,0,143.912
2022/04/18 09:50:00.000,n,199,5.76,3.96,9,22.4,58.4,1021.02,0,0,0,0,147.15538
2022/04/18 09:51:00.008,n,164,4.32,3.24,8.64,22.3,57.2,1021.02,0,0,0,0,148.11218
2022/04/18 09:52:00.005,n,157,11.16,6.84,16.2,22.3,57.3,1021.02,0,0,0,0,152.46736
2022/04/18 09:53:00.002,n,184,4.32,3.24,5.76,22.2,58.5,1021.02,0,0,0,0,156.93902
2022/04/18 09:54:00.016,n,169,11.52,9.36,13.32,22.3,57.8,1021.02,0,0,0,0,157.15728
2022/04/18 09:55:00.000,n,271,2.88,1.08,4.68,22.3,57.8,1021.02,0,0,0,0,155.91
2022/04/18 09:56:00.000,n,254,6.12,4.68,7.56,22.3,57.5,1021.02,0,0,0,0,163.59286
2022/04/18 09:57:00.000,n,166,12.24,7.56,15.48,22.3,57.6,1021.02,0,0,0,0,181.80362
2022/04/18 09:58:00.007,n,171,7.92,5.04,12.6,22.2,57.5,1021.02,0,0,0,0,163.26512
2022/04/18 09:59:00.004,n,165,4.32,1.8,9,22.2,58.4,1021.02,0,0,0,0,170.0339
2022/04/18 10:00:00.000,n,143,4.32,1.44,10.8,22.2,58,1021.02,0,0,0,0,205.87406
2022/04/18 10:01:00.000,n,170,9,7.2,10.08,22.2,58.1,1021.02,0,0,0,0,257.90408
2022/04/18 10:02:00.010,n,177,6.84,6.48,6.84,22.2,56.9,1021.02,0,0,0,0,338.3008
2022/04/18 10:03:00.007,n,147,7.2,6.12,8.28,22.1,57.7,1020.92,0,0,0,0,385.43636
2022/04/18 10:04:00.000,n,212,12.24,7.92,14.04,22.2,58,1021.02,0,0,0,0,392.18624
2022/04/18 10:05:00.000,n,269,7.56,7.2,7.92,22.3,58.1,1021.02,0,0,0,0,403.54824
2022/04/18 10:06:00.000,n,260,2.16,1.44,2.88,22.3,58.6,1021.02,0,0,0,0,400.90236
2022/04/18 10:07:00.000,n,2,3.24,2.52,3.96,22.5,57.6,1021.02,0,0,0,0,369.09972
2022/04/18 10:08:00.006,n,256,6.12,5.04,6.48,22.7,58.1,1021.02,0,0,0,0,327.78196
2022/04/18 10:09:00.003,n,149,4.32,2.16,8.64,22.8,56.7,1021.02,0,0,0,0,336.61404
2022/04/18 10:10:00.000,n,151,5.4,3.24,7.2,22.8,56.1,1020.92,0,0,0,0,283.21714
2022/04/18 10:11:00.014,n,271,7.2,5.4,11.88,22.9,59.2,1021.02,0,0,0,0,328.15458
2022/04/18 10:12:00.010,n,263,6.12,5.76,6.48,23,58.6,1021.02,0,0,0,0,277.2247
2022/04/18 10:13:00.000,n,200,9.72,8.64,10.8,23,57.5,1021.02,0,0,0,0,394.77324
2022/04/18 10:14:00.000,n,268,10.8,9.72,11.52,23.1,55.3,1021.02,0,0,0,0,414.54616
2022/04/18 10:15:00.000,n,213,3.6,2.88,4.32,23,56.4,1021.02,0,0,0,0,402.81084
2022/04/18 10:16:00.000,n,237,6.48,5.4,7.92,23.1,56.2,1021.02,0,0,0,0,394.87108
2022/04/18 10:17:00.006,n,193,9,5.76,12.24,23.2,54.8,1021.02,0,0,0,0,177.11292
2022/04/18 10:18:00.003,n,134,6.84,3.96,8.64,23.1,55.1,1020.92,0,0,0,0,191.88586
2022/04/18 10:19:00.000,n,251,6.48,5.76,7.2,23.1,56.5,1020.92,0,0,0,0,268.48376
2022/04/18 10:20:00.014,n,251,9.72,9,11.16,23.2,57,1020.92,0,0,0,0,359.937
2022/04/18 10:21:00.010,n,255,3.6,3.24,4.32,23.2,57,1020.92,0,0,0,0,309.6065
2022/04/18 10:22:00.000,n,276,6.48,5.76,7.2,23.3,55.7,1020.92,0,0,0,0,166.47474
2022/04/18 10:23:00.000,n,305,2.16,1.44,2.88,23.3,57.5,1020.92,0,0,0,0,201.4555
2022/04/18 10:24:00.000,n,289,7.56,6.84,8.28,23.4,55.4,1020.92,0,0,0,0,185.05688
2022/04/18 10:25:00.000,n,207,11.88,11.16,12.24,23.3,54.4,1020.92,0,0,0,0,161.22724
2022/04/18 10:26:00.008,n,251,4.68,3.96,5.04,23.2,55.9,1020.92,0,0,0,0,379.45812
2022/04/18 10:27:00.005,n,226,5.04,2.88,6.84,23.3,55.6,1020.92,0,0,0,0,358.45288
2022/04/18 10:28:00.002,n,272,6.12,3.96,7.92,23.4,56.9,1020.92,0,0,0,0,287.98016
2022/04/18 10:29:00.000,n,270,4.68,3.6,6.12,23.5,55.2,1020.92,0,0,0,0,174.32476
2022/04/18 10:30:00.012,n,230,6.12,4.68,7.56,23.4,53.6,1020.92,0,0,0,0,157.16596
2022/04/18 10:31:00.000,n,180,15.48,12.6,17.28,23.3,52.5,1020.82,0,0,0,0,167.14704
2022/04/18 10:32:00.000,n,172,16.919998,15.84,21.599998,23.1,53.3,1020.82,0,0,0,0,326.97186
2022/04/18 10:33:00.004,n,177,7.56,5.04,10.8,23.1,54.5,1020.82,0,0,0,0,408.63568
2022/04/18 10:34:00.001,n,187,3.96,2.88,4.68,23.2,54.8,1020.82,0,0,0,0,395.81952
2022/04/18 10:35:00.000,n,267,9,7.56,10.8,23.3,54.6,1020.82,0,0,0,0,396.70596
2022/04/18 10:36:00.008,n,181,3.6,1.8,9,23.4,52.5,1020.82,0,0,0,0,397.3392
2022/04/18 10:37:00.006,n,271,5.4,4.68,6.84,23.5,53.5,1020.82,0,0,0,0,385.7584
2022/04/18 10:38:00.003,n,116,3.24,1.8,3.96,23.6,52.4,1020.82,0,0,0,0,390.31892
2022/04/18 10:39:00.016,n,104,5.76,0.72,11.52,23.8,53.1,1020.72,0,0,0,0,399.98232
2022/04/18 10:40:00.000,n,129,8.64,6.12,15.12,24.1,50.5,1020.72,0,0,0,0,376.89608
2022/04/18 10:41:00.000,n,228,6.48,4.32,10.08,24.3,49.5,1020.72,0,0,0,0,382.50188
2022/04/18 10:42:00.000,n,150,7.92,5.76,10.8,24.4,49.2,1020.72,0,0,0,0,374.36252
2022/04/18 10:43:00.005,n,178,6.12,2.16,10.08,24.3,50.1,1020.72,0,0,0,0,376.15604
2022/04/18 10:44:00.002,n,160,11.16,6.48,19.8,24.3,49.6,1020.72,0,0,0,0,379.20748
2022/04/18 10:45:00.000,n,207,6.48,3.6,15.12,24.3,49.3,1020.72,0,0,0,0,383.32124
2022/04/18 10:46:00.012,n,142,22.68,16.919998,31.319998,24.3,49,1020.72,0,0,0,0,384.42012
2022/04/18 10:47:00.004,n,136,18.359998,13.68,28.44,24.1,49,1020.62,0,0,0,0,390.55172
2022/04/18 10:48:00.001,n,167,10.8,4.32,15.84,23.8,50.1,1020.62,0,0,0,0,401.13584
2022/04/18 10:49:00.000,n,144,9.36,5.04,12.6,23.8,49.9,1020.62,0,0,0,0,135.68518
2022/04/18 10:50:00.000,n,137,9.72,8.28,10.08,23.6,50.1,1020.62,0,0,0,0,151.27734
2022/04/18 10:51:00.000,n,136,7.56,6.48,8.64,23.4,50.6,1020.62,0,0,0,0,190.61398
2022/04/18 10:52:00.007,n,188,3.24,2.88,3.6,23.3,50.9,1020.62,0,0,0,0,402.96904
2022/04/18 10:53:00.004,n,179,6.48,4.68,11.52,23.4,50.6,1020.52,0,0,0,0,246.10012
2022/04/18 10:54:00.001,n,214,8.64,6.48,10.8,23.4,51.9,1020.52,0,0,0,0,228.88912
2022/04/18 10:55:00.000,n,172,10.440002,6.12,11.52,23.4,50.5,1020.52,0,0,0,0,168.67428
2022/04/18 10:56:00.011,n,161,7.2,6.84,7.92,23.4,51.2,1020.52,0,0,0,0,199.37986
2022/04/18 10:57:00.008,n,166,3.96,0.72,7.92,23.5,52,1020.42,0,0,0,0,288.5455
2022/04/18 10:58:00.000,n,139,5.04,3.6,9,23.7,50.7,1020.42,0,0,0,0,189.04538
2022/04/18 10:59:00.002,n,180,3.96,2.16,5.76,23.9,51.8,1020.42,0,0,0,0,169.73996
2022/04/18 11:00:00.000,n,68,1.8,1.08,2.88,24,51.3,1020.42,0,0,0,0,396.28844
2022/04/18 11:01:00.000,n,161,16.56,9.36,22.68,24.1,50.1,1020.42,0,0,0,0,246.47366
2022/04/18 11:02:00.000,n,203,6.12,4.68,9,24,49.7,1020.42,0,0,0,0,368.9398
2022/04/18 11:03:00.009,n,154,16.2,10.440002,21.24,23.9,50.1,1020.42,0,0,0,0,406.27376
2022/04/18 11:04:00.007,n,118,7.2,6.12,7.92,23.9,50.3,1020.42,0,0,0,0,415.94112
2022/04/18 11:05:00.004,n,130,16.2,10.440002,23.04,24.1,49.2,1020.42,0,0,0,0,128.59774
2022/04/18 11:06:00.001,n,148,7.56,3.96,12.96,24.2,48.6,1020.42,0,0,0,0,326.03054
2022/04/18 11:07:00.000,n,116,7.92,6.48,9,24.4,48.3,1020.42,0,0,0,0,113.10122
2022/04/18 11:08:00.000,n,112,2.88,1.8,4.32,24.5,47.7,1020.32,0,0,0,0,104.39842
2022/04/18 11:09:00.000,n,100,10.440002,9.72,11.52,24.4,47.3,1020.32,0,0,0,0,104.01634
2022/04/18 11:10:00.000,n,97,7.56,6.48,9.36,24.2,47.7,1020.32,0,0,0,0,105.34162
2022/04/18 11:11:00.005,n,152,5.76,2.88,7.92,24.1,48.2,1020.32,0,0,0,0,113.18446
2022/04/18 11:12:00.002,n,356,6.12,3.96,9.36,24,48.2,1020.22,0,0,0,0,126.47578
2022/04/18 11:13:00.000,n,71,4.68,1.44,6.48,24,48.6,1020.22,0,0,0,0,120.97582
2022/04/18 11:14:00.014,n,187,9.72,5.76,12.96,23.9,49,1020.22,0,0,0,0,118.34136
2022/04/18 11:15:00.012,n,164,14.4,9,17.64,23.9,48.5,1020.22,0,0,0,0,125.4911
2022/04/18 11:16:00.000,n,112,7.56,7.2,8.28,23.9,49.1,1020.22,0,0,0,0,162.26774
2022/04/18 11:17:00.000,n,128,13.68,10.08,28.44,23.9,49.3,1020.22,0,0,0,0,452.21768
2022/04/18 11:18:00.003,n,170,8.28,4.68,12.6,23.8,49.1,1020.22,0,0,0,0,147.28286
2022/04/18 11:19:00.001,n,134,4.32,2.88,5.76,23.8,49.5,1020.12,0,0,0,0,205.16598
2022/04/18 11:20:00.000,n,171,13.68,7.56,18.72,23.9,48.6,1020.12,0,0,0,0,149.69536
2022/04/18 11:21:00.000,n,188,9.72,7.56,11.52,23.9,48.7,1020.12,0,0,0,0,256.30246
2022/04/18 11:22:00.008,n,171,12.24,7.92,12.96,23.8,49.3,1020.12,0,0,0,0,398.4402
2022/04/18 11:23:00.005,n,187,10.8,8.64,12.24,23.9,49.1,1020.02,0,0,0,0,412.93452
2022/04/18 11:24:00.002,n,156,12.96,6.84,19.08,23.9,48.9,1020.02,0,0,0,0,473.2742
2022/04/18 11:25:00.000,n,168,11.16,6.12,17.28,24.1,48.7,1020.02,0,0,0,0,477.41024
2022/04/18 11:26:00.000,n,174,10.440002,6.48,18.359998,24.2,48.3,1020.02,0,0,0,0,473.8104
2022/04/18 11:27:00.000,n,157,21.599998,15.48,23.759998,24.3,47.5,1020.02,0,0,0,0,440.28256
2022/04/18 11:28:00.006,n,119,3.6,2.52,5.76,24.3,48.3,1020.02,0,0,0,0,168.8577
2022/04/18 11:29:00.003,n,136,20.880002,11.16,27.359998,24.4,48,1020.02,0,0,0,0,168.3331
2022/04/18 11:30:00.000,n,141,5.76,3.96,16.2,24.4,48.5,1020.02,0,0,0,0,196.11172
2022/04/18 11:31:00.000,n,110,11.88,9,15.48,24.6,47.9,1020.02,0,0,0,0,249.0527
2022/04/18 11:32:00.011,n,103,6.12,1.08,10.08,24.7,47.8,1020.02,0,0,0,0,229.27304
2022/04/18 11:33:00.008,n,105,7.56,6.84,9,24.8,47,1020.02,0,0,0,0,140.30154
2022/04/18 11:34:00.000,n,81,8.64,2.52,12.6,24.6,47.2,1019.92,0,0,0,0,134.59014
2022/04/18 11:35:00.001,n,99,10.440002,8.64,11.52,24.4,47.7,1019.92,0,0,0,0,136.41074
2022/04/18 11:36:00.000,n,30,4.68,2.16,6.12,24.3,48,1019.92,0,0,0,0,187.45846
2022/04/18 11:37:00.000,n,63,5.04,2.88,6.84,24.2,48.5,1019.92,0,0,0,0,270.96554
2022/04/18 11:38:00.000,n,59,9.36,4.68,12.6,24.3,48.4,1019.92,0,0,0,0,167.99984
2022/04/18 11:39:00.007,n,24,4.68,2.88,5.76,24.4,48.4,1019.92,0,0,0,0,137.3809
2022/04/18 11:40:00.004,n,183,5.04,2.52,8.64,24.5,48.4,1019.92,0,0,0,0,142.47046
2022/04/18 11:41:00.001,n,139,15.12,13.68,19.8,24.5,47.2,1019.82,0,0,0,0,155.95552
2022/04/18 11:42:00.015,n,78,6.48,2.52,8.64,24.4,47.5,1019.82,0,0,0,0,134.23326
2022/04/18 11:43:00.000,n,47,5.04,3.6,10.440002,24.3,47.6,1019.82,0,0,0,0,194.3237
2022/04/18 11:44:00.000,n,58,3.96,1.8,7.56,24.3,47.5,1019.82,0,0,0,0,221.71842
2022/04/18 11:45:00.000,n,79,3.96,0.72,7.2,24.4,48.2,1019.82,0,0,0,0,218.2266
2022/04/18 11:46:00.004,n,108,7.92,7.2,9.36,24.6,47.1,1019.82,0,0,0,0,215.3668
2022/04/18 11:47:00.001,n,184,9.72,6.84,15.48,24.6,47.1,1019.72,0,0,0,0,121.05254
2022/04/18 11:48:00.000,n,198,4.32,2.16,6.48,24.5,47.6,1019.72,0,0,0,0,118.34192
2022/04/18 11:49:00.011,n,151,6.12,5.04,8.28,24.5,48.3,1019.72,0,0,0,0,119.19792
2022/04/18 11:50:00.010,n,163,9.36,5.76,12.6,24.6,47.6,1019.72,0,0,0,0,127.36938
2022/04/18 11:51:00.007,n,162,21.599998,16.919998,24.48,24.5,47.9,1019.72,0,0,0,0,145.9482
2022/04/18 11:52:00.000,n,155,12.96,9.36,17.64,24.4,48,1019.62,0,0,0,0,166.3101
2022/04/18 11:53:00.001,n,41,5.4,4.68,7.2,24.3,48.2,1019.72,0,0,0,0,146.37362
2022/04/18 11:54:00.000,n,127,3.96,2.88,5.04,24.3,48.7,1019.62,0,0,0,0,138.8376
2022/04/18 11:55:00.000,n,142,5.76,5.4,6.48,24.3,47.7,1019.62,0,0,0,0,135.96072
2022/04/18 11:56:00.000,n,168,6.84,4.32,16.919998,24.3,48.2,1019.62,0,0,0,0,156.6226
2022/04/18 11:57:00.006,n,121,9.72,8.64,10.8,24.3,47.9,1019.62,0,0,0,0,187.41726
2022/04/18 11:58:00.003,n,123,11.52,5.76,21.599998,24.4,47.2,1019.62,0,0,0,0,155.06332
2022/04/18 11:59:00.000,n,93,4.32,1.44,7.92,24.4,48.1,1019.52,0,0,0,0,172.67454
2022/04/18 12:00:00.013,n,75,14.04,3.96,23.04,24.6,47.1,1019.52,0,0,0,0,186.83804
2022/04/18 12:01:00.000,n,43,7.2,6.12,9,24.7,46.6,1019.52,0,0,0,0,190.03628
2022/04/18 12:02:00.000,n,74,3.96,2.88,9.36,24.7,47.3,1019.52,0,0,0,0,190.15988
2022/04/18 12:03:00.005,n,42,11.16,5.04,20.16,24.9,46.9,1019.42,0,0,0,0,190.96066
2022/04/18 12:04:00.002,n,36,9,8.64,9.72,24.9,46.2,1019.42,0,0,0,0,189.36734
2022/04/18 12:05:00.000,n,38,3.24,2.88,5.4,24.8,46.6,1019.42,0,0,0,0,167.82468
2022/04/18 12:06:00.000,n,120,3.6,1.8,5.04,24.8,46.9,1019.42,0,0,0,0,132.52082
2022/04/18 12:07:00.010,n,355,5.4,3.6,9.36,24.8,47.1,1019.42,0,0,0,0,136.74922
2022/04/18 12:08:00.007,n,37,7.56,3.96,12.96,24.9,47,1019.32,0,0,0,0,164.58682
2022/04/18 12:09:00.004,n,37,12.6,9,27,25,46.5,1019.32,0,0,0,0,185.54746
2022/04/18 12:10:00.001,n,61,8.64,6.12,10.08,25.2,46.5,1019.32,0,0,0,0,191.26614
