"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/13 08:09:00.000,n,120,2.52,1.44,3.24,22,65.699996,1020.42,0,0,0,0,26.012458
2022/04/13 08:10:00.006,n,145,9.36,6.84,10.440002,22.1,64.9,1020.42,0,0,0,0,27.759896
2022/04/13 08:11:00.003,n,144,6.48,4.68,6.84,22.1,64.699996,1020.42,0,0,0,0,28.196754
2022/04/13 08:12:00.000,n,102,2.52,1.44,3.6,22,65.300004,1020.42,0,0,0,0,28.399162
2022/04/13 08:13:00.000,n,204,6.48,2.88,12.96,22,65.4,1020.42,0,0,0,0,27.5626
2022/04/13 08:14:00.010,n,197,11.52,8.64,15.12,22,63.4,1020.42,0,0,0,0,23.865662
2022/04/13 08:15:00.005,n,116,2.16,0.72,8.28,22,63.7,1020.42,0,0,0,0,17.17762
2022/04/13 08:16:00.002,n,116,6.84,5.76,8.28,22,63.4,1020.42,0,0,0,0,27.164344
2022/04/13 08:17:00.000,n,90,2.16,1.44,3.24,22.1,63.8,1020.42,0,0,0,0,26.90586
2022/04/13 08:18:00.000,n,30,0.72,0.36,1.08,22.3,63.3,1020.52,0,0,0,0,26.861686
2022/04/13 08:19:00.000,n,161,11.16,9,15.12,22.4,62.4,1020.52,0,0,0,0,26.459388
2022/04/13 08:20:00.007,n,106,2.16,1.08,3.6,22.5,62.3,1020.52,0,0,0,0,25.171318
2022/04/13 08:21:00.004,n,145,8.64,5.76,13.68,22.4,62.1,1020.52,0,0,0,0,25.443764
2022/04/13 08:22:00.000,n,165,3.96,3.24,8.28,22.4,62.4,1020.52,0,0,0,0,25.588952
2022/04/13 08:23:00.011,n,144,4.68,3.24,7.92,22.4,62.5,1020.52,0,0,0,0,25.372696
2022/04/13 08:24:00.009,n,156,6.12,5.04,10.8,22.5,61.8,1020.52,0,0,0,0,24.999276
2022/04/13 08:25:00.000,n,245,7.2,3.6,8.64,22.5,61.9,1020.52,0,0,0,0,24.704284
2022/04/13 08:26:00.002,n,172,3.24,1.44,5.4,22.5,61.2,1020.52,0,0,0,0,24.5541
2022/04/13 08:27:00.000,n,159,13.68,10.8,19.44,22.5,61.8,1020.52,0,0,0,0,24.504814
2022/04/13 08:28:00.000,n,168,14.4,10.8,17.64,22.5,61,1020.52,0,0,0,0,24.547616
2022/04/13 08:29:00.000,n,153,10.8,8.64,13.32,22.5,60.7,1020.52,0,0,0,0,24.66259
2022/04/13 08:30:00.008,n,138,5.04,2.52,11.52,22.4,61.3,1020.62,0,0,0,0,24.760704
2022/04/13 08:31:00.005,n,173,16.919998,15.48,18.359998,22.5,60.4,1020.62,0,0,0,0,24.877358
2022/04/13 08:32:00.003,n,136,6.84,5.4,12.6,22.4,60.3,1020.62,0,0,0,0,25.006866
2022/04/13 08:33:00.000,n,149,11.16,6.48,12.96,22.4,60.5,1020.52,0,0,0,0,25.124168
2022/04/13 08:34:00.000,n,165,2.52,0.36,4.32,22.4,61.2,1020.52,0,0,0,0,25.201798
2022/04/13 08:35:00.000,n,184,2.52,1.44,7.56,22.5,60.9,1020.62,0,0,0,0,24.907342
2022/04/13 08:36:00.000,n,121,1.08,0.36,1.8,22.7,60,1020.62,0,0,0,0,25.354424
2022/04/13 08:37:00.006,n,160,6.48,4.32,10.08,22.8,60,1020.62,0,0,0,0,25.471458
2022/04/13 08:38:00.003,n,122,6.84,3.6,8.64,22.8,60.1,1020.62,0,0,0,0,25.739936
2022/04/13 08:39:00.000,n,85,3.24,2.16,4.68,22.7,60.5,1020.62,0,0,0,0,26.163254
2022/04/13 08:40:00.000,n,134,10.440002,10.08,10.8,22.7,58.6,1020.62,0,0,0,0,26.131782
2022/04/13 08:41:00.011,n,165,13.32,8.64,14.4,22.6,60.5,1020.62,0,0,0,0,25.9803
2022/04/13 08:42:00.006,n,156,6.12,5.4,6.48,22.7,61.9,1020.62,0,0,0,0,25.974694
2022/04/13 08:43:00.000,n,184,10.8,8.64,11.88,22.7,61.6,1020.62,0,0,0,0,26.041412
2022/04/13 08:44:00.000,n,150,6.84,5.76,8.28,22.6,59.6,1020.62,0,0,0,0,26.320344
2022/04/13 08:45:00.000,n,201,5.04,3.96,7.92,22.5,59.8,1020.62,0,0,0,0,13.005334
2022/04/13 08:46:00.000,n,152,11.16,5.76,14.04,22.5,60.8,1020.52,0,0,0,0,26.745376
2022/04/13 08:47:00.007,n,179,13.32,10.08,15.48,22.5,59.8,1020.62,0,0,0,0,26.622314
2022/04/13 08:48:00.005,n,198,9.36,7.92,13.32,22.5,60.3,1020.62,0,0,0,0,26.651268
2022/04/13 08:49:00.002,n,148,9,8.28,10.440002,22.5,60.1,1020.62,0,0,0,0,26.579666
2022/04/13 08:50:00.000,n,177,12.6,7.92,15.48,22.5,59.7,1020.62,0,0,0,0,26.642418
2022/04/13 08:51:00.012,n,168,13.68,12.6,14.4,22.4,59.6,1020.62,0,0,0,0,26.900482
2022/04/13 08:52:00.000,n,158,3.6,2.16,5.04,22.5,60.3,1020.62,0,0,0,0,27.219848
2022/04/13 08:53:00.000,n,220,2.52,2.16,2.88,22.6,59.9,1020.62,0,0,0,0,24.710274
2022/04/13 08:54:00.003,n,37,0.72,0.36,1.08,22.7,61.3,1020.52,0,0,0,0,27.909318
2022/04/13 08:55:00.000,n,159,5.4,2.52,6.84,22.9,61.4,1020.52,0,0,0,0,27.713546
2022/04/13 08:56:00.000,n,183,3.24,2.88,4.32,22.9,61.7,1020.62,0,0,0,0,27.978248
2022/04/13 08:57:00.010,n,195,9.36,8.28,10.8,22.9,60,1020.62,0,0,0,0,28.439178
2022/04/13 08:58:00.007,n,165,5.4,2.52,7.56,22.9,59.5,1020.62,0,0,0,0,24.10759
2022/04/13 08:59:00.004,n,120,0.72,0,1.44,22.9,60,1020.62,0,0,0,0,19.690246
2022/04/13 09:00:00.014,n,151,13.68,12.6,14.76,23,58.5,1020.62,0,0,0,0,27.549972
2022/04/13 09:01:00.000,n,142,11.16,10.08,11.88,22.9,59.1,1020.52,0,0,0,0,28.691636
2022/04/13 09:02:00.000,n,160,6.48,5.4,7.2,22.9,59.9,1020.52,0,0,0,0,28.758622
2022/04/13 09:03:00.000,n,178,7.92,5.76,11.88,23,60.5,1020.52,0,0,0,0,19.90284
2022/04/13 09:04:00.003,n,199,3.96,3.6,4.32,23,60.8,1020.52,0,0,0,0,28.03215
2022/04/13 09:05:00.000,n,177,4.32,2.88,7.92,23,60.7,1020.52,0,0,0,0,28.859864
2022/04/13 09:06:00.000,n,268,3.24,2.88,3.24,23.1,61.8,1020.52,0,0,0,0,28.307418
2022/04/13 09:07:00.012,n,197,1.08,0.72,1.08,23.2,61.2,1020.52,0,0,0,0,30.500354
2022/04/13 09:08:00.008,n,270,7.2,6.48,8.28,23.2,62.2,1020.52,0,0,0,0,30.107212
2022/04/13 09:09:00.005,n,210,1.44,0.36,2.16,23.3,60.9,1020.52,0,0,0,0,29.82502
2022/04/13 09:10:00.000,n,148,9.72,6.48,14.4,23.3,59.5,1020.52,0,0,0,0,29.908524
2022/04/13 09:11:00.000,n,161,10.08,5.76,14.4,23.3,59.1,1020.52,0,0,0,0,30.378438
2022/04/13 09:12:00.000,n,175,14.04,9,18.359998,23.3,57.5,1020.52,0,0,0,0,30.897636
2022/04/13 09:13:00.005,n,173,14.04,9.72,16.919998,23.2,55.9,1020.52,0,0,0,0,31.39141
2022/04/13 09:14:00.003,n,118,5.4,3.96,6.84,23.1,56.7,1020.52,0,0,0,0,31.928406
2022/04/13 09:15:00.000,n,180,6.48,3.24,9.36,23.2,57,1020.52,0,0,0,0,31.50692
2022/04/13 09:16:00.000,n,170,7.2,2.52,9.72,23.3,56.3,1020.52,0,0,0,0,32.221298
2022/04/13 09:17:00.010,n,141,5.04,3.24,6.84,23.3,56.7,1020.52,0,0,0,0,31.81034
2022/04/13 09:18:00.007,n,145,9,7.56,10.440002,23.4,55.4,1020.52,0,0,0,0,32.298736
2022/04/13 09:19:00.000,n,165,14.76,11.16,23.4,23.4,56,1020.52,0,0,0,0,32.534886
2022/04/13 09:20:00.001,n,156,10.440002,8.64,14.04,23.3,56.7,1020.52,0,0,0,0,32.297172
2022/04/13 09:21:00.000,n,112,9,8.28,9.72,23.3,56.1,1020.52,0,0,0,0,32.33984
2022/04/13 09:22:00.000,n,182,12.6,9.36,16.919998,23.3,57.1,1020.52,0,0,0,0,32.485962
2022/04/13 09:23:00.000,n,174,7.56,2.52,12.6,23.3,56.6,1020.52,0,0,0,0,32.680054
2022/04/13 09:24:00.008,n,155,16.2,14.04,18.72,23.4,55.1,1020.52,0,0,0,0,32.78286
2022/04/13 09:25:00.002,n,125,7.2,6.12,7.92,23.3,55.1,1020.42,0,0,0,0,32.640992
2022/04/13 09:26:00.000,n,158,15.12,11.52,25.56,23.3,55.7,1020.42,0,0,0,0,32.511596
2022/04/13 09:27:00.012,n,163,9.72,7.92,11.52,23.3,55.2,1020.42,0,0,0,0,32.27148
2022/04/13 09:28:00.000,n,152,8.64,6.84,11.16,23.4,56,1020.42,0,0,0,0,32.069778
2022/04/13 09:29:00.000,n,141,3.96,1.8,6.84,23.5,55.1,1020.42,0,0,0,0,32.175788
2022/04/13 09:30:00.003,n,178,6.48,2.16,11.88,23.5,55.5,1020.42,0,0,0,0,32.452374
2022/04/13 09:31:00.001,n,110,7.2,6.48,8.64,23.6,54.6,1020.42,0,0,0,0,32.545528
2022/04/13 09:32:00.000,n,143,7.2,3.24,8.64,23.7,54.1,1020.42,0,0,0,0,32.717438
2022/04/13 09:33:00.000,n,132,10.8,9.72,12.96,23.6,54.5,1020.42,0,0,0,0,32.81437
2022/04/13 09:34:00.008,n,173,8.28,3.24,11.88,23.7,55.4,1020.42,0,0,0,0,32.862396
2022/04/13 09:35:00.005,n,103,2.52,1.08,3.6,23.9,54.9,1020.42,0,0,0,0,32.981282
2022/04/13 09:36:00.002,n,128,7.2,6.48,7.56,24,52.7,1020.42,0,0,0,0,33.390122
2022/04/13 09:37:00.000,n,187,2.16,0.72,5.76,24.1,53.3,1020.32,0,0,0,0,33.73192
2022/04/13 09:38:00.000,n,37,3.6,0.72,6.48,24.2,52.9,1020.32,0,0,0,0,33.982676
2022/04/13 09:39:00.000,n,96,9.72,9,10.8,24.2,52.7,1020.32,0,0,0,0,34.748268
2022/04/13 09:40:00.006,n,65,2.16,1.08,3.6,24.2,52.6,1020.32,0,0,0,0,36.121864
2022/04/13 09:41:00.004,n,160,9.72,9,15.12,24.2,52.4,1020.32,0,0,0,0,35.1952
2022/04/13 09:42:00.001,n,161,8.64,6.48,11.52,24,53.2,1020.32,0,0,0,0,37.401332
2022/04/13 09:43:00.000,n,142,9,8.28,9.72,23.9,53.1,1020.42,0,0,0,0,38.74838
2022/04/13 09:44:00.012,n,163,6.84,5.04,8.28,23.8,54,1020.42,0,0,0,0,40.669612
2022/04/13 09:45:00.009,n,148,5.76,3.96,8.64,23.8,53.7,1020.32,0,0,0,0,42.337436
2022/04/13 09:46:00.000,n,111,5.76,5.04,6.84,23.8,53.6,1020.32,0,0,0,0,43.464872
2022/04/13 09:47:00.003,n,142,7.56,5.4,9,24,53.9,1020.32,0,0,0,0,43.343468
2022/04/13 09:48:00.000,n,149,17.64,15.84,21.599998,24,53.1,1020.32,0,0,0,0,43.998852
2022/04/13 09:49:00.000,n,150,17.28,12.6,24.119998,23.8,53.4,1020.32,0,0,0,0,44.8872
2022/04/13 09:50:00.000,n,140,10.440002,9.72,11.88,23.6,54,1020.42,0,0,0,0,45.780068
2022/04/13 09:51:00.007,n,143,5.4,3.96,7.2,23.6,55.5,1020.42,0,0,0,0,46.318664
2022/04/13 09:52:00.004,n,152,10.08,7.92,14.76,23.8,54.8,1020.42,0,0,0,0,46.684092
2022/04/13 09:53:00.002,n,180,5.4,3.6,7.56,23.9,55.2,1020.42,0,0,0,0,47.128676
2022/04/13 09:54:00.010,n,128,7.92,6.12,9,24,54.2,1020.42,0,0,0,0,47.235412
2022/04/13 09:55:00.000,n,140,4.32,2.52,6.48,24.1,54.3,1020.42,0,0,0,0,47.03392
2022/04/13 09:56:00.000,n,65,9.72,7.92,11.52,24.3,52.8,1020.42,0,0,0,0,47.533568
2022/04/13 09:57:00.002,n,103,7.92,5.76,9.72,24.3,53.1,1020.42,0,0,0,0,45.360796
2022/04/13 09:58:00.000,n,131,10.440002,7.92,12.6,24.2,52.1,1020.42,0,0,0,0,49.041652
2022/04/13 09:59:00.000,n,131,4.32,3.6,5.04,24.1,53.4,1020.42,0,0,0,0,49.33588
2022/04/13 10:00:00.000,n,87,8.28,6.48,10.08,24.2,52.7,1020.32,0,0,0,0,49.34786
2022/04/13 10:01:00.007,n,83,7.92,6.84,8.28,24.4,52.6,1020.32,0,0,0,0,48.878364
2022/04/13 10:02:00.005,n,42,9,4.32,14.04,24.5,52.6,1020.32,0,0,0,0,49.086608
2022/04/13 10:03:00.003,n,179,7.92,1.8,12.24,24.6,52.4,1020.42,0,0,0,0,48.205604
2022/04/13 10:04:00.000,n,203,10.08,7.56,14.4,24.7,52.1,1020.32,0,0,0,0,29.222756
2022/04/13 10:05:00.000,n,139,4.68,2.52,7.56,24.6,52.3,1020.32,0,0,0,0,24.63749
2022/04/13 10:06:00.000,n,214,1.8,0,4.32,24.6,52.8,1020.32,0,0,0,0,23.750076
2022/04/13 10:07:00.006,n,101,6.12,2.16,8.28,24.6,52.1,1020.42,0,0,0,0,25.233078
2022/04/13 10:08:00.004,n,145,13.32,11.16,16.919998,24.5,52.2,1020.32,0,0,0,0,46.258544
2022/04/13 10:09:00.000,n,108,7.56,7.2,8.64,24.3,52.8,1020.32,0,0,0,0,46.742496
2022/04/13 10:10:00.000,n,98,5.4,2.16,7.2,24.3,52.4,1020.42,0,0,0,0,47.627736
2022/04/13 10:11:00.012,n,129,5.04,2.16,9.72,24.3,52.6,1020.32,0,0,0,0,48.156088
2022/04/13 10:12:00.009,n,69,5.04,2.52,6.84,24.2,53.1,1020.32,0,0,0,0,48.345052
2022/04/13 10:13:00.000,n,142,3.96,2.16,6.84,24.2,53.3,1020.32,0,0,0,0,48.591384
2022/04/13 10:14:00.003,n,51,5.4,2.52,9,24.4,52.9,1020.32,0,0,0,0,48.552456
2022/04/13 10:15:00.000,n,92,13.68,12.6,15.48,24.7,51.6,1020.32,0,0,0,0,49.061164
2022/04/13 10:16:00.000,n,59,4.68,2.88,9.72,24.7,52.4,1020.32,0,0,0,0,49.830972
2022/04/13 10:17:00.000,n,68,8.28,5.4,10.8,24.6,52,1020.32,0,0,0,0,50.610084
2022/04/13 10:18:00.008,n,118,3.6,2.88,5.4,24.5,52.9,1020.32,0,0,0,0,44.911156
2022/04/13 10:19:00.006,n,60,3.6,1.8,4.68,24.7,52.5,1020.32,0,0,0,0,31.304702
2022/04/13 10:20:00.003,n,97,7.56,4.32,9.36,24.9,51.7,1020.32,0,0,0,0,31.21128
2022/04/13 10:21:00.016,n,136,8.64,7.56,9.72,24.9,51.2,1020.32,0,0,0,0,50.550176
2022/04/13 10:22:00.000,n,161,12.6,10.440002,19.44,24.6,52.4,1020.32,0,0,0,0,50.642584
2022/04/13 10:23:00.000,n,131,11.52,10.8,12.24,24.5,51.6,1020.32,0,0,0,0,40.917472
2022/04/13 10:24:00.000,n,133,11.88,10.440002,13.32,24.2,52.2,1020.22,0,0,0,0,41.83178
2022/04/13 10:25:00.003,n,123,6.12,5.4,6.84,24.1,53.1,1020.22,0,0,0,0,34.380644
2022/04/13 10:26:00.001,n,187,10.8,10.08,11.88,24.1,53.8,1020.22,0,0,0,0,49.941692
2022/04/13 10:27:00.000,n,170,11.16,6.84,18.359998,24.1,53.9,1020.22,0,0,0,0,50.62172
2022/04/13 10:28:00.012,n,182,7.92,3.6,11.52,24.1,54.3,1020.22,0,0,0,0,51.39902
2022/04/13 10:29:00.009,n,194,8.28,5.76,11.88,24.2,53.7,1020.22,0,0,0,0,36.250324
2022/04/13 10:30:00.006,n,152,10.8,9,18.72,24.1,53.7,1020.12,0,0,0,0,27.840538
2022/04/13 10:31:00.000,n,195,12.24,11.16,14.04,24.1,53.6,1020.12,0,0,0,0,27.957534
2022/04/13 10:32:00.000,n,176,3.96,2.52,6.12,23.9,53.9,1020.22,0,0,0,0,50.404016
2022/04/13 10:33:00.000,n,155,6.12,1.8,9,23.9,54.4,1020.12,0,0,0,0,50.405504
2022/04/13 10:34:00.000,n,189,10.440002,7.92,11.16,24,53.6,1020.12,0,0,0,0,52.26118
2022/04/13 10:35:00.007,n,172,9.36,6.84,12.96,24.1,53.6,1020.12,0,0,0,0,52.285616
2022/04/13 10:36:00.004,n,169,11.88,7.2,12.6,24,53.2,1020.12,0,0,0,0,52.026272
2022/04/13 10:37:00.001,n,123,6.84,5.76,7.92,24,53.9,1020.12,0,0,0,0,51.766472
2022/04/13 10:38:00.014,n,121,4.32,2.88,6.48,24.1,54.7,1020.12,0,0,0,0,51.589376
2022/04/13 10:39:00.011,n,64,4.68,1.08,6.12,24.4,54.4,1020.12,0,0,0,0,51.675224
2022/04/13 10:40:00.000,n,154,7.2,2.16,9.72,24.6,54,1020.12,0,0,0,0,52.389964
2022/04/13 10:41:00.000,n,122,14.76,11.88,16.2,24.8,52.4,1020.12,0,0,0,0,53.251572
2022/04/13 10:42:00.002,n,172,12.96,9.72,16.56,24.7,52.8,1020.02,0,0,0,0,53.772412
2022/04/13 10:43:00.000,n,169,12.96,8.64,17.28,24.7,51.8,1020.02,0,0,0,0,53.49304
2022/04/13 10:44:00.000,n,118,14.76,14.04,15.84,24.7,51.8,1019.92,0,0,0,0,53.063108
2022/04/13 10:45:00.010,n,143,11.52,8.64,13.68,24.5,51.9,1019.92,0,0,0,0,52.776336
2022/04/13 10:46:00.007,n,137,7.56,6.48,8.64,24.4,52.7,1020.02,0,0,0,0,52.649404
2022/04/13 10:47:00.004,n,149,8.28,6.84,12.6,24.5,52.2,1020.02,0,0,0,0,52.89732
2022/04/13 10:48:00.001,n,139,12.96,11.16,14.4,24.7,50.9,1019.92,0,0,0,0,53.574904
2022/04/13 10:49:00.000,n,148,10.8,9.36,12.6,24.7,51,1019.92,0,0,0,0,53.061636
2022/04/13 10:50:00.000,n,133,8.64,7.92,9,24.5,51.1,1019.92,0,0,0,0,52.51936
2022/04/13 10:51:00.000,n,113,2.88,1.8,3.24,24.4,51.8,1019.92,0,0,0,0,52.3448
2022/04/13 10:52:00.007,n,94,1.44,0.72,2.88,24.4,52.2,1019.92,0,0,0,0,53.007868
2022/04/13 10:53:00.005,n,156,9,7.2,12.6,24.8,51.5,1019.92,0,0,0,0,53.473112
2022/04/13 10:54:00.002,n,132,15.84,14.76,16.56,25,50.7,1019.92,0,0,0,0,54.042436
2022/04/13 10:55:00.000,n,36,7.56,6.12,9.36,25.1,51.4,1019.92,0,0,0,0,43.504656
2022/04/13 10:56:00.012,n,26,5.4,3.96,7.2,25,50.9,1019.82,0,0,0,0,30.730038
2022/04/13 10:57:00.010,n,156,11.88,7.92,16.919998,24.9,51.4,1019.82,0,0,0,0,29.855824
2022/04/13 10:58:00.000,n,94,4.68,4.32,5.4,24.8,51.8,1019.82,0,0,0,0,29.184742
2022/04/13 10:59:00.004,n,64,4.68,4.32,5.76,24.8,52.1,1019.82,0,0,0,0,28.665848
2022/04/13 11:00:00.000,n,101,1.8,0.72,3.24,24.8,52.9,1019.82,0,0,0,0,28.566094
2022/04/13 11:01:00.000,n,79,1.8,0.72,4.32,24.8,52.6,1019.82,0,0,0,0,29.108868
2022/04/13 11:02:00.000,n,128,2.16,1.08,6.48,24.9,52.7,1019.82,0,0,0,0,29.384288
2022/04/13 11:03:00.007,n,143,2.16,0.36,6.12,24.9,52.7,1019.82,0,0,0,0,28.920974
2022/04/13 11:04:00.004,n,165,7.92,7.2,14.4,24.9,52.1,1019.82,0,0,0,0,28.238526
2022/04/13 11:05:00.001,n,155,9.36,9,10.08,24.8,52.5,1019.82,0,0,0,0,27.973556
2022/04/13 11:06:00.014,n,188,7.92,5.04,11.52,24.7,52.2,1019.82,0,0,0,0,28.224106
2022/04/13 11:07:00.000,n,140,7.92,6.12,8.64,24.5,52.3,1019.82,0,0,0,0,28.108902
2022/04/13 11:08:00.000,n,141,4.68,3.96,10.08,24.3,52.7,1019.82,0,0,0,0,28.226548
2022/04/13 11:09:00.000,n,113,7.92,7.56,8.28,24.2,53.1,1019.82,0,0,0,0,30.028286
2022/04/13 11:10:00.003,n,132,5.4,4.32,5.76,24.2,53.8,1019.82,0,0,0,0,52.343348
2022/04/13 11:11:00.001,n,150,2.52,1.44,5.4,24.2,53.5,1019.82,0,0,0,0,56.364764
2022/04/13 11:12:00.000,n,102,6.12,5.4,6.84,24.3,53.6,1019.72,0,0,0,0,59.373492
2022/04/13 11:13:00.012,n,120,8.64,1.08,11.88,24.4,53.5,1019.72,0,0,0,0,39.980032
2022/04/13 11:14:00.009,n,187,1.44,0.72,3.6,24.4,54.2,1019.72,0,0,0,0,38.702164
2022/04/13 11:15:00.006,n,140,5.76,5.04,7.2,24.6,53,1019.72,0,0,0,0,37.988264
2022/04/13 11:16:00.000,n,134,3.24,2.52,4.68,24.6,53.6,1019.62,0,0,0,0,38.019296
2022/04/13 11:17:00.000,n,108,3.24,2.16,4.68,24.7,53.5,1019.62,0,0,0,0,37.252484
2022/04/13 11:18:00.000,n,124,6.48,6.12,7.2,24.7,53.5,1019.62,0,0,0,0,35.756568
2022/04/13 11:19:00.000,n,143,10.08,8.64,11.52,24.7,52.6,1019.62,0,0,0,0,34.828624
2022/04/13 11:20:00.000,n,156,6.84,6.12,7.2,24.5,52.9,1019.62,0,0,0,0,34.530984
2022/04/13 11:21:00.007,n,141,6.84,6.12,7.2,24.3,52.8,1019.62,0,0,0,0,34.440936
2022/04/13 11:22:00.004,n,73,9,6.84,10.8,24.3,53.6,1019.62,0,0,0,0,34.82628
2022/04/13 11:23:00.001,n,48,2.16,0.72,6.48,24.3,52.5,1019.62,0,0,0,0,34.898452
2022/04/13 11:24:00.015,n,357,1.8,0.72,2.88,24.2,52.7,1019.52,0,0,0,0,35.098344
2022/04/13 11:25:00.000,n,88,4.32,3.6,6.12,24.1,53.2,1019.52,0,0,0,0,35.09678
2022/04/13 11:26:00.000,n,36,2.52,0.36,5.76,24.1,52.6,1019.52,0,0,0,0,34.945508
2022/04/13 11:27:00.000,n,55,5.04,4.68,5.4,24,52.6,1019.52,0,0,0,0,35.236932
2022/04/13 11:28:00.004,n,43,3.24,2.52,3.6,24,52.6,1019.42,0,0,0,0,35.40512
2022/04/13 11:29:00.002,n,344,1.08,0.72,1.44,24,53,1019.42,0,0,0,0,35.53564
2022/04/13 11:30:00.000,n,193,3.24,1.08,5.4,24,53,1019.42,0,0,0,0,35.24948
2022/04/13 11:31:00.013,n,284,2.52,2.16,2.52,24.1,52.9,1019.42,0,0,0,0,34.2721
2022/04/13 11:32:00.007,n,342,2.16,1.8,2.52,24.2,55,1019.42,0,0,0,0,33.690168
2022/04/13 11:33:00.004,n,40,0.72,0.36,1.08,24.3,53.3,1019.42,0,0,0,0,33.550816
2022/04/13 11:34:00.001,n,195,2.52,1.44,4.68,24.4,52.7,1019.42,0,0,0,0,34.08228
2022/04/13 11:35:00.000,n,190,2.52,1.44,4.32,24.5,52.8,1019.42,0,0,0,0,35.460204
2022/04/13 11:36:00.000,n,121,1.44,0.72,2.88,24.6,52.1,1019.42,0,0,0,0,37.995492
2022/04/13 11:37:00.000,n,133,4.68,0.72,6.12,24.6,52.2,1019.32,0,0,0,0,39.516944
2022/04/13 11:38:00.006,n,115,1.8,1.44,2.16,24.6,52.6,1019.32,0,0,0,0,38.891924
2022/04/13 11:39:00.005,n,151,3.96,2.52,4.68,24.7,52.4,1019.32,0,0,0,0,38.010272
2022/04/13 11:40:00.001,n,166,3.96,2.52,8.28,24.7,51.6,1019.32,0,0,0,0,37.048608
2022/04/13 11:41:00.014,n,165,3.24,2.88,3.96,24.7,52,1019.22,0,0,0,0,36.543368
2022/04/13 11:42:00.011,n,196,3.6,1.08,6.84,24.6,52.9,1019.22,0,0,0,0,36.839388
2022/04/13 11:43:00.000,n,154,3.6,0.72,5.04,24.6,53,1019.22,0,0,0,0,37.57984
2022/04/13 11:44:00.000,n,242,1.8,1.08,2.88,24.6,53.6,1019.12,0,0,0,0,38.438836
2022/04/13 11:45:00.002,n,167,3.96,1.08,7.92,24.7,53.7,1019.12,0,0,0,0,38.13986
2022/04/13 11:46:00.000,n,137,3.24,1.44,4.68,24.8,53.5,1019.12,0,0,0,0,41.850376
2022/04/13 11:47:00.000,n,48,5.04,2.88,6.84,24.8,52.8,1019.12,0,0,0,0,61.721536
2022/04/13 11:48:00.009,n,210,2.16,1.08,3.24,24.8,53.4,1019.02,0,0,0,0,48.353692
2022/04/13 11:49:00.006,n,113,3.6,2.88,3.96,24.8,53.1,1019.02,0,0,0,0,58.717976
2022/04/13 11:50:00.003,n,85,1.8,1.08,2.52,25,52.7,1019.02,0,0,0,0,57.995892
2022/04/13 11:51:00.000,n,100,4.32,3.24,4.68,25.2,51.8,1019.02,0,0,0,0,55.937348
2022/04/13 11:52:00.000,n,89,2.16,0.36,4.68,25.4,51.4,1019.02,0,0,0,0,54.266264
2022/04/13 11:53:00.000,n,20,3.96,2.88,5.04,25.6,50.4,1018.92,0,0,0,0,53.441124
2022/04/13 11:54:00.000,n,120,3.24,2.52,4.32,25.8,49.5,1018.92,0,0,0,0,53.232824
2022/04/13 11:55:00.005,n,50,1.44,0.36,2.52,25.9,49.3,1018.92,0,0,0,0,53.629952
2022/04/13 11:56:00.003,n,37,5.4,1.08,15.48,26,49.4,1018.92,0,0,0,0,54.158288
2022/04/13 11:57:00.000,n,151,4.68,2.16,8.64,26.2,47.9,1018.82,0,0,0,0,55.040552
2022/04/13 11:58:00.012,n,154,9.72,5.04,13.68,26.2,47,1018.82,0,0,0,0,56.041812
2022/04/13 11:59:00.009,n,203,6.84,4.68,15.12,26,47.8,1018.82,0,0,0,0,57.727736
2022/04/13 12:00:00.007,n,148,9.72,7.56,17.28,26,48.7,1018.82,0,0,0,0,54.96422
2022/04/13 12:01:00.000,n,143,14.4,14.04,15.12,25.8,47.4,1018.82,0,0,0,0,62.520712
2022/04/13 12:02:00.000,n,117,5.04,3.6,7.92,25.5,48.3,1018.82,0,0,0,0,65.690856
2022/04/13 12:03:00.000,n,200,2.52,0,4.32,25.5,49.1,1018.82,0,0,0,0,67.38992
2022/04/13 12:04:00.000,n,48,6.48,1.44,24.84,25.7,49,1018.72,0,0,0,0,67.640368
2022/04/13 12:05:00.007,n,88,2.52,1.8,2.88,26,48.1,1018.72,0,0,0,0,45.748044
2022/04/13 12:06:00.001,n,183,4.32,3.6,7.2,26.1,48.3,1018.72,0,0,0,0,45.788804
2022/04/13 12:07:00.000,n,103,5.76,4.68,5.76,26.2,48.6,1018.72,0,0,0,0,46.823236
2022/04/13 12:08:00.011,n,65,9.72,6.48,11.88,26,49.1,1018.62,0,0,0,0,50.2137
2022/04/13 12:09:00.008,n,168,3.96,0.72,8.64,25.7,50.3,1018.62,0,0,0,0,52.8364
2022/04/13 12:10:00.000,n,59,3.6,0.72,6.48,25.6,49.5,1018.62,0,0,0,0,48.990804
2022/04/13 12:11:00.003,n,29,6.12,0.72,7.92,25.4,50,1018.62,0,0,0,0,46.7313
2022/04/13 12:12:00.000,n,67,3.6,1.8,6.48,25.3,50,1018.62,0,0,0,0,47.510376
