"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/08 08:07:00.000,n,177,7.2,5.76,10.08,21.5,75.8,1017.52,0,0,0,0,29.31818
2022/04/08 08:08:00.000,n,176,14.4,9.72,17.64,21.5,74.8,1017.52,0,0,0,0,30.051156
2022/04/08 08:09:00.000,n,161,6.48,3.6,9.36,21.4,75,1017.52,0,0,0,0,31.95961
2022/04/08 08:10:00.000,n,165,10.08,6.48,12.96,21.4,75.5,1017.52,0,0,0,0,32.758808
2022/04/08 08:11:00.005,n,150,10.08,6.84,13.68,21.5,75.8,1017.52,0,0,0,0,27.805062
2022/04/08 08:12:00.002,n,161,10.440002,7.2,14.04,21.5,75,1017.52,0,0,0,0,31.887664
2022/04/08 08:13:00.000,n,183,4.68,2.88,7.56,21.6,75.3,1017.52,0,0,0,0,30.37754
2022/04/08 08:14:00.012,n,211,10.440002,9.36,11.52,21.6,74.7,1017.52,0,0,0,0,28.59314
2022/04/08 08:15:00.007,n,145,9.36,8.64,9.72,21.6,74.8,1017.52,0,0,0,0,29.104328
2022/04/08 08:16:00.000,n,137,5.76,5.4,6.48,21.7,74.4,1017.52,0,0,0,0,27.146568
2022/04/08 08:17:00.001,n,252,10.8,9.72,12.6,21.7,74.1,1017.52,0,0,0,0,27.431106
2022/04/08 08:18:00.000,n,115,5.76,3.96,7.56,21.8,73.4,1017.52,0,0,0,0,26.794816
2022/04/08 08:19:00.000,n,189,7.92,5.4,12.24,21.9,73.8,1017.52,0,0,0,0,26.959572
2022/04/08 08:20:00.008,n,132,7.56,3.96,11.16,21.9,73.5,1017.52,0,0,0,0,27.169036
2022/04/08 08:21:00.006,n,192,12.6,10.08,14.76,21.9,73.2,1017.62,0,0,0,0,26.882438
2022/04/08 08:22:00.003,n,228,4.32,3.96,5.04,21.9,73.5,1017.62,0,0,0,0,26.638794
2022/04/08 08:23:00.000,n,158,12.24,11.16,16.56,21.9,73.5,1017.62,0,0,0,0,26.624566
2022/04/08 08:24:00.010,n,28,2.16,0,3.6,21.9,73.9,1017.62,0,0,0,0,18.532676
2022/04/08 08:25:00.000,n,161,9.72,6.12,13.32,22,73.4,1017.62,0,0,0,0,26.95736
2022/04/08 08:26:00.000,n,200,5.4,4.32,5.76,22,72.7,1017.62,0,0,0,0,26.635818
2022/04/08 08:27:00.003,n,99,4.32,3.96,5.04,22,72.9,1017.62,0,0,0,0,27.82013
2022/04/08 08:28:00.001,n,142,3.24,1.8,4.68,22.1,73.5,1017.62,0,0,0,0,28.12954
2022/04/08 08:29:00.000,n,182,10.08,7.56,12.6,22.3,72.1,1017.62,0,0,0,0,27.876282
2022/04/08 08:30:00.011,n,156,8.28,6.12,11.16,22.3,72.5,1017.62,0,0,0,0,27.528152
2022/04/08 08:31:00.008,n,179,13.32,10.8,14.76,22.3,71.9,1017.62,0,0,0,0,27.441712
2022/04/08 08:32:00.006,n,197,1.08,0.36,2.16,22.3,72,1017.62,0,0,0,0,27.356682
2022/04/08 08:33:00.015,n,177,4.32,1.8,10.440002,22.4,71.8,1017.62,0,0,0,0,27.780686
2022/04/08 08:34:00.000,n,151,10.8,8.64,15.84,22.6,71.2,1017.62,0,0,0,0,27.274972
2022/04/08 08:35:00.000,n,159,8.28,5.4,12.24,22.7,70.4,1017.62,0,0,0,0,28.2695
2022/04/08 08:36:00.000,n,128,9.36,5.76,11.52,22.8,69,1017.72,0,0,0,0,28.598786
2022/04/08 08:37:00.004,n,131,8.64,8.28,9.36,22.8,68.5,1017.62,0,0,0,0,28.696938
2022/04/08 08:38:00.001,n,178,8.64,6.48,11.52,22.8,69.2,1017.62,0,0,0,0,29.861354
2022/04/08 08:39:00.000,n,118,3.24,2.16,4.32,22.9,69.3,1017.72,0,0,0,0,30.579548
2022/04/08 08:40:00.011,n,117,6.12,5.4,6.48,23.1,69,1017.72,0,0,0,0,31.153756
2022/04/08 08:41:00.008,n,124,6.12,5.04,8.28,23.3,68.1,1017.62,0,0,0,0,30.619602
2022/04/08 08:42:00.003,n,167,6.84,3.6,11.88,23.4,67.7,1017.72,0,0,0,0,30.255718
2022/04/08 08:43:00.000,n,149,15.84,11.88,21.599998,23.4,67.2,1017.62,0,0,0,0,24.760552
2022/04/08 08:44:00.000,n,107,3.6,2.16,5.4,23.4,67.5,1017.62,0,0,0,0,30.437356
2022/04/08 08:45:00.000,n,120,7.92,3.96,9,23.4,66.5,1017.72,0,0,0,0,33.519134
2022/04/08 08:46:00.007,n,152,6.84,2.16,10.08,23.4,66.199996,1017.72,0,0,0,0,31.914998
2022/04/08 08:47:00.005,n,148,6.12,3.24,10.440002,23.4,66.300004,1017.72,0,0,0,0,32.082138
2022/04/08 08:48:00.002,n,118,18.72,15.84,19.8,23.3,66.4,1017.62,0,0,0,0,30.738068
2022/04/08 08:49:00.000,n,124,10.440002,9,11.88,23.3,66.300004,1017.72,0,0,0,0,30.420608
2022/04/08 08:50:00.011,n,147,11.16,10.440002,11.88,23.3,66.5,1017.62,0,0,0,0,29.564552
2022/04/08 08:51:00.008,n,149,5.4,4.32,6.48,23.3,67.3,1017.62,0,0,0,0,29.320926
2022/04/08 08:52:00.000,n,162,11.88,8.64,14.4,23.3,66.9,1017.62,0,0,0,0,29.16439
2022/04/08 08:53:00.002,n,171,10.8,7.2,12.96,23.3,67.2,1017.62,0,0,0,0,29.018918
2022/04/08 08:54:00.000,n,207,5.76,2.16,9,23.4,67,1017.62,0,0,0,0,29.312134
2022/04/08 08:55:00.000,n,93,4.68,2.88,6.48,23.5,66.800004,1017.72,0,0,0,0,29.466934
2022/04/08 08:56:00.008,n,113,5.76,5.04,6.48,23.7,66.6,1017.72,0,0,0,0,29.718762
2022/04/08 08:57:00.006,n,148,13.68,11.16,25.199998,23.8,65.1,1017.72,0,0,0,0,29.892254
2022/04/08 08:58:00.003,n,135,12.96,11.52,14.4,23.8,65.5,1017.62,0,0,0,0,30.046482
2022/04/08 08:59:00.001,n,126,7.92,6.12,9,23.7,65.9,1017.62,0,0,0,0,30.259284
2022/04/08 09:00:00.014,n,171,1.8,0.72,3.24,23.8,65.800004,1017.62,0,0,0,0,30.335426
2022/04/08 09:01:00.000,n,70,5.76,1.08,7.2,23.9,65.4,1017.62,0,0,0,0,30.781422
2022/04/08 09:02:00.000,n,124,14.4,10.440002,17.28,24,64.800004,1017.62,0,0,0,0,30.57232
2022/04/08 09:03:00.005,n,51,4.68,2.88,5.4,24.1,64.1,1017.62,0,0,0,0,31.480618
2022/04/08 09:04:00.002,n,128,10.08,9,10.8,24.1,63.7,1017.62,0,0,0,0,15.91732
2022/04/08 09:05:00.000,n,163,9.36,6.12,15.12,24.1,64.199996,1017.62,0,0,0,0,33.079148
2022/04/08 09:06:00.000,n,48,9.72,7.2,12.6,24.1,64.6,1017.62,0,0,0,0,34.880332
2022/04/08 09:07:00.010,n,65,1.08,0.36,1.44,24.2,64.5,1017.62,0,0,0,0,31.089364
2022/04/08 09:08:00.007,n,91,8.64,2.88,11.52,24.3,63.6,1017.62,0,0,0,0,37.913016
2022/04/08 09:09:00.003,n,163,1.08,0.72,2.52,24.3,63.5,1017.62,0,0,0,0,30.29251
2022/04/08 09:10:00.000,n,246,0.72,0.36,1.08,24.5,63.7,1017.62,0,0,0,0,36.432208
2022/04/08 09:11:00.000,n,147,5.04,2.52,9,24.6,62.7,1017.62,0,0,0,0,32.076988
2022/04/08 09:12:00.000,n,123,9,5.04,14.4,24.6,61.5,1017.52,0,0,0,0,37.40324
2022/04/08 09:13:00.000,n,164,8.28,3.6,16.56,24.5,61.9,1017.52,0,0,0,0,32.18855
2022/04/08 09:14:00.005,n,45,7.56,3.96,10.440002,24.4,62.8,1017.62,0,0,0,0,28.644866
2022/04/08 09:15:00.002,n,149,9.72,9,14.76,24.4,62.2,1017.62,0,0,0,0,26.5802
2022/04/08 09:16:00.000,n,52,5.76,3.96,9,24.5,62,1017.62,0,0,0,0,23.357162
2022/04/08 09:17:00.012,n,124,9.36,5.76,13.68,24.5,61.3,1017.52,0,0,0,0,44.741764
2022/04/08 09:18:00.009,n,240,2.16,1.8,3.24,24.4,62.3,1017.62,0,0,0,0,46.106588
2022/04/08 09:19:00.000,n,106,15.84,12.6,20.16,24.5,60.7,1017.52,0,0,0,0,49.485056
2022/04/08 09:20:00.002,n,148,13.68,3.96,21.599998,24.5,59.9,1017.52,0,0,0,0,47.354432
2022/04/08 09:21:00.000,n,152,19.08,15.84,27.359998,24.5,59.7,1017.52,0,0,0,0,47.97846
2022/04/08 09:22:00.000,n,110,16.56,13.68,19.08,24.5,59.7,1017.62,0,0,0,0,47.721292
2022/04/08 09:23:00.000,n,106,7.92,6.12,9,24.5,59.9,1017.62,0,0,0,0,47.689724
2022/04/08 09:24:00.005,n,128,7.92,6.12,10.08,24.5,60.5,1017.72,0,0,0,0,45.938436
2022/04/08 09:25:00.002,n,101,13.68,10.440002,16.919998,24.5,59.8,1017.62,0,0,0,0,43.617972
2022/04/08 09:26:00.000,n,41,8.28,2.16,13.68,24.7,58.6,1017.62,0,0,0,0,43.480664
2022/04/08 09:27:00.013,n,155,13.68,8.64,18,24.7,58.6,1017.62,0,0,0,0,43.376104
2022/04/08 09:28:00.000,n,91,13.68,3.6,16.919998,24.7,59,1017.72,0,0,0,0,43.957596
2022/04/08 09:29:00.000,n,131,5.4,2.16,11.88,24.8,57.9,1017.72,0,0,0,0,45.810872
2022/04/08 09:30:00.004,n,123,9,8.28,10.08,24.8,57.9,1017.72,0,0,0,0,47.716808
2022/04/08 09:31:00.001,n,107,9.36,8.64,11.88,24.8,57.8,1017.72,0,0,0,0,46.750296
2022/04/08 09:32:00.000,n,132,12.96,11.16,14.76,24.9,57.9,1017.72,0,0,0,0,45.22316
2022/04/08 09:33:00.000,n,130,10.440002,9.72,11.16,24.9,58.2,1017.72,0,0,0,0,44.218272
2022/04/08 09:34:00.009,n,168,13.32,6.12,20.16,25,57.1,1017.72,0,0,0,0,44.015388
2022/04/08 09:35:00.006,n,112,5.4,2.16,9.36,24.9,57.2,1017.72,0,0,0,0,43.09822
2022/04/08 09:36:00.003,n,140,13.68,11.52,14.76,25,57.1,1017.72,0,0,0,0,42.55974
2022/04/08 09:37:00.000,n,56,3.96,2.52,5.4,25.2,57.2,1017.72,0,0,0,0,42.16572
2022/04/08 09:38:00.000,n,98,2.16,1.08,2.88,25.3,56.8,1017.82,0,0,0,0,42.316572
2022/04/08 09:39:00.000,n,192,5.4,2.16,8.28,25.5,55.8,1017.82,0,0,0,0,42.51236
2022/04/08 09:40:00.000,n,133,19.44,16.2,24.84,25.5,54.3,1017.72,0,0,0,0,41.703796
2022/04/08 09:41:00.006,n,92,10.8,5.4,12.24,25.4,55.2,1017.72,0,0,0,0,41.466504
2022/04/08 09:42:00.003,n,131,18,12.96,28.8,25.4,54.9,1017.72,0,0,0,0,37.670764
2022/04/08 09:43:00.000,n,156,22.319998,9.36,29.519998,25.2,55.2,1017.72,0,0,0,0,40.7979
2022/04/08 09:44:00.013,n,108,19.8,17.28,23.4,25.1,55.4,1017.82,0,0,0,0,40.698624
2022/04/08 09:45:00.010,n,54,10.8,5.04,13.68,25.1,54.8,1017.82,0,0,0,0,42.15042
2022/04/08 09:46:00.000,n,95,9.72,5.76,12.96,25,55.3,1017.82,0,0,0,0,43.225612
2022/04/08 09:47:00.003,n,73,5.4,3.6,6.12,25,56,1017.82,0,0,0,0,44.603556
2022/04/08 09:48:00.000,n,96,15.12,8.64,19.08,25.2,54.3,1017.82,0,0,0,0,44.990292
2022/04/08 09:49:00.000,n,60,8.28,6.48,12.6,25.1,54.9,1017.82,0,0,0,0,43.929464
2022/04/08 09:50:00.000,n,92,24.119998,21.599998,27.359998,25.1,53.6,1017.72,0,0,0,0,44.2107
2022/04/08 09:51:00.007,n,143,9,2.52,15.48,25.1,52.5,1017.62,0,0,0,0,45.295104
2022/04/08 09:52:00.005,n,145,32.039998,27,34.56,25.2,52.4,1017.62,0,0,0,0,44.148408
2022/04/08 09:53:00.003,n,117,5.04,2.52,9.36,25.1,53,1017.82,0,0,0,0,45.019132
2022/04/08 09:54:00.000,n,106,15.48,12.96,19.8,25.1,53.2,1017.72,0,0,0,0,26.923028
2022/04/08 09:55:00.000,n,132,16.56,13.32,19.8,24.9,53.8,1017.72,0,0,0,0,22.35794
2022/04/08 09:56:00.000,n,137,23.759998,20.880002,25.919998,24.8,54.3,1017.72,0,0,0,0,22.12635
2022/04/08 09:57:00.002,n,128,16.919998,15.12,18.359998,24.7,55.1,1017.72,0,0,0,0,22.30091
2022/04/08 09:58:00.000,n,126,9.72,1.08,13.32,24.6,55.2,1017.72,0,0,0,0,23.097114
2022/04/08 09:59:00.000,n,138,19.44,16.2,21.96,24.5,54.9,1017.72,0,0,0,0,23.810196
2022/04/08 10:00:00.010,n,68,11.52,8.28,16.2,24.4,55.6,1017.72,0,0,0,0,24.622956
2022/04/08 10:01:00.008,n,121,31.319998,29.88,33.48,24.4,55.1,1017.72,0,0,0,0,44.63232
2022/04/08 10:02:00.005,n,65,13.68,7.56,18.72,24.3,55.8,1017.72,0,0,0,0,38.02368
2022/04/08 10:03:00.002,n,143,7.56,3.24,12.96,24.3,56.3,1017.72,0,0,0,0,43.493652
2022/04/08 10:04:00.000,n,132,14.04,10.08,18,24.4,56.1,1017.72,0,0,0,0,48.246252
2022/04/08 10:05:00.000,n,77,7.92,1.08,13.32,24.5,56.2,1017.72,0,0,0,0,47.43086
2022/04/08 10:06:00.000,n,95,15.48,11.52,18.359998,24.6,56,1017.62,0,0,0,0,46.426488
2022/04/08 10:07:00.003,n,65,14.4,10.440002,17.64,24.8,55.2,1017.62,0,0,0,0,45.733796
2022/04/08 10:08:00.000,n,132,11.16,6.48,15.48,24.9,55.1,1017.62,0,0,0,0,44.905988
2022/04/08 10:09:00.000,n,76,10.8,5.4,15.12,25.1,55.1,1017.72,0,0,0,0,44.09294
2022/04/08 10:10:00.011,n,177,13.32,10.440002,16.56,25.1,53.7,1017.72,0,0,0,0,44.070148
2022/04/08 10:11:00.008,n,143,18.72,12.6,24.119998,25.2,51.8,1017.72,0,0,0,0,43.576852
2022/04/08 10:12:00.005,n,107,5.04,4.32,5.76,25.3,51.8,1017.72,0,0,0,0,42.745344
2022/04/08 10:13:00.000,n,123,20.16,12.96,27,25.4,50.8,1017.62,0,0,0,0,43.082276
2022/04/08 10:14:00.000,n,144,22.68,14.76,25.199998,25.4,51.3,1017.62,0,0,0,0,42.789592
2022/04/08 10:15:00.000,n,127,13.68,8.64,17.28,25.3,51.6,1017.62,0,0,0,0,42.005652
2022/04/08 10:16:00.000,n,131,13.32,11.88,14.4,25.3,52.1,1017.72,0,0,0,0,41.616688
2022/04/08 10:17:00.006,n,78,19.08,16.2,19.8,25.3,52.4,1017.72,0,0,0,0,39.646968
2022/04/08 10:18:00.004,n,228,9.72,1.8,16.56,25.3,53.1,1017.72,0,0,0,0,41.476572
2022/04/08 10:19:00.001,n,133,9.36,8.28,11.52,25.3,53.1,1017.72,0,0,0,0,42.578888
2022/04/08 10:20:00.014,n,134,9.36,7.56,10.8,25.4,53.1,1017.62,0,0,0,0,43.71708
2022/04/08 10:21:00.011,n,121,14.76,12.24,16.56,25.5,52.6,1017.62,0,0,0,0,42.678948
2022/04/08 10:22:00.000,n,111,14.04,10.8,15.48,25.5,53.2,1017.72,0,0,0,0,34.887236
2022/04/08 10:23:00.000,n,75,3.24,2.16,5.04,25.4,53,1017.72,0,0,0,0,27.210084
2022/04/08 10:24:00.002,n,71,3.96,2.88,5.4,25.3,53.1,1017.72,0,0,0,0,43.66068
2022/04/08 10:25:00.000,n,150,27,17.28,33.839996,25.3,52.3,1017.62,0,0,0,0,40.97948
2022/04/08 10:26:00.000,n,106,18,12.6,24.119998,25.2,52.1,1017.62,0,0,0,0,26.883544
2022/04/08 10:27:00.010,n,154,7.2,5.76,11.16,25.2,52.9,1017.62,0,0,0,0,29.30191
2022/04/08 10:28:00.007,n,35,2.16,1.44,4.32,25.2,53,1017.72,0,0,0,0,44.196264
2022/04/08 10:29:00.004,n,76,4.68,1.8,5.76,25.2,52.7,1017.72,0,0,0,0,45.827428
2022/04/08 10:30:00.001,n,117,12.96,8.64,18.72,25.3,51.1,1017.62,0,0,0,0,46.436328
2022/04/08 10:31:00.000,n,108,10.440002,8.28,11.88,25.3,50.8,1017.62,0,0,0,0,49.072588
2022/04/08 10:32:00.000,n,118,9.72,8.28,13.68,25.4,51.4,1017.62,0,0,0,0,51.435872
2022/04/08 10:33:00.000,n,153,25.56,18.72,30.239998,25.5,50.8,1017.62,0,0,0,0,53.279324
2022/04/08 10:34:00.005,n,87,10.08,7.56,12.96,25.5,51.3,1017.62,0,0,0,0,48.577384
2022/04/08 10:35:00.002,n,45,11.52,9.72,15.48,25.7,52.1,1017.62,0,0,0,0,57.138384
2022/04/08 10:36:00.000,n,84,23.04,17.64,26.64,25.9,49.7,1017.52,0,0,0,0,58.072928
2022/04/08 10:37:00.000,n,76,13.68,10.08,18,25.9,49.2,1017.52,0,0,0,0,59.953192
2022/04/08 10:38:00.010,n,141,11.88,4.68,18.72,25.9,47.9,1017.52,0,0,0,0,37.180136
2022/04/08 10:39:00.008,n,109,13.32,3.96,23.04,25.8,48.3,1017.52,0,0,0,0,37.10558
2022/04/08 10:40:00.000,n,18,3.24,0.36,6.12,25.6,48.4,1017.52,0,0,0,0,38.526536
2022/04/08 10:41:00.002,n,114,16.2,9,21.24,25.5,47.7,1017.52,0,0,0,0,34.855844
2022/04/08 10:42:00.000,n,134,20.880002,12.6,28.08,25.3,49,1017.42,0,0,0,0,30.799714
2022/04/08 10:43:00.000,n,135,10.8,3.6,22.319998,25.2,50,1017.52,0,0,0,0,26.81446
2022/04/08 10:44:00.000,n,141,7.2,4.68,12.24,25,51,1017.62,0,0,0,0,25.944062
2022/04/08 10:45:00.005,n,133,19.8,14.04,20.880002,25,51.5,1017.52,0,0,0,0,26.170426
2022/04/08 10:46:00.003,n,162,8.28,1.44,14.04,24.9,52.1,1017.52,0,0,0,0,23.755036
2022/04/08 10:47:00.000,n,17,6.12,2.88,10.8,24.9,52.3,1017.52,0,0,0,0,23.611336
2022/04/08 10:48:00.013,n,161,11.16,7.2,19.44,24.8,52.2,1017.52,0,0,0,0,26.07277
2022/04/08 10:49:00.000,n,85,7.92,4.68,10.8,24.8,52.2,1017.52,0,0,0,0,35.834428
2022/04/08 10:50:00.000,n,59,9,4.68,11.52,24.9,52.4,1017.52,0,0,0,0,47.159728
2022/04/08 10:51:00.004,n,59,5.76,3.24,7.92,25,52,1017.52,0,0,0,0,46.412144
2022/04/08 10:52:00.001,n,89,5.76,1.44,7.92,25.1,51.8,1017.52,0,0,0,0,45.7489
2022/04/08 10:53:00.000,n,74,19.08,14.76,22.319998,25.3,49.9,1017.42,0,0,0,0,44.221324
2022/04/08 10:54:00.000,n,117,22.319998,19.08,25.919998,25.3,49.9,1017.42,0,0,0,0,42.986296
2022/04/08 10:55:00.009,n,146,6.84,5.4,10.440002,25.3,49.3,1017.42,0,0,0,0,41.964264
2022/04/08 10:56:00.007,n,165,14.04,4.32,24.48,25.4,48.1,1017.32,0,0,0,0,42.198772
2022/04/08 10:57:00.003,n,127,19.8,14.4,27.72,25.5,47.3,1017.32,0,0,0,0,41.331748
2022/04/08 10:58:00.000,n,144,21.96,10.440002,28.8,25.4,47,1017.32,0,0,0,0,42.409212
2022/04/08 10:59:00.000,n,68,6.84,4.68,10.8,25.5,47.8,1017.42,0,0,0,0,43.494472
2022/04/08 11:00:00.000,n,39,6.84,3.6,11.16,25.8,48.3,1017.32,0,0,0,0,44.995596
2022/04/08 11:01:00.000,n,121,15.48,6.12,20.16,25.8,48.5,1017.42,0,0,0,0,47.474364
2022/04/08 11:02:00.005,n,89,13.68,6.84,20.519998,25.8,49.3,1017.42,0,0,0,0,50.70486
2022/04/08 11:03:00.002,n,109,10.8,7.92,14.4,25.9,49.5,1017.42,0,0,0,0,50.23918
2022/04/08 11:04:00.000,n,47,6.84,4.32,11.88,25.9,49.6,1017.32,0,0,0,0,53.058508
2022/04/08 11:05:00.013,n,100,12.6,8.64,18.359998,25.8,49.7,1017.32,0,0,0,0,53.191032
2022/04/08 11:06:00.010,n,120,16.2,12.96,18,25.8,50.2,1017.42,0,0,0,0,52.94798
2022/04/08 11:07:00.000,n,153,20.519998,14.04,32.399998,25.9,50,1017.32,0,0,0,0,53.45066
2022/04/08 11:08:00.003,n,91,20.519998,12.6,26.64,25.9,50,1017.22,0,0,0,0,54.43062
2022/04/08 11:09:00.000,n,79,20.880002,14.76,25.56,25.9,49.5,1017.32,0,0,0,0,54.571324
2022/04/08 11:10:00.000,n,135,5.4,3.96,7.2,25.9,49.8,1017.32,0,0,0,0,55.36232
2022/04/08 11:11:00.000,n,179,2.88,0.36,7.2,26.1,49.5,1017.32,0,0,0,0,56.950016
2022/04/08 11:12:00.008,n,93,8.64,7.2,11.16,26.3,49.9,1017.32,0,0,0,0,38.316784
2022/04/08 11:13:00.005,n,123,14.76,8.28,18,26.5,47.8,1017.32,0,0,0,0,54.995804
2022/04/08 11:14:00.002,n,136,9,7.56,10.440002,26.5,49.6,1017.32,0,0,0,0,54.741632
2022/04/08 11:15:00.016,n,129,16.2,12.6,20.519998,26.4,49.1,1017.32,0,0,0,0,52.567176
2022/04/08 11:16:00.000,n,121,6.12,2.52,9.72,26.3,49.1,1017.32,0,0,0,0,50.493964
2022/04/08 11:17:00.000,n,136,20.16,17.28,24.119998,26.3,49.2,1017.32,0,0,0,0,48.935376
2022/04/08 11:18:00.000,n,141,3.96,2.16,7.92,26.1,49.1,1017.32,0,0,0,0,48.50256
2022/04/08 11:19:00.004,n,110,12.24,10.440002,14.4,26.1,49,1017.32,0,0,0,0,40.070668
2022/04/08 11:20:00.002,n,117,12.24,9.36,14.76,26.2,48.7,1017.32,0,0,0,0,49.763336
2022/04/08 11:21:00.000,n,87,11.88,9,16.919998,26.3,47.1,1017.32,0,0,0,0,52.032644
2022/04/08 11:22:00.011,n,193,4.68,2.88,5.4,26.3,48,1017.32,0,0,0,0,43.247872
2022/04/08 11:23:00.009,n,136,9,1.44,18,26.4,47.1,1017.22,0,0,0,0,54.658508
2022/04/08 11:24:00.006,n,130,18.359998,11.88,23.04,26.3,46.4,1017.22,0,0,0,0,52.431868
2022/04/08 11:25:00.000,n,107,11.16,9.36,13.68,26.1,47.4,1017.22,0,0,0,0,41.599844
2022/04/08 11:26:00.000,n,155,11.52,7.56,20.16,26.1,47.9,1017.22,0,0,0,0,48.254088
2022/04/08 11:27:00.000,n,136,10.08,9.36,11.52,26.1,48,1017.32,0,0,0,0,57.986888
2022/04/08 11:28:00.000,n,87,3.24,1.8,7.2,26.1,48.4,1017.32,0,0,0,0,61.210268
2022/04/08 11:29:00.005,n,94,6.12,4.68,7.56,26.4,47.6,1017.32,0,0,0,0,39.836084
2022/04/08 11:30:00.002,n,175,7.56,5.04,12.24,26.5,47.2,1017.32,0,0,0,0,40.388528
2022/04/08 11:31:00.000,n,139,11.16,5.4,14.76,26.4,48.4,1017.22,0,0,0,0,37.42634
2022/04/08 11:32:00.013,n,145,20.519998,11.16,25.56,26.2,48,1017.12,0,0,0,0,34.271736
2022/04/08 11:33:00.010,n,145,13.32,7.92,21.599998,26,48.5,1017.22,0,0,0,0,33.27135
2022/04/08 11:34:00.000,n,158,19.08,8.64,28.08,25.7,48.8,1017.22,0,0,0,0,43.759996
2022/04/08 11:35:00.000,n,105,9.72,8.28,10.8,25.6,49.5,1017.32,0,0,0,0,56.872444
2022/04/08 11:36:00.000,n,112,9,8.28,11.16,25.7,50,1017.32,0,0,0,0,56.107348
2022/04/08 11:37:00.000,n,147,12.6,2.52,20.16,25.8,49.2,1017.22,0,0,0,0,55.65592
2022/04/08 11:38:00.000,n,55,9.36,6.12,11.16,25.8,49.7,1017.32,0,0,0,0,54.886724
2022/04/08 11:39:00.008,n,83,7.56,5.76,10.8,25.8,49.3,1017.32,0,0,0,0,53.68992
2022/04/08 11:40:00.005,n,137,12.6,10.08,14.76,25.8,49.2,1017.22,0,0,0,0,52.015132
2022/04/08 11:41:00.002,n,132,9.36,7.92,12.24,25.9,48.9,1017.22,0,0,0,0,50.64928
2022/04/08 11:42:00.016,n,136,13.32,6.48,17.28,26,49.1,1017.12,0,0,0,0,49.303456
2022/04/08 11:43:00.000,n,138,22.68,18.72,32.039998,26,48.5,1017.02,0,0,0,0,47.83886
2022/04/08 11:44:00.000,n,126,14.4,11.16,22.68,25.9,49.1,1017.12,0,0,0,0,46.906432
2022/04/08 11:45:00.000,n,161,34.56,26.28,42.12,25.8,49,1017.12,0,0,0,0,46.254464
2022/04/08 11:46:00.000,n,124,17.28,14.04,19.8,25.6,49.3,1017.02,0,0,0,0,45.820104
2022/04/08 11:47:00.000,n,36,3.96,2.52,7.92,25.6,50,1017.12,0,0,0,0,46.260492
2022/04/08 11:48:00.009,n,88,9,6.48,11.52,25.8,49.3,1017.12,0,0,0,0,45.921212
2022/04/08 11:49:00.006,n,165,23.04,17.64,28.8,25.9,49.2,1017.12,0,0,0,0,45.568524
2022/04/08 11:50:00.004,n,128,18.72,17.28,21.96,26,48.5,1017.02,0,0,0,0,45.565528
2022/04/08 11:51:00.001,n,44,10.8,9,12.24,26.2,48.8,1017.02,0,0,0,0,46.022264
2022/04/08 11:52:00.000,n,107,16.2,15.12,18,26.2,47.5,1017.02,0,0,0,0,46.41468
2022/04/08 11:53:00.000,n,77,7.92,2.88,13.68,26.1,47.8,1016.92,0,0,0,0,46.765556
2022/04/08 11:54:00.000,n,103,21.96,10.8,27.359998,26.1,47,1016.92,0,0,0,0,46.470564
2022/04/08 11:55:00.005,n,107,10.8,7.92,15.12,26,47.8,1016.92,0,0,0,0,46.810016
2022/04/08 11:56:00.003,n,74,11.16,7.92,15.84,25.9,48.2,1016.92,0,0,0,0,46.859724
2022/04/08 11:57:00.000,n,105,5.04,2.16,7.2,26,48.3,1016.92,0,0,0,0,46.064512
2022/04/08 11:58:00.000,n,55,15.84,9.72,20.16,26,48.5,1016.92,0,0,0,0,46.5604
2022/04/08 11:59:00.010,n,100,21.24,18,23.759998,25.9,48.6,1016.82,0,0,0,0,47.52802
2022/04/08 12:00:00.007,n,94,10.08,3.96,12.6,25.8,49.5,1016.92,0,0,0,0,49.11108
2022/04/08 12:01:00.000,n,104,13.32,9.36,15.84,25.9,49.5,1016.92,0,0,0,0,50.868148
2022/04/08 12:02:00.001,n,201,6.48,1.44,10.08,25.9,49.9,1016.92,0,0,0,0,53.086032
2022/04/08 12:03:00.000,n,116,5.76,5.4,6.48,26.1,49.8,1016.82,0,0,0,0,55.661028
2022/04/08 12:04:00.000,n,87,7.2,6.12,9.72,26.3,49.5,1016.82,0,0,0,0,58.958796
2022/04/08 12:05:00.000,n,121,14.04,8.28,20.880002,26.3,48.6,1016.72,0,0,0,0,52.696724
2022/04/08 12:06:00.007,n,80,9.72,6.12,11.52,26.4,48.8,1016.82,0,0,0,0,59.83898
2022/04/08 12:07:00.004,n,146,27.359998,21.24,33.839996,26.4,48.4,1016.82,0,0,0,0,60.504988
2022/04/08 12:08:00.001,n,134,19.44,17.64,21.599998,26.4,47.9,1016.82,0,0,0,0,58.178444
2022/04/08 12:09:00.015,n,135,16.56,14.04,23.759998,26.5,47.4,1016.82,0,0,0,0,55.017376
2022/04/08 12:10:00.000,n,106,3.6,2.16,7.92,26.5,48,1016.82,0,0,0,0,52.467632
