"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/03 08:09:00.002,n,283,1.8,1.44,1.8,21.7,75.5,1017.92,0,0,0,0,96.57612
2022/04/03 08:10:00.000,n,209,2.52,2.16,2.88,21.8,75.6,1017.92,0,0,0,0,97.607024
2022/04/03 08:11:00.000,n,242,1.8,1.44,2.16,21.8,75.6,1018.02,0,0,0,0,98.206344
2022/04/03 08:12:00.010,n,239,4.68,3.6,5.76,21.9,75.3,1018.02,0,0,0,0,98.32012
2022/04/03 08:13:00.007,n,267,1.8,1.08,2.16,22,75.4,1018.02,0,0,0,0,99.199944
2022/04/03 08:14:00.002,n,142,2.52,2.16,2.88,22.1,75,1018.02,0,0,0,0,98.998856
2022/04/03 08:15:00.015,n,114,2.52,0.72,6.12,22.2,73.8,1018.02,0,0,0,0,101.14628
2022/04/03 08:16:00.000,n,172,7.2,5.76,11.52,22.3,73.4,1018.02,0,0,0,0,97.448368
2022/04/03 08:17:00.000,n,190,5.76,4.68,10.440002,22.3,73.5,1018.12,0,0,0,0,99.495352
2022/04/03 08:18:00.000,n,171,3.6,2.88,4.68,22.3,73,1018.12,0,0,0,0,100.28904
2022/04/03 08:19:00.004,n,191,4.68,3.96,8.28,22.3,72.6,1018.12,0,0,0,0,99.903104
2022/04/03 08:20:00.000,n,175,2.16,1.08,3.6,22.3,72.8,1018.12,0,0,0,0,101.67582
2022/04/03 08:21:00.010,n,286,1.44,1.08,2.16,22.3,73.1,1018.12,0,0,0,0,103.61048
2022/04/03 08:22:00.008,n,215,3.24,2.52,4.32,22.4,72.9,1018.12,0,0,0,0,104.14716
2022/04/03 08:23:00.005,n,258,3.6,3.6,3.96,22.4,72.6,1018.12,0,0,0,0,104.10142
2022/04/03 08:24:00.001,n,306,3.6,2.52,4.68,22.5,72.4,1018.12,0,0,0,0,103.7568
2022/04/03 08:25:00.000,n,250,3.24,2.88,3.6,22.6,72.6,1018.12,0,0,0,0,104.63654
2022/04/03 08:26:00.000,n,275,3.6,3.24,4.68,22.7,72.4,1018.12,0,0,0,0,105.10234
2022/04/03 08:27:00.005,n,196,1.44,1.08,1.8,22.8,71.8,1018.12,0,0,0,0,107.78988
2022/04/03 08:28:00.003,n,143,2.52,0.72,3.24,22.8,71.7,1018.12,0,0,0,0,106.72326
2022/04/03 08:29:00.000,n,247,4.32,3.24,5.76,22.9,71.6,1018.12,0,0,0,0,106.23538
2022/04/03 08:30:00.000,n,242,2.88,2.16,3.96,22.9,71.4,1018.12,0,0,0,0,107.3703
2022/04/03 08:31:00.010,n,286,1.08,1.08,1.44,23,71.3,1018.12,0,0,0,0,110.24612
2022/04/03 08:32:00.007,n,125,3.96,0.36,7.2,23,70.4,1018.12,0,0,0,0,108.26056
2022/04/03 08:33:00.004,n,177,6.84,5.04,11.16,23,70.3,1018.22,0,0,0,0,106.97364
2022/04/03 08:34:00.002,n,189,2.52,1.44,3.24,22.9,70.8,1018.22,0,0,0,0,108.0041
2022/04/03 08:35:00.000,n,282,1.8,0.72,5.76,22.9,71.2,1018.22,0,0,0,0,111.4534
2022/04/03 08:36:00.000,n,260,5.4,1.44,7.2,23,71,1018.22,0,0,0,0,110.85188
2022/04/03 08:37:00.000,n,236,2.88,1.8,3.6,23,70.8,1018.22,0,0,0,0,112.1597
2022/04/03 08:38:00.005,n,253,5.4,5.04,5.4,23.1,70.6,1018.22,0,0,0,0,113.51936
2022/04/03 08:39:00.003,n,211,1.8,1.08,2.52,23.2,70.7,1018.22,0,0,0,0,115.61214
2022/04/03 08:40:00.000,n,279,2.88,1.8,4.32,23.3,69.9,1018.22,0,0,0,0,114.57664
2022/04/03 08:41:00.010,n,247,6.48,5.4,7.2,23.3,69.8,1018.22,0,0,0,0,114.94674
2022/04/03 08:42:00.007,n,264,3.6,1.44,5.4,23.3,70.1,1018.22,0,0,0,0,115.12892
2022/04/03 08:43:00.000,n,263,5.76,5.04,6.48,23.3,69.7,1018.22,0,0,0,0,116.22856
2022/04/03 08:44:00.001,n,171,1.8,1.08,2.88,23.4,69.6,1018.22,0,0,0,0,118.33992
2022/04/03 08:45:00.000,n,183,5.76,4.68,7.92,23.4,69.3,1018.22,0,0,0,0,119.9907
2022/04/03 08:46:00.000,n,218,3.6,2.88,4.32,23.4,69.5,1018.22,0,0,0,0,118.60848
2022/04/03 08:47:00.009,n,221,1.08,0.36,1.8,23.5,69.2,1018.22,0,0,0,0,120.5288
2022/04/03 08:48:00.004,n,236,2.88,2.16,3.6,23.5,69,1018.22,0,0,0,0,120.5037
2022/04/03 08:49:00.000,n,182,4.32,3.24,9,23.6,68.6,1018.22,0,0,0,0,122.18782
2022/04/03 08:50:00.014,n,126,1.44,0.72,2.52,23.6,68.6,1018.22,0,0,0,0,124.9199
2022/04/03 08:51:00.012,n,229,3.96,3.6,4.32,23.7,68.1,1018.22,0,0,0,0,125.65928
2022/04/03 08:52:00.000,n,192,2.88,2.16,3.6,23.8,68.3,1018.22,0,0,0,0,127.47422
2022/04/03 08:53:00.000,n,263,8.28,6.84,9,23.9,68.3,1018.22,0,0,0,0,126.0738
2022/04/03 08:54:00.003,n,260,6.84,5.76,8.64,23.9,68.4,1018.22,0,0,0,0,126.19002
2022/04/03 08:55:00.000,n,261,4.68,3.24,5.04,24,69.1,1018.22,0,0,0,0,127.156
2022/04/03 08:56:00.000,n,207,3.96,3.6,4.68,24,67.6,1018.22,0,0,0,0,130.32088
2022/04/03 08:57:00.008,n,163,3.24,1.8,3.6,23.9,67.3,1018.22,0,0,0,0,132.3271
2022/04/03 08:58:00.005,n,252,3.96,3.24,4.32,23.9,67.4,1018.22,0,0,0,0,135.07968
2022/04/03 08:59:00.003,n,140,1.44,1.08,1.8,23.9,67.4,1018.22,0,0,0,0,136.51048
2022/04/03 09:00:00.000,n,247,2.52,0.72,3.24,24,68.3,1018.22,0,0,0,0,137.73466
2022/04/03 09:01:00.000,n,45,4.32,3.24,5.76,24.2,66.5,1018.22,0,0,0,0,130.23286
2022/04/03 09:02:00.000,n,57,5.4,4.32,5.76,24.2,66.4,1018.22,0,0,0,0,129.16168
2022/04/03 09:03:00.000,n,52,4.68,4.32,5.04,24.2,66.6,1018.22,0,0,0,0,131.51986
2022/04/03 09:04:00.005,n,44,3.6,2.16,4.32,24.1,67.1,1018.22,0,0,0,0,134.32624
2022/04/03 09:05:00.002,n,17,3.24,0.72,5.04,24.3,67.6,1018.22,0,0,0,0,138.56764
2022/04/03 09:06:00.000,n,23,2.88,1.8,5.76,24.5,66.300004,1018.22,0,0,0,0,139.95868
2022/04/03 09:07:00.011,n,29,3.96,1.44,5.76,24.8,64.699996,1018.22,0,0,0,0,139.71298
2022/04/03 09:08:00.008,n,79,1.44,1.08,1.44,24.9,64.6,1018.22,0,0,0,0,141.28968
2022/04/03 09:09:00.005,n,197,3.6,2.52,5.76,24.9,64.300004,1018.22,0,0,0,0,141.86542
2022/04/03 09:10:00.000,n,131,1.44,0.36,2.16,25,63.9,1018.12,0,0,0,0,144.53816
2022/04/03 09:11:00.000,n,58,3.96,1.08,7.92,25,64.1,1018.12,0,0,0,0,145.35562
2022/04/03 09:12:00.000,n,62,3.24,0.72,9.72,25,63.4,1018.12,0,0,0,0,147.9712
2022/04/03 09:13:00.000,n,310,3.24,2.52,5.04,25.1,63.7,1018.12,0,0,0,0,96.855376
2022/04/03 09:14:00.007,n,12,4.32,4.32,4.68,25.1,63,1018.12,0,0,0,0,150.29556
2022/04/03 09:15:00.005,n,3,4.68,2.88,5.4,25.1,63.3,1018.02,0,0,0,0,153.07126
2022/04/03 09:16:00.003,n,29,4.32,2.88,5.04,25.1,62.8,1018.02,0,0,0,0,150.89286
2022/04/03 09:17:00.000,n,155,4.32,2.16,9,25,62.8,1018.02,0,0,0,0,154.98116
2022/04/03 09:18:00.014,n,145,2.52,1.44,4.32,25,63,1018.02,0,0,0,0,159.6862
2022/04/03 09:19:00.000,n,127,2.16,0.36,3.24,25,62.8,1018.02,0,0,0,0,163.53558
2022/04/03 09:20:00.000,n,111,1.08,0.72,2.16,24.9,62.9,1018.02,0,0,0,0,173.60122
2022/04/03 09:21:00.005,n,70,1.8,1.08,2.52,25,63.6,1018.02,0,0,0,0,124.20484
2022/04/03 09:22:00.002,n,82,2.52,2.16,3.24,25.3,62.6,1018.02,0,0,0,0,183.05862
2022/04/03 09:23:00.000,n,7,1.8,0.72,6.84,25.5,61.9,1018.02,0,0,0,0,89.320432
2022/04/03 09:24:00.000,n,55,0.72,0.36,2.16,25.7,61.9,1018.02,0,0,0,0,84.279768
2022/04/03 09:25:00.009,n,181,1.08,0.72,1.44,25.8,61.3,1018.02,0,0,0,0,170.36384
2022/04/03 09:26:00.002,n,91,3.24,3.24,3.6,25.9,60.2,1018.02,0,0,0,0,183.5334
2022/04/03 09:27:00.015,n,159,2.16,0,5.04,25.8,60.8,1018.02,0,0,0,0,189.24842
2022/04/03 09:28:00.000,n,186,2.52,0.72,5.4,25.9,61.3,1018.02,0,0,0,0,190.96504
2022/04/03 09:29:00.000,n,57,6.12,3.6,15.84,26,60.2,1018.02,0,0,0,0,194.35128
2022/04/03 09:30:00.000,n,29,4.32,0.72,9.36,26.1,59.7,1017.92,0,0,0,0,197.29836
2022/04/03 09:31:00.004,n,11,3.24,1.8,5.76,26.2,59.8,1017.92,0,0,0,0,198.0323
2022/04/03 09:32:00.002,n,62,2.88,1.08,4.68,26.3,59.3,1017.92,0,0,0,0,107.23428
2022/04/03 09:33:00.000,n,171,1.8,1.44,2.16,26.3,59.1,1017.92,0,0,0,0,206.84334
2022/04/03 09:34:00.012,n,3,4.68,2.88,6.12,26.3,58.8,1017.92,0,0,0,0,209.49958
2022/04/03 09:35:00.009,n,266,4.32,3.24,5.04,26.3,58.8,1017.92,0,0,0,0,116.87652
2022/04/03 09:36:00.003,n,253,1.44,1.08,1.8,26.2,59.5,1017.92,0,0,0,0,133.87036
2022/04/03 09:37:00.000,n,139,2.16,1.08,7.2,26.3,59.9,1017.82,0,0,0,0,205.43516
2022/04/03 09:38:00.000,n,34,5.04,1.44,16.2,26.4,59.4,1017.82,0,0,0,0,212.63364
2022/04/03 09:39:00.000,n,33,6.84,5.4,9.36,26.5,57.6,1017.82,0,0,0,0,205.85386
2022/04/03 09:40:00.006,n,50,5.04,1.8,6.48,26.3,58.2,1017.82,0,0,0,0,207.29824
2022/04/03 09:41:00.003,n,62,1.8,1.44,2.16,26,59.3,1017.82,0,0,0,0,165.3488
2022/04/03 09:42:00.000,n,56,3.96,2.88,5.04,26,59.4,1017.82,0,0,0,0,108.79668
2022/04/03 09:43:00.000,n,101,2.52,0.36,3.96,25.9,59.4,1017.72,0,0,0,0,138.41
2022/04/03 09:44:00.010,n,22,0.36,0.36,0.72,25.8,59.6,1017.72,0,0,0,0,220.04184
2022/04/03 09:45:00.005,n,357,0.72,0.36,1.08,25.9,59.5,1017.72,0,0,0,0,102.275
2022/04/03 09:46:00.001,n,203,2.16,0,10.08,26,59.2,1017.72,0,0,0,0,97.015592
2022/04/03 09:47:00.000,n,141,2.16,0.72,7.2,26.2,59,1017.72,0,0,0,0,98.144896
2022/04/03 09:48:00.000,n,10,6.12,3.96,8.64,26.3,58.7,1017.72,0,0,0,0,96.11172
2022/04/03 09:49:00.000,n,355,3.96,2.16,5.04,26.2,59.8,1017.72,0,0,0,0,97.806256
2022/04/03 09:50:00.006,n,358,9,7.2,15.12,25.9,58.3,1017.72,0,0,0,0,101.37946
2022/04/03 09:51:00.003,n,0,9.72,6.84,11.16,25.7,59.5,1017.72,0,0,0,0,179.6152
2022/04/03 09:52:00.000,n,17,7.2,6.84,7.56,25.5,59,1017.72,0,0,0,0,214.7037
2022/04/03 09:53:00.013,n,76,4.68,4.32,5.4,25.4,59.2,1017.72,0,0,0,0,221.35684
2022/04/03 09:54:00.010,n,54,6.48,5.76,7.2,25.4,60.5,1017.72,0,0,0,0,222.8348
2022/04/03 09:55:00.000,n,345,6.12,3.24,11.52,25.7,60.1,1017.72,0,0,0,0,212.94802
2022/04/03 09:56:00.000,n,17,8.64,1.8,12.24,25.8,59.5,1017.72,0,0,0,0,109.67482
2022/04/03 09:57:00.000,n,23,14.76,12.6,15.84,25.9,59.1,1017.72,0,0,0,0,111.0108
2022/04/03 09:58:00.000,n,30,10.440002,2.88,17.28,25.7,59,1017.62,0,0,0,0,103.11356
2022/04/03 09:59:00.000,n,0,12.6,9,13.68,25.6,59.1,1017.62,0,0,0,0,98.476408
2022/04/03 10:00:00.007,n,8,15.12,9.36,19.44,25.5,59.7,1017.62,0,0,0,0,98.149912
2022/04/03 10:01:00.004,n,0,6.12,3.96,7.92,25.5,59.9,1017.62,0,0,0,0,100.3935
2022/04/03 10:02:00.001,n,4,14.4,13.32,16.2,25.5,59.9,1017.62,0,0,0,0,102.77842
2022/04/03 10:03:00.015,n,355,6.12,4.68,10.440002,25.4,60.4,1017.62,0,0,0,0,102.03854
2022/04/03 10:04:00.000,n,82,5.04,0.72,8.64,25.4,60.9,1017.62,0,0,0,0,228.5947
2022/04/03 10:05:00.000,n,1,8.28,6.12,12.24,25.5,60.2,1017.62,0,0,0,0,223.8187
2022/04/03 10:06:00.000,n,10,9.72,5.4,12.6,25.6,60.2,1017.62,0,0,0,0,125.5963
2022/04/03 10:07:00.004,n,63,3.96,2.16,6.12,25.6,60.4,1017.62,0,0,0,0,220.32748
2022/04/03 10:08:00.001,n,17,8.28,4.68,12.96,25.7,60,1017.62,0,0,0,0,219.79978
2022/04/03 10:09:00.000,n,61,1.44,1.08,2.16,25.8,58.8,1017.62,0,0,0,0,230.14066
2022/04/03 10:10:00.009,n,48,4.32,1.44,5.76,26,59.3,1017.62,0,0,0,0,228.57328
2022/04/03 10:11:00.006,n,18,11.52,10.08,12.96,26.2,57.7,1017.62,0,0,0,0,101.38184
2022/04/03 10:12:00.002,n,28,6.48,4.32,10.08,26.2,57.5,1017.62,0,0,0,0,219.18638
2022/04/03 10:13:00.000,n,1,6.48,5.76,7.2,26.2,57.9,1017.62,0,0,0,0,222.61734
2022/04/03 10:14:00.000,n,43,10.08,5.04,13.32,26.1,57,1017.62,0,0,0,0,213.6235
2022/04/03 10:15:00.000,n,19,9.36,2.52,14.4,26.1,57.7,1017.62,0,0,0,0,217.1486
2022/04/03 10:16:00.005,n,22,19.08,18.72,19.44,26,56.5,1017.52,0,0,0,0,186.0521
2022/04/03 10:17:00.003,n,26,10.08,7.2,12.96,25.9,57.3,1017.52,0,0,0,0,216.7717
2022/04/03 10:18:00.000,n,27,12.96,11.52,14.76,25.9,57.7,1017.52,0,0,0,0,214.17344
2022/04/03 10:19:00.000,n,354,12.24,8.28,14.76,26,57,1017.52,0,0,0,0,234.53202
2022/04/03 10:20:00.010,n,349,12.96,11.52,18.72,26.1,56.4,1017.42,0,0,0,0,222.00516
2022/04/03 10:21:00.007,n,14,14.76,12.96,16.919998,26.1,56.7,1017.42,0,0,0,0,154.12214
2022/04/03 10:22:00.000,n,19,14.4,12.96,17.28,26.2,56.3,1017.42,0,0,0,0,216.17386
2022/04/03 10:23:00.001,n,17,9,7.92,10.8,26.2,56.6,1017.42,0,0,0,0,185.08378
2022/04/03 10:24:00.000,n,19,11.52,9.72,13.32,26.2,56.4,1017.42,0,0,0,0,95.368312
2022/04/03 10:25:00.000,n,22,4.32,2.88,6.12,26.2,56.5,1017.42,0,0,0,0,192.48336
2022/04/03 10:26:00.009,n,13,9,9,10.440002,26.3,55.3,1017.52,0,0,0,0,147.3527
2022/04/03 10:27:00.006,n,22,11.88,10.08,12.96,26.3,55.2,1017.52,0,0,0,0,219.13712
2022/04/03 10:28:00.002,n,11,11.52,9.72,12.96,26.3,54.7,1017.52,0,0,0,0,232.3497
2022/04/03 10:29:00.000,n,91,3.6,1.08,18.359998,26.3,55.8,1017.42,0,0,0,0,171.91208
2022/04/03 10:30:00.015,n,25,9.36,4.32,11.16,26.5,54.9,1017.42,0,0,0,0,101.40976
2022/04/03 10:31:00.000,n,339,14.04,12.6,14.4,26.6,54.6,1017.42,0,0,0,0,225.76806
2022/04/03 10:32:00.000,n,16,12.6,4.68,14.04,26.7,54,1017.42,0,0,0,0,95.339752
2022/04/03 10:33:00.002,n,22,11.52,7.92,15.84,26.6,54.4,1017.42,0,0,0,0,85.589232
2022/04/03 10:34:00.000,n,3,11.52,8.28,14.4,26.5,54.9,1017.42,0,0,0,0,90.788024
2022/04/03 10:35:00.000,n,39,5.04,2.16,9.36,26.4,55.2,1017.42,0,0,0,0,84.496192
2022/04/03 10:36:00.000,n,0,9.72,6.48,11.52,26.4,54.5,1017.42,0,0,0,0,84.844128
2022/04/03 10:37:00.008,n,354,10.08,6.12,13.68,26.3,55,1017.42,0,0,0,0,102.24184
2022/04/03 10:38:00.004,n,10,7.2,5.4,11.52,26.3,55.5,1017.42,0,0,0,0,237.03606
2022/04/03 10:39:00.001,n,350,5.04,3.24,12.24,26.4,55.9,1017.42,0,0,0,0,104.72304
2022/04/03 10:40:00.000,n,13,11.52,9.36,12.6,26.5,54.1,1017.42,0,0,0,0,232.51214
2022/04/03 10:41:00.000,n,32,4.68,3.6,7.92,26.5,53.9,1017.42,0,0,0,0,241.79986
2022/04/03 10:42:00.000,n,271,5.4,4.32,6.84,26.5,55.9,1017.42,0,0,0,0,175.47752
2022/04/03 10:43:00.006,n,358,11.88,8.64,15.84,26.7,54.5,1017.32,0,0,0,0,239.2672
2022/04/03 10:44:00.003,n,6,11.16,9.36,13.32,26.6,54,1017.42,0,0,0,0,250.96238
2022/04/03 10:45:00.000,n,21,14.76,4.68,17.64,26.7,53.8,1017.42,0,0,0,0,267.5328
2022/04/03 10:46:00.009,n,24,12.24,11.52,15.84,26.8,52.6,1017.32,0,0,0,0,249.8616
2022/04/03 10:47:00.006,n,4,10.440002,9,11.88,26.8,53.5,1017.32,0,0,0,0,250.83298
2022/04/03 10:48:00.003,n,31,12.6,11.52,13.68,26.9,53.3,1017.22,0,0,0,0,255.43502
2022/04/03 10:49:00.000,n,16,10.08,7.92,15.48,26.9,53.8,1017.22,0,0,0,0,96.636216
2022/04/03 10:50:00.000,n,5,14.04,11.52,16.2,26.8,53.8,1017.22,0,0,0,0,97.241912
2022/04/03 10:51:00.000,n,51,3.96,0.36,8.64,26.7,54.3,1017.32,0,0,0,0,240.38406
2022/04/03 10:52:00.000,n,22,5.4,4.68,7.2,26.7,54.5,1017.22,0,0,0,0,249.46488
2022/04/03 10:53:00.005,n,17,6.48,1.8,10.440002,26.7,54,1017.22,0,0,0,0,239.09652
2022/04/03 10:54:00.001,n,17,15.12,12.24,17.28,26.6,53.6,1017.22,0,0,0,0,248.28994
2022/04/03 10:55:00.000,n,17,11.16,10.440002,14.76,26.5,53.8,1017.22,0,0,0,0,240.75852
2022/04/03 10:56:00.012,n,26,11.52,10.08,15.12,26.5,53.8,1017.22,0,0,0,0,237.50046
2022/04/03 10:57:00.009,n,11,6.48,4.32,7.2,26.7,53.4,1017.22,0,0,0,0,251.5126
2022/04/03 10:58:00.000,n,43,7.2,0,11.88,26.9,53.5,1017.22,0,0,0,0,252.00576
2022/04/03 10:59:00.002,n,45,4.32,0.36,11.52,27.1,53.6,1017.22,0,0,0,0,259.95986
2022/04/03 11:00:00.000,n,81,7.56,2.88,12.24,27.3,53.7,1017.22,0,0,0,0,266.7189
2022/04/03 11:01:00.000,n,32,3.96,0.72,10.8,27.4,53.3,1017.22,0,0,0,0,267.20108
2022/04/03 11:02:00.000,n,64,8.28,5.4,21.24,27.6,53.2,1017.22,0,0,0,0,272.91366
2022/04/03 11:03:00.007,n,73,8.64,6.12,10.440002,27.7,52.1,1017.22,0,0,0,0,279.20762
2022/04/03 11:04:00.004,n,38,7.56,6.84,10.440002,27.7,52.1,1017.12,0,0,0,0,282.31186
2022/04/03 11:05:00.001,n,53,4.32,2.16,16.2,27.7,52.3,1017.12,0,0,0,0,291.95846
2022/04/03 11:06:00.014,n,210,5.76,2.16,9.72,27.8,52.6,1017.12,0,0,0,0,285.3331
2022/04/03 11:07:00.000,n,28,8.28,6.84,18.72,28,51.5,1017.12,0,0,0,0,279.4725
2022/04/03 11:08:00.000,n,134,3.6,1.8,15.48,28,52.1,1017.12,0,0,0,0,261.83396
2022/04/03 11:09:00.000,n,37,11.88,9.72,13.68,27.8,51.2,1017.02,0,0,0,0,273.01834
2022/04/03 11:10:00.002,n,37,3.96,3.24,7.56,27.4,52.1,1017.02,0,0,0,0,277.31338
2022/04/03 11:11:00.000,n,20,9.36,6.84,13.68,27.2,53,1017.02,0,0,0,0,274.76486
2022/04/03 11:12:00.000,n,47,6.48,0.72,18.359998,27.2,52.7,1017.02,0,0,0,0,281.76468
2022/04/03 11:13:00.010,n,26,10.8,7.92,15.12,27.3,53.2,1017.02,0,0,0,0,270.56838
2022/04/03 11:14:00.008,n,105,4.68,0.36,12.6,27.4,53.2,1017.02,0,0,0,0,278.11798
2022/04/03 11:15:00.007,n,1,11.88,9.36,15.12,27.5,51.4,1017.02,0,0,0,0,277.51586
2022/04/03 11:16:00.000,n,42,7.92,4.68,11.16,27.4,52.3,1017.02,0,0,0,0,279.37774
2022/04/03 11:17:00.001,n,71,6.48,1.44,12.6,27.3,52.5,1017.02,0,0,0,0,290.27252
2022/04/03 11:18:00.000,n,196,7.56,1.08,14.76,27.5,53.7,1016.92,0,0,0,0,294.39666
2022/04/03 11:19:00.000,n,16,5.76,1.8,16.2,27.7,53.6,1016.92,0,0,0,0,291.50452
2022/04/03 11:20:00.000,n,19,14.76,11.52,16.2,28,50.7,1016.92,0,0,0,0,198.68714
2022/04/03 11:21:00.006,n,16,11.16,10.8,14.04,27.8,50.9,1016.92,0,0,0,0,138.76218
2022/04/03 11:22:00.003,n,357,10.8,6.48,16.2,27.3,52.3,1016.92,0,0,0,0,296.10444
2022/04/03 11:23:00.000,n,39,9.72,8.28,14.04,27.2,53,1016.92,0,0,0,0,281.10962
2022/04/03 11:24:00.014,n,8,9.72,6.48,13.68,27.1,53.3,1016.92,0,0,0,0,259.91334
2022/04/03 11:25:00.000,n,345,8.28,6.48,18.72,27.2,53.1,1016.82,0,0,0,0,290.6485
2022/04/03 11:26:00.000,n,34,13.32,12.6,14.04,27.3,52,1016.82,0,0,0,0,266.4671
2022/04/03 11:27:00.000,n,44,11.16,5.04,26.64,27.2,52.3,1016.82,0,0,0,0,103.5997
2022/04/03 11:28:00.002,n,11,14.04,12.24,15.48,27.1,53,1016.72,0,0,0,0,100.37398
2022/04/03 11:29:00.000,n,0,5.04,3.24,9,27.1,53.5,1016.82,0,0,0,0,152.22674
2022/04/03 11:30:00.000,n,13,19.08,15.48,20.519998,27,51.8,1016.72,0,0,0,0,255.93702
2022/04/03 11:31:00.010,n,26,10.440002,8.64,13.68,26.8,51.8,1016.72,0,0,0,0,139.7616
2022/04/03 11:32:00.007,n,7,9.36,7.2,11.16,26.8,53,1016.72,0,0,0,0,244.2558
2022/04/03 11:33:00.004,n,13,7.56,6.84,8.28,26.9,53.1,1016.72,0,0,0,0,278.90026
2022/04/03 11:34:00.001,n,21,13.68,11.88,17.64,27.1,51,1016.72,0,0,0,0,265.6538
2022/04/03 11:35:00.000,n,2,11.52,7.56,14.4,27.1,52.7,1016.72,0,0,0,0,296.69294
2022/04/03 11:36:00.000,n,9,10.440002,6.84,14.04,27.2,52.3,1016.72,0,0,0,0,247.42932
2022/04/03 11:37:00.000,n,353,9,5.04,12.24,27.4,53.8,1016.72,0,0,0,0,307.6634
2022/04/03 11:38:00.008,n,13,10.08,5.04,19.8,27.4,52.6,1016.62,0,0,0,0,303.1007
2022/04/03 11:39:00.006,n,24,10.440002,6.12,13.68,27.6,52.2,1016.62,0,0,0,0,302.52668
2022/04/03 11:40:00.005,n,21,11.88,9.36,14.04,27.7,51.2,1016.62,0,0,0,0,315.88208
2022/04/03 11:41:00.002,n,28,13.68,10.08,16.56,27.7,51.6,1016.62,0,0,0,0,309.09376
2022/04/03 11:42:00.015,n,22,14.4,12.24,17.64,27.7,51.3,1016.62,0,0,0,0,299.8042
2022/04/03 11:43:00.000,n,20,12.24,8.28,15.84,27.8,49.1,1016.62,0,0,0,0,303.93812
2022/04/03 11:44:00.000,n,2,12.6,10.08,13.68,27.6,49.7,1016.62,0,0,0,0,282.42524
2022/04/03 11:45:00.000,n,34,9,4.68,14.4,27.5,50.7,1016.62,0,0,0,0,302.83264
2022/04/03 11:46:00.002,n,13,9.72,7.2,12.24,27.6,50.9,1016.62,0,0,0,0,308.61236
2022/04/03 11:47:00.000,n,43,8.28,5.4,11.88,27.7,50.9,1016.52,0,0,0,0,177.84852
2022/04/03 11:48:00.000,n,29,10.440002,6.12,26.28,27.7,50.9,1016.62,0,0,0,0,306.65618
2022/04/03 11:49:00.011,n,77,9.72,3.24,15.48,27.7,51,1016.52,0,0,0,0,308.74756
2022/04/03 11:50:00.008,n,7,11.88,9.72,12.6,27.8,50.5,1016.52,0,0,0,0,294.24316
2022/04/03 11:51:00.005,n,23,9.72,5.4,11.88,27.9,49.2,1016.52,0,0,0,0,199.47754
2022/04/03 11:52:00.000,n,2,11.88,7.56,19.44,27.9,49.3,1016.52,0,0,0,0,298.52784
2022/04/03 11:53:00.000,n,77,9,0.36,15.48,27.8,49.2,1016.42,0,0,0,0,306.5448
2022/04/03 11:54:00.000,n,73,14.04,8.64,21.24,27.9,48.9,1016.42,0,0,0,0,301.4682
2022/04/03 11:55:00.000,n,44,15.48,10.08,26.28,27.9,50.1,1016.32,0,0,0,0,295.12116
2022/04/03 11:56:00.006,n,18,11.88,9.36,14.04,27.8,50.8,1016.32,0,0,0,0,295.34454
2022/04/03 11:57:00.004,n,39,13.32,9.72,18.359998,27.6,51.6,1016.32,0,0,0,0,171.32996
2022/04/03 11:58:00.000,n,43,7.2,3.6,9.72,27.6,52.2,1016.32,0,0,0,0,291.279
2022/04/03 11:59:00.013,n,40,16.56,14.76,18,27.7,51.6,1016.22,0,0,0,0,298.78388
2022/04/03 12:00:00.010,n,34,17.28,15.48,18,27.7,51.8,1016.22,0,0,0,0,112.09424
2022/04/03 12:01:00.000,n,8,12.96,10.440002,16.56,27.6,51.5,1016.32,0,0,0,0,142.24374
2022/04/03 12:02:00.000,n,3,9,6.12,12.24,27.6,51.6,1016.22,0,0,0,0,170.71472
2022/04/03 12:03:00.002,n,24,8.64,5.04,18.359998,27.8,51.1,1016.22,0,0,0,0,99.331912
2022/04/03 12:04:00.000,n,40,7.2,5.04,9,27.8,51,1016.22,0,0,0,0,115.56488
2022/04/03 12:05:00.000,n,34,10.8,10.08,11.88,27.7,51.8,1016.22,0,0,0,0,185.38208
2022/04/03 12:06:00.009,n,0,11.88,7.92,13.32,27.6,51,1016.12,0,0,0,0,187.45788
2022/04/03 12:07:00.006,n,85,7.56,2.88,12.96,27.5,52.3,1016.12,0,0,0,0,177.10328
2022/04/03 12:08:00.003,n,76,8.28,2.52,14.4,27.5,52.6,1016.02,0,0,0,0,171.86158
2022/04/03 12:09:00.001,n,61,8.64,5.4,10.08,27.5,52.7,1016.12,0,0,0,0,183.53546
2022/04/03 12:10:00.000,n,77,9.72,7.92,13.32,27.7,52.2,1016.02,0,0,0,0,184.12354
2022/04/03 12:11:00.000,n,40,12.6,10.440002,14.76,27.7,52.6,1016.02,0,0,0,0,115.9407
2022/04/03 12:12:00.000,n,43,11.16,9,14.4,27.6,52.2,1016.02,0,0,0,0,123.6022
