"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/10 07:52:00.001,n,232,3.6,2.52,3.96,20.7,71.9,1019.92,0.03,0,0,0,22.794114
2022/04/10 07:53:00.007,n,169,2.88,2.88,3.96,20.8,70.6,1019.92,0.03,0,0,0,22.816886
2022/04/10 07:54:00.000,n,199,2.88,2.52,3.24,20.9,70.2,1019.92,0.03,0,0,0,22.811204
2022/04/10 07:55:00.001,n,134,0.72,0.36,0.72,21,70.5,1019.92,0.03,0,0,0,22.793312
2022/04/10 07:56:00.007,n,252,1.8,1.44,2.16,21,70,1019.92,0.03,0,0,0,22.731972
2022/04/10 07:57:00.008,n,82,1.08,0.36,1.44,21.1,69.9,1019.92,0.03,0,0,0,22.744178
2022/04/10 07:58:00.000,n,164,5.4,4.32,6.84,21.2,69.6,1019.92,0.04,0.9,0,0,22.79869
2022/04/10 07:59:00.003,n,170,8.28,5.4,12.24,21.1,69.4,1019.92,0.06,0.7,0,0,22.866172
2022/04/10 08:00:00.000,n,151,9.36,7.56,14.76,21.1,69.5,1019.92,0.06,0,0,0,23.02784
2022/04/10 08:01:00.000,n,136,7.92,3.24,12.6,21.1,69.5,1019.92,0.06,0,0,0,23.234786
2022/04/10 08:02:00.004,n,176,12.96,6.12,16.919998,21.1,69.5,1019.92,0.06,0,0,0,23.438378
2022/04/10 08:03:00.009,n,203,14.4,12.24,15.48,21.1,69.3,1020.02,0.06,0,0,0,23.806496
2022/04/10 08:04:00.000,n,161,10.08,6.84,12.6,21.1,69,1020.02,0.06,0,0,0,23.92891
2022/04/10 08:05:00.002,n,145,11.88,10.08,14.04,21.1,68.7,1020.02,0.06,0,0,0,24.121818
2022/04/10 08:06:00.007,n,159,8.64,6.48,12.96,21,69.3,1020.02,0.06,0,0,0,24.309692
2022/04/10 08:07:00.000,n,149,6.84,4.68,9.72,21,69.9,1019.92,0.06,0,0,0,24.542542
2022/04/10 08:08:00.001,n,187,9,7.56,12.6,21,69.2,1019.92,0.06,0,0,0,24.910774
2022/04/10 08:09:00.000,n,144,5.04,3.96,8.64,21.1,69.5,1019.92,0.06,0,0,0,25.317574
2022/04/10 08:10:00.000,n,178,6.48,3.96,10.08,21.2,69.3,1019.92,0.06,0,0,0,25.769272
2022/04/10 08:11:00.001,n,162,5.04,1.44,9.36,21.3,69.1,1019.92,0.06,0,0,0,26.156234
2022/04/10 08:12:00.006,n,185,8.64,5.4,11.52,21.4,68.1,1020.02,0.06,0,0,0,26.393356
2022/04/10 08:13:00.013,n,172,11.88,7.2,15.48,21.4,68,1019.92,0.06,0,0,0,26.80706
2022/04/10 08:14:00.001,n,200,10.8,9.72,13.68,21.4,67.9,1020.02,0.06,0,0,0,27.303086
2022/04/10 08:15:00.006,n,165,4.68,2.16,10.08,21.3,68.2,1020.02,0.06,0,0,0,27.905426
2022/04/10 08:16:00.000,n,198,5.04,4.68,5.4,21.4,69.1,1020.02,0.06,0,0,0,23.809242
2022/04/10 08:17:00.000,n,169,12.6,8.28,14.76,21.5,68.1,1020.02,0.06,0,0,0,17.361336
2022/04/10 08:18:00.002,n,170,11.16,6.12,13.32,21.5,67.6,1020.02,0.06,0,0,0,15.596658
2022/04/10 08:19:00.007,n,187,7.92,1.8,14.04,21.5,68.1,1020.02,0.06,0,0,0,20.0803
2022/04/10 08:20:00.000,n,170,12.24,8.64,12.96,21.5,68.2,1020.02,0.06,0,0,0,16.695062
2022/04/10 08:21:00.002,n,148,2.52,0.72,7.56,21.5,68.3,1020.02,0.06,0,0,0,16.549874
2022/04/10 08:22:00.008,n,165,6.84,3.6,9,21.5,68.4,1020.02,0.06,0,0,0,16.060716
2022/04/10 08:23:00.014,n,274,2.88,1.44,7.56,21.5,68.1,1020.02,0.06,0,0,0,21.157876
2022/04/10 08:24:00.002,n,142,4.68,2.88,7.56,21.6,68.6,1020.02,0.06,0,0,0,18.760872
2022/04/10 08:25:00.000,n,170,6.12,3.24,9.36,21.6,68.6,1020.02,0.06,0,0,0,17.185288
2022/04/10 08:26:00.000,n,145,2.16,2.16,2.16,21.6,67.9,1020.12,0.06,0,0,0,30.478898
2022/04/10 08:27:00.002,n,279,0.72,0,1.44,21.7,68.7,1020.12,0.06,0,0,0,30.684986
2022/04/10 08:28:00.008,n,138,0.36,0,0.72,21.8,68.6,1020.12,0.06,0,0,0,31.170044
2022/04/10 08:29:00.000,n,154,9,6.12,15.48,21.9,67,1020.12,0.06,0,0,0,31.261998
2022/04/10 08:30:00.002,n,224,3.6,3.24,4.32,21.9,67.9,1020.12,0.06,0,0,0,31.23661
2022/04/10 08:31:00.007,n,162,2.88,1.8,7.2,22,66.9,1020.12,0.06,0,0,0,31.493148
2022/04/10 08:32:00.012,n,130,3.96,2.52,6.48,22,67.1,1020.12,0.06,0,0,0,31.717662
2022/04/10 08:33:00.001,n,266,5.4,4.68,5.76,22.1,66.800004,1020.12,0.06,0,0,0,31.894626
2022/04/10 08:34:00.000,n,250,7.56,6.84,8.28,22.2,66.300004,1020.12,0.06,0,0,0,29.362316
2022/04/10 08:35:00.000,n,310,8.64,5.04,11.88,22.2,66.4,1020.12,0.06,0,0,0,30.94572
2022/04/10 08:36:00.000,n,296,3.24,2.16,4.32,22.2,66.300004,1020.12,0.06,0,0,0,32.888698
2022/04/10 08:37:00.002,n,228,3.6,1.44,5.4,22.3,66.199996,1020.12,0.06,0,0,0,27.912902
2022/04/10 08:38:00.007,n,161,7.2,1.8,11.52,22.4,64.800004,1020.12,0.06,0,0,0,23.8834
2022/04/10 08:39:00.000,n,174,5.4,1.8,11.88,22.4,65.199996,1020.12,0.06,0,0,0,18.803216
2022/04/10 08:40:00.000,n,292,1.8,1.08,3.24,22.4,66.5,1020.12,0.06,0,0,0,19.048194
2022/04/10 08:41:00.007,n,169,9,6.84,14.04,22.5,65.6,1020.12,0.06,0,0,0,24.993248
2022/04/10 08:42:00.013,n,166,8.28,5.4,12.6,22.4,64.300004,1020.12,0.06,0,0,0,21.568222
2022/04/10 08:43:00.001,n,199,8.64,7.92,9.36,22.4,65.199996,1020.12,0.06,0,0,0,25.335998
2022/04/10 08:44:00.000,n,176,16.2,13.32,19.44,22.3,64.1,1020.12,0.06,0,0,0,18.677406
2022/04/10 08:45:00.000,n,165,11.52,9,16.2,22.2,64.199996,1020.12,0.06,0,0,0,18.150712
2022/04/10 08:46:00.000,n,187,4.68,3.6,5.76,22.1,65.4,1020.12,0.06,0,0,0,19.217224
2022/04/10 08:47:00.001,n,202,2.16,2.16,2.88,22.1,66.1,1020.12,0.06,0,0,0,19.614602
2022/04/10 08:48:00.006,n,137,3.6,1.8,6.12,22.2,65.9,1020.12,0.06,0,0,0,24.762574
2022/04/10 08:49:00.012,n,158,3.96,1.08,9,22.2,66.1,1020.12,0.06,0,0,0,18.468246
2022/04/10 08:50:00.000,n,152,2.88,1.44,5.04,22.2,66.199996,1020.12,0.06,0,0,0,22.796058
2022/04/10 08:51:00.005,n,189,6.48,4.68,9.36,22.2,65.800004,1020.12,0.06,0,0,0,36.49332
2022/04/10 08:52:00.000,n,180,10.08,6.48,11.88,22.2,65.6,1020.12,0.06,0,0,0,34.788628
2022/04/10 08:53:00.000,n,172,14.76,13.68,15.48,22.3,65.4,1020.12,0.06,0,0,0,25.547486
2022/04/10 08:54:00.005,n,169,12.6,7.92,13.68,22.3,65,1020.12,0.06,0,0,0,30.030556
2022/04/10 08:55:00.000,n,168,7.56,5.04,11.52,22.3,65.300004,1020.12,0.06,0,0,0,36.751348
2022/04/10 08:56:00.000,n,174,14.4,10.440002,16.56,22.3,64.800004,1020.12,0.06,0,0,0,33.928052
2022/04/10 08:57:00.005,n,169,10.08,4.68,12.96,22.3,64.4,1020.12,0.06,0,0,0,20.871086
2022/04/10 08:58:00.010,n,145,10.8,9.72,12.24,22.4,64.4,1020.12,0.06,0,0,0,18.687286
2022/04/10 08:59:00.000,n,193,2.52,1.08,7.2,22.5,64.9,1020.12,0.06,0,0,0,19.915084
2022/04/10 09:00:00.004,n,266,4.32,1.44,5.76,22.6,65.1,1020.12,0.06,0,0,0,16.091844
2022/04/10 09:01:00.000,n,205,6.48,4.32,7.2,22.7,64.1,1020.12,0.06,0,0,0,20.520974
2022/04/10 09:02:00.000,n,310,3.24,1.8,3.96,22.7,64.5,1020.12,0.06,0,0,0,27.984352
2022/04/10 09:03:00.004,n,243,2.16,0.72,3.24,22.7,64.5,1020.22,0.06,0,0,0,32.46212
2022/04/10 09:04:00.000,n,167,9.36,6.12,12.6,22.9,64,1020.12,0.06,0,0,0,31.764354
2022/04/10 09:05:00.000,n,173,12.96,9,14.76,22.9,62.8,1020.12,0.06,0,0,0,31.27882
2022/04/10 09:06:00.004,n,134,9.36,9,10.440002,22.9,62.7,1020.12,0.06,0,0,0,30.844956
2022/04/10 09:07:00.010,n,276,2.16,1.44,2.52,22.9,65,1020.12,0.06,0,0,0,30.456124
2022/04/10 09:08:00.014,n,175,10.440002,6.12,13.68,23,62.4,1020.12,0.06,0,0,0,30.210076
2022/04/10 09:09:00.003,n,158,9,6.84,13.32,23,62.5,1020.12,0.06,0,0,0,29.939136
2022/04/10 09:10:00.000,n,142,9.72,9,10.8,23,62.4,1020.12,0.06,0,0,0,29.87709
2022/04/10 09:11:00.000,n,170,11.16,9.36,14.04,23,63.1,1020.12,0.06,0,0,0,29.587288
2022/04/10 09:12:00.002,n,166,17.28,6.12,20.880002,23,62.5,1020.02,0.06,0,0,0,29.591752
2022/04/10 09:13:00.007,n,163,14.76,8.64,20.16,23,63,1020.12,0.06,0,0,0,29.524002
2022/04/10 09:14:00.000,n,175,2.88,2.52,3.6,23.2,63.3,1020.12,0.06,0,0,0,29.398022
2022/04/10 09:15:00.002,n,83,1.44,0.72,2.16,23.3,63.2,1020.12,0.06,0,0,0,29.334964
2022/04/10 09:16:00.008,n,159,11.16,6.48,16.919998,23.5,61.7,1020.02,0.06,0,0,0,29.457036
2022/04/10 09:17:00.012,n,145,2.52,1.44,3.96,23.6,61.9,1020.12,0.06,0,0,0,29.483356
2022/04/10 09:18:00.001,n,149,9.72,8.28,14.04,23.6,61,1020.12,0.06,0,0,0,29.619656
2022/04/10 09:19:00.000,n,95,5.04,2.52,8.28,23.6,60.9,1020.12,0.06,0,0,0,27.592544
2022/04/10 09:20:00.000,n,174,19.44,16.919998,21.599998,23.5,59.5,1020.12,0.06,0,0,0,29.936428
2022/04/10 09:21:00.000,n,190,12.6,11.16,15.48,23.4,60,1020.12,0.06,0,0,0,30.151748
2022/04/10 09:22:00.005,n,163,4.68,1.8,6.48,23.3,60.5,1020.12,0.06,0,0,0,30.34378
2022/04/10 09:23:00.000,n,231,5.4,4.32,6.48,23.3,60.6,1020.12,0.06,0,0,0,30.526658
2022/04/10 09:24:00.000,n,168,8.28,4.32,14.04,23.5,60.6,1020.12,0.06,0,0,0,30.709572
2022/04/10 09:25:00.005,n,186,10.08,6.84,17.28,23.5,60.7,1020.12,0.06,0,0,0,30.84465
2022/04/10 09:26:00.011,n,91,5.76,1.08,6.84,23.6,60.7,1020.12,0.06,0,0,0,30.919284
2022/04/10 09:27:00.015,n,133,6.84,6.48,7.56,23.7,60.1,1020.12,0.06,0,0,0,30.950222
2022/04/10 09:28:00.000,n,169,11.88,8.64,13.68,23.8,60.5,1020.12,0.06,0,0,0,30.921326
2022/04/10 09:29:00.000,n,179,2.52,0.72,3.96,23.8,60.1,1020.12,0.06,0,0,0,30.796662
2022/04/10 09:30:00.000,n,180,2.52,1.08,3.96,23.9,60,1020.12,0.06,0,0,0,30.775242
2022/04/10 09:31:00.002,n,168,7.92,2.52,11.16,24.1,59.1,1020.12,0.06,0,0,0,30.899906
2022/04/10 09:32:00.007,n,137,11.88,10.440002,13.32,24.2,58.9,1020.12,0.06,0,0,0,30.961018
2022/04/10 09:33:00.000,n,173,12.24,4.68,16.56,24.2,59.9,1020.12,0.06,0,0,0,31.185398
2022/04/10 09:34:00.001,n,150,9.72,4.68,14.76,24.2,58.7,1020.12,0.06,0,0,0,31.305008
2022/04/10 09:35:00.006,n,188,8.64,2.16,15.84,24.1,58.6,1020.12,0.06,0,0,0,31.570034
2022/04/10 09:36:00.011,n,176,5.76,2.52,11.52,24.2,59.5,1020.12,0.06,0,0,0,31.845112
2022/04/10 09:37:00.000,n,149,20.16,18,24.84,24.3,58,1020.12,0.06,0,0,0,31.919612
2022/04/10 09:38:00.000,n,177,21.599998,18,23.04,24.2,57.6,1020.12,0.06,0,0,0,32.702008
2022/04/10 09:39:00.000,n,162,8.28,5.04,11.52,24,57.7,1020.22,0.06,0,0,0,33.056298
2022/04/10 09:40:00.000,n,136,6.12,5.4,6.84,23.9,58.4,1020.22,0.06,0,0,0,35.12348
2022/04/10 09:41:00.003,n,119,4.32,2.52,7.92,23.9,58.9,1020.22,0.06,0,0,0,20.475426
2022/04/10 09:42:00.008,n,153,9,5.76,13.68,24,59.4,1020.22,0.06,0,0,0,20.167808
2022/04/10 09:43:00.000,n,190,13.32,10.08,16.919998,24.2,58.2,1020.22,0.06,0,0,0,15.395584
2022/04/10 09:44:00.003,n,150,7.92,6.48,11.88,24.2,58.4,1020.22,0.06,0,0,0,34.470808
2022/04/10 09:45:00.010,n,213,6.48,4.68,8.64,24.2,58,1020.22,0.06,0,0,0,26.862488
2022/04/10 09:46:00.000,n,178,15.12,12.6,16.919998,24.2,57.4,1020.22,0.06,0,0,0,33.397464
2022/04/10 09:47:00.004,n,184,14.04,11.88,15.84,24.2,57.4,1020.22,0.06,0,0,0,33.14436
2022/04/10 09:48:00.000,n,180,15.12,13.32,19.08,24.1,57.2,1020.22,0.06,0,0,0,33.027974
2022/04/10 09:49:00.000,n,203,3.6,2.16,5.04,24,58.5,1020.22,0.06,0,0,0,28.630562
2022/04/10 09:50:00.004,n,247,2.16,1.44,2.88,24,59.3,1020.22,0.06,0,0,0,21.91925
2022/04/10 09:51:00.010,n,191,6.48,2.88,18,24.1,58.2,1020.22,0.06,0,0,0,33.169518
2022/04/10 09:52:00.000,n,181,8.28,3.6,10.440002,24.1,58.2,1020.22,0.06,0,0,0,33.009872
2022/04/10 09:53:00.004,n,130,10.08,7.92,11.52,24.1,58.9,1020.22,0.06,0,0,0,33.04449
2022/04/10 09:54:00.011,n,156,11.52,9,15.12,24.2,58.8,1020.22,0.06,0,0,0,33.26891
2022/04/10 09:55:00.000,n,145,3.24,1.08,7.2,24.2,58.7,1020.22,0.06,0,0,0,33.307572
2022/04/10 09:56:00.000,n,151,6.84,5.04,10.8,24.3,58.3,1020.22,0.06,0,0,0,33.576336
2022/04/10 09:57:00.000,n,147,11.16,10.440002,11.88,24.3,57.2,1020.22,0.06,0,0,0,33.614636
2022/04/10 09:58:00.000,n,173,11.52,8.64,14.4,24.2,58,1020.22,0.06,0,0,0,33.790892
2022/04/10 09:59:00.003,n,60,4.68,3.24,6.12,24.3,58.8,1020.22,0.06,0,0,0,34.044704
2022/04/10 10:00:00.008,n,112,4.68,2.52,6.84,24.5,58.3,1020.22,0.06,0,0,0,34.400712
2022/04/10 10:01:00.000,n,120,9,7.92,11.16,24.7,57.1,1020.12,0.06,0,0,0,34.863624
2022/04/10 10:02:00.002,n,157,10.8,9,13.68,24.8,56.6,1020.12,0.06,0,0,0,35.591604
2022/04/10 10:03:00.007,n,149,11.52,7.92,14.04,24.9,56.5,1020.12,0.06,0,0,0,18.306466
2022/04/10 10:04:00.000,n,190,17.64,14.76,19.8,24.7,55.4,1020.12,0.06,0,0,0,23.509446
2022/04/10 10:05:00.002,n,163,12.96,11.16,15.12,24.5,56.1,1020.12,0.06,0,0,0,36.661988
2022/04/10 10:06:00.000,n,150,10.8,3.6,16.919998,24.4,56.4,1020.12,0.06,0,0,0,37.529432
2022/04/10 10:07:00.000,n,143,14.76,13.68,15.48,24.4,57.2,1020.02,0.06,0,0,0,34.47668
2022/04/10 10:08:00.002,n,127,6.12,5.04,7.2,24.4,57.7,1020.02,0.06,0,0,0,39.271604
2022/04/10 10:09:00.007,n,99,6.84,6.48,7.2,24.5,57.5,1020.02,0.06,0,0,0,40.133704
2022/04/10 10:10:00.012,n,40,3.24,1.44,4.32,24.7,57.9,1020.02,0.06,0,0,0,41.157648
2022/04/10 10:11:00.001,n,177,12.96,11.16,14.4,24.9,57.1,1020.02,0.06,0,0,0,42.351152
2022/04/10 10:12:00.007,n,167,20.519998,18.359998,23.04,24.9,56,1020.02,0.06,0,0,0,43.690508
2022/04/10 10:13:00.000,n,163,10.08,6.12,13.32,24.8,56.8,1020.02,0.06,0,0,0,45.724088
2022/04/10 10:14:00.001,n,143,8.28,5.4,10.08,24.8,57.3,1020.02,0.06,0,0,0,45.389864
2022/04/10 10:15:00.006,n,143,4.32,3.24,5.04,24.8,55,1020.02,0.06,0,0,0,48.792132
2022/04/10 10:16:00.000,n,33,5.04,4.32,5.76,24.8,56.4,1020.02,0.06,0,0,0,49.809016
2022/04/10 10:17:00.000,n,233,0.72,0,0.72,25,55.3,1020.02,0.06,0,0,0,49.822424
2022/04/10 10:18:00.005,n,176,6.84,3.6,8.28,25.2,55.3,1020.02,0.06,0,0,0,51.903096
2022/04/10 10:19:00.010,n,158,8.64,5.4,13.32,25.2,55.6,1020.02,0.06,0,0,0,51.453876
2022/04/10 10:20:00.000,n,165,5.4,3.6,14.04,25.1,55.6,1020.02,0.06,0,0,0,42.816352
2022/04/10 10:21:00.004,n,137,6.84,4.68,14.4,25.1,56.4,1020.02,0.06,0,0,0,39.969844
2022/04/10 10:22:00.000,n,207,7.56,6.12,10.440002,25.2,56,1019.92,0.06,0,0,0,43.10896
2022/04/10 10:23:00.000,n,140,5.76,5.4,6.48,25.1,55.1,1019.92,0.06,0,0,0,45.139084
2022/04/10 10:24:00.003,n,170,10.08,7.56,15.48,25,55.1,1019.92,0.06,0,0,0,37.398928
2022/04/10 10:25:00.000,n,118,6.48,3.96,9.36,25,55.8,1019.92,0.06,0,0,0,33.386746
2022/04/10 10:26:00.009,n,140,5.04,2.52,7.56,24.9,56.1,1019.82,0.06,0,0,0,39.21318
2022/04/10 10:27:00.000,n,147,9.36,3.96,11.88,24.8,55.8,1019.82,0.06,0,0,0,53.78996
2022/04/10 10:28:00.004,n,155,23.04,16.919998,29.519998,24.7,55.5,1019.82,0.06,0,0,0,37.362824
2022/04/10 10:29:00.009,n,110,7.2,5.4,9,24.6,55.1,1019.82,0.06,0,0,0,50.334548
2022/04/10 10:30:00.014,n,137,4.32,0.72,7.2,24.7,56.3,1019.82,0.06,0,0,0,34.647484
2022/04/10 10:31:00.000,n,210,6.84,4.68,7.92,24.9,56,1019.82,0.06,0,0,0,37.643472
2022/04/10 10:32:00.000,n,189,10.440002,7.56,14.04,25,54.8,1019.82,0.06,0,0,0,45.7423
2022/04/10 10:33:00.000,n,133,6.48,6.12,7.2,25.1,55.9,1019.72,0.06,0,0,0,34.400424
2022/04/10 10:34:00.005,n,168,9.36,7.2,13.32,25.2,55.2,1019.72,0.06,0,0,0,38.30782
2022/04/10 10:35:00.009,n,143,15.84,14.4,16.56,25.1,54.6,1019.72,0.06,0,0,0,44.178276
2022/04/10 10:36:00.000,n,151,10.08,9.72,12.24,25,54.4,1019.72,0.06,0,0,0,48.355924
2022/04/10 10:37:00.003,n,180,11.52,10.08,16.56,24.9,55.2,1019.62,0.06,0,0,0,43.193188
2022/04/10 10:38:00.008,n,145,6.48,6.12,6.84,24.9,54.5,1019.62,0.06,0,0,0,26.021728
2022/04/10 10:39:00.014,n,137,7.92,5.76,10.08,24.9,55.4,1019.62,0.06,0,0,0,24.009438
2022/04/10 10:40:00.000,n,141,8.64,6.12,11.88,24.9,55.6,1019.62,0.06,0,0,0,47.887688
2022/04/10 10:41:00.000,n,98,9,5.4,10.08,25,56.2,1019.62,0.06,0,0,0,43.297864
2022/04/10 10:42:00.000,n,121,16.919998,15.12,19.8,25.1,54.7,1019.52,0.06,0,0,0,40.226248
2022/04/10 10:43:00.003,n,120,12.96,11.16,15.48,25.1,54.5,1019.52,0.06,0,0,0,24.838294
2022/04/10 10:44:00.009,n,68,3.96,1.44,5.04,25,55.1,1019.52,0.06,0,0,0,22.450638
2022/04/10 10:45:00.000,n,155,15.84,11.88,20.880002,25,54.7,1019.52,0.06,0,0,0,22.569504
2022/04/10 10:46:00.001,n,147,7.92,7.56,8.64,25,55.2,1019.52,0.06,0,0,0,45.24458
2022/04/10 10:47:00.008,n,108,3.24,1.8,4.68,25,54.7,1019.52,0.06,0,0,0,45.60856
2022/04/10 10:48:00.013,n,85,8.28,5.76,10.440002,25.2,53.8,1019.52,0.06,0,0,0,48.575304
2022/04/10 10:49:00.000,n,196,6.48,3.96,11.88,25.3,54.3,1019.52,0.06,0,0,0,38.073004
2022/04/10 10:50:00.000,n,131,3.6,3.24,3.96,25.4,52.5,1019.52,0.06,0,0,0,41.784288
2022/04/10 10:51:00.000,n,109,6.12,2.88,10.08,25.4,52.3,1019.42,0.06,0,0,0,52.565784
2022/04/10 10:52:00.005,n,40,4.32,1.44,6.48,25.5,53,1019.42,0.06,0,0,0,37.821484
2022/04/10 10:53:00.000,n,122,2.16,1.08,3.96,25.5,53.6,1019.42,0.06,0,0,0,49.471608
2022/04/10 10:54:00.000,n,152,4.68,1.44,7.92,25.6,54.4,1019.42,0.06,0,0,0,29.766198
2022/04/10 10:55:00.005,n,135,6.12,5.04,6.84,25.7,54.4,1019.32,0.06,0,0,0,28.71563
2022/04/10 10:56:00.010,n,22,3.24,0.72,10.08,25.8,54.6,1019.32,0.06,0,0,0,28.953324
2022/04/10 10:57:00.000,n,138,7.92,6.48,9.36,25.8,53.6,1019.32,0.06,0,0,0,37.94962
2022/04/10 10:58:00.000,n,156,9,8.28,14.76,25.8,53.3,1019.32,0.06,0,0,0,37.763216
2022/04/10 10:59:00.000,n,149,10.08,7.92,11.16,25.6,53.5,1019.32,0.06,0,0,0,32.115478
2022/04/10 11:00:00.000,n,183,3.96,2.16,5.04,25.5,54.4,1019.32,0.06,0,0,0,33.31894
2022/04/10 11:01:00.005,n,148,7.2,6.48,7.92,25.5,54.4,1019.32,0.06,0,0,0,35.659216
2022/04/10 11:02:00.000,n,131,7.2,6.12,7.92,25.4,54.6,1019.32,0.06,0,0,0,60.549392
2022/04/10 11:03:00.000,n,192,14.4,12.96,17.64,25.3,55.6,1019.22,0.06,0,0,0,60.429744
2022/04/10 11:04:00.005,n,190,9,2.88,11.52,25.3,52,1019.22,0.06,0,0,0,57.942316
2022/04/10 11:05:00.011,n,139,3.96,2.52,5.4,25.4,50.9,1019.22,0.06,0,0,0,57.237932
2022/04/10 11:06:00.016,n,150,9.36,8.28,10.08,25.5,50.6,1019.22,0.06,0,0,0,58.270968
2022/04/10 11:07:00.000,n,101,10.8,9.36,12.24,25.6,50.6,1019.22,0.06,0,0,0,59.502584
2022/04/10 11:08:00.000,n,114,9,8.28,10.08,25.8,49.6,1019.22,0.06,0,0,0,60.96302
2022/04/10 11:09:00.000,n,31,7.56,6.12,10.08,25.9,48.8,1019.22,0.06,0,0,0,61.681708
2022/04/10 11:10:00.006,n,96,7.92,6.48,10.08,26,49.1,1019.12,0.06,0,0,0,58.013496
2022/04/10 11:11:00.000,n,196,2.88,0.72,7.2,26,49.8,1019.12,0.06,0,0,0,62.735044
2022/04/10 11:12:00.000,n,143,3.24,1.08,7.2,26.1,49.9,1019.12,0.06,0,0,0,62.476672
2022/04/10 11:13:00.006,n,61,6.84,1.44,10.440002,26.3,49.6,1019.12,0.06,0,0,0,62.482396
2022/04/10 11:14:00.012,n,148,11.16,7.2,16.2,26.3,48.6,1019.12,0.06,0,0,0,62.558824
2022/04/10 11:15:00.016,n,70,7.56,2.88,18.359998,26.2,49.5,1019.02,0.06,0,0,0,63.374348
2022/04/10 11:16:00.000,n,80,11.88,7.56,16.56,26.2,49.3,1019.02,0.06,0,0,0,43.928204
2022/04/10 11:17:00.000,n,107,7.2,4.32,9.36,26.1,49,1019.02,0.06,0,0,0,44.815904
2022/04/10 11:18:00.000,n,81,6.12,3.24,8.28,26,49.7,1019.02,0.06,0,0,0,40.127088
2022/04/10 11:19:00.006,n,70,8.28,5.76,10.08,26,48.7,1019.02,0.06,0,0,0,56.801548
2022/04/10 11:20:00.000,n,61,9.36,7.2,12.6,26.1,47.8,1019.02,0.06,0,0,0,60.281028
2022/04/10 11:21:00.000,n,118,6.12,5.04,6.84,26.1,48.5,1019.02,0.06,0,0,0,42.429408
2022/04/10 11:22:00.006,n,26,4.32,3.24,5.76,26.2,49.1,1018.92,0.06,0,0,0,45.522384
2022/04/10 11:23:00.011,n,99,4.68,1.8,8.64,26.2,48.1,1018.92,0.06,0,0,0,39.077776
2022/04/10 11:24:00.001,n,103,5.04,3.6,6.12,26.1,48.7,1018.92,0.06,0,0,0,47.24104
2022/04/10 11:25:00.000,n,96,12.6,11.88,13.32,26,48.8,1018.92,0.06,0,0,0,42.796728
2022/04/10 11:26:00.000,n,108,2.52,1.8,3.6,25.9,49.6,1018.82,0.06,0,0,0,60.871048
2022/04/10 11:27:00.000,n,73,9.72,4.68,12.24,25.9,49.8,1018.82,0.06,0,0,0,52.799112
2022/04/10 11:28:00.005,n,151,9.36,4.68,15.12,25.9,50.2,1018.82,0.06,0,0,0,44.660072
2022/04/10 11:29:00.000,n,121,5.76,5.04,7.2,25.9,50.4,1018.82,0.06,0,0,0,51.135292
2022/04/10 11:30:00.000,n,150,6.84,0.72,12.6,26,50.8,1018.82,0.06,0,0,0,51.026116
2022/04/10 11:31:00.005,n,145,8.64,8.28,9.72,26,49.9,1018.82,0.06,0,0,0,60.896016
2022/04/10 11:32:00.010,n,79,1.08,0.36,1.44,26,50.8,1018.82,0.06,0,0,0,61.221924
2022/04/10 11:33:00.015,n,125,12.6,9.72,15.12,26.1,49.6,1018.72,0.06,0,0,0,62.436504
2022/04/10 11:34:00.000,n,135,21.599998,20.519998,24.84,26.2,49.5,1018.72,0.06,0,0,0,62.306404
2022/04/10 11:35:00.000,n,120,12.96,11.52,15.12,26.2,48.6,1018.72,0.06,0,0,0,64.25116
2022/04/10 11:36:00.000,n,170,13.68,9.72,26.28,26.2,49.9,1018.72,0.06,0,0,0,67.376744
2022/04/10 11:37:00.004,n,140,18.72,18.359998,19.08,26.3,48.8,1018.62,0.06,0,0,0,67.623104
2022/04/10 11:38:00.000,n,138,12.6,6.12,14.4,26.3,48.6,1018.72,0.06,0,0,0,50.014268
2022/04/10 11:39:00.000,n,132,19.08,18.72,19.8,26.3,47.9,1018.62,0.06,0,0,0,67.828888
2022/04/10 11:40:00.006,n,127,10.440002,6.84,14.76,26.2,48.3,1018.72,0.06,0,0,0,67.560504
2022/04/10 11:41:00.011,n,129,3.6,1.44,5.4,26.2,47.6,1018.72,0.06,0,0,0,67.776248
2022/04/10 11:42:00.001,n,19,7.56,4.68,9.72,26.2,49,1018.62,0.06,0,0,0,65.69876
2022/04/10 11:43:00.000,n,27,6.12,2.88,19.08,26.3,48.7,1018.62,0.06,0,0,0,65.877076
2022/04/10 11:44:00.000,n,78,11.16,10.8,11.88,26.5,47.3,1018.62,0.06,0,0,0,69.05056
2022/04/10 11:45:00.000,n,46,5.4,1.44,8.64,26.3,48,1018.52,0.06,0,0,0,54.480916
2022/04/10 11:46:00.007,n,110,10.8,1.8,19.44,26.3,49.3,1018.52,0.06,0,0,0,54.433268
2022/04/10 11:47:00.000,n,297,3.24,1.8,5.4,26.4,49.1,1018.52,0.06,0,0,0,58.482188
