"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/19 08:02:00.005,n,194,8.28,6.48,18.72,19.1,72.2,1021.02,0.19,0,0,0,44.973888
2022/04/19 08:03:00.002,n,215,4.32,2.52,8.28,19.1,72.1,1021.02,0.19,0,0,0,45.29558
2022/04/19 08:04:00.000,n,313,3.24,1.8,14.4,19.1,72.6,1021.02,0.19,0,0,0,45.645372
2022/04/19 08:05:00.014,n,49,2.16,0.36,7.2,19.2,72.3,1021.02,0.19,0,0,0,45.94454
2022/04/19 08:06:00.011,n,185,2.88,2.16,4.32,19.3,71.9,1021.02,0.19,0,0,0,46.242464
2022/04/19 08:07:00.000,n,113,3.24,2.52,3.6,19.3,71.8,1021.02,0.19,0,0,0,46.349888
2022/04/19 08:08:00.001,n,277,1.44,0.72,1.44,19.4,71.2,1021.02,0.19,0,0,0,46.753904
2022/04/19 08:09:00.000,n,141,1.8,1.44,2.16,19.5,70.8,1021.02,0.19,0,0,0,46.871508
2022/04/19 08:10:00.000,n,338,2.52,2.16,3.24,19.5,70.8,1021.02,0.19,0,0,0,47.092172
2022/04/19 08:11:00.010,n,139,4.68,3.96,5.04,19.6,70.2,1021.02,0.19,0,0,0,47.268888
2022/04/19 08:12:00.006,n,142,5.4,4.68,6.48,19.6,69.9,1021.02,0.19,0,0,0,47.353056
2022/04/19 08:13:00.003,n,142,2.88,2.52,3.24,19.5,70,1021.02,0.19,0,0,0,47.873096
2022/04/19 08:14:00.001,n,203,1.8,1.08,3.6,19.5,70.6,1021.02,0.19,0,0,0,47.926484
2022/04/19 08:15:00.015,n,175,2.52,2.16,3.24,19.5,70.3,1021.02,0.19,0,0,0,47.783852
2022/04/19 08:16:00.000,n,111,2.16,1.08,2.52,19.6,70.4,1021.02,0.19,0,0,0,48.658064
2022/04/19 08:17:00.000,n,297,2.16,1.8,2.88,19.6,70.3,1021.02,0.19,0,0,0,48.772488
2022/04/19 08:18:00.000,n,153,3.24,2.16,3.96,19.7,70.3,1021.02,0.19,0,0,0,49.030876
2022/04/19 08:19:00.004,n,263,1.8,1.44,2.52,19.8,70.8,1021.02,0.19,0,0,0,49.187544
2022/04/19 08:20:00.000,n,151,3.24,1.8,5.04,19.8,69.4,1021.02,0.19,0,0,0,49.246692
2022/04/19 08:21:00.000,n,135,1.8,0.36,3.6,19.9,69,1021.02,0.19,0,0,0,49.641552
2022/04/19 08:22:00.012,n,135,5.4,2.16,7.2,19.9,68.5,1021.02,0.19,0,0,0,49.79904
2022/04/19 08:23:00.008,n,140,6.84,4.68,7.56,19.9,68.9,1021.02,0.19,0,0,0,49.725172
2022/04/19 08:24:00.005,n,150,6.84,6.12,7.56,19.9,68.6,1021.02,0.19,0,0,0,49.967844
2022/04/19 08:25:00.001,n,180,6.84,5.04,10.440002,19.8,69.1,1021.02,0.19,0,0,0,50.098936
2022/04/19 08:26:00.000,n,145,3.96,2.52,4.68,19.7,69.1,1021.02,0.19,0,0,0,50.52538
2022/04/19 08:27:00.000,n,210,3.24,1.8,8.28,19.8,70.4,1021.02,0.19,0,0,0,50.551492
2022/04/19 08:28:00.000,n,183,7.92,5.04,12.6,19.9,69.1,1021.12,0.19,0,0,0,51.094208
2022/04/19 08:29:00.006,n,159,11.16,8.28,14.4,19.9,67.8,1021.12,0.19,0,0,0,50.759428
2022/04/19 08:30:00.002,n,174,11.88,8.64,13.32,19.8,68.3,1021.12,0.19,0,0,0,50.811556
2022/04/19 08:31:00.000,n,182,7.2,5.4,11.52,19.8,68.6,1021.12,0.19,0,0,0,50.888196
2022/04/19 08:32:00.013,n,165,9.72,7.56,11.52,19.9,68.8,1021.12,0.19,0,0,0,51.266516
2022/04/19 08:33:00.010,n,267,5.04,3.96,5.76,20,69.5,1021.12,0.19,0,0,0,51.566812
2022/04/19 08:34:00.000,n,252,3.24,2.16,3.6,20.1,70.2,1021.12,0.19,0,0,0,51.82436
2022/04/19 08:35:00.000,n,118,1.8,0.72,2.88,20.3,69.6,1021.12,0.19,0,0,0,52.131616
2022/04/19 08:36:00.002,n,156,10.08,5.76,12.6,20.2,66.4,1021.12,0.19,0,0,0,52.778568
2022/04/19 08:37:00.000,n,156,8.28,7.56,13.68,20.1,66.9,1021.12,0.19,0,0,0,52.732792
2022/04/19 08:38:00.000,n,175,10.440002,6.12,13.32,20,67.1,1021.12,0.19,0,0,0,52.573948
2022/04/19 08:39:00.008,n,186,13.32,10.08,16.2,20,66.5,1021.12,0.19,0,0,0,52.473392
2022/04/19 08:40:00.005,n,153,7.92,4.68,10.08,20,67.2,1021.12,0.19,0,0,0,52.75198
2022/04/19 08:41:00.002,n,186,3.6,2.88,6.12,20,67.3,1021.12,0.19,0,0,0,53.177376
2022/04/19 08:42:00.015,n,200,9.36,7.92,10.440002,20,66.800004,1021.12,0.19,0,0,0,53.444844
2022/04/19 08:43:00.000,n,175,6.84,4.68,11.52,20,66.800004,1021.12,0.19,0,0,0,53.630064
2022/04/19 08:44:00.000,n,163,1.44,0.36,3.6,20.1,67.1,1021.12,0.19,0,0,0,53.854828
2022/04/19 08:45:00.000,n,285,6.12,3.6,8.64,20.2,67.8,1021.12,0.19,0,0,0,53.734016
2022/04/19 08:46:00.003,n,210,1.08,0.36,2.52,20.3,67.5,1021.12,0.19,0,0,0,54.290848
2022/04/19 08:47:00.000,n,173,5.76,5.04,7.92,20.4,66.5,1021.12,0.19,0,0,0,53.957156
2022/04/19 08:48:00.000,n,177,1.8,0.72,3.24,20.5,66.5,1021.12,0.19,0,0,0,54.65164
2022/04/19 08:49:00.011,n,257,5.04,4.32,5.4,20.6,65.9,1021.12,0.19,0,0,0,54.657496
2022/04/19 08:50:00.008,n,258,3.24,1.08,4.68,20.6,65.4,1021.22,0.19,0,0,0,54.82708
2022/04/19 08:51:00.007,n,187,4.32,2.88,8.28,20.7,65.4,1021.22,0.19,0,0,0,55.37224
2022/04/19 08:52:00.000,n,210,1.08,0.72,2.16,20.8,66.1,1021.22,0.19,0,0,0,55.344904
2022/04/19 08:53:00.000,n,136,1.8,1.08,2.88,20.9,65.4,1021.22,0.19,0,0,0,55.793208
2022/04/19 08:54:00.000,n,223,1.44,0.72,3.24,21,64.9,1021.22,0.19,0,0,0,55.893248
2022/04/19 08:55:00.000,n,161,7.2,3.24,11.88,21.1,64.4,1021.22,0.19,0,0,0,56.173724
2022/04/19 08:56:00.007,n,135,5.4,5.04,5.76,21.1,63.7,1021.22,0.19,0,0,0,56.162016
2022/04/19 08:57:00.004,n,248,2.16,0.36,4.32,21.1,63.8,1021.22,0.19,0,0,0,56.129036
2022/04/19 08:58:00.001,n,215,3.6,2.52,4.68,21.2,63.3,1021.22,0.19,0,0,0,56.09886
2022/04/19 08:59:00.000,n,140,3.6,2.88,4.32,21.1,62.9,1021.22,0.19,0,0,0,56.20592
2022/04/19 09:00:00.012,n,148,5.04,3.24,6.84,21.1,63.5,1021.22,0.19,0,0,0,56.550864
2022/04/19 09:01:00.000,n,286,5.04,4.32,5.76,21.2,63.6,1021.22,0.19,0,0,0,56.641348
2022/04/19 09:02:00.000,n,213,3.96,3.6,4.32,21.2,63.1,1021.22,0.19,0,0,0,56.643544
2022/04/19 09:03:00.004,n,190,5.04,3.6,8.64,21.2,63.1,1021.22,0.19,0,0,0,56.864432
2022/04/19 09:04:00.000,n,155,7.56,4.32,10.8,21.2,63.1,1021.22,0.19,0,0,0,57.245636
2022/04/19 09:05:00.000,n,172,12.24,11.52,12.6,21.2,62.8,1021.22,0.19,0,0,0,57.119368
2022/04/19 09:06:00.010,n,150,7.56,6.12,10.440002,21.2,63.1,1021.22,0.19,0,0,0,57.457084
2022/04/19 09:07:00.007,n,144,10.08,7.2,13.68,21.2,62.6,1021.12,0.19,0,0,0,57.744312
2022/04/19 09:08:00.005,n,161,9.72,7.56,20.880002,21.2,63.2,1021.12,0.19,0,0,0,57.60456
2022/04/19 09:09:00.003,n,158,6.84,3.96,8.64,21.1,63.2,1021.12,0.19,0,0,0,57.30322
2022/04/19 09:10:00.001,n,169,2.88,1.08,5.4,21.2,63.3,1021.12,0.19,0,0,0,58.049544
2022/04/19 09:11:00.000,n,130,8.64,7.92,9.36,21.3,63.3,1021.12,0.19,0,0,0,58.130132
2022/04/19 09:12:00.000,n,148,3.24,2.52,4.68,21.3,63.2,1021.12,0.19,0,0,0,58.470764
2022/04/19 09:13:00.000,n,263,1.44,1.08,1.8,21.4,63.2,1021.12,0.19,0,0,0,58.199788
2022/04/19 09:14:00.007,n,257,2.52,1.8,3.24,21.4,63.4,1021.22,0.19,0,0,0,58.757896
2022/04/19 09:15:00.004,n,297,5.04,3.24,6.48,21.5,63,1021.12,0.19,0,0,0,58.856832
2022/04/19 09:16:00.002,n,245,1.8,0.72,3.24,21.5,63.9,1021.12,0.19,0,0,0,58.870544
2022/04/19 09:17:00.000,n,216,1.44,1.08,1.8,21.6,62.7,1021.12,0.19,0,0,0,58.969192
2022/04/19 09:18:00.013,n,53,0.72,0.36,1.08,21.7,64.1,1021.12,0.19,0,0,0,59.113368
2022/04/19 09:19:00.000,n,177,2.88,2.16,2.88,21.7,62,1021.12,0.19,0,0,0,59.268208
2022/04/19 09:20:00.000,n,165,7.2,4.32,9.36,21.8,62.1,1021.12,0.19,0,0,0,59.12056
2022/04/19 09:21:00.001,n,275,3.96,2.88,4.68,21.9,63.2,1021.12,0.19,0,0,0,59.490832
2022/04/19 09:22:00.000,n,166,2.88,2.16,7.2,21.9,61.2,1021.12,0.19,0,0,0,59.820556
2022/04/19 09:23:00.000,n,211,4.32,3.6,5.04,22,61.5,1021.12,0.19,0,0,0,59.698008
2022/04/19 09:24:00.009,n,227,1.08,0.72,1.44,22,61.3,1021.12,0.19,0,0,0,59.802532
2022/04/19 09:25:00.007,n,166,6.84,3.96,10.08,22.1,60.4,1021.12,0.19,0,0,0,60.28822
2022/04/19 09:26:00.004,n,152,10.08,0.36,16.919998,22.1,59.9,1021.02,0.19,0,0,0,59.056816
2022/04/19 09:27:00.001,n,74,2.88,1.08,8.28,22,60,1021.02,0.19,0,0,0,60.237216
2022/04/19 09:28:00.000,n,175,5.4,4.32,10.440002,22.1,59.2,1021.02,0.19,0,0,0,59.464856
2022/04/19 09:29:00.000,n,210,1.08,0.36,1.8,22,59.2,1021.02,0.19,0,0,0,60.15026
2022/04/19 09:30:00.000,n,175,5.04,2.52,10.440002,22.1,60.3,1021.02,0.19,0,0,0,60.72344
2022/04/19 09:31:00.007,n,167,11.88,9,14.76,22.2,59,1021.02,0.19,0,0,0,59.837856
2022/04/19 09:32:00.004,n,171,11.16,10.08,16.56,22.2,59,1021.02,0.19,0,0,0,60.231476
2022/04/19 09:33:00.002,n,190,7.56,5.4,9.72,22.2,58.7,1021.02,0.19,0,0,0,60.392972
2022/04/19 09:34:00.013,n,173,9,6.12,13.32,22.1,58.8,1021.02,0.19,0,0,0,60.436268
2022/04/19 09:35:00.010,n,164,5.04,2.88,9.36,22.1,58.7,1021.02,0.19,0,0,0,60.545824
2022/04/19 09:36:00.007,n,201,6.48,5.04,9,22,58.9,1021.02,0.19,0,0,0,60.833016
2022/04/19 09:37:00.000,n,168,3.6,0.36,7.2,22.1,58.7,1021.02,0.19,0,0,0,61.060084
2022/04/19 09:38:00.003,n,166,5.76,2.52,7.2,22.2,59.4,1021.02,0.19,0,0,0,61.508848
2022/04/19 09:39:00.000,n,126,3.24,2.88,3.24,22.3,59.3,1020.92,0.19,0,0,0,61.519604
2022/04/19 09:40:00.000,n,153,6.84,6.48,7.56,22.5,58.6,1020.92,0.19,0,0,0,61.25166
2022/04/19 09:41:00.000,n,155,11.16,9.36,20.880002,22.6,57.2,1020.92,0.19,0,0,0,62.119196
2022/04/19 09:42:00.008,n,146,6.12,5.04,6.84,22.4,58.2,1020.92,0.19,0,0,0,61.449432
2022/04/19 09:43:00.005,n,121,6.12,5.4,6.84,22.4,57.9,1020.92,0.19,0,0,0,61.899148
2022/04/19 09:44:00.002,n,168,7.92,5.76,12.6,22.3,58.4,1020.92,0.19,0,0,0,61.174944
2022/04/19 09:45:00.016,n,101,1.44,0,2.88,22.3,58.5,1020.92,0.19,0,0,0,62.134248
2022/04/19 09:46:00.000,n,183,3.96,3.24,5.76,22.4,58.2,1020.92,0.19,0,0,0,61.978036
2022/04/19 09:47:00.000,n,235,2.16,1.8,2.52,22.6,58.2,1020.92,0.19,0,0,0,62.184372
2022/04/19 09:48:00.000,n,157,9,5.76,12.96,22.7,58,1020.82,0.19,0,0,0,62.486192
2022/04/19 09:49:00.005,n,170,7.92,5.4,16.56,22.7,58.5,1020.82,0.19,0,0,0,62.5362
2022/04/19 09:50:00.000,n,212,1.44,1.08,1.8,22.8,58.3,1020.92,0.19,0,0,0,62.734604
2022/04/19 09:51:00.011,n,162,5.76,5.04,10.440002,23,57.1,1020.92,0.19,0,0,0,62.464752
2022/04/19 09:52:00.008,n,71,2.52,0.72,5.04,23,56.8,1020.82,0.19,0,0,0,62.90636
2022/04/19 09:53:00.005,n,135,7.92,6.48,9.72,23.2,56.1,1020.82,0.19,0,0,0,63.00104
2022/04/19 09:54:00.002,n,74,3.96,3.24,4.32,23.3,55.1,1020.82,0.19,0,0,0,63.21678
2022/04/19 09:55:00.000,n,56,1.8,0.36,11.52,23.3,55.6,1020.82,0.19,0,0,0,63.352432
2022/04/19 09:56:00.000,n,22,5.76,2.16,7.92,23.5,54.9,1020.82,0.19,0,0,0,63.839016
2022/04/19 09:57:00.000,n,338,3.6,3.24,4.32,23.6,54.1,1020.82,0.19,0,0,0,63.868904
2022/04/19 09:58:00.000,n,295,1.8,0.72,2.88,23.8,55,1020.72,0.19,0,0,0,63.644732
2022/04/19 09:59:00.005,n,258,2.88,1.8,3.6,23.8,55.3,1020.72,0.19,0,0,0,63.673916
2022/04/19 10:00:00.001,n,180,1.08,0.36,1.44,23.9,55.2,1020.72,0.19,0,0,0,63.956336
2022/04/19 10:01:00.000,n,255,4.68,4.32,5.4,23.9,54.5,1020.72,0.19,0,0,0,63.762892
2022/04/19 10:02:00.013,n,275,3.6,3.24,4.32,23.9,55.7,1020.72,0.19,0,0,0,63.971252
2022/04/19 10:03:00.010,n,206,4.32,1.8,11.52,24,54.5,1020.72,0.19,0,0,0,64.235992
2022/04/19 10:04:00.000,n,129,5.76,1.44,8.28,24,53.7,1020.62,0.19,0,0,0,64.746512
2022/04/19 10:05:00.004,n,188,6.48,4.32,15.48,24.1,53.2,1020.62,0.19,0,0,0,64.301948
2022/04/19 10:06:00.000,n,110,6.84,2.16,20.16,24.1,52.5,1020.62,0.19,0,0,0,64.50522
2022/04/19 10:07:00.000,n,108,1.08,0.36,2.52,24,53.2,1020.62,0.19,0,0,0,65.009064
2022/04/19 10:08:00.000,n,39,3.96,2.52,5.4,24.2,52.4,1020.62,0.19,0,0,0,65.088408
2022/04/19 10:09:00.009,n,23,4.68,2.88,5.76,24.3,52.2,1020.62,0.19,0,0,0,65.068588
2022/04/19 10:10:00.005,n,16,3.96,1.08,6.12,24.2,52.9,1020.62,0.19,0,0,0,65.021804
2022/04/19 10:11:00.003,n,49,3.24,2.88,3.6,24.4,52.8,1020.62,0.19,0,0,0,65.19606
2022/04/19 10:12:00.017,n,79,2.88,0.72,5.4,24.6,52.3,1020.52,0.19,0,0,0,65.344656
2022/04/19 10:13:00.000,n,79,2.16,1.8,2.52,24.8,51,1020.52,0.19,0,0,0,65.462708
2022/04/19 10:14:00.000,n,18,5.04,4.68,5.4,24.8,51.3,1020.52,0.19,0,0,0,65.838396
2022/04/19 10:15:00.003,n,330,5.76,4.32,8.64,24.8,51.1,1020.52,0.19,0,0,0,66.171608
2022/04/19 10:16:00.002,n,4,7.2,5.04,10.08,24.9,50.9,1020.52,0.19,0,0,0,66.134148
2022/04/19 10:17:00.000,n,24,4.68,3.24,7.56,24.9,50.8,1020.42,0.19,0,0,0,66.119292
2022/04/19 10:18:00.000,n,26,3.24,1.08,5.4,24.9,50.6,1020.42,0.19,0,0,0,66.10872
2022/04/19 10:19:00.011,n,355,8.64,5.76,11.16,24.7,50.7,1020.42,0.19,0,0,0,66.949524
2022/04/19 10:20:00.008,n,349,7.56,4.68,8.64,24.6,51,1020.42,0.19,0,0,0,67.082276
2022/04/19 10:21:00.005,n,1,7.2,2.88,10.8,24.6,50.7,1020.42,0.19,0,0,0,67.863272
2022/04/19 10:22:00.000,n,2,9.72,6.84,11.88,24.4,51.4,1020.42,0.19,0,0,0,67.520432
2022/04/19 10:23:00.000,n,347,7.2,4.68,12.6,24.3,50.8,1020.42,0.19,0,0,0,68.394168
2022/04/19 10:24:00.000,n,51,2.52,1.08,6.84,24.3,52.2,1020.32,0.19,0,0,0,68.908536
2022/04/19 10:25:00.000,n,47,5.04,1.44,14.4,24.6,50.9,1020.32,0.19,0,0,0,69.518872
2022/04/19 10:26:00.003,n,6,4.68,3.24,5.76,24.7,51.1,1020.32,0.19,0,0,0,70.053768
2022/04/19 10:27:00.000,n,65,3.6,3.24,4.32,24.7,50.9,1020.32,0.19,0,0,0,69.773712
2022/04/19 10:28:00.000,n,3,7.92,5.04,9,24.8,49.5,1020.32,0.19,0,0,0,71.076296
2022/04/19 10:29:00.011,n,0,8.28,5.04,10.8,24.7,49.3,1020.32,0.19,0,0,0,69.8078
2022/04/19 10:30:00.008,n,28,2.88,1.08,6.12,24.6,50.3,1020.32,0.19,0,0,0,69.674224
2022/04/19 10:31:00.000,n,138,3.24,2.16,7.56,24.6,49.8,1020.22,0.19,0,0,0,70.198096
2022/04/19 10:32:00.003,n,117,2.16,1.8,2.52,24.6,49.8,1020.22,0.19,0,0,0,70.42156
2022/04/19 10:33:00.000,n,47,3.96,1.44,5.4,24.6,49.2,1020.22,0.19,0,0,0,71.55344
2022/04/19 10:34:00.000,n,108,4.68,3.24,5.4,24.6,50,1020.22,0.19,0,0,0,69.56976
2022/04/19 10:35:00.000,n,49,4.32,1.44,6.12,24.9,49.4,1020.22,0.19,0,0,0,62.523708
2022/04/19 10:36:00.008,n,64,3.24,1.44,4.32,25,49.1,1020.22,0.19,0,0,0,28.1073
2022/04/19 10:37:00.005,n,116,4.68,3.24,5.4,24.9,49,1020.22,0.19,0,0,0,27.538834
2022/04/19 10:38:00.003,n,158,2.52,0.36,9.36,24.6,49.8,1020.22,0.19,0,0,0,28.45562
2022/04/19 10:39:00.016,n,317,1.08,0.72,1.8,24.5,50.8,1020.22,0.19,0,0,0,49.716112
2022/04/19 10:40:00.000,n,69,1.08,0.36,1.44,24.5,50.1,1020.22,0.19,0,0,0,33.654632
2022/04/19 10:41:00.000,n,154,3.96,0.72,5.76,24.5,50.2,1020.22,0.19,0,0,0,22.801552
2022/04/19 10:42:00.000,n,117,3.24,1.44,4.68,24.5,50.6,1020.22,0.19,0,0,0,23.93032
2022/04/19 10:43:00.004,n,150,3.24,1.44,5.04,24.5,50.8,1020.22,0.19,0,0,0,30.09697
2022/04/19 10:44:00.002,n,162,9.36,7.2,13.68,24.3,50.9,1020.12,0.19,0,0,0,45.797824
2022/04/19 10:45:00.000,n,153,7.92,3.96,12.96,24,51.2,1020.12,0.19,0,0,0,41.123236
2022/04/19 10:46:00.013,n,134,4.32,4.32,5.04,23.8,50.8,1020.12,0.19,0,0,0,30.382194
2022/04/19 10:47:00.010,n,116,4.32,1.8,7.92,23.8,51.6,1020.12,0.19,0,0,0,54.560452
2022/04/19 10:48:00.006,n,117,4.68,4.32,5.04,23.8,51.3,1020.12,0.19,0,0,0,26.950874
2022/04/19 10:49:00.000,n,164,2.52,1.44,7.92,23.7,51.8,1020.12,0.19,0,0,0,50.233556
2022/04/19 10:50:00.002,n,157,6.12,3.6,10.440002,23.8,51.8,1020.12,0.19,0,0,0,67.06814
2022/04/19 10:51:00.000,n,241,5.04,1.08,9.72,23.8,51.3,1020.12,0.19,0,0,0,74.458048
2022/04/19 10:52:00.000,n,92,2.52,1.44,2.88,23.9,51.6,1020.02,0.19,0,0,0,25.085334
2022/04/19 10:53:00.000,n,144,6.84,6.48,7.56,24,51.1,1020.02,0.19,0,0,0,23.580552
2022/04/19 10:54:00.007,n,164,3.24,1.44,7.56,23.9,51.1,1020.02,0.19,0,0,0,23.646278
2022/04/19 10:55:00.005,n,194,6.48,5.04,8.28,23.8,51.3,1020.02,0.19,0,0,0,23.748588
2022/04/19 10:56:00.002,n,197,4.68,3.24,8.28,23.7,51.7,1020.02,0.19,0,0,0,24.82399
2022/04/19 10:57:00.016,n,165,3.24,2.52,3.6,23.7,52,1019.92,0.19,0,0,0,22.62024
2022/04/19 10:58:00.000,n,76,2.88,2.16,3.96,23.7,52.1,1019.92,0.19,0,0,0,25.778884
2022/04/19 10:59:00.000,n,33,1.44,0.72,2.52,23.7,52.8,1019.92,0.19,0,0,0,25.43972
2022/04/19 11:00:00.000,n,335,1.8,0.36,6.12,23.8,52.8,1019.92,0.19,0,0,0,44.990484
2022/04/19 11:01:00.002,n,347,3.6,2.88,4.32,24,52.4,1019.92,0.19,0,0,0,73.687016
2022/04/19 11:02:00.000,n,340,1.44,1.08,1.44,24.1,52.1,1019.82,0.19,0,0,0,73.368664
2022/04/19 11:03:00.000,n,139,3.96,1.08,6.48,24.2,52,1019.82,0.19,0,0,0,72.050664
2022/04/19 11:04:00.009,n,271,3.6,2.52,4.68,24.3,51.4,1019.82,0.19,0,0,0,72.948672
2022/04/19 11:05:00.007,n,268,6.12,5.4,6.48,24.4,52.6,1019.82,0.19,0,0,0,72.766512
2022/04/19 11:06:00.005,n,285,3.96,2.88,4.32,24.4,54.6,1019.82,0.19,0,0,0,72.367648
2022/04/19 11:07:00.001,n,273,6.12,5.04,6.84,24.4,52.1,1019.72,0.19,0,0,0,71.918088
2022/04/19 11:08:00.000,n,168,2.88,1.8,4.32,24.4,51.3,1019.72,0.19,0,0,0,72.211928
2022/04/19 11:09:00.000,n,257,5.76,3.6,7.56,24.5,55.3,1019.72,0.19,0,0,0,72.458264
2022/04/19 11:10:00.000,n,201,11.16,10.440002,11.52,24.5,50.2,1019.72,0.19,0,0,0,73.199424
2022/04/19 11:11:00.006,n,280,9.72,9.36,10.440002,24.5,51.2,1019.72,0.19,0,0,0,74.18428
2022/04/19 11:12:00.002,n,279,5.76,5.04,6.84,24.5,51.4,1019.72,0.19,0,0,0,74.873504
2022/04/19 11:13:00.000,n,182,3.24,2.52,4.68,24.6,50.8,1019.72,0.19,0,0,0,73.88012
2022/04/19 11:14:00.014,n,115,1.8,0.36,11.88,24.7,50.2,1019.62,0.19,0,0,0,74.710528
2022/04/19 11:15:00.011,n,180,10.8,7.92,14.04,24.8,49.9,1019.62,0.19,0,0,0,74.472104
2022/04/19 11:16:00.000,n,164,12.96,6.84,19.08,24.8,49.4,1019.62,0.19,0,0,0,72.461016
2022/04/19 11:17:00.000,n,172,7.2,4.68,10.08,24.7,49.1,1019.62,0.19,0,0,0,72.983264
2022/04/19 11:18:00.004,n,220,2.52,1.44,3.6,24.7,49.4,1019.62,0.19,0,0,0,74.48508
2022/04/19 11:19:00.001,n,258,5.76,1.44,7.2,24.8,49.1,1019.52,0.19,0,0,0,73.492048
2022/04/19 11:20:00.000,n,275,9,8.28,9.36,24.8,49.4,1019.52,0.19,0,0,0,72.986696
2022/04/19 11:21:00.000,n,284,6.48,4.32,8.64,24.8,52.8,1019.52,0.19,0,0,0,72.698656
2022/04/19 11:22:00.009,n,229,8.28,3.24,9.72,24.8,50.5,1019.42,0.19,0,0,0,73.313816
2022/04/19 11:23:00.005,n,221,9.36,7.2,11.52,24.9,52.5,1019.42,0.19,0,0,0,72.406536
2022/04/19 11:24:00.002,n,276,9.72,9,10.08,24.9,48.6,1019.42,0.19,0,0,0,72.879528
2022/04/19 11:25:00.000,n,248,2.16,0.72,5.04,24.8,48.6,1019.42,0.19,0,0,0,72.467208
2022/04/19 11:26:00.000,n,39,3.96,2.52,7.92,24.8,48.4,1019.42,0.19,0,0,0,73.034072
2022/04/19 11:27:00.000,n,341,2.52,0.72,6.12,24.9,48.5,1019.32,0.19,0,0,0,74.487136
2022/04/19 11:28:00.000,n,236,3.24,1.44,10.8,25.1,48.9,1019.32,0.19,0,0,0,75.079384
2022/04/19 11:29:00.006,n,93,5.4,2.16,10.08,25.3,52.6,1019.32,0.19,0,0,0,74.86324
2022/04/19 11:30:00.003,n,92,1.44,0.36,3.96,25.4,51,1019.22,0.19,0,0,0,74.985032
2022/04/19 11:31:00.000,n,300,2.88,1.8,3.24,25.4,50.1,1019.22,0.19,0,0,0,75.410464
2022/04/19 11:32:00.014,n,261,2.88,1.08,10.440002,25.5,49.2,1019.22,0.19,0,0,0,75.030864
2022/04/19 11:33:00.011,n,25,3.6,2.52,4.68,25.6,48.3,1019.22,0.19,0,0,0,75.413856
2022/04/19 11:34:00.000,n,60,8.28,4.32,19.08,25.7,46.6,1019.22,0.19,0,0,0,76.314696
2022/04/19 11:35:00.000,n,278,4.68,1.8,7.2,25.9,46.1,1019.12,0.19,0,0,0,75.996896
2022/04/19 11:36:00.002,n,203,5.76,1.44,11.16,26.1,47.2,1019.12,0.19,0,0,0,75.661792
2022/04/19 11:37:00.000,n,304,7.2,3.96,10.08,26.2,47.2,1019.12,0.19,0,0,0,75.396808
2022/04/19 11:38:00.000,n,282,6.84,5.04,7.92,26.3,47.2,1019.12,0.19,0,0,0,74.598784
2022/04/19 11:39:00.011,n,226,4.68,0.72,11.16,26.3,47.3,1019.02,0.19,0,0,0,76.468464
2022/04/19 11:40:00.008,n,269,6.84,5.76,7.2,26.3,48.3,1019.02,0.19,0,0,0,75.36068
2022/04/19 11:41:00.005,n,306,3.6,1.8,5.4,26.3,48.6,1019.02,0.19,0,0,0,75.848808
2022/04/19 11:42:00.002,n,225,6.12,5.04,8.28,26.1,45.5,1019.02,0.19,0,0,0,75.243952
2022/04/19 11:43:00.000,n,244,2.52,1.44,9.72,26,45.7,1018.92,0.19,0,0,0,76.002504
2022/04/19 11:44:00.000,n,201,3.96,2.88,6.12,25.9,45.4,1018.92,0.19,0,0,0,75.571888
2022/04/19 11:45:00.005,n,262,6.48,5.76,7.56,25.9,46.3,1018.92,0.19,0,0,0,76.287424
2022/04/19 11:46:00.002,n,246,9,3.96,11.16,25.9,46.1,1018.82,0.19,0,0,0,37.93104
2022/04/19 11:47:00.000,n,233,7.2,5.4,8.64,25.8,46.4,1018.82,0.19,0,0,0,74.328536
2022/04/19 11:48:00.000,n,261,6.48,5.4,7.56,25.7,45.8,1018.82,0.19,0,0,0,75.38652
2022/04/19 11:49:00.009,n,192,5.04,1.8,12.24,25.7,46.4,1018.72,0.19,0,0,0,75.72296
2022/04/19 11:50:00.006,n,128,1.08,0.36,2.16,25.7,46.9,1018.72,0.19,0,0,0,75.642
2022/04/19 11:51:00.003,n,280,3.6,2.88,4.68,25.8,47.2,1018.72,0.19,0,0,0,75.939776
2022/04/19 11:52:00.001,n,262,6.12,0.72,12.24,26,49.6,1018.72,0.19,0,0,0,75.046536
2022/04/19 11:53:00.000,n,223,4.32,0.72,11.88,26.2,46.3,1018.72,0.19,0,0,0,75.351064
2022/04/19 11:54:00.000,n,151,9,2.88,11.52,26.3,46.4,1018.72,0.19,0,0,0,75.596392
2022/04/19 11:55:00.000,n,39,9.72,7.92,14.04,26.4,45.1,1018.62,0.19,0,0,0,75.601824
2022/04/19 11:56:00.008,n,21,11.88,10.8,15.12,26.4,43.5,1018.62,0.19,0,0,0,75.218008
