"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/29 07:56:00.001,n,156,7.92,3.24,12.96,20.1,79.7,1022.92,0.3,0,0,0,45.485536
2022/04/29 07:57:00.015,n,280,3.96,3.24,5.4,20.1,79.2,1022.92,0.3,0,0,0,39.932404
2022/04/29 07:58:00.000,n,272,2.88,1.8,3.96,20.1,79.8,1023.02,0.3,0,0,0,46.384524
2022/04/29 07:59:00.000,n,114,1.8,0.72,3.6,20.2,79.9,1023.02,0.3,0,0,0,46.190128
2022/04/29 08:00:00.000,n,199,2.16,1.08,3.24,20.3,79.6,1023.02,0.3,0,0,0,40.987452
2022/04/29 08:01:00.005,n,276,6.84,5.76,8.28,20.3,78.7,1023.02,0.3,0,0,0,46.69876
2022/04/29 08:02:00.002,n,171,0.36,0,0.72,20.3,79.1,1023.02,0.3,0,0,0,31.653366
2022/04/29 08:03:00.000,n,312,1.8,0,2.88,20.4,79.2,1023.02,0.3,0,0,0,45.286104
2022/04/29 08:04:00.012,n,209,3.6,2.52,5.04,20.5,78.5,1023.02,0.3,0,0,0,45.46562
2022/04/29 08:05:00.009,n,244,4.32,2.88,6.48,20.5,79,1023.12,0.3,0,0,0,44.925632
2022/04/29 08:06:00.007,n,255,4.68,4.32,5.04,20.5,78.3,1023.12,0.3,0,0,0,44.576492
2022/04/29 08:07:00.000,n,247,6.48,5.76,7.56,20.5,77.5,1023.12,0.3,0,0,0,44.681816
2022/04/29 08:08:00.002,n,212,8.28,6.12,9.36,20.5,77.5,1023.12,0.3,0,0,0,44.571932
2022/04/29 08:09:00.000,n,294,1.08,0.36,2.16,20.4,77.1,1023.02,0.3,0,0,0,44.58788
2022/04/29 08:10:00.000,n,159,3.24,2.52,4.32,20.5,77.9,1023.02,0.3,0,0,0,44.228972
2022/04/29 08:11:00.009,n,214,5.76,5.04,6.12,20.5,77.5,1023.12,0.3,0,0,0,44.44002
2022/04/29 08:12:00.006,n,168,3.24,1.44,4.68,20.6,77.5,1023.12,0.3,0,0,0,44.551276
2022/04/29 08:13:00.000,n,187,5.4,2.16,10.8,20.6,77,1023.12,0.3,0,0,0,44.295636
2022/04/29 08:14:00.014,n,265,2.16,1.44,2.88,20.6,77.2,1023.12,0.3,0,0,0,44.338912
2022/04/29 08:15:00.010,n,136,3.6,1.08,7.92,20.6,76.6,1023.12,0.3,0,0,0,44.510364
2022/04/29 08:16:00.000,n,193,0.72,0,1.08,20.6,76.7,1023.12,0.3,0,0,0,44.806956
2022/04/29 08:17:00.000,n,158,5.4,3.6,7.92,20.6,76.4,1023.12,0.3,0,0,0,45.379888
2022/04/29 08:18:00.003,n,81,1.8,0.36,3.24,20.6,77,1023.12,0.3,0,0,0,45.138092
2022/04/29 08:19:00.000,n,168,10.440002,7.56,12.24,20.7,77.1,1023.12,0.3,0,0,0,45.786096
2022/04/29 08:20:00.000,n,168,6.48,3.24,11.16,20.7,76.6,1023.12,0.3,0,0,0,45.37916
2022/04/29 08:21:00.010,n,161,14.04,10.440002,17.28,20.7,76.2,1023.12,0.3,0,0,0,46.456032
2022/04/29 08:22:00.007,n,151,2.52,1.44,3.6,20.7,76.7,1023.12,0.3,0,0,0,46.265488
2022/04/29 08:23:00.004,n,122,2.16,1.08,2.52,20.7,76.6,1023.12,0.3,0,0,0,46.574612
2022/04/29 08:24:00.001,n,195,3.24,2.88,3.96,20.8,77,1023.12,0.3,0,0,0,46.960908
2022/04/29 08:25:00.000,n,169,5.4,4.32,8.64,20.9,76.9,1023.22,0.3,0,0,0,46.8931
2022/04/29 08:26:00.000,n,169,9.36,6.48,12.6,20.9,76.6,1023.22,0.3,0,0,0,47.113684
2022/04/29 08:27:00.005,n,187,4.32,2.88,7.92,20.9,76,1023.22,0.3,0,0,0,47.523096
2022/04/29 08:28:00.001,n,190,1.8,1.44,2.52,21,77,1023.22,0.3,0,0,0,48.09534
2022/04/29 08:29:00.000,n,270,3.6,3.24,3.96,21,76.6,1023.22,0.3,0,0,0,49.149628
2022/04/29 08:30:00.000,n,115,1.44,0.36,2.16,21.1,76.4,1023.22,0.3,0,0,0,43.278944
2022/04/29 08:31:00.009,n,236,2.52,2.16,2.88,21.2,76.6,1023.22,0.3,0,0,0,45.737952
2022/04/29 08:32:00.006,n,166,11.88,7.2,14.4,21.2,75.6,1023.22,0.3,0,0,0,48.703116
2022/04/29 08:33:00.003,n,175,7.56,3.24,11.88,21.2,75.9,1023.22,0.3,0,0,0,27.899398
2022/04/29 08:34:00.000,n,199,2.88,1.44,4.68,21.2,75.7,1023.22,0.3,0,0,0,36.66992
2022/04/29 08:35:00.000,n,240,1.08,0,2.88,21.2,76.2,1023.32,0.3,0,0,0,49.519404
2022/04/29 08:36:00.000,n,147,2.88,2.16,3.6,21.3,75.7,1023.42,0.3,0,0,0,49.36388
2022/04/29 08:37:00.006,n,172,0.72,0.36,1.44,21.3,75.6,1023.42,0.3,0,0,0,50.105668
2022/04/29 08:38:00.003,n,149,2.88,2.52,3.6,21.3,75.7,1023.42,0.3,0,0,0,50.417288
2022/04/29 08:39:00.000,n,244,4.32,2.16,6.48,21.4,75.4,1023.42,0.3,0,0,0,51.072692
2022/04/29 08:40:00.000,n,275,4.32,2.88,5.76,21.4,76.3,1023.42,0.3,0,0,0,51.360016
2022/04/29 08:41:00.011,n,201,1.44,1.44,1.8,21.5,76.4,1023.42,0.3,0,0,0,50.592612
2022/04/29 08:42:00.008,n,241,5.04,4.68,5.4,21.5,75.6,1023.42,0.3,0,0,0,49.850844
2022/04/29 08:43:00.000,n,239,2.16,1.8,3.24,21.6,75.2,1023.42,0.3,0,0,0,49.747904
2022/04/29 08:44:00.002,n,147,2.88,1.08,3.6,21.6,74.8,1023.42,0.3,0,0,0,49.801636
2022/04/29 08:45:00.000,n,135,8.64,8.64,9,21.6,73.9,1023.32,0.3,0,0,0,50.360032
2022/04/29 08:46:00.000,n,187,5.4,3.6,8.64,21.6,74.9,1023.42,0.3,0,0,0,50.472508
2022/04/29 08:47:00.000,n,175,13.32,10.8,15.84,21.6,74.4,1023.42,0.3,0,0,0,51.771108
2022/04/29 08:48:00.008,n,165,9.72,5.4,12.96,21.6,74.8,1023.42,0.3,0,0,0,50.93342
2022/04/29 08:49:00.001,n,171,11.88,11.16,12.6,21.6,74.1,1023.42,0.3,0,0,0,51.33974
2022/04/29 08:50:00.000,n,193,7.2,4.68,10.08,21.6,74.5,1023.42,0.3,0,0,0,51.085092
2022/04/29 08:51:00.012,n,172,9.36,5.4,13.68,21.7,74.7,1023.42,0.3,0,0,0,50.972844
2022/04/29 08:52:00.000,n,163,5.04,2.52,11.16,21.7,74.2,1023.42,0.3,0,0,0,51.085816
2022/04/29 08:53:00.000,n,227,3.24,2.52,3.96,21.7,74.5,1023.42,0.3,0,0,0,51.051656
2022/04/29 08:54:00.003,n,191,4.68,2.88,6.84,21.8,74.8,1023.42,0.3,0,0,0,51.118528
2022/04/29 08:55:00.000,n,229,4.32,2.52,6.48,21.8,74.5,1023.42,0.3,0,0,0,51.3731
2022/04/29 08:56:00.000,n,222,2.16,1.44,3.96,21.9,74.2,1023.52,0.3,0,0,0,51.567268
2022/04/29 08:57:00.011,n,271,2.52,0.72,3.6,21.9,74.2,1023.52,0.3,0,0,0,51.919288
2022/04/29 08:58:00.007,n,167,6.84,4.32,10.08,22,74.1,1023.62,0.3,0,0,0,53.017712
2022/04/29 08:59:00.004,n,179,6.12,4.32,9,22,73.3,1023.62,0.3,0,0,0,52.4514
2022/04/29 09:00:00.001,n,270,7.92,6.84,8.64,22.1,74.2,1023.62,0.3,0,0,0,51.991292
2022/04/29 09:01:00.000,n,249,1.08,0.36,1.08,22.3,74.7,1023.62,0.3,0,0,0,52.868024
2022/04/29 09:02:00.000,n,159,9.72,6.12,11.88,22.3,72.9,1023.62,0.3,0,0,0,53.013288
2022/04/29 09:03:00.000,n,290,5.76,1.44,9,22.3,73.2,1023.62,0.3,0,0,0,53.554344
2022/04/29 09:04:00.000,n,255,7.2,6.12,8.64,22.4,73.3,1023.62,0.3,0,0,0,52.90844
2022/04/29 09:05:00.000,n,255,5.4,3.24,7.92,22.4,73.2,1023.62,0.3,0,0,0,53.59478
2022/04/29 09:06:00.000,n,255,6.84,6.12,7.92,22.5,72.9,1023.52,0.3,0,0,0,53.89614
2022/04/29 09:07:00.012,n,265,6.84,6.12,7.2,22.5,73.2,1023.52,0.3,0,0,0,54.014624
2022/04/29 09:08:00.009,n,266,6.84,6.12,7.92,22.6,73.1,1023.52,0.3,0,0,0,53.729688
2022/04/29 09:09:00.006,n,228,2.16,0.72,2.88,22.7,73.3,1023.52,0.3,0,0,0,54.01682
2022/04/29 09:10:00.000,n,221,2.88,2.16,2.88,22.8,72.5,1023.52,0.3,0,0,0,54.035948
2022/04/29 09:11:00.000,n,252,3.6,3.24,3.96,22.8,72.1,1023.52,0.3,0,0,0,54.54466
2022/04/29 09:12:00.000,n,247,0.72,0.36,1.8,22.9,72.3,1023.52,0.3,0,0,0,55.576516
2022/04/29 09:13:00.000,n,137,7.92,5.76,8.64,23,70.5,1023.52,0.3,0,0,0,55.321064
2022/04/29 09:14:00.008,n,169,4.68,4.32,5.4,22.9,70.3,1023.52,0.3,0,0,0,52.16324
2022/04/29 09:15:00.005,n,224,3.6,3.6,3.96,23,70.4,1023.52,0.3,0,0,0,58.232576
2022/04/29 09:16:00.001,n,238,4.32,3.6,5.04,23.1,72.6,1023.52,0.3,0,0,0,56.801396
2022/04/29 09:17:00.000,n,226,2.88,2.16,3.6,23.2,71.3,1023.62,0.3,0,0,0,36.590956
2022/04/29 09:18:00.008,n,138,4.32,2.88,5.4,23.1,70,1023.62,0.3,0,0,0,29.154148
2022/04/29 09:19:00.000,n,242,4.32,1.8,5.4,23.1,70.6,1023.62,0.3,0,0,0,32.743054
2022/04/29 09:20:00.003,n,154,11.16,10.08,13.32,23.1,69.5,1023.62,0.3,0,0,0,32.881736
2022/04/29 09:21:00.000,n,156,9.72,8.64,14.76,22.9,69.8,1023.62,0.3,0,0,0,35.80612
2022/04/29 09:22:00.000,n,154,6.48,4.32,10.08,22.8,70.6,1023.62,0.3,0,0,0,37.831096
2022/04/29 09:23:00.000,n,210,5.4,3.96,7.56,22.8,71.2,1023.62,0.3,0,0,0,42.156964
2022/04/29 09:24:00.008,n,172,6.48,5.04,10.08,22.8,70.7,1023.62,0.3,0,0,0,66.820108
2022/04/29 09:25:00.004,n,169,12.6,11.88,13.68,22.8,71,1023.62,0.3,0,0,0,58.111
2022/04/29 09:26:00.001,n,174,9.72,8.64,13.68,22.8,71.3,1023.62,0.3,0,0,0,65.064332
2022/04/29 09:27:00.015,n,283,3.24,2.52,3.96,22.8,70.9,1023.62,0.3,0,0,0,69.600768
2022/04/29 09:28:00.000,n,225,5.04,3.96,5.4,22.9,71.3,1023.62,0.3,0,0,0,69.909096
2022/04/29 09:29:00.000,n,166,6.84,3.24,9.72,23,71.8,1023.62,0.3,0,0,0,56.341916
2022/04/29 09:30:00.000,n,177,13.68,12.96,14.4,23.1,70.7,1023.62,0.3,0,0,0,63.419344
2022/04/29 09:31:00.003,n,188,9,7.2,11.52,23.1,69.9,1023.62,0.3,0,0,0,75.246872
2022/04/29 09:32:00.000,n,218,5.04,2.88,8.28,23.1,70.5,1023.62,0.3,0,0,0,74.470216
2022/04/29 09:33:00.000,n,182,10.440002,7.56,12.24,23.1,70.2,1023.62,0.3,0,0,0,45.26842
2022/04/29 09:34:00.012,n,199,9.72,7.92,10.8,23.1,70.5,1023.62,0.3,0,0,0,49.779264
2022/04/29 09:35:00.008,n,183,10.08,7.2,11.16,23.2,69.9,1023.62,0.3,0,0,0,74.215176
2022/04/29 09:36:00.005,n,170,7.56,5.4,11.16,23.2,70.4,1023.62,0.3,0,0,0,75.515632
2022/04/29 09:37:00.000,n,141,10.8,9.36,11.88,23.2,70.4,1023.52,0.3,0,0,0,47.229672
2022/04/29 09:38:00.000,n,160,6.84,3.96,10.8,23.2,70.6,1023.52,0.3,0,0,0,55.094148
2022/04/29 09:39:00.000,n,188,9,4.68,11.88,23.2,70.9,1023.62,0.3,0,0,0,53.71458
2022/04/29 09:40:00.000,n,172,12.6,8.28,14.04,23.2,69.9,1023.62,0.3,0,0,0,58.388652
2022/04/29 09:41:00.007,n,202,6.12,5.4,8.28,23.2,70.1,1023.62,0.3,0,0,0,60.360204
2022/04/29 09:42:00.004,n,187,11.16,8.28,16.2,23.2,70.1,1023.62,0.3,0,0,0,69.625152
2022/04/29 09:43:00.001,n,151,8.28,1.44,15.48,23.2,70.2,1023.62,0.3,0,0,0,61.796304
2022/04/29 09:44:00.015,n,191,5.4,3.96,7.2,23.2,70.6,1023.62,0.3,0,0,0,63.427924
2022/04/29 09:45:00.011,n,184,9.72,5.76,11.16,23.2,70.6,1023.62,0.3,0,0,0,65.539796
2022/04/29 09:46:00.000,n,132,4.32,2.16,7.56,23.3,70.5,1023.62,0.3,0,0,0,71.27908
2022/04/29 09:47:00.000,n,148,2.88,1.44,6.12,23.3,70.7,1023.62,0.3,0,0,0,71.553536
2022/04/29 09:48:00.003,n,153,4.32,3.6,4.68,23.3,70.7,1023.62,0.3,0,0,0,71.489984
2022/04/29 09:49:00.000,n,146,9.72,8.64,11.16,23.3,69.6,1023.62,0.3,0,0,0,64.343092
2022/04/29 09:50:00.000,n,151,7.2,6.12,11.88,23.3,70.2,1023.52,0.3,0,0,0,62.546024
2022/04/29 09:51:00.010,n,170,6.84,4.32,12.6,23.3,69.3,1023.52,0.3,0,0,0,62.025832
2022/04/29 09:52:00.007,n,143,7.56,6.48,8.64,23.3,69.4,1023.62,0.3,0,0,0,65.212388
2022/04/29 09:53:00.005,n,226,3.24,1.44,5.76,23.3,70.3,1023.62,0.3,0,0,0,64.7706
2022/04/29 09:54:00.002,n,157,6.48,4.32,10.8,23.4,69.5,1023.62,0.3,0,0,0,64.661904
2022/04/29 09:55:00.000,n,127,4.68,2.52,6.48,23.4,69.8,1023.62,0.3,0,0,0,63.467864
2022/04/29 09:56:00.000,n,100,6.12,2.88,7.2,23.5,69.4,1023.62,0.3,0,0,0,64.179956
2022/04/29 09:57:00.000,n,102,7.56,6.48,8.64,23.5,68.4,1023.62,0.3,0,0,0,68.644392
2022/04/29 09:58:00.000,n,101,8.64,7.56,9.72,23.6,68.7,1023.52,0.3,0,0,0,70.791776
2022/04/29 09:59:00.007,n,137,7.56,6.84,9,23.6,68.5,1023.52,0.3,0,0,0,72.457312
2022/04/29 10:00:00.004,n,106,8.64,7.92,9.36,23.7,68.7,1023.52,0.3,0,0,0,75.184704
2022/04/29 10:01:00.001,n,50,6.12,4.68,7.56,23.8,68.7,1023.52,0.3,0,0,0,94.607352
2022/04/29 10:02:00.015,n,99,9.72,9.36,10.440002,23.8,67.6,1023.52,0.3,0,0,0,98.976608
2022/04/29 10:03:00.009,n,104,5.4,4.68,7.92,23.9,68.4,1023.52,0.3,0,0,0,102.76954
2022/04/29 10:04:00.000,n,103,2.88,1.8,3.6,24,67.6,1023.52,0.3,0,0,0,75.871672
2022/04/29 10:05:00.000,n,146,1.44,0.36,2.52,24.1,67.7,1023.42,0.3,0,0,0,75.286544
2022/04/29 10:06:00.002,n,149,2.88,1.44,4.68,24.2,67.2,1023.42,0.3,0,0,0,78.29504
2022/04/29 10:07:00.000,n,65,3.24,0.72,4.32,24.2,67.6,1023.42,0.3,0,0,0,86.278472
2022/04/29 10:08:00.000,n,56,5.4,2.52,7.92,24.3,66.4,1023.42,0.3,0,0,0,75.787544
2022/04/29 10:09:00.006,n,124,10.08,9.36,15.48,24.4,66.199996,1023.42,0.3,0,0,0,82.99712
2022/04/29 10:10:00.003,n,99,4.32,1.08,6.84,24.3,66.300004,1023.42,0.3,0,0,0,78.43344
2022/04/29 10:11:00.000,n,62,4.32,0.36,5.76,24.3,67.1,1023.42,0.3,0,0,0,79.800456
2022/04/29 10:12:00.014,n,43,2.16,1.08,3.96,24.3,66.6,1023.42,0.3,0,0,0,95.567816
2022/04/29 10:13:00.000,n,334,2.88,1.08,4.32,24.3,65.6,1023.42,0.3,0,0,0,113.63174
2022/04/29 10:14:00.000,n,130,11.16,9.72,13.32,24.3,64.300004,1023.42,0.3,0,0,0,108.53086
2022/04/29 10:15:00.005,n,143,15.48,10.440002,19.44,24.4,64,1023.42,0.3,0,0,0,97.095112
2022/04/29 10:16:00.002,n,128,9.72,7.92,12.24,24.2,65.300004,1023.42,0.3,0,0,0,103.58222
2022/04/29 10:17:00.001,n,104,4.32,0.72,12.24,24.2,65.1,1023.42,0.3,0,0,0,101.48606
2022/04/29 10:18:00.000,n,100,14.4,11.88,15.48,24.2,65.699996,1023.32,0.3,0,0,0,97.646488
2022/04/29 10:19:00.012,n,31,3.96,2.52,6.12,24.2,65,1023.32,0.3,0,0,0,94.371736
2022/04/29 10:20:00.009,n,124,10.440002,9.36,12.24,24.4,64.800004,1023.32,0.3,0,0,0,92.011016
2022/04/29 10:21:00.006,n,87,2.52,0.72,4.32,24.4,65,1023.42,0.3,0,0,0,87.853776
2022/04/29 10:22:00.000,n,156,7.56,4.68,12.6,24.5,65,1023.32,0.3,0,0,0,86.684152
2022/04/29 10:23:00.001,n,137,2.88,1.44,5.04,24.6,64.9,1023.32,0.3,0,0,0,87.839448
2022/04/29 10:24:00.000,n,32,6.12,2.16,12.6,24.7,63,1023.32,0.3,0,0,0,84.918
2022/04/29 10:25:00.000,n,37,3.24,1.08,5.4,24.9,63.3,1023.32,0.3,0,0,0,84.021264
2022/04/29 10:26:00.000,n,56,5.76,4.68,7.2,25.2,62.7,1023.22,0.3,0,0,0,85.305216
2022/04/29 10:27:00.007,n,96,11.88,11.16,12.6,25.4,61.3,1023.22,0.3,0,0,0,86.115664
2022/04/29 10:28:00.005,n,85,7.2,2.52,7.92,25.2,61,1023.22,0.3,0,0,0,89.306088
2022/04/29 10:29:00.002,n,120,9,7.92,10.08,25,62.7,1023.22,0.3,0,0,0,90.26848
2022/04/29 10:30:00.016,n,166,14.04,11.88,19.44,25,62.6,1023.12,0.3,0,0,0,72.58888
2022/04/29 10:31:00.000,n,80,6.12,2.16,7.92,24.8,63.3,1023.12,0.3,0,0,0,70.416296
2022/04/29 10:32:00.000,n,137,11.88,8.28,15.84,24.9,63.3,1023.02,0.3,0,0,0,96.56256
2022/04/29 10:33:00.004,n,117,9,3.6,13.68,24.9,62.8,1023.02,0.3,0,0,0,91.877992
2022/04/29 10:34:00.000,n,151,16.2,12.96,20.519998,24.9,63,1023.02,0.3,0,0,0,96.964992
2022/04/29 10:35:00.000,n,151,6.84,3.96,15.84,24.9,63.4,1023.02,0.3,0,0,0,83.95064
2022/04/29 10:36:00.011,n,79,1.44,0,4.32,25,62.3,1023.02,0.3,0,0,0,59.433328
2022/04/29 10:37:00.008,n,56,4.68,3.6,6.12,25,62.5,1023.02,0.3,0,0,0,97.027752
2022/04/29 10:38:00.005,n,62,6.12,3.24,9.72,25.1,62.4,1022.92,0.3,0,0,0,110.45574
2022/04/29 10:39:00.002,n,112,9.72,8.64,10.440002,25,59.9,1022.92,0.3,0,0,0,101.49124
2022/04/29 10:40:00.000,n,197,6.48,3.24,12.96,24.9,61.1,1022.92,0.3,0,0,0,73.833712
2022/04/29 10:41:00.000,n,98,13.32,12.6,14.76,24.9,59.7,1022.92,0.3,0,0,0,64.807436
2022/04/29 10:42:00.000,n,123,5.04,2.52,7.2,24.7,60.2,1022.92,0.3,0,0,0,58.82616
2022/04/29 10:43:00.005,n,32,11.88,8.28,14.04,24.6,60.7,1022.82,0.3,0,0,0,67.622832
2022/04/29 10:44:00.001,n,134,13.32,11.16,16.2,24.6,61.7,1022.82,0.3,0,0,0,70.296872
2022/04/29 10:45:00.000,n,147,14.76,11.16,16.56,24.5,61.6,1022.82,0.3,0,0,0,75.152208
2022/04/29 10:46:00.012,n,110,14.4,14.04,15.48,24.5,61.4,1022.82,0.3,0,0,0,77.024976
2022/04/29 10:47:00.009,n,55,5.76,1.08,7.56,24.5,61.4,1022.82,0.3,0,0,0,74.449296
2022/04/29 10:48:00.006,n,124,6.12,2.16,12.6,24.4,61.6,1022.72,0.3,0,0,0,72.185728
2022/04/29 10:49:00.000,n,40,4.68,1.8,8.64,24.4,61.9,1022.72,0.3,0,0,0,76.485304
2022/04/29 10:50:00.000,n,74,9,2.88,13.32,24.4,61.4,1022.72,0.3,0,0,0,77.068312
2022/04/29 10:51:00.000,n,115,9,6.84,11.88,24.4,61.5,1022.72,0.3,0,0,0,81.598448
2022/04/29 10:52:00.000,n,79,4.32,2.88,5.04,24.4,61.7,1022.72,0.3,0,0,0,81.334744
2022/04/29 10:53:00.008,n,27,5.76,4.32,8.64,24.4,62,1022.72,0.3,0,0,0,75.339968
2022/04/29 10:54:00.004,n,98,8.64,6.84,10.08,24.4,62.5,1022.72,0.3,0,0,0,75.914608
2022/04/29 10:55:00.001,n,122,7.2,3.96,10.08,24.4,63.3,1022.72,0.3,0,0,0,69.726544
2022/04/29 10:56:00.015,n,121,4.68,1.08,10.440002,24.4,64.300004,1022.72,0.3,0,0,0,58.368416
2022/04/29 10:57:00.012,n,100,7.92,4.32,10.08,24.3,65.6,1022.82,0.3,0,0,0,58.37204
2022/04/29 10:58:00.000,n,92,10.08,6.12,14.76,24.1,66.5,1022.72,0.3,0,0,0,57.973156
2022/04/29 10:59:00.000,n,98,6.12,1.8,11.16,24,67.6,1022.82,0.3,0,0,0,55.987948
2022/04/29 11:00:00.003,n,112,16.919998,12.96,20.16,23.8,68.3,1022.82,0.3,0,0,0,56.680068
2022/04/29 11:01:00.000,n,92,14.76,12.24,16.56,23.6,69.2,1022.82,0.3,0,0,0,54.44088
2022/04/29 11:02:00.009,n,71,5.76,0.72,8.64,23.4,70.6,1022.82,0.3,0,0,0,53.530312
2022/04/29 11:03:00.006,n,87,6.48,3.96,8.64,23.2,70.9,1022.92,0.3,0,0,0,53.429928
2022/04/29 11:04:00.003,n,100,6.12,3.6,9,23.1,71.4,1022.92,0.3,0,0,0,53.196448
2022/04/29 11:05:00.001,n,129,9,7.2,10.440002,23,71.4,1022.92,0.3,0,0,0,54.293424
2022/04/29 11:06:00.015,n,139,7.56,5.04,9.72,22.9,71.8,1022.92,0.3,0,0,0,57.233828
2022/04/29 11:07:00.000,n,118,16.56,15.84,17.28,22.9,72,1022.92,0.3,0,0,0,57.265092
2022/04/29 11:08:00.000,n,314,1.44,0.72,4.32,22.8,72.8,1022.92,0.3,0,0,0,59.219572
2022/04/29 11:09:00.002,n,170,2.88,1.44,6.12,22.8,73.4,1022.82,0.3,0,0,0,62.254276
2022/04/29 11:10:00.000,n,50,3.6,1.08,5.04,22.8,73,1022.82,0.3,0,0,0,65.649184
2022/04/29 11:11:00.000,n,199,5.4,2.16,7.92,22.9,72.5,1022.82,0.3,0,0,0,67.497952
2022/04/29 11:12:00.010,n,103,3.96,3.6,5.4,22.9,72.4,1022.72,0.3,0,0,0,70.6538
2022/04/29 11:13:00.004,n,143,3.6,1.44,6.84,23,72.9,1022.72,0.3,0,0,0,73.812424
2022/04/29 11:14:00.001,n,147,3.24,2.16,3.96,23,71.2,1022.62,0.3,0,0,0,78.62016
2022/04/29 11:15:00.014,n,118,8.28,7.2,8.64,23,70.8,1022.62,0.3,0,0,0,80.653912
2022/04/29 11:16:00.000,n,60,3.96,2.16,4.68,23,68.8,1022.52,0.3,0,0,0,86.874088
2022/04/29 11:17:00.000,n,118,3.6,2.52,4.68,23.1,69.4,1022.52,0.3,0,0,0,93.009632
2022/04/29 11:18:00.005,n,117,3.6,1.8,5.04,23.2,69.1,1022.52,0.3,0,0,0,109.14994
2022/04/29 11:19:00.000,n,117,3.6,0.36,4.68,23.3,68.9,1022.52,0.3,0,0,0,121.54648
2022/04/29 11:20:00.000,n,124,4.32,3.6,5.04,23.4,67.8,1022.52,0.3,0,0,0,116.17678
2022/04/29 11:21:00.000,n,148,10.08,9.72,10.08,23.5,67.3,1022.42,0.3,0,0,0,108.70244
2022/04/29 11:22:00.009,n,105,5.04,4.32,5.76,23.5,67.7,1022.42,0.3,0,0,0,131.97794
2022/04/29 11:23:00.006,n,195,2.16,0.72,3.6,23.7,68.2,1022.42,0.3,0,0,0,144.07758
2022/04/29 11:24:00.004,n,130,7.2,5.4,9.36,23.8,67.5,1022.32,0.3,0,0,0,141.57278
2022/04/29 11:25:00.000,n,75,3.96,0.72,6.48,24,66.800004,1022.32,0.3,0,0,0,130.86566
2022/04/29 11:26:00.000,n,145,0.72,0.36,1.44,24.3,66.1,1022.32,0.3,0,0,0,135.78376
2022/04/29 11:27:00.000,n,115,12.24,11.52,12.96,24.5,63.7,1022.32,0.3,0,0,0,134.3468
2022/04/29 11:28:00.000,n,81,11.52,9.72,12.6,24.5,63.7,1022.32,0.3,0,0,0,139.57054
2022/04/29 11:29:00.008,n,94,15.12,12.6,18,24.5,64.6,1022.32,0.3,0,0,0,135.21218
2022/04/29 11:30:00.007,n,130,10.440002,6.48,15.12,24.5,64,1022.32,0.3,0,0,0,137.83998
2022/04/29 11:31:00.003,n,99,8.64,6.12,10.440002,24.5,64.4,1022.32,0.3,0,0,0,128.39938
2022/04/29 11:32:00.001,n,71,7.2,2.88,10.440002,24.6,64.4,1022.22,0.3,0,0,0,126.68382
2022/04/29 11:33:00.015,n,171,12.24,9.72,15.84,24.7,63.7,1022.22,0.3,0,0,0,126.57456
2022/04/29 11:34:00.000,n,126,6.84,5.04,7.56,24.8,64.1,1022.22,0.3,0,0,0,88.546384
2022/04/29 11:35:00.000,n,83,6.84,3.96,9,25,63,1022.22,0.3,0,0,0,86.717544
2022/04/29 11:36:00.000,n,119,11.52,9,13.32,24.9,63.9,1022.22,0.3,0,0,0,84.882352
2022/04/29 11:37:00.003,n,136,17.64,15.48,20.519998,24.9,63.6,1022.12,0.3,0,0,0,87.745552
2022/04/29 11:38:00.000,n,81,13.32,9.72,15.12,24.9,62.8,1022.12,0.3,0,0,0,110.63658
2022/04/29 11:39:00.000,n,51,7.2,4.32,11.16,24.8,60.9,1022.12,0.3,0,0,0,100.98396
2022/04/29 11:40:00.011,n,141,7.56,6.48,8.64,24.8,63.2,1022.12,0.3,0,0,0,96.798328
2022/04/29 11:41:00.008,n,60,4.32,1.8,10.08,24.8,64.4,1022.12,0.3,0,0,0,103.10356
2022/04/29 11:42:00.006,n,53,4.68,3.96,7.92,24.8,64.6,1022.02,0.3,0,0,0,104.14454
2022/04/29 11:43:00.000,n,142,2.16,1.08,3.24,24.8,64.1,1022.02,0.3,0,0,0,100.45436
2022/04/29 11:44:00.000,n,115,3.6,1.8,6.84,24.8,63.7,1022.02,0.3,0,0,0,102.35796
2022/04/29 11:45:00.000,n,70,4.32,0.72,6.84,24.8,63,1021.92,0.3,0,0,0,106.9211
2022/04/29 11:46:00.000,n,163,7.56,1.08,12.24,24.7,63.2,1021.92,0.3,0,0,0,143.81088
2022/04/29 11:47:00.008,n,44,5.4,4.68,6.84,24.7,63.5,1021.92,0.3,0,0,0,127.7294
2022/04/29 11:48:00.005,n,27,7.2,2.88,10.440002,24.8,63.5,1021.92,0.3,0,0,0,145.8647
2022/04/29 11:49:00.002,n,76,10.08,8.28,11.88,24.8,61.1,1021.92,0.3,0,0,0,151.03058
2022/04/29 11:50:00.000,n,110,18.359998,17.28,20.16,24.8,59.8,1022.02,0.3,0,0,0,137.54518
