"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/20 08:02:00.000,n,237,4.68,4.68,5.4,21.2,72.1,1018.42,0.02,0,0,0,27.536736
2022/04/20 08:03:00.001,n,266,4.32,1.8,5.04,21.2,71.6,1018.42,0.02,0,0,0,28.850784
2022/04/20 08:04:00.007,n,286,2.52,2.16,2.88,21.2,71.5,1018.42,0.02,0,0,0,28.463668
2022/04/20 08:05:00.012,n,259,2.52,2.16,2.88,21.3,71.7,1018.42,0.02,0,0,0,28.406106
2022/04/20 08:06:00.000,n,329,2.52,2.16,2.88,21.4,70.3,1018.42,0.02,0,0,0,28.508454
2022/04/20 08:07:00.000,n,345,2.16,1.08,3.24,21.5,69.2,1018.42,0.02,0,0,0,28.820458
2022/04/20 08:08:00.000,n,212,0.72,0.36,1.08,21.6,68.6,1018.42,0.02,0,0,0,28.904686
2022/04/20 08:09:00.000,n,86,1.44,0.72,2.16,21.7,68.8,1018.42,0.02,0,0,0,28.651886
2022/04/20 08:10:00.001,n,24,2.52,1.44,3.6,21.9,67.5,1018.42,0.02,0,0,0,28.544082
2022/04/20 08:11:00.006,n,199,0.72,0.36,1.44,22.1,66.699996,1018.42,0.02,0,0,0,29.693832
2022/04/20 08:12:00.000,n,100,1.44,0.36,6.12,22.2,67,1018.42,0.02,0,0,0,29.21278
2022/04/20 08:13:00.000,n,124,0.72,0.36,1.44,22.4,67.8,1018.42,0.02,0,0,0,29.41639
2022/04/20 08:14:00.006,n,78,1.08,0.36,1.44,22.5,65.800004,1018.42,0.02,0,0,0,29.500924
2022/04/20 08:15:00.011,n,118,0.72,0.36,1.08,22.5,65.5,1018.42,0.02,0,0,0,29.300632
2022/04/20 08:16:00.000,n,78,2.16,1.44,2.52,22.6,65.300004,1018.42,0.02,0,0,0,29.468556
2022/04/20 08:17:00.002,n,24,2.16,0.72,2.88,22.8,64.5,1018.42,0.02,0,0,0,29.492474
2022/04/20 08:18:00.000,n,298,2.16,1.08,2.88,22.9,65.6,1018.42,0.02,0,0,0,29.675808
2022/04/20 08:19:00.000,n,318,3.6,3.24,4.32,23,64.800004,1018.42,0.02,0,0,0,29.770546
2022/04/20 08:20:00.002,n,304,6.12,4.68,6.84,23.1,63.9,1018.42,0.02,0,0,0,28.010826
2022/04/20 08:21:00.008,n,315,4.32,3.6,5.4,23.1,63.6,1018.42,0.02,0,0,0,30.245876
2022/04/20 08:22:00.013,n,351,7.56,6.12,8.28,23.1,62.7,1018.42,0.02,0,0,0,30.631238
2022/04/20 08:23:00.001,n,13,6.48,4.68,10.08,23,62.2,1018.42,0.02,0,0,0,30.358562
2022/04/20 08:24:00.007,n,240,1.44,0.36,2.16,22.9,64.1,1018.42,0.02,0,0,0,30.190468
2022/04/20 08:25:00.000,n,0,2.16,0.72,7.56,23,62.9,1018.42,0.02,0,0,0,30.41977
2022/04/20 08:26:00.000,n,347,2.16,1.08,2.52,23.2,63.7,1018.42,0.02,0,0,0,30.282554
2022/04/20 08:27:00.004,n,238,2.52,0.36,6.84,23.3,64.199996,1018.42,0.02,0,0,0,30.758648
2022/04/20 08:28:00.000,n,23,3.6,0.36,5.76,23.3,62.3,1018.42,0.02,0,0,0,30.796776
2022/04/20 08:29:00.000,n,3,2.88,1.8,4.32,23.3,62.6,1018.42,0.02,0,0,0,31.764602
2022/04/20 08:30:00.005,n,322,3.6,2.88,4.32,23.4,61.8,1018.42,0.02,0,0,0,30.477104
2022/04/20 08:31:00.010,n,328,5.4,5.4,5.76,23.5,62.9,1018.42,0.02,0,0,0,30.464306
2022/04/20 08:32:00.010,n,266,3.24,1.44,5.04,23.5,60.3,1018.42,0.02,0,0,0,31.81343
2022/04/20 08:33:00.016,n,294,5.04,3.24,7.56,23.5,65.6,1018.32,0.02,0,0,0,32.736016
2022/04/20 08:34:00.000,n,283,3.24,1.44,5.4,23.6,64.1,1018.32,0.02,0,0,0,32.212524
2022/04/20 08:35:00.000,n,246,3.24,1.8,7.92,23.6,61.9,1018.42,0.02,0,0,0,31.542492
2022/04/20 08:36:00.000,n,10,2.88,0.72,4.68,23.7,60.6,1018.42,0.02,0,0,0,31.733722
2022/04/20 08:37:00.005,n,16,6.48,6.12,6.84,23.6,60,1018.42,0.02,0,0,0,31.472892
2022/04/20 08:38:00.000,n,246,3.6,2.52,4.68,23.6,60.8,1018.42,0.02,0,0,0,32.1706
2022/04/20 08:39:00.000,n,348,4.32,3.24,5.4,23.7,62.5,1018.42,0.02,0,0,0,31.4365
2022/04/20 08:40:00.005,n,231,1.08,0.72,1.8,23.8,61.4,1018.42,0.02,0,0,0,32.148208
2022/04/20 08:41:00.008,n,248,3.96,3.24,4.68,23.9,60,1018.42,0.02,0,0,0,31.74366
2022/04/20 08:42:00.013,n,244,4.32,2.16,6.48,23.9,60.9,1018.42,0.02,0,0,0,32.65295
2022/04/20 08:43:00.002,n,281,1.8,1.44,2.52,23.9,60.7,1018.42,0.02,0,0,0,31.73338
2022/04/20 08:44:00.000,n,263,6.84,5.76,10.08,23.9,58.1,1018.42,0.02,0,0,0,31.128158
2022/04/20 08:45:00.000,n,284,5.4,4.32,6.48,23.9,58.8,1018.42,0.02,0,0,0,32.761746
2022/04/20 08:46:00.004,n,32,1.8,0.72,2.88,24,63.5,1018.42,0.02,0,0,0,32.390118
2022/04/20 08:47:00.009,n,157,1.08,0.36,2.52,24,60,1018.42,0.02,0,0,0,32.07777
2022/04/20 08:48:00.000,n,264,3.24,2.52,3.96,24.1,58.9,1018.42,0.02,0,0,0,32.916928
2022/04/20 08:49:00.003,n,244,5.4,3.96,6.48,24.2,59.8,1018.42,0.02,0,0,0,32.454242
2022/04/20 08:50:00.005,n,282,8.28,3.24,11.16,24.2,60.2,1018.42,0.02,0,0,0,34.20826
2022/04/20 08:51:00.011,n,265,8.28,7.56,9,24.2,57.8,1018.42,0.02,0,0,0,28.694496
2022/04/20 08:52:00.001,n,319,4.32,3.24,5.76,24.1,58.8,1018.42,0.02,0,0,0,32.531604
2022/04/20 08:53:00.000,n,237,6.12,4.68,7.92,24.1,57.5,1018.42,0.02,0,0,0,35.425512
2022/04/20 08:54:00.000,n,322,5.4,1.44,8.28,24.1,62.1,1018.42,0.02,0,0,0,34.241964
2022/04/20 08:55:00.003,n,228,2.88,2.52,4.68,24.2,58.7,1018.42,0.02,0,0,0,32.634944
2022/04/20 08:56:00.009,n,349,2.88,2.16,4.32,24.2,61.7,1018.42,0.02,0,0,0,31.82211
2022/04/20 08:57:00.000,n,26,2.16,1.8,3.24,24.2,59.1,1018.42,0.02,0,0,0,33.246842
2022/04/20 08:58:00.002,n,261,7.56,6.84,7.56,24.2,57.8,1018.42,0.02,0,0,0,34.871768
2022/04/20 08:59:00.009,n,298,1.44,0.72,1.8,24.1,58.3,1018.42,0.02,0,0,0,33.409366
2022/04/20 09:00:00.014,n,238,1.08,0.36,1.44,24.2,58.7,1018.42,0.02,0,0,0,33.574792
2022/04/20 09:01:00.000,n,68,0.72,0.36,1.08,24.5,57.8,1018.42,0.02,0,0,0,33.41961
2022/04/20 09:02:00.000,n,13,6.12,1.44,11.52,24.7,56.3,1018.42,0.02,0,0,0,33.884756
2022/04/20 09:03:00.000,n,57,3.6,1.44,8.28,24.7,56.1,1018.42,0.02,0,0,0,33.373088
2022/04/20 09:04:00.004,n,248,4.68,2.52,11.88,24.8,56.5,1018.42,0.02,0,0,0,32.00756
2022/04/20 09:05:00.009,n,280,6.12,4.68,6.84,24.9,59.5,1018.42,0.02,0,0,0,33.7912
2022/04/20 09:06:00.000,n,65,1.8,0.72,2.88,24.8,58.1,1018.42,0.02,0,0,0,30.890446
2022/04/20 09:07:00.004,n,256,8.28,7.56,9,24.8,57.1,1018.42,0.02,0,0,0,30.480328
2022/04/20 09:08:00.009,n,255,5.76,4.32,7.92,24.6,58.4,1018.42,0.02,0,0,0,32.172164
2022/04/20 09:09:00.014,n,290,9.36,5.76,11.16,24.5,57.3,1018.42,0.02,0,0,0,33.379384
2022/04/20 09:10:00.000,n,38,1.44,0.72,2.16,24.5,59.3,1018.42,0.02,0,0,0,35.554428
2022/04/20 09:11:00.000,n,273,6.84,6.12,8.28,24.5,57.7,1018.42,0.02,0,0,0,37.031956
2022/04/20 09:12:00.000,n,257,10.8,9,13.32,24.5,56.8,1018.42,0.02,0,0,0,31.934796
2022/04/20 09:13:00.000,n,253,8.64,7.92,9.72,24.5,57.8,1018.42,0.02,0,0,0,34.328192
2022/04/20 09:14:00.005,n,281,6.48,3.24,7.92,24.4,57.9,1018.42,0.02,0,0,0,32.913894
2022/04/20 09:15:00.011,n,307,3.96,2.52,5.4,24.4,58.1,1018.42,0.02,0,0,0,34.136868
2022/04/20 09:16:00.000,n,358,2.16,0.72,4.68,24.5,59.3,1018.42,0.02,0,0,0,35.048256
2022/04/20 09:17:00.005,n,208,3.96,3.24,5.4,24.6,56.5,1018.42,0.02,0,0,0,35.038072
2022/04/20 09:18:00.011,n,212,5.76,5.4,6.12,24.6,56.4,1018.42,0.02,0,0,0,34.940872
2022/04/20 09:19:00.000,n,233,2.52,1.8,2.88,24.6,56.6,1018.42,0.02,0,0,0,34.898528
2022/04/20 09:20:00.000,n,194,3.6,0.72,7.56,24.6,56.5,1018.42,0.02,0,0,0,39.970856
2022/04/20 09:21:00.000,n,232,2.16,1.08,6.84,24.6,57.1,1018.32,0.02,0,0,0,34.890672
2022/04/20 09:22:00.001,n,260,6.12,4.68,6.84,24.6,58.2,1018.32,0.02,0,0,0,35.3825
2022/04/20 09:23:00.007,n,264,2.88,2.16,3.6,24.6,57.3,1018.32,0.02,0,0,0,35.465392
2022/04/20 09:24:00.000,n,221,9.36,8.64,10.08,24.6,56.5,1018.32,0.02,0,0,0,34.46842
2022/04/20 09:25:00.000,n,266,6.12,5.76,6.84,24.5,56.8,1018.32,0.02,0,0,0,36.25822
2022/04/20 09:26:00.006,n,240,3.6,2.16,5.04,24.5,57.5,1018.32,0.02,0,0,0,36.572704
2022/04/20 09:27:00.011,n,169,13.32,9.72,20.880002,24.5,57.5,1018.32,0.02,0,0,0,30.660954
2022/04/20 09:28:00.001,n,204,1.8,1.08,5.04,24.4,58.3,1018.32,0.02,0,0,0,36.54072
2022/04/20 09:29:00.000,n,258,6.48,5.04,7.56,24.5,59,1018.32,0.02,0,0,0,34.557628
2022/04/20 09:30:00.000,n,148,7.56,6.84,12.6,24.5,57.3,1018.32,0.02,0,0,0,35.660648
2022/04/20 09:31:00.001,n,289,6.12,5.4,6.84,24.5,58.7,1018.32,0.02,0,0,0,35.84318
2022/04/20 09:32:00.006,n,274,1.44,0.36,2.52,24.6,58.8,1018.32,0.02,0,0,0,35.463676
2022/04/20 09:33:00.008,n,165,2.52,0.72,6.48,24.7,58.2,1018.32,0.02,0,0,0,36.622448
2022/04/20 09:34:00.000,n,134,2.52,1.44,3.24,24.8,57.4,1018.32,0.02,0,0,0,35.221272
2022/04/20 09:35:00.003,n,184,7.56,1.44,12.24,24.8,57,1018.32,0.02,0,0,0,31.262302
2022/04/20 09:36:00.009,n,172,10.8,5.76,12.24,24.7,57.1,1018.32,0.02,0,0,0,38.442232
2022/04/20 09:37:00.000,n,236,3.96,3.6,4.68,24.7,57.7,1018.32,0.02,0,0,0,35.497284
2022/04/20 09:38:00.003,n,285,5.76,5.04,6.12,24.7,59,1018.32,0.02,0,0,0,36.823368
2022/04/20 09:39:00.000,n,261,6.12,4.68,7.2,24.8,58.5,1018.32,0.02,0,0,0,34.809016
2022/04/20 09:40:00.000,n,153,6.84,5.4,9.36,24.9,56.7,1018.32,0.02,0,0,0,37.466584
2022/04/20 09:41:00.004,n,285,1.08,0.36,2.16,24.8,57,1018.32,0.02,0,0,0,36.675416
2022/04/20 09:42:00.009,n,174,2.88,1.44,5.76,24.9,57.3,1018.32,0.02,0,0,0,34.588356
2022/04/20 09:43:00.000,n,176,12.6,9.36,21.599998,24.9,56.4,1018.22,0.02,0,0,0,36.322136
2022/04/20 09:44:00.004,n,157,13.32,8.28,20.880002,24.8,56.8,1018.22,0.02,0,0,0,39.072112
2022/04/20 09:45:00.010,n,233,6.84,4.32,8.28,24.6,57.7,1018.32,0.02,0,0,0,36.24796
2022/04/20 09:46:00.000,n,283,14.76,13.68,15.48,24.7,59.1,1018.22,0.02,0,0,0,35.908508
2022/04/20 09:47:00.000,n,204,7.2,5.04,11.52,24.7,58.3,1018.32,0.02,0,0,0,35.65504
2022/04/20 09:48:00.000,n,236,3.24,2.88,3.96,24.8,58.1,1018.32,0.02,0,0,0,37.076856
2022/04/20 09:49:00.000,n,249,4.32,2.52,6.84,25,58.2,1018.32,0.02,0,0,0,35.41134
2022/04/20 09:50:00.005,n,267,7.56,5.4,9.36,25,57.1,1018.22,0.02,0,0,0,36.132296
2022/04/20 09:51:00.010,n,240,2.52,2.16,3.24,25,57.2,1018.22,0.02,0,0,0,35.949
2022/04/20 09:52:00.000,n,159,11.88,7.56,15.48,25,57.6,1018.22,0.02,0,0,0,36.631792
2022/04/20 09:53:00.004,n,249,7.2,3.6,11.16,25.1,59,1018.22,0.02,0,0,0,37.258588
2022/04/20 09:54:00.009,n,283,5.04,3.6,7.56,25.1,59,1018.22,0.02,0,0,0,37.881032
2022/04/20 09:55:00.000,n,215,4.32,0.36,6.12,25,60,1018.22,0.02,0,0,0,35.787584
2022/04/20 09:56:00.001,n,247,4.32,1.8,5.4,25.1,59.8,1018.22,0.02,0,0,0,36.336156
2022/04/20 09:57:00.000,n,271,10.8,2.52,13.32,25.1,57,1018.22,0.02,0,0,0,34.96664
2022/04/20 09:58:00.000,n,220,9.36,3.24,12.24,25,56.9,1018.22,0.02,0,0,0,37.487584
2022/04/20 09:59:00.001,n,258,6.12,5.76,6.84,24.9,58.9,1018.22,0.02,0,0,0,37.384928
2022/04/20 10:00:00.007,n,250,10.08,8.64,11.16,24.9,58.5,1018.22,0.02,0,0,0,35.136644
2022/04/20 10:01:00.012,n,208,11.16,9.72,12.24,24.9,57.7,1018.22,0.02,0,0,0,35.139772
2022/04/20 10:02:00.001,n,242,5.4,3.6,6.48,24.8,57.7,1018.22,0.02,0,0,0,36.842748
2022/04/20 10:03:00.007,n,269,5.4,4.68,6.12,24.8,59.1,1018.22,0.02,0,0,0,35.30962
2022/04/20 10:04:00.000,n,281,11.16,9.72,14.04,24.8,58.2,1018.22,0.02,0,0,0,35.385456
2022/04/20 10:05:00.003,n,207,5.04,3.24,6.12,24.8,58.2,1018.22,0.02,0,0,0,37.469692
2022/04/20 10:06:00.000,n,166,12.6,6.84,18.72,24.8,57.6,1018.22,0.02,0,0,0,38.312892
2022/04/20 10:07:00.000,n,345,2.52,0.36,6.48,24.9,57.7,1018.22,0.02,0,0,0,35.440196
2022/04/20 10:08:00.003,n,165,8.64,4.68,11.16,24.9,58,1018.22,0.02,0,0,0,37.523404
2022/04/20 10:09:00.009,n,174,5.4,3.96,9.36,25,57.3,1018.22,0.02,0,0,0,37.055016
2022/04/20 10:10:00.000,n,140,9.72,2.52,17.64,25.1,57.1,1018.22,0.02,0,0,0,37.832068
2022/04/20 10:11:00.004,n,172,3.96,2.16,7.2,25.1,56.6,1018.12,0.02,0,0,0,37.7808
2022/04/20 10:12:00.010,n,163,9.36,3.96,13.32,25.1,57.3,1018.12,0.02,0,0,0,37.509384
2022/04/20 10:13:00.000,n,239,5.76,2.88,7.56,25.2,57.6,1018.12,0.02,0,0,0,37.287196
2022/04/20 10:14:00.000,n,287,15.12,13.32,16.56,25.3,57.5,1018.12,0.02,0,0,0,36.939984
2022/04/20 10:15:00.000,n,269,7.92,2.16,15.48,25.3,56.2,1018.12,0.02,0,0,0,38.298188
2022/04/20 10:16:00.000,n,224,10.8,6.48,15.84,25.3,57.7,1018.12,0.02,0,0,0,38.251704
2022/04/20 10:17:00.005,n,212,10.8,6.12,12.96,25.2,56.8,1018.12,0.02,0,0,0,35.651072
2022/04/20 10:18:00.011,n,236,4.68,2.52,12.24,25.2,56.8,1018.12,0.02,0,0,0,35.738468
2022/04/20 10:19:00.000,n,276,7.2,5.76,10.440002,25.2,57.5,1018.12,0.02,0,0,0,37.135812
2022/04/20 10:20:00.005,n,283,8.64,5.76,10.8,25.2,58.3,1018.12,0.02,0,0,0,34.643344
2022/04/20 10:21:00.011,n,275,8.28,1.44,10.440002,25.2,57,1018.12,0.02,0,0,0,38.145544
2022/04/20 10:22:00.000,n,278,5.76,5.4,6.12,25.1,56.7,1018.12,0.02,0,0,0,36.906528
2022/04/20 10:23:00.000,n,234,7.56,7.2,8.28,25.1,57,1018.12,0.02,0,0,0,37.632312
2022/04/20 10:24:00.000,n,270,9,7.92,9.72,25.1,58.6,1018.02,0.02,0,0,0,37.4214
2022/04/20 10:25:00.000,n,245,4.32,3.6,5.76,25.1,58.3,1018.02,0.02,0,0,0,37.805652
2022/04/20 10:26:00.005,n,251,5.04,3.24,7.2,25.2,59,1018.02,0.02,0,0,0,37.182408
2022/04/20 10:27:00.011,n,277,5.04,4.68,5.76,25.3,57.3,1018.02,0.02,0,0,0,37.590312
2022/04/20 10:28:00.000,n,260,6.84,6.48,7.56,25.3,57.4,1018.02,0.02,0,0,0,36.249464
2022/04/20 10:29:00.005,n,280,11.52,10.08,12.24,25.4,57.1,1018.02,0.02,0,0,0,38.763676
2022/04/20 10:30:00.010,n,241,13.68,10.8,17.28,25.4,56.2,1018.02,0.02,0,0,0,36.853656
2022/04/20 10:31:00.000,n,267,12.24,3.96,16.2,25.4,56.9,1018.02,0.02,0,0,0,35.825024
2022/04/20 10:32:00.000,n,212,12.24,11.88,12.96,25.3,56.6,1018.02,0.02,0,0,0,37.902716
2022/04/20 10:33:00.000,n,271,7.92,7.2,9,25.3,57.4,1017.92,0.02,0,0,0,37.176208
2022/04/20 10:34:00.001,n,271,6.12,3.96,7.2,25.3,58.4,1017.92,0.02,0,0,0,37.755148
2022/04/20 10:35:00.007,n,231,12.24,11.16,13.68,25.4,57.5,1017.92,0.02,0,0,0,37.830504
2022/04/20 10:36:00.000,n,236,8.28,3.96,11.52,25.4,56.7,1017.92,0.02,0,0,0,36.465684
2022/04/20 10:37:00.001,n,238,10.440002,9,12.6,25.4,56.6,1017.92,0.02,0,0,0,38.730468
2022/04/20 10:38:00.006,n,302,3.96,2.16,5.76,25.5,59.3,1017.92,0.02,0,0,0,39.188116
2022/04/20 10:39:00.012,n,224,11.88,11.16,12.6,25.5,57,1017.82,0.02,0,0,0,38.9435
2022/04/20 10:40:00.001,n,269,9.72,7.2,12.96,25.5,56.3,1017.82,0.02,0,0,0,40.191992
2022/04/20 10:41:00.000,n,207,9.36,6.84,11.88,25.6,56.5,1017.82,0.02,0,0,0,38.145544
2022/04/20 10:42:00.000,n,276,6.48,4.68,8.28,25.6,56.6,1017.82,0.02,0,0,0,36.388436
2022/04/20 10:43:00.001,n,231,14.76,10.440002,16.56,25.7,55.8,1017.72,0.02,0,0,0,37.929916
2022/04/20 10:44:00.007,n,269,14.76,10.440002,16.2,25.7,55.7,1017.72,0.02,0,0,0,37.922916
2022/04/20 10:45:00.000,n,260,11.88,10.08,13.32,25.6,57.3,1017.72,0.02,0,0,0,38.784544
2022/04/20 10:46:00.001,n,272,13.68,10.08,18,25.6,56.6,1017.72,0.02,0,0,0,38.279592
2022/04/20 10:47:00.007,n,230,10.8,7.56,12.96,25.7,56.6,1017.72,0.02,0,0,0,37.722492
2022/04/20 10:48:00.013,n,219,11.52,4.68,15.48,25.6,55.6,1017.72,0.02,0,0,0,38.451424
2022/04/20 10:49:00.002,n,223,11.52,6.84,15.48,25.6,56.1,1017.72,0.02,0,0,0,37.518732
2022/04/20 10:50:00.000,n,213,12.24,10.8,12.96,25.6,56.3,1017.72,0.02,0,0,0,40.994052
2022/04/20 10:51:00.000,n,239,5.04,3.96,5.76,25.7,56.4,1017.62,0.02,0,0,0,41.532308
2022/04/20 10:52:00.001,n,232,8.64,6.12,15.12,25.8,56.4,1017.62,0.02,0,0,0,39.797268
2022/04/20 10:53:00.007,n,255,6.12,3.24,11.16,25.8,55.2,1017.62,0.02,0,0,0,37.161444
2022/04/20 10:54:00.000,n,297,9,4.32,11.16,25.8,56.9,1017.62,0.02,0,0,0,37.082232
2022/04/20 10:55:00.002,n,236,10.08,8.28,11.88,25.8,55.5,1017.62,0.02,0,0,0,40.620308
2022/04/20 10:56:00.008,n,156,16.919998,12.6,21.599998,25.8,55.7,1017.52,0.02,0,0,0,39.504184
2022/04/20 10:57:00.013,n,281,6.12,4.68,7.56,25.8,56.6,1017.52,0.02,0,0,0,41.102296
2022/04/20 10:58:00.000,n,275,12.96,10.8,14.76,25.8,55.3,1017.52,0.02,0,0,0,38.147108
2022/04/20 10:59:00.000,n,273,5.76,4.32,6.84,25.8,57.1,1017.52,0.02,0,0,0,40.118216
2022/04/20 11:00:00.000,n,244,8.28,3.96,13.68,25.8,56,1017.52,0.02,0,0,0,38.396492
2022/04/20 11:01:00.003,n,279,10.08,7.56,11.88,25.8,55.4,1017.42,0.02,0,0,0,41.337012
2022/04/20 11:02:00.008,n,277,9.36,7.92,10.8,25.8,56.4,1017.52,0.02,0,0,0,39.781056
2022/04/20 11:03:00.000,n,232,10.8,4.68,12.96,25.8,55.6,1017.42,0.02,0,0,0,40.241948
2022/04/20 11:04:00.002,n,229,11.16,9,12.24,25.7,56.5,1017.42,0.02,0,0,0,40.788824
2022/04/20 11:05:00.008,n,251,7.92,4.68,8.64,25.7,56.2,1017.42,0.02,0,0,0,40.797292
2022/04/20 11:06:00.014,n,274,9,8.28,10.08,25.8,56.3,1017.42,0.02,0,0,0,41.06394
2022/04/20 11:07:00.000,n,245,10.440002,5.04,15.48,25.8,55.5,1017.42,0.02,0,0,0,42.731456
2022/04/20 11:08:00.000,n,243,10.8,2.88,16.56,25.9,57.5,1017.42,0.02,0,0,0,38.693388
2022/04/20 11:09:00.000,n,250,6.48,5.76,7.2,26,54.8,1017.42,0.02,0,0,0,42.592524
2022/04/20 11:10:00.003,n,290,9.36,6.48,11.16,26,57.8,1017.32,0.02,0,0,0,40.623416
2022/04/20 11:11:00.009,n,257,9.36,4.32,15.48,26.1,54.2,1017.32,0.02,0,0,0,39.275512
2022/04/20 11:12:00.000,n,209,9.36,7.92,11.88,26,54.9,1017.32,0.02,0,0,0,26.91513
2022/04/20 11:13:00.003,n,243,9.36,3.24,14.04,26,55.4,1017.32,0.02,0,0,0,40.701904
2022/04/20 11:14:00.008,n,287,11.88,10.8,12.6,26.1,56.6,1017.32,0.02,0,0,0,41.366884
2022/04/20 11:15:00.015,n,233,10.08,4.32,17.64,26.1,54.3,1017.32,0.02,0,0,0,42.852724
2022/04/20 11:16:00.000,n,258,7.56,1.44,14.04,26.1,54.1,1017.32,0.02,0,0,0,40.725004
2022/04/20 11:17:00.000,n,202,11.16,7.92,12.6,26.1,54.4,1017.32,0.02,0,0,0,40.919552
2022/04/20 11:18:00.000,n,272,15.12,13.68,16.2,26.1,54.6,1017.32,0.02,0,0,0,39.847316
2022/04/20 11:19:00.004,n,218,7.92,5.04,11.52,26.2,55.1,1017.22,0.02,0,0,0,40.024376
2022/04/20 11:20:00.010,n,267,9.36,3.24,13.32,26.3,54.1,1017.22,0.02,0,0,0,39.97284
2022/04/20 11:21:00.000,n,231,5.4,3.24,6.12,26.3,53.7,1017.22,0.02,0,0,0,38.120748
2022/04/20 11:22:00.003,n,285,11.88,9.36,14.04,26.3,53.8,1017.22,0.02,0,0,0,41.884516
2022/04/20 11:23:00.009,n,243,11.88,3.6,17.64,26.2,53.6,1017.22,0.02,0,0,0,41.369192
2022/04/20 11:24:00.015,n,248,10.440002,4.32,13.68,26.2,53.8,1017.12,0.02,0,0,0,39.646912
2022/04/20 11:25:00.000,n,204,11.52,6.12,14.4,26.1,53.4,1017.12,0.02,0,0,0,36.754016
2022/04/20 11:26:00.000,n,212,11.88,10.8,13.32,26.2,53.3,1017.02,0.02,0,0,0,39.058916
2022/04/20 11:27:00.000,n,278,11.16,4.68,18.72,26.2,53.4,1017.02,0.02,0,0,0,40.16512
2022/04/20 11:28:00.003,n,264,14.04,6.84,20.880002,26.2,53.7,1017.02,0.02,0,0,0,39.143124
2022/04/20 11:29:00.007,n,216,10.440002,8.28,13.68,26.3,53.3,1017.02,0.02,0,0,0,38.714924
2022/04/20 11:30:00.000,n,276,13.68,11.88,14.76,26.3,53.2,1017.02,0.02,0,0,0,40.210324
2022/04/20 11:31:00.001,n,218,11.88,8.64,13.32,26.3,53.6,1017.02,0.02,0,0,0,41.511516
2022/04/20 11:32:00.007,n,272,19.08,7.56,21.24,26.3,53.5,1017.02,0.02,0,0,0,39.307844
2022/04/20 11:33:00.013,n,232,7.56,2.88,14.4,26.3,52.4,1017.02,0.02,0,0,0,38.708744
2022/04/20 11:34:00.001,n,264,11.52,4.32,15.84,26.3,53.1,1016.92,0.02,0,0,0,38.6137
2022/04/20 11:35:00.000,n,232,11.16,7.56,18.359998,26.2,53.4,1016.92,0.02,0,0,0,35.900516
2022/04/20 11:36:00.000,n,232,11.52,8.28,14.04,26.2,53.4,1016.92,0.02,0,0,0,37.521668
2022/04/20 11:37:00.001,n,254,9,2.52,12.6,26.1,53.9,1016.82,0.02,0,0,0,37.603396
2022/04/20 11:38:00.006,n,213,11.16,2.52,13.68,26,53.8,1016.82,0.02,0,0,0,37.36698
2022/04/20 11:39:00.011,n,239,8.64,5.04,12.96,26,53.9,1016.82,0.02,0,0,0,36.136056
2022/04/20 11:40:00.000,n,240,8.28,3.6,15.12,26.1,53.7,1016.72,0.02,0,0,0,39.665316
2022/04/20 11:41:00.007,n,242,7.56,5.4,11.52,26.1,53.7,1016.72,0.02,0,0,0,37.101536
2022/04/20 11:42:00.012,n,268,11.16,9.72,12.96,26.2,55,1016.72,0.02,0,0,0,37.57614
2022/04/20 11:43:00.001,n,260,14.4,10.440002,19.08,26.3,53.4,1016.72,0.02,0,0,0,39.739324
2022/04/20 11:44:00.000,n,248,7.92,5.76,10.440002,26.3,52.8,1016.72,0.02,0,0,0,41.039524
2022/04/20 11:45:00.000,n,209,10.8,9.72,13.68,26.4,52.8,1016.72,0.02,0,0,0,36.889572
2022/04/20 11:46:00.000,n,274,20.16,19.08,22.319998,26.6,52.4,1016.72,0.02,0,0,0,38.824844
2022/04/20 11:47:00.003,n,229,9.36,3.96,12.6,26.6,52.4,1016.72,0.02,0,0,0,38.824844
2022/04/20 11:48:00.008,n,254,11.52,7.2,14.76,26.6,52.4,1016.62,0.02,0,0,0,39.575328
2022/04/20 11:49:00.000,n,262,9.36,3.6,13.32,26.5,52.4,1016.62,0.02,0,0,0,42.522448
2022/04/20 11:50:00.002,n,261,14.4,9.72,18.72,26.4,52.4,1016.62,0.02,0,0,0,38.606264
2022/04/20 11:51:00.007,n,272,17.28,13.32,19.44,26.4,53.2,1016.62,0.02,0,0,0,39.018728
2022/04/20 11:52:00.000,n,272,15.84,14.4,17.28,26.3,53.3,1016.62,0.02,0,0,0,37.507936
2022/04/20 11:53:00.001,n,253,10.8,9,13.32,26.3,53.8,1016.52,0.02,0,0,0,37.798768
2022/04/20 11:54:00.000,n,238,12.96,9.36,19.44,26.4,52.8,1016.52,0.02,0,0,0,37.72728
2022/04/20 11:55:00.000,n,288,12.24,10.08,13.32,26.3,52.9,1016.52,0.02,0,0,0,39.738844
2022/04/20 11:56:00.001,n,265,11.16,6.48,14.76,26.3,53.1,1016.52,0.02,0,0,0,39.918348
