"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/28 08:04:00.001,n,233,2.52,2.52,2.88,19.1,83.9,1021.42,0.02,0,0,0,25.720902
2022/04/28 08:05:00.006,n,161,3.6,3.24,4.32,19,83.4,1021.42,0.02,0,0,0,26.131478
2022/04/28 08:06:00.012,n,148,2.52,1.08,5.04,19,83.5,1021.42,0.02,0,0,0,26.014022
2022/04/28 08:07:00.001,n,144,2.88,2.88,2.88,19,83.3,1021.42,0.02,0,0,0,25.260048
2022/04/28 08:08:00.000,n,142,2.88,2.52,3.24,18.9,83.4,1021.52,0.02,0,0,0,24.653244
2022/04/28 08:09:00.000,n,154,5.04,4.32,9.72,18.9,83.2,1021.52,0.02,0,0,0,24.981766
2022/04/28 08:10:00.001,n,185,6.12,4.32,9.72,18.9,83.1,1021.52,0.02,0,0,0,25.40226
2022/04/28 08:11:00.006,n,143,5.4,4.32,6.12,18.9,83.1,1021.62,0.02,0,0,0,25.323066
2022/04/28 08:12:00.012,n,154,6.12,5.04,9.72,18.9,83.3,1021.62,0.02,0,0,0,23.297004
2022/04/28 08:13:00.001,n,170,6.84,4.68,10.440002,18.9,83.4,1021.62,0.02,0,0,0,21.07521
2022/04/28 08:14:00.007,n,158,8.28,3.96,9,18.9,83.5,1021.72,0.02,0,0,0,19.329186
2022/04/28 08:15:00.013,n,159,9.72,9,10.440002,19,83.6,1021.72,0.02,0,0,0,18.674354
2022/04/28 08:16:00.000,n,222,2.88,0.72,6.84,19,83.7,1021.72,0.02,0,0,0,18.269578
2022/04/28 08:17:00.000,n,177,6.84,3.96,8.28,19,83.6,1021.82,0.03,0.7,0,0,18.417282
2022/04/28 08:18:00.000,n,195,2.16,0.72,3.24,19,83.5,1021.82,0.03,0,0,0,19.707642
2022/04/28 08:19:00.005,n,221,2.16,1.08,3.96,19,83.8,1021.72,0.03,0,0,0,20.942536
2022/04/28 08:20:00.000,n,287,5.4,4.32,6.84,19.1,84.1,1021.82,0.03,0,0,0,21.305046
2022/04/28 08:21:00.000,n,264,1.8,0.36,4.68,19.1,83.9,1021.82,0.03,0,0,0,21.49456
2022/04/28 08:22:00.006,n,113,1.8,1.08,3.6,19.2,84.3,1021.82,0.03,0,0,0,20.590782
2022/04/28 08:23:00.012,n,49,3.6,1.44,4.68,19.2,84.4,1021.82,0.03,0,0,0,18.09288
2022/04/28 08:24:00.000,n,34,3.96,3.6,4.32,19.3,84.4,1021.82,0.03,0,0,0,17.044372
2022/04/28 08:25:00.000,n,69,5.04,4.32,5.4,19.3,83.7,1021.92,0.03,0,0,0,18.616714
2022/04/28 08:26:00.000,n,21,2.52,1.8,3.24,19.2,83.5,1021.92,0.03,0,0,0,21.309128
2022/04/28 08:27:00.000,n,95,2.88,2.52,3.24,19.2,83.4,1021.92,0.03,0,0,0,24.205132
2022/04/28 08:28:00.005,n,96,1.08,0.36,1.8,19.1,83.9,1021.92,0.04,0.1,0,0,27.28798
2022/04/28 08:29:00.000,n,161,2.52,1.8,3.24,19.1,84,1021.92,0.04,0.1,0,0,31.169282
2022/04/28 08:30:00.010,n,116,0.72,0.72,0.72,19.2,84.1,1021.92,0.08,2.3,0,0,34.83568
2022/04/28 08:31:00.007,n,187,3.6,3.24,3.6,19.2,84.1,1021.92,0.08,0,0,0,37.505188
2022/04/28 08:32:00.005,n,215,3.6,3.6,3.6,19.1,83.6,1021.82,0.08,0,0,0,41.576004
2022/04/28 08:33:00.002,n,190,3.96,3.6,4.32,19.1,83.7,1021.82,0.08,0,0,0,46.803628
2022/04/28 08:34:00.000,n,255,2.52,2.16,2.88,19.1,84.1,1021.82,0.08,0,0,0,52.757492
2022/04/28 08:35:00.000,n,280,2.52,2.16,2.88,19.1,84.3,1021.82,0.08,0,0,0,60.505428
2022/04/28 08:36:00.000,n,276,3.6,3.24,3.96,19.2,84.3,1021.82,0.08,0,0,0,66.299608
2022/04/28 08:37:00.000,n,266,3.6,2.88,3.96,19.2,84.2,1021.82,0.08,0,0,0,67.117688
2022/04/28 08:38:00.006,n,260,3.24,2.88,3.6,19.4,85.1,1021.82,0.08,0,0,0,66.527696
2022/04/28 08:39:00.003,n,265,4.68,3.24,5.76,19.4,85.1,1021.92,0.08,0,0,0,67.933424
2022/04/28 08:40:00.001,n,251,7.56,7.2,8.28,19.5,84.5,1021.92,0.08,0,0,0,65.288636
2022/04/28 08:41:00.000,n,261,6.84,5.04,8.64,19.5,84.9,1021.92,0.08,0,0,0,64.995192
2022/04/28 08:42:00.013,n,264,4.32,2.88,5.04,19.6,85.2,1021.92,0.08,0,0,0,63.106956
2022/04/28 08:43:00.000,n,310,4.68,3.6,5.4,19.7,84.6,1021.92,0.08,0,0,0,61.03548
2022/04/28 08:44:00.000,n,237,1.8,0.36,2.52,19.7,84.3,1021.82,0.08,0,0,0,58.647768
2022/04/28 08:45:00.004,n,252,2.52,1.8,2.88,19.7,84.4,1021.82,0.08,0,0,0,57.792224
2022/04/28 08:46:00.001,n,275,4.32,3.96,4.32,19.7,84.1,1021.82,0.08,0,0,0,59.934388
2022/04/28 08:47:00.000,n,271,3.24,1.44,4.68,19.7,84.9,1021.82,0.08,0,0,0,62.033672
2022/04/28 08:48:00.000,n,246,3.96,3.96,4.68,19.8,84.6,1021.92,0.08,0,0,0,61.02972
2022/04/28 08:49:00.009,n,245,6.48,6.12,6.84,19.8,84.2,1021.92,0.08,0,0,0,60.522652
2022/04/28 08:50:00.006,n,269,6.48,6.12,6.84,19.8,84.1,1021.92,0.08,0,0,0,62.647744
2022/04/28 08:51:00.003,n,281,6.84,6.12,8.28,19.8,84.3,1022.02,0.08,0,0,0,60.521432
2022/04/28 08:52:00.000,n,265,7.92,6.48,12.24,19.8,84.1,1022.02,0.08,0,0,0,60.967196
2022/04/28 08:53:00.000,n,286,3.24,2.52,3.96,19.8,83.5,1022.02,0.08,0,0,0,62.694168
2022/04/28 08:54:00.000,n,287,5.76,5.04,6.48,19.8,84.1,1022.02,0.08,0,0,0,65.263176
2022/04/28 08:55:00.000,n,257,7.56,2.88,10.08,20,85.5,1022.02,0.08,0,0,0,64.42816
2022/04/28 08:56:00.006,n,273,5.76,3.6,9.72,20.1,85.6,1022.12,0.08,0,0,0,67.070604
2022/04/28 08:57:00.003,n,300,4.68,2.16,7.2,20.2,85.2,1022.02,0.08,0,0,0,68.737104
2022/04/28 08:58:00.000,n,275,5.4,1.44,7.2,20.3,85,1022.02,0.08,0,0,0,69.352688
2022/04/28 08:59:00.014,n,295,4.68,4.32,5.04,20.3,84.4,1022.02,0.08,0,0,0,67.453808
2022/04/28 09:00:00.010,n,257,4.68,4.32,5.04,20.3,83.7,1022.02,0.08,0,0,0,64.971048
2022/04/28 09:01:00.000,n,244,3.96,3.96,4.32,20.2,83.3,1022.02,0.08,0,0,0,63.541452
2022/04/28 09:02:00.000,n,240,3.96,3.6,4.32,20.2,83.2,1022.02,0.08,0,0,0,59.570732
2022/04/28 09:03:00.002,n,241,4.68,3.24,5.76,20.2,83.6,1022.02,0.08,0,0,0,57.524948
2022/04/28 09:04:00.000,n,215,3.96,2.88,4.68,20.2,83.5,1022.12,0.08,0,0,0,59.460868
2022/04/28 09:05:00.000,n,195,2.16,1.8,2.52,20.2,83.3,1022.12,0.08,0,0,0,64.191908
2022/04/28 09:06:00.010,n,217,1.8,1.8,2.16,20.3,83.3,1022.12,0.08,0,0,0,73.674832
2022/04/28 09:07:00.007,n,207,2.52,2.16,3.24,20.3,83.4,1022.12,0.08,0,0,0,79.075776
2022/04/28 09:08:00.000,n,208,1.08,0.72,2.52,20.4,83.4,1022.12,0.08,0,0,0,78.492832
2022/04/28 09:09:00.013,n,187,3.24,2.16,4.68,20.5,83.3,1022.12,0.08,0,0,0,75.51144
2022/04/28 09:10:00.000,n,198,2.16,0.72,4.68,20.6,83.2,1022.12,0.08,0,0,0,79.53996
2022/04/28 09:11:00.000,n,179,4.32,3.6,8.28,20.6,81.5,1022.12,0.08,0,0,0,64.049988
2022/04/28 09:12:00.004,n,141,3.6,3.24,4.32,20.6,80.7,1022.12,0.08,0,0,0,57.839088
2022/04/28 09:13:00.003,n,193,3.96,2.88,4.32,20.5,80.9,1022.12,0.08,0,0,0,65.604288
2022/04/28 09:14:00.000,n,253,2.52,1.44,3.24,20.6,80.8,1022.12,0.08,0,0,0,74.232088
2022/04/28 09:15:00.000,n,317,1.08,0.36,2.16,20.6,81,1022.22,0.08,0,0,0,62.869092
2022/04/28 09:16:00.013,n,247,5.04,3.96,6.12,20.7,81,1022.22,0.08,0,0,0,54.688664
2022/04/28 09:17:00.010,n,253,5.76,5.4,6.12,20.8,80.9,1022.22,0.08,0,0,0,65.957628
2022/04/28 09:18:00.008,n,220,3.96,3.24,5.04,20.8,80.2,1022.22,0.08,0,0,0,74.441088
2022/04/28 09:19:00.000,n,246,4.68,4.32,5.4,20.8,79.9,1022.22,0.08,0,0,0,80.927848
2022/04/28 09:20:00.003,n,241,3.6,3.24,3.96,20.9,80.1,1022.22,0.08,0,0,0,81.575088
2022/04/28 09:21:00.000,n,297,2.16,1.44,2.16,20.9,79.8,1022.22,0.08,0,0,0,81.072768
2022/04/28 09:22:00.000,n,223,1.8,1.44,1.8,20.9,79.6,1022.22,0.08,0,0,0,78.706968
2022/04/28 09:23:00.008,n,167,3.24,2.88,3.6,21,78.9,1022.22,0.08,0,0,0,67.00766
2022/04/28 09:24:00.005,n,121,1.8,1.44,2.88,21,79.1,1022.12,0.08,0,0,0,57.410868
2022/04/28 09:25:00.002,n,221,1.08,0.36,2.16,21,79.1,1022.12,0.08,0,0,0,65.634856
2022/04/28 09:26:00.000,n,122,0.72,0.36,0.72,21.1,78.3,1022.12,0.08,0,0,0,65.286256
2022/04/28 09:27:00.013,n,123,5.04,4.68,5.76,21.1,77.9,1022.12,0.08,0,0,0,67.184696
2022/04/28 09:28:00.000,n,84,1.44,1.08,1.44,21.1,78,1022.12,0.08,0,0,0,65.493544
2022/04/28 09:29:00.000,n,118,2.52,2.16,2.88,21.2,77.9,1022.12,0.08,0,0,0,69.950392
2022/04/28 09:30:00.005,n,210,2.52,2.16,2.88,21.3,78,1022.12,0.08,0,0,0,81.833816
2022/04/28 09:31:00.003,n,231,1.44,1.44,1.8,21.4,77.7,1022.22,0.08,0,0,0,77.632672
2022/04/28 09:32:00.000,n,203,2.52,2.16,2.88,21.6,77.3,1022.22,0.08,0,0,0,86.680336
2022/04/28 09:33:00.000,n,64,0.72,0.72,1.08,21.7,77.6,1022.22,0.08,0,0,0,83.447112
2022/04/28 09:34:00.012,n,316,3.6,3.24,4.32,21.8,77.6,1022.22,0.08,0,0,0,74.75124
2022/04/28 09:35:00.008,n,265,2.52,1.08,3.24,21.9,76.7,1022.22,0.08,0,0,0,73.576816
2022/04/28 09:36:00.005,n,271,1.08,0.72,1.08,21.9,76,1022.22,0.08,0,0,0,70.150968
2022/04/28 09:37:00.000,n,336,1.8,1.08,2.16,22,76.2,1022.22,0.08,0,0,0,76.40036
2022/04/28 09:38:00.000,n,138,1.08,0.72,1.08,22.2,76.6,1022.22,0.08,0,0,0,75.148128
2022/04/28 09:39:00.000,n,67,1.44,0.72,2.52,22.3,74.5,1022.22,0.08,0,0,0,88.088304
2022/04/28 09:40:00.000,n,180,5.04,0.72,7.2,22.5,74.6,1022.22,0.08,0,0,0,93.239608
2022/04/28 09:41:00.000,n,84,2.88,2.52,3.24,22.5,72.7,1022.22,0.08,0,0,0,89.872376
2022/04/28 09:42:00.007,n,47,5.4,3.96,6.84,22.6,73.1,1022.22,0.08,0,0,0,86.440088
2022/04/28 09:43:00.002,n,45,2.16,0.72,3.96,22.6,72.7,1022.22,0.08,0,0,0,76.306472
2022/04/28 09:44:00.000,n,88,1.44,0.36,2.52,22.6,72.6,1022.22,0.08,0,0,0,87.965544
2022/04/28 09:45:00.013,n,150,5.76,4.32,8.28,22.7,71.7,1022.22,0.08,0,0,0,66.751936
2022/04/28 09:46:00.000,n,179,5.4,3.6,11.16,22.7,72.1,1022.22,0.08,0,0,0,67.805744
2022/04/28 09:47:00.000,n,155,3.24,1.8,4.68,22.7,72.3,1022.22,0.08,0,0,0,65.923784
2022/04/28 09:48:00.004,n,213,2.88,1.8,3.96,22.8,72.9,1022.22,0.08,0,0,0,77.049024
2022/04/28 09:49:00.002,n,23,0.72,0.36,0.72,22.8,72.6,1022.22,0.08,0,0,0,80.846392
2022/04/28 09:50:00.000,n,231,2.16,0.36,6.84,22.8,72.4,1022.22,0.08,0,0,0,61.169508
2022/04/28 09:51:00.000,n,158,6.12,5.04,7.56,22.8,71.2,1022.12,0.08,0,0,0,58.431128
2022/04/28 09:52:00.010,n,146,4.68,4.32,5.04,22.6,70.5,1022.12,0.08,0,0,0,56.588384
2022/04/28 09:53:00.007,n,150,5.04,3.96,9.36,22.5,70.9,1022.12,0.08,0,0,0,56.051024
2022/04/28 09:54:00.004,n,155,1.44,0.72,1.8,22.5,71.2,1022.12,0.08,0,0,0,56.203996
2022/04/28 09:55:00.001,n,74,2.52,2.16,2.88,22.5,71.2,1022.12,0.08,0,0,0,58.292044
2022/04/28 09:56:00.000,n,28,5.04,4.32,5.76,22.5,70.3,1022.12,0.08,0,0,0,58.2481
2022/04/28 09:57:00.000,n,2,5.4,4.68,6.48,22.5,70,1022.12,0.08,0,0,0,56.479968
2022/04/28 09:58:00.000,n,43,3.96,2.88,4.68,22.4,70.9,1022.12,0.08,0,0,0,54.706936
2022/04/28 09:59:00.005,n,48,2.88,2.16,3.6,22.4,70.6,1022.22,0.08,0,0,0,53.903028
2022/04/28 10:00:00.001,n,220,1.08,0.36,6.48,22.4,70.5,1022.22,0.08,0,0,0,54.607964
2022/04/28 10:01:00.000,n,113,4.32,3.6,5.04,22.4,69.6,1022.22,0.08,0,0,0,56.365984
2022/04/28 10:02:00.012,n,4,2.16,1.08,5.04,22.4,69.8,1022.22,0.08,0,0,0,59.376564
2022/04/28 10:03:00.009,n,330,2.16,1.44,3.96,22.3,69.9,1022.12,0.08,0,0,0,66.532884
2022/04/28 10:04:00.000,n,352,3.6,1.8,5.04,22.4,71.9,1022.12,0.08,0,0,0,79.626784
2022/04/28 10:05:00.004,n,42,3.6,3.24,3.96,22.4,70.5,1022.12,0.08,0,0,0,92.452544
2022/04/28 10:06:00.000,n,68,5.04,3.96,5.76,22.3,71.3,1022.12,0.08,0,0,0,98.193776
2022/04/28 10:07:00.000,n,58,2.16,0.36,2.88,22.3,71.7,1022.22,0.08,0,0,0,102.12248
2022/04/28 10:08:00.000,n,112,3.6,2.88,4.32,22.3,71.6,1022.12,0.08,0,0,0,107.16214
2022/04/28 10:09:00.011,n,106,2.52,0.72,3.96,22.3,73.1,1022.12,0.08,0,0,0,109.89368
2022/04/28 10:10:00.007,n,83,0.72,0.36,1.08,22.3,71.8,1022.12,0.08,0,0,0,110.62486
2022/04/28 10:11:00.004,n,214,2.16,2.16,2.52,22.3,71.2,1022.02,0.08,0,0,0,110.07278
2022/04/28 10:12:00.001,n,176,2.88,1.8,6.48,22.3,70.8,1022.02,0.08,0,0,0,101.11688
2022/04/28 10:13:00.000,n,117,5.4,4.32,9.72,22.4,71.2,1021.92,0.08,0,0,0,100.5819
2022/04/28 10:14:00.000,n,22,3.96,3.24,5.04,22.5,70.5,1021.92,0.08,0,0,0,107.64642
2022/04/28 10:15:00.000,n,224,2.88,1.44,6.48,22.6,72.4,1021.92,0.08,0,0,0,98.340664
2022/04/28 10:16:00.006,n,66,2.52,1.8,2.88,22.8,70.7,1021.92,0.08,0,0,0,90.531576
2022/04/28 10:17:00.003,n,73,0.72,0,1.08,23,71.4,1021.92,0.08,0,0,0,93.491704
2022/04/28 10:18:00.000,n,109,0.36,0.36,0.72,23.2,70.8,1021.92,0.08,0,0,0,91.552392
2022/04/28 10:19:00.000,n,186,7.2,4.32,9.72,23.2,69,1021.92,0.08,0,0,0,94.8608
2022/04/28 10:20:00.011,n,159,6.48,3.6,8.64,23.2,69.7,1021.92,0.08,0,0,0,90.680008
2022/04/28 10:21:00.008,n,171,7.92,4.68,9.72,23.2,68,1021.82,0.08,0,0,0,92.27968
2022/04/28 10:22:00.000,n,162,6.48,3.96,9.72,23.1,68.3,1021.82,0.08,0,0,0,94.409864
2022/04/28 10:23:00.003,n,203,4.32,2.88,7.92,23,68,1021.82,0.08,0,0,0,86.028352
2022/04/28 10:24:00.000,n,257,3.6,3.6,4.32,23.1,68.8,1021.82,0.08,0,0,0,92.572112
2022/04/28 10:25:00.000,n,256,5.76,5.4,7.2,23.1,68.3,1021.82,0.08,0,0,0,82.122024
2022/04/28 10:26:00.000,n,253,4.32,3.96,5.04,23.2,68.5,1021.72,0.08,0,0,0,82.811928
2022/04/28 10:27:00.009,n,224,2.52,2.52,2.52,23.2,68,1021.72,0.08,0,0,0,82.020016
2022/04/28 10:28:00.006,n,242,4.68,4.32,5.04,23.2,68.3,1021.72,0.08,0,0,0,78.2778
2022/04/28 10:29:00.002,n,167,7.2,4.32,8.64,23.3,68.7,1021.62,0.08,0,0,0,78.412016
2022/04/28 10:30:00.016,n,151,5.76,2.16,9,23.4,68.7,1021.62,0.08,0,0,0,80.02188
2022/04/28 10:31:00.000,n,127,6.48,6.12,7.2,23.4,65.699996,1021.72,0.08,0,0,0,89.314256
2022/04/28 10:32:00.000,n,356,3.24,2.16,5.04,23.4,67.2,1021.72,0.08,0,0,0,98.027
2022/04/28 10:33:00.003,n,117,1.44,1.08,2.16,23.5,67,1021.72,0.08,0,0,0,95.141448
2022/04/28 10:34:00.000,n,126,2.16,1.8,3.24,23.5,66.199996,1021.72,0.08,0,0,0,88.74432
2022/04/28 10:35:00.000,n,141,2.88,2.88,3.6,23.5,65.699996,1021.72,0.08,0,0,0,90.36472
2022/04/28 10:36:00.000,n,180,3.24,2.16,7.2,23.5,65.9,1021.62,0.08,0,0,0,94.375992
2022/04/28 10:37:00.010,n,152,2.88,2.16,3.24,23.5,65.6,1021.62,0.08,0,0,0,90.398976
2022/04/28 10:38:00.007,n,199,2.16,1.8,2.52,23.5,65.5,1021.62,0.08,0,0,0,89.926696
2022/04/28 10:39:00.005,n,180,2.52,2.16,2.52,23.5,65.800004,1021.62,0.08,0,0,0,89.976368
2022/04/28 10:40:00.000,n,152,3.24,2.52,9.36,23.6,66.199996,1021.52,0.08,0,0,0,83.999768
2022/04/28 10:41:00.000,n,125,5.04,5.04,5.4,23.6,66.300004,1021.52,0.08,0,0,0,96.541808
2022/04/28 10:42:00.000,n,171,3.96,1.44,10.08,23.7,66.800004,1021.52,0.08,0,0,0,107.64468
2022/04/28 10:43:00.000,n,191,7.56,6.12,10.08,23.8,67.2,1021.52,0.08,0,0,0,128.07032
2022/04/28 10:44:00.007,n,185,9,6.12,11.16,23.8,66.5,1021.52,0.08,0,0,0,111.3619
2022/04/28 10:45:00.004,n,161,7.56,4.68,10.8,23.8,65.9,1021.52,0.08,0,0,0,115.3435
2022/04/28 10:46:00.002,n,189,5.4,4.68,7.92,23.9,66.300004,1021.52,0.08,0,0,0,113.5326
2022/04/28 10:47:00.000,n,223,6.84,5.4,7.92,23.9,65.199996,1021.42,0.08,0,0,0,120.8952
2022/04/28 10:48:00.014,n,175,12.24,9,13.68,23.9,65,1021.42,0.08,0,0,0,109.39374
2022/04/28 10:49:00.000,n,185,6.48,3.96,9.36,23.9,64.699996,1021.42,0.08,0,0,0,110.94766
2022/04/28 10:50:00.000,n,169,6.12,2.88,10.8,24,64.699996,1021.42,0.08,0,0,0,129.6089
2022/04/28 10:51:00.000,n,143,10.440002,5.4,19.8,24.2,63.2,1021.42,0.08,0,0,0,131.01342
2022/04/28 10:52:00.005,n,73,7.56,2.52,8.64,24.4,62.7,1021.42,0.08,0,0,0,128.45798
2022/04/28 10:53:00.001,n,53,9,5.76,10.8,24.4,61,1021.42,0.08,0,0,0,95.269472
2022/04/28 10:54:00.000,n,27,9.72,9,11.16,24.3,62,1021.42,0.08,0,0,0,85.343896
2022/04/28 10:55:00.012,n,34,10.440002,7.92,11.88,24.3,62,1021.32,0.08,0,0,0,87.728056
2022/04/28 10:56:00.009,n,47,6.48,5.4,9,24.3,59.9,1021.32,0.08,0,0,0,90.734928
2022/04/28 10:57:00.006,n,38,3.6,1.44,5.76,24.1,61,1021.32,0.08,0,0,0,88.342552
2022/04/28 10:58:00.000,n,155,4.32,3.6,8.64,24.1,61.5,1021.32,0.08,0,0,0,88.995968
2022/04/28 10:59:00.001,n,100,7.92,6.84,9.72,24.3,61.5,1021.32,0.08,0,0,0,92.221968
2022/04/28 11:00:00.000,n,94,11.16,10.8,11.52,24.4,60.2,1021.32,0.08,0,0,0,94.952584
2022/04/28 11:01:00.000,n,102,11.88,11.16,12.96,24.3,60.9,1021.32,0.08,0,0,0,94.34172
2022/04/28 11:02:00.009,n,71,5.04,2.52,6.12,24.3,61.6,1021.22,0.08,0,0,0,96.801592
2022/04/28 11:03:00.005,n,44,5.76,4.32,8.28,24.3,60.8,1021.22,0.08,0,0,0,101.40484
2022/04/28 11:04:00.002,n,53,10.440002,6.12,13.32,24.3,60.5,1021.22,0.08,0,0,0,97.869608
2022/04/28 11:05:00.000,n,16,10.440002,7.92,11.52,24.3,58.7,1021.22,0.08,0,0,0,117.5879
2022/04/28 11:06:00.013,n,17,7.92,7.56,8.64,24.2,58.9,1021.22,0.08,0,0,0,110.77152
2022/04/28 11:07:00.000,n,5,7.2,4.68,8.28,24.2,59.9,1021.12,0.08,0,0,0,115.72664
2022/04/28 11:08:00.000,n,18,10.8,5.76,16.919998,24.2,60.1,1021.12,0.08,0,0,0,99.862888
2022/04/28 11:09:00.004,n,20,7.56,5.76,10.08,24.2,60.8,1021.22,0.08,0,0,0,100.43288
2022/04/28 11:10:00.001,n,28,6.48,1.44,11.88,24.3,60.7,1021.12,0.08,0,0,0,100.01542
2022/04/28 11:11:00.000,n,341,5.04,2.16,7.92,24.4,60.9,1021.12,0.08,0,0,0,96.575088
2022/04/28 11:12:00.000,n,35,9.36,9,10.8,24.5,59.8,1021.12,0.08,0,0,0,93.215712
2022/04/28 11:13:00.009,n,26,17.28,16.2,18.359998,24.4,60.1,1021.12,0.08,0,0,0,94.421536
2022/04/28 11:14:00.006,n,0,10.440002,6.84,11.88,24.3,59.1,1021.12,0.08,0,0,0,91.454224
2022/04/28 11:15:00.003,n,52,14.76,8.64,19.08,24.2,59.5,1021.12,0.08,0,0,0,93.998416
2022/04/28 11:16:00.000,n,23,14.04,12.96,18.72,24.1,60.3,1021.12,0.08,0,0,0,88.596864
2022/04/28 11:17:00.000,n,0,11.16,8.28,16.2,24.1,60.7,1021.12,0.08,0,0,0,89.681568
2022/04/28 11:18:00.000,n,14,6.84,5.04,9.72,24.1,61.3,1021.12,0.08,0,0,0,87.39536
2022/04/28 11:19:00.000,n,29,16.919998,13.32,20.16,24.1,60.7,1021.02,0.08,0,0,0,88.667512
2022/04/28 11:20:00.006,n,44,15.84,10.08,21.96,23.9,60.1,1021.02,0.08,0,0,0,86.738568
2022/04/28 11:21:00.003,n,22,15.84,13.68,24.48,23.8,60.4,1021.02,0.08,0,0,0,82.728312
2022/04/28 11:22:00.000,n,25,17.28,15.48,19.08,23.7,60.1,1021.02,0.08,0,0,0,83.690936
2022/04/28 11:23:00.014,n,13,9.36,7.92,10.440002,23.7,58.9,1021.02,0.08,0,0,0,86.832696
2022/04/28 11:24:00.011,n,12,9,7.56,9.36,23.7,60,1021.02,0.08,0,0,0,86.805256
2022/04/28 11:25:00.000,n,22,9.36,7.2,12.24,23.8,60.3,1021.02,0.08,0,0,0,86.483016
2022/04/28 11:26:00.000,n,32,9.72,7.92,11.52,23.9,58.8,1021.02,0.08,0,0,0,86.42536
2022/04/28 11:27:00.003,n,67,7.92,3.6,11.88,23.9,59.4,1021.02,0.08,0,0,0,88.481824
2022/04/28 11:28:00.000,n,9,9.72,6.84,11.52,23.9,58.4,1021.02,0.08,0,0,0,94.000032
2022/04/28 11:29:00.000,n,56,6.12,3.24,9.72,23.9,58.3,1021.02,0.08,0,0,0,98.75996
2022/04/28 11:30:00.000,n,55,6.12,2.16,9.36,23.9,59.6,1021.02,0.08,0,0,0,102.9193
2022/04/28 11:31:00.010,n,63,4.68,2.88,6.12,24,59.2,1021.02,0.08,0,0,0,109.2125
2022/04/28 11:32:00.006,n,46,3.6,2.52,5.76,24.1,59.9,1021.02,0.08,0,0,0,112.48342
2022/04/28 11:33:00.002,n,87,17.64,15.48,21.24,24.1,60.7,1020.92,0.08,0,0,0,116.92094
2022/04/28 11:34:00.000,n,30,11.16,7.2,13.68,24,61,1020.92,0.08,0,0,0,124.8266
2022/04/28 11:35:00.000,n,68,13.68,12.24,14.4,23.9,61.2,1020.92,0.08,0,0,0,137.44376
2022/04/28 11:36:00.000,n,355,3.6,1.44,5.04,23.9,61.7,1020.92,0.08,0,0,0,153.90664
2022/04/28 11:37:00.000,n,48,8.64,7.56,10.8,23.9,61.6,1020.82,0.08,0,0,0,156.57062
2022/04/28 11:38:00.006,n,98,13.32,12.6,14.76,24,60.7,1020.82,0.08,0,0,0,153.05178
2022/04/28 11:39:00.002,n,8,3.96,0.72,5.76,24,61.1,1020.82,0.08,0,0,0,144.81048
2022/04/28 11:40:00.000,n,37,6.84,3.96,8.28,24,61.3,1020.82,0.08,0,0,0,135.78242
2022/04/28 11:41:00.014,n,123,7.2,5.4,8.64,24.1,61.9,1020.72,0.08,0,0,0,134.17772
2022/04/28 11:42:00.010,n,11,6.12,3.6,9.36,24.3,61.7,1020.72,0.08,0,0,0,129.87976
2022/04/28 11:43:00.000,n,100,6.12,4.68,6.48,24.5,60.8,1020.72,0.08,0,0,0,127.43332
2022/04/28 11:44:00.000,n,35,6.12,3.96,7.56,24.5,60.7,1020.72,0.08,0,0,0,120.99638
2022/04/28 11:45:00.001,n,19,10.440002,9,11.16,24.4,60.8,1020.72,0.08,0,0,0,119.56852
2022/04/28 11:46:00.000,n,20,9,5.76,10.08,24.5,61.2,1020.62,0.08,0,0,0,119.85758
2022/04/28 11:47:00.000,n,49,6.12,3.96,8.64,24.5,61.4,1020.62,0.08,0,0,0,123.63014
2022/04/28 11:48:00.009,n,79,4.32,2.52,6.48,24.5,60.6,1020.62,0.08,0,0,0,132.16846
2022/04/28 11:49:00.006,n,99,7.92,4.32,9.36,24.5,61.1,1020.62,0.08,0,0,0,131.39412
2022/04/28 11:50:00.000,n,82,5.4,1.44,9.36,24.5,61,1020.62,0.08,0,0,0,106.19148
2022/04/28 11:51:00.013,n,117,10.08,6.12,13.32,24.4,60.9,1020.52,0.08,0,0,0,95.152072
2022/04/28 11:52:00.000,n,87,11.52,9.36,13.68,24.4,60.5,1020.52,0.08,0,0,0,87.288144
2022/04/28 11:53:00.000,n,31,12.24,9,15.84,24.3,60.4,1020.52,0.08,0,0,0,80.92232
2022/04/28 11:54:00.004,n,47,5.04,2.52,9,24.2,61.8,1020.52,0.08,0,0,0,72.942336
2022/04/28 11:55:00.000,n,23,7.56,6.48,9.36,24.2,61.4,1020.52,0.08,0,0,0,69.11392
2022/04/28 11:56:00.000,n,112,7.56,6.12,8.28,24.2,61.7,1020.52,0.08,0,0,0,66.03592
2022/04/28 11:57:00.000,n,100,10.8,10.08,11.88,24.2,61.4,1020.52,0.08,0,0,0,67.260208
2022/04/28 11:58:00.009,n,135,7.92,5.04,11.88,24.2,61.8,1020.42,0.08,0,0,0,69.122312
