"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/12 08:04:00.000,n,257,6.12,5.04,7.2,21.3,80,1018.42,0.01,0,0,0,14.418756
2022/04/12 08:05:00.004,n,285,6.84,5.4,8.28,21.3,80.5,1018.42,0.01,0,0,0,15.159646
2022/04/12 08:06:00.011,n,256,2.16,0.72,3.96,21.3,79.9,1018.52,0.01,0,0,0,16.384506
2022/04/12 08:07:00.000,n,214,2.52,1.8,3.24,21.3,80.2,1018.52,0.01,0,0,0,23.733712
2022/04/12 08:08:00.000,n,216,3.24,2.52,3.96,21.4,79.3,1018.52,0.01,0,0,0,17.689628
2022/04/12 08:09:00.000,n,167,4.68,0.72,6.12,21.4,79.2,1018.52,0.01,0,0,0,18.844834
2022/04/12 08:10:00.000,n,309,2.88,1.44,4.32,21.4,80,1018.52,0.01,0,0,0,30.90744
2022/04/12 08:11:00.006,n,258,9,8.28,9.36,21.5,79.6,1018.52,0.01,0,0,0,19.66755
2022/04/12 08:12:00.000,n,260,6.12,5.76,6.48,21.6,80.5,1018.52,0.01,0,0,0,19.863816
2022/04/12 08:13:00.001,n,236,8.28,7.56,8.64,21.7,79,1018.52,0.01,0,0,0,20.233574
2022/04/12 08:14:00.008,n,255,4.68,1.8,5.76,21.7,78.4,1018.62,0.01,0,0,0,36.337816
2022/04/12 08:15:00.012,n,251,4.68,0.72,5.76,21.7,79,1018.62,0.01,0,0,0,35.406836
2022/04/12 08:16:00.001,n,273,8.28,6.48,10.08,21.8,78.1,1018.62,0.01,0,0,0,33.300152
2022/04/12 08:17:00.000,n,242,3.96,3.24,4.68,21.8,78,1018.62,0.01,0,0,0,33.7895
2022/04/12 08:18:00.000,n,262,2.52,2.16,2.88,21.9,79,1018.62,0.01,0,0,0,35.775644
2022/04/12 08:19:00.001,n,264,6.12,3.24,8.28,22,79.6,1018.62,0.01,0,0,0,35.428732
2022/04/12 08:20:00.006,n,263,5.4,4.68,6.12,22.2,78.5,1018.62,0.01,0,0,0,35.307464
2022/04/12 08:21:00.000,n,247,4.32,3.24,5.4,22.2,77.6,1018.62,0.01,0,0,0,36.431504
2022/04/12 08:22:00.001,n,270,9,7.2,10.08,22.3,77.2,1018.62,0.01,0,0,0,37.007428
2022/04/12 08:23:00.008,n,289,8.28,5.04,10.8,22.4,77.5,1018.62,0.01,0,0,0,37.301196
2022/04/12 08:24:00.014,n,267,4.32,3.96,5.04,22.4,76.3,1018.62,0.01,0,0,0,37.354756
2022/04/12 08:25:00.000,n,255,12.24,8.64,14.4,22.5,75,1018.62,0.01,0,0,0,38.14144
2022/04/12 08:26:00.000,n,241,8.28,3.96,11.52,22.5,74.2,1018.62,0.01,0,0,0,38.449916
2022/04/12 08:27:00.000,n,261,10.8,10.08,11.88,22.5,74.5,1018.62,0.01,0,0,0,37.901572
2022/04/12 08:28:00.004,n,212,7.2,6.48,8.28,22.4,74.5,1018.62,0.01,0,0,0,36.532192
2022/04/12 08:29:00.000,n,275,11.16,9.72,12.6,22.5,74.6,1018.62,0.01,0,0,0,33.078632
2022/04/12 08:30:00.000,n,265,5.4,4.32,6.84,22.5,75.5,1018.62,0.01,0,0,0,34.976196
2022/04/12 08:31:00.002,n,274,8.64,6.48,10.8,22.7,75.8,1018.62,0.01,0,0,0,17.837486
2022/04/12 08:32:00.008,n,213,4.68,3.6,5.76,22.8,75.2,1018.62,0.01,0,0,0,25.81028
2022/04/12 08:33:00.013,n,254,7.56,6.84,7.92,22.8,74.5,1018.62,0.01,0,0,0,32.781734
2022/04/12 08:34:00.001,n,246,7.56,6.84,7.92,23,74.7,1018.52,0.01,0,0,0,28.629074
2022/04/12 08:35:00.000,n,271,5.76,2.88,8.64,23,74.8,1018.52,0.01,0,0,0,23.325996
2022/04/12 08:36:00.000,n,201,3.6,2.52,4.32,23,73.7,1018.52,0.01,0,0,0,31.484642
2022/04/12 08:37:00.001,n,219,7.2,6.84,7.92,23.1,72.9,1018.52,0.01,0,0,0,30.54367
2022/04/12 08:38:00.008,n,241,10.440002,7.92,13.32,23.1,73.2,1018.52,0.01,0,0,0,25.34092
2022/04/12 08:39:00.000,n,248,4.32,2.52,5.4,23,73.4,1018.62,0.01,0,0,0,29.682884
2022/04/12 08:40:00.001,n,257,5.76,3.96,7.2,23.1,72.6,1018.62,0.01,0,0,0,28.95832
2022/04/12 08:41:00.007,n,289,8.64,7.2,10.440002,23.1,73.5,1018.52,0.01,0,0,0,28.258972
2022/04/12 08:42:00.012,n,155,7.92,4.32,14.4,23.1,72.2,1018.52,0.01,0,0,0,27.759742
2022/04/12 08:43:00.001,n,260,5.76,3.6,7.56,23.2,72.1,1018.62,0.01,0,0,0,27.302856
2022/04/12 08:44:00.000,n,271,9,8.64,9.72,23.2,71.7,1018.52,0.01,0,0,0,27.03949
2022/04/12 08:45:00.000,n,264,5.04,3.6,5.76,23.2,72.7,1018.52,0.01,0,0,0,26.893348
2022/04/12 08:46:00.000,n,258,4.68,2.88,5.4,23.2,72.9,1018.52,0.01,0,0,0,26.759186
2022/04/12 08:47:00.005,n,163,5.4,1.44,11.88,23.3,72.1,1018.62,0.01,0,0,0,26.662674
2022/04/12 08:48:00.010,n,212,3.24,2.52,3.96,23.3,72.1,1018.62,0.01,0,0,0,26.58863
2022/04/12 08:49:00.000,n,337,2.88,2.16,3.24,23.3,72.4,1018.62,0.01,0,0,0,26.563682
2022/04/12 08:50:00.004,n,262,7.2,6.84,7.92,23.4,71.9,1018.62,0.01,0,0,0,26.53389
2022/04/12 08:51:00.010,n,245,1.44,1.08,2.16,23.5,72.3,1018.62,0.01,0,0,0,26.587182
2022/04/12 08:52:00.000,n,251,6.84,4.68,8.28,23.5,72.2,1018.52,0.01,0,0,0,26.649932
2022/04/12 08:53:00.004,n,270,10.08,7.92,12.24,23.6,71.9,1018.52,0.01,0,0,0,26.67488
2022/04/12 08:54:00.000,n,264,8.64,4.32,10.08,23.6,72.3,1018.52,0.01,0,0,0,26.807556
2022/04/12 08:55:00.000,n,268,10.08,9,12.24,23.5,72.3,1018.52,0.01,0,0,0,26.865386
2022/04/12 08:56:00.004,n,267,6.12,5.4,6.48,23.4,70.6,1018.52,0.01,0,0,0,26.990662
2022/04/12 08:57:00.010,n,258,9,6.84,13.68,23.4,70.9,1018.52,0.01,0,0,0,27.033196
2022/04/12 08:58:00.000,n,269,7.56,5.4,8.28,23.4,72.7,1018.52,0.01,0,0,0,27.007522
2022/04/12 08:59:00.003,n,224,5.4,4.32,6.48,23.4,71.4,1018.52,0.01,0,0,0,27.079772
2022/04/12 09:00:00.009,n,143,2.88,1.08,5.4,23.4,71.7,1018.52,0.01,0,0,0,27.163964
2022/04/12 09:01:00.000,n,226,11.88,10.8,12.6,23.5,71.1,1018.52,0.01,0,0,0,27.188034
2022/04/12 09:02:00.003,n,280,9.36,7.56,10.08,23.5,72,1018.52,0.01,0,0,0,27.187232
2022/04/12 09:03:00.000,n,229,2.16,0.36,3.6,23.6,72.6,1018.62,0.01,0,0,0,27.269784
2022/04/12 09:04:00.000,n,185,3.24,2.16,4.32,23.6,71.4,1018.52,0.01,0,0,0,27.36267
2022/04/12 09:05:00.002,n,208,3.6,1.8,4.32,23.7,71.3,1018.52,0.01,0,0,0,27.42035
2022/04/12 09:06:00.006,n,144,5.04,2.16,8.28,23.8,70.7,1018.62,0.01,0,0,0,27.509118
2022/04/12 09:07:00.012,n,158,1.8,1.08,3.96,24,71.6,1018.62,0.01,0,0,0,27.598266
2022/04/12 09:08:00.001,n,200,2.88,1.8,5.4,24,68.7,1018.62,0.01,0,0,0,27.662506
2022/04/12 09:09:00.007,n,178,11.16,8.64,13.68,23.9,69.2,1018.62,0.01,0,0,0,27.670556
2022/04/12 09:10:00.000,n,249,5.76,4.32,8.28,23.9,70.8,1018.62,0.01,0,0,0,27.799758
2022/04/12 09:11:00.001,n,252,7.56,6.84,8.64,23.9,70,1018.62,0.01,0,0,0,27.869988
2022/04/12 09:12:00.003,n,176,3.6,2.88,8.64,23.9,69.1,1018.62,0.01,0,0,0,27.909278
2022/04/12 09:13:00.000,n,249,7.92,6.84,9.72,23.9,69.2,1018.62,0.01,0,0,0,27.93972
2022/04/12 09:14:00.000,n,147,6.48,4.32,10.08,23.9,69.1,1018.62,0.01,0,0,0,28.049508
2022/04/12 09:15:00.003,n,267,2.88,1.08,4.32,24,70.9,1018.62,0.01,0,0,0,28.114356
2022/04/12 09:16:00.009,n,117,2.52,2.16,3.24,24.1,68.5,1018.62,0.01,0,0,0,28.178368
2022/04/12 09:17:00.014,n,249,3.96,2.52,5.4,24.1,69,1018.62,0.01,0,0,0,28.308754
2022/04/12 09:18:00.002,n,260,5.76,1.8,6.84,24.2,69.1,1018.62,0.01,0,0,0,28.358346
2022/04/12 09:19:00.000,n,292,4.68,3.6,5.4,24.2,68.5,1018.62,0.01,0,0,0,28.464622
2022/04/12 09:20:00.000,n,234,5.76,3.96,6.84,24.2,68.2,1018.62,0.01,0,0,0,28.506164
2022/04/12 09:21:00.002,n,159,8.28,4.32,12.96,24.2,67.6,1018.62,0.01,0,0,0,28.565254
2022/04/12 09:22:00.007,n,163,7.56,4.32,12.6,24.2,67.4,1018.62,0.01,0,0,0,28.591576
2022/04/12 09:23:00.000,n,277,6.48,2.16,9,24.2,68.6,1018.62,0.01,0,0,0,28.649368
2022/04/12 09:24:00.000,n,216,8.64,6.48,12.24,24.2,66.5,1018.62,0.01,0,0,0,28.712388
2022/04/12 09:25:00.003,n,234,4.32,3.6,5.04,24.3,67.7,1018.62,0.01,0,0,0,28.760224
2022/04/12 09:26:00.008,n,188,3.96,3.96,4.68,24.3,67.4,1018.62,0.01,0,0,0,28.774566
2022/04/12 09:27:00.013,n,240,4.32,3.24,4.68,24.3,67.8,1018.62,0.01,0,0,0,28.821602
2022/04/12 09:28:00.000,n,149,4.32,3.6,5.76,24.4,66.300004,1018.62,0.01,0,0,0,28.926812
2022/04/12 09:29:00.000,n,290,3.6,0.36,5.76,24.4,67.4,1018.62,0.01,0,0,0,28.965148
2022/04/12 09:30:00.000,n,229,5.76,4.68,6.84,24.5,65.9,1018.62,0.01,0,0,0,29.095498
2022/04/12 09:31:00.002,n,243,2.88,1.8,3.24,24.5,66,1018.62,0.01,0,0,0,29.161014
2022/04/12 09:32:00.006,n,248,2.16,1.8,2.52,24.5,67.2,1018.62,0.01,0,0,0,29.166604
2022/04/12 09:33:00.000,n,182,2.88,0.36,3.96,24.5,65.300004,1018.62,0.01,0,0,0,29.182568
2022/04/12 09:34:00.000,n,180,2.52,0.72,3.96,24.6,65.5,1018.62,0.01,0,0,0,29.153214
2022/04/12 09:35:00.004,n,161,10.8,7.92,14.4,24.6,65.1,1018.62,0.01,0,0,0,29.23626
2022/04/12 09:36:00.009,n,252,7.56,2.52,10.08,24.6,66.1,1018.62,0.01,0,0,0,29.290562
2022/04/12 09:37:00.000,n,236,1.08,0.72,1.44,24.6,65.699996,1018.62,0.01,0,0,0,29.33525
2022/04/12 09:38:00.004,n,239,6.48,5.4,7.56,24.7,65.800004,1018.62,0.01,0,0,0,29.418202
2022/04/12 09:39:00.000,n,254,9,7.92,11.52,24.8,64.9,1018.62,0.01,0,0,0,29.550534
2022/04/12 09:40:00.000,n,264,6.84,5.76,7.92,24.7,66.300004,1018.52,0.01,0,0,0,29.625434
2022/04/12 09:41:00.004,n,229,5.04,4.32,5.76,24.8,67.7,1018.52,0.01,0,0,0,29.601516
2022/04/12 09:42:00.010,n,233,3.6,2.88,5.4,24.8,65.699996,1018.52,0.01,0,0,0,29.75996
2022/04/12 09:43:00.000,n,236,7.92,6.48,9,24.9,65.300004,1018.52,0.01,0,0,0,29.705048
2022/04/12 09:44:00.004,n,228,5.04,4.32,5.4,24.9,65,1018.52,0.01,0,0,0,29.760762
2022/04/12 09:45:00.009,n,215,12.96,11.16,14.4,24.8,64.5,1018.42,0.01,0,0,0,29.802112
2022/04/12 09:46:00.000,n,217,10.8,9,12.96,24.8,65,1018.42,0.01,0,0,0,29.785404
2022/04/12 09:47:00.004,n,250,6.48,4.68,7.56,24.8,64.4,1018.52,0.01,0,0,0,29.921436
2022/04/12 09:48:00.000,n,260,6.48,5.76,6.84,24.7,64.6,1018.52,0.01,0,0,0,29.91455
2022/04/12 09:49:00.000,n,280,6.48,5.4,9.36,24.7,67.1,1018.52,0.01,0,0,0,30.004348
2022/04/12 09:50:00.003,n,226,12.24,10.8,14.04,24.7,64.699996,1018.42,0.01,0,0,0,29.943162
2022/04/12 09:51:00.008,n,242,5.04,3.6,7.2,24.7,64.6,1018.52,0.01,0,0,0,29.964618
2022/04/12 09:52:00.013,n,326,2.52,1.8,3.24,24.7,65.4,1018.42,0.01,0,0,0,30.18385
2022/04/12 09:53:00.003,n,325,0.72,0,1.44,25,64.9,1018.42,0.01,0,0,0,30.256824
2022/04/12 09:54:00.008,n,297,9,6.48,11.52,25.4,65.199996,1018.42,0.01,0,0,0,30.489846
2022/04/12 09:55:00.000,n,235,7.92,3.6,11.52,25.4,61.4,1018.42,0.01,0,0,0,30.5336
2022/04/12 09:56:00.003,n,265,7.2,6.84,7.2,25.4,63.8,1018.42,0.01,0,0,0,29.219018
2022/04/12 09:57:00.000,n,257,6.48,5.4,7.92,25.4,65.6,1018.42,0.01,0,0,0,30.9943
2022/04/12 09:58:00.000,n,262,8.28,7.2,9,25.4,63.7,1018.42,0.01,0,0,0,31.07439
2022/04/12 09:59:00.003,n,267,6.12,5.4,7.2,25.4,63.7,1018.42,0.01,0,0,0,30.837974
2022/04/12 10:00:00.008,n,135,3.24,0.72,5.04,25.4,62.1,1018.42,0.01,0,0,0,30.786362
2022/04/12 10:01:00.000,n,272,4.32,2.16,5.76,25.4,63.6,1018.42,0.01,0,0,0,30.762538
2022/04/12 10:02:00.002,n,270,3.24,1.44,5.4,25.4,62.9,1018.42,0.01,0,0,0,30.826072
2022/04/12 10:03:00.008,n,258,11.52,10.8,14.4,25.4,61.7,1018.42,0.01,0,0,0,30.867366
2022/04/12 10:04:00.000,n,228,11.16,1.08,14.4,25.3,60.8,1018.42,0.01,0,0,0,30.937176
2022/04/12 10:05:00.003,n,245,4.68,1.08,5.76,25.3,63.5,1018.42,0.01,0,0,0,31.045056
2022/04/12 10:06:00.000,n,232,3.6,2.16,7.56,25.3,62.7,1018.42,0.01,0,0,0,31.088638
2022/04/12 10:07:00.000,n,272,2.52,1.08,3.96,25.4,64.1,1018.42,0.01,0,0,0,31.154422
2022/04/12 10:08:00.004,n,227,1.44,1.08,1.8,25.4,61.5,1018.42,0.01,0,0,0,31.283532
2022/04/12 10:09:00.010,n,271,9,7.92,11.88,25.5,61.4,1018.42,0.01,0,0,0,31.309014
2022/04/12 10:10:00.000,n,274,5.76,1.8,8.64,25.6,64,1018.42,0.01,0,0,0,31.35809
2022/04/12 10:11:00.002,n,270,10.8,10.440002,11.88,25.6,60.5,1018.42,0.01,0,0,0,31.596088
2022/04/12 10:12:00.007,n,245,9.72,3.24,13.32,25.6,60.8,1018.42,0.01,0,0,0,31.867524
2022/04/12 10:13:00.000,n,265,5.4,3.96,6.48,25.5,60.9,1018.42,0.01,0,0,0,31.751022
2022/04/12 10:14:00.002,n,282,6.84,5.76,8.28,25.6,62.9,1018.42,0.01,0,0,0,31.75499
2022/04/12 10:15:00.000,n,250,5.4,3.24,6.84,25.7,61.7,1018.42,0.01,0,0,0,32.05597
2022/04/12 10:16:00.000,n,217,5.4,4.32,6.12,25.8,62.2,1018.42,0.01,0,0,0,32.360344
2022/04/12 10:17:00.003,n,222,4.32,3.96,5.04,25.8,62.6,1018.42,0.01,0,0,0,32.475624
2022/04/12 10:18:00.009,n,149,3.96,1.08,9,25.8,59.3,1018.42,0.01,0,0,0,32.53006
2022/04/12 10:19:00.000,n,177,7.56,4.68,8.28,25.9,59.2,1018.42,0.01,0,0,0,32.504844
2022/04/12 10:20:00.003,n,322,7.2,4.32,9.36,25.9,61.5,1018.42,0.01,0,0,0,32.621574
2022/04/12 10:21:00.010,n,160,6.12,3.24,11.52,26,59.6,1018.42,0.01,0,0,0,32.810726
2022/04/12 10:22:00.000,n,223,4.32,3.6,5.4,26,59.5,1018.42,0.01,0,0,0,32.957134
2022/04/12 10:23:00.000,n,245,6.84,6.48,7.92,26.1,59.9,1018.42,0.01,0,0,0,32.957134
2022/04/12 10:24:00.000,n,194,3.24,2.52,3.96,26.1,59.8,1018.42,0.01,0,0,0,32.798862
2022/04/12 10:25:00.000,n,250,0.36,0,1.44,26.2,60.9,1018.42,0.01,0,0,0,33.145542
2022/04/12 10:26:00.003,n,234,4.32,3.6,5.04,26.3,59.7,1018.42,0.01,0,0,0,33.516922
2022/04/12 10:27:00.009,n,208,11.88,8.64,12.96,26.3,58.7,1018.42,0.01,0,0,0,33.034496
2022/04/12 10:28:00.000,n,261,7.92,6.48,10.08,26.2,58.7,1018.42,0.01,0,0,0,33.156586
2022/04/12 10:29:00.003,n,201,5.76,4.32,8.64,26.2,59.1,1018.42,0.01,0,0,0,35.08852
2022/04/12 10:30:00.009,n,259,6.48,3.24,9.36,26.3,58.8,1018.42,0.01,0,0,0,35.844916
2022/04/12 10:31:00.000,n,250,8.28,5.4,10.08,26.3,59.4,1018.42,0.01,0,0,0,35.916632
2022/04/12 10:32:00.004,n,176,2.52,0.72,5.04,26.4,58.9,1018.42,0.01,0,0,0,35.820752
2022/04/12 10:33:00.000,n,128,5.04,2.88,7.2,26.4,57.9,1018.42,0.01,0,0,0,37.067108
2022/04/12 10:34:00.000,n,173,11.16,8.28,13.32,26.5,56.8,1018.42,0.01,0,0,0,37.982348
2022/04/12 10:35:00.003,n,175,3.24,2.52,3.6,26.5,56.5,1018.42,0.01,0,0,0,38.874244
2022/04/12 10:36:00.008,n,255,6.12,3.6,7.2,26.5,57.4,1018.32,0.01,0,0,0,39.422816
2022/04/12 10:37:00.013,n,174,7.2,4.32,10.8,26.6,57.3,1018.32,0.01,0,0,0,40.000992
2022/04/12 10:38:00.001,n,163,13.32,11.16,19.8,26.6,55.8,1018.32,0.01,0,0,0,39.62658
2022/04/12 10:39:00.006,n,161,10.8,7.56,14.4,26.6,56.5,1018.32,0.01,0,0,0,39.5772
2022/04/12 10:40:00.000,n,194,15.84,11.88,27.359998,26.6,55.2,1018.32,0.01,0,0,0,37.95908
2022/04/12 10:41:00.000,n,297,7.2,3.24,11.16,26.6,57.5,1018.32,0.01,0,0,0,41.597292
2022/04/12 10:42:00.001,n,291,7.56,5.4,9,26.6,57.1,1018.32,0.01,0,0,0,42.45802
2022/04/12 10:43:00.007,n,313,5.4,2.88,9.72,26.6,58,1018.32,0.01,0,0,0,33.395596
2022/04/12 10:44:00.000,n,249,7.2,6.48,8.28,26.6,57.3,1018.32,0.01,0,0,0,21.52523
2022/04/12 10:45:00.001,n,268,10.8,9.36,12.24,26.6,56.5,1018.32,0.01,0,0,0,43.63924
2022/04/12 10:46:00.006,n,233,6.48,5.76,7.2,26.5,56.1,1018.32,0.01,0,0,0,33.948652
2022/04/12 10:47:00.012,n,214,5.4,4.32,6.12,26.5,56.2,1018.22,0.01,0,0,0,21.1277
2022/04/12 10:48:00.000,n,192,6.48,3.24,9,26.5,57.2,1018.22,0.01,0,0,0,43.543188
2022/04/12 10:49:00.000,n,177,3.6,1.08,6.12,26.4,55.9,1018.22,0.01,0,0,0,44.485628
2022/04/12 10:50:00.000,n,103,3.6,0.36,6.48,26.5,55.7,1018.22,0.01,0,0,0,44.816248
2022/04/12 10:51:00.000,n,120,5.4,4.68,5.76,26.7,54.1,1018.22,0.01,0,0,0,45.681208
2022/04/12 10:52:00.005,n,147,9,6.84,12.6,26.7,54.4,1018.22,0.01,0,0,0,46.390724
2022/04/12 10:53:00.000,n,141,7.56,6.84,7.92,26.5,54.5,1018.22,0.01,0,0,0,46.75808
2022/04/12 10:54:00.000,n,61,7.56,1.8,21.96,26.4,55.2,1018.12,0.01,0,0,0,47.332612
2022/04/12 10:55:00.005,n,178,11.88,9.36,14.4,26.5,55,1018.12,0.01,0,0,0,46.264516
2022/04/12 10:56:00.010,n,191,14.4,11.52,29.16,26.6,54.1,1018.12,0.01,0,0,0,48.727704
2022/04/12 10:57:00.015,n,137,5.76,5.04,6.48,26.6,54.3,1018.12,0.01,0,0,0,48.424072
2022/04/12 10:58:00.000,n,149,11.52,6.12,14.4,26.6,54.5,1018.12,0.01,0,0,0,29.397698
2022/04/12 10:59:00.000,n,176,10.440002,7.2,16.2,26.6,55.3,1018.12,0.01,0,0,0,46.788236
2022/04/12 11:00:00.000,n,269,7.92,6.84,9.72,26.6,56.3,1018.02,0.01,0,0,0,32.88889
2022/04/12 11:01:00.006,n,233,9.36,4.68,11.52,26.7,55.7,1018.02,0.01,0,0,0,41.061632
2022/04/12 11:02:00.000,n,235,7.2,5.04,11.52,26.8,57.2,1018.02,0.01,0,0,0,41.050892
2022/04/12 11:03:00.000,n,206,11.88,5.76,12.96,26.7,55.2,1018.02,0.01,0,0,0,38.582212
2022/04/12 11:04:00.005,n,216,6.48,5.04,12.6,26.7,55.7,1018.02,0.01,0,0,0,26.50589
2022/04/12 11:05:00.011,n,262,10.440002,0.72,12.6,26.7,56.3,1018.02,0.01,0,0,0,32.004128
2022/04/12 11:06:00.015,n,217,10.08,9,10.8,26.7,55.8,1018.02,0.01,0,0,0,41.598052
2022/04/12 11:07:00.000,n,187,14.4,11.88,28.44,26.7,54.7,1018.02,0.01,0,0,0,20.743142
2022/04/12 11:08:00.000,n,129,5.76,5.04,6.84,26.5,55.6,1018.02,0.01,0,0,0,36.12318
2022/04/12 11:09:00.000,n,150,2.16,0,5.04,26.3,56.3,1017.92,0.01,0,0,0,19.432946
2022/04/12 11:10:00.005,n,190,12.6,11.88,12.96,26.4,55.9,1017.92,0.01,0,0,0,40.074404
2022/04/12 11:11:00.000,n,141,3.6,1.44,5.4,26.4,56,1017.92,0.01,0,0,0,40.092848
2022/04/12 11:12:00.000,n,244,5.76,2.52,10.08,26.5,58.4,1017.92,0.01,0,0,0,40.354596
2022/04/12 11:13:00.004,n,247,5.4,2.88,7.56,26.6,56.8,1017.82,0.01,0,0,0,40.757368
2022/04/12 11:14:00.009,n,242,6.12,3.6,7.56,26.7,56.2,1017.82,0.01,0,0,0,41.329328
2022/04/12 11:15:00.014,n,280,5.04,3.24,6.84,26.7,60.4,1017.82,0.01,0,0,0,42.487852
2022/04/12 11:16:00.000,n,263,7.2,6.48,8.28,26.8,58.3,1017.82,0.01,0,0,0,25.903854
2022/04/12 11:17:00.000,n,272,7.2,6.12,7.92,26.9,59.3,1017.72,0.01,0,0,0,38.965376
2022/04/12 11:18:00.000,n,210,4.68,1.08,7.92,27,55.4,1017.72,0.01,0,0,0,39.126396
2022/04/12 11:19:00.003,n,272,7.92,7.2,9,27.1,58.4,1017.72,0.01,0,0,0,42.965392
2022/04/12 11:20:00.009,n,250,12.96,12.24,13.68,27.2,54.4,1017.72,0.01,0,0,0,20.743142
2022/04/12 11:21:00.000,n,231,8.64,7.2,11.52,27.1,54.1,1017.72,0.01,0,0,0,21.723366
2022/04/12 11:22:00.003,n,213,11.88,10.08,13.32,27,54.5,1017.72,0.01,0,0,0,25.588302
2022/04/12 11:23:00.008,n,271,11.16,2.88,14.4,26.8,55.3,1017.72,0.01,0,0,0,42.994348
2022/04/12 11:24:00.013,n,231,10.08,7.56,11.88,26.7,55.1,1017.72,0.01,0,0,0,43.221148
2022/04/12 11:25:00.000,n,300,5.4,3.24,7.92,26.7,56.7,1017.62,0.01,0,0,0,43.394472
2022/04/12 11:26:00.000,n,279,10.08,6.48,12.96,26.8,57.5,1017.62,0.01,0,0,0,43.636932
2022/04/12 11:27:00.000,n,221,10.8,7.92,12.24,26.8,56.4,1017.62,0.01,0,0,0,43.959656
2022/04/12 11:28:00.004,n,207,10.8,7.56,12.24,26.9,56.1,1017.52,0.01,0,0,0,44.5821
2022/04/12 11:29:00.009,n,178,5.76,5.04,10.440002,27,56.3,1017.52,0.01,0,0,0,45.672148
2022/04/12 11:30:00.000,n,253,6.84,3.6,7.2,27.1,54.2,1017.52,0.01,0,0,0,46.792736
2022/04/12 11:31:00.003,n,205,3.96,1.08,9.36,27.2,54.4,1017.52,0.01,0,0,0,48.360404
2022/04/12 11:32:00.008,n,170,12.96,5.76,17.28,27.4,52.8,1017.52,0.01,0,0,0,49.4701
2022/04/12 11:33:00.014,n,154,8.64,7.56,13.68,27.3,52.3,1017.52,0.01,0,0,0,50.682696
2022/04/12 11:34:00.000,n,185,4.68,3.96,5.4,27.2,52.8,1017.52,0.01,0,0,0,51.515732
2022/04/12 11:35:00.000,n,212,2.52,1.8,2.88,27.1,53,1017.42,0.01,0,0,0,51.877708
2022/04/12 11:36:00.000,n,163,9.36,3.96,16.919998,27.2,52.8,1017.42,0.01,0,0,0,49.27952
2022/04/12 11:37:00.002,n,200,3.24,1.44,5.76,27.4,52.4,1017.42,0.01,0,0,0,51.645984
2022/04/12 11:38:00.007,n,167,2.52,1.44,4.32,27.6,51.8,1017.42,0.01,0,0,0,53.044204
2022/04/12 11:39:00.000,n,207,12.96,11.52,13.68,27.7,52.2,1017.42,0.01,0,0,0,55.265388
2022/04/12 11:40:00.002,n,233,5.76,2.88,8.28,27.7,53.3,1017.42,0.01,0,0,0,56.997568
2022/04/12 11:41:00.009,n,273,6.12,4.68,7.56,27.6,56.3,1017.42,0.01,0,0,0,58.143596
2022/04/12 11:42:00.014,n,148,8.28,6.84,18.72,27.6,51.8,1017.42,0.01,0,0,0,55.029412
2022/04/12 11:43:00.000,n,279,5.04,1.8,10.08,27.6,53.3,1017.42,0.01,0,0,0,37.733592
2022/04/12 11:44:00.000,n,234,5.76,3.24,7.2,27.6,52.7,1017.32,0.01,0,0,0,46.640512
2022/04/12 11:45:00.000,n,198,6.48,4.68,9.72,27.6,53.3,1017.32,0.01,0,0,0,56.483976
2022/04/12 11:46:00.002,n,274,10.8,9,13.68,27.7,53.4,1017.32,0.01,0,0,0,55.706348
2022/04/12 11:47:00.008,n,265,8.64,3.6,9.36,27.5,52.5,1017.32,0.01,0,0,0,56.888352
2022/04/12 11:48:00.011,n,251,10.08,8.28,13.68,27.4,54.4,1017.32,0.01,0,0,0,56.602764
2022/04/12 11:49:00.001,n,149,5.76,3.6,12.96,27.5,53,1017.32,0.01,0,0,0,55.428564
2022/04/12 11:50:00.006,n,184,5.76,1.8,20.16,27.6,52.8,1017.32,0.01,0,0,0,30.272064
2022/04/12 11:51:00.011,n,126,5.04,4.32,6.12,27.5,52,1017.32,0.01,0,0,0,30.81276
2022/04/12 11:52:00.000,n,182,7.56,4.68,15.12,27.3,52.6,1017.22,0.01,0,0,0,32.12553
2022/04/12 11:53:00.000,n,208,6.12,5.04,7.92,27.2,53.3,1017.22,0.01,0,0,0,37.766496
2022/04/12 11:54:00.000,n,186,3.24,1.44,5.76,27.2,53.5,1017.22,0.01,0,0,0,34.902992
2022/04/12 11:55:00.000,n,193,3.96,3.24,4.68,27.2,53.2,1017.22,0.01,0,0,0,37.448408
2022/04/12 11:56:00.006,n,162,7.2,4.32,9.72,27.2,53.2,1017.22,0.01,0,0,0,36.973056
2022/04/12 11:57:00.011,n,183,6.48,5.04,7.92,27.1,53.3,1017.22,0.01,0,0,0,36.558208
2022/04/12 11:58:00.000,n,177,5.04,2.52,11.16,27,53.4,1017.22,0.01,0,0,0,34.833184
