"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/30 08:01:00.004,n,257,5.4,5.04,5.4,19.9,86.4,1021.72,0.01,0,0,0,48.153592
2022/04/30 08:02:00.009,n,231,1.44,1.08,1.8,20,86.4,1021.72,0.01,0,0,0,48.627528
2022/04/30 08:03:00.000,n,165,4.32,2.52,5.04,20,85.9,1021.72,0.01,0,0,0,52.977048
2022/04/30 08:04:00.003,n,231,2.16,1.44,2.88,20,86.1,1021.82,0.01,0,0,0,58.238164
2022/04/30 08:05:00.003,n,97,1.8,0.72,2.88,20,86,1021.82,0.01,0,0,0,54.983748
2022/04/30 08:06:00.008,n,204,1.44,1.44,2.16,20.1,86.2,1021.82,0.01,0,0,0,56.742724
2022/04/30 08:07:00.000,n,269,5.4,5.04,6.12,20.1,85.3,1021.82,0.01,0,0,0,57.800008
2022/04/30 08:08:00.003,n,179,2.52,1.8,3.24,20.1,85.2,1021.82,0.01,0,0,0,60.715732
2022/04/30 08:09:00.000,n,162,2.52,1.8,3.24,20.1,85,1021.82,0.01,0,0,0,53.435192
2022/04/30 08:10:00.000,n,283,3.6,3.24,4.32,20.1,85.1,1021.82,0.01,0,0,0,53.168984
2022/04/30 08:11:00.002,n,272,6.48,5.4,6.84,20.1,85.4,1021.92,0.01,0,0,0,50.366536
2022/04/30 08:12:00.007,n,259,4.68,4.32,5.4,20.2,85.3,1021.92,0.01,0,0,0,46.278572
2022/04/30 08:13:00.012,n,197,2.88,2.16,3.24,20.2,85.1,1021.92,0.01,0,0,0,46.588308
2022/04/30 08:14:00.000,n,262,5.4,5.4,6.12,20.2,84.7,1021.92,0.01,0,0,0,49.145068
2022/04/30 08:15:00.005,n,227,7.56,5.4,10.440002,20.2,84.4,1021.92,0.01,0,0,0,52.718068
2022/04/30 08:16:00.000,n,267,5.04,4.32,5.76,20.1,84.4,1021.92,0.01,0,0,0,56.714916
2022/04/30 08:17:00.000,n,223,4.32,3.24,7.56,20.1,84.4,1021.92,0.01,0,0,0,71.554792
2022/04/30 08:18:00.005,n,274,3.24,2.88,3.6,20.2,84.7,1021.92,0.01,0,0,0,63.817652
2022/04/30 08:19:00.000,n,181,0.72,0.36,1.08,20.2,84.8,1021.92,0.01,0,0,0,62.54242
2022/04/30 08:20:00.000,n,283,4.32,2.52,5.4,20.3,84.8,1021.92,0.01,0,0,0,56.259708
2022/04/30 08:21:00.005,n,248,2.16,0.72,3.96,20.4,84.7,1021.92,0.01,0,0,0,53.070832
2022/04/30 08:22:00.010,n,260,5.4,3.6,8.28,20.4,84.4,1021.92,0.01,0,0,0,53.58696
2022/04/30 08:23:00.015,n,241,2.88,2.16,3.24,20.4,84.1,1021.92,0.01,0,0,0,56.175212
2022/04/30 08:24:00.003,n,276,4.32,2.52,5.04,20.4,83.9,1021.92,0.01,0,0,0,56.932564
2022/04/30 08:25:00.000,n,258,2.52,1.08,5.76,20.4,84.2,1021.92,0.01,0,0,0,65.048432
2022/04/30 08:26:00.000,n,209,2.88,2.16,7.2,20.4,84.3,1021.92,0.01,0,0,0,62.04668
2022/04/30 08:27:00.005,n,254,5.04,4.68,5.76,20.4,83.2,1021.92,0.01,0,0,0,63.299772
2022/04/30 08:28:00.000,n,278,6.84,6.48,7.2,20.4,83,1021.92,0.01,0,0,0,73.996848
2022/04/30 08:29:00.000,n,244,5.04,3.24,6.12,20.4,83.5,1021.92,0.01,0,0,0,77.401136
2022/04/30 08:30:00.005,n,160,4.68,3.24,8.64,20.5,83.5,1021.92,0.01,0,0,0,57.855436
2022/04/30 08:31:00.008,n,249,7.2,6.12,7.92,20.5,83.2,1022.02,0.01,0,0,0,53.412512
2022/04/30 08:32:00.014,n,235,4.32,0.72,5.76,20.5,82.9,1022.02,0.01,0,0,0,53.346728
2022/04/30 08:33:00.002,n,195,2.88,2.52,4.32,20.5,82.7,1022.02,0.01,0,0,0,52.580108
2022/04/30 08:34:00.000,n,248,2.52,2.16,3.24,20.5,82.9,1022.02,0.01,0,0,0,51.858312
2022/04/30 08:35:00.000,n,212,2.52,2.16,3.24,20.5,82.9,1022.02,0.01,0,0,0,52.860088
2022/04/30 08:36:00.001,n,163,3.6,2.88,4.68,20.5,83,1021.92,0.01,0,0,0,53.647996
2022/04/30 08:37:00.007,n,221,4.32,2.52,5.04,20.6,82.8,1022.02,0.01,0,0,0,57.928868
2022/04/30 08:38:00.000,n,242,5.04,4.68,5.76,20.6,82.5,1021.92,0.01,0,0,0,60.57316
2022/04/30 08:39:00.000,n,259,5.76,4.32,6.48,20.6,82.5,1021.92,0.01,0,0,0,58.726328
2022/04/30 08:40:00.006,n,213,2.52,1.8,3.6,20.6,83,1021.92,0.01,0,0,0,59.386196
2022/04/30 08:41:00.012,n,317,6.12,5.04,7.56,20.6,82.8,1021.92,0.01,0,0,0,61.17672
2022/04/30 08:42:00.001,n,126,0.72,0.36,1.44,20.7,82.8,1021.92,0.01,0,0,0,59.223364
2022/04/30 08:43:00.000,n,231,2.88,2.52,2.88,20.7,82.4,1021.92,0.01,0,0,0,62.783736
2022/04/30 08:44:00.000,n,160,3.96,1.8,7.56,20.7,82.1,1021.92,0.01,0,0,0,65.06372
2022/04/30 08:45:00.000,n,201,2.52,1.44,3.96,20.8,83.3,1021.92,0.01,0,0,0,73.773232
2022/04/30 08:46:00.002,n,163,6.12,3.24,7.92,20.8,82.5,1022.02,0.01,0,0,0,60.888632
2022/04/30 08:47:00.007,n,167,5.76,1.8,7.56,20.8,81.8,1022.02,0.01,0,0,0,53.60382
2022/04/30 08:48:00.000,n,195,2.88,1.08,4.32,20.9,82.3,1022.02,0.01,0,0,0,51.975612
2022/04/30 08:49:00.001,n,166,2.52,2.16,3.24,21,82.2,1022.02,0.01,0,0,0,52.1344
2022/04/30 08:50:00.006,n,195,1.08,0.36,4.68,21,82,1022.02,0.01,0,0,0,53.804396
2022/04/30 08:51:00.011,n,299,5.04,3.6,5.4,21.1,81.6,1022.02,0.01,0,0,0,55.7481
2022/04/30 08:52:00.000,n,243,2.88,1.8,3.6,21.1,80.9,1022.02,0.01,0,0,0,61.317404
2022/04/30 08:53:00.000,n,221,2.52,1.8,5.4,21,80.8,1022.02,0.01,0,0,0,68.3382
2022/04/30 08:54:00.000,n,222,2.52,2.16,2.52,21.1,81.1,1022.02,0.01,0,0,0,89.914624
2022/04/30 08:55:00.000,n,261,3.96,0.36,5.04,21.1,80.2,1022.02,0.01,0,0,0,90.405616
2022/04/30 08:56:00.005,n,164,6.84,3.96,9.72,21,79.5,1022.02,0.01,0,0,0,85.028536
2022/04/30 08:57:00.010,n,241,1.8,0.72,4.68,21,79.8,1022.12,0.01,0,0,0,88.961336
2022/04/30 08:58:00.000,n,158,7.56,3.6,14.4,21.1,79.9,1022.12,0.01,0,0,0,99.4066
2022/04/30 08:59:00.004,n,182,6.48,4.32,8.64,21.1,79.6,1022.12,0.01,0,0,0,99.582176
2022/04/30 09:00:00.010,n,201,5.4,0.72,9,21.1,79.9,1022.12,0.01,0,0,0,93.425976
2022/04/30 09:01:00.000,n,160,5.04,2.88,8.64,21.2,79.4,1022.12,0.01,0,0,0,99.5948
2022/04/30 09:02:00.000,n,256,2.88,2.16,3.6,21.3,78.9,1022.12,0.01,0,0,0,100.70484
2022/04/30 09:03:00.005,n,269,0.72,0.36,1.08,21.3,79.1,1022.12,0.01,0,0,0,100.76992
2022/04/30 09:04:00.000,n,224,3.6,2.88,3.96,21.4,78.8,1022.12,0.01,0,0,0,95.286672
2022/04/30 09:05:00.001,n,164,11.16,7.56,12.6,21.4,77,1022.12,0.01,0,0,0,90.613864
2022/04/30 09:06:00.007,n,191,1.44,0.72,2.88,21.4,77.8,1022.12,0.01,0,0,0,90.771928
2022/04/30 09:07:00.012,n,200,3.24,2.52,3.96,21.5,77.7,1022.12,0.01,0,0,0,82.705288
2022/04/30 09:08:00.000,n,283,1.08,0.36,1.44,21.5,77.7,1022.12,0.01,0,0,0,89.7032
2022/04/30 09:09:00.006,n,288,3.24,2.16,5.04,21.6,77.9,1022.12,0.01,0,0,0,88.185384
2022/04/30 09:10:00.000,n,223,3.96,2.52,5.4,21.7,77.5,1022.12,0.01,0,0,0,84.512408
2022/04/30 09:11:00.002,n,277,4.68,3.96,5.4,21.8,77.5,1022.12,0.01,0,0,0,82.461184
2022/04/30 09:12:00.000,n,267,4.32,1.08,7.56,21.9,77.5,1022.12,0.01,0,0,0,82.293536
2022/04/30 09:13:00.000,n,208,1.8,0.36,3.6,22,77.5,1022.12,0.01,0,0,0,65.423676
2022/04/30 09:14:00.001,n,211,3.24,2.88,3.96,22,76,1022.12,0.01,0,0,0,77.004992
2022/04/30 09:15:00.005,n,133,3.24,2.16,6.12,22,76.1,1022.12,0.01,0,0,0,76.165224
2022/04/30 09:16:00.010,n,265,4.68,3.96,5.4,22,75.5,1022.12,0.01,0,0,0,71.783664
2022/04/30 09:17:00.000,n,251,3.24,0.36,4.32,22,74.9,1022.12,0.01,0,0,0,75.727248
2022/04/30 09:18:00.004,n,258,4.32,3.96,4.68,22,75.6,1022.12,0.01,0,0,0,76.580584
2022/04/30 09:19:00.000,n,233,2.16,2.16,2.52,22.1,75.6,1022.02,0.01,0,0,0,74.376944
2022/04/30 09:20:00.000,n,138,3.6,0.36,5.76,22.1,75.2,1022.02,0.01,0,0,0,71.80284
2022/04/30 09:21:00.000,n,335,2.16,0.36,4.32,22.1,76.5,1022.02,0.01,0,0,0,65.226172
2022/04/30 09:22:00.004,n,185,1.8,0.36,3.24,22.2,76.4,1022.02,0.01,0,0,0,69.199336
2022/04/30 09:23:00.000,n,274,7.92,6.84,9.36,22.4,75.7,1022.02,0.01,0,0,0,68.006856
2022/04/30 09:24:00.000,n,266,4.32,3.24,5.04,22.4,75.1,1022.02,0.01,0,0,0,68.005464
2022/04/30 09:25:00.005,n,121,2.16,1.08,3.24,22.4,75.2,1022.02,0.01,0,0,0,67.617016
2022/04/30 09:26:00.008,n,159,12.24,10.440002,13.68,22.5,74.5,1022.02,0.01,0,0,0,66.759988
2022/04/30 09:27:00.014,n,182,4.32,2.16,8.28,22.5,73.9,1022.02,0.01,0,0,0,66.801512
2022/04/30 09:28:00.000,n,130,2.16,1.08,6.48,22.5,74,1021.92,0.01,0,0,0,67.834856
2022/04/30 09:29:00.000,n,243,3.24,2.52,3.6,22.6,74.1,1021.92,0.01,0,0,0,67.541032
2022/04/30 09:30:00.000,n,155,6.12,3.6,9.72,22.6,73.4,1021.92,0.01,0,0,0,66.3645
2022/04/30 09:31:00.001,n,239,2.52,1.8,2.52,22.6,74.2,1021.92,0.01,0,0,0,68.043248
2022/04/30 09:32:00.006,n,134,6.12,4.32,12.96,22.6,74.2,1021.92,0.01,0,0,0,68.783176
2022/04/30 09:33:00.010,n,165,6.48,4.68,10.440002,22.6,73.1,1021.92,0.01,0,0,0,69.481488
2022/04/30 09:34:00.000,n,227,5.76,3.96,6.84,22.6,74.3,1021.92,0.01,0,0,0,68.638752
2022/04/30 09:35:00.005,n,51,2.16,1.44,3.6,22.8,74.6,1021.92,0.01,0,0,0,68.615
2022/04/30 09:36:00.010,n,216,4.32,3.6,5.04,22.9,73.6,1021.92,0.01,0,0,0,69.20012
2022/04/30 09:37:00.000,n,272,7.92,6.12,9,22.9,73.4,1021.82,0.01,0,0,0,69.871536
2022/04/30 09:38:00.000,n,222,2.52,2.16,3.24,23,73.3,1021.82,0.01,0,0,0,71.03044
2022/04/30 09:39:00.000,n,167,10.440002,7.2,12.24,23,72.4,1021.82,0.01,0,0,0,73.88292
2022/04/30 09:40:00.000,n,246,5.04,5.04,5.4,23,73.3,1021.82,0.01,0,0,0,70.05512
2022/04/30 09:41:00.000,n,259,6.48,5.4,9,23.1,72.6,1021.72,0.01,0,0,0,75.088464
2022/04/30 09:42:00.005,n,264,3.96,3.96,5.04,23,72.3,1021.72,0.01,0,0,0,72.656592
2022/04/30 09:43:00.009,n,227,4.68,3.96,5.4,23,72.6,1021.72,0.01,0,0,0,72.360136
2022/04/30 09:44:00.014,n,229,5.04,4.32,6.12,23.1,72.8,1021.72,0.01,0,0,0,71.280552
2022/04/30 09:45:00.003,n,160,1.8,0.72,2.88,23.1,72.4,1021.72,0.01,0,0,0,71.101208
2022/04/30 09:46:00.000,n,187,4.32,2.88,6.84,23.2,71.8,1021.72,0.01,0,0,0,66.072984
2022/04/30 09:47:00.000,n,260,5.76,3.96,7.2,23.3,72.4,1021.72,0.01,0,0,0,70.738144
2022/04/30 09:48:00.000,n,270,7.2,5.04,9,23.3,72.3,1021.72,0.01,0,0,0,72.270832
2022/04/30 09:49:00.004,n,295,7.2,5.76,9,23.3,71.1,1021.72,0.01,0,0,0,70.592896
2022/04/30 09:50:00.009,n,233,1.44,0.72,2.16,23.3,71.4,1021.72,0.01,0,0,0,72.075256
2022/04/30 09:51:00.000,n,155,5.76,3.24,7.92,23.4,69.7,1021.72,0.01,0,0,0,73.548776
2022/04/30 09:52:00.003,n,166,9.72,5.4,12.24,23.4,70,1021.72,0.01,0,0,0,78.16376
2022/04/30 09:53:00.009,n,164,7.56,5.4,11.52,23.4,68.9,1021.72,0.01,0,0,0,76.530416
2022/04/30 09:54:00.014,n,156,5.76,3.96,9.36,23.4,69.2,1021.72,0.01,0,0,0,75.601944
2022/04/30 09:55:00.000,n,238,2.88,2.52,2.88,23.5,69.2,1021.72,0.01,0,0,0,76.632368
2022/04/30 09:56:00.000,n,130,5.4,4.68,6.48,23.6,68.6,1021.62,0.01,0,0,0,74.912568
2022/04/30 09:57:00.000,n,142,1.8,1.08,2.88,23.6,68.7,1021.62,0.01,0,0,0,81.76932
2022/04/30 09:58:00.000,n,288,5.4,4.68,5.76,23.7,68.7,1021.62,0.01,0,0,0,65.642992
2022/04/30 09:59:00.005,n,239,3.24,0.72,4.32,23.8,69.4,1021.52,0.01,0,0,0,74.29176
2022/04/30 10:00:00.010,n,193,4.68,3.96,5.4,23.9,68.2,1021.52,0.01,0,0,0,89.813824
2022/04/30 10:01:00.000,n,212,6.48,5.4,7.2,23.9,67.9,1021.52,0.01,0,0,0,86.908816
2022/04/30 10:02:00.004,n,169,1.08,0.72,1.44,23.9,67.4,1021.42,0.01,0,0,0,58.092308
2022/04/30 10:03:00.009,n,271,1.08,0.36,1.44,24,68,1021.42,0.01,0,0,0,91.787352
2022/04/30 10:04:00.000,n,69,1.08,0.36,2.52,24.2,67.1,1021.42,0.01,0,0,0,89.065896
2022/04/30 10:05:00.004,n,111,3.24,1.8,3.96,24.3,66.4,1021.42,0.01,0,0,0,57.856256
2022/04/30 10:06:00.000,n,108,5.4,4.32,6.48,24.4,65.6,1021.42,0.01,0,0,0,72.900328
2022/04/30 10:07:00.000,n,124,2.16,0.36,7.2,24.4,65.300004,1021.42,0.01,0,0,0,54.295424
2022/04/30 10:08:00.000,n,148,6.48,4.32,9.36,24.4,65.300004,1021.42,0.01,0,0,0,65.235076
2022/04/30 10:09:00.006,n,33,2.52,1.08,4.68,24.4,65.4,1021.42,0.01,0,0,0,60.5048
2022/04/30 10:10:00.011,n,313,4.68,3.6,5.04,24.3,65.300004,1021.42,0.01,0,0,0,64.908448
2022/04/30 10:11:00.000,n,137,2.16,1.08,2.52,24.3,66.199996,1021.42,0.01,0,0,0,68.25352
2022/04/30 10:12:00.005,n,167,3.96,2.52,5.4,24.3,65.199996,1021.42,0.01,0,0,0,68.46892
2022/04/30 10:13:00.000,n,179,1.8,0.72,5.4,24.1,65.4,1021.42,0.01,0,0,0,68.084776
2022/04/30 10:14:00.001,n,227,2.88,1.44,6.48,24.1,66.1,1021.42,0.01,0,0,0,71.186024
2022/04/30 10:15:00.006,n,266,2.88,2.16,2.88,24.1,65.9,1021.42,0.01,0,0,0,93.295688
2022/04/30 10:16:00.000,n,218,1.44,1.44,1.8,24.2,65.699996,1021.42,0.01,0,0,0,71.003152
2022/04/30 10:17:00.001,n,216,3.24,2.88,3.24,24.3,65.199996,1021.42,0.01,0,0,0,69.154016
2022/04/30 10:18:00.007,n,243,2.88,2.16,3.6,24.2,66.5,1021.42,0.01,0,0,0,65.02758
2022/04/30 10:19:00.012,n,195,4.32,2.52,5.04,24.3,66.4,1021.42,0.01,0,0,0,71.399752
2022/04/30 10:20:00.015,n,249,5.04,4.68,5.4,24.2,65.5,1021.32,0.01,0,0,0,60.87202
2022/04/30 10:21:00.004,n,239,1.8,0.36,3.96,24.2,66,1021.32,0.01,0,0,0,58.83236
2022/04/30 10:22:00.000,n,240,2.16,0.72,3.24,24.1,67.6,1021.32,0.01,0,0,0,61.005668
2022/04/30 10:23:00.000,n,152,5.4,5.04,6.12,24.2,66.5,1021.32,0.01,0,0,0,61.659812
2022/04/30 10:24:00.004,n,125,4.32,2.52,6.12,24.1,66.199996,1021.32,0.01,0,0,0,64.940452
2022/04/30 10:25:00.000,n,100,2.52,2.16,2.88,24,66.4,1021.32,0.01,0,0,0,69.535816
2022/04/30 10:26:00.000,n,128,3.96,3.24,4.68,23.9,66.5,1021.22,0.01,0,0,0,71.901512
2022/04/30 10:27:00.004,n,123,2.52,2.52,2.88,23.9,66.800004,1021.22,0.01,0,0,0,73.3704
2022/04/30 10:28:00.010,n,168,4.68,2.52,9.36,23.9,67,1021.22,0.01,0,0,0,72.256848
2022/04/30 10:29:00.000,n,245,3.6,2.16,4.68,23.9,69.3,1021.22,0.01,0,0,0,68.876816
2022/04/30 10:30:00.003,n,210,3.24,2.16,3.96,24,68.8,1021.22,0.01,0,0,0,67.269304
2022/04/30 10:31:00.000,n,202,1.8,0.36,5.76,24,67.6,1021.22,0.01,0,0,0,67.4144
2022/04/30 10:32:00.000,n,233,1.8,1.44,3.96,24,68.4,1021.22,0.01,0,0,0,67.688904
2022/04/30 10:33:00.005,n,142,1.08,0.72,1.44,24.1,68,1021.22,0.01,0,0,0,66.563628
2022/04/30 10:34:00.000,n,158,4.68,1.08,6.48,24.1,67.9,1021.22,0.01,0,0,0,67.309968
2022/04/30 10:35:00.001,n,40,2.52,1.8,5.04,24.2,67.3,1021.22,0.01,0,0,0,69.28604
2022/04/30 10:36:00.004,n,18,1.44,0.36,2.88,24.2,66,1021.22,0.01,0,0,0,72.136016
2022/04/30 10:37:00.010,n,24,2.52,1.8,6.48,24.2,66,1021.22,0.01,0,0,0,76.98624
2022/04/30 10:38:00.015,n,34,2.88,1.44,6.84,24.2,65.9,1021.22,0.01,0,0,0,81.558976
2022/04/30 10:39:00.003,n,13,2.52,1.44,3.96,24.2,65.199996,1021.22,0.01,0,0,0,87.568856
2022/04/30 10:40:00.000,n,99,5.04,3.96,5.76,24.2,65,1021.12,0.01,0,0,0,92.632752
2022/04/30 10:41:00.000,n,104,3.96,3.6,4.32,24.1,65,1021.12,0.01,0,0,0,94.50644
2022/04/30 10:42:00.003,n,133,3.24,2.88,3.6,24.1,65.1,1021.12,0.01,0,0,0,95.89728
2022/04/30 10:43:00.000,n,98,4.32,3.6,4.68,24.1,65.1,1021.12,0.01,0,0,0,106.00924
2022/04/30 10:44:00.000,n,66,3.6,1.44,4.32,24.1,65.699996,1021.02,0.01,0,0,0,141.0437
2022/04/30 10:45:00.001,n,320,2.52,0.36,9,24.2,65.300004,1021.02,0.01,0,0,0,139.4445
2022/04/30 10:46:00.007,n,144,4.32,3.96,4.68,24.4,64.4,1021.02,0.01,0,0,0,130.91496
2022/04/30 10:47:00.013,n,149,3.24,1.44,3.96,24.5,64.199996,1021.02,0.01,0,0,0,129.14868
2022/04/30 10:48:00.002,n,165,3.6,2.16,7.2,24.6,63.9,1021.02,0.01,0,0,0,93.311832
2022/04/30 10:49:00.000,n,278,0.72,0.36,1.08,24.7,64.4,1021.02,0.01,0,0,0,125.0679
2022/04/30 10:50:00.000,n,313,1.8,1.08,3.24,24.8,63.7,1020.92,0.01,0,0,0,118.33252
2022/04/30 10:51:00.001,n,356,7.56,5.76,9,25,62.8,1020.92,0.01,0,0,0,120.55086
2022/04/30 10:52:00.007,n,10,9,6.48,11.52,25,62.8,1020.82,0.01,0,0,0,125.78684
2022/04/30 10:53:00.000,n,16,6.48,0.72,14.4,25,62.9,1020.82,0.01,0,0,0,127.92706
2022/04/30 10:54:00.000,n,18,3.6,1.08,6.12,25.2,62.9,1020.82,0.01,0,0,0,124.56164
2022/04/30 10:55:00.006,n,103,5.04,5.04,5.4,25.3,61.4,1020.82,0.01,0,0,0,122.26686
2022/04/30 10:56:00.012,n,44,3.96,1.8,5.4,25.3,61.6,1020.72,0.01,0,0,0,122.957
2022/04/30 10:57:00.017,n,47,3.96,3.6,5.04,25.4,60.3,1020.72,0.01,0,0,0,123.722
2022/04/30 10:58:00.000,n,26,6.48,5.4,7.56,25.5,60.4,1020.72,0.01,0,0,0,122.15708
2022/04/30 10:59:00.000,n,292,2.16,0.72,3.96,25.7,60.9,1020.72,0.01,0,0,0,121.0263
2022/04/30 11:00:00.000,n,353,9,6.84,13.68,25.9,58.5,1020.72,0.01,0,0,0,119.79848
2022/04/30 11:01:00.002,n,221,6.48,3.96,11.52,25.8,59.8,1020.72,0.01,0,0,0,118.35252
2022/04/30 11:02:00.007,n,351,2.16,1.08,3.6,25.9,60.9,1020.72,0.01,0,0,0,115.91612
2022/04/30 11:03:00.000,n,265,5.04,2.52,6.84,25.9,58.5,1020.72,0.01,0,0,0,115.70386
2022/04/30 11:04:00.001,n,289,4.32,1.44,6.48,25.9,61.8,1020.62,0.01,0,0,0,115.5935
2022/04/30 11:05:00.008,n,255,1.44,0.36,2.16,25.9,59.8,1020.62,0.01,0,0,0,92.43936
2022/04/30 11:06:00.013,n,24,4.32,2.52,7.56,25.9,58.6,1020.62,0.01,0,0,0,112.13518
2022/04/30 11:07:00.001,n,349,5.4,2.16,19.08,26,57,1020.62,0.01,0,0,0,112.53166
2022/04/30 11:08:00.000,n,13,2.52,1.44,2.88,26,57,1020.62,0.01,0,0,0,115.11594
2022/04/30 11:09:00.000,n,128,1.08,0.72,2.88,26.1,57,1020.52,0.01,0,0,0,115.2343
2022/04/30 11:10:00.001,n,150,8.64,7.56,9.36,26,58,1020.52,0.01,0,0,0,118.74098
2022/04/30 11:11:00.006,n,168,9.72,7.92,14.04,25.8,58.2,1020.52,0.01,0,0,0,88.39464
2022/04/30 11:12:00.000,n,141,7.92,6.12,9,25.5,58.4,1020.62,0.01,0,0,0,92.831192
2022/04/30 11:13:00.001,n,8,6.84,2.52,9.36,25.3,59.1,1020.62,0.01,0,0,0,121.86874
2022/04/30 11:14:00.006,n,140,2.52,1.8,2.88,25.2,58.7,1020.52,0.01,0,0,0,129.52448
2022/04/30 11:15:00.012,n,122,1.44,1.08,1.8,25.1,57.7,1020.52,0.01,0,0,0,133.31896
2022/04/30 11:16:00.000,n,273,0.72,0.36,1.44,25.3,58.7,1020.52,0.01,0,0,0,138.49278
2022/04/30 11:17:00.000,n,14,4.32,3.24,5.76,25.6,57.2,1020.62,0.01,0,0,0,140.66408
2022/04/30 11:18:00.000,n,23,6.12,3.6,8.28,25.9,57.8,1020.62,0.01,0,0,0,139.57954
2022/04/30 11:19:00.001,n,128,5.04,2.52,12.24,26.1,57.6,1020.62,0.01,0,0,0,138.95582
2022/04/30 11:20:00.006,n,16,10.08,8.64,12.24,26.2,53.8,1020.62,0.01,0,0,0,140.21102
2022/04/30 11:21:00.011,n,16,7.92,6.84,9.36,26.3,50.8,1020.52,0.01,0,0,0,136.76176
2022/04/30 11:22:00.000,n,14,9.36,7.56,11.16,26.1,50.8,1020.52,0.01,0,0,0,139.54354
2022/04/30 11:23:00.005,n,24,5.76,3.96,6.84,25.8,51,1020.52,0.01,0,0,0,131.37358
2022/04/30 11:24:00.010,n,20,9,2.88,12.6,25.7,50.7,1020.42,0.01,0,0,0,135.24536
2022/04/30 11:25:00.000,n,34,9.72,7.56,11.52,25.5,51.5,1020.42,0.01,0,0,0,132.3626
2022/04/30 11:26:00.000,n,32,11.52,10.8,12.24,25.4,49.9,1020.42,0.01,0,0,0,128.19238
2022/04/30 11:27:00.000,n,11,6.48,3.96,9.72,25.5,48.8,1020.42,0.01,0,0,0,131.19094
2022/04/30 11:28:00.000,n,13,9.36,6.84,11.88,25.7,49.2,1020.42,0.01,0,0,0,134.68718
2022/04/30 11:29:00.000,n,15,8.64,6.84,9.72,25.8,50,1020.32,0.01,0,0,0,135.28678
2022/04/30 11:30:00.005,n,23,10.8,9.72,12.6,25.7,49.7,1020.32,0.01,0,0,0,92.403576
2022/04/30 11:31:00.010,n,13,6.12,3.6,7.92,25.6,50.7,1020.32,0.01,0,0,0,88.407992
2022/04/30 11:32:00.000,n,67,9.36,5.4,12.24,25.7,49.4,1020.32,0.01,0,0,0,89.14664
2022/04/30 11:33:00.004,n,94,6.84,1.44,7.92,25.5,50,1020.32,0.01,0,0,0,84.396608
2022/04/30 11:34:00.000,n,350,5.04,2.88,7.2,25.4,50.9,1020.32,0.01,0,0,0,88.081192
2022/04/30 11:35:00.000,n,17,10.08,8.64,12.6,25.3,51.9,1020.32,0.01,0,0,0,90.891968
2022/04/30 11:36:00.004,n,93,2.88,1.08,7.2,25.3,52.8,1020.32,0.01,0,0,0,79.424376
2022/04/30 11:37:00.000,n,40,6.48,3.96,8.28,25.5,52.8,1020.32,0.01,0,0,0,74.18428
2022/04/30 11:38:00.000,n,108,5.04,4.68,5.76,25.4,51.8,1020.32,0.01,0,0,0,77.433992
2022/04/30 11:39:00.004,n,57,7.92,5.4,9.72,25.3,52,1020.32,0.01,0,0,0,81.71416
2022/04/30 11:40:00.009,n,19,5.4,3.96,6.48,25.2,52.6,1020.22,0.01,0,0,0,119.50752
2022/04/30 11:41:00.014,n,85,6.84,2.52,7.92,25.2,52.7,1020.22,0.01,0,0,0,120.73422
2022/04/30 11:42:00.002,n,90,7.56,6.48,9,25.3,52.4,1020.22,0.01,0,0,0,123.1715
2022/04/30 11:43:00.000,n,49,3.6,1.8,5.4,25.4,51.7,1020.22,0.01,0,0,0,120.04112
2022/04/30 11:44:00.000,n,77,4.32,1.8,5.76,25.5,51.8,1020.12,0.01,0,0,0,118.51654
2022/04/30 11:45:00.002,n,52,11.16,8.64,12.6,25.6,51.4,1020.12,0.01,0,0,0,117.4659
2022/04/30 11:46:00.008,n,5,12.96,9.72,15.48,25.6,51.3,1020.12,0.01,0,0,0,115.88452
2022/04/30 11:47:00.008,n,20,7.92,3.24,11.52,25.6,51.9,1020.02,0.01,0,0,0,115.6136
2022/04/30 11:48:00.000,n,37,10.8,9.72,12.6,25.6,51.1,1020.02,0.01,0,0,0,113.25024
2022/04/30 11:49:00.003,n,38,10.8,10.08,12.24,25.7,50.2,1020.02,0.01,0,0,0,110.7091
2022/04/30 11:50:00.010,n,14,6.84,5.04,7.56,25.7,50.3,1020.02,0.01,0,0,0,109.03086
2022/04/30 11:51:00.015,n,33,9,7.2,11.88,25.7,50.4,1020.02,0.01,0,0,0,106.65318
2022/04/30 11:52:00.000,n,27,10.8,6.84,12.6,25.7,50.7,1020.02,0.01,0,0,0,104.24102
2022/04/30 11:53:00.000,n,30,12.6,11.52,13.68,25.7,50,1020.02,0.01,0,0,0,107.0874
2022/04/30 11:54:00.000,n,25,13.32,12.6,14.4,25.6,50.1,1019.92,0.01,0,0,0,104.0417
2022/04/30 11:55:00.005,n,12,11.88,10.08,15.48,25.6,50.3,1019.92,0.01,0,0,0,104.83518
2022/04/30 11:56:00.000,n,57,3.24,0.72,4.32,25.5,51.6,1019.92,0.01,0,0,0,101.7173
