"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/21 08:07:00.000,n,289,2.16,1.44,3.24,19.8,64.699996,1021.12,0,0,0,0,46.959628
2022/04/21 08:08:00.002,n,290,2.52,2.16,3.24,19.8,64.9,1021.12,0,0,0,0,47.21546
2022/04/21 08:09:00.000,n,216,0.36,0,1.08,19.9,65.6,1021.12,0,0,0,0,47.354488
2022/04/21 08:10:00.000,n,261,2.52,2.16,2.88,20,65.699996,1021.12,0,0,0,0,47.398836
2022/04/21 08:11:00.001,n,186,3.6,2.88,4.32,20.1,64.699996,1021.12,0,0,0,0,47.69844
2022/04/21 08:12:00.007,n,210,2.16,1.08,2.88,20.1,64.300004,1021.12,0,0,0,0,47.969284
2022/04/21 08:13:00.011,n,243,5.76,5.4,6.12,20.2,64.1,1021.12,0,0,0,0,48.047448
2022/04/21 08:14:00.000,n,241,2.52,1.8,3.24,20.2,65.5,1021.22,0,0,0,0,48.42638
2022/04/21 08:15:00.005,n,259,4.32,3.96,5.04,20.3,64.4,1021.22,0,0,0,0,48.46468
2022/04/21 08:16:00.000,n,144,1.8,1.08,2.16,20.3,64,1021.22,0,0,0,0,48.660088
2022/04/21 08:17:00.000,n,174,6.12,4.68,10.440002,20.3,63.9,1021.22,0,0,0,0,48.994904
2022/04/21 08:18:00.005,n,272,3.96,3.6,3.96,20.4,63.9,1021.22,0,0,0,0,49.271928
2022/04/21 08:19:00.000,n,334,0.72,0.36,0.72,20.4,63.5,1021.22,0,0,0,0,49.277916
2022/04/21 08:20:00.000,n,236,1.8,1.08,2.52,20.5,63.7,1021.22,0,0,0,0,49.690572
2022/04/21 08:21:00.005,n,245,5.04,3.96,5.4,20.6,63.9,1021.22,0,0,0,0,50.730476
2022/04/21 08:22:00.010,n,48,1.08,0.36,3.24,20.6,64.5,1021.22,0,0,0,0,50.36022
2022/04/21 08:23:00.000,n,243,4.68,3.6,5.76,20.7,62.8,1021.22,0,0,0,0,51.037084
2022/04/21 08:24:00.005,n,276,5.04,5.04,5.4,20.7,62.3,1021.22,0,0,0,0,46.519224
2022/04/21 08:25:00.000,n,243,2.16,1.44,2.52,20.7,62.8,1021.22,0,0,0,0,52.284984
2022/04/21 08:26:00.000,n,276,6.84,5.4,7.56,20.7,62.3,1021.22,0,0,0,0,53.662852
2022/04/21 08:27:00.003,n,249,5.4,3.96,7.56,20.7,62.7,1021.22,0,0,0,0,52.61202
2022/04/21 08:28:00.000,n,266,7.92,7.2,9.36,20.7,63.1,1021.22,0,0,0,0,51.97876
2022/04/21 08:29:00.000,n,180,11.88,6.84,15.12,20.8,62.8,1021.22,0,0,0,0,52.238312
2022/04/21 08:30:00.004,n,192,6.12,3.6,10.440002,20.7,62.7,1021.22,0,0,0,0,52.353096
2022/04/21 08:31:00.009,n,346,2.16,0.36,3.6,20.8,63.4,1021.22,0,0,0,0,52.477436
2022/04/21 08:32:00.015,n,264,6.48,4.32,7.56,20.8,62.2,1021.22,0,0,0,0,52.714712
2022/04/21 08:33:00.003,n,264,7.92,7.2,9,20.8,62,1021.22,0,0,0,0,52.610416
2022/04/21 08:34:00.000,n,261,9.72,9.36,10.8,20.7,62.1,1021.22,0,0,0,0,52.853356
2022/04/21 08:35:00.000,n,279,6.84,6.12,7.92,20.7,62.4,1021.22,0,0,0,0,52.955876
2022/04/21 08:36:00.000,n,163,3.6,3.24,3.96,20.7,62.5,1021.22,0,0,0,0,53.084852
2022/04/21 08:37:00.005,n,220,1.8,0.36,3.6,20.8,62.7,1021.22,0,0,0,0,52.755928
2022/04/21 08:38:00.000,n,165,6.48,4.32,10.08,20.8,62.7,1021.32,0,0,0,0,53.391152
2022/04/21 08:39:00.000,n,244,5.04,3.96,6.48,20.8,63.6,1021.32,0,0,0,0,53.740884
2022/04/21 08:40:00.005,n,261,6.48,5.4,7.92,20.9,63.5,1021.32,0,0,0,0,53.844012
2022/04/21 08:41:00.010,n,251,3.6,3.24,4.68,20.9,62.7,1021.32,0,0,0,0,53.807928
2022/04/21 08:42:00.015,n,209,0.72,0.36,1.44,21,63.1,1021.32,0,0,0,0,54.2169
2022/04/21 08:43:00.000,n,158,1.8,0.36,2.88,21.1,62.4,1021.32,0,0,0,0,54.341716
2022/04/21 08:44:00.000,n,242,9.72,4.68,10.8,21.1,62,1021.32,0,0,0,0,54.731712
2022/04/21 08:45:00.000,n,240,3.6,1.8,4.68,21.2,64,1021.32,0,0,0,0,54.700812
2022/04/21 08:46:00.004,n,242,10.8,6.84,14.76,21.2,61.5,1021.32,0,0,0,0,55.289648
2022/04/21 08:47:00.009,n,274,5.04,3.6,5.76,21.2,63.8,1021.32,0,0,0,0,54.939708
2022/04/21 08:48:00.000,n,250,8.64,7.92,9,21.2,61.7,1021.32,0,0,0,0,55.25816
2022/04/21 08:49:00.003,n,262,6.12,4.32,7.56,21.3,61.6,1021.32,0,0,0,0,55.200216
2022/04/21 08:50:00.007,n,273,11.16,10.08,12.24,21.3,61.3,1021.32,0,0,0,0,55.599976
2022/04/21 08:51:00.012,n,274,12.24,11.88,12.24,21.3,61.3,1021.32,0,0,0,0,55.705204
2022/04/21 08:52:00.001,n,282,10.8,9.36,11.52,21.3,61.4,1021.32,0,0,0,0,55.87244
2022/04/21 08:53:00.000,n,220,2.88,2.88,3.24,21.3,62.2,1021.32,0,0,0,0,55.422212
2022/04/21 08:54:00.000,n,269,6.12,5.04,9.36,21.3,63.4,1021.32,0,0,0,0,55.814056
2022/04/21 08:55:00.001,n,278,7.2,6.12,8.28,21.4,64.300004,1021.32,0,0,0,0,56.019764
2022/04/21 08:56:00.007,n,257,5.04,3.6,5.76,21.5,62.2,1021.32,0,0,0,0,56.217232
2022/04/21 08:57:00.000,n,261,6.84,4.32,7.92,21.5,61.5,1021.32,0,0,0,0,56.841448
2022/04/21 08:58:00.001,n,186,2.52,2.16,3.24,21.6,61.5,1021.42,0,0,0,0,57.866572
2022/04/21 08:59:00.006,n,234,2.88,1.08,3.6,21.7,61.2,1021.42,0,0,0,0,58.149816
2022/04/21 09:00:00.012,n,161,12.96,10.08,16.56,21.7,60.6,1021.32,0,0,0,0,57.92692
2022/04/21 09:01:00.000,n,219,4.68,3.96,5.4,21.8,60.9,1021.42,0,0,0,0,57.638132
2022/04/21 09:02:00.000,n,265,3.6,2.88,3.96,21.8,61.6,1021.42,0,0,0,0,57.638876
2022/04/21 09:03:00.000,n,223,2.88,1.8,5.4,21.9,61.4,1021.42,0,0,0,0,58.069268
2022/04/21 09:04:00.001,n,273,8.28,8.28,9,22,60.8,1021.42,0,0,0,0,58.408624
2022/04/21 09:05:00.006,n,217,5.4,4.32,6.84,22,60.4,1021.42,0,0,0,0,58.938216
2022/04/21 09:06:00.011,n,200,4.32,3.96,5.04,22.1,60,1021.42,0,0,0,0,59.971028
2022/04/21 09:07:00.000,n,224,2.52,1.8,4.68,22.1,60.2,1021.42,0,0,0,0,59.781532
2022/04/21 09:08:00.006,n,188,2.52,1.8,6.12,22.2,59.6,1021.42,0,0,0,0,60.144404
2022/04/21 09:09:00.011,n,293,4.32,1.44,6.48,22.2,61.1,1021.42,0,0,0,0,60.189724
2022/04/21 09:10:00.000,n,238,0.72,0.36,1.08,22.2,60.2,1021.42,0,0,0,0,60.578576
2022/04/21 09:11:00.000,n,137,3.6,2.52,4.32,22.3,59.4,1021.42,0,0,0,0,60.987932
2022/04/21 09:12:00.000,n,285,3.24,2.16,3.96,22.4,60.6,1021.42,0,0,0,0,61.10716
2022/04/21 09:13:00.001,n,70,0.72,0,1.08,22.5,59,1021.42,0,0,0,0,61.4513
2022/04/21 09:14:00.006,n,244,7.56,6.12,9.72,22.5,59.1,1021.42,0,0,0,0,61.015968
2022/04/21 09:15:00.000,n,133,1.44,0.72,2.88,22.5,59.3,1021.42,0,0,0,0,61.1574
2022/04/21 09:16:00.000,n,152,6.84,5.04,10.08,22.6,58.6,1021.42,0,0,0,0,61.050436
2022/04/21 09:17:00.007,n,146,3.24,1.44,4.32,22.6,58.9,1021.42,0,0,0,0,60.9894
2022/04/21 09:18:00.012,n,97,1.8,1.08,3.24,22.6,58.8,1021.52,0,0,0,0,61.112824
2022/04/21 09:19:00.000,n,103,1.8,0.36,2.16,22.7,58.8,1021.52,0,0,0,0,61.438312
2022/04/21 09:20:00.002,n,147,7.56,6.84,8.28,22.8,57.9,1021.52,0,0,0,0,61.824092
2022/04/21 09:21:00.000,n,146,6.12,5.04,6.84,22.7,58.3,1021.52,0,0,0,0,61.740932
2022/04/21 09:22:00.000,n,161,7.2,3.6,7.92,22.7,58.9,1021.52,0,0,0,0,61.63582
2022/04/21 09:23:00.002,n,206,7.2,5.04,11.88,22.7,58.9,1021.42,0,0,0,0,61.393184
2022/04/21 09:24:00.007,n,140,6.84,6.48,7.2,22.7,58.8,1021.42,0,0,0,0,61.431848
2022/04/21 09:25:00.012,n,162,6.84,2.16,11.16,22.7,58.8,1021.42,0,0,0,0,61.310788
2022/04/21 09:26:00.000,n,150,6.12,5.04,10.08,22.6,58.8,1021.42,0,0,0,0,61.30434
2022/04/21 09:27:00.005,n,135,6.12,5.4,7.2,22.6,59.2,1021.42,0,0,0,0,60.749168
2022/04/21 09:28:00.000,n,304,1.08,0.36,5.04,22.6,59.8,1021.42,0,0,0,0,60.648384
2022/04/21 09:29:00.000,n,242,2.52,2.52,2.88,22.7,59.2,1021.42,0,0,0,0,60.472604
2022/04/21 09:30:00.005,n,319,1.08,0.72,1.8,22.9,62,1021.42,0,0,0,0,60.547544
2022/04/21 09:31:00.000,n,133,3.24,0.72,8.64,23,59,1021.42,0,0,0,0,60.597992
2022/04/21 09:32:00.000,n,153,7.2,4.68,11.16,23,58.4,1021.42,0,0,0,0,60.502148
2022/04/21 09:33:00.004,n,156,11.52,2.16,15.84,23,58.2,1021.42,0,0,0,0,60.334436
2022/04/21 09:34:00.008,n,185,11.88,9.36,13.32,22.9,58.1,1021.32,0,0,0,0,60.777016
2022/04/21 09:35:00.013,n,174,7.92,4.32,14.04,22.8,58.8,1021.32,0,0,0,0,60.59416
2022/04/21 09:36:00.003,n,178,11.16,7.2,13.32,22.8,58.3,1021.32,0,0,0,0,60.830248
2022/04/21 09:37:00.000,n,167,11.16,9,13.32,22.8,58.7,1021.32,0,0,0,0,60.097276
2022/04/21 09:38:00.000,n,180,13.32,10.440002,14.4,22.8,58.6,1021.32,0,0,0,0,60.824488
2022/04/21 09:39:00.003,n,204,7.92,6.48,9.36,22.7,59.1,1021.32,0,0,0,0,61.08246
2022/04/21 09:40:00.000,n,152,4.68,3.96,7.56,22.7,59,1021.22,0,0,0,0,61.279716
2022/04/21 09:41:00.000,n,169,7.2,3.6,10.08,22.7,59,1021.22,0,0,0,0,60.77776
2022/04/21 09:42:00.001,n,181,9.72,7.2,11.16,22.8,59.6,1021.22,0,0,0,0,61.18004
2022/04/21 09:43:00.006,n,165,17.28,5.76,19.44,22.9,58.7,1021.22,0,0,0,0,61.15778
2022/04/21 09:44:00.012,n,182,10.8,10.440002,11.52,22.8,58.3,1021.22,0,0,0,0,63.055952
2022/04/21 09:45:00.000,n,186,11.52,9.36,14.76,22.7,58.8,1021.22,0,0,0,0,64.204216
2022/04/21 09:46:00.000,n,130,2.88,0.72,4.68,22.6,59.6,1021.22,0,0,0,0,62.925664
2022/04/21 09:47:00.000,n,181,8.28,5.04,12.96,22.7,59.4,1021.22,0,0,0,0,27.686272
2022/04/21 09:48:00.000,n,144,6.48,3.24,7.92,22.8,59.7,1021.22,0,0,0,0,31.77845
2022/04/21 09:49:00.005,n,168,7.56,5.4,12.24,22.9,60,1021.22,0,0,0,0,50.632476
2022/04/21 09:50:00.000,n,169,9,3.96,11.16,23,58.7,1021.22,0,0,0,0,69.525984
2022/04/21 09:51:00.000,n,159,4.68,1.44,9,23,59.2,1021.22,0,0,0,0,63.614176
2022/04/21 09:52:00.005,n,301,2.52,1.44,5.76,23.2,60,1021.22,0,0,0,0,46.229704
2022/04/21 09:53:00.011,n,244,5.04,4.68,5.76,23.3,60.5,1021.22,0,0,0,0,33.46365
2022/04/21 09:54:00.016,n,151,2.88,1.8,6.84,23.3,60.5,1021.22,0,0,0,0,41.958484
2022/04/21 09:55:00.000,n,142,3.24,2.52,3.96,23.4,58.4,1021.22,0,0,0,0,43.556672
2022/04/21 09:56:00.000,n,200,5.76,4.32,10.08,23.5,58.1,1021.22,0,0,0,0,43.589476
2022/04/21 09:57:00.000,n,152,10.08,7.56,12.96,23.5,56.9,1021.22,0,0,0,0,50.826856
2022/04/21 09:58:00.004,n,176,10.440002,6.12,14.76,23.5,57.3,1021.32,0,0,0,0,72.947696
2022/04/21 09:59:00.010,n,173,2.88,1.08,6.12,23.4,58,1021.22,0,0,0,0,43.821088
2022/04/21 10:00:00.000,n,168,5.4,3.6,6.84,23.3,58.3,1021.22,0,0,0,0,42.303276
2022/04/21 10:01:00.005,n,176,16.919998,12.6,19.44,23.3,57.9,1021.22,0,0,0,0,75.588592
2022/04/21 10:02:00.010,n,132,7.2,2.88,9.72,23.2,58.5,1021.22,0,0,0,0,44.360656
2022/04/21 10:03:00.015,n,187,7.56,5.04,9.36,23.1,59.2,1021.22,0,0,0,0,54.266988
2022/04/21 10:04:00.000,n,219,5.4,4.32,7.2,23.2,58.9,1021.22,0,0,0,0,82.422728
2022/04/21 10:05:00.000,n,272,3.24,2.88,4.32,23.2,58.9,1021.22,0,0,0,0,81.281664
2022/04/21 10:06:00.000,n,208,4.32,1.44,5.04,23.3,59,1021.22,0,0,0,0,70.695632
2022/04/21 10:07:00.004,n,178,12.24,8.28,14.04,23.4,58.8,1021.22,0,0,0,0,89.40052
2022/04/21 10:08:00.000,n,175,10.8,7.2,12.96,23.4,58.6,1021.22,0,0,0,0,89.194376
2022/04/21 10:09:00.000,n,130,7.56,6.48,10.08,23.5,58.4,1021.12,0,0,0,0,90.21732
2022/04/21 10:10:00.004,n,131,12.96,8.64,24.119998,23.5,58.1,1021.22,0,0,0,0,91.538584
2022/04/21 10:11:00.010,n,171,8.64,5.04,10.8,23.6,58.8,1021.22,0,0,0,0,92.648376
2022/04/21 10:12:00.015,n,180,7.56,4.32,10.8,23.8,58.4,1021.22,0,0,0,0,96.11044
2022/04/21 10:13:00.000,n,218,3.96,3.24,5.04,24,58.5,1021.22,0,0,0,0,95.572952
2022/04/21 10:14:00.000,n,167,5.4,2.88,9.36,24.1,57.6,1021.22,0,0,0,0,58.455028
2022/04/21 10:15:00.000,n,163,14.76,9,20.16,24.1,56.5,1021.22,0,0,0,0,55.2166
2022/04/21 10:16:00.003,n,143,15.12,12.96,19.08,24,56.9,1021.22,0,0,0,0,53.912012
2022/04/21 10:17:00.009,n,51,1.8,1.08,3.24,23.8,57.5,1021.22,0,0,0,0,54.970856
2022/04/21 10:18:00.000,n,190,11.16,9.36,12.24,23.8,57.7,1021.22,0,0,0,0,56.01694
2022/04/21 10:19:00.002,n,221,6.84,3.6,9.36,23.8,57.9,1021.22,0,0,0,0,95.796192
2022/04/21 10:20:00.009,n,200,10.440002,7.2,14.76,23.7,57.9,1021.22,0,0,0,0,62.884368
2022/04/21 10:21:00.014,n,187,8.28,5.76,12.96,23.8,58.2,1021.12,0,0,0,0,57.080328
2022/04/21 10:22:00.000,n,227,3.24,1.08,4.32,23.7,57.9,1021.12,0,0,0,0,57.458688
2022/04/21 10:23:00.000,n,255,3.96,2.16,5.4,23.8,58.6,1021.12,0,0,0,0,56.65432
2022/04/21 10:24:00.000,n,240,1.44,0.72,4.68,23.8,59.3,1021.12,0,0,0,0,54.189168
2022/04/21 10:25:00.002,n,209,8.28,7.56,10.440002,23.8,57.8,1021.22,0,0,0,0,52.522028
2022/04/21 10:26:00.008,n,175,3.96,0.72,13.32,23.8,58.2,1021.22,0,0,0,0,50.60566
2022/04/21 10:27:00.000,n,208,3.6,2.88,4.32,23.7,58.5,1021.12,0,0,0,0,50.486392
2022/04/21 10:28:00.002,n,284,4.32,3.6,4.32,23.7,59.3,1021.12,0,0,0,0,50.480444
2022/04/21 10:29:00.007,n,305,3.96,2.16,5.4,23.7,60.4,1021.12,0,0,0,0,48.906096
2022/04/21 10:30:00.013,n,250,4.32,3.6,5.4,23.7,59,1021.12,0,0,0,0,45.835476
2022/04/21 10:31:00.001,n,145,3.6,1.44,8.64,23.7,58.6,1021.12,0,0,0,0,46.076852
2022/04/21 10:32:00.000,n,154,6.84,4.68,10.08,23.7,58.8,1021.12,0,0,0,0,48.789576
2022/04/21 10:33:00.000,n,185,8.64,6.12,12.24,23.6,59.2,1021.12,0,0,0,0,56.915168
2022/04/21 10:34:00.002,n,130,11.52,10.08,12.6,23.6,59.1,1021.02,0,0,0,0,92.355536
2022/04/21 10:35:00.006,n,146,10.8,9.36,12.96,23.7,58.6,1021.02,0,0,0,0,92.557008
2022/04/21 10:36:00.000,n,125,10.08,9.72,11.16,23.8,58.7,1021.02,0,0,0,0,94.25144
2022/04/21 10:37:00.001,n,172,10.440002,7.2,17.28,24.1,57.7,1020.92,0,0,0,0,59.773292
2022/04/21 10:38:00.006,n,146,12.6,10.08,17.28,24.2,57.2,1020.92,0,0,0,0,64.315552
2022/04/21 10:39:00.011,n,76,6.48,3.96,8.64,24.2,57.4,1020.92,0,0,0,0,56.94502
2022/04/21 10:40:00.000,n,117,3.96,1.08,5.04,24.4,56.7,1020.92,0,0,0,0,58.260936
2022/04/21 10:41:00.000,n,268,2.16,1.08,5.4,24.4,56.7,1020.92,0,0,0,0,81.421648
2022/04/21 10:42:00.000,n,155,12.24,8.28,18.359998,24.4,56.3,1020.92,0,0,0,0,64.721716
2022/04/21 10:43:00.001,n,68,4.32,1.08,5.04,24.5,56.4,1020.92,0,0,0,0,61.278284
2022/04/21 10:44:00.007,n,51,5.4,4.32,8.28,24.5,56.4,1020.92,0,0,0,0,62.81452
2022/04/21 10:45:00.000,n,136,9.72,8.28,11.16,24.5,55.8,1020.92,0,0,0,0,63.938636
2022/04/21 10:46:00.000,n,131,10.08,9,12.24,24.4,56,1020.82,0,0,0,0,64.190004
2022/04/21 10:47:00.006,n,134,4.32,3.24,5.4,24.4,56.7,1020.82,0,0,0,0,63.483048
2022/04/21 10:48:00.012,n,207,7.92,4.68,15.48,24.4,56,1020.82,0,0,0,0,62.279664
2022/04/21 10:49:00.000,n,135,11.52,10.08,12.24,24.4,56.2,1020.82,0,0,0,0,62.041208
2022/04/21 10:50:00.000,n,164,12.24,9.36,16.2,24.4,55.3,1020.82,0,0,0,0,61.47316
2022/04/21 10:51:00.000,n,166,16.919998,12.6,23.4,24.4,54.7,1020.82,0,0,0,0,61.796628
2022/04/21 10:52:00.000,n,192,12.6,10.08,15.12,24.3,55.2,1020.72,0,0,0,0,61.767904
2022/04/21 10:53:00.005,n,114,11.16,10.440002,12.6,24.3,55.4,1020.82,0,0,0,0,61.634692
2022/04/21 10:54:00.006,n,63,5.04,2.16,7.56,24.4,56,1020.82,0,0,0,0,61.744784
2022/04/21 10:55:00.011,n,18,3.96,1.08,7.2,24.4,56.1,1020.82,0,0,0,0,62.495348
2022/04/21 10:56:00.000,n,112,2.88,1.08,6.84,24.4,56.5,1020.82,0,0,0,0,64.839288
2022/04/21 10:57:00.005,n,105,3.24,1.44,6.48,24.4,56.8,1020.82,0,0,0,0,65.163992
2022/04/21 10:58:00.000,n,117,13.68,8.64,15.84,24.4,56.4,1020.82,0,0,0,0,66.940652
2022/04/21 10:59:00.000,n,62,3.6,1.8,6.12,24.3,56.3,1020.82,0,0,0,0,66.2558
2022/04/21 11:00:00.004,n,159,18,10.08,22.319998,24.3,56.5,1020.82,0,0,0,0,66.190092
2022/04/21 11:01:00.000,n,135,10.08,9.72,12.24,24.2,56.7,1020.82,0,0,0,0,65.555076
2022/04/21 11:02:00.000,n,127,6.84,3.6,9,24.2,56.2,1020.82,0,0,0,0,62.715188
2022/04/21 11:03:00.005,n,207,3.6,1.08,9,24.2,56.4,1020.82,0,0,0,0,62.351684
2022/04/21 11:04:00.009,n,132,8.64,7.92,9.72,24.2,56.4,1020.82,0,0,0,0,61.898116
2022/04/21 11:05:00.014,n,122,2.16,1.08,5.76,24.2,56.7,1020.72,0,0,0,0,60.632704
2022/04/21 11:06:00.003,n,129,7.56,5.4,9,24.2,55.1,1020.72,0,0,0,0,59.17122
2022/04/21 11:07:00.000,n,112,5.4,1.08,6.84,24.2,54.8,1020.72,0,0,0,0,56.767064
2022/04/21 11:08:00.000,n,121,7.92,6.48,9,24.2,54.3,1020.62,0,0,0,0,56.913472
2022/04/21 11:09:00.003,n,151,12.96,9,17.28,24.2,54.9,1020.62,0,0,0,0,56.210672
2022/04/21 11:10:00.000,n,139,10.08,7.92,15.12,24.2,55.1,1020.62,0,0,0,0,55.18776
2022/04/21 11:11:00.000,n,159,6.12,5.04,6.84,24.2,55.4,1020.62,0,0,0,0,56.038608
2022/04/21 11:12:00.004,n,166,2.88,0.72,7.92,24.2,55.7,1020.62,0,0,0,0,58.524972
2022/04/21 11:13:00.009,n,57,6.84,3.24,10.08,24.3,55.3,1020.62,0,0,0,0,102.77866
2022/04/21 11:14:00.014,n,135,14.4,7.2,22.319998,24.4,55.2,1020.52,0,0,0,0,90.17376
2022/04/21 11:15:00.002,n,73,4.68,1.8,12.24,24.5,55.1,1020.52,0,0,0,0,102.29528
2022/04/21 11:16:00.000,n,126,2.52,1.44,4.68,24.6,55.2,1020.52,0,0,0,0,99.307064
2022/04/21 11:17:00.000,n,344,2.16,1.08,5.04,24.8,54.8,1020.52,0,0,0,0,109.5884
2022/04/21 11:18:00.002,n,6,8.64,6.84,20.16,25.1,53.1,1020.52,0,0,0,0,107.78762
2022/04/21 11:19:00.003,n,183,7.92,2.52,14.76,25.3,53.7,1020.52,0,0,0,0,107.23756
2022/04/21 11:20:00.008,n,81,10.440002,7.2,23.4,25.4,53.1,1020.52,0,0,0,0,107.68276
2022/04/21 11:21:00.000,n,99,10.440002,4.68,22.68,25.4,53,1020.52,0,0,0,0,109.9485
2022/04/21 11:22:00.002,n,61,9,7.56,10.440002,25.5,52.5,1020.52,0,0,0,0,112.22012
2022/04/21 11:23:00.008,n,70,16.56,14.4,23.759998,25.7,51.3,1020.52,0,0,0,0,116.24532
2022/04/21 11:24:00.014,n,102,6.48,1.08,9,25.6,51.4,1020.52,0,0,0,0,116.19474
2022/04/21 11:25:00.000,n,120,12.24,3.96,20.880002,25.7,51.9,1020.52,0,0,0,0,115.44582
2022/04/21 11:26:00.000,n,77,12.6,10.8,14.76,26,50.8,1020.52,0,0,0,0,113.33124
2022/04/21 11:27:00.000,n,53,11.88,7.2,24.48,26.2,49.8,1020.52,0,0,0,0,109.47862
2022/04/21 11:28:00.002,n,207,6.12,2.88,14.76,26.1,50.5,1020.52,0,0,0,0,64.779952
2022/04/21 11:29:00.008,n,134,5.4,5.04,6.12,26,49.7,1020.52,0,0,0,0,61.780416
2022/04/21 11:30:00.009,n,117,10.08,8.64,12.96,25.8,50.2,1020.42,0,0,0,0,58.521368
2022/04/21 11:31:00.000,n,158,6.84,4.32,14.04,25.6,51,1020.42,0,0,0,0,56.56576
2022/04/21 11:32:00.004,n,161,15.84,11.16,23.04,25.5,50.8,1020.32,0,0,0,0,56.09062
2022/04/21 11:33:00.010,n,151,16.2,11.16,26.64,25.2,51.7,1020.42,0,0,0,0,56.212844
2022/04/21 11:34:00.000,n,138,12.96,8.64,16.2,25,51.3,1020.42,0,0,0,0,53.818988
2022/04/21 11:35:00.000,n,138,11.52,6.12,13.32,24.8,51.9,1020.42,0,0,0,0,52.699832
2022/04/21 11:36:00.000,n,69,5.4,2.52,7.56,24.7,52.4,1020.42,0,0,0,0,52.9368
2022/04/21 11:37:00.000,n,172,1.08,0.36,1.44,24.8,52.2,1020.42,0,0,0,0,54.46642
2022/04/21 11:38:00.000,n,157,4.32,3.96,5.4,24.9,52,1020.42,0,0,0,0,55.101356
2022/04/21 11:39:00.005,n,139,14.4,11.52,16.56,24.8,51.8,1020.32,0,0,0,0,54.29186
2022/04/21 11:40:00.010,n,141,12.96,12.6,14.4,24.7,51.1,1020.32,0,0,0,0,55.228196
2022/04/21 11:41:00.000,n,139,7.56,7.2,8.64,24.6,52.3,1020.32,0,0,0,0,54.509676
2022/04/21 11:42:00.004,n,130,9,5.04,12.6,24.6,52,1020.32,0,0,0,0,52.817364
2022/04/21 11:43:00.000,n,136,11.52,10.08,12.96,24.6,52.1,1020.32,0,0,0,0,49.799728
2022/04/21 11:44:00.000,n,126,5.76,3.24,6.84,24.5,52.1,1020.22,0,0,0,0,48.911192
2022/04/21 11:45:00.006,n,151,7.92,6.12,9,24.5,52.3,1020.22,0,0,0,0,49.43388
2022/04/21 11:46:00.000,n,115,10.8,7.56,12.6,24.5,52.7,1020.22,0,0,0,0,48.897856
2022/04/21 11:47:00.000,n,124,10.8,9.72,14.04,24.5,52.9,1020.22,0,0,0,0,49.532528
2022/04/21 11:48:00.004,n,115,13.68,13.32,14.76,24.5,53.6,1020.22,0,0,0,0,51.666032
2022/04/21 11:49:00.010,n,187,3.6,1.44,6.84,24.4,54.1,1020.22,0,0,0,0,53.01346
2022/04/21 11:50:00.014,n,114,13.32,12.24,14.4,24.4,54.2,1020.22,0,0,0,0,53.60918
2022/04/21 11:51:00.003,n,135,9.72,7.92,11.52,24.4,54.5,1020.22,0,0,0,0,53.817692
2022/04/21 11:52:00.000,n,106,5.4,3.24,6.48,24.4,54.7,1020.22,0,0,0,0,55.335388
2022/04/21 11:53:00.000,n,105,11.16,10.08,13.32,24.4,54.6,1020.22,0,0,0,0,55.651416
2022/04/21 11:54:00.002,n,160,6.48,0.72,11.16,24.4,54.8,1020.12,0,0,0,0,56.882476
2022/04/21 11:55:00.007,n,76,2.88,0.36,5.4,24.4,54.8,1020.22,0,0,0,0,56.763
2022/04/21 11:56:00.000,n,112,11.16,9.36,11.88,24.4,54.8,1020.12,0,0,0,0,55.260676
2022/04/21 11:57:00.003,n,88,5.76,1.44,8.28,24.4,54.6,1020.12,0,0,0,0,54.303856
2022/04/21 11:58:00.008,n,161,9,6.84,13.32,24.4,55.3,1020.12,0,0,0,0,55.39398
2022/04/21 11:59:00.012,n,265,1.8,0.36,3.6,24.3,55.3,1020.12,0,0,0,0,55.392512
2022/04/21 12:00:00.002,n,107,8.28,7.56,9.36,24.4,54.3,1020.12,0,0,0,0,55.374908
2022/04/21 12:01:00.000,n,44,3.6,1.08,6.12,24.4,54.9,1020.12,0,0,0,0,55.987396
2022/04/21 12:02:00.000,n,81,2.16,1.08,3.24,24.4,54.7,1020.12,0,0,0,0,57.40902
2022/04/21 12:03:00.001,n,53,7.92,6.84,11.16,24.4,54.1,1020.02,0,0,0,0,57.805272
2022/04/21 12:04:00.006,n,85,11.52,9,13.32,24.5,53.8,1020.02,0,0,0,0,58.047924
2022/04/21 12:05:00.000,n,73,10.440002,8.28,11.16,24.4,53.8,1020.02,0,0,0,0,59.2601
2022/04/21 12:06:00.000,n,77,10.440002,8.28,13.68,24.4,53.2,1020.02,0,0,0,0,61.8141
2022/04/21 12:07:00.006,n,117,3.6,1.08,5.76,24.4,53.6,1020.02,0,0,0,0,63.631304
2022/04/21 12:08:00.008,n,14,1.44,0.36,2.52,24.5,53.7,1020.02,0,0,0,0,64.434724
2022/04/21 12:09:00.014,n,98,5.04,3.24,7.2,24.6,52.9,1020.02,0,0,0,0,64.616624
2022/04/21 12:10:00.000,n,111,4.32,3.6,6.12,24.6,52.8,1020.02,0,0,0,0,85.986784
