"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/06 08:08:00.000,n,152,6.12,5.76,6.84,23.1,70.2,1015.42,0,0,0,0,19.432946
2022/04/06 08:09:00.000,n,165,11.88,11.52,12.24,23.1,70.1,1015.42,0,0,0,0,19.769058
2022/04/06 08:10:00.007,n,172,10.440002,6.84,11.88,23.1,70,1015.42,0,0,0,0,20.097962
2022/04/06 08:11:00.004,n,106,4.68,3.24,5.76,23.2,70.2,1015.42,0,0,0,0,20.456086
2022/04/06 08:12:00.002,n,151,5.4,4.68,6.12,23.3,69.8,1015.42,0,0,0,0,21.013526
2022/04/06 08:13:00.000,n,173,5.4,3.24,10.8,23.3,69.9,1015.42,0,0,0,0,22.162246
2022/04/06 08:14:00.012,n,167,10.440002,5.76,12.24,23.4,69,1015.52,0,0,0,0,23.239632
2022/04/06 08:15:00.009,n,161,6.48,5.76,6.84,23.4,69.1,1015.42,0,0,0,0,24.238204
2022/04/06 08:16:00.000,n,166,3.6,1.44,7.56,23.4,69.6,1015.52,0,0,0,0,25.221138
2022/04/06 08:17:00.002,n,153,5.4,4.68,9.72,23.4,69,1015.52,0,0,0,0,27.594872
2022/04/06 08:18:00.000,n,151,3.24,2.16,7.92,23.5,69.2,1015.52,0,0,0,0,27.213592
2022/04/06 08:19:00.000,n,136,3.6,3.24,3.96,23.5,69,1015.52,0,0,0,0,27.48352
2022/04/06 08:20:00.000,n,154,5.4,3.96,9.36,23.6,69,1015.52,0,0,0,0,29.630738
2022/04/06 08:21:00.008,n,167,8.64,7.56,14.04,23.7,67.5,1015.52,0,0,0,0,32.880364
2022/04/06 08:22:00.005,n,152,6.84,5.04,11.88,23.7,67.3,1015.52,0,0,0,0,31.348838
2022/04/06 08:23:00.002,n,165,10.440002,7.56,15.12,23.8,67,1015.52,0,0,0,0,30.865192
2022/04/06 08:24:00.016,n,167,13.32,8.64,15.12,23.9,66.4,1015.62,0,0,0,0,29.953842
2022/04/06 08:25:00.000,n,153,5.4,4.32,6.12,23.9,66.6,1015.62,0,0,0,0,29.428272
2022/04/06 08:26:00.000,n,154,5.76,2.52,7.92,23.9,66.4,1015.62,0,0,0,0,28.990516
2022/04/06 08:27:00.000,n,139,11.88,10.08,14.4,24,65.6,1015.52,0,0,0,0,28.870278
2022/04/06 08:28:00.004,n,120,15.84,14.76,16.2,23.9,65,1015.52,0,0,0,0,30.065918
2022/04/06 08:29:00.003,n,118,6.84,2.52,10.440002,23.9,65.300004,1015.52,0,0,0,0,33.448964
2022/04/06 08:30:00.000,n,115,10.8,8.28,15.48,23.9,65.300004,1015.52,0,0,0,0,40.247632
2022/04/06 08:31:00.000,n,30,6.12,5.4,7.2,24,65.4,1015.52,0,0,0,0,44.649296
2022/04/06 08:32:00.011,n,88,11.52,5.4,13.68,24.1,65.1,1015.52,0,0,0,0,47.41028
2022/04/06 08:33:00.008,n,74,8.28,5.04,12.24,24.1,64.199996,1015.52,0,0,0,0,44.710024
2022/04/06 08:34:00.000,n,91,9.36,5.4,10.8,24.2,64.6,1015.52,0,0,0,0,33.94636
2022/04/06 08:35:00.002,n,49,6.48,5.76,9,24.2,64.4,1015.52,0,0,0,0,33.482818
2022/04/06 08:36:00.000,n,67,4.68,1.44,6.84,24.3,64.5,1015.52,0,0,0,0,41.849156
2022/04/06 08:37:00.000,n,211,7.92,5.4,11.52,24.4,64.699996,1015.52,0,0,0,0,35.169924
2022/04/06 08:38:00.000,n,170,15.84,9.72,19.44,24.5,63.8,1015.52,0,0,0,0,41.175364
2022/04/06 08:39:00.007,n,129,11.88,11.16,14.4,24.5,63.7,1015.52,0,0,0,0,41.203024
2022/04/06 08:40:00.004,n,149,11.52,8.64,16.2,24.5,63.6,1015.52,0,0,0,0,42.20646
2022/04/06 08:41:00.001,n,137,11.16,9.36,12.96,24.6,63.1,1015.52,0,0,0,0,45.151272
2022/04/06 08:42:00.015,n,177,9.36,5.4,15.48,24.6,62.9,1015.52,0,0,0,0,42.703532
2022/04/06 08:43:00.000,n,135,2.52,1.8,3.6,24.7,63.1,1015.52,0,0,0,0,27.988014
2022/04/06 08:44:00.000,n,129,7.2,5.04,7.92,24.9,63.1,1015.52,0,0,0,0,28.81443
2022/04/06 08:45:00.000,n,165,11.88,8.28,16.919998,25,62.6,1015.52,0,0,0,0,27.84134
2022/04/06 08:46:00.002,n,124,16.2,13.68,18.359998,25,61.8,1015.52,0,0,0,0,27.167092
2022/04/06 08:47:00.000,n,130,10.08,8.64,12.24,24.8,61.8,1015.52,0,0,0,0,27.094078
2022/04/06 08:48:00.000,n,158,6.12,1.8,11.88,24.5,62.6,1015.52,0,0,0,0,26.882172
2022/04/06 08:49:00.011,n,160,9.72,5.76,16.919998,24.4,62.2,1015.52,0,0,0,0,28.358612
2022/04/06 08:50:00.008,n,149,9,7.92,10.08,24.3,63.1,1015.62,0,0,0,0,45.663624
2022/04/06 08:51:00.002,n,132,5.4,3.96,7.2,24.3,63.1,1015.52,0,0,0,0,47.679196
2022/04/06 08:52:00.000,n,139,8.64,7.56,10.8,24.4,63,1015.52,0,0,0,0,51.522276
2022/04/06 08:53:00.000,n,131,8.28,5.76,10.08,24.6,62.4,1015.52,0,0,0,0,52.436752
2022/04/06 08:54:00.000,n,156,5.76,0.72,11.52,24.7,62.8,1015.52,0,0,0,0,39.150544
2022/04/06 08:55:00.006,n,134,10.08,9,11.16,24.8,61.5,1015.52,0,0,0,0,34.768084
2022/04/06 08:56:00.003,n,136,10.08,9.36,10.8,24.7,61.9,1015.52,0,0,0,0,54.552936
2022/04/06 08:57:00.001,n,149,12.24,8.64,19.8,24.7,62.3,1015.52,0,0,0,0,34.489612
2022/04/06 08:58:00.000,n,152,11.16,9,12.24,24.7,61.9,1015.52,0,0,0,0,54.28152
2022/04/06 08:59:00.012,n,90,2.16,1.44,2.88,24.7,62.4,1015.52,0,0,0,0,55.052128
2022/04/06 09:00:00.009,n,124,9.36,4.32,11.16,24.7,62.4,1015.52,0,0,0,0,34.114856
2022/04/06 09:01:00.000,n,156,9.36,7.56,15.84,24.8,61.9,1015.52,0,0,0,0,33.956224
2022/04/06 09:02:00.002,n,158,4.68,3.96,6.48,24.8,61.5,1015.52,0,0,0,0,33.486442
2022/04/06 09:03:00.000,n,147,7.56,5.04,14.4,24.8,61.6,1015.62,0,0,0,0,39.04644
2022/04/06 09:04:00.000,n,105,6.48,4.32,7.2,24.8,61.8,1015.52,0,0,0,0,31.92234
2022/04/06 09:05:00.009,n,210,3.24,2.16,5.04,24.9,62.2,1015.52,0,0,0,0,30.201816
2022/04/06 09:06:00.007,n,149,10.8,6.48,19.08,24.9,60.8,1015.52,0,0,0,0,32.837142
2022/04/06 09:07:00.004,n,68,3.6,1.44,5.76,24.9,61.3,1015.52,0,0,0,0,54.672548
2022/04/06 09:08:00.001,n,142,7.56,2.52,12.96,25,61.2,1015.52,0,0,0,0,54.090824
2022/04/06 09:09:00.015,n,87,8.28,6.84,9.72,25.1,60.9,1015.52,0,0,0,0,37.076856
2022/04/06 09:10:00.000,n,127,3.96,0.36,20.16,25.1,61.2,1015.52,0,0,0,0,42.186756
2022/04/06 09:11:00.000,n,77,6.48,3.24,11.16,25.2,61.1,1015.62,0,0,0,0,44.700392
2022/04/06 09:12:00.000,n,28,3.6,1.44,6.12,25.2,61.1,1015.62,0,0,0,0,47.765368
2022/04/06 09:13:00.003,n,152,10.8,9,15.12,25.3,60.2,1015.62,0,0,0,0,48.584708
2022/04/06 09:14:00.001,n,71,9.36,3.6,11.16,25.4,60,1015.62,0,0,0,0,48.915844
2022/04/06 09:15:00.000,n,80,6.12,4.32,7.56,25.5,59,1015.62,0,0,0,0,48.033716
2022/04/06 09:16:00.010,n,147,2.88,1.8,3.6,25.6,58.5,1015.62,0,0,0,0,49.06336
2022/04/06 09:17:00.007,n,84,5.4,2.52,7.92,25.6,56.5,1015.62,0,0,0,0,48.048744
2022/04/06 09:18:00.005,n,99,8.28,7.56,9.36,25.5,56.9,1015.62,0,0,0,0,48.973408
2022/04/06 09:19:00.000,n,50,6.84,4.32,10.08,25.5,57.9,1015.72,0,0,0,0,40.189304
2022/04/06 09:20:00.000,n,53,5.4,3.96,6.84,25.6,57,1015.72,0,0,0,0,50.648156
2022/04/06 09:21:00.000,n,107,8.64,8.28,9,25.7,55.8,1015.72,0,0,0,0,51.29944
2022/04/06 09:22:00.000,n,147,12.24,5.4,17.28,25.7,56.4,1015.62,0,0,0,0,50.963764
2022/04/06 09:23:00.003,n,134,16.919998,15.84,18.359998,25.7,55,1015.62,0,0,0,0,27.850724
2022/04/06 09:24:00.000,n,76,6.48,1.44,8.28,25.5,55.8,1015.62,0,0,0,0,26.290512
2022/04/06 09:25:00.000,n,123,14.76,13.68,17.28,25.5,55.6,1015.62,0,0,0,0,26.388016
2022/04/06 09:26:00.011,n,84,11.16,7.56,12.6,25.5,55.3,1015.62,0,0,0,0,25.140954
2022/04/06 09:27:00.008,n,134,2.52,1.44,3.6,25.3,56.4,1015.62,0,0,0,0,24.171562
2022/04/06 09:28:00.000,n,119,9,6.84,9.72,25.2,56.1,1015.62,0,0,0,0,23.588448
2022/04/06 09:29:00.003,n,127,7.2,6.48,9,25.2,56.6,1015.62,0,0,0,0,24.339066
2022/04/06 09:30:00.000,n,46,1.8,1.08,3.24,25.1,57.4,1015.62,0,0,0,0,26.064644
2022/04/06 09:31:00.000,n,146,11.16,6.84,12.6,25.1,57.1,1015.62,0,0,0,0,48.254432
2022/04/06 09:32:00.000,n,143,17.28,13.32,30.96,25.1,56.9,1015.52,0,0,0,0,48.53464
2022/04/06 09:33:00.008,n,136,18.359998,15.84,20.16,25.1,56.2,1015.62,0,0,0,0,47.333128
2022/04/06 09:34:00.005,n,118,5.04,2.16,6.84,25.2,57,1015.62,0,0,0,0,47.066328
2022/04/06 09:35:00.002,n,122,5.04,2.52,9.72,25.2,57,1015.52,0,0,0,0,24.671478
2022/04/06 09:36:00.015,n,87,7.2,5.04,10.8,25.4,56.6,1015.62,0,0,0,0,23.286744
2022/04/06 09:37:00.000,n,121,13.68,12.24,14.4,25.4,55.8,1015.62,0,0,0,0,23.132706
2022/04/06 09:38:00.000,n,128,9,7.92,10.440002,25.3,56.1,1015.62,0,0,0,0,23.088074
2022/04/06 09:39:00.000,n,105,4.68,4.32,5.4,25.1,57.4,1015.62,0,0,0,0,25.087586
2022/04/06 09:40:00.004,n,114,3.24,1.08,6.12,25.1,57.4,1015.62,0,0,0,0,26.33564
2022/04/06 09:41:00.001,n,93,7.56,3.24,9.72,25.1,57.2,1015.62,0,0,0,0,47.645816
2022/04/06 09:42:00.000,n,52,5.76,2.88,8.28,25.1,57.3,1015.62,0,0,0,0,42.180824
2022/04/06 09:43:00.011,n,71,6.12,3.6,8.64,25.1,57.3,1015.62,0,0,0,0,38.634356
2022/04/06 09:44:00.007,n,99,10.08,7.92,11.88,25.1,57.5,1015.62,0,0,0,0,30.333862
2022/04/06 09:45:00.005,n,104,15.12,14.04,16.2,25.2,57.5,1015.62,0,0,0,0,27.884408
2022/04/06 09:46:00.000,n,136,15.12,9.36,18,25.1,57.2,1015.72,0,0,0,0,28.231964
2022/04/06 09:47:00.000,n,26,5.4,3.6,7.56,25.1,57,1015.72,0,0,0,0,27.865982
2022/04/06 09:48:00.000,n,79,5.76,3.24,9.72,25.1,57,1015.72,0,0,0,0,27.81063
2022/04/06 09:49:00.000,n,122,7.56,6.12,8.28,25.1,56.9,1015.72,0,0,0,0,27.05368
2022/04/06 09:50:00.007,n,55,4.32,1.08,7.2,25.1,57.4,1015.72,0,0,0,0,26.843376
2022/04/06 09:51:00.004,n,122,8.64,4.32,10.8,25.1,57.6,1015.72,0,0,0,0,27.225304
2022/04/06 09:52:00.001,n,69,11.88,5.04,15.48,25,57.9,1015.72,0,0,0,0,27.84111
2022/04/06 09:53:00.014,n,118,3.6,0.72,5.04,25,58.4,1015.72,0,0,0,0,28.77903
2022/04/06 09:54:00.011,n,44,3.96,1.44,7.92,25,58.5,1015.72,0,0,0,0,41.148852
2022/04/06 09:55:00.000,n,122,11.16,10.08,13.32,25.1,58.2,1015.72,0,0,0,0,38.459548
2022/04/06 09:56:00.000,n,107,7.92,6.84,8.64,25.1,58.3,1015.72,0,0,0,0,34.280376
2022/04/06 09:57:00.003,n,124,6.48,5.04,8.28,25.2,57.1,1015.72,0,0,0,0,41.975404
2022/04/06 09:58:00.000,n,69,6.48,4.32,11.16,25.1,57.6,1015.72,0,0,0,0,34.021436
2022/04/06 09:59:00.000,n,92,8.64,7.56,9.72,25.1,57.8,1015.72,0,0,0,0,48.557836
2022/04/06 10:00:00.000,n,90,12.24,6.84,13.32,25.2,56.3,1015.72,0,0,0,0,56.837328
2022/04/06 10:01:00.009,n,96,14.76,13.68,15.48,25.2,56.8,1015.72,0,0,0,0,35.20876
2022/04/06 10:02:00.005,n,95,10.440002,2.88,14.04,25.1,56.9,1015.72,0,0,0,0,55.63528
2022/04/06 10:03:00.003,n,60,5.04,2.16,7.56,25.2,57.4,1015.62,0,0,0,0,55.117704
2022/04/06 10:04:00.000,n,112,6.12,5.4,6.84,25.4,57.2,1015.72,0,0,0,0,48.0233
2022/04/06 10:05:00.000,n,144,10.440002,10.08,11.16,25.7,55.9,1015.72,0,0,0,0,54.8806
2022/04/06 10:06:00.000,n,83,6.84,1.44,9.36,25.7,56.5,1015.72,0,0,0,0,48.54662
2022/04/06 10:07:00.000,n,33,12.96,12.6,13.32,25.8,55.4,1015.72,0,0,0,0,36.142484
2022/04/06 10:08:00.004,n,245,2.16,1.08,3.24,25.7,55.7,1015.72,0,0,0,0,40.629864
2022/04/06 10:09:00.001,n,55,6.48,2.88,11.16,25.7,55.4,1015.72,0,0,0,0,56.82642
2022/04/06 10:10:00.000,n,106,8.64,7.56,10.08,25.6,55.7,1015.72,0,0,0,0,40.245592
2022/04/06 10:11:00.011,n,65,4.32,2.88,5.04,25.6,55,1015.72,0,0,0,0,33.821832
2022/04/06 10:12:00.009,n,70,4.68,2.52,8.64,25.7,54.9,1015.72,0,0,0,0,32.582074
2022/04/06 10:13:00.000,n,37,3.96,1.08,7.56,25.6,55.3,1015.72,0,0,0,0,31.838704
2022/04/06 10:14:00.003,n,105,8.28,7.2,10.08,25.6,56.3,1015.72,0,0,0,0,30.983982
2022/04/06 10:15:00.000,n,145,8.64,7.56,9.36,25.5,57.4,1015.62,0,0,0,0,29.757042
2022/04/06 10:16:00.000,n,123,9.36,7.92,10.440002,25.5,58,1015.62,0,0,0,0,28.533288
2022/04/06 10:17:00.000,n,148,14.76,9.36,20.519998,25.4,58.3,1015.62,0,0,0,0,27.893104
2022/04/06 10:18:00.004,n,38,7.2,3.96,9.72,25.4,57.4,1015.62,0,0,0,0,27.11773
2022/04/06 10:19:00.003,n,141,9.36,7.92,10.8,25.4,57,1015.62,0,0,0,0,26.405678
2022/04/06 10:20:00.000,n,127,11.88,8.64,14.04,25.3,57.5,1015.62,0,0,0,0,25.881156
2022/04/06 10:21:00.014,n,113,6.12,4.32,6.84,25.3,57.8,1015.62,0,0,0,0,25.746726
2022/04/06 10:22:00.000,n,121,9.72,9,10.440002,25.2,58.2,1015.62,0,0,0,0,26.974906
2022/04/06 10:23:00.000,n,117,6.84,1.44,9.72,25.1,57.6,1015.62,0,0,0,0,26.911506
2022/04/06 10:24:00.005,n,114,7.2,6.12,9,25.1,58,1015.62,0,0,0,0,24.475594
2022/04/06 10:25:00.002,n,137,2.16,1.08,3.6,25,58,1015.52,0,0,0,0,48.710156
2022/04/06 10:26:00.000,n,110,7.56,3.24,9,25.1,58.3,1015.52,0,0,0,0,48.223476
2022/04/06 10:27:00.000,n,34,5.04,2.16,6.84,25.2,58.3,1015.52,0,0,0,0,47.910424
2022/04/06 10:28:00.010,n,141,12.96,12.6,13.32,25.4,56.1,1015.52,0,0,0,0,49.218312
2022/04/06 10:29:00.008,n,141,6.84,5.76,8.64,25.5,56,1015.42,0,0,0,0,49.760016
2022/04/06 10:30:00.005,n,134,6.48,4.68,9.36,25.7,55.8,1015.42,0,0,0,0,40.916212
2022/04/06 10:31:00.002,n,134,11.52,8.28,14.4,25.8,56,1015.42,0,0,0,0,23.281098
2022/04/06 10:32:00.000,n,136,11.52,9.72,13.32,25.9,56,1015.42,0,0,0,0,22.518348
2022/04/06 10:33:00.000,n,121,12.6,9.36,17.28,25.9,55.7,1015.42,0,0,0,0,22.60952
2022/04/06 10:34:00.000,n,87,3.6,0.72,8.64,25.8,55.4,1015.52,0,0,0,0,23.148078
2022/04/06 10:35:00.005,n,132,6.48,2.52,8.64,25.7,56.5,1015.52,0,0,0,0,25.509834
2022/04/06 10:36:00.003,n,145,7.92,4.32,10.08,25.7,56.3,1015.52,0,0,0,0,52.277604
2022/04/06 10:37:00.000,n,156,9.72,6.48,13.68,25.8,56.7,1015.42,0,0,0,0,29.51231
2022/04/06 10:38:00.014,n,119,7.2,5.76,8.28,25.8,56.7,1015.52,0,0,0,0,31.747284
2022/04/06 10:39:00.011,n,138,11.52,10.440002,12.24,25.8,56.8,1015.52,0,0,0,0,29.284192
2022/04/06 10:40:00.000,n,78,5.76,2.88,7.56,25.7,57.2,1015.42,0,0,0,0,27.40055
2022/04/06 10:41:00.000,n,122,15.48,12.24,18,25.6,56.3,1015.42,0,0,0,0,27.713432
2022/04/06 10:42:00.002,n,122,18,16.919998,19.08,25.5,55.3,1015.42,0,0,0,0,27.211532
2022/04/06 10:43:00.000,n,153,4.68,0.72,7.2,25.4,56.7,1015.42,0,0,0,0,26.357346
2022/04/06 10:44:00.000,n,116,14.76,12.6,15.84,25.3,56,1015.52,0,0,0,0,23.481216
2022/04/06 10:45:00.009,n,138,11.52,10.440002,12.24,25.3,56.5,1015.42,0,0,0,0,22.532196
2022/04/06 10:46:00.007,n,131,10.440002,7.56,11.52,25.2,55.5,1015.42,0,0,0,0,22.099342
2022/04/06 10:47:00.004,n,107,9.36,6.84,10.8,25.2,56,1015.42,0,0,0,0,22.257614
2022/04/06 10:48:00.001,n,118,12.24,10.440002,14.04,25.2,54.9,1015.42,0,0,0,0,23.286018
2022/04/06 10:49:00.000,n,139,11.88,9.36,12.6,25.1,55.5,1015.42,0,0,0,0,23.529968
2022/04/06 10:50:00.000,n,154,6.12,2.52,9,25.1,55.6,1015.42,0,0,0,0,33.466472
2022/04/06 10:51:00.000,n,146,5.04,3.24,6.84,25.1,55.5,1015.42,0,0,0,0,50.009652
2022/04/06 10:52:00.006,n,121,9.36,7.92,11.16,25.2,53.9,1015.42,0,0,0,0,51.182672
2022/04/06 10:53:00.000,n,147,9,7.2,10.440002,25.4,53.7,1015.42,0,0,0,0,52.316132
2022/04/06 10:54:00.000,n,85,11.88,6.84,14.04,25.6,53,1015.42,0,0,0,0,52.506236
2022/04/06 10:55:00.010,n,107,20.519998,18,23.759998,25.8,51.5,1015.42,0,0,0,0,27.290878
2022/04/06 10:56:00.007,n,168,3.24,0.72,6.12,25.8,51.4,1015.42,0,0,0,0,41.373712
2022/04/06 10:57:00.004,n,122,6.84,5.4,7.92,26,51.2,1015.42,0,0,0,0,51.577796
2022/04/06 10:58:00.001,n,103,10.08,9.36,11.16,26.1,50.4,1015.32,0,0,0,0,51.420764
2022/04/06 10:59:00.000,n,94,11.88,10.440002,12.96,26.2,50.3,1015.32,0,0,0,0,48.799152
2022/04/06 11:00:00.000,n,87,3.96,1.8,5.76,26.2,50.9,1015.32,0,0,0,0,50.12064
2022/04/06 11:01:00.000,n,119,8.28,6.84,9,26.3,50.6,1015.42,0,0,0,0,50.607756
2022/04/06 11:02:00.005,n,131,19.8,17.28,20.880002,26.5,50.5,1015.32,0,0,0,0,51.286544
2022/04/06 11:03:00.003,n,141,6.84,3.24,16.2,26.5,50.8,1015.32,0,0,0,0,52.193964
2022/04/06 11:04:00.000,n,112,16.919998,16.2,17.64,26.6,50.5,1015.32,0,0,0,0,53.68786
2022/04/06 11:05:00.012,n,48,9.36,7.2,12.24,26.6,49.4,1015.42,0,0,0,0,53.385392
2022/04/06 11:06:00.009,n,45,7.92,6.12,11.52,26.6,49.7,1015.42,0,0,0,0,53.123016
2022/04/06 11:07:00.000,n,24,18.359998,14.4,21.24,26.5,50.1,1015.32,0,0,0,0,53.363972
2022/04/06 11:08:00.002,n,98,7.56,5.4,9.72,26.5,49.8,1015.32,0,0,0,0,53.179684
2022/04/06 11:09:00.000,n,15,11.88,9,14.04,26.5,49.3,1015.32,0,0,0,0,53.563252
2022/04/06 11:10:00.000,n,40,7.2,2.16,12.6,26.5,49.1,1015.32,0,0,0,0,53.863848
2022/04/06 11:11:00.000,n,13,7.92,7.2,9,26.6,49.2,1015.32,0,0,0,0,54.304868
2022/04/06 11:12:00.007,n,75,10.440002,4.68,14.76,26.8,49.3,1015.32,0,0,0,0,53.17894
2022/04/06 11:13:00.005,n,14,12.6,1.8,19.44,26.9,49.7,1015.22,0,0,0,0,45.651952
2022/04/06 11:14:00.001,n,67,3.6,1.08,5.04,26.9,50.4,1015.32,0,0,0,0,24.305076
2022/04/06 11:15:00.015,n,100,13.32,7.2,14.76,27.1,50.3,1015.32,0,0,0,0,23.90503
2022/04/06 11:16:00.000,n,46,2.52,1.44,3.24,27,50.8,1015.32,0,0,0,0,23.721656
2022/04/06 11:17:00.000,n,42,13.68,11.52,15.12,26.9,50.1,1015.32,0,0,0,0,24.574546
2022/04/06 11:18:00.000,n,67,5.4,3.6,8.28,26.5,51.7,1015.42,0,0,0,0,25.3376
2022/04/06 11:19:00.003,n,22,5.4,2.16,9.72,26.4,52.1,1015.42,0,0,0,0,24.948044
2022/04/06 11:20:00.000,n,57,7.92,5.76,11.52,26.2,52.4,1015.42,0,0,0,0,26.656342
2022/04/06 11:21:00.000,n,126,6.48,5.4,8.64,26.2,53.2,1015.42,0,0,0,0,43.900336
2022/04/06 11:22:00.010,n,134,11.52,10.440002,12.6,26.2,53.1,1015.42,0,0,0,0,54.048308
2022/04/06 11:23:00.007,n,145,9,6.84,12.24,26.1,53.2,1015.32,0,0,0,0,54.342804
2022/04/06 11:24:00.004,n,61,6.84,3.6,7.92,26.2,53.6,1015.32,0,0,0,0,30.589256
2022/04/06 11:25:00.002,n,18,8.28,3.6,14.76,26.2,52,1015.32,0,0,0,0,42.346324
2022/04/06 11:26:00.000,n,26,12.6,10.08,14.4,26.1,52.5,1015.32,0,0,0,0,63.4799
2022/04/06 11:27:00.000,n,77,7.92,2.16,11.52,26.1,52.6,1015.32,0,0,0,0,61.399156
2022/04/06 11:28:00.000,n,57,13.68,10.8,18.72,26.2,52.8,1015.32,0,0,0,0,43.330956
2022/04/06 11:29:00.007,n,63,6.48,2.88,10.8,26.1,53.4,1015.22,0,0,0,0,42.535152
2022/04/06 11:30:00.004,n,103,21.599998,19.08,24.84,26.1,52.6,1015.22,0,0,0,0,41.788388
2022/04/06 11:31:00.001,n,41,3.6,2.52,4.32,26.1,53.4,1015.32,0,0,0,0,42.337912
2022/04/06 11:32:00.014,n,82,16.2,10.08,18.359998,26.1,52.8,1015.22,0,0,0,0,42.634468
2022/04/06 11:33:00.011,n,95,7.56,6.48,8.64,26,53.6,1015.22,0,0,0,0,42.4893
2022/04/06 11:34:00.000,n,111,10.440002,6.48,14.4,26,53.5,1015.22,0,0,0,0,41.083032
2022/04/06 11:35:00.000,n,100,21.599998,16.919998,23.759998,26,52.5,1015.12,0,0,0,0,40.587044
2022/04/06 11:36:00.002,n,52,12.6,8.64,24.48,26,51.7,1015.12,0,0,0,0,46.712988
2022/04/06 11:37:00.000,n,85,7.2,1.08,10.440002,26,52.3,1015.12,0,0,0,0,38.234576
2022/04/06 11:38:00.000,n,132,14.76,12.6,17.64,26.1,51.3,1015.12,0,0,0,0,38.131504
2022/04/06 11:39:00.008,n,97,12.24,3.96,15.12,26.1,51.8,1015.12,0,0,0,0,38.004264
2022/04/06 11:40:00.005,n,122,18.72,14.76,22.68,26.1,51.3,1015.12,0,0,0,0,39.227408
2022/04/06 11:41:00.002,n,162,2.16,1.44,3.24,26.1,51.1,1015.12,0,0,0,0,42.17102
2022/04/06 11:42:00.015,n,99,15.48,13.68,16.56,26,51.2,1015.12,0,0,0,0,63.420696
2022/04/06 11:43:00.000,n,84,11.88,10.8,12.6,25.9,51.3,1015.12,0,0,0,0,63.108252
2022/04/06 11:44:00.000,n,110,9.36,7.92,9.72,26,51,1015.02,0,0,0,0,63.113232
2022/04/06 11:45:00.000,n,51,6.84,4.68,9.72,26,51.3,1015.02,0,0,0,0,64.212328
2022/04/06 11:46:00.004,n,31,6.48,3.24,11.52,26.3,51.2,1015.02,0,0,0,0,66.610472
2022/04/06 11:47:00.001,n,65,15.12,9.36,21.24,26.7,50.2,1014.92,0,0,0,0,63.330804
2022/04/06 11:48:00.000,n,17,11.16,7.2,14.4,27,49.5,1015.02,0,0,0,0,65.291992
2022/04/06 11:49:00.011,n,101,14.04,11.52,16.919998,27.1,49.8,1015.02,0,0,0,0,42.256032
2022/04/06 11:50:00.009,n,101,13.68,11.16,16.56,27.1,49.6,1015.02,0,0,0,0,40.281144
2022/04/06 11:51:00.005,n,149,14.76,10.440002,26.28,27,49.8,1014.92,0,0,0,0,39.839552
2022/04/06 11:52:00.000,n,30,7.56,5.76,10.440002,26.9,50.2,1014.92,0,0,0,0,40.887888
2022/04/06 11:53:00.000,n,210,5.4,2.52,8.64,26.8,49.9,1014.92,0,0,0,0,38.73356
2022/04/06 11:54:00.000,n,87,17.28,14.76,20.16,26.7,49.9,1014.92,0,0,0,0,37.707576
2022/04/06 11:55:00.000,n,93,5.04,3.24,7.2,26.5,50.6,1014.92,0,0,0,0,56.179676
2022/04/06 11:56:00.006,n,88,17.28,15.84,19.44,26.5,50.6,1014.92,0,0,0,0,55.873376
2022/04/06 11:57:00.004,n,92,11.16,9.36,12.96,26.5,49.8,1014.92,0,0,0,0,60.649508
2022/04/06 11:58:00.001,n,99,10.440002,7.92,16.56,26.5,48.4,1014.92,0,0,0,0,59.681588
2022/04/06 11:59:00.000,n,78,10.08,4.68,11.52,26.6,49.2,1014.92,0,0,0,0,37.7985
2022/04/06 12:00:00.011,n,83,11.16,9.36,14.76,26.7,48.8,1014.92,0,0,0,0,35.082472
2022/04/06 12:01:00.000,n,113,15.48,14.76,17.64,26.6,48.1,1014.82,0,0,0,0,36.856672
2022/04/06 12:02:00.000,n,45,2.52,0.72,5.4,26.5,49.3,1014.82,0,0,0,0,58.973104
2022/04/06 12:03:00.002,n,29,8.28,6.12,10.08,26.6,49.5,1014.82,0,0,0,0,40.750236
2022/04/06 12:04:00.000,n,62,10.440002,1.08,15.84,26.7,48.7,1014.82,0,0,0,0,34.829216
2022/04/06 12:05:00.000,n,128,7.92,5.76,11.88,26.7,48.6,1014.82,0,0,0,0,35.765724
2022/04/06 12:06:00.010,n,68,8.64,6.48,10.8,26.7,49.1,1014.82,0,0,0,0,36.3719
2022/04/06 12:07:00.007,n,96,12.24,8.28,15.84,26.7,49.5,1014.82,0,0,0,0,63.778304
2022/04/06 12:08:00.004,n,112,6.84,5.4,8.64,26.6,50,1014.82,0,0,0,0,38.96036
2022/04/06 12:09:00.001,n,153,13.32,6.12,22.319998,26.6,50.3,1014.72,0,0,0,0,35.80162
2022/04/06 12:10:00.000,n,97,15.84,12.24,18.72,26.6,50.9,1014.72,0,0,0,0,34.892004
2022/04/06 12:11:00.000,n,122,14.04,8.64,16.919998,26.5,51.1,1014.82,0,0,0,0,33.129272
