"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/26 08:02:00.008,n,190,0.72,0.36,1.08,17.7,77.5,1022.32,0.14,0,0,0,37.772788
2022/04/26 08:03:00.005,n,253,4.32,3.96,5.4,17.7,77.7,1022.32,0.14,0,0,0,38.125628
2022/04/26 08:04:00.004,n,210,2.88,2.16,3.24,17.8,77.2,1022.32,0.14,0,0,0,38.648756
2022/04/26 08:05:00.001,n,236,1.44,1.08,2.16,17.8,78,1022.32,0.14,0,0,0,39.0444
2022/04/26 08:06:00.015,n,219,1.44,0.72,2.16,17.9,77.5,1022.32,0.14,0,0,0,39.078352
2022/04/26 08:07:00.000,n,318,2.88,2.52,3.24,17.9,77.6,1022.32,0.14,0,0,0,38.971824
2022/04/26 08:08:00.000,n,259,2.52,2.16,2.88,18,77.8,1022.32,0.14,0,0,0,38.22342
2022/04/26 08:09:00.000,n,200,1.44,0.72,2.52,18,76.9,1022.32,0.14,0,0,0,37.613812
2022/04/26 08:10:00.005,n,172,6.12,3.96,8.64,17.9,76.7,1022.32,0.14,0,0,0,37.29328
2022/04/26 08:11:00.001,n,6,1.8,0.36,3.24,17.9,76.9,1022.42,0.14,0,0,0,36.703264
2022/04/26 08:12:00.000,n,151,1.44,0.36,3.96,18,76.6,1022.42,0.14,0,0,0,36.084196
2022/04/26 08:13:00.012,n,35,0.72,0.36,0.72,18,76.5,1022.42,0.14,0,0,0,35.29972
2022/04/26 08:14:00.009,n,142,0.72,0.36,1.8,18,77.2,1022.42,0.14,0,0,0,35.026912
2022/04/26 08:15:00.007,n,149,3.6,2.52,4.32,18.1,76.6,1022.42,0.14,0,0,0,34.673384
2022/04/26 08:16:00.000,n,212,1.44,0.72,4.68,18,76,1022.42,0.14,0,0,0,34.201376
2022/04/26 08:17:00.002,n,255,3.6,2.88,4.32,18,76.7,1022.42,0.14,0,0,0,33.94022
2022/04/26 08:18:00.000,n,155,3.6,1.44,7.92,18.1,76.7,1022.42,0.14,0,0,0,33.93078
2022/04/26 08:19:00.000,n,183,4.68,3.6,8.64,18.1,75.8,1022.42,0.14,0,0,0,33.403092
2022/04/26 08:20:00.000,n,175,2.52,0.72,7.56,18.1,76.1,1022.42,0.14,0,0,0,33.50233
2022/04/26 08:21:00.008,n,256,5.4,4.68,6.12,18.1,76.3,1022.42,0.14,0,0,0,33.361416
2022/04/26 08:22:00.005,n,176,0.72,0.36,1.08,18.1,76.5,1022.42,0.14,0,0,0,33.46922
2022/04/26 08:23:00.001,n,110,1.8,0.72,3.6,18.1,76.4,1022.52,0.14,0,0,0,33.151474
2022/04/26 08:24:00.015,n,113,5.76,2.16,10.8,18.2,76,1022.52,0.14,0,0,0,34.144572
2022/04/26 08:25:00.000,n,172,5.04,1.44,7.92,18.1,75.6,1022.52,0.14,0,0,0,33.899328
2022/04/26 08:26:00.000,n,142,2.88,1.08,3.96,18.1,76.1,1022.52,0.14,0,0,0,33.742676
2022/04/26 08:27:00.000,n,240,2.52,1.8,3.24,18.1,76.5,1022.52,0.14,0,0,0,33.809604
2022/04/26 08:28:00.004,n,126,1.8,0.72,2.88,18.1,76,1022.52,0.14,0,0,0,33.801728
2022/04/26 08:29:00.001,n,302,3.96,2.88,4.32,18.2,76.8,1022.52,0.14,0,0,0,33.885956
2022/04/26 08:30:00.000,n,143,6.48,2.88,14.4,18.2,75.7,1022.52,0.14,0,0,0,34.126492
2022/04/26 08:31:00.011,n,187,1.08,0.36,1.8,18.2,75.9,1022.52,0.14,0,0,0,33.38972
2022/04/26 08:32:00.008,n,162,8.28,2.52,10.440002,18.2,75.7,1022.52,0.14,0,0,0,33.175086
2022/04/26 08:33:00.006,n,167,11.88,7.2,12.24,18.2,75,1022.52,0.14,0,0,0,33.01056
2022/04/26 08:34:00.000,n,257,4.68,4.32,5.4,18.1,75.3,1022.52,0.14,0,0,0,31.921292
2022/04/26 08:35:00.002,n,136,3.24,1.44,5.04,18.1,75.4,1022.52,0.14,0,0,0,31.075916
2022/04/26 08:36:00.000,n,168,7.92,3.6,10.08,18.2,75.5,1022.52,0.14,0,0,0,29.736976
2022/04/26 08:37:00.000,n,151,7.92,6.48,12.96,18.2,74.7,1022.52,0.14,0,0,0,28.499488
2022/04/26 08:38:00.000,n,165,13.32,12.6,13.68,18.1,74.1,1022.52,0.14,0,0,0,27.513466
2022/04/26 08:39:00.009,n,195,5.76,5.4,9,18.1,75,1022.52,0.14,0,0,0,26.7453
2022/04/26 08:40:00.006,n,169,8.64,6.12,12.96,18.2,75,1022.52,0.14,0,0,0,25.908088
2022/04/26 08:41:00.003,n,154,4.68,1.44,5.4,18.2,74.5,1022.52,0.14,0,0,0,25.387878
2022/04/26 08:42:00.000,n,183,8.64,6.48,11.88,18.2,74.7,1022.52,0.14,0,0,0,25.728416
2022/04/26 08:43:00.000,n,154,8.64,6.12,12.24,18.2,74.5,1022.52,0.14,0,0,0,25.33619
2022/04/26 08:44:00.000,n,146,3.6,2.16,5.04,18.2,74,1022.52,0.14,0,0,0,25.108146
2022/04/26 08:45:00.000,n,148,9,8.64,9.36,18.2,73.1,1022.52,0.14,0,0,0,25.68245
2022/04/26 08:46:00.007,n,255,6.48,5.76,7.2,18.2,74,1022.52,0.14,0,0,0,26.081124
2022/04/26 08:47:00.004,n,183,7.56,3.6,12.24,18.3,73.6,1022.52,0.14,0,0,0,27.033882
2022/04/26 08:48:00.001,n,147,6.12,3.6,7.92,18.3,72.7,1022.52,0.14,0,0,0,27.180824
2022/04/26 08:49:00.000,n,141,6.48,4.32,8.28,18.3,72.6,1022.52,0.14,0,0,0,27.47982
2022/04/26 08:50:00.012,n,179,3.24,2.88,3.6,18.3,73.2,1022.52,0.14,0,0,0,27.691918
2022/04/26 08:51:00.009,n,184,4.68,3.6,5.4,18.3,73.2,1022.62,0.14,0,0,0,28.059196
2022/04/26 08:52:00.000,n,192,6.48,4.68,7.92,18.3,72.1,1022.52,0.14,0,0,0,28.93692
2022/04/26 08:53:00.004,n,150,3.6,1.44,4.68,18.3,71.5,1022.52,0.14,0,0,0,29.532852
2022/04/26 08:54:00.000,n,152,7.56,7.2,7.56,18.3,71.2,1022.52,0.14,0,0,0,30.41357
2022/04/26 08:55:00.000,n,156,8.64,4.68,10.8,18.3,71.1,1022.52,0.14,0,0,0,30.812244
2022/04/26 08:56:00.000,n,169,7.2,4.32,9.72,18.4,71.3,1022.52,0.14,0,0,0,31.414452
2022/04/26 08:57:00.010,n,136,4.32,3.6,5.04,18.4,71.4,1022.52,0.14,0,0,0,31.82417
2022/04/26 08:58:00.006,n,213,1.8,0.36,3.6,18.4,71.7,1022.52,0.14,0,0,0,32.26141
2022/04/26 08:59:00.004,n,157,7.2,5.4,10.08,18.5,71.4,1022.62,0.14,0,0,0,32.898694
2022/04/26 09:00:00.001,n,346,2.16,0.72,4.68,18.5,71.2,1022.62,0.14,0,0,0,33.161716
2022/04/26 09:01:00.000,n,162,7.2,5.76,12.24,18.5,70.7,1022.52,0.14,0,0,0,33.615056
2022/04/26 09:02:00.000,n,158,1.44,0.72,3.6,18.5,70.7,1022.52,0.14,0,0,0,34.343148
2022/04/26 09:03:00.000,n,173,6.84,3.96,10.440002,18.5,70.3,1022.52,0.14,0,0,0,34.60182
2022/04/26 09:04:00.000,n,151,7.56,5.04,11.16,18.5,70.7,1022.52,0.14,0,0,0,35.248508
2022/04/26 09:05:00.005,n,146,6.12,5.76,6.12,18.5,70.8,1022.52,0.14,0,0,0,35.824108
2022/04/26 09:06:00.003,n,181,6.84,4.68,9,18.5,71.1,1022.52,0.14,0,0,0,36.790256
2022/04/26 09:07:00.000,n,160,9,5.4,11.52,18.5,70.2,1022.52,0.14,0,0,0,37.25792
2022/04/26 09:08:00.014,n,156,6.84,6.48,7.2,18.5,70,1022.62,0.14,0,0,0,38.1563
2022/04/26 09:09:00.011,n,159,8.64,5.4,12.24,18.5,70.4,1022.62,0.14,0,0,0,37.351932
2022/04/26 09:10:00.000,n,158,4.68,2.52,9.36,18.5,71,1022.62,0.14,0,0,0,37.19574
2022/04/26 09:11:00.000,n,181,3.6,2.88,3.6,18.5,71.1,1022.62,0.14,0,0,0,36.896992
2022/04/26 09:12:00.002,n,160,7.92,3.96,11.16,18.5,70.3,1022.62,0.14,0,0,0,36.004332
2022/04/26 09:13:00.000,n,143,3.24,2.88,3.6,18.5,69.9,1022.62,0.14,0,0,0,34.677752
2022/04/26 09:14:00.000,n,166,2.88,2.88,3.24,18.5,70.4,1022.62,0.14,0,0,0,32.954636
2022/04/26 09:15:00.010,n,327,0.72,0.36,1.08,18.6,70.8,1022.62,0.14,0,0,0,31.730938
2022/04/26 09:16:00.008,n,188,2.52,2.52,2.88,18.6,70.4,1022.62,0.14,0,0,0,30.994148
2022/04/26 09:17:00.005,n,267,0.36,0,0.36,18.6,69.9,1022.72,0.14,0,0,0,30.587902
2022/04/26 09:18:00.002,n,195,0.72,0.72,1.08,18.6,69.6,1022.72,0.14,0,0,0,30.851174
2022/04/26 09:19:00.000,n,164,0.36,0,1.08,18.7,70.6,1022.72,0.14,0,0,0,31.630516
2022/04/26 09:20:00.000,n,70,0.72,0.36,1.44,18.8,71.3,1022.72,0.14,0,0,0,32.91603
2022/04/26 09:21:00.000,n,37,0.72,0.36,1.08,18.9,70,1022.72,0.14,0,0,0,34.251348
2022/04/26 09:22:00.000,n,269,1.08,0.72,1.44,18.9,69.8,1022.72,0.14,0,0,0,35.105856
2022/04/26 09:23:00.006,n,265,2.52,2.16,2.88,18.9,69.2,1022.72,0.14,0,0,0,35.358964
2022/04/26 09:24:00.004,n,247,1.8,1.8,2.16,18.9,69,1022.72,0.14,0,0,0,35.634328
2022/04/26 09:25:00.002,n,224,2.88,2.88,3.6,18.9,69.1,1022.72,0.14,0,0,0,35.919324
2022/04/26 09:26:00.000,n,226,2.16,1.8,2.16,18.9,68.6,1022.72,0.14,0,0,0,36.452428
2022/04/26 09:27:00.013,n,261,2.88,2.88,3.24,18.9,69.2,1022.72,0.14,0,0,0,37.287788
2022/04/26 09:28:00.000,n,215,3.96,3.6,3.96,19,68.8,1022.72,0.14,0,0,0,38.569736
2022/04/26 09:29:00.000,n,222,3.96,3.6,3.96,19,68.7,1022.72,0.14,0,0,0,39.70396
2022/04/26 09:30:00.002,n,232,2.88,2.52,3.6,18.9,68.8,1022.72,0.14,0,0,0,40.586108
2022/04/26 09:31:00.000,n,188,4.68,3.6,7.92,19,69.1,1022.72,0.14,0,0,0,41.860772
2022/04/26 09:32:00.000,n,243,3.96,3.6,3.96,19,69.1,1022.62,0.14,0,0,0,42.888128
2022/04/26 09:33:00.010,n,195,1.8,1.44,1.8,19,68.3,1022.62,0.14,0,0,0,43.871652
2022/04/26 09:34:00.006,n,245,3.6,3.24,3.96,19,69.3,1022.62,0.14,0,0,0,44.715652
2022/04/26 09:35:00.003,n,267,1.08,0.72,1.08,19,69.5,1022.52,0.14,0,0,0,45.304528
2022/04/26 09:36:00.000,n,240,0.72,0.36,1.08,19.1,69.6,1022.52,0.14,0,0,0,45.50604
2022/04/26 09:37:00.000,n,181,3.6,2.88,8.28,19.1,69.6,1022.52,0.14,0,0,0,46.047212
2022/04/26 09:38:00.000,n,176,5.4,4.32,9.72,19.1,68.8,1022.52,0.14,0,0,0,45.86754
2022/04/26 09:39:00.000,n,249,3.6,3.24,4.32,19.1,69.3,1022.52,0.14,0,0,0,45.130788
2022/04/26 09:40:00.007,n,242,3.6,2.16,3.96,19.1,69.3,1022.52,0.14,0,0,0,45.22642
2022/04/26 09:41:00.005,n,250,1.08,0.72,1.44,19.2,69.4,1022.52,0.14,0,0,0,45.481836
2022/04/26 09:42:00.002,n,245,2.52,2.16,2.52,19.2,70.1,1022.52,0.14,0,0,0,45.9544
2022/04/26 09:43:00.000,n,221,2.16,1.08,2.88,19.3,69.6,1022.52,0.14,0,0,0,46.992892
2022/04/26 09:44:00.013,n,154,2.52,1.8,4.68,19.3,69.4,1022.52,0.14,0,0,0,47.280368
2022/04/26 09:45:00.011,n,181,2.88,2.16,7.56,19.3,69.2,1022.52,0.14,0,0,0,46.710912
2022/04/26 09:46:00.000,n,157,1.44,1.44,2.16,19.3,68,1022.52,0.14,0,0,0,44.46848
2022/04/26 09:47:00.000,n,158,9.72,6.12,11.88,19.2,68.4,1022.52,0.14,0,0,0,43.12908
2022/04/26 09:48:00.002,n,161,9.36,5.4,13.32,19.2,68.2,1022.52,0.14,0,0,0,43.887652
2022/04/26 09:49:00.000,n,119,2.52,1.08,3.6,19.1,68.3,1022.52,0.14,0,0,0,45.733032
2022/04/26 09:50:00.000,n,183,8.28,6.48,11.16,19.1,68.2,1022.42,0.14,0,0,0,48.674604
2022/04/26 09:51:00.011,n,180,2.52,2.16,2.88,19.1,69,1022.42,0.14,0,0,0,51.170616
2022/04/26 09:52:00.008,n,38,0.36,0.36,1.08,19.1,69.7,1022.42,0.14,0,0,0,53.472444
2022/04/26 09:53:00.007,n,179,4.32,2.16,8.64,19.2,69.1,1022.32,0.14,0,0,0,54.772836
2022/04/26 09:54:00.004,n,171,4.68,3.24,8.28,19.2,69.2,1022.32,0.14,0,0,0,55.93912
2022/04/26 09:55:00.000,n,193,1.8,0.72,3.24,19.2,69.5,1022.32,0.14,0,0,0,57.055112
2022/04/26 09:56:00.000,n,171,6.12,1.44,9,19.2,69.5,1022.32,0.14,0,0,0,57.962228
2022/04/26 09:57:00.000,n,190,2.88,2.52,3.24,19.2,69.5,1022.22,0.14,0,0,0,58.62444
2022/04/26 09:58:00.006,n,181,2.88,2.16,3.24,19.2,69.7,1022.22,0.14,0,0,0,58.542632
2022/04/26 09:59:00.003,n,172,2.16,1.8,2.88,19.2,70.1,1022.22,0.14,0,0,0,59.191456
2022/04/26 10:00:00.000,n,167,8.64,4.68,10.8,19.2,69.3,1022.22,0.14,0,0,0,59.496116
2022/04/26 10:01:00.000,n,199,3.96,3.24,7.2,19.2,69.4,1022.22,0.14,0,0,0,59.172612
2022/04/26 10:02:00.011,n,188,3.96,2.52,6.84,19.2,69.7,1022.22,0.14,0,0,0,58.436144
2022/04/26 10:03:00.008,n,172,5.4,3.24,8.64,19.2,69.7,1022.22,0.14,0,0,0,58.000012
2022/04/26 10:04:00.000,n,197,3.24,2.16,4.32,19.2,70.2,1022.22,0.14,0,0,0,58.042868
2022/04/26 10:05:00.003,n,231,2.16,1.8,2.52,19.2,70,1022.22,0.14,0,0,0,57.76144
2022/04/26 10:06:00.000,n,262,2.52,2.16,2.88,19.3,69.9,1022.22,0.14,0,0,0,58.328132
2022/04/26 10:07:00.000,n,205,2.52,2.16,2.88,19.3,70.1,1022.22,0.14,0,0,0,59.394112
2022/04/26 10:08:00.000,n,163,3.24,1.8,3.96,19.3,70.1,1022.22,0.14,0,0,0,60.108488
2022/04/26 10:09:00.008,n,258,3.6,1.44,6.48,19.4,71,1022.22,0.14,0,0,0,59.928456
2022/04/26 10:10:00.005,n,175,0.72,0.36,1.08,19.4,70.5,1022.22,0.14,0,0,0,60.958384
2022/04/26 10:11:00.002,n,257,2.16,1.8,2.16,19.4,70.2,1022.22,0.14,0,0,0,60.614244
2022/04/26 10:12:00.016,n,268,3.6,2.88,3.96,19.5,69.9,1022.12,0.14,0,0,0,60.420552
2022/04/26 10:13:00.000,n,253,3.96,3.24,4.32,19.5,70.3,1022.12,0.14,0,0,0,59.787844
2022/04/26 10:14:00.000,n,192,1.8,0.36,2.52,19.5,70.5,1022.12,0.14,0,0,0,59.991836
2022/04/26 10:15:00.000,n,230,2.52,1.8,3.24,19.5,70.6,1022.12,0.14,0,0,0,59.884452
2022/04/26 10:16:00.005,n,235,2.88,2.52,3.6,19.6,71.1,1022.12,0.14,0,0,0,59.631196
2022/04/26 10:17:00.004,n,280,2.88,2.52,3.6,19.6,70.9,1022.12,0.14,0,0,0,59.360868
2022/04/26 10:18:00.001,n,230,3.24,2.52,3.96,19.6,70.6,1022.22,0.14,0,0,0,60.096264
2022/04/26 10:19:00.000,n,286,2.16,1.44,3.24,19.7,72.3,1022.22,0.14,0,0,0,59.184208
2022/04/26 10:20:00.013,n,248,3.24,2.16,3.24,19.7,70.8,1022.22,0.14,0,0,0,60.084744
2022/04/26 10:21:00.010,n,272,3.6,3.6,4.32,19.6,69.9,1022.22,0.14,0,0,0,60.586832
2022/04/26 10:22:00.000,n,252,3.6,3.24,3.96,19.6,70.1,1022.22,0.14,0,0,0,59.786396
2022/04/26 10:23:00.003,n,261,4.68,3.6,5.04,19.6,70,1022.22,0.14,0,0,0,59.89168
2022/04/26 10:24:00.000,n,265,5.04,3.96,5.4,19.5,70.2,1022.22,0.14,0,0,0,60.17042
2022/04/26 10:25:00.000,n,267,6.84,6.12,7.2,19.5,70.2,1022.22,0.14,0,0,0,59.854928
2022/04/26 10:26:00.000,n,281,3.96,3.24,5.04,19.6,72,1022.22,0.14,0,0,0,60.548628
2022/04/26 10:27:00.008,n,253,5.04,3.6,6.12,19.6,72,1022.22,0.14,0,0,0,60.743924
2022/04/26 10:28:00.006,n,278,6.12,5.76,6.84,19.6,71.3,1022.22,0.14,0,0,0,61.693612
2022/04/26 10:29:00.003,n,260,3.6,3.24,3.96,19.6,70.6,1022.12,0.14,0,0,0,62.862452
2022/04/26 10:30:00.000,n,255,3.96,2.88,5.04,19.6,70.8,1022.12,0.14,0,0,0,64.587264
2022/04/26 10:31:00.000,n,254,3.6,3.24,4.32,19.5,70.8,1022.12,0.14,0,0,0,65.303896
2022/04/26 10:32:00.000,n,230,4.32,3.96,4.32,19.5,71.4,1022.12,0.14,0,0,0,66.428544
2022/04/26 10:33:00.000,n,261,6.84,6.12,7.2,19.6,71.3,1022.12,0.14,0,0,0,66.983092
2022/04/26 10:34:00.004,n,252,5.04,3.6,6.48,19.6,71.5,1022.12,0.14,0,0,0,67.933808
2022/04/26 10:35:00.002,n,241,2.16,2.16,3.24,19.6,72,1022.02,0.14,0,0,0,68.594272
2022/04/26 10:36:00.000,n,160,5.04,2.52,8.64,19.6,71.3,1022.02,0.14,0,0,0,70.050504
2022/04/26 10:37:00.013,n,148,1.08,0.36,2.52,19.6,71.3,1022.02,0.14,0,0,0,71.923352
2022/04/26 10:38:00.011,n,98,1.08,0.36,2.88,19.6,71.1,1022.02,0.14,0,0,0,73.020384
2022/04/26 10:39:00.008,n,178,5.04,1.8,7.92,19.6,70.5,1022.02,0.14,0,0,0,74.796888
2022/04/26 10:40:00.000,n,294,2.88,2.52,4.32,19.7,70.8,1022.02,0.14,0,0,0,76.3318
2022/04/26 10:41:00.000,n,157,2.16,0.36,6.12,19.7,71.8,1022.02,0.14,0,0,0,76.1092
2022/04/26 10:42:00.001,n,244,2.88,1.8,3.24,19.8,71.6,1022.02,0.14,0,0,0,76.797168
2022/04/26 10:43:00.000,n,186,1.8,1.08,6.48,19.8,71.5,1022.02,0.14,0,0,0,76.97836
2022/04/26 10:44:00.000,n,169,4.32,2.52,7.56,19.9,70.4,1022.02,0.14,0,0,0,77.668016
2022/04/26 10:45:00.010,n,173,7.2,3.24,9.36,19.9,70.4,1021.92,0.14,0,0,0,79.127976
2022/04/26 10:46:00.008,n,178,7.2,3.6,9,19.9,69.1,1021.92,0.14,0,0,0,79.653184
2022/04/26 10:47:00.005,n,156,6.84,5.04,9,19.9,68.7,1021.92,0.14,0,0,0,82.119584
2022/04/26 10:48:00.003,n,159,9.36,5.4,11.16,20,68.9,1021.92,0.14,0,0,0,81.838376
2022/04/26 10:49:00.000,n,163,10.440002,6.48,12.96,20,68.4,1021.92,0.14,0,0,0,82.279528
2022/04/26 10:50:00.000,n,157,3.96,3.24,5.4,20,68.7,1021.92,0.14,0,0,0,81.205448
2022/04/26 10:51:00.000,n,262,5.4,5.04,6.12,20.1,69.7,1021.82,0.14,0,0,0,79.365232
2022/04/26 10:52:00.000,n,240,4.32,3.24,5.04,20.1,69.4,1021.82,0.14,0,0,0,79.1246
2022/04/26 10:53:00.008,n,208,4.32,3.96,4.68,20.2,69.8,1021.82,0.14,0,0,0,79.011976
2022/04/26 10:54:00.005,n,308,1.44,0,2.16,20.2,69.4,1021.92,0.14,0,0,0,78.023032
2022/04/26 10:55:00.002,n,241,5.04,5.04,5.76,20.2,68.8,1021.82,0.14,0,0,0,75.704576
2022/04/26 10:56:00.000,n,271,3.6,2.88,4.32,20.2,69,1021.82,0.14,0,0,0,76.096968
2022/04/26 10:57:00.012,n,249,3.24,2.88,3.6,20.2,68.6,1021.82,0.14,0,0,0,76.36452
2022/04/26 10:58:00.000,n,210,3.6,2.88,4.68,20.2,68.8,1021.82,0.14,0,0,0,74.478696
2022/04/26 10:59:00.000,n,243,5.04,4.32,5.76,20.2,68.6,1021.92,0.14,0,0,0,74.292616
2022/04/26 11:00:00.004,n,248,4.68,4.32,5.4,20.3,70.2,1021.92,0.14,0,0,0,73.97324
2022/04/26 11:01:00.001,n,261,6.12,3.96,6.84,20.3,69.5,1021.92,0.14,0,0,0,71.076416
2022/04/26 11:02:00.000,n,283,5.76,4.68,7.56,20.4,68.8,1021.82,0.14,0,0,0,71.504328
2022/04/26 11:03:00.000,n,231,6.48,5.4,7.2,20.3,68.4,1021.92,0.14,0,0,0,72.864856
2022/04/26 11:04:00.009,n,261,7.2,6.48,7.56,20.3,67.9,1021.82,0.14,0,0,0,70.328904
2022/04/26 11:05:00.006,n,192,7.2,4.68,10.440002,20.3,68.1,1021.82,0.14,0,0,0,71.034776
2022/04/26 11:06:00.003,n,263,2.16,1.8,3.24,20.3,68,1021.82,0.14,0,0,0,69.747848
2022/04/26 11:07:00.001,n,246,3.6,1.8,6.84,20.3,69.2,1021.82,0.14,0,0,0,70.064392
2022/04/26 11:08:00.000,n,300,2.16,0.72,5.04,20.4,69.2,1021.82,0.14,0,0,0,68.608264
2022/04/26 11:09:00.000,n,254,4.68,3.6,6.48,20.4,69.1,1021.82,0.14,0,0,0,67.943728
2022/04/26 11:10:00.000,n,263,1.08,0.72,1.08,20.5,69.8,1021.82,0.14,0,0,0,67.282392
2022/04/26 11:11:00.008,n,195,3.6,2.88,8.28,20.5,68.8,1021.82,0.14,0,0,0,67.415616
2022/04/26 11:12:00.004,n,179,3.6,2.16,6.12,20.5,68,1021.72,0.14,0,0,0,69.220312
2022/04/26 11:13:00.001,n,174,3.96,2.88,5.04,20.5,68.2,1021.72,0.14,0,0,0,67.000044
2022/04/26 11:14:00.015,n,125,2.52,0.72,3.6,20.5,67.9,1021.72,0.14,0,0,0,66.893828
2022/04/26 11:15:00.011,n,150,6.12,3.24,11.52,20.5,67.8,1021.72,0.14,0,0,0,66.81286
2022/04/26 11:16:00.000,n,174,5.76,4.32,9,20.5,68.1,1021.62,0.14,0,0,0,67.370072
2022/04/26 11:17:00.000,n,130,4.32,2.16,10.440002,20.5,67.8,1021.62,0.14,0,0,0,68.714432
2022/04/26 11:18:00.004,n,329,0.72,0.36,1.8,20.5,68.6,1021.62,0.14,0,0,0,68.188464
2022/04/26 11:19:00.000,n,166,11.88,9,15.12,20.5,67.9,1021.62,0.14,0,0,0,70.601272
2022/04/26 11:20:00.000,n,177,8.28,5.4,12.24,20.5,67.5,1021.52,0.14,0,0,0,68.464968
2022/04/26 11:21:00.000,n,203,5.4,3.24,6.84,20.4,67.9,1021.52,0.14,0,0,0,71.047272
2022/04/26 11:22:00.009,n,236,1.08,0.72,2.16,20.4,68.3,1021.52,0.14,0,0,0,70.358032
2022/04/26 11:23:00.006,n,254,3.6,3.24,3.96,20.5,68.8,1021.52,0.14,0,0,0,71.54504
2022/04/26 11:24:00.003,n,183,1.08,0.36,4.68,20.5,68.8,1021.52,0.14,0,0,0,71.505648
2022/04/26 11:25:00.000,n,168,9,6.12,10.440002,20.5,68,1021.52,0.14,0,0,0,71.87224
2022/04/26 11:26:00.000,n,162,12.96,7.92,18.359998,20.5,67.5,1021.42,0.14,0,0,0,76.608736
2022/04/26 11:27:00.000,n,158,6.84,5.76,10.440002,20.4,67.6,1021.42,0.14,0,0,0,73.938144
2022/04/26 11:28:00.000,n,142,3.6,1.8,4.32,20.4,68.1,1021.42,0.14,0,0,0,72.184768
2022/04/26 11:29:00.008,n,167,12.24,8.64,15.48,20.4,67.3,1021.42,0.14,0,0,0,70.942496
2022/04/26 11:30:00.005,n,194,5.4,3.96,8.28,20.4,67.4,1021.42,0.14,0,0,0,72.952896
2022/04/26 11:31:00.002,n,170,12.24,11.88,12.6,20.4,67.1,1021.32,0.14,0,0,0,72.880688
2022/04/26 11:32:00.000,n,155,5.76,4.68,10.8,20.4,67.2,1021.32,0.14,0,0,0,72.12668
2022/04/26 11:33:00.013,n,138,6.48,1.44,7.2,20.4,67.7,1021.32,0.14,0,0,0,70.860584
2022/04/26 11:34:00.000,n,164,7.2,5.04,10.8,20.4,67.7,1021.32,0.14,0,0,0,70.560224
2022/04/26 11:35:00.000,n,167,6.48,3.6,9,20.4,68.3,1021.32,0.14,0,0,0,69.697
2022/04/26 11:36:00.003,n,175,6.12,3.96,7.92,20.5,68.2,1021.22,0.14,0,0,0,69.723448
2022/04/26 11:37:00.000,n,176,11.16,7.56,12.24,20.5,67.6,1021.22,0.14,0,0,0,69.36844
2022/04/26 11:38:00.000,n,157,4.68,2.88,5.76,20.5,68.1,1021.22,0.14,0,0,0,69.090896
2022/04/26 11:39:00.000,n,127,5.04,4.68,5.76,20.5,67.9,1021.22,0.14,0,0,0,68.167432
2022/04/26 11:40:00.011,n,175,8.28,5.4,9,20.6,67.8,1021.12,0.14,0,0,0,67.215024
2022/04/26 11:41:00.008,n,171,6.84,3.24,8.64,20.6,67.5,1021.12,0.14,0,0,0,66.649436
2022/04/26 11:42:00.005,n,174,8.64,5.76,10.8,20.6,67.6,1021.12,0.14,0,0,0,66.725556
2022/04/26 11:43:00.002,n,170,7.92,4.68,11.52,20.6,67.7,1021.02,0.14,0,0,0,66.098288
2022/04/26 11:44:00.000,n,203,2.88,2.16,3.24,20.6,67.4,1021.02,0.14,0,0,0,65.876144
2022/04/26 11:45:00.000,n,209,3.24,2.52,3.96,20.6,67.6,1021.02,0.14,0,0,0,65.847208
2022/04/26 11:46:00.000,n,172,9.72,5.76,11.52,20.7,67,1021.02,0.14,0,0,0,65.717392
2022/04/26 11:47:00.007,n,13,2.88,1.08,5.04,20.7,67.3,1021.02,0.14,0,0,0,64.238356
2022/04/26 11:48:00.004,n,180,6.48,4.32,9.36,20.7,67.5,1021.02,0.14,0,0,0,65.07074
2022/04/26 11:49:00.001,n,181,7.2,5.4,10.8,20.7,67.5,1020.92,0.14,0,0,0,63.317128
2022/04/26 11:50:00.000,n,170,10.440002,6.12,11.52,20.7,67.6,1020.92,0.14,0,0,0,62.524548
2022/04/26 11:51:00.014,n,152,4.32,2.52,9.72,20.8,67.8,1020.92,0.14,0,0,0,62.001152
2022/04/26 11:52:00.000,n,164,4.68,3.96,5.04,20.8,67.7,1020.92,0.14,0,0,0,61.907824
2022/04/26 11:53:00.000,n,214,5.76,5.04,6.12,20.8,67.5,1020.92,0.14,0,0,0,62.715264
2022/04/26 11:54:00.005,n,192,7.2,5.04,9,20.8,67.7,1020.92,0.14,0,0,0,63.444844
2022/04/26 11:55:00.001,n,181,7.92,5.4,10.440002,20.8,67.4,1020.82,0.14,0,0,0,64.446168
2022/04/26 11:56:00.000,n,172,10.08,4.32,11.52,20.8,67.2,1020.82,0.14,0,0,0,65.919836
2022/04/26 11:57:00.000,n,173,10.08,7.2,12.96,20.8,67.1,1020.82,0.14,0,0,0,66.259688
