"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/24 08:09:00.000,n,267,3.24,2.16,3.6,10.5,72.9,1025.72,0,0,0,0,236.71268
2018/06/24 08:10:00.001,n,256,4.68,4.32,5.4,10.5,72.8,1025.82,0,0,0,0,239.48092
2018/06/24 08:11:00.000,n,93,1.08,0.72,1.8,10.6,72.5,1025.82,0,0,0,0,241.05776
2018/06/24 08:12:00.000,n,202,6.48,5.76,7.56,10.6,72.2,1025.82,0,0,0,0,243.65634
2018/06/24 08:13:00.010,n,337,3.6,1.08,7.2,10.6,72.3,1025.82,0,0,0,0,246.8845
2018/06/24 08:14:00.008,n,144,1.8,0.36,3.24,10.6,72.3,1025.82,0,0,0,0,249.46048
2018/06/24 08:15:00.004,n,213,5.04,3.24,7.2,10.7,72.5,1025.82,0,0,0,0,251.74044
2018/06/24 08:16:00.001,n,137,2.88,1.08,4.32,10.8,72.1,1025.82,0,0,0,0,254.44542
2018/06/24 08:17:00.000,n,303,3.6,3.24,3.96,10.8,72.1,1025.82,0,0,0,0,256.95276
2018/06/24 08:18:00.000,n,251,3.24,2.52,4.32,10.9,71.7,1025.82,0,0,0,0,259.5315
2018/06/24 08:19:00.006,n,292,5.4,4.68,7.2,10.9,71.4,1025.82,0,0,0,0,262.51948
2018/06/24 08:20:00.003,n,341,1.8,0.72,2.88,10.9,71.6,1025.82,0,0,0,0,265.47754
2018/06/24 08:21:00.000,n,270,2.88,1.8,3.6,11,71.6,1025.82,0,0,0,0,268.43836
2018/06/24 08:22:00.000,n,315,2.52,0.36,3.96,11.1,72,1025.82,0,0,0,0,271.01556
2018/06/24 08:23:00.010,n,301,2.16,1.8,2.52,11.2,71.2,1025.82,0,0,0,0,273.18688
2018/06/24 08:24:00.007,n,334,1.8,1.44,2.52,11.4,71.5,1025.82,0,0,0,0,276.10498
2018/06/24 08:25:00.000,n,321,2.16,1.8,3.24,11.5,70.6,1025.82,0,0,0,0,280.46656
2018/06/24 08:26:00.000,n,285,3.24,2.52,4.32,11.6,70.5,1025.82,0,0,0,0,282.61866
2018/06/24 08:27:00.000,n,112,4.32,3.24,5.04,11.8,69.3,1025.82,0,0,0,0,285.25532
2018/06/24 08:28:00.000,n,191,6.84,6.12,7.56,11.8,68.5,1025.92,0,0,0,0,288.76514
2018/06/24 08:29:00.006,n,215,0.72,0,1.08,11.8,68.8,1025.92,0,0,0,0,290.27362
2018/06/24 08:30:00.004,n,175,3.24,2.52,4.32,11.8,68.7,1025.82,0,0,0,0,293.74346
2018/06/24 08:31:00.000,n,204,4.32,3.6,4.68,11.8,68.5,1025.82,0,0,0,0,296.5346
2018/06/24 08:32:00.012,n,304,2.16,0.36,3.24,11.8,68.5,1025.82,0,0,0,0,299.41668
2018/06/24 08:33:00.009,n,165,0.72,0.36,1.8,11.9,69,1025.82,0,0,0,0,301.56054
2018/06/24 08:34:00.000,n,149,1.8,1.8,2.88,12,68.7,1025.92,0,0,0,0,304.07702
2018/06/24 08:35:00.003,n,260,1.8,0.72,3.6,12.1,68,1025.92,0,0,0,0,307.47668
2018/06/24 08:36:00.001,n,193,1.08,0.36,1.44,12.1,67.8,1025.92,0,0,0,0,309.88178
2018/06/24 08:37:00.000,n,126,1.44,0.36,2.16,12.2,67.8,1025.92,0,0,0,0,312.33294
2018/06/24 08:38:00.007,n,115,0.72,0,1.08,12.3,67.9,1025.92,0,0,0,0,314.52442
2018/06/24 08:39:00.005,n,177,6.48,5.04,7.92,12.4,67.1,1025.92,0,0,0,0,317.94208
2018/06/24 08:40:00.002,n,207,1.8,1.44,2.52,12.4,67.3,1025.92,0,0,0,0,321.1922
2018/06/24 08:41:00.001,n,282,1.44,0.72,2.52,12.5,67.4,1025.92,0,0,0,0,323.5799
2018/06/24 08:42:00.014,n,202,3.6,2.88,4.32,12.6,67.2,1025.92,0,0,0,0,326.54132
2018/06/24 08:43:00.000,n,184,4.68,2.52,7.92,12.7,66.6,1025.92,0,0,0,0,329.04742
2018/06/24 08:44:00.000,n,193,3.6,2.52,4.32,12.7,65.800004,1025.92,0,0,0,0,331.88098
2018/06/24 08:45:00.000,n,347,3.96,2.52,4.68,12.6,66.5,1025.92,0,0,0,0,334.6352
2018/06/24 08:46:00.003,n,178,1.44,1.08,2.88,12.6,66.300004,1025.92,0,0,0,0,337.98388
2018/06/24 08:47:00.002,n,285,2.16,1.8,2.88,12.7,66.199996,1026.02,0,0,0,0,340.09692
2018/06/24 08:48:00.000,n,275,6.84,5.04,8.64,12.7,65.699996,1026.02,0,0,0,0,344.51372
2018/06/24 08:49:00.013,n,215,1.8,0.36,3.24,12.8,65.800004,1026.02,0,0,0,0,346.32012
2018/06/24 08:50:00.007,n,261,3.96,1.8,5.04,12.8,65.5,1025.92,0,0,0,0,348.62848
2018/06/24 08:51:00.005,n,196,1.44,0.72,1.8,12.9,65.699996,1025.92,0,0,0,0,351.672
2018/06/24 08:52:00.002,n,141,7.2,6.12,7.92,12.9,65.5,1025.92,0,0,0,0,355.34448
2018/06/24 08:53:00.000,n,151,9.36,7.2,10.440002,12.9,64.6,1025.92,0,0,0,0,356.567
2018/06/24 08:54:00.000,n,187,8.28,7.56,10.08,12.9,65.4,1025.92,0,0,0,0,360.67988
2018/06/24 08:55:00.000,n,191,5.4,4.32,7.2,12.9,65.699996,1025.92,0,0,0,0,363.98004
2018/06/24 08:56:00.007,n,312,2.52,1.44,3.24,13,65.800004,1025.92,0,0,0,0,365.4986
2018/06/24 08:57:00.004,n,207,4.68,2.52,7.92,13,65,1025.92,0,0,0,0,367.54692
2018/06/24 08:58:00.001,n,159,7.92,5.76,11.52,13,64.800004,1025.92,0,0,0,0,370.12324
2018/06/24 08:59:00.015,n,139,3.96,2.16,5.76,13,65.300004,1025.92,0,0,0,0,371.29296
2018/06/24 09:00:00.012,n,168,5.76,4.32,6.48,13.1,65.1,1025.92,0,0,0,0,374.46864
2018/06/24 09:01:00.000,n,128,3.6,2.16,5.04,13.2,64.9,1025.92,0,0,0,0,378.03804
2018/06/24 09:02:00.003,n,164,9.72,8.28,11.16,13.2,64.6,1025.92,0,0,0,0,377.695
2018/06/24 09:03:00.000,n,166,9,8.64,9.36,13.1,64.6,1025.92,0,0,0,0,381.14564
2018/06/24 09:04:00.000,n,198,4.68,2.88,5.76,13.1,65,1025.92,0,0,0,0,383.36152
2018/06/24 09:05:00.000,n,175,10.08,8.28,11.52,13.1,64.800004,1025.92,0,0,0,0,387.6892
2018/06/24 09:06:00.008,n,224,2.52,1.8,2.88,13.2,65.199996,1026.02,0,0,0,0,389.6106
2018/06/24 09:07:00.005,n,104,0.72,0.36,1.44,13.3,65.199996,1026.02,0,0,0,0,391.63056
2018/06/24 09:08:00.002,n,165,2.52,1.8,3.6,13.4,64.300004,1026.02,0,0,0,0,395.07416
2018/06/24 09:09:00.016,n,293,1.08,0.72,2.16,13.5,64.699996,1026.02,0,0,0,0,397.1878
2018/06/24 09:10:00.000,n,194,2.16,1.08,2.88,13.6,64,1026.02,0,0,0,0,400.54932
2018/06/24 09:11:00.000,n,165,12.6,10.08,13.68,13.7,62.9,1025.92,0,0,0,0,402.45912
2018/06/24 09:12:00.000,n,177,6.12,3.24,8.28,13.7,63.1,1026.02,0,0,0,0,403.72896
2018/06/24 09:13:00.006,n,181,1.44,0.72,3.24,13.7,63,1026.02,0,0,0,0,405.87892
2018/06/24 09:14:00.003,n,155,2.52,1.08,4.32,13.8,63,1026.02,0,0,0,0,408.80556
2018/06/24 09:15:00.001,n,146,3.96,1.8,5.04,13.8,62.4,1026.02,0,0,0,0,410.047
2018/06/24 09:16:00.000,n,167,10.8,9.72,11.52,13.9,62.3,1026.02,0,0,0,0,413.03468
2018/06/24 09:17:00.010,n,199,1.8,1.44,2.16,13.9,62.2,1026.02,0,0,0,0,415.97596
2018/06/24 09:18:00.008,n,227,1.8,1.08,2.16,13.9,62.4,1026.02,0,0,0,0,417.30988
2018/06/24 09:19:00.000,n,166,6.48,5.4,7.2,14,62.3,1026.12,0,0,0,0,419.2972
2018/06/24 09:20:00.001,n,324,1.44,1.08,2.16,14.1,62.3,1026.12,0,0,0,0,422.24212
2018/06/24 09:21:00.000,n,275,2.16,1.44,2.88,14.3,62,1026.12,0,0,0,0,423.70912
2018/06/24 09:22:00.000,n,196,3.96,1.8,6.12,14.3,61.2,1026.02,0,0,0,0,425.31072
2018/06/24 09:23:00.005,n,243,1.8,0.72,3.24,14.4,61.3,1026.02,0,0,0,0,426.9892
2018/06/24 09:24:00.002,n,35,5.76,4.68,6.84,14.5,61,1026.02,0,0,0,0,428.87184
2018/06/24 09:25:00.000,n,245,2.52,1.8,3.6,14.6,60.5,1026.02,0,0,0,0,432.13904
2018/06/24 09:26:00.012,n,118,6.48,4.32,8.28,14.7,60.1,1026.02,0,0,0,0,433.90204
2018/06/24 09:27:00.009,n,193,1.8,0.72,2.52,14.7,60.1,1026.02,0,0,0,0,435.28752
2018/06/24 09:28:00.000,n,241,2.88,2.52,3.6,14.8,60,1026.02,0,0,0,0,437.76524
2018/06/24 09:29:00.002,n,146,8.28,4.32,9,14.9,59.1,1026.02,0,0,0,0,438.74304
2018/06/24 09:30:00.000,n,282,2.88,2.16,4.68,14.8,59.9,1026.12,0,0,0,0,441.10052
2018/06/24 09:31:00.000,n,250,11.88,10.08,14.04,14.8,59.6,1026.12,0,0,0,0,443.7818
2018/06/24 09:32:00.000,n,319,3.6,1.8,7.2,14.8,59.8,1026.12,0,0,0,0,445.16272
2018/06/24 09:33:00.007,n,255,4.32,3.6,5.04,14.8,59.7,1026.12,0,0,0,0,447.75792
2018/06/24 09:34:00.004,n,267,5.76,3.96,7.2,14.9,59.5,1026.12,0,0,0,0,449.67108
2018/06/24 09:35:00.001,n,336,2.52,2.16,3.24,14.9,59,1026.12,0,0,0,0,451.47252
2018/06/24 09:36:00.011,n,273,4.68,3.6,6.12,14.9,59.1,1026.12,0,0,0,0,453.28192
2018/06/24 09:37:00.000,n,290,7.56,3.6,11.88,14.9,59.1,1026.12,0,0,0,0,455.0666
2018/06/24 09:38:00.000,n,215,2.88,2.16,3.96,14.9,59.6,1026.12,0,0,0,0,457.963
2018/06/24 09:39:00.002,n,105,5.4,3.24,7.2,14.9,59.1,1026.02,0,0,0,0,458.06892
2018/06/24 09:40:00.000,n,222,0.72,0.36,1.08,15,59.6,1026.02,0,0,0,0,461.25892
2018/06/24 09:41:00.000,n,122,1.8,0.72,4.32,15.1,59.2,1026.02,0,0,0,0,464.63476
2018/06/24 09:42:00.000,n,307,3.24,1.08,4.68,15.1,58.6,1026.02,0,0,0,0,465.71052
2018/06/24 09:43:00.009,n,161,2.52,1.8,2.88,15.2,58.4,1026.02,0,0,0,0,466.80028
2018/06/24 09:44:00.006,n,267,3.96,3.6,4.32,15.3,58.8,1026.02,0,0,0,0,468.34296
2018/06/24 09:45:00.003,n,197,3.24,2.16,5.04,15.4,58.3,1026.02,0,0,0,0,470.76756
2018/06/24 09:46:00.001,n,154,4.32,3.24,5.4,15.4,58.4,1026.02,0,0,0,0,473.16564
2018/06/24 09:47:00.000,n,163,5.04,4.32,5.4,15.6,57.8,1026.02,0,0,0,0,475.6092
2018/06/24 09:48:00.000,n,309,3.96,3.24,5.4,15.7,58.1,1026.02,0,0,0,0,474.90608
2018/06/24 09:49:00.000,n,285,5.04,4.32,5.4,15.8,57.8,1026.02,0,0,0,0,478.92372
2018/06/24 09:50:00.007,n,318,1.44,0.72,2.52,15.8,57.3,1026.02,0,0,0,0,480.98224
2018/06/24 09:51:00.005,n,280,2.16,1.08,3.24,15.9,56.7,1026.02,0,0,0,0,482.32196
2018/06/24 09:52:00.002,n,243,2.52,1.8,3.24,15.9,56.9,1026.02,0,0,0,0,484.7356
2018/06/24 09:53:00.000,n,123,2.88,0.36,7.2,15.9,56.4,1026.02,0,0,0,0,485.55376
2018/06/24 09:54:00.013,n,287,1.08,0.36,1.8,16,56.7,1026.02,0,0,0,0,487.79284
2018/06/24 09:55:00.000,n,271,3.6,2.52,4.32,16,56.4,1026.02,0,0,0,0,489.12524
2018/06/24 09:56:00.000,n,177,2.16,1.08,3.24,16,56.4,1026.02,0,0,0,0,491.70428
2018/06/24 09:57:00.003,n,238,2.88,1.44,4.32,16.1,55.7,1026.02,0,0,0,0,493.20604
2018/06/24 09:58:00.001,n,252,5.76,4.32,6.84,16.1,55.8,1025.92,0,0,0,0,494.90892
2018/06/24 09:59:00.000,n,245,1.8,1.08,3.24,16.1,56,1025.92,0,0,0,0,496.24256
2018/06/24 10:00:00.000,n,243,1.44,1.08,2.16,16.200002,55.9,1025.92,0,0,0,0,497.6726
2018/06/24 10:01:00.008,n,195,5.04,2.16,9,16.200002,55.2,1025.92,0,0,0,0,498.5184
2018/06/24 10:02:00.003,n,300,4.32,3.96,5.76,16.200002,55.5,1025.92,0,0,0,0,501.41148
2018/06/24 10:03:00.000,n,314,2.16,1.8,2.88,16.200002,55.4,1025.92,0,0,0,0,502.61844
2018/06/24 10:04:00.000,n,200,7.56,7.2,8.64,16.200002,54.9,1025.92,0,0,0,0,503.47232
2018/06/24 10:05:00.000,n,195,3.24,1.8,4.32,16.200002,55.3,1025.92,0,0,0,0,506.09868
2018/06/24 10:06:00.000,n,137,5.76,3.24,10.08,16.3,54.4,1025.82,0,0,0,0,508.08596
2018/06/24 10:07:00.004,n,11,3.24,1.8,5.4,16.3,55.2,1025.82,0,0,0,0,510.18252
2018/06/24 10:08:00.002,n,257,7.2,6.12,8.28,16.4,54,1025.82,0,0,0,0,510.72664
2018/06/24 10:09:00.000,n,136,6.48,5.04,9.36,16.4,53.9,1025.82,0,0,0,0,513.8758
2018/06/24 10:10:00.000,n,214,1.8,0.36,2.88,16.3,54.2,1025.82,0,0,0,0,512.90868
2018/06/24 10:11:00.010,n,179,6.48,3.24,9.72,16.3,54.2,1025.82,0,0,0,0,515.85756
2018/06/24 10:12:00.005,n,140,7.56,5.4,9.72,16.3,53.9,1025.72,0,0,0,0,518.39996
2018/06/24 10:13:00.002,n,209,2.16,0.36,6.12,16.200002,54.4,1025.82,0,0,0,0,518.53392
2018/06/24 10:14:00.000,n,140,0.72,0.36,2.52,16.200002,54.3,1025.82,0,0,0,0,520.64088
2018/06/24 10:15:00.000,n,166,5.4,2.16,7.56,16.3,54.5,1025.82,0,0,0,0,522.15728
2018/06/24 10:16:00.000,n,259,2.52,1.8,3.24,16.4,54.4,1025.82,0,0,0,0,522.0758
2018/06/24 10:17:00.005,n,268,7.92,7.2,9,16.6,53.6,1025.82,0,0,0,0,525.30488
2018/06/24 10:18:00.003,n,252,1.8,1.44,2.16,16.6,53.9,1025.82,0,0,0,0,527.29796
2018/06/24 10:19:00.001,n,257,5.04,1.8,6.48,16.700002,53.6,1025.82,0,0,0,0,529.85564
2018/06/24 10:20:00.000,n,333,2.16,1.44,3.24,16.8,53.5,1025.82,0,0,0,0,529.47356
2018/06/24 10:21:00.011,n,245,3.24,2.88,3.96,16.9,52.8,1025.82,0,0,0,0,531.32568
2018/06/24 10:22:00.000,n,154,6.48,1.8,10.08,17,51.9,1025.72,0,0,0,0,532.77924
2018/06/24 10:23:00.000,n,267,1.8,0.72,2.16,17,52.6,1025.72,0,0,0,0,533.85408
2018/06/24 10:24:00.005,n,250,6.12,5.76,6.84,17.1,52.4,1025.72,0,0,0,0,534.66156
2018/06/24 10:25:00.002,n,259,7.56,5.76,9.36,17.1,51.8,1025.72,0,0,0,0,534.9872
2018/06/24 10:26:00.000,n,239,3.96,1.8,5.04,17.1,51.8,1025.72,0,0,0,0,537.18384
2018/06/24 10:27:00.000,n,207,1.44,0.72,3.24,17.2,51.4,1025.72,0,0,0,0,539.63592
2018/06/24 10:28:00.009,n,236,3.96,2.88,4.68,17.2,51.5,1025.72,0,0,0,0,539.82788
2018/06/24 10:29:00.008,n,29,1.44,0.36,2.88,17.2,51.6,1025.72,0,0,0,0,541.02996
2018/06/24 10:30:00.004,n,307,1.08,0.36,2.88,17.2,51,1025.72,0,0,0,0,542.45808
2018/06/24 10:31:00.000,n,128,1.44,0.72,2.52,17.3,51,1025.72,0,0,0,0,544.85432
2018/06/24 10:32:00.000,n,279,3.6,3.24,4.32,17.4,50.6,1025.72,0,0,0,0,545.18664
2018/06/24 10:33:00.000,n,277,9.72,7.2,11.16,17.5,50.3,1025.72,0,0,0,0,546.32372
2018/06/24 10:34:00.006,n,270,15.84,11.16,19.44,17.6,50,1025.62,0,0,0,0,546.7
2018/06/24 10:35:00.004,n,226,5.4,4.32,6.48,17.5,50.1,1025.72,0,0,0,0,548.38916
2018/06/24 10:36:00.002,n,301,3.6,2.16,5.4,17.4,50.3,1025.72,0,0,0,0,548.39648
2018/06/24 10:37:00.000,n,259,4.68,2.52,6.12,17.4,50.8,1025.72,0,0,0,0,549.95808
2018/06/24 10:38:00.013,n,285,5.76,3.96,7.56,17.3,50.8,1025.72,0,0,0,0,550.61328
2018/06/24 10:39:00.011,n,255,4.32,2.88,5.04,17.3,51,1025.72,0,0,0,0,552.91524
2018/06/24 10:40:00.000,n,237,3.6,2.52,4.68,17.4,51,1025.72,0,0,0,0,553.73064
2018/06/24 10:41:00.000,n,248,12.96,10.440002,14.04,17.4,50.2,1025.62,0,0,0,0,554.5528
2018/06/24 10:42:00.001,n,255,5.76,2.16,6.84,17.3,50.6,1025.72,0,0,0,0,556.28436
2018/06/24 10:43:00.000,n,225,6.84,5.4,7.92,17.3,50.5,1025.62,0,0,0,0,557.37628
2018/06/24 10:44:00.000,n,220,2.88,2.52,3.6,17.3,51,1025.62,0,0,0,0,557.52404
2018/06/24 10:45:00.004,n,261,9,7.92,9.72,17.4,50.7,1025.62,0,0,0,0,558.46704
2018/06/24 10:46:00.001,n,255,2.52,1.8,3.24,17.4,51,1025.62,0,0,0,0,559.80492
2018/06/24 10:47:00.014,n,292,5.04,4.68,5.4,17.6,50.5,1025.62,0,0,0,0,562.463
2018/06/24 10:48:00.011,n,95,1.44,0.72,2.88,17.7,50.3,1025.62,0,0,0,0,562.31624
2018/06/24 10:49:00.000,n,209,2.52,0.36,4.32,17.8,49.6,1025.62,0,0,0,0,562.3748
2018/06/24 10:50:00.000,n,236,4.68,3.96,5.4,17.9,48.9,1025.62,0,0,0,0,563.6654
2018/06/24 10:51:00.003,n,213,7.2,5.04,9,18,49,1025.62,0,0,0,0,565.83336
2018/06/24 10:52:00.000,n,177,8.28,6.84,9.72,18,49,1025.52,0,0,0,0,565.11592
2018/06/24 10:53:00.000,n,161,7.92,7.2,8.28,18,48.7,1025.62,0,0,0,0,566.82124
2018/06/24 10:54:00.000,n,136,4.32,1.8,7.92,18,48.9,1025.52,0,0,0,0,567.70592
2018/06/24 10:55:00.008,n,134,7.92,7.2,9.36,18,48.7,1025.52,0,0,0,0,568.61932
2018/06/24 10:56:00.004,n,249,2.16,1.8,2.52,18,49.1,1025.52,0,0,0,0,570.24712
2018/06/24 10:57:00.002,n,261,6.12,1.44,8.64,18.1,48.7,1025.52,0,0,0,0,571.29756
2018/06/24 10:58:00.000,n,274,6.84,5.4,8.64,18.1,48.3,1025.52,0,0,0,0,570.96216
2018/06/24 10:59:00.000,n,236,7.56,5.04,10.08,18.1,48.5,1025.52,0,0,0,0,571.502
2018/06/24 11:00:00.000,n,270,7.92,7.2,8.64,18,48.7,1025.52,0,0,0,0,571.96832
2018/06/24 11:01:00.000,n,201,6.84,5.76,7.2,18,48.7,1025.52,0,0,0,0,571.8664
2018/06/24 11:02:00.003,n,182,5.4,3.24,7.2,18,48.3,1025.52,0,0,0,0,574.396
2018/06/24 11:03:00.000,n,198,4.32,3.24,5.04,18.1,48.5,1025.52,0,0,0,0,574.56416
2018/06/24 11:04:00.000,n,304,1.44,0.72,2.52,18.1,48.3,1025.42,0,0,0,0,574.4546
2018/06/24 11:05:00.011,n,255,3.6,2.88,4.32,18.2,48.3,1025.42,0,0,0,0,575.8062
2018/06/24 11:06:00.009,n,280,3.96,3.6,4.32,18.3,48.2,1025.42,0,0,0,0,576.4782
2018/06/24 11:07:00.000,n,260,1.8,1.44,2.16,18.4,48.1,1025.42,0,0,0,0,577.06964
2018/06/24 11:08:00.003,n,257,2.52,1.08,3.24,18.5,47.8,1025.42,0,0,0,0,579.11888
2018/06/24 11:09:00.000,n,264,2.16,1.44,2.52,18.6,47.3,1025.42,0,0,0,0,579.19184
2018/06/24 11:10:00.000,n,149,7.92,7.2,8.64,18.7,46.6,1025.42,0,0,0,0,578.14204
2018/06/24 11:11:00.000,n,231,1.8,1.44,2.16,18.7,46.9,1025.42,0,0,0,0,578.1054
2018/06/24 11:12:00.007,n,284,5.04,4.68,5.76,18.9,46.9,1025.42,0,0,0,0,579.51228
2018/06/24 11:13:00.004,n,284,5.76,3.96,7.56,19,46.2,1025.42,0,0,0,0,580.85248
2018/06/24 11:14:00.000,n,128,0.72,0.36,1.08,19,45.4,1025.32,0,0,0,0,581.57268
2018/06/24 11:15:00.011,n,169,1.44,1.08,1.8,19,45.7,1025.32,0,0,0,0,582.133
2018/06/24 11:16:00.000,n,262,15.48,13.32,18.359998,19,45.7,1025.32,0,0,0,0,582.4528
2018/06/24 11:17:00.000,n,280,8.28,7.2,9.72,18.9,45.3,1025.32,0,0,0,0,583.90636
2018/06/24 11:18:00.002,n,275,6.12,5.4,6.84,18.8,45.8,1025.22,0,0,0,0,584.27684
2018/06/24 11:19:00.000,n,274,3.6,3.24,3.6,18.8,46,1025.22,0,0,0,0,584.5384
2018/06/24 11:20:00.000,n,292,7.56,5.76,8.28,18.9,45.4,1025.22,0,0,0,0,586.0258
2018/06/24 11:21:00.009,n,74,0.72,0.72,1.08,18.9,45.7,1025.22,0,0,0,0,586.53852
2018/06/24 11:22:00.006,n,96,2.88,1.44,4.68,19,45.2,1025.12,0,0,0,0,586.58216
2018/06/24 11:23:00.003,n,248,3.24,2.52,4.32,19.1,45,1025.12,0,0,0,0,586.06184
2018/06/24 11:24:00.000,n,276,3.96,3.24,4.68,19.1,45.2,1025.12,0,0,0,0,587.01916
2018/06/24 11:25:00.000,n,292,4.32,2.52,5.76,19.2,44.6,1025.12,0,0,0,0,586.90288
2018/06/24 11:26:00.000,n,143,2.52,0.36,3.24,19.2,44.6,1025.12,0,0,0,0,586.58948
2018/06/24 11:27:00.000,n,267,11.88,11.16,12.6,19.2,44.3,1025.12,0,0,0,0,587.04084
2018/06/24 11:28:00.006,n,266,5.76,4.32,6.84,19.1,45,1025.12,0,0,0,0,588.5478
2018/06/24 11:29:00.003,n,238,2.88,2.52,3.24,19,45.4,1025.12,0,0,0,0,587.98748
2018/06/24 11:30:00.000,n,301,5.04,4.32,6.48,19,45.2,1025.02,0,0,0,0,588.51176
2018/06/24 11:31:00.000,n,141,2.88,2.52,3.6,19.1,45.3,1025.02,0,0,0,0,588.80992
2018/06/24 11:32:00.010,n,155,4.68,3.24,6.84,19.1,44.7,1025.02,0,0,0,0,588.27864
2018/06/24 11:33:00.007,n,249,9,8.28,9.72,19.1,44.9,1025.02,0,0,0,0,589.05012
2018/06/24 11:34:00.000,n,268,5.04,4.32,6.84,19.1,45.2,1025.02,0,0,0,0,589.1878
2018/06/24 11:35:00.000,n,347,0.72,0,1.44,19.2,45,1024.92,0,0,0,0,590.63432
2018/06/24 11:36:00.000,n,27,5.04,4.32,5.76,19.3,45,1024.92,0,0,0,0,588.57684
2018/06/24 11:37:00.000,n,323,2.16,2.16,2.88,19.5,44.6,1024.92,0,0,0,0,589.69684
2018/06/24 11:38:00.008,n,269,9.36,8.28,10.8,19.7,43.1,1024.92,0,0,0,0,589.6532
2018/06/24 11:39:00.006,n,272,3.96,3.24,4.68,19.6,43.7,1024.92,0,0,0,0,590.39476
2018/06/24 11:40:00.002,n,267,7.2,6.48,7.92,19.6,43.5,1024.92,0,0,0,0,590.59804
2018/06/24 11:41:00.000,n,272,6.48,5.4,7.56,19.6,43.7,1024.92,0,0,0,0,589.84972
2018/06/24 11:42:00.014,n,123,3.24,0.72,7.2,19.5,43.8,1024.92,0,0,0,0,591.12108
2018/06/24 11:43:00.000,n,107,1.08,0.72,1.44,19.5,43.4,1024.82,0,0,0,0,591.47664
2018/06/24 11:44:00.000,n,261,7.92,7.56,8.28,19.6,42.6,1024.82,0,0,0,0,590.53272
2018/06/24 11:45:00.000,n,154,11.52,10.08,12.24,19.6,42.9,1024.72,0,0,0,0,590.96852
2018/06/24 11:46:00.002,n,146,6.48,5.4,9.72,19.4,43.7,1024.72,0,0,0,0,590.15492
2018/06/24 11:47:00.001,n,272,3.6,3.24,3.96,19.4,43.7,1024.72,0,0,0,0,591.74548
2018/06/24 11:48:00.000,n,283,5.76,3.6,8.28,19.5,43.7,1024.72,0,0,0,0,591.45496
2018/06/24 11:49:00.011,n,280,2.52,0.72,3.96,19.6,43.2,1024.72,0,0,0,0,592.35524
2018/06/24 11:50:00.008,n,280,9.36,8.28,10.08,19.7,42.8,1024.72,0,0,0,0,590.72864
2018/06/24 11:51:00.005,n,243,6.48,5.4,8.28,19.7,42.9,1024.62,0,0,0,0,591.0918
2018/06/24 11:52:00.000,n,276,6.84,4.68,8.64,19.7,42.5,1024.62,0,0,0,0,591.88344
2018/06/24 11:53:00.000,n,196,6.48,6.12,7.2,19.6,43.3,1024.62,0,0,0,0,590.81592
2018/06/24 11:54:00.000,n,168,9,2.52,10.440002,19.6,43.4,1024.62,0,0,0,0,589.90772
2018/06/24 11:55:00.000,n,221,4.32,3.6,4.68,19.6,43.2,1024.62,0,0,0,0,592.0284
2018/06/24 11:56:00.008,n,249,0.72,0.36,1.08,19.7,43,1024.62,0,0,0,0,591.60052
2018/06/24 11:57:00.006,n,294,4.32,2.88,5.04,19.8,42.3,1024.52,0,0,0,0,590.58368
2018/06/24 11:58:00.003,n,114,3.6,2.16,5.4,19.9,42.2,1024.52,0,0,0,0,590.71428
2018/06/24 11:59:00.000,n,289,2.52,2.16,2.88,20,41.6,1024.42,0,0,0,0,591.14276
2018/06/24 12:00:00.013,n,246,2.52,1.44,3.6,20.1,41.8,1024.42,0,0,0,0,591.63652
2018/06/24 12:01:00.000,n,89,3.96,1.8,5.04,20.1,41.6,1024.32,0,0,0,0,590.45976
2018/06/24 12:02:00.000,n,234,3.24,2.88,3.6,20.2,41.3,1024.32,0,0,0,0,589.0932
2018/06/24 12:03:00.000,n,274,3.6,1.44,6.84,20.2,41,1024.32,0,0,0,0,589.22716
2018/06/24 12:04:00.001,n,265,6.84,4.68,9,20.2,41.2,1024.32,0,0,0,0,588.5802
2018/06/24 12:05:00.000,n,204,2.16,1.08,4.32,20.2,41.1,1024.32,0,0,0,0,588.77636
2018/06/24 12:06:00.000,n,170,3.24,2.16,5.76,20.2,40.6,1024.32,0,0,0,0,587.6924
2018/06/24 12:07:00.009,n,257,3.96,2.16,5.04,20.1,40.6,1024.32,0,0,0,0,588.24536
2018/06/24 12:08:00.007,n,278,4.68,4.32,5.4,20.1,40.8,1024.32,0,0,0,0,588.2964
2018/06/24 12:09:00.003,n,209,1.8,1.08,3.24,20.1,41.2,1024.32,0,0,0,0,587.6122
2018/06/24 12:10:00.001,n,276,10.440002,9.36,10.8,20.2,40.9,1024.22,0,0,0,0,587.79408
2018/06/24 12:11:00.000,n,248,4.32,3.24,5.04,20.2,40.5,1024.22,0,0,0,0,587.54652
2018/06/24 12:12:00.000,n,257,3.96,2.88,5.4,20.2,39.8,1024.22,0,0,0,0,587.88868
