"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/29 08:08:00.000,n,176,1.8,1.08,2.52,13.4,90.3,1023.42,0,0,0,0,77.375488
2018/06/29 08:09:00.005,n,251,4.32,3.96,4.68,13.4,90.2,1023.42,0,0,0,0,87.556552
2018/06/29 08:10:00.001,n,237,2.16,0.72,3.96,13.3,90,1023.42,0,0,0,0,92.026536
2018/06/29 08:11:00.000,n,270,8.28,7.92,8.64,13.3,89.9,1023.42,0,0,0,0,95.817856
2018/06/29 08:12:00.000,n,251,5.76,5.04,6.48,13.2,89.8,1023.42,0,0,0,0,94.710224
2018/06/29 08:13:00.011,n,229,4.32,2.88,5.04,13.2,89.8,1023.42,0,0,0,0,89.587592
2018/06/29 08:14:00.008,n,255,4.32,3.24,5.4,13.2,89.9,1023.52,0,0,0,0,90.338896
2018/06/29 08:15:00.005,n,259,7.56,5.4,9.36,13.2,89.9,1023.52,0,0,0,0,91.654584
2018/06/29 08:16:00.000,n,300,4.32,3.96,4.68,13.1,89.9,1023.52,0,0,0,0,91.271288
2018/06/29 08:17:00.000,n,231,0.72,0.36,1.44,13.1,90,1023.52,0,0,0,0,100.7888
2018/06/29 08:18:00.000,n,249,3.24,2.52,5.04,13.2,90.2,1023.52,0,0,0,0,95.757256
2018/06/29 08:19:00.000,n,259,2.16,1.8,3.24,13.2,90.2,1023.52,0,0,0,0,98.93416
2018/06/29 08:20:00.007,n,247,1.8,1.44,2.52,13.2,90.2,1023.52,0,0,0,0,103.97118
2018/06/29 08:21:00.005,n,200,2.16,1.8,2.16,13.2,90.3,1023.52,0,0,0,0,101.1879
2018/06/29 08:22:00.001,n,270,3.24,2.88,3.6,13.3,90.4,1023.52,0,0,0,0,104.6167
2018/06/29 08:23:00.000,n,289,1.8,0.72,2.52,13.3,90.4,1023.52,0,0,0,0,107.04322
2018/06/29 08:24:00.011,n,233,3.96,3.6,4.32,13.3,90.4,1023.62,0,0,0,0,107.97508
2018/06/29 08:25:00.000,n,249,2.16,1.8,2.52,13.4,90.4,1023.62,0,0,0,0,106.43836
2018/06/29 08:26:00.000,n,296,2.88,2.16,3.6,13.4,90.4,1023.62,0,0,0,0,108.22534
2018/06/29 08:27:00.003,n,243,1.44,1.08,1.8,13.4,90.5,1023.62,0,0,0,0,105.02898
2018/06/29 08:28:00.000,n,338,3.6,3.24,3.96,13.4,90.4,1023.52,0,0,0,0,106.87898
2018/06/29 08:29:00.000,n,151,2.88,1.44,5.76,13.4,90.4,1023.52,0,0,0,0,113.67958
2018/06/29 08:30:00.010,n,304,3.24,2.88,3.6,13.4,90.3,1023.52,0,0,0,0,118.77576
2018/06/29 08:31:00.007,n,137,3.24,0.72,4.68,13.4,90.3,1023.52,0,0,0,0,122.37402
2018/06/29 08:32:00.004,n,271,4.32,3.6,5.04,13.4,90.3,1023.52,0,0,0,0,121.499
2018/06/29 08:33:00.002,n,301,1.44,0.36,3.24,13.4,90.1,1023.62,0,0,0,0,123.37808
2018/06/29 08:34:00.000,n,246,4.68,3.6,6.12,13.3,90,1023.62,0,0,0,0,126.55684
2018/06/29 08:35:00.000,n,266,6.48,5.04,8.64,13.3,90,1023.62,0,0,0,0,141.416
2018/06/29 08:36:00.000,n,250,1.08,0.72,2.16,13.3,90.1,1023.62,0,0,0,0,159.8677
2018/06/29 08:37:00.000,n,251,4.68,4.32,5.4,13.3,90.1,1023.62,0,0,0,0,154.49284
2018/06/29 08:38:00.004,n,278,2.88,1.8,3.96,13.3,90.1,1023.62,0,0,0,0,146.06998
2018/06/29 08:39:00.001,n,260,7.2,6.84,7.56,13.3,90.1,1023.62,0,0,0,0,153.36192
2018/06/29 08:40:00.000,n,272,2.88,2.52,4.68,13.3,90.1,1023.62,0,0,0,0,169.39618
2018/06/29 08:41:00.012,n,251,5.76,5.76,6.84,13.4,90.2,1023.62,0,0,0,0,162.9225
2018/06/29 08:42:00.009,n,263,4.32,3.96,4.68,13.4,90.2,1023.62,0,0,0,0,151.81904
2018/06/29 08:43:00.000,n,296,3.24,1.8,3.96,13.4,90.3,1023.62,0,0,0,0,148.5943
2018/06/29 08:44:00.003,n,261,2.52,1.44,2.88,13.4,90.3,1023.62,0,0,0,0,132.6604
2018/06/29 08:45:00.000,n,264,0.72,0,1.08,13.5,90.4,1023.62,0,0,0,0,133.1728
2018/06/29 08:46:00.000,n,262,6.12,5.76,6.48,13.5,90.4,1023.62,0,0,0,0,137.70248
2018/06/29 08:47:00.000,n,286,5.4,2.88,6.84,13.5,90.4,1023.62,0,0,0,0,144.23976
2018/06/29 08:48:00.007,n,253,3.24,3.24,3.6,13.5,90.4,1023.62,0,0,0,0,141.05078
2018/06/29 08:49:00.004,n,144,2.16,1.44,2.52,13.6,90.5,1023.62,0,0,0,0,145.44696
2018/06/29 08:50:00.001,n,185,3.96,3.24,5.04,13.6,90.5,1023.62,0,0,0,0,141.85568
2018/06/29 08:51:00.014,n,240,1.8,1.44,2.52,13.7,90.5,1023.62,0,0,0,0,147.92578
2018/06/29 08:52:00.000,n,231,5.04,4.68,5.4,13.7,90.5,1023.72,0,0,0,0,147.04944
2018/06/29 08:53:00.000,n,246,2.16,1.8,2.88,13.7,90.5,1023.72,0,0,0,0,156.0845
2018/06/29 08:54:00.002,n,258,5.4,5.04,6.48,13.7,90.5,1023.72,0,0,0,0,142.11198
2018/06/29 08:55:00.000,n,232,2.16,1.8,2.88,13.7,90.4,1023.82,0,0,0,0,145.62448
2018/06/29 08:56:00.000,n,225,5.04,3.6,7.56,13.7,90.3,1023.82,0,0,0,0,159.5266
2018/06/29 08:57:00.010,n,289,1.08,0.72,1.44,13.7,90.2,1023.82,0,0,0,0,168.1821
2018/06/29 08:58:00.007,n,120,5.04,3.24,6.12,13.7,90.2,1023.82,0,0,0,0,155.49106
2018/06/29 08:59:00.004,n,259,2.52,0.72,3.24,13.7,90.2,1023.82,0,0,0,0,162.12956
2018/06/29 09:00:00.000,n,218,3.6,1.08,6.84,13.7,90.2,1023.82,0,0,0,0,177.25376
2018/06/29 09:01:00.000,n,115,3.24,2.16,4.32,13.7,90.3,1023.82,0,0,0,0,179.05398
2018/06/29 09:02:00.000,n,280,4.68,3.24,5.76,13.8,90.3,1023.92,0,0,0,0,171.20426
2018/06/29 09:03:00.000,n,258,11.52,10.08,13.32,13.7,90.1,1023.82,0,0,0,0,167.40878
2018/06/29 09:04:00.004,n,256,6.48,4.68,7.92,13.7,89.9,1023.82,0,0,0,0,198.884
2018/06/29 09:05:00.001,n,309,4.32,2.88,5.76,13.7,89.9,1023.82,0,0,0,0,177.76004
2018/06/29 09:06:00.000,n,301,2.16,1.8,2.52,13.7,90,1023.82,0,0,0,0,180.69492
2018/06/29 09:07:00.012,n,294,1.08,1.08,1.8,13.7,90.2,1023.82,0,0,0,0,177.9343
2018/06/29 09:08:00.011,n,141,3.24,2.52,3.96,13.7,90.3,1023.82,0,0,0,0,186.11178
2018/06/29 09:09:00.007,n,213,3.24,2.52,3.96,13.8,90.4,1023.82,0,0,0,0,167.93276
2018/06/29 09:10:00.000,n,189,1.44,0.72,3.6,13.8,90.3,1023.82,0,0,0,0,181.58938
2018/06/29 09:11:00.000,n,146,5.76,4.32,6.48,13.8,90.1,1023.82,0,0,0,0,167.1262
2018/06/29 09:12:00.000,n,254,4.32,2.16,5.4,13.8,90.1,1023.82,0,0,0,0,171.65226
2018/06/29 09:13:00.000,n,175,7.92,6.84,8.64,13.8,90.1,1023.82,0,0,0,0,157.02458
2018/06/29 09:14:00.007,n,163,5.04,4.68,5.4,13.7,89.8,1023.82,0,0,0,0,151.3444
2018/06/29 09:15:00.004,n,150,9.72,8.28,11.16,13.7,89.8,1023.82,0,0,0,0,158.9537
2018/06/29 09:16:00.000,n,133,8.28,6.12,10.08,13.7,89.9,1023.82,0,0,0,0,155.1925
2018/06/29 09:17:00.014,n,256,2.52,1.08,2.88,13.7,90,1023.92,0,0,0,0,146.11892
2018/06/29 09:18:00.011,n,273,7.56,5.04,8.28,13.7,90,1023.92,0,0,0,0,144.49098
2018/06/29 09:19:00.000,n,283,3.24,2.16,3.6,13.7,89.8,1023.92,0,0,0,0,182.42416
2018/06/29 09:20:00.000,n,278,4.68,3.24,5.4,13.6,89.8,1023.92,0,0,0,0,167.408
2018/06/29 09:21:00.002,n,252,6.48,5.76,6.84,13.6,89.7,1023.92,0,0,0,0,160.04228
2018/06/29 09:22:00.000,n,166,1.8,1.08,2.16,13.6,89.7,1023.92,0,0,0,0,165.2034
2018/06/29 09:23:00.000,n,165,2.52,2.52,2.88,13.6,89.9,1023.92,0,0,0,0,171.0286
2018/06/29 09:24:00.009,n,201,1.08,0.36,2.16,13.6,90,1023.92,0,0,0,0,175.86594
2018/06/29 09:25:00.006,n,82,5.04,3.96,6.12,13.6,89.9,1023.92,0,0,0,0,194.52438
2018/06/29 09:26:00.004,n,18,0.72,0.72,1.44,13.6,90.1,1023.92,0,0,0,0,199.35166
2018/06/29 09:27:00.001,n,155,2.52,1.8,4.32,13.7,90.1,1023.92,0,0,0,0,177.51846
2018/06/29 09:28:00.000,n,290,3.96,3.24,4.32,13.6,89.8,1024.02,0,0,0,0,197.62344
2018/06/29 09:29:00.000,n,154,1.08,0.36,2.52,13.6,89.8,1024.02,0,0,0,0,186.95878
2018/06/29 09:30:00.000,n,328,1.44,0.72,2.52,13.6,89.9,1024.02,0,0,0,0,206.92886
2018/06/29 09:31:00.005,n,229,2.88,2.16,3.24,13.6,89.8,1024.02,0,0,0,0,188.90488
2018/06/29 09:32:00.002,n,237,2.52,2.16,3.6,13.6,89.8,1024.02,0,0,0,0,181.29838
2018/06/29 09:33:00.000,n,280,2.88,2.16,3.6,13.6,89.8,1024.02,0,0,0,0,200.70022
2018/06/29 09:34:00.012,n,181,1.44,0.36,3.24,13.6,89.9,1024.12,0,0,0,0,187.6796
2018/06/29 09:35:00.009,n,86,1.08,0.36,1.8,13.7,90,1024.12,0,0,0,0,181.73722
2018/06/29 09:36:00.006,n,248,3.24,2.52,3.6,13.7,90,1024.12,0,0,0,0,195.3328
2018/06/29 09:37:00.000,n,212,7.2,5.04,8.28,13.8,90.1,1024.12,0,0,0,0,175.9822
2018/06/29 09:38:00.000,n,115,3.24,1.44,3.96,13.7,89.9,1024.12,0,0,0,0,174.1957
2018/06/29 09:39:00.000,n,138,5.4,3.6,7.92,13.7,89.9,1024.12,0,0,0,0,175.34256
2018/06/29 09:40:00.000,n,321,1.44,0.72,2.16,13.7,89.8,1024.12,0,0,0,0,180.51986
2018/06/29 09:41:00.000,n,234,1.8,0.36,6.48,13.7,89.8,1024.12,0,0,0,0,175.36758
2018/06/29 09:42:00.006,n,276,2.88,2.16,3.6,13.7,89.8,1024.12,0,0,0,0,166.16868
2018/06/29 09:43:00.003,n,231,1.8,0.72,5.4,13.7,89.7,1024.12,0,0,0,0,205.48874
2018/06/29 09:44:00.002,n,257,2.52,1.8,3.6,13.7,89.7,1024.12,0,0,0,0,203.50418
2018/06/29 09:45:00.000,n,265,7.56,6.48,7.92,13.7,89.7,1024.12,0,0,0,0,200.14114
2018/06/29 09:46:00.000,n,263,8.64,7.56,9.36,13.7,89.6,1024.12,0,0,0,0,216.63192
2018/06/29 09:47:00.000,n,262,5.76,3.6,7.92,13.7,89.6,1024.22,0,0,0,0,200.72494
2018/06/29 09:48:00.000,n,256,7.2,6.48,7.2,13.6,89.6,1024.22,0,0,0,0,208.8765
2018/06/29 09:49:00.005,n,274,7.92,7.56,8.28,13.6,89.6,1024.22,0,0,0,0,233.05466
2018/06/29 09:50:00.002,n,297,7.56,7.2,9,13.7,89.6,1024.22,0,0,0,0,247.621
2018/06/29 09:51:00.000,n,267,2.16,0.72,2.88,13.6,89.6,1024.22,0,0,0,0,234.39316
2018/06/29 09:52:00.012,n,252,6.48,4.32,7.56,13.7,89.5,1024.22,0,0,0,0,228.20938
2018/06/29 09:53:00.009,n,273,10.08,9,12.24,13.7,89.4,1024.22,0,0,0,0,229.36692
2018/06/29 09:54:00.006,n,282,8.28,7.2,9.72,13.6,89.5,1024.22,0,0,0,0,221.23978
2018/06/29 09:55:00.000,n,237,8.28,6.48,9.72,13.7,89.5,1024.22,0,0,0,0,217.65792
2018/06/29 09:56:00.000,n,283,4.32,2.52,6.48,13.7,89.8,1024.22,0,0,0,0,216.85348
2018/06/29 09:57:00.000,n,324,3.24,2.16,4.68,13.7,89.9,1024.22,0,0,0,0,213.6174
2018/06/29 09:58:00.000,n,289,8.28,5.4,11.16,13.8,89.7,1024.22,0,0,0,0,208.38364
2018/06/29 09:59:00.008,n,283,7.56,6.12,9.72,13.8,89.6,1024.32,0,0,0,0,228.47824
2018/06/29 10:00:00.005,n,247,3.6,2.52,5.04,13.8,89.7,1024.32,0,0,0,0,229.3422
2018/06/29 10:01:00.002,n,267,9,7.92,9.36,13.8,89.5,1024.32,0,0,0,0,229.44808
2018/06/29 10:02:00.000,n,276,5.76,1.8,7.56,13.7,89.5,1024.32,0,0,0,0,225.14908
2018/06/29 10:03:00.013,n,292,0.72,0.36,1.8,13.7,89.7,1024.32,0,0,0,0,219.06052
2018/06/29 10:04:00.000,n,244,9,6.48,10.8,13.8,89.8,1024.32,0,0,0,0,232.30332
2018/06/29 10:05:00.000,n,140,2.52,0.36,3.6,13.8,89.7,1024.32,0,0,0,0,231.46194
2018/06/29 10:06:00.004,n,265,3.6,2.52,4.68,13.9,89.9,1024.32,0,0,0,0,232.15652
2018/06/29 10:07:00.001,n,256,10.440002,8.64,12.24,13.9,89.5,1024.32,0,0,0,0,228.07084
2018/06/29 10:08:00.000,n,197,3.96,2.16,5.04,13.8,89.4,1024.32,0,0,0,0,225.51682
2018/06/29 10:09:00.000,n,270,5.4,1.8,8.64,13.8,89.4,1024.32,0,0,0,0,261.39236
2018/06/29 10:10:00.009,n,321,3.24,1.8,4.68,13.8,89.4,1024.32,0,0,0,0,255.2919
2018/06/29 10:11:00.006,n,120,2.16,1.08,2.88,13.8,89.4,1024.32,0,0,0,0,257.82212
2018/06/29 10:12:00.003,n,195,4.32,3.24,5.04,13.8,89.5,1024.32,0,0,0,0,267.98416
2018/06/29 10:13:00.000,n,287,6.12,5.04,7.2,13.8,89.4,1024.32,0,0,0,0,266.1937
2018/06/29 10:14:00.000,n,148,4.32,2.16,4.68,13.8,89.4,1024.32,0,0,0,0,276.98136
2018/06/29 10:15:00.000,n,247,5.76,4.68,8.28,13.8,89.5,1024.32,0,0,0,0,324.49204
2018/06/29 10:16:00.000,n,252,9.36,7.56,10.8,13.9,89.3,1024.32,0,0,0,0,299.92692
2018/06/29 10:17:00.005,n,258,9.36,7.92,10.08,13.8,89.2,1024.22,0,0,0,0,297.65274
2018/06/29 10:18:00.002,n,221,6.12,4.32,6.84,13.8,89.3,1024.22,0,0,0,0,305.82596
2018/06/29 10:19:00.000,n,232,3.96,3.6,4.32,13.9,89.4,1024.22,0,0,0,0,311.76072
2018/06/29 10:20:00.013,n,218,3.24,2.88,4.32,13.9,89.5,1024.22,0,0,0,0,305.1799
2018/06/29 10:21:00.010,n,194,5.76,3.24,7.2,14,89.5,1024.22,0,0,0,0,274.17222
2018/06/29 10:22:00.000,n,308,7.2,6.12,8.64,14,89.5,1024.22,0,0,0,0,272.99392
2018/06/29 10:23:00.000,n,253,10.8,9,12.96,14,89.4,1024.22,0,0,0,0,280.93308
2018/06/29 10:24:00.000,n,268,5.4,4.32,6.84,14,89.4,1024.22,0,0,0,0,313.24784
2018/06/29 10:25:00.000,n,298,3.24,2.16,4.68,14.1,89.7,1024.22,0,0,0,0,303.99216
2018/06/29 10:26:00.006,n,288,5.04,3.96,6.12,14.1,89.6,1024.12,0,0,0,0,311.66642
2018/06/29 10:27:00.005,n,279,2.88,2.16,3.96,14.2,89.7,1024.12,0,0,0,0,297.30332
2018/06/29 10:28:00.002,n,180,3.6,2.88,3.6,14.2,89.8,1024.12,0,0,0,0,288.17306
2018/06/29 10:29:00.000,n,142,2.88,2.52,3.6,14.2,89.2,1024.12,0,0,0,0,314.2717
2018/06/29 10:30:00.013,n,132,3.24,0.72,4.68,14.2,89.6,1024.12,0,0,0,0,316.98898
2018/06/29 10:31:00.000,n,139,1.8,1.08,2.88,14.3,89.5,1024.12,0,0,0,0,336.12288
2018/06/29 10:32:00.000,n,317,3.24,2.16,3.6,14.3,89.6,1024.02,0,0,0,0,364.61044
2018/06/29 10:33:00.004,n,210,1.8,0.72,3.24,14.4,89.6,1024.02,0,0,0,0,328.37784
2018/06/29 10:34:00.003,n,241,3.6,2.16,3.96,14.5,89.5,1024.02,0,0,0,0,324.32632
2018/06/29 10:35:00.000,n,353,5.04,4.68,6.12,14.5,89.2,1023.92,0,0,0,0,308.34762
2018/06/29 10:36:00.000,n,213,4.68,3.24,6.12,14.5,89.1,1024.02,0,0,0,0,323.34366
2018/06/29 10:37:00.010,n,264,5.76,4.68,6.12,14.4,88.8,1024.02,0,0,0,0,401.06368
2018/06/29 10:38:00.007,n,277,7.56,6.84,8.28,14.4,88.5,1024.02,0,0,0,0,363.55332
2018/06/29 10:39:00.004,n,74,4.68,3.6,5.4,14.4,88.6,1024.02,0,0,0,0,375.34804
2018/06/29 10:40:00.001,n,280,5.76,5.04,6.84,14.4,88.6,1023.92,0,0,0,0,394.35716
2018/06/29 10:41:00.000,n,132,5.04,4.68,5.04,14.5,88.8,1023.92,0,0,0,0,389.55548
2018/06/29 10:42:00.000,n,190,1.8,0.36,5.4,14.5,88.5,1023.92,0,0,0,0,700.22752
2018/06/29 10:43:00.005,n,255,8.64,6.48,10.08,14.5,88.4,1023.92,0,0,0,0,561.10576
2018/06/29 10:44:00.003,n,280,5.4,4.68,5.4,14.5,88.1,1023.92,0,0,0,0,415.5418
2018/06/29 10:45:00.000,n,148,7.56,6.12,9.36,14.5,88.3,1023.82,0,0,0,0,418.42756
2018/06/29 10:46:00.000,n,292,3.96,3.96,4.32,14.6,88.6,1023.82,0,0,0,0,616.43812
2018/06/29 10:47:00.009,n,308,3.96,3.24,5.04,14.6,88.4,1023.82,0,0,0,0,455.12004
2018/06/29 10:48:00.008,n,10,1.8,1.44,2.52,14.7,88.6,1023.82,0,0,0,0,506.16072
2018/06/29 10:49:00.000,n,265,1.08,0.72,1.44,14.8,89.1,1023.72,0,0,0,0,560.31932
2018/06/29 10:50:00.002,n,152,6.12,5.4,6.84,14.9,88.5,1023.72,0,0,0,0,438.22704
2018/06/29 10:51:00.000,n,174,11.16,9,13.32,14.9,87.7,1023.72,0,0,0,0,489.79504
2018/06/29 10:52:00.000,n,280,4.68,4.32,5.4,14.8,87.7,1023.82,0,0,0,0,658.8258
2018/06/29 10:53:00.006,n,68,2.52,1.8,3.24,14.9,88.4,1023.82,0,0,0,0,515.67424
2018/06/29 10:54:00.004,n,55,3.96,2.88,5.04,15,88,1023.82,0,0,0,0,437.13636
2018/06/29 10:55:00.000,n,247,6.48,5.4,7.56,15,87.5,1023.82,0,0,0,0,453.85328
2018/06/29 10:56:00.014,n,309,3.96,1.08,5.76,15.1,87.4,1023.82,0,0,0,0,636.98164
2018/06/29 10:57:00.011,n,302,1.44,1.08,2.52,15.1,87,1023.92,0,0,0,0,447.46624
2018/06/29 10:58:00.000,n,130,8.28,7.2,9,15.1,87,1023.82,0,0,0,0,545.39348
2018/06/29 10:59:00.000,n,218,6.48,5.4,7.92,15.1,87,1023.82,0,0,0,0,420.83904
2018/06/29 11:00:00.000,n,161,2.16,0.36,3.6,15.2,87.2,1023.82,0,0,0,0,380.72572
2018/06/29 11:01:00.000,n,291,1.44,0.72,1.8,15.2,87.1,1023.82,0,0,0,0,431.27444
2018/06/29 11:02:00.008,n,308,4.32,3.24,5.04,15.2,86.8,1023.82,0,0,0,0,488.046
2018/06/29 11:03:00.005,n,255,1.8,1.08,2.16,15.3,86.6,1023.72,0,0,0,0,561.29828
2018/06/29 11:04:00.002,n,224,3.6,3.24,3.96,15.3,87.1,1023.72,0,0,0,0,564.56364
2018/06/29 11:05:00.000,n,312,1.8,0.72,2.52,15.4,87.3,1023.72,0,0,0,0,526.1286
2018/06/29 11:06:00.012,n,328,5.76,4.68,6.48,15.6,87.1,1023.72,0,0,0,0,570.10136
2018/06/29 11:07:00.000,n,297,1.44,0.72,2.16,15.6,86.3,1023.72,0,0,0,0,461.644
2018/06/29 11:08:00.000,n,155,3.96,3.24,4.68,15.6,86.1,1023.72,0,0,0,0,340.48244
2018/06/29 11:09:00.000,n,326,1.44,0.72,3.6,15.6,86.3,1023.72,0,0,0,0,375.71348
2018/06/29 11:10:00.000,n,170,1.08,0.36,1.08,15.6,85.7,1023.72,0,0,0,0,296.90274
2018/06/29 11:11:00.000,n,110,7.2,6.12,9.72,15.7,85.1,1023.62,0,0,0,0,646.39464
2018/06/29 11:12:00.009,n,287,1.8,1.08,2.52,15.6,85.1,1023.72,0,0,0,0,543.29768
2018/06/29 11:13:00.006,n,111,6.48,3.96,7.2,15.6,84.1,1023.72,0,0,0,0,593.89948
2018/06/29 11:14:00.003,n,191,5.76,4.32,6.84,15.5,84.2,1023.72,0,0,0,0,393.24492
2018/06/29 11:15:00.000,n,172,14.76,13.32,16.2,15.5,84,1023.62,0,0,0,0,493.97916
2018/06/29 11:16:00.000,n,152,14.04,9.72,15.12,15.4,83.7,1023.62,0,0,0,0,323.23942
2018/06/29 11:17:00.000,n,154,11.16,8.28,16.2,15.4,84.1,1023.62,0,0,0,0,595.32068
2018/06/29 11:18:00.000,n,203,1.8,1.08,3.24,15.5,85.2,1023.62,0,0,0,0,582.20496
2018/06/29 11:19:00.000,n,115,2.52,1.08,3.6,15.8,85.5,1023.62,0,0,0,0,576.95684
2018/06/29 11:20:00.000,n,137,1.8,1.08,2.52,15.9,84.9,1023.62,0,0,0,0,583.2816
2018/06/29 11:21:00.010,n,215,0.72,0.36,1.8,16,84.7,1023.62,0,0,0,0,583.97224
2018/06/29 11:22:00.007,n,321,1.8,1.08,3.24,16.1,84.5,1023.62,0,0,0,0,588.2398
2018/06/29 11:23:00.004,n,81,0.72,0.36,2.16,16.200002,84.5,1023.62,0,0,0,0,587.2968
2018/06/29 11:24:00.001,n,22,1.44,1.08,2.16,16.200002,83.6,1023.62,0,0,0,0,579.48128
2018/06/29 11:25:00.000,n,170,2.88,2.16,3.24,16.200002,83.2,1023.62,0,0,0,0,578.79584
2018/06/29 11:26:00.000,n,248,5.4,4.68,5.76,16.200002,82.7,1023.62,0,0,0,0,584.12452
2018/06/29 11:27:00.000,n,140,2.52,0.72,3.96,16.200002,82.6,1023.62,0,0,0,0,567.87788
2018/06/29 11:28:00.000,n,273,2.16,1.08,3.24,16.3,83,1023.62,0,0,0,0,568.41164
2018/06/29 11:29:00.004,n,208,2.88,1.44,4.68,16.4,82.2,1023.62,0,0,0,0,579.53224
2018/06/29 11:30:00.001,n,259,2.16,1.08,3.96,16.4,82.2,1023.62,0,0,0,0,574.34028
2018/06/29 11:31:00.000,n,155,3.6,0.36,5.4,16.4,81.8,1023.62,0,0,0,0,576.40124
2018/06/29 11:32:00.007,n,132,3.6,2.88,5.04,16.4,81,1023.52,0,0,0,0,577.68628
2018/06/29 11:33:00.005,n,168,2.16,1.44,2.88,16.5,81.9,1023.52,0,0,0,0,585.70628
2018/06/29 11:34:00.001,n,122,4.32,4.32,5.04,16.700002,80.9,1023.52,0,0,0,0,580.94432
2018/06/29 11:35:00.000,n,245,6.12,4.68,7.56,16.700002,80.5,1023.52,0,0,0,0,581.44704
2018/06/29 11:36:00.000,n,257,2.16,1.8,3.24,16.8,80.4,1023.52,0,0,0,0,582.14552
2018/06/29 11:37:00.000,n,210,1.44,0.36,3.96,16.8,79.8,1023.52,0,0,0,0,583.0476
2018/06/29 11:38:00.006,n,137,7.92,4.68,10.8,16.8,79.6,1023.42,0,0,0,0,583.011
2018/06/29 11:39:00.002,n,159,2.88,2.16,3.24,16.8,79,1023.42,0,0,0,0,581.74548
2018/06/29 11:40:00.000,n,151,9,8.28,10.08,16.8,78.8,1023.42,0,0,0,0,584.79872
2018/06/29 11:41:00.013,n,168,3.96,3.6,4.32,16.8,78.8,1023.42,0,0,0,0,585.79332
2018/06/29 11:42:00.010,n,159,2.88,1.08,5.04,16.8,79.2,1023.42,0,0,0,0,584.53136
2018/06/29 11:43:00.000,n,172,2.88,2.16,3.96,17,79.3,1023.42,0,0,0,0,584.7636
2018/06/29 11:44:00.001,n,94,5.4,4.68,5.76,17.1,78.8,1023.32,0,0,0,0,583.28168
2018/06/29 11:45:00.000,n,155,1.08,0.36,2.52,17.2,78.8,1023.32,0,0,0,0,584.633
2018/06/29 11:46:00.000,n,186,5.04,3.96,5.76,17.3,76.8,1023.32,0,0,0,0,585.1704
2018/06/29 11:47:00.008,n,142,5.4,4.68,6.48,17.2,76.2,1023.22,0,0,0,0,583.14344
2018/06/29 11:48:00.005,n,72,3.24,2.52,3.6,17.1,77.5,1023.22,0,0,0,0,584.65496
2018/06/29 11:49:00.003,n,47,2.16,0.36,3.96,17.2,78.1,1023.22,0,0,0,0,585.09044
2018/06/29 11:50:00.000,n,135,3.6,1.44,4.68,17.5,76.8,1023.22,0,0,0,0,585.44628
2018/06/29 11:51:00.013,n,257,3.24,2.52,4.32,17.6,76.6,1023.22,0,0,0,0,585.1704
2018/06/29 11:52:00.000,n,280,3.6,3.24,4.32,17.6,76.3,1023.22,0,0,0,0,584.67664
2018/06/29 11:53:00.000,n,216,3.6,3.6,3.96,17.6,76,1023.22,0,0,0,0,587.1266
2018/06/29 11:54:00.004,n,284,7.2,6.48,7.56,17.7,75.5,1023.22,0,0,0,0,583.43428
2018/06/29 11:55:00.001,n,308,4.32,2.52,6.48,17.6,75.5,1023.22,0,0,0,0,584.64032
2018/06/29 11:56:00.000,n,319,1.44,0.72,5.4,17.6,75.6,1023.22,0,0,0,0,584.95252
2018/06/29 11:57:00.000,n,142,1.8,1.08,1.8,17.6,75.5,1023.22,0,0,0,0,583.31068
2018/06/29 11:58:00.009,n,179,5.04,3.6,6.84,17.7,75.7,1023.22,0,0,0,0,585.5766
2018/06/29 11:59:00.006,n,195,3.6,3.24,4.68,17.8,74.8,1023.22,0,0,0,0,583.64772
2018/06/29 12:00:00.015,n,230,3.6,2.52,4.32,17.8,75.1,1023.12,0,0,0,0,583.2046
2018/06/29 12:01:00.000,n,188,3.6,2.88,5.04,17.9,75,1023.12,0,0,0,0,582.57196
2018/06/29 12:02:00.000,n,183,4.32,3.24,7.2,17.9,74.4,1023.12,0,0,0,0,582.521
2018/06/29 12:03:00.000,n,325,1.08,0.36,2.16,18,74.7,1023.12,0,0,0,0,582.87012
2018/06/29 12:04:00.004,n,109,0.72,0.72,1.08,18.1,74.1,1023.12,0,0,0,0,582.93572
2018/06/29 12:05:00.001,n,243,3.24,2.52,3.96,18.2,74.1,1023.12,0,0,0,0,583.08068
2018/06/29 12:06:00.000,n,128,1.08,0.36,1.8,18.4,73.6,1023.12,0,0,0,0,580.61456
2018/06/29 12:07:00.000,n,345,3.24,1.8,3.96,18.6,73,1023.02,0,0,0,0,581.51728
2018/06/29 12:08:00.010,n,137,7.56,6.84,8.64,18.8,70.8,1023.02,0,0,0,0,582.60828
2018/06/29 12:09:00.007,n,184,4.68,2.88,7.2,18.8,70.2,1023.02,0,0,0,0,581.82304
2018/06/29 12:10:00.000,n,214,2.16,1.08,2.88,18.7,70.2,1023.02,0,0,0,0,581.05128
