"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/22 08:06:00.013,n,263,3.96,2.52,4.68,12.7,71.8,1027.52,0,0,0,0,227.85352
2018/06/22 08:07:00.000,n,260,2.88,1.8,4.32,12.7,71.8,1027.62,0,0,0,0,229.58132
2018/06/22 08:08:00.000,n,251,3.6,2.52,5.76,12.7,71.9,1027.62,0,0,0,0,231.8314
2018/06/22 08:09:00.001,n,145,1.08,0.36,1.8,12.8,71.8,1027.62,0,0,0,0,235.32474
2018/06/22 08:10:00.000,n,135,1.8,0.72,2.88,12.8,71.8,1027.62,0,0,0,0,238.31454
2018/06/22 08:11:00.000,n,149,5.76,3.6,7.92,12.9,71.6,1027.72,0,0,0,0,240.21824
2018/06/22 08:12:00.009,n,344,1.08,0.36,2.52,12.9,71.6,1027.72,0,0,0,0,243.08506
2018/06/22 08:13:00.006,n,202,7.92,4.68,10.440002,13,71.1,1027.72,0,0,0,0,246.63028
2018/06/22 08:14:00.002,n,27,1.8,0.72,4.32,13,70.9,1027.72,0,0,0,0,248.94686
2018/06/22 08:15:00.016,n,337,1.08,0.36,1.44,13,71.1,1027.72,0,0,0,0,251.98944
2018/06/22 08:16:00.000,n,255,7.2,5.76,7.92,13.1,70.8,1027.72,0,0,0,0,255.09094
2018/06/22 08:17:00.000,n,280,5.76,5.04,6.84,13.1,70.6,1027.72,0,0,0,0,257.7182
2018/06/22 08:18:00.000,n,256,6.12,4.68,7.56,13.1,70.5,1027.72,0,0,0,0,260.25146
2018/06/22 08:19:00.002,n,268,2.52,1.08,5.04,13.2,70.7,1027.72,0,0,0,0,262.70386
2018/06/22 08:20:00.000,n,282,9.36,8.28,11.16,13.2,70.1,1027.72,0,0,0,0,266.05712
2018/06/22 08:21:00.000,n,275,4.68,1.44,5.76,13.2,70.1,1027.72,0,0,0,0,269.2099
2018/06/22 08:22:00.010,n,316,3.24,2.16,3.96,13.3,70.4,1027.72,0,0,0,0,271.34338
2018/06/22 08:23:00.009,n,281,3.96,2.88,4.68,13.3,70.1,1027.72,0,0,0,0,274.08628
2018/06/22 08:24:00.002,n,212,6.12,5.76,6.48,13.3,70,1027.72,0,0,0,0,277.59976
2018/06/22 08:25:00.000,n,231,5.4,4.32,6.84,13.4,70,1027.72,0,0,0,0,280.47024
2018/06/22 08:26:00.000,n,299,5.4,1.44,7.56,13.4,69.7,1027.72,0,0,0,0,283.31234
2018/06/22 08:27:00.000,n,247,6.84,6.48,7.56,13.4,69.9,1027.72,0,0,0,0,286.05314
2018/06/22 08:28:00.005,n,253,5.04,4.32,5.4,13.5,69.8,1027.72,0,0,0,0,288.84274
2018/06/22 08:29:00.002,n,275,4.32,2.16,5.76,13.6,69.6,1027.72,0,0,0,0,291.92258
2018/06/22 08:30:00.000,n,253,6.48,5.4,8.64,13.6,69.3,1027.72,0,0,0,0,294.68502
2018/06/22 08:31:00.000,n,258,11.52,7.2,15.12,13.6,68.7,1027.72,0,0,0,0,297.18234
2018/06/22 08:32:00.013,n,237,4.32,1.08,5.76,13.6,68.8,1027.72,0,0,0,0,300.30978
2018/06/22 08:33:00.011,n,225,8.64,7.2,9.72,13.7,68.8,1027.72,0,0,0,0,302.65568
2018/06/22 08:34:00.000,n,273,6.84,5.76,7.92,13.7,68.8,1027.72,0,0,0,0,305.62716
2018/06/22 08:35:00.000,n,144,3.6,1.44,6.48,13.8,68.7,1027.72,0,0,0,0,308.10672
2018/06/22 08:36:00.001,n,236,7.2,5.04,7.92,13.8,68.7,1027.72,0,0,0,0,309.94632
2018/06/22 08:37:00.000,n,242,3.24,2.52,3.96,13.8,68.8,1027.72,0,0,0,0,312.78506
2018/06/22 08:38:00.000,n,246,5.04,4.68,6.48,13.9,68.7,1027.72,0,0,0,0,316.08706
2018/06/22 08:39:00.010,n,186,6.12,5.76,6.48,14,68.5,1027.72,0,0,0,0,318.92002
2018/06/22 08:40:00.007,n,189,1.8,0.72,3.24,14,68.3,1027.72,0,0,0,0,321.79476
2018/06/22 08:41:00.004,n,302,2.16,1.8,2.52,14.1,68.4,1027.72,0,0,0,0,324.64878
2018/06/22 08:42:00.002,n,132,0.72,0.36,1.44,14.3,68.5,1027.72,0,0,0,0,327.03088
2018/06/22 08:43:00.000,n,265,7.2,6.48,8.64,14.4,67,1027.72,0,0,0,0,329.0539
2018/06/22 08:44:00.000,n,157,2.16,1.44,2.88,14.5,66.800004,1027.72,0,0,0,0,332.27686
2018/06/22 08:45:00.000,n,128,2.52,1.08,3.96,14.6,66.6,1027.72,0,0,0,0,334.7613
2018/06/22 08:46:00.003,n,255,6.12,5.04,7.2,14.6,66.1,1027.82,0,0,0,0,336.61768
2018/06/22 08:47:00.000,n,278,3.6,2.52,4.68,14.6,66,1027.82,0,0,0,0,339.50496
2018/06/22 08:48:00.000,n,151,0.72,0.36,1.44,14.7,66,1027.82,0,0,0,0,342.53688
2018/06/22 08:49:00.010,n,288,1.8,0.36,4.68,14.7,66,1027.82,0,0,0,0,346.17824
2018/06/22 08:50:00.007,n,337,1.8,0.36,3.6,14.7,65.699996,1027.82,0,0,0,0,348.08388
2018/06/22 08:51:00.004,n,183,4.32,2.16,5.76,14.7,65.4,1027.82,0,0,0,0,350.37328
2018/06/22 08:52:00.001,n,192,3.24,1.8,5.04,14.7,65.4,1027.82,0,0,0,0,354.69976
2018/06/22 08:53:00.000,n,244,8.64,7.2,9.36,14.8,65.199996,1027.82,0,0,0,0,356.4002
2018/06/22 08:54:00.000,n,256,2.16,1.44,2.88,14.8,65.300004,1027.82,0,0,0,0,358.66064
2018/06/22 08:55:00.000,n,244,4.68,3.6,6.12,14.9,65.4,1027.92,0,0,0,0,362.16896
2018/06/22 08:56:00.006,n,265,4.68,3.6,5.76,15,64.9,1027.82,0,0,0,0,364.1822
2018/06/22 08:57:00.002,n,275,5.04,4.68,5.4,15,64.800004,1027.92,0,0,0,0,367.42804
2018/06/22 08:58:00.000,n,208,1.8,0.36,4.32,15.1,64.4,1027.92,0,0,0,0,369.3488
2018/06/22 08:59:00.013,n,128,6.12,4.68,6.84,15.2,63.9,1027.92,0,0,0,0,372.1482
2018/06/22 09:00:00.011,n,153,1.44,0.36,2.16,15.2,64,1027.92,0,0,0,0,374.60852
2018/06/22 09:01:00.000,n,223,5.76,4.32,7.2,15.2,63.6,1027.92,0,0,0,0,376.27968
2018/06/22 09:02:00.000,n,340,3.96,3.6,4.32,15.3,63.7,1027.92,0,0,0,0,379.5306
2018/06/22 09:03:00.000,n,261,4.32,1.8,7.56,15.3,63.8,1027.92,0,0,0,0,381.50752
2018/06/22 09:04:00.000,n,267,5.04,4.32,6.12,15.4,63.1,1027.92,0,0,0,0,383.70724
2018/06/22 09:05:00.000,n,264,10.08,8.28,10.8,15.4,62.5,1027.92,0,0,0,0,386.33024
2018/06/22 09:06:00.007,n,136,5.04,3.96,6.48,15.4,62.6,1027.92,0,0,0,0,388.85312
2018/06/22 09:07:00.005,n,297,3.6,3.24,4.32,15.4,62.9,1028.02,0,0,0,0,390.57096
2018/06/22 09:08:00.001,n,304,1.44,0.36,3.24,15.5,62.4,1028.02,0,0,0,0,394.16228
2018/06/22 09:09:00.011,n,237,6.12,4.32,7.56,15.5,62.1,1028.02,0,0,0,0,395.4794
2018/06/22 09:10:00.000,n,267,6.84,5.76,8.28,15.5,62.1,1028.02,0,0,0,0,398.18692
2018/06/22 09:11:00.000,n,245,5.76,4.32,7.92,15.5,61.9,1028.02,0,0,0,0,399.86356
2018/06/22 09:12:00.002,n,203,1.8,0.72,3.24,15.6,62.2,1028.02,0,0,0,0,403.84764
2018/06/22 09:13:00.000,n,313,2.52,2.16,2.88,15.6,62.1,1028.02,0,0,0,0,406.42208
2018/06/22 09:14:00.000,n,285,2.52,2.16,3.6,15.7,62,1028.02,0,0,0,0,408.00472
2018/06/22 09:15:00.009,n,173,5.04,3.24,6.48,15.7,61.4,1028.02,0,0,0,0,410.55692
2018/06/22 09:16:00.007,n,283,4.68,4.32,5.4,15.7,61.8,1028.02,0,0,0,0,414.15036
2018/06/22 09:17:00.004,n,113,2.16,0.72,3.96,15.8,61.4,1028.02,0,0,0,0,414.20408
2018/06/22 09:18:00.002,n,301,2.16,1.8,3.24,15.8,61.4,1028.02,0,0,0,0,417.17344
2018/06/22 09:19:00.000,n,224,3.6,2.52,3.96,15.9,61.4,1028.02,0,0,0,0,419.653
2018/06/22 09:20:00.000,n,168,1.08,0.36,1.8,16,61.7,1028.02,0,0,0,0,420.96768
2018/06/22 09:21:00.000,n,265,6.84,5.76,7.92,16.1,60.7,1027.92,0,0,0,0,423.369
2018/06/22 09:22:00.001,n,131,1.08,0.36,1.8,16.200002,60.3,1027.92,0,0,0,0,425.61664
2018/06/22 09:23:00.000,n,211,4.68,2.88,6.48,16.200002,60.3,1027.92,0,0,0,0,425.90016
2018/06/22 09:24:00.000,n,174,3.6,2.88,4.32,16.1,60.3,1027.92,0,0,0,0,428.70196
2018/06/22 09:25:00.009,n,88,1.44,0.72,2.88,16.1,60.6,1028.02,0,0,0,0,430.25928
2018/06/22 09:26:00.007,n,237,4.68,3.96,5.76,16.1,60.2,1028.02,0,0,0,0,432.98204
2018/06/22 09:27:00.004,n,249,6.48,4.68,7.56,16.1,60.1,1027.92,0,0,0,0,434.43712
2018/06/22 09:28:00.001,n,298,6.12,5.4,6.84,16.1,60.5,1027.92,0,0,0,0,435.68468
2018/06/22 09:29:00.000,n,257,5.76,5.04,6.12,16.1,60.5,1027.92,0,0,0,0,439.558
2018/06/22 09:30:00.000,n,180,2.52,1.8,2.88,16.200002,60.5,1027.92,0,0,0,0,442.036
2018/06/22 09:31:00.000,n,179,3.24,2.52,3.6,16.200002,60.4,1027.92,0,0,0,0,443.14012
2018/06/22 09:32:00.006,n,227,2.88,2.16,3.6,16.3,60.6,1027.92,0,0,0,0,446.61736
2018/06/22 09:33:00.002,n,241,8.64,7.56,9.36,16.3,59.8,1027.92,0,0,0,0,448.60772
2018/06/22 09:34:00.000,n,140,1.8,1.44,2.16,16.3,59.8,1027.92,0,0,0,0,449.17168
2018/06/22 09:35:00.012,n,268,3.6,2.16,5.04,16.3,60.1,1027.92,0,0,0,0,450.59532
2018/06/22 09:36:00.010,n,159,1.44,1.08,2.16,16.3,60.1,1027.92,0,0,0,0,454.01576
2018/06/22 09:37:00.000,n,298,4.68,1.08,8.64,16.3,60.2,1027.92,0,0,0,0,454.82812
2018/06/22 09:38:00.002,n,177,6.48,5.4,6.84,16.4,59.8,1027.82,0,0,0,0,456.98936
2018/06/22 09:39:00.000,n,200,2.88,2.52,3.96,16.4,59.6,1027.92,0,0,0,0,459.0002
2018/06/22 09:40:00.000,n,234,2.16,1.8,3.24,16.5,60.1,1027.92,0,0,0,0,460.46716
2018/06/22 09:41:00.000,n,233,5.4,4.32,5.76,16.6,59.9,1027.92,0,0,0,0,461.99304
2018/06/22 09:42:00.007,n,240,4.32,2.88,6.48,16.700002,59.2,1027.82,0,0,0,0,465.66948
2018/06/22 09:43:00.005,n,258,4.68,4.32,5.76,16.700002,58.2,1027.82,0,0,0,0,466.70616
2018/06/22 09:44:00.001,n,265,6.12,5.4,6.48,16.700002,58.6,1027.82,0,0,0,0,467.31896
2018/06/22 09:45:00.015,n,248,3.24,2.88,3.6,16.700002,59.2,1027.82,0,0,0,0,470.0554
2018/06/22 09:46:00.000,n,268,9.36,8.28,10.08,16.700002,58.6,1027.82,0,0,0,0,471.33772
2018/06/22 09:47:00.000,n,254,8.28,6.48,10.440002,16.6,59,1027.82,0,0,0,0,472.83248
2018/06/22 09:48:00.004,n,261,5.04,4.32,6.12,16.5,59.1,1027.82,0,0,0,0,475.72892
2018/06/22 09:49:00.001,n,279,5.76,4.32,6.48,16.5,59.4,1027.82,0,0,0,0,478.12972
2018/06/22 09:50:00.000,n,284,4.68,3.96,5.4,16.5,59.3,1027.82,0,0,0,0,478.73308
2018/06/22 09:51:00.000,n,290,6.48,4.32,9,16.5,59,1027.72,0,0,0,0,480.87296
2018/06/22 09:52:00.009,n,271,9.72,7.56,10.440002,16.5,58.8,1027.72,0,0,0,0,482.17516
2018/06/22 09:53:00.006,n,238,8.64,7.92,10.08,16.5,59.3,1027.72,0,0,0,0,482.49864
2018/06/22 09:54:00.003,n,150,10.08,9,11.52,16.6,58.9,1027.72,0,0,0,0,485.54916
2018/06/22 09:55:00.001,n,254,5.04,2.88,5.76,16.6,59.1,1027.72,0,0,0,0,487.54136
2018/06/22 09:56:00.000,n,254,9.36,8.64,10.8,16.700002,59.2,1027.82,0,0,0,0,488.95644
2018/06/22 09:57:00.000,n,228,5.4,5.04,6.12,16.8,58.6,1027.72,0,0,0,0,490.23544
2018/06/22 09:58:00.000,n,241,8.28,4.68,9.72,16.8,58.4,1027.72,0,0,0,0,491.1824
2018/06/22 09:59:00.005,n,303,3.96,3.24,4.68,16.8,58.6,1027.72,0,0,0,0,494.63484
2018/06/22 10:00:00.003,n,264,3.96,2.16,5.76,16.9,58.6,1027.72,0,0,0,0,494.70232
2018/06/22 10:01:00.000,n,258,12.6,10.8,14.76,16.9,58.3,1027.72,0,0,0,0,497.33872
2018/06/22 10:02:00.013,n,261,10.08,9,11.88,16.9,57.8,1027.72,0,0,0,0,499.38796
2018/06/22 10:03:00.010,n,220,5.04,3.24,5.4,16.9,58.1,1027.72,0,0,0,0,500.31416
2018/06/22 10:04:00.000,n,229,3.96,3.6,5.04,16.9,58.5,1027.72,0,0,0,0,501.61668
2018/06/22 10:05:00.003,n,145,4.68,2.16,5.76,16.9,57.9,1027.72,0,0,0,0,500.44876
2018/06/22 10:06:00.000,n,275,8.28,5.76,10.440002,17,57.8,1027.72,0,0,0,0,504.53812
2018/06/22 10:07:00.000,n,288,5.76,4.68,6.48,17,57.8,1027.72,0,0,0,0,506.5994
2018/06/22 10:08:00.008,n,258,15.48,14.4,17.64,17,57,1027.72,0,0,0,0,506.56948
2018/06/22 10:09:00.006,n,243,8.64,7.56,9.72,17,57.4,1027.72,0,0,0,0,509.14516
2018/06/22 10:10:00.002,n,256,9.72,7.92,10.8,16.9,57.8,1027.72,0,0,0,0,509.66732
2018/06/22 10:11:00.000,n,264,6.84,4.32,8.64,16.9,57.7,1027.72,0,0,0,0,511.82096
2018/06/22 10:12:00.013,n,256,7.92,7.2,9,16.9,57.9,1027.72,0,0,0,0,513.48048
2018/06/22 10:13:00.000,n,280,7.56,6.48,8.28,16.9,58,1027.72,0,0,0,0,515.05028
2018/06/22 10:14:00.000,n,282,4.68,4.68,5.04,16.9,58.2,1027.72,0,0,0,0,516.67688
2018/06/22 10:15:00.004,n,313,4.32,3.96,5.04,16.9,58.5,1027.72,0,0,0,0,518.46584
2018/06/22 10:16:00.003,n,263,13.32,11.52,13.68,17,57.7,1027.72,0,0,0,0,518.9944
2018/06/22 10:17:00.000,n,263,10.440002,8.64,12.24,17,57.3,1027.72,0,0,0,0,520.86236
2018/06/22 10:18:00.000,n,249,13.32,12.24,14.04,17,57.7,1027.72,0,0,0,0,522.13344
2018/06/22 10:19:00.011,n,242,6.48,5.04,7.2,17.1,57.8,1027.72,0,0,0,0,524.66548
2018/06/22 10:20:00.008,n,269,7.56,7.2,8.28,17.2,57.7,1027.72,0,0,0,0,525.74792
2018/06/22 10:21:00.005,n,299,2.16,1.08,3.6,17.2,57.4,1027.72,0,0,0,0,525.22884
2018/06/22 10:22:00.002,n,278,10.08,9.36,10.440002,17.3,56.6,1027.72,0,0,0,0,527.25916
2018/06/22 10:23:00.000,n,269,9.36,7.92,10.08,17.3,57.1,1027.72,0,0,0,0,528.53236
2018/06/22 10:24:00.000,n,263,9.36,8.64,10.08,17.3,56.8,1027.72,0,0,0,0,529.64656
2018/06/22 10:25:00.000,n,295,2.52,1.8,2.88,17.3,57.3,1027.72,0,0,0,0,531.59172
2018/06/22 10:26:00.006,n,278,3.24,2.88,3.96,17.4,57.2,1027.72,0,0,0,0,531.97716
2018/06/22 10:27:00.004,n,266,6.12,3.6,9,17.5,56.9,1027.82,0,0,0,0,532.99312
2018/06/22 10:28:00.000,n,235,6.12,5.4,6.84,17.5,56.4,1027.72,0,0,0,0,536.02136
2018/06/22 10:29:00.014,n,263,5.04,3.6,5.76,17.6,56.6,1027.82,0,0,0,0,536.96068
2018/06/22 10:30:00.011,n,266,7.56,6.84,8.64,17.6,56.6,1027.82,0,0,0,0,537.78832
2018/06/22 10:31:00.000,n,256,12.6,10.8,14.4,17.7,55.8,1027.72,0,0,0,0,539.43504
2018/06/22 10:32:00.000,n,228,6.12,5.4,7.92,17.7,55.7,1027.72,0,0,0,0,541.02076
2018/06/22 10:33:00.002,n,70,1.44,0.72,2.52,17.7,56.2,1027.72,0,0,0,0,543.02452
2018/06/22 10:34:00.000,n,242,9,8.64,10.08,17.8,55.3,1027.72,0,0,0,0,542.75964
2018/06/22 10:35:00.000,n,242,7.2,5.4,9,17.8,55.7,1027.72,0,0,0,0,543.47376
2018/06/22 10:36:00.009,n,204,3.24,2.16,4.32,17.8,55.2,1027.72,0,0,0,0,544.37792
2018/06/22 10:37:00.005,n,267,4.68,3.96,5.76,17.9,56.1,1027.72,0,0,0,0,546.43116
2018/06/22 10:38:00.002,n,275,7.56,6.48,9.36,17.9,55,1027.62,0,0,0,0,547.36804
2018/06/22 10:39:00.015,n,246,9,8.64,10.08,17.9,55.4,1027.62,0,0,0,0,548.66564
2018/06/22 10:40:00.000,n,265,7.2,2.88,9.72,18,55,1027.62,0,0,0,0,548.18652
2018/06/22 10:41:00.000,n,263,7.2,6.84,7.56,18,54.6,1027.62,0,0,0,0,549.99896
2018/06/22 10:42:00.000,n,251,8.64,8.28,10.8,18,55,1027.62,0,0,0,0,550.65388
2018/06/22 10:43:00.003,n,273,5.4,3.96,6.12,18,54.8,1027.62,0,0,0,0,552.16176
2018/06/22 10:44:00.000,n,259,9,8.28,10.440002,18,54.8,1027.62,0,0,0,0,552.06624
2018/06/22 10:45:00.000,n,257,9.36,8.64,9.72,18,54.7,1027.62,0,0,0,0,553.75628
2018/06/22 10:46:00.011,n,282,3.6,1.08,6.12,18,55,1027.62,0,0,0,0,554.71056
2018/06/22 10:47:00.009,n,296,5.76,4.68,7.2,18.1,54.7,1027.62,0,0,0,0,555.09968
2018/06/22 10:48:00.005,n,283,7.2,5.76,7.92,18.1,54.5,1027.52,0,0,0,0,556.21448
2018/06/22 10:49:00.001,n,260,10.08,9.72,11.16,18.2,54,1027.52,0,0,0,0,559.417
2018/06/22 10:50:00.000,n,307,5.04,3.96,5.76,18.2,54,1027.52,0,0,0,0,559.7478
2018/06/22 10:51:00.000,n,226,5.04,3.24,5.76,18.3,54.4,1027.52,0,0,0,0,559.94648
2018/06/22 10:52:00.000,n,257,6.48,3.24,8.28,18.3,54.3,1027.52,0,0,0,0,560.45336
2018/06/22 10:53:00.000,n,284,7.56,5.04,9.36,18.4,53.6,1027.52,0,0,0,0,559.58636
2018/06/22 10:54:00.008,n,260,11.88,8.64,13.32,18.5,52.9,1027.42,0,0,0,0,562.50872
2018/06/22 10:55:00.005,n,244,7.56,6.84,7.92,18.4,52.7,1027.42,0,0,0,0,562.44984
2018/06/22 10:56:00.002,n,227,8.28,6.48,9.72,18.4,52.8,1027.42,0,0,0,0,562.47212
2018/06/22 10:57:00.015,n,259,9.36,8.64,10.440002,18.4,53.1,1027.42,0,0,0,0,562.66988
2018/06/22 10:58:00.000,n,244,4.68,3.24,6.84,18.5,53.5,1027.42,0,0,0,0,563.69624
2018/06/22 10:59:00.000,n,235,4.68,3.6,6.12,18.6,53.5,1027.42,0,0,0,0,564.11372
2018/06/22 11:00:00.002,n,204,2.88,1.8,3.6,18.7,52.9,1027.42,0,0,0,0,567.28328
2018/06/22 11:01:00.000,n,221,5.4,5.04,5.76,18.8,52.2,1027.42,0,0,0,0,566.21516
2018/06/22 11:02:00.000,n,348,1.44,1.08,1.8,18.9,52.2,1027.42,0,0,0,0,566.02504
2018/06/22 11:03:00.009,n,284,6.12,4.32,6.84,19,51.1,1027.42,0,0,0,0,566.71288
2018/06/22 11:04:00.006,n,302,2.52,0.36,3.6,18.9,51.2,1027.42,0,0,0,0,568.518
2018/06/22 11:05:00.003,n,328,1.8,1.08,2.52,19,51.3,1027.32,0,0,0,0,568.73744
2018/06/22 11:06:00.001,n,221,4.68,3.24,6.84,19,51.2,1027.32,0,0,0,0,569.03648
2018/06/22 11:07:00.000,n,296,7.2,6.48,7.56,19,50.9,1027.22,0,0,0,0,571.831
2018/06/22 11:08:00.000,n,162,4.68,3.24,5.4,19,50.9,1027.22,0,0,0,0,571.10192
2018/06/22 11:09:00.000,n,274,4.32,3.6,4.68,19,51,1027.22,0,0,0,0,571.75804
2018/06/22 11:10:00.004,n,342,1.08,0.36,2.16,19.1,50.8,1027.22,0,0,0,0,573.23448
2018/06/22 11:11:00.001,n,335,1.08,0.72,1.8,19.1,50.9,1027.22,0,0,0,0,573.90008
2018/06/22 11:12:00.000,n,250,3.96,3.24,4.68,19.2,50.3,1027.12,0,0,0,0,575.75676
2018/06/22 11:13:00.011,n,289,7.56,5.76,10.8,19.2,50.7,1027.12,0,0,0,0,575.3402
2018/06/22 11:14:00.008,n,279,7.2,6.12,8.64,19.2,50.1,1027.12,0,0,0,0,575.7348
2018/06/22 11:15:00.005,n,223,7.2,5.4,8.64,19.2,50.3,1027.12,0,0,0,0,577.19536
2018/06/22 11:16:00.000,n,183,2.16,1.44,3.24,19.2,50.3,1027.02,0,0,0,0,577.27564
2018/06/22 11:17:00.000,n,217,3.96,2.52,6.48,19.3,50.1,1027.02,0,0,0,0,576.24596
2018/06/22 11:18:00.000,n,328,3.24,2.16,5.04,19.4,49.9,1027.02,0,0,0,0,577.13676
2018/06/22 11:19:00.000,n,274,3.96,2.52,5.04,19.5,49.9,1027.02,0,0,0,0,578.85064
2018/06/22 11:20:00.008,n,74,2.52,0.36,4.32,19.5,49.9,1027.02,0,0,0,0,578.28944
2018/06/22 11:21:00.007,n,261,4.68,3.96,5.76,19.5,49.3,1027.02,0,0,0,0,574.93096
2018/06/22 11:22:00.004,n,265,6.48,5.76,7.2,19.6,49.2,1026.92,0,0,0,0,577.7572
2018/06/22 11:23:00.001,n,225,6.12,4.68,6.48,19.6,49.2,1026.92,0,0,0,0,579.70332
2018/06/22 11:24:00.014,n,272,5.76,5.04,6.48,19.6,48.8,1026.92,0,0,0,0,579.13508
2018/06/22 11:25:00.000,n,273,5.04,3.96,6.84,19.6,49.1,1026.92,0,0,0,0,579.25896
2018/06/22 11:26:00.000,n,158,3.6,2.52,3.96,19.7,49.2,1026.92,0,0,0,0,580.8202
2018/06/22 11:27:00.005,n,181,11.52,10.8,12.24,19.7,48.4,1026.92,0,0,0,0,581.27856
2018/06/22 11:28:00.002,n,100,4.68,2.52,5.76,19.6,49.1,1026.82,0,0,0,0,581.04564
2018/06/22 11:29:00.000,n,176,7.56,3.24,11.16,19.6,49,1026.82,0,0,0,0,581.32252
2018/06/22 11:30:00.000,n,181,7.2,6.48,8.28,19.6,49,1026.82,0,0,0,0,582.95152
2018/06/22 11:31:00.010,n,166,10.8,10.440002,11.16,19.6,49.1,1026.72,0,0,0,0,581.32252
2018/06/22 11:32:00.007,n,168,8.64,7.56,9.36,19.6,49.3,1026.72,0,0,0,0,579.4878
2018/06/22 11:33:00.005,n,121,2.52,0.72,4.32,19.7,49.5,1026.72,0,0,0,0,580.44908
2018/06/22 11:34:00.000,n,252,7.56,5.4,9,19.8,49.4,1026.72,0,0,0,0,580.31788
2018/06/22 11:35:00.000,n,247,5.04,4.68,6.12,19.8,49.2,1026.62,0,0,0,0,585.02124
2018/06/22 11:36:00.000,n,261,7.2,5.4,10.08,19.9,47.7,1026.62,0,0,0,0,586.74696
2018/06/22 11:37:00.000,n,166,8.28,7.56,9,20,47.4,1026.62,0,0,0,0,586.14576
2018/06/22 11:38:00.007,n,179,20.16,18.72,21.599998,20,45.1,1026.52,0,0,0,0,585.85584
2018/06/22 11:39:00.004,n,166,10.8,9.72,11.88,20.1,43.1,1026.52,0,0,0,0,585.63792
2018/06/22 11:40:00.001,n,160,12.96,11.88,14.04,20.1,43,1026.52,0,0,0,0,589.9342
2018/06/22 11:41:00.014,n,181,6.48,3.96,8.64,20.1,43.4,1026.52,0,0,0,0,586.41188
2018/06/22 11:42:00.012,n,174,15.12,14.04,16.2,20.1,43,1026.42,0,0,0,0,590.47924
2018/06/22 11:43:00.000,n,148,12.96,11.52,14.76,20.1,42.2,1026.42,0,0,0,0,589.2726
2018/06/22 11:44:00.000,n,146,11.16,10.8,11.88,20,42.7,1026.42,0,0,0,0,586.8706
2018/06/22 11:45:00.003,n,145,7.56,6.12,8.64,20,43.5,1026.42,0,0,0,0,586.67408
2018/06/22 11:46:00.002,n,158,6.48,5.76,7.2,20.1,42.7,1026.42,0,0,0,0,585.52904
2018/06/22 11:47:00.000,n,135,11.16,5.4,12.96,20.1,42.9,1026.42,0,0,0,0,583.77248
2018/06/22 11:48:00.000,n,183,14.76,12.6,16.2,20.2,42.9,1026.42,0,0,0,0,582.188
2018/06/22 11:49:00.010,n,163,7.92,4.68,11.16,20.2,42.7,1026.42,0,0,0,0,585.00684
2018/06/22 11:50:00.007,n,125,13.32,11.88,15.48,20.3,42.7,1026.32,0,0,0,0,586.65968
2018/06/22 11:51:00.004,n,163,11.88,10.8,12.96,20.3,42.8,1026.32,0,0,0,0,582.95848
2018/06/22 11:52:00.001,n,147,12.96,12.24,13.68,20.3,42.6,1026.32,0,0,0,0,586.81996
2018/06/22 11:53:00.000,n,145,6.12,4.32,9.36,20.2,43.2,1026.32,0,0,0,0,586.10948
2018/06/22 11:54:00.000,n,180,1.08,0.72,1.8,20.3,43.3,1026.32,0,0,0,0,585.24608
2018/06/22 11:55:00.000,n,167,13.68,12.6,14.76,20.4,43.4,1026.32,0,0,0,0,586.6084
2018/06/22 11:56:00.006,n,146,13.32,10.08,17.64,20.4,42.5,1026.32,0,0,0,0,584.4984
2018/06/22 11:57:00.004,n,143,13.68,12.6,14.04,20.4,42.1,1026.22,0,0,0,0,585.69592
2018/06/22 11:58:00.001,n,82,5.04,4.32,6.84,20.4,41.9,1026.22,0,0,0,0,585.83424
2018/06/22 11:59:00.000,n,189,1.44,0.72,2.52,20.5,42.2,1026.22,0,0,0,0,585.31872
2018/06/22 12:00:00.011,n,149,11.52,10.8,13.68,20.6,41.6,1026.22,0,0,0,0,585.67432
2018/06/22 12:01:00.000,n,158,6.48,6.12,6.84,20.6,42,1026.22,0,0,0,0,584.54212
2018/06/22 12:02:00.000,n,179,10.8,8.64,14.04,20.7,41.2,1026.12,0,0,0,0,585.2534
2018/06/22 12:03:00.003,n,174,5.76,4.68,6.84,20.7,41.5,1026.12,0,0,0,0,582.7986
2018/06/22 12:04:00.001,n,149,14.76,14.04,15.48,20.8,41.3,1026.02,0,0,0,0,584.86864
2018/06/22 12:05:00.000,n,107,10.8,9.36,11.88,20.7,41.4,1026.02,0,0,0,0,583.4236
2018/06/22 12:06:00.000,n,170,3.96,2.16,6.84,20.6,41.5,1026.02,0,0,0,0,583.22768
2018/06/22 12:07:00.009,n,165,12.24,10.08,15.12,20.6,41.9,1026.02,0,0,0,0,581.37316
2018/06/22 12:08:00.007,n,162,11.88,10.440002,14.4,20.6,41.9,1025.92,0,0,0,0,582.19532
2018/06/22 12:09:00.003,n,120,9,4.68,10.8,20.7,42.2,1026.02,0,0,0,0,580.36876
