"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/19 08:08:00.000,n,264,9.72,9,10.440002,12,51.1,1019.22,0,0,0,0,242.1767
2018/06/19 08:09:00.000,n,279,6.84,5.4,9.36,12,51.1,1019.22,0,0,0,0,244.78992
2018/06/19 08:10:00.000,n,226,8.64,6.12,11.52,12.1,50.9,1019.32,0,0,0,0,247.66254
2018/06/19 08:11:00.000,n,218,6.48,4.68,8.64,12.1,50.8,1019.32,0,0,0,0,250.54584
2018/06/19 08:12:00.006,n,249,10.08,9.36,10.8,12.2,50.2,1019.22,0,0,0,0,253.80512
2018/06/19 08:13:00.003,n,172,2.16,1.08,2.88,12.2,50.6,1019.32,0,0,0,0,256.35394
2018/06/19 08:14:00.000,n,263,11.16,9,13.68,12.3,50.1,1019.32,0,0,0,0,259.43256
2018/06/19 08:15:00.014,n,263,15.84,13.68,17.64,12.3,49.8,1019.32,0,0,0,0,262.1941
2018/06/19 08:16:00.000,n,269,11.88,9.72,14.04,12.3,49.7,1019.32,0,0,0,0,265.08106
2018/06/19 08:17:00.000,n,265,10.440002,9.36,11.88,12.4,49.9,1019.22,0,0,0,0,267.65632
2018/06/19 08:18:00.004,n,276,10.08,7.2,13.32,12.4,49.9,1019.22,0,0,0,0,270.60552
2018/06/19 08:19:00.002,n,245,18,15.84,20.519998,12.4,49.6,1019.22,0,0,0,0,273.1632
2018/06/19 08:20:00.000,n,234,5.76,4.68,7.2,12.4,50,1019.32,0,0,0,0,276.04834
2018/06/19 08:21:00.000,n,181,3.24,1.08,5.4,12.5,50,1019.32,0,0,0,0,278.16656
2018/06/19 08:22:00.009,n,266,17.64,15.12,19.8,12.5,49.2,1019.32,0,0,0,0,281.6474
2018/06/19 08:23:00.008,n,261,16.2,13.68,17.64,12.6,49.2,1019.22,0,0,0,0,284.67994
2018/06/19 08:24:00.005,n,267,17.64,16.56,20.16,12.6,49.1,1019.22,0,0,0,0,287.26722
2018/06/19 08:25:00.000,n,268,16.56,14.4,19.8,12.6,49,1019.32,0,0,0,0,290.45112
2018/06/19 08:26:00.000,n,238,10.8,7.56,12.96,12.6,49.5,1019.22,0,0,0,0,293.56878
2018/06/19 08:27:00.000,n,264,15.48,14.04,18,12.6,49.2,1019.22,0,0,0,0,296.3288
2018/06/19 08:28:00.000,n,266,10.440002,8.64,11.52,12.6,49.4,1019.22,0,0,0,0,299.67444
2018/06/19 08:29:00.009,n,257,16.56,12.96,23.4,12.7,49,1019.22,0,0,0,0,302.49894
2018/06/19 08:30:00.005,n,262,18.72,18,19.44,12.7,48.2,1019.12,0,0,0,0,305.0801
2018/06/19 08:31:00.002,n,248,16.2,14.76,18.359998,12.7,48.8,1019.22,0,0,0,0,307.73666
2018/06/19 08:32:00.001,n,260,13.68,11.16,18.359998,12.7,48.8,1019.12,0,0,0,0,310.38894
2018/06/19 08:33:00.014,n,271,11.16,9.72,12.96,12.7,49,1019.22,0,0,0,0,313.7358
2018/06/19 08:34:00.000,n,273,11.52,6.84,14.76,12.7,49,1019.22,0,0,0,0,316.14822
2018/06/19 08:35:00.000,n,260,2.52,1.8,2.88,12.8,48.7,1019.22,0,0,0,0,319.39316
2018/06/19 08:36:00.000,n,256,7.56,6.48,8.64,12.8,48.9,1019.22,0,0,0,0,321.76804
2018/06/19 08:37:00.004,n,246,18.72,17.28,20.519998,12.8,48.4,1019.22,0,0,0,0,324.12368
2018/06/19 08:38:00.001,n,248,9.36,3.24,15.12,12.8,48.4,1019.22,0,0,0,0,327.41714
2018/06/19 08:39:00.000,n,325,6.84,5.4,7.92,12.9,48.2,1019.22,0,0,0,0,330.07218
2018/06/19 08:40:00.000,n,257,13.68,12.96,15.12,12.9,47.9,1019.22,0,0,0,0,332.94662
2018/06/19 08:41:00.009,n,279,7.56,6.84,8.64,12.9,48.4,1019.22,0,0,0,0,335.13778
2018/06/19 08:42:00.006,n,262,14.04,12.24,15.48,12.9,48.1,1019.22,0,0,0,0,338.20268
2018/06/19 08:43:00.000,n,258,10.8,9.72,12.24,13,47.9,1019.22,0,0,0,0,340.96208
2018/06/19 08:44:00.000,n,268,12.6,11.88,14.04,13,48,1019.22,0,0,0,0,342.90636
2018/06/19 08:45:00.000,n,225,7.92,6.12,9,13,48.2,1019.22,0,0,0,0,346.1592
2018/06/19 08:46:00.000,n,278,14.4,11.88,15.48,13.1,47.5,1019.22,0,0,0,0,349.64776
2018/06/19 08:47:00.003,n,251,10.8,9.72,11.52,13.1,47.6,1019.22,0,0,0,0,351.92804
2018/06/19 08:48:00.000,n,209,6.48,5.4,6.84,13.1,48.3,1019.22,0,0,0,0,355.45192
2018/06/19 08:49:00.000,n,256,2.88,1.8,3.96,13.1,48.3,1019.12,0,0,0,0,358.32668
2018/06/19 08:50:00.011,n,237,11.52,10.08,12.6,13.2,47.7,1019.22,0,0,0,0,360.59776
2018/06/19 08:51:00.009,n,239,11.16,10.440002,11.88,13.2,47.5,1019.22,0,0,0,0,364.23576
2018/06/19 08:52:00.000,n,226,6.48,5.4,7.2,13.2,47.8,1019.22,0,0,0,0,366.77088
2018/06/19 08:53:00.002,n,278,8.64,6.48,10.440002,13.3,47.7,1019.22,0,0,0,0,369.35692
2018/06/19 08:54:00.000,n,240,7.2,2.88,9.72,13.3,47.4,1019.22,0,0,0,0,371.66588
2018/06/19 08:55:00.000,n,246,14.4,11.52,15.84,13.3,47.2,1019.32,0,0,0,0,374.12956
2018/06/19 08:56:00.000,n,254,12.6,10.08,14.76,13.3,47.3,1019.32,0,0,0,0,375.81752
2018/06/19 08:57:00.006,n,241,13.68,5.76,20.16,13.4,46.7,1019.32,0,0,0,0,378.09596
2018/06/19 08:58:00.003,n,261,16.2,14.76,16.919998,13.4,46.9,1019.32,0,0,0,0,380.5074
2018/06/19 08:59:00.014,n,242,11.16,9.72,12.96,13.4,46.8,1019.32,0,0,0,0,383.8048
2018/06/19 09:00:00.011,n,243,11.88,9.72,14.04,13.4,46.8,1019.32,0,0,0,0,385.6914
2018/06/19 09:01:00.000,n,277,1.8,0.36,3.6,13.4,47.3,1019.32,0,0,0,0,388.1316
2018/06/19 09:02:00.000,n,270,14.04,11.88,15.84,13.5,47.3,1019.32,0,0,0,0,391.69972
2018/06/19 09:03:00.002,n,290,10.08,8.28,11.52,13.5,47.1,1019.32,0,0,0,0,395.39936
2018/06/19 09:04:00.000,n,273,20.880002,19.8,23.4,13.6,46.6,1019.32,0,0,0,0,397.37384
2018/06/19 09:05:00.000,n,274,9.72,6.48,12.24,13.6,47,1019.32,0,0,0,0,399.42248
2018/06/19 09:06:00.010,n,269,11.16,9,12.96,13.6,46.7,1019.32,0,0,0,0,401.18336
2018/06/19 09:07:00.007,n,293,6.48,1.8,8.64,13.7,46.8,1019.32,0,0,0,0,403.82068
2018/06/19 09:08:00.004,n,257,14.76,12.96,17.28,13.7,46.3,1019.32,0,0,0,0,406.682
2018/06/19 09:09:00.002,n,265,13.32,7.56,18,13.8,46.1,1019.32,0,0,0,0,408.6278
2018/06/19 09:10:00.000,n,284,19.08,16.919998,21.24,13.8,45.8,1019.32,0,0,0,0,411.65728
2018/06/19 09:11:00.000,n,226,11.52,10.08,12.6,13.8,46.1,1019.32,0,0,0,0,414.25068
2018/06/19 09:12:00.000,n,289,19.08,13.68,25.919998,13.8,45.8,1019.32,0,0,0,0,416.23308
2018/06/19 09:13:00.000,n,236,7.2,6.12,9.36,13.8,45.8,1019.42,0,0,0,0,418.44896
2018/06/19 09:14:00.004,n,261,10.440002,9.72,11.52,13.8,45.9,1019.42,0,0,0,0,420.45064
2018/06/19 09:15:00.001,n,268,26.28,22.68,31.319998,13.8,45.6,1019.42,0,0,0,0,423.67084
2018/06/19 09:16:00.000,n,259,19.44,18.359998,20.519998,13.8,45.9,1019.42,0,0,0,0,425.59004
2018/06/19 09:17:00.010,n,250,19.08,17.28,21.599998,13.8,45.9,1019.42,0,0,0,0,427.52852
2018/06/19 09:18:00.008,n,271,11.88,10.440002,13.68,13.8,46.1,1019.42,0,0,0,0,429.41112
2018/06/19 09:19:00.000,n,257,19.8,19.08,21.24,13.8,45.3,1019.52,0,0,0,0,431.45824
2018/06/19 09:20:00.001,n,252,11.52,9.36,13.32,13.8,45.8,1019.52,0,0,0,0,432.96156
2018/06/19 09:21:00.000,n,242,9,8.28,12.6,13.9,45.7,1019.62,0,0,0,0,435.06056
2018/06/19 09:22:00.000,n,255,19.08,16.56,22.319998,13.9,45.4,1019.62,0,0,0,0,436.331
2018/06/19 09:23:00.000,n,298,14.04,9.36,16.56,14,45,1019.62,0,0,0,0,438.79192
2018/06/19 09:24:00.007,n,261,17.28,15.12,19.08,14,44.7,1019.62,0,0,0,0,441.18816
2018/06/19 09:25:00.005,n,252,8.64,6.84,10.8,14.1,45.4,1019.62,0,0,0,0,443.39764
2018/06/19 09:26:00.002,n,275,14.76,14.04,15.48,14.2,45,1019.62,0,0,0,0,446.1732
2018/06/19 09:27:00.000,n,272,12.96,6.12,19.08,14.3,44.5,1019.62,0,0,0,0,447.34084
2018/06/19 09:28:00.000,n,268,10.8,8.28,15.12,14.4,43.6,1019.62,0,0,0,0,450.778
2018/06/19 09:29:00.000,n,269,11.52,10.440002,11.88,14.4,43.3,1019.62,0,0,0,0,452.87792
2018/06/19 09:30:00.000,n,265,16.56,15.84,16.919998,14.4,42.8,1019.72,0,0,0,0,454.22284
2018/06/19 09:31:00.004,n,263,9.36,7.92,12.24,14.4,43.5,1019.72,0,0,0,0,456.33312
2018/06/19 09:32:00.003,n,243,18.359998,14.76,20.519998,14.4,43.4,1019.62,0,0,0,0,458.46296
2018/06/19 09:33:00.000,n,248,11.88,9.72,12.96,14.5,42.8,1019.72,0,0,0,0,460.50456
2018/06/19 09:34:00.000,n,267,20.880002,19.44,22.68,14.5,42.5,1019.72,0,0,0,0,461.63648
2018/06/19 09:35:00.010,n,259,11.88,9,13.68,14.5,42.6,1019.72,0,0,0,0,464.05712
2018/06/19 09:36:00.007,n,273,11.52,9.36,13.68,14.5,42.8,1019.72,0,0,0,0,465.75452
2018/06/19 09:37:00.000,n,272,16.56,14.4,19.8,14.5,42.7,1019.72,0,0,0,0,467.9948
2018/06/19 09:38:00.000,n,250,12.24,10.8,14.4,14.5,42.7,1019.72,0,0,0,0,469.89208
2018/06/19 09:39:00.000,n,261,9.72,5.4,14.76,14.5,42.4,1019.72,0,0,0,0,472.19372
2018/06/19 09:40:00.000,n,216,2.16,0.36,6.48,14.5,42.8,1019.72,0,0,0,0,472.78212
2018/06/19 09:41:00.000,n,265,16.56,15.84,16.919998,14.5,42.9,1019.72,0,0,0,0,475.0102
2018/06/19 09:42:00.006,n,251,4.68,4.32,5.04,14.5,43,1019.82,0,0,0,0,476.9752
2018/06/19 09:43:00.004,n,260,9,7.92,10.440002,14.6,43.2,1019.82,0,0,0,0,479.11144
2018/06/19 09:44:00.000,n,252,16.56,16.2,16.919998,14.7,42.5,1019.72,0,0,0,0,480.47588
2018/06/19 09:45:00.014,n,226,11.16,5.76,15.84,14.7,42.5,1019.72,0,0,0,0,482.77196
2018/06/19 09:46:00.000,n,261,15.84,14.76,16.919998,14.7,42.3,1019.72,0,0,0,0,485.32048
2018/06/19 09:47:00.000,n,273,19.44,18.359998,21.24,14.7,42.5,1019.72,0,0,0,0,485.75596
2018/06/19 09:48:00.003,n,267,14.04,11.52,15.84,14.7,42.4,1019.72,0,0,0,0,487.84152
2018/06/19 09:49:00.000,n,259,9,7.56,9.72,14.7,42.6,1019.72,0,0,0,0,491.08556
2018/06/19 09:50:00.000,n,245,11.16,9.72,13.68,14.7,42.1,1019.72,0,0,0,0,491.77708
2018/06/19 09:51:00.010,n,268,4.32,2.16,6.48,14.7,42.5,1019.72,0,0,0,0,492.46828
2018/06/19 09:52:00.008,n,258,11.88,10.440002,14.76,14.7,42.8,1019.72,0,0,0,0,495.92684
2018/06/19 09:53:00.005,n,316,2.16,0.72,5.76,14.8,43.1,1019.72,0,0,0,0,497.25316
2018/06/19 09:54:00.001,n,228,6.12,2.16,9.72,14.8,42.9,1019.82,0,0,0,0,499.96096
2018/06/19 09:55:00.000,n,275,3.96,2.52,5.04,14.9,43.2,1019.82,0,0,0,0,501.41756
2018/06/19 09:56:00.000,n,282,8.64,6.48,11.88,15,43,1019.82,0,0,0,0,503.25136
2018/06/19 09:57:00.000,n,287,10.08,9,12.6,15,42.5,1019.82,0,0,0,0,503.82816
2018/06/19 09:58:00.006,n,291,7.92,6.84,9,15.1,42,1019.82,0,0,0,0,505.27316
2018/06/19 09:59:00.003,n,260,17.64,13.68,20.16,15.1,42,1019.82,0,0,0,0,507.53148
2018/06/19 10:00:00.000,n,263,17.64,15.12,20.519998,15,42.1,1019.92,0,0,0,0,509.12204
2018/06/19 10:01:00.000,n,269,17.64,16.56,19.8,15,42,1019.92,0,0,0,0,510.42788
2018/06/19 10:02:00.011,n,288,10.440002,9,12.24,15,42.4,1019.92,0,0,0,0,512.99592
2018/06/19 10:03:00.006,n,269,7.92,7.2,9,14.9,42.4,1019.92,0,0,0,0,514.28344
2018/06/19 10:04:00.000,n,290,14.04,10.440002,15.84,14.9,42,1019.92,0,0,0,0,514.62556
2018/06/19 10:05:00.000,n,274,14.04,9.72,19.08,14.9,42.2,1020.02,0,0,0,0,517.71668
2018/06/19 10:06:00.000,n,269,6.84,5.04,8.28,14.9,42.2,1019.92,0,0,0,0,518.58124
2018/06/19 10:07:00.000,n,270,7.92,5.4,10.8,15,42.3,1020.02,0,0,0,0,520.101
2018/06/19 10:08:00.008,n,253,15.84,14.76,18,15,42,1020.02,0,0,0,0,522.20644
2018/06/19 10:09:00.005,n,274,21.96,17.64,23.4,15.1,41.8,1019.92,0,0,0,0,524.38292
2018/06/19 10:10:00.001,n,290,15.12,11.16,19.44,15.1,41.8,1020.02,0,0,0,0,526.21552
2018/06/19 10:11:00.000,n,268,9,4.32,14.04,15.1,42,1020.02,0,0,0,0,526.71204
2018/06/19 10:12:00.012,n,286,14.76,8.64,16.56,15.2,41.3,1020.02,0,0,0,0,528.35632
2018/06/19 10:13:00.000,n,244,10.440002,6.12,12.24,15.3,41.4,1020.02,0,0,0,0,529.09668
2018/06/19 10:14:00.000,n,269,12.96,11.88,14.04,15.3,41.3,1020.02,0,0,0,0,532.00468
2018/06/19 10:15:00.004,n,274,14.76,10.8,19.44,15.3,41.8,1020.02,0,0,0,0,532.33856
2018/06/19 10:16:00.001,n,294,17.28,15.12,19.8,15.3,41.6,1020.12,0,0,0,0,533.68072
2018/06/19 10:17:00.000,n,261,12.96,12.24,13.68,15.3,40.8,1020.12,0,0,0,0,535.42176
2018/06/19 10:18:00.000,n,263,12.6,11.16,15.48,15.3,40.7,1020.12,0,0,0,0,536.47276
2018/06/19 10:19:00.010,n,266,10.8,9.72,11.88,15.3,41.4,1020.12,0,0,0,0,537.07184
2018/06/19 10:20:00.007,n,268,15.12,11.52,18,15.3,41.3,1020.12,0,0,0,0,539.80592
2018/06/19 10:21:00.005,n,268,11.52,7.56,14.4,15.3,41,1020.12,0,0,0,0,540.71352
2018/06/19 10:22:00.002,n,270,14.4,11.52,15.84,15.3,41.4,1020.12,0,0,0,0,542.50548
2018/06/19 10:23:00.000,n,274,11.16,8.64,13.68,15.3,41.5,1020.12,0,0,0,0,542.55676
2018/06/19 10:24:00.000,n,284,22.319998,19.8,25.199998,15.3,41.4,1020.12,0,0,0,0,544.61884
2018/06/19 10:25:00.000,n,270,12.96,12.24,14.04,15.3,41.5,1020.12,0,0,0,0,545.6726
2018/06/19 10:26:00.007,n,297,9.36,6.12,10.8,15.3,41.8,1020.12,0,0,0,0,547.3416
2018/06/19 10:27:00.005,n,276,16.2,14.76,16.919998,15.4,41.5,1020.12,0,0,0,0,548.40392
2018/06/19 10:28:00.001,n,266,11.88,10.08,16.56,15.4,41.3,1020.02,0,0,0,0,548.9792
2018/06/19 10:29:00.000,n,279,11.16,10.08,12.96,15.4,41.4,1020.02,0,0,0,0,550.10652
2018/06/19 10:30:00.012,n,272,12.96,3.96,16.919998,15.4,41.6,1020.02,0,0,0,0,552.40296
2018/06/19 10:31:00.000,n,229,10.08,9.72,10.8,15.4,41.6,1020.02,0,0,0,0,553.55744
2018/06/19 10:32:00.000,n,241,10.440002,6.84,12.24,15.5,41.4,1020.02,0,0,0,0,555.56244
2018/06/19 10:33:00.003,n,260,13.32,10.8,15.48,15.5,41.5,1020.02,0,0,0,0,554.99724
2018/06/19 10:34:00.000,n,281,10.8,10.08,11.88,15.5,41.9,1020.02,0,0,0,0,556.10536
2018/06/19 10:35:00.000,n,270,10.08,9.36,10.8,15.5,41.6,1020.02,0,0,0,0,557.22016
2018/06/19 10:36:00.000,n,250,6.84,3.6,7.92,15.6,41.6,1020.02,0,0,0,0,559.3396
2018/06/19 10:37:00.008,n,280,6.12,4.68,7.56,15.7,41.8,1019.92,0,0,0,0,559.23964
2018/06/19 10:38:00.003,n,288,9,7.56,10.440002,15.8,41,1019.92,0,0,0,0,559.22496
2018/06/19 10:39:00.016,n,287,6.48,4.32,7.56,15.9,40.8,1019.92,0,0,0,0,561.45216
2018/06/19 10:40:00.000,n,243,6.48,2.88,9.36,15.9,40.9,1019.92,0,0,0,0,562.9054
2018/06/19 10:41:00.000,n,244,9,7.92,11.52,15.9,40.4,1019.92,0,0,0,0,563.9326
2018/06/19 10:42:00.000,n,225,10.8,9.36,12.6,15.8,40.6,1019.92,0,0,0,0,564.11572
2018/06/19 10:43:00.004,n,276,13.68,12.24,14.76,15.7,41,1019.92,0,0,0,0,565.24456
2018/06/19 10:44:00.001,n,253,16.919998,15.48,18.359998,15.7,41,1019.82,0,0,0,0,565.63276
2018/06/19 10:45:00.000,n,270,18,16.2,20.519998,15.7,41.3,1019.92,0,0,0,0,566.30656
2018/06/19 10:46:00.010,n,253,12.24,10.08,14.4,15.8,41.1,1019.92,0,0,0,0,567.36036
2018/06/19 10:47:00.007,n,273,8.64,7.56,9.36,15.8,41.2,1019.92,0,0,0,0,568.66896
2018/06/19 10:48:00.005,n,278,10.08,7.2,11.88,15.9,40.8,1019.92,0,0,0,0,569.15844
2018/06/19 10:49:00.002,n,261,19.08,16.56,21.96,16,40.7,1019.82,0,0,0,0,570.31264
2018/06/19 10:50:00.000,n,258,17.28,16.2,18.72,16.1,40.5,1019.82,0,0,0,0,571.15916
2018/06/19 10:51:00.000,n,327,6.84,5.04,9,16.1,40.4,1019.82,0,0,0,0,572.20228
2018/06/19 10:52:00.000,n,256,14.4,13.32,18,16,40.6,1019.82,0,0,0,0,573.11324
2018/06/19 10:53:00.007,n,239,11.16,9.36,13.68,16.1,40.9,1019.72,0,0,0,0,573.57924
2018/06/19 10:54:00.004,n,260,15.12,13.68,15.84,16.1,40.7,1019.72,0,0,0,0,575.07884
2018/06/19 10:55:00.001,n,263,16.919998,12.6,18.72,16.1,40.9,1019.72,0,0,0,0,577.28588
2018/06/19 10:56:00.014,n,255,13.68,9,16.2,16,41.1,1019.72,0,0,0,0,575.69316
2018/06/19 10:57:00.011,n,258,11.88,9,14.04,16,41.3,1019.72,0,0,0,0,576.46772
2018/06/19 10:58:00.000,n,267,17.64,15.48,18,16,41.1,1019.72,0,0,0,0,577.55596
2018/06/19 10:59:00.000,n,278,11.88,9.36,15.12,15.9,41.4,1019.72,0,0,0,0,578.9204
2018/06/19 11:00:00.003,n,247,12.6,10.08,15.48,15.9,41.5,1019.72,0,0,0,0,579.83196
2018/06/19 11:01:00.000,n,328,5.4,4.32,6.12,16,41.7,1019.72,0,0,0,0,579.21216
2018/06/19 11:02:00.000,n,295,6.84,4.32,9.36,16.200002,41,1019.72,0,0,0,0,578.91308
2018/06/19 11:03:00.010,n,257,6.84,5.04,8.64,16.200002,40.4,1019.72,0,0,0,0,579.12456
2018/06/19 11:04:00.008,n,266,2.88,2.16,3.6,16.3,40.7,1019.62,0,0,0,0,580.10876
2018/06/19 11:05:00.005,n,339,6.12,4.68,7.92,16.5,40.4,1019.62,0,0,0,0,582.3518
2018/06/19 11:06:00.002,n,277,17.28,14.76,19.8,16.6,39.7,1019.62,0,0,0,0,581.67492
2018/06/19 11:07:00.000,n,296,9.72,8.64,12.6,16.6,39.3,1019.52,0,0,0,0,582.6646
2018/06/19 11:08:00.000,n,342,8.64,7.2,10.08,16.6,39.7,1019.62,0,0,0,0,583.63904
2018/06/19 11:09:00.000,n,275,9.72,7.92,12.96,16.6,39.4,1019.52,0,0,0,0,585.10664
2018/06/19 11:10:00.000,n,308,4.68,3.24,6.12,16.6,39.6,1019.62,0,0,0,0,585.45512
2018/06/19 11:11:00.006,n,327,11.52,10.08,11.88,16.6,39.2,1019.52,0,0,0,0,584.94696
2018/06/19 11:12:00.000,n,53,3.96,0.72,6.48,16.6,39.4,1019.62,0,0,0,0,585.85484
2018/06/19 11:13:00.000,n,288,12.96,10.08,16.56,16.6,39,1019.52,0,0,0,0,585.28112
2018/06/19 11:14:00.011,n,254,2.52,0.72,4.32,16.6,39.6,1019.52,0,0,0,0,586.82684
2018/06/19 11:15:00.008,n,302,4.32,3.24,6.12,16.6,39.5,1019.52,0,0,0,0,587.52296
2018/06/19 11:16:00.000,n,295,6.48,5.76,7.56,16.8,39.3,1019.52,0,0,0,0,588.79372
2018/06/19 11:17:00.001,n,256,6.12,2.52,7.92,16.8,38.9,1019.42,0,0,0,0,588.05824
2018/06/19 11:18:00.000,n,265,12.6,9.36,14.4,16.8,38.5,1019.52,0,0,0,0,588.62616
2018/06/19 11:19:00.000,n,259,11.88,10.440002,15.12,16.9,38.3,1019.52,0,0,0,0,590.40136
2018/06/19 11:20:00.000,n,284,12.96,6.84,15.84,16.9,38.4,1019.42,0,0,0,0,590.23412
2018/06/19 11:21:00.007,n,287,10.08,7.2,12.6,16.8,38.1,1019.42,0,0,0,0,590.52496
2018/06/19 11:22:00.004,n,288,9.36,3.24,13.68,16.700002,38,1019.32,0,0,0,0,590.24176
2018/06/19 11:23:00.001,n,272,2.88,1.08,5.76,16.700002,38.2,1019.32,0,0,0,0,590.99036
2018/06/19 11:24:00.015,n,344,2.88,0.72,4.68,16.700002,38,1019.32,0,0,0,0,591.89124
2018/06/19 11:25:00.000,n,264,11.52,10.08,13.32,16.8,38.1,1019.32,0,0,0,0,591.57172
2018/06/19 11:26:00.000,n,305,18.72,17.28,19.8,16.8,37.6,1019.22,0,0,0,0,591.63704
2018/06/19 11:27:00.000,n,275,4.68,3.96,5.4,16.9,37.9,1019.22,0,0,0,0,591.61536
2018/06/19 11:28:00.003,n,235,11.52,10.440002,12.6,16.9,38.2,1019.22,0,0,0,0,592.23272
2018/06/19 11:29:00.001,n,252,16.919998,12.24,19.44,16.9,38.2,1019.22,0,0,0,0,592.24708
2018/06/19 11:30:00.000,n,278,14.76,13.68,16.2,16.8,38.2,1019.12,0,0,0,0,592.00752
2018/06/19 11:31:00.011,n,128,6.12,2.16,10.8,16.8,38.2,1019.12,0,0,0,0,593.44488
2018/06/19 11:32:00.008,n,296,10.08,9.36,11.16,16.8,38.4,1019.12,0,0,0,0,593.53948
2018/06/19 11:33:00.006,n,290,12.6,10.8,14.76,16.8,38.3,1019.02,0,0,0,0,593.03136
2018/06/19 11:34:00.000,n,250,15.84,14.04,18,16.700002,38.6,1019.02,0,0,0,0,593.9164
2018/06/19 11:35:00.000,n,246,14.4,11.88,18.72,16.700002,39.1,1018.92,0,0,0,0,594.40252
2018/06/19 11:36:00.000,n,260,15.84,14.76,17.28,16.6,39.3,1018.92,0,0,0,0,595.1566
2018/06/19 11:37:00.000,n,319,4.68,3.6,6.48,16.5,39.1,1018.92,0,0,0,0,595.98272
2018/06/19 11:38:00.007,n,329,6.12,2.88,12.24,16.5,39,1018.82,0,0,0,0,594.8014
2018/06/19 11:39:00.005,n,272,17.28,10.440002,21.24,16.700002,39,1018.82,0,0,0,0,596.1274
2018/06/19 11:40:00.002,n,272,7.56,6.12,9.72,16.700002,39,1018.72,0,0,0,0,594.50416
2018/06/19 11:41:00.000,n,264,16.56,8.64,20.519998,16.8,39,1018.72,0,0,0,0,595.36656
2018/06/19 11:42:00.013,n,294,11.16,7.92,14.04,16.8,38.8,1018.72,0,0,0,0,594.95336
2018/06/19 11:43:00.000,n,311,5.4,3.6,8.64,16.8,38.6,1018.62,0,0,0,0,594.64912
2018/06/19 11:44:00.000,n,251,18.72,12.96,27,16.8,38.6,1018.62,0,0,0,0,593.87304
2018/06/19 11:45:00.000,n,233,6.84,4.32,8.64,16.700002,38.4,1018.62,0,0,0,0,593.12568
2018/06/19 11:46:00.002,n,272,7.2,3.24,8.28,16.8,38.5,1018.62,0,0,0,0,593.06768
2018/06/19 11:47:00.000,n,261,8.64,6.84,9.36,16.9,38.2,1018.62,0,0,0,0,594.30824
2018/06/19 11:48:00.000,n,291,5.4,3.96,6.84,17,38.5,1018.52,0,0,0,0,594.08332
2018/06/19 11:49:00.009,n,311,6.48,3.24,9.72,17,38.1,1018.42,0,0,0,0,595.82312
2018/06/19 11:50:00.006,n,305,10.8,9,12.96,17.1,38.2,1018.42,0,0,0,0,594.14892
2018/06/19 11:51:00.004,n,37,5.04,3.6,5.76,17.1,38.5,1018.32,0,0,0,0,595.04064
2018/06/19 11:52:00.001,n,301,5.04,2.16,6.84,17.2,37.9,1018.32,0,0,0,0,595.2436
2018/06/19 11:53:00.000,n,321,11.16,8.28,14.4,17.4,37.6,1018.32,0,0,0,0,594.96068
2018/06/19 11:54:00.000,n,284,9.36,6.84,11.52,17.5,37,1018.22,0,0,0,0,595.76544
2018/06/19 11:55:00.000,n,258,17.28,14.4,20.16,17.4,37.3,1018.22,0,0,0,0,596.95988
2018/06/19 11:56:00.006,n,319,3.24,0.72,4.68,17.3,37.3,1018.22,0,0,0,0,597.4958
2018/06/19 11:57:00.004,n,303,5.04,1.8,10.08,17.3,37.7,1018.22,0,0,0,0,596.96724
2018/06/19 11:58:00.001,n,258,24.48,19.44,30.239998,17.3,37.7,1018.12,0,0,0,0,596.4442
2018/06/19 11:59:00.009,n,271,27,23.4,31.319998,17.1,38.4,1018.12,0,0,0,0,595.37916
2018/06/19 12:00:00.006,n,265,21.96,20.16,25.56,17,38.4,1018.12,0,0,0,0,594.83564
2018/06/19 12:01:00.000,n,275,16.919998,12.96,21.96,16.9,38.4,1018.12,0,0,0,0,595.901
2018/06/19 12:02:00.000,n,262,15.12,13.68,16.56,16.9,38.5,1018.12,0,0,0,0,594.93724
2018/06/19 12:03:00.000,n,248,13.32,9.72,15.84,17,38.4,1018.12,0,0,0,0,596.3136
2018/06/19 12:04:00.000,n,262,12.24,8.64,14.04,17.1,38.4,1018.12,0,0,0,0,595.32848
2018/06/19 12:05:00.007,n,231,16.56,13.68,20.519998,17.1,38,1018.12,0,0,0,0,594.24116
2018/06/19 12:06:00.005,n,254,17.28,15.84,19.44,17.1,38.1,1018.12,0,0,0,0,592.93532
2018/06/19 12:07:00.001,n,246,6.48,2.52,9.72,17.1,37.5,1018.02,0,0,0,0,593.10924
2018/06/19 12:08:00.000,n,237,4.32,3.6,4.68,17.2,37.3,1018.02,0,0,0,0,592.02068
2018/06/19 12:09:00.011,n,278,3.96,3.24,5.04,17.3,37.6,1018.02,0,0,0,0,591.32304
2018/06/19 12:10:00.000,n,346,1.8,0.72,2.52,17.4,37.4,1018.02,0,0,0,0,591.43232
2018/06/19 12:11:00.000,n,247,14.4,11.16,18.359998,17.5,37,1017.92,0,0,0,0,589.13432
