"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/17 08:12:00.001,n,272,11.52,9.36,12.6,15,36.3,1020.12,0,0,0,0,259.85458
2018/06/17 08:13:00.000,n,284,14.04,10.440002,20.880002,15,36.8,1020.22,0,0,0,0,262.81754
2018/06/17 08:14:00.011,n,257,16.56,13.68,18,15,36.7,1020.22,0,0,0,0,265.36558
2018/06/17 08:15:00.006,n,283,10.8,9.72,11.52,15,36.3,1020.22,0,0,0,0,268.32638
2018/06/17 08:16:00.000,n,263,11.16,10.8,11.88,15,36.2,1020.22,0,0,0,0,270.21176
2018/06/17 08:17:00.000,n,290,6.84,5.4,8.64,15,35.9,1020.22,0,0,0,0,273.75974
2018/06/17 08:18:00.000,n,245,4.32,2.16,4.68,15.1,36.4,1020.22,0,0,0,0,276.49288
2018/06/17 08:19:00.000,n,243,10.8,9.36,12.6,15.1,36.2,1020.22,0,0,0,0,280.15378
2018/06/17 08:20:00.009,n,279,2.88,2.16,3.96,15.1,36.3,1020.22,0,0,0,0,283.67062
2018/06/17 08:21:00.007,n,255,9.72,6.48,13.32,15.1,35.8,1020.22,0,0,0,0,287.3953
2018/06/17 08:22:00.005,n,254,10.8,8.64,13.68,15.1,36.3,1020.22,0,0,0,0,289.89532
2018/06/17 08:23:00.000,n,320,9,6.84,10.08,15.1,36.6,1020.22,0,0,0,0,292.78138
2018/06/17 08:24:00.012,n,264,9,8.28,9.72,15.1,36.2,1020.22,0,0,0,0,294.97468
2018/06/17 08:25:00.000,n,257,18.359998,16.919998,20.880002,15.1,36.7,1020.22,0,0,0,0,301.6217
2018/06/17 08:26:00.000,n,259,9.36,2.88,12.6,15.1,36.5,1020.22,0,0,0,0,300.4361
2018/06/17 08:27:00.000,n,280,14.4,9.72,16.56,15.1,36.5,1020.22,0,0,0,0,302.7655
2018/06/17 08:28:00.002,n,260,9,6.12,11.52,15.1,36.1,1020.32,0,0,0,0,306.008
2018/06/17 08:29:00.000,n,266,18.72,18.359998,20.16,15.1,37.1,1020.32,0,0,0,0,308.7219
2018/06/17 08:30:00.000,n,252,10.440002,8.28,12.6,15.1,36.2,1020.32,0,0,0,0,311.54722
2018/06/17 08:31:00.009,n,299,7.56,6.48,9.36,15.1,36.1,1020.32,0,0,0,0,315.37504
2018/06/17 08:32:00.005,n,272,7.56,6.12,9.72,15.1,35.7,1020.32,0,0,0,0,320.35154
2018/06/17 08:33:00.003,n,278,12.96,7.92,15.48,15.2,36.7,1020.32,0,0,0,0,238.25376
2018/06/17 08:34:00.001,n,276,18.72,13.68,24.84,15.2,37.3,1020.32,0,0,0,0,324.31028
2018/06/17 08:35:00.000,n,263,14.76,14.04,16.2,15.2,36.3,1020.32,0,0,0,0,324.45278
2018/06/17 08:36:00.000,n,249,11.16,9,12.96,15.2,36.3,1020.32,0,0,0,0,327.99802
2018/06/17 08:37:00.000,n,244,10.440002,9.72,11.16,15.2,36.3,1020.32,0,0,0,0,330.66984
2018/06/17 08:38:00.006,n,222,4.68,2.16,6.84,15.2,36.3,1020.32,0,0,0,0,332.207
2018/06/17 08:39:00.003,n,260,16.2,14.4,19.08,15.3,36.3,1020.22,0,0,0,0,335.36374
2018/06/17 08:40:00.000,n,258,11.52,10.08,12.6,15.3,36.1,1020.22,0,0,0,0,338.35628
2018/06/17 08:41:00.014,n,277,15.48,13.68,18.72,15.3,36.5,1020.32,0,0,0,0,341.25612
2018/06/17 08:42:00.010,n,294,2.88,0.36,4.32,15.3,36.1,1020.32,0,0,0,0,343.69508
2018/06/17 08:43:00.000,n,267,10.440002,7.56,13.32,15.4,36.1,1020.32,0,0,0,0,346.54236
2018/06/17 08:44:00.000,n,324,6.48,1.8,7.92,15.4,36.8,1020.32,0,0,0,0,350.62836
2018/06/17 08:45:00.002,n,259,16.919998,15.84,18.359998,15.5,35.9,1020.32,0,0,0,0,352.85948
2018/06/17 08:46:00.000,n,246,13.68,11.16,15.48,15.5,35.6,1020.32,0,0,0,0,355.55816
2018/06/17 08:47:00.000,n,261,7.2,6.84,8.28,15.5,35.5,1020.32,0,0,0,0,358.51044
2018/06/17 08:48:00.010,n,264,10.8,10.08,12.6,15.5,36,1020.32,0,0,0,0,347.2992
2018/06/17 08:49:00.007,n,239,9,6.84,17.28,15.5,35.9,1020.42,0,0,0,0,363.44148
2018/06/17 08:50:00.004,n,262,16.2,15.12,16.919998,15.5,36,1020.42,0,0,0,0,365.99336
2018/06/17 08:51:00.001,n,257,14.4,13.32,15.84,15.5,36.7,1020.42,0,0,0,0,369.43908
2018/06/17 08:52:00.000,n,284,12.6,11.16,13.68,15.5,36,1020.42,0,0,0,0,373.79884
2018/06/17 08:53:00.000,n,255,9,7.92,10.08,15.5,36,1020.52,0,0,0,0,376.10352
2018/06/17 08:54:00.000,n,304,7.56,6.12,8.64,15.6,35.6,1020.42,0,0,0,0,378.01484
2018/06/17 08:55:00.006,n,283,15.12,9.72,20.519998,15.6,35.6,1020.52,0,0,0,0,379.58128
2018/06/17 08:56:00.004,n,253,14.04,11.88,16.56,15.6,36.1,1020.52,0,0,0,0,382.00196
2018/06/17 08:57:00.001,n,241,8.64,6.12,10.440002,15.7,35.2,1020.52,0,0,0,0,384.09272
2018/06/17 08:58:00.000,n,317,9.72,7.2,12.24,15.7,35.4,1020.52,0,0,0,0,387.7124
2018/06/17 08:59:00.011,n,246,15.12,6.48,20.519998,15.7,35.5,1020.42,0,0,0,0,388.99904
2018/06/17 09:00:00.007,n,234,5.76,2.52,8.28,15.7,34.8,1020.42,0,0,0,0,391.2686
2018/06/17 09:01:00.000,n,272,7.56,4.68,10.440002,15.7,34.9,1020.42,0,0,0,0,395.28656
2018/06/17 09:02:00.001,n,276,16.56,6.12,19.8,15.7,35.4,1020.52,0,0,0,0,396.92016
2018/06/17 09:03:00.000,n,296,12.24,8.28,14.4,15.7,34.8,1020.52,0,0,0,0,398.64472
2018/06/17 09:04:00.000,n,266,14.04,6.84,22.68,15.7,35.8,1020.52,0,0,0,0,402.09808
2018/06/17 09:05:00.008,n,282,15.12,13.68,16.56,15.7,35.2,1020.42,0,0,0,0,404.15008
2018/06/17 09:06:00.006,n,275,20.16,17.28,21.96,15.7,35.9,1020.42,0,0,0,0,407.65136
2018/06/17 09:07:00.002,n,274,11.16,10.08,13.32,15.7,35.4,1020.42,0,0,0,0,410.4358
2018/06/17 09:08:00.000,n,273,11.16,10.8,11.88,15.7,35.2,1020.42,0,0,0,0,413.92272
2018/06/17 09:09:00.014,n,253,18.359998,15.12,20.880002,15.8,36.2,1020.32,0,0,0,0,416.604
2018/06/17 09:10:00.000,n,269,11.88,8.64,14.04,15.8,34.9,1020.32,0,0,0,0,421.055
2018/06/17 09:11:00.000,n,243,20.16,18,23.04,15.8,35.6,1020.32,0,0,0,0,381.00068
2018/06/17 09:12:00.000,n,277,20.519998,18.72,22.68,15.8,35.6,1020.32,0,0,0,0,422.87596
2018/06/17 09:13:00.002,n,238,9,8.28,9.72,15.8,34.5,1020.32,0,0,0,0,426.21336
2018/06/17 09:14:00.000,n,254,17.64,13.32,21.599998,15.9,35.3,1020.32,0,0,0,0,428.8092
2018/06/17 09:15:00.000,n,257,21.96,20.880002,23.4,15.9,36.1,1020.22,0,0,0,0,430.43304
2018/06/17 09:16:00.009,n,263,23.04,19.08,27.359998,15.9,35.7,1020.32,0,0,0,0,432.41272
2018/06/17 09:17:00.007,n,290,6.48,6.12,6.48,15.9,34.7,1020.32,0,0,0,0,434.87212
2018/06/17 09:18:00.004,n,304,14.76,11.52,19.08,16,34.2,1020.12,0,0,0,0,438.03864
2018/06/17 09:19:00.002,n,273,12.6,10.440002,14.04,16.1,33.8,1020.22,0,0,0,0,439.43604
2018/06/17 09:20:00.000,n,251,13.68,11.16,14.76,16.200002,34.1,1020.32,0,0,0,0,441.9226
2018/06/17 09:21:00.000,n,268,13.32,12.6,14.04,16.200002,34.6,1020.32,0,0,0,0,443.96364
2018/06/17 09:22:00.000,n,273,20.519998,17.64,22.68,16.200002,34.6,1020.32,0,0,0,0,445.76416
2018/06/17 09:23:00.006,n,329,4.32,0.36,8.64,16.200002,33.9,1020.22,0,0,0,0,452.75176
2018/06/17 09:24:00.003,n,297,1.44,0.36,2.88,16.200002,34.1,1020.22,0,0,0,0,455.41808
2018/06/17 09:25:00.000,n,298,7.92,6.48,9,16.3,34.1,1020.22,0,0,0,0,454.78028
2018/06/17 09:26:00.014,n,274,11.16,9.36,13.68,16.4,33.8,1020.22,0,0,0,0,457.70844
2018/06/17 09:27:00.011,n,252,9.36,9,10.08,16.4,33.6,1020.22,0,0,0,0,460.31068
2018/06/17 09:28:00.000,n,258,7.56,3.6,10.8,16.4,33.9,1020.22,0,0,0,0,463.96208
2018/06/17 09:29:00.000,n,276,7.92,6.48,10.08,16.3,33.9,1020.22,0,0,0,0,463.19612
2018/06/17 09:30:00.003,n,230,5.4,2.16,12.6,16.3,33.9,1020.22,0,0,0,0,468.04316
2018/06/17 09:31:00.000,n,252,10.8,9.36,12.24,16.3,34.2,1020.22,0,0,0,0,471.7138
2018/06/17 09:32:00.000,n,274,21.24,18,23.4,16.3,34.3,1020.12,0,0,0,0,472.61864
2018/06/17 09:33:00.009,n,269,7.2,2.16,12.24,16.3,33.7,1020.12,0,0,0,0,374.99964
2018/06/17 09:34:00.006,n,291,12.24,10.440002,14.76,16.3,34.2,1020.22,0,0,0,0,459.40668
2018/06/17 09:35:00.003,n,272,9.72,7.56,10.8,16.3,34.2,1020.22,0,0,0,0,483.1216
2018/06/17 09:36:00.000,n,234,14.4,9,15.84,16.3,34,1020.22,0,0,0,0,483.37732
2018/06/17 09:37:00.000,n,257,12.24,10.08,13.32,16.3,33.9,1020.22,0,0,0,0,483.82868
2018/06/17 09:38:00.000,n,115,5.04,2.52,9.36,16.3,34.3,1020.12,0,0,0,0,483.17436
2018/06/17 09:39:00.000,n,274,21.24,16.919998,24.48,16.3,34.9,1020.12,0,0,0,0,484.0542
2018/06/17 09:40:00.005,n,305,9.36,3.24,12.96,16.3,33.7,1020.12,0,0,0,0,484.49732
2018/06/17 09:41:00.002,n,245,26.64,25.199998,28.44,16.3,35.2,1020.02,0,0,0,0,487.26036
2018/06/17 09:42:00.000,n,288,32.399998,29.16,38.519996,16.200002,37.3,1020.02,0,0,0,0,489.87908
2018/06/17 09:43:00.004,n,271,25.919998,20.519998,31.319998,16.200002,36.9,1020.02,0,0,0,0,493.15608
2018/06/17 09:44:00.001,n,284,27.359998,23.04,29.16,16.1,36.4,1019.92,0,0,0,0,493.89156
2018/06/17 09:45:00.014,n,245,19.08,15.84,23.4,16.1,34.7,1020.02,0,0,0,0,494.98652
2018/06/17 09:46:00.000,n,251,26.28,23.4,28.08,16.1,35.9,1020.02,0,0,0,0,499.45644
2018/06/17 09:47:00.000,n,240,19.8,15.84,23.04,16.1,34.2,1020.02,0,0,0,0,501.92956
2018/06/17 09:48:00.005,n,246,10.8,6.48,12.24,16.200002,33.7,1020.02,0,0,0,0,502.45448
2018/06/17 09:49:00.002,n,236,24.84,21.24,27,16.200002,34.5,1020.02,0,0,0,0,421.40984
2018/06/17 09:50:00.000,n,270,28.8,25.56,31.68,16.200002,35.2,1019.92,0,0,0,0,490.87944
2018/06/17 09:51:00.000,n,276,28.08,25.56,32.039998,16.200002,35.9,1019.82,0,0,0,0,509.98468
2018/06/17 09:52:00.009,n,272,18.359998,15.84,19.08,16.1,34.7,1019.92,0,0,0,0,512.8686
2018/06/17 09:53:00.006,n,262,13.68,10.8,16.56,16.200002,34.1,1019.92,0,0,0,0,512.31744
2018/06/17 09:54:00.003,n,283,11.88,6.12,18.72,16.200002,33.8,1019.92,0,0,0,0,516.48552
2018/06/17 09:55:00.000,n,284,23.4,21.599998,25.919998,16.3,35.4,1019.92,0,0,0,0,517.05224
2018/06/17 09:56:00.000,n,269,8.64,4.68,12.24,16.3,33.8,1020.02,0,0,0,0,519.97368
2018/06/17 09:57:00.000,n,281,17.28,13.32,20.16,16.3,35.7,1020.02,0,0,0,0,520.01092
2018/06/17 09:58:00.000,n,323,5.04,3.24,7.92,16.4,33.3,1020.02,0,0,0,0,521.83376
2018/06/17 09:59:00.004,n,269,9.72,7.2,12.96,16.5,33.7,1020.02,0,0,0,0,525.17604
2018/06/17 10:00:00.001,n,222,12.96,9.72,17.28,16.5,33.3,1019.92,0,0,0,0,526.16236
2018/06/17 10:01:00.000,n,276,10.8,9.36,11.88,16.5,33.400002,1019.92,0,0,0,0,527.9336
2018/06/17 10:02:00.012,n,267,15.12,14.04,16.56,16.5,34.2,1020.02,0,0,0,0,529.73932
2018/06/17 10:03:00.009,n,247,14.04,11.52,16.56,16.5,33.7,1020.12,0,0,0,0,529.59132
2018/06/17 10:04:00.000,n,262,15.12,11.52,16.919998,16.5,33.5,1020.02,0,0,0,0,531.20264
2018/06/17 10:05:00.003,n,270,17.28,8.28,21.599998,16.6,34.3,1020.02,0,0,0,0,532.12304
2018/06/17 10:06:00.000,n,250,18.72,14.4,25.199998,16.6,34.6,1019.92,0,0,0,0,531.78188
2018/06/17 10:07:00.000,n,269,15.48,14.04,16.56,16.6,33.7,1019.92,0,0,0,0,534.23608
2018/06/17 10:08:00.000,n,261,14.04,7.92,16.919998,16.6,33.3,1019.82,0,0,0,0,536.71624
2018/06/17 10:09:00.007,n,279,25.199998,20.519998,28.8,16.6,35.1,1019.92,0,0,0,0,537.88448
2018/06/17 10:10:00.004,n,274,19.8,13.68,24.119998,16.6,34.8,1019.92,0,0,0,0,537.78864
2018/06/17 10:11:00.001,n,262,10.8,9,12.6,16.6,33.7,1019.82,0,0,0,0,545.28072
2018/06/17 10:12:00.014,n,241,27.72,21.24,31.68,16.6,34.5,1019.82,0,0,0,0,548.22656
2018/06/17 10:13:00.000,n,266,19.08,15.84,22.319998,16.5,33.400002,1019.82,0,0,0,0,551.10744
2018/06/17 10:14:00.000,n,263,15.48,10.8,19.44,16.5,33.099998,1019.82,0,0,0,0,556.97016
2018/06/17 10:15:00.000,n,269,22.319998,20.880002,23.04,16.6,34.2,1019.82,0,0,0,0,559.22908
2018/06/17 10:16:00.002,n,265,27.359998,24.48,29.88,16.6,35,1019.72,0,0,0,0,565.30788
2018/06/17 10:17:00.000,n,264,23.759998,21.24,25.919998,16.5,34,1019.72,0,0,0,0,564.94136
2018/06/17 10:18:00.000,n,282,19.44,17.64,20.880002,16.5,34.3,1019.62,0,0,0,0,561.618
2018/06/17 10:19:00.010,n,255,21.96,20.519998,26.28,16.6,34,1019.72,0,0,0,0,524.07768
2018/06/17 10:20:00.008,n,251,19.08,13.68,30.239998,16.6,34.8,1019.62,0,0,0,0,582.21156
2018/06/17 10:21:00.005,n,263,31.68,28.8,38.519996,16.6,36.1,1019.62,0,0,0,0,591.32988
2018/06/17 10:22:00.000,n,254,17.64,15.48,19.08,16.6,32.5,1019.72,0,0,0,0,581.89112
2018/06/17 10:23:00.000,n,260,13.68,9,15.48,16.6,32.3,1019.62,0,0,0,0,581.52736
2018/06/17 10:24:00.004,n,275,12.24,3.6,16.2,16.700002,32.400002,1019.62,0,0,0,0,587.40532
2018/06/17 10:25:00.001,n,274,17.28,15.12,18.72,16.9,31.8,1019.52,0,0,0,0,580.8062
2018/06/17 10:26:00.000,n,265,11.52,9.36,15.12,17,31.5,1019.52,0,0,0,0,577.57564
2018/06/17 10:27:00.000,n,284,23.759998,16.2,29.16,17.1,32.400002,1019.32,0,0,0,0,583.36052
2018/06/17 10:28:00.008,n,271,29.519998,27.359998,31.319998,17.1,33,1019.42,0,0,0,0,580.60936
2018/06/17 10:29:00.006,n,267,9.72,7.2,13.32,17.1,31.2,1019.52,0,0,0,0,582.61896
2018/06/17 10:30:00.002,n,255,18.359998,16.56,19.44,17.2,32,1019.52,0,0,0,0,583.9352
2018/06/17 10:31:00.000,n,264,17.28,8.64,19.08,17.3,30.9,1019.52,0,0,0,0,586.8542
2018/06/17 10:32:00.000,n,275,22.319998,14.76,27.359998,17.3,32.900002,1019.52,0,0,0,0,589.04596
2018/06/17 10:33:00.000,n,273,22.68,16.919998,33.48,17.3,33.3,1019.42,0,0,0,0,590.37712
2018/06/17 10:34:00.007,n,233,17.28,12.96,21.24,17.2,31.7,1019.52,0,0,0,0,592.73156
2018/06/17 10:35:00.004,n,263,15.84,12.96,17.64,17.2,31.6,1019.52,0,0,0,0,590.7336
2018/06/17 10:36:00.001,n,212,6.12,2.88,12.96,17.1,30.5,1019.52,0,0,0,0,588.65428
2018/06/17 10:37:00.010,n,265,14.76,10.440002,15.48,17.2,30.5,1019.52,0,0,0,0,588.92376
2018/06/17 10:38:00.007,n,278,31.319998,23.759998,37.08,17.2,33.3,1019.52,0,0,0,0,586.88032
2018/06/17 10:39:00.009,n,266,21.96,16.919998,26.64,17.2,31.7,1019.52,0,0,0,0,588.80292
2018/06/17 10:40:00.000,n,222,19.8,16.919998,21.96,17.2,31.2,1019.32,0,0,0,0,589.80756
2018/06/17 10:41:00.003,n,250,24.84,22.319998,26.28,17.1,31,1019.42,0,0,0,0,591.08012
2018/06/17 10:42:00.000,n,256,6.12,3.6,9,17.1,29.9,1019.32,0,0,0,0,591.2544
2018/06/17 10:43:00.000,n,258,15.48,6.48,21.96,17.2,30.5,1019.42,0,0,0,0,596.44148
2018/06/17 10:44:00.000,n,265,29.88,26.64,36.719996,17.2,32.400002,1019.32,0,0,0,0,593.2008
2018/06/17 10:45:00.000,n,239,17.64,15.12,21.24,17.3,30.6,1019.42,0,0,0,0,594.52132
2018/06/17 10:46:00.000,n,251,33.48,26.28,36.719996,17.3,32.900002,1019.32,0,0,0,0,598.64848
2018/06/17 10:47:00.003,n,248,39.6,34.92,42.48,17.2,33.400002,1019.22,0,0,0,0,599.82648
2018/06/17 10:48:00.016,n,238,26.28,5.4,32.399998,17.1,32.2,1019.32,0,0,0,0,598.9738
2018/06/17 10:49:00.000,n,232,12.6,4.68,23.04,17.1,29.9,1019.32,0,0,0,0,606.38072
2018/06/17 10:50:00.000,n,256,29.16,18,36.36,17.1,32,1019.32,0,0,0,0,609.04524
2018/06/17 10:51:00.000,n,268,30.96,26.64,37.44,17.2,31.6,1019.32,0,0,0,0,608.12144
2018/06/17 10:52:00.005,n,274,28.44,23.04,32.760002,17.2,31.6,1019.32,0,0,0,0,609.63664
2018/06/17 10:53:00.002,n,230,13.32,7.56,20.16,17.1,29.9,1019.32,0,0,0,0,606.9154
2018/06/17 10:54:00.000,n,246,19.08,15.12,25.56,17.2,29.9,1019.32,0,0,0,0,598.08424
2018/06/17 10:55:00.011,n,274,21.599998,18.359998,25.56,17.2,30.7,1019.32,0,0,0,0,608.73516
2018/06/17 10:56:00.008,n,273,11.52,9,12.96,17.2,29.8,1019.32,0,0,0,0,617.2874
2018/06/17 10:57:00.005,n,259,30.96,28.08,35.28,17.3,31.4,1019.12,0,0,0,0,612.8282
2018/06/17 10:58:00.000,n,265,16.2,11.16,20.16,17.3,29.7,1019.12,0,0,0,0,614.38824
2018/06/17 10:59:00.000,n,265,16.919998,13.68,20.519998,17.3,29.4,1019.12,0,0,0,0,600.32484
2018/06/17 11:00:00.000,n,266,26.28,20.519998,35.64,17.3,31.6,1019.12,0,0,0,0,611.83452
2018/06/17 11:01:00.000,n,281,17.64,9,26.28,17.3,30.2,1019.12,0,0,0,0,610.7252
2018/06/17 11:02:00.007,n,265,14.76,10.08,18,17.3,29.9,1018.92,0,0,0,0,611.46008
2018/06/17 11:03:00.004,n,220,12.96,10.440002,18.359998,17.3,29.8,1019.12,0,0,0,0,609.13188
2018/06/17 11:04:00.001,n,275,6.12,2.52,10.08,17.3,29.1,1019.02,0,0,0,0,613.0006
2018/06/17 11:05:00.000,n,275,16.919998,14.04,18.72,17.4,29.4,1019.02,0,0,0,0,612.65516
2018/06/17 11:06:00.012,n,239,15.48,13.32,20.16,17.4,29.8,1018.92,0,0,0,0,611.76984
2018/06/17 11:07:00.000,n,255,20.880002,14.04,27.72,17.5,30.4,1019.02,0,0,0,0,609.586
2018/06/17 11:08:00.000,n,242,10.440002,8.28,13.32,17.5,29.7,1018.92,0,0,0,0,607.46412
2018/06/17 11:09:00.004,n,293,17.64,15.12,21.24,17.6,29.8,1018.92,0,0,0,0,609.1966
2018/06/17 11:10:00.001,n,270,17.28,10.08,22.68,17.6,29.6,1018.92,0,0,0,0,610.50184
2018/06/17 11:11:00.000,n,253,10.08,7.56,15.48,17.6,29.9,1018.92,0,0,0,0,607.81108
2018/06/17 11:12:00.000,n,265,14.76,10.8,18.72,17.6,29.6,1018.82,0,0,0,0,609.31196
2018/06/17 11:13:00.008,n,243,28.44,26.28,30.599998,17.6,31,1018.82,0,0,0,0,611.49608
2018/06/17 11:14:00.005,n,245,21.96,20.519998,23.759998,17.6,31.5,1018.82,0,0,0,0,611.6258
2018/06/17 11:15:00.002,n,265,20.519998,18.72,22.68,17.6,30.6,1018.72,0,0,0,0,612.0506
2018/06/17 11:16:00.000,n,255,30.96,28.44,34.2,17.6,33.2,1018.72,0,0,0,0,611.23668
2018/06/17 11:17:00.000,n,281,9,5.76,14.4,17.5,30.1,1018.72,0,0,0,0,611.4384
2018/06/17 11:18:00.000,n,268,18.359998,15.84,20.880002,17.5,30.5,1018.72,0,0,0,0,614.25212
2018/06/17 11:19:00.007,n,285,23.4,19.44,30.239998,17.5,30.6,1018.62,0,0,0,0,611.49608
2018/06/17 11:20:00.004,n,267,21.96,17.28,25.56,17.6,30.8,1018.62,0,0,0,0,611.87056
2018/06/17 11:21:00.001,n,268,4.32,1.8,8.64,17.7,30,1018.62,0,0,0,0,611.48176
2018/06/17 11:22:00.000,n,289,18.359998,14.04,24.48,17.7,30,1018.52,0,0,0,0,611.02764
2018/06/17 11:23:00.012,n,261,21.96,17.64,26.28,17.8,30.5,1018.62,0,0,0,0,608.8792
2018/06/17 11:24:00.009,n,257,16.2,15.48,17.64,17.8,30.3,1018.62,0,0,0,0,608.09276
2018/06/17 11:25:00.000,n,263,16.56,12.24,20.880002,17.9,29.8,1018.62,0,0,0,0,609.27624
2018/06/17 11:26:00.003,n,249,20.16,16.919998,22.319998,17.9,29.7,1018.52,0,0,0,0,608.21544
2018/06/17 11:27:00.000,n,264,14.76,12.96,16.2,18,29.3,1018.62,0,0,0,0,610.63152
2018/06/17 11:28:00.000,n,259,24.84,22.68,26.64,18,30.7,1018.62,0,0,0,0,609.89636
2018/06/17 11:29:00.000,n,267,24.48,22.68,27.359998,18,30.1,1018.52,0,0,0,0,608.9082
2018/06/17 11:30:00.007,n,233,20.16,16.919998,23.04,18,29.7,1018.52,0,0,0,0,607.22608
2018/06/17 11:31:00.004,n,253,24.84,21.96,27,18,29.7,1018.42,0,0,0,0,610.6822
2018/06/17 11:32:00.001,n,261,12.24,7.2,15.12,17.9,28.2,1018.52,0,0,0,0,611.8202
2018/06/17 11:33:00.014,n,270,20.16,16.919998,23.4,17.9,30,1018.52,0,0,0,0,609.82404
2018/06/17 11:34:00.000,n,255,24.48,18,30.599998,17.9,30,1018.42,0,0,0,0,609.96104
2018/06/17 11:35:00.000,n,259,22.319998,19.8,24.119998,18,29.1,1018.42,0,0,0,0,608.8072
2018/06/17 11:36:00.005,n,251,36.719996,33.119998,41.399996,18,29.6,1018.42,0,0,0,0,610.12708
2018/06/17 11:37:00.002,n,253,15.84,14.76,17.28,17.9,28.2,1018.32,0,0,0,0,608.37416
2018/06/17 11:38:00.000,n,259,18.359998,8.64,28.44,17.9,27.9,1018.22,0,0,0,0,608.36712
2018/06/17 11:39:00.000,n,236,12.24,4.32,16.919998,17.9,28.1,1018.32,0,0,0,0,606.72008
2018/06/17 11:40:00.010,n,261,20.16,12.96,22.319998,17.9,28.4,1018.32,0,0,0,0,607.03108
2018/06/17 11:41:00.007,n,235,7.56,1.8,10.8,17.9,28.6,1018.32,0,0,0,0,607.29108
2018/06/17 11:42:00.004,n,269,22.68,21.24,27.359998,17.9,29.6,1018.32,0,0,0,0,607.2694
2018/06/17 11:43:00.001,n,271,7.92,4.68,9.72,18,27.9,1018.22,0,0,0,0,608.82152
2018/06/17 11:44:00.000,n,289,6.84,1.8,15.48,18.1,28.3,1018.22,0,0,0,0,607.29108
2018/06/17 11:45:00.000,n,246,16.56,3.6,26.64,18.1,28.3,1018.22,0,0,0,0,606.22144
2018/06/17 11:46:00.000,n,236,6.84,1.8,13.32,18.1,28,1018.22,0,0,0,0,605.70112
2018/06/17 11:47:00.005,n,243,15.48,12.6,19.08,18.1,28.2,1018.22,0,0,0,0,607.26208
2018/06/17 11:48:00.003,n,253,22.68,18.359998,33.119998,18,29.6,1018.22,0,0,0,0,606.90108
2018/06/17 11:49:00.000,n,258,13.68,11.88,15.48,18,28.7,1018.22,0,0,0,0,606.6914
2018/06/17 11:50:00.013,n,248,16.919998,15.48,18.359998,17.9,28.7,1018.22,0,0,0,0,606.17108
2018/06/17 11:51:00.010,n,254,20.16,16.2,26.64,18,28.9,1018.22,0,0,0,0,608.66284
2018/06/17 11:52:00.000,n,247,16.919998,13.68,19.08,18,29.2,1018.22,0,0,0,0,610.29564
2018/06/17 11:53:00.000,n,241,19.08,14.4,24.48,17.9,29.1,1018.12,0,0,0,0,605.7766
2018/06/17 11:54:00.000,n,210,19.08,15.84,31.319998,17.9,29.2,1018.12,0,0,0,0,603.77252
2018/06/17 11:55:00.000,n,265,24.119998,19.08,27.72,17.9,29.9,1018.12,0,0,0,0,607.12092
2018/06/17 11:56:00.008,n,272,5.04,3.96,7.2,17.9,28.3,1018.12,0,0,0,0,606.26092
2018/06/17 11:57:00.006,n,273,13.32,8.28,16.919998,17.9,29.4,1018.12,0,0,0,0,610.0866
2018/06/17 11:58:00.003,n,243,13.32,12.24,14.4,18,28.8,1018.02,0,0,0,0,608.73804
2018/06/17 11:59:00.000,n,264,8.64,6.84,12.24,18.1,28.4,1018.02,0,0,0,0,611.4486
2018/06/17 12:00:00.013,n,287,23.04,18.359998,27,18.1,29.4,1018.02,0,0,0,0,614.88672
2018/06/17 12:01:00.000,n,243,18,14.76,20.880002,18.1,28.1,1017.92,0,0,0,0,611.35492
2018/06/17 12:02:00.000,n,274,14.4,12.96,15.84,18.1,28.1,1018.02,0,0,0,0,610.62708
2018/06/17 12:03:00.005,n,332,3.96,3.24,4.32,18.2,27.9,1018.12,0,0,0,0,608.69472
2018/06/17 12:04:00.002,n,276,24.48,19.08,32.039998,18.3,29.1,1018.02,0,0,0,0,606.15228
2018/06/17 12:05:00.000,n,252,30.96,25.56,36.36,18.4,28.9,1017.92,0,0,0,0,605.88496
2018/06/17 12:06:00.004,n,252,25.919998,23.759998,28.08,18.3,29.5,1017.92,0,0,0,0,602.86736
2018/06/17 12:07:00.001,n,238,19.08,16.56,20.519998,18.3,27.6,1017.82,0,0,0,0,603.02636
2018/06/17 12:08:00.000,n,263,33.48,28.08,38.16,18.3,31.5,1017.82,0,0,0,0,604.34444
2018/06/17 12:09:00.004,n,267,40.32,34.92,44.639996,18.2,32.599998,1017.92,0,0,0,0,605.43664
2018/06/17 12:10:00.001,n,262,18.72,16.919998,20.519998,18,31.6,1017.82,0,0,0,0,603.94616
2018/06/17 12:11:00.000,n,271,22.68,16.56,25.56,17.9,28.6,1017.82,0,0,0,0,600.94904
2018/06/17 12:12:00.000,n,263,30.96,22.68,35.64,17.9,31,1017.82,0,0,0,0,599.302
2018/06/17 12:13:00.000,n,244,29.88,19.08,38.16,17.9,29.3,1017.72,0,0,0,0,600.76836
