"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/12 08:07:00.000,n,144,5.04,4.32,5.76,11.7,73.6,1019.22,0,0,0,0,236.6607
2018/06/12 08:08:00.000,n,165,7.2,6.48,7.92,11.7,72.9,1019.22,0,0,0,0,240.09514
2018/06/12 08:09:00.000,n,171,7.56,6.84,8.28,11.7,72.9,1019.22,0,0,0,0,242.92228
2018/06/12 08:10:00.000,n,154,4.68,3.96,5.4,11.7,73.6,1019.22,0,0,0,0,245.17382
2018/06/12 08:11:00.000,n,163,8.64,7.56,10.08,11.7,72.7,1019.32,0,0,0,0,248.17492
2018/06/12 08:12:00.007,n,186,6.12,5.76,7.56,11.7,73.1,1019.32,0,0,0,0,250.95172
2018/06/12 08:13:00.005,n,163,2.52,1.8,3.24,11.7,74,1019.32,0,0,0,0,253.38336
2018/06/12 08:14:00.001,n,36,0.72,0.36,1.08,11.9,73.8,1019.42,0,0,0,0,256.87854
2018/06/12 08:15:00.014,n,313,2.88,2.16,3.96,11.9,73.2,1019.42,0,0,0,0,258.94672
2018/06/12 08:16:00.000,n,224,2.16,1.8,2.88,12,73.1,1019.42,0,0,0,0,261.3692
2018/06/12 08:17:00.000,n,196,2.16,1.08,2.88,12.1,72.6,1019.42,0,0,0,0,264.28058
2018/06/12 08:18:00.000,n,258,1.44,0.72,2.16,12.1,72.4,1019.42,0,0,0,0,267.37292
2018/06/12 08:19:00.004,n,298,1.8,1.08,2.52,12.2,72.4,1019.42,0,0,0,0,270.00018
2018/06/12 08:20:00.002,n,249,0.72,0.36,1.8,12.2,72.2,1019.42,0,0,0,0,273.4784
2018/06/12 08:21:00.000,n,294,1.08,0.36,2.52,12.3,72.3,1019.42,0,0,0,0,275.71258
2018/06/12 08:22:00.000,n,272,2.88,1.8,5.76,12.4,71.3,1019.42,0,0,0,0,277.97546
2018/06/12 08:23:00.010,n,143,3.96,2.52,4.68,12.4,71.6,1019.42,0,0,0,0,281.33606
2018/06/12 08:24:00.007,n,63,0.72,0.36,1.44,12.5,71.3,1019.42,0,0,0,0,283.57482
2018/06/12 08:25:00.000,n,213,2.52,1.44,4.32,12.5,71.1,1019.52,0,0,0,0,285.42634
2018/06/12 08:26:00.001,n,201,3.96,1.8,5.04,12.6,70.7,1019.52,0,0,0,0,285.81086
2018/06/12 08:27:00.000,n,158,2.88,1.8,3.6,12.6,70.6,1019.52,0,0,0,0,237.66632
2018/06/12 08:28:00.000,n,260,0.72,0.36,1.08,12.7,70.5,1019.52,0,0,0,0,153.49958
2018/06/12 08:29:00.000,n,225,2.16,0.72,2.88,12.7,70,1019.52,0,0,0,0,187.02442
2018/06/12 08:30:00.002,n,275,2.52,0.36,3.6,12.7,69.9,1019.52,0,0,0,0,178.47216
2018/06/12 08:31:00.000,n,271,6.48,2.52,7.2,12.7,69.8,1019.52,0,0,0,0,278.76392
2018/06/12 08:32:00.000,n,208,2.88,1.8,3.6,12.7,69.8,1019.52,0,0,0,0,230.05358
2018/06/12 08:33:00.012,n,227,6.84,5.4,8.28,12.6,69.6,1019.52,0,0,0,0,309.36846
2018/06/12 08:34:00.000,n,33,4.32,3.96,4.68,12.6,70.3,1019.52,0,0,0,0,312.12878
2018/06/12 08:35:00.000,n,296,6.48,4.68,8.28,12.8,70.4,1019.52,0,0,0,0,315.3368
2018/06/12 08:36:00.002,n,240,3.24,2.52,5.04,12.8,69.5,1019.52,0,0,0,0,301.4748
2018/06/12 08:37:00.000,n,107,4.68,2.16,6.12,12.8,69.8,1019.52,0,0,0,0,276.87274
2018/06/12 08:38:00.000,n,289,4.68,3.6,5.76,12.9,69.7,1019.52,0,0,0,0,304.34436
2018/06/12 08:39:00.000,n,208,2.16,1.44,2.88,13,69.8,1019.42,0,0,0,0,327.63532
2018/06/12 08:40:00.006,n,119,2.88,0.72,4.68,13,69.1,1019.42,0,0,0,0,330.0694
2018/06/12 08:41:00.002,n,137,4.32,2.88,5.4,13,69,1019.52,0,0,0,0,330.90986
2018/06/12 08:42:00.016,n,212,5.4,4.68,6.48,13,69.1,1019.52,0,0,0,0,335.42828
2018/06/12 08:43:00.000,n,241,5.04,3.6,5.76,13,69.3,1019.52,0,0,0,0,343.40588
2018/06/12 08:44:00.000,n,289,1.8,1.44,2.52,13.1,69.8,1019.52,0,0,0,0,344.58812
2018/06/12 08:45:00.000,n,267,3.24,1.8,3.96,13.1,69.3,1019.62,0,0,0,0,315.51832
2018/06/12 08:46:00.004,n,274,5.4,5.04,5.76,13.1,69.3,1019.62,0,0,0,0,307.3924
2018/06/12 08:47:00.002,n,246,3.96,3.24,4.32,13.1,69.2,1019.62,0,0,0,0,336.78724
2018/06/12 08:48:00.000,n,84,2.52,2.16,2.88,13.2,69.5,1019.52,0,0,0,0,263.33966
2018/06/12 08:49:00.000,n,243,2.16,0.36,5.04,13.2,69.6,1019.52,0,0,0,0,244.59424
2018/06/12 08:50:00.010,n,119,1.44,0.36,2.88,13.3,68.9,1019.52,0,0,0,0,294.49108
2018/06/12 08:51:00.007,n,254,0.36,0,0.72,13.3,69.5,1019.52,0,0,0,0,402.0518
2018/06/12 08:52:00.000,n,291,1.44,1.08,1.8,13.3,70,1019.52,0,0,0,0,425.86956
2018/06/12 08:53:00.000,n,282,4.32,3.24,4.68,13.5,70.2,1019.52,0,0,0,0,307.0097
2018/06/12 08:54:00.000,n,227,2.16,1.8,2.88,13.6,69.4,1019.62,0,0,0,0,192.5282
2018/06/12 08:55:00.000,n,209,1.8,1.44,2.16,13.6,69.2,1019.62,0,0,0,0,204.78762
2018/06/12 08:56:00.005,n,166,2.88,1.44,3.96,13.6,68.4,1019.62,0,0,0,0,185.0104
2018/06/12 08:57:00.002,n,273,0.72,0.36,1.08,13.6,68.8,1019.62,0,0,0,0,213.39206
2018/06/12 08:58:00.000,n,134,1.44,0.36,2.88,13.6,68.7,1019.62,0,0,0,0,196.02328
2018/06/12 08:59:00.013,n,257,2.88,2.52,3.24,13.6,68.7,1019.62,0,0,0,0,228.66886
2018/06/12 09:00:00.012,n,308,3.24,2.88,3.96,13.6,68.6,1019.52,0,0,0,0,207.92942
2018/06/12 09:01:00.000,n,203,1.44,1.08,1.44,13.6,68.7,1019.52,0,0,0,0,201.98642
2018/06/12 09:02:00.000,n,117,5.04,4.68,6.12,13.6,68.5,1019.52,0,0,0,0,232.7164
2018/06/12 09:03:00.004,n,179,7.2,4.32,9,13.6,68.4,1019.42,0,0,0,0,225.67538
2018/06/12 09:04:00.001,n,101,1.8,1.44,2.16,13.6,69.1,1019.42,0,0,0,0,182.1091
2018/06/12 09:05:00.000,n,107,1.08,0.36,1.8,13.6,69.2,1019.42,0,0,0,0,182.5803
2018/06/12 09:06:00.000,n,130,2.88,0.72,5.04,13.6,69.3,1019.52,0,0,0,0,177.7759
2018/06/12 09:07:00.008,n,150,3.96,3.24,4.68,13.7,68.9,1019.52,0,0,0,0,186.32968
2018/06/12 09:08:00.005,n,96,2.16,0.36,3.96,13.6,69.3,1019.52,0,0,0,0,191.79904
2018/06/12 09:09:00.003,n,181,1.44,0.72,2.16,13.7,69.2,1019.52,0,0,0,0,188.01944
2018/06/12 09:10:00.000,n,169,7.2,6.84,7.92,13.7,69.2,1019.62,0,0,0,0,184.28348
2018/06/12 09:11:00.000,n,299,5.76,5.04,6.48,13.7,69.3,1019.62,0,0,0,0,180.57742
2018/06/12 09:12:00.000,n,255,3.6,2.52,4.68,13.7,69.6,1019.62,0,0,0,0,235.7181
2018/06/12 09:13:00.000,n,248,0.36,0,0.72,13.8,69.6,1019.62,0,0,0,0,212.33554
2018/06/12 09:14:00.006,n,104,2.16,2.16,2.52,13.8,69.4,1019.52,0,0,0,0,224.69546
2018/06/12 09:15:00.003,n,201,1.8,1.08,2.16,13.8,69.2,1019.52,0,0,0,0,239.74704
2018/06/12 09:16:00.000,n,191,1.8,1.08,2.52,13.8,69.6,1019.52,0,0,0,0,212.46676
2018/06/12 09:17:00.014,n,289,1.44,1.08,1.44,13.9,69.6,1019.52,0,0,0,0,282.47898
2018/06/12 09:18:00.012,n,243,4.68,3.96,5.4,13.9,69.4,1019.52,0,0,0,0,325.80936
2018/06/12 09:19:00.000,n,237,2.52,1.8,2.88,14,69.5,1019.52,0,0,0,0,266.11362
2018/06/12 09:20:00.000,n,137,2.88,2.52,3.6,14.1,68.9,1019.52,0,0,0,0,295.43734
2018/06/12 09:21:00.003,n,285,7.56,6.84,8.64,14.1,68.6,1019.52,0,0,0,0,279.61216
2018/06/12 09:22:00.000,n,244,3.6,0.72,5.76,14.1,68.7,1019.52,0,0,0,0,281.6605
2018/06/12 09:23:00.000,n,234,1.08,0.36,1.44,14.1,68.1,1019.52,0,0,0,0,223.50254
2018/06/12 09:24:00.010,n,179,4.32,3.6,4.68,14.1,68,1019.52,0,0,0,0,207.80612
2018/06/12 09:25:00.007,n,267,2.88,2.52,3.6,14.1,68.5,1019.52,0,0,0,0,214.15378
2018/06/12 09:26:00.004,n,106,3.96,3.96,4.68,14.2,68.6,1019.52,0,0,0,0,219.73818
2018/06/12 09:27:00.001,n,204,2.88,2.16,3.6,14.2,68,1019.52,0,0,0,0,252.8406
2018/06/12 09:28:00.000,n,295,3.96,2.88,6.84,14.3,67.6,1019.52,0,0,0,0,319.67228
2018/06/12 09:29:00.000,n,257,2.16,0.72,3.24,14.3,67.7,1019.52,0,0,0,0,281.58024
2018/06/12 09:30:00.000,n,306,5.4,3.96,6.12,14.3,67.9,1019.62,0,0,0,0,216.58908
2018/06/12 09:31:00.006,n,61,1.08,0.72,1.8,14.3,67.8,1019.62,0,0,0,0,219.58256
2018/06/12 09:32:00.004,n,273,1.08,0.36,1.8,14.3,67.8,1019.62,0,0,0,0,205.90702
2018/06/12 09:33:00.001,n,228,6.12,5.76,6.48,14.3,67.8,1019.62,0,0,0,0,207.16494
2018/06/12 09:34:00.000,n,302,3.24,2.52,4.32,14.2,67.8,1019.62,0,0,0,0,218.92672
2018/06/12 09:35:00.011,n,116,1.08,0.72,1.44,14.3,68.1,1019.52,0,0,0,0,196.06448
2018/06/12 09:36:00.009,n,262,7.92,7.2,8.64,14.3,67.6,1019.52,0,0,0,0,206.24424
2018/06/12 09:37:00.000,n,253,2.88,2.52,3.24,14.3,67.7,1019.52,0,0,0,0,253.67466
2018/06/12 09:38:00.003,n,279,4.68,4.32,5.04,14.3,67.8,1019.52,0,0,0,0,305.8002
2018/06/12 09:39:00.000,n,253,5.76,4.32,6.84,14.3,67.7,1019.52,0,0,0,0,236.94828
2018/06/12 09:40:00.000,n,295,5.76,5.04,6.48,14.3,67.9,1019.52,0,0,0,0,289.69546
2018/06/12 09:41:00.000,n,280,5.4,4.32,5.76,14.3,67.9,1019.52,0,0,0,0,312.36056
2018/06/12 09:42:00.008,n,268,4.68,3.96,5.04,14.3,68.2,1019.52,0,0,0,0,296.27658
2018/06/12 09:43:00.006,n,262,3.96,3.6,5.04,14.3,68.3,1019.42,0,0,0,0,247.1857
2018/06/12 09:44:00.002,n,268,7.2,6.48,7.56,14.3,68.1,1019.42,0,0,0,0,276.1362
2018/06/12 09:45:00.000,n,244,3.96,3.6,5.76,14.2,68.4,1019.42,0,0,0,0,265.02414
2018/06/12 09:46:00.000,n,284,4.68,3.24,6.48,14.3,68.6,1019.42,0,0,0,0,330.1746
2018/06/12 09:47:00.000,n,238,6.12,5.04,7.56,14.3,68.7,1019.32,0,0,0,0,344.314
2018/06/12 09:48:00.000,n,235,4.32,3.6,5.4,14.3,68.7,1019.32,0,0,0,0,371.1182
2018/06/12 09:49:00.005,n,262,6.84,5.4,7.92,14.3,69.1,1019.32,0,0,0,0,334.03904
2018/06/12 09:50:00.002,n,250,6.84,5.4,7.56,14.3,68.9,1019.32,0,0,0,0,280.15078
2018/06/12 09:51:00.000,n,253,7.92,6.84,8.64,14.3,68.9,1019.32,0,0,0,0,326.78286
2018/06/12 09:52:00.012,n,257,7.2,6.48,8.28,14.3,68.9,1019.32,0,0,0,0,399.50992
2018/06/12 09:53:00.009,n,257,6.12,5.4,6.84,14.3,68.8,1019.32,0,0,0,0,287.76066
2018/06/12 09:54:00.006,n,271,5.04,0.72,6.48,14.3,69.3,1019.32,0,0,0,0,280.61648
2018/06/12 09:55:00.000,n,228,4.32,3.6,4.68,14.3,69.2,1019.42,0,0,0,0,283.54556
2018/06/12 09:56:00.000,n,267,0.72,0.36,1.08,14.3,69.4,1019.42,0,0,0,0,227.6334
2018/06/12 09:57:00.000,n,252,1.08,0.72,1.44,14.4,69.4,1019.32,0,0,0,0,288.57212
2018/06/12 09:58:00.000,n,263,1.44,1.44,2.16,14.4,69.7,1019.32,0,0,0,0,297.89768
2018/06/12 09:59:00.000,n,218,1.44,1.08,1.44,14.5,69.3,1019.32,0,0,0,0,256.80454
2018/06/12 10:00:00.007,n,304,2.52,1.8,2.88,14.5,69.2,1019.32,0,0,0,0,343.2886
2018/06/12 10:01:00.003,n,220,3.6,2.52,4.32,14.6,68.6,1019.32,0,0,0,0,399.87308
2018/06/12 10:02:00.000,n,288,4.32,3.96,4.68,14.6,68.3,1019.32,0,0,0,0,327.88974
2018/06/12 10:03:00.014,n,258,4.32,3.96,4.32,14.6,68.2,1019.32,0,0,0,0,352.76828
2018/06/12 10:04:00.000,n,228,4.68,3.96,5.04,14.6,68.4,1019.32,0,0,0,0,459.025
2018/06/12 10:05:00.000,n,255,3.6,2.88,4.68,14.7,69,1019.32,0,0,0,0,326.05472
2018/06/12 10:06:00.000,n,250,5.4,4.32,5.76,14.7,68.2,1019.22,0,0,0,0,312.63064
2018/06/12 10:07:00.004,n,242,6.12,5.76,6.48,14.7,68.2,1019.22,0,0,0,0,265.24996
2018/06/12 10:08:00.002,n,252,6.84,6.48,7.2,14.7,68,1019.22,0,0,0,0,342.78508
2018/06/12 10:09:00.000,n,258,4.32,3.96,4.68,14.7,68,1019.22,0,0,0,0,464.23404
2018/06/12 10:10:00.000,n,300,2.88,1.08,3.96,14.7,70.1,1019.22,0,0,0,0,402.65628
2018/06/12 10:11:00.010,n,213,3.24,2.52,3.6,14.8,68.7,1019.22,0,0,0,0,344.85844
2018/06/12 10:12:00.007,n,252,0.36,0.36,0.36,14.9,68.6,1019.22,0,0,0,0,388.19828
2018/06/12 10:13:00.000,n,229,4.32,3.6,5.4,14.9,68.3,1019.12,0,0,0,0,512.93492
2018/06/12 10:14:00.001,n,206,3.96,3.96,4.32,15,67.5,1019.12,0,0,0,0,549.42784
2018/06/12 10:15:00.000,n,172,6.48,5.76,6.84,15,67,1019.02,0,0,0,0,466.30984
2018/06/12 10:16:00.000,n,152,4.32,3.24,5.4,15,66.800004,1019.02,0,0,0,0,328.5297
2018/06/12 10:17:00.000,n,156,2.88,2.52,3.24,15,66.800004,1019.02,0,0,0,0,282.7518
2018/06/12 10:18:00.006,n,250,2.88,2.16,3.6,15,67.3,1019.02,0,0,0,0,372.43532
2018/06/12 10:19:00.003,n,255,3.24,3.24,3.96,15,67.2,1019.02,0,0,0,0,533.47968
2018/06/12 10:20:00.001,n,238,2.88,2.52,3.24,15.1,67.8,1018.92,0,0,0,0,545.2796
2018/06/12 10:21:00.015,n,234,2.88,2.52,3.24,15.3,68,1018.92,0,0,0,0,435.51212
2018/06/12 10:22:00.000,n,271,8.64,7.92,9,15.3,66.4,1018.92,0,0,0,0,461.64492
2018/06/12 10:23:00.000,n,313,1.08,0.36,2.52,15.3,66.6,1018.92,0,0,0,0,487.70084
2018/06/12 10:24:00.000,n,245,3.24,2.52,4.32,15.4,66.6,1018.92,0,0,0,0,489.95944
2018/06/12 10:25:00.003,n,289,1.08,0.36,1.44,15.5,66.300004,1018.92,0,0,0,0,499.21452
2018/06/12 10:26:00.000,n,177,2.52,0,3.6,15.6,66.300004,1018.92,0,0,0,0,468.75064
2018/06/12 10:27:00.000,n,233,5.76,4.68,7.2,15.7,65.699996,1018.92,0,0,0,0,480.4236
2018/06/12 10:28:00.010,n,282,5.76,5.4,6.12,15.8,65.1,1018.92,0,0,0,0,535.0202
2018/06/12 10:29:00.007,n,241,3.24,2.88,3.24,15.8,65.199996,1018.92,0,0,0,0,487.83664
2018/06/12 10:30:00.004,n,272,4.68,3.6,5.4,15.9,64.5,1018.92,0,0,0,0,484.62224
2018/06/12 10:31:00.000,n,263,7.92,7.2,8.64,15.9,64,1018.82,0,0,0,0,480.3406
2018/06/12 10:32:00.000,n,182,5.76,4.68,6.84,15.8,64.300004,1018.82,0,0,0,0,398.45624
2018/06/12 10:33:00.000,n,260,3.24,1.44,4.68,15.8,65.199996,1018.82,0,0,0,0,374.38764
2018/06/12 10:34:00.000,n,273,6.84,5.76,7.92,15.9,64.800004,1018.72,0,0,0,0,518.36528
2018/06/12 10:35:00.004,n,251,2.16,1.44,2.88,15.9,64.6,1018.72,0,0,0,0,405.20764
2018/06/12 10:36:00.002,n,266,3.6,3.24,3.6,15.9,64.1,1018.72,0,0,0,0,565.95076
2018/06/12 10:37:00.000,n,249,2.88,2.16,3.6,16,65.199996,1018.62,0,0,0,0,557.899
2018/06/12 10:38:00.012,n,209,2.52,2.16,3.24,16.1,64.4,1018.62,0,0,0,0,571.1256
2018/06/12 10:39:00.009,n,151,3.96,2.16,5.4,16.200002,63.8,1018.62,0,0,0,0,512.51844
2018/06/12 10:40:00.000,n,143,7.56,6.48,9,16.200002,63.4,1018.52,0,0,0,0,514.7578
2018/06/12 10:41:00.003,n,157,7.92,7.2,9,16.1,63,1018.52,0,0,0,0,497.09272
2018/06/12 10:42:00.001,n,137,3.96,2.52,5.04,16.1,63.5,1018.52,0,0,0,0,556.77044
2018/06/12 10:43:00.000,n,119,2.52,0.36,3.6,16.1,63.8,1018.52,0,0,0,0,561.16528
2018/06/12 10:44:00.008,n,280,3.96,2.88,5.04,16.3,63.9,1018.52,0,0,0,0,563.82216
2018/06/12 10:45:00.007,n,186,1.44,0.72,1.8,16.4,63.3,1018.52,0,0,0,0,578.89088
2018/06/12 10:46:00.005,n,334,3.24,2.16,3.96,16.5,63.8,1018.52,0,0,0,0,571.187
2018/06/12 10:47:00.001,n,286,2.16,0.36,3.96,16.700002,63.6,1018.52,0,0,0,0,577.62132
2018/06/12 10:48:00.015,n,118,5.04,4.32,6.48,16.9,62.3,1018.52,0,0,0,0,586.7384
2018/06/12 10:49:00.000,n,138,1.8,0.36,3.6,17.1,61.3,1018.42,0,0,0,0,577.03748
2018/06/12 10:50:00.000,n,193,4.68,3.96,5.04,17.1,61,1018.42,0,0,0,0,543.0144
2018/06/12 10:51:00.000,n,276,6.12,5.76,6.48,17.2,60.8,1018.42,0,0,0,0,568.71168
2018/06/12 10:52:00.005,n,276,5.76,5.04,6.84,17.1,60.7,1018.42,0,0,0,0,580.32704
2018/06/12 10:53:00.003,n,284,4.32,4.32,4.68,17.1,60.3,1018.32,0,0,0,0,584.91688
2018/06/12 10:54:00.000,n,276,2.52,2.52,2.88,17.1,60.6,1018.32,0,0,0,0,483.06276
2018/06/12 10:55:00.012,n,155,6.12,5.4,6.84,17.1,60.5,1018.32,0,0,0,0,563.0844
2018/06/12 10:56:00.011,n,101,2.52,0.72,3.96,17.1,60.9,1018.32,0,0,0,0,586.31224
2018/06/12 10:57:00.007,n,184,3.6,2.88,3.96,17.1,60.3,1018.32,0,0,0,0,586.23228
2018/06/12 10:58:00.000,n,144,5.76,4.32,6.48,17.2,59.9,1018.32,0,0,0,0,412.65168
2018/06/12 10:59:00.000,n,152,4.32,1.44,5.76,17.1,60.4,1018.32,0,0,0,0,582.695
2018/06/12 11:00:00.000,n,249,3.6,2.88,4.32,17.1,61,1018.22,0,0,0,0,549.27276
2018/06/12 11:01:00.000,n,219,2.88,2.52,3.24,17.2,60.7,1018.22,0,0,0,0,596.00524
2018/06/12 11:02:00.007,n,153,6.84,6.84,7.2,17.2,59.9,1018.22,0,0,0,0,578.61632
2018/06/12 11:03:00.005,n,163,4.32,4.32,4.68,17.2,60.4,1018.12,0,0,0,0,574.748
2018/06/12 11:04:00.000,n,165,5.4,3.6,7.92,17.2,60.8,1018.12,0,0,0,0,478.3646
2018/06/12 11:05:00.011,n,169,4.68,4.32,5.76,17.2,60.5,1018.02,0,0,0,0,545.27564
2018/06/12 11:06:00.008,n,189,3.6,3.24,3.96,17.3,60.6,1018.02,0,0,0,0,528.88036
2018/06/12 11:07:00.000,n,265,5.04,4.32,5.4,17.3,60.8,1018.02,0,0,0,0,546.64892
2018/06/12 11:08:00.001,n,245,2.16,1.8,2.52,17.4,61.2,1018.02,0,0,0,0,564.94848
2018/06/12 11:09:00.000,n,307,2.52,0.72,4.32,17.6,62.8,1018.02,0,0,0,0,557.2248
2018/06/12 11:10:00.000,n,58,0.72,0.36,1.44,17.7,60,1017.92,0,0,0,0,571.36572
2018/06/12 11:11:00.000,n,107,2.16,1.08,3.24,17.8,60.1,1017.92,0,0,0,0,564.48676
2018/06/12 11:12:00.007,n,174,6.84,6.12,7.56,17.9,58.9,1017.82,0,0,0,0,584.11412
2018/06/12 11:13:00.004,n,170,6.48,5.76,6.84,17.9,58.6,1017.82,0,0,0,0,581.44508
2018/06/12 11:14:00.001,n,170,3.6,2.88,3.96,17.9,58.1,1017.82,0,0,0,0,541.22108
2018/06/12 11:15:00.014,n,126,3.96,2.52,5.4,17.9,58.3,1017.82,0,0,0,0,588.96296
2018/06/12 11:16:00.000,n,153,2.88,2.52,3.24,17.9,58.3,1017.82,0,0,0,0,585.7522
2018/06/12 11:17:00.000,n,187,9,8.28,9.36,17.8,58,1017.82,0,0,0,0,590.0686
2018/06/12 11:18:00.003,n,191,7.56,7.56,7.92,17.7,58.2,1017.72,0,0,0,0,587.39068
2018/06/12 11:19:00.002,n,190,1.8,1.08,2.52,17.7,58.5,1017.72,0,0,0,0,589.1668
2018/06/12 11:20:00.000,n,168,5.04,4.68,5.76,17.7,58.4,1017.72,0,0,0,0,589.54524
2018/06/12 11:21:00.000,n,173,3.24,2.52,4.32,17.7,58.4,1017.62,0,0,0,0,592.05956
2018/06/12 11:22:00.009,n,134,2.88,2.88,3.24,17.8,58.2,1017.62,0,0,0,0,594.64196
2018/06/12 11:23:00.006,n,124,2.52,2.16,3.96,17.8,58.6,1017.62,0,0,0,0,596.30792
2018/06/12 11:24:00.003,n,150,4.68,3.6,5.4,17.9,58.4,1017.62,0,0,0,0,601.05616
2018/06/12 11:25:00.001,n,220,4.32,3.96,4.68,18,58.1,1017.62,0,0,0,0,604.90352
2018/06/12 11:26:00.000,n,140,6.48,5.76,7.56,18.1,57.4,1017.62,0,0,0,0,608.99504
2018/06/12 11:27:00.000,n,150,5.4,5.04,6.12,18.1,57.6,1017.52,0,0,0,0,613.45916
2018/06/12 11:28:00.004,n,266,5.4,4.32,6.84,18.2,57.8,1017.52,0,0,0,0,617.1524
2018/06/12 11:29:00.001,n,169,4.32,3.96,4.68,18.3,55.8,1017.52,0,0,0,0,621.43404
2018/06/12 11:30:00.000,n,156,2.88,2.52,2.88,18.3,56.7,1017.52,0,0,0,0,624.06828
2018/06/12 11:31:00.010,n,265,2.88,1.8,3.96,18.4,57.1,1017.42,0,0,0,0,627.3996
2018/06/12 11:32:00.008,n,256,5.76,5.76,6.12,18.4,55.5,1017.42,0,0,0,0,613.078
2018/06/12 11:33:00.005,n,253,3.6,1.8,5.4,18.4,55.9,1017.42,0,0,0,0,639.61152
2018/06/12 11:34:00.000,n,216,1.8,0.36,5.04,18.4,55.4,1017.42,0,0,0,0,635.66316
2018/06/12 11:35:00.000,n,212,0.72,0.36,1.08,18.4,55.9,1017.32,0,0,0,0,617.9306
2018/06/12 11:36:00.000,n,123,2.52,1.44,3.6,18.5,55.1,1017.32,0,0,0,0,573.64672
2018/06/12 11:37:00.006,n,178,7.56,7.2,7.56,18.5,53.7,1017.32,0,0,0,0,498.8512
2018/06/12 11:38:00.003,n,179,7.56,7.2,7.92,18.4,53.3,1017.22,0,0,0,0,319.43072
2018/06/12 11:39:00.000,n,169,5.04,4.32,5.76,18.2,53.5,1017.22,0,0,0,0,522.67352
2018/06/12 11:40:00.000,n,227,3.6,2.52,4.32,18.2,54.5,1017.22,0,0,0,0,427.0888
2018/06/12 11:41:00.010,n,157,5.4,3.6,6.48,18.2,54.5,1017.22,0,0,0,0,452.2884
2018/06/12 11:42:00.007,n,144,1.08,0.36,1.44,18.3,54.7,1017.22,0,0,0,0,500.66028
2018/06/12 11:43:00.000,n,262,3.24,2.16,3.6,18.5,55,1017.22,0,0,0,0,600.36608
2018/06/12 11:44:00.001,n,171,0.72,0,1.8,18.7,54.7,1017.12,0,0,0,0,599.3044
2018/06/12 11:45:00.000,n,244,1.8,1.44,2.52,18.8,54.4,1017.12,0,0,0,0,598.06872
2018/06/12 11:46:00.000,n,252,3.24,2.52,3.6,19,53.8,1017.12,0,0,0,0,594.464
2018/06/12 11:47:00.000,n,246,3.6,3.24,3.96,19.2,53.3,1017.12,0,0,0,0,590.24708
2018/06/12 11:48:00.006,n,251,5.76,4.68,6.48,19.2,52.8,1017.12,0,0,0,0,590.01424
2018/06/12 11:49:00.003,n,229,2.88,2.16,4.32,19.3,52.3,1017.12,0,0,0,0,588.58904
2018/06/12 11:50:00.001,n,205,2.16,1.8,2.16,19.3,51.7,1017.02,0,0,0,0,587.5554
2018/06/12 11:51:00.014,n,222,0.72,0.36,1.44,19.3,51.9,1017.02,0,0,0,0,587.65736
2018/06/12 11:52:00.000,n,346,5.76,4.68,6.12,19.4,51.3,1017.02,0,0,0,0,588.08672
2018/06/12 11:53:00.000,n,26,2.88,1.44,6.48,19.5,51.6,1017.02,0,0,0,0,587.25716
2018/06/12 11:54:00.000,n,349,7.2,6.84,7.56,19.6,51.5,1016.92,0,0,0,0,586.18232
2018/06/12 11:55:00.003,n,23,3.96,3.6,4.32,19.6,51.3,1016.92,0,0,0,0,585.42792
2018/06/12 11:56:00.000,n,11,4.32,3.96,4.68,19.5,51.5,1016.92,0,0,0,0,585.58752
2018/06/12 11:57:00.000,n,327,0.36,0,0.72,19.5,51.8,1016.92,0,0,0,0,585.63084
2018/06/12 11:58:00.010,n,186,1.8,0.72,2.52,19.5,51.7,1016.92,0,0,0,0,584.56396
2018/06/12 11:59:00.008,n,51,2.88,2.52,3.6,19.6,52.2,1016.92,0,0,0,0,586.57232
2018/06/12 12:00:00.005,n,8,1.44,0.36,2.52,19.7,51.2,1016.92,0,0,0,0,584.99212
2018/06/12 12:01:00.002,n,258,5.04,4.32,6.12,19.8,52,1016.82,0,0,0,0,584.71624
2018/06/12 12:02:00.000,n,246,5.04,4.32,6.12,19.7,50.7,1016.82,0,0,0,0,585.02144
2018/06/12 12:03:00.000,n,247,5.04,3.96,6.12,19.7,50.9,1016.82,0,0,0,0,585.87776
2018/06/12 12:04:00.000,n,244,4.68,3.96,5.4,19.6,50.2,1016.82,0,0,0,0,584.86884
2018/06/12 12:05:00.006,n,194,1.8,1.44,2.16,19.6,50.7,1016.82,0,0,0,0,586.70324
2018/06/12 12:06:00.004,n,249,2.88,2.16,3.6,19.6,50.5,1016.82,0,0,0,0,586.8998
2018/06/12 12:07:00.000,n,261,4.68,4.32,5.04,19.7,51.9,1016.82,0,0,0,0,587.73016
2018/06/12 12:08:00.014,n,22,6.48,4.68,7.92,19.8,50.6,1016.82,0,0,0,0,587.86872
2018/06/12 12:09:00.010,n,34,3.6,1.08,5.4,19.8,50.6,1016.82,0,0,0,0,590.23228
