"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/09 08:07:00.000,n,255,6.84,5.76,8.28,15.5,85.6,1024.52,0,0,0,0,114.09308
2018/06/09 08:08:00.000,n,262,7.2,6.48,7.92,15.6,85.7,1024.52,0,0,0,0,103.23074
2018/06/09 08:09:00.000,n,254,7.56,5.76,7.92,15.6,85.6,1024.52,0,0,0,0,109.26518
2018/06/09 08:10:00.005,n,255,7.2,6.48,7.92,15.6,85.5,1024.52,0,0,0,0,120.808
2018/06/09 08:11:00.000,n,272,5.04,5.04,5.4,15.6,85.4,1024.52,0,0,0,0,126.03372
2018/06/09 08:12:00.000,n,272,9,8.64,9.72,15.6,85.3,1024.42,0,0,0,0,124.8269
2018/06/09 08:13:00.003,n,202,1.44,0.72,2.16,15.6,85.4,1024.32,0,0,0,0,122.3475
2018/06/09 08:14:00.008,n,129,0.72,0.72,1.08,15.6,85.6,1024.32,0,0,0,0,125.62464
2018/06/09 08:15:00.014,n,128,0.36,0.36,0.36,15.7,85.7,1024.42,0,0,0,0,133.79108
2018/06/09 08:16:00.000,n,265,2.88,2.52,3.24,15.7,85.7,1024.42,0,0,0,0,137.83876
2018/06/09 08:17:00.000,n,231,2.16,1.8,2.16,15.7,85.6,1024.42,0,0,0,0,147.77928
2018/06/09 08:18:00.000,n,249,2.88,2.52,3.24,15.8,85.4,1024.42,0,0,0,0,165.95432
2018/06/09 08:19:00.004,n,270,5.4,5.4,5.76,15.8,85.3,1024.42,0,0,0,0,187.19272
2018/06/09 08:20:00.009,n,240,2.88,2.52,3.24,15.8,85.2,1024.52,0,0,0,0,201.66752
2018/06/09 08:21:00.000,n,253,6.48,6.12,7.2,15.8,85,1024.52,0,0,0,0,208.37742
2018/06/09 08:22:00.003,n,257,6.84,6.12,7.56,15.8,84.8,1024.52,0,0,0,0,210.2991
2018/06/09 08:23:00.010,n,253,6.12,3.96,7.56,15.8,85,1024.52,0,0,0,0,201.99772
2018/06/09 08:24:00.015,n,243,3.6,2.52,4.68,15.8,85.2,1024.62,0,0,0,0,176.19204
2018/06/09 08:25:00.000,n,252,6.84,5.76,7.56,15.9,85.2,1024.62,0,0,0,0,141.66
2018/06/09 08:26:00.000,n,254,5.4,4.68,5.76,15.9,84.9,1024.62,0,0,0,0,116.11096
2018/06/09 08:27:00.000,n,251,6.12,5.76,6.48,16,84.8,1024.62,0,0,0,0,102.11206
2018/06/09 08:28:00.005,n,244,4.32,2.52,5.4,16,84.9,1024.62,0,0,0,0,97.25304
2018/06/09 08:29:00.010,n,318,1.44,1.08,2.52,16,84.8,1024.62,0,0,0,0,96.049208
2018/06/09 08:30:00.000,n,260,4.32,3.96,4.68,16.1,84.6,1024.72,0,0,0,0,95.67776
2018/06/09 08:31:00.004,n,272,3.6,2.52,5.04,16.1,84.4,1024.72,0,0,0,0,95.933288
2018/06/09 08:32:00.009,n,126,1.08,0.72,1.44,16.1,84.5,1024.72,0,0,0,0,97.089216
2018/06/09 08:33:00.014,n,184,3.6,2.88,4.32,16.1,84.2,1024.72,0,0,0,0,98.841384
2018/06/09 08:34:00.002,n,168,3.6,2.88,3.96,16.1,83.9,1024.72,0,0,0,0,100.09624
2018/06/09 08:35:00.000,n,164,1.44,1.08,2.16,16.1,83.8,1024.72,0,0,0,0,101.26756
2018/06/09 08:36:00.000,n,164,2.88,2.52,3.24,16.1,83.7,1024.72,0,0,0,0,104.81536
2018/06/09 08:37:00.002,n,175,2.52,2.16,2.88,16.1,83.7,1024.72,0,0,0,0,106.66734
2018/06/09 08:38:00.007,n,257,2.88,2.88,3.24,16.200002,83.6,1024.72,0,0,0,0,107.7086
2018/06/09 08:39:00.000,n,226,2.16,0.72,3.24,16.200002,83.5,1024.62,0,0,0,0,112.74962
2018/06/09 08:40:00.001,n,252,1.08,0,1.8,16.200002,83.3,1024.62,0,0,0,0,121.04158
2018/06/09 08:41:00.002,n,200,2.52,2.16,2.52,16.200002,83.2,1024.62,0,0,0,0,130.86244
2018/06/09 08:42:00.007,n,104,1.08,0.72,1.08,16.3,83.2,1024.62,0,0,0,0,143.17474
2018/06/09 08:43:00.000,n,158,4.68,4.32,5.04,16.3,83,1024.62,0,0,0,0,151.47324
2018/06/09 08:44:00.002,n,163,4.32,3.24,4.68,16.3,82.7,1024.62,0,0,0,0,159.2483
2018/06/09 08:45:00.000,n,192,2.88,2.52,3.24,16.3,82.7,1024.62,0,0,0,0,165.49012
2018/06/09 08:46:00.000,n,174,4.68,3.96,5.04,16.3,82.8,1024.62,0,0,0,0,177.17376
2018/06/09 08:47:00.003,n,150,1.8,0.36,3.24,16.3,82.6,1024.62,0,0,0,0,187.39318
2018/06/09 08:48:00.008,n,128,3.6,0.72,4.32,16.3,82.7,1024.62,0,0,0,0,184.14734
2018/06/09 08:49:00.000,n,159,0.72,0.36,0.72,16.4,82.7,1024.62,0,0,0,0,179.69452
2018/06/09 08:50:00.003,n,237,3.6,3.24,3.6,16.4,82.8,1024.62,0,0,0,0,169.02314
2018/06/09 08:51:00.008,n,268,3.96,3.6,4.32,16.5,82.5,1024.62,0,0,0,0,175.48798
2018/06/09 08:52:00.000,n,251,3.6,3.24,3.96,16.5,82,1024.62,0,0,0,0,188.66028
2018/06/09 08:53:00.004,n,260,3.6,3.24,3.6,16.5,82,1024.72,0,0,0,0,217.85766
2018/06/09 08:54:00.000,n,250,1.8,1.08,2.16,16.6,82.1,1024.72,0,0,0,0,245.83622
2018/06/09 08:55:00.000,n,257,3.24,2.88,3.6,16.6,82,1024.72,0,0,0,0,276.7258
2018/06/09 08:56:00.000,n,246,3.24,2.88,4.32,16.6,82,1024.72,0,0,0,0,306.65652
2018/06/09 08:57:00.004,n,219,1.44,0.36,2.52,16.700002,81.9,1024.72,0,0,0,0,316.47068
2018/06/09 08:58:00.009,n,147,2.88,0.72,3.96,16.700002,81.3,1024.72,0,0,0,0,309.17454
2018/06/09 08:59:00.014,n,145,3.6,2.52,4.68,16.700002,81,1024.72,0,0,0,0,278.2712
2018/06/09 09:00:00.003,n,193,3.96,3.6,4.68,16.8,80.8,1024.72,0,0,0,0,263.9188
2018/06/09 09:01:00.000,n,162,1.44,0.72,2.16,16.8,80.5,1024.72,0,0,0,0,258.90934
2018/06/09 09:02:00.000,n,232,1.8,0.72,2.16,16.9,80.7,1024.72,0,0,0,0,239.3738
2018/06/09 09:03:00.004,n,90,2.16,1.8,2.52,17,80.8,1024.72,0,0,0,0,243.08596
2018/06/09 09:04:00.000,n,126,3.6,1.8,4.32,17.1,79.9,1024.72,0,0,0,0,236.62296
2018/06/09 09:05:00.000,n,254,0.36,0.36,0.36,17.1,79.3,1024.72,0,0,0,0,226.4432
2018/06/09 09:06:00.003,n,273,1.8,1.08,2.52,17.2,79.5,1024.72,0,0,0,0,189.94632
2018/06/09 09:07:00.009,n,252,3.6,2.88,3.96,17.2,78.9,1024.72,0,0,0,0,159.83372
2018/06/09 09:08:00.013,n,236,2.16,1.8,2.52,17.2,78.9,1024.72,0,0,0,0,132.21426
2018/06/09 09:09:00.002,n,243,2.52,2.52,3.24,17.3,78.9,1024.82,0,0,0,0,117.3358
2018/06/09 09:10:00.000,n,254,3.24,2.88,3.96,17.3,78.5,1024.82,0,0,0,0,123.79762
2018/06/09 09:11:00.000,n,281,2.52,1.8,3.6,17.3,78.1,1024.82,0,0,0,0,140.91548
2018/06/09 09:12:00.000,n,275,3.6,2.88,3.96,17.3,78,1024.82,0,0,0,0,158.93782
2018/06/09 09:13:00.005,n,216,1.08,0.72,2.16,17.3,78.1,1024.82,0,0,0,0,179.19094
2018/06/09 09:14:00.000,n,211,3.6,2.88,3.96,17.3,78.1,1024.82,0,0,0,0,206.43888
2018/06/09 09:15:00.000,n,119,2.88,2.16,3.96,17.3,78.1,1024.82,0,0,0,0,219.87516
2018/06/09 09:16:00.005,n,156,1.44,0.36,1.8,17.4,78.1,1024.82,0,0,0,0,228.64224
2018/06/09 09:17:00.010,n,135,3.96,2.52,5.4,17.4,77.3,1024.82,0,0,0,0,237.49172
2018/06/09 09:18:00.014,n,188,5.4,5.4,5.76,17.3,77.2,1024.82,0,0,0,0,235.57766
2018/06/09 09:19:00.000,n,192,5.4,4.68,6.48,17.4,77.2,1024.82,0,0,0,0,240.7855
2018/06/09 09:20:00.000,n,151,10.08,8.64,10.8,17.4,77,1024.82,0,0,0,0,257.67544
2018/06/09 09:21:00.000,n,183,3.96,3.24,4.32,17.4,77.4,1024.82,0,0,0,0,265.31308
2018/06/09 09:22:00.004,n,135,4.32,3.96,4.68,17.4,77.2,1024.82,0,0,0,0,248.60032
2018/06/09 09:23:00.009,n,143,4.32,3.96,4.68,17.4,77.5,1024.82,0,0,0,0,237.36404
2018/06/09 09:24:00.000,n,169,3.6,3.24,4.32,17.4,77.8,1024.72,0,0,0,0,227.51174
2018/06/09 09:25:00.004,n,271,1.44,0.72,2.16,17.5,77.7,1024.72,0,0,0,0,218.50968
2018/06/09 09:26:00.008,n,170,6.84,5.04,9.36,17.5,77.2,1024.72,0,0,0,0,220.50888
2018/06/09 09:27:00.014,n,161,7.2,1.44,10.08,17.5,76.8,1024.72,0,0,0,0,227.31582
2018/06/09 09:28:00.000,n,157,3.24,2.88,3.6,17.5,76,1024.72,0,0,0,0,266.64718
2018/06/09 09:29:00.000,n,111,6.48,6.12,6.84,17.4,76.6,1024.62,0,0,0,0,325.64498
2018/06/09 09:30:00.000,n,170,3.96,3.96,4.32,17.4,76.9,1024.62,0,0,0,0,370.75392
2018/06/09 09:31:00.002,n,133,2.52,2.16,3.24,17.5,77.4,1024.52,0,0,0,0,394.80116
2018/06/09 09:32:00.007,n,169,2.16,1.08,3.96,17.6,77.5,1024.52,0,0,0,0,430.97368
2018/06/09 09:33:00.000,n,128,4.68,4.32,5.4,17.7,76.9,1024.52,0,0,0,0,408.0092
2018/06/09 09:34:00.001,n,153,7.92,7.2,8.64,17.7,76.1,1024.52,0,0,0,0,382.27128
2018/06/09 09:35:00.009,n,119,5.4,4.68,6.12,17.7,75.6,1024.42,0,0,0,0,398.85576
2018/06/09 09:36:00.015,n,160,7.92,7.56,8.28,17.8,75,1024.42,0,0,0,0,468.50692
2018/06/09 09:37:00.000,n,153,6.48,5.76,6.84,17.8,75.4,1024.32,0,0,0,0,525.76612
2018/06/09 09:38:00.000,n,155,6.84,5.76,7.92,17.8,75.4,1024.32,0,0,0,0,405.11676
2018/06/09 09:39:00.000,n,168,8.28,5.76,9.72,17.8,74.1,1024.32,0,0,0,0,595.06612
2018/06/09 09:40:00.001,n,194,8.64,8.28,8.64,17.8,73.6,1024.32,0,0,0,0,563.22408
2018/06/09 09:41:00.008,n,179,4.32,3.24,5.76,17.8,74.1,1024.32,0,0,0,0,321.45068
2018/06/09 09:42:00.000,n,199,3.96,1.8,6.12,17.8,73.8,1024.32,0,0,0,0,282.95154
2018/06/09 09:43:00.002,n,151,2.88,2.16,4.32,17.9,73.7,1024.32,0,0,0,0,275.80646
2018/06/09 09:44:00.008,n,275,3.96,2.88,4.68,17.9,73.5,1024.32,0,0,0,0,426.21172
2018/06/09 09:45:00.014,n,203,2.52,1.08,3.24,18,73.9,1024.32,0,0,0,0,386.99208
2018/06/09 09:46:00.000,n,132,2.16,1.44,3.96,18.1,73.3,1024.22,0,0,0,0,640.9358
2018/06/09 09:47:00.000,n,236,1.08,0.72,1.44,18.1,73.4,1024.12,0,0,0,0,502.36528
2018/06/09 09:48:00.000,n,121,0.72,0.36,1.8,18.3,73.9,1024.12,0,0,0,0,334.31964
2018/06/09 09:49:00.000,n,81,2.52,1.44,3.24,18.4,72.7,1024.02,0,0,0,0,348.33028
2018/06/09 09:50:00.005,n,145,5.76,5.04,6.84,18.5,71.8,1024.12,0,0,0,0,350.85468
2018/06/09 09:51:00.011,n,250,3.96,2.88,4.68,18.6,71.6,1024.12,0,0,0,0,374.82988
2018/06/09 09:52:00.000,n,278,5.04,3.6,6.12,18.6,70.9,1024.12,0,0,0,0,320.4311
2018/06/09 09:53:00.006,n,257,2.52,2.52,2.88,18.6,70.7,1024.12,0,0,0,0,407.2832
2018/06/09 09:54:00.011,n,198,1.08,0.72,2.88,18.7,70.5,1024.12,0,0,0,0,321.20928
2018/06/09 09:55:00.000,n,184,2.52,2.16,2.52,18.7,70,1024.12,0,0,0,0,326.0888
2018/06/09 09:56:00.000,n,249,2.16,1.8,3.24,18.7,70.2,1024.12,0,0,0,0,282.073
2018/06/09 09:57:00.005,n,213,1.08,0.72,1.08,18.8,70.2,1024.12,0,0,0,0,294.24158
2018/06/09 09:58:00.000,n,163,0.72,0.36,0.72,18.9,70,1024.12,0,0,0,0,304.46406
2018/06/09 09:59:00.000,n,269,3.6,3.24,4.32,19,68.9,1024.12,0,0,0,0,356.65888
2018/06/09 10:00:00.005,n,247,1.44,0.72,2.16,19,69,1024.12,0,0,0,0,343.91624
2018/06/09 10:01:00.010,n,245,2.52,2.16,2.52,19,68.7,1024.12,0,0,0,0,290.1336
2018/06/09 10:02:00.015,n,254,3.6,2.88,4.32,19,68.5,1024.12,0,0,0,0,281.95276
2018/06/09 10:03:00.002,n,263,5.4,5.04,5.76,19.1,68.7,1024.12,0,0,0,0,297.92086
2018/06/09 10:04:00.000,n,260,3.96,2.52,5.76,19.1,69,1024.12,0,0,0,0,299.00576
2018/06/09 10:05:00.000,n,158,0.72,0.36,1.08,19.1,69.1,1024.12,0,0,0,0,287.074
2018/06/09 10:06:00.000,n,220,2.52,1.44,3.6,19.1,69.5,1024.12,0,0,0,0,287.61204
2018/06/09 10:07:00.003,n,254,4.68,3.96,5.76,19.1,68.8,1024.12,0,0,0,0,311.38186
2018/06/09 10:08:00.008,n,191,2.52,1.44,3.24,19.1,68.4,1024.12,0,0,0,0,345.40956
2018/06/09 10:09:00.000,n,240,4.68,3.24,5.76,19.1,68,1024.12,0,0,0,0,339.22304
2018/06/09 10:10:00.002,n,266,3.96,3.6,4.32,19.1,68.4,1024.12,0,0,0,0,322.71914
2018/06/09 10:11:00.008,n,257,0.72,0.36,1.44,19.1,68.3,1024.02,0,0,0,0,302.9758
2018/06/09 10:12:00.013,n,175,1.08,0.72,1.44,19.1,68.7,1024.02,0,0,0,0,311.89822
2018/06/09 10:13:00.001,n,240,3.6,2.88,3.96,19.2,68.4,1024.02,0,0,0,0,328.0756
2018/06/09 10:14:00.000,n,236,3.96,3.6,3.96,19.2,68.2,1024.02,0,0,0,0,355.00704
2018/06/09 10:15:00.000,n,235,2.88,2.16,2.88,19.2,68.4,1024.02,0,0,0,0,381.95132
2018/06/09 10:16:00.001,n,257,5.04,4.32,5.76,19.3,68.3,1023.92,0,0,0,0,432.31236
2018/06/09 10:17:00.007,n,195,1.8,1.44,1.8,19.3,67.8,1023.92,0,0,0,0,450.52644
2018/06/09 10:18:00.000,n,214,2.16,1.8,2.16,19.3,67.7,1023.92,0,0,0,0,480.8942
2018/06/09 10:19:00.001,n,192,0.72,0,1.8,19.3,67.8,1023.92,0,0,0,0,417.515
2018/06/09 10:20:00.007,n,148,4.32,3.96,4.68,19.3,66.9,1023.92,0,0,0,0,275.0687
2018/06/09 10:21:00.013,n,134,5.4,2.88,8.64,19.3,66.699996,1023.92,0,0,0,0,285.84884
2018/06/09 10:22:00.000,n,142,4.68,4.32,4.68,19.3,66.5,1023.92,0,0,0,0,321.11344
2018/06/09 10:23:00.000,n,133,5.04,4.68,5.76,19.2,66.800004,1023.92,0,0,0,0,308.06046
2018/06/09 10:24:00.000,n,192,2.16,1.44,2.52,19.1,67.3,1023.92,0,0,0,0,292.81082
2018/06/09 10:25:00.001,n,162,2.16,1.08,2.52,19.1,67.7,1023.92,0,0,0,0,299.95742
2018/06/09 10:26:00.007,n,164,3.24,2.88,3.24,19.1,67.8,1023.92,0,0,0,0,282.92466
2018/06/09 10:27:00.000,n,301,1.08,0.72,1.44,19.1,67.8,1023.92,0,0,0,0,261.57364
2018/06/09 10:28:00.001,n,251,3.6,3.24,3.96,19.2,67.9,1023.92,0,0,0,0,268.7233
2018/06/09 10:29:00.007,n,251,3.6,2.88,3.96,19.3,67.5,1023.92,0,0,0,0,265.70084
2018/06/09 10:30:00.011,n,280,2.16,0.72,3.24,19.3,67.7,1023.92,0,0,0,0,253.28506
2018/06/09 10:31:00.000,n,101,1.44,0.72,1.8,19.4,67.5,1023.82,0,0,0,0,256.80282
2018/06/09 10:32:00.000,n,24,0.36,0,0.72,19.5,67.6,1023.82,0,0,0,0,264.94248
2018/06/09 10:33:00.000,n,67,1.44,1.08,1.8,19.5,67.8,1023.82,0,0,0,0,274.97604
2018/06/09 10:34:00.001,n,118,4.32,4.32,5.04,19.5,66,1023.72,0,0,0,0,284.8555
2018/06/09 10:35:00.007,n,57,4.68,3.96,5.04,19.4,66,1023.72,0,0,0,0,320.4387
2018/06/09 10:36:00.000,n,323,0.72,0.36,0.72,19.4,67.5,1023.72,0,0,0,0,310.58274
2018/06/09 10:37:00.000,n,90,3.6,2.88,4.32,19.5,67.2,1023.72,0,0,0,0,372.29476
2018/06/09 10:38:00.006,n,186,1.08,0.72,1.8,19.5,66.9,1023.72,0,0,0,0,348.26552
2018/06/09 10:39:00.012,n,160,1.44,1.08,1.44,19.6,67.3,1023.72,0,0,0,0,304.88022
2018/06/09 10:40:00.000,n,127,5.04,3.96,6.12,19.7,65.800004,1023.72,0,0,0,0,301.9252
2018/06/09 10:41:00.000,n,104,3.96,3.96,4.32,19.6,65.199996,1023.72,0,0,0,0,247.04116
2018/06/09 10:42:00.000,n,94,1.8,1.44,2.52,19.5,65.800004,1023.72,0,0,0,0,260.97458
2018/06/09 10:43:00.001,n,192,4.68,4.68,5.04,19.5,65.6,1023.62,0,0,0,0,252.51602
2018/06/09 10:44:00.006,n,199,5.76,5.4,6.48,19.5,65.5,1023.62,0,0,0,0,230.3267
2018/06/09 10:45:00.011,n,162,4.68,2.88,5.76,19.4,65.9,1023.62,0,0,0,0,233.69034
2018/06/09 10:46:00.000,n,130,4.68,3.24,5.04,19.4,66.4,1023.62,0,0,0,0,223.54508
2018/06/09 10:47:00.005,n,177,4.68,3.6,5.76,19.4,66.6,1023.62,0,0,0,0,223.19352
2018/06/09 10:48:00.010,n,150,6.48,5.76,6.84,19.3,66.4,1023.62,0,0,0,0,226.70394
2018/06/09 10:49:00.000,n,138,9.72,9.36,10.08,19.3,66.1,1023.52,0,0,0,0,227.72262
2018/06/09 10:50:00.000,n,178,4.32,3.96,5.04,19.2,67.2,1023.52,0,0,0,0,230.66178
2018/06/09 10:51:00.000,n,139,4.32,3.96,4.32,19.2,66.800004,1023.52,0,0,0,0,234.7908
2018/06/09 10:52:00.000,n,166,4.32,3.96,4.68,19.2,66.9,1023.52,0,0,0,0,239.35654
2018/06/09 10:53:00.005,n,180,5.04,4.32,5.76,19.2,67.1,1023.52,0,0,0,0,241.801
2018/06/09 10:54:00.010,n,89,3.6,2.88,4.32,19.2,67.6,1023.52,0,0,0,0,244.41482
2018/06/09 10:55:00.000,n,22,2.88,1.44,3.96,19.2,67.4,1023.42,0,0,0,0,246.10672
2018/06/09 10:56:00.004,n,39,1.8,0.72,3.6,19.3,67.6,1023.42,0,0,0,0,247.49618
2018/06/09 10:57:00.010,n,28,0.72,0.36,1.08,19.4,67.2,1023.42,0,0,0,0,248.28384
2018/06/09 10:58:00.000,n,90,0.72,0.36,0.72,19.4,67,1023.42,0,0,0,0,249.97146
2018/06/09 10:59:00.000,n,10,2.88,2.52,3.6,19.5,66.9,1023.42,0,0,0,0,253.17978
2018/06/09 11:00:00.000,n,33,1.44,0.36,2.52,19.5,66.4,1023.52,0,0,0,0,254.62784
2018/06/09 11:01:00.000,n,283,0.72,0,1.08,19.5,66.699996,1023.52,0,0,0,0,256.07498
2018/06/09 11:02:00.004,n,230,1.8,1.44,2.52,19.5,66.9,1023.52,0,0,0,0,260.01174
2018/06/09 11:03:00.010,n,257,0.72,0.36,1.8,19.6,66.4,1023.52,0,0,0,0,288.16208
2018/06/09 11:04:00.000,n,152,2.88,2.16,3.6,19.6,66,1023.42,0,0,0,0,437.79524
2018/06/09 11:05:00.003,n,133,5.4,4.32,6.12,19.6,66.1,1023.42,0,0,0,0,278.77426
2018/06/09 11:06:00.010,n,139,1.8,1.44,2.52,19.6,66.199996,1023.42,0,0,0,0,270.64652
2018/06/09 11:07:00.000,n,174,3.24,2.52,3.6,19.7,65.800004,1023.32,0,0,0,0,265.30564
2018/06/09 11:08:00.000,n,133,2.88,1.44,3.6,19.7,65.9,1023.32,0,0,0,0,258.80508
2018/06/09 11:09:00.000,n,177,1.08,0.36,1.44,19.7,65.4,1023.22,0,0,0,0,252.15958
2018/06/09 11:10:00.000,n,153,2.88,2.52,3.24,19.7,65.6,1023.22,0,0,0,0,245.3505
2018/06/09 11:11:00.004,n,127,2.88,2.52,3.6,19.7,65.4,1023.22,0,0,0,0,239.42978
2018/06/09 11:12:00.010,n,120,2.16,1.8,2.88,19.6,65.5,1023.22,0,0,0,0,234.7908
2018/06/09 11:13:00.000,n,105,2.52,2.16,2.88,19.6,65.6,1023.12,0,0,0,0,231.69938
2018/06/09 11:14:00.003,n,126,2.16,1.8,2.88,19.6,65.6,1023.12,0,0,0,0,230.38406
2018/06/09 11:15:00.009,n,174,2.52,2.16,2.88,19.6,65.6,1023.12,0,0,0,0,230.18814
2018/06/09 11:16:00.000,n,127,0.72,0.36,1.08,19.6,65.9,1023.12,0,0,0,0,244.41482
2018/06/09 11:17:00.004,n,134,3.24,2.88,3.6,19.7,65.6,1023.02,0,0,0,0,552.99084
2018/06/09 11:18:00.000,n,186,2.16,1.8,2.16,19.7,65.6,1023.02,0,0,0,0,697.88256
2018/06/09 11:19:00.000,n,259,2.16,1.8,2.52,19.7,65.800004,1023.02,0,0,0,0,777.14064
2018/06/09 11:20:00.004,n,299,1.08,0.36,3.24,19.8,66.6,1023.12,0,0,0,0,780.36792
2018/06/09 11:21:00.010,n,129,2.88,2.16,3.6,20,65.4,1023.12,0,0,0,0,775.91568
2018/06/09 11:22:00.000,n,338,1.08,0,2.52,20.1,65.199996,1023.02,0,0,0,0,608.74928
2018/06/09 11:23:00.003,n,41,4.32,3.6,5.4,20.2,64.800004,1023.02,0,0,0,0,485.20844
2018/06/09 11:24:00.004,n,60,2.16,0.72,5.04,20.3,64.1,1023.02,0,0,0,0,442.3056
2018/06/09 11:25:00.000,n,159,2.52,1.08,3.96,20.4,64.199996,1022.92,0,0,0,0,426.65496
2018/06/09 11:26:00.000,n,277,2.16,1.08,2.88,20.5,64.199996,1022.92,0,0,0,0,467.0154
2018/06/09 11:27:00.004,n,61,4.68,3.6,5.4,20.6,63.4,1022.82,0,0,0,0,503.93736
2018/06/09 11:28:00.000,n,44,3.96,1.8,5.04,20.6,63.1,1022.82,0,0,0,0,443.7552
2018/06/09 11:29:00.000,n,43,1.8,0.72,3.24,20.6,63.9,1022.82,0,0,0,0,402.78504
2018/06/09 11:30:00.003,n,32,4.68,4.32,5.04,20.7,62.3,1022.82,0,0,0,0,363.90656
2018/06/09 11:31:00.009,n,8,7.92,7.56,8.64,20.6,62.2,1022.72,0,0,0,0,383.42956
2018/06/09 11:32:00.014,n,358,5.76,5.04,7.2,20.4,62.3,1022.72,0,0,0,0,374.73268
2018/06/09 11:33:00.002,n,4,3.96,3.24,4.68,20.3,62.7,1022.72,0,0,0,0,386.64916
2018/06/09 11:34:00.000,n,3,3.24,3.24,3.24,20.3,62.6,1022.72,0,0,0,0,578.76192
2018/06/09 11:35:00.000,n,9,4.32,3.6,5.4,20.3,62.8,1022.72,0,0,0,0,328.85742
2018/06/09 11:36:00.001,n,340,3.96,2.52,4.68,20.3,62.4,1022.72,0,0,0,0,304.0838
2018/06/09 11:37:00.004,n,355,3.96,3.6,4.68,20.3,62.5,1022.72,0,0,0,0,299.57604
2018/06/09 11:38:00.010,n,5,3.24,2.88,3.6,20.3,62.7,1022.62,0,0,0,0,295.91424
2018/06/09 11:39:00.000,n,20,3.6,2.88,4.68,20.3,62.5,1022.62,0,0,0,0,290.76318
2018/06/09 11:40:00.003,n,24,4.32,3.24,5.04,20.3,62.2,1022.62,0,0,0,0,279.25958
2018/06/09 11:41:00.008,n,51,3.24,2.88,3.6,20.2,62.5,1022.52,0,0,0,0,269.06428
2018/06/09 11:42:00.014,n,66,1.44,1.08,1.8,20.2,63,1022.52,0,0,0,0,262.96014
2018/06/09 11:43:00.000,n,32,1.8,1.08,2.16,20.2,63.5,1022.52,0,0,0,0,253.28942
2018/06/09 11:44:00.000,n,145,1.44,1.08,1.8,20.2,63.4,1022.52,0,0,0,0,239.17504
2018/06/09 11:45:00.000,n,38,3.24,3.24,3.6,20.2,63.6,1022.52,0,0,0,0,232.50634
2018/06/09 11:46:00.003,n,49,2.52,1.8,3.24,20.2,63.8,1022.52,0,0,0,0,232.2451
2018/06/09 11:47:00.000,n,0,2.88,2.52,3.24,20.2,63.7,1022.52,0,0,0,0,244.65752
2018/06/09 11:48:00.000,n,7,2.52,2.52,3.24,20.3,63.8,1022.42,0,0,0,0,263.3236
2018/06/09 11:49:00.004,n,305,1.08,0.36,2.16,20.3,64.4,1022.42,0,0,0,0,283.3993
2018/06/09 11:50:00.009,n,269,0.36,0,0.36,20.4,64.300004,1022.42,0,0,0,0,319.9389
2018/06/09 11:51:00.015,n,156,1.08,0.36,1.8,20.5,63.9,1022.42,0,0,0,0,362.11876
2018/06/09 11:52:00.000,n,54,3.6,2.52,5.04,20.5,63.1,1022.32,0,0,0,0,438.1292
2018/06/09 11:53:00.000,n,18,3.6,1.44,5.04,20.6,62.8,1022.32,0,0,0,0,495.77844
2018/06/09 11:54:00.000,n,33,4.32,4.32,4.68,20.6,62.3,1022.32,0,0,0,0,427.30004
2018/06/09 11:55:00.005,n,38,3.24,2.52,4.32,20.5,62.4,1022.32,0,0,0,0,394.27852
2018/06/09 11:56:00.000,n,62,6.12,5.76,6.48,20.5,62.5,1022.22,0,0,0,0,392.64336
2018/06/09 11:57:00.000,n,28,2.88,2.52,3.96,20.4,62.7,1022.22,0,0,0,0,421.73424
2018/06/09 11:58:00.005,n,26,5.04,3.24,6.48,20.3,62.7,1022.22,0,0,0,0,358.22808
2018/06/09 11:59:00.010,n,35,2.16,1.8,2.88,20.3,63.1,1022.22,0,0,0,0,352.82008
2018/06/09 12:00:00.015,n,358,1.8,1.08,2.88,20.4,63.1,1022.12,0,0,0,0,379.20436
2018/06/09 12:01:00.000,n,18,4.68,1.8,6.84,20.4,62.9,1022.12,0,0,0,0,366.24964
2018/06/09 12:02:00.000,n,14,4.32,3.6,5.04,20.5,62.7,1022.12,0,0,0,0,348.72768
2018/06/09 12:03:00.000,n,337,2.16,1.08,2.88,20.5,62.9,1022.12,0,0,0,0,329.16296
2018/06/09 12:04:00.007,n,41,2.16,0.72,3.6,20.5,62.6,1022.02,0,0,0,0,312.27148
2018/06/09 12:05:00.000,n,358,2.16,2.16,2.52,20.5,62.1,1022.02,0,0,0,0,300.40564
2018/06/09 12:06:00.001,n,81,1.08,0.72,1.44,20.5,61.9,1022.02,0,0,0,0,290.73614
2018/06/09 12:07:00.006,n,214,3.24,2.88,3.96,20.6,62.4,1022.02,0,0,0,0,282.0011
2018/06/09 12:08:00.012,n,208,0.72,0.36,1.08,20.6,62.5,1022.02,0,0,0,0,276.61932
2018/06/09 12:09:00.000,n,163,3.6,3.24,4.68,20.6,61.5,1022.02,0,0,0,0,272.43018
