"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/14 07:52:00.000,n,261,9.72,9.36,10.8,18.5,64.5,1017.62,0.12,0,0,0,185.63202
2018/06/14 07:53:00.008,n,257,1.44,1.08,2.16,18.5,64.4,1017.62,0.12,0,0,0,188.3783
2018/06/14 07:54:00.005,n,273,6.12,5.04,6.84,18.6,64.5,1017.72,0.12,0,0,0,191.13858
2018/06/14 07:55:00.001,n,263,7.2,5.76,8.64,18.6,64,1017.72,0.12,0,0,0,185.05948
2018/06/14 07:56:00.015,n,252,4.68,4.32,5.4,18.7,64.4,1017.82,0.12,0,0,0,195.93258
2018/06/14 07:57:00.011,n,250,8.64,7.92,9.36,18.7,63.8,1017.82,0.12,0,0,0,199.89102
2018/06/14 07:58:00.000,n,270,8.64,7.92,9.72,18.7,63.8,1017.82,0.12,0,0,0,202.0535
2018/06/14 07:59:00.000,n,275,5.76,5.04,6.12,18.7,63.2,1017.82,0.12,0,0,0,205.54532
2018/06/14 08:00:00.003,n,319,2.16,0.72,3.24,18.8,64.5,1017.92,0.12,0,0,0,209.16958
2018/06/14 08:01:00.000,n,323,5.4,1.44,8.64,18.8,64.6,1017.92,0.12,0,0,0,211.95004
2018/06/14 08:02:00.000,n,264,9,5.4,10.440002,18.8,64.4,1017.92,0.12,0,0,0,213.71122
2018/06/14 08:03:00.010,n,254,5.4,3.24,7.2,18.9,63.9,1017.92,0.12,0,0,0,218.91904
2018/06/14 08:04:00.007,n,261,7.56,6.48,8.28,18.9,63.8,1017.92,0.12,0,0,0,219.86936
2018/06/14 08:05:00.005,n,34,2.16,1.08,3.6,18.9,65.300004,1018.02,0.12,0,0,0,226.13766
2018/06/14 08:06:00.014,n,269,2.16,1.08,2.88,19,65.4,1018.02,0.12,0,0,0,229.63436
2018/06/14 08:07:00.000,n,86,1.08,0.36,1.44,19.1,65.4,1018.02,0.12,0,0,0,234.78634
2018/06/14 08:08:00.000,n,225,1.08,0.72,1.08,19.2,64.5,1018.02,0.12,0,0,0,241.45748
2018/06/14 08:09:00.005,n,149,0.72,0.36,1.44,19.2,64.5,1018.12,0.12,0,0,0,246.11844
2018/06/14 08:10:00.003,n,297,3.96,2.16,5.04,19.3,64.5,1018.12,0.12,0,0,0,259.00388
2018/06/14 08:11:00.000,n,263,3.96,3.24,4.32,19.3,64,1018.12,0.12,0,0,0,262.80758
2018/06/14 08:12:00.000,n,275,5.76,5.4,6.48,19.3,64.9,1018.22,0.12,0,0,0,231.89022
2018/06/14 08:13:00.012,n,260,5.76,5.04,6.48,19.3,63.1,1018.22,0.12,0,0,0,124.33052
2018/06/14 08:14:00.009,n,265,5.76,5.04,6.84,19.2,62.6,1018.22,0.12,0,0,0,136.92306
2018/06/14 08:15:00.006,n,250,5.04,4.32,5.76,19.2,63.1,1018.22,0.12,0,0,0,265.84472
2018/06/14 08:16:00.000,n,259,6.12,5.76,6.48,19.2,63.1,1018.22,0.12,0,0,0,205.1999
2018/06/14 08:17:00.000,n,236,3.96,3.24,4.32,19.2,62.9,1018.22,0.12,0,0,0,189.51904
2018/06/14 08:18:00.000,n,240,2.16,1.44,2.52,19.2,63.5,1018.22,0.12,0,0,0,118.37036
2018/06/14 08:19:00.000,n,168,1.08,0.36,2.16,19.3,63.4,1018.22,0.12,0,0,0,251.1612
2018/06/14 08:20:00.005,n,223,1.44,1.08,2.16,19.3,63,1018.22,0.12,0,0,0,257.42402
2018/06/14 08:21:00.005,n,249,3.24,2.88,3.6,19.3,62.7,1018.22,0.12,0,0,0,262.0401
2018/06/14 08:22:00.003,n,252,2.88,2.16,3.24,19.3,62.7,1018.22,0.12,0,0,0,281.18286
2018/06/14 08:23:00.001,n,205,2.88,1.44,3.96,19.4,62.1,1018.22,0.12,0,0,0,290.58288
2018/06/14 08:24:00.015,n,253,3.6,2.88,3.96,19.4,62.1,1018.22,0.12,0,0,0,298.96972
2018/06/14 08:25:00.000,n,224,4.68,3.96,5.4,19.4,61.4,1018.22,0.12,0,0,0,305.71716
2018/06/14 08:26:00.000,n,294,5.4,5.04,6.48,19.5,62,1018.22,0.12,0,0,0,315.1828
2018/06/14 08:27:00.000,n,252,6.48,5.76,6.48,19.5,60.8,1018.22,0.12,0,0,0,318.18396
2018/06/14 08:28:00.004,n,269,5.04,3.96,5.76,19.5,61.1,1018.22,0.12,0,0,0,322.62092
2018/06/14 08:29:00.001,n,247,6.84,5.76,7.56,19.6,60.5,1018.12,0.12,0,0,0,328.72992
2018/06/14 08:30:00.000,n,243,6.48,5.04,7.2,19.6,60.6,1018.12,0.12,0,0,0,337.6676
2018/06/14 08:31:00.012,n,246,6.48,6.12,7.56,19.6,60,1018.22,0.12,0,0,0,350.2802
2018/06/14 08:32:00.008,n,266,9.36,8.64,10.440002,19.6,59.7,1018.22,0.12,0,0,0,268.35364
2018/06/14 08:33:00.005,n,249,5.76,5.4,6.12,19.6,59.8,1018.22,0.12,0,0,0,379.67812
2018/06/14 08:34:00.000,n,256,7.2,6.84,7.56,19.6,59.9,1018.22,0.12,0,0,0,390.05492
2018/06/14 08:35:00.000,n,252,8.28,7.92,9,19.7,59.6,1018.22,0.12,0,0,0,321.44498
2018/06/14 08:36:00.000,n,251,5.04,4.68,5.4,19.7,59.4,1018.32,0.12,0,0,0,270.69364
2018/06/14 08:37:00.007,n,274,5.76,5.04,6.84,19.7,60.1,1018.32,0.12,0,0,0,254.2712
2018/06/14 08:38:00.005,n,230,4.68,3.6,5.76,19.8,60.2,1018.32,0.12,0,0,0,283.98922
2018/06/14 08:39:00.002,n,270,6.48,6.48,7.2,19.8,60.8,1018.32,0.12,0,0,0,279.8016
2018/06/14 08:40:00.000,n,280,6.48,3.96,7.2,19.9,60.8,1018.32,0.12,0,0,0,220.89444
2018/06/14 08:41:00.014,n,34,1.44,0.72,1.8,19.9,60.5,1018.32,0.12,0,0,0,282.34586
2018/06/14 08:42:00.010,n,266,5.04,4.68,6.12,19.9,60.7,1018.32,0.12,0,0,0,351.5814
2018/06/14 08:43:00.000,n,247,8.64,6.48,11.52,20,59.3,1018.32,0.12,0,0,0,340.05276
2018/06/14 08:44:00.000,n,268,8.28,1.44,9.72,20,58.9,1018.42,0.12,0,0,0,381.71632
2018/06/14 08:45:00.000,n,269,9.36,8.64,10.08,20,60.3,1018.42,0.12,0,0,0,271.5384
2018/06/14 08:46:00.000,n,255,8.28,7.2,9,20,59.1,1018.32,0.12,0,0,0,276.2381
2018/06/14 08:47:00.000,n,230,9,7.92,9.36,20,58.7,1018.42,0.12,0,0,0,387.72644
2018/06/14 08:48:00.008,n,254,9.36,7.56,10.8,20.1,58.5,1018.42,0.12,0,0,0,216.91346
2018/06/14 08:49:00.004,n,291,5.04,1.8,6.84,20.1,58.4,1018.42,0.12,0,0,0,220.85388
2018/06/14 08:50:00.001,n,262,9.36,8.64,9.72,20.1,58.2,1018.42,0.12,0,0,0,229.37774
2018/06/14 08:51:00.016,n,261,10.08,8.64,14.04,20.1,58.4,1018.42,0.12,0,0,0,254.44794
2018/06/14 08:52:00.000,n,235,10.08,8.64,11.16,20.1,57.8,1018.42,0.12,0,0,0,353.65752
2018/06/14 08:53:00.000,n,263,9.72,9,10.08,20.1,58.1,1018.42,0.12,0,0,0,195.95184
2018/06/14 08:54:00.000,n,243,5.4,3.96,6.12,20.1,58.2,1018.42,0.12,0,0,0,310.49958
2018/06/14 08:55:00.005,n,255,7.92,6.48,9,20.1,58.2,1018.52,0.12,0,0,0,356.33728
2018/06/14 08:56:00.001,n,269,15.12,14.04,15.84,20.1,57.8,1018.52,0.12,0,0,0,260.7544
2018/06/14 08:57:00.000,n,263,10.08,9,10.8,20.1,58.1,1018.62,0.12,0,0,0,362.96816
2018/06/14 08:58:00.009,n,244,4.32,0.72,5.4,20.1,59,1018.62,0.12,0,0,0,391.8494
2018/06/14 08:59:00.006,n,262,3.24,2.52,4.32,20.2,58.6,1018.62,0.12,0,0,0,454.59292
2018/06/14 09:00:00.003,n,237,7.2,5.76,9,20.2,58.2,1018.62,0.12,0,0,0,493.49368
2018/06/14 09:01:00.000,n,280,14.04,12.6,15.48,20.2,57.7,1018.62,0.12,0,0,0,495.33052
2018/06/14 09:02:00.000,n,262,9.36,7.92,11.52,20.3,57.5,1018.62,0.12,0,0,0,484.26332
2018/06/14 09:03:00.000,n,270,15.12,5.4,19.08,20.3,57.3,1018.62,0.12,0,0,0,382.1802
2018/06/14 09:04:00.000,n,278,10.08,9.36,10.8,20.3,57.4,1018.62,0.12,0,0,0,416.57048
2018/06/14 09:05:00.006,n,261,14.04,12.96,15.12,20.4,57.6,1018.62,0.12,0,0,0,451.5088
2018/06/14 09:06:00.003,n,264,11.52,6.48,14.04,20.4,58.5,1018.62,0.12,0,0,0,448.95204
2018/06/14 09:07:00.002,n,264,7.2,5.4,7.92,20.5,58.2,1018.62,0.12,0,0,0,454.43364
2018/06/14 09:08:00.000,n,263,9.72,7.92,11.88,20.6,57.4,1018.62,0.12,0,0,0,256.2241
2018/06/14 09:09:00.014,n,252,11.16,10.08,12.6,20.6,56.4,1018.62,0.12,0,0,0,348.90384
2018/06/14 09:10:00.000,n,255,7.2,3.96,11.16,20.6,56.7,1018.72,0.12,0,0,0,343.55412
2018/06/14 09:11:00.000,n,314,11.16,9.36,14.04,20.6,57.1,1018.72,0.12,0,0,0,404.3024
2018/06/14 09:12:00.005,n,273,9,8.28,9.36,20.6,56.7,1018.72,0.12,0,0,0,321.13926
2018/06/14 09:13:00.002,n,282,11.52,8.28,14.04,20.7,56.8,1018.72,0.12,0,0,0,268.60598
2018/06/14 09:14:00.000,n,263,5.76,3.24,7.56,20.7,56.8,1018.72,0.12,0,0,0,266.43862
2018/06/14 09:15:00.000,n,247,14.4,12.6,15.48,20.7,55.9,1018.72,0.12,0,0,0,283.689
2018/06/14 09:16:00.011,n,265,10.8,10.08,11.88,20.6,56,1018.72,0.12,0,0,0,389.52792
2018/06/14 09:17:00.008,n,242,12.24,10.440002,14.76,20.7,55.9,1018.72,0.12,0,0,0,422.78476
2018/06/14 09:18:00.005,n,243,13.32,10.8,14.76,20.7,55.9,1018.82,0.12,0,0,0,323.60416
2018/06/14 09:19:00.000,n,237,16.56,10.8,18.72,20.7,55.9,1018.82,0.12,0,0,0,421.5024
2018/06/14 09:20:00.000,n,260,14.76,13.32,16.2,20.7,55.8,1018.82,0.12,0,0,0,366.23812
2018/06/14 09:21:00.000,n,247,7.2,6.48,7.92,20.7,56,1018.82,0.12,0,0,0,384.19132
2018/06/14 09:22:00.000,n,236,7.56,6.12,11.16,20.7,56,1018.82,0.12,0,0,0,440.97356
2018/06/14 09:23:00.009,n,256,9,6.84,10.08,20.7,55.6,1018.82,0.12,0,0,0,453.6896
2018/06/14 09:24:00.005,n,265,12.24,11.16,13.32,20.7,55.5,1018.82,0.12,0,0,0,452.58824
2018/06/14 09:25:00.004,n,265,9.72,8.28,12.24,20.7,55.7,1018.82,0.12,0,0,0,461.88112
2018/06/14 09:26:00.001,n,262,6.48,6.48,6.84,20.7,55.7,1018.82,0.12,0,0,0,451.77492
2018/06/14 09:27:00.016,n,250,9,4.68,11.52,20.7,55.7,1018.82,0.12,0,0,0,478.11596
2018/06/14 09:28:00.000,n,250,9,7.2,10.440002,20.8,56.1,1018.82,0.12,0,0,0,478.35736
2018/06/14 09:29:00.000,n,271,3.24,1.08,5.76,20.9,57,1018.82,0.12,0,0,0,404.55852
2018/06/14 09:30:00.000,n,343,2.16,0.72,3.96,20.9,56.1,1018.72,0.12,0,0,0,346.786
2018/06/14 09:31:00.004,n,204,6.48,5.76,7.2,21,55.9,1018.72,0.12,0,0,0,392.08996
2018/06/14 09:32:00.001,n,273,6.48,5.76,7.92,21,55.3,1018.72,0.12,0,0,0,451.88304
2018/06/14 09:33:00.000,n,255,9.36,7.92,10.08,21.1,54.7,1018.72,0.12,0,0,0,416.65632
2018/06/14 09:34:00.012,n,240,8.64,7.2,9.36,21.1,54.9,1018.82,0.12,0,0,0,400.86652
2018/06/14 09:35:00.008,n,270,12.6,11.52,14.4,21.1,54.5,1018.82,0.12,0,0,0,460.66084
2018/06/14 09:36:00.006,n,273,7.2,6.12,8.64,21.1,54.8,1018.92,0.12,0,0,0,526.11552
2018/06/14 09:37:00.000,n,274,7.2,6.84,7.92,21.1,55.8,1018.92,0.12,0,0,0,326.03192
2018/06/14 09:38:00.002,n,291,1.8,0.72,3.24,21.2,55.7,1018.92,0.12,0,0,0,555.0572
2018/06/14 09:39:00.000,n,260,10.08,9,10.8,21.2,54.4,1018.92,0.12,0,0,0,527.02648
2018/06/14 09:40:00.000,n,229,4.68,1.8,6.48,21.3,54.7,1018.92,0.12,0,0,0,561.56508
2018/06/14 09:41:00.009,n,209,3.24,1.08,3.96,21.3,54.3,1018.92,0.12,0,0,0,619.38032
2018/06/14 09:42:00.006,n,253,9,6.84,10.8,21.4,53.9,1019.02,0.12,0,0,0,597.6878
2018/06/14 09:43:00.003,n,261,14.4,13.32,16.919998,21.4,53.9,1019.02,0.12,0,0,0,602.3332
2018/06/14 09:44:00.002,n,299,8.64,5.04,11.16,21.5,55.5,1019.02,0.12,0,0,0,376.14604
2018/06/14 09:45:00.016,n,319,10.08,6.84,13.68,21.5,56.6,1018.92,0.12,0,0,0,451.3432
2018/06/14 09:46:00.000,n,286,5.76,1.8,10.08,21.5,55.5,1018.92,0.12,0,0,0,566.93524
2018/06/14 09:47:00.000,n,244,7.56,7.2,8.64,21.5,53.8,1019.02,0.12,0,0,0,471.34472
2018/06/14 09:48:00.000,n,298,12.96,11.52,15.48,21.5,53.6,1019.02,0.12,0,0,0,458.58624
2018/06/14 09:49:00.000,n,249,5.76,5.04,6.48,21.5,53.4,1019.02,0.12,0,0,0,474.36736
2018/06/14 09:50:00.004,n,246,9.72,8.64,12.6,21.5,52.9,1019.02,0.12,0,0,0,531.91804
2018/06/14 09:51:00.002,n,271,3.96,2.88,5.04,21.5,53.1,1018.92,0.12,0,0,0,414.61336
2018/06/14 09:52:00.000,n,277,11.16,9.36,12.24,21.5,53.6,1018.92,0.12,0,0,0,274.31672
2018/06/14 09:53:00.014,n,346,5.04,1.44,7.2,21.4,53.7,1018.92,0.12,0,0,0,264.29748
2018/06/14 09:54:00.010,n,270,12.96,12.24,13.68,21.4,52.9,1018.82,0.12,0,0,0,263.89404
2018/06/14 09:55:00.000,n,253,7.92,3.6,11.52,21.3,53.7,1018.82,0.12,0,0,0,240.28382
2018/06/14 09:56:00.000,n,270,12.24,11.88,13.32,21.2,53.4,1018.72,0.12,0,0,0,238.41522
2018/06/14 09:57:00.002,n,282,12.96,10.8,15.84,21.1,54,1018.72,0.12,0,0,0,358.71336
2018/06/14 09:58:00.000,n,283,11.88,10.08,12.24,21,53.5,1018.72,0.12,0,0,0,288.29102
2018/06/14 09:59:00.000,n,357,6.48,4.68,9.36,21,56.9,1018.72,0.12,0,0,0,337.63032
2018/06/14 10:00:00.011,n,271,11.88,10.440002,13.68,21,54.1,1018.72,0.12,0,0,0,355.9366
2018/06/14 10:01:00.007,n,284,6.48,6.12,7.2,21,56.8,1018.82,0.12,0,0,0,341.53624
2018/06/14 10:02:00.004,n,255,3.96,2.16,5.04,21,56.4,1018.82,0.12,0,0,0,388.44148
2018/06/14 10:03:00.002,n,42,1.8,0.72,2.52,21.1,57,1018.72,0.12,0,0,0,317.8955
2018/06/14 10:04:00.000,n,263,5.76,4.68,6.48,21.1,55.9,1018.72,0.12,0,0,0,294.6408
2018/06/14 10:05:00.000,n,225,5.4,3.6,7.2,21.2,55.3,1018.72,0.12,0,0,0,298.24128
2018/06/14 10:06:00.000,n,261,8.28,3.96,9.36,21.2,55,1018.72,0.12,0,0,0,342.41332
2018/06/14 10:07:00.000,n,272,8.64,6.48,11.52,21.2,55,1018.62,0.12,0,0,0,305.206
2018/06/14 10:08:00.007,n,255,6.84,4.32,7.92,21.2,53.3,1018.62,0.12,0,0,0,376.62384
2018/06/14 10:09:00.004,n,271,5.4,5.04,7.2,21.2,53.7,1018.62,0.12,0,0,0,514.70796
2018/06/14 10:10:00.001,n,250,7.92,6.84,8.64,21.2,53,1018.62,0.12,0,0,0,393.6798
2018/06/14 10:11:00.015,n,229,3.24,0.72,3.96,21.2,54.2,1018.62,0.12,0,0,0,425.14648
2018/06/14 10:12:00.011,n,278,4.68,3.24,6.84,21.2,54.3,1018.62,0.12,0,0,0,338.6862
2018/06/14 10:13:00.000,n,257,10.440002,9.36,11.52,21.3,53,1018.62,0.12,0,0,0,347.65532
2018/06/14 10:14:00.000,n,272,8.64,7.92,9,21.3,53.1,1018.72,0.12,0,0,0,254.82238
2018/06/14 10:15:00.003,n,270,11.52,11.52,11.88,21.2,53.4,1018.72,0.12,0,0,0,231.60522
2018/06/14 10:16:00.000,n,280,7.2,4.32,9,21.2,54.7,1018.72,0.12,0,0,0,250.19226
2018/06/14 10:17:00.000,n,260,9.36,8.28,10.8,21.2,53.4,1018.72,0.12,0,0,0,281.03088
2018/06/14 10:18:00.000,n,269,12.24,11.88,13.32,21.1,53.9,1018.72,0.12,0,0,0,243.40118
2018/06/14 10:19:00.009,n,274,11.88,10.8,12.96,21.1,54.2,1018.72,0.12,0,0,0,242.40814
2018/06/14 10:20:00.006,n,303,8.64,7.56,10.08,21.1,56,1018.72,0.12,0,0,0,242.32666
2018/06/14 10:21:00.003,n,223,6.84,5.76,9,21.2,53.4,1018.72,0.12,0,0,0,255.82458
2018/06/14 10:22:00.000,n,243,5.4,4.68,7.2,21.1,53.5,1018.72,0.12,0,0,0,299.69422
2018/06/14 10:23:00.000,n,238,7.92,7.2,8.64,21.1,53.5,1018.72,0.12,0,0,0,305.2536
2018/06/14 10:24:00.000,n,285,12.24,10.440002,13.32,21.1,53.3,1018.72,0.12,0,0,0,275.65368
2018/06/14 10:25:00.000,n,225,3.24,2.88,4.32,21.1,53.2,1018.72,0.12,0,0,0,285.66528
2018/06/14 10:26:00.006,n,247,10.8,7.2,11.88,21,53.6,1018.72,0.12,0,0,0,253.44758
2018/06/14 10:27:00.003,n,227,2.88,1.8,5.04,21.1,53.8,1018.72,0.12,0,0,0,244.16656
2018/06/14 10:28:00.000,n,257,7.2,5.76,11.52,21.1,58.4,1018.62,0.12,0,0,0,254.58008
2018/06/14 10:29:00.014,n,259,6.84,4.68,7.92,21.1,54.2,1018.62,0.12,0,0,0,252.45114
2018/06/14 10:30:00.007,n,263,4.68,3.24,6.12,21.1,54.2,1018.72,0.12,0,0,0,256.40714
2018/06/14 10:31:00.000,n,284,6.84,5.4,8.28,21.1,55.5,1018.72,0.12,0,0,0,257.75326
2018/06/14 10:32:00.002,n,279,6.84,5.04,8.64,21.1,56.3,1018.72,0.12,0,0,0,253.64896
2018/06/14 10:33:00.000,n,270,9.36,9,9.72,21.1,54,1018.72,0.12,0,0,0,241.41934
2018/06/14 10:34:00.000,n,284,7.56,5.04,10.8,21.1,56.2,1018.72,0.12,0,0,0,237.82894
2018/06/14 10:35:00.000,n,253,3.96,1.8,5.04,21.1,56.6,1018.72,0.12,0,0,0,258.23942
2018/06/14 10:36:00.007,n,336,6.48,5.04,7.92,21.2,57.2,1018.72,0.12,0,0,0,269.50986
2018/06/14 10:37:00.004,n,231,8.28,6.12,10.440002,21.2,54.2,1018.72,0.12,0,0,0,262.56772
2018/06/14 10:38:00.000,n,239,4.32,2.88,5.04,21.1,54.1,1018.82,0.15,1.6,0,0,264.94168
2018/06/14 10:39:00.015,n,262,3.24,2.52,3.96,21.1,54.1,1018.82,0.18,1.6,0,0,266.86856
2018/06/14 10:40:00.000,n,274,16.56,15.84,16.919998,21.1,53.4,1018.82,0.18,0,0,0,336.57804
2018/06/14 10:41:00.000,n,242,12.6,11.88,13.32,21,53.4,1018.92,0.18,0,0,0,321.87954
2018/06/14 10:42:00.002,n,272,9.36,4.68,12.6,21,53,1018.92,0.18,0,0,0,301.86094
2018/06/14 10:43:00.000,n,278,8.28,5.76,10.8,20.9,52.7,1018.92,0.18,0,0,0,302.83566
2018/06/14 10:44:00.000,n,271,11.52,10.440002,12.24,20.9,53,1018.82,0.18,0,0,0,300.48612
2018/06/14 10:45:00.011,n,254,10.440002,8.28,13.32,20.8,53.4,1018.72,0.18,0,0,0,295.5444
2018/06/14 10:46:00.008,n,240,9,5.04,11.52,20.8,53.6,1018.72,0.18,0,0,0,340.4028
2018/06/14 10:47:00.005,n,265,11.52,10.8,12.24,20.8,53.8,1018.62,0.18,0,0,0,311.55758
2018/06/14 10:48:00.002,n,243,10.08,7.92,11.88,20.8,54.3,1018.62,0.18,0,0,0,319.22146
2018/06/14 10:49:00.000,n,266,10.440002,8.64,11.88,20.9,54.2,1018.62,0.18,0,0,0,459.78268
2018/06/14 10:50:00.000,n,276,14.04,11.16,15.48,20.9,53.7,1018.62,0.18,0,0,0,443.48604
2018/06/14 10:51:00.000,n,258,10.440002,9.36,11.52,20.9,53.1,1018.52,0.18,0,0,0,454.77112
2018/06/14 10:52:00.006,n,258,12.6,11.52,13.68,20.9,53.5,1018.62,0.18,0,0,0,495.101
2018/06/14 10:53:00.004,n,266,12.6,10.08,15.12,20.9,53.9,1018.52,0.18,0,0,0,395.63628
2018/06/14 10:54:00.001,n,252,8.64,7.92,9,21,53.3,1018.62,0.18,0,0,0,366.4398
2018/06/14 10:55:00.000,n,254,12.24,10.8,14.4,21,53.7,1018.52,0.18,0,0,0,438.65172
2018/06/14 10:56:00.012,n,239,13.32,10.440002,15.48,21,53,1018.52,0.18,0,0,0,477.90588
2018/06/14 10:57:00.008,n,299,13.32,12.24,14.4,21.1,54.2,1018.52,0.18,0,0,0,552.22748
2018/06/14 10:58:00.000,n,244,3.6,0.36,5.76,21.1,53.2,1018.52,0.18,0,0,0,566.49324
2018/06/14 10:59:00.003,n,252,10.8,10.08,11.52,21.2,53,1018.52,0.18,0,0,0,480.65644
2018/06/14 11:00:00.000,n,269,7.56,6.84,9,21.2,52.7,1018.52,0.18,0,0,0,392.63092
2018/06/14 11:01:00.000,n,267,11.16,9.72,12.24,21.2,52.9,1018.52,0.18,0,0,0,348.24248
2018/06/14 11:02:00.000,n,250,18.359998,14.04,20.880002,21.2,52.9,1018.52,0.18,0,0,0,318.71002
2018/06/14 11:03:00.008,n,247,13.68,11.88,15.48,21.2,52.2,1018.52,0.18,0,0,0,344.81596
2018/06/14 11:04:00.005,n,265,6.84,5.04,8.64,21.1,52.5,1018.42,0.18,0,0,0,463.03772
2018/06/14 11:05:00.003,n,246,8.64,7.56,9.72,21.2,52.7,1018.42,0.18,0,0,0,454.40672
2018/06/14 11:06:00.016,n,271,7.92,7.2,8.64,21.2,52.7,1018.42,0.18,0,0,0,441.03852
2018/06/14 11:07:00.000,n,258,9.36,7.92,11.16,21.2,52.6,1018.42,0.18,0,0,0,585.22276
2018/06/14 11:08:00.000,n,246,12.6,11.52,14.76,21.2,52.6,1018.42,0.18,0,0,0,244.21936
2018/06/14 11:09:00.000,n,269,10.08,9.36,11.88,21.2,52.7,1018.42,0.18,0,0,0,233.19244
2018/06/14 11:10:00.006,n,248,5.4,4.68,5.76,21.2,52.8,1018.32,0.18,0,0,0,228.34076
2018/06/14 11:11:00.003,n,252,3.96,2.52,5.04,21.2,52.8,1018.32,0.18,0,0,0,613.82904
2018/06/14 11:12:00.001,n,260,7.92,7.2,9,21.3,53,1018.32,0.18,0,0,0,260.31768
2018/06/14 11:13:00.000,n,203,2.16,1.44,3.24,21.3,52.9,1018.32,0.18,0,0,0,625.16844
2018/06/14 11:14:00.013,n,263,7.2,6.12,7.92,21.4,52.9,1018.32,0.18,0,0,0,672.558
2018/06/14 11:15:00.010,n,253,5.04,3.6,6.48,21.4,51.6,1018.22,0.18,0,0,0,668.248
2018/06/14 11:16:00.000,n,271,9.36,8.64,10.8,21.5,52,1018.22,0.18,0,0,0,674.48728
2018/06/14 11:17:00.000,n,259,7.2,5.04,8.28,21.6,51.5,1018.22,0.18,0,0,0,651.33972
2018/06/14 11:18:00.001,n,262,10.08,8.28,11.88,21.6,51.5,1018.22,0.18,0,0,0,548.68776
2018/06/14 11:19:00.000,n,248,9.36,7.92,10.08,21.7,51,1018.32,0.18,0,0,0,284.19404
2018/06/14 11:20:00.000,n,275,10.440002,9.36,11.52,21.7,50.9,1018.32,0.18,0,0,0,641.31684
2018/06/14 11:21:00.010,n,256,11.88,9.72,14.04,21.6,51.4,1018.32,0.18,0,0,0,672.25096
2018/06/14 11:22:00.007,n,262,9,7.2,10.440002,21.7,51.4,1018.32,0.18,0,0,0,386.08064
2018/06/14 11:23:00.005,n,277,9.72,7.2,12.24,21.7,51.1,1018.42,0.18,0,0,0,440.84808
2018/06/14 11:24:00.001,n,259,6.84,6.12,7.92,21.7,51,1018.42,0.18,0,0,0,328.73168
2018/06/14 11:25:00.000,n,266,10.08,9.72,10.440002,21.8,50.4,1018.42,0.18,0,0,0,299.93804
2018/06/14 11:26:00.000,n,250,13.68,11.52,15.48,21.7,50.3,1018.42,0.18,0,0,0,391.9638
2018/06/14 11:27:00.000,n,300,7.92,6.12,11.16,21.8,51.1,1018.42,0.18,0,0,0,385.53528
2018/06/14 11:28:00.000,n,265,12.24,9.36,13.68,21.8,49.8,1018.42,0.18,0,0,0,482.71056
2018/06/14 11:29:00.006,n,268,9,7.92,9.72,21.8,49.9,1018.52,0.18,0,0,0,362.7716
2018/06/14 11:30:00.003,n,234,6.12,4.68,8.28,21.8,50.3,1018.52,0.18,0,0,0,416.1444
2018/06/14 11:31:00.000,n,263,13.32,12.6,14.04,21.8,50.1,1018.52,0.18,0,0,0,414.64052
2018/06/14 11:32:00.013,n,305,5.4,2.88,8.28,21.8,50.8,1018.52,0.18,0,0,0,329.70642
2018/06/14 11:33:00.010,n,285,6.48,2.88,9,21.9,50.9,1018.52,0.18,0,0,0,303.11158
2018/06/14 11:34:00.000,n,280,7.56,6.12,8.64,21.9,51.2,1018.52,0.18,0,0,0,315.74432
2018/06/14 11:35:00.000,n,265,11.16,10.440002,12.24,22,49.2,1018.52,0.18,0,0,0,469.91332
2018/06/14 11:36:00.003,n,264,12.96,10.8,15.12,22,48.1,1018.52,0.18,0,0,0,440.32196
2018/06/14 11:37:00.000,n,288,1.44,0.36,4.32,22,47.9,1018.52,0.18,0,0,0,511.62292
2018/06/14 11:38:00.000,n,282,12.6,11.16,15.12,22,47.9,1018.52,0.18,0,0,0,401.15052
2018/06/14 11:39:00.010,n,263,12.6,10.440002,14.4,22,46.7,1018.42,0.18,0,0,0,415.6662
2018/06/14 11:40:00.007,n,248,9.36,7.2,10.440002,22,46.8,1018.42,0.18,0,0,0,350.96984
2018/06/14 11:41:00.004,n,346,6.48,5.4,8.64,22.1,49.4,1018.42,0.18,0,0,0,523.81592
2018/06/14 11:42:00.001,n,227,4.32,2.88,7.2,22.1,46.5,1018.32,0.18,0,0,0,429.47448
2018/06/14 11:43:00.000,n,296,8.28,6.12,11.16,22.2,47.4,1018.32,0.18,0,0,0,703.98528
2018/06/14 11:44:00.000,n,257,12.24,11.88,12.96,22.2,45.8,1018.42,0.18,0,0,0,332.79418
2018/06/14 11:45:00.000,n,266,15.84,11.52,20.16,22.2,44.5,1018.32,0.18,0,0,0,276.15722
2018/06/14 11:46:00.000,n,289,7.2,6.12,9,22.2,45.9,1018.32,0.18,0,0,0,292.59826
2018/06/14 11:47:00.005,n,293,6.48,3.96,9.72,22.2,47.2,1018.22,0.18,0,0,0,313.00568
