"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/21 08:05:00.009,n,259,5.4,3.96,6.12,12.5,60.9,1025.82,0,0,0,0,216.51908
2018/06/21 08:06:00.006,n,258,3.24,2.88,3.96,12.6,60.9,1025.82,0,0,0,0,219.10392
2018/06/21 08:07:00.000,n,97,2.16,1.44,2.16,12.6,61.4,1025.82,0,0,0,0,222.04258
2018/06/21 08:08:00.000,n,87,1.08,0.72,1.44,12.7,61.4,1025.92,0,0,0,0,225.2399
2018/06/21 08:09:00.000,n,261,6.48,5.04,7.2,12.9,60.3,1025.92,0,0,0,0,228.512
2018/06/21 08:10:00.000,n,256,3.96,3.6,4.68,12.9,59.8,1025.92,0,0,0,0,231.75632
2018/06/21 08:11:00.004,n,270,5.76,4.32,6.48,12.9,59.4,1025.92,0,0,0,0,233.69174
2018/06/21 08:12:00.001,n,268,3.96,3.6,4.32,12.9,59.6,1025.92,0,0,0,0,236.48074
2018/06/21 08:13:00.000,n,271,0.72,0,1.44,12.9,59.8,1025.92,0,0,0,0,239.00516
2018/06/21 08:14:00.011,n,289,4.68,3.96,5.04,12.9,59.2,1025.92,0,0,0,0,242.1744
2018/06/21 08:15:00.008,n,268,8.64,7.92,10.8,13,58.5,1025.92,0,0,0,0,245.15624
2018/06/21 08:16:00.001,n,261,5.04,2.88,6.12,13,58.4,1026.02,0,0,0,0,248.26264
2018/06/21 08:17:00.000,n,245,2.88,0.72,4.32,13,58.7,1026.02,0,0,0,0,251.05468
2018/06/21 08:18:00.000,n,241,5.4,5.4,5.76,13.1,58.2,1026.02,0,0,0,0,254.31182
2018/06/21 08:19:00.000,n,234,3.96,3.6,4.68,13.2,58.1,1026.02,0,0,0,0,256.16394
2018/06/21 08:20:00.006,n,244,5.04,4.68,5.4,13.2,58,1026.02,0,0,0,0,258.0066
2018/06/21 08:21:00.003,n,278,2.16,1.8,3.24,13.3,57.9,1025.92,0,0,0,0,262.03796
2018/06/21 08:22:00.000,n,289,6.12,4.32,7.56,13.3,57.7,1026.02,0,0,0,0,264.9646
2018/06/21 08:23:00.000,n,260,3.6,2.88,4.68,13.4,57.2,1026.02,0,0,0,0,268.47382
2018/06/21 08:24:00.010,n,251,4.68,4.32,5.4,13.4,57.1,1026.02,0,0,0,0,270.39642
2018/06/21 08:25:00.000,n,329,0.72,0.36,1.8,13.5,57.4,1026.02,0,0,0,0,272.84058
2018/06/21 08:26:00.000,n,252,7.2,6.12,8.28,13.6,56.5,1026.02,0,0,0,0,276.39648
2018/06/21 08:27:00.001,n,273,8.64,7.56,9.72,13.6,56.3,1026.02,0,0,0,0,279.85656
2018/06/21 08:28:00.000,n,199,6.48,6.12,6.84,13.6,56.3,1026.02,0,0,0,0,282.4585
2018/06/21 08:29:00.000,n,240,2.52,1.8,3.96,13.7,56.1,1026.02,0,0,0,0,285.13672
2018/06/21 08:30:00.009,n,245,6.12,5.04,6.84,13.7,56.1,1026.02,0,0,0,0,288.2373
2018/06/21 08:31:00.007,n,264,9,8.28,10.08,13.8,55.5,1026.12,0,0,0,0,291.4624
2018/06/21 08:32:00.003,n,299,5.04,4.68,5.76,13.8,55.7,1026.12,0,0,0,0,294.17756
2018/06/21 08:33:00.000,n,313,2.16,1.44,2.88,13.9,55.2,1026.12,0,0,0,0,297.09564
2018/06/21 08:34:00.000,n,281,9,5.76,11.16,13.9,54.8,1026.12,0,0,0,0,298.98484
2018/06/21 08:35:00.000,n,231,5.4,3.6,6.12,14,54.9,1026.12,0,0,0,0,302.01522
2018/06/21 08:36:00.000,n,254,7.92,7.2,8.28,14,54.2,1026.12,0,0,0,0,304.3724
2018/06/21 08:37:00.006,n,258,14.4,13.32,15.48,14.1,54,1026.12,0,0,0,0,307.35672
2018/06/21 08:38:00.003,n,70,2.16,1.08,3.96,14.1,54.1,1026.12,0,0,0,0,310.95536
2018/06/21 08:39:00.000,n,269,7.56,6.48,8.28,14.1,53.3,1026.12,0,0,0,0,313.23624
2018/06/21 08:40:00.000,n,241,9,1.8,11.88,14.2,53.5,1026.12,0,0,0,0,315.887
2018/06/21 08:41:00.011,n,251,10.08,8.64,12.24,14.2,53.7,1026.22,0,0,0,0,318.43338
2018/06/21 08:42:00.008,n,265,4.68,2.16,5.76,14.2,53.9,1026.22,0,0,0,0,321.06308
2018/06/21 08:43:00.000,n,254,6.84,6.48,7.56,14.3,53.6,1026.22,0,0,0,0,323.99766
2018/06/21 08:44:00.000,n,265,5.4,2.88,7.56,14.3,53.7,1026.22,0,0,0,0,326.9664
2018/06/21 08:45:00.000,n,277,5.4,5.04,6.12,14.4,53.6,1026.22,0,0,0,0,329.92142
2018/06/21 08:46:00.000,n,271,1.8,0.72,2.52,14.5,53.5,1026.32,0,0,0,0,332.35886
2018/06/21 08:47:00.008,n,275,7.56,5.76,7.92,14.6,52.6,1026.32,0,0,0,0,335.61752
2018/06/21 08:48:00.005,n,260,9.36,9,9.72,14.6,52.3,1026.32,0,0,0,0,338.90092
2018/06/21 08:49:00.003,n,303,3.96,2.16,5.4,14.6,52.5,1026.32,0,0,0,0,341.49276
2018/06/21 08:50:00.000,n,263,6.12,4.68,6.84,14.6,52.5,1026.32,0,0,0,0,343.813
2018/06/21 08:51:00.013,n,269,10.08,8.28,12.24,14.7,52.2,1026.32,0,0,0,0,346.33864
2018/06/21 08:52:00.000,n,253,6.84,6.12,7.56,14.7,52.4,1026.32,0,0,0,0,349.55948
2018/06/21 08:53:00.000,n,284,6.48,3.6,7.2,14.7,52.5,1026.32,0,0,0,0,352.00392
2018/06/21 08:54:00.000,n,244,6.12,5.4,6.48,14.8,52.4,1026.42,0,0,0,0,354.99376
2018/06/21 08:55:00.003,n,264,5.04,3.6,5.76,14.9,52.3,1026.32,0,0,0,0,357.44584
2018/06/21 08:56:00.000,n,266,7.92,6.84,9,14.9,52,1026.32,0,0,0,0,360.05416
2018/06/21 08:57:00.000,n,278,3.6,3.24,3.96,15,52.2,1026.32,0,0,0,0,361.812
2018/06/21 08:58:00.010,n,80,1.8,1.08,2.88,15,51.7,1026.32,0,0,0,0,364.6324
2018/06/21 08:59:00.007,n,245,6.12,4.32,7.56,15.1,51.5,1026.32,0,0,0,0,366.56176
2018/06/21 09:00:00.005,n,285,3.24,2.16,4.32,15.2,51.5,1026.32,0,0,0,0,369.29552
2018/06/21 09:01:00.000,n,262,2.88,1.44,3.96,15.2,51.8,1026.32,0,0,0,0,370.5434
2018/06/21 09:02:00.000,n,252,6.12,3.96,7.56,15.3,50.8,1026.32,0,0,0,0,373.88264
2018/06/21 09:03:00.000,n,266,5.4,4.68,5.76,15.3,50.8,1026.32,0,0,0,0,376.6942
2018/06/21 09:04:00.000,n,266,7.2,4.68,9.36,15.2,51.1,1026.32,0,0,0,0,379.08772
2018/06/21 09:05:00.006,n,238,4.32,3.6,6.84,15.2,51.4,1026.32,0,0,0,0,383.18776
2018/06/21 09:06:00.003,n,210,2.88,2.52,3.96,15.2,51.5,1026.32,0,0,0,0,383.52956
2018/06/21 09:07:00.002,n,282,10.440002,6.48,13.68,15.3,50.9,1026.32,0,0,0,0,386.07564
2018/06/21 09:08:00.000,n,214,6.12,4.68,7.56,15.3,51.1,1026.32,0,0,0,0,389.32024
2018/06/21 09:09:00.011,n,218,3.6,1.44,5.76,15.3,50.8,1026.32,0,0,0,0,390.97552
2018/06/21 09:10:00.000,n,272,9.72,9,10.8,15.3,50.8,1026.32,0,0,0,0,393.04036
2018/06/21 09:11:00.000,n,262,14.76,11.52,17.28,15.3,50.9,1026.22,0,0,0,0,394.98616
2018/06/21 09:12:00.002,n,273,7.56,7.2,9,15.3,50.8,1026.32,0,0,0,0,396.22516
2018/06/21 09:13:00.000,n,259,13.68,11.52,15.84,15.3,50.7,1026.32,0,0,0,0,398.74652
2018/06/21 09:14:00.000,n,249,5.4,1.8,10.08,15.4,50.7,1026.32,0,0,0,0,401.04024
2018/06/21 09:15:00.009,n,254,6.48,4.68,9.36,15.4,50.7,1026.32,0,0,0,0,402.9906
2018/06/21 09:16:00.006,n,342,4.68,1.08,6.84,15.4,50.6,1026.32,0,0,0,0,405.30384
2018/06/21 09:17:00.003,n,239,6.84,1.44,9.72,15.4,50.9,1026.32,0,0,0,0,407.96696
2018/06/21 09:18:00.014,n,256,2.16,1.44,3.6,15.4,50.9,1026.32,0,0,0,0,409.53252
2018/06/21 09:19:00.000,n,267,11.88,11.16,12.24,15.5,50.4,1026.32,0,0,0,0,411.78992
2018/06/21 09:20:00.000,n,205,7.2,6.12,7.92,15.5,50.7,1026.32,0,0,0,0,414.4892
2018/06/21 09:21:00.000,n,193,2.16,1.08,3.6,15.6,50.7,1026.32,0,0,0,0,415.29576
2018/06/21 09:22:00.004,n,333,2.52,0.36,5.76,15.7,50.4,1026.32,0,0,0,0,418.1446
2018/06/21 09:23:00.001,n,273,5.04,4.32,5.76,15.8,50.3,1026.32,0,0,0,0,420.39984
2018/06/21 09:24:00.000,n,251,7.2,5.76,7.56,15.9,49.9,1026.32,0,0,0,0,423.22728
2018/06/21 09:25:00.012,n,262,10.08,9.72,10.8,15.9,49.4,1026.32,0,0,0,0,424.69244
2018/06/21 09:26:00.009,n,261,3.24,1.8,4.32,15.9,50,1026.32,0,0,0,0,426.52472
2018/06/21 09:27:00.006,n,263,10.08,9.72,10.440002,15.9,49.4,1026.32,0,0,0,0,429.2414
2018/06/21 09:28:00.000,n,266,6.12,5.4,6.48,15.9,49.5,1026.22,0,0,0,0,430.76148
2018/06/21 09:29:00.000,n,313,5.04,4.32,6.48,15.8,49.9,1026.22,0,0,0,0,432.855
2018/06/21 09:30:00.000,n,262,6.84,4.32,7.92,15.9,49.7,1026.22,0,0,0,0,434.97656
2018/06/21 09:31:00.000,n,254,9,8.64,9.36,15.9,49.6,1026.32,0,0,0,0,435.84908
2018/06/21 09:32:00.008,n,261,3.24,1.08,4.68,15.9,49.8,1026.32,0,0,0,0,438.646
2018/06/21 09:33:00.005,n,247,5.76,3.96,7.56,16,49.5,1026.32,0,0,0,0,440.69128
2018/06/21 09:34:00.003,n,267,7.56,5.76,9,16,49.2,1026.32,0,0,0,0,442.70268
2018/06/21 09:35:00.000,n,264,6.12,4.68,7.2,16,49.5,1026.32,0,0,0,0,444.79924
2018/06/21 09:36:00.014,n,248,3.96,2.52,4.68,16,49.8,1026.22,0,0,0,0,447.38684
2018/06/21 09:37:00.000,n,259,2.52,0.36,4.32,16.1,49.6,1026.22,0,0,0,0,448.54076
2018/06/21 09:38:00.000,n,255,3.6,2.88,5.4,16.200002,49.7,1026.22,0,0,0,0,450.05688
2018/06/21 09:39:00.001,n,228,14.04,7.56,16.56,16.3,49.3,1026.22,0,0,0,0,452.07288
2018/06/21 09:40:00.000,n,276,6.84,3.96,9,16.3,49,1026.22,0,0,0,0,454.73952
2018/06/21 09:41:00.000,n,254,9,3.96,10.8,16.200002,49,1026.22,0,0,0,0,456.27208
2018/06/21 09:42:00.008,n,282,10.08,8.64,10.8,16.200002,48.9,1026.22,0,0,0,0,457.99236
2018/06/21 09:43:00.005,n,278,7.56,6.84,8.64,16.3,49.2,1026.22,0,0,0,0,459.70168
2018/06/21 09:44:00.002,n,267,3.24,2.88,3.96,16.4,49.3,1026.22,0,0,0,0,461.56292
2018/06/21 09:45:00.016,n,347,2.16,1.8,3.6,16.5,49.1,1026.32,0,0,0,0,463.67168
2018/06/21 09:46:00.000,n,261,11.16,11.16,11.88,16.5,48.4,1026.32,0,0,0,0,465.43712
2018/06/21 09:47:00.000,n,248,7.56,7.2,8.64,16.5,48.5,1026.22,0,0,0,0,468.0702
2018/06/21 09:48:00.000,n,228,6.48,1.8,11.52,16.5,48.8,1026.32,0,0,0,0,469.7398
2018/06/21 09:49:00.004,n,279,5.4,2.88,6.48,16.5,48.7,1026.22,0,0,0,0,471.219
2018/06/21 09:50:00.002,n,267,6.48,5.4,7.2,16.4,48.7,1026.22,0,0,0,0,473.2112
2018/06/21 09:51:00.000,n,184,6.12,5.4,6.84,16.4,48.7,1026.22,0,0,0,0,475.10968
2018/06/21 09:52:00.012,n,32,3.96,1.8,4.32,16.5,48.9,1026.22,0,0,0,0,476.57576
2018/06/21 09:53:00.010,n,256,10.08,5.76,11.88,16.6,48.6,1026.22,0,0,0,0,478.38756
2018/06/21 09:54:00.008,n,304,7.56,2.52,9.72,16.6,48.6,1026.22,0,0,0,0,480.88208
2018/06/21 09:55:00.000,n,259,5.76,4.68,6.84,16.6,48.7,1026.22,0,0,0,0,482.47208
2018/06/21 09:56:00.000,n,251,2.52,2.16,3.24,16.6,48.7,1026.22,0,0,0,0,482.59996
2018/06/21 09:57:00.000,n,228,6.84,5.04,10.08,16.6,48.4,1026.22,0,0,0,0,485.5156
2018/06/21 09:58:00.000,n,261,7.56,6.12,9,16.700002,48.3,1026.22,0,0,0,0,487.24288
2018/06/21 09:59:00.008,n,274,5.4,2.88,7.92,16.6,48.2,1026.22,0,0,0,0,488.8994
2018/06/21 10:00:00.006,n,298,3.96,2.88,4.32,16.6,48.7,1026.22,0,0,0,0,489.8024
2018/06/21 10:01:00.003,n,250,8.28,7.56,8.64,16.700002,48.8,1026.22,0,0,0,0,491.43356
2018/06/21 10:02:00.000,n,257,6.84,4.68,9.36,16.700002,48.4,1026.22,0,0,0,0,493.73824
2018/06/21 10:03:00.014,n,272,9,7.56,11.16,16.8,48.4,1026.22,0,0,0,0,495.55284
2018/06/21 10:04:00.000,n,259,9.72,8.28,10.08,16.8,48.4,1026.22,0,0,0,0,496.19704
2018/06/21 10:05:00.000,n,296,4.32,3.24,6.48,16.8,48.2,1026.22,0,0,0,0,499.4142
2018/06/21 10:06:00.000,n,234,3.6,2.16,4.32,16.8,48.3,1026.22,0,0,0,0,500.10912
2018/06/21 10:07:00.003,n,244,7.56,6.12,8.28,16.9,48.2,1026.22,0,0,0,0,501.65724
2018/06/21 10:08:00.000,n,303,6.12,4.32,8.28,17,48.5,1026.22,0,0,0,0,501.24496
2018/06/21 10:09:00.000,n,173,3.6,2.52,4.68,17,48.3,1026.22,0,0,0,0,504.2946
2018/06/21 10:10:00.010,n,206,1.8,0.72,3.6,17.1,48.4,1026.22,0,0,0,0,506.9716
2018/06/21 10:11:00.007,n,269,3.96,1.44,6.48,17.2,48.5,1026.22,0,0,0,0,506.82936
2018/06/21 10:12:00.005,n,35,3.6,2.52,5.04,17.4,47.9,1026.22,0,0,0,0,511.21688
2018/06/21 10:13:00.002,n,143,5.76,2.88,7.56,17.4,47.3,1026.22,0,0,0,0,511.76804
2018/06/21 10:14:00.000,n,186,10.440002,8.28,13.68,17.4,47,1026.22,0,0,0,0,513.23476
2018/06/21 10:15:00.000,n,189,6.84,6.12,7.2,17.5,47.3,1026.22,0,0,0,0,514.00096
2018/06/21 10:16:00.000,n,143,3.96,2.52,5.4,17.5,47,1026.22,0,0,0,0,516.42852
2018/06/21 10:17:00.008,n,357,3.6,2.88,4.32,17.7,47.3,1026.22,0,0,0,0,515.86916
2018/06/21 10:18:00.005,n,206,0.36,0.36,0.72,17.8,46.6,1026.22,0,0,0,0,516.55548
2018/06/21 10:19:00.002,n,276,4.68,1.8,7.56,17.9,46.3,1026.12,0,0,0,0,518.71704
2018/06/21 10:20:00.000,n,278,6.84,5.76,8.28,18,46.2,1026.12,0,0,0,0,518.85832
2018/06/21 10:21:00.013,n,352,2.16,1.44,3.6,17.9,46.1,1026.12,0,0,0,0,520.972
2018/06/21 10:22:00.000,n,218,4.68,2.88,5.76,17.9,46,1026.12,0,0,0,0,521.18012
2018/06/21 10:23:00.000,n,272,4.68,1.44,7.92,17.8,45.9,1026.12,0,0,0,0,523.34992
2018/06/21 10:24:00.000,n,183,5.76,4.68,8.28,17.8,46.3,1026.12,0,0,0,0,524.63408
2018/06/21 10:25:00.002,n,290,6.48,6.12,7.2,17.7,46.5,1026.12,0,0,0,0,526.35408
2018/06/21 10:26:00.000,n,221,9,8.28,9.36,17.7,46.6,1026.12,0,0,0,0,527.87232
2018/06/21 10:27:00.000,n,222,7.56,5.04,9,17.7,46.9,1026.12,0,0,0,0,527.93152
2018/06/21 10:28:00.010,n,268,10.8,9,12.24,17.8,46.8,1026.12,0,0,0,0,529.55536
2018/06/21 10:29:00.007,n,238,2.88,0.72,4.68,17.8,46.7,1026.12,0,0,0,0,531.75324
2018/06/21 10:30:00.004,n,304,1.8,0.72,2.52,17.9,46.5,1026.02,0,0,0,0,532.5244
2018/06/21 10:31:00.001,n,317,7.2,5.76,7.92,18,46.3,1026.02,0,0,0,0,533.55468
2018/06/21 10:32:00.000,n,221,5.04,4.68,5.4,18,46.4,1026.02,0,0,0,0,534.54012
2018/06/21 10:33:00.000,n,94,2.16,1.8,3.24,18.1,46.5,1026.02,0,0,0,0,535.643
2018/06/21 10:34:00.000,n,250,5.04,4.32,6.48,18.3,46.2,1026.12,0,0,0,0,536.46264
2018/06/21 10:35:00.003,n,187,7.92,6.84,9,18.4,45.6,1026.02,0,0,0,0,537.68244
2018/06/21 10:36:00.001,n,154,12.6,6.84,15.12,18.4,45.7,1026.02,0,0,0,0,540.74548
2018/06/21 10:37:00.000,n,174,9,7.92,9.72,18.4,45.7,1026.02,0,0,0,0,540.39148
2018/06/21 10:38:00.013,n,155,13.32,10.8,17.28,18.3,45.4,1026.02,0,0,0,0,540.841
2018/06/21 10:39:00.010,n,185,3.96,2.88,4.68,18.2,45.6,1026.02,0,0,0,0,542.0202
2018/06/21 10:40:00.000,n,284,2.52,1.44,4.68,18.2,46.2,1026.02,0,0,0,0,544.4964
2018/06/21 10:41:00.000,n,189,4.32,2.88,7.2,18.2,46.3,1026.02,0,0,0,0,545.17604
2018/06/21 10:42:00.000,n,226,4.68,4.32,5.76,18.3,45.6,1026.02,0,0,0,0,546.63812
2018/06/21 10:43:00.000,n,109,5.04,4.32,5.76,18.3,46.1,1026.02,0,0,0,0,548.45208
2018/06/21 10:44:00.000,n,177,4.68,3.96,6.48,18.4,46,1026.02,0,0,0,0,547.3388
2018/06/21 10:45:00.008,n,258,3.24,2.52,4.32,18.5,45.7,1026.02,0,0,0,0,549.33648
2018/06/21 10:46:00.005,n,307,1.8,1.08,2.88,18.7,45.5,1026.02,0,0,0,0,550.03624
2018/06/21 10:47:00.002,n,290,3.6,2.52,4.68,18.9,45,1026.02,0,0,0,0,549.72712
2018/06/21 10:48:00.016,n,304,1.44,0.36,2.52,19,44.8,1026.02,0,0,0,0,552.221
2018/06/21 10:49:00.000,n,267,7.56,7.2,8.64,19,44.8,1026.02,0,0,0,0,553.16188
2018/06/21 10:50:00.000,n,333,4.68,3.96,5.04,18.9,45,1026.02,0,0,0,0,555.04908
2018/06/21 10:51:00.000,n,287,3.96,3.24,4.32,18.9,44.9,1026.02,0,0,0,0,555.4156
2018/06/21 10:52:00.005,n,148,3.24,1.8,4.32,19,44.9,1026.02,0,0,0,0,557.23384
2018/06/21 10:53:00.003,n,148,9,6.84,11.16,18.9,44.7,1026.02,0,0,0,0,556.76476
2018/06/21 10:54:00.000,n,175,1.44,0.36,2.52,18.9,45.3,1026.02,0,0,0,0,557.57856
2018/06/21 10:55:00.009,n,184,7.92,7.2,8.28,18.9,45.1,1025.92,0,0,0,0,559.7346
2018/06/21 10:56:00.008,n,151,4.68,3.24,6.84,18.9,44.6,1025.92,0,0,0,0,559.63908
2018/06/21 10:57:00.005,n,190,6.84,6.48,7.2,18.8,45,1025.82,0,0,0,0,561.83516
2018/06/21 10:58:00.000,n,167,5.76,2.88,7.56,18.8,45.4,1025.82,0,0,0,0,564.69464
2018/06/21 10:59:00.000,n,148,13.32,9.72,20.880002,18.8,45.1,1025.82,0,0,0,0,570.5424
2018/06/21 11:00:00.000,n,146,7.2,4.68,11.52,18.8,44.9,1025.82,0,0,0,0,584.09924
2018/06/21 11:01:00.000,n,166,11.88,9.72,14.04,18.7,44.4,1025.82,0,0,0,0,532.54712
2018/06/21 11:02:00.006,n,176,7.92,7.2,8.28,18.5,45.1,1025.72,0,0,0,0,455.20644
2018/06/21 11:03:00.003,n,147,9.72,8.64,10.8,18.4,45.6,1025.72,0,0,0,0,439.41784
2018/06/21 11:04:00.000,n,156,10.08,9.36,11.16,18.4,45.8,1025.72,0,0,0,0,434.08428
2018/06/21 11:05:00.013,n,173,2.52,1.44,4.32,18.5,46,1025.72,0,0,0,0,492.22364
2018/06/21 11:06:00.009,n,140,3.96,1.44,6.84,18.6,45.5,1025.72,0,0,0,0,453.30916
2018/06/21 11:07:00.000,n,249,1.8,0.72,3.24,18.7,45.6,1025.72,0,0,0,0,387.24348
2018/06/21 11:08:00.000,n,243,2.88,2.16,3.6,18.8,45.8,1025.72,0,0,0,0,403.3058
2018/06/21 11:09:00.002,n,183,3.24,1.8,3.96,18.9,45.6,1025.72,0,0,0,0,407.74028
2018/06/21 11:10:00.000,n,186,7.2,6.48,8.64,18.9,44.7,1025.72,0,0,0,0,365.10724
2018/06/21 11:11:00.000,n,199,2.16,1.44,3.24,18.8,45.2,1025.72,0,0,0,0,327.6576
2018/06/21 11:12:00.009,n,256,3.24,2.88,3.96,18.8,45.5,1025.72,0,0,0,0,338.20692
2018/06/21 11:13:00.006,n,278,9,9,9.36,18.8,45.5,1025.72,0,0,0,0,291.01728
2018/06/21 11:14:00.004,n,223,1.08,0.72,1.44,18.8,45.6,1025.62,0,0,0,0,320.65106
2018/06/21 11:15:00.001,n,297,3.96,3.24,4.68,18.8,45.8,1025.72,0,0,0,0,559.63176
2018/06/21 11:16:00.000,n,169,12.96,11.88,14.4,18.9,45.2,1025.62,0,0,0,0,378.15136
2018/06/21 11:17:00.000,n,172,10.08,9,10.8,18.9,45,1025.62,0,0,0,0,484.42668
2018/06/21 11:18:00.000,n,162,5.04,3.96,6.84,18.8,45.9,1025.62,0,0,0,0,521.56752
2018/06/21 11:19:00.005,n,149,5.04,3.96,5.76,18.8,46.1,1025.62,0,0,0,0,370.83632
2018/06/21 11:20:00.003,n,206,7.2,6.48,7.92,18.9,46.2,1025.62,0,0,0,0,575.13044
2018/06/21 11:21:00.000,n,154,8.28,6.84,9,18.9,45.8,1025.62,0,0,0,0,558.44832
2018/06/21 11:22:00.012,n,150,7.56,7.56,7.92,18.9,45.4,1025.62,0,0,0,0,388.6436
2018/06/21 11:23:00.010,n,136,6.48,4.68,7.92,18.9,45.4,1025.52,0,0,0,0,622.83888
2018/06/21 11:24:00.008,n,160,9.36,7.92,10.8,18.9,45.6,1025.52,0,0,0,0,374.93848
2018/06/21 11:25:00.000,n,130,6.12,3.24,10.8,18.9,45.6,1025.52,0,0,0,0,662.17296
2018/06/21 11:26:00.000,n,160,9,7.92,9.72,18.8,45.8,1025.42,0,0,0,0,421.97124
2018/06/21 11:27:00.000,n,182,9.72,8.64,10.8,18.8,45.9,1025.52,0,0,0,0,427.83428
2018/06/21 11:28:00.000,n,163,5.76,4.68,6.84,18.8,45.8,1025.42,0,0,0,0,349.8506
2018/06/21 11:29:00.008,n,148,5.4,2.52,6.84,18.8,45.8,1025.42,0,0,0,0,608.49532
2018/06/21 11:30:00.005,n,134,4.32,2.16,5.76,18.9,45.8,1025.42,0,0,0,0,632.89808
2018/06/21 11:31:00.002,n,271,1.8,0.36,2.16,19,46,1025.42,0,0,0,0,613.49256
2018/06/21 11:32:00.000,n,281,5.04,4.68,5.4,19.1,45.7,1025.42,0,0,0,0,609.4328
2018/06/21 11:33:00.013,n,239,3.6,3.24,4.32,19.2,45.4,1025.42,0,0,0,0,601.52508
2018/06/21 11:34:00.000,n,252,7.56,5.76,8.64,19.2,45.8,1025.42,0,0,0,0,599.00768
2018/06/21 11:35:00.000,n,281,6.48,5.76,7.56,19.3,45.7,1025.42,0,0,0,0,599.77336
2018/06/21 11:36:00.000,n,276,7.2,6.12,8.28,19.4,45,1025.42,0,0,0,0,604.15356
2018/06/21 11:37:00.003,n,295,8.64,5.76,11.52,19.4,44.8,1025.42,0,0,0,0,608.12724
2018/06/21 11:38:00.000,n,318,1.44,0.72,2.52,19.4,44.7,1025.32,0,0,0,0,616.3502
2018/06/21 11:39:00.000,n,273,10.440002,9.36,11.52,19.5,44.9,1025.32,0,0,0,0,631.36424
2018/06/21 11:40:00.010,n,271,6.12,5.04,6.84,19.5,45.1,1025.32,0,0,0,0,656.65332
2018/06/21 11:41:00.007,n,144,11.88,9.72,15.12,19.5,44.4,1025.32,0,0,0,0,685.30832
2018/06/21 11:42:00.005,n,117,5.76,3.96,7.2,19.3,44.8,1025.22,0,0,0,0,715.17568
2018/06/21 11:43:00.002,n,346,2.16,0.36,3.24,19.4,45.3,1025.22,0,0,0,0,736.03528
2018/06/21 11:44:00.000,n,189,3.96,2.88,5.4,19.6,44.9,1025.22,0,0,0,0,600.06176
2018/06/21 11:45:00.000,n,117,5.04,1.08,6.12,19.8,44.6,1025.22,0,0,0,0,662.76808
2018/06/21 11:46:00.000,n,173,7.56,7.2,8.64,19.9,44,1025.22,0,0,0,0,460.1414
2018/06/21 11:47:00.005,n,244,1.08,0.36,1.8,20,44,1025.22,0,0,0,0,701.14432
2018/06/21 11:48:00.002,n,287,2.52,1.44,3.96,20.1,43.9,1025.22,0,0,0,0,575.10844
2018/06/21 11:49:00.000,n,263,3.6,2.16,4.68,20.2,43.6,1025.22,0,0,0,0,393.31648
2018/06/21 11:50:00.007,n,277,7.92,6.12,10.440002,20.3,43,1025.12,0,0,0,0,346.41492
2018/06/21 11:51:00.005,n,213,2.52,1.44,3.6,20.3,43.3,1025.12,0,0,0,0,640.10816
2018/06/21 11:52:00.001,n,60,3.6,3.24,4.32,20.2,43.5,1025.12,0,0,0,0,575.77864
2018/06/21 11:53:00.000,n,157,8.28,6.12,10.440002,20.3,43.7,1025.12,0,0,0,0,648.17516
2018/06/21 11:54:00.000,n,140,7.2,4.68,8.28,20.3,43.9,1025.12,0,0,0,0,637.01916
2018/06/21 11:55:00.000,n,56,2.52,0.36,4.32,20.3,44,1025.12,0,0,0,0,640.0868
2018/06/21 11:56:00.005,n,141,8.28,5.4,10.440002,20.3,43.9,1025.12,0,0,0,0,649.79808
2018/06/21 11:57:00.002,n,135,19.8,18.359998,20.519998,20.2,43.6,1025.02,0,0,0,0,664.24084
2018/06/21 11:58:00.000,n,147,3.24,2.16,5.04,20.1,44.3,1025.02,0,0,0,0,660.20128
2018/06/21 11:59:00.013,n,112,9.36,6.84,10.08,20.1,44.6,1025.02,0,0,0,0,681.47512
2018/06/21 12:00:00.010,n,45,7.56,4.68,11.16,20.1,44.7,1025.02,0,0,0,0,660.2654
2018/06/21 12:01:00.000,n,102,10.8,8.28,14.04,20.2,43.6,1025.02,0,0,0,0,599.27776
2018/06/21 12:02:00.000,n,106,8.64,6.12,11.52,20.3,44,1025.02,0,0,0,0,626.2312
2018/06/21 12:03:00.000,n,113,11.88,11.16,12.96,20.3,43.3,1025.02,0,0,0,0,613.91156
2018/06/21 12:04:00.000,n,106,2.16,1.8,2.88,20.4,43.6,1025.02,0,0,0,0,623.7376
2018/06/21 12:05:00.000,n,134,8.64,1.44,11.52,20.5,43.4,1024.92,0,0,0,0,617.2108
2018/06/21 12:06:00.009,n,161,7.92,6.84,10.08,20.5,43.5,1024.92,0,0,0,0,615.84852
2018/06/21 12:07:00.007,n,174,9,7.56,11.16,20.6,43,1024.92,0,0,0,0,614.9458
2018/06/21 12:08:00.003,n,156,6.84,2.88,9,20.5,43,1024.92,0,0,0,0,614.78004
