"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/26 08:06:00.005,n,11,0.36,0,1.08,14.9,64.199996,1030.62,0,0,0,0,168.5683
2018/06/26 08:07:00.000,n,255,5.76,5.04,6.12,15,63.2,1030.62,0,0,0,0,135.06146
2018/06/26 08:08:00.000,n,252,3.96,3.6,4.32,15,63.2,1030.72,0,0,0,0,170.94288
2018/06/26 08:09:00.000,n,311,6.12,2.52,7.2,15,63,1030.72,0,0,0,0,250.2132
2018/06/26 08:10:00.000,n,259,3.6,1.08,5.76,15,63.1,1030.82,0,0,0,0,153.22544
2018/06/26 08:11:00.005,n,161,5.04,3.96,5.76,15,62.9,1030.82,0,0,0,0,302.1402
2018/06/26 08:12:00.002,n,291,4.32,4.32,4.68,15,62.7,1030.92,0,0,0,0,315.85358
2018/06/26 08:13:00.000,n,253,9,8.64,9.36,15,62.3,1030.82,0,0,0,0,300.40252
2018/06/26 08:14:00.014,n,148,5.4,2.88,6.84,15,61.8,1030.72,0,0,0,0,288.50586
2018/06/26 08:15:00.011,n,185,5.4,4.68,5.76,15,62.1,1030.72,0,0,0,0,217.5711
2018/06/26 08:16:00.000,n,288,2.88,2.16,3.96,15.1,62.1,1030.72,0,0,0,0,315.15594
2018/06/26 08:17:00.000,n,125,1.8,1.08,2.16,15.2,62.2,1030.62,0,0,0,0,334.51264
2018/06/26 08:18:00.002,n,167,3.96,2.88,4.32,15.3,61.8,1030.62,0,0,0,0,315.89356
2018/06/26 08:19:00.001,n,186,11.16,9.36,12.24,15.3,60.4,1030.52,0,0,0,0,320.40012
2018/06/26 08:20:00.000,n,262,3.6,3.24,4.32,15.4,60.7,1030.52,0,0,0,0,306.73832
2018/06/26 08:21:00.007,n,182,5.4,3.96,7.2,15.4,60.4,1030.52,0,0,0,0,235.61618
2018/06/26 08:22:00.004,n,254,4.68,3.24,5.4,15.4,60.3,1030.52,0,0,0,0,227.92362
2018/06/26 08:23:00.000,n,239,3.24,2.52,4.32,15.4,60.4,1030.52,0,0,0,0,144.57086
2018/06/26 08:24:00.014,n,297,4.32,0.72,6.12,15.4,60.3,1030.62,0,0,0,0,153.22868
2018/06/26 08:25:00.000,n,173,4.68,1.08,10.440002,15.4,60.3,1030.62,0,0,0,0,193.28016
2018/06/26 08:26:00.000,n,339,3.24,0.36,5.04,15.4,60.2,1030.72,0,0,0,0,203.3659
2018/06/26 08:27:00.003,n,329,2.52,2.16,3.6,15.5,60.7,1030.72,0,0,0,0,201.9151
2018/06/26 08:28:00.000,n,215,1.08,0.72,2.16,15.5,60.6,1030.72,0,0,0,0,185.3523
2018/06/26 08:29:00.000,n,210,5.76,5.4,6.48,15.5,60,1030.72,0,0,0,0,246.6679
2018/06/26 08:30:00.000,n,117,3.24,1.08,4.32,15.5,60.2,1030.72,0,0,0,0,184.0556
2018/06/26 08:31:00.008,n,163,11.52,2.52,16.56,15.5,59.7,1030.72,0,0,0,0,163.87556
2018/06/26 08:32:00.005,n,274,2.88,2.52,3.24,15.5,60.2,1030.82,0,0,0,0,186.77136
2018/06/26 08:33:00.003,n,124,2.52,1.44,4.68,15.6,60.3,1030.82,0,0,0,0,160.50732
2018/06/26 08:34:00.001,n,173,4.32,2.52,5.4,15.6,59.8,1030.82,0,0,0,0,219.92932
2018/06/26 08:35:00.000,n,227,2.88,1.8,3.6,15.6,59.8,1030.82,0,0,0,0,299.28052
2018/06/26 08:36:00.000,n,151,12.6,10.08,15.12,15.6,59.6,1030.82,0,0,0,0,228.42756
2018/06/26 08:37:00.000,n,192,2.88,2.88,3.24,15.6,60.1,1030.82,0,0,0,0,172.2038
2018/06/26 08:38:00.004,n,156,1.08,0.36,1.44,15.6,59.9,1030.82,0,0,0,0,178.63354
2018/06/26 08:39:00.001,n,102,2.16,1.44,2.88,15.7,59.7,1030.92,0,0,0,0,255.53022
2018/06/26 08:40:00.000,n,158,10.8,9,11.88,15.7,58.9,1030.92,0,0,0,0,146.4302
2018/06/26 08:41:00.013,n,164,5.04,3.96,6.84,15.6,59.5,1030.92,0,0,0,0,287.36096
2018/06/26 08:42:00.010,n,111,4.68,1.44,9,15.5,59.6,1030.92,0,0,0,0,114.1954
2018/06/26 08:43:00.000,n,206,1.8,0.72,2.52,15.5,60,1030.92,0,0,0,0,295.1518
2018/06/26 08:44:00.000,n,156,4.68,3.96,5.04,15.6,59.6,1030.92,0,0,0,0,293.67994
2018/06/26 08:45:00.003,n,126,2.88,2.52,3.6,15.6,59.5,1031.02,0,0,0,0,361.90992
2018/06/26 08:46:00.001,n,146,9,7.92,9.36,15.6,59.2,1030.92,0,0,0,0,146.6994
2018/06/26 08:47:00.000,n,222,5.76,2.16,8.28,15.7,59.5,1030.82,0,0,0,0,125.57978
2018/06/26 08:48:00.009,n,282,5.4,2.88,6.84,15.7,59.4,1030.82,0,0,0,0,126.97198
2018/06/26 08:49:00.006,n,289,1.08,0.36,1.8,15.8,59.6,1030.92,0,0,0,0,130.04086
2018/06/26 08:50:00.003,n,147,3.96,1.44,5.4,15.8,59.4,1030.92,0,0,0,0,132.94874
2018/06/26 08:51:00.000,n,175,9.36,8.28,10.08,15.8,59.1,1030.92,0,0,0,0,135.77476
2018/06/26 08:52:00.000,n,175,4.68,2.88,7.2,15.8,59.1,1030.92,0,0,0,0,138.98502
2018/06/26 08:53:00.000,n,157,7.56,7.2,8.28,15.8,58.9,1030.92,0,0,0,0,145.59996
2018/06/26 08:54:00.000,n,187,5.4,3.6,6.84,15.7,59,1030.92,0,0,0,0,142.85716
2018/06/26 08:55:00.005,n,166,6.12,4.32,7.56,15.7,59,1030.92,0,0,0,0,141.20822
2018/06/26 08:56:00.002,n,167,3.6,1.44,4.68,15.7,59.1,1030.92,0,0,0,0,135.83048
2018/06/26 08:57:00.000,n,214,6.48,5.76,6.84,15.7,59.2,1030.92,0,0,0,0,127.51854
2018/06/26 08:58:00.000,n,172,10.8,9.72,11.52,15.7,58.9,1030.92,0,0,0,0,132.37492
2018/06/26 08:59:00.010,n,176,3.96,1.8,5.76,15.8,59.2,1030.92,0,0,0,0,176.5792
2018/06/26 09:00:00.006,n,146,6.12,4.68,7.2,15.8,59.3,1030.82,0,0,0,0,294.40118
2018/06/26 09:01:00.000,n,150,6.84,6.48,6.84,15.8,59.5,1030.82,0,0,0,0,372.00008
2018/06/26 09:02:00.000,n,260,4.68,3.6,5.4,15.8,59.7,1030.82,0,0,0,0,369.77044
2018/06/26 09:03:00.000,n,166,1.44,0.72,2.16,15.9,59.8,1030.82,0,0,0,0,452.30952
2018/06/26 09:04:00.000,n,305,3.96,3.24,4.32,16,59.6,1030.82,0,0,0,0,452.9174
2018/06/26 09:05:00.009,n,190,10.08,8.28,11.16,16.1,58.7,1030.82,0,0,0,0,317.78344
2018/06/26 09:06:00.006,n,161,7.92,6.48,9,16.1,58.7,1030.92,0,0,0,0,350.30296
2018/06/26 09:07:00.003,n,140,3.24,1.8,5.04,16.200002,58.9,1030.92,0,0,0,0,226.61888
2018/06/26 09:08:00.000,n,162,8.64,5.76,11.16,16.3,57.8,1030.82,0,0,0,0,220.57884
2018/06/26 09:09:00.013,n,158,10.8,9,13.32,16.3,57.9,1030.82,0,0,0,0,525.09912
2018/06/26 09:10:00.000,n,164,11.16,9.72,12.24,16.200002,57.7,1030.82,0,0,0,0,516.01952
2018/06/26 09:11:00.000,n,164,7.56,6.48,8.28,16.200002,58.1,1030.72,0,0,0,0,535.93652
2018/06/26 09:12:00.000,n,216,6.12,3.24,7.56,16.200002,58.1,1030.72,0,0,0,0,566.98816
2018/06/26 09:13:00.002,n,334,0.72,0.36,1.44,16.4,58.1,1030.72,0,0,0,0,555.3164
2018/06/26 09:14:00.000,n,246,1.44,1.08,2.16,16.5,57.8,1030.82,0,0,0,0,547.987
2018/06/26 09:15:00.000,n,343,2.52,1.08,3.6,16.8,57.5,1030.82,0,0,0,0,528.7524
2018/06/26 09:16:00.010,n,154,7.92,2.52,11.52,16.9,56.2,1030.72,0,0,0,0,508.75084
2018/06/26 09:17:00.007,n,185,10.08,9,11.52,16.9,56.5,1030.72,0,0,0,0,483.06728
2018/06/26 09:18:00.004,n,172,7.92,6.48,9.36,16.9,56.2,1030.72,0,0,0,0,290.04388
2018/06/26 09:19:00.002,n,158,6.48,5.76,8.28,16.9,55.9,1030.62,0,0,0,0,230.58922
2018/06/26 09:20:00.000,n,134,7.56,6.48,9.72,16.9,56,1030.62,0,0,0,0,346.01192
2018/06/26 09:21:00.000,n,149,8.28,7.2,9,16.8,56,1030.62,0,0,0,0,232.77854
2018/06/26 09:22:00.000,n,182,3.24,1.8,4.32,16.8,56.5,1030.62,0,0,0,0,290.16384
2018/06/26 09:23:00.003,n,156,7.2,6.12,8.28,16.8,55.9,1030.52,0,0,0,0,410.58592
2018/06/26 09:24:00.001,n,158,11.88,10.08,12.96,16.9,56,1030.52,0,0,0,0,451.2164
2018/06/26 09:25:00.000,n,168,9.36,8.28,11.52,16.9,56,1030.62,0,0,0,0,272.47982
2018/06/26 09:26:00.012,n,165,12.96,11.88,14.04,16.9,56.1,1030.72,0,0,0,0,457.26072
2018/06/26 09:27:00.009,n,158,7.2,6.84,7.2,16.9,56,1030.82,0,0,0,0,455.47116
2018/06/26 09:28:00.000,n,180,12.96,11.16,14.76,16.9,56.5,1030.82,0,0,0,0,469.05576
2018/06/26 09:29:00.002,n,148,11.16,9,12.6,17,56.3,1030.92,0,0,0,0,476.96348
2018/06/26 09:30:00.000,n,152,8.28,7.2,10.08,17,55.8,1030.82,0,0,0,0,454.08992
2018/06/26 09:31:00.000,n,136,6.48,4.68,7.92,17,55.6,1030.82,0,0,0,0,476.14012
2018/06/26 09:32:00.000,n,322,2.52,1.8,3.24,17.1,56.7,1030.72,0,0,0,0,482.35584
2018/06/26 09:33:00.002,n,188,7.92,6.48,8.64,17.2,55.7,1030.72,0,0,0,0,430.67616
2018/06/26 09:34:00.000,n,173,12.96,12.6,13.68,17.3,55.1,1030.72,0,0,0,0,340.05296
2018/06/26 09:35:00.013,n,180,13.68,11.52,15.12,17.3,55.3,1030.72,0,0,0,0,473.83656
2018/06/26 09:36:00.010,n,167,11.52,9,13.68,17.3,55.5,1030.72,0,0,0,0,494.9654
2018/06/26 09:37:00.000,n,213,3.24,0.72,6.84,17.2,55.7,1030.62,0,0,0,0,478.76972
2018/06/26 09:38:00.000,n,176,14.04,9,16.919998,17.3,55.5,1030.72,0,0,0,0,445.70728
2018/06/26 09:39:00.001,n,136,9.72,9,11.16,17.3,55.1,1030.72,0,0,0,0,352.58716
2018/06/26 09:40:00.000,n,158,8.28,7.2,9.36,17.3,55.7,1030.82,0,0,0,0,494.43316
2018/06/26 09:41:00.000,n,176,13.32,12.24,14.04,17.4,55.6,1030.82,0,0,0,0,412.19624
2018/06/26 09:42:00.009,n,145,7.56,5.4,10.440002,17.5,55.2,1030.72,0,0,0,0,541.58252
2018/06/26 09:43:00.006,n,148,5.76,2.52,12.24,17.6,55.2,1030.82,0,0,0,0,524.62756
2018/06/26 09:44:00.003,n,179,8.64,6.48,9.72,17.7,54.7,1030.82,0,0,0,0,529.4356
2018/06/26 09:45:00.000,n,271,2.88,2.16,3.6,17.8,54.8,1030.82,0,0,0,0,527.00764
2018/06/26 09:46:00.000,n,275,6.84,2.52,10.08,17.9,55,1030.82,0,0,0,0,567.66376
2018/06/26 09:47:00.000,n,262,9.72,9,10.440002,17.9,54.6,1030.92,0,0,0,0,551.37256
2018/06/26 09:48:00.000,n,235,2.16,1.44,2.88,18,54.7,1030.92,0,0,0,0,491.4542
2018/06/26 09:49:00.000,n,244,2.52,2.16,2.52,18.1,54.5,1030.92,0,0,0,0,495.25148
2018/06/26 09:50:00.000,n,263,4.32,3.6,5.04,18.2,54,1030.92,0,0,0,0,234.55204
2018/06/26 09:51:00.000,n,142,8.28,4.32,10.08,18.3,53.6,1030.92,0,0,0,0,181.91288
2018/06/26 09:52:00.008,n,156,4.32,3.96,4.68,18.2,53.7,1030.92,0,0,0,0,375.37844
2018/06/26 09:53:00.005,n,159,3.24,1.08,5.04,18.2,53.9,1030.92,0,0,0,0,361.51552
2018/06/26 09:54:00.002,n,164,7.92,7.2,8.64,18.2,53.5,1031.02,0,0,0,0,302.92118
2018/06/26 09:55:00.000,n,186,2.16,1.44,2.88,18.1,54.1,1031.02,0,0,0,0,287.51682
2018/06/26 09:56:00.000,n,151,9.36,7.2,10.08,18.1,53.8,1031.02,0,0,0,0,324.5212
2018/06/26 09:57:00.000,n,179,4.68,3.6,5.4,18,54,1031.12,0,0,0,0,439.55416
2018/06/26 09:58:00.004,n,290,2.16,1.44,2.52,18,54.5,1031.02,0,0,0,0,383.2822
2018/06/26 09:59:00.001,n,158,3.24,2.52,3.96,18.1,54.5,1031.02,0,0,0,0,343.95328
2018/06/26 10:00:00.000,n,182,1.08,0.36,2.16,18.2,54.4,1031.02,0,0,0,0,330.9946
2018/06/26 10:01:00.010,n,207,9.36,9,10.440002,18.3,53.9,1031.02,0,0,0,0,362.80156
2018/06/26 10:02:00.008,n,160,7.56,6.84,8.28,18.3,53.4,1030.92,0,0,0,0,541.89156
2018/06/26 10:03:00.005,n,183,2.88,1.08,3.6,18.3,53.9,1031.02,0,0,0,0,513.3918
2018/06/26 10:04:00.002,n,169,7.92,7.2,9,18.3,53.5,1031.02,0,0,0,0,494.5496
2018/06/26 10:05:00.000,n,144,9.36,3.96,10.440002,18.3,53.6,1030.92,0,0,0,0,574.18952
2018/06/26 10:06:00.000,n,220,7.92,6.84,8.28,18.3,54.2,1030.92,0,0,0,0,517.51928
2018/06/26 10:07:00.000,n,148,6.84,5.04,7.56,18.4,53.9,1030.92,0,0,0,0,621.9608
2018/06/26 10:08:00.006,n,105,5.76,3.6,8.64,18.4,54.2,1030.92,0,0,0,0,487.66604
2018/06/26 10:09:00.004,n,157,6.84,3.6,11.16,18.5,53.4,1030.82,0,0,0,0,330.9335
2018/06/26 10:10:00.000,n,170,8.28,7.92,9.36,18.5,53.5,1030.92,0,0,0,0,542.7096
2018/06/26 10:11:00.010,n,174,14.04,12.6,15.12,18.4,54,1030.92,0,0,0,0,349.11588
2018/06/26 10:12:00.009,n,202,12.96,9.36,15.48,18.4,54.4,1030.92,0,0,0,0,575.52088
2018/06/26 10:13:00.000,n,177,16.919998,16.2,17.64,18.4,54.3,1030.92,0,0,0,0,453.6816
2018/06/26 10:14:00.002,n,117,5.04,4.68,5.76,18.4,54.7,1030.92,0,0,0,0,584.58336
2018/06/26 10:15:00.000,n,145,11.52,10.08,12.6,18.5,54.7,1030.82,0,0,0,0,585.06984
2018/06/26 10:16:00.000,n,136,8.28,5.76,10.440002,18.6,54.4,1030.82,0,0,0,0,590.53368
2018/06/26 10:17:00.000,n,144,13.68,11.52,15.84,18.6,54.1,1030.72,0,0,0,0,597.77644
2018/06/26 10:18:00.008,n,139,8.64,7.92,9,18.6,53.7,1030.72,0,0,0,0,608.61568
2018/06/26 10:19:00.005,n,136,7.56,6.48,8.64,18.6,54.5,1030.72,0,0,0,0,626.25696
2018/06/26 10:20:00.003,n,134,6.12,3.6,7.2,18.6,54.9,1030.72,0,0,0,0,607.21552
2018/06/26 10:21:00.001,n,132,11.52,9,12.96,18.7,54.4,1030.62,0,0,0,0,520.45436
2018/06/26 10:22:00.000,n,147,8.28,5.76,10.8,18.7,54.7,1030.62,0,0,0,0,519.69508
2018/06/26 10:23:00.000,n,150,15.84,12.96,20.16,18.7,54.6,1030.62,0,0,0,0,337.63576
2018/06/26 10:24:00.000,n,68,2.88,1.08,3.6,18.8,54.8,1030.52,0,0,0,0,391.72452
2018/06/26 10:25:00.005,n,180,10.440002,5.76,12.96,18.8,54.3,1030.52,0,0,0,0,528.91108
2018/06/26 10:26:00.003,n,141,11.16,5.04,13.68,18.8,54.3,1030.52,0,0,0,0,610.48272
2018/06/26 10:27:00.000,n,157,20.519998,19.44,21.599998,18.8,54.1,1030.42,0,0,0,0,424.46468
2018/06/26 10:28:00.000,n,150,8.28,6.48,13.32,18.8,54.6,1030.42,0,0,0,0,591.63048
2018/06/26 10:29:00.011,n,177,13.68,11.88,14.76,18.8,54.3,1030.42,0,0,0,0,573.22444
2018/06/26 10:30:00.008,n,162,11.88,11.16,13.32,18.8,54.2,1030.42,0,0,0,0,601.42696
2018/06/26 10:31:00.000,n,199,7.92,2.88,11.52,18.8,54.7,1030.42,0,0,0,0,618.90468
2018/06/26 10:32:00.002,n,137,12.24,11.16,14.04,19,54.2,1030.42,0,0,0,0,564.60228
2018/06/26 10:33:00.000,n,110,5.76,2.52,8.64,19.1,54.2,1030.52,0,0,0,0,653.0658
2018/06/26 10:34:00.000,n,121,4.68,3.96,5.04,19.2,53.4,1030.52,0,0,0,0,639.08656
2018/06/26 10:35:00.000,n,190,6.48,5.76,7.2,19.3,53.2,1030.42,0,0,0,0,642.10084
2018/06/26 10:36:00.008,n,148,8.64,6.84,9.72,19.4,53.1,1030.52,0,0,0,0,446.06136
2018/06/26 10:37:00.005,n,169,11.88,10.8,12.96,19.4,53.2,1030.42,0,0,0,0,353.65536
2018/06/26 10:38:00.002,n,168,6.84,4.32,7.92,19.2,53.5,1030.52,0,0,0,0,278.22354
2018/06/26 10:39:00.016,n,150,11.16,9.36,12.96,19.1,53.4,1030.52,0,0,0,0,255.76444
2018/06/26 10:40:00.000,n,173,7.2,5.76,7.56,19,54.3,1030.62,0,0,0,0,367.21464
2018/06/26 10:41:00.000,n,120,5.04,1.08,8.64,19,54.1,1030.62,0,0,0,0,387.7386
2018/06/26 10:42:00.000,n,180,7.56,6.12,8.64,19.1,54.3,1030.62,0,0,0,0,752.4652
2018/06/26 10:43:00.006,n,118,6.48,5.76,6.84,19.2,54.1,1030.62,0,0,0,0,809.2764
2018/06/26 10:44:00.004,n,146,6.48,4.68,7.56,19.3,54.1,1030.62,0,0,0,0,816.54728
2018/06/26 10:45:00.001,n,140,12.96,11.52,14.4,19.5,53.1,1030.62,0,0,0,0,816.69496
2018/06/26 10:46:00.000,n,146,7.92,4.68,12.96,19.5,53.6,1030.62,0,0,0,0,619.19276
2018/06/26 10:47:00.011,n,151,8.64,6.84,10.440002,19.6,53.5,1030.62,0,0,0,0,448.62364
2018/06/26 10:48:00.009,n,159,6.12,5.4,7.56,19.6,53,1030.62,0,0,0,0,401.25032
2018/06/26 10:49:00.000,n,140,6.84,6.48,8.28,19.6,53.2,1030.62,0,0,0,0,753.08016
2018/06/26 10:50:00.001,n,117,16.56,15.84,17.64,19.7,52.8,1030.52,0,0,0,0,814.96976
2018/06/26 10:51:00.000,n,132,3.96,1.44,9.72,19.7,53.2,1030.52,0,0,0,0,662.44444
2018/06/26 10:52:00.000,n,134,10.8,5.76,13.32,19.9,52.3,1030.52,0,0,0,0,549.28992
2018/06/26 10:53:00.008,n,109,3.6,2.52,5.04,20,52.2,1030.52,0,0,0,0,320.36564
2018/06/26 10:54:00.005,n,138,5.4,0.72,8.64,20.2,51.9,1030.52,0,0,0,0,363.82664
2018/06/26 10:55:00.002,n,168,4.68,3.6,5.4,20.2,51.6,1030.52,0,0,0,0,332.53756
2018/06/26 10:56:00.000,n,168,3.6,1.8,5.04,20.2,51.6,1030.52,0,0,0,0,308.87118
2018/06/26 10:57:00.013,n,207,8.64,6.12,10.440002,20.2,51.5,1030.52,0,0,0,0,286.00894
2018/06/26 10:58:00.000,n,112,4.68,3.96,6.48,20.1,51.9,1030.52,0,0,0,0,249.28226
2018/06/26 10:59:00.000,n,90,7.92,3.6,11.88,20.1,51.8,1030.52,0,0,0,0,190.80662
2018/06/26 11:00:00.004,n,115,10.440002,10.08,11.16,19.9,51.2,1030.52,0,0,0,0,148.86932
2018/06/26 11:01:00.001,n,136,3.96,1.08,6.48,19.7,52.1,1030.52,0,0,0,0,146.62156
2018/06/26 11:02:00.000,n,173,5.04,3.96,7.56,19.6,52.2,1030.52,0,0,0,0,145.43958
2018/06/26 11:03:00.000,n,98,14.04,12.6,14.76,19.6,52.7,1030.52,0,0,0,0,156.01312
2018/06/26 11:04:00.009,n,153,9.36,8.64,9.72,19.6,53.1,1030.42,0,0,0,0,169.51602
2018/06/26 11:05:00.007,n,104,11.52,10.440002,12.96,19.6,52.5,1030.42,0,0,0,0,176.05868
2018/06/26 11:06:00.003,n,100,9.36,6.12,12.6,19.5,53,1030.32,0,0,0,0,185.83346
2018/06/26 11:07:00.000,n,96,12.96,9.72,15.48,19.5,52.5,1030.32,0,0,0,0,222.42618
2018/06/26 11:08:00.000,n,76,5.4,4.32,7.92,19.5,53,1030.32,0,0,0,0,281.10324
2018/06/26 11:09:00.000,n,130,12.6,7.2,16.2,19.5,52.8,1030.32,0,0,0,0,281.59274
2018/06/26 11:10:00.000,n,69,9.36,1.08,11.52,19.5,52.9,1030.32,0,0,0,0,240.35618
2018/06/26 11:11:00.006,n,185,6.48,5.4,6.84,19.6,53.2,1030.32,0,0,0,0,226.70474
2018/06/26 11:12:00.003,n,124,5.76,2.88,8.28,19.6,52.9,1030.22,0,0,0,0,239.41378
2018/06/26 11:13:00.000,n,20,2.88,1.08,5.04,19.7,53.1,1030.22,0,0,0,0,272.91202
2018/06/26 11:14:00.014,n,159,3.24,1.08,6.48,19.7,53.1,1030.22,0,0,0,0,307.19912
2018/06/26 11:15:00.011,n,101,8.64,6.48,10.440002,19.8,53,1030.12,0,0,0,0,306.52958
2018/06/26 11:16:00.000,n,98,7.2,5.04,9,19.8,53,1030.12,0,0,0,0,295.53652
2018/06/26 11:17:00.000,n,141,3.6,2.52,4.68,19.8,53.2,1030.12,0,0,0,0,325.46116
2018/06/26 11:18:00.003,n,83,3.24,2.52,3.96,19.9,53.4,1030.12,0,0,0,0,345.77456
2018/06/26 11:19:00.001,n,87,2.88,2.16,3.96,19.9,52.7,1030.12,0,0,0,0,440.5298
2018/06/26 11:20:00.000,n,145,11.16,9.36,12.24,20,52.6,1030.12,0,0,0,0,751.20176
2018/06/26 11:21:00.000,n,164,5.4,3.96,6.48,20,52.2,1030.02,0,0,0,0,408.09972
2018/06/26 11:22:00.008,n,85,8.28,1.8,10.440002,20,51.4,1029.92,0,0,0,0,361.46852
2018/06/26 11:23:00.006,n,133,9.72,7.56,12.24,20,51.2,1029.92,0,0,0,0,353.91116
2018/06/26 11:24:00.002,n,172,5.04,0.72,9.72,20.1,51.3,1029.92,0,0,0,0,307.64498
2018/06/26 11:25:00.000,n,157,10.8,8.64,12.96,20.1,50.6,1029.92,0,0,0,0,285.38212
2018/06/26 11:26:00.000,n,142,13.32,12.6,14.76,20.1,50.6,1029.82,0,0,0,0,259.8334
2018/06/26 11:27:00.000,n,105,2.16,0.72,3.96,20,50.9,1029.82,0,0,0,0,269.81754
2018/06/26 11:28:00.007,n,149,12.24,11.52,15.12,20,50.6,1029.72,0,0,0,0,287.51926
2018/06/26 11:29:00.004,n,148,6.48,5.04,9,20,51,1029.72,0,0,0,0,338.37404
2018/06/26 11:30:00.000,n,121,28.8,21.24,34.2,20.1,50,1029.62,0,0,0,0,409.20992
2018/06/26 11:31:00.000,n,167,9.36,7.2,10.440002,20,50.4,1029.72,0,0,0,0,1007.3562
2018/06/26 11:32:00.011,n,123,21.599998,7.56,28.8,20,50.1,1029.62,0,0,0,0,528.15648
2018/06/26 11:33:00.008,n,60,3.6,1.8,6.48,20,50.1,1029.62,0,0,0,0,566.97576
2018/06/26 11:34:00.000,n,139,9,7.56,10.8,20.1,49.7,1029.52,0,0,0,0,393.19612
2018/06/26 11:35:00.001,n,132,19.44,17.28,21.599998,20.2,48.3,1029.42,0,0,0,0,427.83296
2018/06/26 11:36:00.000,n,137,11.16,10.440002,13.32,20.1,48.7,1029.32,0,0,0,0,427.67244
2018/06/26 11:37:00.000,n,128,8.64,6.84,10.8,20,49.1,1029.42,0,0,0,0,482.08256
2018/06/26 11:38:00.000,n,135,15.48,13.68,17.64,20,48.9,1029.42,0,0,0,0,416.46792
2018/06/26 11:39:00.006,n,147,18.72,7.92,22.68,20.1,48.9,1029.32,0,0,0,0,449.3918
2018/06/26 11:40:00.004,n,152,2.52,1.44,4.32,20.1,49,1029.32,0,0,0,0,407.83756
2018/06/26 11:41:00.001,n,85,5.76,2.88,8.28,20.1,49.3,1029.42,0,0,0,0,381.4548
2018/06/26 11:42:00.015,n,147,17.64,15.48,19.8,20.2,49.2,1029.42,0,0,0,0,324.1077
2018/06/26 11:43:00.000,n,141,15.48,10.8,21.24,20.1,49.1,1029.42,0,0,0,0,308.4653
2018/06/26 11:44:00.000,n,173,18.359998,16.919998,20.519998,20.1,48.7,1029.42,0,0,0,0,315.90702
2018/06/26 11:45:00.000,n,135,13.68,12.96,14.76,20,48.7,1029.42,0,0,0,0,312.30564
2018/06/26 11:46:00.005,n,105,6.48,3.24,10.08,20,49.3,1029.52,0,0,0,0,302.50766
2018/06/26 11:47:00.003,n,107,18.72,16.919998,21.24,20,49.3,1029.42,0,0,0,0,288.56266
2018/06/26 11:48:00.000,n,105,8.28,5.4,12.24,20,49.4,1029.42,0,0,0,0,287.10148
2018/06/26 11:49:00.012,n,140,10.08,5.04,12.24,20,49,1029.42,0,0,0,0,291.99314
2018/06/26 11:50:00.009,n,120,10.440002,7.56,13.68,20,49.2,1029.42,0,0,0,0,333.98472
2018/06/26 11:51:00.006,n,63,8.28,5.04,10.8,20,49.5,1029.42,0,0,0,0,437.75356
2018/06/26 11:52:00.000,n,95,14.04,12.6,14.76,20,49.3,1029.32,0,0,0,0,581.95184
2018/06/26 11:53:00.000,n,120,11.52,11.16,12.24,20.1,49.3,1029.42,0,0,0,0,503.45792
2018/06/26 11:54:00.000,n,137,7.92,7.56,8.64,20.1,49.5,1029.42,0,0,0,0,440.01248
2018/06/26 11:55:00.000,n,113,11.52,9,12.96,20.2,48.8,1029.32,0,0,0,0,430.43484
2018/06/26 11:56:00.005,n,112,7.2,5.4,9.72,20.3,48.9,1029.32,0,0,0,0,386.9366
2018/06/26 11:57:00.002,n,91,12.96,11.88,14.04,20.3,48.9,1029.42,0,0,0,0,321.26554
2018/06/26 11:58:00.000,n,84,4.32,3.24,6.84,20.3,48.9,1029.42,0,0,0,0,302.07944
2018/06/26 11:59:00.013,n,155,12.6,10.440002,18,20.3,48.7,1029.42,0,0,0,0,262.99222
2018/06/26 12:00:00.010,n,144,7.56,6.48,8.64,20.2,48.2,1029.42,0,0,0,0,291.34854
2018/06/26 12:01:00.000,n,161,6.48,5.04,7.92,20.2,49,1029.42,0,0,0,0,323.38986
2018/06/26 12:02:00.000,n,135,6.12,1.08,11.52,20.3,48.8,1029.42,0,0,0,0,346.48616
2018/06/26 12:03:00.000,n,107,6.84,4.68,10.08,20.3,48.3,1029.32,0,0,0,0,314.5245
2018/06/26 12:04:00.000,n,108,12.96,11.88,13.32,20.3,47.8,1029.22,0,0,0,0,317.27048
2018/06/26 12:05:00.000,n,71,8.28,6.84,9.72,20.3,48.5,1029.22,0,0,0,0,350.08268
2018/06/26 12:06:00.008,n,56,2.16,0.36,3.24,20.3,48.7,1029.12,0,0,0,0,327.78866
2018/06/26 12:07:00.005,n,111,6.84,2.88,10.08,20.3,48.2,1029.12,0,0,0,0,331.05222
2018/06/26 12:08:00.002,n,81,4.68,3.6,6.48,20.3,48.4,1029.02,0,0,0,0,376.68332
2018/06/26 12:09:00.015,n,137,14.76,11.88,16.919998,20.2,48.1,1029.12,0,0,0,0,369.25168
