"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/03 08:12:00.006,n,157,2.88,1.08,3.6,14.9,51.6,1015.82,0,0,0,0,177.43866
2018/06/03 08:13:00.000,n,37,1.8,0.72,5.04,14.9,51.8,1015.92,0,0,0,0,138.56024
2018/06/03 08:14:00.014,n,158,6.12,5.04,7.2,15,51.2,1015.92,0,0,0,0,227.29644
2018/06/03 08:15:00.010,n,150,2.52,1.44,4.68,15,51.1,1015.92,0,0,0,0,274.5868
2018/06/03 08:16:00.000,n,244,4.32,3.96,4.68,15.1,50.8,1016.02,0,0,0,0,281.4267
2018/06/03 08:17:00.000,n,177,1.8,1.08,2.52,15.2,50.9,1016.02,0,0,0,0,280.6073
2018/06/03 08:18:00.003,n,288,6.84,5.04,8.28,15.2,50.8,1016.02,0,0,0,0,282.03644
2018/06/03 08:19:00.000,n,292,3.96,3.24,4.68,15.3,52,1015.92,0,0,0,0,285.81298
2018/06/03 08:20:00.000,n,270,11.16,9.36,11.88,15.4,51,1015.92,0,0,0,0,289.74268
2018/06/03 08:21:00.009,n,233,5.04,4.68,5.76,15.5,50.6,1015.92,0,0,0,0,291.37048
2018/06/03 08:22:00.007,n,164,5.04,3.96,5.76,15.5,50.7,1016.02,0,0,0,0,291.92376
2018/06/03 08:23:00.004,n,190,5.4,2.16,7.92,15.6,50.6,1016.02,0,0,0,0,294.6615
2018/06/03 08:24:00.002,n,205,6.12,5.76,6.48,15.7,50,1016.02,0,0,0,0,296.57984
2018/06/03 08:25:00.001,n,143,7.92,6.48,9.36,15.8,49.7,1016.02,0,0,0,0,298.8949
2018/06/03 08:26:00.000,n,185,8.28,6.84,8.64,15.9,49.6,1016.02,0,0,0,0,301.10314
2018/06/03 08:27:00.000,n,306,3.96,3.6,4.68,16,50.3,1016.02,0,0,0,0,302.58874
2018/06/03 08:28:00.000,n,296,6.48,5.76,7.56,16.1,49.4,1016.02,0,0,0,0,306.02288
2018/06/03 08:29:00.005,n,241,9.36,8.28,10.8,16.1,49.2,1016.02,0,0,0,0,310.48328
2018/06/03 08:30:00.000,n,285,8.64,8.28,10.8,16.200002,49.2,1015.92,0,0,0,0,312.18494
2018/06/03 08:31:00.011,n,239,11.52,11.16,12.24,16.200002,49.2,1016.02,0,0,0,0,314.06696
2018/06/03 08:32:00.008,n,245,12.24,10.440002,13.68,16.3,49.2,1016.02,0,0,0,0,316.96766
2018/06/03 08:33:00.005,n,247,3.6,1.8,5.04,16.3,49.3,1016.02,0,0,0,0,320.02826
2018/06/03 08:34:00.002,n,161,6.12,5.4,6.48,16.4,48.7,1016.02,0,0,0,0,322.95642
2018/06/03 08:35:00.000,n,156,4.68,4.32,5.4,16.4,49.1,1016.02,0,0,0,0,325.80396
2018/06/03 08:36:00.000,n,193,6.84,6.84,7.56,16.5,48.6,1016.12,0,0,0,0,326.8797
2018/06/03 08:37:00.006,n,218,3.96,2.52,5.04,16.6,49,1016.12,0,0,0,0,331.57208
2018/06/03 08:38:00.003,n,211,1.08,0.36,1.8,16.700002,48.3,1016.12,0,0,0,0,333.44006
2018/06/03 08:39:00.000,n,255,3.24,1.8,4.32,16.700002,48.7,1016.12,0,0,0,0,336.60136
2018/06/03 08:40:00.000,n,281,6.12,5.4,6.48,16.8,48.6,1016.12,0,0,0,0,339.315
2018/06/03 08:41:00.012,n,238,2.88,1.08,5.04,16.9,48.2,1016.12,0,0,0,0,342.5038
2018/06/03 08:42:00.010,n,194,4.32,3.6,4.68,16.9,48.1,1016.12,0,0,0,0,347.73024
2018/06/03 08:43:00.000,n,196,5.04,3.96,5.76,16.9,48.2,1016.12,0,0,0,0,353.52208
2018/06/03 08:44:00.003,n,255,3.6,3.24,4.68,17,48,1016.12,0,0,0,0,359.155
2018/06/03 08:45:00.000,n,164,3.96,1.8,6.12,17,47.9,1016.12,0,0,0,0,362.77104
2018/06/03 08:46:00.000,n,168,5.76,5.4,6.12,17.1,47.3,1016.22,0,0,0,0,364.56456
2018/06/03 08:47:00.000,n,249,4.68,3.96,5.4,17.1,47.8,1016.22,0,0,0,0,367.09016
2018/06/03 08:48:00.008,n,239,7.92,5.76,9.36,17.1,47.5,1016.12,0,0,0,0,367.98892
2018/06/03 08:49:00.006,n,264,7.2,5.4,9.36,17.2,48.1,1016.12,0,0,0,0,368.28556
2018/06/03 08:50:00.003,n,261,13.68,9,14.76,17.1,48,1016.12,0,0,0,0,371.95384
2018/06/03 08:51:00.013,n,265,10.08,8.28,11.16,17.2,48.5,1016.12,0,0,0,0,373.4538
2018/06/03 08:52:00.000,n,242,9.36,7.2,10.440002,17.2,48.3,1016.12,0,0,0,0,376.17992
2018/06/03 08:53:00.000,n,243,5.76,3.96,6.12,17.2,48.4,1016.12,0,0,0,0,379.95984
2018/06/03 08:54:00.005,n,266,3.24,1.8,4.32,17.2,49.7,1016.12,0,0,0,0,383.28044
2018/06/03 08:55:00.003,n,158,3.6,1.8,6.12,17.3,48.2,1016.12,0,0,0,0,386.90136
2018/06/03 08:56:00.000,n,243,3.24,2.16,3.96,17.4,48.4,1016.12,0,0,0,0,390.1988
2018/06/03 08:57:00.000,n,250,3.6,3.24,3.96,17.5,48.4,1016.12,0,0,0,0,394.63664
2018/06/03 08:58:00.009,n,267,6.48,6.12,6.84,17.6,48.4,1016.12,0,0,0,0,397.60744
2018/06/03 08:59:00.002,n,208,3.6,3.24,4.68,17.6,48,1016.12,0,0,0,0,400.86732
2018/06/03 09:00:00.000,n,251,2.16,1.08,4.32,17.7,47.6,1016.12,0,0,0,0,403.81012
2018/06/03 09:01:00.000,n,191,3.24,1.8,5.4,17.7,47.6,1016.12,0,0,0,0,406.01348
2018/06/03 09:02:00.000,n,224,1.8,0.72,2.88,17.8,47.1,1016.12,0,0,0,0,409.5172
2018/06/03 09:03:00.000,n,293,1.44,0.36,2.52,17.8,48,1016.12,0,0,0,0,413.5742
2018/06/03 09:04:00.007,n,252,5.76,3.6,6.84,17.9,47,1016.12,0,0,0,0,407.39564
2018/06/03 09:05:00.004,n,194,3.24,2.16,4.32,17.9,47.4,1016.12,0,0,0,0,417.95228
2018/06/03 09:06:00.003,n,212,4.68,2.16,6.12,17.9,46.5,1016.12,0,0,0,0,422.05992
2018/06/03 09:07:00.000,n,276,12.6,11.52,14.4,17.9,47.2,1016.12,0,0,0,0,421.36048
2018/06/03 09:08:00.013,n,311,4.68,3.96,5.4,17.8,48.7,1016.22,0,0,0,0,422.79068
2018/06/03 09:09:00.009,n,271,6.84,6.48,8.28,17.9,47.7,1016.22,0,0,0,0,425.78932
2018/06/03 09:10:00.000,n,226,2.88,2.16,3.96,17.9,47.2,1016.22,0,0,0,0,429.78104
2018/06/03 09:11:00.000,n,288,4.32,3.24,5.76,18,48.6,1016.22,0,0,0,0,436.20192
2018/06/03 09:12:00.000,n,166,1.8,1.08,2.88,18.1,47.4,1016.22,0,0,0,0,446.83152
2018/06/03 09:13:00.000,n,281,3.6,3.24,3.96,18.2,46.9,1016.22,0,0,0,0,448.92012
2018/06/03 09:14:00.000,n,238,5.76,5.4,6.12,18.2,47.2,1016.22,0,0,0,0,407.59812
2018/06/03 09:15:00.008,n,269,2.88,2.16,3.24,18.3,47.4,1016.22,0,0,0,0,304.79752
2018/06/03 09:16:00.005,n,266,9.72,9.36,11.16,18.3,46.9,1016.22,0,0,0,0,256.259
2018/06/03 09:17:00.002,n,221,2.88,2.16,3.6,18.3,47.3,1016.22,0,0,0,0,306.71158
2018/06/03 09:18:00.000,n,153,3.96,2.52,5.76,18.4,46.8,1016.22,0,0,0,0,457.19376
2018/06/03 09:19:00.000,n,252,12.24,11.16,15.84,18.4,46.4,1016.22,0,0,0,0,455.7812
2018/06/03 09:20:00.000,n,259,9,6.84,11.88,18.4,46.9,1016.12,0,0,0,0,410.27308
2018/06/03 09:21:00.004,n,263,8.28,7.2,9.36,18.4,46.8,1016.12,0,0,0,0,449.21504
2018/06/03 09:22:00.001,n,239,10.440002,9.72,11.88,18.4,46.8,1016.12,0,0,0,0,454.66576
2018/06/03 09:23:00.000,n,274,14.04,9.36,18.359998,18.4,46.8,1016.12,0,0,0,0,452.36476
2018/06/03 09:24:00.000,n,246,4.32,3.6,4.68,18.4,46.8,1016.12,0,0,0,0,450.4406
2018/06/03 09:25:00.010,n,258,7.56,5.4,9,18.4,46.9,1016.12,0,0,0,0,450.26576
2018/06/03 09:26:00.007,n,279,6.12,5.76,6.84,18.4,47.3,1016.12,0,0,0,0,450.30388
2018/06/03 09:27:00.004,n,214,3.6,2.88,4.32,18.5,47.5,1016.12,0,0,0,0,451.6656
2018/06/03 09:28:00.001,n,260,10.08,7.92,11.16,18.5,46.7,1016.12,0,0,0,0,452.80572
2018/06/03 09:29:00.000,n,253,10.08,9.72,11.88,18.5,47.1,1016.12,0,0,0,0,454.28556
2018/06/03 09:30:00.000,n,272,17.64,15.48,19.08,18.5,47.1,1016.12,0,0,0,0,456.10624
2018/06/03 09:31:00.006,n,274,7.56,4.68,11.16,18.5,47.3,1016.12,0,0,0,0,457.46916
2018/06/03 09:32:00.003,n,238,7.92,6.12,8.64,18.5,46.8,1016.12,0,0,0,0,459.19584
2018/06/03 09:33:00.000,n,255,14.76,11.88,16.919998,18.6,46.9,1016.12,0,0,0,0,460.88988
2018/06/03 09:34:00.000,n,224,4.68,3.96,5.76,18.6,46.8,1016.12,0,0,0,0,462.34708
2018/06/03 09:35:00.011,n,314,0.72,0.36,1.08,18.5,47.2,1016.12,0,0,0,0,464.447
2018/06/03 09:36:00.008,n,254,8.64,7.56,9.36,18.5,46.9,1016.12,0,0,0,0,467.1942
2018/06/03 09:37:00.000,n,273,5.4,1.8,9,18.5,46.9,1016.12,0,0,0,0,467.94248
2018/06/03 09:38:00.001,n,267,6.84,6.12,7.2,18.6,47.3,1016.12,0,0,0,0,469.43844
2018/06/03 09:39:00.000,n,305,2.16,1.44,3.24,18.6,46.9,1016.12,0,0,0,0,471.7166
2018/06/03 09:40:00.000,n,209,1.44,0.72,4.68,18.7,46.7,1016.12,0,0,0,0,473.13808
2018/06/03 09:41:00.000,n,236,2.16,0.72,3.96,18.8,47.3,1016.12,0,0,0,0,474.20468
2018/06/03 09:42:00.007,n,237,5.76,3.96,8.64,18.9,46.6,1016.12,0,0,0,0,475.92068
2018/06/03 09:43:00.004,n,255,8.64,7.56,9.36,18.9,46.6,1016.12,0,0,0,0,477.92844
2018/06/03 09:44:00.001,n,174,6.48,4.68,7.92,19,46.8,1016.02,0,0,0,0,478.96908
2018/06/03 09:45:00.015,n,176,6.12,2.88,9.36,19,46.4,1016.02,0,0,0,0,481.3644
2018/06/03 09:46:00.000,n,297,7.56,5.76,9.36,19.1,46.7,1016.02,0,0,0,0,482.87656
2018/06/03 09:47:00.000,n,212,5.4,3.96,6.48,19.1,46.8,1016.02,0,0,0,0,484.10152
2018/06/03 09:48:00.000,n,290,4.68,2.52,7.2,19.1,46.9,1016.02,0,0,0,0,487.077
2018/06/03 09:49:00.005,n,276,10.440002,7.92,12.6,19.1,46.5,1016.02,0,0,0,0,487.48152
2018/06/03 09:50:00.001,n,251,13.32,10.8,15.48,19.1,46.6,1016.02,0,0,0,0,489.14472
2018/06/03 09:51:00.000,n,264,11.88,9.36,13.32,19.1,46.8,1016.02,0,0,0,0,491.58032
2018/06/03 09:52:00.012,n,261,7.2,6.12,9,19,46.7,1016.02,0,0,0,0,493.86916
2018/06/03 09:53:00.010,n,260,3.96,2.16,6.48,19,46.8,1015.92,0,0,0,0,494.81364
2018/06/03 09:54:00.007,n,220,3.96,1.8,4.68,19.1,46.7,1015.92,0,0,0,0,496.38652
2018/06/03 09:55:00.000,n,281,4.68,3.24,7.92,19.1,46.4,1015.92,0,0,0,0,497.5392
2018/06/03 09:56:00.001,n,244,7.56,5.76,9.72,19.1,46.5,1015.92,0,0,0,0,500.40172
2018/06/03 09:57:00.000,n,147,4.32,3.6,5.04,19.2,46.7,1015.92,0,0,0,0,502.10368
2018/06/03 09:58:00.000,n,289,10.08,6.84,12.6,19.2,46.7,1015.92,0,0,0,0,502.9878
2018/06/03 09:59:00.008,n,254,14.76,11.52,18,19.2,46.7,1015.92,0,0,0,0,504.6272
2018/06/03 10:00:00.005,n,234,6.84,6.12,7.92,19.2,46.6,1015.92,0,0,0,0,506.12224
2018/06/03 10:01:00.003,n,257,5.76,2.88,10.8,19.2,46.5,1015.92,0,0,0,0,508.13152
2018/06/03 10:02:00.001,n,312,2.16,1.08,5.04,19.2,46.4,1015.92,0,0,0,0,508.9674
2018/06/03 10:03:00.014,n,248,7.2,5.04,9,19.2,45.9,1015.92,0,0,0,0,510.80852
2018/06/03 10:04:00.000,n,271,2.52,0.72,4.68,19.2,46.3,1015.92,0,0,0,0,512.77388
2018/06/03 10:05:00.000,n,232,5.76,5.04,6.84,19.3,45.7,1015.92,0,0,0,0,514.9104
2018/06/03 10:06:00.000,n,240,16.56,14.4,18.359998,19.3,45.9,1015.92,0,0,0,0,516.7906
2018/06/03 10:07:00.002,n,159,6.84,2.88,9.72,19.2,45.8,1015.92,0,0,0,0,517.73724
2018/06/03 10:08:00.000,n,225,6.12,3.24,8.64,19.2,46,1015.92,0,0,0,0,518.89704
2018/06/03 10:09:00.000,n,293,6.48,5.04,9.72,19.2,46.9,1015.92,0,0,0,0,520.11744
2018/06/03 10:10:00.009,n,248,11.16,7.92,15.84,19.2,45.8,1015.82,0,0,0,0,521.12144
2018/06/03 10:11:00.006,n,270,7.92,4.32,10.08,19.2,45.9,1015.92,0,0,0,0,521.83464
2018/06/03 10:12:00.003,n,302,4.32,2.88,5.04,19.2,46.5,1015.92,0,0,0,0,524.96696
2018/06/03 10:13:00.000,n,285,5.4,4.68,5.76,19.3,46,1015.92,0,0,0,0,526.30852
2018/06/03 10:14:00.000,n,63,1.8,1.08,2.16,19.4,45.5,1015.82,0,0,0,0,527.35284
2018/06/03 10:15:00.000,n,204,2.16,1.08,2.88,19.5,45.7,1015.82,0,0,0,0,530.10644
2018/06/03 10:16:00.000,n,332,5.76,3.96,7.2,19.5,47.8,1015.82,0,0,0,0,531.62744
2018/06/03 10:17:00.004,n,176,1.08,0.72,2.16,19.6,46.4,1015.82,0,0,0,0,534.20648
2018/06/03 10:18:00.001,n,246,5.4,4.68,6.12,19.8,46.4,1015.92,0,0,0,0,532.91008
2018/06/03 10:19:00.000,n,194,3.24,1.08,3.6,19.8,45.4,1015.82,0,0,0,0,534.0066
2018/06/03 10:20:00.011,n,239,6.48,4.68,7.2,19.9,45.3,1015.82,0,0,0,0,536.51512
2018/06/03 10:21:00.009,n,305,5.4,4.32,6.12,19.9,46,1015.82,0,0,0,0,537.18744
2018/06/03 10:22:00.000,n,165,4.68,3.96,5.4,19.9,45,1015.82,0,0,0,0,538.65748
2018/06/03 10:23:00.001,n,288,6.48,4.32,8.28,20,45.1,1015.72,0,0,0,0,540.487
2018/06/03 10:24:00.000,n,271,7.92,6.48,9.36,20,44.7,1015.72,0,0,0,0,540.24348
2018/06/03 10:25:00.000,n,265,10.08,7.56,11.52,19.9,45.2,1015.72,0,0,0,0,542.80024
2018/06/03 10:26:00.000,n,247,4.68,3.6,5.04,19.9,45.3,1015.72,0,0,0,0,543.2632
2018/06/03 10:27:00.007,n,241,1.8,0.36,3.96,19.8,45.3,1015.72,0,0,0,0,545.19188
2018/06/03 10:28:00.005,n,263,2.16,0.72,2.52,19.9,45.6,1015.72,0,0,0,0,546.22552
2018/06/03 10:29:00.002,n,271,4.32,3.6,5.04,19.9,45.4,1015.72,0,0,0,0,546.96752
2018/06/03 10:30:00.000,n,181,5.76,4.68,6.84,20,45.7,1015.72,0,0,0,0,547.24068
2018/06/03 10:31:00.000,n,257,4.68,3.6,6.12,20,45.6,1015.72,0,0,0,0,548.11772
2018/06/03 10:32:00.000,n,150,2.16,1.08,3.24,20.1,45.1,1015.72,0,0,0,0,550.1136
2018/06/03 10:33:00.000,n,74,1.8,0.72,2.88,20.1,45,1015.72,0,0,0,0,550.58476
2018/06/03 10:34:00.004,n,275,7.56,6.12,8.64,20.2,44.7,1015.72,0,0,0,0,553.11316
2018/06/03 10:35:00.002,n,280,6.12,3.6,8.28,20.2,44.7,1015.72,0,0,0,0,553.78912
2018/06/03 10:36:00.000,n,265,9.72,7.92,12.6,20.2,44.7,1015.72,0,0,0,0,554.9262
2018/06/03 10:37:00.012,n,156,16.919998,15.48,19.08,20.2,44.3,1015.62,0,0,0,0,554.347
2018/06/03 10:38:00.009,n,284,8.64,8.28,9.36,20.2,44.7,1015.72,0,0,0,0,556.42952
2018/06/03 10:39:00.006,n,286,2.16,1.08,3.24,20.1,45.6,1015.72,0,0,0,0,557.95844
2018/06/03 10:40:00.000,n,273,11.88,11.16,13.32,20.1,45.2,1015.72,0,0,0,0,558.0982
2018/06/03 10:41:00.000,n,265,8.28,6.48,9,20.1,45.1,1015.72,0,0,0,0,559.45104
2018/06/03 10:42:00.000,n,281,9.72,7.2,10.440002,20.1,45.2,1015.72,0,0,0,0,559.47304
2018/06/03 10:43:00.000,n,268,5.4,5.04,6.84,20.1,45.2,1015.72,0,0,0,0,560.5384
2018/06/03 10:44:00.008,n,195,1.44,0,2.88,20.2,44.7,1015.72,0,0,0,0,562.38044
2018/06/03 10:45:00.005,n,277,5.04,3.96,6.12,20.2,45.9,1015.72,0,0,0,0,562.51256
2018/06/03 10:46:00.002,n,258,5.76,4.32,7.56,20.3,45.2,1015.72,0,0,0,0,563.89044
2018/06/03 10:47:00.000,n,258,8.64,6.84,9.72,20.3,44.9,1015.62,0,0,0,0,564.25584
2018/06/03 10:48:00.009,n,264,13.32,10.8,15.84,20.4,44.9,1015.72,0,0,0,0,565.09084
2018/06/03 10:49:00.000,n,242,5.4,4.68,6.48,20.4,44.9,1015.62,0,0,0,0,565.55896
2018/06/03 10:50:00.000,n,286,1.8,1.08,2.16,20.4,45,1015.62,0,0,0,0,567.10988
2018/06/03 10:51:00.003,n,272,12.24,10.08,13.32,20.4,45,1015.62,0,0,0,0,567.4608
2018/06/03 10:52:00.000,n,269,8.28,7.2,9.72,20.4,44.8,1015.62,0,0,0,0,568.21336
2018/06/03 10:53:00.000,n,302,11.16,9.36,14.4,20.4,44.8,1015.62,0,0,0,0,569.19908
2018/06/03 10:54:00.010,n,289,7.92,5.76,10.08,20.4,44.2,1015.62,0,0,0,0,569.35252
2018/06/03 10:55:00.008,n,145,3.24,2.52,3.96,20.4,44.1,1015.52,0,0,0,0,571.70824
2018/06/03 10:56:00.004,n,290,3.24,1.08,5.4,20.4,45,1015.62,0,0,0,0,571.7888
2018/06/03 10:57:00.002,n,285,4.32,3.96,5.04,20.4,45.6,1015.62,0,0,0,0,572.60144
2018/06/03 10:58:00.000,n,265,1.44,0.72,3.96,20.5,45.3,1015.62,0,0,0,0,575.33644
2018/06/03 10:59:00.000,n,275,6.12,5.04,6.84,20.5,44.5,1015.52,0,0,0,0,574.71544
2018/06/03 11:00:00.000,n,268,9.72,7.56,11.88,20.5,45,1015.52,0,0,0,0,574.89796
2018/06/03 11:01:00.006,n,258,5.4,2.52,7.56,20.5,44.1,1015.52,0,0,0,0,574.49596
2018/06/03 11:02:00.003,n,279,2.16,1.44,2.52,20.5,44.6,1015.52,0,0,0,0,577.03748
2018/06/03 11:03:00.000,n,248,1.44,0.72,3.24,20.6,44.8,1015.52,0,0,0,0,577.40248
2018/06/03 11:04:00.000,n,190,4.32,3.6,5.04,20.7,43.8,1015.52,0,0,0,0,577.7086
2018/06/03 11:05:00.012,n,246,4.32,3.6,5.04,20.7,44.8,1015.52,0,0,0,0,579.69836
2018/06/03 11:06:00.009,n,275,7.92,7.92,8.28,20.7,44.5,1015.42,0,0,0,0,580.17896
2018/06/03 11:07:00.000,n,304,5.4,4.68,6.48,20.7,45,1015.42,0,0,0,0,579.80788
2018/06/03 11:08:00.003,n,272,6.12,4.68,7.92,20.7,44.2,1015.42,0,0,0,0,580.52112
2018/06/03 11:09:00.000,n,289,7.56,6.48,9.72,20.7,44.1,1015.42,0,0,0,0,581.3836
2018/06/03 11:10:00.000,n,254,11.88,10.08,14.04,20.7,44.1,1015.32,0,0,0,0,580.70672
2018/06/03 11:11:00.006,n,279,6.48,5.76,7.2,20.6,43.9,1015.32,0,0,0,0,582.47432
2018/06/03 11:12:00.003,n,274,6.12,3.24,6.84,20.6,44.2,1015.32,0,0,0,0,581.33996
2018/06/03 11:13:00.000,n,113,2.88,1.8,4.68,20.6,44.2,1015.32,0,0,0,0,583.36116
2018/06/03 11:14:00.013,n,144,9.36,5.4,14.4,20.7,43.9,1015.22,0,0,0,0,583.44812
2018/06/03 11:15:00.010,n,281,8.28,7.2,9.72,20.7,44.1,1015.22,0,0,0,0,582.80176
2018/06/03 11:16:00.000,n,246,2.52,1.08,4.32,20.7,45,1015.22,0,0,0,0,583.11396
2018/06/03 11:17:00.000,n,239,7.92,6.84,9,20.8,43.4,1015.22,0,0,0,0,585.00908
2018/06/03 11:18:00.002,n,225,4.68,4.68,5.04,20.8,43.3,1015.12,0,0,0,0,584.84216
2018/06/03 11:19:00.000,n,250,3.6,2.52,4.68,20.8,44.1,1015.12,0,0,0,0,586.35796
2018/06/03 11:20:00.000,n,280,7.56,6.12,9,20.8,44.1,1015.22,0,0,0,0,585.83308
2018/06/03 11:21:00.010,n,227,1.44,0.36,1.8,20.9,44.4,1015.12,0,0,0,0,586.29968
2018/06/03 11:22:00.007,n,264,11.16,7.56,13.68,20.9,43.8,1015.12,0,0,0,0,584.89312
2018/06/03 11:23:00.005,n,87,1.8,0.36,3.24,21,44.1,1015.12,0,0,0,0,586.62012
2018/06/03 11:24:00.002,n,316,1.8,1.08,2.16,21.1,44.8,1015.12,0,0,0,0,585.5822
2018/06/03 11:25:00.000,n,268,6.84,6.12,7.2,21.2,44.8,1015.12,0,0,0,0,588.47652
2018/06/03 11:26:00.000,n,150,6.84,4.32,11.16,21.2,43.1,1015.12,0,0,0,0,586.77332
2018/06/03 11:27:00.000,n,254,7.92,6.84,9,21.1,43.3,1015.12,0,0,0,0,586.13948
2018/06/03 11:28:00.006,n,269,7.56,6.48,8.64,21.1,43.6,1015.12,0,0,0,0,587.06444
2018/06/03 11:29:00.003,n,228,5.76,4.68,6.84,21.1,43.7,1015.12,0,0,0,0,588.86928
2018/06/03 11:30:00.000,n,165,3.24,2.52,4.32,21.1,43.5,1015.02,0,0,0,0,588.0108
2018/06/03 11:31:00.000,n,234,4.32,3.24,5.4,21.1,43.6,1015.02,0,0,0,0,586.86792
2018/06/03 11:32:00.012,n,266,7.2,4.32,11.88,21.2,43.5,1015.02,0,0,0,0,587.63972
2018/06/03 11:33:00.009,n,248,2.88,1.44,4.32,21.2,43.6,1014.92,0,0,0,0,588.22932
2018/06/03 11:34:00.000,n,185,6.48,5.04,7.92,21.2,43,1014.92,0,0,0,0,586.41624
2018/06/03 11:35:00.002,n,254,7.2,6.12,8.28,21.2,43,1014.92,0,0,0,0,587.96716
2018/06/03 11:36:00.000,n,229,5.04,3.96,5.76,21.2,43.4,1014.92,0,0,0,0,588.15636
2018/06/03 11:37:00.000,n,239,5.04,3.6,6.12,21.2,43.3,1014.82,0,0,0,0,589.64716
2018/06/03 11:38:00.000,n,272,12.6,9,15.48,21.1,43.4,1014.82,0,0,0,0,588.91292
2018/06/03 11:39:00.009,n,243,13.32,12.6,15.84,21.1,43.6,1014.82,0,0,0,0,589.52388
2018/06/03 11:40:00.006,n,182,7.92,7.56,8.64,21.1,43.2,1014.82,0,0,0,0,588.5638
2018/06/03 11:41:00.003,n,268,1.8,1.08,2.88,21,43.9,1014.72,0,0,0,0,590.0616
2018/06/03 11:42:00.000,n,271,8.64,8.64,9.36,21,43.9,1014.72,0,0,0,0,589.70544
2018/06/03 11:43:00.000,n,271,6.12,5.4,6.84,21.1,43.9,1014.72,0,0,0,0,588.86928
2018/06/03 11:44:00.000,n,250,5.04,4.68,5.76,21.2,43.9,1014.72,0,0,0,0,589.0948
2018/06/03 11:45:00.000,n,234,3.6,2.88,4.32,21.2,43.8,1014.72,0,0,0,0,589.41492
2018/06/03 11:46:00.000,n,265,9.72,8.64,10.440002,21.3,43.9,1014.72,0,0,0,0,587.57408
2018/06/03 11:47:00.004,n,278,11.52,10.8,12.24,21.3,43.2,1014.72,0,0,0,0,588.70204
2018/06/03 11:48:00.001,n,290,3.6,2.16,4.32,21.3,44.2,1014.72,0,0,0,0,588.63672
2018/06/03 11:49:00.000,n,243,11.52,10.440002,12.6,21.3,43.9,1014.72,0,0,0,0,589.28368
2018/06/03 11:50:00.012,n,272,7.92,6.84,10.08,21.4,43.2,1014.72,0,0,0,0,588.95656
2018/06/03 11:51:00.009,n,264,8.28,6.48,12.6,21.4,43.2,1014.72,0,0,0,0,588.68004
2018/06/03 11:52:00.000,n,248,4.32,1.08,7.56,21.4,43.1,1014.72,0,0,0,0,587.698
2018/06/03 11:53:00.003,n,304,4.68,2.52,8.64,21.4,45,1014.62,0,0,0,0,588.96356
2018/06/03 11:54:00.000,n,268,20.16,18.72,21.599998,21.4,43.5,1014.62,0,0,0,0,587.1154
2018/06/03 11:55:00.000,n,267,11.88,10.8,13.32,21.3,43.5,1014.62,0,0,0,0,588.59276
2018/06/03 11:56:00.000,n,271,12.96,12.24,14.4,21.3,43.4,1014.62,0,0,0,0,587.50848
2018/06/03 11:57:00.007,n,258,11.52,10.8,13.32,21.3,43,1014.62,0,0,0,0,585.56056
2018/06/03 11:58:00.004,n,259,7.2,6.12,9.36,21.3,43,1014.62,0,0,0,0,586.96984
2018/06/03 11:59:00.000,n,231,3.24,2.52,3.96,21.3,43.7,1014.62,0,0,0,0,587.49384
2018/06/03 12:00:00.014,n,239,3.6,3.24,3.96,21.4,43.5,1014.62,0,0,0,0,587.0788
2018/06/03 12:01:00.000,n,281,8.64,8.28,9.36,21.5,43.1,1014.52,0,0,0,0,586.48188
2018/06/03 12:02:00.000,n,285,6.84,5.4,7.92,21.6,44,1014.52,0,0,0,0,585.33564
2018/06/03 12:03:00.005,n,313,5.04,2.16,9,21.6,44.4,1014.52,0,0,0,0,585.61152
2018/06/03 12:04:00.002,n,267,6.12,4.32,6.84,21.6,43.5,1014.52,0,0,0,0,586.90424
2018/06/03 12:05:00.000,n,273,10.8,9.72,12.96,21.7,42.7,1014.42,0,0,0,0,585.11772
2018/06/03 12:06:00.000,n,268,15.12,12.24,16.919998,21.7,42.6,1014.42,0,0,0,0,585.78972
2018/06/03 12:07:00.010,n,264,10.8,9.36,12.96,21.6,42.6,1014.42,0,0,0,0,584.62456
2018/06/03 12:08:00.007,n,280,5.4,3.24,7.2,21.5,43.6,1014.42,0,0,0,0,584.04384
2018/06/03 12:09:00.003,n,268,5.76,5.04,5.76,21.5,42.9,1014.42,0,0,0,0,584.13112
2018/06/03 12:10:00.001,n,279,10.08,9,10.8,21.5,43,1014.42,0,0,0,0,582.46728
2018/06/03 12:11:00.000,n,275,15.12,13.32,15.84,21.6,43.3,1014.32,0,0,0,0,583.14296
2018/06/03 12:12:00.000,n,241,3.96,3.24,5.04,21.7,43.5,1014.32,0,0,0,0,583.034
2018/06/03 12:13:00.000,n,240,7.56,6.84,7.92,21.8,43,1014.32,0,0,0,0,581.6598
2018/06/03 12:14:00.005,n,257,11.52,10.440002,12.24,21.9,42.7,1014.32,0,0,0,0,580.0738
2018/06/03 12:15:00.003,n,306,10.8,7.92,12.96,21.9,43.5,1014.32,0,0,0,0,581.23836
