"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/15 08:07:00.000,n,308,3.96,2.52,4.32,14.1,71.2,1022.12,0,0,0,0,166.189
2018/06/15 08:08:00.000,n,252,5.4,2.16,7.2,14.2,71,1022.12,0,0,0,0,302.1561
2018/06/15 08:09:00.004,n,267,6.48,4.32,8.28,14.2,71,1022.12,0,0,0,0,163.16592
2018/06/15 08:10:00.001,n,256,6.84,5.04,7.92,14.3,70.9,1022.12,0,0,0,0,171.01626
2018/06/15 08:11:00.000,n,279,5.04,3.6,7.2,14.3,70.5,1022.12,0,0,0,0,359.92772
2018/06/15 08:12:00.000,n,250,5.4,4.32,6.84,14.4,70.2,1022.22,0,0,0,0,215.945
2018/06/15 08:13:00.005,n,298,2.88,2.16,3.24,14.4,70.1,1022.22,0,0,0,0,352.5368
2018/06/15 08:14:00.003,n,203,5.76,4.68,7.2,14.4,70,1022.22,0,0,0,0,238.94976
2018/06/15 08:15:00.016,n,235,4.68,3.6,6.12,14.4,69.9,1022.22,0,0,0,0,165.54156
2018/06/15 08:16:00.000,n,247,7.92,7.2,8.28,14.4,69.8,1022.22,0,0,0,0,166.83124
2018/06/15 08:17:00.000,n,239,3.24,2.16,3.96,14.4,69.4,1022.22,0,0,0,0,322.12756
2018/06/15 08:18:00.000,n,279,7.56,6.84,8.28,14.4,69.2,1022.22,0,0,0,0,164.69258
2018/06/15 08:19:00.004,n,337,2.88,1.8,3.6,14.5,69.3,1022.22,0,0,0,0,174.97332
2018/06/15 08:20:00.002,n,305,5.04,3.6,6.84,14.5,69.4,1022.22,0,0,0,0,385.71612
2018/06/15 08:21:00.000,n,313,1.08,0.36,2.52,14.6,68.7,1022.22,0,0,0,0,390.76832
2018/06/15 08:22:00.012,n,272,5.04,4.68,5.76,14.6,68.7,1022.22,0,0,0,0,384.04652
2018/06/15 08:23:00.009,n,238,3.6,2.16,5.04,14.7,68.7,1022.32,0,0,0,0,180.81866
2018/06/15 08:24:00.006,n,278,7.2,5.76,8.28,14.8,67.8,1022.32,0,0,0,0,280.61542
2018/06/15 08:25:00.000,n,191,1.8,0.72,3.24,14.8,67.4,1022.32,0,0,0,0,409.87232
2018/06/15 08:26:00.000,n,249,5.76,0.36,9,14.8,67,1022.32,0,0,0,0,278.07452
2018/06/15 08:27:00.000,n,321,5.76,4.32,8.28,14.8,67.3,1022.32,0,0,0,0,221.48516
2018/06/15 08:28:00.000,n,256,3.6,2.88,4.68,14.8,66.9,1022.32,0,0,0,0,319.01324
2018/06/15 08:29:00.007,n,245,8.64,6.12,10.440002,14.8,66.699996,1022.32,0,0,0,0,383.44072
2018/06/15 08:30:00.004,n,258,4.68,3.96,5.4,14.8,66.800004,1022.32,0,0,0,0,214.65686
2018/06/15 08:31:00.001,n,2,1.08,0.36,2.16,14.8,67.2,1022.32,0,0,0,0,276.3641
2018/06/15 08:32:00.013,n,256,3.96,3.6,4.68,14.8,67.1,1022.42,0,0,0,0,241.73948
2018/06/15 08:33:00.011,n,287,5.76,4.68,6.48,14.9,66.699996,1022.42,0,0,0,0,294.4412
2018/06/15 08:34:00.000,n,270,8.64,6.84,10.08,14.9,66.300004,1022.42,0,0,0,0,344.68868
2018/06/15 08:35:00.000,n,238,5.76,5.04,7.56,14.9,65.5,1022.42,0,0,0,0,187.41422
2018/06/15 08:36:00.001,n,252,6.12,5.4,6.84,14.9,65.5,1022.42,0,0,0,0,166.3934
2018/06/15 08:37:00.000,n,288,4.68,3.96,5.4,14.9,65.5,1022.42,0,0,0,0,396.81056
2018/06/15 08:38:00.000,n,261,4.32,2.88,6.12,14.9,65.4,1022.42,0,0,0,0,401.74832
2018/06/15 08:39:00.009,n,275,7.92,6.84,9.36,15,65.300004,1022.42,0,0,0,0,228.18142
2018/06/15 08:40:00.006,n,250,6.48,5.4,7.56,15,65.199996,1022.42,0,0,0,0,387.51128
2018/06/15 08:41:00.003,n,278,6.84,5.76,7.56,15.1,65,1022.42,0,0,0,0,406.59208
2018/06/15 08:42:00.000,n,204,2.88,1.08,3.96,15.1,64.699996,1022.42,0,0,0,0,424.3704
2018/06/15 08:43:00.000,n,260,11.16,9.72,12.24,15.1,64.5,1022.42,0,0,0,0,425.314
2018/06/15 08:44:00.000,n,255,7.2,5.4,8.64,15.1,64.1,1022.32,0,0,0,0,427.55124
2018/06/15 08:45:00.005,n,234,3.96,3.96,4.32,15.1,64.300004,1022.42,0,0,0,0,425.22152
2018/06/15 08:46:00.002,n,234,7.92,5.76,9.36,15.2,64.1,1022.42,0,0,0,0,424.8538
2018/06/15 08:47:00.000,n,255,7.2,5.76,9,15.2,64.300004,1022.42,0,0,0,0,424.27028
2018/06/15 08:48:00.000,n,161,1.44,0.36,2.88,15.2,63.9,1022.42,0,0,0,0,428.60744
2018/06/15 08:49:00.010,n,207,4.68,3.6,6.84,15.2,64.1,1022.42,0,0,0,0,427.56648
2018/06/15 08:50:00.007,n,314,5.04,3.24,6.48,15.3,64,1022.52,0,0,0,0,432.87748
2018/06/15 08:51:00.004,n,132,0.72,0.36,1.44,15.4,63.8,1022.52,0,0,0,0,435.8264
2018/06/15 08:52:00.001,n,280,3.24,1.08,5.76,15.5,63.1,1022.52,0,0,0,0,433.7502
2018/06/15 08:53:00.000,n,317,5.4,4.68,6.48,15.5,62.3,1022.52,0,0,0,0,437.79712
2018/06/15 08:54:00.000,n,160,3.96,2.52,4.68,15.6,62,1022.52,0,0,0,0,430.78236
2018/06/15 08:55:00.000,n,282,7.92,7.56,8.64,15.7,61.9,1022.52,0,0,0,0,436.74244
2018/06/15 08:56:00.008,n,261,3.6,2.88,4.68,15.7,61.8,1022.52,0,0,0,0,441.42992
2018/06/15 08:57:00.006,n,150,5.76,4.32,6.48,15.8,61.6,1022.52,0,0,0,0,441.48332
2018/06/15 08:58:00.003,n,76,2.88,1.44,3.96,15.9,61.4,1022.52,0,0,0,0,437.27008
2018/06/15 08:59:00.000,n,280,9,7.92,10.08,16,60.8,1022.52,0,0,0,0,435.95476
2018/06/15 09:00:00.014,n,105,2.88,1.8,4.68,16.1,60.3,1022.52,0,0,0,0,437.36928
2018/06/15 09:01:00.000,n,71,1.08,0.72,1.44,16.1,60.5,1022.52,0,0,0,0,437.0486
2018/06/15 09:02:00.000,n,280,6.48,6.12,7.92,16.200002,60,1022.42,0,0,0,0,435.28196
2018/06/15 09:03:00.003,n,280,5.04,4.32,5.76,16.3,59.8,1022.42,0,0,0,0,429.86204
2018/06/15 09:04:00.001,n,280,4.68,3.6,5.4,16.3,59.5,1022.42,0,0,0,0,428.98008
2018/06/15 09:05:00.000,n,215,2.52,1.8,3.6,16.3,59.8,1022.42,0,0,0,0,429.42596
2018/06/15 09:06:00.007,n,251,1.8,1.44,3.24,16.4,59.5,1022.42,0,0,0,0,427.5058
2018/06/15 09:07:00.004,n,287,3.6,2.16,4.68,16.5,57.8,1022.42,0,0,0,0,428.432
2018/06/15 09:08:00.001,n,251,3.24,2.16,4.32,16.5,58.1,1022.42,0,0,0,0,432.37428
2018/06/15 09:09:00.000,n,277,5.76,5.04,6.84,16.5,57.8,1022.42,0,0,0,0,438.44908
2018/06/15 09:10:00.000,n,253,2.16,1.44,3.24,16.5,57.4,1022.42,0,0,0,0,441.74468
2018/06/15 09:11:00.000,n,292,5.4,5.04,6.48,16.5,57.4,1022.42,0,0,0,0,439.78516
2018/06/15 09:12:00.000,n,187,5.76,2.88,6.84,16.5,57.4,1022.42,0,0,0,0,446.23524
2018/06/15 09:13:00.000,n,343,1.08,0.72,1.44,16.6,57.9,1022.42,0,0,0,0,451.53064
2018/06/15 09:14:00.000,n,30,0.72,0.36,1.08,16.6,58.3,1022.42,0,0,0,0,446.14368
2018/06/15 09:15:00.000,n,78,1.08,0.36,2.16,16.700002,57.2,1022.52,0,0,0,0,447.03632
2018/06/15 09:16:00.009,n,260,6.48,5.76,7.2,16.8,57.1,1022.52,0,0,0,0,449.18628
2018/06/15 09:17:00.008,n,297,2.16,1.44,2.88,16.9,56.6,1022.42,0,0,0,0,446.47204
2018/06/15 09:18:00.004,n,253,3.96,2.88,4.68,16.9,56.3,1022.42,0,0,0,0,441.765
2018/06/15 09:19:00.001,n,278,3.24,2.88,3.6,17,56.1,1022.42,0,0,0,0,441.3152
2018/06/15 09:20:00.000,n,239,3.6,2.16,4.68,17,55.8,1022.42,0,0,0,0,433.7978
2018/06/15 09:21:00.000,n,236,0.72,0.36,1.08,17.1,56.4,1022.42,0,0,0,0,429.6474
2018/06/15 09:22:00.000,n,19,2.52,2.16,3.24,17.2,54.3,1022.42,0,0,0,0,430.70636
2018/06/15 09:23:00.005,n,242,2.52,1.44,3.6,17.2,54.4,1022.42,0,0,0,0,433.55824
2018/06/15 09:24:00.002,n,238,3.24,2.52,3.6,17.2,53.7,1022.42,0,0,0,0,430.49916
2018/06/15 09:25:00.000,n,245,5.4,3.96,6.48,17.2,53.8,1022.42,0,0,0,0,437.16144
2018/06/15 09:26:00.012,n,247,13.32,12.24,14.76,17.2,52.1,1022.42,0,0,0,0,438.35316
2018/06/15 09:27:00.009,n,239,6.48,5.04,7.2,17.2,52.7,1022.42,0,0,0,0,439.04772
2018/06/15 09:28:00.000,n,199,6.84,2.16,9.72,17.1,51.2,1022.42,0,0,0,0,444.99592
2018/06/15 09:29:00.000,n,287,7.92,7.2,8.64,17.1,51.7,1022.42,0,0,0,0,445.5382
2018/06/15 09:30:00.000,n,265,12.6,11.16,13.68,17.2,52,1022.42,0,0,0,0,446.31728
2018/06/15 09:31:00.000,n,289,7.92,7.2,9.72,17.2,50.3,1022.42,0,0,0,0,448.9552
2018/06/15 09:32:00.008,n,261,1.44,1.08,2.16,17.2,51.8,1022.42,0,0,0,0,450.66844
2018/06/15 09:33:00.005,n,285,6.12,4.32,6.84,17.3,51.6,1022.42,0,0,0,0,452.47816
2018/06/15 09:34:00.002,n,265,6.84,6.12,7.92,17.4,51.7,1022.32,0,0,0,0,455.6364
2018/06/15 09:35:00.000,n,287,6.48,2.52,7.92,17.5,51.1,1022.32,0,0,0,0,458.24536
2018/06/15 09:36:00.013,n,217,2.16,1.44,3.24,17.5,52,1022.32,0,0,0,0,459.25672
2018/06/15 09:37:00.000,n,254,9.36,6.84,11.16,17.6,51.3,1022.32,0,0,0,0,462.99176
2018/06/15 09:38:00.000,n,261,6.84,5.4,8.28,17.6,51.1,1022.32,0,0,0,0,464.37908
2018/06/15 09:39:00.000,n,271,6.48,4.68,9.72,17.6,50.7,1022.32,0,0,0,0,467.02832
2018/06/15 09:40:00.004,n,186,5.76,4.32,6.48,17.7,50.7,1022.32,0,0,0,0,469.05376
2018/06/15 09:41:00.002,n,250,3.24,2.88,3.6,17.7,51,1022.22,0,0,0,0,471.5842
2018/06/15 09:42:00.000,n,233,2.88,1.8,3.96,17.8,49.8,1022.22,0,0,0,0,472.34684
2018/06/15 09:43:00.010,n,219,6.12,3.96,10.440002,17.8,49.6,1022.22,0,0,0,0,475.94668
2018/06/15 09:44:00.008,n,260,10.440002,9.72,11.52,17.8,49.2,1022.22,0,0,0,0,477.215
2018/06/15 09:45:00.005,n,273,2.88,1.44,4.68,17.8,49.2,1022.22,0,0,0,0,480.04276
2018/06/15 09:46:00.002,n,304,3.24,1.44,4.68,17.8,49.7,1022.22,0,0,0,0,482.11308
2018/06/15 09:47:00.000,n,269,6.12,5.4,6.84,17.9,49.6,1022.22,0,0,0,0,484.27068
2018/06/15 09:48:00.000,n,269,8.28,5.76,11.16,17.9,49.6,1022.12,0,0,0,0,488.7598
2018/06/15 09:49:00.000,n,247,7.2,6.12,7.92,17.9,47.6,1022.12,0,0,0,0,490.73064
2018/06/15 09:50:00.006,n,271,3.6,2.16,5.76,17.9,48.4,1022.12,0,0,0,0,491.68428
2018/06/15 09:51:00.003,n,269,7.2,5.04,7.92,18,48.5,1022.22,0,0,0,0,492.14236
2018/06/15 09:52:00.001,n,269,9.72,8.28,12.24,18,47.2,1022.22,0,0,0,0,493.6884
2018/06/15 09:53:00.013,n,208,4.32,2.88,5.76,18.1,47.8,1022.22,0,0,0,0,496.2964
2018/06/15 09:54:00.011,n,287,4.32,3.96,5.04,18.2,46.6,1022.22,0,0,0,0,495.24784
2018/06/15 09:55:00.000,n,257,13.32,12.6,13.68,18.2,46.2,1022.12,0,0,0,0,499.40096
2018/06/15 09:56:00.000,n,261,9.72,7.92,12.24,18.3,46,1022.12,0,0,0,0,497.51652
2018/06/15 09:57:00.004,n,270,8.64,5.76,10.08,18.3,44.9,1022.12,0,0,0,0,505.67416
2018/06/15 09:58:00.001,n,276,9.36,3.6,11.88,18.4,44.5,1022.12,0,0,0,0,505.92268
2018/06/15 09:59:00.000,n,238,8.64,7.2,10.08,18.4,44.2,1022.12,0,0,0,0,505.54152
2018/06/15 10:00:00.000,n,225,5.4,3.24,8.28,18.5,42.6,1022.12,0,0,0,0,506.46072
2018/06/15 10:01:00.008,n,147,9.36,7.92,11.16,18.5,42.3,1022.02,0,0,0,0,510.78108
2018/06/15 10:02:00.005,n,269,9.36,8.64,10.8,18.6,41.2,1022.02,0,0,0,0,518.36536
2018/06/15 10:03:00.002,n,222,4.68,3.24,6.84,18.7,41.2,1022.02,0,0,0,0,531.02428
2018/06/15 10:04:00.000,n,253,12.24,10.8,14.4,18.8,40.6,1022.02,0,0,0,0,545.31568
2018/06/15 10:05:00.000,n,242,6.84,5.76,9,18.8,40.6,1022.02,0,0,0,0,558.44616
2018/06/15 10:06:00.000,n,254,9,7.2,10.440002,18.8,40.8,1022.02,0,0,0,0,572.40772
2018/06/15 10:07:00.000,n,265,3.6,1.44,5.04,18.9,39.9,1022.02,0,0,0,0,591.55284
2018/06/15 10:08:00.004,n,301,3.24,1.08,5.04,19,39.7,1022.02,0,0,0,0,605.27356
2018/06/15 10:09:00.002,n,261,10.440002,9.36,12.6,19,39.9,1022.02,0,0,0,0,615.7002
2018/06/15 10:10:00.000,n,266,11.88,7.56,17.64,19,39.2,1022.02,0,0,0,0,614.64124
2018/06/15 10:11:00.013,n,289,7.56,4.68,10.8,19,39.1,1022.02,0,0,0,0,624.43104
2018/06/15 10:12:00.010,n,249,8.64,6.84,11.88,19.1,39,1021.92,0,0,0,0,238.31924
2018/06/15 10:13:00.000,n,194,4.32,2.88,5.76,19.1,38.9,1021.92,0,0,0,0,627.718
2018/06/15 10:14:00.000,n,239,5.04,3.24,6.12,19.1,39.1,1022.02,0,0,0,0,571.59108
2018/06/15 10:15:00.002,n,267,12.24,10.8,13.32,19.2,39.3,1022.02,0,0,0,0,335.31266
2018/06/15 10:16:00.001,n,275,11.52,10.08,12.96,19.2,39,1022.02,0,0,0,0,578.85144
2018/06/15 10:17:00.000,n,249,8.64,7.56,10.08,19.2,38.9,1022.02,0,0,0,0,545.13868
2018/06/15 10:18:00.010,n,254,7.2,4.68,9.36,19.1,38.5,1022.02,0,0,0,0,537.42236
2018/06/15 10:19:00.007,n,256,7.56,5.76,9.36,19.1,38.7,1021.92,0,0,0,0,536.02528
2018/06/15 10:20:00.004,n,265,9.36,6.84,12.6,19.2,38.1,1021.92,0,0,0,0,532.32984
2018/06/15 10:21:00.003,n,256,13.32,12.6,14.4,19.1,38.3,1021.92,0,0,0,0,532.98204
2018/06/15 10:22:00.000,n,240,15.12,13.32,17.28,19.1,38.2,1021.92,0,0,0,0,534.50084
2018/06/15 10:23:00.000,n,253,10.440002,9.36,11.52,19.1,38.2,1021.92,0,0,0,0,535.89952
2018/06/15 10:24:00.000,n,242,3.96,3.24,5.76,19,37.8,1021.92,0,0,0,0,535.64808
2018/06/15 10:25:00.000,n,256,7.92,4.68,11.88,19.1,38,1021.92,0,0,0,0,537.8954
2018/06/15 10:26:00.004,n,216,6.48,5.4,7.2,19.1,38.1,1021.92,0,0,0,0,539.82164
2018/06/15 10:27:00.000,n,264,6.84,5.4,7.92,19.2,38.2,1021.92,0,0,0,0,539.23144
2018/06/15 10:28:00.010,n,329,4.32,3.96,5.04,19.3,38.5,1021.92,0,0,0,0,542.09216
2018/06/15 10:29:00.008,n,244,3.6,2.88,5.04,19.3,38.4,1021.92,0,0,0,0,542.82116
2018/06/15 10:30:00.005,n,286,2.16,0.36,4.68,19.4,38.2,1021.82,0,0,0,0,543.44676
2018/06/15 10:31:00.002,n,262,5.04,3.6,6.48,19.5,38.2,1021.82,0,0,0,0,544.85828
2018/06/15 10:32:00.000,n,245,4.32,3.6,6.12,19.6,36.7,1021.82,0,0,0,0,545.88488
2018/06/15 10:33:00.000,n,228,7.56,1.8,9.36,19.6,37.5,1021.82,0,0,0,0,545.74476
2018/06/15 10:34:00.000,n,216,4.68,4.32,5.4,19.6,36.4,1021.82,0,0,0,0,547.58924
2018/06/15 10:35:00.006,n,236,10.440002,7.92,12.6,19.7,36.5,1021.82,0,0,0,0,548.7318
2018/06/15 10:36:00.003,n,246,3.24,1.44,7.56,19.7,37,1021.82,0,0,0,0,548.93812
2018/06/15 10:37:00.000,n,177,0.72,0.36,2.16,19.8,36.5,1021.82,0,0,0,0,550.87476
2018/06/15 10:38:00.014,n,270,4.68,3.96,5.76,19.9,36.3,1021.82,0,0,0,0,552.1028
2018/06/15 10:39:00.010,n,268,7.56,5.4,9,20,35.9,1021.72,0,0,0,0,552.82336
2018/06/15 10:40:00.000,n,293,3.96,2.88,7.2,20,35.9,1021.72,0,0,0,0,551.94836
2018/06/15 10:41:00.000,n,246,11.16,8.64,12.24,20,36.1,1021.72,0,0,0,0,555.34864
2018/06/15 10:42:00.002,n,260,8.28,6.48,9.72,20,35.9,1021.72,0,0,0,0,555.42224
2018/06/15 10:43:00.000,n,293,4.68,2.52,6.12,20,35.3,1021.72,0,0,0,0,556.20656
2018/06/15 10:44:00.000,n,279,5.4,4.68,6.84,20,35.5,1021.62,0,0,0,0,558.63844
2018/06/15 10:45:00.010,n,265,12.96,11.16,14.76,20,35.4,1021.62,0,0,0,0,559.24144
2018/06/15 10:46:00.007,n,142,3.24,1.08,4.68,20,35.4,1021.62,0,0,0,0,561.45984
2018/06/15 10:47:00.005,n,214,5.76,4.68,7.2,20.1,35,1021.62,0,0,0,0,561.6212
2018/06/15 10:48:00.002,n,252,6.84,6.12,8.64,20.1,33.8,1021.62,0,0,0,0,561.2688
2018/06/15 10:49:00.001,n,237,5.76,5.04,6.48,20.1,34.2,1021.62,0,0,0,0,562.64844
2018/06/15 10:50:00.000,n,256,8.28,5.76,9.72,20.2,34.5,1021.62,0,0,0,0,562.25964
2018/06/15 10:51:00.000,n,261,12.24,8.28,15.12,20.2,34.6,1021.62,0,0,0,0,564.43272
2018/06/15 10:52:00.000,n,246,6.84,5.04,8.28,20.2,34.4,1021.62,0,0,0,0,565.04064
2018/06/15 10:53:00.005,n,244,5.4,3.96,6.48,20.2,34.6,1021.62,0,0,0,0,566.92816
2018/06/15 10:54:00.003,n,276,0.72,0.36,1.08,20.3,33.7,1021.62,0,0,0,0,567.2794
2018/06/15 10:55:00.001,n,271,2.88,1.08,3.24,20.3,33.9,1021.62,0,0,0,0,569.86488
2018/06/15 10:56:00.000,n,341,3.6,2.16,5.4,20.4,33.400002,1021.62,0,0,0,0,568.7992
2018/06/15 10:57:00.012,n,249,4.68,3.96,5.4,20.4,32.7,1021.62,0,0,0,0,571.0468
2018/06/15 10:58:00.000,n,270,12.24,10.08,13.32,20.5,32.599998,1021.62,0,0,0,0,571.39684
2018/06/15 10:59:00.000,n,280,7.92,6.84,9,20.5,31.7,1021.62,0,0,0,0,572.74876
2018/06/15 11:00:00.000,n,277,3.96,2.16,5.04,20.4,31.5,1021.62,0,0,0,0,573.21692
2018/06/15 11:01:00.002,n,142,5.4,4.68,7.2,20.5,31.1,1021.62,0,0,0,0,572.92424
2018/06/15 11:02:00.000,n,175,3.24,2.88,3.6,20.5,31.8,1021.62,0,0,0,0,575.57104
2018/06/15 11:03:00.000,n,251,8.64,7.2,9.72,20.5,31,1021.62,0,0,0,0,575.16944
2018/06/15 11:04:00.009,n,261,10.08,9,11.16,20.5,31.6,1021.62,0,0,0,0,575.36688
2018/06/15 11:05:00.006,n,151,4.32,2.88,6.12,20.5,31.3,1021.62,0,0,0,0,577.22144
2018/06/15 11:06:00.003,n,54,2.16,1.44,3.24,20.5,31.4,1021.52,0,0,0,0,577.1482
2018/06/15 11:07:00.001,n,287,8.28,6.12,10.440002,20.6,31.9,1021.52,0,0,0,0,576.80548
2018/06/15 11:08:00.000,n,285,2.52,2.16,3.6,20.6,32.099998,1021.52,0,0,0,0,578.42444
2018/06/15 11:09:00.000,n,272,4.68,3.6,5.4,20.7,31.9,1021.52,0,0,0,0,578.71648
2018/06/15 11:10:00.000,n,272,8.28,7.2,8.64,20.7,31.4,1021.52,0,0,0,0,579.20532
2018/06/15 11:11:00.001,n,246,9.72,7.92,11.52,20.7,31.2,1021.52,0,0,0,0,579.8102
2018/06/15 11:12:00.000,n,252,12.96,7.56,16.56,20.7,31.9,1021.52,0,0,0,0,580.80748
2018/06/15 11:13:00.011,n,240,10.440002,8.28,13.68,20.6,31.6,1021.42,0,0,0,0,580.56
2018/06/15 11:14:00.009,n,277,7.56,5.04,10.440002,20.6,31.8,1021.42,0,0,0,0,581.1496
2018/06/15 11:15:00.007,n,199,3.96,0.72,6.84,20.5,31,1021.42,0,0,0,0,581.53532
2018/06/15 11:16:00.000,n,254,7.2,5.4,9.36,20.5,30.8,1021.42,0,0,0,0,582.73528
2018/06/15 11:17:00.000,n,291,7.2,4.68,10.08,20.4,30.6,1021.32,0,0,0,0,582.78596
2018/06/15 11:18:00.000,n,253,7.92,6.48,10.440002,20.4,30.9,1021.42,0,0,0,0,584.40584
2018/06/15 11:19:00.000,n,261,7.2,6.48,8.28,20.4,30.7,1021.42,0,0,0,0,583.43996
2018/06/15 11:20:00.008,n,309,6.48,4.32,9,20.4,31.5,1021.42,0,0,0,0,584.05732
2018/06/15 11:21:00.005,n,257,14.76,14.04,16.2,20.4,31.8,1021.32,0,0,0,0,585.15352
2018/06/15 11:22:00.002,n,264,14.04,13.32,15.48,20.4,32.5,1021.32,0,0,0,0,586.28328
2018/06/15 11:23:00.000,n,256,11.52,10.08,12.6,20.3,32.2,1021.32,0,0,0,0,586.196
2018/06/15 11:24:00.014,n,241,2.16,0.72,4.68,20.3,32.2,1021.32,0,0,0,0,587.46336
2018/06/15 11:25:00.000,n,168,1.44,0.36,2.52,20.3,32.099998,1021.32,0,0,0,0,586.7206
2018/06/15 11:26:00.000,n,279,6.48,5.4,7.56,20.4,32,1021.32,0,0,0,0,587.17224
2018/06/15 11:27:00.005,n,296,6.48,5.04,7.92,20.5,32,1021.32,0,0,0,0,587.35412
2018/06/15 11:28:00.002,n,260,5.76,1.08,10.08,20.6,31.8,1021.22,0,0,0,0,588.99168
2018/06/15 11:29:00.000,n,279,5.04,2.88,6.84,20.6,32,1021.22,0,0,0,0,591.12824
2018/06/15 11:30:00.000,n,285,7.92,7.2,9,20.6,32.099998,1021.22,0,0,0,0,596.15264
2018/06/15 11:31:00.011,n,254,13.68,12.24,14.76,20.6,32.400002,1021.22,0,0,0,0,591.88356
2018/06/15 11:32:00.008,n,252,12.6,10.08,14.76,20.6,31.5,1021.12,0,0,0,0,588.92608
2018/06/15 11:33:00.006,n,275,9.72,7.56,11.52,20.6,31.5,1021.12,0,0,0,0,588.2422
2018/06/15 11:34:00.000,n,141,7.2,4.32,8.28,20.6,31.3,1021.12,0,0,0,0,587.9364
2018/06/15 11:35:00.000,n,202,10.440002,6.48,14.04,20.6,31.4,1021.12,0,0,0,0,588.03132
2018/06/15 11:36:00.000,n,325,5.76,3.96,7.56,20.6,31.4,1021.12,0,0,0,0,588.44572
2018/06/15 11:37:00.000,n,245,5.04,2.88,7.56,20.7,31.5,1021.12,0,0,0,0,590.13304
2018/06/15 11:38:00.007,n,224,4.32,2.16,5.04,20.7,31.2,1021.02,0,0,0,0,590.213
2018/06/15 11:39:00.005,n,273,3.96,1.08,5.4,20.7,31.2,1021.02,0,0,0,0,588.94072
2018/06/15 11:40:00.001,n,279,3.96,2.88,5.04,20.8,31.4,1021.02,0,0,0,0,591.13556
2018/06/15 11:41:00.000,n,262,10.440002,8.28,12.24,20.8,31.9,1021.12,0,0,0,0,591.16456
2018/06/15 11:42:00.011,n,263,6.12,2.88,7.92,20.8,31.6,1021.02,0,0,0,0,591.38976
2018/06/15 11:43:00.000,n,240,8.64,7.2,10.440002,20.8,31.3,1021.02,0,0,0,0,592.8122
2018/06/15 11:44:00.000,n,253,8.28,7.56,9,20.8,31,1021.02,0,0,0,0,591.45508
2018/06/15 11:45:00.002,n,264,6.48,5.4,9,20.8,31.5,1021.02,0,0,0,0,592.29004
2018/06/15 11:46:00.000,n,268,2.16,1.44,3.24,20.8,31.7,1021.02,0,0,0,0,589.44244
2018/06/15 11:47:00.000,n,264,6.84,4.68,7.92,20.8,31.6,1020.92,0,0,0,0,587.83448
2018/06/15 11:48:00.009,n,315,1.44,1.08,2.16,20.8,31.6,1020.92,0,0,0,0,591.7746
2018/06/15 11:49:00.007,n,270,6.12,5.04,7.2,20.9,31.2,1020.92,0,0,0,0,588.72984
2018/06/15 11:50:00.003,n,272,2.16,1.44,2.88,20.9,31.9,1020.92,0,0,0,0,586.51672
2018/06/15 11:51:00.001,n,265,7.92,6.12,10.08,21,32.099998,1020.92,0,0,0,0,591.75996
2018/06/15 11:52:00.000,n,322,2.88,1.08,5.04,21,32.099998,1020.92,0,0,0,0,593.93616
2018/06/15 11:53:00.000,n,258,16.919998,15.84,18,21.1,32.400002,1020.82,0,0,0,0,595.43608
2018/06/15 11:54:00.000,n,286,6.12,4.32,8.64,21,31.5,1020.82,0,0,0,0,595.26948
2018/06/15 11:55:00.006,n,266,16.919998,12.24,20.880002,21,32.8,1020.82,0,0,0,0,592.435
2018/06/15 11:56:00.003,n,263,15.48,13.32,17.64,20.9,32.5,1020.72,0,0,0,0,590.44556
2018/06/15 11:57:00.000,n,275,12.96,10.8,15.12,20.8,32.2,1020.72,0,0,0,0,590.29268
2018/06/15 11:58:00.000,n,271,8.64,7.2,11.88,20.8,31.6,1020.72,0,0,0,0,590.46724
2018/06/15 11:59:00.010,n,263,7.2,6.48,7.92,20.8,31.7,1020.72,0,0,0,0,591.25184
2018/06/15 12:00:00.007,n,246,11.52,11.16,12.24,20.8,31.2,1020.62,0,0,0,0,590.22768
2018/06/15 12:01:00.000,n,279,11.88,11.16,12.96,20.8,31,1020.62,0,0,0,0,590.71412
2018/06/15 12:02:00.001,n,233,6.48,5.4,7.2,20.8,30.8,1020.62,0,0,0,0,589.91484
2018/06/15 12:03:00.000,n,255,12.96,8.64,15.84,20.8,32,1020.62,0,0,0,0,590.6488
2018/06/15 12:04:00.000,n,258,2.16,1.8,2.88,20.8,31.3,1020.62,0,0,0,0,591.83288
2018/06/15 12:05:00.008,n,355,5.4,3.24,7.2,20.8,31.3,1020.52,0,0,0,0,591.72364
2018/06/15 12:06:00.005,n,269,8.28,7.2,8.64,20.9,31.6,1020.62,0,0,0,0,591.85456
2018/06/15 12:07:00.003,n,289,3.96,2.52,5.76,21,32.2,1020.62,0,0,0,0,591.1212
2018/06/15 12:08:00.000,n,264,10.8,9.36,11.88,21.1,31.8,1020.62,0,0,0,0,591.0266
2018/06/15 12:09:00.013,n,277,15.48,13.32,18,21.1,31.5,1020.52,0,0,0,0,591.09956
2018/06/15 12:10:00.000,n,235,20.16,17.64,21.599998,21,31.8,1020.52,0,0,0,0,590.35096
