"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/08 07:59:00.000,n,224,3.96,3.24,5.04,15.2,77,1026.62,0.18,0,0,0,228.76426
2018/06/08 08:00:00.002,n,179,5.04,4.68,5.76,15.2,76.8,1026.62,0.18,0,0,0,231.15318
2018/06/08 08:01:00.000,n,157,5.76,5.04,6.12,15.2,76.8,1026.52,0.18,0,0,0,232.80326
2018/06/08 08:02:00.000,n,278,3.24,2.52,4.32,15.2,77.1,1026.52,0.18,0,0,0,235.37876
2018/06/08 08:03:00.009,n,165,3.6,1.8,4.68,15.3,76.8,1026.52,0.18,0,0,0,237.96084
2018/06/08 08:04:00.006,n,244,2.88,2.52,4.32,15.3,76.8,1026.52,0.18,0,0,0,241.93546
2018/06/08 08:05:00.003,n,159,3.6,2.52,4.68,15.3,76.7,1026.52,0.18,0,0,0,244.66708
2018/06/08 08:06:00.017,n,298,4.32,2.52,5.04,15.4,76.6,1026.52,0.18,0,0,0,247.89584
2018/06/08 08:07:00.000,n,241,4.32,3.6,5.04,15.4,76.3,1026.52,0.18,0,0,0,239.92068
2018/06/08 08:08:00.000,n,220,2.52,1.44,3.24,15.4,76.3,1026.52,0.18,0,0,0,253.75094
2018/06/08 08:09:00.000,n,265,4.68,4.68,5.04,15.4,76.1,1026.62,0.18,0,0,0,254.79464
2018/06/08 08:10:00.007,n,125,1.44,0.36,2.88,15.5,77,1026.62,0.18,0,0,0,261.38156
2018/06/08 08:11:00.005,n,240,5.4,4.68,5.76,15.6,76.4,1026.62,0.18,0,0,0,264.62374
2018/06/08 08:12:00.002,n,328,1.08,0.72,1.8,15.6,76.2,1026.62,0.18,0,0,0,112.66886
2018/06/08 08:13:00.000,n,113,3.96,3.6,4.32,15.7,75.9,1026.62,0.18,0,0,0,229.0958
2018/06/08 08:14:00.013,n,250,3.96,3.6,4.32,15.7,76,1026.62,0.18,0,0,0,158.46066
2018/06/08 08:15:00.009,n,133,1.8,1.44,3.24,15.8,76.1,1026.62,0.18,0,0,0,138.67782
2018/06/08 08:16:00.000,n,161,4.68,3.96,5.4,15.8,75.2,1026.62,0.18,0,0,0,169.71096
2018/06/08 08:17:00.004,n,257,6.48,5.76,7.2,15.8,75.3,1026.62,0.18,0,0,0,208.73654
2018/06/08 08:18:00.001,n,172,2.88,2.16,4.68,15.8,75.4,1026.62,0.18,0,0,0,294.68778
2018/06/08 08:19:00.000,n,249,3.6,3.24,3.96,15.8,75,1026.72,0.18,0,0,0,265.22
2018/06/08 08:20:00.000,n,263,5.76,3.96,6.84,15.8,74.8,1026.72,0.18,0,0,0,196.322
2018/06/08 08:21:00.008,n,192,4.68,3.96,6.12,15.8,74.6,1026.72,0.18,0,0,0,217.71542
2018/06/08 08:22:00.005,n,166,1.8,0.72,2.88,15.8,75.3,1026.72,0.18,0,0,0,405.64512
2018/06/08 08:23:00.003,n,278,3.6,2.88,4.32,15.8,75.2,1026.72,0.18,0,0,0,434.05484
2018/06/08 08:24:00.017,n,220,1.44,1.08,2.16,15.9,75.6,1026.82,0.18,0,0,0,334.72898
2018/06/08 08:25:00.000,n,163,3.24,2.16,3.96,16,75.5,1026.82,0.18,0,0,0,459.7726
2018/06/08 08:26:00.000,n,240,2.16,0.72,3.6,16,75.2,1026.82,0.18,0,0,0,455.5786
2018/06/08 08:27:00.000,n,222,5.04,4.68,5.76,16.1,74.4,1026.82,0.18,0,0,0,440.75772
2018/06/08 08:28:00.005,n,204,1.08,0.72,1.08,16.200002,74.9,1026.82,0.18,0,0,0,420.1608
2018/06/08 08:29:00.000,n,296,3.96,2.52,4.68,16.200002,73.9,1026.82,0.18,0,0,0,397.93944
2018/06/08 08:30:00.000,n,168,2.16,1.44,3.96,16.3,73.6,1026.82,0.18,0,0,0,380.899
2018/06/08 08:31:00.011,n,208,2.52,1.44,3.96,16.3,74.1,1026.82,0.18,0,0,0,394.61116
2018/06/08 08:32:00.008,n,186,6.12,5.04,7.56,16.4,73,1026.82,0.18,0,0,0,408.46768
2018/06/08 08:33:00.004,n,281,6.84,4.68,8.64,16.4,73.1,1026.92,0.18,0,0,0,222.30436
2018/06/08 08:34:00.002,n,169,8.64,7.92,9.72,16.4,72.2,1026.82,0.18,0,0,0,219.06216
2018/06/08 08:35:00.000,n,270,2.16,1.8,2.88,16.4,72.6,1026.92,0.18,0,0,0,201.27378
2018/06/08 08:36:00.000,n,212,3.96,3.24,4.32,16.4,72.3,1026.92,0.18,0,0,0,167.50486
2018/06/08 08:37:00.000,n,167,3.96,3.6,4.32,16.3,72.6,1026.92,0.18,0,0,0,160.85234
2018/06/08 08:38:00.008,n,249,3.6,2.52,4.68,16.4,73,1026.92,0.18,0,0,0,158.18876
2018/06/08 08:39:00.005,n,157,3.24,1.8,3.96,16.4,72.9,1026.92,0.18,0,0,0,158.27008
2018/06/08 08:40:00.001,n,185,5.04,4.32,5.76,16.4,72.7,1026.92,0.18,0,0,0,161.03346
2018/06/08 08:41:00.015,n,154,6.12,3.96,10.440002,16.3,72.9,1026.92,0.18,0,0,0,166.03894
2018/06/08 08:42:00.011,n,179,8.64,8.28,10.440002,16.3,73,1027.02,0.18,0,0,0,178.22674
2018/06/08 08:43:00.000,n,157,5.76,1.44,8.28,16.200002,73.2,1027.02,0.18,0,0,0,183.6073
2018/06/08 08:44:00.000,n,173,10.08,9,10.8,16.1,73.2,1027.02,0.18,0,0,0,188.71838
2018/06/08 08:45:00.004,n,179,7.56,6.12,8.64,16.1,73.6,1027.02,0.18,0,0,0,196.8733
2018/06/08 08:46:00.000,n,187,5.04,1.08,7.2,16,74.3,1026.92,0.18,0,0,0,207.40552
2018/06/08 08:47:00.000,n,169,6.12,5.4,6.48,16.1,74.7,1026.92,0.18,0,0,0,230.23542
2018/06/08 08:48:00.000,n,186,6.48,5.4,7.2,16.1,74.5,1027.02,0.18,0,0,0,357.10888
2018/06/08 08:49:00.013,n,280,3.96,3.24,5.4,16.1,75,1027.02,0.18,0,0,0,320.8946
2018/06/08 08:50:00.009,n,181,1.8,0.36,3.24,16.200002,74.9,1027.02,0.18,0,0,0,230.48078
2018/06/08 08:51:00.006,n,170,6.84,6.84,7.2,16.200002,74.2,1027.02,0.18,0,0,0,225.92938
2018/06/08 08:52:00.000,n,181,4.68,3.24,5.76,16.200002,74.4,1027.02,0.18,0,0,0,237.747
2018/06/08 08:53:00.000,n,171,7.92,7.2,8.64,16.200002,73.6,1027.02,0.18,0,0,0,275.67822
2018/06/08 08:54:00.000,n,166,6.48,5.76,6.84,16.1,74,1027.02,0.18,0,0,0,396.19732
2018/06/08 08:55:00.000,n,147,2.16,1.8,2.88,16.1,74.5,1027.02,0.18,0,0,0,485.27296
2018/06/08 08:56:00.009,n,123,2.88,0.72,5.04,16.200002,74.4,1026.92,0.18,0,0,0,317.11254
2018/06/08 08:57:00.005,n,160,5.76,4.32,7.2,16.200002,74.6,1026.92,0.18,0,0,0,318.85388
2018/06/08 08:58:00.002,n,143,3.96,3.6,5.04,16.3,74.1,1026.92,0.18,0,0,0,331.85438
2018/06/08 08:59:00.000,n,142,5.04,2.88,7.2,16.3,73.5,1026.92,0.18,0,0,0,333.86426
2018/06/08 09:00:00.013,n,126,5.04,1.08,7.92,16.3,73.7,1026.92,0.18,0,0,0,265.64588
2018/06/08 09:01:00.000,n,167,6.48,5.4,7.92,16.4,73.4,1026.92,0.18,0,0,0,253.3186
2018/06/08 09:02:00.000,n,151,8.28,7.2,9.36,16.4,73.4,1026.92,0.18,0,0,0,260.66724
2018/06/08 09:03:00.004,n,140,5.4,3.6,9,16.4,72.6,1026.92,0.18,0,0,0,260.93458
2018/06/08 09:04:00.001,n,155,6.84,5.76,9.36,16.3,73,1026.92,0.18,0,0,0,240.38128
2018/06/08 09:05:00.000,n,157,5.4,5.04,6.12,16.3,73.2,1026.82,0.18,0,0,0,235.01844
2018/06/08 09:06:00.000,n,188,9,7.56,9.36,16.3,73.6,1026.92,0.18,0,0,0,234.2033
2018/06/08 09:07:00.009,n,179,5.76,5.4,6.84,16.3,73.4,1026.92,0.18,0,0,0,236.3548
2018/06/08 09:08:00.005,n,150,11.52,10.440002,12.24,16.3,73.1,1026.92,0.18,0,0,0,239.55242
2018/06/08 09:09:00.003,n,184,6.12,5.76,6.84,16.200002,73.3,1026.92,0.18,0,0,0,246.94318
2018/06/08 09:10:00.000,n,139,7.2,6.48,7.56,16.200002,74,1026.92,0.18,0,0,0,292.02862
2018/06/08 09:11:00.000,n,220,3.24,2.16,4.32,16.3,74,1026.92,0.18,0,0,0,348.73456
2018/06/08 09:12:00.000,n,184,3.6,1.8,5.4,16.3,74,1026.92,0.18,0,0,0,322.97284
2018/06/08 09:13:00.000,n,188,4.32,3.24,6.12,16.4,73.8,1026.92,0.18,0,0,0,471.53392
2018/06/08 09:14:00.006,n,214,6.84,6.48,8.64,16.4,74.1,1027.02,0.18,0,0,0,388.32928
2018/06/08 09:15:00.002,n,168,6.12,5.04,7.2,16.5,73.8,1027.02,0.18,0,0,0,307.04418
2018/06/08 09:16:00.000,n,170,8.28,7.92,9,16.6,73.7,1027.02,0.18,0,0,0,295.46094
2018/06/08 09:17:00.015,n,240,4.68,3.24,6.84,16.6,73.6,1027.02,0.18,0,0,0,174.52466
2018/06/08 09:18:00.011,n,243,3.6,2.16,6.12,16.700002,73.8,1027.02,0.18,0,0,0,163.37568
2018/06/08 09:19:00.000,n,230,1.44,1.08,1.8,16.700002,74.1,1027.02,0.18,0,0,0,153.91446
2018/06/08 09:20:00.000,n,171,4.68,3.6,5.4,16.8,73.2,1027.02,0.18,0,0,0,143.60324
2018/06/08 09:21:00.003,n,264,7.56,5.04,8.64,16.8,73.2,1026.92,0.18,0,0,0,136.8511
2018/06/08 09:22:00.000,n,266,6.48,5.76,6.84,16.8,73,1026.92,0.18,0,0,0,137.51658
2018/06/08 09:23:00.000,n,271,7.56,7.2,7.92,16.700002,73,1027.02,0.18,0,0,0,148.08558
2018/06/08 09:24:00.011,n,201,3.96,3.24,4.68,16.700002,73.5,1027.02,0.18,0,0,0,161.13264
2018/06/08 09:25:00.008,n,236,8.28,6.84,10.08,16.700002,73.5,1027.02,0.18,0,0,0,180.69562
2018/06/08 09:26:00.005,n,267,3.6,2.16,5.76,16.700002,73.9,1027.02,0.18,0,0,0,205.39898
2018/06/08 09:27:00.003,n,276,5.76,3.96,7.56,16.700002,74,1027.02,0.18,0,0,0,233.64056
2018/06/08 09:28:00.000,n,247,6.84,6.12,7.56,16.700002,73.9,1027.02,0.18,0,0,0,253.95032
2018/06/08 09:29:00.000,n,265,5.76,4.32,7.56,16.700002,73.6,1027.02,0.18,0,0,0,265.58942
2018/06/08 09:30:00.000,n,278,3.6,2.88,3.96,16.6,73.7,1026.92,0.18,0,0,0,274.98516
2018/06/08 09:31:00.000,n,263,5.76,5.4,7.2,16.6,74.1,1026.92,0.18,0,0,0,285.10724
2018/06/08 09:32:00.008,n,249,7.56,6.84,7.92,16.6,73.8,1026.92,0.18,0,0,0,296.63556
2018/06/08 09:33:00.004,n,283,3.24,2.88,3.24,16.6,73.7,1026.92,0.18,0,0,0,293.99762
2018/06/08 09:34:00.001,n,175,0.72,0.36,1.08,16.700002,74.3,1026.82,0.18,0,0,0,301.85498
2018/06/08 09:35:00.000,n,204,3.24,2.16,3.6,16.700002,74.4,1026.82,0.18,0,0,0,567.05092
2018/06/08 09:36:00.012,n,276,1.8,1.08,1.8,16.8,75,1026.92,0.18,0,0,0,622.17756
2018/06/08 09:37:00.000,n,285,3.6,2.16,4.32,16.9,74.6,1026.92,0.18,0,0,0,680.5488
2018/06/08 09:38:00.000,n,244,3.96,3.6,4.32,17,74,1026.92,0.18,0,0,0,650.10608
2018/06/08 09:39:00.005,n,187,1.8,1.44,2.88,17.1,74.2,1026.92,0.18,0,0,0,625.6364
2018/06/08 09:40:00.002,n,216,2.88,2.16,3.6,17.3,74,1026.82,0.18,0,0,0,591.3014
2018/06/08 09:41:00.000,n,245,5.4,4.68,6.48,17.4,73.5,1026.82,0.18,0,0,0,559.47368
2018/06/08 09:42:00.000,n,270,10.440002,7.92,11.52,17.4,71.4,1026.82,0.18,0,0,0,544.27196
2018/06/08 09:43:00.012,n,175,11.16,9.36,12.6,17.4,71.6,1026.82,0.18,0,0,0,538.01892
2018/06/08 09:44:00.009,n,162,10.8,8.28,13.68,17.5,71.3,1026.82,0.18,0,0,0,539.61408
2018/06/08 09:45:00.006,n,235,3.96,3.24,4.32,17.5,71.6,1026.92,0.18,0,0,0,547.54192
2018/06/08 09:46:00.000,n,224,4.32,2.88,5.04,17.6,73.1,1026.82,0.18,0,0,0,559.87776
2018/06/08 09:47:00.001,n,266,2.88,1.8,3.96,17.8,71.9,1026.82,0.18,0,0,0,581.302
2018/06/08 09:48:00.000,n,132,1.8,0.72,2.16,17.9,71.2,1026.82,0.18,0,0,0,608.51452
2018/06/08 09:49:00.000,n,290,3.24,2.88,3.6,18,70.8,1026.82,0.18,0,0,0,644.11504
2018/06/08 09:50:00.003,n,178,0.72,0.36,1.08,18.1,70.7,1026.82,0.18,0,0,0,347.72804
2018/06/08 09:51:00.000,n,146,6.84,5.4,8.28,18.1,69.2,1026.82,0.18,0,0,0,307.73962
2018/06/08 09:52:00.000,n,245,2.16,1.8,2.52,18.1,68.9,1026.82,0.18,0,0,0,314.59112
2018/06/08 09:53:00.012,n,171,6.12,3.96,7.92,18.1,69.1,1026.82,0.18,0,0,0,265.26252
2018/06/08 09:54:00.010,n,222,3.6,2.52,4.32,18,68.7,1026.72,0.18,0,0,0,262.7912
2018/06/08 09:55:00.000,n,170,10.08,8.64,11.16,17.9,69.2,1026.62,0.18,0,0,0,250.44716
2018/06/08 09:56:00.000,n,259,5.76,4.32,8.28,17.8,70.1,1026.62,0.18,0,0,0,251.93402
2018/06/08 09:57:00.000,n,212,11.88,10.8,12.96,17.8,70.2,1026.62,0.18,0,0,0,267.12934
2018/06/08 09:58:00.000,n,161,5.4,2.16,6.48,17.8,70.6,1026.62,0.18,0,0,0,347.96092
2018/06/08 09:59:00.000,n,139,7.92,7.2,9,17.8,70.8,1026.72,0.18,0,0,0,482.96584
2018/06/08 10:00:00.008,n,188,6.48,5.76,7.2,17.8,70.5,1026.72,0.18,0,0,0,660.70324
2018/06/08 10:01:00.005,n,174,7.2,5.04,8.28,17.9,70.8,1026.72,0.18,0,0,0,684.06992
2018/06/08 10:02:00.001,n,174,10.08,7.56,10.440002,17.9,70.3,1026.72,0.18,0,0,0,525.399
2018/06/08 10:03:00.015,n,100,3.24,1.44,6.84,17.9,71.3,1026.72,0.18,0,0,0,362.234
2018/06/08 10:04:00.000,n,251,4.68,2.88,6.12,18,71.5,1026.72,0.18,0,0,0,376.3206
2018/06/08 10:05:00.000,n,135,9,7.92,9.72,18.1,70.9,1026.72,0.18,0,0,0,640.526
2018/06/08 10:06:00.000,n,122,2.52,1.08,4.32,18.2,71.5,1026.72,0.18,0,0,0,781.27368
2018/06/08 10:07:00.004,n,163,7.2,5.4,9.36,18.4,70.6,1026.62,0.18,0,0,0,443.2356
2018/06/08 10:08:00.000,n,199,6.84,5.76,7.2,18.5,70.2,1026.62,0.18,0,0,0,584.79628
2018/06/08 10:09:00.000,n,195,13.32,12.6,14.04,18.5,69,1026.62,0.18,0,0,0,375.97728
2018/06/08 10:10:00.011,n,188,11.16,9.36,12.96,18.4,69.7,1026.62,0.18,0,0,0,624.9438
2018/06/08 10:11:00.005,n,165,9,7.56,10.8,18.3,69.8,1026.62,0.18,0,0,0,515.99236
2018/06/08 10:12:00.002,n,162,12.6,11.88,14.04,18.3,70.5,1026.62,0.18,0,0,0,396.06044
2018/06/08 10:13:00.000,n,162,7.92,6.48,9.36,18.3,70.5,1026.62,0.18,0,0,0,285.92526
2018/06/08 10:14:00.000,n,146,9,4.32,10.08,18.2,70.6,1026.62,0.18,0,0,0,297.9205
2018/06/08 10:15:00.000,n,188,6.48,6.12,7.56,18.2,71.3,1026.62,0.18,0,0,0,410.04148
2018/06/08 10:16:00.000,n,177,13.68,12.6,15.84,18.2,71.2,1026.62,0.18,0,0,0,290.37168
2018/06/08 10:17:00.006,n,170,11.16,10.08,11.88,18.1,71.2,1026.62,0.18,0,0,0,319.31516
2018/06/08 10:18:00.004,n,138,10.08,7.56,13.32,18,72.2,1026.62,0.18,0,0,0,446.02932
2018/06/08 10:19:00.002,n,174,15.84,15.12,16.2,18,71.8,1026.52,0.18,0,0,0,581.85356
2018/06/08 10:20:00.000,n,178,11.16,7.56,14.04,17.9,72.5,1026.62,0.18,0,0,0,521.32564
2018/06/08 10:21:00.014,n,204,5.4,5.04,5.76,18,73.2,1026.52,0.18,0,0,0,375.4858
2018/06/08 10:22:00.000,n,186,10.08,8.64,11.88,18,72.8,1026.52,0.18,0,0,0,215.88468
2018/06/08 10:23:00.000,n,186,10.8,8.64,12.6,18,72.8,1026.52,0.18,0,0,0,179.62674
2018/06/08 10:24:00.005,n,182,9,7.92,9.72,18,72.7,1026.52,0.18,0,0,0,153.05992
2018/06/08 10:25:00.001,n,151,3.6,2.52,4.68,18,73.3,1026.62,0.18,0,0,0,134.40756
2018/06/08 10:26:00.000,n,172,5.76,4.68,6.84,18,73.8,1026.62,0.18,0,0,0,124.00866
2018/06/08 10:27:00.000,n,162,3.6,3.24,3.96,18,73.8,1026.62,0.18,0,0,0,127.4198
2018/06/08 10:28:00.010,n,186,1.8,1.08,2.16,18,74.4,1026.62,0.18,0,0,0,147.22148
2018/06/08 10:29:00.006,n,184,6.12,5.4,7.2,18,74.3,1026.62,0.18,0,0,0,188.0563
2018/06/08 10:30:00.004,n,138,2.52,1.44,4.68,18,75.2,1026.62,0.18,0,0,0,235.31232
2018/06/08 10:31:00.000,n,140,9.36,8.28,10.440002,18,74.1,1026.62,0.18,0,0,0,282.76288
2018/06/08 10:32:00.000,n,200,5.4,4.32,5.4,17.9,75.4,1026.62,0.18,0,0,0,276.67432
2018/06/08 10:33:00.000,n,174,4.32,3.24,5.04,17.9,76,1026.62,0.18,0,0,0,271.62
2018/06/08 10:34:00.000,n,147,9,7.56,9.72,17.9,75.6,1026.62,0.18,0,0,0,273.25818
2018/06/08 10:35:00.005,n,151,8.28,7.92,8.64,17.8,76.2,1026.62,0.18,0,0,0,278.6607
2018/06/08 10:36:00.002,n,157,7.92,4.32,10.08,17.7,77,1026.62,0.18,0,0,0,284.95038
2018/06/08 10:37:00.000,n,123,6.12,4.68,7.2,17.7,77.5,1026.62,0.18,0,0,0,288.44702
2018/06/08 10:38:00.009,n,196,7.92,7.56,9,17.7,77.5,1026.62,0.18,0,0,0,294.07934
2018/06/08 10:39:00.006,n,194,6.12,5.04,6.48,17.7,77.5,1026.52,0.18,0,0,0,309.57648
2018/06/08 10:40:00.000,n,185,8.64,7.2,10.08,17.7,78,1026.52,0.18,0,0,0,301.9129
2018/06/08 10:41:00.001,n,210,10.440002,9,11.52,17.6,77.9,1026.52,0.18,0,0,0,317.89222
2018/06/08 10:42:00.000,n,179,12.6,11.88,13.68,17.6,77.9,1026.52,0.18,0,0,0,467.4958
2018/06/08 10:43:00.000,n,122,6.12,5.04,7.92,17.6,79,1026.52,0.18,0,0,0,496.70416
2018/06/08 10:44:00.008,n,163,5.76,3.6,7.92,17.6,79.4,1026.52,0.18,0,0,0,346.51192
2018/06/08 10:45:00.005,n,7,3.96,3.24,5.76,17.7,79.9,1026.42,0.18,0,0,0,330.3642
2018/06/08 10:46:00.001,n,162,5.76,4.68,6.48,17.8,79.5,1026.42,0.18,0,0,0,322.67804
2018/06/08 10:47:00.000,n,118,4.32,3.24,5.4,17.8,79.9,1026.42,0.18,0,0,0,313.28686
2018/06/08 10:48:00.013,n,190,2.88,2.16,3.24,17.8,80.8,1026.42,0.18,0,0,0,315.43256
2018/06/08 10:49:00.000,n,151,11.52,10.440002,12.24,17.9,79.5,1026.42,0.18,0,0,0,313.16754
2018/06/08 10:50:00.000,n,161,12.96,12.6,13.32,17.8,78.8,1026.32,0.18,0,0,0,304.49108
2018/06/08 10:51:00.004,n,215,5.04,4.32,6.12,17.6,80,1026.42,0.18,0,0,0,301.32734
2018/06/08 10:52:00.001,n,157,5.76,4.32,6.84,17.6,79.8,1026.32,0.18,0,0,0,303.74066
2018/06/08 10:53:00.000,n,194,9.72,7.92,11.52,17.6,79.7,1026.32,0.18,0,0,0,311.3834
2018/06/08 10:54:00.009,n,187,4.68,3.6,5.4,17.5,79.8,1026.32,0.18,0,0,0,321.91166
2018/06/08 10:55:00.006,n,201,4.68,3.96,5.76,17.5,80,1026.32,0.18,0,0,0,331.15116
2018/06/08 10:56:00.003,n,164,9.72,9,10.8,17.6,80.1,1026.32,0.18,0,0,0,341.55644
2018/06/08 10:57:00.016,n,217,2.88,1.8,3.96,17.6,80.4,1026.22,0.18,0,0,0,395.97996
2018/06/08 10:58:00.000,n,169,7.92,7.2,8.64,17.6,80.6,1026.22,0.18,0,0,0,408.80496
2018/06/08 10:59:00.000,n,165,2.88,1.44,3.6,17.7,80.6,1026.22,0.18,0,0,0,481.93208
2018/06/08 11:00:00.000,n,156,1.8,1.08,2.52,17.8,80.1,1026.22,0.18,0,0,0,504.4916
2018/06/08 11:01:00.005,n,180,5.4,4.32,8.64,17.9,80,1026.22,0.18,0,0,0,786.08704
2018/06/08 11:02:00.002,n,191,3.6,3.24,4.32,17.9,78.9,1026.22,0.18,0,0,0,757.0148
2018/06/08 11:03:00.000,n,168,1.8,0.72,2.52,17.9,79.4,1026.12,0.18,0,0,0,537.37952
2018/06/08 11:04:00.000,n,179,1.08,0.72,1.8,18.1,79.8,1026.12,0.18,0,0,0,685.41536
2018/06/08 11:05:00.011,n,262,1.08,0.36,1.8,18.2,80,1026.12,0.18,0,0,0,666.92016
2018/06/08 11:06:00.008,n,173,5.04,4.68,5.76,18.4,78.6,1026.12,0.18,0,0,0,646.3806
2018/06/08 11:07:00.000,n,166,5.4,4.32,6.84,18.5,78.1,1026.12,0.18,0,0,0,615.38368
2018/06/08 11:08:00.003,n,220,2.16,0.72,4.68,18.6,78,1026.12,0.18,0,0,0,627.02672
2018/06/08 11:09:00.000,n,204,3.24,2.52,3.96,18.7,77.3,1026.12,0.18,0,0,0,622.22908
2018/06/08 11:10:00.000,n,181,7.92,7.2,8.64,18.8,76.2,1026.02,0.18,0,0,0,613.86756
2018/06/08 11:11:00.000,n,184,1.44,1.08,1.8,18.8,75,1026.12,0.18,0,0,0,609.75652
2018/06/08 11:12:00.007,n,156,5.76,1.44,8.64,18.8,73.6,1026.02,0.18,0,0,0,602.72664
2018/06/08 11:13:00.002,n,119,5.4,5.04,6.12,18.8,73.5,1026.12,0.18,0,0,0,601.3628
2018/06/08 11:14:00.000,n,127,4.68,2.88,5.4,18.8,73.9,1026.12,0.18,0,0,0,597.88808
2018/06/08 11:15:00.014,n,142,13.68,12.6,15.48,19,72.6,1026.12,0.18,0,0,0,599.594
2018/06/08 11:16:00.000,n,147,4.32,3.6,5.4,18.9,72.7,1026.12,0.18,0,0,0,597.68572
2018/06/08 11:17:00.000,n,168,6.84,5.04,8.64,18.9,73.7,1026.12,0.18,0,0,0,603.05284
2018/06/08 11:18:00.000,n,99,7.56,4.68,9.36,19,73.6,1026.12,0.18,0,0,0,610.37128
2018/06/08 11:19:00.003,n,135,7.92,6.12,9.36,19,73.7,1026.12,0.18,0,0,0,618.53412
2018/06/08 11:20:00.001,n,152,10.8,10.08,11.52,19.1,73.5,1026.12,0.18,0,0,0,627.8062
2018/06/08 11:21:00.010,n,211,9.72,8.64,10.440002,19.1,73.8,1026.12,0.18,0,0,0,641.67004
2018/06/08 11:22:00.007,n,190,12.96,11.52,14.04,19.2,73.1,1026.02,0.18,0,0,0,638.69792
2018/06/08 11:23:00.004,n,150,10.8,10.08,11.88,19.2,73,1026.02,0.18,0,0,0,635.97636
2018/06/08 11:24:00.001,n,196,11.52,10.8,12.24,19.2,73,1026.02,0.18,0,0,0,634.83228
2018/06/08 11:25:00.000,n,131,7.2,4.68,8.64,19.1,73.5,1026.02,0.18,0,0,0,636.67676
2018/06/08 11:26:00.000,n,149,9.36,7.56,10.08,19.2,73.6,1026.02,0.18,0,0,0,641.23584
2018/06/08 11:27:00.000,n,168,12.24,11.52,13.68,19.2,72.3,1026.02,0.18,0,0,0,632.46196
2018/06/08 11:28:00.007,n,132,9.36,5.76,12.6,19.2,72.6,1026.02,0.18,0,0,0,627.57976
2018/06/08 11:29:00.004,n,143,14.4,13.32,15.48,19.1,72.4,1026.02,0.18,0,0,0,625.86864
2018/06/08 11:30:00.002,n,140,11.52,9.36,14.04,19.1,72.9,1026.02,0.18,0,0,0,623.42448
2018/06/08 11:31:00.000,n,145,12.6,11.88,13.32,19.1,73,1026.02,0.18,0,0,0,624.19172
2018/06/08 11:32:00.013,n,148,8.64,3.6,10.440002,19.1,74.1,1026.02,0.18,0,0,0,625.86164
2018/06/08 11:33:00.009,n,145,10.8,10.08,11.88,19.1,72.8,1025.92,0.18,0,0,0,628.56672
2018/06/08 11:34:00.000,n,143,6.12,5.4,6.48,19.1,73.5,1026.02,0.18,0,0,0,636.89344
2018/06/08 11:35:00.003,n,247,7.92,5.76,10.08,19.2,73.7,1025.92,0.18,0,0,0,650.88304
2018/06/08 11:36:00.001,n,190,5.76,4.32,6.84,19.3,72.5,1025.92,0.18,0,0,0,670.16552
2018/06/08 11:37:00.000,n,194,6.84,5.76,7.56,19.3,72.7,1025.92,0.18,0,0,0,689.20176
2018/06/08 11:38:00.000,n,186,6.84,5.04,9.36,19.3,72.8,1025.82,0.18,0,0,0,695.2656
2018/06/08 11:39:00.010,n,150,10.08,9,11.88,19.3,71.8,1025.92,0.18,0,0,0,287.39698
2018/06/08 11:40:00.007,n,185,5.4,0.36,8.64,19.3,72.3,1025.82,0.18,0,0,0,289.0904
2018/06/08 11:41:00.004,n,176,7.2,6.48,7.92,19.4,72,1025.82,0.18,0,0,0,736.05544
2018/06/08 11:42:00.001,n,176,5.76,4.32,6.48,19.4,71.9,1025.82,0.18,0,0,0,574.78252
2018/06/08 11:43:00.000,n,127,8.28,7.2,9.72,19.4,72.5,1025.82,0.18,0,0,0,283.54688
2018/06/08 11:44:00.000,n,127,6.12,5.04,8.64,19.5,71.1,1025.82,0.18,0,0,0,522.1266
2018/06/08 11:45:00.000,n,152,4.68,3.24,5.76,19.6,69.7,1025.82,0.18,0,0,0,390.6236
2018/06/08 11:46:00.008,n,154,9,7.92,9.36,19.7,69.3,1025.82,0.18,0,0,0,428.00304
2018/06/08 11:47:00.004,n,139,7.56,6.12,9,19.8,69.3,1025.72,0.18,0,0,0,568.17976
2018/06/08 11:48:00.001,n,181,8.28,2.88,11.52,19.8,69.1,1025.72,0.18,0,0,0,701.80224
2018/06/08 11:49:00.000,n,196,7.92,6.84,8.28,19.8,68.6,1025.72,0.18,0,0,0,530.29372
2018/06/08 11:50:00.013,n,180,10.440002,9.36,11.16,19.8,68.6,1025.72,0.18,0,0,0,344.74652
2018/06/08 11:51:00.010,n,174,6.48,4.32,7.92,19.8,69.1,1025.72,0.18,0,0,0,271.45826
2018/06/08 11:52:00.000,n,190,9.36,6.84,10.440002,19.9,69.1,1025.72,0.18,0,0,0,234.03568
2018/06/08 11:53:00.001,n,157,14.04,12.6,15.84,19.9,67.9,1025.72,0.18,0,0,0,228.92428
2018/06/08 11:54:00.000,n,166,7.2,3.96,9,19.8,68.5,1025.72,0.18,0,0,0,237.76492
