"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/02 08:10:00.000,n,260,5.04,4.32,5.4,11.5,67.3,1018.82,0,0,0,0,267.21282
2018/06/02 08:11:00.000,n,255,4.32,3.6,5.4,11.5,67.4,1018.82,0,0,0,0,269.93652
2018/06/02 08:12:00.008,n,264,2.88,2.16,3.24,11.5,67.8,1018.82,0,0,0,0,273.12792
2018/06/02 08:13:00.003,n,290,3.96,2.88,5.04,11.6,67.3,1018.82,0,0,0,0,276.32892
2018/06/02 08:14:00.001,n,289,1.44,0.72,2.16,11.6,67.1,1018.82,0,0,0,0,279.29064
2018/06/02 08:15:00.015,n,262,3.6,2.88,3.6,11.7,67,1018.82,0,0,0,0,281.83764
2018/06/02 08:16:00.000,n,214,5.04,3.96,5.76,11.7,66.9,1018.82,0,0,0,0,284.3001
2018/06/02 08:17:00.000,n,146,3.6,2.88,4.32,11.8,66.4,1018.82,0,0,0,0,288.45874
2018/06/02 08:18:00.000,n,283,6.12,5.4,6.84,11.8,66.199996,1018.82,0,0,0,0,289.92072
2018/06/02 08:19:00.004,n,280,3.6,2.88,4.32,11.9,66.300004,1018.82,0,0,0,0,293.3991
2018/06/02 08:20:00.002,n,274,2.52,2.16,2.88,12,66.4,1018.82,0,0,0,0,296.26258
2018/06/02 08:21:00.000,n,316,1.44,0.72,1.44,12.1,66.6,1018.82,0,0,0,0,298.9054
2018/06/02 08:22:00.000,n,276,1.8,1.8,2.52,12.1,66.1,1018.82,0,0,0,0,301.50306
2018/06/02 08:23:00.011,n,341,2.16,1.08,3.6,12.2,66.1,1018.82,0,0,0,0,304.9555
2018/06/02 08:24:00.008,n,242,2.52,2.16,2.88,12.3,65.6,1018.82,0,0,0,0,307.43658
2018/06/02 08:25:00.000,n,156,2.88,2.16,3.24,12.4,64.5,1018.82,0,0,0,0,310.47034
2018/06/02 08:26:00.002,n,242,4.68,3.96,5.04,12.4,64.5,1018.82,0,0,0,0,313.5224
2018/06/02 08:27:00.000,n,272,4.68,2.52,5.4,12.4,64.5,1018.82,0,0,0,0,316.49206
2018/06/02 08:28:00.000,n,292,2.16,2.16,2.88,12.5,64.300004,1018.82,0,0,0,0,319.3241
2018/06/02 08:29:00.000,n,286,3.6,2.52,4.32,12.6,64,1018.82,0,0,0,0,320.99218
2018/06/02 08:30:00.009,n,43,0.36,0.36,0.36,12.6,64,1018.82,0,0,0,0,323.9823
2018/06/02 08:31:00.005,n,281,4.32,3.24,5.04,12.7,63.8,1018.82,0,0,0,0,327.59832
2018/06/02 08:32:00.000,n,292,2.88,2.16,3.6,12.8,63.5,1018.82,0,0,0,0,329.22614
2018/06/02 08:33:00.013,n,230,3.6,2.52,3.96,12.8,63.5,1018.82,0,0,0,0,332.87664
2018/06/02 08:34:00.000,n,236,2.16,1.8,2.52,12.9,63.5,1018.82,0,0,0,0,335.40748
2018/06/02 08:35:00.000,n,197,2.52,2.16,2.52,12.9,62.9,1018.92,0,0,0,0,337.02672
2018/06/02 08:36:00.000,n,164,2.88,2.52,3.6,13,63,1018.82,0,0,0,0,339.9842
2018/06/02 08:37:00.003,n,135,6.12,5.4,6.84,13.1,62.2,1018.82,0,0,0,0,344.46448
2018/06/02 08:38:00.000,n,181,4.68,3.24,5.4,13.1,62.3,1018.82,0,0,0,0,347.18512
2018/06/02 08:39:00.000,n,296,2.88,2.16,3.6,13.1,63,1018.82,0,0,0,0,351.30072
2018/06/02 08:40:00.010,n,189,5.04,3.6,5.76,13.1,62.1,1018.82,0,0,0,0,353.4792
2018/06/02 08:41:00.006,n,192,3.24,2.88,4.68,13.1,61.8,1018.82,0,0,0,0,355.90196
2018/06/02 08:42:00.004,n,172,4.32,3.96,4.68,13.1,62.1,1018.82,0,0,0,0,359.18996
2018/06/02 08:43:00.000,n,261,2.16,1.44,2.88,13.2,62.1,1018.82,0,0,0,0,361.25444
2018/06/02 08:44:00.000,n,270,5.4,3.6,7.92,13.3,61.9,1018.82,0,0,0,0,364.74872
2018/06/02 08:45:00.000,n,251,4.32,3.24,5.04,13.3,61.3,1018.82,0,0,0,0,367.44648
2018/06/02 08:46:00.000,n,239,5.04,4.32,7.2,13.4,60.3,1018.82,0,0,0,0,370.01512
2018/06/02 08:47:00.005,n,249,5.4,4.68,6.12,13.4,60.3,1018.82,0,0,0,0,372.06532
2018/06/02 08:48:00.003,n,282,5.04,3.24,7.56,13.4,60.4,1018.82,0,0,0,0,374.65808
2018/06/02 08:49:00.000,n,171,7.2,6.12,8.64,13.5,60.1,1018.82,0,0,0,0,377.09368
2018/06/02 08:50:00.013,n,261,7.2,6.12,7.92,13.5,60.1,1018.82,0,0,0,0,380.00872
2018/06/02 08:51:00.010,n,232,4.32,3.6,4.68,13.5,60.1,1018.92,0,0,0,0,383.08888
2018/06/02 08:52:00.000,n,164,6.48,5.76,6.84,13.6,59.8,1018.92,0,0,0,0,384.93188
2018/06/02 08:53:00.001,n,161,10.08,6.84,10.8,13.6,59.2,1018.82,0,0,0,0,387.31836
2018/06/02 08:54:00.000,n,212,2.16,0.72,3.24,13.6,59.8,1018.92,0,0,0,0,389.7918
2018/06/02 08:55:00.000,n,136,1.44,0.72,2.88,13.6,60,1018.92,0,0,0,0,393.10724
2018/06/02 08:56:00.000,n,231,1.44,0.36,3.24,13.8,60.4,1018.92,0,0,0,0,396.45412
2018/06/02 08:57:00.006,n,253,2.52,2.52,3.24,13.9,60.3,1018.92,0,0,0,0,398.68156
2018/06/02 08:58:00.003,n,195,2.88,2.52,3.24,14,59.2,1018.92,0,0,0,0,400.80528
2018/06/02 08:59:00.000,n,299,1.08,0.36,1.8,14.1,58.4,1018.92,0,0,0,0,403.135
2018/06/02 09:00:00.014,n,284,5.76,4.32,6.84,14.1,58.8,1018.92,0,0,0,0,405.44792
2018/06/02 09:01:00.000,n,280,8.64,7.56,9.36,14.2,58.5,1018.92,0,0,0,0,407.2558
2018/06/02 09:02:00.000,n,247,3.24,2.88,3.6,14.2,58.4,1018.92,0,0,0,0,410.52608
2018/06/02 09:03:00.000,n,303,2.88,2.16,3.96,14.2,59.3,1018.92,0,0,0,0,413.95868
2018/06/02 09:04:00.004,n,224,2.88,2.52,3.24,14.3,58.2,1018.92,0,0,0,0,415.58464
2018/06/02 09:05:00.001,n,172,5.4,4.68,5.76,14.3,57.3,1018.92,0,0,0,0,416.91856
2018/06/02 09:06:00.000,n,164,5.76,1.44,7.2,14.3,56.8,1018.82,0,0,0,0,420.48364
2018/06/02 09:07:00.011,n,132,2.52,1.08,5.04,14.3,57.2,1018.82,0,0,0,0,422.1878
2018/06/02 09:08:00.007,n,333,2.16,0.36,3.24,14.4,58.1,1018.82,0,0,0,0,425.38756
2018/06/02 09:09:00.005,n,246,0.72,0.36,1.8,14.6,57.8,1018.82,0,0,0,0,426.91988
2018/06/02 09:10:00.002,n,233,1.8,1.44,2.52,14.7,57,1018.82,0,0,0,0,429.54468
2018/06/02 09:11:00.000,n,211,1.44,0.72,2.16,14.9,57.4,1018.82,0,0,0,0,431.36504
2018/06/02 09:12:00.000,n,119,1.08,0.36,1.8,14.9,57,1018.82,0,0,0,0,433.3432
2018/06/02 09:13:00.000,n,174,1.08,0.72,1.08,15,56.6,1018.82,0,0,0,0,435.50232
2018/06/02 09:14:00.006,n,173,5.76,3.96,7.56,15,55.3,1018.82,0,0,0,0,437.1692
2018/06/02 09:15:00.003,n,269,4.68,2.52,6.48,15,55.8,1018.82,0,0,0,0,439.81904
2018/06/02 09:16:00.000,n,256,4.68,4.32,5.04,15,54.4,1018.82,0,0,0,0,441.97632
2018/06/02 09:17:00.000,n,169,5.4,3.96,6.12,14.9,54.8,1018.82,0,0,0,0,444.68964
2018/06/02 09:18:00.011,n,198,2.16,0.72,4.68,14.9,54.9,1018.82,0,0,0,0,446.86584
2018/06/02 09:19:00.000,n,218,3.24,2.88,3.6,14.9,55.4,1018.82,0,0,0,0,448.76068
2018/06/02 09:20:00.002,n,159,7.92,4.68,9,14.9,55.2,1018.82,0,0,0,0,450.70984
2018/06/02 09:21:00.000,n,197,3.96,1.8,5.4,15,55.4,1018.82,0,0,0,0,452.71028
2018/06/02 09:22:00.000,n,190,5.76,5.04,6.48,15,55.1,1018.82,0,0,0,0,455.19348
2018/06/02 09:23:00.000,n,170,2.16,0.72,3.6,15.1,54.9,1018.82,0,0,0,0,457.54364
2018/06/02 09:24:00.007,n,183,7.56,6.12,9.36,15.1,54.1,1018.82,0,0,0,0,459.63164
2018/06/02 09:26:00.002,n,161,4.32,3.24,5.4,15.1,54.5,1018.82,0,0,0,0,462.93148
2018/06/02 09:27:00.012,n,184,5.76,5.04,6.84,15,54,1018.82,0,0,0,0,464.53824
2018/06/02 09:28:00.000,n,198,3.6,3.24,3.96,15,54.9,1018.72,0,0,0,0,465.89384
2018/06/02 09:29:00.000,n,287,8.64,8.28,9,15,54.4,1018.72,0,0,0,0,469.4244
2018/06/02 09:30:00.005,n,235,4.32,3.6,5.04,15.1,55,1018.72,0,0,0,0,470.21724
2018/06/02 09:31:00.003,n,279,1.8,1.08,2.16,15.1,54.5,1018.72,0,0,0,0,472.56284
2018/06/02 09:32:00.000,n,252,3.96,3.24,4.68,15.3,54.1,1018.72,0,0,0,0,474.8022
2018/06/02 09:33:00.000,n,189,5.04,4.32,6.12,15.3,53.7,1018.62,0,0,0,0,477.89884
2018/06/02 09:34:00.010,n,216,0.36,0,0.72,15.4,53.8,1018.62,0,0,0,0,478.07216
2018/06/02 09:35:00.007,n,273,2.88,1.44,3.96,15.5,55.1,1018.62,0,0,0,0,480.29628
2018/06/02 09:36:00.005,n,281,5.4,4.68,6.12,15.6,54.8,1018.62,0,0,0,0,483.21652
2018/06/02 09:37:00.001,n,224,2.16,1.44,2.88,15.7,53.7,1018.62,0,0,0,0,486.53592
2018/06/02 09:38:00.000,n,218,3.96,3.6,4.32,15.8,53.1,1018.62,0,0,0,0,487.66444
2018/06/02 09:39:00.000,n,267,10.08,8.28,11.16,15.8,51.8,1018.62,0,0,0,0,490.0204
2018/06/02 09:40:00.000,n,244,4.68,3.96,5.4,15.8,51.6,1018.62,0,0,0,0,491.17032
2018/06/02 09:41:00.007,n,276,8.28,7.92,8.64,15.8,51.2,1018.62,0,0,0,0,492.66508
2018/06/02 09:42:00.004,n,296,2.88,2.16,3.96,15.8,52.9,1018.52,0,0,0,0,494.75064
2018/06/02 09:43:00.001,n,271,3.6,3.24,4.68,15.8,52.6,1018.52,0,0,0,0,498.15764
2018/06/02 09:44:00.000,n,161,0.72,0,0.72,15.9,53.5,1018.52,0,0,0,0,499.92184
2018/06/02 09:45:00.014,n,163,0.72,0.36,1.44,16.1,51.7,1018.42,0,0,0,0,500.54196
2018/06/02 09:46:00.000,n,151,6.48,6.12,6.84,16.1,50.2,1018.42,0,0,0,0,504.33164
2018/06/02 09:47:00.000,n,271,2.52,2.16,2.88,16.1,52.1,1018.42,0,0,0,0,504.91156
2018/06/02 09:48:00.000,n,159,3.96,3.24,4.32,16.200002,50.7,1018.32,0,0,0,0,507.03496
2018/06/02 09:49:00.002,n,210,2.88,2.52,2.88,16.200002,50.9,1018.42,0,0,0,0,509.24444
2018/06/02 09:50:00.000,n,273,2.16,1.8,2.52,16.200002,51.9,1018.42,0,0,0,0,512.50832
2018/06/02 09:51:00.000,n,129,1.08,1.08,1.8,16.4,51.3,1018.42,0,0,0,0,512.21776
2018/06/02 09:52:00.010,n,177,1.08,0.72,1.8,16.5,51.2,1018.42,0,0,0,0,515.03668
2018/06/02 09:53:00.006,n,234,3.96,1.8,5.76,16.6,50.2,1018.42,0,0,0,0,516.79876
2018/06/02 09:54:00.004,n,142,5.04,2.16,6.84,16.700002,49.7,1018.42,0,0,0,0,518.06556
2018/06/02 09:55:00.002,n,183,7.2,6.48,9,16.700002,48.9,1018.42,0,0,0,0,519.06408
2018/06/02 09:56:00.000,n,158,10.08,5.76,12.24,16.700002,48.6,1018.42,0,0,0,0,521.37792
2018/06/02 09:57:00.000,n,185,6.48,6.12,6.84,16.6,49.3,1018.42,0,0,0,0,523.29472
2018/06/02 09:58:00.000,n,66,2.16,1.08,3.6,16.6,49.5,1018.42,0,0,0,0,524.8014
2018/06/02 09:59:00.004,n,290,5.04,2.52,6.84,16.700002,50.4,1018.52,0,0,0,0,527.52844
2018/06/02 10:00:00.001,n,173,4.68,3.6,5.76,16.8,48.5,1018.52,0,0,0,0,527.55836
2018/06/02 10:01:00.000,n,115,1.8,0.72,2.88,16.8,49,1018.52,0,0,0,0,528.91004
2018/06/02 10:02:00.007,n,183,1.8,0.72,3.24,17,49.2,1018.42,0,0,0,0,530.96876
2018/06/02 10:03:00.006,n,72,1.08,0.36,2.16,17.1,48.5,1018.42,0,0,0,0,533.15716
2018/06/02 10:04:00.000,n,272,2.88,1.8,3.24,17.2,48.5,1018.42,0,0,0,0,533.27556
2018/06/02 10:05:00.000,n,290,10.8,9.72,11.52,17.4,47.5,1018.42,0,0,0,0,535.74872
2018/06/02 10:06:00.000,n,153,8.28,7.92,9,17.4,46.6,1018.42,0,0,0,0,537.21324
2018/06/02 10:07:00.000,n,200,3.6,1.44,5.04,17.3,47.1,1018.42,0,0,0,0,539.25916
2018/06/02 10:08:00.006,n,270,8.64,5.4,9.72,17.3,47.2,1018.32,0,0,0,0,540.2476
2018/06/02 10:09:00.003,n,265,4.68,4.68,5.04,17.2,47.1,1018.32,0,0,0,0,541.54524
2018/06/02 10:10:00.001,n,268,5.4,4.32,6.12,17.3,48.1,1018.32,0,0,0,0,542.13484
2018/06/02 10:11:00.000,n,228,2.88,2.52,3.6,17.3,47.6,1018.32,0,0,0,0,544.6852
2018/06/02 10:12:00.011,n,155,3.24,1.44,3.6,17.4,47.6,1018.32,0,0,0,0,545.57204
2018/06/02 10:13:00.000,n,177,9.72,8.28,10.8,17.5,45.9,1018.32,0,0,0,0,547.57948
2018/06/02 10:14:00.000,n,154,9,7.92,10.440002,17.5,45.5,1018.32,0,0,0,0,549.57684
2018/06/02 10:15:00.003,n,153,7.92,7.56,8.28,17.3,46.3,1018.32,0,0,0,0,550.48992
2018/06/02 10:16:00.001,n,155,7.2,6.48,7.56,17.3,46.6,1018.32,0,0,0,0,551.9612
2018/06/02 10:17:00.000,n,312,1.8,0.72,2.52,17.3,46.8,1018.32,0,0,0,0,552.43108
2018/06/02 10:18:00.000,n,256,10.8,4.32,12.96,17.4,46.5,1018.32,0,0,0,0,554.08424
2018/06/02 10:19:00.009,n,222,2.88,0.72,5.04,17.5,46,1018.32,0,0,0,0,555.74988
2018/06/02 10:20:00.006,n,206,5.4,3.96,6.84,17.5,45.6,1018.32,0,0,0,0,556.5122
2018/06/02 10:21:00.005,n,172,5.4,4.32,6.12,17.5,45.6,1018.32,0,0,0,0,557.94348
2018/06/02 10:22:00.002,n,152,3.24,2.88,4.32,17.5,45.5,1018.32,0,0,0,0,559.23836
2018/06/02 10:23:00.000,n,238,4.32,3.24,5.76,17.5,45.6,1018.32,0,0,0,0,560.00984
2018/06/02 10:24:00.000,n,268,6.12,5.4,7.2,17.6,45.9,1018.32,0,0,0,0,559.78948
2018/06/02 10:25:00.000,n,292,3.96,3.24,5.04,17.7,46.6,1018.32,0,0,0,0,563.80408
2018/06/02 10:26:00.006,n,271,7.56,6.84,8.64,17.8,45.2,1018.22,0,0,0,0,562.27148
2018/06/02 10:27:00.003,n,289,2.16,1.8,2.88,17.8,48.3,1018.22,0,0,0,0,564.98388
2018/06/02 10:28:00.000,n,158,7.92,6.84,9,17.8,44.2,1018.12,0,0,0,0,566.6526
2018/06/02 10:29:00.013,n,268,3.96,3.24,4.68,17.8,45.6,1018.12,0,0,0,0,568.2682
2018/06/02 10:30:00.011,n,277,3.24,2.88,3.96,17.9,46.2,1018.22,0,0,0,0,570.0428
2018/06/02 10:31:00.000,n,273,7.92,7.2,9,18,44.8,1018.12,0,0,0,0,572.29588
2018/06/02 10:32:00.000,n,245,4.32,3.6,5.4,18,45.5,1018.12,0,0,0,0,571.1808
2018/06/02 10:33:00.000,n,279,5.76,5.04,6.12,18.1,44.7,1018.12,0,0,0,0,573.22548
2018/06/02 10:34:00.000,n,157,6.12,3.96,7.56,18.2,44,1018.12,0,0,0,0,573.07896
2018/06/02 10:35:00.000,n,170,3.24,2.52,3.6,18.2,43.8,1018.12,0,0,0,0,574.16176
2018/06/02 10:36:00.008,n,259,1.44,0,3.6,18.2,44.1,1018.12,0,0,0,0,575.56524
2018/06/02 10:37:00.005,n,225,3.24,2.52,4.68,18.3,44.2,1018.12,0,0,0,0,576.85064
2018/06/02 10:38:00.002,n,258,6.12,4.68,7.2,18.3,43.6,1018.12,0,0,0,0,578.12016
2018/06/02 10:39:00.015,n,161,5.04,1.44,7.56,18.4,42.2,1018.12,0,0,0,0,578.79096
2018/06/02 10:40:00.000,n,276,2.52,1.8,3.96,18.4,43.1,1018.12,0,0,0,0,580.30412
2018/06/02 10:41:00.000,n,241,3.24,2.88,4.32,18.5,43.2,1018.12,0,0,0,0,579.77956
2018/06/02 10:42:00.000,n,249,1.8,1.08,2.16,18.6,44,1018.12,0,0,0,0,581.33776
2018/06/02 10:43:00.003,n,265,6.48,1.08,10.08,18.7,41.9,1018.12,0,0,0,0,582.82124
2018/06/02 10:44:00.000,n,275,7.56,6.48,8.64,18.8,41.9,1018.02,0,0,0,0,584.63732
2018/06/02 10:45:00.000,n,236,5.76,5.04,6.48,18.8,41.5,1018.02,0,0,0,0,586.40492
2018/06/02 10:46:00.011,n,296,5.4,3.96,6.48,18.8,45.7,1018.02,0,0,0,0,585.76252
2018/06/02 10:47:00.009,n,275,4.32,1.44,6.12,18.8,40.8,1018.02,0,0,0,0,586.63808
2018/06/02 10:48:00.006,n,162,2.52,2.16,3.6,18.8,41.5,1017.92,0,0,0,0,587.02412
2018/06/02 10:49:00.000,n,191,5.04,3.96,5.4,18.9,41.2,1017.92,0,0,0,0,587.643
2018/06/02 10:50:00.000,n,158,6.48,3.24,9.36,19,40.3,1017.92,0,0,0,0,589.22228
2018/06/02 10:51:00.000,n,132,4.32,0.72,6.84,19,39.9,1017.92,0,0,0,0,590.09156
2018/06/02 10:52:00.005,n,221,4.32,3.24,4.68,19.1,39.9,1017.92,0,0,0,0,590.82552
2018/06/02 10:53:00.002,n,162,5.04,3.24,6.12,19.1,39.3,1017.82,0,0,0,0,591.44316
2018/06/02 10:54:00.000,n,171,6.48,4.68,8.28,19.1,39.2,1017.82,0,0,0,0,591.92232
2018/06/02 10:55:00.000,n,287,5.76,5.04,6.48,19.1,40.7,1017.82,0,0,0,0,592.66236
2018/06/02 10:56:00.010,n,255,10.8,10.08,11.88,19.1,39.6,1017.82,0,0,0,0,593.39476
2018/06/02 10:57:00.006,n,261,6.12,5.76,6.48,19,38.9,1017.72,0,0,0,0,593.9752
2018/06/02 10:58:00.000,n,294,5.04,3.6,6.12,19,42.1,1017.72,0,0,0,0,594.2868
2018/06/02 10:59:00.000,n,270,8.28,7.2,9,19,40.1,1017.72,0,0,0,0,595.8078
2018/06/02 11:00:00.000,n,255,7.92,6.48,9.72,19.1,38.4,1017.72,0,0,0,0,596.06844
2018/06/02 11:01:00.000,n,255,13.32,12.24,14.04,19.1,39.2,1017.62,0,0,0,0,596.55364
2018/06/02 11:02:00.000,n,282,6.12,4.68,8.28,19.1,39.2,1017.62,0,0,0,0,597.1106
2018/06/02 11:03:00.006,n,289,6.84,6.48,7.56,19.1,38.6,1017.62,0,0,0,0,597.84792
2018/06/02 11:04:00.004,n,267,7.56,7.2,7.92,19.2,38.9,1017.62,0,0,0,0,598.50556
2018/06/02 11:05:00.001,n,271,20.519998,19.44,21.96,19.2,39.9,1017.52,0,0,0,0,599.5752
2018/06/02 11:06:00.014,n,255,20.519998,20.16,21.24,19.2,39.7,1017.52,0,0,0,0,599.97924
2018/06/02 11:07:00.000,n,255,10.8,6.12,14.4,19.2,39,1017.52,0,0,0,0,600.64576
2018/06/02 11:08:00.000,n,275,16.2,15.12,17.28,19.2,39,1017.42,0,0.4,0,0,600.58044
2018/06/02 11:09:00.000,n,240,15.12,7.56,21.24,19.2,39.2,1017.42,0,0,0,0,601.79108
2018/06/02 11:10:00.003,n,250,15.12,14.04,15.84,19.2,38.9,1017.42,0,0,0,0,601.84908
2018/06/02 11:11:00.009,n,265,9,7.92,10.8,19.1,39.6,1017.42,0,0,0,0,602.47956
2018/06/02 11:12:00.000,n,268,11.16,7.92,13.68,19.2,39.6,1017.42,0,0,0,0,603.57972
2018/06/02 11:13:00.002,n,240,9.36,6.84,11.52,19.2,39.1,1017.32,0,0,0,0,604.09364
2018/06/02 11:14:00.009,n,275,7.92,6.48,9,19.2,39.3,1017.32,0,0,0,0,604.83824
2018/06/02 11:15:00.014,n,269,16.2,15.12,16.919998,19.3,40,1017.32,0,0,0,0,605.6842
2018/06/02 11:16:00.002,n,258,10.440002,9.72,12.6,19.3,40.1,1017.32,0,0,0,0,605.81452
2018/06/02 11:17:00.000,n,246,11.16,10.08,12.6,19.3,40.5,1017.32,0,0,0,0,606.91224
2018/06/02 11:18:00.000,n,263,9.72,4.32,15.12,19.3,40.7,1017.32,0,0,0,0,607.52564
2018/06/02 11:20:00.002,n,270,9.36,7.92,10.08,19.3,40.3,1017.32,0,0,0,0,607.45116
2018/06/02 11:21:00.002,n,55,1.44,1.08,2.52,19.3,40.6,1017.22,0,0,0,0,608.05724
2018/06/02 11:22:00.007,n,235,11.52,9.72,14.4,19.4,39.6,1017.22,0,0,0,0,607.62452
2018/06/02 11:23:00.012,n,254,17.64,15.12,21.24,19.4,40,1017.22,0,0,0,0,609.00908
2018/06/02 11:24:00.000,n,253,19.08,17.64,21.599998,19.4,39.9,1017.22,0,0,0,0,608.80004
2018/06/02 11:25:00.000,n,289,5.76,0.72,11.16,19.3,39.2,1017.22,0,0,0,0,609.16048
2018/06/02 11:26:00.000,n,257,6.84,6.12,7.56,19.3,39.1,1017.22,0,0,0,0,610.13368
2018/06/02 11:27:00.001,n,305,4.32,3.6,4.68,19.4,41.1,1017.22,0,0,0,0,609.8526
2018/06/02 11:28:00.007,n,291,8.28,6.84,10.08,19.5,41.1,1017.12,0,0,0,0,609.78056
2018/06/02 11:29:00.000,n,252,16.2,15.48,16.919998,19.5,38.4,1017.12,0,0,0,0,611.01928
2018/06/02 11:30:00.001,n,239,11.88,10.08,13.32,19.5,38,1017.12,0,0,0,0,611.03364
2018/06/02 11:31:00.007,n,247,13.68,9.72,18.359998,19.5,37.7,1017.02,0,0,0,0,611.55212
2018/06/02 11:32:00.012,n,279,12.24,10.8,12.96,19.5,38.1,1017.02,0,0,0,0,612.5952
2018/06/02 11:33:00.001,n,260,7.92,7.56,8.64,19.6,38.3,1017.02,0,0,0,0,612.3578
2018/06/02 11:34:00.000,n,277,8.28,6.84,10.08,19.6,37.9,1016.92,0,0,0,0,611.79688
2018/06/02 11:35:00.000,n,260,5.4,1.08,9,19.7,38.3,1016.92,0,0,0,0,613.02672
2018/06/02 11:36:00.000,n,256,6.84,4.32,8.64,19.8,38.6,1016.82,0,0,0,0,612.83264
2018/06/02 11:37:00.006,n,265,15.84,11.52,20.16,19.9,37.7,1016.82,0,0,0,0,612.93336
2018/06/02 11:38:00.000,n,261,16.56,14.4,17.28,19.9,37.4,1016.82,0,0,0,0,612.90468
2018/06/02 11:39:00.000,n,269,19.08,15.84,20.880002,19.8,37.8,1016.72,0,0,0,0,613.42224
2018/06/02 11:40:00.006,n,269,14.76,13.32,16.2,19.8,37,1016.72,0,0,0,0,613.78172
2018/06/02 11:41:00.011,n,257,7.2,5.76,10.08,19.7,36.9,1016.72,0,0,0,0,613.8678
2018/06/02 11:42:00.016,n,327,4.68,3.24,6.48,19.7,38.9,1016.72,0,0,0,0,613.98256
2018/06/02 11:43:00.000,n,282,7.56,6.48,9,19.8,40.4,1016.62,0,0,0,0,613.89648
2018/06/02 11:44:00.000,n,269,17.28,13.32,20.880002,19.9,37.3,1016.62,0,0,0,0,613.12012
2018/06/02 11:45:00.000,n,258,15.12,14.04,17.28,19.9,36.6,1016.62,0,0,0,0,614.39208
2018/06/02 11:46:00.006,n,258,8.64,7.2,10.08,20,36.9,1016.62,0,0,0,0,614.20152
2018/06/02 11:47:00.000,n,233,9.72,6.48,12.6,20,36.5,1016.52,0,0,0,0,614.79052
2018/06/02 11:48:00.000,n,297,12.6,11.88,13.32,20.1,37.1,1016.52,0,0,0,0,614.43164
2018/06/02 11:49:00.005,n,298,7.56,5.76,10.08,20.1,36.9,1016.52,0,0,0,0,613.64124
2018/06/02 11:50:00.011,n,256,16.2,13.32,18,20.1,37.2,1016.52,0,0,0,0,611.87916
2018/06/02 11:51:00.016,n,306,12.24,10.08,16.2,20.2,38.5,1016.52,0,0,0,0,612.78552
2018/06/02 11:52:00.000,n,19,4.32,2.16,7.56,20.2,38.4,1016.42,0,0,0,0,611.86452
2018/06/02 11:53:00.000,n,345,7.56,3.96,12.24,20.2,40.4,1016.42,0,0,0,0,612.40436
2018/06/02 11:54:00.000,n,241,8.64,7.92,9.72,20.2,36.4,1016.32,0,0,0,0,614.28792
2018/06/02 11:55:00.005,n,235,3.96,2.52,5.4,20.2,36.3,1016.32,0,0,0,0,611.41132
2018/06/02 11:56:00.000,n,284,2.88,2.16,3.24,20.2,37.9,1016.32,0,0,0,0,611.8938
2018/06/02 11:57:00.000,n,251,7.2,6.48,7.56,20.3,36.6,1016.22,0,0,0,0,610.60504
2018/06/02 11:58:00.005,n,323,1.44,0.72,2.16,20.3,36.9,1016.22,0,0,0,0,611.2746
2018/06/02 11:59:00.009,n,325,6.48,5.4,7.92,20.4,40.3,1016.12,0,0,0,0,610.97216
2018/06/02 12:00:00.014,n,280,16.919998,15.84,18,20.5,36.5,1016.12,0,0,0,0,610.87848
2018/06/02 12:01:00.000,n,282,15.12,14.4,15.84,20.5,36.1,1016.12,0,0,0,0,611.74944
2018/06/02 12:02:00.000,n,277,15.12,14.4,17.28,20.4,37.1,1016.12,0,0,0,0,610.64076
2018/06/02 12:03:00.000,n,266,17.64,16.56,18.359998,20.3,36.8,1016.12,0,0,0,0,611.92248
2018/06/02 12:04:00.005,n,257,10.8,7.56,12.96,20.2,36.9,1016.02,0,0,0,0,612.32532
2018/06/02 12:05:00.009,n,255,9.36,7.2,11.16,20.2,36.5,1016.02,0,0,0,0,610.15828
2018/06/02 12:06:00.000,n,316,2.88,1.08,5.04,20.2,38.6,1016.02,0,0,0,0,610.59772
2018/06/02 12:07:00.004,n,260,15.84,14.04,16.56,20.2,37.2,1016.02,0,0,0,0,610.90748
2018/06/02 12:08:00.009,n,262,6.12,5.76,7.56,20.1,35.3,1016.02,0,0,0,0,609.24336
2018/06/02 12:09:00.014,n,282,7.56,6.84,8.64,20.1,36.9,1016.02,0,0,0,0,606.73936
2018/06/02 12:10:00.000,n,282,9.72,7.92,12.96,20.1,37.5,1015.92,0,0,0,0,606.89104
2018/06/02 12:11:00.000,n,245,7.92,6.48,9,20.2,36.8,1015.92,0,0,0,0,605.08472
2018/06/02 12:12:00.000,n,254,11.52,6.48,13.68,20.2,36.8,1015.92,0,0,0,0,606.02436
2018/06/02 12:13:00.005,n,226,15.12,14.04,18.72,20.2,36.2,1015.92,0,0,0,0,605.32336
2018/06/02 12:14:00.000,n,248,16.919998,13.68,19.8,20.2,36.4,1015.92,0,0,0,0,610.37432
2018/06/02 12:15:00.000,n,264,17.64,16.56,19.44,20.1,36.8,1015.92,0,0,0,0,605.757
