"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/18 08:08:00.000,n,260,14.4,13.68,15.12,10.9,45.2,1020.02,0,0,0,0,245.61724
2018/06/18 08:09:00.000,n,261,18,16.2,20.16,10.9,45.3,1019.92,0,0,0,0,248.64276
2018/06/18 08:10:00.000,n,265,14.04,12.6,15.12,10.8,45.6,1020.02,0,0,0,0,252.23102
2018/06/18 08:11:00.005,n,261,18,17.28,18.72,10.9,45.4,1019.92,0,0,0,0,254.82348
2018/06/18 08:12:00.003,n,261,10.8,7.2,14.4,10.9,45.5,1019.92,0,0,0,0,257.4364
2018/06/18 08:13:00.000,n,263,14.04,11.52,17.64,10.9,45.7,1019.92,0,0,0,0,260.04566
2018/06/18 08:14:00.013,n,270,9.36,5.04,14.76,11,45.7,1019.92,0,0,0,0,263.26832
2018/06/18 08:15:00.012,n,197,3.6,1.8,5.04,11,45.9,1020.02,0,0,0,0,265.67706
2018/06/18 08:16:00.000,n,254,6.84,1.08,11.88,11,45.6,1020.02,0,0,0,0,269.2998
2018/06/18 08:17:00.000,n,253,18,11.88,27.359998,11,45.2,1019.92,0,0,0,0,272.01342
2018/06/18 08:18:00.003,n,252,16.56,14.4,19.44,11,45.3,1020.02,0,0,0,0,274.39288
2018/06/18 08:19:00.000,n,255,11.16,8.64,12.6,11.1,45.6,1020.02,0,0,0,0,277.39596
2018/06/18 08:20:00.000,n,264,24.84,23.4,28.08,11.1,45.2,1020.02,0,0,0,0,280.57376
2018/06/18 08:21:00.008,n,242,4.32,2.16,7.2,11.1,45.3,1020.02,0,0,0,0,282.96756
2018/06/18 08:22:00.005,n,269,17.64,15.84,20.16,11.2,45.2,1020.02,0,0,0,0,285.68638
2018/06/18 08:23:00.002,n,246,16.919998,15.84,18.359998,11.2,45,1020.02,0,0,0,0,287.4158
2018/06/18 08:24:00.015,n,279,6.84,1.8,14.4,11.3,45,1019.92,0,0,0,0,290.92746
2018/06/18 08:25:00.000,n,250,17.64,16.56,18.359998,11.3,45,1019.92,0,0,0,0,293.70884
2018/06/18 08:26:00.000,n,261,12.24,10.8,13.32,11.3,45,1019.92,0,0,0,0,296.7728
2018/06/18 08:27:00.000,n,264,28.44,27,29.88,11.4,44.3,1019.92,0,0,0,0,299.73574
2018/06/18 08:28:00.003,n,254,7.92,2.16,12.6,11.4,44.7,1019.92,0,0,0,0,302.41366
2018/06/18 08:29:00.001,n,245,15.84,12.24,18,11.4,44.7,1019.92,0,0,0,0,305.86368
2018/06/18 08:30:00.000,n,264,17.64,15.12,18.72,11.4,44.8,1019.92,0,0,0,0,308.11312
2018/06/18 08:31:00.012,n,272,13.68,12.24,14.76,11.5,44.7,1019.92,0,0,0,0,309.6983
2018/06/18 08:32:00.007,n,262,13.68,12.6,14.4,11.5,44.8,1019.92,0,0,0,0,313.11078
2018/06/18 08:33:00.003,n,255,22.68,21.599998,23.759998,11.6,44.6,1019.92,0,0,0,0,315.80242
2018/06/18 08:34:00.000,n,275,8.64,6.84,11.88,11.5,44.6,1019.92,0,0,0,0,318.40864
2018/06/18 08:35:00.000,n,260,10.8,5.4,15.84,11.6,44.7,1019.92,0,0,0,0,321.5794
2018/06/18 08:36:00.000,n,272,6.48,2.88,11.16,11.6,44.7,1020.02,0,0,0,0,323.93598
2018/06/18 08:37:00.000,n,248,14.76,12.24,16.56,11.6,44.7,1019.92,0,0,0,0,327.00878
2018/06/18 08:38:00.004,n,268,11.52,10.08,12.6,11.6,45,1019.92,0,0,0,0,329.47584
2018/06/18 08:39:00.001,n,270,11.88,9.72,14.04,11.6,45.2,1019.92,0,0,0,0,332.21966
2018/06/18 08:40:00.000,n,255,13.68,12.6,15.12,11.7,45.3,1020.02,0,0,0,0,334.76056
2018/06/18 08:41:00.011,n,252,5.76,1.8,10.8,11.7,45.4,1020.02,0,0,0,0,337.3924
2018/06/18 08:42:00.009,n,231,19.44,15.12,27,11.8,44.9,1019.92,0,0,0,0,339.92536
2018/06/18 08:43:00.000,n,251,24.119998,19.08,26.64,11.8,44.5,1019.92,0,0,0,0,342.85504
2018/06/18 08:44:00.002,n,251,14.76,12.96,15.48,11.9,44.8,1019.92,0,0,0,0,345.56196
2018/06/18 08:45:00.000,n,245,9.72,7.92,14.4,11.9,44.8,1019.92,0,0,0,0,347.65972
2018/06/18 08:46:00.000,n,267,18.72,16.2,20.16,12,43.9,1019.92,0,0,0,0,351.57972
2018/06/18 08:47:00.000,n,248,10.8,9.72,11.16,12,44.6,1019.92,0,0,0,0,355.25432
2018/06/18 08:48:00.007,n,258,12.6,11.16,14.04,12,44.2,1019.92,0,0,0,0,356.5248
2018/06/18 08:49:00.003,n,277,3.6,2.52,5.4,12.1,44.4,1019.82,0,0,0,0,360.10724
2018/06/18 08:50:00.001,n,290,11.88,10.8,12.96,12.1,44,1019.92,0,0,0,0,362.64264
2018/06/18 08:51:00.014,n,256,9.72,6.84,13.68,12.1,44,1019.92,0,0,0,0,365.1286
2018/06/18 08:52:00.000,n,264,6.84,5.04,7.56,12.2,44.2,1019.92,0,0,0,0,368.0772
2018/06/18 08:53:00.003,n,259,8.64,7.92,9.72,12.2,44,1019.92,0,0,0,0,370.45848
2018/06/18 08:54:00.000,n,241,8.64,7.56,10.440002,12.3,43.5,1019.92,0,0,0,0,373.2182
2018/06/18 08:55:00.000,n,270,20.16,17.64,23.759998,12.3,42.8,1019.92,0,0,0,0,375.9428
2018/06/18 08:56:00.000,n,237,12.6,10.08,18,12.3,42.5,1019.92,0,0,0,0,378.22948
2018/06/18 08:57:00.008,n,204,3.96,2.16,6.12,12.3,42.8,1019.92,0,0,0,0,380.26348
2018/06/18 08:58:00.005,n,273,5.04,4.32,5.76,12.4,42.8,1019.92,0,0,0,0,383.99792
2018/06/18 08:59:00.003,n,247,10.440002,9,11.52,12.4,42.6,1019.92,0,0,0,0,385.42676
2018/06/18 09:00:00.000,n,263,14.04,13.68,14.76,12.4,42.5,1019.92,0,0,0,0,388.21912
2018/06/18 09:01:00.000,n,268,5.76,4.68,7.2,12.4,42,1019.92,0,0,0,0,391.05328
2018/06/18 09:02:00.000,n,258,12.6,8.28,15.48,12.4,42.2,1019.92,0,0,0,0,393.56812
2018/06/18 09:03:00.002,n,275,7.92,6.84,9.36,12.5,42.5,1019.92,0,0,0,0,395.56824
2018/06/18 09:04:00.000,n,226,3.6,2.52,3.96,12.5,42.5,1019.92,0,0,0,0,398.29284
2018/06/18 09:05:00.000,n,251,19.44,17.28,22.68,12.5,41.8,1019.92,0,0,0,0,401.81548
2018/06/18 09:06:00.010,n,271,12.24,11.52,13.68,12.5,41.9,1019.92,0,0,0,0,403.7494
2018/06/18 09:07:00.008,n,274,15.48,13.68,16.2,12.5,42.1,1019.92,0,0,0,0,405.97748
2018/06/18 09:08:00.004,n,307,9.36,7.2,10.8,12.5,42.5,1019.92,0,0,0,0,408.18724
2018/06/18 09:09:00.001,n,259,12.96,11.16,15.12,12.5,42.2,1019.92,0,0,0,0,410.79436
2018/06/18 09:10:00.000,n,277,8.64,6.48,9,12.5,42.2,1019.92,0,0,0,0,413.50496
2018/06/18 09:11:00.000,n,259,11.16,7.92,13.68,12.5,42.2,1019.92,0,0,0,0,416.24876
2018/06/18 09:12:00.000,n,266,18.72,15.84,19.8,12.5,42,1019.92,0,0,0,0,418.61024
2018/06/18 09:13:00.006,n,245,19.08,17.64,20.16,12.5,41.9,1019.82,0,0,0,0,420.40404
2018/06/18 09:14:00.004,n,236,8.28,5.76,10.440002,12.5,42.2,1019.82,0,0,0,0,422.22676
2018/06/18 09:15:00.000,n,230,19.08,14.4,21.24,12.5,41.9,1019.82,0,0,0,0,426.04144
2018/06/18 09:16:00.000,n,249,24.48,21.24,27.359998,12.5,42.2,1019.82,0,0,0,0,428.40076
2018/06/18 09:17:00.010,n,251,16.2,15.48,17.64,12.5,42.1,1019.82,0,0,0,0,429.78532
2018/06/18 09:18:00.007,n,252,14.04,10.8,17.28,12.4,42.1,1019.82,0,0,0,0,432.97536
2018/06/18 09:19:00.000,n,236,14.4,11.16,17.28,12.4,42.2,1019.82,0,0,0,0,434.64588
2018/06/18 09:20:00.001,n,257,6.48,2.52,9.36,12.4,42.6,1019.92,0,0,0,0,435.8324
2018/06/18 09:21:00.000,n,262,9.72,8.28,11.16,12.5,42.4,1019.92,0,0,0,0,437.85144
2018/06/18 09:22:00.000,n,242,15.48,12.6,17.28,12.6,42.2,1019.82,0,0,0,0,440.68468
2018/06/18 09:23:00.000,n,263,11.52,10.8,12.6,12.6,42.1,1019.82,0,0,0,0,442.0952
2018/06/18 09:24:00.006,n,248,7.92,4.32,10.440002,12.6,41.9,1019.82,0,0,0,0,443.51976
2018/06/18 09:25:00.003,n,244,9.72,7.56,10.8,12.7,41.8,1019.82,0,0,0,0,446.15648
2018/06/18 09:26:00.000,n,268,10.440002,9,12.96,12.7,42,1019.82,0,0,0,0,448.4612
2018/06/18 09:27:00.013,n,271,10.08,6.48,10.8,12.8,41.9,1019.82,0,0,0,0,450.06976
2018/06/18 09:28:00.000,n,263,14.76,9.72,18,12.8,41.6,1019.82,0,0,0,0,452.74096
2018/06/18 09:29:00.000,n,284,19.8,19.08,20.880002,12.8,41.3,1019.82,0,0,0,0,454.61048
2018/06/18 09:30:00.000,n,260,13.68,9.36,18,12.8,41.3,1019.82,0,0,0,0,456.37164
2018/06/18 09:31:00.002,n,265,17.28,15.84,18.72,12.7,41.3,1019.82,0,0,0,0,458.6986
2018/06/18 09:32:00.000,n,244,5.04,1.44,7.2,12.7,41.2,1019.82,0,0,0,0,459.33488
2018/06/18 09:33:00.000,n,259,21.24,18,23.759998,12.7,41.6,1019.82,0,0,0,0,461.24864
2018/06/18 09:34:00.010,n,275,18.359998,13.68,23.4,12.7,41.2,1019.72,0,0,0,0,463.89024
2018/06/18 09:35:00.008,n,269,10.440002,9,11.88,12.7,41.4,1019.82,0,0,0,0,465.7854
2018/06/18 09:36:00.006,n,268,14.4,9,15.84,12.7,41,1019.82,0,0,0,0,467.35248
2018/06/18 09:37:00.000,n,240,15.84,12.6,16.919998,12.7,41,1019.82,0,0,0,0,469.62848
2018/06/18 09:38:00.000,n,244,12.96,11.52,14.76,12.8,41.1,1019.82,0,0,0,0,470.78416
2018/06/18 09:39:00.000,n,289,5.76,2.16,8.64,12.8,41.2,1019.82,0,0,0,0,473.14532
2018/06/18 09:40:00.000,n,266,9.72,7.56,11.52,12.8,41.4,1019.82,0,0,0,0,473.97328
2018/06/18 09:41:00.007,n,249,15.12,10.8,18.359998,12.9,41.2,1019.82,0,0,0,0,476.96828
2018/06/18 09:42:00.003,n,262,12.6,7.92,17.64,12.9,41.2,1019.82,0,0,0,0,478.35008
2018/06/18 09:43:00.002,n,260,12.6,4.68,21.24,12.9,40.7,1019.82,0,0,0,0,480.13048
2018/06/18 09:44:00.000,n,276,21.599998,11.88,24.84,12.9,41.2,1019.72,0,0,0,0,482.62404
2018/06/18 09:45:00.012,n,297,17.28,15.12,20.519998,12.9,40.8,1019.82,0,0,0,0,483.54932
2018/06/18 09:46:00.000,n,254,5.76,2.88,10.440002,12.9,40.8,1019.82,0,0,0,0,485.37608
2018/06/18 09:47:00.000,n,252,19.08,15.12,23.4,12.9,40.8,1019.82,0,0,0,0,487.628
2018/06/18 09:48:00.004,n,276,20.519998,13.68,23.04,12.9,41.1,1019.82,0,0,0,0,489.75628
2018/06/18 09:49:00.002,n,259,20.880002,19.08,21.96,12.9,41,1019.72,0,0,0,0,490.26044
2018/06/18 09:50:00.000,n,264,17.28,15.48,18.72,12.9,41.4,1019.72,0,0,0,0,492.10248
2018/06/18 09:51:00.000,n,248,15.48,13.68,17.28,13,41,1019.82,0,0,0,0,494.37024
2018/06/18 09:52:00.009,n,286,11.88,10.08,14.04,13,40.9,1019.82,0,0,0,0,496.51472
2018/06/18 09:53:00.006,n,260,6.12,5.04,8.64,13.1,40.7,1019.72,0,0,0,0,497.74272
2018/06/18 09:54:00.003,n,224,3.96,1.44,8.64,13.1,40.7,1019.72,0,0,0,0,500.0694
2018/06/18 09:55:00.001,n,272,8.64,6.48,11.16,13.2,40.4,1019.72,0,0,0,0,501.08564
2018/06/18 09:56:00.000,n,266,13.32,12.24,15.12,13.3,39.8,1019.72,0,0,0,0,503.45656
2018/06/18 09:57:00.000,n,261,11.52,10.8,14.76,13.3,40,1019.82,0,0,0,0,505.06696
2018/06/18 09:58:00.000,n,248,21.599998,18.72,26.28,13.3,39.6,1019.72,0,0,0,0,506.4958
2018/06/18 09:59:00.005,n,241,11.16,9.72,12.96,13.3,39.5,1019.62,0,0,0,0,507.48272
2018/06/18 10:00:00.004,n,272,20.16,16.919998,21.96,13.4,39.6,1019.62,0,0,0,0,511.17016
2018/06/18 10:01:00.001,n,228,14.76,2.16,26.28,13.4,39.7,1019.62,0,0,0,0,513.1892
2018/06/18 10:02:00.000,n,260,18.359998,14.76,23.759998,13.3,39.5,1019.62,0,0,0,0,514.45416
2018/06/18 10:03:00.013,n,255,15.84,12.6,18.359998,13.3,39.2,1019.62,0,0,0,0,515.27204
2018/06/18 10:04:00.000,n,286,7.56,5.4,9.72,13.4,39.4,1019.62,0,0,0,0,517.97528
2018/06/18 10:05:00.000,n,256,12.6,7.56,16.2,13.4,39.4,1019.62,0,0,0,0,517.48304
2018/06/18 10:06:00.000,n,252,14.4,12.24,16.919998,13.5,39.3,1019.62,0,0,0,0,519.80876
2018/06/18 10:07:00.003,n,289,8.28,7.2,10.08,13.5,39.2,1019.62,0,0,0,0,522.8816
2018/06/18 10:08:00.000,n,273,6.12,4.32,9,13.6,39.1,1019.62,0,0,0,0,525.16188
2018/06/18 10:09:00.000,n,274,11.52,9,14.4,13.6,38.9,1019.62,0,0,0,0,527.06036
2018/06/18 10:10:00.010,n,269,15.12,12.6,18,13.6,39.2,1019.62,0,0,0,0,528.51972
2018/06/18 10:11:00.007,n,311,3.96,2.16,6.48,13.7,39.3,1019.62,0,0,0,0,528.99336
2018/06/18 10:12:00.004,n,237,7.56,5.4,9.72,13.7,39.1,1019.62,0,0,0,0,532.38172
2018/06/18 10:13:00.001,n,272,18,15.84,20.880002,13.7,39.4,1019.52,0,0,0,0,531.8846
2018/06/18 10:14:00.000,n,269,17.64,14.4,21.24,13.7,39.4,1019.62,0,0,0,0,533.96892
2018/06/18 10:15:00.000,n,238,10.8,8.28,13.68,13.6,39.4,1019.52,0,0,0,0,536.51656
2018/06/18 10:16:00.000,n,299,15.84,14.76,18,13.6,39.6,1019.52,0,0,0,0,539.82832
2018/06/18 10:17:00.005,n,255,11.52,10.440002,12.96,13.6,39.2,1019.52,0,0,0,0,538.49864
2018/06/18 10:18:00.002,n,266,12.6,9,14.76,13.7,39.7,1019.52,0,0,0,0,539.90216
2018/06/18 10:19:00.000,n,232,8.64,7.92,9.36,13.7,39.3,1019.42,0,0,0,0,541.81316
2018/06/18 10:20:00.012,n,260,7.92,5.76,10.08,13.8,39.3,1019.52,0,0,0,0,542.91148
2018/06/18 10:21:00.010,n,276,9.72,5.76,13.32,13.8,39.4,1019.42,0,0,0,0,543.44188
2018/06/18 10:22:00.000,n,270,15.84,1.44,22.319998,13.9,39,1019.42,0,0,0,0,545.00988
2018/06/18 10:23:00.000,n,261,23.04,18.72,29.16,13.9,39,1019.42,0,0,0,0,547.38536
2018/06/18 10:24:00.001,n,284,14.04,10.08,18.359998,13.9,38.7,1019.32,0,0,0,0,547.00148
2018/06/18 10:25:00.000,n,258,19.44,16.2,21.96,13.9,38.6,1019.32,0,0,0,0,549.7752
2018/06/18 10:26:00.000,n,266,15.84,14.4,17.64,13.9,39,1019.32,0,0,0,0,551.85896
2018/06/18 10:27:00.009,n,246,18.359998,12.96,22.68,13.9,38.9,1019.32,0,0,0,0,552.60236
2018/06/18 10:28:00.006,n,278,24.84,14.76,33.119998,13.9,38.9,1019.32,0,0,0,0,554.68272
2018/06/18 10:29:00.004,n,276,23.759998,16.56,28.8,13.9,39,1019.32,0,0,0,0,553.9256
2018/06/18 10:30:00.001,n,263,28.44,24.119998,30.239998,13.9,39.3,1019.32,0,0,0,0,554.85152
2018/06/18 10:31:00.000,n,242,32.760002,25.919998,42.12,13.9,39.2,1019.32,0,0,0,0,556.0554
2018/06/18 10:32:00.003,n,268,31.68,27,34.2,14,39.3,1019.32,0,0,0,0,558.40924
2018/06/18 10:33:00.000,n,230,22.319998,15.84,27.359998,14,38.7,1019.22,0,0,0,0,559.20056
2018/06/18 10:34:00.000,n,249,25.919998,19.8,30.96,14.1,38.4,1019.32,0,0,0,0,561.86076
2018/06/18 10:35:00.000,n,263,14.76,11.16,16.919998,14.1,38.5,1019.32,0,0,0,0,562.45588
2018/06/18 10:36:00.006,n,274,12.6,10.440002,13.68,14.2,38.4,1019.32,0,0,0,0,562.70552
2018/06/18 10:37:00.005,n,280,23.759998,16.919998,34.56,14.2,38.6,1019.22,0,0,0,0,564.30492
2018/06/18 10:38:00.002,n,221,10.8,7.92,13.32,14.2,37.7,1019.22,0,0,0,0,564.83992
2018/06/18 10:39:00.015,n,255,20.519998,19.08,23.4,14.2,38.1,1019.22,0,0,0,0,564.73004
2018/06/18 10:40:00.000,n,266,15.48,13.32,16.919998,14.2,38.1,1019.22,0,0,0,0,565.2284
2018/06/18 10:41:00.000,n,261,15.48,11.16,16.919998,14.2,38.2,1019.32,0,0,0,0,567.43268
2018/06/18 10:42:00.000,n,256,9.72,8.64,11.52,14.3,38,1019.32,0,0,0,0,567.43268
2018/06/18 10:43:00.003,n,247,11.16,9.72,12.6,14.4,38.2,1019.32,0,0,0,0,568.1642
2018/06/18 10:44:00.000,n,265,20.16,18.359998,21.599998,14.5,38.2,1019.22,0,0,0,0,569.31928
2018/06/18 10:45:00.000,n,270,16.919998,15.12,19.8,14.6,37.2,1019.22,0,0,0,0,570.12312
2018/06/18 10:46:00.010,n,271,13.68,11.88,18.359998,14.6,37.4,1019.32,0,0,0,0,571.0066
2018/06/18 10:47:00.008,n,253,6.12,5.4,8.64,14.6,37.5,1019.32,0,0,0,0,570.50276
2018/06/18 10:48:00.005,n,259,16.2,12.24,18.359998,14.6,37.8,1019.32,0,0,0,0,571.83088
2018/06/18 10:49:00.002,n,255,17.64,15.12,19.44,14.7,37.1,1019.32,0,0,0,0,573.69032
2018/06/18 10:50:00.000,n,273,7.2,5.76,9,14.7,36.7,1019.32,0,0,0,0,574.61652
2018/06/18 10:51:00.000,n,248,23.759998,18.72,27.359998,14.7,36.9,1019.22,0,0,0,0,573.67564
2018/06/18 10:52:00.000,n,261,21.96,20.16,23.4,14.7,36.7,1019.22,0,0,0,0,575.20888
2018/06/18 10:53:00.006,n,245,19.44,18.72,21.599998,14.6,36.7,1019.22,0,0,0,0,577.29228
2018/06/18 10:54:00.005,n,273,14.04,10.08,17.64,14.6,37.1,1019.22,0,0,0,0,577.43816
2018/06/18 10:55:00.002,n,263,22.319998,17.64,25.199998,14.6,37.1,1019.12,0,0,0,0,577.51844
2018/06/18 10:56:00.000,n,261,13.32,11.52,14.04,14.6,36.6,1019.22,0,0,0,0,577.7888
2018/06/18 10:57:00.012,n,277,24.84,19.8,28.44,14.6,37.2,1019.22,0,0,0,0,579.416
2018/06/18 10:58:00.000,n,253,20.880002,17.28,25.199998,14.6,37,1019.22,0,0,0,0,579.78072
2018/06/18 10:59:00.000,n,264,10.440002,7.92,11.88,14.6,36.5,1019.22,0,0,0,0,581.18024
2018/06/18 11:00:00.005,n,315,5.04,2.52,6.84,14.7,36,1019.22,0,0,0,0,581.10728
2018/06/18 11:01:00.002,n,266,13.32,7.2,14.76,14.7,36.7,1019.22,0,0,0,0,581.92304
2018/06/18 11:02:00.000,n,248,18.359998,16.919998,20.880002,14.8,36.3,1019.12,0,0,0,0,582.62892
2018/06/18 11:03:00.000,n,256,7.56,5.4,8.64,14.8,36.1,1019.22,0,0,0,0,582.39604
2018/06/18 11:04:00.010,n,258,16.56,14.76,20.16,14.8,36.2,1019.12,0,0,0,0,584.61436
2018/06/18 11:05:00.008,n,280,6.84,4.68,9.72,14.9,36.1,1019.02,0,0,0,0,584.29456
2018/06/18 11:06:00.004,n,241,10.8,9.72,11.88,15,36.1,1019.12,0,0,0,0,584.57072
2018/06/18 11:07:00.001,n,270,7.2,6.12,8.28,15.1,35.6,1019.12,0,0,0,0,586.20496
2018/06/18 11:08:00.000,n,245,16.2,14.4,17.64,15.2,35,1019.12,0,0,0,0,587.17552
2018/06/18 11:09:00.000,n,285,10.08,7.92,12.6,15.2,35.2,1019.02,0,0,0,0,587.78468
2018/06/18 11:10:00.005,n,261,9.72,8.28,11.88,15.3,35.3,1019.02,0,0,0,0,589.75948
2018/06/18 11:11:00.002,n,274,4.68,3.96,5.4,15.4,35.3,1019.02,0,0,0,0,589.48268
2018/06/18 11:12:00.000,n,277,6.48,1.8,10.08,15.5,34.7,1019.02,0,0,0,0,590.79216
2018/06/18 11:13:00.000,n,266,14.4,12.6,15.84,15.6,33.8,1019.02,0,0,0,0,592.55792
2018/06/18 11:14:00.010,n,233,11.88,7.92,17.28,15.6,33.6,1018.92,0,0,0,0,590.3048
2018/06/18 11:15:00.009,n,245,20.16,15.12,24.48,15.5,34.4,1018.92,0,0,0,0,590.98872
2018/06/18 11:16:00.000,n,251,22.68,21.96,24.119998,15.5,34.2,1018.92,0,0,0,0,593.62544
2018/06/18 11:17:00.002,n,327,3.24,0.72,8.64,15.4,34.4,1018.92,0,0,0,0,593.16828
2018/06/18 11:18:00.000,n,259,18.359998,15.48,20.880002,15.4,34.9,1018.82,0,0,0,0,593.4222
2018/06/18 11:19:00.000,n,245,21.24,15.48,25.56,15.4,34.6,1018.82,0,0,0,0,594.63372
2018/06/18 11:20:00.000,n,238,20.880002,17.64,24.119998,15.4,34.4,1018.82,0,0,0,0,594.73536
2018/06/18 11:21:00.006,n,242,10.08,3.6,15.12,15.5,34.3,1018.72,0,0,0,0,594.01728
2018/06/18 11:22:00.003,n,285,12.96,6.48,21.24,15.5,34.2,1018.72,0,0,0,0,595.43144
2018/06/18 11:23:00.001,n,271,30.96,27.359998,35.64,15.4,35.1,1018.72,0,0,0,0,596.47484
2018/06/18 11:24:00.014,n,268,21.24,19.08,23.4,15.3,34.5,1018.62,0,0,0,0,597.45264
2018/06/18 11:25:00.000,n,241,24.84,23.759998,25.56,15.3,35.3,1018.72,0,0,0,0,596.3952
2018/06/18 11:26:00.000,n,265,28.44,20.880002,32.399998,15.3,35.2,1018.62,0,0,0,0,596.56884
2018/06/18 11:27:00.000,n,282,6.48,3.96,11.16,15.3,34.2,1018.62,0,0,0,0,596.78612
2018/06/18 11:28:00.004,n,248,21.24,16.919998,25.56,15.4,34.8,1018.62,0,0,0,0,597.21368
2018/06/18 11:29:00.003,n,266,15.48,13.32,18.72,15.5,34.3,1018.62,0,0,0,0,597.21368
2018/06/18 11:30:00.000,n,263,31.68,30.96,33.839996,15.5,35.2,1018.62,0,0,0,0,596.8368
2018/06/18 11:31:00.000,n,245,23.04,20.880002,25.56,15.5,34.6,1018.52,0,0,0,0,597.17708
2018/06/18 11:32:00.009,n,256,21.24,18,23.04,15.4,34.9,1018.52,0,0,0,0,599.62212
2018/06/18 11:33:00.006,n,245,21.599998,14.76,25.919998,15.5,34.5,1018.42,0,0,0,0,599.2898
2018/06/18 11:34:00.000,n,262,27.359998,24.119998,29.519998,15.5,35.4,1018.42,0,0,0,0,598.3352
2018/06/18 11:35:00.001,n,222,8.28,1.08,16.56,15.4,34.4,1018.42,0,0,0,0,598.16188
2018/06/18 11:36:00.000,n,251,16.919998,15.48,18.359998,15.4,34.5,1018.32,0,0,0,0,600.01976
2018/06/18 11:37:00.000,n,252,9.72,5.04,14.4,15.5,34.2,1018.32,0,0,0,0,600.55444
2018/06/18 11:38:00.008,n,269,28.44,17.28,43.56,15.5,36,1018.22,0,0,0,0,600.09912
2018/06/18 11:39:00.000,n,268,29.88,25.56,32.399998,15.4,35.6,1018.22,0,0,0,0,600.01976
2018/06/18 11:40:00.011,n,268,18.359998,6.12,24.84,15.4,35.3,1018.22,0,0,0,0,600.10644
2018/06/18 11:41:00.009,n,228,18.359998,11.16,24.119998,15.4,34.8,1018.22,0,0,0,0,600.4748
2018/06/18 11:42:00.006,n,261,8.28,5.04,12.6,15.4,34.5,1018.22,0,0,0,0,600.59776
2018/06/18 11:43:00.000,n,264,24.119998,21.24,28.08,15.5,34.7,1018.22,0,0,0,0,600.41008
2018/06/18 11:44:00.001,n,272,21.599998,17.64,26.28,15.5,34.6,1018.22,0,0,0,0,599.59344
2018/06/18 11:45:00.000,n,253,25.56,22.319998,29.88,15.5,34.7,1018.32,0,0,0,0,601.10316
2018/06/18 11:46:00.000,n,250,22.68,19.8,23.759998,15.5,34.4,1018.32,0,0,0,0,600.48212
2018/06/18 11:47:00.008,n,259,15.48,10.8,20.16,15.5,34.6,1018.22,0,0,0,0,599.98344
2018/06/18 11:48:00.005,n,251,14.76,11.52,16.56,15.5,34.5,1018.22,0,0,0,0,599.61512
2018/06/18 11:49:00.002,n,261,9.72,5.76,15.84,15.6,34.5,1018.12,0,0,0,0,600.36644
2018/06/18 11:50:00.000,n,241,18,11.52,21.24,15.6,34.2,1018.12,0,0,0,0,600.53276
2018/06/18 11:51:00.013,n,271,17.28,5.4,23.04,15.7,34.3,1018.12,0,0,0,0,599.13048
2018/06/18 11:52:00.000,n,247,16.2,11.52,25.199998,15.7,34.1,1018.12,0,0,0,0,599.52112
2018/06/18 11:53:00.000,n,265,15.48,7.56,19.08,15.6,34.1,1018.12,0,0,0,0,600.54012
2018/06/18 11:54:00.004,n,251,16.919998,14.76,19.08,15.7,34.3,1018.02,0,0,0,0,599.40544
2018/06/18 11:55:00.003,n,259,19.44,16.2,22.319998,15.7,34.6,1018.02,0,0,0,0,599.81012
2018/06/18 11:56:00.000,n,251,18,17.64,18.359998,15.8,34.7,1018.02,0,0,0,0,599.34044
2018/06/18 11:57:00.000,n,231,15.48,11.88,17.64,15.8,34.1,1017.92,0,0,0,0,599.2898
2018/06/18 11:58:00.010,n,254,21.24,18.359998,23.759998,15.9,34.6,1018.02,0,0,0,0,599.5428
2018/06/18 11:59:00.007,n,284,21.599998,12.6,27.359998,15.8,34.4,1018.02,0,0,0,0,598.7838
2018/06/18 12:00:00.004,n,262,28.8,22.68,33.119998,15.8,35.3,1017.92,0,0,0,0,598.04588
2018/06/18 12:01:00.000,n,260,10.8,9.36,12.24,15.7,34.2,1018.02,0,0,0,0,595.29384
2018/06/18 12:02:00.000,n,269,10.440002,7.92,11.88,15.7,34,1017.92,0,0,0,0,596.2722
2018/06/18 12:03:00.000,n,232,8.28,2.88,12.24,15.8,34.2,1017.92,0,0,0,0,596.04028
2018/06/18 12:04:00.000,n,301,14.4,11.88,17.64,15.9,34.4,1017.92,0,0,0,0,594.757
2018/06/18 12:05:00.005,n,284,17.64,13.68,21.24,16,34,1017.92,0,0,0,0,594.43108
2018/06/18 12:06:00.002,n,246,14.4,12.24,15.48,16,33.5,1017.92,0,0,0,0,595.11988
2018/06/18 12:07:00.000,n,275,11.16,10.08,11.88,15.9,33.7,1017.82,0,0,0,0,594.32948
2018/06/18 12:08:00.012,n,264,19.08,18,20.16,15.9,34,1017.92,0,0,0,0,593.41484
2018/06/18 12:09:00.010,n,263,20.880002,18.72,25.919998,15.9,34.3,1017.82,0,0,0,0,592.93572
2018/06/18 12:10:00.000,n,246,12.96,9.36,15.48,15.9,34,1017.82,0,0,0,0,593.14632
