"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/11 08:10:00.000,n,95,1.44,0.36,2.52,14.9,66.800004,1021.72,0,0,0,0,247.30488
2018/06/11 08:11:00.007,n,249,4.68,3.96,5.4,15,66.5,1021.72,0,0,0,0,250.4961
2018/06/11 08:12:00.004,n,253,6.48,5.4,7.2,15,66.1,1021.72,0,0,0,0,253.1142
2018/06/11 08:13:00.000,n,263,6.48,5.76,7.2,15,66.1,1021.72,0,0,0,0,255.31542
2018/06/11 08:14:00.013,n,148,4.68,3.96,5.76,15.1,65.9,1021.72,0,0,0,0,258.21674
2018/06/11 08:15:00.010,n,239,5.04,4.68,5.4,15.1,65.800004,1021.72,0,0,0,0,261.29706
2018/06/11 08:16:00.000,n,299,1.44,0.72,1.8,15.1,65.9,1021.72,0,0,0,0,264.21576
2018/06/11 08:17:00.000,n,326,1.44,0.72,2.16,15.2,65.9,1021.72,0,0,0,0,266.64556
2018/06/11 08:18:00.000,n,115,2.16,0.72,3.24,15.3,65.4,1021.62,0,0,0,0,269.25756
2018/06/11 08:19:00.000,n,283,1.8,1.44,2.52,15.4,65.9,1021.62,0,0,0,0,272.1784
2018/06/11 08:20:00.007,n,260,4.32,3.24,5.04,15.5,65.6,1021.72,0,0,0,0,275.54816
2018/06/11 08:21:00.005,n,259,4.68,3.96,5.76,15.6,65,1021.62,0,0,0,0,277.7143
2018/06/11 08:22:00.001,n,283,4.32,1.44,7.56,15.6,64.5,1021.62,0,0,0,0,281.17072
2018/06/11 08:23:00.000,n,274,8.64,7.56,11.16,15.6,64.6,1021.62,0,0,0,0,283.46234
2018/06/11 08:24:00.008,n,243,6.48,3.24,8.28,15.6,64.800004,1021.62,0,0,0,0,286.41858
2018/06/11 08:25:00.000,n,272,6.48,6.12,7.56,15.6,64.199996,1021.62,0,0,0,0,289.81304
2018/06/11 08:26:00.002,n,267,4.68,4.32,5.04,15.6,64.300004,1021.62,0,0,0,0,292.3222
2018/06/11 08:27:00.000,n,83,1.8,1.08,2.52,15.6,64.300004,1021.62,0,0,0,0,294.86738
2018/06/11 08:28:00.000,n,269,6.48,5.4,7.56,15.6,63.9,1021.62,0,0,0,0,297.935
2018/06/11 08:29:00.000,n,280,3.96,3.24,4.32,15.6,64.300004,1021.62,0,0,0,0,300.76612
2018/06/11 08:30:00.009,n,177,3.96,3.24,5.4,15.6,63.8,1021.62,0,0,0,0,303.29114
2018/06/11 08:31:00.008,n,243,3.96,3.6,4.32,15.7,64,1021.62,0,0,0,0,305.71026
2018/06/11 08:32:00.005,n,326,3.24,2.16,5.04,15.7,63.9,1021.62,0,0,0,0,309.36582
2018/06/11 08:33:00.001,n,279,8.28,7.2,9.36,15.8,63.3,1021.62,0,0,0,0,311.12424
2018/06/11 08:34:00.000,n,274,6.48,5.4,7.92,15.8,62.9,1021.62,0,0,0,0,314.21414
2018/06/11 08:35:00.000,n,266,9,7.92,9.72,15.8,62.4,1021.62,0,0,0,0,316.3525
2018/06/11 08:36:00.000,n,271,5.76,3.6,6.48,15.8,62.6,1021.62,0,0,0,0,319.20742
2018/06/11 08:37:00.005,n,265,7.56,5.76,8.28,15.8,62.6,1021.62,0,0,0,0,321.81974
2018/06/11 08:38:00.002,n,305,5.04,3.24,6.48,15.9,62.5,1021.62,0,0,0,0,324.59378
2018/06/11 08:39:00.000,n,274,6.12,5.4,6.84,15.9,62.5,1021.62,0,0,0,0,327.28422
2018/06/11 08:40:00.000,n,243,9,7.92,9.72,16,62.1,1021.62,0,0,0,0,329.74332
2018/06/11 08:41:00.010,n,250,8.28,7.2,9,16,61.4,1021.62,0,0,0,0,332.47648
2018/06/11 08:42:00.007,n,240,6.84,6.48,7.2,16,61.5,1021.62,0,0,0,0,334.92856
2018/06/11 08:43:00.000,n,261,6.12,5.04,6.84,16,61.4,1021.62,0,0,0,0,338.3116
2018/06/11 08:44:00.001,n,255,1.44,1.08,1.8,16.1,61.5,1021.72,0,0,0,0,341.28952
2018/06/11 08:45:00.000,n,290,6.48,5.76,7.2,16.200002,62,1021.72,0,0,0,0,344.02296
2018/06/11 08:46:00.000,n,178,2.52,1.8,2.88,16.3,61.8,1021.72,0,0,0,0,346.87788
2018/06/11 08:47:00.000,n,201,7.56,7.2,9,16.3,60.4,1021.72,0,0,0,0,349.31044
2018/06/11 08:48:00.006,n,50,1.08,0.36,2.52,16.3,60.9,1021.72,0,0,0,0,351.73172
2018/06/11 08:49:00.004,n,245,15.84,13.32,18.359998,16.3,60.4,1021.72,0,0,0,0,354.5958
2018/06/11 08:50:00.001,n,275,5.4,2.16,6.48,16.3,60.6,1021.72,0,0,0,0,357.40068
2018/06/11 08:51:00.014,n,184,7.2,3.96,8.28,16.3,60.2,1021.72,0,0,0,0,360.32484
2018/06/11 08:52:00.000,n,254,5.04,3.96,6.12,16.3,61.3,1021.72,0,0,0,0,362.3796
2018/06/11 08:53:00.000,n,284,1.08,0.36,2.16,16.4,60.8,1021.72,0,0,0,0,364.65104
2018/06/11 08:54:00.000,n,280,7.56,6.84,8.64,16.4,60.3,1021.72,0,0,0,0,367.0906
2018/06/11 08:55:00.002,n,282,4.32,3.96,5.04,16.4,60.2,1021.72,0,0,0,0,370.87572
2018/06/11 08:56:00.000,n,260,3.96,3.24,4.32,16.5,60.2,1021.72,0,0,0,0,371.68624
2018/06/11 08:57:00.000,n,260,15.12,13.32,16.2,16.5,59.8,1021.72,0,0,0,0,375.22476
2018/06/11 08:58:00.010,n,197,2.16,0.36,3.24,16.5,59.9,1021.72,0,0,0,0,378.30644
2018/06/11 08:59:00.007,n,271,3.6,2.88,3.96,16.5,59.6,1021.72,0,0,0,0,379.06236
2018/06/11 09:00:00.005,n,273,10.8,9.72,12.96,16.5,59.4,1021.72,0,0,0,0,381.88736
2018/06/11 09:01:00.002,n,144,2.16,1.44,3.6,16.5,59.3,1021.72,0,0,0,0,384.64524
2018/06/11 09:02:00.000,n,225,6.12,3.24,9.36,16.5,59.6,1021.72,0,0,0,0,386.49656
2018/06/11 09:03:00.000,n,202,3.96,2.88,4.68,16.5,59.4,1021.72,0,0,0,0,389.28188
2018/06/11 09:04:00.000,n,218,8.28,7.2,9.36,16.5,59.3,1021.72,0,0,0,0,392.07028
2018/06/11 09:05:00.006,n,296,6.12,4.68,6.84,16.5,59.1,1021.72,0,0,0,0,394.75276
2018/06/11 09:06:00.004,n,125,2.16,1.08,3.6,16.5,59.6,1021.72,0,0,0,0,396.5338
2018/06/11 09:07:00.001,n,275,5.76,3.96,6.84,16.6,60.6,1021.72,0,0,0,0,399.91116
2018/06/11 09:08:00.000,n,251,8.28,7.56,9,16.6,59.4,1021.72,0,0,0,0,402.28664
2018/06/11 09:09:00.011,n,282,8.28,6.48,9.72,16.6,59.1,1021.72,0,0,0,0,404.33772
2018/06/11 09:10:00.000,n,305,6.84,2.88,9.36,16.6,60.1,1021.72,0,0,0,0,405.83736
2018/06/11 09:11:00.000,n,267,11.88,11.16,12.6,16.6,59.2,1021.72,0,0,0,0,408.89432
2018/06/11 09:12:00.003,n,217,9,6.12,11.16,16.6,59,1021.72,0,0,0,0,410.56668
2018/06/11 09:13:00.000,n,253,9.72,9,11.16,16.700002,59,1021.72,0,0,0,0,413.66024
2018/06/11 09:14:00.000,n,282,6.48,4.68,8.28,16.700002,59.1,1021.72,0,0,0,0,415.61092
2018/06/11 09:15:00.010,n,240,6.48,6.12,7.92,16.700002,59.2,1021.72,0,0,0,0,418.05448
2018/06/11 09:16:00.009,n,299,11.88,5.76,14.04,16.700002,59.5,1021.62,0,0,0,0,419.82696
2018/06/11 09:17:00.005,n,290,5.4,5.04,6.12,16.8,59.5,1021.62,0,0,0,0,422.70876
2018/06/11 09:18:00.002,n,310,2.52,1.44,3.6,16.8,58.7,1021.62,0,0,0,0,422.65504
2018/06/11 09:19:00.000,n,286,7.2,3.24,9,16.8,59,1021.62,0,0,0,0,425.73088
2018/06/11 09:20:00.000,n,263,4.32,3.6,4.68,16.8,59.1,1021.62,0,0,0,0,426.50452
2018/06/11 09:21:00.000,n,250,5.4,5.04,6.12,16.8,59.2,1021.62,0,0,0,0,428.82356
2018/06/11 09:22:00.006,n,277,9,7.2,11.52,16.9,58.9,1021.52,0,0,0,0,432.17744
2018/06/11 09:23:00.004,n,273,7.2,5.4,7.92,16.9,58.3,1021.52,0,0,0,0,434.5218
2018/06/11 09:24:00.001,n,259,6.12,5.04,7.56,16.9,58.5,1021.52,0,0,0,0,436.35008
2018/06/11 09:25:00.000,n,306,1.08,0,3.24,16.9,58.6,1021.52,0,0,0,0,438.69536
2018/06/11 09:26:00.011,n,269,3.24,2.88,3.96,17,58.6,1021.52,0,0,0,0,441.0144
2018/06/11 09:27:00.009,n,289,3.6,1.44,7.2,17,58.5,1021.52,0,0,0,0,442.63704
2018/06/11 09:28:00.000,n,247,5.4,3.24,8.28,17.1,57.6,1021.62,0,0,0,0,444.2462
2018/06/11 09:29:00.000,n,258,7.2,5.76,9,17.1,58.4,1021.62,0,0,0,0,446.102
2018/06/11 09:30:00.000,n,270,12.96,11.88,14.04,17.1,57.4,1021.62,0,0,0,0,448.0472
2018/06/11 09:31:00.000,n,247,3.6,2.16,5.4,17.1,57.8,1021.62,0,0,0,0,450.9488
2018/06/11 09:32:00.000,n,266,9.72,8.64,11.52,17.1,57.8,1021.62,0,0,0,0,452.43164
2018/06/11 09:33:00.007,n,254,2.88,0.72,4.32,17.1,58,1021.62,0,0,0,0,453.3966
2018/06/11 09:34:00.004,n,265,5.76,5.4,6.48,17.2,58.3,1021.62,0,0,0,0,457.11424
2018/06/11 09:35:00.002,n,97,2.16,1.08,3.96,17.2,58,1021.62,0,0,0,0,458.9306
2018/06/11 09:36:00.011,n,267,5.76,4.68,6.48,17.3,57.9,1021.62,0,0,0,0,459.356
2018/06/11 09:37:00.000,n,257,8.28,6.84,9,17.4,57.3,1021.62,0,0,0,0,461.38452
2018/06/11 09:38:00.000,n,270,12.6,10.8,14.76,17.3,57.1,1021.62,0,0,0,0,463.31904
2018/06/11 09:39:00.003,n,269,7.92,7.2,9,17.3,57.2,1021.62,0,0,0,0,464.6908
2018/06/11 09:40:00.001,n,269,7.56,4.68,8.64,17.2,57.8,1021.62,0,0,0,0,467.16548
2018/06/11 09:41:00.000,n,289,10.8,9.36,13.32,17.2,58.1,1021.62,0,0,0,0,468.836
2018/06/11 09:42:00.010,n,211,3.6,2.16,5.76,17.2,57.5,1021.52,0,0,0,0,470.31612
2018/06/11 09:43:00.007,n,299,10.8,9.36,11.52,17.2,57.6,1021.52,0,0,0,0,473.276
2018/06/11 09:44:00.003,n,268,5.76,3.6,7.92,17.2,57.4,1021.52,0,0,0,0,474.61512
2018/06/11 09:45:00.001,n,279,11.52,10.8,11.88,17.3,57.4,1021.52,0,0,0,0,477.01744
2018/06/11 09:46:00.000,n,157,5.76,5.04,6.84,17.3,57.8,1021.62,0,0,0,0,478.68492
2018/06/11 09:47:00.000,n,238,4.68,4.32,5.76,17.4,56.9,1021.62,0,0,0,0,480.74212
2018/06/11 09:48:00.000,n,262,4.32,3.96,4.68,17.4,57.1,1021.62,0,0,0,0,482.6086
2018/06/11 09:49:00.006,n,149,9,4.68,10.440002,17.4,56.7,1021.62,0,0,0,0,483.63884
2018/06/11 09:50:00.003,n,296,6.12,5.4,6.84,17.4,57.7,1021.62,0,0,0,0,485.20104
2018/06/11 09:51:00.001,n,157,5.4,4.32,6.48,17.5,57.1,1021.62,0,0,0,0,487.5088
2018/06/11 09:52:00.000,n,222,10.08,8.64,12.24,17.5,56.5,1021.62,0,0,0,0,489.34564
2018/06/11 09:53:00.011,n,247,5.04,3.96,6.12,17.5,56.4,1021.62,0,0,0,0,491.58564
2018/06/11 09:54:00.009,n,230,6.48,5.76,7.2,17.5,57,1021.62,0,0,0,0,492.65956
2018/06/11 09:55:00.000,n,149,2.88,2.16,3.24,17.6,56.6,1021.62,0,0,0,0,494.34748
2018/06/11 09:56:00.003,n,266,12.96,11.16,15.12,17.6,56.4,1021.62,0,0,0,0,496.22856
2018/06/11 09:57:00.000,n,278,7.56,6.12,9.36,17.5,56.2,1021.62,0,0,0,0,497.80788
2018/06/11 09:58:00.000,n,246,5.76,3.96,6.84,17.5,56.2,1021.62,0,0,0,0,499.71428
2018/06/11 09:59:00.000,n,213,1.44,0.72,2.52,17.5,56.5,1021.62,0,0,0,0,500.25232
2018/06/11 10:00:00.008,n,219,4.32,3.24,5.4,17.6,56.2,1021.62,0,0,0,0,501.8774
2018/06/11 10:01:00.005,n,159,5.04,3.24,8.64,17.6,55.5,1021.62,0,0,0,0,504.31176
2018/06/11 10:02:00.002,n,265,2.16,0.36,3.6,17.6,56.3,1021.62,0,0,0,0,505.606
2018/06/11 10:03:00.015,n,191,2.88,2.16,3.96,17.7,56.3,1021.62,0,0,0,0,506.8246
2018/06/11 10:04:00.000,n,275,9.36,8.64,10.440002,17.7,55.9,1021.62,0,0,0,0,508.52172
2018/06/11 10:05:00.000,n,190,2.52,1.08,5.4,17.8,56.1,1021.62,0,0,0,0,511.50392
2018/06/11 10:06:00.005,n,190,4.32,3.24,5.76,17.8,55.1,1021.62,0,0,0,0,511.71996
2018/06/11 10:07:00.003,n,265,4.68,4.68,5.04,17.7,55.6,1021.62,0,0,0,0,514.07836
2018/06/11 10:08:00.000,n,272,7.92,6.84,9,17.8,55.6,1021.62,0,0,0,0,514.46532
2018/06/11 10:09:00.000,n,270,6.48,6.12,7.2,17.8,55.9,1021.62,0,0,0,0,516.59148
2018/06/11 10:10:00.010,n,277,8.28,6.48,9.72,17.8,55.9,1021.52,0,0,0,0,518.81224
2018/06/11 10:11:00.008,n,252,6.12,5.04,6.48,17.8,55.6,1021.52,0,0,0,0,519.35608
2018/06/11 10:12:00.005,n,253,6.48,5.4,8.28,17.8,56,1021.52,0,0,0,0,520.68816
2018/06/11 10:13:00.002,n,272,3.6,1.8,5.04,17.8,55.7,1021.52,0,0,0,0,522.50184
2018/06/11 10:14:00.000,n,247,6.48,5.04,7.2,17.9,56,1021.42,0,0,0,0,524.13512
2018/06/11 10:15:00.000,n,229,5.04,3.96,6.12,17.9,56,1021.42,0,0,0,0,524.62492
2018/06/11 10:16:00.000,n,263,6.48,5.76,7.92,18,54.9,1021.42,0,0,0,0,527.66328
2018/06/11 10:17:00.006,n,245,10.8,9.36,11.88,18,54.5,1021.42,0,0,0,0,528.2184
2018/06/11 10:18:00.004,n,262,7.92,6.12,10.08,18,54.3,1021.42,0,0,0,0,529.16564
2018/06/11 10:19:00.001,n,273,7.92,7.2,10.08,17.9,54.5,1021.42,0,0,0,0,530.3556
2018/06/11 10:20:00.011,n,288,9,6.84,10.440002,17.9,54.9,1021.32,0,0,0,0,531.49848
2018/06/11 10:21:00.009,n,260,13.68,9.72,14.76,17.9,55.1,1021.32,0,0,0,0,532.78144
2018/06/11 10:22:00.000,n,272,9.36,8.28,11.88,17.9,54.9,1021.32,0,0,0,0,534.28532
2018/06/11 10:23:00.002,n,272,1.8,1.08,2.88,17.9,56.4,1021.32,0,0,0,0,535.93544
2018/06/11 10:24:00.000,n,228,2.16,1.8,2.52,18,54.8,1021.32,0,0,0,0,537.65816
2018/06/11 10:25:00.000,n,156,8.64,7.2,11.52,18.1,54.1,1021.22,0,0,0,0,538.71404
2018/06/11 10:26:00.000,n,202,8.28,7.56,9.36,18.1,54.2,1021.22,0,0,0,0,540.31532
2018/06/11 10:27:00.007,n,274,10.8,10.08,11.52,18.1,55.3,1021.22,0,0,0,0,540.73552
2018/06/11 10:28:00.004,n,272,7.92,6.84,9,18.1,55.1,1021.22,0,0,0,0,542.6438
2018/06/11 10:29:00.001,n,267,10.8,10.08,11.16,18.2,54.5,1021.12,0,0,0,0,544.44344
2018/06/11 10:30:00.000,n,276,3.96,1.08,8.64,18.2,54.4,1021.12,0,0,0,0,545.76576
2018/06/11 10:31:00.000,n,298,7.56,3.24,12.24,18.2,53.9,1021.12,0,0,0,0,546.8726
2018/06/11 10:32:00.000,n,215,5.76,5.04,6.48,18.2,53.9,1021.12,0,0,0,0,547.52204
2018/06/11 10:33:00.000,n,273,9.36,7.2,10.8,18.2,53.7,1021.02,0,0,0,0,547.9572
2018/06/11 10:34:00.004,n,271,9,8.64,10.08,18.2,53.8,1021.02,0,0,0,0,550.10076
2018/06/11 10:35:00.001,n,286,7.56,6.12,8.64,18.2,55.9,1021.02,0,0,0,0,551.57264
2018/06/11 10:36:00.000,n,206,5.76,5.04,6.84,18.3,54,1021.02,0,0,0,0,552.49884
2018/06/11 10:37:00.011,n,275,1.44,0.36,2.88,18.4,54.2,1021.02,0,0,0,0,553.51264
2018/06/11 10:38:00.008,n,254,11.88,9.36,14.04,18.5,53.4,1021.02,0,0,0,0,555.2964
2018/06/11 10:39:00.006,n,287,3.96,2.88,5.04,18.5,53.6,1021.02,0,0,0,0,556.4994
2018/06/11 10:40:00.000,n,193,5.04,4.68,6.48,18.5,53,1021.02,0,0,0,0,557.37828
2018/06/11 10:41:00.000,n,272,2.52,2.16,3.24,18.5,53.5,1020.92,0,0,0,0,557.61296
2018/06/11 10:42:00.000,n,170,5.76,2.88,7.92,18.5,52.3,1020.92,0,0,0,0,559.75468
2018/06/11 10:43:00.000,n,259,5.04,3.96,6.48,18.5,52.7,1020.92,0,0,0,0,559.60028
2018/06/11 10:44:00.008,n,250,4.68,4.32,5.04,18.5,53.2,1020.92,0,0,0,0,561.1576
2018/06/11 10:45:00.005,n,194,6.84,5.76,8.28,18.5,53,1020.92,0,0,0,0,560.84936
2018/06/11 10:46:00.002,n,303,3.6,2.88,4.32,18.6,53.1,1020.92,0,0,0,0,562.002
2018/06/11 10:47:00.000,n,254,11.16,9,12.96,18.6,52.6,1020.82,0,0,0,0,562.80156
2018/06/11 10:48:00.013,n,120,1.8,1.08,2.16,18.6,53.3,1020.82,0,0,0,0,563.39544
2018/06/11 10:49:00.000,n,316,1.8,1.08,1.8,18.7,52.8,1020.82,0,0,0,0,565.79076
2018/06/11 10:50:00.000,n,277,6.84,6.12,8.64,18.7,52.6,1020.82,0,0,0,0,566.74932
2018/06/11 10:51:00.000,n,173,6.48,4.68,7.92,18.8,53.1,1020.82,0,0,0,0,567.80224
2018/06/11 10:52:00.003,n,164,6.48,4.68,7.92,18.8,51.5,1020.82,0,0,0,0,566.60328
2018/06/11 10:53:00.002,n,190,6.84,5.76,7.56,18.7,51.9,1020.82,0,0,0,0,567.75136
2018/06/11 10:54:00.000,n,249,7.56,6.48,8.64,18.7,52.8,1020.82,0,0,0,0,569.94948
2018/06/11 10:55:00.012,n,284,6.48,5.76,7.56,18.7,52.8,1020.82,0,0,0,0,568.92016
2018/06/11 10:56:00.009,n,203,2.88,2.52,4.32,18.8,52.5,1020.82,0,0,0,0,570.55492
2018/06/11 10:57:00.006,n,260,10.08,6.84,11.16,18.9,52,1020.82,0,0,0,0,570.94164
2018/06/11 10:58:00.000,n,271,12.96,11.16,14.76,18.8,51.8,1020.82,0,0,0,0,571.79456
2018/06/11 10:59:00.000,n,192,2.88,1.8,3.96,18.8,52.3,1020.82,0,0,0,0,572.88404
2018/06/11 11:00:00.000,n,254,4.32,3.6,4.68,18.8,52.2,1020.82,0,0,0,0,574.71264
2018/06/11 11:01:00.000,n,139,4.32,2.88,5.76,18.9,51.7,1020.82,0,0,0,0,575.407
2018/06/11 11:02:00.007,n,162,1.8,0.72,2.52,18.9,52.5,1020.82,0,0,0,0,574.91712
2018/06/11 11:03:00.004,n,259,3.96,3.24,4.68,19,52.1,1020.82,0,0,0,0,576.16652
2018/06/11 11:04:00.000,n,268,10.440002,6.48,12.24,19.1,52,1020.82,0,0,0,0,577.82336
2018/06/11 11:05:00.014,n,258,5.04,3.24,7.2,19.1,52.7,1020.82,0,0,0,0,576.6118
2018/06/11 11:06:00.011,n,168,8.64,6.48,11.16,19.2,51,1020.72,0,0,0,0,576.75792
2018/06/11 11:07:00.000,n,142,5.4,5.04,6.12,19.1,51.1,1020.72,0,0,0,0,577.64088
2018/06/11 11:08:00.000,n,127,7.2,6.12,8.64,19.2,51.1,1020.72,0,0,0,0,578.9314
2018/06/11 11:09:00.002,n,227,1.8,0.72,2.52,19.2,51.6,1020.72,0,0,0,0,581.27636
2018/06/11 11:10:00.000,n,222,2.16,1.8,2.52,19.4,50.5,1020.62,0,0,0,0,578.8734
2018/06/11 11:11:00.000,n,275,9,7.2,10.08,19.4,50.4,1020.62,0,0,0,0,580.14844
2018/06/11 11:12:00.009,n,259,8.64,5.04,12.24,19.4,50.8,1020.62,0,0,0,0,581.07288
2018/06/11 11:13:00.006,n,265,10.08,8.64,11.16,19.4,50.4,1020.62,0,0,0,0,580.83972
2018/06/11 11:14:00.004,n,262,11.52,9.36,12.24,19.3,50.7,1020.62,0,0,0,0,582.01892
2018/06/11 11:15:00.001,n,246,3.6,2.52,5.04,19.3,50.6,1020.52,0,0,0,0,583.4364
2018/06/11 11:16:00.000,n,294,7.92,5.76,9.72,19.2,51.2,1020.52,0,0,0,0,584.06116
2018/06/11 11:17:00.000,n,263,6.48,5.04,7.92,19.2,51.5,1020.52,0,0,0,0,584.34436
2018/06/11 11:18:00.000,n,254,6.12,3.96,9.36,19.2,51.5,1020.52,0,0,0,0,585.46924
2018/06/11 11:19:00.000,n,244,4.32,3.96,4.68,19.2,51.9,1020.52,0,0,0,0,584.359
2018/06/11 11:20:00.005,n,268,5.04,3.96,5.76,19.3,51.8,1020.52,0,0,0,0,585.3606
2018/06/11 11:21:00.003,n,241,4.68,4.32,5.76,19.4,50.3,1020.52,0,0,0,0,585.20092
2018/06/11 11:22:00.000,n,261,8.28,7.92,10.08,19.4,50.6,1020.52,0,0,0,0,585.48412
2018/06/11 11:23:00.013,n,257,4.68,3.6,5.04,19.3,51.1,1020.52,0,0,0,0,585.82508
2018/06/11 11:24:00.011,n,266,4.68,3.96,5.04,19.3,50.4,1020.52,0,0,0,0,586.05724
2018/06/11 11:25:00.000,n,66,6.12,4.68,7.92,19.3,51,1020.52,0,0,0,0,587.55324
2018/06/11 11:26:00.003,n,284,3.96,2.16,5.76,19.4,51.2,1020.52,0,0,0,0,586.8904
2018/06/11 11:27:00.001,n,330,6.84,5.76,8.64,19.5,50.9,1020.52,0,0,0,0,587.4004
2018/06/11 11:28:00.000,n,295,6.12,5.4,7.56,19.5,49.7,1020.52,0,0,0,0,587.64244
2018/06/11 11:29:00.006,n,264,11.16,9.72,12.6,19.5,49.8,1020.42,0,0,0,0,587.30004
2018/06/11 11:30:00.004,n,252,6.84,5.76,7.56,19.4,49.9,1020.42,0,0,0,0,586.87768
2018/06/11 11:31:00.001,n,266,8.28,5.76,10.440002,19.4,50.5,1020.42,0,0,0,0,585.964
2018/06/11 11:32:00.000,n,260,8.64,7.56,10.08,19.4,50.4,1020.42,0,0,0,0,586.56428
2018/06/11 11:33:00.013,n,205,4.68,3.96,5.76,19.4,50.4,1020.42,0,0,0,0,586.81208
2018/06/11 11:34:00.000,n,169,5.76,5.04,7.56,19.4,50.3,1020.42,0,0,0,0,588.48688
2018/06/11 11:35:00.000,n,194,4.68,3.96,5.04,19.4,49.4,1020.42,0,0,0,0,588.6468
2018/06/11 11:36:00.004,n,217,6.12,3.96,7.92,19.3,50.1,1020.32,0,0,0,0,589.31572
2018/06/11 11:37:00.002,n,181,8.64,7.56,9.72,19.3,50.1,1020.32,0,0,0,0,588.38496
2018/06/11 11:38:00.000,n,110,1.8,1.44,2.16,19.2,50.3,1020.32,0,0,0,0,588.18812
2018/06/11 11:39:00.000,n,272,6.84,6.48,7.2,19.3,49.7,1020.32,0,0,0,0,589.69416
2018/06/11 11:40:00.011,n,273,5.04,4.32,5.4,19.3,51.3,1020.32,0,0,0,0,586.57188
2018/06/11 11:41:00.008,n,269,13.32,11.88,16.2,19.3,51.2,1020.32,0,0,0,0,587.82436
2018/06/11 11:42:00.005,n,237,5.04,3.96,5.76,19.3,50.5,1020.32,0,0,0,0,587.91164
2018/06/11 11:43:00.000,n,237,5.76,3.6,8.28,19.4,51.6,1020.32,0,0,0,0,588.2104
2018/06/11 11:44:00.000,n,263,9,8.64,9.36,19.4,50,1020.22,0,0,0,0,587.0016
2018/06/11 11:45:00.000,n,256,5.76,3.24,7.92,19.4,51,1020.22,0,0,0,0,587.81
2018/06/11 11:46:00.000,n,260,9.36,7.56,10.440002,19.4,49.9,1020.22,0,0,0,0,588.1158
2018/06/11 11:47:00.007,n,266,10.440002,10.08,10.8,19.4,50,1020.22,0,0,0,0,586.58656
2018/06/11 11:48:00.005,n,300,3.6,1.44,5.04,19.4,50.3,1020.22,0,0,0,0,586.419
2018/06/11 11:49:00.001,n,198,2.88,2.16,3.6,19.4,50.3,1020.12,0,0,0,0,587.30736
2018/06/11 11:50:00.014,n,232,2.52,1.08,3.6,19.5,50.8,1020.12,0,0,0,0,588.9962
2018/06/11 11:51:00.012,n,237,3.6,3.24,3.96,19.6,48.8,1020.12,0,0,0,0,588.78504
2018/06/11 11:52:00.000,n,295,5.76,4.32,7.2,19.7,52.4,1020.12,0,0,0,0,586.93596
2018/06/11 11:53:00.000,n,326,5.4,4.32,6.84,19.7,49.7,1020.12,0,0,0,0,588.44292
2018/06/11 11:54:00.003,n,135,3.24,1.44,5.04,19.8,49,1020.02,0,0,0,0,589.55592
2018/06/11 11:55:00.001,n,224,6.12,5.76,6.84,19.8,48.5,1020.02,0,0,0,0,589.22144
2018/06/11 11:56:00.000,n,167,5.76,5.04,6.12,19.8,47.5,1020.02,0,0,0,0,588.48688
2018/06/11 11:57:00.000,n,196,3.6,2.88,3.96,19.8,47.9,1019.92,0,0,0,0,587.00892
2018/06/11 11:58:00.008,n,182,7.56,7.2,7.92,19.7,47.8,1019.92,0,0,0,0,587.11084
2018/06/11 11:59:00.005,n,172,6.12,4.68,6.48,19.6,48.1,1019.92,0,0,0,0,587.33668
2018/06/11 12:00:00.002,n,256,2.16,2.16,2.52,19.5,48.8,1019.82,0,0,0,0,589.11952
2018/06/11 12:01:00.000,n,226,1.8,1.44,2.16,19.5,49.2,1019.82,0,0,0,0,588.5522
2018/06/11 12:02:00.000,n,146,7.56,4.32,8.64,19.7,48.7,1019.82,0,0,0,0,586.61552
2018/06/11 12:03:00.000,n,151,2.88,1.8,4.68,19.8,49.5,1019.82,0,0,0,0,585.144
2018/06/11 12:04:00.005,n,272,7.92,6.48,9.72,20,48.2,1019.82,0,0,0,0,585.68108
2018/06/11 12:05:00.003,n,282,6.12,5.04,7.2,20,48.7,1019.82,0,0,0,0,584.97704
2018/06/11 12:06:00.000,n,228,2.52,0.72,3.96,20,48.6,1019.82,0,0,0,0,585.2166
2018/06/11 12:07:00.000,n,269,8.28,7.56,9.72,20,49.3,1019.72,0,0,0,0,583.70628
2018/06/11 12:08:00.009,n,278,4.32,2.52,6.84,20,50.9,1019.72,0,0,0,0,583.97516
2018/06/11 12:09:00.006,n,165,3.24,2.16,4.68,20,48.3,1019.62,0,0,0,0,584.78844
2018/06/11 12:10:00.000,n,102,2.52,1.44,3.24,20,48.6,1019.62,0,0,0,0,583.40844
2018/06/11 12:11:00.001,n,0,1.08,0.36,2.52,20,48,1019.62,0,0,0,0,582.31836
2018/06/11 12:12:00.000,n,269,3.24,2.16,3.6,20.1,48.4,1019.62,0,0,0,0,583.51008
2018/06/11 12:13:00.000,n,243,1.08,0.72,1.8,20.1,49.2,1019.52,0,0,0,0,582.76176
