"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/28 07:46:00.003,n,228,3.6,2.88,3.6,13.8,88.7,1025.72,1.42,0,0,0,96.053696
2018/06/28 07:47:00.008,n,153,1.8,1.08,2.16,13.8,88.8,1025.82,1.42,0,0,0,93.577408
2018/06/28 07:48:00.015,n,279,2.52,2.52,2.88,13.9,89,1025.82,1.42,0,0,0,88.548048
2018/06/28 07:49:00.000,n,205,0.36,0.36,0.72,13.9,89,1025.82,1.42,0,0,0,85.09116
2018/06/28 07:50:00.000,n,152,1.08,0.72,1.8,13.9,88.9,1025.82,1.42,0,0,0,81.520984
2018/06/28 07:51:00.000,n,151,1.08,0.36,1.08,14,88.9,1025.82,1.42,0,0,0,78.716872
2018/06/28 07:52:00.003,n,331,2.16,1.44,2.52,14,89.3,1025.82,1.42,0,0,0,74.9064
2018/06/28 07:53:00.009,n,250,3.6,2.88,3.96,14.1,89.1,1025.82,1.42,0,0,0,73.663632
2018/06/28 07:54:00.000,n,127,5.4,2.52,6.12,14.1,88.8,1025.82,1.42,0,0,0,74.780184
2018/06/28 07:55:00.004,n,174,6.84,6.12,7.92,14,88.2,1025.82,1.42,0,0,0,76.528104
2018/06/28 07:56:00.010,n,179,8.64,8.28,9.72,13.9,88,1025.72,1.42,0,0,0,80.01892
2018/06/28 07:57:00.015,n,171,10.08,9.72,10.440002,13.9,88.1,1025.72,1.42,0,0,0,81.70488
2018/06/28 07:58:00.000,n,138,5.76,5.4,6.12,13.9,88.3,1025.72,1.42,0,0,0,82.101136
2018/06/28 07:59:00.000,n,143,5.4,5.04,5.76,13.9,88.5,1025.72,1.42,0,0,0,79.76648
2018/06/28 08:00:00.001,n,165,3.96,3.6,3.96,13.9,88.6,1025.62,1.42,0,0,0,78.5524
2018/06/28 08:01:00.007,n,161,7.92,7.2,9,14,88.5,1025.62,1.42,0,0,0,79.525032
2018/06/28 08:02:00.000,n,206,4.68,3.6,5.76,14,88.4,1025.62,1.42,0,0,0,87.014864
2018/06/28 08:03:00.001,n,147,9.36,7.2,10.8,14,88.2,1025.52,1.42,0,0,0,99.87268
2018/06/28 08:04:00.007,n,151,6.84,6.12,7.2,13.9,88.1,1025.52,1.42,0,0,0,112.11436
2018/06/28 08:05:00.012,n,159,8.28,7.56,9.36,13.9,88.1,1025.62,1.42,0,0,0,144.41252
2018/06/28 08:06:00.002,n,169,5.4,4.68,6.12,13.9,88.2,1025.62,1.42,0,0,0,123.28094
2018/06/28 08:07:00.000,n,122,4.68,2.52,7.56,14,88.6,1025.62,1.42,0,0,0,124.91074
2018/06/28 08:08:00.000,n,157,10.08,9.36,11.16,14,88.4,1025.62,1.42,0,0,0,131.52992
2018/06/28 08:09:00.000,n,135,3.96,2.88,4.68,14,88.2,1025.62,1.42,0,0,0,135.3499
2018/06/28 08:10:00.002,n,131,5.4,5.04,6.12,14,88.2,1025.52,1.42,0,0,0,140.81802
2018/06/28 08:11:00.000,n,172,11.52,10.8,11.88,14,87.9,1025.52,1.42,0,0,0,143.42036
2018/06/28 08:12:00.000,n,186,7.92,6.84,8.64,14,87.7,1025.52,1.42,0,0,0,144.5789
2018/06/28 08:13:00.004,n,171,9.36,8.64,10.08,14,88.3,1025.52,1.42,0,0,0,144.07274
2018/06/28 08:14:00.010,n,146,7.92,7.2,9,14.1,88.1,1025.52,1.42,0,0,0,143.97662
2018/06/28 08:15:00.016,n,147,5.04,4.68,5.4,14.1,88,1025.52,1.42,0,0,0,143.8118
2018/06/28 08:16:00.000,n,169,8.64,8.28,9,14.1,87.7,1025.52,1.42,0,0,0,142.5799
2018/06/28 08:17:00.000,n,178,9.72,8.28,11.16,14.1,87.1,1025.52,1.42,0,0,0,142.99714
2018/06/28 08:18:00.000,n,178,9,8.28,10.08,14.1,87.2,1025.52,1.42,0,0,0,144.94048
2018/06/28 08:19:00.007,n,163,8.64,7.92,9,14.1,87.2,1025.52,1.42,0,0,0,146.43608
2018/06/28 08:20:00.000,n,150,9,9,9.36,14.1,87.5,1025.52,1.42,0,0,0,147.07654
2018/06/28 08:21:00.002,n,166,5.04,4.68,5.76,14.1,87.5,1025.62,1.42,0,0,0,156.54508
2018/06/28 08:22:00.009,n,296,1.08,0,2.16,14.2,87.8,1025.62,1.42,0,0,0,157.52984
2018/06/28 08:23:00.014,n,169,5.04,2.88,7.2,14.3,87.9,1025.62,1.42,0,0,0,150.85702
2018/06/28 08:24:00.004,n,159,3.96,3.24,4.68,14.3,87.6,1025.62,1.42,0,0,0,148.85782
2018/06/28 08:25:00.000,n,151,7.92,6.12,9.72,14.3,86.8,1025.62,1.42,0,0,0,145.65378
2018/06/28 08:26:00.000,n,151,5.76,5.04,6.12,14.3,87,1025.62,1.42,0,0,0,144.82266
2018/06/28 08:27:00.004,n,144,6.48,6.12,7.92,14.3,87,1025.62,1.42,0,0,0,227.85278
2018/06/28 08:28:00.000,n,178,10.08,9.36,10.440002,14.3,86.1,1025.62,1.42,0,0,0,180.52154
2018/06/28 08:29:00.000,n,172,6.48,1.8,9.36,14.2,86.3,1025.62,1.42,0,0,0,188.55834
2018/06/28 08:30:00.006,n,176,7.56,6.48,8.28,14.2,86.6,1025.62,1.42,0,0,0,181.78864
2018/06/28 08:31:00.012,n,144,3.96,3.24,5.04,14.3,86.4,1025.72,1.42,0,0,0,174.57916
2018/06/28 08:32:00.001,n,170,7.92,6.84,9,14.3,86.2,1025.72,1.42,0,0,0,194.64172
2018/06/28 08:33:00.007,n,156,5.4,5.04,6.48,14.3,86,1025.72,1.42,0,0,0,248.6139
2018/06/28 08:34:00.000,n,123,2.52,1.44,2.88,14.4,86.4,1025.72,1.42,0,0,0,295.02532
2018/06/28 08:35:00.002,n,164,9,8.28,10.440002,14.4,85.8,1025.82,1.42,0,0,0,260.55146
2018/06/28 08:36:00.000,n,155,4.68,1.44,6.48,14.4,85.5,1025.82,1.42,0,0,0,359.94628
2018/06/28 08:37:00.000,n,210,1.08,0.36,1.8,14.5,86.1,1025.82,1.42,0,0,0,361.05316
2018/06/28 08:38:00.002,n,114,4.32,3.24,4.68,14.6,86.5,1025.82,1.42,0,0,0,421.391
2018/06/28 08:39:00.009,n,354,0.72,0.36,0.72,14.8,86.1,1025.82,1.42,0,0,0,403.6888
2018/06/28 08:40:00.010,n,141,3.96,1.8,5.04,14.8,85.1,1025.82,1.42,0,0,0,319.21676
2018/06/28 08:41:00.000,n,119,2.52,2.16,2.52,14.8,85.5,1025.82,1.42,0,0,0,326.89346
2018/06/28 08:42:00.004,n,178,6.84,6.48,7.92,14.9,84.5,1025.82,1.42,0,0,0,314.00376
2018/06/28 08:43:00.000,n,162,7.92,6.48,10.08,14.8,83.6,1025.82,1.42,0,0,0,298.36654
2018/06/28 08:44:00.000,n,158,11.88,10.8,13.32,14.8,83.5,1025.82,1.42,0,0,0,323.8762
2018/06/28 08:45:00.004,n,167,5.04,4.68,5.76,14.8,83.9,1025.82,1.42,0,0,0,220.3267
2018/06/28 08:46:00.000,n,126,2.88,2.16,3.6,14.8,84.2,1025.82,1.42,0,0,0,285.29412
2018/06/28 08:47:00.000,n,263,2.52,2.16,2.88,14.9,84.5,1025.92,1.42,0,0,0,248.79296
2018/06/28 08:48:00.002,n,125,5.76,4.68,6.48,15,83.5,1025.92,1.42,0,0,0,381.34028
2018/06/28 08:49:00.007,n,281,2.52,2.16,3.24,15,83.5,1025.92,1.42,0,0,0,361.78644
2018/06/28 08:50:00.013,n,286,3.24,2.88,3.96,15.1,83.7,1025.92,1.42,0,0,0,306.73486
2018/06/28 08:51:00.002,n,285,2.16,1.44,2.52,15.2,83.9,1025.92,1.42,0,0,0,203.34342
2018/06/28 08:52:00.000,n,236,5.76,5.4,6.84,15.2,83,1025.92,1.42,0,0,0,200.77782
2018/06/28 08:53:00.000,n,264,5.76,4.68,6.12,15.2,83,1025.92,1.42,0,0,0,200.65484
2018/06/28 08:54:00.003,n,287,2.52,1.8,3.24,15.2,82.7,1025.92,1.42,0,0,0,186.11392
2018/06/28 08:55:00.000,n,268,4.68,2.88,5.76,15.2,82.7,1026.02,1.42,0,0,0,180.9302
2018/06/28 08:56:00.000,n,178,2.52,1.8,2.88,15.2,82.6,1026.02,1.42,0,0,0,182.2629
2018/06/28 08:57:00.004,n,247,2.88,2.52,3.96,15.2,82.8,1026.02,1.42,0,0,0,185.54446
2018/06/28 08:58:00.010,n,291,2.88,2.52,3.24,15.2,82.7,1026.02,1.42,0,0,0,178.21232
2018/06/28 08:59:00.000,n,185,6.12,3.24,7.56,15.3,82.6,1026.02,1.42,0,0,0,176.46914
2018/06/28 09:00:00.005,n,259,1.8,1.08,2.52,15.3,82.5,1026.02,1.42,0,0,0,175.68058
2018/06/28 09:01:00.000,n,223,2.16,1.44,3.6,15.3,82.6,1026.02,1.42,0,0,0,176.99222
2018/06/28 09:02:00.002,n,189,1.8,1.08,2.88,15.3,82.8,1026.02,1.42,0,0,0,184.71656
2018/06/28 09:03:00.000,n,264,6.12,5.4,7.56,15.3,82.3,1026.02,1.42,0,0,0,207.24312
2018/06/28 09:04:00.000,n,172,5.04,3.96,5.76,15.3,82.4,1026.02,1.42,0,0,0,212.938
2018/06/28 09:05:00.004,n,277,1.8,1.44,1.8,15.4,82.7,1026.02,1.42,0,0,0,209.29664
2018/06/28 09:06:00.010,n,268,4.68,3.96,5.4,15.4,82.6,1026.02,1.42,0,0,0,198.11074
2018/06/28 09:07:00.000,n,128,1.44,0.72,2.16,15.4,82.3,1026.02,1.42,0,0,0,192.15766
2018/06/28 09:08:00.006,n,240,1.08,0.36,1.8,15.5,82.6,1026.02,1.42,0,0,0,189.66988
2018/06/28 09:09:00.012,n,61,3.24,1.44,4.68,15.5,83.2,1026.02,1.42,0,0,0,186.67244
2018/06/28 09:10:00.001,n,191,1.8,1.08,2.52,15.6,82.4,1026.02,1.42,0,0,0,180.7798
2018/06/28 09:11:00.000,n,139,5.76,3.96,7.92,15.7,82.1,1026.02,1.42,0,0,0,188.03932
2018/06/28 09:12:00.000,n,162,3.96,1.08,6.12,15.6,81.2,1026.02,1.42,0,0,0,199.31984
2018/06/28 09:13:00.002,n,196,3.6,2.88,4.68,15.6,81.5,1026.02,1.42,0,0,0,234.04304
2018/06/28 09:14:00.008,n,204,3.6,2.16,5.04,15.6,81.6,1026.02,1.42,0,0,0,295.73096
2018/06/28 09:15:00.000,n,187,0.72,0.36,1.08,15.7,81.9,1026.02,1.42,0,0,0,267.69172
2018/06/28 09:16:00.004,n,74,1.8,0.72,3.6,15.7,81.5,1026.02,1.42,0,0,0,224.84718
2018/06/28 09:17:00.011,n,245,4.32,2.16,5.4,15.7,81.5,1026.02,1.42,0,0,0,194.26278
2018/06/28 09:18:00.001,n,256,3.6,1.08,5.4,15.8,81.1,1026.02,1.42,0,0,0,180.37392
2018/06/28 09:19:00.000,n,264,2.52,1.44,3.6,15.8,81,1026.02,1.42,0,0,0,165.60678
2018/06/28 09:20:00.000,n,143,2.16,1.08,2.88,15.8,81.5,1026.02,1.42,0,0,0,158.3271
2018/06/28 09:21:00.001,n,292,3.24,1.8,3.96,15.8,81.6,1026.02,1.42,0,0,0,155.0047
2018/06/28 09:22:00.007,n,309,3.6,2.88,4.32,15.9,81.4,1026.02,1.42,0,0,0,160.81466
2018/06/28 09:23:00.000,n,262,5.04,3.24,6.12,15.9,81,1026.02,1.42,0,0,0,176.34346
2018/06/28 09:24:00.002,n,206,3.24,1.08,5.4,15.9,80.8,1026.02,1.42,0,0,0,202.19592
2018/06/28 09:25:00.004,n,159,1.08,0.36,2.52,15.9,81.1,1026.02,1.42,0,0,0,218.99616
2018/06/28 09:26:00.010,n,156,6.12,5.4,7.2,15.9,81,1026.02,1.42,0,0,0,237.2127
2018/06/28 09:27:00.015,n,222,3.24,2.16,3.6,15.9,81.3,1026.02,1.42,0,0,0,255.51594
2018/06/28 09:28:00.000,n,125,2.88,2.52,3.6,15.9,80.8,1026.02,1.42,0,0,0,247.92956
2018/06/28 09:29:00.000,n,292,8.64,6.48,10.440002,16,80.8,1026.02,1.42,0,0,0,259.29432
2018/06/28 09:30:00.001,n,131,2.52,1.8,3.24,16,81.3,1026.02,1.42,0,0,0,273.45722
2018/06/28 09:31:00.006,n,215,1.8,1.08,2.88,16,81.1,1026.02,1.42,0,0,0,280.8388
2018/06/28 09:32:00.000,n,202,1.8,1.08,3.6,16.1,80.7,1026.02,1.42,0,0,0,285.1778
2018/06/28 09:33:00.002,n,231,2.16,0.72,4.32,16.1,80.4,1025.92,1.42,0,0,0,283.10198
2018/06/28 09:34:00.008,n,222,1.08,0.72,1.8,16.1,80.5,1025.92,1.42,0,0,0,293.34736
2018/06/28 09:35:00.014,n,309,1.8,1.08,2.16,16.1,80.9,1025.92,1.42,0,0,0,310.93616
2018/06/28 09:36:00.005,n,153,2.88,2.52,3.24,16.200002,80.5,1025.92,1.42,0,0,0,314.18566
2018/06/28 09:37:00.000,n,238,1.44,1.08,1.8,16.200002,80.3,1025.92,1.42,0,0,0,321.44976
2018/06/28 09:38:00.000,n,242,4.32,3.6,4.68,16.3,80.2,1025.92,1.42,0,0,0,380.0362
2018/06/28 09:39:00.005,n,163,3.24,2.88,3.96,16.3,80.6,1025.92,1.42,0,0,0,446.61364
2018/06/28 09:40:00.000,n,348,0.36,0.36,0.72,16.4,80.8,1025.92,1.42,0,0,0,417.87004
2018/06/28 09:41:00.000,n,161,9.36,4.68,11.16,16.5,79.7,1025.82,1.42,0,0,0,720.19784
2018/06/28 09:42:00.006,n,195,2.16,1.08,4.32,16.6,79.8,1025.82,1.42,0,0,0,752.29016
2018/06/28 09:43:00.011,n,162,8.28,7.56,9,16.700002,78.2,1025.82,1.42,0,0,0,499.5424
2018/06/28 09:44:00.000,n,271,2.88,1.44,3.96,16.700002,78.9,1025.82,1.42,0,0,0,631.53584
2018/06/28 09:45:00.005,n,326,3.24,2.88,4.32,16.8,78.6,1025.82,1.42,0,0,0,574.18292
2018/06/28 09:46:00.000,n,183,2.16,0.72,3.24,16.8,78.3,1025.72,1.42,0,0,0,465.14808
2018/06/28 09:47:00.000,n,196,6.12,4.32,8.64,16.9,77.9,1025.72,1.42,0,0,0,525.38124
2018/06/28 09:48:00.002,n,79,1.8,1.08,2.16,17,77.6,1025.72,1.42,0,0,0,361.3242
2018/06/28 09:49:00.000,n,206,3.24,2.16,4.32,17,76.9,1025.72,1.42,0,0,0,433.11468
2018/06/28 09:50:00.000,n,261,9,7.92,10.08,17,76.5,1025.72,1.42,0,0,0,553.84132
2018/06/28 09:51:00.002,n,123,3.96,2.52,5.4,17,77.5,1025.72,1.42,0,0,0,533.41864
2018/06/28 09:52:00.007,n,305,2.52,1.44,4.32,17.1,77,1025.72,1.42,0,0,0,642.89648
2018/06/28 09:53:00.013,n,125,8.64,6.48,10.08,17.2,76.3,1025.72,1.42,0,0,0,633.56328
2018/06/28 09:54:00.004,n,164,11.88,10.08,13.68,17.2,75.4,1025.72,1.42,0,0,0,634.7564
2018/06/28 09:55:00.000,n,156,13.32,12.6,14.4,17.2,74.7,1025.72,1.42,0,0,0,556.92864
2018/06/28 09:56:00.000,n,139,10.08,7.92,11.88,17.1,75.4,1025.62,1.42,0,0,0,484.2138
2018/06/28 09:57:00.001,n,292,2.88,1.08,4.68,17.2,76.3,1025.72,1.42,0,0,0,332.11114
2018/06/28 09:58:00.007,n,124,7.56,7.2,9.72,17.2,75.7,1025.72,1.42,0,0,0,662.27348
2018/06/28 09:59:00.000,n,161,14.04,11.88,15.84,17.3,74.7,1025.72,1.42,0,0,0,498.10512
2018/06/28 10:00:00.001,n,96,2.88,0,4.32,17.2,75.7,1025.72,1.42,0,0,0,528.97944
2018/06/28 10:01:00.007,n,160,8.28,7.2,9,17.3,74.9,1025.72,1.42,0,0,0,407.88084
2018/06/28 10:02:00.011,n,156,9,7.56,10.440002,17.3,74.8,1025.72,1.42,0,0,0,361.04704
2018/06/28 10:03:00.000,n,281,2.88,1.8,3.6,17.4,74.9,1025.72,1.42,0,0,0,340.75496
2018/06/28 10:04:00.000,n,179,1.8,1.08,2.16,17.5,75.5,1025.72,1.42,0,0,0,319.28556
2018/06/28 10:05:00.000,n,283,3.6,2.52,3.96,17.5,75,1025.72,1.42,0,0,0,306.85604
2018/06/28 10:06:00.000,n,252,5.04,4.68,6.48,17.6,74.3,1025.72,1.42,0,0,0,299.82174
2018/06/28 10:07:00.007,n,260,5.76,3.6,9,17.6,73.8,1025.72,1.42,0,0,0,341.78584
2018/06/28 10:08:00.000,n,328,1.44,0.36,1.8,17.5,73.9,1025.72,1.42,0,0,0,328.39536
2018/06/28 10:09:00.003,n,272,7.2,3.96,9.36,17.5,73.6,1025.72,1.42,0,0,0,322.06388
2018/06/28 10:10:00.009,n,268,3.6,1.8,6.84,17.5,73.7,1025.82,1.42,0,0,0,298.72922
2018/06/28 10:11:00.015,n,261,4.32,3.24,5.76,17.5,74.5,1025.72,1.42,0,0,0,285.11868
2018/06/28 10:12:00.004,n,255,2.88,1.8,3.6,17.5,74.6,1025.72,1.42,0,0,0,306.20206
2018/06/28 10:13:00.000,n,297,2.52,2.16,3.24,17.5,74.1,1025.72,1.42,0,0,0,366.40028
2018/06/28 10:14:00.000,n,182,2.16,1.44,2.52,17.6,74.6,1025.72,1.42,0,0,0,358.8246
2018/06/28 10:15:00.000,n,254,2.16,1.08,3.96,17.6,73.3,1025.72,1.42,0,0,0,394.37516
2018/06/28 10:16:00.000,n,276,8.28,7.2,9,17.6,73.4,1025.72,1.42,0,0,0,350.77224
2018/06/28 10:17:00.000,n,248,3.96,2.16,5.4,17.5,73.1,1025.62,1.42,0,0,0,559.52648
2018/06/28 10:18:00.007,n,270,8.28,7.56,8.64,17.4,72.8,1025.62,1.42,0,0,0,424.4948
2018/06/28 10:19:00.000,n,255,9.72,9,10.08,17.4,73.5,1025.62,1.42,0,0,0,408.17
2018/06/28 10:20:00.004,n,287,2.16,1.8,3.24,17.4,73.8,1025.62,1.42,0,0,0,387.3088
2018/06/28 10:21:00.009,n,331,3.96,2.52,5.76,17.4,73.6,1025.52,1.42,0,0,0,432.33628
2018/06/28 10:22:00.000,n,264,6.84,3.24,8.28,17.4,73.6,1025.52,1.42,0,0,0,546.29712
2018/06/28 10:23:00.000,n,270,4.32,2.52,6.12,17.4,73.9,1025.52,1.42,0,0,0,440.91292
2018/06/28 10:24:00.000,n,236,3.96,3.6,4.68,17.4,74.6,1025.52,1.42,0,0,0,472.17392
2018/06/28 10:25:00.000,n,245,3.96,3.24,4.68,17.5,74.3,1025.52,1.42,0,0,0,497.44308
2018/06/28 10:26:00.005,n,303,1.08,0.72,1.8,17.6,74.2,1025.52,1.42,0,0,0,478.50572
2018/06/28 10:27:00.010,n,194,3.24,2.52,3.6,17.6,73.9,1025.52,1.42,0,0,0,510.25896
2018/06/28 10:28:00.000,n,267,5.76,5.4,6.48,17.6,74.4,1025.52,1.42,0,0,0,682.34056
2018/06/28 10:29:00.005,n,260,3.96,2.52,5.04,17.7,74,1025.52,1.42,0,0,0,718.85392
2018/06/28 10:30:00.012,n,265,5.4,5.04,6.48,17.7,73.7,1025.42,1.42,0,0,0,640.2544
2018/06/28 10:31:00.000,n,265,6.12,2.52,9,17.7,73.6,1025.42,1.42,0,0,0,756.09488
2018/06/28 10:32:00.000,n,273,6.84,5.4,8.28,17.7,73.4,1025.42,1.42,0,0,0,627.55812
2018/06/28 10:33:00.000,n,282,3.24,1.8,4.68,17.7,73.8,1025.42,1.42,0,0,0,626.2664
2018/06/28 10:34:00.000,n,155,4.68,2.52,6.12,17.8,73.4,1025.32,1.42,0,0,0,355.01308
2018/06/28 10:35:00.003,n,185,1.44,0.72,1.8,17.8,73.1,1025.32,1.42,0,0,0,454.33128
2018/06/28 10:36:00.009,n,169,2.88,0.36,4.68,17.8,73.3,1025.32,1.42,0,0,0,560.54588
2018/06/28 10:37:00.000,n,281,8.64,7.92,9.36,17.8,73.1,1025.32,1.42,0,0,0,348.95196
2018/06/28 10:38:00.005,n,279,3.6,2.88,3.6,17.9,73.4,1025.22,1.42,0,0,0,660.9054
2018/06/28 10:39:00.011,n,249,5.04,4.32,6.12,18,73.2,1025.22,1.42,0,0,0,668.18172
2018/06/28 10:40:00.000,n,333,2.16,1.08,4.68,18.1,73.1,1025.22,1.42,0,0,0,549.19276
2018/06/28 10:41:00.000,n,191,3.6,2.88,4.32,18.1,72.9,1025.22,1.42,0,0,0,439.29956
2018/06/28 10:42:00.000,n,138,4.68,1.8,6.84,18.3,72,1025.12,1.42,0,0,0,253.78228
2018/06/28 10:43:00.000,n,154,7.92,5.4,9,18.3,71.1,1025.12,1.42,0,0,0,443.67488
2018/06/28 10:44:00.006,n,163,9,8.28,9.72,18.2,70.2,1025.12,1.42,0,0,0,668.42888
2018/06/28 10:45:00.000,n,147,4.32,3.96,5.4,18.1,71.2,1025.12,1.42,0,0,0,490.4342
2018/06/28 10:46:00.000,n,146,5.76,5.4,6.12,18.1,71.4,1025.12,1.42,0,0,0,569.6388
2018/06/28 10:47:00.005,n,148,9.72,9,11.16,18,72.1,1025.12,1.42,0,0,0,605.44324
2018/06/28 10:48:00.010,n,156,4.68,3.6,5.4,18.1,72.6,1025.12,1.42,0,0,0,397.79036
2018/06/28 10:49:00.000,n,149,9.36,8.28,10.8,18.2,71.3,1025.12,1.42,0,0,0,597.70888
2018/06/28 10:50:00.000,n,126,6.12,2.16,10.08,18.1,71.3,1025.12,1.42,0,0,0,230.61814
2018/06/28 10:51:00.000,n,126,3.96,1.8,6.48,18.1,71.3,1025.12,1.42,0,0,0,298.6937
2018/06/28 10:52:00.000,n,284,6.12,5.04,7.2,18.1,71.6,1025.12,1.42,0,0,0,307.13974
2018/06/28 10:53:00.005,n,161,5.04,3.24,6.48,18.1,71.9,1025.02,1.42,0,0,0,349.18016
2018/06/28 10:54:00.011,n,272,3.6,2.88,4.68,18.2,72.1,1025.02,1.42,0,0,0,301.12106
2018/06/28 10:55:00.000,n,312,2.52,0.72,4.32,18.2,71.9,1025.02,1.42,0,0,0,254.4786
2018/06/28 10:56:00.005,n,264,7.2,5.4,9.72,18.3,71.9,1025.02,1.42,0,0,0,266.74546
2018/06/28 10:57:00.011,n,250,0.72,0.36,1.8,18.3,72,1025.02,1.42,0,0,0,482.80044
2018/06/28 10:58:00.000,n,0,1.44,0.36,1.8,18.4,71.3,1025.02,1.42,0,0,0,593.32652
2018/06/28 10:59:00.000,n,270,6.84,5.76,8.28,18.4,70.8,1025.02,1.42,0,0,0,571.46984
2018/06/28 11:00:00.000,n,237,5.4,4.32,6.12,18.4,71.1,1025.02,1.42,0,0,0,297.8804
2018/06/28 11:01:00.000,n,272,8.64,7.2,9.72,18.4,70.3,1024.92,1.42,0,0,0,263.16238
2018/06/28 11:02:00.006,n,212,2.16,1.08,2.52,18.4,70.9,1024.92,1.42,0,0,0,249.514
2018/06/28 11:03:00.000,n,261,3.96,3.24,4.68,18.4,70.9,1024.92,1.42,0,0,0,250.45456
2018/06/28 11:04:00.000,n,274,5.76,5.04,6.48,18.4,70.8,1024.92,1.42,0,0,0,258.33176
2018/06/28 11:05:00.005,n,304,2.88,2.16,3.24,18.4,71.2,1024.82,1.42,0,0,0,259.06906
2018/06/28 11:06:00.012,n,286,3.24,2.88,3.24,18.5,71.4,1024.82,1.42,0,0,0,250.9166
2018/06/28 11:07:00.001,n,272,2.52,1.44,3.6,18.5,70.9,1024.82,1.42,0,0,0,275.6813
2018/06/28 11:08:00.000,n,242,2.16,1.8,3.24,18.5,70.8,1024.82,1.42,0,0,0,333.44346
2018/06/28 11:09:00.000,n,175,6.84,3.96,8.28,18.6,70.6,1024.82,1.42,0,0,0,264.33334
2018/06/28 11:10:00.002,n,162,6.12,5.4,6.84,18.6,70.4,1024.82,1.42,0,0,0,261.17356
2018/06/28 11:11:00.008,n,155,7.56,7.2,8.28,18.5,69.6,1024.82,1.42,0,0,0,240.54764
2018/06/28 11:12:00.000,n,152,5.4,4.32,6.48,18.4,70.4,1024.82,1.42,0,0,0,244.55826
2018/06/28 11:13:00.004,n,188,2.88,1.8,3.96,18.4,71.3,1024.72,1.42,0,0,0,324.59488
2018/06/28 11:14:00.010,n,216,1.44,0.72,2.52,18.4,71.5,1024.72,1.42,0,0,0,293.39828
2018/06/28 11:15:00.016,n,58,0.72,0.36,1.08,18.5,71.6,1024.72,1.42,0,0,0,275.88242
2018/06/28 11:16:00.000,n,243,0.72,0.72,1.08,18.6,71.6,1024.72,1.42,0,0,0,270.79544
2018/06/28 11:17:00.000,n,246,0.72,0.36,0.72,18.6,71.1,1024.62,1.42,0,0,0,253.64548
2018/06/28 11:18:00.000,n,256,1.08,0.72,1.08,18.7,71,1024.62,1.42,0,0,0,267.9866
2018/06/28 11:19:00.006,n,301,2.88,1.8,3.6,18.7,70.9,1024.62,1.42,0,0,0,364.08888
2018/06/28 11:20:00.000,n,261,3.96,3.6,4.68,18.8,70.3,1024.62,1.42,0,0,0,360.87692
2018/06/28 11:21:00.001,n,256,4.32,3.24,6.12,18.8,70.2,1024.62,1.42,0,0,0,305.7689
2018/06/28 11:22:00.006,n,264,6.48,5.76,6.84,18.8,69.5,1024.52,1.42,0,0,0,343.63356
2018/06/28 11:23:00.012,n,301,5.04,3.6,8.28,18.7,70.1,1024.52,1.42,0,0,0,335.82964
2018/06/28 11:24:00.001,n,276,2.88,2.16,3.24,18.7,70,1024.52,1.42,0,0,0,701.16592
2018/06/28 11:25:00.000,n,285,4.32,3.6,5.4,18.7,69.8,1024.52,1.42,0,0,0,468.81792
2018/06/28 11:26:00.000,n,261,11.16,10.440002,11.88,18.8,69.8,1024.42,1.42,0,0,0,527.04212
2018/06/28 11:27:00.001,n,262,6.48,2.16,9.36,18.8,70.4,1024.42,1.42,0,0,0,336.94292
2018/06/28 11:28:00.006,n,272,6.48,5.76,7.2,18.8,70,1024.42,1.42,0,0,0,374.2894
2018/06/28 11:29:00.000,n,299,5.4,5.04,6.48,18.8,70.1,1024.32,1.42,0,0,0,373.28932
2018/06/28 11:30:00.003,n,262,7.56,7.2,7.92,18.8,69.8,1024.32,1.42,0,0,0,329.88906
2018/06/28 11:31:00.009,n,262,5.4,5.04,5.76,18.7,69.8,1024.32,1.42,0,0,0,314.6135
2018/06/28 11:32:00.014,n,252,1.44,1.08,2.16,18.7,70.1,1024.32,1.42,0,0,0,295.79666
2018/06/28 11:33:00.005,n,257,6.12,5.04,6.84,18.7,70.4,1024.32,1.42,0,0,0,350.045
2018/06/28 11:34:00.000,n,268,1.8,1.08,2.88,18.8,70.6,1024.32,1.42,0,0,0,746.38688
2018/06/28 11:35:00.000,n,272,7.2,5.4,9,18.8,69.9,1024.32,1.42,0,0,0,620.06152
2018/06/28 11:36:00.000,n,286,6.48,5.4,7.56,18.8,69.6,1024.32,1.42,0,0,0,377.94844
2018/06/28 11:37:00.000,n,215,2.16,1.44,2.16,18.9,70.2,1024.32,1.42,0,0,0,352.0952
2018/06/28 11:38:00.001,n,284,4.68,3.96,5.76,19,70.3,1024.22,1.42,0,0,0,341.9368
2018/06/28 11:39:00.007,n,130,5.4,3.6,6.48,19,69.8,1024.32,1.42,0,0,0,352.80136
2018/06/28 11:40:00.012,n,168,6.84,2.52,10.440002,19,68.7,1024.22,1.42,0,0,0,366.73964
2018/06/28 11:41:00.002,n,197,5.76,5.04,6.48,19,68.9,1024.22,1.42,0,0,0,373.0626
