"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/01 08:08:00.000,n,277,2.52,2.16,3.6,13.3,46,1020.52,0,0,0,0,268.8786
2018/06/01 08:09:00.000,n,144,6.48,6.12,6.84,13.3,46.5,1020.52,0,0,0,0,272.0097
2018/06/01 08:10:00.000,n,207,4.32,2.88,5.4,13.3,46.6,1020.62,0,0,0,0,275.40966
2018/06/01 08:11:00.008,n,281,3.6,1.44,4.68,13.3,45.9,1020.62,0,0,0,0,278.33264
2018/06/01 08:12:00.007,n,147,1.08,0.72,1.44,13.4,46.3,1020.62,0,0,0,0,282.375
2018/06/01 08:13:00.004,n,189,5.76,5.4,6.12,13.4,46.5,1020.62,0,0,0,0,284.43616
2018/06/01 08:14:00.001,n,163,5.4,5.04,5.76,13.5,46.6,1020.62,0,0,0,0,287.18304
2018/06/01 08:15:00.015,n,256,3.24,1.44,4.32,13.5,46,1020.62,0,0,0,0,290.20922
2018/06/01 08:16:00.000,n,288,5.4,5.04,6.48,13.6,45.4,1020.72,0,0,0,0,292.73426
2018/06/01 08:17:00.000,n,184,3.24,2.88,3.6,13.6,45.7,1020.72,0,0,0,0,295.8147
2018/06/01 08:18:00.005,n,154,5.04,3.6,6.48,13.7,45.7,1020.72,0,0,0,0,298.73768
2018/06/01 08:19:00.001,n,270,3.6,3.24,3.96,13.8,46,1020.72,0,0,0,0,302.01464
2018/06/01 08:20:00.000,n,318,3.24,0.72,3.96,13.8,45.8,1020.72,0,0,0,0,304.12524
2018/06/01 08:21:00.000,n,199,5.4,3.6,6.48,13.9,44.8,1020.72,0,0,0,0,307.88288
2018/06/01 08:22:00.009,n,232,2.52,1.8,3.24,13.9,45.5,1020.72,0,0,0,0,310.12866
2018/06/01 08:23:00.006,n,219,2.88,2.16,3.6,13.9,44.8,1020.72,0,0,0,0,312.7525
2018/06/01 08:24:00.003,n,229,3.96,3.6,4.32,13.9,44.3,1020.72,0,0,0,0,316.1186
2018/06/01 08:25:00.000,n,271,6.12,4.68,7.92,14,44.3,1020.72,0,0,0,0,319.32476
2018/06/01 08:26:00.000,n,275,10.440002,9.72,11.16,14,43.7,1020.72,0,0,0,0,321.58002
2018/06/01 08:27:00.000,n,257,6.84,5.76,7.56,14.1,43.6,1020.72,0,0,0,0,324.57684
2018/06/01 08:28:00.000,n,305,2.52,1.8,3.24,14.1,43.1,1020.72,0,0,0,0,327.47326
2018/06/01 08:29:00.004,n,222,5.04,4.68,5.4,14.2,43.1,1020.72,0,0,0,0,330.565
2018/06/01 08:30:00.000,n,262,6.48,5.04,8.28,14.3,42.4,1020.72,0,0,0,0,332.8938
2018/06/01 08:31:00.000,n,245,15.84,14.4,16.919998,14.3,42.1,1020.72,0,0,0,0,336.04872
2018/06/01 08:32:00.012,n,262,4.68,4.32,5.76,14.3,42.6,1020.72,0,0,0,0,339.00832
2018/06/01 08:33:00.009,n,234,5.76,5.04,6.12,14.3,42.8,1020.72,0,0,0,0,340.55608
2018/06/01 08:34:00.000,n,279,3.24,2.88,4.32,14.4,42.8,1020.72,0,0,0,0,343.8764
2018/06/01 08:35:00.000,n,264,15.48,14.4,16.919998,14.4,42.6,1020.72,0,0,0,0,346.70204
2018/06/01 08:36:00.000,n,249,7.56,5.76,9.72,14.4,42.9,1020.82,0,0,0,0,349.75684
2018/06/01 08:37:00.000,n,177,4.68,3.24,6.48,14.4,42.7,1020.82,0,0,0,0,351.13256
2018/06/01 08:38:00.007,n,267,7.2,5.76,10.8,14.5,42,1020.82,0,0,0,0,355.81732
2018/06/01 08:39:00.003,n,220,6.84,4.68,7.92,14.5,42,1020.82,0,0,0,0,358.7122
2018/06/01 08:40:00.000,n,253,9.36,7.2,10.8,14.5,42.1,1020.82,0,0,0,0,362.12592
2018/06/01 08:41:00.014,n,261,3.96,2.16,5.4,14.5,41.2,1020.82,0,0,0,0,365.14928
2018/06/01 08:42:00.011,n,142,3.6,2.88,3.96,14.5,41.9,1020.82,0,0,0,0,367.61208
2018/06/01 08:43:00.000,n,181,2.88,2.16,4.32,14.6,41,1020.82,0,0,0,0,370.43768
2018/06/01 08:44:00.000,n,271,6.12,5.4,7.56,14.6,41.1,1020.82,0,0,0,0,372.71276
2018/06/01 08:45:00.002,n,181,8.28,7.2,9.36,14.7,40.6,1020.82,0,0,0,0,375.5732
2018/06/01 08:46:00.000,n,253,13.32,11.52,14.04,14.7,41.3,1020.82,0,0,0,0,378.28832
2018/06/01 08:47:00.000,n,245,9,5.04,10.8,14.8,40.9,1020.82,0,0,0,0,379.8148
2018/06/01 08:48:00.008,n,249,11.16,10.440002,11.16,14.8,41.1,1020.82,0,0,0,0,382.8492
2018/06/01 08:49:00.005,n,285,9.36,6.48,10.8,14.8,39.4,1020.82,0,0,0,0,385.62108
2018/06/01 08:50:00.002,n,252,6.12,5.76,6.84,14.8,40.4,1020.82,0,0,0,0,387.28368
2018/06/01 08:51:00.015,n,271,12.6,11.88,12.96,14.8,40.9,1020.82,0,0,0,0,391.07028
2018/06/01 08:52:00.000,n,280,7.56,5.4,12.6,14.9,40.8,1020.82,0,0,0,0,393.33652
2018/06/01 08:53:00.000,n,271,10.8,9.36,11.88,14.9,41.3,1020.82,0,0,0,0,396.22652
2018/06/01 08:54:00.000,n,226,3.96,3.6,4.68,14.9,40.8,1020.82,0,0,0,0,398.72472
2018/06/01 08:55:00.004,n,261,8.28,6.12,9,15,40.8,1020.82,0,0,0,0,401.35808
2018/06/01 08:56:00.001,n,265,5.76,3.6,6.48,15,41.2,1020.82,0,0,0,0,403.5114
2018/06/01 08:57:00.000,n,274,5.04,5.04,6.12,15.1,41.2,1020.82,0,0,0,0,407.2684
2018/06/01 08:58:00.012,n,256,6.12,4.68,8.28,15.1,40.8,1020.82,0,0,0,0,409.321
2018/06/01 08:59:00.010,n,267,6.48,5.4,8.28,15.2,40.2,1020.82,0,0,0,0,411.67088
2018/06/01 09:00:00.006,n,217,7.2,6.12,8.64,15.2,40.4,1020.82,0,0,0,0,413.35604
2018/06/01 09:01:00.000,n,211,5.04,3.6,5.76,15.2,39.4,1020.82,0,0,0,0,415.27012
2018/06/01 09:02:00.000,n,274,5.04,3.24,6.48,15.2,40.2,1020.82,0,0,0,0,417.73288
2018/06/01 09:03:00.000,n,237,3.6,2.52,6.12,15.3,40,1020.82,0,0,0,0,419.88864
2018/06/01 09:04:00.000,n,276,11.52,9,14.04,15.3,39.6,1020.82,0,0,0,0,423.36216
2018/06/01 09:05:00.008,n,299,3.6,2.88,4.68,15.3,40,1020.82,0,0,0,0,425.73308
2018/06/01 09:06:00.002,n,271,3.96,2.52,4.68,15.3,39.5,1020.82,0,0,0,0,427.92332
2018/06/01 09:07:00.000,n,253,4.68,3.6,5.4,15.3,39.5,1020.82,0,0,0,0,430.85912
2018/06/01 09:08:00.012,n,284,10.440002,9,12.24,15.4,39.8,1020.92,0,0,0,0,432.30868
2018/06/01 09:09:00.009,n,250,9.36,7.92,11.88,15.4,39.4,1020.92,0,0,0,0,433.78788
2018/06/01 09:10:00.000,n,121,5.76,4.32,8.64,15.4,38.7,1020.92,0,0,0,0,437.17744
2018/06/01 09:11:00.000,n,254,6.48,5.4,7.2,15.4,39.4,1020.92,0,0,0,0,438.26968
2018/06/01 09:12:00.002,n,252,5.4,4.68,7.92,15.5,38.6,1020.92,0,0,0,0,439.52944
2018/06/01 09:13:00.000,n,265,6.12,1.8,10.440002,15.5,38.5,1020.92,0,0,0,0,442.80736
2018/06/01 09:14:00.000,n,259,10.8,8.64,14.04,15.5,37.7,1020.92,0,0,0,0,444.99576
2018/06/01 09:15:00.009,n,272,10.08,6.48,16.919998,15.5,38,1020.92,0,0,0,0,446.93484
2018/06/01 09:16:00.006,n,242,9,7.2,10.440002,15.5,37.6,1020.92,0,0,0,0,449.49648
2018/06/01 09:17:00.003,n,249,11.52,10.440002,13.32,15.5,37.8,1021.02,0,0,0,0,451.29308
2018/06/01 09:18:00.016,n,220,1.8,0.72,2.52,15.6,37.7,1020.92,0,0,0,0,454.1208
2018/06/01 09:19:00.000,n,275,10.440002,8.64,12.6,15.6,37.4,1021.02,0,0,0,0,456.3898
2018/06/01 09:20:00.000,n,238,9.72,6.48,10.8,15.6,37.4,1020.92,0,0,0,0,458.79976
2018/06/01 09:21:00.000,n,251,16.56,14.04,18,15.6,37.8,1020.92,0,0,0,0,460.19136
2018/06/01 09:22:00.006,n,255,8.28,3.6,13.68,15.6,37.4,1020.92,0,0,0,0,463.0234
2018/06/01 09:23:00.003,n,270,15.12,14.4,16.56,15.6,38,1020.92,0,0,0,0,465.2518
2018/06/01 09:24:00.000,n,280,11.16,10.08,12.96,15.6,37.5,1020.92,0,0,0,0,466.62204
2018/06/01 09:25:00.012,n,244,9.36,7.2,11.16,15.6,37.9,1020.92,0,0,0,0,468.88308
2018/06/01 09:26:00.009,n,207,2.88,1.44,3.6,15.6,38.2,1021.02,0,0,0,0,470.10684
2018/06/01 09:27:00.008,n,229,15.48,15.12,16.919998,15.7,37.3,1020.92,0,0,0,0,473.707
2018/06/01 09:28:00.000,n,263,12.6,11.52,14.4,15.7,37.6,1020.92,0,0,0,0,475.1816
2018/06/01 09:29:00.002,n,267,12.24,10.8,14.04,15.6,37.9,1020.92,0,0,0,0,476.93484
2018/06/01 09:30:00.000,n,251,12.6,11.16,13.32,15.7,38.3,1021.02,0,0,0,0,478.808
2018/06/01 09:31:00.000,n,249,6.12,5.04,6.84,15.7,37.4,1020.92,0,0,0,0,480.81268
2018/06/01 09:32:00.000,n,269,16.2,9.36,20.16,15.8,38,1020.92,0,0,0,0,482.95012
2018/06/01 09:33:00.005,n,283,3.6,2.52,4.68,15.8,37.4,1020.92,0,0,0,0,485.41504
2018/06/01 09:34:00.002,n,276,11.16,7.2,13.68,15.8,38,1020.92,0,0,0,0,487.6306
2018/06/01 09:35:00.000,n,289,3.96,1.08,5.4,15.8,37.4,1020.92,0,0,0,0,489.88924
2018/06/01 09:36:00.013,n,257,14.4,12.96,15.48,15.9,38.1,1020.92,0,0,0,0,491.20484
2018/06/01 09:37:00.000,n,219,4.68,3.6,5.76,15.9,37.7,1020.92,0,0,0,0,491.91132
2018/06/01 09:38:00.000,n,252,12.24,10.08,13.68,16,37.5,1020.82,0,0,0,0,494.77812
2018/06/01 09:39:00.004,n,263,12.96,10.08,15.84,16,37.6,1020.82,0,0,0,0,497.4826
2018/06/01 09:40:00.001,n,244,15.84,10.8,20.519998,15.9,37.8,1020.82,0,0,0,0,497.85644
2018/06/01 09:41:00.000,n,250,12.24,10.8,12.96,15.9,38.2,1020.82,0,0,0,0,500.53284
2018/06/01 09:42:00.000,n,270,8.28,7.56,9.36,15.9,38.4,1020.92,0,0,0,0,502.72644
2018/06/01 09:43:00.009,n,267,11.52,10.08,13.32,15.9,38.1,1020.92,0,0,0,0,505.00276
2018/06/01 09:44:00.006,n,242,14.4,11.52,16.56,15.9,38.2,1020.92,0,0,0,0,505.87036
2018/06/01 09:45:00.003,n,263,7.56,6.12,9,15.9,37.7,1020.92,0,0,0,0,508.32152
2018/06/01 09:46:00.001,n,241,9.72,8.28,11.88,15.9,37.7,1021.02,0,0,0,0,509.84344
2018/06/01 09:47:00.000,n,267,10.8,8.28,14.4,15.9,38.2,1020.92,0,0,0,0,511.75932
2018/06/01 09:48:00.000,n,261,15.12,13.32,16.56,15.9,38.2,1020.92,0,0,0,0,513.85072
2018/06/01 09:49:00.000,n,256,8.64,7.92,9.72,15.9,38.4,1020.92,0,0,0,0,516.03912
2018/06/01 09:50:00.005,n,253,17.28,16.56,18.359998,15.9,38.6,1020.92,0,0,0,0,516.92688
2018/06/01 09:51:00.002,n,205,3.24,2.88,3.6,15.9,38,1020.92,0,0,0,0,518.17232
2018/06/01 09:52:00.000,n,250,7.56,3.6,10.08,15.9,37.9,1020.82,0,0,0,0,520.87492
2018/06/01 09:53:00.012,n,304,2.88,1.08,4.68,16,38.4,1020.92,0,0,0,0,520.47332
2018/06/01 09:54:00.009,n,276,5.76,3.96,7.56,16.1,38,1020.92,0,0,0,0,521.95344
2018/06/01 09:55:00.000,n,189,11.16,9.72,12.24,16.200002,38.2,1020.92,0,0,0,0,526.0956
2018/06/01 09:56:00.000,n,283,3.96,2.88,5.4,16.3,37.9,1020.92,0,0,0,0,526.83656
2018/06/01 09:57:00.001,n,282,6.48,5.76,6.84,16.4,37.8,1020.92,0,0,0,0,529.21324
2018/06/01 09:58:00.000,n,284,6.48,5.76,7.2,16.4,37.4,1020.92,0,0,0,0,529.60512
2018/06/01 09:59:00.000,n,262,11.16,7.56,13.68,16.5,37.6,1020.92,0,0,0,0,531.09224
2018/06/01 10:00:00.009,n,262,6.84,5.76,7.56,16.5,37.9,1020.92,0,0,0,0,533.0954
2018/06/01 10:01:00.006,n,147,2.16,1.8,2.52,16.5,37.9,1020.92,0,0,0,0,533.6142
2018/06/01 10:02:00.003,n,283,4.32,3.24,5.4,16.6,37.5,1020.92,0,0,0,0,535.16236
2018/06/01 10:03:00.001,n,291,6.84,4.68,8.28,16.6,37.4,1020.92,0,0,0,0,538.28308
2018/06/01 10:04:00.000,n,171,2.16,0.72,3.24,16.700002,37.4,1020.92,0,0,0,0,540.26948
2018/06/01 10:05:00.000,n,218,1.44,0.36,3.24,16.700002,37,1020.92,0,0,0,0,540.61616
2018/06/01 10:06:00.000,n,275,10.08,7.92,10.8,16.8,36.3,1020.92,0,0,0,0,542.59184
2018/06/01 10:07:00.005,n,230,5.76,4.32,7.2,16.8,36.4,1020.92,0,0,0,0,543.49384
2018/06/01 10:08:00.000,n,263,12.96,11.16,14.04,16.700002,36.4,1020.92,0,0,0,0,544.62056
2018/06/01 10:09:00.000,n,259,10.08,9,11.52,16.6,36.6,1020.92,0,0,0,0,546.14244
2018/06/01 10:10:00.011,n,258,10.08,9.36,10.8,16.5,36.4,1020.92,0,0,0,0,547.87648
2018/06/01 10:11:00.008,n,258,8.28,7.56,9,16.5,37.1,1020.92,0,0,0,0,549.43196
2018/06/01 10:12:00.005,n,273,12.96,10.8,14.04,16.5,37.3,1020.92,0,0,0,0,550.47748
2018/06/01 10:13:00.000,n,193,3.6,2.52,4.32,16.5,37.5,1020.82,0,0,0,0,552.64056
2018/06/01 10:14:00.000,n,261,9.36,8.28,10.8,16.6,37.5,1020.82,0,0,0,0,553.6916
2018/06/01 10:15:00.000,n,281,12.24,11.52,12.96,16.6,37.5,1020.82,0,0,0,0,555.84248
2018/06/01 10:16:00.000,n,283,7.92,7.2,8.64,16.6,37.5,1020.82,0,0,0,0,556.56816
2018/06/01 10:17:00.008,n,270,6.84,2.16,10.8,16.700002,37.3,1020.82,0,0,0,0,558.1438
2018/06/01 10:18:00.006,n,242,6.48,5.4,7.2,16.700002,37.7,1020.82,0,0,0,0,559.01264
2018/06/01 10:19:00.003,n,304,7.2,6.84,7.56,16.700002,40.1,1020.82,0,0,0,0,560.98956
2018/06/01 10:20:00.001,n,268,3.6,2.88,4.32,16.8,38.3,1020.82,0,0,0,0,562.34792
2018/06/01 10:21:00.015,n,165,9.72,7.56,11.52,16.8,36.6,1020.72,0,0,0,0,563.16972
2018/06/01 10:22:00.000,n,182,3.6,3.24,4.68,16.8,37.2,1020.72,0,0,0,0,564.75328
2018/06/01 10:23:00.000,n,241,5.4,4.68,6.12,16.8,37.1,1020.82,0,0,0,0,566.70092
2018/06/01 10:24:00.000,n,304,9.72,9,11.88,16.9,38.5,1020.82,0,0,0,0,567.0302
2018/06/01 10:25:00.004,n,284,9.36,7.92,11.16,16.9,37,1020.82,0,0,0,0,568.47032
2018/06/01 10:26:00.001,n,300,5.4,3.96,6.84,16.9,37.5,1020.82,0,0,0,0,569.84364
2018/06/01 10:27:00.000,n,258,5.4,4.68,5.76,16.9,37.8,1020.82,0,0,0,0,571.41988
2018/06/01 10:28:00.011,n,267,16.56,14.76,19.44,17,37.4,1020.82,0,0,0,0,572.68848
2018/06/01 10:29:00.008,n,243,7.2,6.12,8.64,16.9,36.9,1020.82,0,0,0,0,572.90636
2018/06/01 10:30:00.005,n,290,11.52,9.72,13.68,16.9,36.8,1020.82,0,0,0,0,573.93116
2018/06/01 10:31:00.001,n,264,8.28,6.84,11.16,16.9,37.1,1020.82,0,0,0,0,575.4524
2018/06/01 10:32:00.000,n,269,13.32,11.88,15.48,16.8,37,1020.82,0,0,0,0,576.47508
2018/06/01 10:33:00.000,n,253,2.16,1.08,4.68,16.8,38.2,1020.82,0,0,0,0,576.54064
2018/06/01 10:34:00.000,n,298,4.68,1.08,7.2,16.9,37.2,1020.82,0,0,0,0,578.26308
2018/06/01 10:35:00.005,n,264,9.72,6.84,14.04,17,36.7,1020.82,0,0,0,0,578.8026
2018/06/01 10:36:00.002,n,266,8.64,5.76,10.8,17,37,1020.82,0,0,0,0,579.57568
2018/06/01 10:37:00.000,n,154,4.68,1.44,6.12,17.1,36.8,1020.82,0,0,0,0,581.65112
2018/06/01 10:38:00.014,n,199,6.12,3.6,7.2,17.1,36.6,1020.82,0,0,0,0,582.74244
2018/06/01 10:39:00.011,n,204,4.32,3.6,5.04,17.2,36.1,1020.82,0,0,0,0,583.73096
2018/06/01 10:40:00.000,n,249,6.48,5.76,7.56,17.2,36.6,1020.92,0,0,0,0,584.84996
2018/06/01 10:41:00.000,n,257,3.6,2.52,4.32,17.2,36.9,1020.92,0,0,0,0,584.70448
2018/06/01 10:42:00.002,n,238,4.68,3.96,5.76,17.2,36.4,1020.82,0,0,0,0,586.62768
2018/06/01 10:43:00.000,n,176,2.52,1.08,3.6,17.3,36,1020.82,0,0,0,0,588.15932
2018/06/01 10:44:00.000,n,142,1.44,0.72,2.88,17.4,37.5,1020.82,0,0,0,0,590.34192
2018/06/01 10:45:00.009,n,158,10.8,9,11.88,17.5,35,1020.82,0,0,0,0,590.26928
2018/06/01 10:46:00.006,n,164,7.2,3.96,9,17.3,35,1020.82,0,0,0,0,591.33044
2018/06/01 10:47:00.003,n,202,5.76,5.04,6.12,17.2,36.2,1020.82,0,0,0,0,591.67896
2018/06/01 10:48:00.000,n,194,3.6,2.16,6.84,17.2,36.3,1020.82,0,0,0,0,592.25268
2018/06/01 10:49:00.000,n,279,2.88,2.16,3.96,17.2,36.5,1020.82,0,0,0,0,591.10632
2018/06/01 10:50:00.000,n,278,3.6,2.88,4.68,17.3,36.5,1020.82,0,0,0,0,593.66156
2018/06/01 10:51:00.000,n,279,5.04,4.32,5.4,17.3,37.3,1020.82,0,0,0,0,594.75624
2018/06/01 10:52:00.004,n,212,5.04,2.16,6.84,17.4,36.7,1020.72,0,0,0,0,595.66168
2018/06/01 10:53:00.001,n,277,9,6.48,10.440002,17.4,36.1,1020.72,0,0,0,0,596.40052
2018/06/01 10:54:00.000,n,285,10.440002,7.2,12.96,17.4,36.5,1020.62,0,0,0,0,597.29772
2018/06/01 10:55:00.012,n,263,11.52,10.440002,14.4,17.4,36.5,1020.62,0,0,0,0,596.66816
2018/06/01 10:56:00.009,n,270,16.2,13.68,20.16,17.4,36.5,1020.62,0,0,0,0,598.33228
2018/06/01 10:57:00.006,n,246,10.08,7.2,12.96,17.4,36.9,1020.62,0,0,0,0,599.3366
2018/06/01 10:58:00.000,n,266,5.04,3.6,6.84,17.4,36.7,1020.62,0,0,0,0,599.4016
2018/06/01 10:59:00.000,n,287,9.36,8.28,10.08,17.5,37.4,1020.62,0,0,0,0,599.96496
2018/06/01 11:00:00.000,n,247,9.36,7.56,11.16,17.5,36.5,1020.52,0,0,0,0,600.78072
2018/06/01 11:01:00.000,n,278,8.64,8.28,9,17.6,35.6,1020.52,0,0,0,0,601.69408
2018/06/01 11:02:00.008,n,252,6.84,6.12,7.92,17.5,36.4,1020.52,0,0,0,0,601.45512
2018/06/01 11:03:00.005,n,283,3.96,1.08,5.76,17.5,36.4,1020.52,0,0,0,0,602.89708
2018/06/01 11:04:00.002,n,258,3.96,3.24,5.4,17.6,36.4,1020.52,0,0,0,0,602.33924
2018/06/01 11:05:00.000,n,154,6.12,5.04,6.48,17.6,35.4,1020.52,0,0,0,0,602.25224
2018/06/01 11:06:00.013,n,277,4.68,3.24,5.76,17.6,37,1020.52,0,0,0,0,604.9668
2018/06/01 11:07:00.000,n,245,7.92,7.2,9,17.6,36,1020.52,0,0,0,0,604.43184
2018/06/01 11:08:00.000,n,269,10.8,9.72,11.88,17.6,36.1,1020.42,0,0,0,0,603.8456
2018/06/01 11:09:00.004,n,260,8.28,6.84,11.52,17.6,36.3,1020.42,0,0,0,0,606.3114
2018/06/01 11:10:00.001,n,256,3.96,3.6,4.32,17.6,36.4,1020.42,0,0,0,0,605.24176
2018/06/01 11:11:00.000,n,272,11.88,10.08,12.6,17.6,36.7,1020.42,0,0,0,0,606.6004
2018/06/01 11:12:00.000,n,242,12.6,10.08,14.76,17.6,36.9,1020.42,0,0,0,0,606.23908
2018/06/01 11:13:00.009,n,259,8.64,4.32,10.440002,17.6,36.8,1020.42,0,0,0,0,606.77376
2018/06/01 11:14:00.007,n,221,8.64,6.12,10.440002,17.6,36.5,1020.42,0,0,0,0,607.5898
2018/06/01 11:15:00.004,n,292,4.68,3.96,4.68,17.6,37.1,1020.42,0,0,0,0,608.78028
2018/06/01 11:16:00.002,n,256,11.16,9.36,14.04,17.7,36.2,1020.32,0,0,0,0,608.72992
2018/06/01 11:17:00.000,n,275,12.24,11.52,13.32,17.7,36.5,1020.32,0,0,0,0,608.7946
2018/06/01 11:18:00.000,n,187,4.32,3.6,5.04,17.6,36.8,1020.32,0,0,0,0,608.44124
2018/06/01 11:19:00.000,n,189,2.16,1.44,3.6,17.7,37.2,1020.22,0,0,0,0,609.37872
2018/06/01 11:20:00.008,n,164,6.48,5.76,7.2,17.8,35.2,1020.22,0,0,0,0,610.15752
2018/06/01 11:21:00.004,n,189,6.84,5.4,8.64,17.8,36.1,1020.22,0,0,0,0,610.02052
2018/06/01 11:22:00.001,n,181,10.8,9,12.6,17.8,35.9,1020.22,0,0,0,0,610.39696
2018/06/01 11:23:00.010,n,183,3.24,0.72,5.76,17.9,36.1,1020.22,0,0,0,0,610.64172
2018/06/01 11:24:00.008,n,167,11.88,9.36,14.76,17.9,35.6,1020.12,0,0,0,0,611.59236
2018/06/01 11:25:00.000,n,259,10.440002,9.36,11.88,17.9,36.4,1020.12,0,0,0,0,611.65704
2018/06/01 11:26:00.001,n,261,17.28,15.84,18.72,17.9,36.9,1020.12,0,0,0,0,610.74272
2018/06/01 11:27:00.000,n,279,10.8,7.56,12.24,17.9,36.9,1020.12,0,0,0,0,611.67168
2018/06/01 11:28:00.000,n,270,7.56,6.12,8.64,17.9,36.4,1020.12,0,0,0,0,611.68604
2018/06/01 11:29:00.000,n,269,4.32,2.52,6.84,18,36.1,1020.02,0,0,0,0,613.18932
2018/06/01 11:30:00.007,n,330,5.4,3.96,6.84,18,39.2,1020.02,0,0,0,0,612.492
2018/06/01 11:31:00.005,n,252,5.04,4.68,5.4,18.1,35.4,1020.02,0,0,0,0,613.23268
2018/06/01 11:32:00.001,n,238,3.6,2.16,4.68,18.1,35.3,1019.92,0,0,0,0,613.49876
2018/06/01 11:33:00.015,n,105,5.4,3.6,6.48,18.2,35.9,1019.92,0,0,0,0,612.85884
2018/06/01 11:34:00.000,n,208,3.24,0.72,5.4,18.2,35.7,1019.92,0,0,0,0,613.78624
2018/06/01 11:35:00.000,n,197,6.84,5.76,7.56,18.2,35.6,1019.82,0,0,0,0,614.002
2018/06/01 11:36:00.000,n,156,4.32,1.08,7.2,18.1,35.7,1019.82,0,0,0,0,614.35388
2018/06/01 11:37:00.003,n,226,8.28,7.2,9.36,18.1,35.1,1019.82,0,0,0,0,614.83516
2018/06/01 11:38:00.000,n,274,5.76,5.04,6.84,18.1,36.1,1019.82,0,0,0,0,615.64904
2018/06/01 11:39:00.000,n,254,3.96,3.24,4.68,18.1,36.5,1019.82,0,0,0,0,613.27568
2018/06/01 11:40:00.010,n,112,1.08,0.36,3.24,18.2,36,1019.82,0,0,0,0,613.22564
2018/06/01 11:41:00.007,n,282,6.84,3.6,9.36,18.3,36.3,1019.82,0,0,0,0,613.05292
2018/06/01 11:42:00.004,n,264,12.24,8.28,17.64,18.3,36.2,1019.72,0,0,0,0,614.31084
2018/06/01 11:43:00.002,n,218,7.56,3.6,10.440002,18.3,36,1019.72,0,0,0,0,614.67004
2018/06/01 11:44:00.000,n,188,9,7.56,14.04,18.3,35.8,1019.72,0,0,0,0,615.58404
2018/06/01 11:45:00.000,n,199,8.28,7.2,9,18.4,35.3,1019.72,0,0,0,0,616.61524
2018/06/01 11:46:00.000,n,174,0.72,0.36,1.08,18.4,34.9,1019.62,0,0,0,0,615.72808
2018/06/01 11:47:00.006,n,166,8.28,7.56,9,18.4,34.9,1019.62,0,0,0,0,615.31672
2018/06/01 11:48:00.003,n,161,4.32,3.96,5.04,18.4,35,1019.62,0,0,0,0,612.8802
2018/06/01 11:49:00.000,n,297,5.4,4.32,6.48,18.4,38.3,1019.62,0,0,0,0,613.175
2018/06/01 11:50:00.013,n,291,4.32,2.88,5.04,18.5,35.8,1019.62,0,0,0,0,612.0602
2018/06/01 11:51:00.010,n,240,7.2,5.4,8.64,18.6,35.5,1019.52,0,0,0,0,613.13928
2018/06/01 11:52:00.000,n,235,3.6,2.52,6.12,18.6,35.1,1019.52,0,0,0,0,612.01684
2018/06/01 11:53:00.000,n,290,7.56,5.4,10.8,18.7,37.6,1019.52,0,0,0,0,613.39808
2018/06/01 11:54:00.002,n,295,3.24,1.8,4.32,18.7,35.9,1019.52,0,0,0,0,613.13928
2018/06/01 11:55:00.000,n,245,5.4,5.04,5.76,18.8,35.7,1019.52,0,0,0,0,614.28948
2018/06/01 11:56:00.000,n,296,9.36,9,11.16,18.8,35.7,1019.42,0,0,0,0,613.59948
2018/06/01 11:57:00.009,n,234,6.48,5.76,7.56,18.8,35.4,1019.42,0,0,0,0,614.80676
2018/06/01 11:58:00.006,n,251,7.2,3.96,9,18.8,35.2,1019.42,0,0,0,0,613.20396
2018/06/01 11:59:00.003,n,237,11.88,10.8,14.04,18.8,34.5,1019.42,0,0,0,0,613.35504
2018/06/01 12:00:00.000,n,269,6.48,5.04,7.56,18.7,34.9,1019.32,0,0,0,0,610.91548
2018/06/01 12:01:00.000,n,261,3.96,1.44,7.2,18.7,35.9,1019.32,0,0,0,0,611.70036
2018/06/01 12:02:00.000,n,257,6.84,4.68,8.64,18.7,35.4,1019.32,0,0,0,0,612.06752
2018/06/01 12:03:00.000,n,297,4.68,1.44,7.92,18.7,36.2,1019.32,0,0,0,0,609.86384
2018/06/01 12:04:00.004,n,231,4.68,4.32,5.04,18.8,34.7,1019.32,0,0,0,0,610.541
2018/06/01 12:05:00.001,n,273,2.16,1.08,3.96,18.9,37.4,1019.22,0,0,0,0,610.23128
2018/06/01 12:06:00.000,n,264,5.04,3.6,6.84,19.1,35.1,1019.22,0,0,0,0,610.36828
2018/06/01 12:07:00.011,n,242,2.16,0.36,2.88,19.1,35.2,1019.22,0,0,0,0,610.7284
2018/06/01 12:08:00.008,n,286,0.72,0.36,1.44,19.1,34.3,1019.22,0,0,0,0,609.84948
2018/06/01 12:09:00.005,n,160,3.24,0.72,5.04,19.1,34.2,1019.22,0,0,0,0,608.36388
2018/06/01 12:10:00.000,n,179,1.44,1.08,1.8,19.1,34.8,1019.22,0,0,0,0,607.90916
2018/06/01 12:11:00.000,n,272,7.2,5.4,10.8,19.2,34.7,1019.22,0,0,0,0,607.06444
