"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/26 08:02:00.000,n,203,2.16,2.16,2.16,21.4,67,1021.12,0.05,0,0,0,401.96852
2020/03/26 08:03:00.000,n,228,3.6,2.88,3.96,21.5,67,1021.12,0.05,0,0,0,405.98832
2020/03/26 08:04:00.007,n,262,5.4,5.04,5.76,21.5,66.5,1021.12,0.05,0,0,0,409.7896
2020/03/26 08:05:00.013,n,251,1.08,0.72,1.44,21.6,66.800004,1021.12,0.05,0,0,0,414.15116
2020/03/26 08:06:00.002,n,309,1.08,0.72,1.44,21.6,66.699996,1021.12,0.05,0,0,0,417.28044
2020/03/26 08:07:00.000,n,134,1.8,0.36,3.6,21.7,66.300004,1021.12,0.05,0,0,0,419.91136
2020/03/26 08:08:00.000,n,123,5.76,4.68,7.92,21.7,66.199996,1021.12,0.05,0,0,0,422.60696
2020/03/26 08:09:00.000,n,172,6.84,3.24,7.2,21.8,65.5,1021.12,0.05,0,0,0,426.73692
2020/03/26 08:10:00.000,n,156,3.96,3.24,5.4,21.9,65.1,1021.12,0.05,0,0,0,430.30592
2020/03/26 08:11:00.002,n,185,8.28,7.92,8.64,21.9,64.699996,1021.12,0.05,0,0,0,433.94484
2020/03/26 08:12:00.010,n,160,6.84,5.04,7.56,21.8,65.199996,1021.22,0.05,0,0,0,436.15916
2020/03/26 08:13:00.012,n,192,10.08,9.36,10.440002,21.8,64.9,1021.22,0.05,0,0,0,438.58656
2020/03/26 08:14:00.001,n,196,2.88,2.52,3.24,21.8,64.9,1021.22,0.05,0,0,0,441.7494
2020/03/26 08:15:00.008,n,175,5.4,4.32,6.12,21.8,65.800004,1021.22,0.05,0,0,0,446.23244
2020/03/26 08:16:00.000,n,164,3.6,3.24,3.96,21.8,65.699996,1021.22,0.05,0,0,0,449.49292
2020/03/26 08:17:00.003,n,162,2.16,1.44,3.24,21.9,65.6,1021.22,0.05,0,0,0,452.39696
2020/03/26 08:18:00.000,n,230,4.68,3.24,6.84,22,65.6,1021.22,0.05,0,0,0,455.40144
2020/03/26 08:19:00.000,n,232,0.36,0,1.08,22.1,65.699996,1021.22,0.05,0,0,0,458.24324
2020/03/26 08:20:00.004,n,117,2.88,0.72,5.4,22.2,65.5,1021.22,0.05,0,0,0,461.6676
2020/03/26 08:21:00.009,n,95,1.44,0.36,5.04,22.3,64.699996,1021.22,0.05,0,0,0,465.3114
2020/03/26 08:22:00.000,n,162,3.24,2.88,3.96,22.4,64,1021.22,0.05,0,0,0,468.30876
2020/03/26 08:23:00.002,n,135,5.04,4.68,6.12,22.4,64.1,1021.22,0.05,0,0,0,471.4362
2020/03/26 08:24:00.008,n,129,3.96,1.8,6.12,22.4,63.8,1021.22,0.05,0,0,0,475.7834
2020/03/26 08:25:00.000,n,113,3.6,1.8,5.04,22.4,63.7,1021.22,0.05,0,0,0,477.79756
2020/03/26 08:26:00.002,n,143,7.56,7.56,8.64,22.5,63.4,1021.22,0.05,0,0,0,481.41176
2020/03/26 08:27:00.000,n,237,6.12,5.76,6.48,22.5,64.300004,1021.22,0.05,0,0,0,484.657
2020/03/26 08:28:00.002,n,3,0.72,0.36,1.08,22.6,63.9,1021.22,0.05,0,0,0,488.949
2020/03/26 08:29:00.008,n,192,4.68,3.96,5.4,22.7,63.8,1021.22,0.05,0,0,0,491.26316
2020/03/26 08:30:00.000,n,253,3.6,2.52,3.96,22.8,63.4,1021.22,0.05,0,0,0,495.19932
2020/03/26 08:31:00.013,n,267,3.6,3.24,3.6,22.9,63.4,1021.22,0.05,0,0,0,497.82564
2020/03/26 08:32:00.001,n,263,3.24,2.52,4.32,23,62.9,1021.22,0.05,0,0,0,500.92624
2020/03/26 08:33:00.007,n,229,1.44,1.08,2.16,23,62.5,1021.12,0.05,0,0,0,503.54516
2020/03/26 08:34:00.000,n,172,2.88,2.16,4.32,23,61.8,1021.12,0.05,0,0,0,506.8258
2020/03/26 08:35:00.001,n,252,4.68,3.6,6.12,23,63,1021.12,0.05,0,0,0,509.60048
2020/03/26 08:36:00.000,n,249,2.52,2.16,3.24,23,63,1021.12,0.05,0,0,0,512.94948
2020/03/26 08:37:00.000,n,174,0.72,0.36,1.08,23.1,62.9,1021.12,0.05,0,0,0,515.39088
2020/03/26 08:38:00.004,n,237,2.52,2.16,3.24,23.2,62.5,1021.12,0.05,0,0,0,519.7848
2020/03/26 08:39:00.011,n,248,4.32,3.24,5.04,23.3,61.3,1021.12,0.05,0,0,0,522.9568
2020/03/26 08:40:00.001,n,216,5.76,5.04,6.48,23.3,61.5,1021.12,0.05,0,0,0,525.67012
2020/03/26 08:41:00.013,n,183,6.12,5.76,6.48,23.3,60.7,1021.12,0.05,0,0,0,528.15636
2020/03/26 08:42:00.001,n,138,5.76,5.04,6.48,23.2,60.3,1021.12,0.05,0,0,0,530.87304
2020/03/26 08:43:00.000,n,0,0.36,0,0.72,23.2,61.2,1021.12,0.05,0,0,0,536.4472
2020/03/26 08:44:00.000,n,243,2.52,2.16,3.24,23.2,61.5,1021.12,0.05,0,0,0,539.20784
2020/03/26 08:45:00.000,n,232,5.4,5.04,5.76,23.3,61.3,1021.12,0.05,0,0,0,541.80824
2020/03/26 08:46:00.004,n,171,5.4,4.68,5.76,23.4,60.9,1021.12,0.05,0,0,0,544.6314
2020/03/26 08:47:00.009,n,211,7.2,6.12,7.92,23.4,60.4,1021.12,0.05,0,0,0,548.02404
2020/03/26 08:48:00.000,n,186,4.32,3.24,5.76,23.4,60.5,1021.12,0.05,0,0,0,550.47492
2020/03/26 08:49:00.004,n,274,4.68,3.6,5.04,23.5,60.3,1021.12,0.05,0,0,0,553.28864
2020/03/26 08:50:00.009,n,326,1.44,0.36,3.96,23.5,60.9,1021.22,0.05,0,0,0,556.82136
2020/03/26 08:51:00.015,n,252,0.36,0,1.08,23.6,60.7,1021.12,0.05,0,0,0,559.089
2020/03/26 08:52:00.000,n,213,3.24,2.88,3.6,23.7,59.9,1021.12,0.05,0,0,0,562.23688
2020/03/26 08:53:00.000,n,254,5.76,5.4,6.12,23.7,60.8,1021.12,0.05,0,0,0,564.537
2020/03/26 08:54:00.000,n,247,6.48,5.04,7.92,23.8,60.4,1021.12,0.05,0,0,0,568.36696
2020/03/26 08:55:00.001,n,239,2.88,1.8,3.6,23.8,60.2,1021.12,0.05,0,0,0,569.54188
2020/03/26 08:56:00.006,n,241,3.96,3.24,4.68,23.9,60,1021.12,0.05,0,0,0,571.96192
2020/03/26 08:57:00.000,n,202,5.76,4.32,6.48,23.9,59.8,1021.12,0.05,0,0,0,574.44084
2020/03/26 08:58:00.001,n,202,3.96,3.6,4.68,23.9,58.3,1021.12,0.05,0,0,0,577.88448
2020/03/26 08:59:00.008,n,178,4.32,3.6,5.4,23.8,58.9,1021.12,0.05,0,0,0,580.09852
2020/03/26 09:00:00.014,n,239,3.24,2.16,3.96,23.9,59.3,1021.12,0.05,0,0,0,583.7252
2020/03/26 09:01:00.000,n,239,3.96,3.24,4.68,23.9,59.6,1021.12,0.05,0,0,0,585.02312
2020/03/26 09:02:00.000,n,181,1.8,1.44,2.16,24,59.6,1021.12,0.05,0,0,0,588.8
2020/03/26 09:03:00.000,n,185,2.16,1.44,2.88,24.1,59.4,1021.12,0.05,0,0,0,591.03692
2020/03/26 09:04:00.000,n,135,3.96,3.6,4.32,24.2,57.4,1021.12,0.05,0,0,0,592.08184
2020/03/26 09:05:00.006,n,197,7.92,7.2,8.64,24.2,57.1,1021.12,0.05,0,0,0,594.5382
2020/03/26 09:06:00.011,n,187,1.8,1.44,2.16,24.1,57.7,1021.12,0.05,0,0,0,599.5388
2020/03/26 09:07:00.000,n,199,1.44,1.08,1.8,24.1,57.8,1021.12,0.05,0,0,0,601.97292
2020/03/26 09:08:00.006,n,263,2.88,2.52,3.6,24.2,58,1021.12,0.05,0,0,0,604.41064
2020/03/26 09:09:00.012,n,155,1.8,0.72,2.88,24.2,57.7,1021.12,0.05,0,0,0,609.7628
2020/03/26 09:10:00.001,n,173,6.12,5.76,6.48,24.3,56.7,1021.12,0.05,0,0,0,612.28052
2020/03/26 09:11:00.002,n,135,4.68,3.6,5.4,24.2,56.9,1021.12,0.05,0,0,0,614.09724
2020/03/26 09:12:00.000,n,148,5.4,4.68,6.48,24.3,57,1021.12,0.05,0,0,0,617.64216
2020/03/26 09:13:00.000,n,236,3.24,2.16,4.32,24.3,57.2,1021.12,0.05,0,0,0,621.78124
2020/03/26 09:14:00.002,n,175,5.76,5.04,6.12,24.3,56.8,1021.12,0.05,0,0,0,626.45928
2020/03/26 09:15:00.008,n,147,1.44,1.44,1.8,24.2,57.1,1021.12,0.05,0,0,0,628.90028
2020/03/26 09:16:00.000,n,182,1.44,1.08,1.8,24.3,57.3,1021.02,0.05,0,0,0,631.4452
2020/03/26 09:17:00.004,n,214,5.76,4.68,6.12,24.4,57.6,1021.02,0.05,0,0,0,635.52172
2020/03/26 09:18:00.009,n,266,7.56,5.76,8.64,24.4,57.2,1021.02,0.05,0,0,0,636.25012
2020/03/26 09:19:00.000,n,266,9.72,9.36,11.52,24.5,56.7,1021.02,0.05,0,0,0,639.31628
2020/03/26 09:20:00.004,n,262,4.68,4.32,5.4,24.4,56.6,1021.12,0.05,0,0,0,655.57812
2020/03/26 09:21:00.000,n,288,3.24,1.08,5.4,24.3,57.3,1021.02,0.05,0,0,0,659.84752
2020/03/26 09:22:00.000,n,233,2.88,1.8,3.6,24.3,57.6,1021.02,0.05,0,0,0,656.5742
2020/03/26 09:23:00.004,n,284,2.52,1.44,3.24,24.5,57.3,1021.02,0.05,0,0,0,652.24804
2020/03/26 09:24:00.009,n,268,4.68,4.32,5.04,24.7,56.7,1021.02,0.05,0,0,0,653.59508
2020/03/26 09:25:00.000,n,254,3.96,1.44,6.48,24.9,58.3,1021.02,0.05,0,0,0,657.65456
2020/03/26 09:26:00.005,n,285,6.48,6.12,6.84,25,55.7,1021.02,0.05,0,0,0,658.6982
2020/03/26 09:27:00.007,n,263,6.84,5.76,8.64,25,55.5,1021.02,0.05,0,0,0,657.53332
2020/03/26 09:28:00.000,n,269,7.92,7.2,9,24.9,56,1021.02,0.05,0,0,0,661.77464
2020/03/26 09:29:00.001,n,262,9.36,8.64,10.08,24.9,56.9,1021.02,0.05,0,0,0,665.35344
2020/03/26 09:30:00.000,n,266,9,8.64,9.72,24.7,56.2,1021.02,0.05,0,0,0,671.6456
2020/03/26 09:31:00.000,n,270,5.4,3.96,6.12,24.7,57.3,1021.02,0.05,0,0,0,684.63352
2020/03/26 09:32:00.000,n,248,4.32,3.24,4.68,24.6,56.6,1021.02,0.05,0,0,0,697.24736
2020/03/26 09:33:00.004,n,172,3.24,0.72,3.96,24.6,56.2,1021.02,0.05,0,0,0,659.73396
2020/03/26 09:34:00.010,n,213,1.44,0.72,2.16,24.7,55.7,1021.02,0.05,0,0,0,713.2084
2020/03/26 09:35:00.000,n,56,6.12,3.24,8.28,24.9,56.1,1021.02,0.05,0,0,0,679.00552
2020/03/26 09:36:00.004,n,98,8.28,7.2,8.64,25,52.3,1021.02,0.05,0,0,0,740.65768
2020/03/26 09:37:00.000,n,117,10.08,6.84,11.52,25,51.6,1021.02,0.05,0,0,0,781.18416
2020/03/26 09:38:00.000,n,66,3.6,2.16,4.68,25,51.6,1021.02,0.05,0,0,0,718.61184
2020/03/26 09:39:00.005,n,85,9,6.48,10.440002,25.1,51.7,1021.02,0.05,0,0,0,171.86836
2020/03/26 09:40:00.000,n,80,10.440002,6.84,12.24,25.3,50.9,1021.02,0.05,0,0,0,737.72256
2020/03/26 09:41:00.000,n,86,7.92,6.12,12.6,25.3,51.3,1021.02,0.05,0,0,0,728.62984
2020/03/26 09:42:00.006,n,186,1.8,1.08,3.96,25.4,51.5,1021.02,0.05,0,0,0,730.47096
2020/03/26 09:43:00.011,n,148,11.52,11.16,12.24,25.4,49.8,1021.02,0.05,0,0,0,126.40952
2020/03/26 09:44:00.000,n,73,3.24,0.36,5.04,25.3,51.9,1021.02,0.05,0,0,0,745.1728
2020/03/26 09:45:00.004,n,116,1.08,0.72,1.44,25.4,50.8,1021.02,0.05,0,0,0,748.77296
2020/03/26 09:46:00.000,n,69,8.28,6.12,9.72,25.7,49.8,1021.02,0.05,0,0,0,756.57168
2020/03/26 09:47:00.000,n,109,5.4,4.32,6.48,25.7,49.6,1021.02,0.05,0,0,0,762.96944
2020/03/26 09:48:00.000,n,80,5.76,5.04,6.12,25.7,50,1021.02,0.05,0,0,0,614.78308
2020/03/26 09:49:00.000,n,72,4.32,3.96,5.04,25.7,50.2,1021.02,0.05,0,0,0,166.22932
2020/03/26 09:50:00.002,n,50,4.68,2.88,7.2,25.7,50.5,1021.02,0.05,0,0,0,720.27384
2020/03/26 09:51:00.008,n,137,14.4,13.68,17.28,25.7,49.8,1021.02,0.05,0,0,0,768.39304
2020/03/26 09:52:00.013,n,68,8.64,7.56,9.36,25.7,51.1,1021.02,0.05,0,0,0,776.25008
2020/03/26 09:53:00.002,n,116,5.04,4.68,5.4,25.8,50.1,1021.02,0.05,0,0,0,780.40992
2020/03/26 09:54:00.016,n,28,5.76,1.44,9.36,25.8,49.5,1021.02,0.05,0,0,0,780.76912
2020/03/26 09:55:00.000,n,30,3.24,1.08,6.48,25.8,50.1,1021.02,0.05,0,0,0,782.6032
2020/03/26 09:56:00.000,n,104,11.88,11.16,12.96,25.9,48.7,1021.12,0.05,0,0,0,786.52016
2020/03/26 09:57:00.000,n,100,15.48,13.32,17.64,25.8,49.1,1021.02,0.05,0,0,0,785.17008
2020/03/26 09:58:00.005,n,118,2.88,1.8,4.32,25.6,49.3,1021.02,0.05,0,0,0,786.7844
2020/03/26 09:59:00.000,n,118,5.4,3.24,6.48,25.6,50.2,1021.02,0.05,0,0,0,793.5068
2020/03/26 10:00:00.000,n,36,4.68,2.88,6.12,25.7,50.1,1021.02,0.05,0,0,0,795.35376
2020/03/26 10:01:00.006,n,15,2.52,0.72,4.68,25.8,49.7,1021.02,0.05,0,0,0,801.57536
2020/03/26 10:02:00.013,n,33,3.6,2.52,5.4,25.9,51,1021.02,0.05,0,0,0,807.38072
2020/03/26 10:03:00.001,n,97,3.6,1.08,5.76,26.2,49.7,1021.02,0.05,0,0,0,814.14736
2020/03/26 10:04:00.000,n,144,9.36,7.56,10.8,26.4,48.7,1020.92,0.05,0,0,0,829.9692
2020/03/26 10:05:00.000,n,142,12.6,12.24,13.32,26.2,48.7,1020.92,0.05,0,0,0,162.47262
2020/03/26 10:06:00.000,n,157,7.92,4.68,9,26,48.9,1020.92,0.05,0,0,0,869.16448
2020/03/26 10:07:00.006,n,71,12.6,11.52,14.04,25.8,50.2,1020.92,0.05,0,0,0,255.99342
2020/03/26 10:08:00.007,n,74,4.68,2.88,6.12,25.9,49.8,1020.92,0.05,0,0,0,149.07632
2020/03/26 10:09:00.000,n,81,2.88,1.8,4.68,25.9,48.7,1020.92,0.05,0,0,0,158.39296
2020/03/26 10:10:00.002,n,136,7.92,5.04,10.8,25.9,48.7,1020.92,0.05,0,0,0,520.99188
2020/03/26 10:11:00.008,n,85,11.16,10.8,11.52,25.7,48.1,1020.92,0.05,0,0,0,172.61054
2020/03/26 10:12:00.014,n,82,2.88,1.08,5.04,25.6,49.3,1020.82,0.05,0,0,0,866.52352
2020/03/26 10:13:00.000,n,117,4.32,1.8,5.76,25.6,49.8,1020.82,0.05,0,0,0,172.08718
2020/03/26 10:14:00.000,n,64,6.48,4.32,8.64,25.7,50.5,1020.82,0.05,0,0,0,168.69422
2020/03/26 10:15:00.000,n,73,6.12,5.4,6.48,25.6,49.5,1020.82,0.05,0,0,0,180.87898
2020/03/26 10:16:00.004,n,139,2.16,0.36,4.32,25.5,48.4,1020.82,0.05,0,0,0,333.27674
2020/03/26 10:17:00.000,n,68,2.52,1.44,3.6,25.5,48.9,1020.72,0.05,0,0,0,880.95712
2020/03/26 10:18:00.000,n,98,13.68,12.96,14.04,25.6,46.9,1020.72,0.05,0,0,0,880.01712
2020/03/26 10:19:00.005,n,102,6.84,5.76,8.28,25.6,47.6,1020.72,0.05,0,0,0,304.10224
2020/03/26 10:20:00.011,n,140,3.24,1.08,6.84,25.7,47.7,1020.72,0.05,0,0,0,841.6196
2020/03/26 10:21:00.000,n,70,4.68,3.24,6.12,25.8,47,1020.72,0.05,0,0,0,827.56968
2020/03/26 10:22:00.000,n,82,6.84,6.12,7.56,26,47.2,1020.72,0.05,0,0,0,833.52024
2020/03/26 10:23:00.000,n,48,19.8,15.48,21.24,26.2,47,1020.52,0.05,0,0,0,829.02808
2020/03/26 10:24:00.003,n,47,11.16,9.36,11.88,26.2,45.8,1020.72,0.05,0,0,0,828.58744
2020/03/26 10:25:00.000,n,89,7.56,6.48,8.28,26.2,46.8,1020.72,0.05,0,0,0,834.21848
2020/03/26 10:26:00.000,n,54,8.28,5.76,11.16,26.1,46.5,1020.62,0.05,0,0,0,629.52796
2020/03/26 10:27:00.007,n,104,7.56,6.48,8.28,26,46.3,1020.62,0.05,0,0,0,116.85086
2020/03/26 10:28:00.012,n,61,10.8,6.84,14.04,26,46.4,1020.62,0.05,0,0,0,143.68188
2020/03/26 10:29:00.001,n,79,11.88,11.88,12.24,25.9,46.3,1020.62,0.05,0,0,0,850.9864
2020/03/26 10:30:00.007,n,95,6.48,5.4,8.64,25.7,46.7,1020.62,0.05,0,0,0,847.13168
2020/03/26 10:31:00.000,n,53,5.76,2.52,9,25.7,47.2,1020.62,0.05,0,0,0,846.5156
2020/03/26 10:32:00.000,n,79,4.68,1.8,6.48,25.9,47.5,1020.62,0.05,0,0,0,841.7652
2020/03/26 10:33:00.000,n,59,10.08,8.28,12.6,26.1,46.7,1020.62,0.05,0,0,0,841.99656
2020/03/26 10:34:00.000,n,65,9.36,6.84,12.24,26.2,45.9,1020.62,0.05,0,0,0,840.97144
2020/03/26 10:35:00.004,n,43,10.440002,9.36,11.52,26.3,46.1,1020.52,0.05,0,0,0,840.11112
2020/03/26 10:36:00.010,n,75,5.04,3.96,5.76,26.3,46.5,1020.52,0.05,0,0,0,834.25176
2020/03/26 10:37:00.000,n,82,8.64,8.28,9.36,26.4,46.2,1020.52,0.05,0,0,0,830.60952
2020/03/26 10:38:00.000,n,118,7.56,6.12,9.72,26.4,45.4,1020.52,0.05,0,0,0,830.12888
2020/03/26 10:39:00.004,n,142,6.12,3.96,8.64,26.5,45.3,1020.52,0.05,0,0,0,831.19608
2020/03/26 10:40:00.000,n,107,4.68,3.6,6.48,26.7,45.1,1020.52,0.05,0,0,0,834.44464
2020/03/26 10:41:00.000,n,118,13.68,9,16.56,26.8,42.9,1020.52,0.05,0,0,0,840.49504
2020/03/26 10:42:00.000,n,135,6.84,5.76,7.92,26.7,43.9,1020.52,0.05,0,0,0,842.17504
2020/03/26 10:43:00.007,n,59,10.8,10.440002,11.52,26.8,44.2,1020.42,0.05,0,0,0,842.86016
2020/03/26 10:44:00.000,n,24,8.28,3.6,11.16,26.8,44.8,1020.42,0.05,0,0,0,846.13136
2020/03/26 10:45:00.002,n,16,10.8,8.28,14.04,26.8,45.2,1020.42,0.05,0,0,0,852.97216
2020/03/26 10:46:00.008,n,24,2.88,1.44,5.04,26.8,45.5,1020.42,0.05,0,0,0,862.50832
2020/03/26 10:47:00.000,n,43,16.919998,16.56,18.359998,26.7,45.5,1020.42,0.05,0,0,0,870.63024
2020/03/26 10:48:00.000,n,21,7.92,6.12,10.8,26.6,45.5,1020.42,0.05,0,0,0,877.52024
2020/03/26 10:49:00.000,n,22,6.48,1.8,10.08,26.5,45.4,1020.42,0.05,0,0,0,890.17464
2020/03/26 10:50:00.000,n,50,9,5.04,12.6,26.5,45.3,1020.52,0.05,0,0,0,903.51352
2020/03/26 10:51:00.002,n,125,3.6,2.16,5.76,26.6,45,1020.42,0.05,0,0,0,916.0364
2020/03/26 10:52:00.000,n,92,4.32,1.8,6.48,26.7,46.1,1020.42,0.05,0,0,0,832.26168
2020/03/26 10:53:00.000,n,212,1.44,0.36,3.24,27,44.5,1020.42,0.05,0,0,0,968.7656
2020/03/26 10:54:00.004,n,122,3.24,0.36,5.4,27.2,44.6,1020.42,0.05,0,0,0,485.31744
2020/03/26 10:55:00.001,n,109,8.64,6.48,9,27.4,43.9,1020.42,0.05,0,0,0,956.9932
2020/03/26 10:56:00.008,n,338,2.16,0.72,5.04,27.5,43.5,1020.42,0.05,0,0,0,989.20096
2020/03/26 10:57:00.010,n,171,6.84,6.48,7.56,27.6,43.9,1020.42,0.05,0,0,0,983.99808
2020/03/26 10:58:00.000,n,133,2.88,1.8,4.32,27.5,44.3,1020.42,0.05,0,0,0,975.468
2020/03/26 10:59:00.000,n,172,5.4,3.24,6.48,27.4,44.2,1020.42,0.05,0,0,0,970.86336
2020/03/26 11:00:00.000,n,143,7.2,1.8,12.24,27.3,44.4,1020.32,0.05,0,0,0,966.71144
2020/03/26 11:01:00.002,n,138,5.76,1.8,7.2,27.2,44.9,1020.32,0.05,0,0,0,814.42856
2020/03/26 11:02:00.008,n,153,7.92,3.6,9,27.5,43.6,1020.32,0.05,0,0,0,308.16174
2020/03/26 11:03:00.000,n,112,8.28,6.12,9,27.5,43.7,1020.32,0.05,0,0,0,428.9726
2020/03/26 11:04:00.003,n,73,7.56,6.48,8.28,27.5,43.1,1020.32,0.05,0,0,0,992.25064
2020/03/26 11:05:00.009,n,105,5.76,1.8,6.48,27.5,42.5,1020.32,0.05,0,0,0,971.68424
2020/03/26 11:06:00.013,n,93,3.24,2.52,4.32,27.5,43,1020.32,0.05,0,0,0,975.01736
2020/03/26 11:07:00.000,n,118,5.4,3.24,8.28,27.7,42.5,1020.32,0.05,0,0,0,976.08888
2020/03/26 11:08:00.000,n,88,7.56,6.48,11.16,27.8,42.5,1020.32,0.05,0,0,0,984.4768
2020/03/26 11:09:00.000,n,83,12.6,10.440002,15.84,27.4,42.7,1020.22,0.05,0,0,0,989.9504
2020/03/26 11:10:00.005,n,134,8.64,6.48,10.440002,27.1,44.1,1020.22,0.05,0,0,0,993.29832
2020/03/26 11:11:00.000,n,120,2.16,0.36,3.24,27,45,1020.22,0.05,0,0,0,996.74928
2020/03/26 11:12:00.000,n,0,7.92,7.2,8.28,27.2,44.2,1020.22,0.05,0,0,0,996.64336
2020/03/26 11:13:00.005,n,74,5.76,3.96,8.28,27.6,43.3,1020.22,0.05,0,0,0,999.00344
2020/03/26 11:14:00.010,n,130,2.88,2.16,4.32,27.9,41.8,1020.22,0.05,0,0,0,1009.563
2020/03/26 11:15:00.016,n,50,5.76,2.16,17.28,28.2,40,1020.22,0.05,0,0,0,1024.256
2020/03/26 11:16:00.000,n,193,7.56,6.84,8.64,28.3,41.4,1020.22,0.05,0,0,0,1016.749
2020/03/26 11:17:00.000,n,140,6.84,5.76,7.92,28.2,41.3,1020.22,0.05,0,0,0,853.8412
2020/03/26 11:18:00.000,n,146,12.96,10.440002,14.76,27.9,41.9,1020.22,0.05,0,0,0,979.72232
2020/03/26 11:19:00.001,n,201,5.76,2.88,6.84,27.5,43.4,1020.22,0.05,0,0,0,1035.2982
2020/03/26 11:20:00.006,n,123,1.8,1.08,4.68,27.4,42.6,1020.22,0.05,0,0,0,1047.9678
2020/03/26 11:21:00.000,n,156,9.36,7.92,10.8,27.3,42.9,1020.12,0.05,0,0,0,1019.0048
2020/03/26 11:22:00.001,n,139,9,6.48,24.48,27.3,43.2,1020.12,0.05,0,0,0,1041.2152
2020/03/26 11:23:00.007,n,184,6.84,5.76,7.92,27.3,43.2,1020.12,0.05,0,0,0,1049.0378
2020/03/26 11:24:00.014,n,125,10.08,8.64,11.16,27.6,41.6,1020.12,0.05,0,0,0,325.65302
2020/03/26 11:25:00.000,n,71,6.12,4.68,8.64,27.6,42.4,1020.12,0.05,0,0,0,278.43226
2020/03/26 11:26:00.000,n,173,7.56,1.44,11.88,27.6,42.1,1020.12,0.05,0,0,0,269.50678
2020/03/26 11:27:00.000,n,190,1.8,1.08,2.16,27.7,42.1,1020.12,0.05,0,0,0,294.74646
2020/03/26 11:28:00.000,n,140,9.72,9.36,10.08,27.7,40.7,1020.02,0.05,0,0,0,736.56344
2020/03/26 11:29:00.006,n,153,9.36,8.64,10.8,27.3,41.5,1020.12,0.05,0,0,0,262.89252
2020/03/26 11:30:00.003,n,110,8.28,6.48,9,27.1,41.9,1020.02,0.05,0,0,0,254.95064
2020/03/26 11:31:00.003,n,84,8.28,5.76,10.440002,27,42.5,1020.02,0.05,0,0,0,264.85968
2020/03/26 11:32:00.010,n,125,1.8,0.72,2.52,26.9,42,1020.02,0.05,0,0,0,304.42664
2020/03/26 11:33:00.015,n,102,6.12,5.04,7.2,27,41.9,1020.02,0.05,0,0,0,623.54804
2020/03/26 11:34:00.000,n,151,5.76,5.04,6.84,27.1,42.7,1020.02,0.05,0,0,0,1070.0018
2020/03/26 11:35:00.000,n,145,11.16,10.8,11.52,27.1,41.8,1020.02,0.05,0,0,0,1066.091
2020/03/26 11:36:00.000,n,122,5.04,4.68,5.4,27.2,42.7,1020.02,0.05,0,0,0,1075.3668
2020/03/26 11:37:00.004,n,116,7.92,6.48,9.72,27.4,42.6,1020.02,0.05,0,0,0,309.7959
2020/03/26 11:38:00.000,n,92,1.8,0.36,3.96,27.5,43,1020.02,0.05,0,0,0,292.43842
2020/03/26 11:39:00.007,n,131,14.4,13.32,14.76,27.5,42.7,1020.02,0.05,0,0,0,307.15734
2020/03/26 11:40:00.000,n,140,16.2,15.12,17.28,27.4,42.5,1019.92,0.05,0,0,0,1133.1658
2020/03/26 11:41:00.005,n,127,10.440002,7.2,11.88,27.2,42.3,1020.02,0.05,0,0,0,335.41816
2020/03/26 11:42:00.011,n,207,1.44,0.36,3.24,27.1,43.4,1020.02,0.05,0,0,0,294.96954
2020/03/26 11:43:00.000,n,165,6.84,5.76,7.92,27.1,43.2,1019.92,0.05,0,0,0,285.65496
2020/03/26 11:44:00.000,n,144,6.84,6.48,7.2,26.8,43.5,1019.92,0.05,0,0,0,277.555
2020/03/26 11:45:00.000,n,120,6.48,5.76,7.56,26.7,44.3,1019.92,0.05,0,0,0,273.63166
2020/03/26 11:46:00.001,n,112,3.96,1.8,5.4,26.6,44.8,1019.92,0.05,0,0,0,273.46258
2020/03/26 11:47:00.007,n,110,5.04,3.96,5.4,26.6,44.1,1019.92,0.05,0,0,0,272.9795
2020/03/26 11:48:00.000,n,129,10.08,9,11.88,26.6,44.3,1019.92,0.05,0,0,0,275.12792
2020/03/26 11:49:00.001,n,70,5.76,3.96,6.84,26.6,44.8,1019.82,0.05,0,0,0,278.55054
2020/03/26 11:50:00.006,n,86,9.72,9,10.440002,26.6,44.7,1019.82,0.05,0,0,0,268.45472
2020/03/26 11:51:00.015,n,122,10.440002,7.92,11.16,26.7,44.7,1019.82,0.05,0,0,0,256.76526
2020/03/26 11:52:00.000,n,99,6.84,4.68,9,26.7,45,1019.82,0.05,0,0,0,248.59936
2020/03/26 11:53:00.000,n,97,2.16,1.44,2.88,26.7,45.3,1019.82,0.05,0,0,0,248.27526
2020/03/26 11:54:00.000,n,20,1.08,0.36,1.8,26.7,45.2,1019.82,0.05,0,0,0,241.77838
2020/03/26 11:55:00.005,n,147,11.16,9.72,11.88,26.6,45.2,1019.82,0.05,0,0,0,232.78424
2020/03/26 11:56:00.000,n,160,5.4,1.8,7.56,26.5,45.8,1019.82,0.05,0,0,0,251.78936
