"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/20 08:08:00.001,n,229,3.24,2.52,3.96,21.3,67.7,1022.42,0,0,0,0,443.6808
2020/03/20 08:09:00.000,n,263,1.08,0.72,1.44,21.4,68.6,1022.42,0,0,0,0,447.04596
2020/03/20 08:10:00.000,n,3,0.72,0.36,1.44,21.4,67.3,1022.42,0,0,0,0,449.8786
2020/03/20 08:11:00.009,n,295,0.72,0.36,1.8,21.5,67.4,1022.42,0,0,0,0,453.24468
2020/03/20 08:12:00.005,n,160,4.32,2.88,6.12,21.5,66.800004,1022.42,0,0,0,0,456.3166
2020/03/20 08:13:00.002,n,187,6.12,5.04,8.64,21.5,66.5,1022.42,0,0,0,0,459.65208
2020/03/20 08:14:00.011,n,259,6.48,5.04,7.56,21.6,66.9,1022.42,0,0,0,0,462.50484
2020/03/20 08:15:00.010,n,149,1.44,0.72,1.8,21.6,67.1,1022.42,0,0,0,0,466.45628
2020/03/20 08:16:00.000,n,206,3.6,1.08,4.68,21.7,65.9,1022.42,0,0,0,0,469.40184
2020/03/20 08:17:00.003,n,96,1.08,0.36,1.8,21.7,65.800004,1022.42,0,0,0,0,472.34312
2020/03/20 08:18:00.001,n,185,3.24,2.52,3.6,21.7,65.699996,1022.42,0,0,0,0,475.41196
2020/03/20 08:19:00.000,n,276,1.08,0.36,2.52,21.8,66,1022.42,0,0,0,0,477.70564
2020/03/20 08:20:00.000,n,269,7.56,5.4,9.72,21.9,66.5,1022.42,0,0,0,0,481.98208
2020/03/20 08:21:00.010,n,259,9.72,7.2,11.88,21.9,66.5,1022.42,0,0,0,0,484.86692
2020/03/20 08:22:00.008,n,282,5.4,4.68,6.12,22,66.6,1022.42,0,0,0,0,488.50432
2020/03/20 08:23:00.005,n,269,9.72,8.64,10.440002,21.9,65.199996,1022.42,0,0,0,0,492.25276
2020/03/20 08:24:00.002,n,286,5.04,4.32,5.76,21.9,65.6,1022.42,0,0,0,0,494.49428
2020/03/20 08:25:00.000,n,274,3.24,2.16,3.6,21.9,65.5,1022.42,0,0,0,0,497.84208
2020/03/20 08:26:00.000,n,262,5.4,4.32,6.48,22,66.1,1022.42,0,0,0,0,500.71132
2020/03/20 08:27:00.000,n,248,7.56,7.2,8.28,22,65.9,1022.42,0,0,0,0,504.67128
2020/03/20 08:28:00.007,n,227,6.12,5.76,6.84,22,65.5,1022.42,0,0,0,0,509.3362
2020/03/20 08:29:00.004,n,149,1.08,0.72,2.16,22.1,65,1022.42,0,0,0,0,512.87928
2020/03/20 08:30:00.001,n,232,1.08,0.72,1.44,22.1,65,1022.42,0,0,0,0,515.6042
2020/03/20 08:31:00.000,n,194,5.04,3.96,5.76,22.2,65,1022.42,0,0,0,0,517.93604
2020/03/20 08:32:00.011,n,183,1.44,1.08,1.8,22.2,64.4,1022.42,0,0,0,0,521.119
2020/03/20 08:33:00.009,n,259,8.64,6.12,10.440002,22.3,64.199996,1022.42,0,0,0,0,526.22156
2020/03/20 08:34:00.000,n,261,4.68,3.6,7.56,22.3,63.5,1022.42,0,0,0,0,527.64732
2020/03/20 08:35:00.002,n,264,1.44,0.72,2.52,22.4,65,1022.42,0,0,0,0,531.59632
2020/03/20 08:36:00.000,n,243,9.36,8.64,10.08,22.4,63.2,1022.42,0,0,0,0,532.71508
2020/03/20 08:37:00.000,n,267,7.92,6.48,8.64,22.3,62.8,1022.42,0,0,0,0,537.6696
2020/03/20 08:38:00.000,n,271,10.440002,8.64,11.52,22.3,64.199996,1022.42,0,0,0,0,541.1352
2020/03/20 08:39:00.008,n,231,3.96,3.6,4.68,22.3,63.9,1022.42,0,0,0,0,543.4234
2020/03/20 08:40:00.005,n,203,4.32,3.24,4.68,22.3,63.7,1022.42,0,0,0,0,546.88288
2020/03/20 08:41:00.000,n,225,2.52,2.16,3.24,22.4,63.6,1022.42,0,0,0,0,550.76988
2020/03/20 08:42:00.012,n,226,5.04,4.68,6.12,22.4,63.5,1022.42,0,0,0,0,552.2024
2020/03/20 08:43:00.000,n,251,3.6,2.88,4.32,22.5,63.4,1022.42,0,0,0,0,555.60692
2020/03/20 08:44:00.000,n,195,2.88,2.88,3.6,22.6,63.3,1022.42,0,0,0,0,559.00568
2020/03/20 08:45:00.000,n,185,3.24,2.16,4.68,22.6,62.7,1022.42,0,0,0,0,562.70412
2020/03/20 08:46:00.003,n,238,4.68,3.6,5.76,22.6,62.9,1022.42,0,0,0,0,565.18608
2020/03/20 08:47:00.000,n,278,7.2,6.48,7.92,22.7,63.2,1022.42,0,0,0,0,567.5912
2020/03/20 08:48:00.000,n,165,9,8.28,10.8,22.7,62.3,1022.42,0,0,0,0,573.47376
2020/03/20 08:49:00.000,n,193,3.96,3.24,4.68,22.7,62.4,1022.42,0,0,0,0,575.93532
2020/03/20 08:50:00.010,n,268,7.2,3.6,9.72,22.8,63.4,1022.42,0,0,0,0,577.91164
2020/03/20 08:51:00.008,n,19,1.08,0.72,1.8,22.9,62.1,1022.52,0,0,0,0,579.48512
2020/03/20 08:52:00.000,n,190,3.96,3.24,4.68,23.1,61.3,1022.42,0,0,0,0,582.67052
2020/03/20 08:53:00.001,n,195,3.6,3.24,4.32,23.1,60.7,1022.42,0,0,0,0,587.3416
2020/03/20 08:54:00.000,n,231,3.6,2.52,4.68,23.1,60.6,1022.42,0,0,0,0,589.1812
2020/03/20 08:55:00.000,n,182,4.32,1.44,5.76,23.2,60.7,1022.52,0,0,0,0,592.20124
2020/03/20 08:56:00.006,n,176,10.8,7.56,13.68,23.2,60.2,1022.52,0,0,0,0,596.40136
2020/03/20 08:57:00.003,n,169,3.24,2.88,5.04,23.2,60.3,1022.52,0,0,0,0,598.46068
2020/03/20 08:58:00.002,n,150,7.2,5.4,8.28,23.2,60.3,1022.52,0,0,0,0,602.03432
2020/03/20 08:59:00.000,n,184,5.76,4.32,6.12,23.2,60.1,1022.42,0,0,0,0,604.4644
2020/03/20 09:00:00.014,n,243,6.12,5.76,7.2,23.2,60.4,1022.52,0,0,0,0,608.01576
2020/03/20 09:01:00.000,n,141,2.52,1.08,3.6,23.2,60.3,1022.52,0,0,0,0,609.41344
2020/03/20 09:02:00.000,n,288,5.4,0.72,7.2,23.3,61.9,1022.42,0,0,0,0,612.12584
2020/03/20 09:03:00.000,n,145,7.92,6.12,8.64,23.4,60,1022.42,0,0,0,0,616.3852
2020/03/20 09:04:00.002,n,151,2.88,1.08,3.6,23.4,59.8,1022.42,0,0,0,0,618.50832
2020/03/20 09:05:00.000,n,301,3.6,2.52,5.76,23.5,60.9,1022.42,0,0,0,0,622.37276
2020/03/20 09:06:00.000,n,158,8.64,2.88,11.88,23.5,59,1022.42,0,0,0,0,625.63264
2020/03/20 09:07:00.010,n,213,6.12,5.4,7.2,23.5,58.3,1022.42,0,0,0,0,627.43996
2020/03/20 09:08:00.003,n,194,5.04,3.6,6.48,23.4,59.1,1022.42,0,0,0,0,630.2384
2020/03/20 09:09:00.000,n,314,3.6,2.16,5.4,23.4,61.4,1022.42,0,0,0,0,632.28032
2020/03/20 09:10:00.000,n,220,5.4,3.96,6.48,23.5,60,1022.42,0,0,0,0,634.85512
2020/03/20 09:11:00.000,n,157,5.04,0.72,7.92,23.6,59.4,1022.42,0,0,0,0,637.64656
2020/03/20 09:12:00.000,n,270,8.28,7.2,9,23.6,59.6,1022.42,0,0,0,0,639.93416
2020/03/20 09:13:00.004,n,259,9.36,7.92,10.08,23.6,58.6,1022.42,0,0,0,0,642.80028
2020/03/20 09:14:00.002,n,233,5.76,5.4,6.12,23.6,58.6,1022.42,0,0,0,0,648.45276
2020/03/20 09:15:00.000,n,235,5.04,3.96,6.84,23.6,59.3,1022.42,0,0,0,0,650.27312
2020/03/20 09:16:00.012,n,264,5.76,4.32,6.84,23.6,60.2,1022.42,0,0,0,0,650.75624
2020/03/20 09:17:00.009,n,263,7.92,5.4,9.36,23.6,58.5,1022.42,0,0,0,0,654.11864
2020/03/20 09:18:00.008,n,243,5.04,3.96,5.76,23.6,58.9,1022.42,0,0,0,0,656.21736
2020/03/20 09:19:00.000,n,213,4.32,3.96,5.04,23.7,57.8,1022.42,0,0,0,0,659.20808
2020/03/20 09:20:00.001,n,258,6.12,4.68,8.28,23.7,58.4,1022.42,0,0,0,0,662.95684
2020/03/20 09:21:00.000,n,263,5.4,4.68,6.12,23.8,58.5,1022.42,0,0,0,0,665.47392
2020/03/20 09:22:00.000,n,279,9.36,7.56,12.24,23.8,57.7,1022.42,0,0,0,0,667.69896
2020/03/20 09:23:00.007,n,270,10.8,9.36,12.96,23.8,57.3,1022.42,0,0,0,0,671.34976
2020/03/20 09:24:00.005,n,281,9.36,9,10.8,23.8,57.2,1022.42,0,0,0,0,673.04568
2020/03/20 09:25:00.002,n,205,5.04,4.32,5.76,23.8,57.8,1022.42,0,0,0,0,676.18472
2020/03/20 09:26:00.000,n,208,7.2,6.12,9,23.9,57.5,1022.32,0,0,0,0,678.55776
2020/03/20 09:27:00.014,n,189,2.88,0.36,3.96,24,57.2,1022.32,0,0,0,0,681.51608
2020/03/20 09:28:00.000,n,207,2.88,1.8,4.32,24.1,57.8,1022.32,0,0,0,0,683.90776
2020/03/20 09:29:00.000,n,157,7.92,7.56,8.64,24.1,56.2,1022.32,0,0,0,0,686.84448
2020/03/20 09:30:00.000,n,201,6.48,5.04,7.2,24.1,57.2,1022.32,0,0,0,0,690.04608
2020/03/20 09:31:00.006,n,185,9,8.28,10.440002,24,56.8,1022.32,0,0,0,0,691.44104
2020/03/20 09:32:00.003,n,170,10.440002,9.72,10.8,23.9,56.4,1022.32,0,0,0,0,694.58312
2020/03/20 09:33:00.001,n,158,8.64,8.28,9,23.8,57.1,1022.32,0,0,0,0,696.19016
2020/03/20 09:34:00.000,n,170,10.08,8.28,10.8,23.7,58.1,1022.32,0,0,0,0,697.98368
2020/03/20 09:35:00.012,n,195,5.04,4.32,6.12,23.7,58.4,1022.32,0,0,0,0,701.48104
2020/03/20 09:36:00.009,n,232,3.96,1.44,6.48,23.8,58.9,1022.32,0,0,0,0,703.2208
2020/03/20 09:37:00.000,n,204,5.04,4.68,5.76,24,58.9,1022.32,0,0,0,0,703.80064
2020/03/20 09:38:00.002,n,254,7.2,5.76,8.28,24.2,59,1022.32,0,0,0,0,706.44352
2020/03/20 09:39:00.000,n,264,9.72,9,10.8,24.3,57.7,1022.32,0,0,0,0,710.5896
2020/03/20 09:40:00.000,n,204,2.16,1.08,2.88,24.4,59,1022.32,0,0,0,0,712.15176
2020/03/20 09:41:00.000,n,135,9.72,8.28,10.8,24.4,57.2,1022.32,0,0,0,0,715.28688
2020/03/20 09:42:00.000,n,165,10.08,9.36,11.88,24.5,56.2,1022.32,0,0,0,0,718.0676
2020/03/20 09:43:00.000,n,155,11.52,10.08,13.32,24.4,56.7,1022.32,0,0,0,0,720.53768
2020/03/20 09:44:00.010,n,195,7.2,6.48,7.92,24.4,56.1,1022.32,0,0,0,0,723.12136
2020/03/20 09:45:00.007,n,170,10.8,10.08,11.16,24.2,55.7,1022.42,0,0,0,0,725.838
2020/03/20 09:46:00.000,n,159,7.92,6.48,9,24.1,56.5,1022.42,0,0,0,0,727.24608
2020/03/20 09:47:00.000,n,184,9.72,9,10.8,24.1,56.6,1022.32,0,0,0,0,730.5588
2020/03/20 09:48:00.003,n,149,7.92,7.2,8.64,24.1,56.2,1022.32,0,0,0,0,733.38528
2020/03/20 09:49:00.001,n,190,7.2,6.84,7.56,24.2,57.3,1022.32,0,0,0,0,736.68152
2020/03/20 09:50:00.000,n,272,2.16,1.08,3.6,24.3,57.4,1022.32,0,0,0,0,737.40448
2020/03/20 09:51:00.000,n,246,4.68,4.32,5.04,24.4,57.7,1022.32,0,0,0,0,739.52328
2020/03/20 09:52:00.009,n,306,1.08,0.36,2.16,24.6,57.7,1022.32,0,0,0,0,743.27328
2020/03/20 09:53:00.007,n,238,5.4,5.04,5.76,24.7,55.7,1022.32,0,0,0,0,746.30184
2020/03/20 09:54:00.004,n,327,5.76,4.68,6.48,24.8,56.8,1022.32,0,0,0,0,748.16056
2020/03/20 09:55:00.000,n,270,9,8.64,9.36,24.8,55.2,1022.32,0,0,0,0,752.45168
2020/03/20 09:56:00.000,n,63,0.72,0.36,1.08,24.8,55.8,1022.22,0,0,0,0,752.8212
2020/03/20 09:57:00.000,n,202,8.28,5.4,10.08,24.8,56.6,1022.22,0,0,0,0,755.16616
2020/03/20 09:58:00.000,n,249,8.28,6.84,9.36,24.9,55.7,1022.22,0,0,0,0,755.84912
2020/03/20 09:59:00.003,n,127,2.88,1.08,3.96,24.9,54.1,1022.22,0,0,0,0,758.55728
2020/03/20 10:00:00.000,n,282,1.44,0.36,2.52,24.9,54.7,1022.22,0,0,0,0,760.89792
2020/03/20 10:01:00.000,n,225,4.68,3.6,5.76,25,54.5,1022.22,0,0,0,0,764.18288
2020/03/20 10:02:00.011,n,191,5.76,5.04,5.76,25.1,54.4,1022.22,0,0,0,0,766.13232
2020/03/20 10:03:00.012,n,188,3.6,1.08,5.04,25.1,54.2,1022.22,0,0,0,0,769.32992
2020/03/20 10:04:00.000,n,284,4.32,3.24,5.04,25.2,55.2,1022.22,0,0,0,0,770.3832
2020/03/20 10:05:00.000,n,277,7.2,4.68,9.72,25.3,57.5,1022.22,0,0,0,0,774.358
2020/03/20 10:06:00.004,n,262,6.12,5.4,6.84,25.4,53.5,1022.22,0,0,0,0,779.52808
2020/03/20 10:07:00.001,n,272,7.2,6.12,8.28,25.3,55.2,1022.22,0,0,0,0,784.90792
2020/03/20 10:08:00.000,n,214,4.68,3.96,5.04,25.2,54.3,1022.22,0,0,0,0,786.82424
2020/03/20 10:09:00.000,n,250,8.28,7.92,9.36,25.1,54.3,1022.22,0,0,0,0,789.68216
2020/03/20 10:10:00.008,n,229,9,8.64,9.72,25.1,52.8,1022.12,0,0,0,0,787.97616
2020/03/20 10:11:00.005,n,316,3.24,2.88,5.4,25.1,53.6,1022.12,0,0,0,0,788.56456
2020/03/20 10:12:00.000,n,109,2.52,1.8,2.88,25.2,53.5,1022.12,0,0,0,0,790.36424
2020/03/20 10:13:00.000,n,120,8.28,5.76,9,25.3,52.7,1022.12,0,0,0,0,792.89072
2020/03/20 10:14:00.000,n,61,1.44,0.36,2.88,25.5,52.8,1022.12,0,0,0,0,792.70864
2020/03/20 10:15:00.000,n,109,2.52,1.08,3.96,25.9,51.9,1022.12,0,0,0,0,792.3912
2020/03/20 10:16:00.004,n,80,8.28,7.2,9.36,26.1,49.9,1022.02,0,0,0,0,796.28128
2020/03/20 10:17:00.001,n,63,6.48,5.4,7.56,26,50.2,1022.02,0,0,0,0,801.42504
2020/03/20 10:18:00.000,n,91,2.52,0.36,3.96,26,50.6,1022.02,0,0,0,0,798.01712
2020/03/20 10:19:00.012,n,86,1.8,0.36,3.24,26.2,49.8,1022.02,0,0,0,0,797.85568
2020/03/20 10:20:00.009,n,289,1.8,1.44,2.52,26.3,49.6,1022.02,0,0,0,0,801.96424
2020/03/20 10:21:00.007,n,179,2.88,0.72,4.68,26.2,50,1022.02,0,0,0,0,807.74792
2020/03/20 10:22:00.000,n,223,2.16,1.44,4.68,26.1,50,1022.02,0,0,0,0,810.77072
2020/03/20 10:23:00.000,n,225,3.96,3.24,5.04,26.2,50.1,1022.02,0,0,0,0,816.48672
2020/03/20 10:24:00.000,n,279,3.24,1.08,6.48,26.3,50.5,1022.02,0,0,0,0,821.4428
2020/03/20 10:25:00.000,n,230,3.96,3.24,4.68,26.4,50.5,1021.92,0,0,0,0,818.07976
2020/03/20 10:26:00.007,n,117,7.2,5.76,7.92,26.5,48.9,1021.92,0,0,0,0,818.88968
2020/03/20 10:27:00.004,n,115,5.76,2.52,8.64,26.3,49.5,1021.92,0,0,0,0,828.41696
2020/03/20 10:28:00.002,n,82,4.68,1.44,8.64,26.2,49.5,1021.92,0,0,0,0,837.52864
2020/03/20 10:29:00.014,n,79,2.88,2.16,3.24,26.3,50,1021.92,0,0,0,0,841.76016
2020/03/20 10:30:00.011,n,107,3.24,2.16,4.68,26.6,49.4,1021.92,0,0,0,0,850.90232
2020/03/20 10:31:00.000,n,89,7.56,6.84,7.92,26.8,48.3,1021.92,0,0,0,0,844.5956
2020/03/20 10:32:00.000,n,123,6.84,6.12,7.2,26.8,47.9,1021.92,0,0,0,0,268.90802
2020/03/20 10:33:00.003,n,153,5.04,0.72,8.28,26.5,48.7,1021.92,0,0,0,0,200.14396
2020/03/20 10:34:00.000,n,204,2.16,0.36,2.88,26.3,48.4,1021.92,0,0,0,0,911.00608
2020/03/20 10:35:00.000,n,169,2.16,0.72,3.6,26.2,49.1,1021.92,0,0,0,0,900.34408
2020/03/20 10:36:00.008,n,160,3.96,2.88,5.04,26.1,49.4,1021.82,0,0,0,0,899.3364
2020/03/20 10:37:00.007,n,88,2.16,0.36,11.88,26.1,49.7,1021.82,0,0,0,0,901.0328
2020/03/20 10:38:00.004,n,97,2.88,2.52,3.24,26.4,49.2,1021.82,0,0,0,0,898.2952
2020/03/20 10:39:00.001,n,44,3.24,2.52,4.32,26.4,49.1,1021.82,0,0,0,0,893.00304
2020/03/20 10:40:00.000,n,43,9.72,9,10.08,26.2,49,1021.82,0,0,0,0,888.62232
2020/03/20 10:41:00.000,n,36,6.84,6.48,7.2,25.9,49.3,1021.82,0,0,0,0,163.78892
2020/03/20 10:42:00.000,n,63,5.4,3.96,6.84,25.8,49.9,1021.82,0,0,0,0,188.65158
2020/03/20 10:43:00.005,n,18,5.04,2.88,7.2,25.7,50.1,1021.82,0,0,0,0,830.53296
2020/03/20 10:44:00.003,n,67,2.88,1.44,5.4,25.8,50.8,1021.82,0,0,0,0,998.56496
2020/03/20 10:45:00.000,n,238,1.08,0.72,1.8,26,49.6,1021.82,0,0,0,0,986.82496
2020/03/20 10:46:00.000,n,131,1.44,0.72,2.88,26.2,49.6,1021.82,0,0,0,0,996.55976
2020/03/20 10:47:00.011,n,162,4.32,3.6,4.32,26.3,48.5,1021.82,0,0,0,0,988.902
2020/03/20 10:48:00.008,n,327,1.44,0.72,2.16,26.3,49.1,1021.72,0,0,0,0,264.23386
2020/03/20 10:49:00.000,n,190,2.52,0.72,2.88,26.3,49.1,1021.72,0,0,0,0,222.12448
2020/03/20 10:50:00.002,n,43,1.08,0.36,1.44,26.3,49.1,1021.72,0,0,0,0,225.38894
2020/03/20 10:51:00.000,n,104,6.12,5.4,6.48,26.3,49,1021.72,0,0,0,0,229.00222
2020/03/20 10:52:00.000,n,60,7.56,6.48,9.36,26.2,48.8,1021.72,0,0,0,0,224.5375
2020/03/20 10:53:00.000,n,39,2.52,0.36,4.32,26,49.4,1021.72,0,0,0,0,221.76528
2020/03/20 10:54:00.006,n,29,3.6,1.44,5.4,25.9,49.3,1021.72,0,0,0,0,218.68362
2020/03/20 10:55:00.005,n,187,5.4,4.32,5.76,25.8,49.8,1021.62,0,0,0,0,799.82104
2020/03/20 10:56:00.000,n,173,5.4,4.68,6.48,25.8,50,1021.62,0,0,0,0,998.21016
2020/03/20 10:57:00.014,n,165,6.48,5.4,7.92,25.8,50.9,1021.62,0,0,0,0,970.06624
2020/03/20 10:58:00.000,n,188,5.4,5.04,6.12,25.7,50.1,1021.62,0,0,0,0,985.21304
2020/03/20 10:59:00.000,n,209,6.84,5.76,7.92,25.7,50.3,1021.52,0,0,0,0,941.80496
2020/03/20 11:00:00.000,n,154,3.96,2.88,4.68,25.8,50.1,1021.52,0,0,0,0,921.47024
2020/03/20 11:01:00.004,n,210,2.88,1.8,3.6,25.8,50,1021.52,0,0,0,0,915.9624
2020/03/20 11:02:00.002,n,122,5.04,4.32,6.48,25.8,50.1,1021.52,0,0,0,0,913.14584
2020/03/20 11:03:00.000,n,170,5.04,2.88,6.12,25.8,50,1021.52,0,0,0,0,907.36216
2020/03/20 11:04:00.012,n,255,2.16,0.72,2.88,25.8,50,1021.52,0,0,0,0,908.89272
2020/03/20 11:05:00.009,n,234,5.04,4.32,5.4,25.9,50.5,1021.42,0,0,0,0,905.71304
2020/03/20 11:06:00.006,n,266,6.48,5.04,7.56,26,52.5,1021.42,0,0,0,0,903.64088
2020/03/20 11:07:00.000,n,202,3.96,2.88,4.68,26.1,49.8,1021.42,0,0,0,0,908.7184
2020/03/20 11:08:00.001,n,260,9.36,8.64,9.36,26.1,49.9,1021.42,0,0,0,0,918.20056
2020/03/20 11:09:00.000,n,250,7.2,6.48,7.92,26.1,48.8,1021.42,0,0,0,0,919.63672
2020/03/20 11:10:00.000,n,266,5.04,4.68,5.4,26.1,49.1,1021.42,0,0,0,0,765.69168
2020/03/20 11:11:00.008,n,273,6.84,6.48,7.2,26.1,49.2,1021.42,0,0,0,0,855.08616
2020/03/20 11:12:00.006,n,258,7.92,7.2,9.36,26.1,52,1021.42,0,0,0,0,960.79456
2020/03/20 11:13:00.002,n,235,9,8.28,9.72,26.2,49.1,1021.42,0,0,0,0,369.25156
2020/03/20 11:14:00.000,n,260,7.2,5.4,9.36,26.2,50.9,1021.42,0,0,0,0,275.14694
2020/03/20 11:15:00.013,n,294,6.48,1.44,9.36,26.2,51.7,1021.32,0,0,0,0,187.46742
2020/03/20 11:16:00.000,n,237,6.12,5.04,7.2,26.2,50.9,1021.32,0,0,0,0,249.88564
2020/03/20 11:17:00.000,n,277,6.84,5.04,7.56,26.2,50.1,1021.32,0,0,0,0,536.22748
2020/03/20 11:18:00.003,n,231,6.12,5.4,6.84,26.2,50.1,1021.32,0,0,0,0,748.24376
2020/03/20 11:19:00.000,n,260,2.52,0.72,5.04,26.2,49.8,1021.32,0,0,0,0,854.57832
2020/03/20 11:20:00.000,n,287,4.32,2.52,6.84,26.3,51.4,1021.32,0,0,0,0,814.5496
2020/03/20 11:21:00.000,n,324,0.72,0.36,0.72,26.4,55.2,1021.32,0,0,0,0,180.56862
2020/03/20 11:22:00.008,n,267,7.56,6.48,8.64,26.5,51.4,1021.22,0,0,0,0,820.42152
2020/03/20 11:23:00.006,n,270,10.08,9,10.440002,26.5,49.2,1021.22,0,0,0,0,895.08488
2020/03/20 11:24:00.002,n,5,4.68,2.52,7.56,26.5,50.1,1021.22,0,0,0,0,901.58272
2020/03/20 11:25:00.001,n,295,3.24,1.8,4.68,26.6,51.9,1021.22,0,0,0,0,896.55008
2020/03/20 11:26:00.001,n,308,8.28,4.32,9.72,26.7,53.2,1021.12,0,0,0,0,901.92664
2020/03/20 11:27:00.000,n,282,6.84,3.24,9.72,26.8,52.6,1021.12,0,0,0,0,906.32512
2020/03/20 11:28:00.000,n,284,9.36,8.64,11.16,26.9,50.4,1021.12,0,0,0,0,911.40448
2020/03/20 11:29:00.008,n,276,7.92,6.84,8.28,26.8,48.9,1021.12,0,0,0,0,918.3588
2020/03/20 11:30:00.007,n,220,3.6,3.24,3.96,26.7,48.3,1021.12,0,0,0,0,773.47768
2020/03/20 11:31:00.003,n,266,4.68,4.32,4.68,26.7,47.7,1021.12,0,0,0,0,889.75632
2020/03/20 11:32:00.001,n,209,1.8,1.44,2.52,26.7,47.5,1021.12,0,0,0,0,904.06808
2020/03/20 11:33:00.015,n,283,1.08,0.36,2.52,26.7,47.8,1021.02,0,0,0,0,906.76072
2020/03/20 11:34:00.000,n,0,2.52,0.72,4.32,26.9,47.2,1021.02,0,0,0,0,914.48312
2020/03/20 11:35:00.000,n,282,5.4,4.32,6.48,27.1,48.1,1021.02,0,0,0,0,922.48464
2020/03/20 11:36:00.000,n,201,2.88,0.72,5.04,27.3,49.3,1021.02,0,0,0,0,917.7684
2020/03/20 11:37:00.004,n,221,6.12,5.4,6.48,27.4,46.3,1021.02,0,0,0,0,926.6716
2020/03/20 11:38:00.002,n,255,3.96,3.6,4.68,27.3,47.3,1021.02,0,0,0,0,938.52344
2020/03/20 11:39:00.000,n,182,1.08,0.36,2.52,27.3,46.4,1020.92,0,0,0,0,921.30872
2020/03/20 11:40:00.012,n,116,1.8,0.36,3.24,27.5,46.8,1020.92,0,0,0,0,911.41368
2020/03/20 11:41:00.010,n,3,0.72,0.36,1.44,27.6,45.3,1020.92,0,0,0,0,920.35048
2020/03/20 11:42:00.008,n,73,1.44,0.36,3.96,27.6,45,1020.92,0,0,0,0,917.6716
2020/03/20 11:43:00.000,n,230,1.44,0.72,3.96,27.6,45,1020.92,0,0,0,0,911.71008
2020/03/20 11:44:00.002,n,38,7.92,5.76,9.36,27.7,44.7,1020.82,0,0,0,0,910.88512
2020/03/20 11:45:00.000,n,46,8.64,6.84,11.16,27.6,44.9,1020.82,0,0,0,0,924.0764
2020/03/20 11:46:00.000,n,39,12.24,10.8,12.96,27.3,45.2,1020.82,0,0,0,0,398.05592
2020/03/20 11:47:00.000,n,20,3.96,1.8,7.2,27.1,45.1,1020.82,0,0,0,0,937.45776
2020/03/20 11:48:00.007,n,45,11.16,10.440002,12.24,27.1,45.3,1020.82,0,0,0,0,912.36032
2020/03/20 11:49:00.004,n,27,8.64,6.84,9.72,27,45.2,1020.72,0,0,0,0,927.964
2020/03/20 11:50:00.001,n,33,11.88,8.64,12.96,26.8,45.8,1020.72,0,0,0,0,799.04648
2020/03/20 11:51:00.014,n,64,4.68,3.96,5.4,26.6,46.1,1020.72,0,0,0,0,609.22624
2020/03/20 11:52:00.000,n,69,7.92,4.32,20.519998,26.5,47.2,1020.62,0,0,0,0,896.844
2020/03/20 11:53:00.000,n,85,4.68,1.44,7.92,26.7,46.4,1020.62,0,0,0,0,899.9348
2020/03/20 11:54:00.000,n,40,4.68,3.6,6.84,26.9,46.3,1020.62,0,0,0,0,892.80808
2020/03/20 11:55:00.000,n,43,2.88,1.8,3.6,27.1,45.9,1020.62,0,0,0,0,900.81832
2020/03/20 11:56:00.007,n,89,8.28,7.2,9,27.4,45,1020.62,0,0,0,0,902.06496
2020/03/20 11:57:00.004,n,28,10.440002,0.36,14.76,27.4,45.1,1020.62,0,0,0,0,907.73632
2020/03/20 11:58:00.001,n,48,8.28,6.84,9,27.3,46.2,1020.62,0,0,0,0,907.82704
2020/03/20 11:59:00.000,n,57,6.48,5.76,6.84,27.4,44.9,1020.62,0,0,0,0,852.14856
2020/03/20 12:00:00.005,n,43,9.36,6.84,11.52,27.4,45.3,1020.52,0,0,0,0,921.52088
2020/03/20 12:01:00.000,n,54,7.92,7.2,9,27.3,45.5,1020.52,0,0,0,0,143.92216
2020/03/20 12:02:00.000,n,14,1.8,1.08,2.52,27.2,46,1020.52,0,0,0,0,152.80746
2020/03/20 12:03:00.000,n,170,4.32,3.6,4.68,27.3,45.7,1020.52,0,0,0,0,182.85418
2020/03/20 12:04:00.000,n,93,3.24,2.16,3.96,27.3,45.7,1020.52,0,0,0,0,944.71664
2020/03/20 12:05:00.008,n,94,7.2,3.96,8.64,27.4,44.9,1020.42,0,0,0,0,914.08248
2020/03/20 12:06:00.005,n,39,5.4,4.68,5.76,27.5,44.1,1020.42,0,0,0,0,914.35376
2020/03/20 12:07:00.001,n,34,5.4,4.32,5.76,27.3,44.9,1020.42,0,0,0,0,924.4164
2020/03/20 12:08:00.000,n,41,6.12,5.76,6.12,27.3,44.3,1020.42,0,0,0,0,926.24888
2020/03/20 12:09:00.013,n,78,5.76,4.68,6.48,27,45,1020.32,0,0,0,0,926.86392
2020/03/20 12:10:00.000,n,52,8.28,2.52,10.440002,27,45.5,1020.32,0,0,0,0,879.6172
2020/03/20 12:11:00.000,n,27,3.6,1.08,6.84,27.2,45.2,1020.32,0,0,0,0,911.16224
