"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/31 08:08:00.000,n,257,6.12,5.4,6.48,23.9,67.8,1017.12,0,0,0,0,78.447152
2020/03/31 08:09:00.000,n,252,4.68,4.32,5.04,23.9,69.2,1017.12,0,0,0,0,83.107952
2020/03/31 08:10:00.007,n,255,4.32,4.32,4.68,23.9,68.6,1017.12,0,0,0,0,87.512192
2020/03/31 08:11:00.004,n,248,3.96,3.96,4.32,23.9,68.3,1017.12,0,0,0,0,90.015728
2020/03/31 08:12:00.001,n,202,3.24,2.88,3.6,23.8,68.7,1017.12,0,0,0,0,93.189736
2020/03/31 08:13:00.000,n,209,2.16,1.44,2.52,23.8,69.1,1017.12,0,0,0,0,95.49564
2020/03/31 08:14:00.012,n,166,3.6,3.6,3.96,23.8,69.4,1017.12,0,0,0,0,96.929264
2020/03/31 08:15:00.008,n,166,5.04,2.88,6.12,23.8,69.8,1017.12,0,0,0,0,98.297792
2020/03/31 08:16:00.000,n,165,4.32,3.24,5.04,23.8,70.2,1017.12,0,0,0,0,101.17882
2020/03/31 08:17:00.000,n,173,5.04,4.68,5.76,23.7,70.2,1017.12,0,0,0,0,105.99002
2020/03/31 08:18:00.002,n,147,4.68,4.32,5.04,23.7,70.8,1017.12,0,0,0,0,112.188
2020/03/31 08:19:00.000,n,152,4.68,1.8,5.76,23.7,70.9,1017.12,0,0,0,0,119.38536
2020/03/31 08:20:00.008,n,137,6.48,5.76,6.84,23.6,70.7,1017.02,0,0,0,0,124.6362
2020/03/31 08:21:00.006,n,122,4.32,3.24,5.04,23.6,70.9,1017.02,0,0,0,0,129.2492
2020/03/31 08:22:00.003,n,129,4.68,3.96,5.4,23.5,70.4,1017.02,0,0,0,0,132.1035
2020/03/31 08:23:00.000,n,81,1.44,1.08,3.24,23.5,71.1,1017.02,0,0,0,0,133.36134
2020/03/31 08:24:00.014,n,138,2.52,1.8,2.88,23.6,71.4,1016.92,0,0,0,0,134.80326
2020/03/31 08:25:00.000,n,98,1.8,0.72,2.88,23.6,71,1016.92,0,0,0,0,137.32856
2020/03/31 08:26:00.000,n,71,5.04,4.68,6.12,23.6,71.3,1016.92,0,0,0,0,141.01896
2020/03/31 08:27:00.000,n,94,7.2,6.84,7.56,23.6,70.8,1016.82,0,0,0,0,149.08038
2020/03/31 08:28:00.000,n,89,7.2,6.48,8.28,23.6,70.7,1016.82,0,0,0,0,162.09182
2020/03/31 08:29:00.000,n,68,1.44,0.72,2.52,23.5,71,1016.82,0,0,0,0,180.84852
2020/03/31 08:30:00.000,n,73,3.6,2.88,3.96,23.5,71.4,1016.82,0,0,0,0,201.69018
2020/03/31 08:31:00.008,n,52,5.4,5.04,5.4,23.6,71.2,1016.82,0,0,0,0,221.75824
2020/03/31 08:32:00.007,n,93,5.04,4.68,5.04,23.6,71.2,1016.82,0,0,0,0,239.02204
2020/03/31 08:33:00.004,n,46,7.92,7.2,9,23.6,70.2,1016.82,0,0,0,0,249.32996
2020/03/31 08:34:00.002,n,51,5.4,5.04,5.4,23.6,69.5,1016.82,0,0,0,0,251.45246
2020/03/31 08:35:00.000,n,72,4.32,3.96,4.68,23.6,69.8,1016.82,0,0,0,0,251.33924
2020/03/31 08:36:00.000,n,37,7.92,6.48,8.64,23.7,69.4,1016.82,0,0,0,0,250.8775
2020/03/31 08:37:00.000,n,33,6.48,5.04,7.56,23.7,68.7,1016.82,0,0,0,0,250.28608
2020/03/31 08:38:00.007,n,28,4.32,3.24,5.04,23.7,68.8,1016.82,0,0,0,0,248.42176
2020/03/31 08:39:00.000,n,34,5.76,5.4,6.12,23.8,69.1,1016.82,0,0,0,0,242.04998
2020/03/31 08:40:00.002,n,13,4.68,4.32,5.4,23.9,67.9,1016.82,0,0,0,0,231.2956
2020/03/31 08:41:00.000,n,47,2.16,1.44,2.88,24,67.6,1016.82,0,0,0,0,215.72678
2020/03/31 08:42:00.009,n,39,6.84,6.12,7.56,24,67.3,1016.82,0,0,0,0,206.11862
2020/03/31 08:43:00.000,n,69,3.24,2.88,3.96,24.1,66.800004,1016.82,0,0,0,0,204.47464
2020/03/31 08:44:00.003,n,34,4.68,4.32,5.04,24.1,67.4,1016.82,0,0,0,0,202.03048
2020/03/31 08:45:00.000,n,55,4.32,3.96,5.4,24.1,67,1016.92,0,0,0,0,194.94094
2020/03/31 08:46:00.000,n,101,3.96,3.6,4.32,24.2,66.699996,1016.92,0,0,0,0,184.94614
2020/03/31 08:47:00.000,n,53,0.36,0,1.44,24.2,66.9,1017.02,0,0,0,0,177.06772
2020/03/31 08:48:00.008,n,58,2.16,1.8,2.52,24.3,66.6,1017.02,0,0,0,0,174.79508
2020/03/31 08:49:00.005,n,72,2.52,1.44,5.4,24.4,66.1,1017.02,0,0,0,0,177.29142
2020/03/31 08:50:00.002,n,51,3.6,3.24,3.96,24.4,64.9,1017.02,0,0,0,0,182.05032
2020/03/31 08:51:00.016,n,57,3.6,3.24,4.32,24.4,64.800004,1017.12,0,0,0,0,186.95816
2020/03/31 08:52:00.000,n,39,4.32,3.96,4.68,24.4,64.5,1017.12,0,0,0,0,190.22354
2020/03/31 08:53:00.000,n,41,3.6,3.24,4.32,24.4,64.300004,1017.12,0,0,0,0,191.5364
2020/03/31 08:54:00.000,n,34,4.32,3.6,4.68,24.4,64.5,1017.22,0,0,0,0,192.22946
2020/03/31 08:55:00.006,n,0,4.68,3.96,5.4,24.4,64.1,1017.22,0,0,0,0,193.1697
2020/03/31 08:56:00.003,n,54,1.8,0.72,2.16,24.4,64.4,1017.22,0,0,0,0,195.03158
2020/03/31 08:57:00.001,n,331,2.52,2.16,2.88,24.5,64.4,1017.22,0,0,0,0,198.88962
2020/03/31 08:58:00.000,n,17,3.24,2.52,3.6,24.5,64.1,1017.12,0,0,0,0,204.91898
2020/03/31 08:59:00.011,n,17,2.88,0.72,4.32,24.6,64.300004,1017.12,0,0,0,0,212.24502
2020/03/31 09:00:00.009,n,39,3.96,3.6,4.68,24.6,64.1,1017.12,0,0,0,0,213.82278
2020/03/31 09:01:00.000,n,38,3.96,3.6,3.96,24.5,64,1017.12,0,0,0,0,204.44992
2020/03/31 09:02:00.000,n,73,1.08,0.72,1.44,24.5,64.300004,1017.12,0,0,0,0,195.14694
2020/03/31 09:03:00.001,n,249,5.04,4.68,5.76,24.5,64.199996,1017.12,0,0,0,0,193.77944
2020/03/31 09:04:00.000,n,271,5.4,5.04,6.12,24.6,65,1017.22,0,0,0,0,197.0317
2020/03/31 09:05:00.000,n,235,4.32,3.96,4.68,24.6,64.4,1017.22,0,0,0,0,201.54434
2020/03/31 09:06:00.000,n,257,7.2,6.48,7.2,24.6,66.1,1017.22,0,0,0,0,204.28574
2020/03/31 09:07:00.008,n,226,3.96,3.6,4.32,24.6,64.1,1017.22,0,0,0,0,203.94028
2020/03/31 09:08:00.005,n,198,2.52,2.16,2.88,24.6,64.300004,1017.22,0,0,0,0,201.7421
2020/03/31 09:09:00.003,n,165,2.52,2.16,2.88,24.6,64.199996,1017.22,0,0,0,0,199.10416
2020/03/31 09:10:00.000,n,206,2.88,2.52,2.88,24.6,64.199996,1017.12,0,0,0,0,196.94932
2020/03/31 09:11:00.000,n,211,2.16,2.16,2.52,24.7,64.4,1017.12,0,0,0,0,198.9888
2020/03/31 09:12:00.000,n,214,5.04,4.68,5.4,24.7,64.800004,1017.12,0,0,0,0,206.15982
2020/03/31 09:13:00.000,n,234,5.04,4.32,5.76,24.7,64.300004,1017.12,0,0,0,0,217.07962
2020/03/31 09:14:00.006,n,250,6.48,5.4,6.84,24.7,64.300004,1017.12,0,0,0,0,227.07382
2020/03/31 09:15:00.003,n,225,2.52,1.8,3.96,24.7,65.199996,1017.12,0,0,0,0,237.44094
2020/03/31 09:16:00.001,n,259,3.24,2.88,3.6,24.7,64.5,1017.02,0,0,0,0,261.25198
2020/03/31 09:17:00.000,n,249,2.88,2.52,2.88,24.7,65.4,1017.02,0,0,0,0,260.54032
2020/03/31 09:18:00.013,n,124,1.08,0.36,1.8,24.7,65.300004,1017.02,0,0,0,0,282.2139
2020/03/31 09:19:00.000,n,223,1.8,1.08,2.88,24.8,64.699996,1016.92,0,0,0,0,313.49868
2020/03/31 09:20:00.000,n,278,0.72,0,1.8,24.8,64.300004,1016.92,0,0,0,0,330.251
2020/03/31 09:21:00.000,n,290,0.72,0.36,1.44,24.9,64.1,1016.92,0,0,0,0,339.40932
2020/03/31 09:22:00.004,n,220,2.16,1.8,2.52,25,63.6,1016.92,0,0,0,0,317.10312
2020/03/31 09:23:00.002,n,221,1.44,1.08,1.8,25.1,63.6,1016.92,0,0,0,0,274.21952
2020/03/31 09:24:00.000,n,258,3.6,2.88,3.96,25.1,63.1,1016.92,0,0,0,0,254.61898
2020/03/31 09:25:00.012,n,239,2.52,2.16,2.88,25.2,63.4,1016.92,0,0,0,0,244.42124
2020/03/31 09:26:00.009,n,244,2.88,2.88,2.88,25.2,62.5,1017.02,0,0,0,0,242.59078
2020/03/31 09:27:00.007,n,300,1.8,1.44,2.52,25.2,62.9,1017.02,0,0,0,0,249.54422
2020/03/31 09:28:00.000,n,247,4.32,3.96,4.32,25.2,62.8,1017.02,0,0,0,0,263.03726
2020/03/31 09:29:00.002,n,221,5.04,4.32,5.4,25.2,62.7,1017.02,0,0,0,0,276.36856
2020/03/31 09:30:00.000,n,270,5.76,2.16,6.84,25.2,63.2,1017.02,0,0,0,0,290.60502
2020/03/31 09:31:00.007,n,255,4.32,3.96,4.68,25.2,63.7,1017.02,0,0,0,0,341.81412
2020/03/31 09:32:00.004,n,247,6.12,4.32,6.84,25.2,64.199996,1017.02,0,0,0,0,410.19728
2020/03/31 09:33:00.002,n,253,3.96,3.6,5.04,25.3,63.3,1017.12,0,0,0,0,361.51108
2020/03/31 09:34:00.000,n,239,3.6,2.88,4.32,25.2,64.199996,1017.12,0,0,0,0,332.16568
2020/03/31 09:35:00.011,n,256,6.12,6.12,6.84,25.2,63.8,1017.12,0,0,0,0,307.637
2020/03/31 09:36:00.008,n,268,5.76,5.4,6.48,25.3,64,1017.02,0,0,0,0,293.14816
2020/03/31 09:37:00.000,n,268,3.96,3.24,4.32,25.3,63.8,1017.02,0,0,0,0,328.41886
2020/03/31 09:38:00.000,n,256,4.68,3.96,5.4,25.2,63.1,1017.02,0,0,0,0,417.785
2020/03/31 09:39:00.005,n,257,7.92,6.84,8.28,25.2,64.199996,1017.02,0,0,0,0,570.66216
2020/03/31 09:40:00.004,n,203,3.24,1.8,4.32,25.3,63.3,1017.02,0,0,0,0,452.28908
2020/03/31 09:41:00.000,n,231,2.52,0.72,3.96,25.3,63.6,1017.02,0,0,0,0,509.73904
2020/03/31 09:42:00.004,n,222,1.08,0.72,1.8,25.4,63.8,1017.02,0,0,0,0,617.18988
2020/03/31 09:43:00.003,n,224,4.32,2.52,5.76,25.4,63,1017.02,0,0,0,0,641.60584
2020/03/31 09:44:00.001,n,266,4.32,2.88,5.4,25.5,64.199996,1016.92,0,0,0,0,588.3404
2020/03/31 09:45:00.000,n,226,4.32,3.6,4.68,25.6,61.6,1016.92,0,0,0,0,778.40608
2020/03/31 09:46:00.000,n,209,5.04,3.96,5.4,25.6,61.2,1016.92,0,0,0,0,782.86648
2020/03/31 09:47:00.000,n,195,2.88,2.52,2.88,25.6,61.3,1016.92,0,0,0,0,756.76728
2020/03/31 09:48:00.000,n,290,0.72,0.36,0.72,25.6,62.2,1016.92,0,0,0,0,770.68056
2020/03/31 09:49:00.005,n,313,1.8,1.08,2.88,25.9,61.9,1016.92,0,0,0,0,767.12344
2020/03/31 09:50:00.002,n,274,7.2,6.84,8.64,26.1,61.5,1016.82,0,0,0,0,726.22232
2020/03/31 09:51:00.000,n,257,3.6,2.52,4.32,26.2,62.2,1016.82,0,0,0,0,723.7336
2020/03/31 09:52:00.010,n,151,0.72,0.36,1.8,26.3,62.2,1016.82,0,0,0,0,756.782
2020/03/31 09:53:00.007,n,89,1.44,0.72,1.8,26.4,60.9,1016.82,0,0,0,0,755.20456
2020/03/31 09:54:00.004,n,262,1.08,0.36,1.44,26.5,60.1,1016.82,0,0,0,0,754.11752
2020/03/31 09:55:00.001,n,206,3.24,1.8,3.6,26.6,59.6,1016.82,0,0,0,0,756.23024
2020/03/31 09:56:00.000,n,75,3.24,0.72,11.52,26.7,59.6,1016.82,0,0,0,0,726.486
2020/03/31 09:57:00.000,n,170,2.52,0.72,3.96,26.8,58.5,1016.82,0,0,0,0,568.06312
2020/03/31 09:58:00.000,n,253,10.440002,9,11.52,27,59.4,1016.72,0,0,0,0,577.90932
2020/03/31 09:59:00.005,n,286,1.8,0.72,3.24,27,59,1016.72,0,0,0,0,644.52672
2020/03/31 10:00:00.002,n,294,1.8,0.36,4.68,26.9,60.1,1016.72,0,0,0,0,510.7596
2020/03/31 10:01:00.011,n,326,2.88,2.16,3.6,26.8,58.3,1016.72,0,0,0,0,455.13032
2020/03/31 10:02:00.010,n,42,0.72,0.36,2.16,26.8,58.3,1016.72,0,0,0,0,560.19896
2020/03/31 10:03:00.006,n,307,3.6,2.88,5.04,26.8,58.7,1016.82,0,0,0,0,550.35804
2020/03/31 10:04:00.000,n,148,1.08,0.36,1.8,26.8,58.9,1016.82,0,0,0,0,780.59904
2020/03/31 10:05:00.000,n,248,7.2,5.4,9.72,26.9,61.5,1016.82,0,0,0,0,502.72768
2020/03/31 10:06:00.004,n,240,6.48,3.24,8.28,26.9,61.2,1016.72,0,0,0,0,601.9706
2020/03/31 10:07:00.001,n,258,9.72,9.36,10.08,26.9,58.6,1016.72,0,0,0,0,634.92316
2020/03/31 10:08:00.000,n,257,8.28,7.2,9,26.7,57.4,1016.72,0,0,0,0,816.64976
2020/03/31 10:09:00.000,n,229,4.68,4.32,5.04,26.6,57,1016.72,0,0,0,0,828.5544
2020/03/31 10:10:00.009,n,198,3.96,3.6,4.68,26.6,57.7,1016.72,0,0,0,0,824.56528
2020/03/31 10:11:00.002,n,80,2.52,1.44,3.24,26.7,58.2,1016.72,0,0,0,0,816.56448
2020/03/31 10:12:00.015,n,175,4.32,3.6,5.04,26.9,58.3,1016.72,0,0,0,0,814.70632
2020/03/31 10:13:00.000,n,162,4.68,3.6,6.48,27.1,57,1016.72,0,0,0,0,828.7568
2020/03/31 10:14:00.000,n,221,5.76,4.68,6.48,27.1,57.5,1016.62,0,0,0,0,842.58352
2020/03/31 10:15:00.000,n,262,5.04,4.68,5.76,27.1,57.5,1016.72,0,0,0,0,793.39304
2020/03/31 10:16:00.003,n,82,2.52,2.16,3.24,27.1,57.4,1016.62,0,0,0,0,329.8851
2020/03/31 10:17:00.000,n,184,3.24,2.52,3.96,27.1,57.4,1016.62,0,0,0,0,640.29896
2020/03/31 10:18:00.000,n,24,1.44,1.08,1.8,27.2,57.8,1016.62,0,0,0,0,629.20128
2020/03/31 10:19:00.009,n,53,2.16,1.44,5.04,27.4,57,1016.62,0,0,0,0,436.86672
2020/03/31 10:20:00.007,n,69,2.16,1.08,4.32,27.4,56,1016.62,0,0,0,0,392.3904
2020/03/31 10:21:00.004,n,5,2.88,2.52,3.6,27.4,57.8,1016.62,0,0,0,0,457.72428
2020/03/31 10:22:00.002,n,242,2.16,0.36,3.96,27.4,56.1,1016.62,0,0,0,0,466.41508
2020/03/31 10:23:00.000,n,170,1.8,0.72,2.52,27.3,56.9,1016.62,0,0,0,0,515.57124
2020/03/31 10:24:00.000,n,263,5.04,3.96,6.12,27.2,56.4,1016.62,0,0,0,0,577.82344
2020/03/31 10:25:00.000,n,228,4.68,4.68,5.04,27.2,56.3,1016.62,0,0,0,0,601.09576
2020/03/31 10:26:00.005,n,240,11.88,10.08,14.04,27.2,56,1016.62,0,0,0,0,821.97072
2020/03/31 10:27:00.002,n,264,11.16,10.8,12.96,27.1,57.6,1016.52,0,0,0,0,260.10364
2020/03/31 10:28:00.000,n,288,2.16,0.72,3.6,27.2,58.8,1016.62,0,0,0,0,255.88732
2020/03/31 10:29:00.014,n,308,5.4,0.72,9,27.2,58.9,1016.52,0,0,0,0,287.69916
2020/03/31 10:30:00.011,n,231,3.24,0.72,6.84,27.3,58.2,1016.52,0,0,0,0,247.0235
2020/03/31 10:31:00.000,n,280,7.92,5.04,11.88,27.2,57.1,1016.62,0,0,0,0,225.58612
2020/03/31 10:32:00.000,n,263,13.68,13.32,14.4,27.1,56.1,1016.62,0,0,0,0,234.6126
2020/03/31 10:33:00.004,n,273,10.440002,7.56,12.24,27,59.6,1016.62,0,0,0,0,907.62496
2020/03/31 10:34:00.002,n,257,7.92,7.2,8.28,27,58.5,1016.62,0,0,0,0,825.9828
2020/03/31 10:35:00.000,n,213,5.76,5.4,6.12,27,56.7,1016.52,0,0,0,0,888.01864
2020/03/31 10:36:00.000,n,111,2.88,1.44,4.32,27,59.3,1016.52,0,0,0,0,883.16784
2020/03/31 10:37:00.000,n,264,6.12,4.32,8.28,27.2,59.8,1016.62,0,0,0,0,883.27872
2020/03/31 10:38:00.010,n,278,13.68,11.88,15.84,27.3,58.2,1016.62,0,0,0,0,886.04056
2020/03/31 10:39:00.009,n,248,13.68,11.52,17.28,27.3,54.7,1016.52,0,0,0,0,721.04992
2020/03/31 10:40:00.000,n,263,13.32,12.24,15.84,27.3,58.3,1016.52,0,0,0,0,696.39968
2020/03/31 10:41:00.002,n,253,6.48,3.96,9,27.4,57.4,1016.52,0,0,0,0,852.5392
2020/03/31 10:42:00.000,n,276,9,4.68,11.16,27.4,55.9,1016.52,0,0,0,0,758.97592
2020/03/31 10:43:00.006,n,278,19.44,17.64,21.24,27.5,56.5,1016.52,0,0,0,0,888.69704
2020/03/31 10:44:00.005,n,254,17.64,16.919998,19.08,27.6,54.3,1016.52,0,0,0,0,881.81896
2020/03/31 10:45:00.002,n,272,12.24,9.72,15.12,27.6,54.8,1016.52,0,0,0,0,795.43872
2020/03/31 10:46:00.000,n,259,8.64,7.92,9.72,27.6,55.2,1016.52,0,0,0,0,694.33944
2020/03/31 10:47:00.012,n,272,15.48,14.76,19.44,27.7,56,1016.52,0,0,0,0,830.23936
2020/03/31 10:48:00.009,n,279,12.24,10.8,13.68,27.7,53.8,1016.52,0,0,0,0,860.6212
2020/03/31 10:49:00.000,n,235,9,6.48,10.8,27.7,53.7,1016.52,0,0,0,0,882.23624
2020/03/31 10:50:00.000,n,266,14.76,12.24,16.56,27.6,53.1,1016.52,0,0,0,0,892.12904
2020/03/31 10:51:00.002,n,268,21.96,18.72,24.119998,27.6,54.2,1016.52,0,0,0,0,895.74024
2020/03/31 10:52:00.000,n,249,7.92,5.4,14.04,27.5,53.9,1016.42,0,0,0,0,854.50272
2020/03/31 10:53:00.000,n,268,12.96,10.08,15.48,27.5,53.9,1016.42,0,0,0,0,895.28616
2020/03/31 10:54:00.010,n,243,10.8,9,12.96,27.5,53.8,1016.42,0,0,0,0,910.6072
2020/03/31 10:55:00.007,n,252,11.16,7.56,14.76,27.5,54.4,1016.42,0,0,0,0,882.39248
2020/03/31 10:56:00.004,n,252,18,15.84,19.08,27.5,53.7,1016.42,0,0,0,0,930.2296
2020/03/31 10:57:00.002,n,247,5.4,3.96,6.48,27.5,53.7,1016.42,0,0,0,0,911.6448
2020/03/31 10:58:00.000,n,252,10.08,9.72,11.16,27.5,53.8,1016.42,0,0,0,0,922.50352
2020/03/31 10:59:00.000,n,230,11.16,10.08,11.52,27.6,54,1016.32,0,0,0,0,931.73776
2020/03/31 11:00:00.000,n,210,5.76,4.68,6.48,27.8,54.9,1016.32,0,0,0,0,322.92712
2020/03/31 11:01:00.000,n,250,11.16,9,11.88,27.9,53.5,1016.32,0,0,0,0,432.84688
2020/03/31 11:02:00.007,n,261,7.56,6.12,10.08,27.9,54.9,1016.32,0,0,0,0,909.84608
2020/03/31 11:03:00.004,n,263,9,6.48,11.16,27.9,53.1,1016.32,0,0,0,0,914.69432
2020/03/31 11:04:00.002,n,80,2.16,0.72,3.24,27.9,53.2,1016.32,0,0,0,0,920.07312
2020/03/31 11:05:00.000,n,215,6.84,5.76,8.28,27.9,52.8,1016.32,0,0,0,0,938.72208
2020/03/31 11:06:00.013,n,215,6.12,5.04,7.2,28,53.2,1016.32,0,0,0,0,252.3125
2020/03/31 11:07:00.000,n,262,8.28,7.56,9.36,28,53.5,1016.22,0,0,0,0,824.94432
2020/03/31 11:08:00.000,n,286,3.96,2.88,4.68,28.1,53.9,1016.22,0,0,0,0,924.33304
2020/03/31 11:09:00.000,n,272,2.88,0.36,6.12,28.2,52.8,1016.22,0,0,0,0,895.98008
2020/03/31 11:10:00.004,n,58,2.88,2.16,3.6,28.4,52.2,1016.22,0,0,0,0,812.77944
2020/03/31 11:11:00.000,n,256,6.84,5.76,7.92,28.6,52.9,1016.22,0,0,0,0,780.1736
2020/03/31 11:12:00.000,n,218,3.6,2.52,5.04,28.7,52.3,1016.22,0,0,0,0,845.7928
2020/03/31 11:13:00.010,n,245,6.12,5.04,7.56,28.6,52.4,1016.22,0,0,0,0,258.74108
2020/03/31 11:14:00.005,n,195,5.4,4.32,6.48,28.6,50.9,1016.22,0,0,0,0,893.9648
2020/03/31 11:15:00.003,n,262,8.28,6.48,9.36,28.6,50.6,1016.22,0,0,0,0,938.05504
2020/03/31 11:16:00.001,n,277,11.52,10.440002,14.76,28.5,51.5,1016.12,0,0,0,0,928.13376
2020/03/31 11:17:00.000,n,237,6.12,4.32,8.64,28.5,51.3,1016.12,0,0,0,0,658.21712
2020/03/31 11:18:00.000,n,244,6.48,5.4,8.28,28.4,52.8,1016.12,0,0,0,0,777.69832
2020/03/31 11:19:00.000,n,288,6.48,4.68,9.36,28.4,54.1,1016.12,0,0,0,0,874.45432
2020/03/31 11:20:00.006,n,236,6.84,6.12,7.2,28.4,51.2,1016.12,0,0,0,0,841.95552
2020/03/31 11:21:00.000,n,185,6.48,4.68,8.28,28.4,50.7,1016.02,0,0,0,0,864.17112
2020/03/31 11:22:00.000,n,268,9,7.92,10.08,28.2,53.6,1016.02,0,0,0,0,792.81912
2020/03/31 11:23:00.009,n,239,9.36,8.64,9.72,28.2,51.4,1016.02,0,0,0,0,927.64768
2020/03/31 11:24:00.007,n,106,3.6,1.08,5.76,28.2,56.8,1016.02,0,0,0,0,795.8996
2020/03/31 11:25:00.000,n,272,12.96,12.24,13.68,28.3,51,1016.02,0,0,0,0,292.86524
2020/03/31 11:26:00.001,n,230,14.04,10.440002,15.12,28.2,51.2,1016.02,0,0,0,0,701.67504
2020/03/31 11:27:00.000,n,283,9.36,7.56,10.8,28.1,52.3,1016.02,0,0,0,0,600.5706
2020/03/31 11:28:00.000,n,272,9,7.92,10.440002,28.1,51.6,1016.02,0,0,0,0,207.3211
2020/03/31 11:29:00.000,n,266,10.8,6.84,12.96,28.1,52.1,1016.02,0,0,0,0,207.07462
2020/03/31 11:30:00.003,n,262,13.68,13.32,14.4,27.9,52,1016.02,0,0,0,0,245.6058
2020/03/31 11:31:00.002,n,264,12.24,11.16,12.6,27.7,52.3,1015.92,0,0,0,0,278.61454
2020/03/31 11:32:00.000,n,267,11.52,10.8,13.68,27.5,53.9,1015.92,0,0,0,0,423.63376
2020/03/31 11:33:00.014,n,257,10.08,9.36,10.8,27.5,52,1015.92,0,0,0,0,925.28136
2020/03/31 11:34:00.000,n,244,7.56,7.2,8.28,27.5,52.2,1015.92,0,0,0,0,928.63712
2020/03/31 11:35:00.000,n,271,9.36,9,10.440002,27.6,52.6,1015.92,0,0,0,0,946.50936
2020/03/31 11:36:00.005,n,248,9.36,8.64,9.72,27.7,53,1015.82,0,0,0,0,963.99752
2020/03/31 11:37:00.002,n,226,6.48,5.76,8.28,27.8,53.1,1015.82,0,0,0,0,971.01528
2020/03/31 11:38:00.000,n,250,6.48,2.52,10.440002,27.9,53.2,1015.82,0,0,0,0,969.7004
2020/03/31 11:39:00.000,n,214,4.32,2.52,6.12,28.1,50.6,1015.82,0,0,0,0,969.1716
2020/03/31 11:40:00.010,n,268,7.92,6.48,8.64,28.2,52.5,1015.72,0,0,0,0,964.43368
2020/03/31 11:41:00.008,n,222,5.04,3.6,6.84,28.3,51.1,1015.72,0,0,0,0,958.4276
2020/03/31 11:42:00.005,n,229,5.04,3.6,6.84,28.5,50.2,1015.72,0,0,0,0,948.9548
2020/03/31 11:43:00.000,n,271,5.04,3.24,8.28,28.5,51.1,1015.62,0,0,0,0,941.59392
2020/03/31 11:44:00.000,n,356,5.4,2.52,6.48,28.7,49.9,1015.62,0,0,0,0,936.97232
2020/03/31 11:45:00.003,n,235,3.24,1.08,5.76,28.8,49.8,1015.62,0,0,0,0,937.28512
2020/03/31 11:46:00.000,n,250,8.64,7.56,9.36,28.9,49.1,1015.62,0,0,0,0,944.83824
2020/03/31 11:47:00.000,n,183,2.88,2.52,3.96,28.9,48.3,1015.62,0,0,0,0,944.85096
2020/03/31 11:48:00.000,n,96,2.16,2.16,2.52,28.8,49,1015.62,0,0,0,0,947.86
2020/03/31 11:49:00.008,n,230,3.24,1.44,8.28,28.8,52.2,1015.52,0,0,0,0,961.82064
2020/03/31 11:50:00.007,n,159,2.88,1.8,6.84,28.8,49.7,1015.52,0,0,0,0,315.14682
2020/03/31 11:51:00.004,n,46,7.92,6.48,17.64,28.9,48.8,1015.42,0,0,0,0,993.85208
2020/03/31 11:52:00.000,n,324,2.88,1.8,3.96,29.1,52.3,1015.32,0,0,0,0,1006.33
2020/03/31 11:53:00.000,n,226,5.4,3.24,7.92,29.3,50.5,1015.42,0,0,0,0,762.46952
2020/03/31 11:54:00.000,n,173,8.28,7.56,9,29.4,47.8,1015.32,0,0,0,0,319.60848
2020/03/31 11:55:00.000,n,196,9.36,7.92,10.440002,29.2,48.3,1015.32,0,0,0,0,553.07808
2020/03/31 11:56:00.008,n,190,7.56,6.48,8.64,29.1,48.5,1015.32,0,0,0,0,964.8888
2020/03/31 11:57:00.006,n,137,4.32,3.24,4.68,28.9,48.6,1015.32,0,0,0,0,311.3898
2020/03/31 11:58:00.004,n,170,9,8.64,9.36,28.7,48.5,1015.32,0,0,0,0,294.75498
2020/03/31 11:59:00.001,n,160,16.2,13.68,17.64,28.5,49.3,1015.22,0,0,0,0,286.90536
2020/03/31 12:00:00.011,n,191,3.24,1.44,4.68,28.4,50.2,1015.32,0,0,0,0,982.29176
2020/03/31 12:01:00.000,n,183,5.04,3.24,6.48,28.5,50.3,1015.32,0,0,0,0,273.44528
2020/03/31 12:02:00.000,n,194,5.04,3.96,5.76,28.5,50.3,1015.22,0,0,0,0,206.21414
2020/03/31 12:03:00.004,n,153,1.44,1.08,1.8,28.6,51.6,1015.22,0,0,0,0,197.85508
2020/03/31 12:04:00.003,n,260,8.64,7.2,12.6,28.7,52.2,1015.22,0,0,0,0,252.37808
2020/03/31 12:05:00.000,n,258,4.32,2.52,6.12,28.7,52.9,1015.22,0,0,0,0,207.58378
2020/03/31 12:06:00.001,n,266,3.6,1.8,7.2,28.7,51.8,1015.22,0,0,0,0,204.2598
2020/03/31 12:07:00.000,n,241,8.64,6.48,10.440002,28.5,49.5,1015.22,0,0,0,0,399.9556
2020/03/31 12:08:00.012,n,253,6.12,3.96,9,28.4,52.4,1015.22,0,0,0,0,300.04562
2020/03/31 12:09:00.010,n,247,7.92,2.52,10.08,28.3,51.9,1015.22,0,0,0,0,672.41896
2020/03/31 12:10:00.000,n,207,4.68,3.6,6.12,28.3,50.1,1015.22,0,0,0,0,302.82334
