"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/18 08:07:00.000,n,258,5.04,3.6,5.76,20.7,58,1025.62,0,0,0,0,446.37816
2020/03/18 08:08:00.000,n,236,4.32,3.6,4.68,20.7,57.3,1025.62,0,0,0,0,447.29336
2020/03/18 08:09:00.001,n,269,10.08,8.64,11.16,20.7,57.1,1025.62,0,0,0,0,450.90968
2020/03/18 08:10:00.000,n,168,6.48,3.6,7.92,20.7,57.2,1025.62,0,0,0,0,454.95024
2020/03/18 08:11:00.000,n,158,1.8,1.44,2.16,20.7,57.5,1025.62,0,0,0,0,458.2986
2020/03/18 08:12:00.010,n,226,3.6,2.88,4.68,20.7,57.8,1025.62,0,0,0,0,460.19072
2020/03/18 08:13:00.007,n,275,6.12,4.68,8.28,20.8,57.7,1025.62,0,0,0,0,464.49956
2020/03/18 08:14:00.000,n,268,4.32,3.6,5.4,20.9,57.5,1025.62,0,0,0,0,467.77468
2020/03/18 08:15:00.012,n,270,8.28,8.28,9.36,20.9,57,1025.62,0,0,0,0,470.77792
2020/03/18 08:16:00.000,n,268,5.04,3.96,5.76,20.9,57.2,1025.62,0,0,0,0,474.25112
2020/03/18 08:17:00.000,n,223,6.48,5.4,7.2,21,56.5,1025.62,0,0,0,0,476.90188
2020/03/18 08:18:00.000,n,280,7.2,6.12,7.56,21,56.6,1025.62,0,0,0,0,478.10856
2020/03/18 08:19:00.002,n,296,5.4,4.68,6.48,21,57.7,1025.62,0,0,0,0,482.99348
2020/03/18 08:20:00.000,n,251,3.96,3.24,4.68,21,57,1025.62,0,0,0,0,485.759
2020/03/18 08:21:00.000,n,255,9.72,9,10.440002,21.1,57,1025.62,0,0,0,0,490.192
2020/03/18 08:22:00.012,n,261,7.92,6.48,9.36,21.1,56.7,1025.62,0,0,0,0,493.49012
2020/03/18 08:23:00.007,n,179,14.04,13.32,14.76,21.1,56,1025.62,0,0,0,0,496.17932
2020/03/18 08:24:00.004,n,176,3.96,2.88,5.04,21.1,56.4,1025.62,0,0,0,0,499.5976
2020/03/18 08:25:00.001,n,278,3.96,1.08,9,21.2,57.8,1025.62,0,0,0,0,502.1388
2020/03/18 08:26:00.000,n,154,9,4.68,12.6,21.2,56.1,1025.62,0,0,0,0,507.08904
2020/03/18 08:27:00.000,n,183,6.84,5.76,7.56,21.3,55.3,1025.62,0,0,0,0,510.10968
2020/03/18 08:28:00.000,n,200,6.12,4.68,7.56,21.3,56.2,1025.62,0,0,0,0,512.93804
2020/03/18 08:29:00.006,n,185,10.440002,9,12.96,21.3,53.9,1025.62,0,0,0,0,516.70544
2020/03/18 08:30:00.003,n,146,7.92,6.48,8.28,21.4,54.5,1025.62,0,0,0,0,520.41212
2020/03/18 08:31:00.000,n,220,6.84,4.68,9.72,21.4,54.6,1025.62,0,0,0,0,522.90844
2020/03/18 08:32:00.013,n,194,9.72,8.64,11.88,21.5,53.9,1025.62,0,0,0,0,526.89616
2020/03/18 08:33:00.011,n,164,13.68,11.88,17.64,21.5,52,1025.62,0,0,0,0,530.75756
2020/03/18 08:34:00.000,n,208,6.84,3.6,7.92,21.6,52.4,1025.62,0,0,0,0,533.89232
2020/03/18 08:35:00.000,n,176,17.28,15.84,20.16,21.6,51.8,1025.62,0,0,0,0,535.75696
2020/03/18 08:36:00.001,n,234,7.2,5.04,9,21.7,52.1,1025.62,0,0,0,0,539.20604
2020/03/18 08:37:00.000,n,275,3.6,0.72,6.48,21.8,51.1,1025.62,0,0,0,0,541.83696
2020/03/18 08:38:00.000,n,174,13.32,11.52,14.76,21.9,51.1,1025.62,0,0,0,0,545.40888
2020/03/18 08:39:00.006,n,166,1.08,0.36,3.24,21.9,51.6,1025.62,0,0,0,0,549.1244
2020/03/18 08:40:00.004,n,205,4.32,3.6,5.76,22,51.1,1025.62,0,0,0,0,552.19844
2020/03/18 08:41:00.001,n,184,13.68,11.88,16.56,22.1,50.3,1025.62,0,0,0,0,554.48908
2020/03/18 08:42:00.015,n,171,1.8,0.36,3.96,22.1,50.8,1025.62,0,0,0,0,558.15576
2020/03/18 08:43:00.000,n,154,13.32,10.08,14.76,22.2,49.7,1025.62,0,0,0,0,561.63692
2020/03/18 08:44:00.000,n,155,9.72,3.24,14.4,22.2,49.5,1025.62,0,0,0,0,564.68532
2020/03/18 08:45:00.000,n,180,10.8,8.64,12.96,22.2,49.1,1025.62,0,0,0,0,567.7346
2020/03/18 08:46:00.003,n,188,14.4,10.440002,16.2,22.2,49.5,1025.62,0,0,0,0,570.18
2020/03/18 08:47:00.001,n,188,11.16,9.72,12.96,22.2,48.9,1025.62,0,0,0,0,573.24396
2020/03/18 08:48:00.000,n,170,5.76,0.36,11.52,22.2,49.6,1025.62,0,0,0,0,575.34844
2020/03/18 08:49:00.012,n,175,14.04,13.32,15.84,22.3,48.9,1025.62,0,0,0,0,579.68012
2020/03/18 08:50:00.009,n,255,6.12,3.24,10.08,22.3,50.5,1025.72,0,0,0,0,582.597
2020/03/18 08:51:00.006,n,175,10.8,3.6,21.599998,22.3,48.4,1025.62,0,0,0,0,586.32256
2020/03/18 08:52:00.000,n,182,12.24,10.440002,13.32,22.2,49,1025.62,0,0,0,0,589.24768
2020/03/18 08:53:00.000,n,115,5.4,1.8,9.36,22.2,49.6,1025.62,0,0,0,0,591.91308
2020/03/18 08:54:00.000,n,175,5.76,3.96,7.2,22.3,49.4,1025.62,0,0,0,0,595.82668
2020/03/18 08:55:00.000,n,190,13.68,6.48,18,22.3,49,1025.62,0,0,0,0,598.5522
2020/03/18 08:56:00.007,n,198,11.52,9.36,13.68,22.4,49.3,1025.62,0,0,0,0,600.9066
2020/03/18 08:57:00.006,n,185,9.72,9,10.8,22.4,49.3,1025.62,0,0,0,0,604.09908
2020/03/18 08:58:00.003,n,162,18.72,11.88,23.4,22.5,48.8,1025.62,0,0,0,0,607.6452
2020/03/18 08:59:00.000,n,195,12.96,10.440002,14.04,22.5,49.1,1025.72,0,0,0,0,609.5916
2020/03/18 09:00:00.014,n,152,11.88,10.440002,12.6,22.5,48.7,1025.62,0,0,0,0,612.5564
2020/03/18 09:01:00.000,n,189,10.08,9.36,10.8,22.5,48.9,1025.72,0,0,0,0,614.49976
2020/03/18 09:02:00.000,n,131,2.88,0.72,4.32,22.6,49.2,1025.72,0,0,0,0,618.64284
2020/03/18 09:03:00.000,n,180,16.919998,16.2,18,22.6,48.4,1025.72,0,0,0,0,622.72332
2020/03/18 09:04:00.004,n,169,8.64,7.56,10.440002,22.6,48,1025.62,0,0,0,0,624.04292
2020/03/18 09:05:00.001,n,199,10.440002,9.36,11.88,22.6,48.5,1025.62,0,0,0,0,626.9784
2020/03/18 09:06:00.000,n,196,6.48,4.68,7.92,22.6,48.7,1025.72,0,0,0,0,629.85956
2020/03/18 09:07:00.000,n,177,7.56,6.12,10.08,22.6,48.5,1025.62,0,0,0,0,633.54944
2020/03/18 09:08:00.010,n,171,5.4,4.32,6.48,22.7,49,1025.62,0,0,0,0,636.96588
2020/03/18 09:09:00.007,n,152,15.12,13.32,16.919998,22.8,47.8,1025.52,0,0,0,0,639.63344
2020/03/18 09:10:00.000,n,190,23.04,21.599998,23.4,22.8,47.3,1025.62,0,0,0,0,642.05384
2020/03/18 09:11:00.001,n,167,20.16,17.28,27.359998,22.8,47.6,1025.62,0,0,0,0,645.44372
2020/03/18 09:12:00.000,n,162,9.72,8.28,12.96,22.8,47.8,1025.62,0,0,0,0,648.22968
2020/03/18 09:13:00.000,n,177,20.880002,18,23.4,22.8,46.6,1025.62,0,0,0,0,650.47028
2020/03/18 09:14:00.000,n,194,10.08,7.92,11.52,22.7,47.1,1025.62,0,0,0,0,654.1754
2020/03/18 09:15:00.007,n,155,8.28,6.12,11.52,22.7,47.6,1025.62,0,0,0,0,655.88288
2020/03/18 09:16:00.004,n,186,13.32,11.52,15.48,22.7,47.8,1025.62,0,0,0,0,658.0194
2020/03/18 09:17:00.001,n,188,9,7.56,9.72,22.9,47.3,1025.62,0,0,0,0,658.74388
2020/03/18 09:18:00.015,n,191,2.88,1.8,3.6,22.9,47.2,1025.62,0,0,0,0,663.37404
2020/03/18 09:19:00.000,n,162,9,4.32,12.24,22.9,46.9,1025.52,0,0,0,0,666.34368
2020/03/18 09:20:00.000,n,139,10.440002,3.24,13.68,22.9,47.6,1025.52,0,0,0,0,670.6952
2020/03/18 09:21:00.000,n,185,7.56,5.76,8.64,23,47.5,1025.52,0,0,0,0,672.11792
2020/03/18 09:22:00.004,n,192,12.24,10.8,12.96,23,47.8,1025.52,0,0,0,0,674.31488
2020/03/18 09:23:00.002,n,209,9,3.6,12.96,23,47.4,1025.52,0,0,0,0,678.22056
2020/03/18 09:24:00.000,n,203,3.96,1.44,5.76,23.1,47,1025.52,0,0,0,0,681.2024
2020/03/18 09:25:00.011,n,139,19.8,18.72,20.880002,23.2,46.5,1025.52,0,0,0,0,682.69776
2020/03/18 09:26:00.009,n,204,13.32,11.88,14.76,23.1,47.2,1025.52,0,0,0,0,684.21296
2020/03/18 09:27:00.006,n,199,7.56,5.76,8.64,23.1,47.1,1025.52,0,0,0,0,685.86672
2020/03/18 09:28:00.000,n,178,9.36,7.92,10.08,23.1,47.4,1025.52,0,0,0,0,689.55656
2020/03/18 09:29:00.000,n,135,7.92,3.96,14.76,23.2,47.1,1025.52,0,0,0,0,693.01304
2020/03/18 09:30:00.000,n,173,2.88,1.44,5.04,23.3,46.4,1025.52,0,0,0,0,696.97752
2020/03/18 09:31:00.000,n,170,11.52,9.36,14.4,23.3,46.7,1025.52,0,0,0,0,697.91992
2020/03/18 09:32:00.000,n,190,9.36,7.92,11.16,23.3,45.8,1025.52,0,0,0,0,701.4276
2020/03/18 09:33:00.007,n,176,5.76,3.6,7.2,23.2,46.6,1025.52,0,0,0,0,703.23152
2020/03/18 09:34:00.005,n,171,8.64,6.84,9.72,23.2,47,1025.52,0,0,0,0,705.19352
2020/03/18 09:35:00.005,n,114,14.76,12.96,16.2,23.3,46.4,1025.52,0,0,0,0,706.93664
2020/03/18 09:36:00.002,n,52,1.44,0.72,3.24,23.5,47.2,1025.52,0,0,0,0,709.67928
2020/03/18 09:37:00.000,n,207,8.28,7.2,9.72,23.7,46.3,1025.52,0,0,0,0,713.95688
2020/03/18 09:38:00.000,n,174,17.64,15.48,19.08,23.9,44.9,1025.52,0,0,0,0,715.27744
2020/03/18 09:39:00.000,n,210,13.68,11.16,16.56,23.8,45.5,1025.42,0,0,0,0,716.45016
2020/03/18 09:40:00.000,n,199,15.12,7.92,17.64,23.7,45.1,1025.42,0,0,0,0,720.08328
2020/03/18 09:41:00.006,n,128,15.48,15.12,16.2,23.7,44.8,1025.42,0,0,0,0,723.0908
2020/03/18 09:42:00.003,n,176,6.48,5.76,7.56,23.7,45.6,1025.42,0,0,0,0,724.75128
2020/03/18 09:43:00.000,n,167,20.16,17.64,21.96,23.7,45.2,1025.42,0,0,0,0,727.27968
2020/03/18 09:44:00.013,n,143,7.2,3.24,9.36,23.6,45.8,1025.42,0,0,0,0,731.00496
2020/03/18 09:45:00.014,n,188,8.64,5.76,11.16,23.6,45.9,1025.42,0,0,0,0,733.4796
2020/03/18 09:46:00.000,n,208,3.96,1.8,5.4,23.7,45.9,1025.42,0,0,0,0,734.58408
2020/03/18 09:47:00.000,n,182,12.24,8.28,14.76,23.8,45.4,1025.42,0,0,0,0,736.79752
2020/03/18 09:48:00.000,n,125,7.56,6.12,9.36,24,45.1,1025.42,0,0,0,0,739.80496
2020/03/18 09:49:00.000,n,148,3.24,1.44,4.32,24.1,45,1025.42,0,0,0,0,740.04576
2020/03/18 09:50:00.006,n,206,8.28,7.2,10.8,24.1,45.8,1025.42,0,0,0,0,742.09256
2020/03/18 09:51:00.003,n,157,9,6.84,10.440002,24.1,44.9,1025.42,0,0,0,0,746.29336
2020/03/18 09:52:00.000,n,176,11.52,11.16,12.6,24.1,44.6,1025.32,0,0,0,0,752.29184
2020/03/18 09:53:00.013,n,146,15.12,12.24,16.919998,24,44.7,1025.32,0,0,0,0,751.25064
2020/03/18 09:54:00.011,n,183,8.28,6.84,9.72,23.8,44.8,1025.32,0,0,0,0,751.94272
2020/03/18 09:55:00.000,n,163,12.24,7.92,14.76,23.7,44.9,1025.22,0,0,0,0,755.25424
2020/03/18 09:56:00.000,n,141,16.919998,15.48,18.359998,23.6,45.9,1025.22,0,0,0,0,758.61448
2020/03/18 09:57:00.000,n,152,9.72,9,10.08,23.6,45.8,1025.22,0,0,0,0,760.29232
2020/03/18 09:58:00.000,n,168,7.92,7.56,8.64,23.7,46.3,1025.22,0,0,0,0,760.1828
2020/03/18 09:59:00.007,n,144,2.16,1.8,2.16,23.8,46.8,1025.22,0,0,0,0,762.47408
2020/03/18 10:00:00.004,n,178,8.28,7.2,9,24,46.1,1025.22,0,0,0,0,765.24536
2020/03/18 10:01:00.001,n,148,7.56,3.6,9,24.1,45,1025.22,0,0,0,0,766.54056
2020/03/18 10:02:00.013,n,160,4.68,0.72,8.28,24.1,45.7,1025.22,0,0,0,0,769.25632
2020/03/18 10:03:00.011,n,169,6.48,5.4,7.92,24.1,44.6,1025.12,0,0,0,0,769.90232
2020/03/18 10:04:00.000,n,182,10.8,9,13.68,24.1,44.7,1025.12,0,0,0,0,768.80504
2020/03/18 10:05:00.000,n,172,9.72,8.64,11.16,24.1,44.9,1025.12,0,0,0,0,770.49792
2020/03/18 10:06:00.000,n,139,9.72,8.64,10.440002,24.1,44.9,1025.12,0,0,0,0,774.3544
2020/03/18 10:07:00.001,n,61,5.76,4.68,7.56,24,45.7,1025.12,0,0,0,0,779.74376
2020/03/18 10:08:00.000,n,93,6.84,6.12,7.2,24.1,44.7,1025.02,0,0,0,0,780.08288
2020/03/18 10:09:00.000,n,177,5.4,5.04,6.12,24.3,45.2,1025.02,0,0,0,0,781.60104
2020/03/18 10:10:00.007,n,165,9,7.2,11.16,24.4,44.4,1025.02,0,0,0,0,783.70592
2020/03/18 10:11:00.004,n,152,3.24,2.52,3.96,24.3,45.4,1025.02,0,0,0,0,784.0984
2020/03/18 10:12:00.002,n,133,11.88,10.08,12.96,24.4,45.3,1025.02,0,0,0,0,787.90664
2020/03/18 10:13:00.000,n,170,7.56,6.84,8.28,24.5,45.4,1025.02,0,0,0,0,789.25464
2020/03/18 10:14:00.000,n,149,4.32,3.6,5.4,24.7,44.9,1024.92,0,0,0,0,793.85816
2020/03/18 10:15:00.000,n,140,6.84,3.6,9,24.9,44.8,1024.92,0,0,0,0,795.9148
2020/03/18 10:16:00.006,n,192,18.359998,16.56,19.8,25.1,43,1024.92,0,0,0,0,797.8472
2020/03/18 10:17:00.004,n,172,6.12,3.6,9.72,25,43.9,1024.92,0,0,0,0,798.13648
2020/03/18 10:18:00.000,n,162,16.919998,15.12,19.8,25,42.9,1024.92,0,0,0,0,798.6476
2020/03/18 10:19:00.000,n,139,15.12,12.24,19.08,24.9,42.9,1024.92,0,0,0,0,802.18824
2020/03/18 10:20:00.011,n,126,9.72,8.64,12.24,24.9,42.8,1024.82,0,0,0,0,805.71384
2020/03/18 10:21:00.006,n,150,11.88,11.16,13.68,24.8,43.2,1024.82,0,0,0,0,804.05856
2020/03/18 10:22:00.000,n,175,8.64,2.88,14.4,24.8,43.2,1024.82,0,0,0,0,804.96736
2020/03/18 10:23:00.000,n,124,10.440002,6.84,16.2,24.9,42.6,1024.82,0,0,0,0,807.60864
2020/03/18 10:24:00.000,n,229,9.72,4.68,13.32,24.9,42.5,1024.82,0,0,0,0,809.0448
2020/03/18 10:25:00.000,n,127,9,5.04,15.12,24.9,42.1,1024.82,0,0,0,0,809.88312
2020/03/18 10:26:00.008,n,164,10.8,8.64,11.88,24.7,42.5,1024.82,0,0,0,0,812.34104
2020/03/18 10:27:00.005,n,113,5.76,5.04,6.84,24.6,43.1,1024.82,0,0,0,0,814.15952
2020/03/18 10:28:00.002,n,160,8.28,7.92,9.36,24.6,43.1,1024.82,0,0,0,0,815.91128
2020/03/18 10:29:00.000,n,157,10.8,9.36,13.68,24.7,42.9,1024.72,0,0,0,0,816.81
2020/03/18 10:30:00.012,n,169,5.76,2.88,7.56,24.8,43.4,1024.82,0,0,0,0,817.19176
2020/03/18 10:31:00.000,n,87,2.52,1.08,3.96,25,42.7,1024.82,0,0,0,0,819.31488
2020/03/18 10:32:00.000,n,160,6.48,5.04,7.56,25,42.5,1024.82,0,0,0,0,820.35184
2020/03/18 10:33:00.003,n,136,18.72,12.24,24.119998,25,41.9,1024.82,0,0,0,0,824.91792
2020/03/18 10:34:00.000,n,155,16.2,14.4,17.64,24.9,41.5,1024.82,0,0,0,0,825.97016
2020/03/18 10:35:00.000,n,131,17.28,16.2,18.359998,24.9,41.9,1024.72,0,0,0,0,827.62056
2020/03/18 10:36:00.000,n,149,12.96,11.88,14.4,24.9,41.8,1024.72,0,0,0,0,828.14608
2020/03/18 10:37:00.009,n,130,3.6,1.08,6.12,24.9,42.6,1024.82,0,0,0,0,828.14608
2020/03/18 10:38:00.006,n,68,1.44,0.72,2.16,24.9,42.6,1024.82,0,0,0,0,828.08624
2020/03/18 10:39:00.004,n,172,2.88,1.44,4.32,24.9,42.6,1024.72,0,0,0,0,828.54496
2020/03/18 10:40:00.002,n,110,3.24,1.08,4.32,25.1,42.7,1024.72,0,0,0,0,830.21024
2020/03/18 10:41:00.000,n,113,5.04,1.44,9.36,25.2,43.2,1024.72,0,0,0,0,832.75056
2020/03/18 10:42:00.000,n,163,8.28,5.76,10.08,25.3,42,1024.62,0,0,0,0,835.01344
2020/03/18 10:43:00.000,n,141,6.48,3.96,8.28,25.3,42,1024.62,0,0,0,0,836.31592
2020/03/18 10:44:00.007,n,179,4.32,2.52,7.92,25.3,42.7,1024.72,0,0,0,0,838.79152
2020/03/18 10:45:00.004,n,185,9.36,7.92,11.16,25.3,42.2,1024.62,0,0,0,0,840.50784
2020/03/18 10:46:00.002,n,160,7.2,5.76,10.08,25.3,42,1024.62,0,0,0,0,841.95712
2020/03/18 10:47:00.014,n,186,12.96,11.88,14.76,25.3,42.4,1024.62,0,0,0,0,843.1076
2020/03/18 10:48:00.011,n,205,2.88,0.72,4.32,25.3,42.4,1024.62,0,0,0,0,843.21504
2020/03/18 10:49:00.000,n,142,4.68,1.8,6.12,25.5,42,1024.62,0,0,0,0,843.89952
2020/03/18 10:50:00.000,n,194,11.16,10.8,12.24,25.5,40.4,1024.52,0,0,0,0,846.87776
2020/03/18 10:51:00.004,n,168,11.88,10.08,13.32,25.3,42,1024.52,0,0,0,0,848.48696
2020/03/18 10:52:00.001,n,121,5.04,3.6,7.92,25.3,42,1024.52,0,0,0,0,849.10888
2020/03/18 10:53:00.000,n,130,2.88,2.16,5.04,25.5,42.4,1024.52,0,0,0,0,848.5272
2020/03/18 10:54:00.007,n,174,9.36,7.2,10.440002,25.7,41.7,1024.52,0,0,0,0,852.49816
2020/03/18 10:55:00.005,n,163,12.24,11.52,12.96,25.8,39.8,1024.52,0,0,0,0,853.72464
2020/03/18 10:56:00.002,n,142,8.64,5.76,11.52,25.6,40.6,1024.42,0,0,0,0,863.7396
2020/03/18 10:57:00.015,n,158,6.12,5.4,7.2,25.5,41.6,1024.42,0,0,0,0,873.866
2020/03/18 10:58:00.000,n,110,14.76,13.32,18.72,25.6,41.1,1024.42,0,0,0,0,895.69888
2020/03/18 10:59:00.000,n,149,12.6,11.52,13.68,25.7,40.7,1024.42,0,0,0,0,599.73388
2020/03/18 11:00:00.000,n,122,7.2,5.04,9,25.5,40.9,1024.42,0,0,0,0,598.45672
2020/03/18 11:01:00.000,n,157,9.36,8.28,10.440002,25.5,42,1024.42,0,0,0,0,909.53552
2020/03/18 11:02:00.000,n,150,19.44,18,21.24,25.5,41.3,1024.42,0,0,0,0,917.61688
2020/03/18 11:03:00.007,n,201,8.64,6.12,13.32,25.4,41.5,1024.42,0,0,0,0,904.6588
2020/03/18 11:04:00.005,n,160,16.2,6.84,18.72,25.5,40.6,1024.42,0,0,0,0,905.49472
2020/03/18 11:05:00.002,n,201,9.36,7.56,10.8,25.4,41.2,1024.42,0,0,0,0,910.4068
2020/03/18 11:06:00.000,n,150,8.28,6.84,9.36,25.4,40.8,1024.32,0,0,0,0,906.54968
2020/03/18 11:07:00.000,n,170,11.88,9.36,13.32,25.3,40.8,1024.32,0,0,0,0,906.12888
2020/03/18 11:08:00.000,n,111,1.8,0.72,2.52,25.2,41.1,1024.32,0,0,0,0,912.33432
2020/03/18 11:09:00.000,n,61,6.48,5.76,7.2,25.3,41.2,1024.22,0,0,0,0,920.50992
2020/03/18 11:10:00.005,n,148,9.72,9,10.440002,25.5,41.1,1024.22,0,0,0,0,938.18264
2020/03/18 11:11:00.004,n,151,5.04,4.68,6.12,25.5,41.4,1024.22,0,0,0,0,847.37552
2020/03/18 11:12:00.000,n,111,5.04,3.96,5.4,25.6,41.8,1024.22,0,0,0,0,885.36472
2020/03/18 11:13:00.000,n,64,7.2,5.76,8.64,26,41.3,1024.22,0,0,0,0,217.4234
2020/03/18 11:14:00.010,n,80,7.2,6.12,7.92,26.1,39.5,1024.22,0,0,0,0,239.982
2020/03/18 11:15:00.007,n,213,4.68,3.24,6.12,26,40.2,1024.22,0,0,0,0,236.10322
2020/03/18 11:16:00.000,n,183,9.72,7.2,10.8,25.8,41.6,1024.22,0,0,0,0,274.51966
2020/03/18 11:17:00.000,n,189,11.52,9.36,12.6,25.7,41.5,1024.22,0,0,0,0,215.68572
2020/03/18 11:18:00.000,n,191,8.28,6.84,9.36,25.6,41.6,1024.22,0,0,0,0,182.66968
2020/03/18 11:19:00.000,n,130,19.08,15.84,20.880002,25.5,40.2,1024.12,0,0,0,0,194.54528
2020/03/18 11:20:00.000,n,145,8.64,7.92,12.24,25.3,39.5,1024.22,0,0,0,0,985.8328
2020/03/18 11:21:00.006,n,188,10.440002,7.2,11.52,25.2,40.5,1024.22,0,0,0,0,725.39768
2020/03/18 11:22:00.003,n,243,1.8,0.36,2.16,25.3,40.4,1024.22,0,0,0,0,291.83776
2020/03/18 11:23:00.002,n,156,11.52,10.440002,12.6,25.3,39.6,1024.22,0,0,0,0,250.80322
2020/03/18 11:24:00.015,n,161,8.64,6.12,10.08,25.4,40.1,1024.12,0,0,0,0,255.7428
2020/03/18 11:25:00.000,n,133,13.32,11.52,16.56,25.4,40.3,1024.12,0,0,0,0,870.01224
2020/03/18 11:26:00.000,n,136,15.12,13.68,16.2,25.3,40,1024.12,0,0,0,0,989.40064
2020/03/18 11:27:00.000,n,159,5.76,4.68,6.48,25.4,39.7,1024.12,0,0,0,0,967.63072
2020/03/18 11:28:00.006,n,135,6.48,6.12,6.84,25.5,39.9,1024.12,0,0,0,0,962.83968
2020/03/18 11:29:00.003,n,129,17.64,16.2,18.72,25.7,38.2,1024.12,0,0,0,0,973.14256
2020/03/18 11:30:00.000,n,73,5.76,3.6,7.92,25.9,39.4,1024.12,0,0,0,0,981.7676
2020/03/18 11:31:00.000,n,95,12.24,11.88,12.96,26,38,1024.02,0,0,0,0,406.51
2020/03/18 11:32:00.009,n,105,4.32,3.96,5.4,26,38.4,1024.02,0,0,0,0,819.54496
2020/03/18 11:33:00.007,n,189,2.16,1.8,2.88,26.1,38.8,1023.92,0,0,0,0,984.62528
2020/03/18 11:34:00.000,n,50,4.68,3.6,5.4,26.4,37.8,1023.92,0,0,0,0,964.61776
2020/03/18 11:35:00.001,n,138,24.119998,22.68,26.28,26.6,36.3,1023.82,0,0,0,0,957.28384
2020/03/18 11:36:00.000,n,135,21.599998,15.48,24.119998,26.5,35.1,1023.92,0,0,0,0,957.91616
2020/03/18 11:37:00.000,n,132,20.16,17.64,23.4,26.3,34.8,1023.82,0,0,0,0,958.93912
2020/03/18 11:38:00.000,n,158,3.96,0.72,7.92,26.1,35.9,1023.92,0,0,0,0,958.08744
2020/03/18 11:39:00.007,n,125,19.08,14.4,21.24,26.1,36.2,1023.82,0,0,0,0,956.68288
2020/03/18 11:40:00.004,n,85,17.64,17.28,19.08,26.2,35.8,1023.82,0,0,0,0,947.162
2020/03/18 11:41:00.001,n,90,11.52,6.12,14.4,26,36.9,1023.82,0,0,0,0,946.1032
2020/03/18 11:42:00.014,n,97,9.36,9,9.72,26,37.7,1023.92,0,0,0,0,946.958
2020/03/18 11:43:00.000,n,148,5.4,4.32,7.2,26.1,37.1,1023.82,0,0,0,0,950.96224
2020/03/18 11:44:00.000,n,142,6.12,1.44,10.8,26.3,37,1023.82,0,0,0,0,954.79584
2020/03/18 11:45:00.000,n,154,18.72,12.6,19.8,26.4,36.4,1023.82,0,0,0,0,969.57224
2020/03/18 11:46:00.004,n,145,5.76,3.96,7.56,26.3,35.9,1023.82,0,0,0,0,984.36856
2020/03/18 11:47:00.002,n,89,6.48,1.8,10.8,26.2,37.9,1023.82,0,0,0,0,1015.7766
2020/03/18 11:48:00.000,n,91,14.4,12.6,15.84,26.4,36.4,1023.72,0,0,0,0,586.86432
2020/03/18 11:49:00.011,n,60,3.96,1.44,6.84,26.5,36.9,1023.72,0,0,0,0,589.19892
2020/03/18 11:50:00.009,n,125,12.24,10.8,14.4,26.6,36.2,1023.72,0,0,0,0,768.6652
2020/03/18 11:51:00.005,n,149,14.04,12.96,15.48,26.5,36,1023.72,0,0,0,0,254.15252
2020/03/18 11:52:00.000,n,136,9.36,5.04,14.04,26.3,36.1,1023.62,0,0,0,0,220.23896
2020/03/18 11:53:00.001,n,160,20.519998,19.08,21.599998,26.1,37.1,1023.72,0,0,0,0,218.19306
2020/03/18 11:54:00.000,n,161,14.4,10.440002,18,25.9,37.5,1023.72,0,0,0,0,249.86358
2020/03/18 11:55:00.000,n,143,13.32,12.6,14.4,25.7,37.9,1023.72,0,0,0,0,614.59412
2020/03/18 11:56:00.009,n,125,8.28,7.56,9.72,25.7,38.6,1023.72,0,0,0,0,1015.6214
2020/03/18 11:57:00.007,n,156,5.04,3.6,7.92,25.7,38.6,1023.62,0,0,0,0,995.8064
2020/03/18 11:58:00.003,n,162,12.6,6.84,16.919998,25.9,38.9,1023.62,0,0,0,0,978.7964
2020/03/18 11:59:00.000,n,127,13.32,8.28,15.12,26,38.6,1023.62,0,0,0,0,961.31256
2020/03/18 12:00:00.013,n,130,7.2,3.24,12.96,26.1,38.7,1023.62,0,0,0,0,960.41824
2020/03/18 12:01:00.000,n,156,11.16,6.12,20.519998,26.3,37.6,1023.62,0,0,0,0,949.89408
2020/03/18 12:02:00.000,n,173,7.2,4.32,8.28,26.3,37.8,1023.62,0,0,0,0,938.6868
2020/03/18 12:03:00.004,n,142,2.52,1.08,3.6,26.3,38.4,1023.62,0,0,0,0,921.64888
2020/03/18 12:04:00.001,n,89,5.4,1.8,8.64,26.4,37.2,1023.62,0,0,0,0,913.42896
2020/03/18 12:05:00.000,n,190,1.08,0.72,1.8,26.5,37.3,1023.52,0,0,0,0,912.00592
2020/03/18 12:06:00.000,n,68,8.28,6.84,9.72,26.7,37.1,1023.52,0,0,0,0,916.7844
2020/03/18 12:07:00.009,n,98,10.8,10.08,11.88,26.8,36.1,1023.52,0,0,0,0,917.47464
2020/03/18 12:08:00.006,n,48,7.2,5.4,10.08,26.7,37,1023.52,0,0,0,0,916.10624
2020/03/18 12:09:00.003,n,256,2.52,1.08,12.6,26.6,37.4,1023.42,0,0,0,0,926.41176
2020/03/18 12:10:00.000,n,69,6.48,4.32,9.36,26.7,37.3,1023.42,0,0,0,0,934.1864
