"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/02 08:09:00.000,n,266,9.36,7.92,10.8,24.8,70.5,1015.32,0,0,0,0,479.84676
2020/03/02 08:10:00.000,n,262,7.56,5.04,9.72,24.9,71.5,1015.32,0,0,0,0,485.05852
2020/03/02 08:11:00.000,n,252,4.32,2.16,6.48,25.1,73.3,1015.32,0,0,0,0,489.4308
2020/03/02 08:12:00.008,n,274,3.96,2.52,6.48,25.2,72.1,1015.32,0,0,0,0,491.64604
2020/03/02 08:13:00.005,n,237,2.16,1.08,3.6,25.2,69.4,1015.32,0,0,0,0,494.78692
2020/03/02 08:14:00.002,n,141,5.4,3.96,6.84,25.3,68.5,1015.32,0,0,0,0,498.28492
2020/03/02 08:15:00.015,n,213,3.6,3.24,3.96,25.4,69.2,1015.32,0,0,0,0,502.24976
2020/03/02 08:16:00.000,n,272,5.4,4.32,7.92,25.5,70.1,1015.32,0,0,0,0,505.62196
2020/03/02 08:17:00.000,n,275,4.68,1.8,6.84,25.6,70.1,1015.32,0,0,0,0,510.40956
2020/03/02 08:18:00.000,n,180,2.88,1.8,3.6,25.7,67.7,1015.32,0,0,0,0,514.0024
2020/03/02 08:19:00.005,n,132,3.24,1.08,5.4,25.7,66.800004,1015.32,0,0,0,0,517.87812
2020/03/02 08:20:00.003,n,209,3.96,2.88,5.76,25.7,68.6,1015.32,0,0,0,0,520.8304
2020/03/02 08:21:00.000,n,213,3.6,1.08,5.4,25.8,66.699996,1015.32,0,0,0,0,521.77336
2020/03/02 08:22:00.000,n,259,10.440002,8.64,13.32,25.8,66.800004,1015.32,0,0,0,0,526.08064
2020/03/02 08:23:00.010,n,249,9.36,9,9.72,25.9,67,1015.42,0,0,0,0,529.83948
2020/03/02 08:24:00.007,n,213,6.48,5.04,7.2,25.9,66.199996,1015.42,0,0,0,0,533.16712
2020/03/02 08:25:00.000,n,262,10.440002,9,12.24,25.9,67.7,1015.42,0,0,0,0,535.16448
2020/03/02 08:26:00.002,n,333,3.6,1.8,6.12,25.9,67.5,1015.42,0,0,0,0,538.93736
2020/03/02 08:27:00.000,n,261,9,7.56,10.08,25.8,65.9,1015.32,0,0,0,0,542.51524
2020/03/02 08:28:00.000,n,260,9,8.28,9.72,25.8,65.5,1015.42,0,0,0,0,544.37952
2020/03/02 08:29:00.005,n,261,9,7.92,9.72,25.8,67,1015.42,0,0,0,0,547.83044
2020/03/02 08:30:00.003,n,266,6.84,4.68,7.92,25.7,69,1015.42,0,0,0,0,551.49348
2020/03/02 08:31:00.000,n,259,8.28,7.2,9.72,25.7,66.300004,1015.42,0,0,0,0,555.47296
2020/03/02 08:32:00.013,n,243,10.8,8.64,14.04,25.6,65.699996,1015.42,0,0,0,0,558.8116
2020/03/02 08:33:00.010,n,248,4.32,3.6,5.4,25.6,66.199996,1015.42,0,0,0,0,561.8426
2020/03/02 08:34:00.000,n,149,1.8,1.44,2.52,25.6,66.300004,1015.42,0,0,0,0,562.9272
2020/03/02 08:35:00.000,n,266,9.72,6.84,10.440002,25.6,68.3,1015.42,0,0,0,0,566.16112
2020/03/02 08:36:00.000,n,257,6.12,5.4,7.2,25.8,67.1,1015.42,0,0,0,0,572.80452
2020/03/02 08:37:00.000,n,270,3.6,1.08,6.12,25.9,69.8,1015.42,0,0,0,0,574.08348
2020/03/02 08:38:00.000,n,256,6.12,3.96,7.92,26.1,69.4,1015.42,0,0,0,0,578.5766
2020/03/02 08:39:00.008,n,283,6.12,4.32,7.56,26.2,68.7,1015.42,0,0,0,0,582.57684
2020/03/02 08:40:00.005,n,260,10.08,8.28,11.52,26.2,68,1015.42,0,0,0,0,585.52636
2020/03/02 08:41:00.002,n,278,5.76,2.52,10.08,26.2,68.3,1015.42,0,0,0,0,588.9532
2020/03/02 08:42:00.001,n,294,4.32,3.24,6.12,26.2,66.699996,1015.42,0,0,0,0,591.16052
2020/03/02 08:43:00.000,n,244,6.48,5.76,7.2,26.2,65.699996,1015.42,0,0,0,0,594.21196
2020/03/02 08:44:00.000,n,251,5.4,4.68,6.48,26.2,66,1015.42,0,0,0,0,595.72236
2020/03/02 08:45:00.000,n,295,4.32,1.44,6.12,26.3,67.2,1015.42,0,0,0,0,601.65284
2020/03/02 08:46:00.004,n,251,7.2,5.4,7.92,26.3,64.800004,1015.42,0,0,0,0,601.15296
2020/03/02 08:47:00.001,n,247,6.84,5.76,7.92,26.2,64.800004,1015.42,0,0,0,0,604.34264
2020/03/02 08:48:00.000,n,246,8.64,7.92,9.36,26.2,64.5,1015.42,0,0,0,0,608.89496
2020/03/02 08:49:00.011,n,272,4.68,3.24,6.12,26.2,66,1015.42,0,0,0,0,613.53148
2020/03/02 08:50:00.008,n,262,10.08,9.36,11.16,26.2,65.300004,1015.42,0,0,0,0,615.65856
2020/03/02 08:51:00.005,n,250,5.4,4.68,5.76,26.2,65,1015.42,0,0,0,0,618.72408
2020/03/02 08:52:00.000,n,271,11.52,10.8,12.96,26.2,64.199996,1015.42,0,0,0,0,621.44624
2020/03/02 08:53:00.000,n,237,8.28,5.76,11.52,26.3,69,1015.32,0,0,0,0,626.05284
2020/03/02 08:54:00.000,n,252,8.64,8.28,9,26.4,66.800004,1015.42,0,0,0,0,628.40516
2020/03/02 08:55:00.000,n,268,9.72,7.92,10.440002,26.5,64.9,1015.32,0,0,0,0,633.77748
2020/03/02 08:56:00.008,n,270,10.8,10.08,12.6,26.4,66.1,1015.32,0,0,0,0,633.81316
2020/03/02 08:57:00.005,n,273,8.64,5.04,12.96,26.5,68.4,1015.32,0,0,0,0,635.73516
2020/03/02 08:58:00.002,n,141,1.44,1.08,2.16,26.5,65.699996,1015.32,0,0,0,0,637.31932
2020/03/02 08:59:00.000,n,145,3.24,2.16,3.96,26.5,64.6,1015.32,0,0,0,0,644.61456
2020/03/02 09:00:00.013,n,198,7.92,6.84,9.36,26.5,64.300004,1015.32,0,0,0,0,647.89156
2020/03/02 09:01:00.000,n,263,6.12,3.96,8.28,26.6,65.6,1015.32,0,0,0,0,649.22148
2020/03/02 09:02:00.000,n,281,5.76,0.36,9.36,26.8,65.6,1015.32,0,0,0,0,651.89148
2020/03/02 09:03:00.005,n,245,1.8,0.36,4.68,26.8,66.199996,1015.32,0,0,0,0,655.62804
2020/03/02 09:04:00.002,n,257,6.48,5.76,6.84,26.9,63.2,1015.32,0,0,0,0,658.562
2020/03/02 09:05:00.000,n,269,10.08,9.36,10.8,26.8,61.7,1015.32,0,0,0,0,660.869
2020/03/02 09:06:00.008,n,248,4.68,3.96,5.04,26.7,62,1015.32,0,0,0,0,664.64064
2020/03/02 09:07:00.006,n,251,5.76,5.04,6.12,26.7,63.4,1015.32,0,0,0,0,667.73204
2020/03/02 09:08:00.003,n,262,5.4,3.24,6.48,26.8,62.7,1015.32,0,0,0,0,668.557
2020/03/02 09:09:00.001,n,254,5.76,4.68,6.48,26.9,63.6,1015.32,0,0,0,0,671.95016
2020/03/02 09:10:00.000,n,302,3.96,3.24,5.76,26.9,63.9,1015.32,0,0,0,0,677.07776
2020/03/02 09:11:00.000,n,211,3.96,2.88,4.68,26.9,62.1,1015.32,0,0,0,0,676.43728
2020/03/02 09:12:00.000,n,251,6.12,5.4,6.84,26.9,61.3,1015.32,0,0,0,0,679.06144
2020/03/02 09:13:00.006,n,264,6.12,5.4,7.56,26.9,61.4,1015.32,0,0,0,0,684.10696
2020/03/02 09:14:00.003,n,277,5.76,4.32,9,26.9,63.4,1015.32,0,0,0,0,687.0116
2020/03/02 09:15:00.000,n,226,3.6,2.88,3.96,26.9,60.9,1015.32,0,0,0,0,690.94064
2020/03/02 09:16:00.000,n,239,2.88,0.72,4.68,26.9,63.8,1015.32,0,0,0,0,694.35592
2020/03/02 09:17:00.009,n,214,1.08,0.36,1.8,27,61.3,1015.32,0,0,0,0,697.30944
2020/03/02 09:18:00.006,n,207,5.4,4.32,7.2,27,60.7,1015.32,0,0,0,0,700.86312
2020/03/02 09:19:00.000,n,167,5.4,4.68,6.48,27.1,61,1015.32,0,0,0,0,702.61032
2020/03/02 09:20:00.000,n,150,8.64,7.2,10.08,27.2,60.9,1015.32,0,0,0,0,703.08472
2020/03/02 09:21:00.000,n,151,7.92,7.2,9,27.2,60.6,1015.32,0,0,0,0,706.29208
2020/03/02 09:22:00.000,n,92,2.88,1.44,7.56,27.2,61.1,1015.32,0,0,0,0,709.01272
2020/03/02 09:23:00.008,n,147,7.2,2.88,11.52,27.3,59.9,1015.32,0,0,0,0,708.72776
2020/03/02 09:24:00.006,n,174,2.88,2.52,3.24,27.2,59.8,1015.32,0,0,0,0,713.0408
2020/03/02 09:25:00.004,n,157,1.8,0.36,2.52,27.2,60.4,1015.32,0,0,0,0,714.8996
2020/03/02 09:26:00.000,n,192,4.32,3.6,5.4,27.3,59.6,1015.32,0,0,0,0,718.54096
2020/03/02 09:27:00.014,n,214,5.76,5.4,6.12,27.3,59.6,1015.32,0,0,0,0,723.1552
2020/03/02 09:28:00.000,n,170,8.64,6.84,10.8,27.3,59.9,1015.32,0,0,0,0,722.48384
2020/03/02 09:29:00.000,n,152,8.28,7.92,8.28,27.3,59.5,1015.32,0,0,0,0,726.91952
2020/03/02 09:30:00.005,n,189,7.92,6.84,8.64,27.2,60.5,1015.32,0,0,0,0,731.34
2020/03/02 09:31:00.002,n,175,4.68,4.68,5.04,27.3,60.5,1015.32,0,0,0,0,733.42592
2020/03/02 09:32:00.000,n,175,7.92,7.56,8.64,27.3,59.4,1015.32,0,0,0,0,735.03968
2020/03/02 09:33:00.000,n,268,10.8,9.72,12.6,27.3,60,1015.32,0,0,0,0,737.67528
2020/03/02 09:34:00.008,n,6,3.96,2.88,4.68,27.4,63.7,1015.22,0,0,0,0,740.3352
2020/03/02 09:35:00.006,n,259,8.64,7.2,10.8,27.5,61.6,1015.32,0,0,0,0,740.82288
2020/03/02 09:36:00.002,n,290,5.76,4.68,7.2,27.6,62.7,1015.32,0,0,0,0,743.3052
2020/03/02 09:37:00.000,n,253,9.36,8.64,10.08,27.6,58.2,1015.22,0,0,0,0,747.06064
2020/03/02 09:38:00.000,n,240,5.4,4.68,7.2,27.5,59.8,1015.22,0,0,0,0,749.24328
2020/03/02 09:39:00.000,n,227,3.24,0.72,5.04,27.5,59.9,1015.22,0,0,0,0,752.3192
2020/03/02 09:40:00.006,n,211,3.6,2.88,4.32,27.6,58.9,1015.22,0,0,0,0,754.15848
2020/03/02 09:41:00.004,n,168,10.08,8.28,11.16,27.7,58,1015.22,0,0,0,0,755.9724
2020/03/02 09:42:00.001,n,137,2.16,1.44,2.88,27.6,58,1015.22,0,0,0,0,759.24752
2020/03/02 09:43:00.000,n,137,5.4,4.32,6.12,27.6,58.5,1015.22,0,0,0,0,760.80704
2020/03/02 09:44:00.011,n,137,7.92,6.84,8.64,27.7,58.1,1015.22,0,0,0,0,763.62744
2020/03/02 09:45:00.008,n,159,4.68,1.44,6.48,27.7,58,1015.22,0,0,0,0,764.1664
2020/03/02 09:46:00.000,n,123,5.4,2.52,6.84,27.9,57.8,1015.12,0,0,0,0,769.33912
2020/03/02 09:47:00.002,n,141,1.8,1.08,2.88,28,57.7,1015.12,0,0,0,0,772.54408
2020/03/02 09:48:00.000,n,135,1.44,0.72,2.88,28.1,57.7,1015.12,0,0,0,0,773.15048
2020/03/02 09:49:00.000,n,101,2.52,1.08,4.32,28.2,57.2,1015.12,0,0,0,0,774.62088
2020/03/02 09:50:00.000,n,152,4.32,3.24,10.440002,28.3,56.8,1015.12,0,0,0,0,778.09512
2020/03/02 09:51:00.003,n,195,3.24,2.88,3.96,28.4,56.7,1015.12,0,0,0,0,777.97304
2020/03/02 09:52:00.002,n,120,3.96,2.16,5.76,28.4,57,1015.12,0,0,0,0,781.2128
2020/03/02 09:53:00.000,n,242,6.84,5.4,8.28,28.6,57.1,1015.12,0,0,0,0,784.55112
2020/03/02 09:54:00.013,n,260,8.28,5.76,9.72,28.6,57.5,1015.12,0,0,0,0,784.41528
2020/03/02 09:55:00.000,n,226,3.24,1.44,6.12,28.6,58.3,1015.12,0,0,0,0,785.38576
2020/03/02 09:56:00.000,n,270,6.12,4.32,8.28,28.5,60.2,1015.12,0,0,0,0,788.6044
2020/03/02 09:57:00.000,n,214,3.24,2.88,3.96,28.4,57.9,1015.12,0,0,0,0,791.16728
2020/03/02 09:58:00.003,n,182,4.68,1.44,6.12,28.3,56.4,1015.12,0,0,0,0,794.04208
2020/03/02 09:59:00.000,n,207,1.08,0.72,1.44,28.3,56.2,1015.12,0,0,0,0,793.71152
2020/03/02 10:00:00.000,n,273,4.32,1.8,9.36,28.4,59,1015.12,0,0,0,0,796.60096
2020/03/02 10:01:00.012,n,242,4.32,2.52,6.12,28.4,56.6,1015.12,0,0,0,0,801.76056
2020/03/02 10:02:00.008,n,165,2.88,0.72,5.4,28.3,55.7,1015.12,0,0,0,0,803.89232
2020/03/02 10:03:00.004,n,175,2.88,1.08,3.24,28.2,55.7,1015.12,0,0,0,0,803.5292
2020/03/02 10:04:00.001,n,85,4.68,1.44,24.119998,28.2,56.4,1015.12,0,0,0,0,806.2916
2020/03/02 10:05:00.000,n,94,2.88,1.08,13.68,28.6,55.3,1015.12,0,0,0,0,810.64952
2020/03/02 10:06:00.000,n,63,4.32,1.44,9.72,28.9,54.7,1015.02,0,0,0,0,809.19632
2020/03/02 10:07:00.000,n,34,5.04,1.8,6.48,28.9,54.7,1015.02,0,0,0,0,812.84472
2020/03/02 10:08:00.006,n,57,6.48,3.96,8.64,28.7,55,1015.02,0,0,0,0,813.75808
2020/03/02 10:09:00.003,n,29,9.72,8.64,11.16,28.5,55.4,1015.02,0,0,0,0,816.11256
2020/03/02 10:10:00.000,n,35,9,7.92,10.8,28.2,56.2,1014.92,0,0,0,0,817.68624
2020/03/02 10:11:00.013,n,37,12.6,10.440002,14.4,28,56.5,1014.92,0,0,0,0,820.40824
2020/03/02 10:12:00.010,n,27,5.04,4.68,5.04,28,56.3,1014.92,0,0,0,0,824.3104
2020/03/02 10:13:00.000,n,138,4.68,2.88,7.2,28.1,56.7,1014.92,0,0,0,0,825.50656
2020/03/02 10:14:00.001,n,90,8.64,8.28,9.72,28.2,56.3,1014.92,0,0,0,0,826.14536
2020/03/02 10:15:00.000,n,75,2.88,2.52,3.6,28.4,55.8,1014.92,0,0,0,0,828.14328
2020/03/02 10:16:00.000,n,52,5.4,3.96,7.56,28.6,55,1014.92,0,0,0,0,830.54472
2020/03/02 10:17:00.000,n,31,4.32,2.88,5.04,28.6,55,1014.92,0,0,0,0,831.93696
2020/03/02 10:18:00.006,n,14,4.68,4.32,5.04,28.6,55.1,1014.92,0,0,0,0,832.58272
2020/03/02 10:19:00.003,n,121,1.8,1.08,3.24,28.8,55,1014.92,0,0,0,0,834.27856
2020/03/02 10:20:00.000,n,279,2.16,0.72,3.24,29.1,54.3,1014.82,0,0,0,0,836.42368
2020/03/02 10:21:00.014,n,94,4.32,3.6,5.04,29.4,53.2,1014.82,0,0,0,0,836.97448
2020/03/02 10:22:00.000,n,54,2.16,0.36,4.32,29.5,53.4,1014.82,0,0,0,0,840.47848
2020/03/02 10:23:00.000,n,208,2.88,2.16,3.96,29.6,52.9,1014.82,0,0,0,0,841.13312
2020/03/02 10:24:00.000,n,207,2.88,2.52,3.6,29.6,52.2,1014.82,0,0,0,0,843.75088
2020/03/02 10:25:00.004,n,84,6.48,3.6,8.28,29.6,52.5,1014.82,0,0,0,0,845.54104
2020/03/02 10:26:00.001,n,194,1.44,0.72,2.52,29.7,52.5,1014.82,0,0,0,0,847.49424
2020/03/02 10:27:00.000,n,49,2.88,1.08,4.32,29.8,52.6,1014.82,0,0,0,0,847.69256
2020/03/02 10:28:00.011,n,38,5.04,2.88,6.48,29.8,52.2,1014.82,0,0,0,0,850.98296
2020/03/02 10:29:00.008,n,55,6.12,5.76,6.48,29.8,52.6,1014.72,0,0,0,0,854.17936
2020/03/02 10:30:00.006,n,44,6.48,5.04,17.64,29.9,51.1,1014.72,0,0,0,0,854.46896
2020/03/02 10:31:00.000,n,161,1.44,0.72,2.16,30,51.7,1014.72,0,0,0,0,851.1388
2020/03/02 10:32:00.000,n,187,6.48,6.12,7.2,30.3,50.2,1014.72,0,0,0,0,856.20008
2020/03/02 10:33:00.000,n,162,5.04,2.52,9.72,30.4,49.4,1014.72,0,0,0,0,859.2756
2020/03/02 10:34:00.000,n,124,3.96,2.52,5.76,30.3,49.5,1014.72,0,0,0,0,859.62512
2020/03/02 10:35:00.007,n,131,2.16,0.36,5.04,30,49.8,1014.72,0,0,0,0,861.55472
2020/03/02 10:36:00.004,n,180,1.8,0.36,3.96,30,50.6,1014.72,0,0,0,0,863.87584
2020/03/02 10:37:00.001,n,160,1.8,0.36,3.24,29.9,50.9,1014.72,0,0,0,0,864.49288
2020/03/02 10:38:00.000,n,54,6.12,5.76,7.2,30,50.9,1014.72,0,0,0,0,865.05112
2020/03/02 10:39:00.011,n,227,1.08,0.36,1.8,30.1,50.2,1014.62,0,0,0,0,864.67032
2020/03/02 10:40:00.000,n,93,4.68,2.52,6.12,30.2,50.3,1014.62,0,0,0,0,868.224
2020/03/02 10:41:00.000,n,1,3.24,1.8,6.84,30.2,50.5,1014.62,0,0,0,0,868.89816
2020/03/02 10:42:00.003,n,138,6.84,5.04,9.36,30.2,49.5,1014.62,0,0,0,0,868.72144
2020/03/02 10:43:00.002,n,137,10.08,9,11.52,29.9,49.6,1014.52,0,0,0,0,869.84208
2020/03/02 10:44:00.000,n,107,6.48,5.4,7.2,29.6,50.3,1014.52,0,0,0,0,872.64664
2020/03/02 10:45:00.000,n,158,7.2,5.76,8.28,29.3,51.4,1014.52,0,0,0,0,872.78432
2020/03/02 10:46:00.009,n,157,6.84,6.12,7.92,29.3,51.4,1014.52,0,0,0,0,875.74632
2020/03/02 10:47:00.008,n,138,5.4,5.4,5.76,29.2,50.8,1014.52,0,0,0,0,876.9368
2020/03/02 10:48:00.005,n,151,2.52,2.16,3.6,29,51.4,1014.52,0,0,0,0,876.67528
2020/03/02 10:49:00.002,n,149,9.36,7.92,10.440002,29,51.8,1014.42,0,0,0,0,878.74072
2020/03/02 10:50:00.000,n,117,6.48,5.4,7.2,29.1,51.6,1014.42,0,0,0,0,879.96776
2020/03/02 10:51:00.000,n,157,11.52,10.8,12.24,29.1,51.1,1014.42,0,0,0,0,880.4308
2020/03/02 10:52:00.000,n,155,7.92,7.56,8.64,28.9,51.5,1014.42,0,0,0,0,880.66544
2020/03/02 10:53:00.007,n,118,3.24,1.44,6.84,28.8,52,1014.32,0,0,0,0,884.54208
2020/03/02 10:54:00.005,n,121,9.72,7.92,10.8,29,51.9,1014.32,0,0,0,0,883.1996
2020/03/02 10:55:00.002,n,152,3.24,1.08,8.64,29.2,51.9,1014.32,0,0,0,0,885.4896
2020/03/02 10:56:00.000,n,86,4.68,4.32,5.04,29.5,50.9,1014.32,0,0,0,0,887.50016
2020/03/02 10:57:00.013,n,154,10.8,10.08,12.6,29.7,50.3,1014.22,0,0,0,0,887.88504
2020/03/02 10:58:00.000,n,155,10.440002,9.72,11.52,29.7,50.3,1014.22,0,0,0,0,888.25
2020/03/02 10:59:00.000,n,210,5.76,5.4,6.12,29.5,50.5,1014.22,0,0,0,0,888.71288
2020/03/02 11:00:00.004,n,220,6.84,6.12,7.92,29.4,51.4,1014.22,0,0,0,0,889.04496
2020/03/02 11:01:00.001,n,200,6.84,6.12,7.56,29.5,50.8,1014.22,0,0,0,0,888.80384
2020/03/02 11:02:00.000,n,159,7.2,6.48,8.28,29.5,50.5,1014.22,0,0,0,0,893.36376
2020/03/02 11:03:00.000,n,102,3.24,3.24,3.96,29.5,50.5,1014.22,0,0,0,0,893.2988
2020/03/02 11:04:00.008,n,129,3.24,2.88,4.32,29.5,50.9,1014.22,0,0,0,0,893.62352
2020/03/02 11:05:00.005,n,183,11.52,10.8,11.88,29.8,50.3,1014.22,0,0,0,0,892.90272
2020/03/02 11:06:00.002,n,168,7.56,6.84,8.64,29.9,49.9,1014.22,0,0,0,0,895.29064
2020/03/02 11:07:00.000,n,129,2.52,2.16,2.88,29.9,49.8,1014.12,0,0,0,0,895.22592
2020/03/02 11:08:00.000,n,190,1.44,1.08,1.44,29.9,51.5,1014.12,0,0,0,0,898.36072
2020/03/02 11:09:00.000,n,247,3.6,2.52,4.68,30,50.3,1014.12,0,0,0,0,896.76832
2020/03/02 11:10:00.007,n,239,2.16,1.8,2.52,30.1,50,1014.12,0,0,0,0,898.57528
2020/03/02 11:11:00.004,n,206,3.6,2.88,4.68,30.3,49.4,1014.12,0,0,0,0,897.49984
2020/03/02 11:12:00.002,n,162,4.68,3.96,5.04,30.4,48.4,1014.12,0,0,0,0,898.08216
2020/03/02 11:13:00.000,n,356,0.72,0.36,1.08,30.5,48.2,1014.12,0,0,0,0,898.54928
2020/03/02 11:14:00.012,n,192,2.52,0.72,4.68,30.6,48.4,1014.12,0,0,0,0,901.66696
2020/03/02 11:15:00.009,n,93,8.28,7.56,9,30.8,47.4,1014.02,0,0,0,0,904.00712
2020/03/02 11:16:00.000,n,56,6.12,4.68,7.2,30.9,46.9,1014.02,0,0,0,0,904.04592
2020/03/02 11:17:00.003,n,112,3.96,3.6,4.32,30.9,46.9,1014.02,0,0,0,0,906.76928
2020/03/02 11:18:00.000,n,140,5.4,3.24,7.56,30.9,46.5,1014.02,0,0,0,0,909.32568
2020/03/02 11:19:00.000,n,140,2.52,1.44,3.6,30.9,46.7,1013.92,0,0,0,0,907.67344
2020/03/02 11:20:00.000,n,97,5.76,5.04,6.48,30.9,46.4,1013.92,0,0,0,0,906.8208
2020/03/02 11:21:00.008,n,83,3.24,2.52,4.32,30.8,46.6,1013.92,0,0,0,0,908.51272
2020/03/02 11:22:00.005,n,108,7.92,6.48,9.36,30.9,46.2,1013.92,0,0,0,0,909.62232
2020/03/02 11:23:00.003,n,83,3.6,2.52,5.04,30.7,47.2,1013.92,0,0,0,0,909.73832
2020/03/02 11:24:00.000,n,330,1.08,0.72,1.44,30.6,47,1013.92,0,0,0,0,907.9536
2020/03/02 11:25:00.000,n,74,3.6,1.8,5.04,30.7,46.7,1013.82,0,0,0,0,905.912
2020/03/02 11:26:00.000,n,68,2.52,2.16,3.24,30.8,46.2,1013.82,0,0,0,0,907.9664
2020/03/02 11:27:00.000,n,80,2.52,0.72,3.96,30.8,46.5,1013.82,0,0,0,0,907.9988
2020/03/02 11:28:00.005,n,108,3.6,2.52,4.32,31,46.6,1013.82,0,0,0,0,909.876
2020/03/02 11:29:00.002,n,153,2.16,0.72,3.24,31.2,46.3,1013.72,0,0,0,0,914.32144
2020/03/02 11:30:00.000,n,66,3.96,2.88,4.68,31.3,45.1,1013.72,0,0,0,0,914.70224
2020/03/02 11:31:00.012,n,61,5.4,2.88,7.92,31.2,44.1,1013.72,0,0,0,0,916.84464
2020/03/02 11:32:00.009,n,57,4.32,1.08,12.96,31.3,44.3,1013.72,0,0,0,0,913.60424
2020/03/02 11:33:00.006,n,94,6.48,6.12,7.2,31.4,43.5,1013.72,0,0,0,0,916.5608
2020/03/02 11:34:00.000,n,69,7.2,6.48,7.92,31.3,44.3,1013.72,0,0,0,0,915.32848
2020/03/02 11:35:00.000,n,56,6.12,4.32,7.2,31.3,43.3,1013.62,0,0,0,0,914.1212
2020/03/02 11:36:00.000,n,62,2.16,1.44,2.88,31.3,43.9,1013.62,0,0,0,0,915.41272
2020/03/02 11:37:00.000,n,125,6.84,5.04,9.72,31.3,42.7,1013.62,0,0,0,0,918.22984
2020/03/02 11:38:00.008,n,67,2.88,1.44,6.84,31.1,43.7,1013.62,0,0,0,0,922.98656
2020/03/02 11:39:00.006,n,59,4.32,2.88,6.84,31.1,43.7,1013.62,0,0,0,0,921.51664
2020/03/02 11:40:00.002,n,56,6.48,6.12,7.56,31.2,44.4,1013.62,0,0,0,0,919.13768
2020/03/02 11:41:00.000,n,95,6.84,6.84,7.2,31.2,42.7,1013.62,0,0,0,0,919.79384
2020/03/02 11:42:00.013,n,48,3.24,1.08,5.4,31,43.5,1013.62,0,0,0,0,918.92528
2020/03/02 11:43:00.000,n,85,7.2,6.48,7.56,31,43.9,1013.52,0,0,0,0,918.93176
2020/03/02 11:44:00.000,n,37,11.52,11.16,12.24,30.9,43.7,1013.52,0,0,0,0,919.78104
2020/03/02 11:45:00.004,n,39,9,9,9,30.7,43.9,1013.52,0,0,0,0,921.28528
2020/03/02 11:46:00.001,n,31,5.04,3.24,5.76,30.5,44.8,1013.52,0,0,0,0,921.38168
2020/03/02 11:47:00.000,n,47,6.12,1.8,9,30.5,44.6,1013.52,0,0,0,0,918.75168
2020/03/02 11:48:00.000,n,64,6.84,4.32,8.64,30.8,44.6,1013.52,0,0,0,0,916.39328
2020/03/02 11:49:00.009,n,57,3.96,2.16,5.4,31.1,45.3,1013.52,0,0,0,0,920.18624
2020/03/02 11:50:00.006,n,115,3.6,2.16,5.4,31.6,43.3,1013.42,0,0,0,0,923.27528
2020/03/02 11:51:00.003,n,98,6.12,5.04,8.28,32,42.2,1013.42,0,0,0,0,923.45504
2020/03/02 11:52:00.001,n,92,7.56,6.84,8.28,31.8,41.9,1013.42,0,0,0,0,921.02184
2020/03/02 11:53:00.000,n,98,6.12,5.4,6.84,31.4,42.4,1013.42,0,0,0,0,917.87584
2020/03/02 11:54:00.000,n,96,2.16,1.08,5.76,31.3,43,1013.42,0,0,0,0,919.58176
2020/03/02 11:55:00.000,n,27,2.16,1.08,3.96,31.5,43,1013.32,0,0,0,0,919.22776
2020/03/02 11:56:00.004,n,46,5.04,2.16,10.08,31.9,42.3,1013.32,0,0,0,0,919.34376
2020/03/02 11:57:00.002,n,45,7.56,2.88,10.440002,31.7,41.9,1013.32,0,0,0,0,919.72952
2020/03/02 11:58:00.000,n,16,11.88,11.52,12.96,31.4,42,1013.22,0,0,0,0,920.4048
2020/03/02 11:59:00.011,n,39,5.04,4.32,6.48,31.2,43.2,1013.22,0,0,0,0,920.5012
2020/03/02 12:00:00.009,n,90,3.6,2.16,6.84,31.2,43.6,1013.22,0,0,0,0,917.4568
2020/03/02 12:01:00.000,n,53,5.4,3.96,7.92,31.8,42.2,1013.22,0,0,0,0,919.13136
2020/03/02 12:02:00.002,n,51,9,7.92,10.08,32,41.1,1013.22,0,0,0,0,918.60976
2020/03/02 12:03:00.000,n,62,5.76,5.04,7.56,31.9,41.6,1013.22,0,0,0,0,919.26624
2020/03/02 12:04:00.000,n,7,6.48,6.12,6.48,31.9,41,1013.22,0,0,0,0,920.03184
2020/03/02 12:05:00.000,n,67,3.96,2.52,4.68,31.8,40.7,1013.22,0,0,0,0,919.22128
2020/03/02 12:06:00.006,n,59,2.16,0.36,3.96,32,40.6,1013.22,0,0,0,0,918.24264
2020/03/02 12:07:00.003,n,30,2.16,1.08,2.88,32.3,40.3,1013.22,0,0,0,0,920.91256
2020/03/02 12:08:00.000,n,93,6.84,4.68,8.28,32.5,39.8,1013.22,0,0,0,0,918.58408
2020/03/02 12:09:00.014,n,98,4.32,1.44,16.919998,32.5,39.7,1013.12,0,0,0,0,916.5996
2020/03/02 12:10:00.000,n,163,5.76,3.6,7.2,32.5,39.5,1013.12,0,0,0,0,914.26992
2020/03/02 12:11:00.000,n,111,6.48,6.12,6.84,32.3,38.8,1013.12,0,0,0,0,911.8212
2020/03/02 12:12:00.000,n,157,3.6,3.24,5.04,32.2,39.1,1013.12,0,0,0,0,913.488
