"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/22 08:03:00.001,n,160,5.04,4.68,6.12,24.2,64.699996,1021.02,0.11,0,0,0,399.52712
2020/03/22 08:04:00.000,n,33,2.52,1.8,3.6,24.2,65.4,1021.02,0.11,0,0,0,404.36296
2020/03/22 08:05:00.013,n,128,3.96,3.6,4.68,24.2,64.199996,1021.02,0.11,0,0,0,408.32808
2020/03/22 08:06:00.010,n,262,5.4,4.32,6.12,24.2,64.4,1021.02,0.11,0,0,0,411.76804
2020/03/22 08:07:00.000,n,259,5.04,4.68,5.4,24.2,64.6,1021.02,0.11,0,0,0,414.79536
2020/03/22 08:08:00.000,n,332,3.96,2.16,5.76,24.2,65.9,1021.02,0.11,0,0,0,419.02116
2020/03/22 08:09:00.004,n,248,2.16,1.8,3.6,24.3,64.6,1021.02,0.11,0,0,0,420.20464
2020/03/22 08:10:00.000,n,243,5.76,5.04,6.48,24.4,64.699996,1021.02,0.11,0,0,0,423.27808
2020/03/22 08:11:00.000,n,208,1.44,0.72,2.16,24.4,64.6,1021.02,0.11,0,0,0,427.02684
2020/03/22 08:12:00.010,n,205,6.84,5.4,8.64,24.5,63.9,1021.02,0.11,0,0,0,430.48756
2020/03/22 08:13:00.007,n,188,2.52,1.44,5.04,24.5,64,1021.02,0.11,0,0,0,434.41484
2020/03/22 08:14:00.004,n,128,2.52,1.08,5.04,24.5,64.199996,1021.02,0.11,0,0,0,437.68328
2020/03/22 08:15:00.002,n,350,1.44,0.72,2.16,24.7,63.8,1021.02,0.11,0,0,0,440.96208
2020/03/22 08:16:00.000,n,26,3.6,2.52,5.04,24.8,63.9,1021.02,0.11,0,0,0,445.17048
2020/03/22 08:17:00.000,n,216,2.52,1.44,2.88,25,62.8,1021.02,0.11,0,0,0,449.14692
2020/03/22 08:18:00.000,n,249,4.32,3.6,4.68,25,62.3,1021.02,0.11,0,0,0,454.36452
2020/03/22 08:19:00.000,n,184,5.76,3.6,6.84,25,62,1021.02,0.11,0,0,0,458.35436
2020/03/22 08:20:00.008,n,172,12.6,11.88,14.04,25,61.3,1021.02,0.11,0,0,0,462.34544
2020/03/22 08:21:00.004,n,171,7.2,6.84,8.64,24.8,61.9,1021.02,0.11,0,0,0,466.09148
2020/03/22 08:22:00.001,n,183,9,7.2,9.72,24.6,61.8,1021.02,0.11,0,0,0,469.92756
2020/03/22 08:23:00.000,n,204,5.04,5.04,5.76,24.5,62,1021.02,0.11,0,0,0,470.1064
2020/03/22 08:24:00.008,n,177,4.68,4.32,5.04,24.4,63.1,1021.02,0.11,0,0,0,468.41356
2020/03/22 08:25:00.000,n,168,6.12,5.04,7.2,24.4,63.3,1021.02,0.11,0,0,0,468.6324
2020/03/22 08:26:00.003,n,141,2.52,1.8,3.24,24.4,63.4,1021.02,0.11,0,0,0,471.6808
2020/03/22 08:27:00.000,n,188,14.04,13.32,15.12,24.4,63.2,1021.02,0.11,0,0,0,478.85884
2020/03/22 08:28:00.000,n,187,7.56,7.56,7.92,24.3,63.4,1021.02,0.11,0,0,0,485.1778
2020/03/22 08:29:00.000,n,194,5.76,5.4,6.12,24.3,63.7,1021.02,0.11,0,0,0,489.04528
2020/03/22 08:30:00.010,n,131,5.76,3.96,6.12,24.4,64.4,1021.02,0.11,0,0,0,493.615
2020/03/22 08:31:00.007,n,125,5.4,3.96,7.56,24.5,63.6,1021.02,0.11,0,0,0,495.36732
2020/03/22 08:32:00.005,n,173,9,7.2,11.52,24.6,63.1,1020.92,0.11,0,0,0,497.50628
2020/03/22 08:33:00.003,n,193,4.32,2.16,5.76,24.7,63.2,1021.02,0.11,0,0,0,500.61696
2020/03/22 08:34:00.000,n,161,1.44,0.36,2.16,24.7,63.7,1021.02,0.11,0,0,0,503.8054
2020/03/22 08:35:00.000,n,161,6.48,6.12,6.84,24.8,62.6,1021.02,0.11,0,0,0,506.01704
2020/03/22 08:36:00.005,n,119,3.96,1.8,5.4,24.9,62.9,1021.02,0.11,0,0,0,509.35808
2020/03/22 08:37:00.000,n,171,3.96,2.88,6.12,25,62,1020.92,0.11,0,0,0,514.03124
2020/03/22 08:38:00.000,n,163,4.68,4.32,5.4,24.9,61.9,1020.92,0.11,0,0,0,519.00044
2020/03/22 08:39:00.000,n,255,4.68,2.16,7.56,24.9,63.1,1020.92,0.11,0,0,0,522.61036
2020/03/22 08:40:00.009,n,336,2.52,1.44,3.6,25,63.4,1020.92,0.11,0,0,0,525.1308
2020/03/22 08:41:00.006,n,188,4.68,3.96,5.4,25.1,62.1,1020.92,0.11,0,0,0,529.14052
2020/03/22 08:42:00.003,n,170,1.8,1.44,2.88,25.1,62.3,1020.92,0.11,0,0,0,528.7906
2020/03/22 08:43:00.000,n,204,3.6,3.24,3.96,25.2,62.4,1020.92,0.11,0,0,0,533.05296
2020/03/22 08:44:00.000,n,146,5.4,4.68,6.48,25.3,61.5,1020.92,0.11,0,0,0,532.38676
2020/03/22 08:45:00.000,n,179,2.52,1.44,3.24,25.3,61.2,1020.92,0.11,0,0,0,534.61396
2020/03/22 08:46:00.000,n,138,3.6,2.16,4.68,25.4,61.2,1020.92,0.11,0,0,0,533.85956
2020/03/22 08:47:00.007,n,167,2.88,2.52,3.24,25.4,61,1020.92,0.11,0,0,0,541.06292
2020/03/22 08:48:00.003,n,252,5.76,5.04,6.12,25.5,60.8,1020.92,0.11,0,0,0,541.32904
2020/03/22 08:49:00.000,n,190,4.32,1.8,5.04,25.5,60.6,1020.92,0.11,0,0,0,543.98224
2020/03/22 08:50:00.015,n,198,4.68,3.96,5.4,25.5,60,1020.92,0.11,0,0,0,546.90308
2020/03/22 08:51:00.011,n,267,1.8,1.08,3.24,25.4,60.4,1020.92,0.11,0,0,0,555.17944
2020/03/22 08:52:00.000,n,199,2.88,2.16,3.24,25.4,60.7,1020.92,0.11,0,0,0,557.1222
2020/03/22 08:53:00.000,n,216,1.8,1.44,2.52,25.4,60.7,1020.92,0.11,0,0,0,559.68628
2020/03/22 08:54:00.003,n,265,3.96,3.24,4.68,25.5,60.7,1020.92,0.11,0,0,0,560.88988
2020/03/22 08:55:00.000,n,277,2.52,1.44,3.6,25.6,60.7,1020.92,0.11,0,0,0,564.34052
2020/03/22 08:56:00.000,n,145,3.6,3.24,3.96,25.7,59.9,1020.92,0.11,0,0,0,561.94548
2020/03/22 08:57:00.000,n,174,2.16,1.8,2.52,25.7,60,1020.92,0.11,0,0,0,560.66956
2020/03/22 08:58:00.010,n,103,2.88,2.52,3.96,25.7,60.2,1020.92,0.11,0,0,0,556.08708
2020/03/22 08:59:00.003,n,201,3.24,3.24,3.6,25.7,59.9,1020.92,0.11,0,0,0,547.31056
2020/03/22 09:00:00.007,n,156,2.52,2.16,3.6,25.7,60,1020.92,0.11,0,0,0,570.50908
2020/03/22 09:01:00.000,n,350,1.8,1.08,2.52,25.9,59.9,1020.92,0.11,0,0,0,579.08696
2020/03/22 09:02:00.001,n,309,1.44,0.72,2.88,26.1,59.7,1020.92,0.11,0,0,0,585.74592
2020/03/22 09:03:00.000,n,184,6.84,6.12,7.92,26.2,58.7,1020.92,0.11,0,0,0,590.61652
2020/03/22 09:04:00.000,n,163,6.12,4.68,7.56,26.2,58.6,1020.92,0.11,0,0,0,593.22668
2020/03/22 09:05:00.000,n,178,6.48,5.76,6.84,26,58.7,1020.92,0.11,0,0,0,594.47912
2020/03/22 09:06:00.010,n,179,3.24,2.88,3.6,25.8,58.8,1020.92,0.11,0,0,0,597.24892
2020/03/22 09:07:00.007,n,210,5.4,4.68,5.76,25.7,59.4,1020.92,0.11,0,0,0,601.19848
2020/03/22 09:08:00.004,n,241,2.52,2.16,3.6,25.7,59.6,1020.82,0.11,0,0,0,605.57928
2020/03/22 09:09:00.001,n,227,1.08,0.36,1.44,25.8,59.5,1020.92,0.11,0,0,0,610.57404
2020/03/22 09:10:00.000,n,190,3.24,1.8,4.32,25.9,59.5,1020.92,0.11,0,0,0,614.73204
2020/03/22 09:11:00.000,n,168,4.68,4.32,4.68,26,58.9,1020.92,0.11,0,0,0,617.8714
2020/03/22 09:12:00.000,n,158,3.24,1.8,4.68,26.1,59.3,1020.92,0.11,0,0,0,617.95012
2020/03/22 09:13:00.007,n,161,3.6,2.88,3.96,26.2,58.9,1020.82,0.11,0,0,0,620.16356
2020/03/22 09:14:00.005,n,173,3.96,3.6,4.32,26.2,58.4,1020.82,0.11,0,0,0,622.12952
2020/03/22 09:15:00.002,n,146,7.92,5.4,10.8,26.3,58.6,1020.82,0.11,0,0,0,624.9164
2020/03/22 09:16:00.000,n,151,5.76,1.8,8.64,26.3,58.6,1020.82,0.11,0,0,0,627.89824
2020/03/22 09:17:00.014,n,76,2.16,0.72,3.24,26.3,59,1020.82,0.11,0,0,0,630.7306
2020/03/22 09:18:00.011,n,108,5.76,5.4,6.48,26.4,57.9,1020.82,0.11,0,0,0,633.13536
2020/03/22 09:19:00.000,n,173,4.32,3.6,5.4,26.5,57.9,1020.82,0.11,0,0,0,635.58624
2020/03/22 09:20:00.000,n,136,2.16,1.44,2.88,26.6,57.7,1020.82,0.11,0,0,0,636.13588
2020/03/22 09:21:00.004,n,131,2.88,1.44,9.72,26.7,57.6,1020.82,0.11,0,0,0,636.85144
2020/03/22 09:22:00.000,n,178,1.8,0.36,5.76,26.8,57.5,1020.92,0.11,0,0,0,643.02
2020/03/22 09:23:00.000,n,226,5.04,4.32,5.4,26.9,57.5,1020.92,0.11,0,0,0,648.24952
2020/03/22 09:24:00.010,n,237,5.04,3.24,9,26.9,57.9,1020.92,0.11,0,0,0,652.50212
2020/03/22 09:25:00.007,n,249,3.96,2.16,5.4,26.9,57.2,1020.92,0.11,0,0,0,658.02492
2020/03/22 09:26:00.005,n,239,3.24,2.52,3.96,26.8,56.7,1020.92,0.11,0,0,0,660.64148
2020/03/22 09:27:00.003,n,234,3.24,2.88,3.6,26.7,56.8,1020.92,0.11,0,0,0,661.64032
2020/03/22 09:28:00.001,n,213,2.88,1.8,10.440002,26.7,57.2,1020.92,0.11,0,0,0,664.653
2020/03/22 09:29:00.000,n,165,2.16,1.08,3.24,26.6,57.2,1020.92,0.11,0,0,0,664.79432
2020/03/22 09:30:00.000,n,134,8.64,7.2,9.36,26.6,57.4,1020.92,0.11,0,0,0,666.70744
2020/03/22 09:31:00.000,n,141,3.6,3.24,4.32,26.5,57.7,1020.92,0.11,0,0,0,669.70092
2020/03/22 09:32:00.007,n,117,4.32,1.08,6.12,26.5,58.3,1020.82,0.11,0,0,0,670.54992
2020/03/22 09:33:00.003,n,48,3.24,2.52,3.96,26.5,58.2,1020.82,0.11,0,0,0,670.74068
2020/03/22 09:34:00.000,n,55,2.88,1.08,4.32,26.7,57.7,1020.82,0.11,0,0,0,672.7612
2020/03/22 09:35:00.015,n,54,3.6,2.88,4.68,27.1,57.1,1020.82,0.11,0,0,0,673.6224
2020/03/22 09:36:00.011,n,48,3.24,0.36,5.4,27.2,56.5,1020.82,0.11,0,0,0,676.77616
2020/03/22 09:37:00.000,n,102,2.52,1.8,3.24,27.2,56.5,1020.82,0.11,0,0,0,680.74768
2020/03/22 09:38:00.004,n,145,6.12,3.96,7.92,27.2,56.2,1020.82,0.11,0,0,0,685.03024
2020/03/22 09:39:00.000,n,199,8.28,7.56,9.36,27,56.1,1020.82,0.11,0,0,0,690.35184
2020/03/22 09:40:00.000,n,199,5.04,4.32,5.76,26.8,56.4,1020.82,0.11,0,0,0,696.44928
2020/03/22 09:41:00.000,n,213,4.68,3.96,4.68,26.7,56.9,1020.72,0.11,0,0,0,701.5408
2020/03/22 09:42:00.009,n,195,2.52,2.16,2.88,26.7,57.6,1020.72,0.11,0,0,0,708.72648
2020/03/22 09:43:00.007,n,183,5.76,5.04,6.48,26.7,57.5,1020.72,0.11,0,0,0,710.45624
2020/03/22 09:44:00.004,n,152,7.56,7.2,8.28,26.7,57.1,1020.72,0.11,0,0,0,711.64976
2020/03/22 09:45:00.001,n,88,2.88,1.44,5.04,26.6,57.5,1020.72,0.11,0,0,0,716.15752
2020/03/22 09:46:00.000,n,103,4.32,2.52,5.04,26.7,57.7,1020.72,0.11,0,0,0,719.72536
2020/03/22 09:47:00.000,n,142,1.44,0.72,2.52,26.8,58,1020.72,0.11,0,0,0,721.7136
2020/03/22 09:48:00.000,n,189,7.2,5.76,7.56,27.1,57.2,1020.72,0.11,0,0,0,721.55456
2020/03/22 09:49:00.000,n,186,7.56,6.84,9,27.2,56.4,1020.72,0.11,0,0,0,724.78136
2020/03/22 09:50:00.003,n,205,3.6,3.24,3.96,27.1,56,1020.72,0.11,0,0,0,724.76736
2020/03/22 09:51:00.000,n,183,1.8,1.08,2.52,27,56.4,1020.72,0.11,0,0,0,724.9468
2020/03/22 09:52:00.000,n,241,3.24,2.52,3.96,27,56.5,1020.72,0.11,0,0,0,728.42416
2020/03/22 09:53:00.013,n,9,3.24,2.88,3.24,27.1,56.8,1020.72,0.11,0,0,0,733.65616
2020/03/22 09:54:00.009,n,247,2.16,0.72,3.24,27.3,56.3,1020.72,0.11,0,0,0,737.06008
2020/03/22 09:55:00.000,n,20,6.48,5.04,6.84,27.5,55.7,1020.72,0.11,0,0,0,741.79432
2020/03/22 09:56:00.000,n,31,2.16,1.44,2.88,27.7,54.9,1020.72,0.11,0,0,0,747.72384
2020/03/22 09:57:00.000,n,102,2.52,0.72,5.4,27.8,55.4,1020.72,0.11,0,0,0,750.3368
2020/03/22 09:58:00.006,n,30,1.08,0.72,2.52,28,55.4,1020.72,0.11,0,0,0,755.13784
2020/03/22 09:59:00.003,n,242,1.8,0.72,2.88,28.2,54.4,1020.72,0.11,0,0,0,762.06776
2020/03/22 10:00:00.001,n,270,5.04,3.6,6.84,28.4,54.5,1020.72,0.11,0,0,0,766.45128
2020/03/22 10:01:00.000,n,237,5.04,2.52,6.48,28.4,54.5,1020.72,0.11,0,0,0,769.81336
2020/03/22 10:02:00.012,n,239,7.92,6.12,9.36,28.4,54.5,1020.72,0.11,0,0,0,781.75344
2020/03/22 10:03:00.008,n,268,4.68,3.6,5.4,28.3,56.4,1020.72,0.11,0,0,0,793.73792
2020/03/22 10:04:00.000,n,252,4.32,3.6,4.68,28.1,54.8,1020.72,0.11,0,0,0,798.31312
2020/03/22 10:05:00.000,n,228,3.96,3.6,4.32,28,53.9,1020.62,0.11,0,0,0,808.98264
2020/03/22 10:06:00.000,n,235,2.52,1.44,4.32,27.9,55,1020.62,0.11,0,0,0,817.20536
2020/03/22 10:07:00.000,n,104,7.2,5.4,8.28,27.9,53.9,1020.62,0.11,0,0,0,807.34664
2020/03/22 10:08:00.007,n,237,5.04,3.96,6.12,28,54.7,1020.62,0.11,0,0,0,807.22584
2020/03/22 10:09:00.004,n,234,5.76,5.04,6.84,28,54.3,1020.62,0.11,0,0,0,807.09152
2020/03/22 10:10:00.001,n,154,9.72,7.56,11.88,27.9,53.6,1020.52,0.11,0,0,0,804.84208
2020/03/22 10:11:00.000,n,199,5.4,5.4,5.4,27.7,53.2,1020.52,0.11,0,0,0,798.01808
2020/03/22 10:12:00.013,n,170,3.96,0.36,5.76,27.5,53.5,1020.52,0.11,0,0,0,793.17128
2020/03/22 10:13:00.000,n,225,3.6,2.88,3.96,27.4,54.4,1020.52,0.11,0,0,0,801.3624
2020/03/22 10:14:00.000,n,218,5.04,3.96,6.12,27.4,54.4,1020.52,0.11,0,0,0,795.56992
2020/03/22 10:15:00.004,n,214,5.4,4.32,5.76,27.5,54.1,1020.52,0.11,0,0,0,798.34704
2020/03/22 10:16:00.002,n,137,5.04,4.68,5.76,27.5,54.2,1020.52,0.11,0,0,0,800.2504
2020/03/22 10:17:00.000,n,147,4.32,2.88,4.68,27.5,54.3,1020.52,0.11,0,0,0,795.69104
2020/03/22 10:18:00.000,n,70,3.96,3.24,4.32,27.6,53.8,1020.52,0.11,0,0,0,794.23104
2020/03/22 10:19:00.008,n,225,1.8,0.72,2.52,27.7,54,1020.52,0.11,0,0,0,796.7756
2020/03/22 10:20:00.005,n,225,2.16,1.44,2.88,27.9,54.5,1020.42,0.11,0,0,0,800.29272
2020/03/22 10:21:00.003,n,18,3.96,2.52,4.68,28,53.8,1020.42,0.11,0,0,0,798.70032
2020/03/22 10:22:00.000,n,67,4.68,2.16,7.2,28.1,53.6,1020.42,0.11,0,0,0,790.65528
2020/03/22 10:23:00.000,n,91,1.44,1.08,1.8,28.2,52.6,1020.42,0.11,0,0,0,794.57464
2020/03/22 10:24:00.000,n,186,1.08,0.36,5.4,28.3,52.6,1020.42,0.11,0,0,0,799.73272
2020/03/22 10:25:00.000,n,184,2.16,1.8,2.16,28.4,52.5,1020.42,0.11,0,0,0,804.76936
2020/03/22 10:26:00.007,n,254,3.96,2.52,5.04,28.5,52.1,1020.42,0.11,0,0,0,812.71336
2020/03/22 10:27:00.004,n,116,2.52,1.44,4.32,28.5,52.3,1020.42,0.11,0,0,0,818.8056
2020/03/22 10:28:00.001,n,141,2.52,1.8,3.6,28.7,52.1,1020.42,0.11,0,0,0,827.746
2020/03/22 10:29:00.000,n,162,2.16,1.08,2.88,28.8,51.3,1020.42,0.11,0,0,0,833.15744
2020/03/22 10:30:00.010,n,184,2.88,2.52,3.24,28.7,51,1020.42,0.11,0,0,0,839.8812
2020/03/22 10:31:00.000,n,76,2.16,1.08,5.04,28.6,51.4,1020.42,0.11,0,0,0,843.2
2020/03/22 10:32:00.004,n,151,3.96,1.08,6.12,28.6,51.2,1020.42,0.11,0,0,0,840.72136
2020/03/22 10:33:00.001,n,70,2.52,0.36,5.04,28.6,51.7,1020.42,0.11,0,0,0,848.53752
2020/03/22 10:34:00.000,n,32,5.04,3.6,7.2,28.6,51.3,1020.42,0.11,0,0,0,860.83704
2020/03/22 10:35:00.000,n,80,1.8,0.72,3.24,28.6,51.4,1020.42,0.11,0,0,0,864.96488
2020/03/22 10:36:00.009,n,60,1.8,0.36,2.52,28.8,51.1,1020.32,0.11,0,0,0,869.82632
2020/03/22 10:37:00.008,n,102,2.52,0.72,4.32,29,50.6,1020.32,0.11,0,0,0,892.07328
2020/03/22 10:38:00.005,n,223,3.6,2.16,5.04,29.1,50,1020.32,0.11,0,0,0,904.15792
2020/03/22 10:39:00.004,n,36,1.08,0.36,1.8,29.2,50.4,1020.32,0.11,0,0,0,908.9724
2020/03/22 10:40:00.000,n,34,4.68,2.52,6.48,29.3,49.5,1020.32,0.11,0,0,0,904.41408
2020/03/22 10:41:00.000,n,13,6.12,5.4,6.48,29.1,50,1020.32,0.11,0,0,0,900.71928
2020/03/22 10:42:00.005,n,17,1.8,1.08,3.24,28.9,50.7,1020.32,0.11,0,0,0,893.01272
2020/03/22 10:43:00.002,n,294,6.48,5.04,7.92,28.9,51.4,1020.22,0.11,0,0,0,933.38256
2020/03/22 10:44:00.000,n,288,3.24,1.8,4.68,28.8,52,1020.22,0.11,0,0,0,913.04472
2020/03/22 10:45:00.000,n,242,2.88,1.8,3.96,28.7,51,1020.22,0.11,0,0,0,915.06072
2020/03/22 10:46:00.011,n,39,3.96,2.52,4.68,28.7,50.7,1020.22,0.11,0,0,0,915.07992
2020/03/22 10:47:00.008,n,29,5.76,5.4,6.48,28.7,50.6,1020.22,0.11,0,0,0,911.34128
2020/03/22 10:48:00.005,n,192,0.72,0.36,1.08,28.7,51.6,1020.22,0.11,0,0,0,917.062
2020/03/22 10:49:00.001,n,228,4.32,3.96,5.04,28.8,51,1020.12,0.11,0,0,0,915.682
2020/03/22 10:50:00.000,n,55,4.68,1.44,6.48,28.9,51.4,1020.12,0.11,0,0,0,909.08104
2020/03/22 10:51:00.000,n,25,2.16,1.8,3.24,28.9,50.6,1020.12,0.11,0,0,0,889.69904
2020/03/22 10:52:00.000,n,267,1.44,0.36,3.24,28.9,51,1020.12,0.11,0,0,0,880.9356
2020/03/22 10:53:00.009,n,50,5.04,4.32,5.76,29,49.8,1020.12,0.11,0,0,0,887.38608
2020/03/22 10:54:00.006,n,121,6.12,5.76,6.48,28.9,49.8,1020.02,0.11,0,0,0,884.36304
2020/03/22 10:55:00.003,n,147,3.6,3.24,3.96,28.7,49.8,1020.02,0.11,0,0,0,887.21
2020/03/22 10:56:00.001,n,49,8.64,8.28,9,28.5,50.3,1020.02,0.11,0,0,0,888.21408
2020/03/22 10:57:00.015,n,72,3.6,1.8,5.76,28.3,51.5,1020.02,0.11,0,0,0,882.74624
2020/03/22 10:58:00.000,n,66,6.48,6.48,6.84,28.3,51.1,1020.02,0.11,0,0,0,880.44032
2020/03/22 10:59:00.000,n,107,6.84,5.76,7.92,28.2,51.5,1019.92,0.11,0,0,0,879.33128
2020/03/22 11:00:00.000,n,38,7.2,5.4,8.28,28.3,51.2,1019.92,0.11,0,0,0,877.06472
2020/03/22 11:01:00.005,n,72,5.76,4.32,7.2,28.6,50.9,1019.92,0.11,0,0,0,874.95816
2020/03/22 11:02:00.001,n,38,10.8,10.08,11.52,28.7,50.9,1019.82,0.11,0,0,0,867.55488
2020/03/22 11:03:00.000,n,42,7.56,7.2,8.28,28.6,50.4,1019.82,0.11,0,0,0,862.82272
2020/03/22 11:04:00.010,n,77,2.88,2.16,3.24,28.3,51.3,1019.82,0.11,0,0,0,870.2996
2020/03/22 11:05:00.008,n,14,6.12,1.8,10.08,28.3,51.3,1019.82,0.11,0,0,0,875.97728
2020/03/22 11:06:00.008,n,26,6.84,6.12,7.92,28.3,50.6,1019.82,0.11,0,0,0,878.5524
2020/03/22 11:07:00.000,n,32,6.48,6.12,7.2,28.2,51.1,1019.82,0.11,0,0,0,889.3776
2020/03/22 11:08:00.002,n,34,6.84,4.68,7.92,28.2,51.7,1019.82,0.11,0,0,0,882.02768
2020/03/22 11:09:00.000,n,19,7.2,5.76,7.92,28.6,50.5,1019.82,0.11,0,0,0,877.2456
2020/03/22 11:10:00.000,n,348,2.16,1.08,3.6,28.8,51.4,1019.82,0.11,0,0,0,871.48816
2020/03/22 11:11:00.000,n,11,1.44,0.36,2.16,29,50.4,1019.82,0.11,0,0,0,867.55264
2020/03/22 11:12:00.009,n,20,5.4,4.32,6.48,29.3,50.2,1019.72,0.11,0,0,0,864.75352
2020/03/22 11:13:00.006,n,10,6.48,5.04,7.56,29.5,49.5,1019.72,0.11,0,0,0,860.46152
2020/03/22 11:14:00.003,n,90,6.48,2.88,7.92,29.6,48.8,1019.72,0.11,0,0,0,859.26928
2020/03/22 11:15:00.000,n,105,7.2,6.12,8.28,29.5,48.7,1019.62,0.11,0,0,0,857.1724
2020/03/22 11:16:00.000,n,77,6.48,5.04,7.92,29.2,49.3,1019.62,0.11,0,0,0,853.55664
2020/03/22 11:17:00.000,n,85,7.2,7.2,7.56,29,49.3,1019.62,0.11,0,0,0,847.01064
2020/03/22 11:18:00.000,n,95,3.6,2.88,4.68,28.7,50.3,1019.62,0.11,0,0,0,845.66056
2020/03/22 11:19:00.000,n,103,1.8,1.44,2.16,28.7,50.1,1019.62,0.11,0,0,0,844.0172
2020/03/22 11:20:00.007,n,85,2.88,1.08,4.68,28.8,50.4,1019.62,0.11,0,0,0,845.91232
2020/03/22 11:21:00.005,n,94,2.88,1.44,11.16,29.2,49.5,1019.62,0.11,0,0,0,845.38888
2020/03/22 11:22:00.002,n,41,6.84,3.96,9.72,29.4,49.6,1019.62,0.11,0,0,0,847.43392
2020/03/22 11:23:00.000,n,25,5.76,3.6,6.48,29.5,49.4,1019.62,0.11,0,0,0,849.93112
2020/03/22 11:24:00.014,n,56,6.84,5.4,8.28,29.4,49.3,1019.62,0.11,0,0,0,849.84544
2020/03/22 11:25:00.000,n,25,9.72,9,10.440002,29.2,48.8,1019.52,0.11,0,0,0,850.21496
2020/03/22 11:26:00.000,n,28,6.48,5.4,6.84,28.9,49.6,1019.52,0.11,0,0,0,850.72952
2020/03/22 11:27:00.000,n,28,8.28,5.76,9.36,28.7,49.8,1019.52,0.11,0,0,0,847.42728
2020/03/22 11:28:00.005,n,40,10.08,10.08,10.440002,28.6,49.8,1019.52,0.11,0,0,0,848.91432
2020/03/22 11:29:00.002,n,52,7.56,6.12,9.36,28.5,50,1019.52,0.11,0,0,0,850.6108
2020/03/22 11:30:00.000,n,36,7.56,7.2,8.28,28.5,50.7,1019.52,0.11,0,0,0,849.29088
2020/03/22 11:31:00.000,n,78,6.48,5.76,7.2,28.5,50.5,1019.52,0.11,0,0,0,848.80872
2020/03/22 11:32:00.012,n,61,9.36,7.92,10.440002,28.4,51.1,1019.52,0.11,0,0,0,847.07016
2020/03/22 11:33:00.008,n,19,7.92,6.84,8.64,28.4,50.5,1019.52,0.11,0,0,0,846.44176
2020/03/22 11:34:00.000,n,53,6.48,2.16,8.28,28.5,50.5,1019.52,0.11,0,0,0,849.37
2020/03/22 11:35:00.004,n,58,5.4,4.68,6.12,28.5,50.3,1019.52,0.11,0,0,0,847.98264
2020/03/22 11:36:00.001,n,62,6.84,6.48,6.84,28.6,49.5,1019.42,0.11,0,0,0,849.29088
2020/03/22 11:37:00.000,n,105,2.16,0.72,3.6,28.6,49.7,1019.42,0.11,0,0,0,850.57792
2020/03/22 11:38:00.000,n,35,7.2,6.48,7.92,28.9,49.8,1019.42,0.11,0,0,0,849.91808
2020/03/22 11:39:00.011,n,49,5.4,5.4,5.4,29.2,48.2,1019.42,0.11,0,0,0,851.1384
2020/03/22 11:40:00.001,n,54,1.8,0,2.88,29.2,48.7,1019.42,0.11,0,0,0,850.98032
2020/03/22 11:41:00.000,n,29,9,8.64,9.36,29.1,48.6,1019.32,0.11,0,0,0,848.66344
2020/03/22 11:42:00.012,n,20,9,7.92,9.36,28.9,49.2,1019.32,0.11,0,0,0,846.97768
2020/03/22 11:43:00.000,n,72,4.68,2.52,15.12,28.8,49.7,1019.32,0.11,0,0,0,847.7184
2020/03/22 11:44:00.000,n,105,7.56,6.84,7.56,28.9,48.9,1019.32,0.11,0,0,0,847.672
2020/03/22 11:45:00.000,n,100,4.68,4.32,5.04,28.9,48.3,1019.32,0.11,0,0,0,847.59336
2020/03/22 11:46:00.000,n,58,6.12,5.4,6.84,28.8,48.9,1019.32,0.11,0,0,0,848.12256
2020/03/22 11:47:00.000,n,109,3.96,2.88,10.8,28.8,48.6,1019.22,0.11,0,0,0,847.9904
2020/03/22 11:48:00.007,n,111,8.28,6.48,10.08,29,48.1,1019.22,0.11,0,0,0,848.73048
2020/03/22 11:49:00.004,n,131,5.4,3.24,7.56,29.1,47.8,1019.22,0.11,0,0,0,849.07408
2020/03/22 11:50:00.001,n,135,8.28,7.2,9,29.1,47.5,1019.22,0.11,0,0,0,846.95192
2020/03/22 11:51:00.016,n,158,4.32,3.6,4.68,28.9,47.9,1019.22,0.11,0,0,0,846.3632
2020/03/22 11:52:00.000,n,124,5.76,5.4,6.84,28.8,48.1,1019.12,0.11,0,0,0,846.15784
2020/03/22 11:53:00.000,n,80,5.76,4.68,7.56,28.9,47.9,1019.12,0.11,0,0,0,845.35
2020/03/22 11:54:00.000,n,37,4.32,3.96,4.68,28.9,47.9,1019.12,0.11,0,0,0,845.31704
2020/03/22 11:55:00.005,n,89,4.32,3.24,4.68,28.9,48.3,1019.12,0.11,0,0,0,846.42272
2020/03/22 11:56:00.001,n,94,6.84,5.04,7.92,28.8,48.3,1019.12,0.11,0,0,0,848.0432
2020/03/22 11:57:00.000,n,103,1.44,0.72,2.16,28.8,48.3,1019.02,0.11,0,0,0,845.13792
2020/03/22 11:58:00.012,n,23,10.08,9,11.52,29,48,1019.02,0.11,0,0,0,846.76664
