"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/25 08:08:00.000,n,90,6.48,5.4,7.2,20.5,79,1022.42,0,0,0,0,236.45688
2020/03/25 08:09:00.000,n,100,7.2,6.84,7.56,20.6,78.7,1022.42,0,0,0,0,242.61136
2020/03/25 08:10:00.003,n,107,3.96,2.16,4.68,20.6,79.1,1022.42,0,0,0,0,243.83298
2020/03/25 08:11:00.001,n,63,3.6,3.24,4.32,20.7,78.8,1022.42,0,0,0,0,241.71598
2020/03/25 08:12:00.002,n,136,4.68,4.32,5.04,20.8,77.9,1022.42,0,0,0,0,252.85214
2020/03/25 08:13:00.000,n,54,5.4,3.96,6.84,20.8,78.6,1022.32,0,0,0,0,258.67948
2020/03/25 08:14:00.012,n,46,5.4,5.4,5.76,20.9,78,1022.32,0,0,0,0,260.27462
2020/03/25 08:15:00.009,n,70,7.92,7.2,8.64,20.9,76.7,1022.32,0,0,0,0,263.83236
2020/03/25 08:16:00.000,n,108,5.04,3.6,6.84,20.9,76.6,1022.32,0,0,0,0,272.82712
2020/03/25 08:17:00.003,n,95,7.92,5.04,10.8,21,76.1,1022.32,0,0,0,0,279.1662
2020/03/25 08:18:00.001,n,122,4.68,3.6,5.76,21,75.9,1022.32,0,0,0,0,312.49444
2020/03/25 08:19:00.000,n,68,5.04,4.68,5.04,21.1,76.1,1022.32,0,0,0,0,345.57552
2020/03/25 08:20:00.000,n,138,8.28,6.84,10.440002,21.2,76.1,1022.32,0,0,0,0,330.92096
2020/03/25 08:21:00.010,n,136,10.440002,9.72,11.16,21.2,74.9,1022.32,0,0,0,0,335.776
2020/03/25 08:22:00.008,n,100,6.84,6.48,7.2,21.2,74.9,1022.32,0,0,0,0,368.80244
2020/03/25 08:23:00.005,n,97,5.4,4.68,6.12,21.3,75.4,1022.32,0,0,0,0,374.75152
2020/03/25 08:24:00.002,n,34,3.24,2.88,3.6,21.4,75.2,1022.42,0,0,0,0,374.22816
2020/03/25 08:25:00.000,n,71,1.44,1.08,1.8,21.4,75.6,1022.42,0,0,0,0,378.15208
2020/03/25 08:26:00.000,n,143,10.08,9.72,10.8,21.5,73.5,1022.32,0,0,0,0,395.9356
2020/03/25 08:27:00.000,n,143,6.48,5.76,7.2,21.5,73,1022.32,0,0,0,0,410.41712
2020/03/25 08:28:00.000,n,67,3.24,2.88,4.32,21.5,73.9,1022.32,0,0,0,0,405.50316
2020/03/25 08:29:00.005,n,25,7.2,5.04,7.92,21.7,73.2,1022.32,0,0,0,0,455.72596
2020/03/25 08:30:00.000,n,72,1.8,1.8,2.52,21.7,72.4,1022.32,0,0,0,0,503.85796
2020/03/25 08:31:00.000,n,113,2.52,1.8,3.96,21.8,72.4,1022.32,0,0,0,0,420.07592
2020/03/25 08:32:00.013,n,111,6.48,3.96,8.64,21.9,72.1,1022.32,0,0,0,0,449.22112
2020/03/25 08:33:00.009,n,121,6.84,6.12,7.2,22.1,70.5,1022.32,0,0,0,0,424.51408
2020/03/25 08:34:00.000,n,76,6.12,5.4,6.84,22.1,70.3,1022.32,0,0,0,0,342.45324
2020/03/25 08:35:00.000,n,106,4.68,2.16,6.48,22.1,70.6,1022.32,0,0,0,0,383.6288
2020/03/25 08:36:00.000,n,33,4.68,2.52,6.12,22.2,70.8,1022.32,0,0,0,0,319.0484
2020/03/25 08:37:00.000,n,69,3.6,2.88,4.68,22.3,69.4,1022.32,0,0,0,0,419.1378
2020/03/25 08:38:00.007,n,52,5.76,5.04,6.84,22.3,69.6,1022.32,0,0,0,0,448.47288
2020/03/25 08:39:00.002,n,49,2.16,1.8,2.52,22.3,68.9,1022.32,0,0,0,0,223.57662
2020/03/25 08:40:00.000,n,51,3.96,3.24,4.32,22.3,69.1,1022.32,0,0,0,0,626.60976
2020/03/25 08:41:00.014,n,102,6.12,5.04,6.84,22.3,68.9,1022.32,0,0,0,0,281.17856
2020/03/25 08:42:00.013,n,110,2.52,0.36,3.96,22.3,69.6,1022.32,0,0,0,0,304.27518
2020/03/25 08:43:00.000,n,35,7.2,7.2,7.56,22.5,68.2,1022.32,0,0,0,0,427.59856
2020/03/25 08:44:00.000,n,50,9,3.6,12.24,22.5,68.1,1022.32,0,0,0,0,485.33596
2020/03/25 08:45:00.005,n,35,6.84,6.48,7.56,22.4,67.9,1022.32,0,0,0,0,514.59404
2020/03/25 08:46:00.002,n,26,4.32,3.24,4.68,22.4,68.2,1022.32,0,0,0,0,565.18244
2020/03/25 08:47:00.000,n,353,4.32,3.6,4.68,22.4,68.1,1022.32,0,0,0,0,462.38792
2020/03/25 08:48:00.000,n,71,1.44,0.36,2.16,22.4,68.5,1022.32,0,0,0,0,267.18988
2020/03/25 08:49:00.010,n,40,3.96,3.24,5.76,22.5,68.7,1022.32,0,0,0,0,267.0852
2020/03/25 08:50:00.009,n,26,10.8,9.36,11.88,22.6,67.4,1022.32,0,0,0,0,400.83764
2020/03/25 08:51:00.006,n,28,8.28,7.92,9,22.6,67.8,1022.32,0,0,0,0,543.15088
2020/03/25 08:52:00.000,n,34,7.2,6.48,8.28,22.6,68.1,1022.32,0,0,0,0,381.675
2020/03/25 08:53:00.000,n,35,2.88,1.08,5.04,22.6,68.3,1022.32,0,0,0,0,349.81096
2020/03/25 08:54:00.000,n,18,3.96,1.8,5.76,22.6,68.2,1022.42,0,0,0,0,405.66212
2020/03/25 08:55:00.008,n,23,6.84,5.76,7.56,22.6,67.3,1022.32,0,0,0,0,510.68132
2020/03/25 08:56:00.006,n,15,6.48,6.12,6.84,22.6,67.3,1022.32,0,0,0,0,519.96356
2020/03/25 08:57:00.003,n,0,7.56,7.2,7.92,22.6,67.8,1022.42,0,0,0,0,467.91032
2020/03/25 08:58:00.000,n,47,5.4,1.08,8.64,22.6,68.5,1022.42,0,0,0,0,471.0564
2020/03/25 08:59:00.013,n,15,7.56,6.48,8.64,22.7,68.4,1022.32,0,0,0,0,558.74408
2020/03/25 09:00:00.010,n,23,10.8,10.440002,11.52,22.8,67.4,1022.32,0,0,0,0,542.48492
2020/03/25 09:01:00.000,n,32,10.08,8.28,11.88,22.7,67.2,1022.32,0,0,0,0,592.54424
2020/03/25 09:02:00.002,n,19,4.32,2.88,5.4,22.8,67.9,1022.42,0,0,0,0,616.41756
2020/03/25 09:03:00.000,n,58,3.96,2.16,5.76,22.9,67.7,1022.42,0,0,0,0,427.7112
2020/03/25 09:04:00.000,n,37,9.36,9,10.08,23,65.699996,1022.42,0,0,0,0,410.83708
2020/03/25 09:05:00.000,n,37,7.2,6.84,7.56,22.9,65.5,1022.42,0,0,0,0,395.36132
2020/03/25 09:06:00.000,n,348,5.4,4.68,6.12,23,65.800004,1022.42,0,0,0,0,371.8326
2020/03/25 09:07:00.010,n,0,5.4,3.96,6.12,23,65.199996,1022.42,0,0,0,0,347.63672
2020/03/25 09:08:00.007,n,3,1.8,1.08,2.52,22.9,65.5,1022.42,0,0,0,0,379.8114
2020/03/25 09:09:00.005,n,10,6.84,6.48,6.84,22.9,66,1022.42,0,0,0,0,401.3336
2020/03/25 09:10:00.000,n,4,4.68,4.32,5.04,22.9,66.199996,1022.42,0,0,0,0,538.12396
2020/03/25 09:11:00.000,n,22,3.6,3.6,4.32,22.9,66.699996,1022.32,0,0,0,0,645.35756
2020/03/25 09:12:00.000,n,46,1.8,0.72,2.52,22.9,67.2,1022.32,0,0,0,0,647.70984
2020/03/25 09:13:00.000,n,23,1.8,0.72,2.88,23.1,66.9,1022.32,0,0,0,0,543.5222
2020/03/25 09:14:00.008,n,22,6.12,5.4,6.12,23.3,66.1,1022.32,0,0,0,0,480.14912
2020/03/25 09:15:00.007,n,35,2.16,1.08,3.24,23.5,65.300004,1022.32,0,0,0,0,559.10844
2020/03/25 09:16:00.004,n,68,6.84,6.12,7.56,23.7,63.8,1022.32,0,0,0,0,629.29156
2020/03/25 09:17:00.005,n,50,5.4,3.96,6.12,23.8,64,1022.32,0,0,0,0,589.44232
2020/03/25 09:18:00.003,n,87,2.52,0.72,3.96,23.8,63.5,1022.32,0,0,0,0,526.08476
2020/03/25 09:19:00.002,n,353,5.04,4.32,5.4,23.9,62.4,1022.32,0,0,0,0,355.30028
2020/03/25 09:20:00.000,n,9,10.8,9.36,12.6,23.9,62.6,1022.32,0,0,0,0,437.03368
2020/03/25 09:21:00.000,n,355,5.76,5.04,6.84,23.8,62.3,1022.22,0,0,0,0,406.7694
2020/03/25 09:22:00.000,n,28,2.88,1.08,4.68,23.7,65.300004,1022.22,0,0,0,0,409.65208
2020/03/25 09:23:00.006,n,84,0.72,0.36,1.08,23.7,64.800004,1022.22,0,0,0,0,503.12044
2020/03/25 09:24:00.005,n,247,5.76,5.04,6.84,23.7,63.5,1022.22,0,0,0,0,594.90784
2020/03/25 09:25:00.002,n,264,6.48,4.68,7.56,23.7,63.4,1022.22,0,0,0,0,365.84688
2020/03/25 09:26:00.000,n,256,5.4,4.32,5.76,23.7,65.9,1022.22,0,0,0,0,426.01112
2020/03/25 09:27:00.013,n,98,0.72,0.36,1.44,23.7,65,1022.22,0,0,0,0,466.44292
2020/03/25 09:28:00.000,n,42,2.16,1.44,4.68,23.8,63.7,1022.22,0,0,0,0,383.39668
2020/03/25 09:29:00.000,n,28,5.76,2.16,9.72,23.8,62.3,1022.22,0,0,0,0,297.52204
2020/03/25 09:30:00.000,n,28,4.68,3.96,5.4,23.7,62,1022.22,0,0,0,0,249.71992
2020/03/25 09:31:00.003,n,37,3.96,0.72,6.12,23.6,63,1022.22,0,0,0,0,216.18416
2020/03/25 09:32:00.002,n,25,6.48,4.32,8.28,23.5,63,1022.22,0,0,0,0,189.56886
2020/03/25 09:33:00.000,n,27,5.04,3.24,9.72,23.5,62.4,1022.22,0,0,0,0,168.2972
2020/03/25 09:34:00.000,n,58,6.84,2.88,9,23.4,62.8,1022.22,0,0,0,0,149.68652
2020/03/25 09:35:00.012,n,71,3.96,3.24,4.68,23.4,63.4,1022.22,0,0,0,0,135.076
2020/03/25 09:36:00.009,n,113,2.88,1.08,5.4,23.5,63.2,1022.22,0,0,0,0,122.85636
2020/03/25 09:37:00.000,n,115,4.32,2.52,6.48,23.6,62.9,1022.32,0,0,0,0,113.18654
2020/03/25 09:38:00.002,n,104,3.24,1.8,3.96,23.6,64,1022.32,0,0,0,0,104.17604
2020/03/25 09:39:00.000,n,135,3.96,2.52,5.4,23.6,64,1022.32,0,0,0,0,97.00224
2020/03/25 09:40:00.000,n,123,6.48,1.08,9.72,23.5,63.9,1022.32,0,0,0,0,94.082504
2020/03/25 09:41:00.000,n,128,10.8,7.92,13.32,23.4,63.6,1022.32,0,0,0,0,95.873656
2020/03/25 09:42:00.008,n,149,10.8,9.72,12.6,23.3,64.699996,1022.32,0,0,0,0,102.24698
2020/03/25 09:43:00.006,n,126,12.6,10.440002,14.4,23.2,64.6,1022.32,0,0,0,0,111.15536
2020/03/25 09:44:00.004,n,151,9,8.64,10.08,23,65.199996,1022.32,0,0,0,0,120.7252
2020/03/25 09:45:00.001,n,143,12.24,11.52,12.96,22.9,65.699996,1022.32,0,0,0,0,129.3674
2020/03/25 09:46:00.000,n,117,5.4,2.16,7.2,22.9,66.1,1022.32,0,0,0,0,137.81718
2020/03/25 09:47:00.000,n,154,8.28,7.92,9.36,22.8,66,1022.32,0,0,0,0,145.91628
2020/03/25 09:48:00.000,n,160,6.84,6.48,7.56,22.8,65.6,1022.32,0,0,0,0,154.90692
2020/03/25 09:49:00.008,n,150,14.04,10.8,16.56,22.8,65.800004,1022.32,0,0,0,0,163.78466
2020/03/25 09:50:00.001,n,157,12.24,11.52,13.68,22.7,66.1,1022.32,0,0,0,0,174.288
2020/03/25 09:51:00.000,n,139,11.88,11.16,12.6,22.7,65.800004,1022.32,0,0,0,0,186.93234
2020/03/25 09:52:00.012,n,146,9,6.84,10.8,22.7,65.9,1022.32,0,0,0,0,201.18924
2020/03/25 09:53:00.009,n,115,2.88,2.88,3.24,22.7,65.9,1022.32,0,0,0,0,215.48794
2020/03/25 09:54:00.007,n,170,3.96,1.8,5.4,22.8,66,1022.32,0,0,0,0,226.60164
2020/03/25 09:55:00.001,n,161,2.52,1.8,3.6,22.8,66.300004,1022.32,0,0,0,0,236.50734
2020/03/25 09:56:00.000,n,170,2.88,1.44,4.68,22.9,66.199996,1022.32,0,0,0,0,245.61806
2020/03/25 09:57:00.000,n,188,5.76,5.04,6.84,23,66.5,1022.32,0,0,0,0,254.74128
2020/03/25 09:58:00.000,n,171,9.72,8.28,10.8,23,66.699996,1022.32,0,0,0,0,264.66864
2020/03/25 09:59:00.006,n,134,9,7.56,10.08,23,67.1,1022.22,0,0,0,0,273.41498
2020/03/25 10:00:00.003,n,166,9,8.64,9.72,23,66.699996,1022.22,0,0,0,0,280.54632
2020/03/25 10:01:00.000,n,182,5.76,1.44,7.56,23,67.3,1022.22,0,0,0,0,290.96594
2020/03/25 10:02:00.013,n,165,5.4,5.04,6.12,23,66.699996,1022.22,0,0,0,0,304.54718
2020/03/25 10:03:00.011,n,170,3.6,2.88,4.32,22.9,66.9,1022.22,0,0,0,0,322.18084
2020/03/25 10:04:00.000,n,134,3.96,2.88,4.68,23,67.4,1022.22,0,0,0,0,341.56068
2020/03/25 10:05:00.003,n,200,7.2,6.12,8.64,23,67.8,1022.12,0,0,0,0,362.87996
2020/03/25 10:06:00.001,n,160,3.96,2.88,5.04,23,68.2,1022.12,0,0,0,0,390.47728
2020/03/25 10:07:00.000,n,190,7.2,6.48,7.92,23,68.4,1022.12,0,0,0,0,404.55688
2020/03/25 10:08:00.000,n,181,5.76,4.68,6.48,23,68.8,1022.12,0,0,0,0,417.56988
2020/03/25 10:09:00.000,n,242,5.04,3.96,5.76,23,69.7,1022.12,0,0,0,0,439.8816
2020/03/25 10:10:00.010,n,256,5.04,4.68,6.12,23.1,69.1,1022.12,0,0,0,0,442.57476
2020/03/25 10:11:00.009,n,214,3.6,2.88,3.96,23.1,68.7,1022.12,0,0,0,0,447.46612
2020/03/25 10:12:00.008,n,203,2.88,1.8,4.32,23.2,69.1,1022.12,0,0,0,0,480.7892
2020/03/25 10:13:00.000,n,174,6.12,3.96,7.56,23.2,68.4,1022.12,0,0,0,0,373.76252
2020/03/25 10:14:00.000,n,161,6.48,6.12,7.56,23.3,67.5,1022.02,0,0,0,0,344.086
2020/03/25 10:15:00.001,n,149,2.52,0.72,4.32,23.2,68.1,1022.02,0,0,0,0,333.6435
2020/03/25 10:16:00.000,n,206,1.8,1.44,2.16,23.2,68.4,1022.02,0,0,0,0,446.31532
2020/03/25 10:17:00.000,n,182,2.16,1.08,3.24,23.3,68.6,1022.12,0,0,0,0,481.63148
2020/03/25 10:18:00.000,n,252,4.68,3.6,5.76,23.4,67.9,1022.12,0,0,0,0,450.35124
2020/03/25 10:19:00.007,n,241,2.88,1.8,3.96,23.4,67.3,1022.12,0,0,0,0,388.02308
2020/03/25 10:20:00.005,n,259,3.6,1.8,4.32,23.4,66.800004,1022.12,0,0,0,0,388.83088
2020/03/25 10:21:00.003,n,157,1.08,0.36,1.44,23.5,66.9,1022.12,0,0,0,0,393.50832
2020/03/25 10:22:00.000,n,137,1.8,0.72,2.88,23.5,66.699996,1022.12,0,0,0,0,404.12444
2020/03/25 10:23:00.000,n,195,3.6,2.88,4.68,23.6,66.9,1022.12,0,0,0,0,562.34924
2020/03/25 10:24:00.000,n,201,3.6,2.52,4.32,23.6,66.1,1022.12,0,0,0,0,485.77364
2020/03/25 10:25:00.000,n,179,6.12,4.68,7.2,23.6,65.4,1022.02,0,0,0,0,818.74328
2020/03/25 10:26:00.008,n,116,0.72,0,2.16,23.6,65.5,1022.02,0,0,0,0,968.12496
2020/03/25 10:27:00.006,n,269,5.04,2.52,5.76,23.8,65.800004,1022.02,0,0,0,0,848.28
2020/03/25 10:28:00.003,n,297,5.4,4.68,6.84,23.9,66.4,1022.02,0,0,0,0,756.8524
2020/03/25 10:29:00.000,n,257,9.36,4.32,11.16,24.1,64.6,1022.02,0,0,0,0,887.88848
2020/03/25 10:30:00.013,n,253,9.72,9.36,10.08,24.1,63.4,1022.02,0,0,0,0,1032.4178
2020/03/25 10:31:00.000,n,245,9.72,9.36,9.72,24,63.3,1022.02,0,0,0,0,1096.5892
2020/03/25 10:32:00.002,n,248,7.56,7.2,7.92,24,63.4,1022.02,0,0,0,0,1076.5214
2020/03/25 10:33:00.000,n,209,2.88,2.16,3.24,24,63.9,1022.02,0,0,0,0,1086.7268
2020/03/25 10:34:00.000,n,267,7.56,6.48,9.36,24,64.800004,1021.92,0,0,0,0,1144.739
2020/03/25 10:35:00.000,n,256,2.88,2.16,3.96,24.2,64.199996,1021.92,0,0,0,0,940.2288
2020/03/25 10:36:00.000,n,274,9.36,8.64,9.72,24.2,62.4,1021.92,0,0,0,0,793.92112
2020/03/25 10:37:00.008,n,271,5.4,5.04,5.76,24.2,63.2,1021.92,0,0,0,0,478.42248
2020/03/25 10:38:00.005,n,195,7.2,5.76,7.92,24.2,63.1,1021.92,0,0,0,0,474.74052
2020/03/25 10:39:00.002,n,59,7.56,4.32,9.36,24.4,63.7,1021.92,0,0,0,0,466.06408
2020/03/25 10:40:00.000,n,49,5.76,2.16,8.28,24.5,61.2,1021.92,0,0,0,0,453.76744
2020/03/25 10:41:00.000,n,153,2.16,0.72,3.96,24.6,61.7,1021.82,0,0,0,0,422.6172
2020/03/25 10:42:00.000,n,98,4.32,3.6,4.68,24.7,60.6,1021.82,0,0,0,0,395.41232
2020/03/25 10:43:00.000,n,107,9,8.28,10.8,24.6,59.3,1021.82,0,0,0,0,353.19828
2020/03/25 10:44:00.003,n,113,2.88,0.72,3.96,24.5,56.5,1021.82,0,0,0,0,317.55008
2020/03/25 10:45:00.001,n,49,5.04,3.24,5.76,24.4,57,1021.82,0,0,0,0,291.94522
2020/03/25 10:46:00.000,n,82,5.4,5.04,6.12,24.4,56.4,1021.72,0,0,0,0,276.78046
2020/03/25 10:47:00.009,n,111,6.12,5.4,6.84,24.4,56.8,1021.72,0,0,0,0,268.67194
2020/03/25 10:48:00.006,n,69,6.84,4.68,9.36,24.4,56.9,1021.62,0,0,0,0,270.6101
2020/03/25 10:49:00.000,n,51,13.68,12.6,16.56,24.4,57.2,1021.62,0,0,0,0,282.83118
2020/03/25 10:50:00.001,n,36,9.72,9.36,10.440002,24.4,56.7,1021.62,0,0,0,0,281.62116
2020/03/25 10:51:00.000,n,58,8.28,7.2,9,24.3,56.4,1021.62,0,0,0,0,271.8769
2020/03/25 10:52:00.000,n,78,2.88,1.08,3.96,24.2,57.3,1021.62,0,0,0,0,254.07112
2020/03/25 10:53:00.000,n,55,5.76,5.04,6.48,24.3,57.5,1021.62,0,0,0,0,231.93978
2020/03/25 10:54:00.008,n,73,9.72,7.92,11.52,24.4,57.1,1021.62,0,0,0,0,213.06526
2020/03/25 10:55:00.006,n,42,7.92,3.6,9.36,24.4,57.7,1021.62,0,0,0,0,197.51046
2020/03/25 10:56:00.003,n,60,3.6,2.16,6.12,24.3,57.8,1021.62,0,0,0,0,184.63936
2020/03/25 10:57:00.000,n,43,7.2,6.48,7.92,24.3,57.5,1021.52,0,0,0,0,175.1432
2020/03/25 10:58:00.000,n,78,5.4,5.04,6.12,24.3,57.6,1021.52,0,0,0,0,168.22608
2020/03/25 10:59:00.000,n,101,9.36,7.56,11.16,24.2,57.4,1021.52,0,0,0,0,165.04312
2020/03/25 11:00:00.000,n,82,7.56,6.84,8.28,24.1,57.1,1021.52,0,0,0,0,164.65248
2020/03/25 11:01:00.006,n,146,7.56,7.2,8.64,24.1,56.1,1021.52,0,0,0,0,165.86586
2020/03/25 11:02:00.002,n,106,7.92,6.48,8.64,24.1,56.2,1021.52,0,0,0,0,167.3188
2020/03/25 11:03:00.001,n,62,6.84,5.4,8.64,24.1,57,1021.52,0,0,0,0,168.00942
2020/03/25 11:04:00.000,n,59,7.2,6.48,8.28,24.1,57.1,1021.52,0,0,0,0,168.09272
2020/03/25 11:05:00.013,n,83,4.68,4.32,5.76,24.2,57.1,1021.62,0,0,0,0,167.66732
2020/03/25 11:06:00.010,n,32,11.52,8.64,13.32,24.2,55.7,1021.52,0,0,0,0,166.72128
2020/03/25 11:07:00.000,n,34,6.12,2.16,9,24.1,56.2,1021.52,0,0,0,0,165.93208
2020/03/25 11:08:00.000,n,63,3.6,3.24,4.32,24.1,55.9,1021.62,0,0,0,0,165.8741
2020/03/25 11:09:00.001,n,32,7.92,6.84,9,24,56,1021.52,0,0,0,0,166.86226
2020/03/25 11:10:00.000,n,36,7.56,6.48,8.28,24,55.5,1021.62,0,0,0,0,168.93226
2020/03/25 11:11:00.000,n,41,3.24,2.16,4.68,23.9,56.2,1021.62,0,0,0,0,170.85488
2020/03/25 11:12:00.009,n,32,4.32,2.88,5.4,24,56.2,1021.62,0,0,0,0,172.34322
2020/03/25 11:13:00.006,n,65,4.68,3.96,6.12,24.1,56.2,1021.62,0,0,0,0,173.5395
2020/03/25 11:14:00.007,n,113,6.84,6.12,7.2,24.2,55.9,1021.62,0,0,0,0,173.97132
2020/03/25 11:15:00.004,n,64,6.12,5.4,7.2,24.2,56.1,1021.52,0,0,0,0,175.10842
2020/03/25 11:16:00.000,n,35,12.24,9.72,15.12,24.1,56.3,1021.52,0,0,0,0,177.51258
2020/03/25 11:17:00.001,n,50,2.16,1.44,3.96,24.1,56.5,1021.52,0,0,0,0,180.78194
2020/03/25 11:18:00.000,n,76,3.6,2.52,4.68,24.2,56.3,1021.52,0,0,0,0,184.86916
2020/03/25 11:19:00.000,n,114,2.52,2.52,2.88,24.2,56.6,1021.52,0,0,0,0,189.7828
2020/03/25 11:20:00.000,n,144,3.24,2.52,4.32,24.3,56.4,1021.52,0,0,0,0,195.17586
2020/03/25 11:21:00.010,n,63,6.84,5.76,7.56,24.3,56.5,1021.52,0,0,0,0,200.74404
2020/03/25 11:22:00.005,n,40,6.12,3.96,10.08,24.3,56.4,1021.52,0,0,0,0,206.44504
2020/03/25 11:23:00.003,n,71,7.2,6.12,7.92,24.3,56.3,1021.52,0,0,0,0,211.71726
2020/03/25 11:24:00.007,n,102,5.76,3.6,7.56,24.2,56.3,1021.42,0,0,0,0,212.86776
2020/03/25 11:25:00.000,n,88,6.12,4.68,7.56,24.2,55.9,1021.42,0,0,0,0,209.84988
2020/03/25 11:26:00.000,n,80,2.88,2.16,3.24,24.2,56,1021.42,0,0,0,0,205.27866
2020/03/25 11:27:00.000,n,114,8.28,7.92,9,24.1,56.1,1021.42,0,0,0,0,200.11752
2020/03/25 11:28:00.000,n,152,1.8,0.36,3.96,24.1,56.9,1021.42,0,0,0,0,195.67172
2020/03/25 11:29:00.000,n,68,4.32,3.6,4.68,24.2,56.5,1021.42,0,0,0,0,194.09092
2020/03/25 11:30:00.005,n,94,7.2,6.84,7.56,24.2,56.1,1021.42,0,0,0,0,195.02994
2020/03/25 11:31:00.002,n,99,9.36,7.56,10.440002,24.2,55.4,1021.42,0,0,0,0,197.80764
2020/03/25 11:32:00.000,n,137,7.56,6.48,9,24.1,55.5,1021.42,0,0,0,0,203.94656
2020/03/25 11:33:00.013,n,68,7.2,5.76,7.92,24.1,55.5,1021.42,0,0,0,0,211.4542
2020/03/25 11:34:00.000,n,91,5.76,4.68,6.48,24.1,55.3,1021.42,0,0,0,0,217.15122
2020/03/25 11:35:00.000,n,89,7.2,5.76,8.28,24.1,55.4,1021.42,0,0,0,0,222.2324
2020/03/25 11:36:00.000,n,111,8.28,5.76,10.440002,24.1,55.6,1021.42,0,0,0,0,226.39224
2020/03/25 11:37:00.004,n,89,11.88,11.52,12.24,24.1,54.8,1021.42,0,0,0,0,229.08298
2020/03/25 11:38:00.002,n,112,7.56,6.48,8.64,24.1,55.4,1021.32,0,0,0,0,230.84658
2020/03/25 11:39:00.000,n,131,3.24,2.88,3.24,24.1,55.7,1021.32,0,0,0,0,232.23362
2020/03/25 11:40:00.011,n,63,4.32,2.52,5.4,24.1,55.6,1021.32,0,0,0,0,234.07566
2020/03/25 11:41:00.009,n,71,1.44,0.36,3.6,24.1,55.6,1021.32,0,0,0,0,234.87236
2020/03/25 11:42:00.002,n,101,7.2,6.12,7.92,24.1,55.7,1021.32,0,0,0,0,235.40978
2020/03/25 11:43:00.001,n,118,5.4,5.04,6.12,24.2,55.3,1021.32,0,0,0,0,238.23998
2020/03/25 11:44:00.000,n,146,5.4,2.52,8.28,24.2,54.7,1021.32,0,0,0,0,242.3983
2020/03/25 11:45:00.000,n,78,3.6,2.88,3.96,24.2,55.3,1021.32,0,0,0,0,246.52062
2020/03/25 11:46:00.000,n,81,5.04,4.68,5.4,24.2,55,1021.22,0,0,0,0,251.02104
2020/03/25 11:47:00.008,n,54,5.76,5.04,7.2,24.2,55.1,1021.22,0,0,0,0,256.63202
2020/03/25 11:48:00.007,n,103,5.76,5.04,6.48,24.2,55.4,1021.22,0,0,0,0,263.68524
2020/03/25 11:49:00.004,n,119,2.52,1.44,3.6,24.2,55.7,1021.22,0,0,0,0,272.15814
2020/03/25 11:50:00.003,n,116,6.48,6.12,6.84,24.2,54.7,1021.22,0,0,0,0,280.46656
2020/03/25 11:51:00.002,n,73,4.32,3.24,5.4,24.3,54.6,1021.22,0,0,0,0,286.0351
2020/03/25 11:52:00.000,n,72,6.12,5.4,6.84,24.3,54.6,1021.22,0,0,0,0,292.9748
2020/03/25 11:53:00.000,n,90,7.2,6.84,7.56,24.2,54.6,1021.22,0,0,0,0,302.17768
2020/03/25 11:54:00.000,n,65,6.48,6.12,6.84,24.2,55.1,1021.22,0,0,0,0,313.74598
2020/03/25 11:55:00.000,n,70,7.56,7.2,7.92,24.2,54.8,1021.22,0,0,0,0,329.64838
2020/03/25 11:56:00.005,n,47,4.68,3.96,5.04,24.3,54.9,1021.22,0,0,0,0,351.81664
2020/03/25 11:57:00.003,n,31,5.76,5.04,6.48,24.4,53.6,1021.12,0,0,0,0,379.71584
2020/03/25 11:58:00.001,n,27,3.6,1.44,6.12,24.4,53.9,1021.12,0,0,0,0,411.8548
2020/03/25 11:59:00.013,n,91,5.4,3.6,6.84,24.5,54.2,1021.12,0,0,0,0,443.1466
2020/03/25 12:00:00.011,n,94,9.72,9,10.440002,24.5,53.9,1021.12,0,0,0,0,457.51092
2020/03/25 12:01:00.000,n,80,8.64,6.12,10.08,24.5,52.6,1021.12,0,0,0,0,438.3242
2020/03/25 12:02:00.000,n,65,5.76,3.24,7.2,24.5,52.9,1021.12,0,0,0,0,432.85272
2020/03/25 12:03:00.002,n,47,8.28,6.84,10.440002,24.5,53.6,1021.12,0,0,0,0,436.2176
2020/03/25 12:04:00.000,n,94,7.2,6.48,7.56,24.5,53.4,1021.12,0,0,0,0,455.57948
2020/03/25 12:05:00.000,n,72,5.4,4.32,6.12,24.6,53.3,1021.12,0,0,0,0,504.77992
2020/03/25 12:06:00.009,n,55,9.36,8.28,10.440002,24.6,52.8,1021.12,0,0,0,0,540.70612
2020/03/25 12:07:00.006,n,55,7.92,6.12,9.72,24.6,53.2,1021.02,0,0,0,0,545.10524
2020/03/25 12:08:00.004,n,44,6.12,3.96,7.92,24.6,53.9,1021.02,0,0,0,0,560.68108
2020/03/25 12:09:00.000,n,33,7.2,6.48,7.92,24.6,53.1,1021.02,0,0,0,0,578.6352
2020/03/25 12:10:00.000,n,37,4.68,2.88,6.48,24.7,52.9,1021.02,0,0,0,0,609.6444
