"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/29 08:05:00.016,n,191,7.56,7.2,7.56,21.3,72.1,1020.32,0.02,0,0,0,302.04846
2020/03/29 08:06:00.004,n,241,3.96,3.96,4.32,21.3,72.6,1020.42,0.02,0,0,0,532.42384
2020/03/29 08:07:00.000,n,148,5.76,3.96,6.48,21.3,72.3,1020.32,0.02,0,0,0,504.68916
2020/03/29 08:08:00.001,n,257,6.12,5.76,6.48,21.3,72.6,1020.42,0.02,0,0,0,238.59296
2020/03/29 08:09:00.000,n,83,2.16,0.72,3.6,21.4,72.7,1020.32,0.02,0,0,0,237.1217
2020/03/29 08:10:00.000,n,152,2.16,1.44,2.88,21.5,72.2,1020.32,0.02,0,0,0,263.1892
2020/03/29 08:11:00.002,n,160,6.12,5.76,6.84,21.5,71.9,1020.42,0.02,0,0,0,313.70466
2020/03/29 08:12:00.008,n,118,1.44,0.72,2.16,21.6,72.5,1020.42,0.02,0,0,0,364.5338
2020/03/29 08:13:00.000,n,227,2.16,1.44,2.88,21.7,72.4,1020.42,0.02,0,0,0,449.38352
2020/03/29 08:14:00.000,n,226,2.52,2.16,2.88,21.8,72.1,1020.42,0.02,0,0,0,377.17528
2020/03/29 08:15:00.004,n,288,2.88,2.52,3.24,21.9,71.8,1020.42,0.02,0,0,0,235.12478
2020/03/29 08:16:00.000,n,254,3.96,3.24,5.04,22,71.7,1020.42,0.02,0,0,0,233.58486
2020/03/29 08:17:00.002,n,224,1.44,0.72,2.16,22.1,71.2,1020.42,0.02,0,0,0,280.54868
2020/03/29 08:18:00.000,n,141,0.72,0.36,1.08,22.1,70.7,1020.42,0.02,0,0,0,405.85964
2020/03/29 08:19:00.000,n,232,5.04,4.32,5.76,22.1,70.4,1020.42,0.02,0,0,0,333.63858
2020/03/29 08:20:00.003,n,236,3.96,3.24,4.32,22.1,70.7,1020.42,0.02,0,0,0,508.90348
2020/03/29 08:21:00.009,n,207,2.16,1.44,2.52,22.2,70.4,1020.42,0.02,0,0,0,463.07524
2020/03/29 08:22:00.000,n,252,3.96,3.6,4.68,22.2,70,1020.42,0.02,0,0,0,360.98844
2020/03/29 08:23:00.005,n,270,6.12,5.76,6.48,22.3,69.7,1020.42,0.02,0,0,0,521.34972
2020/03/29 08:24:00.010,n,265,7.2,4.32,7.92,22.3,69.7,1020.42,0.02,0,0,0,497.61012
2020/03/29 08:25:00.000,n,272,6.84,5.76,7.56,22.3,69.3,1020.42,0.02,0,0,0,548.09564
2020/03/29 08:26:00.001,n,281,4.32,2.52,5.04,22.3,69.3,1020.42,0.02,0,0,0,574.90596
2020/03/29 08:27:00.000,n,223,2.88,0.72,3.96,22.4,69.3,1020.42,0.02,0,0,0,390.15956
2020/03/29 08:28:00.000,n,265,6.48,5.76,7.56,22.5,69.5,1020.32,0.02,0,0,0,336.77484
2020/03/29 08:29:00.003,n,252,4.68,3.96,5.04,22.5,69.5,1020.42,0.02,0,0,0,465.85872
2020/03/29 08:30:00.009,n,200,5.4,3.6,7.2,22.5,69.1,1020.42,0.02,0,0,0,225.69878
2020/03/29 08:31:00.000,n,192,7.92,6.84,8.64,22.6,68.9,1020.32,0.02,0,0,0,228.57292
2020/03/29 08:32:00.004,n,222,7.2,5.76,8.64,22.6,68.2,1020.32,0.02,0,0,0,498.45332
2020/03/29 08:33:00.010,n,178,4.32,3.6,4.68,22.6,68,1020.32,0.02,0,0,0,569.16896
2020/03/29 08:34:00.000,n,192,4.32,3.6,5.04,22.6,68.6,1020.32,0.02,0,0,0,563.58972
2020/03/29 08:35:00.000,n,197,8.28,6.84,9,22.6,68,1020.32,0.02,0,0,0,557.97448
2020/03/29 08:36:00.000,n,177,12.96,12.6,13.68,22.6,68.1,1020.32,0.02,0,0,0,558.31264
2020/03/29 08:37:00.002,n,201,6.12,5.04,6.84,22.6,68.4,1020.32,0.02,0,0,0,139.1794
2020/03/29 08:38:00.008,n,202,2.88,2.52,3.96,22.7,68,1020.32,0.02,0,0,0,112.55676
2020/03/29 08:39:00.010,n,195,7.92,6.12,9,22.7,67.3,1020.42,0.02,0,0,0,113.1
2020/03/29 08:40:00.000,n,152,6.84,5.4,7.56,22.7,67.4,1020.42,0.02,0,0,0,122.01898
2020/03/29 08:41:00.001,n,145,8.64,7.56,9,22.7,68,1020.42,0.02,0,0,0,144.48606
2020/03/29 08:42:00.001,n,179,4.68,3.96,6.12,22.6,68,1020.42,0.02,0,0,0,598.84412
2020/03/29 08:43:00.000,n,162,7.2,6.84,8.28,22.6,68.1,1020.42,0.02,0,0,0,365.55284
2020/03/29 08:44:00.000,n,150,4.32,2.52,6.84,22.7,68.3,1020.42,0.02,0,0,0,552.27772
2020/03/29 08:45:00.001,n,153,6.12,4.32,7.2,22.7,68.1,1020.42,0.02,0,0,0,554.3916
2020/03/29 08:46:00.006,n,168,5.04,4.68,5.4,22.8,67.8,1020.42,0.02,0,0,0,431.11344
2020/03/29 08:47:00.000,n,152,6.84,2.16,7.92,22.9,67.5,1020.42,0.02,0,0,0,394.33516
2020/03/29 08:48:00.001,n,147,6.12,5.04,7.2,22.9,67.7,1020.42,0.02,0,0,0,352.89016
2020/03/29 08:49:00.007,n,147,4.68,3.96,5.04,22.9,67,1020.42,0.02,0,0,0,256.46836
2020/03/29 08:50:00.012,n,119,5.4,3.24,6.12,22.9,66.800004,1020.42,0.02,0,0,0,196.02982
2020/03/29 08:51:00.000,n,129,5.04,3.6,6.48,22.9,67.4,1020.42,0.02,0,0,0,197.95974
2020/03/29 08:52:00.000,n,151,7.56,6.84,8.28,22.9,67.2,1020.42,0.02,0,0,0,209.52622
2020/03/29 08:53:00.000,n,132,6.48,5.76,7.2,22.9,66.699996,1020.42,0.02,0,0,0,222.91488
2020/03/29 08:54:00.000,n,127,5.4,5.04,5.76,22.8,67.1,1020.42,0.02,0,0,0,236.15676
2020/03/29 08:55:00.000,n,135,7.2,6.48,7.56,22.7,67.5,1020.42,0.02,0,0,0,245.51956
2020/03/29 08:56:00.003,n,169,3.96,2.88,4.32,22.7,68,1020.42,0.02,0,0,0,258.56674
2020/03/29 08:57:00.009,n,174,5.04,3.96,6.84,22.8,68,1020.42,0.02,0,0,0,275.934
2020/03/29 08:58:00.000,n,208,7.2,6.12,7.92,22.8,67.3,1020.42,0.02,0,0,0,300.86624
2020/03/29 08:59:00.003,n,134,5.4,4.68,5.76,22.9,67.6,1020.42,0.02,0,0,0,350.85832
2020/03/29 09:00:00.010,n,138,6.12,5.4,6.12,22.9,67.2,1020.42,0.02,0,0,0,343.304
2020/03/29 09:01:00.000,n,163,8.64,7.92,10.8,22.9,67.1,1020.42,0.02,0,0,0,425.03828
2020/03/29 09:02:00.000,n,140,4.32,3.6,5.04,22.9,66.9,1020.42,0.02,0,0,0,804.19968
2020/03/29 09:03:00.000,n,195,3.6,3.24,3.96,22.9,67,1020.42,0.02,0,0,0,830.65048
2020/03/29 09:04:00.003,n,174,4.68,4.32,5.04,23,66.800004,1020.42,0.02,0,0,0,802.23216
2020/03/29 09:05:00.008,n,101,3.6,0.72,5.4,23.1,67,1020.42,0.02,0,0,0,784.49512
2020/03/29 09:06:00.000,n,188,7.56,5.76,9.72,23.3,67.1,1020.42,0.02,0,0,0,396.23032
2020/03/29 09:07:00.006,n,266,4.32,2.52,5.4,23.4,65.699996,1020.42,0.02,0,0,0,333.63418
2020/03/29 09:08:00.012,n,179,3.6,3.24,3.96,23.4,65.300004,1020.42,0.02,0,0,0,226.50284
2020/03/29 09:09:00.002,n,105,5.04,4.32,6.48,23.4,65.4,1020.42,0.02,0,0,0,231.69174
2020/03/29 09:10:00.000,n,130,5.4,4.68,6.84,23.4,66,1020.42,0.02,0,0,0,264.28054
2020/03/29 09:11:00.000,n,200,5.4,5.04,5.76,23.5,65,1020.42,0.02,0,0,0,254.80576
2020/03/29 09:12:00.002,n,214,2.16,1.8,3.24,23.5,65.199996,1020.42,0.02,0,0,0,227.45224
2020/03/29 09:13:00.008,n,240,0.36,0.36,0.72,23.5,65.300004,1020.42,0.02,0,0,0,233.51028
2020/03/29 09:14:00.008,n,89,5.04,4.32,5.76,23.5,64.699996,1020.42,0.02,0,0,0,228.47428
2020/03/29 09:15:00.000,n,110,2.16,2.16,2.52,23.5,64.800004,1020.42,0.02,0,0,0,230.8212
2020/03/29 09:16:00.000,n,125,1.08,0.72,1.44,23.5,65,1020.42,0.02,0,0,0,229.26144
2020/03/29 09:17:00.005,n,105,1.08,0.72,1.44,23.6,65.1,1020.42,0.02,0,0,0,229.09786
2020/03/29 09:18:00.001,n,273,1.8,1.44,1.8,23.7,64.300004,1020.32,0.02,0,0,0,231.43338
2020/03/29 09:19:00.000,n,95,2.52,2.16,3.24,23.8,64.4,1020.32,0.02,0,0,0,235.93106
2020/03/29 09:20:00.000,n,80,5.76,3.96,7.2,23.9,64,1020.32,0.02,0,0,0,243.92086
2020/03/29 09:21:00.003,n,86,2.88,2.88,3.6,23.9,64,1020.32,0.02,0,0,0,253.47318
2020/03/29 09:22:00.000,n,70,6.48,5.76,7.2,23.9,63.9,1020.32,0.02,0,0,0,266.28202
2020/03/29 09:23:00.000,n,116,3.24,2.52,4.32,23.9,63.7,1020.32,0.02,0,0,0,285.1849
2020/03/29 09:24:00.004,n,162,5.76,5.04,6.48,23.8,63.8,1020.32,0.02,0,0,0,324.4302
2020/03/29 09:25:00.010,n,152,3.24,2.52,3.96,23.8,64.300004,1020.32,0.02,0,0,0,341.44436
2020/03/29 09:26:00.000,n,91,4.32,2.88,5.76,23.8,64.9,1020.32,0.02,0,0,0,393.2382
2020/03/29 09:27:00.005,n,80,4.68,3.96,5.76,23.9,64,1020.32,0.02,0,0,0,542.4856
2020/03/29 09:28:00.000,n,70,6.48,5.76,7.2,23.9,64.699996,1020.32,0.02,0,0,0,618.87872
2020/03/29 09:29:00.000,n,90,4.68,1.8,7.2,24,63.3,1020.32,0.02,0,0,0,846.62936
2020/03/29 09:30:00.006,n,44,11.16,10.08,11.88,24.1,63.3,1020.32,0.02,0,0,0,553.46216
2020/03/29 09:31:00.000,n,60,5.04,1.8,7.56,24.2,62.5,1020.32,0.02,0,0,0,432.95468
2020/03/29 09:32:00.001,n,159,4.32,0.72,7.56,24.2,63.3,1020.32,0.02,0,0,0,397.39928
2020/03/29 09:33:00.007,n,127,5.04,4.68,5.4,24.4,63.1,1020.32,0.02,0,0,0,795.27464
2020/03/29 09:34:00.012,n,131,7.56,7.2,8.28,24.5,61.4,1020.32,0.02,0,0,0,819.46536
2020/03/29 09:35:00.002,n,147,2.52,1.44,4.32,24.4,61.9,1020.22,0.02,0,0,0,835.69488
2020/03/29 09:36:00.007,n,85,3.96,1.44,5.04,24.5,62,1020.22,0.02,0,0,0,852.74624
2020/03/29 09:37:00.000,n,48,4.32,3.6,5.4,24.7,61.6,1020.22,0.02,0,0,0,845.582
2020/03/29 09:38:00.002,n,94,1.08,0.36,2.52,24.8,61.8,1020.22,0.02,0,0,0,541.45988
2020/03/29 09:39:00.000,n,156,2.52,0.36,5.04,25,60.7,1020.22,0.02,0,0,0,287.449
2020/03/29 09:40:00.000,n,155,5.04,2.16,6.84,25,60.4,1020.22,0.02,0,0,0,545.63228
2020/03/29 09:41:00.003,n,144,5.76,1.8,10.440002,25,60.5,1020.22,0.02,0,0,0,869.59072
2020/03/29 09:42:00.008,n,142,9,6.84,10.8,24.9,60.3,1020.22,0.02,0,0,0,864.2236
2020/03/29 09:43:00.000,n,143,8.28,7.56,8.64,24.7,60.8,1020.22,0.02,0,0,0,891.20512
2020/03/29 09:44:00.002,n,116,4.32,3.6,5.04,24.6,61.5,1020.12,0.02,0,0,0,325.44278
2020/03/29 09:45:00.008,n,174,4.32,3.6,5.04,24.6,62.3,1020.12,0.02,0,0,0,463.49452
2020/03/29 09:46:00.000,n,182,6.12,5.76,6.48,24.7,61.2,1020.12,0.02,0,0,0,872.58304
2020/03/29 09:47:00.004,n,224,5.4,4.68,5.76,24.8,61,1020.12,0.02,0,0,0,461.53196
2020/03/29 09:48:00.000,n,151,5.76,4.68,6.48,24.8,60.7,1020.12,0.02,0,0,0,206.6061
2020/03/29 09:49:00.000,n,123,12.24,7.56,14.04,24.8,61,1020.12,0.02,0,0,0,198.8374
2020/03/29 09:50:00.000,n,136,8.28,7.92,9.36,24.7,60.7,1020.12,0.02,0,0,0,199.7279
2020/03/29 09:51:00.009,n,163,5.4,4.68,7.56,24.5,61.8,1020.02,0.02,0,0,0,205.6532
2020/03/29 09:52:00.000,n,152,8.28,7.56,8.64,24.3,61.7,1020.02,0.02,0,0,0,208.083
2020/03/29 09:53:00.003,n,120,6.12,3.24,7.2,24.2,62.4,1020.02,0.02,0,0,0,200.23084
2020/03/29 09:54:00.013,n,101,5.76,4.68,6.84,24.1,63.2,1020.02,0.02,0,0,0,192.45618
2020/03/29 09:55:00.001,n,150,6.48,5.4,7.56,24.1,63,1020.02,0.02,0,0,0,183.51116
2020/03/29 09:56:00.000,n,136,8.64,7.56,9.36,24.1,63.6,1020.02,0.02,0,0,0,182.40826
2020/03/29 09:57:00.000,n,154,5.4,4.68,5.76,24,63.6,1020.02,0.02,0,0,0,194.60676
2020/03/29 09:58:00.002,n,126,5.76,5.4,6.12,24,64.1,1020.02,0.02,0,0,0,232.19708
2020/03/29 09:59:00.008,n,147,5.4,4.32,6.12,24.1,64.1,1020.02,0.02,0,0,0,347.375
2020/03/29 10:00:00.000,n,140,4.68,4.32,5.04,24.1,63.9,1019.92,0.02,0,0,0,559.03364
2020/03/29 10:01:00.003,n,164,3.96,3.24,5.04,24.1,64.199996,1019.92,0.02,0,0,0,381.61388
2020/03/29 10:02:00.011,n,159,7.56,7.2,7.92,24.2,63.9,1019.92,0.02,0,0,0,337.56972
2020/03/29 10:03:00.001,n,174,2.16,0.72,6.12,24.2,64.199996,1019.92,0.02,0,0,0,328.64208
2020/03/29 10:04:00.000,n,212,1.8,1.44,2.16,24.2,64.199996,1019.92,0.02,0,0,0,310.76184
2020/03/29 10:05:00.000,n,172,3.96,3.24,4.32,24.2,63.8,1019.92,0.02,0,0,0,280.6123
2020/03/29 10:06:00.001,n,142,2.52,2.16,2.52,24.2,63.6,1019.92,0.02,0,0,0,243.02258
2020/03/29 10:07:00.007,n,75,3.6,2.88,5.4,24.3,65,1019.92,0.02,0,0,0,216.86932
2020/03/29 10:08:00.000,n,123,5.4,4.68,6.12,24.4,64.199996,1019.92,0.02,0,0,0,204.68366
2020/03/29 10:09:00.002,n,130,1.44,0,2.52,24.5,64.1,1019.92,0.02,0,0,0,210.68128
2020/03/29 10:10:00.009,n,72,9,7.2,10.8,24.6,63.5,1019.92,0.02,0,0,0,270.53234
2020/03/29 10:11:00.002,n,109,5.04,3.6,6.84,24.4,63.8,1019.92,0.02,0,0,0,942.11288
2020/03/29 10:12:00.008,n,50,11.52,11.16,11.88,24.3,63.9,1019.82,0.02,0,0,0,948.94944
2020/03/29 10:13:00.000,n,67,9.36,5.4,10.440002,24.4,64,1019.82,0.02,0,0,0,978.93136
2020/03/29 10:14:00.003,n,111,6.48,4.68,7.2,24.5,64.5,1019.82,0.02,0,0,0,988.1672
2020/03/29 10:15:00.000,n,81,5.76,5.4,6.48,24.7,62.2,1019.92,0.02,0,0,0,993.83576
2020/03/29 10:16:00.000,n,77,9.36,8.28,10.08,24.8,61.9,1019.82,0.02,0,0,0,1001.7076
2020/03/29 10:17:00.005,n,71,7.2,6.84,7.56,25,61.4,1019.82,0.02,0,0,0,801.4412
2020/03/29 10:18:00.010,n,71,5.76,4.68,6.48,25,61.4,1019.82,0.02,0,0,0,356.68256
2020/03/29 10:19:00.000,n,96,5.4,4.68,6.12,24.9,61,1019.92,0.02,0,0,0,693.91432
2020/03/29 10:20:00.005,n,123,2.88,2.16,3.96,24.8,61.9,1019.92,0.02,0,0,0,314.2085
2020/03/29 10:21:00.012,n,26,2.88,1.44,3.96,24.8,62,1019.92,0.02,0,0,0,287.7229
2020/03/29 10:22:00.001,n,141,5.4,5.4,5.76,24.8,61.7,1019.92,0.02,0,0,0,273.80536
2020/03/29 10:23:00.000,n,146,4.68,4.32,5.76,24.8,61.8,1019.92,0.02,0,0,0,270.92724
2020/03/29 10:24:00.001,n,164,3.96,3.6,3.96,24.7,62,1019.92,0.02,0,0,0,262.88862
2020/03/29 10:25:00.007,n,148,0.36,0.36,0.72,24.6,62.5,1019.92,0.02,0,0,0,260.61902
2020/03/29 10:26:00.000,n,98,0.36,0.36,0.72,24.7,62.6,1019.92,0.02,0,0,0,274.04676
2020/03/29 10:27:00.007,n,273,5.04,3.96,6.12,24.8,61.9,1019.92,0.02,0,0,0,287.16108
2020/03/29 10:28:00.013,n,240,3.24,2.52,4.32,24.9,62.8,1019.92,0.02,0,0,0,300.182
2020/03/29 10:29:00.003,n,218,4.68,3.96,5.76,25,62.3,1019.82,0.02,0,0,0,311.65936
2020/03/29 10:30:00.008,n,181,3.96,3.6,4.68,25,61.6,1019.82,0.02,0,0,0,292.43176
2020/03/29 10:31:00.000,n,207,1.8,1.08,2.52,25,62.1,1019.82,0.02,0,0,0,266.50922
2020/03/29 10:32:00.003,n,166,6.12,3.6,9,25,61.8,1019.82,0.02,0,0,0,239.78924
2020/03/29 10:33:00.000,n,145,1.8,1.08,2.52,25,61.9,1019.82,0.02,0,0,0,221.14972
2020/03/29 10:34:00.000,n,108,6.12,5.76,6.84,25,61.2,1019.82,0.02,0,0,0,208.3537
2020/03/29 10:35:00.003,n,202,3.96,3.24,5.04,25.1,60.9,1019.82,0.02,0,0,0,204.81518
2020/03/29 10:36:00.000,n,141,4.68,3.96,6.12,25.1,60.2,1019.82,0.02,0,0,0,200.60986
2020/03/29 10:37:00.001,n,186,5.04,4.32,5.76,25,60.3,1019.82,0.02,0,0,0,204.445
2020/03/29 10:38:00.007,n,70,2.88,2.16,2.88,25,61,1019.82,0.02,0,0,0,203.87768
2020/03/29 10:39:00.012,n,144,7.56,7.2,7.92,25,59.1,1019.82,0.02,0,0,0,204.05866
2020/03/29 10:40:00.001,n,127,4.32,3.24,5.4,24.8,59.5,1019.82,0.02,0,0,0,206.96698
2020/03/29 10:41:00.000,n,137,5.04,0.72,6.84,24.7,60.6,1019.82,0.02,0,0,0,221.72162
2020/03/29 10:42:00.000,n,104,7.2,6.84,7.56,24.7,61.1,1019.82,0.02,0,0,0,244.31562
2020/03/29 10:43:00.003,n,112,6.84,6.12,7.2,24.7,61.5,1019.72,0.02,0,0,0,261.69384
2020/03/29 10:44:00.010,n,139,6.12,5.4,6.84,24.7,61.5,1019.72,0.02,0,0,0,277.96338
2020/03/29 10:45:00.003,n,69,3.24,1.8,4.68,24.7,62.8,1019.72,0.02,0,0,0,299.4862
2020/03/29 10:46:00.009,n,100,6.12,5.04,7.92,24.7,61.7,1019.72,0.02,0,0,0,413.9256
2020/03/29 10:47:00.000,n,47,2.52,1.44,3.6,24.7,62,1019.72,0.02,0,0,0,382.49128
2020/03/29 10:48:00.005,n,47,5.76,5.04,7.2,24.8,62.1,1019.62,0.02,0,0,0,358.00916
2020/03/29 10:49:00.000,n,45,6.12,5.04,7.2,24.9,60.9,1019.62,0.02,0,0,0,596.3362
2020/03/29 10:50:00.001,n,29,4.32,3.24,5.04,24.9,60.4,1019.62,0.02,0,0,0,606.75336
2020/03/29 10:51:00.000,n,35,6.12,2.88,8.28,24.9,60.1,1019.62,0.02,0,0,0,549.78224
2020/03/29 10:52:00.000,n,51,3.96,3.24,6.12,25,59.8,1019.62,0.02,0,0,0,999.33544
2020/03/29 10:53:00.000,n,26,2.16,1.44,2.88,25.1,60,1019.62,0.02,0,0,0,976.82952
2020/03/29 10:54:00.007,n,230,3.6,1.44,5.04,25.3,60.7,1019.62,0.02,0,0,0,961.89912
2020/03/29 10:55:00.013,n,244,3.6,2.52,3.96,25.6,59.3,1019.62,0.02,0,0,0,948.41464
2020/03/29 10:56:00.000,n,329,1.8,1.44,2.52,25.8,58.8,1019.62,0.02,0,0,0,930.9584
2020/03/29 10:57:00.006,n,199,3.96,1.8,6.12,26,58.9,1019.52,0.02,0,0,0,920.63648
2020/03/29 10:58:00.000,n,127,1.08,0.36,1.44,26.3,58,1019.52,0.02,0,0,0,919.9928
2020/03/29 10:59:00.001,n,149,10.08,8.64,11.52,26.5,55.9,1019.52,0.02,0,0,0,910.01112
2020/03/29 11:00:00.006,n,136,8.64,7.2,10.8,26.3,56.7,1019.52,0.02,0,0,0,946.13248
2020/03/29 11:01:00.000,n,117,1.44,1.44,1.8,26.1,56.4,1019.52,0.02,0,0,0,975.52504
2020/03/29 11:02:00.000,n,77,2.52,1.44,3.24,26,56.9,1019.52,0.02,0,0,0,484.52464
2020/03/29 11:03:00.005,n,103,3.24,0,3.96,25.9,57.5,1019.52,0.02,0,0,0,881.74624
2020/03/29 11:04:00.009,n,180,8.28,5.76,10.08,25.9,56.8,1019.42,0.02,0,0,0,371.2906
2020/03/29 11:05:00.000,n,185,12.24,11.52,13.68,25.8,56.2,1019.42,0.02,0,0,0,845.18616
2020/03/29 11:06:00.005,n,221,9.72,8.64,10.08,25.5,56.4,1019.42,0.02,0,0,0,744.96248
2020/03/29 11:07:00.000,n,338,1.08,0.36,1.8,25.4,56.3,1019.42,0.02,0,0,0,271.46118
2020/03/29 11:08:00.000,n,209,0.72,0.36,1.08,25.5,56.7,1019.42,0.02,0,0,0,225.47042
2020/03/29 11:09:00.002,n,259,3.96,2.52,5.4,25.6,56.6,1019.32,0.02,0,0,0,220.46768
2020/03/29 11:10:00.008,n,262,4.32,3.6,5.04,25.6,56.6,1019.32,0.02,0,0,0,236.40336
2020/03/29 11:11:00.000,n,264,5.76,5.04,6.48,25.7,56.2,1019.32,0.02,0,0,0,958.07376
2020/03/29 11:12:00.002,n,202,3.6,3.24,5.04,25.8,59,1019.32,0.02,0,0,0,938.25792
2020/03/29 11:13:00.010,n,244,4.32,3.24,5.04,25.8,57.1,1019.32,0.02,0,0,0,882.29136
2020/03/29 11:14:00.015,n,186,5.4,4.68,6.48,25.9,56.2,1019.32,0.02,0,0,0,966.8584
2020/03/29 11:15:00.004,n,219,3.6,3.24,3.96,26,56.1,1019.32,0.02,0,0,0,981.11808
2020/03/29 11:16:00.000,n,177,2.88,1.8,3.6,26.1,55.8,1019.32,0.02,0,0,0,990.85208
2020/03/29 11:17:00.000,n,232,2.52,2.52,3.24,26.2,55.3,1019.32,0.02,0,0,0,987.11336
2020/03/29 11:18:00.000,n,191,3.24,2.88,3.6,26.3,54.8,1019.32,0.02,0,0,0,988.51992
2020/03/29 11:19:00.000,n,185,7.56,7.2,7.92,26.4,54.1,1019.22,0.02,0,0,0,993.916
2020/03/29 11:20:00.001,n,197,2.52,0.72,5.76,26.4,54.5,1019.22,0.02,0,0,0,992.74096
2020/03/29 11:21:00.008,n,277,7.92,6.84,8.64,26.6,54.1,1019.22,0.02,0,0,0,994.39088
2020/03/29 11:22:00.000,n,78,1.8,0.72,3.6,26.6,54.2,1019.22,0.02,0,0,0,1004.583
2020/03/29 11:23:00.003,n,77,1.08,0.36,2.16,26.8,54.3,1019.22,0.02,0,0,0,254.79888
2020/03/29 11:24:00.009,n,20,7.2,5.4,8.28,27,52.6,1019.22,0.02,0,0,0,265.2362
2020/03/29 11:25:00.000,n,357,3.24,2.52,3.96,27.1,52.2,1019.22,0.02,0,0,0,842.03464
2020/03/29 11:26:00.003,n,51,4.68,3.6,5.4,27.2,52.2,1019.22,0.02,0,0,0,1016.0328
2020/03/29 11:27:00.000,n,67,5.4,3.96,6.48,27.1,51.5,1019.12,0.02,0,0,0,891.60704
2020/03/29 11:28:00.000,n,96,11.88,11.88,12.24,26.8,51.1,1019.12,0.02,0,0,0,305.62316
2020/03/29 11:29:00.005,n,35,10.8,5.4,13.32,26.5,51.3,1019.12,0.02,0,0,0,272.89954
2020/03/29 11:30:00.008,n,32,11.88,11.16,12.6,26.2,50.7,1019.12,0.02,0,0,0,283.73664
2020/03/29 11:31:00.000,n,47,6.84,5.4,8.64,25.9,52.4,1019.12,0.02,0,0,0,296.27234
2020/03/29 11:32:00.004,n,60,11.52,11.16,12.24,25.7,52.8,1019.12,0.02,0,0,0,311.05596
2020/03/29 11:33:00.009,n,49,7.2,6.48,8.28,25.6,53.6,1019.12,0.02,0,0,0,357.49732
2020/03/29 11:34:00.000,n,39,6.48,6.12,6.84,25.6,53.9,1019.02,0.02,0,0,0,762.262
2020/03/29 11:35:00.000,n,36,7.92,7.56,8.64,25.7,53.1,1019.02,0.02,0,0,0,958.19088
2020/03/29 11:36:00.000,n,46,5.04,3.96,5.4,25.7,53.4,1019.02,0.02,0,0,0,1116.6054
2020/03/29 11:37:00.000,n,11,3.6,2.52,3.96,25.8,53.7,1019.02,0.02,0,0,0,936.70264
2020/03/29 11:38:00.004,n,21,2.88,1.8,5.4,25.9,53.5,1019.02,0.02,0,0,0,551.73924
2020/03/29 11:39:00.010,n,1,3.96,2.88,4.32,26.1,53.2,1019.02,0.02,0,0,0,417.2538
2020/03/29 11:40:00.000,n,111,6.84,5.76,7.92,26.2,53.1,1018.92,0.02,0,0,0,345.3272
2020/03/29 11:41:00.004,n,51,3.6,2.88,4.32,26.4,52.7,1018.92,0.02,0,0,0,300.4801
2020/03/29 11:42:00.010,n,54,3.6,3.24,3.96,26.4,53.4,1018.92,0.02,0,0,0,290.4972
2020/03/29 11:43:00.000,n,22,3.24,2.52,3.24,26.3,53,1018.92,0.02,0,0,0,295.93024
2020/03/29 11:44:00.000,n,81,5.76,5.4,5.76,26.2,53.2,1018.92,0.02,0,0,0,300.95954
2020/03/29 11:45:00.000,n,98,6.84,5.76,7.56,26.2,54,1018.92,0.02,0,0,0,307.96454
2020/03/29 11:46:00.004,n,198,2.52,2.16,2.88,26.1,54.5,1018.82,0.02,0,0,0,294.654
2020/03/29 11:47:00.000,n,158,5.76,4.32,8.28,26.2,54,1018.82,0.02,0,0,0,283.79278
2020/03/29 11:48:00.000,n,148,1.8,0.36,2.52,26.2,54.5,1018.82,0.02,0,0,0,584.1306
2020/03/29 11:49:00.005,n,80,2.52,1.8,3.96,26.4,54.4,1018.82,0.02,0,0,0,998.59776
2020/03/29 11:50:00.012,n,84,6.48,5.76,7.2,26.5,52.3,1018.82,0.02,0,0,0,990.52528
2020/03/29 11:51:00.000,n,37,6.48,3.24,9,26.4,52.5,1018.72,0.02,0,0,0,989.01496
2020/03/29 11:52:00.000,n,35,10.08,9.72,10.440002,26.5,51.3,1018.72,0.02,0,0,0,981.80088
2020/03/29 11:53:00.002,n,355,4.68,3.24,6.12,26.5,52.2,1018.72,0.02,0,0,0,982.91664
2020/03/29 11:54:00.000,n,16,8.64,5.4,11.52,26.4,52.2,1018.72,0.02,0,0,0,997.14712
2020/03/29 11:55:00.000,n,6,2.16,1.08,3.24,26.5,52.7,1018.72,0.02,0,0,0,1003.373
2020/03/29 11:56:00.004,n,97,6.48,5.4,7.56,26.7,52.1,1018.72,0.02,0,0,0,1036.384
2020/03/29 11:57:00.010,n,22,12.24,10.8,12.6,26.8,51.3,1018.62,0.02,0,0,0,316.50762
2020/03/29 11:58:00.000,n,26,11.16,7.92,13.32,26.8,51.6,1018.62,0.02,0,0,0,356.32728
2020/03/29 11:59:00.004,n,88,1.8,1.08,2.88,26.8,51.8,1018.62,0.02,0,0,0,723.5596
2020/03/29 12:00:00.010,n,52,3.6,3.24,4.32,26.8,51.2,1018.62,0.02,0,0,0,492.85408
