"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/13 07:55:00.005,n,275,10.8,7.2,12.24,19.2,79,1017.72,0.2,0,0,0,579.68724
2020/03/13 07:56:00.001,n,248,11.88,10.8,12.96,19.3,78.2,1017.72,0.2,0,0,0,555.56372
2020/03/13 07:57:00.015,n,234,7.56,5.4,11.16,19.3,78.4,1017.72,0.2,0,0,0,529.3482
2020/03/13 07:58:00.000,n,264,7.92,7.2,9.36,19.3,78.1,1017.72,0.2,0,0,0,497.25044
2020/03/13 07:59:00.000,n,254,8.64,8.64,9,19.4,77.9,1017.72,0.2,0,0,0,472.0832
2020/03/13 08:00:00.000,n,253,4.32,3.6,5.04,19.4,78.2,1017.72,0.2,0,0,0,459.76556
2020/03/13 08:01:00.001,n,267,7.2,6.84,7.92,19.5,77.7,1017.72,0.2,0,0,0,455.12872
2020/03/13 08:02:00.000,n,243,3.24,2.88,3.96,19.5,78,1017.82,0.2,0,0,0,450.85076
2020/03/13 08:03:00.000,n,251,5.04,4.32,5.4,19.6,78.2,1017.82,0.2,0,0,0,446.6372
2020/03/13 08:04:00.009,n,220,1.08,0.36,1.8,19.7,78.4,1017.72,0.2,0,0,0,449.03132
2020/03/13 08:05:00.006,n,272,10.440002,9,11.16,19.8,77.1,1017.72,0.2,0,0,0,452.16668
2020/03/13 08:06:00.003,n,284,8.28,6.48,10.08,19.9,77.1,1017.72,0.2,0,0,0,452.94976
2020/03/13 08:07:00.000,n,240,6.84,5.04,8.64,19.9,75.9,1017.72,0.2,0,0,0,456.85948
2020/03/13 08:08:00.000,n,246,3.96,3.24,4.32,19.9,76.2,1017.72,0.2,0,0,0,457.23088
2020/03/13 08:09:00.000,n,120,2.16,0.72,3.96,19.9,75.9,1017.72,0.2,0,0,0,470.21212
2020/03/13 08:10:00.006,n,273,5.4,4.32,6.12,20,76.5,1017.72,0.2,0,0,0,475.14592
2020/03/13 08:11:00.003,n,263,5.04,4.68,5.4,20.1,75.3,1017.72,0.2,0,0,0,475.71996
2020/03/13 08:12:00.001,n,276,5.4,5.04,6.12,20.1,75.6,1017.72,0.2,0,0,0,476.1884
2020/03/13 08:13:00.000,n,279,5.4,1.8,7.56,20.2,74.3,1017.72,0.2,0,0,0,476.58536
2020/03/13 08:14:00.008,n,273,7.56,5.76,11.16,20.2,75.1,1017.62,0.2,0,0,0,479.36156
2020/03/13 08:15:00.005,n,188,8.28,3.24,10.8,20.3,74.8,1017.62,0.2,0,0,0,484.01976
2020/03/13 08:16:00.000,n,241,6.84,5.4,7.92,20.3,73.8,1017.62,0.2,0,0,0,485.7394
2020/03/13 08:17:00.000,n,273,5.76,5.4,6.48,20.4,74.3,1017.62,0.2,0,0,0,488.94528
2020/03/13 08:18:00.000,n,255,6.48,4.68,7.2,20.4,74.4,1017.62,0.2,0,0,0,493.04076
2020/03/13 08:19:00.000,n,268,4.68,4.32,5.76,20.5,73.7,1017.62,0.2,0,0,0,494.89348
2020/03/13 08:20:00.008,n,94,1.08,0.36,1.8,20.6,73.5,1017.62,0.2,0,0,0,500.7372
2020/03/13 08:21:00.008,n,245,5.4,3.96,6.48,20.6,73.6,1017.62,0.2,0,0,0,501.45708
2020/03/13 08:22:00.005,n,233,5.04,4.68,5.4,20.7,73.5,1017.62,0.2,0,0,0,505.75488
2020/03/13 08:23:00.002,n,223,2.88,1.08,3.96,20.8,73.6,1017.62,0.2,0,0,0,509.0108
2020/03/13 08:24:00.015,n,266,4.68,2.52,5.76,20.8,72.6,1017.62,0.2,0,0,0,511.73116
2020/03/13 08:25:00.000,n,276,7.56,7.2,7.92,20.8,72,1017.62,0.2,0,0,0,516.19344
2020/03/13 08:26:00.000,n,158,5.4,3.6,6.48,20.9,72,1017.62,0.2,0,0,0,519.36784
2020/03/13 08:27:00.000,n,198,5.76,1.44,9.72,21,71.7,1017.62,0.2,0,0,0,520.93468
2020/03/13 08:28:00.000,n,195,2.16,1.8,2.88,21,70.9,1017.62,0.2,0,0,0,519.6032
2020/03/13 08:29:00.000,n,254,5.76,3.24,7.2,21.2,72.5,1017.62,0.2,0,0,0,526.2414
2020/03/13 08:30:00.011,n,252,5.04,3.6,7.56,21.2,71.6,1017.62,0.2,0,0,0,529.96544
2020/03/13 08:31:00.008,n,275,4.68,4.32,5.04,21.3,71.4,1017.52,0.2,0,0,0,534.82872
2020/03/13 08:32:00.005,n,276,2.88,1.8,3.6,21.3,70.4,1017.52,0.2,0,0,0,539.4256
2020/03/13 08:33:00.002,n,281,7.92,6.12,10.08,21.3,70.6,1017.52,0.2,0,0,0,543.46504
2020/03/13 08:34:00.000,n,196,5.4,3.6,6.84,21.4,69.1,1017.52,0.2,0,0,0,547.36364
2020/03/13 08:35:00.000,n,242,3.6,1.8,4.68,21.4,68.7,1017.52,0.2,0,0,0,548.1086
2020/03/13 08:36:00.000,n,253,14.76,12.96,16.2,21.4,67.9,1017.52,0.2,0,0,0,550.25152
2020/03/13 08:37:00.006,n,119,5.04,2.16,7.92,21.4,67.4,1017.52,0.2,0,0,0,555.32844
2020/03/13 08:38:00.003,n,167,2.52,1.08,4.68,21.5,67.4,1017.52,0.2,0,0,0,559.48708
2020/03/13 08:39:00.001,n,170,10.440002,9,12.6,21.5,66.699996,1017.52,0.2,0,0,0,561.54332
2020/03/13 08:40:00.000,n,190,17.28,15.84,18.359998,21.5,66,1017.52,0.2,0,0,0,564.64592
2020/03/13 08:41:00.011,n,179,8.64,4.68,10.440002,21.5,66.199996,1017.52,0.2,0,0,0,568.21528
2020/03/13 08:42:00.008,n,183,11.88,11.52,12.96,21.5,66.4,1017.52,0.2,0,0,0,570.56572
2020/03/13 08:43:00.000,n,160,2.88,1.8,4.32,21.5,67.8,1017.52,0.2,0,0,0,573.2406
2020/03/13 08:44:00.003,n,189,2.52,1.08,3.96,21.6,67.5,1017.52,0.2,0,0,0,578.77556
2020/03/13 08:45:00.000,n,227,5.04,5.04,5.04,21.6,67.4,1017.52,0.2,0,0,0,582.37176
2020/03/13 08:46:00.000,n,253,3.96,1.8,5.04,21.7,68,1017.52,0.2,0,0,0,586.87432
2020/03/13 08:47:00.000,n,217,2.16,1.44,2.88,21.8,67.5,1017.52,0.2,0,0,0,589.96284
2020/03/13 08:48:00.009,n,232,12.6,11.88,14.4,21.9,65.9,1017.42,0.2,0,0,0,590.50756
2020/03/13 08:49:00.006,n,229,3.6,2.16,4.68,21.9,66.6,1017.52,0.2,0,0,0,595.94612
2020/03/13 08:50:00.003,n,272,3.96,3.6,4.32,21.9,66.5,1017.52,0.2,0,0,0,599.6256
2020/03/13 08:51:00.000,n,252,0.72,0.36,1.8,22,67.1,1017.52,0.2,0,0,0,600.24268
2020/03/13 08:52:00.000,n,226,2.88,2.52,3.24,22.1,66,1017.52,0.2,0,0,0,603.11164
2020/03/13 08:53:00.000,n,161,6.12,5.4,7.2,22.1,65.699996,1017.52,0.2,0,0,0,608.80376
2020/03/13 08:54:00.000,n,179,1.8,1.08,3.24,22.2,65.1,1017.52,0.2,0,0,0,611.28912
2020/03/13 08:55:00.006,n,185,6.12,5.4,7.56,22.2,64.800004,1017.52,0.2,0,0,0,611.4402
2020/03/13 08:56:00.004,n,181,2.52,0.36,3.6,22.3,65.199996,1017.52,0.2,0,0,0,614.55632
2020/03/13 08:57:00.000,n,168,4.68,4.32,5.76,22.4,65.300004,1017.42,0.2,0,0,0,618.21752
2020/03/13 08:58:00.010,n,181,13.68,13.32,15.12,22.4,64,1017.42,0.2,0,0,0,622.3072
2020/03/13 08:59:00.007,n,159,9.36,6.84,10.440002,22.4,64.5,1017.42,0.2,0,0,0,625.65468
2020/03/13 09:00:00.005,n,201,2.88,1.44,4.32,22.4,64.5,1017.42,0.2,0,0,0,627.52232
2020/03/13 09:01:00.000,n,182,13.32,10.08,14.76,22.5,62.9,1017.32,0.2,0,0,0,632.4616
2020/03/13 09:02:00.000,n,187,8.28,6.84,10.440002,22.5,63.2,1017.42,0.2,0,0,0,633.7
2020/03/13 09:03:00.000,n,148,13.32,13.32,13.32,22.5,63.2,1017.32,0.2,0,0,0,635.88812
2020/03/13 09:04:00.000,n,156,12.24,10.08,14.4,22.4,62.7,1017.32,0.2,0,0,0,641.31536
2020/03/13 09:05:00.008,n,175,19.08,17.28,20.16,22.4,63.2,1017.32,0.2,0,0,0,644.2246
2020/03/13 09:06:00.004,n,180,12.24,11.16,14.4,22.4,63.1,1017.32,0.2,0,0,0,647.76832
2020/03/13 09:07:00.001,n,193,8.64,6.84,10.08,22.4,63.3,1017.32,0.2,0,0,0,649.1352
2020/03/13 09:08:00.000,n,224,1.44,0.72,2.16,22.5,64,1017.32,0.2,0,0,0,650.98396
2020/03/13 09:09:00.012,n,241,5.4,4.32,6.84,22.7,64.699996,1017.32,0.2,0,0,0,654.50776
2020/03/13 09:10:00.000,n,147,11.52,10.440002,12.96,22.7,62.3,1017.32,0.2,0,0,0,656.97876
2020/03/13 09:11:00.004,n,175,10.08,8.64,13.32,22.8,62.8,1017.32,0.2,0,0,0,659.382
2020/03/13 09:12:00.000,n,169,5.04,1.8,7.2,22.9,62.8,1017.32,0.2,0,0,0,662.62968
2020/03/13 09:13:00.000,n,140,4.32,2.88,7.56,22.9,62.3,1017.32,0.2,0,0,0,665.82032
2020/03/13 09:14:00.000,n,178,7.2,5.76,7.92,23,61.5,1017.32,0.2,0,0,0,667.91048
2020/03/13 09:15:00.010,n,178,11.52,10.8,12.24,23,61.4,1017.32,0.2,0,0,0,673.39664
2020/03/13 09:16:00.007,n,192,8.28,7.56,9,23,61.3,1017.32,0.2,0,0,0,674.6112
2020/03/13 09:17:00.004,n,178,6.84,5.76,8.28,23.1,61.9,1017.32,0.2,0,0,0,678.4668
2020/03/13 09:18:00.001,n,171,3.6,2.88,4.32,23.2,61.7,1017.32,0.2,0,0,0,681.54664
2020/03/13 09:19:00.000,n,139,3.6,3.24,3.96,23.3,61.8,1017.32,0.2,0,0,0,681.20968
2020/03/13 09:20:00.000,n,133,2.16,1.08,2.88,23.5,60.9,1017.32,0.2,0,0,0,685.67808
2020/03/13 09:21:00.000,n,125,3.96,3.24,5.04,23.6,61.5,1017.32,0.2,0,0,0,684.3256
2020/03/13 09:22:00.007,n,145,8.64,8.28,10.8,23.8,60.3,1017.32,0.2,0,0,0,688.2016
2020/03/13 09:23:00.004,n,186,13.68,10.8,16.919998,23.9,59.5,1017.32,0.2,0,0,0,692.20792
2020/03/13 09:24:00.001,n,173,12.96,10.440002,16.56,24,59.4,1017.32,0.2,0,0,0,695.56
2020/03/13 09:25:00.000,n,138,21.24,18.72,24.119998,24,57.3,1017.22,0.2,0,0,0,698.87912
2020/03/13 09:26:00.009,n,128,14.4,10.8,16.56,23.8,58,1017.32,0.2,0,0,0,700.59232
2020/03/13 09:27:00.006,n,173,17.28,16.2,18,23.7,58.3,1017.22,0.2,0,0,0,702.18048
2020/03/13 09:28:00.000,n,171,7.2,4.68,10.08,23.8,59.5,1017.22,0.2,0,0,0,706.23688
2020/03/13 09:29:00.001,n,157,11.52,6.12,15.48,23.9,58.3,1017.22,0.2,0,0,0,706.98272
2020/03/13 09:30:00.000,n,181,15.84,12.6,18.359998,23.9,58.3,1017.12,0.2,0,0,0,711.62232
2020/03/13 09:31:00.000,n,150,17.28,15.48,20.16,23.9,58.6,1017.22,0.2,0,0,0,721.98488
2020/03/13 09:32:00.009,n,119,14.04,9,16.56,23.9,58.7,1017.12,0.2,0,0,0,719.89072
2020/03/13 09:33:00.005,n,151,7.56,2.52,12.96,23.9,58.3,1017.12,0.2,0,0,0,723.00992
2020/03/13 09:34:00.003,n,139,6.12,4.68,9,24,58.9,1017.12,0.2,0,0,0,724.33872
2020/03/13 09:35:00.000,n,160,8.28,5.76,9,24.2,58.7,1017.22,0.2,0,0,0,728.0548
2020/03/13 09:36:00.014,n,106,3.24,2.52,3.96,24.3,59.2,1017.22,0.2,0,0,0,729.5532
2020/03/13 09:37:00.000,n,118,8.28,7.92,8.64,24.6,57.4,1017.22,0.2,0,0,0,732.4872
2020/03/13 09:38:00.000,n,185,9.36,8.64,10.440002,24.7,57.2,1017.22,0.2,0,0,0,742.07552
2020/03/13 09:39:00.005,n,165,3.6,2.52,4.32,24.8,57.4,1017.22,0.2,0,0,0,741.4096
2020/03/13 09:40:00.003,n,109,17.64,15.12,20.16,24.9,57.4,1017.22,0.2,0,0,0,750.37016
2020/03/13 09:41:00.000,n,147,14.04,12.6,15.12,24.8,55.3,1017.12,0.2,0,0,0,754.97128
2020/03/13 09:42:00.000,n,246,2.88,1.44,3.96,24.6,57.6,1017.22,0.2,0,0,0,772.41944
2020/03/13 09:43:00.012,n,193,5.76,5.04,6.12,24.7,57.3,1017.22,0.2,0,0,0,130.97726
2020/03/13 09:44:00.009,n,133,17.28,15.48,20.880002,24.8,55.1,1017.22,0.2,0,0,0,829.772
2020/03/13 09:45:00.002,n,127,6.48,1.8,11.16,24.8,55.6,1017.22,0.2,0,0,0,823.0664
2020/03/13 09:46:00.000,n,152,13.68,12.24,16.56,24.7,55,1017.22,0.2,0,0,0,236.47312
2020/03/13 09:47:00.000,n,158,10.08,6.84,14.4,24.6,55.3,1017.22,0.2,0,0,0,367.71
2020/03/13 09:48:00.000,n,106,10.08,8.64,11.88,24.6,55.4,1017.22,0.2,0,0,0,502.51256
2020/03/13 09:49:00.000,n,136,6.48,0.72,9.72,24.6,55.8,1017.12,0.2,0,0,0,208.41708
2020/03/13 09:50:00.005,n,141,8.28,2.16,12.24,24.7,56,1017.12,0.2,0,0,0,527.8974
2020/03/13 09:51:00.002,n,142,16.56,4.68,19.08,24.7,55.3,1017.12,0.2,0,0,0,542.56444
2020/03/13 09:52:00.000,n,173,8.28,4.32,13.32,24.6,55.2,1017.12,0.2,0,0,0,869.03568
2020/03/13 09:53:00.013,n,94,13.32,11.52,14.4,24.7,54.6,1017.02,0.2,0,0,0,876.66416
2020/03/13 09:54:00.010,n,142,8.64,7.2,9.36,24.7,52,1017.02,0.2,0,0,0,692.1344
2020/03/13 09:55:00.000,n,116,25.56,24.119998,30.239998,24.8,53.9,1017.02,0.2,0,0,0,910.11352
2020/03/13 09:56:00.000,n,187,19.08,17.64,22.68,24.8,55.1,1017.12,0.2,0,0,0,240.31894
2020/03/13 09:57:00.001,n,190,8.28,4.32,11.52,24.8,55.1,1017.12,0.2,0,0,0,886.9284
2020/03/13 09:58:00.000,n,144,12.6,10.440002,15.12,24.8,54.4,1017.12,0.2,0,0,0,845.7208
2020/03/13 09:59:00.000,n,138,13.32,12.96,14.76,24.8,53.6,1017.12,0.2,0,0,0,816.7044
2020/03/13 10:00:00.009,n,83,8.64,4.32,15.48,24.8,52.2,1017.02,0.2,0,0,0,809.07352
2020/03/13 10:01:00.006,n,180,15.12,14.04,16.919998,24.9,50.7,1017.12,0.2,0,0,0,809.69728
2020/03/13 10:02:00.004,n,191,3.96,1.44,6.48,24.9,51.2,1017.12,0.2,0,0,0,821.57744
2020/03/13 10:03:00.001,n,155,13.32,10.08,16.919998,24.9,50.6,1017.02,0.2,0,0,0,825.094
2020/03/13 10:04:00.000,n,140,17.64,7.2,31.319998,24.9,50.7,1016.92,0.2,0,0,0,641.38216
2020/03/13 10:05:00.000,n,111,17.64,13.32,21.599998,25,51.1,1016.92,0.2,0,0,0,865.93296
2020/03/13 10:06:00.000,n,124,18.359998,14.76,24.119998,25.1,51.1,1017.02,0.2,0,0,0,834.8764
2020/03/13 10:07:00.007,n,135,13.32,10.08,15.48,25.1,50.4,1016.92,0.2,0,0,0,837.08248
2020/03/13 10:08:00.004,n,150,9.72,6.12,12.6,25.1,51.2,1016.92,0.2,0,0,0,847.27848
2020/03/13 10:09:00.001,n,104,13.32,8.64,18.72,25.2,50.1,1016.72,0.2,0,0,0,864.06648
2020/03/13 10:10:00.000,n,194,14.4,12.6,18.72,25.3,50.4,1016.92,0.2,0,0,0,879.64112
2020/03/13 10:11:00.014,n,100,8.64,2.88,11.52,25.4,50.2,1016.92,0.2,0,0,0,897.57504
2020/03/13 10:12:00.011,n,221,4.68,1.8,7.2,25.5,49.8,1016.82,0.2,0,0,0,937.35232
2020/03/13 10:13:00.000,n,182,5.76,3.96,8.28,25.6,50.5,1016.92,0.2,0,0,0,988.74632
2020/03/13 10:14:00.000,n,142,27.359998,19.08,33.48,25.7,48.2,1016.82,0.2,0,0,0,1057.7784
2020/03/13 10:15:00.003,n,139,11.88,8.28,16.2,25.5,48.5,1016.92,0.2,0,0,0,873.40488
2020/03/13 10:16:00.000,n,148,23.759998,15.12,28.08,25.5,48.9,1016.92,0.2,0,0,0,483.44576
2020/03/13 10:17:00.000,n,171,3.6,2.52,4.68,25.4,49.4,1016.92,0.2,0,0,0,562.28124
2020/03/13 10:18:00.011,n,151,15.12,13.32,16.56,25.4,49.1,1016.72,0.2,0,0,0,647.54424
2020/03/13 10:19:00.007,n,132,10.8,3.24,14.04,25.4,50,1016.92,0.2,0,0,0,501.0068
2020/03/13 10:20:00.004,n,150,16.919998,14.76,20.16,25.5,48.7,1016.92,0.2,0,0,0,523.6106
2020/03/13 10:21:00.001,n,157,17.28,14.76,22.68,25.5,48.6,1016.82,0.2,0,0,0,683.04536
2020/03/13 10:22:00.000,n,128,21.96,19.8,24.119998,25.5,47.7,1016.82,0.2,0,0,0,840.27952
2020/03/13 10:23:00.000,n,176,15.84,11.16,23.04,25.4,47.9,1016.82,0.2,0,0,0,492.6114
2020/03/13 10:24:00.000,n,126,15.48,12.24,22.319998,25.3,47.5,1016.72,0.2,0,0,0,460.92624
2020/03/13 10:25:00.000,n,95,5.4,1.08,13.68,25.2,48.1,1016.72,0.2,0,0,0,456.95348
2020/03/13 10:26:00.007,n,138,17.28,15.84,18,25.2,48.5,1016.72,0.2,0,0,0,473.87728
2020/03/13 10:27:00.004,n,87,9,6.12,11.16,25.2,49.2,1016.72,0.2,0,0,0,496.514
2020/03/13 10:28:00.001,n,121,14.4,12.6,17.28,25.2,48.2,1016.72,0.2,0,0,0,507.28152
2020/03/13 10:29:00.014,n,80,15.12,11.52,20.16,25.2,48.4,1016.62,0.2,0,0,0,519.59236
2020/03/13 10:30:00.011,n,97,10.440002,9.72,11.52,25.2,49.2,1016.72,0.2,0,0,0,538.35396
2020/03/13 10:31:00.000,n,162,2.88,1.8,4.32,25.2,49.7,1016.72,0.2,0,0,0,647.9074
2020/03/13 10:32:00.000,n,152,18.359998,15.84,20.519998,25.3,49.1,1016.72,0.2,0,0,0,718.75152
2020/03/13 10:33:00.003,n,92,8.28,5.76,9.36,25.3,49.7,1016.72,0.2,0,0,0,643.73656
2020/03/13 10:34:00.000,n,131,12.96,11.16,16.2,25.5,49.2,1016.62,0.2,0,0,0,555.90248
2020/03/13 10:35:00.000,n,111,14.76,13.32,15.84,25.5,48.8,1016.62,0.2,0,0,0,533.26088
2020/03/13 10:36:00.011,n,145,20.880002,17.64,22.68,25.6,47.4,1016.62,0.2,0,0,0,587.64656
2020/03/13 10:37:00.008,n,148,16.919998,16.2,20.880002,25.5,48.7,1016.62,0.2,0,0,0,694.61216
2020/03/13 10:38:00.005,n,127,8.64,0.72,11.16,25.4,48.6,1016.52,0.2,0,0,0,639.60944
2020/03/13 10:39:00.003,n,155,9.72,2.52,14.76,25.4,49,1016.62,0.2,0,0,0,1265.0092
2020/03/13 10:40:00.000,n,174,3.6,1.44,6.84,25.5,49.3,1016.52,0.2,0,0,0,1133.972
2020/03/13 10:41:00.000,n,151,21.599998,19.08,23.759998,25.6,47.3,1016.52,0.2,0,0,0,937.16672
2020/03/13 10:42:00.000,n,140,11.88,9.72,12.96,25.5,47.9,1016.52,0.2,0,0,0,786.8268
2020/03/13 10:43:00.000,n,152,8.64,4.68,15.84,25.6,47.9,1016.52,0.2,0,0,0,1094.908
2020/03/13 10:44:00.006,n,147,5.04,1.8,10.08,25.6,48.4,1016.52,0.2,0,0,0,1047.9028
2020/03/13 10:45:00.002,n,210,14.4,11.16,19.44,25.8,48,1016.52,0.2,0,0,0,1091.9116
2020/03/13 10:46:00.000,n,168,11.52,9,14.4,25.8,46.9,1016.52,0.2,0,0,0,476.39956
2020/03/13 10:47:00.014,n,175,17.64,7.2,23.04,25.6,46.4,1016.52,0.2,0,0,0,403.29196
2020/03/13 10:48:00.010,n,150,21.96,19.44,24.84,25.5,47.2,1016.42,0.2,0,0,0,460.84264
2020/03/13 10:49:00.000,n,118,16.56,12.6,20.519998,25.4,46.8,1016.52,0.2,0,0,0,417.59556
2020/03/13 10:50:00.000,n,82,13.32,8.28,17.28,25.4,46.5,1016.52,0.2,0,0,0,516.13776
2020/03/13 10:51:00.003,n,141,12.96,10.8,16.2,25.4,47.2,1016.52,0.2,0,0,0,482.36392
2020/03/13 10:52:00.000,n,148,6.84,4.32,9.36,25.5,47.3,1016.52,0.2,0,0,0,487.36728
2020/03/13 10:53:00.000,n,207,3.6,0.72,6.48,25.5,47.5,1016.52,0.2,0,0,0,498.5248
2020/03/13 10:54:00.011,n,157,25.56,23.04,27.72,25.5,45.9,1016.42,0.2,0,0,0,786.65712
2020/03/13 10:55:00.007,n,139,9.36,4.68,11.16,25.5,47.6,1016.52,0.2,0,0,0,719.9524
2020/03/13 10:56:00.006,n,147,8.28,2.88,12.24,25.6,46.2,1016.42,0.2,0,0,0,495.10684
2020/03/13 10:57:00.003,n,154,18,16.2,19.8,25.5,45.3,1016.52,0.2,0,0,0,474.42904
2020/03/13 10:58:00.000,n,98,11.52,10.08,13.32,25.5,45.5,1016.52,0.2,0,0,0,482.5516
2020/03/13 10:59:00.000,n,90,7.92,4.68,12.6,25.5,45.7,1016.52,0.2,0,0,0,492.72404
2020/03/13 11:00:00.000,n,104,11.52,7.56,14.4,25.5,45.7,1016.42,0.2,0,0,0,472.72068
2020/03/13 11:01:00.000,n,150,14.76,11.88,16.56,25.5,45.5,1016.42,0.2,0,0,0,442.18844
2020/03/13 11:02:00.006,n,131,12.6,9.72,14.4,25.5,45.4,1016.42,0.2,0,0,0,443.01396
2020/03/13 11:03:00.003,n,121,11.88,11.16,12.24,25.5,45.4,1016.42,0.2,0,0,0,468.53944
2020/03/13 11:04:00.001,n,138,19.8,16.2,23.759998,25.4,46,1016.42,0.2,0,0,0,490.61496
2020/03/13 11:05:00.000,n,159,26.28,23.759998,27.72,25.4,46.1,1016.32,0.2,0,0,0,478.48056
2020/03/13 11:06:00.013,n,63,6.84,3.6,11.16,25.3,46.4,1016.42,0.2,0,0,0,477.90044
2020/03/13 11:07:00.000,n,149,4.32,1.08,9.72,25.3,46.8,1016.42,0.2,0,0,0,619.07996
2020/03/13 11:08:00.000,n,75,5.04,1.44,7.56,25.4,46.7,1016.42,0.2,0,0,0,556.66204
2020/03/13 11:09:00.004,n,110,9,7.56,10.8,25.5,47.4,1016.42,0.2,0,0,0,721.31832
2020/03/13 11:10:00.002,n,167,7.56,5.76,8.64,25.6,47.2,1016.42,0.2,0,0,0,673.24648
2020/03/13 11:11:00.000,n,96,15.48,15.12,17.64,25.7,46.2,1016.32,0.2,0,0,0,562.963
2020/03/13 11:12:00.000,n,173,2.16,1.08,3.6,25.8,46.9,1016.32,0.2,0,0,0,478.69936
2020/03/13 11:13:00.011,n,135,9.72,4.32,17.64,25.8,46.3,1016.32,0.2,0,0,0,465.72908
2020/03/13 11:14:00.007,n,129,11.16,9,15.12,25.8,46,1016.32,0.2,0,0,0,643.00108
2020/03/13 11:15:00.004,n,154,19.8,18.72,20.880002,25.8,45.8,1016.32,0.2,0,0,0,573.90816
2020/03/13 11:16:00.002,n,130,11.88,7.92,14.04,25.8,46.2,1016.32,0.2,0,0,0,525.05592
2020/03/13 11:17:00.000,n,140,7.2,6.12,8.28,25.8,46.8,1016.32,0.2,0,0,0,518.47664
2020/03/13 11:18:00.000,n,168,18,15.48,19.8,25.8,45.8,1016.22,0.2,0,0,0,458.68656
2020/03/13 11:19:00.000,n,97,18.72,16.919998,23.4,25.8,46.6,1016.22,0.2,0,0,0,483.71584
2020/03/13 11:20:00.008,n,96,10.440002,7.92,14.04,25.8,46.7,1016.22,0.2,0,0,0,527.4442
2020/03/13 11:21:00.005,n,116,20.519998,17.64,22.68,25.8,45.4,1016.22,0.2,0,0,0,475.47856
2020/03/13 11:22:00.003,n,106,20.519998,14.4,23.04,25.8,45.7,1016.22,0.2,0,0,0,461.08556
2020/03/13 11:23:00.001,n,99,10.8,2.88,14.76,25.8,46.4,1016.22,0.2,0,0,0,480.32564
2020/03/13 11:24:00.015,n,93,21.24,18.359998,24.48,25.8,46.4,1016.22,0.2,0,0,0,484.17392
2020/03/13 11:25:00.000,n,169,3.96,3.24,6.12,25.8,46.8,1016.22,0.2,0,0,0,586.96996
2020/03/13 11:26:00.000,n,98,4.32,2.16,7.2,25.9,46.9,1016.12,0.2,0,0,0,498.82448
2020/03/13 11:27:00.006,n,74,16.56,14.04,18.72,26,46.3,1016.02,0.2,0,0,0,469.17332
2020/03/13 11:28:00.002,n,118,7.92,2.52,10.8,26,46.6,1016.12,0.2,0,0,0,488.0594
2020/03/13 11:29:00.000,n,142,18.359998,17.28,20.16,26,45.6,1016.12,0.2,0,0,0,352.64896
2020/03/13 11:30:00.000,n,93,4.32,2.88,6.48,25.9,46.8,1016.02,0.2,0,0,0,296.02512
2020/03/13 11:31:00.011,n,111,5.4,2.52,10.440002,25.9,46.9,1016.12,0.2,0,0,0,270.96286
2020/03/13 11:32:00.007,n,115,10.8,9.72,12.6,25.8,47.1,1016.02,0.2,0,0,0,260.21732
2020/03/13 11:33:00.005,n,120,11.88,3.96,14.76,25.8,46.7,1016.02,0.2,0,0,0,268.95206
2020/03/13 11:34:00.002,n,96,2.16,1.44,3.24,25.7,47.8,1016.02,0.2,0,0,0,295.52218
2020/03/13 11:35:00.000,n,126,14.76,9.72,16.919998,25.7,47.7,1015.92,0.2,0,0,0,324.31858
2020/03/13 11:36:00.000,n,151,11.16,7.56,14.4,25.6,47.7,1015.92,0.2,0,0,0,344.2682
2020/03/13 11:37:00.000,n,54,3.24,2.16,4.32,25.5,49,1015.92,0.2,0,0,0,354.98872
2020/03/13 11:38:00.009,n,118,16.2,15.12,17.28,25.6,47.4,1015.92,0.2,0,0,0,357.13412
2020/03/13 11:39:00.005,n,136,7.2,2.16,10.440002,25.5,47.9,1016.02,0.2,0,0,0,350.7584
2020/03/13 11:40:00.003,n,92,5.76,2.52,11.52,25.5,47.8,1016.02,0.2,0,0,0,338.19584
2020/03/13 11:41:00.000,n,122,6.48,1.08,14.76,25.5,47.8,1015.92,0.2,0,0,0,320.98452
2020/03/13 11:42:00.014,n,107,12.24,10.08,14.4,25.4,47.8,1015.92,0.2,0,0,0,299.7565
2020/03/13 11:43:00.000,n,139,12.24,5.04,20.16,25.4,48,1015.92,0.2,0,0,0,276.0306
2020/03/13 11:44:00.000,n,100,14.76,11.88,16.56,25.4,48.3,1015.92,0.2,0,0,0,257.96756
2020/03/13 11:45:00.005,n,140,4.32,0.72,7.56,25.4,48.8,1015.92,0.2,0,0,0,248.84708
2020/03/13 11:46:00.001,n,153,19.8,13.68,24.84,25.3,47.9,1015.82,0.2,0,0,0,247.56534
2020/03/13 11:47:00.000,n,84,5.04,3.96,5.76,25.3,49.5,1015.92,0.2,0,0,0,259.18154
2020/03/13 11:48:00.000,n,110,19.08,17.28,20.880002,25.2,49,1015.92,0.2,0,0,0,285.4401
2020/03/13 11:49:00.009,n,108,23.04,18.359998,27.359998,25.2,49.1,1015.92,0.2,0,0,0,309.98446
