"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/24 08:07:00.000,n,158,8.28,7.2,9,21.8,71.1,1023.12,0,0,0,0,256.9675
2020/03/24 08:08:00.000,n,155,12.6,10.8,14.04,21.8,71.2,1023.12,0,0,0,0,236.4551
2020/03/24 08:09:00.004,n,126,8.64,7.56,9.72,21.8,71.3,1023.22,0,0,0,0,231.0654
2020/03/24 08:10:00.002,n,136,7.92,2.88,12.24,21.9,70.8,1023.12,0,0,0,0,219.80258
2020/03/24 08:11:00.000,n,157,8.64,3.96,12.24,21.9,70.8,1023.12,0,0,0,0,200.49686
2020/03/24 08:12:00.000,n,103,7.92,7.2,9,21.9,70.9,1023.12,0,0,0,0,184.63566
2020/03/24 08:13:00.010,n,133,20.16,18,23.04,22,70.4,1023.12,0,0,0,0,172.20768
2020/03/24 08:14:00.008,n,153,11.88,10.08,13.32,21.9,70.5,1023.22,0,0,0,0,161.63638
2020/03/24 08:15:00.006,n,137,14.76,13.32,17.28,21.9,70.6,1023.22,0,0,0,0,149.93846
2020/03/24 08:16:00.000,n,112,12.6,11.88,14.04,21.9,70.9,1023.22,0,0,0,0,140.02438
2020/03/24 08:17:00.000,n,138,16.56,15.48,16.919998,21.9,70.2,1023.22,0,0,0,0,132.98124
2020/03/24 08:18:00.001,n,170,5.4,4.32,6.84,21.9,70.9,1023.32,0,0,0,0,130.5072
2020/03/24 08:19:00.000,n,134,14.76,9,18.72,21.9,70.7,1023.32,0,0,0,0,129.48808
2020/03/24 08:20:00.000,n,148,14.76,14.04,15.48,21.9,70.2,1023.32,0,0,0,0,128.235
2020/03/24 08:21:00.009,n,118,12.96,10.08,14.76,21.9,70.5,1023.32,0,0,0,0,129.4481
2020/03/24 08:22:00.006,n,155,11.16,6.84,13.68,21.9,70.5,1023.32,0,0,0,0,132.26396
2020/03/24 08:23:00.003,n,157,8.64,5.76,12.6,21.9,70.2,1023.32,0,0,0,0,138.47476
2020/03/24 08:24:00.001,n,165,11.52,7.92,14.4,21.9,70.4,1023.32,0,0,0,0,143.9001
2020/03/24 08:25:00.000,n,134,17.64,17.28,18,21.9,70.3,1023.32,0,0,0,0,146.2191
2020/03/24 08:26:00.000,n,155,14.76,12.96,17.28,21.8,70.5,1023.42,0,0,0,0,145.2721
2020/03/24 08:27:00.000,n,158,18,11.88,21.24,21.8,70.5,1023.42,0,0,0,0,143.94708
2020/03/24 08:28:00.006,n,124,13.32,11.88,14.76,21.8,70.6,1023.42,0,0,0,0,141.80606
2020/03/24 08:29:00.006,n,158,6.84,4.68,7.92,21.8,70.8,1023.42,0,0,0,0,140.7283
2020/03/24 08:30:00.004,n,154,6.48,3.96,8.64,21.8,71.1,1023.42,0,0,0,0,140.11544
2020/03/24 08:31:00.001,n,172,17.28,14.04,21.24,21.8,70.7,1023.42,0,0,0,0,141.36294
2020/03/24 08:32:00.015,n,151,10.8,9.36,13.32,21.8,70.8,1023.42,0,0,0,0,145.44726
2020/03/24 08:33:00.013,n,162,18,15.48,19.08,21.8,70.8,1023.42,0,0,0,0,151.12852
2020/03/24 08:34:00.000,n,133,10.08,9,10.440002,21.8,71.1,1023.42,0,0,0,0,153.60178
2020/03/24 08:35:00.000,n,140,4.68,2.88,7.2,21.8,71.1,1023.42,0,0,0,0,153.6096
2020/03/24 08:36:00.000,n,106,6.48,5.76,7.2,21.8,71.2,1023.42,0,0,0,0,156.5813
2020/03/24 08:37:00.005,n,128,5.76,4.68,6.84,21.8,71.2,1023.42,0,0,0,0,160.34956
2020/03/24 08:38:00.002,n,93,12.6,11.88,13.68,21.9,70.5,1023.32,0,0,0,0,165.5177
2020/03/24 08:39:00.000,n,170,5.76,5.04,6.48,21.9,70.8,1023.42,0,0,0,0,168.05188
2020/03/24 08:40:00.000,n,136,10.08,9.36,10.8,22,70.4,1023.42,0,0,0,0,166.78082
2020/03/24 08:41:00.011,n,96,9,7.56,11.88,22,70.4,1023.32,0,0,0,0,169.2799
2020/03/24 08:42:00.010,n,120,6.48,5.4,6.84,22,70.4,1023.42,0,0,0,0,174.92688
2020/03/24 08:43:00.000,n,66,8.64,4.68,15.84,22.1,70.2,1023.42,0,0,0,0,185.2342
2020/03/24 08:44:00.000,n,81,9.72,9.36,10.440002,22.1,69.8,1023.42,0,0,0,0,202.15496
2020/03/24 08:45:00.002,n,125,9.72,7.56,11.88,22.1,69.9,1023.42,0,0,0,0,213.00976
2020/03/24 08:46:00.000,n,121,19.8,17.28,23.04,22.1,69.4,1023.32,0,0,0,0,221.07098
2020/03/24 08:47:00.000,n,99,5.4,2.88,7.56,22.1,69.7,1023.32,0,0,0,0,227.41926
2020/03/24 08:48:00.000,n,109,13.32,11.88,15.48,22.2,69.5,1023.32,0,0,0,0,233.11414
2020/03/24 08:49:00.008,n,145,6.84,5.04,7.92,22.2,69.5,1023.32,0,0,0,0,234.5979
2020/03/24 08:50:00.006,n,159,5.76,2.16,10.440002,22.2,69.3,1023.42,0,0,0,0,235.20062
2020/03/24 08:51:00.003,n,59,6.84,4.32,8.28,22.3,69.3,1023.42,0,0,0,0,235.901
2020/03/24 08:52:00.001,n,68,9,7.92,10.08,22.3,69,1023.42,0,0,0,0,241.02276
2020/03/24 08:53:00.000,n,82,5.76,4.68,6.84,22.4,68.7,1023.42,0,0,0,0,249.80236
2020/03/24 08:54:00.000,n,194,4.68,2.52,6.12,22.4,68.7,1023.32,0,0,0,0,259.54328
2020/03/24 08:55:00.000,n,148,10.8,5.04,18,22.4,68.4,1023.32,0,0,0,0,269.03638
2020/03/24 08:56:00.006,n,146,7.2,5.76,8.28,22.4,68.4,1023.32,0,0,0,0,272.44488
2020/03/24 08:57:00.003,n,137,15.48,13.32,16.919998,22.4,68.4,1023.32,0,0,0,0,270.3639
2020/03/24 08:58:00.000,n,98,8.28,6.48,11.16,22.4,68.5,1023.32,0,0,0,0,265.8537
2020/03/24 08:59:00.013,n,116,6.84,2.16,8.28,22.5,68.2,1023.32,0,0,0,0,260.10998
2020/03/24 09:00:00.015,n,79,9.36,7.92,10.440002,22.5,68.1,1023.32,0,0,0,0,257.84222
2020/03/24 09:01:00.000,n,24,3.96,1.8,5.76,22.5,68,1023.42,0,0,0,0,257.60724
2020/03/24 09:02:00.000,n,128,16.2,14.4,20.16,22.5,67.3,1023.42,0,0,0,0,257.78546
2020/03/24 09:03:00.000,n,79,15.48,14.04,18,22.6,67.2,1023.42,0,0,0,0,259.61622
2020/03/24 09:04:00.006,n,92,5.4,5.04,6.12,22.5,66.800004,1023.32,0,0,0,0,260.09382
2020/03/24 09:05:00.004,n,72,4.32,1.8,5.04,22.6,67.3,1023.42,0,0,0,0,259.68884
2020/03/24 09:06:00.000,n,90,6.48,5.76,7.56,22.6,67.1,1023.42,0,0,0,0,259.34094
2020/03/24 09:07:00.000,n,141,7.56,5.04,9.72,22.7,65.9,1023.32,0,0,0,0,260.53052
2020/03/24 09:08:00.011,n,119,16.919998,12.24,21.24,22.7,65.4,1023.32,0,0,0,0,254.14288
2020/03/24 09:09:00.009,n,51,11.52,5.4,14.4,22.6,65.699996,1023.32,0,0,0,0,245.45056
2020/03/24 09:10:00.000,n,72,7.2,5.76,9,22.6,66.1,1023.32,0,0,0,0,233.32624
2020/03/24 09:11:00.000,n,256,1.8,1.08,2.16,22.6,66.4,1023.32,0,0,0,0,233.43212
2020/03/24 09:12:00.002,n,119,9.36,7.56,12.24,22.7,65.699996,1023.32,0,0,0,0,242.00756
2020/03/24 09:13:00.000,n,133,20.880002,18.72,22.319998,22.7,64.9,1023.22,0,0,0,0,243.19684
2020/03/24 09:14:00.000,n,86,7.56,1.8,14.4,22.7,65.1,1023.22,0,0,0,0,238.72418
2020/03/24 09:15:00.000,n,158,5.76,3.6,7.56,22.7,65.1,1023.22,0,0,0,0,239.86188
2020/03/24 09:16:00.011,n,179,6.84,3.6,8.64,22.7,65.1,1023.22,0,0,0,0,241.26046
2020/03/24 09:17:00.006,n,146,20.16,18.359998,22.68,22.7,64.199996,1023.22,0,0,0,0,245.49386
2020/03/24 09:18:00.004,n,101,8.64,6.48,11.88,22.6,64.800004,1023.22,0,0,0,0,255.05044
2020/03/24 09:19:00.001,n,133,12.24,8.64,14.76,22.6,64.800004,1023.22,0,0,0,0,260.64612
2020/03/24 09:20:00.000,n,74,8.28,5.76,10.8,22.6,65.199996,1023.22,0,0,0,0,270.64734
2020/03/24 09:21:00.000,n,71,6.12,5.04,8.64,22.7,65.1,1023.32,0,0,0,0,287.21594
2020/03/24 09:22:00.000,n,78,5.04,3.6,6.48,22.7,64.800004,1023.32,0,0,0,0,310.97662
2020/03/24 09:23:00.007,n,137,6.48,2.52,11.16,22.8,64.5,1023.22,0,0,0,0,346.10236
2020/03/24 09:24:00.011,n,127,9.72,8.64,11.52,22.8,64.300004,1023.22,0,0,0,0,359.98204
2020/03/24 09:25:00.008,n,144,17.64,14.04,22.319998,22.9,63.9,1023.22,0,0,0,0,369.27312
2020/03/24 09:26:00.005,n,143,12.96,9,14.76,22.9,63.7,1023.22,0,0,0,0,369.53072
2020/03/24 09:27:00.002,n,121,10.440002,9.36,12.24,22.9,63.9,1023.22,0,0,0,0,373.52972
2020/03/24 09:28:00.000,n,61,7.56,6.12,9.36,22.9,64.199996,1023.22,0,0,0,0,356.13012
2020/03/24 09:29:00.001,n,98,10.440002,9,12.24,22.9,63.7,1023.22,0,0,0,0,323.68476
2020/03/24 09:30:00.000,n,113,2.88,1.08,4.68,22.9,64.4,1023.22,0,0,0,0,296.18262
2020/03/24 09:31:00.000,n,72,8.28,4.68,10.08,23,64,1023.22,0,0,0,0,281.4643
2020/03/24 09:32:00.000,n,94,1.8,0.72,2.16,23.1,63.7,1023.22,0,0,0,0,281.24792
2020/03/24 09:33:00.008,n,56,8.64,5.76,13.32,23.1,63,1023.22,0,0,0,0,293.9295
2020/03/24 09:34:00.005,n,215,3.6,1.08,6.12,23.1,63.7,1023.22,0,0,0,0,320.1972
2020/03/24 09:35:00.002,n,78,14.04,11.88,15.84,23.2,63,1023.22,0,0,0,0,363.21052
2020/03/24 09:36:00.015,n,57,6.48,5.04,8.64,23.3,62.6,1023.22,0,0,0,0,408.36768
2020/03/24 09:37:00.000,n,75,5.76,4.32,7.56,23.3,63,1023.22,0,0,0,0,437.17536
2020/03/24 09:38:00.000,n,120,3.24,2.16,4.68,23.4,63.2,1023.22,0,0,0,0,472.99896
2020/03/24 09:39:00.005,n,129,5.76,4.68,7.2,23.4,62.4,1023.22,0,0,0,0,448.85436
2020/03/24 09:40:00.007,n,89,10.08,7.92,13.32,23.5,62.7,1023.22,0,0,0,0,453.591
2020/03/24 09:41:00.004,n,86,8.64,7.92,9.72,23.5,62.3,1023.22,0,0,0,0,480.56824
2020/03/24 09:42:00.001,n,108,10.08,9,11.52,23.4,62.5,1023.22,0,0,0,0,441.70564
2020/03/24 09:43:00.000,n,99,15.84,14.76,16.56,23.4,62.2,1023.22,0,0,0,0,460.09004
2020/03/24 09:44:00.012,n,85,8.28,6.12,11.52,23.4,62.9,1023.22,0,0,0,0,442.9492
2020/03/24 09:45:00.010,n,54,6.12,4.32,8.64,23.4,62.3,1023.22,0,0,0,0,416.64488
2020/03/24 09:46:00.000,n,70,10.08,7.92,14.04,23.5,62.3,1023.22,0,0,0,0,382.62176
2020/03/24 09:47:00.000,n,89,11.16,10.440002,11.88,23.5,61.9,1023.22,0,0,0,0,359.33184
2020/03/24 09:48:00.004,n,103,7.56,6.84,8.64,23.4,62.5,1023.22,0,0,0,0,352.25908
2020/03/24 09:49:00.002,n,41,2.88,1.44,4.32,23.4,63.1,1023.22,0,0,0,0,339.81952
2020/03/24 09:50:00.000,n,72,18,15.12,20.519998,23.4,62.3,1023.22,0,0,0,0,307.58228
2020/03/24 09:51:00.000,n,105,8.64,8.28,9.72,23.4,62.8,1023.22,0,0,0,0,249.38708
2020/03/24 09:52:00.010,n,82,3.6,1.08,6.48,23.4,62.7,1023.22,0,0,0,0,218.38642
2020/03/24 09:53:00.007,n,104,10.8,8.64,12.24,23.5,62.3,1023.22,0,0,0,0,219.77008
2020/03/24 09:54:00.004,n,108,10.08,9.36,11.52,23.4,62.2,1023.22,0,0,0,0,216.3863
2020/03/24 09:55:00.000,n,127,8.28,5.76,9,23.4,62.9,1023.22,0,0,0,0,213.94824
2020/03/24 09:56:00.000,n,131,7.56,5.4,10.8,23.4,63,1023.22,0,0,0,0,215.60656
2020/03/24 09:57:00.000,n,100,11.88,10.440002,12.96,23.4,62.4,1023.22,0,0,0,0,211.234
2020/03/24 09:58:00.005,n,81,12.24,10.440002,13.68,23.4,62.3,1023.22,0,0,0,0,206.76318
2020/03/24 09:59:00.002,n,57,7.2,2.88,9.36,23.4,62.5,1023.22,0,0,0,0,210.22602
2020/03/24 10:00:00.000,n,105,6.12,3.96,7.56,23.3,62.7,1023.22,0,0,0,0,223.28602
2020/03/24 10:01:00.000,n,85,12.24,10.08,14.4,23.3,62.3,1023.22,0,0,0,0,244.94556
2020/03/24 10:02:00.010,n,148,5.04,2.88,6.12,23.3,62.9,1023.22,0,0,0,0,264.34284
2020/03/24 10:03:00.008,n,111,13.32,10.440002,16.2,23.3,62.2,1023.12,0,0,0,0,277.3717
2020/03/24 10:04:00.000,n,131,11.16,3.24,15.12,23.3,61.8,1023.12,0,0,0,0,280.36792
2020/03/24 10:05:00.003,n,110,11.52,10.8,12.24,23.3,61.6,1023.12,0,0,0,0,278.35224
2020/03/24 10:06:00.000,n,131,10.8,10.8,11.16,23.3,61.9,1023.12,0,0,0,0,267.88958
2020/03/24 10:07:00.000,n,142,12.96,12.6,13.32,23.3,62,1023.12,0,0,0,0,262.9134
2020/03/24 10:08:00.000,n,113,8.64,7.2,9.72,23.3,62,1023.12,0,0,0,0,260.50464
2020/03/24 10:09:00.009,n,121,10.8,7.92,14.04,23.4,61.6,1023.12,0,0,0,0,255.4494
2020/03/24 10:10:00.006,n,163,8.64,6.48,9.72,23.4,61.4,1023.12,0,0,0,0,247.22888
2020/03/24 10:11:00.003,n,68,7.56,2.52,10.08,23.3,61.5,1023.12,0,0,0,0,235.58276
2020/03/24 10:12:00.001,n,107,9.72,7.92,11.52,23.3,60.6,1023.12,0,0,0,0,225.66912
2020/03/24 10:13:00.000,n,85,3.6,1.8,5.4,23.3,61,1023.12,0,0,0,0,215.25378
2020/03/24 10:14:00.000,n,117,11.52,10.08,13.68,23.4,61,1023.12,0,0,0,0,207.48584
2020/03/24 10:15:00.000,n,115,11.88,10.440002,12.96,23.4,61.4,1023.12,0,0,0,0,203.56494
2020/03/24 10:16:00.005,n,95,11.16,10.440002,12.96,23.4,61.7,1023.12,0,0,0,0,201.78608
2020/03/24 10:17:00.003,n,125,7.92,6.48,9,23.3,62,1023.12,0,0,0,0,198.03302
2020/03/24 10:18:00.000,n,216,1.8,0.72,3.24,23.3,62.4,1023.12,0,0,0,0,192.33996
2020/03/24 10:19:00.000,n,95,10.440002,9,11.52,23.4,62,1023.12,0,0,0,0,188.88592
2020/03/24 10:20:00.009,n,119,3.96,1.44,8.28,23.4,62.1,1023.12,0,0,0,0,186.62762
2020/03/24 10:21:00.011,n,108,8.28,4.32,11.16,23.4,61.6,1023.12,0,0,0,0,184.79718
2020/03/24 10:22:00.000,n,264,2.52,1.08,3.96,23.3,61.7,1023.12,0,0,0,0,184.557
2020/03/24 10:23:00.000,n,85,6.12,2.52,8.28,23.3,62.2,1023.12,0,0,0,0,186.28002
2020/03/24 10:24:00.003,n,118,11.88,10.8,12.6,23.3,61.9,1023.12,0,0,0,0,190.82776
2020/03/24 10:25:00.000,n,138,11.88,9.72,14.4,23.3,62.2,1023.12,0,0,0,0,196.9923
2020/03/24 10:26:00.000,n,101,1.8,0,2.88,23.3,62.4,1023.12,0,0,0,0,203.6369
2020/03/24 10:27:00.000,n,114,8.64,6.84,10.440002,23.4,62.3,1023.02,0,0,0,0,209.39526
2020/03/24 10:28:00.009,n,108,8.28,6.84,9.36,23.4,62.4,1023.12,0,0,0,0,216.81042
2020/03/24 10:29:00.007,n,127,7.2,1.08,10.8,23.4,62.3,1023.12,0,0,0,0,223.07874
2020/03/24 10:30:00.005,n,82,4.32,3.96,5.04,23.4,62.7,1023.12,0,0,0,0,230.0749
2020/03/24 10:31:00.000,n,161,6.48,4.32,8.28,23.4,62.4,1023.02,0,0,0,0,237.83306
2020/03/24 10:32:00.000,n,111,9.36,7.92,10.8,23.4,61.8,1023.02,0,0,0,0,243.12848
2020/03/24 10:33:00.000,n,84,10.8,9.36,12.24,23.4,61.8,1023.02,0,0,0,0,243.66558
2020/03/24 10:34:00.000,n,71,8.64,6.48,10.440002,23.3,62.8,1023.02,0,0,0,0,245.7716
2020/03/24 10:35:00.007,n,77,3.24,1.44,5.04,23.3,63.2,1023.02,0,0,0,0,248.9134
2020/03/24 10:36:00.004,n,95,12.96,11.88,14.04,23.3,63.1,1023.02,0,0,0,0,253.10926
2020/03/24 10:37:00.001,n,73,9.72,7.56,10.440002,23.3,63.5,1023.02,0,0,0,0,258.42908
2020/03/24 10:38:00.014,n,160,5.04,3.24,6.84,23.3,63.5,1023.02,0,0,0,0,265.8067
2020/03/24 10:39:00.011,n,138,10.440002,7.92,12.24,23.4,62.7,1023.02,0,0,0,0,274.09954
2020/03/24 10:40:00.000,n,128,3.24,2.16,4.32,23.4,63.2,1023.02,0,0,0,0,280.56408
2020/03/24 10:41:00.000,n,112,10.08,8.64,11.88,23.4,62.2,1022.92,0,0,0,0,284.29058
2020/03/24 10:42:00.004,n,147,13.32,12.24,14.76,23.4,62,1022.92,0,0,0,0,286.66912
2020/03/24 10:43:00.001,n,155,12.96,11.52,14.4,23.4,62,1022.92,0,0,0,0,290.28608
2020/03/24 10:44:00.000,n,175,6.12,5.76,7.56,23.3,62.5,1022.92,0,0,0,0,295.0697
2020/03/24 10:45:00.000,n,143,9.36,8.64,10.440002,23.3,62.1,1022.92,0,0,0,0,297.70336
2020/03/24 10:46:00.009,n,127,8.28,6.48,10.08,23.3,62,1022.92,0,0,0,0,293.72724
2020/03/24 10:47:00.006,n,162,7.2,6.48,7.92,23.3,62.3,1022.82,0,0,0,0,282.80102
2020/03/24 10:48:00.004,n,135,5.4,1.08,9.36,23.3,62.2,1022.92,0,0,0,0,265.6535
2020/03/24 10:49:00.000,n,130,8.64,7.56,9.72,23.4,62.4,1022.82,0,0,0,0,248.21576
2020/03/24 10:50:00.000,n,141,9.72,6.84,11.16,23.4,62.4,1022.82,0,0,0,0,233.24932
2020/03/24 10:51:00.000,n,98,9.36,8.64,9.72,23.4,61.9,1022.92,0,0,0,0,223.56884
2020/03/24 10:52:00.000,n,150,7.2,6.84,7.92,23.5,62,1022.92,0,0,0,0,220.20948
2020/03/24 10:53:00.007,n,123,5.4,5.04,6.12,23.4,61.8,1022.92,0,0,0,0,222.58068
2020/03/24 10:54:00.005,n,93,2.16,0.72,4.32,23.5,62.1,1022.92,0,0,0,0,228.66956
2020/03/24 10:55:00.002,n,104,6.48,4.68,7.56,23.5,61.7,1022.82,0,0,0,0,236.0191
2020/03/24 10:56:00.004,n,139,11.88,9,13.68,23.5,61.6,1022.82,0,0,0,0,241.58918
2020/03/24 10:57:00.001,n,120,10.8,10.08,12.24,23.5,61.3,1022.82,0,0,0,0,244.3733
2020/03/24 10:58:00.000,n,118,10.08,7.56,15.84,23.5,62,1022.82,0,0,0,0,246.12896
2020/03/24 10:59:00.000,n,147,11.16,10.8,11.52,23.5,60.8,1022.82,0,0,0,0,248.60516
2020/03/24 11:00:00.000,n,132,6.84,2.16,12.6,23.5,60.5,1022.82,0,0,0,0,252.04908
2020/03/24 11:01:00.005,n,83,6.12,5.4,6.12,23.5,60.8,1022.82,0,0,0,0,255.19512
2020/03/24 11:02:00.002,n,162,5.76,2.88,6.84,23.5,60.9,1022.72,0,0,0,0,258.07264
2020/03/24 11:03:00.000,n,88,2.88,2.52,3.24,23.5,61.5,1022.72,0,0,0,0,260.49298
2020/03/24 11:04:00.000,n,131,1.08,0.72,2.16,23.6,60.9,1022.82,0,0,0,0,262.99848
2020/03/24 11:05:00.011,n,133,1.44,1.08,2.16,23.6,61.1,1022.72,0,0,0,0,268.16694
2020/03/24 11:06:00.008,n,58,3.24,2.16,4.32,23.8,60.9,1022.72,0,0,0,0,277.2627
2020/03/24 11:07:00.000,n,133,6.84,6.12,9,23.9,60.1,1022.72,0,0,0,0,288.03356
2020/03/24 11:08:00.000,n,106,10.440002,3.96,15.84,23.8,59.7,1022.72,0,0,0,0,294.60644
2020/03/24 11:09:00.000,n,74,4.32,1.8,6.12,23.8,59.9,1022.72,0,0,0,0,295.36542
2020/03/24 11:10:00.005,n,185,3.96,3.24,5.04,23.8,60.7,1022.72,0,0,0,0,293.91126
2020/03/24 11:11:00.002,n,162,6.84,6.12,7.2,23.9,61.1,1022.72,0,0,0,0,296.4671
2020/03/24 11:12:00.000,n,103,8.64,6.84,9.72,24,60,1022.72,0,0,0,0,299.4444
2020/03/24 11:13:00.000,n,139,9.72,9,11.16,24,58.8,1022.62,0,0,0,0,293.40772
2020/03/24 11:14:00.010,n,77,1.44,0.36,2.88,23.9,60,1022.62,0,0,0,0,282.15986
2020/03/24 11:15:00.007,n,155,2.88,1.8,4.32,24,59.9,1022.62,0,0,0,0,274.84082
2020/03/24 11:16:00.000,n,160,5.4,4.68,6.48,24.1,59.8,1022.62,0,0,0,0,272.14094
2020/03/24 11:17:00.001,n,76,1.44,1.08,1.8,24.1,59,1022.62,0,0,0,0,268.5774
2020/03/24 11:18:00.000,n,148,7.2,6.12,7.92,24.2,59.2,1022.62,0,0,0,0,260.17742
2020/03/24 11:19:00.003,n,139,2.52,1.08,4.32,24.2,59.2,1022.62,0,0,0,0,243.3888
2020/03/24 11:20:00.000,n,87,6.84,6.12,7.2,24.2,58.6,1022.62,0,0,0,0,218.37568
2020/03/24 11:21:00.000,n,106,15.48,12.96,17.64,24.2,58.2,1022.52,0,0,0,0,190.8772
2020/03/24 11:22:00.000,n,119,8.28,7.56,8.64,24.1,58.5,1022.52,0,0,0,0,167.61274
2020/03/24 11:23:00.010,n,141,5.4,3.96,5.76,24.1,58.9,1022.52,0,0,0,0,148.29894
2020/03/24 11:24:00.006,n,109,3.96,3.24,4.68,24.1,58.7,1022.52,0,0,0,0,134.18076
2020/03/24 11:25:00.000,n,129,10.440002,7.2,13.68,24.1,58.2,1022.52,0,0,0,0,123.6637
2020/03/24 11:26:00.000,n,128,4.68,3.96,5.4,24,58.9,1022.52,0,0,0,0,116.94712
2020/03/24 11:27:00.000,n,128,15.84,14.76,17.64,24,58.6,1022.42,0,0,0,0,110.794
2020/03/24 11:28:00.000,n,113,6.48,5.76,6.84,24,59.1,1022.42,0,0,0,0,107.57916
2020/03/24 11:29:00.008,n,133,8.64,2.52,15.84,23.9,58.5,1022.32,0,0,0,0,104.4771
2020/03/24 11:30:00.006,n,132,11.88,8.64,16.2,23.9,58.7,1022.42,0,0,0,0,101.49904
2020/03/24 11:31:00.004,n,138,16.56,11.52,21.599998,23.9,58.8,1022.42,0,0,0,0,98.918216
2020/03/24 11:32:00.001,n,127,14.76,10.8,18,23.8,58.9,1022.32,0,0,0,0,99.033832
2020/03/24 11:33:00.015,n,145,9,1.44,13.32,23.7,59.3,1022.42,0,0,0,0,101.28384
2020/03/24 11:34:00.000,n,123,11.88,9,13.32,23.7,59.2,1022.42,0,0,0,0,103.91064
2020/03/24 11:35:00.000,n,139,13.32,12.24,14.76,23.7,59.3,1022.42,0,0,0,0,107.70702
2020/03/24 11:36:00.000,n,132,9.36,8.28,10.440002,23.7,59.8,1022.42,0,0,0,0,113.35198
2020/03/24 11:37:00.000,n,133,1.44,1.08,3.24,23.7,60.2,1022.42,0,0,0,0,120.74876
2020/03/24 11:38:00.000,n,107,8.28,6.48,9.36,23.7,59.9,1022.32,0,0,0,0,127.05882
2020/03/24 11:39:00.009,n,125,10.440002,8.28,14.4,23.7,59.8,1022.32,0,0,0,0,130.38038
2020/03/24 11:40:00.007,n,181,1.44,0.36,2.52,23.7,60,1022.32,0,0,0,0,132.9791
2020/03/24 11:41:00.004,n,117,7.2,6.48,7.92,23.7,60.1,1022.32,0,0,0,0,131.95946
2020/03/24 11:42:00.000,n,134,7.2,3.24,9,23.6,60.1,1022.32,0,0,0,0,100.84736
2020/03/24 11:43:00.000,n,101,8.64,6.12,9.72,23.7,60.2,1022.32,0,0,0,0,142.01234
2020/03/24 11:44:00.000,n,110,22.68,18.359998,24.48,23.7,59.3,1022.22,0,0,0,0,141.7261
2020/03/24 11:45:00.000,n,131,7.92,7.2,9,23.6,59.6,1022.32,0,0,0,0,141.3681
2020/03/24 11:46:00.005,n,109,11.88,10.8,14.4,23.6,59.6,1022.32,0,0,0,0,142.40304
2020/03/24 11:47:00.003,n,107,14.76,12.24,15.48,23.6,59.5,1022.22,0,0,0,0,145.23172
2020/03/24 11:48:00.001,n,166,14.4,13.32,15.84,23.6,59.3,1022.22,0,0,0,0,150.99358
2020/03/24 11:49:00.000,n,142,12.24,9.72,12.96,23.5,59.4,1022.22,0,0,0,0,157.85902
2020/03/24 11:50:00.009,n,155,8.64,1.44,14.04,23.6,59.3,1022.22,0,0,0,0,163.22102
2020/03/24 11:51:00.006,n,131,7.56,1.8,17.64,23.6,58.8,1022.22,0,0,0,0,167.88608
2020/03/24 11:52:00.000,n,96,10.8,7.92,11.88,23.6,59,1022.22,0,0,0,0,170.54904
2020/03/24 11:53:00.000,n,87,5.4,3.6,6.48,23.6,59.1,1022.22,0,0,0,0,173.48392
2020/03/24 11:54:00.000,n,121,8.28,7.92,9,23.6,59,1022.12,0,0,0,0,175.46848
2020/03/24 11:55:00.000,n,131,10.440002,5.4,15.48,23.6,58.8,1022.12,0,0,0,0,179.55416
2020/03/24 11:56:00.009,n,102,8.64,6.84,10.08,23.7,58.9,1022.12,0,0,0,0,182.47348
2020/03/24 11:57:00.006,n,108,8.64,6.84,10.08,23.7,58.3,1022.12,0,0,0,0,182.11338
2020/03/24 11:58:00.000,n,99,13.68,12.6,15.48,23.7,58.6,1022.12,0,0,0,0,181.12948
2020/03/24 11:59:00.013,n,64,14.76,11.88,17.28,23.7,58,1022.12,0,0,0,0,183.92154
2020/03/24 12:00:00.010,n,29,8.64,6.48,11.88,23.7,58.6,1022.12,0,0,0,0,191.1777
2020/03/24 12:01:00.000,n,134,2.16,1.08,2.88,23.7,58.7,1022.12,0,0,0,0,201.4664
2020/03/24 12:02:00.000,n,85,10.08,8.64,10.8,23.7,58,1022.12,0,0,0,0,211.1362
2020/03/24 12:03:00.000,n,84,13.68,12.6,15.48,23.7,57.6,1022.12,0,0,0,0,220.26218
2020/03/24 12:04:00.005,n,108,10.8,10.440002,11.16,23.7,57.4,1022.12,0,0,0,0,231.5729
2020/03/24 12:05:00.002,n,98,9.36,8.28,10.440002,23.7,57.6,1022.12,0,0,0,0,240.9415
2020/03/24 12:06:00.000,n,111,8.28,7.2,10.08,23.8,57.6,1022.12,0,0,0,0,244.66984
2020/03/24 12:07:00.000,n,87,13.68,12.6,14.76,23.8,57.5,1022.12,0,0,0,0,243.36032
2020/03/24 12:08:00.012,n,40,12.6,11.16,14.4,23.8,56.3,1022.02,0,0,0,0,244.28776
2020/03/24 12:09:00.010,n,40,12.6,9.36,15.12,23.8,56.4,1022.02,0,0,0,0,243.24618
2020/03/24 12:10:00.000,n,55,14.04,13.32,14.76,23.8,56.5,1022.12,0,0,0,0,242.17136
