"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/05 07:54:00.004,n,73,14.76,13.32,15.48,26.4,59.1,1013.82,0.1,0,0,0,209.72424
2020/03/05 07:55:00.001,n,32,9.72,9,9.72,26.4,59.7,1013.82,0.1,0,0,0,177.5517
2020/03/05 07:56:00.000,n,32,12.24,11.88,12.6,26.4,58.7,1013.82,0.1,0,0,0,215.57354
2020/03/05 07:57:00.012,n,42,9.72,6.48,12.96,26.4,59.2,1013.82,0.1,0,0,0,217.86084
2020/03/05 07:58:00.000,n,14,9.36,9,10.8,26.5,59.7,1013.82,0.1,0,0,0,220.30866
2020/03/05 07:59:00.000,n,29,9.36,7.56,12.24,26.5,59.9,1013.92,0.1,0,0,0,221.10212
2020/03/05 08:00:00.004,n,32,11.16,10.8,11.52,26.5,59.8,1013.92,0.1,0,0,0,221.9035
2020/03/05 08:01:00.000,n,60,9.36,9,10.08,26.5,59.7,1013.92,0.1,0,0,0,223.16144
2020/03/05 08:02:00.000,n,27,7.56,6.12,9,26.5,59.5,1013.92,0.1,0,0,0,224.08398
2020/03/05 08:03:00.011,n,0,5.76,4.32,6.48,26.5,59.5,1013.92,0.1,0,0,0,224.94062
2020/03/05 08:04:00.008,n,3,9,8.28,9.72,26.6,59.2,1013.92,0.1,0,0,0,225.6178
2020/03/05 08:05:00.005,n,59,7.2,3.6,12.6,26.6,59.4,1013.92,0.1,0,0,0,226.78998
2020/03/05 08:06:00.003,n,19,10.08,7.56,12.6,26.6,58.8,1013.92,0.1,0,0,0,230.01934
2020/03/05 08:07:00.000,n,17,20.16,19.44,20.880002,26.6,58.3,1013.82,0.1,0,0,0,234.57898
2020/03/05 08:08:00.000,n,53,15.48,8.28,18.72,26.5,58.5,1013.82,0.1,0,0,0,240.47376
2020/03/05 08:09:00.000,n,12,17.28,16.56,18,26.5,58.5,1013.82,0.1,0,0,0,248.74402
2020/03/05 08:10:00.000,n,36,14.04,12.6,15.12,26.5,59,1013.82,0.1,0,0,0,257.823
2020/03/05 08:11:00.008,n,32,11.16,9.36,12.24,26.6,59.1,1013.82,0.1,0,0,0,263.58838
2020/03/05 08:12:00.004,n,16,9.36,7.56,10.8,26.6,58.5,1013.92,0.1,0,0,0,265.66174
2020/03/05 08:13:00.001,n,17,13.32,11.16,15.48,26.6,58.4,1013.82,0.1,0,0,0,268.336
2020/03/05 08:14:00.000,n,10,9.72,6.48,14.04,26.6,58.3,1013.82,0.1,0,0,0,278.7257
2020/03/05 08:15:00.014,n,63,13.68,11.52,15.48,26.6,58.3,1013.82,0.1,0,0,0,284.27564
2020/03/05 08:16:00.000,n,52,9.72,7.92,12.24,26.6,58.6,1013.82,0.1,0,0,0,288.78796
2020/03/05 08:17:00.000,n,72,23.4,22.319998,24.119998,26.7,57.8,1013.82,0.1,0,0,0,303.28076
2020/03/05 08:18:00.000,n,43,14.76,12.6,15.84,26.7,57.8,1013.82,0.1,0,0,0,309.7417
2020/03/05 08:19:00.000,n,70,14.04,12.24,15.84,26.7,58.1,1013.82,0.1,0,0,0,316.73298
2020/03/05 08:20:00.000,n,32,7.2,6.84,7.56,26.7,58.6,1013.82,0.1,0,0,0,325.7378
2020/03/05 08:21:00.011,n,37,11.88,6.12,15.84,26.7,57.7,1013.82,0.1,0,0,0,320.42498
2020/03/05 08:22:00.008,n,42,12.96,12.24,13.68,26.7,58.3,1013.82,0.1,0,0,0,313.52588
2020/03/05 08:23:00.005,n,48,8.64,7.2,11.88,26.7,58.7,1013.82,0.1,0,0,0,317.20172
2020/03/05 08:24:00.002,n,34,8.28,3.6,11.52,26.7,58.2,1013.82,0.1,0,0,0,311.34662
2020/03/05 08:25:00.000,n,13,6.48,5.76,7.2,26.7,58.3,1013.92,0.1,0,0,0,312.01342
2020/03/05 08:26:00.000,n,80,9.72,7.92,11.88,26.8,58.2,1013.82,0.1,0,0,0,319.4173
2020/03/05 08:27:00.000,n,20,14.04,13.32,15.12,26.8,58.2,1013.82,0.1,0,0,0,324.57508
2020/03/05 08:28:00.000,n,58,14.04,9.36,16.2,26.8,57.2,1013.82,0.1,0,0,0,340.7256
2020/03/05 08:29:00.004,n,75,9.36,7.92,10.8,26.8,57.7,1013.82,0.1,0,0,0,345.42104
2020/03/05 08:30:00.001,n,38,15.84,12.6,17.64,26.9,57.3,1013.72,0.1,0,0,0,342.748
2020/03/05 08:31:00.000,n,49,9.72,5.76,15.48,26.9,56.8,1013.72,0.1,0,0,0,348.02632
2020/03/05 08:32:00.012,n,29,18.359998,12.96,24.48,26.8,56.8,1013.72,0.1,0,0,0,352.98116
2020/03/05 08:33:00.009,n,41,8.64,6.48,12.24,26.8,56.9,1013.72,0.1,0,0,0,369.77864
2020/03/05 08:34:00.000,n,63,11.52,10.08,12.6,26.8,56.9,1013.82,0.1,0,0,0,380.47352
2020/03/05 08:35:00.000,n,20,8.64,7.2,10.440002,26.8,57.1,1013.82,0.1,0,0,0,560.00996
2020/03/05 08:36:00.000,n,81,18.72,17.64,20.519998,26.8,57,1013.72,0.1,0,0,0,400.5602
2020/03/05 08:37:00.000,n,35,14.04,12.24,15.84,26.9,56.8,1013.82,0.1,0,0,0,378.13936
2020/03/05 08:38:00.007,n,26,15.48,10.8,18.359998,26.9,56.9,1013.82,0.1,0,0,0,408.3014
2020/03/05 08:39:00.003,n,50,19.8,19.08,20.880002,26.9,56.4,1013.82,0.1,0,0,0,554.31212
2020/03/05 08:40:00.000,n,37,17.64,1.44,23.4,26.9,56.3,1013.82,0.1,0,0,0,400.61432
2020/03/05 08:41:00.015,n,59,12.6,9.36,15.12,26.9,56.4,1013.82,0.1,0,0,0,402.92816
2020/03/05 08:42:00.011,n,15,16.2,13.32,20.519998,26.9,56.4,1013.72,0.1,0,0,0,383.15308
2020/03/05 08:43:00.000,n,71,8.64,3.96,10.8,26.9,56.1,1013.82,0.1,0,0,0,381.66992
2020/03/05 08:44:00.000,n,32,18.359998,8.28,21.24,26.9,56.1,1013.82,0.1,0,0,0,389.79644
2020/03/05 08:45:00.002,n,13,3.96,2.16,5.76,26.9,56.5,1013.82,0.1,0,0,0,393.95204
2020/03/05 08:46:00.000,n,51,17.28,14.76,18.359998,26.9,56.3,1013.82,0.1,0,0,0,398.84764
2020/03/05 08:47:00.000,n,37,11.52,8.28,14.04,26.9,56.2,1013.82,0.1,0,0,0,415.87768
2020/03/05 08:48:00.011,n,23,11.16,6.48,15.84,26.9,56.2,1013.82,0.1,0,0,0,404.11864
2020/03/05 08:49:00.007,n,357,14.76,12.96,19.08,26.9,56.1,1013.82,0.1,0,0,0,383.6804
2020/03/05 08:50:00.005,n,38,14.76,12.24,15.84,26.9,55.5,1013.82,0.1,0,0,0,374.74916
2020/03/05 08:51:00.002,n,63,9,6.84,10.8,26.9,56.1,1013.82,0.1,0,0,0,369.70092
2020/03/05 08:52:00.000,n,75,3.96,1.8,5.4,27,56.3,1013.82,0.1,0,0,0,380.01464
2020/03/05 08:53:00.000,n,24,5.4,3.24,10.08,27.1,56.2,1013.82,0.1,0,0,0,353.37312
2020/03/05 08:54:00.000,n,18,13.32,8.64,16.56,27.1,56.4,1013.82,0.1,0,0,0,347.0746
2020/03/05 08:55:00.008,n,20,15.12,6.12,17.64,27.1,55.3,1013.82,0.1,0,0,0,344.7284
2020/03/05 08:56:00.004,n,14,19.08,17.28,20.880002,27.1,55.6,1013.82,0.1,0,0,0,328.1314
2020/03/05 08:57:00.001,n,42,16.56,14.4,17.28,27,55.5,1013.82,0.1,0,0,0,316.46362
2020/03/05 08:58:00.000,n,125,8.28,3.24,18.359998,26.9,55.7,1013.72,0.1,0,0,0,310.66436
2020/03/05 08:59:00.013,n,8,11.16,2.52,15.48,26.9,56,1013.82,0.1,0,0,0,303.6029
2020/03/05 09:00:00.010,n,18,18.72,15.12,21.599998,26.9,55.7,1013.82,0.1,0,0,0,305.06226
2020/03/05 09:01:00.000,n,5,11.88,10.440002,13.68,26.9,55.9,1013.82,0.1,0,0,0,304.46472
2020/03/05 09:02:00.004,n,19,11.88,11.16,12.24,26.9,56.1,1013.82,0.1,0,0,0,308.38318
2020/03/05 09:03:00.001,n,8,3.6,1.8,8.28,26.9,56.6,1013.92,0.1,0,0,0,310.11596
2020/03/05 09:04:00.000,n,13,11.16,9.72,12.96,27,56.5,1013.92,0.1,0,0,0,307.75422
2020/03/05 09:05:00.000,n,4,6.48,3.24,9.36,27,56.6,1013.92,0.1,0,0,0,312.02942
2020/03/05 09:06:00.010,n,42,12.6,11.88,13.32,27.1,56.6,1013.92,0.1,0,0,0,313.19274
2020/03/05 09:07:00.008,n,63,19.08,17.28,20.519998,27.1,55.6,1013.92,0.1,0,0,0,319.25934
2020/03/05 09:08:00.005,n,15,11.16,7.56,14.76,27.1,53.9,1013.82,0.1,0,0,0,326.9812
2020/03/05 09:09:00.003,n,58,14.04,10.08,15.84,27,54,1013.82,0.1,0,0,0,334.52546
2020/03/05 09:10:00.000,n,48,11.88,11.16,12.6,27,54.5,1013.82,0.1,0,0,0,340.84044
2020/03/05 09:11:00.000,n,23,10.8,7.56,12.6,27,55.3,1013.92,0.1,0,0,0,347.98888
2020/03/05 09:12:00.000,n,33,6.12,2.88,8.64,27.1,55.4,1013.92,0.1,0,0,0,478.28004
2020/03/05 09:13:00.005,n,20,15.48,5.04,17.64,27.2,55.2,1013.92,0.1,0,0,0,363.77592
2020/03/05 09:14:00.003,n,42,17.64,15.84,19.08,27.2,54.8,1013.82,0.1,0,0,0,370.69612
2020/03/05 09:15:00.000,n,63,12.24,10.8,14.04,27.1,55.3,1013.92,0.1,0,0,0,373.3374
2020/03/05 09:16:00.000,n,35,8.64,6.12,10.440002,27.1,55.5,1013.92,0.1,0,0,0,377.36144
2020/03/05 09:17:00.011,n,38,18,16.2,19.8,27.1,55.1,1013.82,0.1,0,0,0,373.61848
2020/03/05 09:18:00.008,n,88,6.84,3.24,9,27.2,55.2,1013.82,0.1,0,0,0,360.64452
2020/03/05 09:19:00.000,n,45,12.24,5.76,15.12,27.2,55.3,1013.82,0.1,0,0,0,357.56196
2020/03/05 09:20:00.003,n,56,14.04,12.96,16.2,27.3,54.6,1013.82,0.1,0,0,0,370.25024
2020/03/05 09:21:00.000,n,79,6.48,5.4,8.28,27.4,54.6,1013.82,0.1,0,0,0,415.96284
2020/03/05 09:22:00.000,n,58,10.08,8.28,10.8,27.4,54.9,1013.82,0.1,0,0,0,434.0338
2020/03/05 09:23:00.000,n,61,14.4,13.32,15.84,27.4,54.2,1013.82,0.1,0,0,0,463.37892
2020/03/05 09:24:00.007,n,36,14.04,11.16,16.56,27.3,54,1013.82,0.1,0,0,0,490.39916
2020/03/05 09:25:00.005,n,32,7.2,3.24,9.72,27.3,54.1,1013.82,0.1,0,0,0,524.46288
2020/03/05 09:26:00.002,n,40,14.76,13.68,15.48,27.3,54.1,1013.82,0.1,0,0,0,652.02852
2020/03/05 09:27:00.015,n,55,7.92,3.96,11.88,27.4,53.2,1013.82,0.1,0,0,0,484.70308
2020/03/05 09:28:00.000,n,36,10.08,9,11.52,27.4,53.1,1013.82,0.1,0,0,0,514.54956
2020/03/05 09:29:00.000,n,73,7.2,6.12,8.28,27.5,53.8,1013.82,0.1,0,0,0,549.7766
2020/03/05 09:30:00.000,n,32,15.12,13.32,18.72,27.6,53.4,1013.82,0.1,0,0,0,584.06496
2020/03/05 09:31:00.004,n,4,15.48,14.04,17.64,27.6,53.3,1013.82,0.1,0,0,0,548.39264
2020/03/05 09:32:00.001,n,19,22.319998,21.599998,23.4,27.6,53.4,1013.82,0.1,0,0,0,836.4368
2020/03/05 09:33:00.000,n,29,18,16.2,20.519998,27.5,53.8,1013.82,0.1,0,0,0,641.1258
2020/03/05 09:34:00.008,n,45,10.08,9.72,10.8,27.5,53.5,1013.82,0.1,0,0,0,650.531
2020/03/05 09:35:00.004,n,355,10.08,8.64,11.52,27.5,54.3,1013.82,0.1,0,0,0,683.05512
2020/03/05 09:36:00.002,n,28,10.8,7.56,11.88,27.6,53.3,1013.92,0.1,0,0,0,605.82892
2020/03/05 09:37:00.000,n,42,20.880002,19.8,21.599998,27.8,52.9,1013.82,0.1,0,0,0,596.66112
2020/03/05 09:38:00.000,n,44,15.48,3.96,18,27.8,53.5,1013.82,0.1,0,0,0,773.7808
2020/03/05 09:39:00.000,n,21,10.8,6.84,14.04,27.8,53.5,1013.82,0.1,0,0,0,479.82396
2020/03/05 09:40:00.006,n,58,11.88,5.04,16.2,27.7,53.9,1013.92,0.1,0,0,0,634.65064
2020/03/05 09:41:00.004,n,17,11.52,5.76,14.76,27.6,53.6,1013.82,0.1,0,0,0,562.4958
2020/03/05 09:42:00.000,n,43,23.759998,21.96,30.96,27.6,53.2,1013.82,0.1,0,0,0,516.74812
2020/03/05 09:43:00.000,n,22,13.32,10.440002,16.919998,27.6,53,1013.82,0.1,0,0,0,539.93568
2020/03/05 09:44:00.013,n,14,15.84,14.76,16.919998,27.5,53.4,1013.82,0.1,0,0,0,740.06408
2020/03/05 09:45:00.009,n,32,11.16,5.4,15.84,27.6,53.5,1013.82,0.1,0,0,0,450.41264
2020/03/05 09:46:00.000,n,28,10.8,10.08,11.52,27.5,53.4,1013.82,0.1,0,0,0,415.77272
2020/03/05 09:47:00.000,n,20,20.16,18,23.04,27.5,52.7,1013.72,0.1,0,0,0,465.95952
2020/03/05 09:48:00.002,n,349,4.68,3.24,7.2,27.5,53.5,1013.72,0.1,0,0,0,412.0862
2020/03/05 09:49:00.000,n,43,12.96,9.72,15.48,27.5,53.3,1013.72,0.1,0,0,0,399.29356
2020/03/05 09:50:00.000,n,35,12.96,5.04,16.2,27.5,53.7,1013.62,0.1,0,0,0,401.46212
2020/03/05 09:51:00.010,n,61,8.64,5.76,10.440002,27.6,53,1013.72,0.1,0,0,0,400.5176
2020/03/05 09:52:00.006,n,60,12.6,10.08,14.4,27.6,53.4,1013.62,0.1,0,0,0,394.45804
2020/03/05 09:53:00.004,n,38,13.68,11.52,15.84,27.7,53.5,1013.62,0.1,0,0,0,376.61716
2020/03/05 09:54:00.002,n,26,8.64,6.12,9.72,27.6,53.3,1013.62,0.1,0,0,0,365.61648
2020/03/05 09:55:00.000,n,40,11.88,7.92,15.12,27.6,53.4,1013.62,0.1,0,0,0,375.9702
2020/03/05 09:56:00.000,n,18,18,14.4,20.519998,27.6,53.3,1013.62,0.1,0,0,0,407.01632
2020/03/05 09:57:00.000,n,11,14.4,13.32,16.2,27.5,53.5,1013.62,0.1,0,0,0,427.59768
2020/03/05 09:58:00.000,n,25,23.4,19.8,25.919998,27.5,53.2,1013.52,0.1,0,0,0,432.04564
2020/03/05 09:59:00.005,n,28,12.6,10.08,14.76,27.5,54,1013.62,0.1,0,0,0,436.51128
2020/03/05 10:00:00.002,n,30,15.12,6.48,18.72,27.5,53.6,1013.62,0.1,0,0,0,465.20876
2020/03/05 10:01:00.000,n,43,10.440002,9,12.96,27.5,54,1013.62,0.1,0,0,0,465.77608
2020/03/05 10:02:00.011,n,45,15.48,14.4,16.56,27.6,53.2,1013.62,0.1,0,0,0,456.14384
2020/03/05 10:03:00.008,n,36,9.72,5.76,11.88,27.6,53.5,1013.62,0.1,0,0,0,533.44
2020/03/05 10:04:00.000,n,6,10.08,8.28,11.88,27.6,53.5,1013.62,0.1,0,0,0,503.76772
2020/03/05 10:05:00.003,n,21,14.4,12.6,16.2,27.6,53.8,1013.62,0.1,0,0,0,536.54548
2020/03/05 10:06:00.000,n,25,16.56,9.36,24.48,27.6,53.8,1013.62,0.1,0,0,0,477.53176
2020/03/05 10:07:00.000,n,22,11.52,3.6,17.28,27.6,54,1013.62,0.1,0,0,0,480.40072
2020/03/05 10:08:00.000,n,18,5.4,3.24,6.48,27.6,54.2,1013.62,0.1,0,0,0,442.42404
2020/03/05 10:09:00.008,n,16,7.92,3.96,12.24,27.6,54.2,1013.62,0.1,0,0,0,416.60372
2020/03/05 10:10:00.005,n,28,12.6,10.8,15.12,27.6,54.1,1013.52,0.1,0,0,0,400.47124
2020/03/05 10:11:00.002,n,34,17.64,16.2,19.08,27.6,54.6,1013.52,0.1,0,0,0,401.07484
2020/03/05 10:12:00.000,n,40,18.72,10.440002,25.199998,27.5,54.1,1013.52,0.1,0,0,0,440.42148
2020/03/05 10:13:00.000,n,2,15.84,14.04,17.64,27.5,54.2,1013.52,0.1,0,0,0,626.46336
2020/03/05 10:14:00.000,n,7,14.4,12.24,15.84,27.5,54.5,1013.52,0.1,0,0,0,477.04928
2020/03/05 10:15:00.000,n,17,10.440002,2.88,15.12,27.5,54.5,1013.52,0.1,0,0,0,432.64192
2020/03/05 10:16:00.006,n,13,16.2,14.76,18,27.6,54.7,1013.52,0.1,0,0,0,421.79172
2020/03/05 10:17:00.003,n,66,9.72,7.2,11.88,27.6,55,1013.62,0.1,0,0,0,540.30768
2020/03/05 10:18:00.000,n,30,7.92,4.68,9.72,27.6,54.9,1013.62,0.1,0,0,0,768.49488
2020/03/05 10:19:00.000,n,335,9.72,5.4,12.96,27.7,54,1013.52,0.1,0,0,0,689.69728
2020/03/05 10:20:00.013,n,2,15.12,13.68,19.44,27.8,53.8,1013.52,0.1,0,0,0,833.32272
2020/03/05 10:21:00.010,n,43,16.2,13.68,18.72,27.8,53.4,1013.42,0.1,0,0,0,664.57276
2020/03/05 10:22:00.000,n,35,19.08,11.88,23.759998,27.8,53.2,1013.52,0.1,0,0,0,704.382
2020/03/05 10:23:00.000,n,24,21.96,20.519998,23.4,27.8,54.1,1013.42,0.1,0,0,0,692.47952
2020/03/05 10:24:00.002,n,80,14.76,12.24,18.359998,27.9,53.6,1013.42,0.1,0,0,0,759.0564
2020/03/05 10:25:00.000,n,31,19.44,16.919998,21.24,28,53.3,1013.42,0.1,0,0,0,654.02984
2020/03/05 10:26:00.000,n,28,16.56,12.96,18.72,28,52.9,1013.42,0.1,0,0,0,864.4464
2020/03/05 10:27:00.011,n,52,13.32,10.440002,14.04,28,52.8,1013.42,0.1,0,0,0,603.17204
2020/03/05 10:28:00.008,n,60,6.84,5.76,7.92,28.1,52.8,1013.42,0.1,0,0,0,660.56548
2020/03/05 10:29:00.005,n,20,6.12,0.36,8.64,28.1,52.4,1013.32,0.1,0,0,0,626.3346
2020/03/05 10:30:00.003,n,52,3.24,0.36,5.4,28.2,52.5,1013.32,0.1,0,0,0,463.74088
2020/03/05 10:31:00.000,n,44,22.319998,19.08,24.84,28.3,52.3,1013.32,0.1,0,0,0,435.7004
2020/03/05 10:32:00.000,n,47,9.72,4.32,12.24,28.3,53,1013.32,0.1,0,0,0,428.90932
2020/03/05 10:33:00.000,n,12,16.56,15.48,18,28.2,52.9,1013.32,0.1,0,0,0,442.76036
2020/03/05 10:34:00.000,n,66,15.12,13.68,17.64,28.1,53.2,1013.32,0.1,0,0,0,458.94108
2020/03/05 10:35:00.007,n,72,9.36,7.2,13.68,28.1,53.3,1013.32,0.1,0,0,0,569.437
2020/03/05 10:36:00.003,n,20,12.6,8.64,18.359998,28,52.9,1013.32,0.1,0,0,0,663.76648
2020/03/05 10:37:00.000,n,27,7.92,6.48,10.08,28,53.2,1013.32,0.1,0,0,0,722.8888
2020/03/05 10:38:00.000,n,33,11.88,9.36,14.4,28.1,53.2,1013.32,0.1,0,0,0,549.4066
2020/03/05 10:39:00.012,n,24,6.84,0.72,14.76,28.1,53.8,1013.32,0.1,0,0,0,552.31768
2020/03/05 10:40:00.000,n,13,15.84,14.76,16.56,28.2,53.7,1013.32,0.1,0,0,0,529.146
2020/03/05 10:41:00.000,n,30,13.32,11.52,15.48,28.1,53.3,1013.32,0.1,0,0,0,483.35164
2020/03/05 10:42:00.004,n,350,17.28,14.76,20.16,28.1,53.1,1013.32,0.1,0,0,0,511.8416
2020/03/05 10:43:00.002,n,34,21.24,14.76,31.68,28,53,1013.32,0.1,0,0,0,678.00096
2020/03/05 10:44:00.000,n,18,17.64,15.84,19.44,27.9,53.3,1013.32,0.1,0,0,0,461.98076
2020/03/05 10:45:00.000,n,61,12.6,4.32,21.599998,27.8,53.4,1013.22,0.1,0,0,0,473.99004
2020/03/05 10:46:00.012,n,43,11.16,10.08,11.88,27.8,54.2,1013.22,0.1,0,0,0,515.36396
2020/03/05 10:47:00.010,n,43,25.56,23.4,28.08,27.8,53.4,1013.12,0.1,0,0,0,565.27088
2020/03/05 10:48:00.008,n,36,29.88,29.519998,30.96,27.8,54.1,1013.12,0.1,0,0,0,625.40148
2020/03/05 10:49:00.000,n,357,12.24,8.64,16.2,27.6,53.6,1013.22,0.1,0,0,0,538.69768
2020/03/05 10:50:00.004,n,0,11.16,10.08,12.24,27.5,54.2,1013.12,0.1,0,0,0,479.73592
2020/03/05 10:51:00.000,n,29,11.16,8.64,14.04,27.6,54.3,1013.22,0.1,0,0,0,492.69764
2020/03/05 10:52:00.000,n,11,20.519998,12.24,24.84,27.7,53.6,1013.12,0.1,0,0,0,554.51128
2020/03/05 10:53:00.000,n,21,12.96,9.36,14.76,27.7,53.9,1013.12,0.1,0,0,0,648.61744
2020/03/05 10:54:00.011,n,56,10.8,9.36,12.24,27.7,55,1013.12,0.1,0,0,0,757.77272
2020/03/05 10:55:00.007,n,26,19.8,12.96,23.4,27.8,54.2,1013.02,0.1,0,0,0,627.96556
2020/03/05 10:56:00.005,n,42,19.8,11.52,26.64,27.8,54.3,1012.82,0.1,0,0,0,540.40028
2020/03/05 10:57:00.002,n,16,16.2,12.6,20.519998,27.7,54.7,1013.02,0.1,0,0,0,489.88332
2020/03/05 10:58:00.000,n,24,20.519998,7.56,23.759998,27.6,54.7,1012.92,0.1,0,0,0,497.79436
2020/03/05 10:59:00.000,n,166,6.48,2.52,11.88,27.5,55.6,1013.02,0.1,0,0,0,643.55116
2020/03/05 11:00:00.000,n,24,18,15.84,19.44,27.6,55.3,1012.92,0.1,0,0,0,669.60804
2020/03/05 11:01:00.000,n,26,15.48,10.08,18.359998,27.7,55.4,1012.92,0.1,0,0,0,870.52232
2020/03/05 11:02:00.008,n,42,23.04,18.359998,25.919998,27.7,54.9,1012.92,0.1,0,0,0,473.77824
2020/03/05 11:03:00.004,n,28,16.56,16.56,17.28,27.6,55,1012.92,0.1,0,0,0,507.6784
2020/03/05 11:04:00.002,n,1,12.96,10.440002,14.4,27.6,55.6,1012.92,0.1,0,0,0,653.2826
2020/03/05 11:05:00.000,n,12,19.44,16.56,21.24,27.7,55.7,1012.92,0.1,0,0,0,803.6412
2020/03/05 11:06:00.014,n,26,28.44,25.919998,30.96,27.8,54.8,1012.82,0.1,0,0,0,600.5782
2020/03/05 11:07:00.000,n,31,11.52,5.4,15.48,27.8,54.2,1012.92,0.1,0,0,0,561.60936
2020/03/05 11:08:00.000,n,10,18.72,16.56,23.4,27.7,54.2,1012.72,0.1,0,0,0,422.9854
2020/03/05 11:09:00.005,n,19,9.36,8.28,10.440002,27.7,54.7,1012.82,0.1,0,0,0,842.95272
2020/03/05 11:10:00.001,n,33,25.56,19.8,28.44,27.8,54.5,1012.82,0.1,0,0,0,988.2488
2020/03/05 11:11:00.000,n,36,20.519998,16.56,23.04,27.9,54.4,1012.72,0.1,0,0,0,820.81104
2020/03/05 11:12:00.000,n,37,9,5.76,10.8,27.9,55,1012.82,0.1,0,0,0,981.68184
2020/03/05 11:13:00.011,n,18,17.28,15.84,18.359998,28,54.8,1012.72,0.1,0,0,0,722.1312
2020/03/05 11:14:00.008,n,29,21.24,9.36,26.28,28,54.1,1012.72,0.1,0,0,0,853.19144
2020/03/05 11:15:00.006,n,17,17.28,3.6,23.759998,28,54.4,1012.72,0.1,0,0,0,900.5504
2020/03/05 11:16:00.000,n,45,27.359998,24.84,28.44,27.9,53.1,1012.72,0.1,0,0,0,844.74536
2020/03/05 11:17:00.001,n,35,18.359998,13.68,24.84,27.9,53.9,1012.62,0.1,0,0,0,861.82504
2020/03/05 11:18:00.000,n,46,10.8,6.84,15.84,27.8,55.1,1012.72,0.1,0,0,0,1049.0786
2020/03/05 11:19:00.000,n,16,14.76,9.36,17.28,27.9,55.1,1012.62,0.1,0,0,0,1045.158
2020/03/05 11:20:00.000,n,16,9.36,3.6,14.4,28,55.4,1012.62,0.1,0,0,0,887.96072
2020/03/05 11:21:00.007,n,337,12.24,9,15.12,28.1,55.7,1012.52,0.1,0,0,0,1053.1758
2020/03/05 11:22:00.004,n,7,15.12,12.96,19.44,28.2,54.9,1012.52,0.1,0,0,0,1055.4474
2020/03/05 11:23:00.001,n,47,15.84,13.68,18.359998,28.3,54.7,1012.52,0.1,0,0,0,503.21888
2020/03/05 11:24:00.016,n,56,5.76,4.32,7.2,28.4,54.5,1012.52,0.1,0,0,0,353.5866
2020/03/05 11:25:00.000,n,72,8.28,6.48,10.440002,28.6,54.7,1012.52,0.1,0,0,0,1059.0244
2020/03/05 11:26:00.000,n,48,12.24,9.36,14.76,28.7,53.8,1012.52,0.1,0,0,0,486.34876
2020/03/05 11:27:00.000,n,356,6.84,5.4,8.64,28.9,53.7,1012.52,0.1,0,0,0,978.9436
2020/03/05 11:28:00.004,n,45,10.440002,9.36,12.24,28.9,53.3,1012.42,0.1,0,0,0,885.40296
2020/03/05 11:29:00.001,n,21,14.76,13.32,17.28,28.8,53.7,1012.42,0.1,0,0,0,1089.5174
2020/03/05 11:30:00.000,n,11,6.84,3.96,8.28,28.8,53.6,1012.52,0.1,0,0,0,1051.6326
2020/03/05 11:31:00.011,n,30,22.319998,20.880002,24.84,28.8,53.4,1012.42,0.1,0,0,0,895.62
2020/03/05 11:32:00.010,n,7,18.72,15.12,20.880002,28.5,54.2,1012.42,0.1,0,0,0,1024.2212
2020/03/05 11:33:00.007,n,37,21.599998,18,26.64,28.5,54.6,1012.42,0.1,0,0,0,272.7135
2020/03/05 11:34:00.000,n,39,10.8,4.68,17.28,28.4,53.9,1012.42,0.1,0,0,0,303.65864
2020/03/05 11:35:00.003,n,45,15.12,12.96,17.64,28.3,54.4,1012.42,0.1,0,0,0,1073.952
2020/03/05 11:36:00.000,n,25,6.48,6.12,7.2,28.2,54.7,1012.42,0.1,0,0,0,1082.484
2020/03/05 11:37:00.000,n,79,21.24,19.44,22.319998,28.3,55.1,1012.42,0.1,0,0,0,1027.4124
2020/03/05 11:38:00.000,n,53,13.32,11.16,16.56,28.4,55.1,1012.42,0.1,0,0,0,993.36
2020/03/05 11:39:00.007,n,15,10.8,9.36,11.88,28.5,55,1012.42,0.1,0,0,0,1003.667
2020/03/05 11:40:00.004,n,49,17.28,12.24,20.519998,28.8,53.7,1012.32,0.1,0,0,0,1002.6002
2020/03/05 11:41:00.001,n,23,22.319998,12.96,28.08,28.7,53.8,1012.22,0.1,0,0,0,988.3052
2020/03/05 11:42:00.015,n,47,7.2,1.8,12.6,28.6,53.8,1012.32,0.1,0,0,0,972.36328
2020/03/05 11:43:00.000,n,24,10.8,9.36,12.6,28.7,53.4,1012.32,0.1,0,0,0,969.81416
2020/03/05 11:44:00.000,n,51,32.399998,30.239998,34.2,28.8,52.8,1012.32,0.1,0,0,0,974.14432
2020/03/05 11:45:00.005,n,25,19.8,9.72,24.48,28.6,53.6,1012.32,0.1,0,0,0,998.17008
2020/03/05 11:46:00.002,n,28,12.24,6.84,19.08,28.6,53.4,1012.32,0.1,0,0,0,910.4648
2020/03/05 11:47:00.001,n,51,17.64,4.32,20.16,28.8,52.7,1012.22,0.1,0,0,0,1005.511
