"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/17 08:06:00.008,n,173,9,4.32,12.6,21.1,58.3,1023.12,0,0,0,0,448.57508
2020/03/17 08:07:00.000,n,134,7.56,1.44,13.32,21.1,58.7,1023.12,0,0,0,0,452.76576
2020/03/17 08:08:00.001,n,165,12.24,9.72,14.4,21.1,59,1023.12,0,0,0,0,456.513
2020/03/17 08:09:00.000,n,168,15.84,14.4,18,21.1,58,1023.22,0,0,0,0,458.83204
2020/03/17 08:10:00.000,n,189,15.84,14.76,16.919998,21.1,57.4,1023.12,0,0,0,0,462.87776
2020/03/17 08:11:00.000,n,150,4.32,3.6,5.4,21.1,57.8,1023.22,0,0,0,0,465.91456
2020/03/17 08:12:00.006,n,162,11.88,9.36,14.04,21.1,57.8,1023.22,0,0,0,0,469.26232
2020/03/17 08:13:00.005,n,203,4.68,3.24,6.48,21.1,58,1023.22,0,0,0,0,472.96504
2020/03/17 08:14:00.002,n,175,14.4,12.24,16.56,21.2,58.1,1023.22,0,0,0,0,477.18804
2020/03/17 08:15:00.015,n,165,10.440002,8.28,11.16,21.2,58.2,1023.22,0,0,0,0,480.44428
2020/03/17 08:16:00.000,n,163,14.4,11.52,16.2,21.3,57.6,1023.22,0,0,0,0,484.4366
2020/03/17 08:17:00.000,n,162,7.2,2.16,10.8,21.3,57.9,1023.22,0,0,0,0,487.01684
2020/03/17 08:18:00.000,n,167,11.52,9,13.68,21.3,57.3,1023.22,0,0,0,0,490.56024
2020/03/17 08:19:00.004,n,32,1.08,0.36,1.8,21.4,58.3,1023.22,0,0,0,0,494.40208
2020/03/17 08:20:00.001,n,179,13.32,11.52,14.4,21.4,57.2,1023.22,0,0,0,0,497.58416
2020/03/17 08:21:00.000,n,169,9.72,2.52,14.04,21.5,56.9,1023.22,0,0,0,0,502.63024
2020/03/17 08:22:00.012,n,168,13.32,10.8,15.84,21.5,56.8,1023.22,0,0,0,0,506.15352
2020/03/17 08:23:00.008,n,207,7.92,6.48,9.72,21.5,56.9,1023.22,0,0,0,0,509.20648
2020/03/17 08:24:00.005,n,221,4.68,3.96,5.76,21.5,56.8,1023.22,0,0,0,0,512.81188
2020/03/17 08:25:00.001,n,156,5.76,1.44,7.56,21.6,56.4,1023.22,0,0,0,0,516.43584
2020/03/17 08:26:00.000,n,201,3.6,0.72,6.48,21.6,56.2,1023.22,0,0,0,0,518.65632
2020/03/17 08:27:00.000,n,168,4.68,3.24,6.12,21.6,56.7,1023.22,0,0,0,0,522.30684
2020/03/17 08:28:00.000,n,296,2.16,1.44,3.24,21.7,58.8,1023.22,0,0,0,0,525.23712
2020/03/17 08:29:00.006,n,196,11.52,10.8,14.4,21.7,55.7,1023.22,0,0,0,0,527.807
2020/03/17 08:30:00.002,n,174,14.04,11.52,18.359998,21.7,55.3,1023.22,0,0,0,0,531.51368
2020/03/17 08:31:00.000,n,161,12.24,11.52,12.96,21.7,55.6,1023.22,0,0,0,0,534.34388
2020/03/17 08:32:00.013,n,170,15.12,12.96,16.56,21.7,55.8,1023.22,0,0,0,0,537.1982
2020/03/17 08:33:00.010,n,197,11.16,9,12.24,21.7,56.3,1023.32,0,0,0,0,540.23896
2020/03/17 08:34:00.000,n,169,11.16,7.56,13.68,21.7,55.8,1023.22,0,0,0,0,544.05152
2020/03/17 08:35:00.000,n,179,7.2,4.68,8.64,21.8,56,1023.32,0,0,0,0,547.4466
2020/03/17 08:36:00.000,n,160,5.4,2.52,7.92,21.8,55.3,1023.22,0,0,0,0,550.20876
2020/03/17 08:37:00.000,n,219,15.84,12.96,18,21.9,55.1,1023.22,0,0,0,0,552.76704
2020/03/17 08:38:00.000,n,305,3.24,1.44,6.84,21.9,55.1,1023.32,0,0,0,0,555.98848
2020/03/17 08:39:00.008,n,215,9,3.6,12.6,22,54.6,1023.32,0,0,0,0,557.55432
2020/03/17 08:40:00.005,n,223,5.4,2.52,7.92,22,53.7,1023.32,0,0,0,0,561.20636
2020/03/17 08:41:00.002,n,208,11.16,1.8,17.28,22,53.8,1023.22,0,0,0,0,564.7104
2020/03/17 08:42:00.000,n,186,15.84,14.04,16.2,21.9,54.2,1023.22,0,0,0,0,567.395
2020/03/17 08:43:00.000,n,173,18.359998,16.919998,20.16,21.9,53.3,1023.12,0,0,0,0,571.35772
2020/03/17 08:44:00.000,n,182,13.68,11.88,16.56,21.8,53.7,1023.22,0,0,0,0,573.60444
2020/03/17 08:45:00.000,n,122,7.2,5.4,9.36,21.9,54.1,1023.32,0,0,0,0,577.30012
2020/03/17 08:46:00.004,n,170,8.64,6.12,11.88,22,54.1,1023.32,0,0,0,0,581.2924
2020/03/17 08:47:00.003,n,177,7.92,6.48,9.36,22.1,54.1,1023.22,0,0,0,0,583.41552
2020/03/17 08:48:00.000,n,190,7.56,5.76,10.440002,22.1,54,1023.32,0,0,0,0,586.15052
2020/03/17 08:49:00.013,n,200,11.52,10.8,12.96,22.2,53.7,1023.32,0,0,0,0,590.04364
2020/03/17 08:50:00.010,n,171,13.32,10.8,15.84,22.2,53.4,1023.32,0,0,0,0,592.65716
2020/03/17 08:51:00.006,n,184,20.519998,16.919998,25.919998,22.3,53.1,1023.32,0,0,0,0,595.34608
2020/03/17 08:52:00.000,n,165,10.8,6.84,12.24,22.2,53.1,1023.32,0,0,0,0,596.28724
2020/03/17 08:53:00.001,n,219,7.92,1.8,10.440002,22.2,52.5,1023.32,0,0,0,0,602.94524
2020/03/17 08:54:00.000,n,157,17.64,12.24,21.96,22.2,52.3,1023.32,0,0,0,0,604.45776
2020/03/17 08:55:00.000,n,175,7.92,1.44,12.96,22.2,52,1023.22,0,0,0,0,607.72192
2020/03/17 08:56:00.006,n,128,10.440002,5.04,14.04,22.2,52.3,1023.32,0,0,0,0,608.68108
2020/03/17 08:57:00.003,n,247,1.8,1.08,2.52,22.3,52.4,1023.32,0,0,0,0,612.74876
2020/03/17 08:58:00.000,n,149,14.76,10.8,16.56,22.4,52,1023.32,0,0,0,0,615.85332
2020/03/17 08:59:00.013,n,128,8.28,3.6,11.52,22.4,51.9,1023.32,0,0,0,0,618.87792
2020/03/17 09:00:00.009,n,141,8.28,3.6,11.52,22.4,51.7,1023.32,0,0,0,0,621.43652
2020/03/17 09:01:00.000,n,99,7.2,1.08,12.96,22.4,52.3,1023.32,0,0,0,0,623.35304
2020/03/17 09:02:00.000,n,177,16.2,15.84,16.56,22.4,50.2,1023.22,0,0,0,0,625.88964
2020/03/17 09:03:00.003,n,147,14.04,10.440002,16.56,22.4,51.7,1023.22,0,0,0,0,630.43156
2020/03/17 09:04:00.000,n,175,14.04,12.6,15.12,22.4,51.7,1023.22,0,0,0,0,633.6982
2020/03/17 09:05:00.000,n,169,10.8,10.08,11.52,22.5,50.5,1023.22,0,0,0,0,637.26476
2020/03/17 09:06:00.000,n,117,8.64,6.48,10.440002,22.6,50.5,1023.22,0,0,0,0,637.22204
2020/03/17 09:07:00.008,n,149,2.88,0.72,5.4,22.6,50.3,1023.32,0,0,0,0,643.11528
2020/03/17 09:08:00.005,n,138,6.84,5.04,7.56,22.7,50.5,1023.32,0,0,0,0,644.52216
2020/03/17 09:09:00.002,n,171,16.2,11.88,19.44,22.8,50.4,1023.22,0,0,0,0,647.76588
2020/03/17 09:10:00.000,n,184,3.96,0.72,8.28,22.7,51,1023.22,0,0,0,0,648.13604
2020/03/17 09:11:00.000,n,175,20.519998,18.72,23.04,22.8,50.4,1023.22,0,0,0,0,652.10364
2020/03/17 09:12:00.000,n,173,13.68,11.16,15.12,22.8,50.8,1023.22,0,0,0,0,655.18896
2020/03/17 09:13:00.000,n,142,11.52,2.52,18,22.8,50.7,1023.22,0,0,0,0,657.37892
2020/03/17 09:14:00.006,n,161,9.72,7.92,10.8,22.8,50.4,1023.32,0,0,0,0,662.08472
2020/03/17 09:15:00.003,n,135,10.440002,9,12.6,22.9,50.5,1023.32,0,0,0,0,664.37872
2020/03/17 09:16:00.000,n,132,7.92,2.52,11.88,22.9,49.9,1023.22,0,0,0,0,666.51344
2020/03/17 09:17:00.013,n,213,5.4,4.32,6.48,22.9,49.7,1023.22,0,0,0,0,668.95544
2020/03/17 09:18:00.010,n,169,9.36,7.2,10.440002,23,50.2,1023.32,0,0,0,0,671.61136
2020/03/17 09:19:00.000,n,176,13.68,9.36,17.28,23,49.3,1023.32,0,0,0,0,673.44608
2020/03/17 09:20:00.000,n,155,19.08,15.12,21.599998,23,49.5,1023.22,0,0,0,0,674.202
2020/03/17 09:21:00.000,n,182,10.440002,8.64,12.6,23,49.4,1023.22,0,0,0,0,617.61116
2020/03/17 09:22:00.000,n,29,4.32,0.72,7.92,23,50.9,1023.22,0,0,0,0,685.08336
2020/03/17 09:23:00.000,n,205,5.04,4.32,6.48,23.1,50,1023.22,0,0,0,0,684.67016
2020/03/17 09:24:00.008,n,203,11.16,9,12.6,23.3,50,1023.22,0,0,0,0,686.20456
2020/03/17 09:25:00.005,n,177,7.2,3.96,13.68,23.3,48.6,1023.12,0,0,0,0,691.59152
2020/03/17 09:26:00.002,n,272,5.04,1.08,7.92,23.3,50.1,1023.22,0,0,0,0,701.5336
2020/03/17 09:27:00.015,n,52,2.88,1.8,3.24,23.4,49.4,1023.22,0,0,0,0,703.2816
2020/03/17 09:28:00.000,n,162,12.6,12.24,14.04,23.6,48.9,1023.22,0,0,0,0,717.20648
2020/03/17 09:29:00.000,n,132,6.12,3.24,7.92,23.6,49.1,1023.22,0,0,0,0,714.642
2020/03/17 09:30:00.000,n,164,2.52,0.72,3.24,23.7,49.5,1023.22,0,0,0,0,702.60736
2020/03/17 09:31:00.003,n,173,3.96,3.24,5.04,23.7,47.8,1023.22,0,0,0,0,706.112
2020/03/17 09:32:00.001,n,204,5.76,5.4,6.48,23.7,48.8,1023.22,0,0,0,0,709.09328
2020/03/17 09:33:00.000,n,167,13.68,11.16,16.56,23.7,48.3,1023.22,0,0,0,0,716.05552
2020/03/17 09:34:00.011,n,146,19.44,14.4,22.68,23.6,48.5,1023.22,0,0,0,0,716.11808
2020/03/17 09:35:00.008,n,207,2.88,1.44,6.48,23.5,48.3,1023.32,0,0,0,0,720.96
2020/03/17 09:36:00.005,n,182,5.4,3.6,6.48,23.5,48.7,1023.32,0,0,0,0,729.19368
2020/03/17 09:37:00.000,n,184,6.84,6.12,7.56,23.6,48.4,1023.32,0,0,0,0,735.20896
2020/03/17 09:38:00.000,n,166,9.72,7.56,11.16,23.6,48,1023.32,0,0,0,0,761.86488
2020/03/17 09:39:00.000,n,136,5.04,1.8,9,23.6,48.8,1023.32,0,0,0,0,769.27768
2020/03/17 09:40:00.000,n,171,3.96,1.44,5.4,23.7,48.7,1023.32,0,0,0,0,769.27768
2020/03/17 09:41:00.004,n,173,9.72,7.56,11.88,23.7,48,1023.32,0,0,0,0,781.64496
2020/03/17 09:42:00.003,n,179,8.28,5.04,13.68,23.7,47.4,1023.32,0,0,0,0,730.03488
2020/03/17 09:43:00.000,n,205,5.76,5.04,7.56,23.6,47.4,1023.32,0,0,0,0,390.74864
2020/03/17 09:44:00.013,n,218,10.08,8.28,11.52,23.5,47.8,1023.32,0,0,0,0,809.74888
2020/03/17 09:45:00.009,n,197,9.36,8.28,10.440002,23.5,48.3,1023.32,0,0,0,0,798.81936
2020/03/17 09:46:00.000,n,149,7.2,6.84,8.64,23.6,48.6,1023.32,0,0,0,0,792.02432
2020/03/17 09:47:00.003,n,146,17.28,15.84,19.44,23.7,47.9,1023.22,0,0,0,0,820.21152
2020/03/17 09:48:00.000,n,171,12.6,11.88,14.04,23.7,48.2,1023.32,0,0,0,0,300.08184
2020/03/17 09:49:00.000,n,203,8.64,7.2,10.08,23.7,47.8,1023.32,0,0,0,0,831.33096
2020/03/17 09:50:00.000,n,220,8.28,6.84,9.72,23.7,47.5,1023.22,0,0,0,0,162.48848
2020/03/17 09:51:00.010,n,129,5.04,4.32,6.48,23.7,48,1023.32,0,0,0,0,779.46872
2020/03/17 09:52:00.008,n,79,6.48,3.6,7.2,23.8,48.9,1023.32,0,0,0,0,332.2669
2020/03/17 09:53:00.005,n,135,11.52,9.72,15.48,23.9,48.2,1023.32,0,0,0,0,861.92512
2020/03/17 09:54:00.003,n,140,14.76,14.04,16.56,23.9,46.8,1023.32,0,0,0,0,921.876
2020/03/17 09:55:00.000,n,142,14.4,11.16,17.28,23.8,46.8,1023.22,0,0,0,0,276.47132
2020/03/17 09:56:00.000,n,130,9,5.76,10.8,23.5,47.9,1023.22,0,0,0,0,980.6716
2020/03/17 09:57:00.000,n,137,12.6,7.56,15.48,23.5,47.9,1023.22,0,0,0,0,1024.3762
2020/03/17 09:58:00.007,n,151,7.92,6.12,10.8,23.4,48.6,1023.22,0,0,0,0,972.8012
2020/03/17 09:59:00.005,n,174,9.36,7.56,11.52,23.6,48.6,1023.22,0,0,0,0,986.78664
2020/03/17 10:00:00.002,n,180,11.16,9,12.6,23.7,48.6,1023.22,0,0,0,0,842.43072
2020/03/17 10:01:00.000,n,174,8.64,8.64,9.36,23.8,48.1,1023.22,0,0,0,0,207.62668
2020/03/17 10:02:00.013,n,169,9.36,5.04,12.6,23.8,48.3,1023.12,0,0,0,0,805.03024
2020/03/17 10:03:00.010,n,182,19.08,15.84,20.880002,23.9,47.9,1023.22,0,0,0,0,853.88672
2020/03/17 10:04:00.000,n,187,18.359998,12.96,22.319998,23.8,47.4,1023.12,0,0,0,0,845.0308
2020/03/17 10:05:00.000,n,190,10.08,9,11.88,23.7,48.1,1023.12,0,0,0,0,831.90704
2020/03/17 10:06:00.001,n,190,21.24,19.08,22.319998,23.7,47.7,1023.12,0,0,0,0,839.52424
2020/03/17 10:07:00.000,n,162,13.32,12.24,16.919998,23.7,48.3,1023.12,0,0,0,0,863.72408
2020/03/17 10:08:00.000,n,191,16.919998,15.48,18.72,23.7,48,1023.12,0,0,0,0,846.77488
2020/03/17 10:09:00.008,n,190,14.76,13.32,16.2,23.7,47.4,1023.12,0,0,0,0,887.66568
2020/03/17 10:10:00.005,n,204,14.04,11.88,17.64,23.6,48.4,1023.12,0,0,0,0,874.69696
2020/03/17 10:11:00.003,n,156,16.2,14.04,18.72,23.7,48.6,1023.12,0,0,0,0,871.34616
2020/03/17 10:12:00.000,n,201,14.04,12.6,15.12,23.9,48.6,1023.12,0,0,0,0,913.4
2020/03/17 10:13:00.000,n,117,7.92,2.16,12.24,24,48.5,1023.12,0,0,0,0,961.11512
2020/03/17 10:14:00.000,n,125,2.88,0.72,5.04,24.3,48,1023.12,0,0,0,0,448.70396
2020/03/17 10:15:00.000,n,191,7.92,7.2,9.36,24.5,46.3,1023.12,0,0,0,0,1008.5738
2020/03/17 10:16:00.005,n,204,7.56,6.84,7.92,24.5,46.4,1023.12,0,0,0,0,1051.0608
2020/03/17 10:17:00.002,n,172,7.56,6.84,8.28,24.4,46.6,1023.02,0,0,0,0,543.76076
2020/03/17 10:18:00.000,n,177,18.359998,17.64,19.44,24.4,46,1023.02,0,0,0,0,343.98716
2020/03/17 10:19:00.000,n,182,24.119998,20.880002,27.359998,24.2,46.1,1023.02,0,0,0,0,310.53592
2020/03/17 10:20:00.009,n,123,14.4,10.440002,16.2,23.9,47.3,1023.02,0,0,0,0,306.90158
2020/03/17 10:21:00.008,n,154,14.76,11.88,19.44,23.8,47.6,1023.02,0,0,0,0,550.63084
2020/03/17 10:22:00.000,n,154,3.6,1.08,6.12,23.7,47.9,1023.02,0,0,0,0,757.73472
2020/03/17 10:23:00.000,n,191,2.88,1.08,7.2,23.8,47.9,1023.02,0,0,0,0,290.06442
2020/03/17 10:24:00.003,n,167,15.48,14.04,18,23.8,47.6,1023.02,0,0,0,0,279.6268
2020/03/17 10:25:00.001,n,182,12.24,11.52,13.68,23.6,47.5,1022.92,0,0,0,0,265.76816
2020/03/17 10:26:00.000,n,211,11.16,9.36,13.68,23.5,48.4,1022.92,0,0,0,0,255.44284
2020/03/17 10:27:00.000,n,206,6.48,5.04,7.2,23.5,48.6,1023.02,0,0,0,0,254.80198
2020/03/17 10:28:00.008,n,157,12.96,10.440002,14.04,23.5,48.6,1022.92,0,0,0,0,256.35104
2020/03/17 10:29:00.005,n,183,8.64,5.76,10.8,23.6,48.5,1023.02,0,0,0,0,250.5939
2020/03/17 10:30:00.002,n,119,10.440002,7.2,12.96,23.6,48.8,1022.92,0,0,0,0,254.21054
2020/03/17 10:31:00.000,n,181,11.88,10.8,13.68,23.5,48.5,1022.92,0,0,0,0,288.26114
2020/03/17 10:32:00.000,n,150,11.88,9,14.4,23.6,48.8,1022.92,0,0,0,0,406.22072
2020/03/17 10:33:00.000,n,178,5.04,3.24,7.92,23.6,47.7,1022.92,0,0,0,0,1009.3318
2020/03/17 10:34:00.000,n,173,11.88,9.72,15.48,23.7,47.8,1022.82,0,0,0,0,499.97196
2020/03/17 10:35:00.004,n,216,14.4,10.8,15.84,23.8,47.5,1022.82,0,0,0,0,446.05228
2020/03/17 10:36:00.001,n,174,18,17.28,18.359998,24,46.5,1022.82,0,0,0,0,378.34264
2020/03/17 10:37:00.000,n,133,11.52,10.8,12.24,23.9,46.9,1022.82,0,0,0,0,363.4
2020/03/17 10:38:00.011,n,131,2.52,1.44,3.96,24,47.4,1022.82,0,0,0,0,404.50688
2020/03/17 10:39:00.008,n,180,7.2,6.12,7.2,24.1,47.5,1022.92,0,0,0,0,752.54944
2020/03/17 10:40:00.000,n,183,15.48,13.32,18.359998,24.2,47.4,1022.92,0,0,0,0,1113.9322
2020/03/17 10:41:00.002,n,154,20.519998,19.44,21.599998,24.3,44.6,1022.82,0,0,0,0,1115.5642
2020/03/17 10:42:00.000,n,147,12.24,9,14.04,24.2,45.4,1022.82,0,0,0,0,1132.032
2020/03/17 10:43:00.000,n,164,7.56,6.48,9.36,24.3,45.5,1022.82,0,0,0,0,785.23344
2020/03/17 10:44:00.000,n,159,6.84,6.12,7.56,24.4,45.3,1022.82,0,0,0,0,353.23184
2020/03/17 10:45:00.006,n,130,14.4,11.16,16.56,24.4,45.4,1022.82,0,0,0,0,376.51216
2020/03/17 10:46:00.003,n,139,15.48,15.12,15.84,24.3,45.1,1022.82,0,0,0,0,407.03096
2020/03/17 10:47:00.000,n,143,13.32,12.6,15.48,24.1,45.8,1022.82,0,0,0,0,313.4946
2020/03/17 10:48:00.013,n,167,11.88,10.8,12.96,24,46.5,1022.82,0,0,0,0,291.52134
2020/03/17 10:49:00.000,n,166,10.8,9.72,11.88,24,46.8,1022.82,0,0,0,0,283.02616
2020/03/17 10:50:00.000,n,133,11.88,10.08,14.04,24,46,1022.82,0,0,0,0,288.4775
2020/03/17 10:51:00.004,n,151,7.2,6.12,7.92,24,46.9,1022.82,0,0,0,0,309.61428
2020/03/17 10:52:00.001,n,230,12.96,10.8,15.12,24.1,46.8,1022.82,0,0,0,0,334.82364
2020/03/17 10:53:00.000,n,105,1.8,0.36,3.96,24.2,47.1,1022.82,0,0,0,0,335.52584
2020/03/17 10:54:00.000,n,127,11.52,8.64,12.24,24.4,46.2,1022.82,0,0,0,0,308.49308
2020/03/17 10:55:00.008,n,82,3.24,1.08,4.32,24.5,45.8,1022.72,0,0,0,0,285.1868
2020/03/17 10:56:00.005,n,123,6.84,6.12,7.56,24.5,45.8,1022.72,0,0,0,0,266.38064
2020/03/17 10:57:00.003,n,104,5.04,4.32,6.48,24.5,45.4,1022.72,0,0,0,0,255.26432
2020/03/17 10:58:00.001,n,152,17.64,15.48,21.599998,24.5,45,1022.72,0,0,0,0,260.85026
2020/03/17 10:59:00.000,n,143,12.96,12.6,14.04,24.4,45.7,1022.72,0,0,0,0,280.4349
2020/03/17 11:00:00.000,n,88,10.08,4.32,16.919998,24.3,45.4,1022.72,0,0,0,0,311.64554
2020/03/17 11:01:00.006,n,110,7.56,5.76,9.72,24.2,45.4,1022.72,0,0,0,0,349.41532
2020/03/17 11:02:00.003,n,162,7.2,5.04,8.64,24.2,46,1022.72,0,0,0,0,1020.6344
2020/03/17 11:03:00.001,n,183,8.64,7.92,9.72,24.3,46,1022.72,0,0,0,0,340.03056
2020/03/17 11:04:00.000,n,80,14.76,10.8,21.599998,24.3,45.5,1022.62,0,0,0,0,329.27706
2020/03/17 11:05:00.011,n,137,7.56,6.48,9.36,24.4,45.7,1022.62,0,0,0,0,343.70852
2020/03/17 11:06:00.008,n,118,7.92,6.48,9.36,24.4,45.3,1022.62,0,0,0,0,362.959
2020/03/17 11:07:00.000,n,104,11.16,9.72,12.96,24.3,45.8,1022.72,0,0,0,0,343.8898
2020/03/17 11:08:00.003,n,134,6.48,3.96,9,24.4,46.4,1022.72,0,0,0,0,321.33396
2020/03/17 11:09:00.000,n,183,11.16,9.72,12.24,24.4,45.9,1022.72,0,0,0,0,312.40024
2020/03/17 11:10:00.000,n,157,12.96,11.52,14.4,24.4,45.8,1022.72,0,0,0,0,309.29386
2020/03/17 11:11:00.000,n,157,8.28,7.92,9.72,24.4,46,1022.72,0,0,0,0,307.44846
2020/03/17 11:12:00.007,n,128,5.76,4.32,7.92,24.3,46.6,1022.72,0,0,0,0,292.84878
2020/03/17 11:13:00.002,n,189,4.68,2.52,10.440002,24.4,45.9,1022.72,0,0,0,0,474.37804
2020/03/17 11:14:00.001,n,162,10.08,8.64,11.16,24.4,45.8,1022.72,0,0,0,0,1058.5496
2020/03/17 11:15:00.013,n,149,8.28,6.12,9.72,24.5,45.6,1022.62,0,0,0,0,990.00016
2020/03/17 11:16:00.000,n,167,11.52,10.8,12.24,24.6,45.7,1022.62,0,0,0,0,962.18856
2020/03/17 11:17:00.000,n,87,5.76,0.72,7.92,24.8,45.7,1022.62,0,0,0,0,981.58384
2020/03/17 11:18:00.005,n,227,0.72,0.36,1.44,25.1,45.8,1022.62,0,0,0,0,540.40612
2020/03/17 11:19:00.002,n,179,12.96,12.24,14.4,25.3,44.7,1022.62,0,0,0,0,791.67544
2020/03/17 11:20:00.000,n,154,11.52,10.8,12.6,25.3,45.1,1022.52,0,0,0,0,450.3564
2020/03/17 11:21:00.000,n,185,5.04,2.16,6.84,25.1,46,1022.62,0,0,0,0,1109.3734
2020/03/17 11:22:00.010,n,141,7.2,5.4,9.72,25,45.6,1022.52,0,0,0,0,1178.6056
2020/03/17 11:23:00.007,n,184,6.84,5.4,7.92,24.9,46.3,1022.52,0,0,0,0,359.80528
2020/03/17 11:24:00.004,n,181,12.24,10.8,13.32,24.9,45.1,1022.42,0,0,0,0,1155.3106
2020/03/17 11:25:00.001,n,170,6.12,5.4,6.84,25,45.6,1022.52,0,0,0,0,713.3304
2020/03/17 11:26:00.000,n,209,3.6,2.16,5.4,25.2,46.2,1022.52,0,0,0,0,1123.0494
2020/03/17 11:27:00.000,n,199,3.6,3.24,3.96,25.3,45.1,1022.52,0,0,0,0,1176.6162
2020/03/17 11:28:00.000,n,158,3.96,2.88,6.12,25.5,44.6,1022.52,0,0,0,0,1189.6494
2020/03/17 11:29:00.005,n,166,16.2,14.76,17.28,25.6,43.8,1022.52,0,0,0,0,776.83624
2020/03/17 11:30:00.003,n,200,18,14.76,19.8,25.3,45.2,1022.52,0,0,0,0,518.128
2020/03/17 11:31:00.000,n,199,3.6,1.44,6.48,25.1,45.2,1022.52,0,0,0,0,737.05504
2020/03/17 11:32:00.013,n,177,15.12,13.68,16.56,25,45.3,1022.42,0,0,0,0,353.71596
2020/03/17 11:33:00.006,n,201,9,6.84,11.88,24.8,45.8,1022.52,0,0,0,0,317.70004
2020/03/17 11:34:00.000,n,165,11.88,8.28,15.12,24.7,45.5,1022.42,0,0,0,0,349.75388
2020/03/17 11:35:00.000,n,182,13.68,12.24,15.12,24.6,45.3,1022.42,0,0,0,0,460.50764
2020/03/17 11:36:00.000,n,196,9,8.28,11.16,24.5,46,1022.42,0,0,0,0,535.00476
2020/03/17 11:37:00.000,n,204,14.4,14.04,15.12,24.5,46,1022.42,0,0,0,0,525.17992
2020/03/17 11:38:00.008,n,164,7.56,4.68,10.08,24.5,46,1022.42,0,0,0,0,492.51968
2020/03/17 11:39:00.005,n,161,10.8,10.08,11.88,24.5,46.4,1022.42,0,0,0,0,408.21608
2020/03/17 11:40:00.002,n,162,12.6,11.88,13.32,24.5,46.1,1022.42,0,0,0,0,372.40556
2020/03/17 11:41:00.000,n,181,12.96,12.24,13.68,24.4,45.9,1022.42,0,0,0,0,407.86972
2020/03/17 11:42:00.013,n,309,1.8,0.72,2.88,24.4,47.9,1022.42,0,0,0,0,549.09108
2020/03/17 11:43:00.000,n,181,6.48,5.04,8.64,24.4,47.7,1022.42,0,0,0,0,1260.3722
2020/03/17 11:44:00.000,n,141,5.04,2.88,6.48,24.6,47.1,1022.32,0,0,0,0,1229.4884
2020/03/17 11:45:00.000,n,181,2.16,1.44,2.88,24.7,46.4,1022.32,0,0,0,0,1044.1568
2020/03/17 11:46:00.005,n,195,7.92,7.2,9,24.9,46.2,1022.32,0,0,0,0,1264.3308
2020/03/17 11:47:00.002,n,112,6.84,5.76,8.28,25,46.2,1022.32,0,0,0,0,422.7504
2020/03/17 11:48:00.000,n,162,7.2,5.04,9.72,25.2,45,1022.32,0,0,0,0,442.90572
2020/03/17 11:49:00.000,n,176,13.68,12.96,15.12,25.2,43.9,1022.32,0,0,0,0,503.36348
2020/03/17 11:50:00.009,n,194,10.440002,8.28,11.16,25,44.2,1022.32,0,0,0,0,367.99912
2020/03/17 11:51:00.007,n,32,1.8,1.08,3.24,24.9,45.5,1022.32,0,0,0,0,362.81112
2020/03/17 11:52:00.000,n,149,12.96,11.52,15.48,24.9,44.8,1022.32,0,0,0,0,353.80204
2020/03/17 11:53:00.001,n,139,13.68,12.6,14.76,24.8,43.9,1022.32,0,0,0,0,353.8646
2020/03/17 11:54:00.000,n,159,11.52,9.36,12.96,24.7,44.8,1022.32,0,0,0,0,367.95244
2020/03/17 11:55:00.000,n,116,12.96,9,14.4,24.6,44.8,1022.22,0,0,0,0,429.37668
2020/03/17 11:56:00.000,n,172,3.96,1.8,5.4,24.6,45,1022.22,0,0,0,0,594.80052
2020/03/17 11:57:00.006,n,40,4.68,3.24,8.28,24.7,44.9,1022.12,0,0,0,0,466.09056
2020/03/17 11:58:00.003,n,134,20.519998,6.12,25.199998,24.9,44.2,1022.12,0,0,0,0,361.59744
2020/03/17 11:59:00.002,n,169,15.48,14.4,16.2,24.9,44.5,1022.22,0,0,0,0,254.66964
2020/03/17 12:00:00.000,n,197,11.88,10.440002,13.68,24.9,45.6,1022.22,0,0,0,0,225.5272
2020/03/17 12:01:00.000,n,184,14.04,12.6,15.84,25,45.2,1022.22,0,0,0,0,209.15848
2020/03/17 12:02:00.000,n,158,10.08,8.64,11.16,25,45.3,1022.22,0,0,0,0,203.3345
2020/03/17 12:03:00.000,n,165,7.56,6.84,9.36,24.9,44.7,1022.32,0,0,0,0,207.2551
2020/03/17 12:04:00.005,n,203,12.6,9.72,15.84,24.8,43.8,1022.12,0,0,0,0,221.27396
2020/03/17 12:05:00.003,n,200,6.84,5.76,7.56,24.7,44.9,1022.22,0,0,0,0,245.887
2020/03/17 12:06:00.000,n,181,7.56,6.84,9,24.7,45.6,1022.22,0,0,0,0,279.45602
2020/03/17 12:07:00.000,n,166,14.4,11.88,16.919998,24.7,46.1,1022.22,0,0,0,0,317.45376
2020/03/17 12:08:00.010,n,134,10.08,6.12,11.16,24.7,46.3,1022.22,0,0,0,0,364.8912
2020/03/17 12:09:00.007,n,161,3.24,0,7.2,24.7,46.2,1022.22,0,0,0,0,406.50468
