"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/28 08:02:00.003,n,226,3.24,2.88,3.96,21,61.3,1021.12,0.01,0,0,0,279.1007
2020/03/28 08:03:00.008,n,155,3.6,1.8,5.76,21.1,60.6,1021.12,0.01,0,0,0,390.01228
2020/03/28 08:04:00.000,n,320,5.76,5.04,6.84,21.1,60.6,1021.12,0.01,0,0,0,400.85304
2020/03/28 08:05:00.003,n,185,2.52,0.72,3.96,21.1,60.6,1021.12,0.01,0,0,0,405.09252
2020/03/28 08:06:00.009,n,208,2.88,2.16,3.24,21.2,60.9,1021.12,0.01,0,0,0,416.9956
2020/03/28 08:07:00.000,n,339,3.6,1.44,5.04,21.2,60.7,1021.12,0.01,0,0,0,421.07216
2020/03/28 08:08:00.000,n,255,1.8,0.36,3.96,21.2,62,1021.12,0.01,0,0,0,391.3938
2020/03/28 08:09:00.000,n,121,1.44,0.72,2.52,21.3,60.5,1021.12,0.01,0,0,0,393.86696
2020/03/28 08:10:00.000,n,267,2.52,2.52,2.88,21.4,60.2,1021.22,0.01,0,0,0,280.89148
2020/03/28 08:11:00.006,n,267,2.52,2.52,2.52,21.4,60.6,1021.22,0.01,0,0,0,339.25636
2020/03/28 08:12:00.000,n,129,2.52,1.44,3.24,21.5,60.7,1021.22,0.01,0,0,0,321.8833
2020/03/28 08:13:00.005,n,201,6.12,6.12,6.84,21.6,59.8,1021.22,0.01,0,0,0,274.82214
2020/03/28 08:14:00.011,n,300,1.44,0.72,2.16,21.6,59.9,1021.22,0.01,0,0,0,418.66488
2020/03/28 08:15:00.012,n,158,5.04,4.68,5.76,21.6,59.2,1021.22,0.01,0,0,0,423.93312
2020/03/28 08:16:00.001,n,216,7.92,7.2,8.64,21.6,59.5,1021.22,0.01,0,0,0,465.27804
2020/03/28 08:17:00.000,n,179,4.32,3.6,5.4,21.6,59.5,1021.22,0.01,0,0,0,471.48044
2020/03/28 08:18:00.001,n,234,2.88,1.44,3.96,21.6,59.1,1021.22,0.01,0,0,0,343.22328
2020/03/28 08:19:00.008,n,171,3.24,0.72,5.04,21.7,59.3,1021.22,0.01,0,0,0,249.05124
2020/03/28 08:20:00.000,n,206,6.84,5.76,9,21.7,59.4,1021.22,0.01,0,0,0,332.08316
2020/03/28 08:21:00.001,n,181,3.6,2.16,5.04,21.7,59.4,1021.22,0.01,0,0,0,325.49472
2020/03/28 08:22:00.006,n,154,2.16,1.44,3.24,21.6,59.4,1021.22,0.01,0,0,0,278.87088
2020/03/28 08:23:00.013,n,220,7.92,7.56,8.64,21.6,59.5,1021.22,0.01,0,0,0,329.83494
2020/03/28 08:24:00.004,n,226,4.32,3.6,5.76,21.6,59.3,1021.22,0.01,0,0,0,336.73528
2020/03/28 08:25:00.000,n,218,5.04,3.6,5.4,21.6,59.3,1021.22,0.01,0,0,0,462.47532
2020/03/28 08:26:00.000,n,177,3.6,3.24,3.96,21.6,59.8,1021.22,0.01,0,0,0,448.72164
2020/03/28 08:27:00.002,n,245,3.24,2.16,3.96,21.7,60.9,1021.22,0.01,0,0,0,442.60316
2020/03/28 08:28:00.008,n,254,2.52,2.16,2.88,21.8,60.9,1021.22,0.01,0,0,0,416.62052
2020/03/28 08:29:00.000,n,184,1.8,0.72,2.52,21.9,61,1021.22,0.01,0,0,0,388.16716
2020/03/28 08:30:00.007,n,89,1.8,0.36,3.6,22,59.9,1021.22,0.01,0,0,0,435.97324
2020/03/28 08:31:00.013,n,282,4.68,1.8,6.12,22.1,59.7,1021.22,0.01,0,0,0,452.75912
2020/03/28 08:32:00.001,n,293,2.16,1.8,2.88,22.1,59,1021.22,0.01,0,0,0,478.97432
2020/03/28 08:33:00.007,n,208,1.44,1.08,2.16,22.2,59.1,1021.22,0.01,0,0,0,462.1964
2020/03/28 08:34:00.000,n,187,4.32,3.96,4.68,22.2,58.4,1021.22,0.01,0,0,0,409.16048
2020/03/28 08:35:00.001,n,166,3.24,1.44,5.04,22.2,58.7,1021.22,0.01,0,0,0,509.32924
2020/03/28 08:36:00.000,n,175,9.72,7.56,11.16,22.2,57.9,1021.22,0.01,0,0,0,476.71236
2020/03/28 08:37:00.000,n,191,8.64,7.56,9,22.2,58.5,1021.22,0.01,0,0,0,433.05148
2020/03/28 08:38:00.003,n,247,6.84,5.4,7.2,22.2,58.5,1021.22,0.01,0,0,0,502.72524
2020/03/28 08:39:00.009,n,132,2.16,0.36,3.24,22.3,58.4,1021.22,0.01,0,0,0,528.06328
2020/03/28 08:40:00.000,n,193,2.52,1.08,3.96,22.3,58.6,1021.22,0.01,0,0,0,532.0486
2020/03/28 08:41:00.002,n,110,2.52,1.8,3.24,22.4,58.1,1021.22,0.01,0,0,0,511.68236
2020/03/28 08:42:00.009,n,185,12.24,10.440002,13.68,22.6,57.7,1021.22,0.01,0,0,0,503.65352
2020/03/28 08:43:00.000,n,200,7.92,6.84,9,22.6,57.2,1021.22,0.01,0,0,0,514.46192
2020/03/28 08:44:00.000,n,146,7.2,5.76,8.64,22.5,57.5,1021.22,0.01,0,0,0,509.45552
2020/03/28 08:45:00.000,n,185,7.2,5.76,9.72,22.5,58.2,1021.22,0.01,0,0,0,530.41712
2020/03/28 08:46:00.000,n,267,1.8,0.36,3.24,22.5,58.5,1021.22,0.01,0,0,0,533.10816
2020/03/28 08:47:00.000,n,279,8.64,7.56,9.36,22.6,58,1021.22,0.01,0,0,0,530.97376
2020/03/28 08:48:00.006,n,260,4.32,3.6,5.04,22.7,57.7,1021.22,0.01,0,0,0,553.24364
2020/03/28 08:49:00.011,n,287,6.84,6.48,7.56,22.7,57.9,1021.32,0.01,0,0,0,556.81848
2020/03/28 08:50:00.001,n,162,6.12,5.76,7.2,22.7,57.7,1021.32,0.01,0,0,0,556.89232
2020/03/28 08:51:00.007,n,276,12.24,10.440002,14.4,22.7,56.9,1021.32,0.01,0,0,0,559.37768
2020/03/28 08:52:00.000,n,277,6.48,3.96,9.72,22.7,57.5,1021.32,0.01,0,0,0,565.00148
2020/03/28 08:53:00.002,n,251,3.6,2.16,5.4,22.7,57.7,1021.32,0.01,0,0,0,568.72216
2020/03/28 08:54:00.000,n,250,2.52,1.8,3.24,22.8,57.9,1021.32,0.01,0,0,0,570.763
2020/03/28 08:55:00.000,n,150,3.24,1.8,4.68,22.8,57.8,1021.32,0.01,0,0,0,573.09088
2020/03/28 08:56:00.003,n,282,4.68,2.88,5.4,22.9,57.3,1021.22,0.01,0,0,0,574.9836
2020/03/28 08:57:00.009,n,264,6.12,2.52,9.36,23.1,57,1021.22,0.01,0,0,0,578.17204
2020/03/28 08:58:00.000,n,265,2.16,1.44,3.6,23.1,56.3,1021.22,0.01,0,0,0,580.79352
2020/03/28 08:59:00.003,n,307,5.4,3.6,7.92,23.2,56.4,1021.32,0.01,0,0,0,584.87648
2020/03/28 09:00:00.008,n,279,5.04,4.32,5.4,23.2,56.6,1021.32,0.01,0,0,0,586.5482
2020/03/28 09:01:00.000,n,265,4.68,3.96,6.12,23.3,56.5,1021.32,0.01,0,0,0,589.2768
2020/03/28 09:02:00.003,n,139,4.68,4.68,5.04,23.3,57,1021.32,0.01,0,0,0,593.00084
2020/03/28 09:03:00.000,n,141,10.08,9.36,11.52,23.3,55,1021.22,0.01,0,0,0,596.03764
2020/03/28 09:04:00.000,n,190,4.32,3.24,6.48,23.2,56.8,1021.32,0.01,0,0,0,598.46656
2020/03/28 09:05:00.000,n,206,5.4,5.04,5.76,23.2,55.8,1021.32,0.01,0,0,0,602.9438
2020/03/28 09:06:00.003,n,174,12.6,12.6,12.96,23.2,55.2,1021.32,0.01,0,0,0,595.18376
2020/03/28 09:07:00.009,n,161,11.52,10.8,12.6,23,56,1021.32,0.01,0,0,0,581.79268
2020/03/28 09:08:00.014,n,157,11.52,11.16,12.24,22.9,56.2,1021.32,0.01,0,0,0,556.10084
2020/03/28 09:09:00.002,n,197,9.36,7.92,11.16,22.9,56.7,1021.32,0.01,0,0,0,611.92388
2020/03/28 09:10:00.000,n,174,3.6,3.6,3.96,22.8,56.7,1021.32,0.01,0,0,0,585.20392
2020/03/28 09:11:00.000,n,192,7.2,6.48,8.64,22.8,56.7,1021.32,0.01,0,0,0,425.8512
2020/03/28 09:12:00.004,n,205,4.32,2.52,6.84,22.9,57.4,1021.32,0.01,0,0,0,431.31416
2020/03/28 09:13:00.000,n,104,5.76,3.96,7.56,23,57.5,1021.32,0.01,0,0,0,532.50496
2020/03/28 09:14:00.000,n,192,12.6,10.440002,14.04,23.1,56.5,1021.32,0.01,0,0,0,579.19532
2020/03/28 09:15:00.006,n,180,8.64,7.56,9.36,23.1,56.3,1021.42,0.01,0,0,0,606.75176
2020/03/28 09:16:00.011,n,106,6.84,6.48,7.2,23.1,56.4,1021.42,0.01,0,0,0,610.05244
2020/03/28 09:17:00.014,n,212,6.12,5.4,7.92,23.1,56.7,1021.42,0.01,0,0,0,629.609
2020/03/28 09:18:00.003,n,206,7.2,6.12,8.28,23.2,56.9,1021.42,0.01,0,0,0,629.05632
2020/03/28 09:19:00.000,n,172,10.440002,8.64,10.8,23.3,56.4,1021.42,0.01,0,0,0,610.0024
2020/03/28 09:20:00.000,n,131,5.04,4.32,5.76,23.2,56.2,1021.42,0.01,0,0,0,637.8918
2020/03/28 09:21:00.005,n,188,2.88,2.16,4.32,23.3,56.9,1021.42,0.01,0,0,0,645.95612
2020/03/28 09:22:00.000,n,234,3.24,2.52,3.6,23.5,56.6,1021.42,0.01,0,0,0,645.58532
2020/03/28 09:23:00.000,n,193,6.48,5.4,7.56,23.6,55.3,1021.42,0.01,0,0,0,651.37696
2020/03/28 09:24:00.005,n,171,11.88,9.72,15.48,23.6,55.4,1021.42,0.01,0,0,0,652.2
2020/03/28 09:25:00.011,n,174,10.08,7.92,12.6,23.4,55.9,1021.42,0.01,0,0,0,655.5246
2020/03/28 09:26:00.000,n,181,1.8,0.72,3.6,23.5,56.9,1021.42,0.01,0,0,0,663.68864
2020/03/28 09:27:00.006,n,188,6.48,5.04,9,23.7,56,1021.42,0.01,0,0,0,570.00788
2020/03/28 09:28:00.000,n,186,12.96,12.24,14.76,23.6,55.5,1021.42,0.01,0,0,0,552.46056
2020/03/28 09:29:00.001,n,186,9.72,9,10.8,23.5,56.3,1021.42,0.01,0,0,0,658.8272
2020/03/28 09:30:00.000,n,191,9.36,7.56,10.440002,23.5,56.3,1021.42,0.01,0,0,0,671.25912
2020/03/28 09:31:00.000,n,183,9.72,8.64,11.88,23.5,56.1,1021.42,0.01,0,0,0,668.555
2020/03/28 09:32:00.002,n,195,11.88,11.16,12.24,23.4,55.9,1021.42,0.01,0,0,0,673.66184
2020/03/28 09:33:00.009,n,205,10.440002,9.72,11.52,23.4,56.4,1021.42,0.01,0,0,0,544.72924
2020/03/28 09:34:00.000,n,180,6.48,6.12,6.84,23.4,56.9,1021.42,0.01,0,0,0,667.62392
2020/03/28 09:35:00.002,n,193,4.32,2.52,6.12,23.6,57,1021.42,0.01,0,0,0,668.82996
2020/03/28 09:36:00.010,n,178,12.24,9.36,14.04,23.7,56.1,1021.32,0.01,0,0,0,675.25664
2020/03/28 09:37:00.000,n,164,6.48,3.96,10.440002,23.7,56.1,1021.32,0.01,0,0,0,673.16528
2020/03/28 09:38:00.000,n,162,5.04,3.6,6.48,23.7,56.4,1021.32,0.01,0,0,0,674.9936
2020/03/28 09:39:00.000,n,142,8.28,7.2,9.72,23.7,56.4,1021.32,0.01,0,0,0,675.08512
2020/03/28 09:40:00.000,n,120,9.72,8.64,11.52,23.7,56.8,1021.32,0.01,0,0,0,676.01624
2020/03/28 09:41:00.002,n,142,9,6.48,10.440002,23.8,56.6,1021.32,0.01,0,0,0,708.33376
2020/03/28 09:42:00.005,n,130,1.44,1.08,2.16,23.8,56.3,1021.32,0.01,0,0,0,696.49992
2020/03/28 09:43:00.012,n,158,12.6,10.08,14.04,23.9,56.3,1021.22,0.01,0,0,0,640.80324
2020/03/28 09:44:00.001,n,154,11.88,9.72,14.76,24,55.9,1021.22,0.01,0,0,0,742.1188
2020/03/28 09:45:00.007,n,173,12.96,11.16,14.76,24,56.4,1021.22,0.01,0,0,0,226.60434
2020/03/28 09:46:00.000,n,144,7.2,6.12,9,23.9,56.2,1021.22,0.01,0,0,0,187.83328
2020/03/28 09:47:00.001,n,150,4.32,2.52,5.76,23.8,56.6,1021.22,0.01,0,0,0,735.46048
2020/03/28 09:48:00.000,n,232,6.12,2.16,10.08,23.8,57,1021.22,0.01,0,0,0,722.54424
2020/03/28 09:49:00.001,n,165,11.88,11.16,12.24,23.8,56.2,1021.22,0.01,0,0,0,713.0716
2020/03/28 09:50:00.006,n,206,4.32,3.96,5.4,23.8,56.9,1021.22,0.01,0,0,0,718.2172
2020/03/28 09:51:00.000,n,181,8.64,7.2,10.08,23.9,57.1,1021.22,0.01,0,0,0,732.5476
2020/03/28 09:52:00.001,n,102,3.6,2.52,4.68,24,57,1021.22,0.01,0,0,0,711.42
2020/03/28 09:53:00.006,n,190,11.52,9.72,12.96,24.1,56.4,1021.22,0.01,0,0,0,741.78952
2020/03/28 09:54:00.012,n,189,10.08,8.28,11.52,24.2,56.4,1021.22,0.01,0,0,0,766.82528
2020/03/28 09:55:00.000,n,193,15.12,14.4,15.48,24.2,55.9,1021.12,0.01,0,0,0,789.25504
2020/03/28 09:56:00.000,n,170,7.2,6.48,8.28,24.3,56.7,1021.22,0.01,0,0,0,808.95936
2020/03/28 09:57:00.000,n,141,5.76,5.04,7.2,24.3,55.9,1021.22,0.01,0,0,0,834.3692
2020/03/28 09:58:00.001,n,82,5.04,2.52,8.64,24.5,56.2,1021.22,0.01,0,0,0,426.58876
2020/03/28 09:59:00.007,n,64,11.52,9,14.4,24.8,55.6,1021.12,0.01,0,0,0,415.93936
2020/03/28 10:00:00.000,n,95,10.8,9.36,12.24,24.9,55.5,1021.12,0.01,0,0,0,225.77762
2020/03/28 10:01:00.001,n,342,2.52,0.72,4.32,25,55.8,1021.12,0.01,0,0,0,406.93608
2020/03/28 10:02:00.007,n,111,6.12,5.04,7.56,25,55,1021.12,0.01,0,0,0,395.58352
2020/03/28 10:03:00.012,n,112,4.32,0.36,7.92,25.1,55.8,1021.12,0.01,0,0,0,303.50894
2020/03/28 10:04:00.000,n,108,6.48,5.4,7.2,25.1,54.3,1021.12,0.01,0,0,0,909.35032
2020/03/28 10:05:00.000,n,87,10.440002,9.72,12.96,25.1,54.2,1021.12,0.01,0,0,0,317.03738
2020/03/28 10:06:00.000,n,92,13.32,10.8,16.2,25,54.9,1021.02,0.01,0,0,0,551.68708
2020/03/28 10:07:00.004,n,63,5.76,4.68,6.84,25,54.5,1021.12,0.01,0,0,0,928.11736
2020/03/28 10:08:00.009,n,78,2.88,1.08,4.68,25,55.2,1021.12,0.01,0,0,0,507.60228
2020/03/28 10:09:00.000,n,129,5.04,4.68,5.4,25.2,53.6,1021.02,0.01,0,0,0,466.8802
2020/03/28 10:10:00.004,n,197,1.08,0.36,2.16,25.2,54.1,1021.02,0.01,0,0,0,385.01588
2020/03/28 10:11:00.010,n,224,1.44,0.72,2.16,25.2,54.1,1021.02,0.01,0,0,0,324.16446
2020/03/28 10:12:00.014,n,95,12.6,9,14.4,25.1,54,1021.02,0.01,0,0,0,300.46694
2020/03/28 10:13:00.000,n,76,11.16,10.08,12.24,25,54.2,1021.02,0.01,0,0,0,299.9862
2020/03/28 10:14:00.000,n,92,9,7.92,10.08,24.8,55.1,1021.02,0.01,0,0,0,313.57568
2020/03/28 10:15:00.000,n,101,3.96,2.88,5.04,24.7,56,1021.02,0.01,0,0,0,329.31176
2020/03/28 10:16:00.000,n,168,4.32,3.96,5.04,24.7,56,1021.02,0.01,0,0,0,341.19316
2020/03/28 10:17:00.006,n,110,4.32,3.24,5.4,24.7,56,1021.02,0.01,0,0,0,346.03388
2020/03/28 10:18:00.000,n,134,8.28,7.2,9.72,24.7,55.7,1020.92,0.01,0,0,0,376.92804
2020/03/28 10:19:00.001,n,137,5.04,3.24,6.48,24.6,56.3,1020.92,0.01,0,0,0,444.46312
2020/03/28 10:20:00.008,n,145,6.48,5.76,7.2,24.5,56.2,1020.92,0.01,0,0,0,1085.06
2020/03/28 10:21:00.013,n,153,5.4,3.96,6.84,24.5,56.5,1020.92,0.01,0,0,0,951.97488
2020/03/28 10:22:00.001,n,171,4.32,3.96,4.68,24.7,56.5,1020.82,0.01,0,0,0,896.68112
2020/03/28 10:23:00.000,n,147,5.76,5.4,6.12,24.9,56.2,1020.82,0.01,0,0,0,846.56488
2020/03/28 10:24:00.000,n,136,4.32,3.6,4.68,25,55.4,1020.82,0.01,0,0,0,839.7244
2020/03/28 10:25:00.002,n,135,12.24,11.16,13.32,25,54.8,1020.82,0.01,0,0,0,868.10296
2020/03/28 10:26:00.008,n,332,1.44,0.72,2.88,25.2,54.8,1020.82,0.01,0,0,0,658.39868
2020/03/28 10:27:00.000,n,99,11.88,11.16,12.96,25.3,53.9,1020.82,0.01,0,0,0,817.09256
2020/03/28 10:28:00.002,n,50,3.6,2.16,5.4,25.3,54.2,1020.82,0.01,0,0,0,938.51072
2020/03/28 10:29:00.007,n,64,3.96,0.72,6.84,25.3,54.6,1020.82,0.01,0,0,0,992.94704
2020/03/28 10:30:00.013,n,21,6.84,2.16,9.72,25.3,54,1020.82,0.01,0,0,0,536.8206
2020/03/28 10:31:00.001,n,49,6.84,5.04,8.28,25.4,53.8,1020.82,0.01,0,0,0,323.08588
2020/03/28 10:32:00.000,n,87,4.68,3.24,5.4,25.3,54.5,1020.82,0.01,0,0,0,392.59912
2020/03/28 10:33:00.000,n,101,5.76,4.68,6.48,25.4,54.1,1020.82,0.01,0,0,0,519.56752
2020/03/28 10:34:00.001,n,89,2.88,1.44,3.96,25.5,54.3,1020.72,0.01,0,0,0,721.668
2020/03/28 10:35:00.006,n,182,1.8,0.72,2.88,25.5,54.8,1020.72,0.01,0,0,0,304.40058
2020/03/28 10:36:00.000,n,141,7.2,6.48,7.92,25.6,53.7,1020.72,0.01,0,0,0,453.42616
2020/03/28 10:37:00.001,n,121,7.56,5.76,8.64,25.6,53.5,1020.72,0.01,0,0,0,886.67136
2020/03/28 10:38:00.007,n,91,7.2,5.4,8.64,25.6,54.2,1020.72,0.01,0,0,0,911.03544
2020/03/28 10:39:00.013,n,102,2.16,1.08,5.04,25.6,54.2,1020.62,0.01,0,0,0,895.4684
2020/03/28 10:40:00.000,n,113,4.68,3.24,5.76,25.8,53.1,1020.62,0.01,0,0,0,868.99408
2020/03/28 10:41:00.000,n,202,1.44,0.36,1.8,25.9,53.3,1020.62,0.01,0,0,0,884.85408
2020/03/28 10:42:00.000,n,191,7.92,7.2,9.36,25.9,52.9,1020.62,0.01,0,0,0,800.21816
2020/03/28 10:43:00.004,n,139,9.36,8.28,10.8,25.9,52.4,1020.62,0.01,0,0,0,857.34888
2020/03/28 10:44:00.008,n,25,5.04,1.8,6.12,26,53.4,1020.62,0.01,0,0,0,896.14952
2020/03/28 10:45:00.000,n,114,5.04,3.96,6.12,26.2,52.9,1020.62,0.01,0,0,0,729.86016
2020/03/28 10:46:00.004,n,156,2.52,1.44,4.32,26.4,52.5,1020.62,0.01,0,0,0,173.07404
2020/03/28 10:47:00.004,n,161,13.68,12.96,14.76,26.4,51.6,1020.62,0.01,0,0,0,192.388
2020/03/28 10:48:00.001,n,154,11.52,10.8,12.24,26.1,51.8,1020.62,0.01,0,0,0,744.39944
2020/03/28 10:49:00.000,n,172,2.16,1.8,2.52,25.7,52.8,1020.62,0.01,0,0,0,925.89816
2020/03/28 10:50:00.000,n,206,9,7.92,10.08,25.5,53.6,1020.52,0.01,0,0,0,296.26038
2020/03/28 10:51:00.000,n,152,7.2,1.8,10.08,25.5,54.3,1020.52,0.01,0,0,0,1055.2096
2020/03/28 10:52:00.007,n,152,10.440002,9,12.96,25.6,53.8,1020.52,0.01,0,0,0,317.26532
2020/03/28 10:53:00.000,n,168,3.24,2.52,3.6,25.5,54.1,1020.52,0.01,0,0,0,331.922
2020/03/28 10:54:00.003,n,154,12.24,11.88,12.96,25.5,53.5,1020.52,0.01,0,0,0,347.5824
2020/03/28 10:55:00.009,n,108,3.24,2.16,4.32,25.4,54.8,1020.52,0.01,0,0,0,339.31244
2020/03/28 10:56:00.015,n,161,10.440002,10.08,11.52,25.5,53.8,1020.52,0.01,0,0,0,364.69176
2020/03/28 10:57:00.003,n,110,12.24,10.440002,14.04,25.4,53.9,1020.52,0.01,0,0,0,419.80104
2020/03/28 10:58:00.000,n,69,4.68,3.6,6.12,25.2,54.3,1020.52,0.01,0,0,0,356.52284
2020/03/28 10:59:00.000,n,110,5.76,5.04,6.84,25.2,54.8,1020.52,0.01,0,0,0,321.82068
2020/03/28 11:00:00.000,n,82,10.08,9.36,11.52,25.4,54.5,1020.52,0.01,0,0,0,317.68128
2020/03/28 11:01:00.005,n,224,3.6,1.08,6.12,25.4,55.1,1020.52,0.01,0,0,0,317.1173
2020/03/28 11:02:00.000,n,84,2.52,0.72,4.32,25.5,54.9,1020.52,0.01,0,0,0,259.56024
2020/03/28 11:03:00.000,n,74,7.2,5.76,8.28,25.5,54.8,1020.52,0.01,0,0,0,791.21976
2020/03/28 11:04:00.007,n,157,3.96,3.24,4.68,25.4,55.4,1020.52,0.01,0,0,0,915.57736
2020/03/28 11:05:00.006,n,153,12.96,10.440002,15.48,25.4,54.4,1020.52,0.01,0,0,0,347.83632
2020/03/28 11:06:00.012,n,198,8.64,7.56,10.08,25.4,55.3,1020.52,0.01,0,0,0,603.09328
2020/03/28 11:07:00.001,n,183,14.4,13.32,15.12,25.4,54.6,1020.52,0.01,0,0,0,1038.1598
2020/03/28 11:08:00.000,n,179,8.28,6.84,9,25.4,55.1,1020.52,0.01,0,0,0,979.35744
2020/03/28 11:09:00.000,n,193,7.2,6.12,8.28,25.5,54.5,1020.42,0.01,0,0,0,971.03392
2020/03/28 11:10:00.001,n,159,2.88,2.52,3.6,25.5,55.2,1020.42,0.01,0,0,0,1052.3858
2020/03/28 11:11:00.009,n,119,1.44,0.36,5.04,25.6,55.7,1020.42,0.01,0,0,0,285.06592
2020/03/28 11:12:00.000,n,172,5.04,1.8,8.64,25.6,54.7,1020.42,0.01,0,0,0,322.75452
2020/03/28 11:13:00.003,n,150,5.04,3.96,5.76,25.6,54.7,1020.42,0.01,0,0,0,269.53216
2020/03/28 11:14:00.009,n,187,4.68,3.96,5.4,25.6,55.2,1020.42,0.01,0,0,0,231.47278
2020/03/28 11:15:00.015,n,175,3.96,3.24,5.04,25.6,54.5,1020.42,0.01,0,0,0,212.92602
2020/03/28 11:16:00.000,n,234,1.44,0.36,2.16,25.6,55,1020.42,0.01,0,0,0,208.7976
2020/03/28 11:17:00.000,n,121,4.32,3.6,5.04,25.6,54.2,1020.42,0.01,0,0,0,205.07202
2020/03/28 11:18:00.006,n,137,8.28,6.84,9.72,25.7,54.5,1020.32,0.01,0,0,0,203.39996
2020/03/28 11:19:00.000,n,70,5.76,0.36,10.440002,25.6,55,1020.32,0.01,0,0,0,213.65326
2020/03/28 11:20:00.000,n,80,3.6,3.24,4.68,25.6,54.8,1020.32,0.01,0,0,0,237.53356
2020/03/28 11:21:00.006,n,73,2.52,0.72,4.32,25.5,55.4,1020.32,0.01,0,0,0,268.75244
2020/03/28 11:22:00.003,n,93,6.48,6.12,6.84,25.5,54.3,1020.32,0.01,0,0,0,292.84912
2020/03/28 11:23:00.009,n,66,3.96,1.08,5.04,25.4,54.9,1020.32,0.01,0,0,0,994.61704
2020/03/28 11:24:00.017,n,335,1.08,0.36,1.44,25.4,55,1020.32,0.01,0,0,0,1053.0822
2020/03/28 11:25:00.000,n,207,2.88,2.52,3.24,25.6,55.1,1020.32,0.01,0,0,0,757.9996
2020/03/28 11:26:00.000,n,239,3.96,3.6,3.96,25.7,54.7,1020.22,0.01,0,0,0,385.5966
2020/03/28 11:27:00.000,n,241,3.24,2.52,4.68,25.8,54.9,1020.22,0.01,0,0,0,542.75176
2020/03/28 11:28:00.005,n,99,0.72,0.36,1.8,25.9,54,1020.22,0.01,0,0,0,1060.6322
2020/03/28 11:29:00.000,n,60,3.6,2.88,3.96,26.1,53.5,1020.22,0.01,0,0,0,1034.223
2020/03/28 11:30:00.000,n,119,2.52,2.16,2.88,26.2,52.5,1020.12,0.01,0,0,0,1035.8406
2020/03/28 11:31:00.006,n,71,9.72,9,10.08,26.3,52,1020.12,0.01,0,0,0,1047.2898
2020/03/28 11:32:00.013,n,52,8.64,7.56,9.72,26.2,52.2,1020.12,0.01,0,0,0,1062.7814
2020/03/28 11:33:00.002,n,50,5.76,5.04,7.56,26.2,52.5,1020.02,0.01,0,0,0,425.75868
2020/03/28 11:34:00.000,n,14,2.16,1.08,3.6,26.1,52.5,1020.02,0.01,0,0,0,340.9128
2020/03/28 11:35:00.000,n,107,3.6,2.52,5.04,26.1,52.9,1020.02,0.01,0,0,0,300.48798
2020/03/28 11:36:00.000,n,157,6.12,5.4,7.56,26.2,52.1,1020.02,0.01,0,0,0,291.50604
2020/03/28 11:37:00.000,n,151,6.84,5.76,7.56,26.2,52.1,1020.02,0.01,0,0,0,291.82586
2020/03/28 11:38:00.005,n,148,5.76,5.04,6.84,26,52.5,1020.02,0.01,0,0,0,285.5429
2020/03/28 11:39:00.010,n,125,2.16,0,3.96,25.9,53,1020.02,0.01,0,0,0,273.2129
2020/03/28 11:40:00.000,n,176,5.04,2.52,6.84,26,53.4,1019.92,0.01,0,0,0,252.68708
2020/03/28 11:41:00.006,n,165,6.48,4.68,8.64,26.1,53.1,1019.92,0.01,0,0,0,233.50678
2020/03/28 11:42:00.011,n,119,7.92,6.84,9.72,26.1,53.5,1019.92,0.01,0,0,0,222.07032
2020/03/28 11:43:00.000,n,150,5.76,3.96,8.64,26.1,53.9,1019.92,0.01,0,0,0,211.45142
2020/03/28 11:44:00.003,n,186,8.28,5.76,10.440002,26.1,53.7,1019.92,0.01,0,0,0,200.79072
2020/03/28 11:45:00.000,n,147,6.84,2.88,9.36,26,52.9,1019.92,0.01,0,0,0,192.99102
2020/03/28 11:46:00.000,n,189,5.04,3.24,6.48,25.8,53.9,1019.92,0.01,0,0,0,188.41126
2020/03/28 11:47:00.004,n,194,10.8,10.440002,11.52,25.8,53.6,1019.92,0.01,0,0,0,185.92224
2020/03/28 11:48:00.009,n,166,6.12,4.32,6.84,25.7,53.6,1019.82,0.01,0,0,0,184.48974
2020/03/28 11:49:00.000,n,228,5.04,3.24,6.12,25.7,54.1,1019.92,0.01,0,0,0,186.78254
2020/03/28 11:50:00.004,n,163,5.04,4.32,6.12,25.6,53.6,1019.82,0.01,0,0,0,189.70002
2020/03/28 11:51:00.010,n,184,9.36,8.28,11.88,25.5,54.1,1019.82,0.01,0,0,0,192.3233
2020/03/28 11:52:00.000,n,173,2.16,1.08,2.88,25.5,54.9,1019.82,0.01,0,0,0,193.48572
2020/03/28 11:53:00.000,n,149,7.56,5.04,10.08,25.5,54.5,1019.82,0.01,0,0,0,196.94764
2020/03/28 11:54:00.000,n,178,3.6,2.88,3.96,25.6,54.8,1019.82,0.01,0,0,0,199.62066
2020/03/28 11:55:00.000,n,183,3.96,3.24,4.68,25.6,54,1019.72,0.01,0,0,0,205.4303
2020/03/28 11:56:00.000,n,175,5.76,5.04,6.12,25.6,54.8,1019.72,0.01,0,0,0,230.5548
