"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/21 08:08:00.000,n,196,5.4,3.96,5.76,21.4,71.8,1019.32,0,0,0,0,435.80164
2020/03/21 08:09:00.000,n,175,3.96,3.24,4.32,21.4,71.3,1019.32,0.01,0.6,0,0,439.02308
2020/03/21 08:10:00.005,n,93,0.72,0.36,1.08,21.5,71.5,1019.32,0.01,0,0,0,440.3872
2020/03/21 08:11:00.000,n,109,1.8,1.44,1.8,21.6,70.9,1019.32,0.01,0,0,0,444.49456
2020/03/21 08:12:00.000,n,219,4.68,3.96,4.68,21.7,70.4,1019.32,0.01,0,0,0,447.39952
2020/03/21 08:13:00.005,n,134,5.76,3.24,6.84,21.8,69.9,1019.32,0.01,0,0,0,450.25416
2020/03/21 08:14:00.012,n,160,5.4,1.08,9.72,21.8,69.5,1019.32,0.01,0,0,0,453.79388
2020/03/21 08:15:00.000,n,177,9,8.28,9.72,21.8,69.1,1019.32,0.01,0,0,0,457.81792
2020/03/21 08:16:00.000,n,195,8.28,7.92,9,21.8,69.5,1019.32,0.01,0,0,0,461.59172
2020/03/21 08:17:00.000,n,203,7.56,6.84,7.92,21.7,70.3,1019.32,0.01,0,0,0,462.69128
2020/03/21 08:18:00.001,n,185,3.96,3.6,5.76,21.8,69.8,1019.42,0.01,0,0,0,467.34492
2020/03/21 08:19:00.006,n,192,9,8.64,9.36,21.8,69.7,1019.42,0.01,0,0,0,470.61364
2020/03/21 08:20:00.000,n,156,7.2,6.12,8.28,21.7,69.8,1019.42,0.01,0,0,0,473.61016
2020/03/21 08:21:00.000,n,145,8.28,7.56,9.36,21.7,69.9,1019.42,0.01,0,0,0,477.18132
2020/03/21 08:22:00.006,n,165,6.12,5.76,6.84,21.7,69.9,1019.42,0.01,0,0,0,479.97676
2020/03/21 08:23:00.012,n,162,7.2,6.12,8.64,21.7,69.6,1019.42,0.01,0,0,0,482.8274
2020/03/21 08:24:00.017,n,183,7.56,6.48,8.28,21.8,69.9,1019.42,0.01,0,0,0,485.81996
2020/03/21 08:25:00.000,n,197,2.88,2.52,3.6,21.8,69.8,1019.42,0.01,0,0,0,489.87572
2020/03/21 08:26:00.000,n,166,6.12,3.6,7.92,21.8,69.8,1019.42,0.01,0,0,0,493.86772
2020/03/21 08:27:00.000,n,166,7.56,6.12,8.64,21.9,69.6,1019.42,0.01,0,0,0,496.12208
2020/03/21 08:28:00.005,n,141,7.56,7.56,8.28,21.9,69.2,1019.42,0.01,0,0,0,499.79576
2020/03/21 08:29:00.000,n,126,4.32,3.96,4.68,22,69.3,1019.42,0.01,0,0,0,503.43652
2020/03/21 08:30:00.000,n,144,3.24,2.52,4.32,22,69.2,1019.42,0.01,0,0,0,506.35344
2020/03/21 08:31:00.002,n,149,7.2,6.48,7.56,22.1,68.9,1019.42,0.01,0,0,0,510.23132
2020/03/21 08:32:00.007,n,158,3.24,1.08,4.68,22.2,68.7,1019.32,0.01,0,0,0,512.22624
2020/03/21 08:33:00.013,n,186,6.12,5.04,6.84,22.3,68.7,1019.32,0.01,0,0,0,515.45592
2020/03/21 08:34:00.001,n,184,6.12,5.76,6.48,22.4,68,1019.32,0.01,0,0,0,519.29932
2020/03/21 08:35:00.000,n,189,3.96,1.08,6.12,22.4,67.9,1019.32,0.01,0,0,0,522.4942
2020/03/21 08:36:00.000,n,165,5.04,4.32,5.4,22.4,67.2,1019.32,0.01,0,0,0,525.06776
2020/03/21 08:37:00.002,n,254,4.68,4.68,5.4,22.4,67.5,1019.32,0.01,0,0,0,529.08232
2020/03/21 08:38:00.008,n,174,6.12,5.76,6.48,22.4,67.6,1019.32,0.01,0,0,0,531.3156
2020/03/21 08:39:00.000,n,181,7.2,6.48,8.64,22.4,67.5,1019.32,0.01,0,0,0,535.55052
2020/03/21 08:40:00.002,n,138,7.92,6.48,9.72,22.4,67.6,1019.32,0.01,0,0,0,538.43108
2020/03/21 08:41:00.008,n,137,7.56,5.76,9.36,22.5,67.4,1019.32,0.01,0,0,0,541.80572
2020/03/21 08:42:00.014,n,161,7.56,6.84,8.28,22.5,67.3,1019.32,0.01,0,0,0,544.08996
2020/03/21 08:43:00.000,n,106,2.52,2.16,3.24,22.5,67.5,1019.32,0.01,0,0,0,546.58416
2020/03/21 08:44:00.000,n,181,9.36,8.28,10.8,22.6,67.5,1019.32,0.01,0,0,0,550.39888
2020/03/21 08:45:00.000,n,183,7.92,6.84,9,22.6,66.9,1019.32,0.01,0,0,0,553.47016
2020/03/21 08:46:00.002,n,186,6.48,6.12,6.48,22.6,66.800004,1019.32,0.01,0,0,0,556.69344
2020/03/21 08:47:00.007,n,135,1.08,1.08,1.44,22.6,66.9,1019.32,0.01,0,0,0,559.26668
2020/03/21 08:48:00.000,n,190,9,8.28,10.08,22.6,67.2,1019.32,0.01,0,0,0,563.16252
2020/03/21 08:49:00.003,n,167,6.12,6.12,6.84,22.7,67,1019.32,0.01,0,0,0,565.79772
2020/03/21 08:50:00.008,n,185,6.84,5.4,7.2,22.8,66.6,1019.32,0.01,0,0,0,568.5016
2020/03/21 08:51:00.014,n,223,2.88,2.88,3.6,22.8,66.6,1019.32,0.01,0,0,0,571.94184
2020/03/21 08:52:00.000,n,219,1.8,1.44,2.88,22.8,66.800004,1019.32,0.01,0,0,0,574.1214
2020/03/21 08:53:00.000,n,269,4.68,4.32,5.4,22.9,66.699996,1019.32,0.01,0,0,0,577.8048
2020/03/21 08:54:00.000,n,202,5.4,4.68,6.48,23.1,66.699996,1019.32,0.01,0,0,0,579.23976
2020/03/21 08:55:00.000,n,111,3.96,2.16,6.12,23.1,66.1,1019.32,0.01,0,0,0,583.71852
2020/03/21 08:56:00.008,n,178,5.76,5.4,6.12,23.2,65.6,1019.32,0.01,0,0,0,585.70796
2020/03/21 08:57:00.000,n,154,6.12,4.68,7.2,23.2,65.1,1019.32,0.01,0,0,0,588.67732
2020/03/21 08:58:00.001,n,179,7.2,6.12,7.92,23.2,65.300004,1019.32,0.01,0,0,0,591.35036
2020/03/21 08:59:00.007,n,187,6.48,6.12,7.2,23.3,65.1,1019.32,0.01,0,0,0,595.52424
2020/03/21 09:00:00.012,n,136,6.12,5.04,6.84,23.3,64.9,1019.32,0.01,0,0,0,597.49108
2020/03/21 09:01:00.001,n,243,4.32,3.24,5.76,23.4,65.5,1019.32,0.01,0,0,0,600.05396
2020/03/21 09:02:00.000,n,268,7.56,5.76,8.64,23.4,64.699996,1019.32,0.01,0,0,0,603.91292
2020/03/21 09:03:00.000,n,253,8.28,7.92,9,23.5,64.300004,1019.32,0.01,0,0,0,606.93904
2020/03/21 09:04:00.001,n,286,2.52,1.44,3.24,23.6,64.6,1019.32,0.01,0,0,0,607.79016
2020/03/21 09:05:00.007,n,256,5.04,4.68,5.4,23.7,64.699996,1019.32,0.01,0,0,0,612.34736
2020/03/21 09:06:00.000,n,147,0.72,0.36,1.8,23.8,63.5,1019.22,0.01,0,0,0,616.17396
2020/03/21 09:07:00.009,n,278,6.84,5.4,7.56,23.9,63.3,1019.22,0.01,0,0,0,617.30464
2020/03/21 09:08:00.014,n,34,0.72,0.36,1.44,24,64.5,1019.22,0.01,0,0,0,619.81176
2020/03/21 09:09:00.016,n,223,2.52,1.08,2.88,24.1,63,1019.22,0.01,0,0,0,623.5648
2020/03/21 09:10:00.000,n,295,2.52,1.44,3.6,24.2,63,1019.22,0.01,0,0,0,625.61316
2020/03/21 09:11:00.000,n,245,4.68,3.6,5.4,24.3,62.2,1019.22,0.01,0,0,0,628.44244
2020/03/21 09:12:00.000,n,252,5.76,5.4,6.48,24.4,62.8,1019.22,0.01,0,0,0,632.28492
2020/03/21 09:13:00.005,n,248,5.04,4.32,5.04,24.5,62.5,1019.22,0.01,0,0,0,633.90204
2020/03/21 09:14:00.000,n,239,1.08,0.36,2.52,24.6,62.5,1019.22,0.01,0,0,0,636.78808
2020/03/21 09:15:00.003,n,108,2.52,1.8,3.96,24.6,61.2,1019.22,0.01,0,0,0,639.29084
2020/03/21 09:16:00.008,n,292,4.68,3.6,5.76,24.7,60.6,1019.22,0.01,0,0,0,642.00408
2020/03/21 09:17:00.012,n,265,7.2,6.48,8.64,24.7,60,1019.12,0.01,0,0,0,643.84676
2020/03/21 09:18:00.001,n,174,2.16,1.44,2.88,24.6,59.8,1019.12,0.01,0,0,0,647.80244
2020/03/21 09:19:00.000,n,232,6.12,4.68,6.48,24.6,60.2,1019.12,0.01,0,0,0,650.12788
2020/03/21 09:20:00.000,n,228,4.68,4.32,5.04,24.7,60.6,1019.12,0.01,0,0,0,651.7008
2020/03/21 09:21:00.000,n,167,5.4,3.6,7.2,24.7,60.9,1019.12,0.01,0,0,0,655.54268
2020/03/21 09:22:00.007,n,246,8.64,7.56,9.36,24.8,58.5,1019.12,0.01,0,0,0,657.6252
2020/03/21 09:23:00.000,n,242,7.56,7.2,8.28,24.8,59.5,1019.12,0.01,0,0,0,659.86792
2020/03/21 09:24:00.001,n,208,2.88,1.8,3.6,24.8,59.4,1019.12,0.01,0,0,0,663.09852
2020/03/21 09:25:00.007,n,203,4.68,4.68,5.4,24.8,59.3,1019.12,0.01,0,0,0,665.1206
2020/03/21 09:26:00.012,n,349,1.08,0.72,1.8,24.9,59.1,1019.12,0.01,0,0,0,667.85988
2020/03/21 09:27:00.001,n,200,1.44,0.72,2.52,25,59.7,1019.12,0.01,0,0,0,670.17796
2020/03/21 09:28:00.000,n,153,9.36,8.28,10.440002,25.1,57.9,1019.12,0.01,0,0,0,672.54952
2020/03/21 09:29:00.000,n,174,8.64,6.84,10.440002,25.2,57.8,1019.12,0.01,0,0,0,676.00744
2020/03/21 09:30:00.002,n,164,7.56,6.48,8.64,25.1,57.8,1019.12,0.01,0,0,0,677.67672
2020/03/21 09:31:00.007,n,269,9.36,8.28,10.8,25.2,58.3,1019.02,0.01,0,0,0,680.49192
2020/03/21 09:32:00.008,n,204,3.24,2.88,3.6,25.2,58.8,1019.02,0.01,0,0,0,683.96512
2020/03/21 09:33:00.000,n,210,4.68,3.6,5.76,25.3,58.1,1019.02,0.01,0,0,0,685.63656
2020/03/21 09:34:00.003,n,200,3.24,2.52,3.6,25.4,59.4,1019.02,0.01,0,0,0,688.5672
2020/03/21 09:35:00.009,n,249,5.04,3.96,6.12,25.5,57.6,1019.02,0.01,0,0,0,689.94936
2020/03/21 09:36:00.014,n,233,1.8,1.08,2.52,25.6,57,1019.02,0.01,0,0,0,694.1232
2020/03/21 09:37:00.000,n,254,3.96,2.88,5.04,25.7,57.4,1019.02,0.01,0,0,0,695.8212
2020/03/21 09:38:00.000,n,297,6.12,5.76,6.48,25.7,57.4,1019.02,0.01,0,0,0,698.77224
2020/03/21 09:39:00.000,n,294,3.24,2.52,4.32,25.9,58.5,1019.02,0.01,0,0,0,700.57344
2020/03/21 09:40:00.005,n,246,6.48,5.4,7.56,26,57.7,1019.02,0.01,0,0,0,702.54488
2020/03/21 09:41:00.000,n,279,9.72,7.92,12.24,26,58.3,1019.02,0.01,0,0,0,705.5316
2020/03/21 09:42:00.000,n,276,9.36,9.36,10.08,26,57.4,1019.02,0.01,0,0,0,706.47952
2020/03/21 09:43:00.005,n,264,7.2,5.76,9,25.9,56.5,1019.02,0.01,0,0,0,708.7976
2020/03/21 09:44:00.011,n,245,11.88,11.16,13.32,25.9,55,1019.02,0.01,0,0,0,711.84904
2020/03/21 09:45:00.015,n,263,12.24,9.72,15.84,25.8,55.1,1019.02,0.01,0,0,0,713.75184
2020/03/21 09:46:00.000,n,261,9.36,7.92,10.08,25.8,55.7,1019.02,0.01,0,0,0,716.52832
2020/03/21 09:47:00.000,n,257,10.440002,7.92,13.68,25.8,55.9,1019.02,0.01,0,0,0,718.45944
2020/03/21 09:48:00.000,n,336,3.6,2.16,4.68,25.9,59.9,1018.92,0.01,0,0,0,720.166
2020/03/21 09:49:00.004,n,311,10.08,9,12.6,26.1,58.2,1018.92,0.01,0,0,0,723.31696
2020/03/21 09:50:00.000,n,227,8.28,6.48,9.36,26.2,55.2,1018.92,0.01,0,0,0,724.31272
2020/03/21 09:51:00.000,n,231,6.84,6.84,7.2,26.2,55.3,1018.92,0.01,0,0,0,728.15184
2020/03/21 09:52:00.005,n,249,9.72,9.36,10.08,26.3,54.4,1018.92,0.01,0,0,0,729.94504
2020/03/21 09:53:00.011,n,270,8.28,7.2,9,26.3,55.6,1018.92,0.01,0,0,0,732.28912
2020/03/21 09:54:00.016,n,275,11.52,6.12,15.84,26.4,53.6,1018.92,0.01,0,0,0,734.10488
2020/03/21 09:55:00.000,n,250,7.2,6.12,7.92,26.4,53.9,1018.92,0.01,0,0,0,734.83616
2020/03/21 09:56:00.000,n,128,2.16,1.44,3.24,26.5,54.5,1018.92,0.01,0,0,0,738.07312
2020/03/21 09:57:00.000,n,255,10.08,5.4,11.88,26.6,54,1018.92,0.01,0,0,0,739.97072
2020/03/21 09:58:00.006,n,273,8.28,5.04,9.36,26.6,54.7,1018.92,0.01,0,0,0,741.66656
2020/03/21 09:59:00.000,n,261,6.84,5.76,8.28,26.7,54.1,1018.92,0.01,0,0,0,743.82568
2020/03/21 10:00:00.000,n,274,7.56,6.84,7.92,26.8,52.5,1018.92,0.01,0,0,0,746.23416
2020/03/21 10:01:00.004,n,255,9.36,7.2,11.52,26.8,51.6,1018.92,0.01,0,0,0,747.73896
2020/03/21 10:02:00.010,n,261,6.12,4.32,7.56,26.8,52,1018.92,0.01,0,0,0,750.89416
2020/03/21 10:03:00.016,n,149,1.44,0.36,2.88,26.8,51.8,1018.82,0.01,0,0,0,751.8256
2020/03/21 10:04:00.000,n,270,9,6.48,10.8,26.8,52,1018.82,0.01,0,0,0,754.55472
2020/03/21 10:05:00.000,n,241,14.4,11.52,16.56,26.8,50.9,1018.82,0.01,0,0,0,756.20944
2020/03/21 10:06:00.000,n,255,12.96,12.24,13.68,26.8,51.4,1018.82,0.01,0,0,0,757.14232
2020/03/21 10:07:00.005,n,262,10.08,7.2,11.16,26.8,51,1018.82,0.01,0,0,0,759.704
2020/03/21 10:08:00.000,n,212,3.96,2.16,5.4,26.8,51,1018.82,0.01,0,0,0,761.14712
2020/03/21 10:09:00.000,n,250,6.12,5.04,7.2,26.9,51.4,1018.82,0.01,0,0,0,763.40304
2020/03/21 10:10:00.005,n,277,4.32,2.52,8.64,27,54.1,1018.82,0.01,0,0,0,764.35824
2020/03/21 10:11:00.011,n,267,11.52,11.16,12.24,27.1,51.6,1018.82,0.01,0,0,0,768.19216
2020/03/21 10:12:00.017,n,238,3.6,1.44,5.4,27.1,50.8,1018.82,0.01,0,0,0,769.17784
2020/03/21 10:13:00.000,n,210,5.4,4.68,5.4,27.1,50.8,1018.82,0.01,0,0,0,772.43528
2020/03/21 10:14:00.000,n,280,10.08,8.28,11.52,27.1,50.7,1018.82,0.01,0,0,0,773.45032
2020/03/21 10:15:00.000,n,246,12.6,12.24,12.96,27.1,50.8,1018.82,0.01,0,0,0,774.20624
2020/03/21 10:16:00.006,n,235,6.12,5.76,6.84,27.2,50.9,1018.82,0.01,0,0,0,777.45544
2020/03/21 10:17:00.000,n,247,8.64,6.84,9.72,27.2,50.8,1018.82,0.01,0,0,0,777.95808
2020/03/21 10:18:00.000,n,323,5.76,2.88,6.84,27.3,51.5,1018.72,0.01,0,0,0,779.52488
2020/03/21 10:19:00.005,n,149,8.28,7.2,9.36,27.4,50.3,1018.72,0.01,0,0,0,781.63848
2020/03/21 10:20:00.015,n,266,10.08,8.64,11.16,27.5,50.3,1018.72,0.01,0,0,0,783.83664
2020/03/21 10:21:00.003,n,270,10.440002,7.92,12.24,27.4,49.3,1018.72,0.01,0,0,0,785.70224
2020/03/21 10:22:00.000,n,195,4.68,4.68,5.04,27.4,51.1,1018.72,0.01,0,0,0,786.61104
2020/03/21 10:23:00.000,n,155,2.16,1.44,4.32,27.4,49.4,1018.72,0.01,0,0,0,788.3792
2020/03/21 10:24:00.004,n,281,6.48,5.04,7.2,27.5,51,1018.72,0.01,0,0,0,790.4904
2020/03/21 10:25:00.000,n,271,2.16,0.72,3.96,27.6,50.6,1018.72,0.01,0,0,0,791.70688
2020/03/21 10:26:00.000,n,269,5.04,4.68,5.76,27.7,49.1,1018.72,0.01,0,0,0,793.25928
2020/03/21 10:27:00.005,n,214,5.76,2.88,7.56,27.7,49.6,1018.62,0.01,0,0,0,794.16992
2020/03/21 10:28:00.010,n,155,11.16,10.08,12.24,27.7,49.2,1018.62,0.01,0,0,0,794.21048
2020/03/21 10:29:00.000,n,253,5.04,3.6,6.84,27.7,49.8,1018.72,0.01,0,0,0,797.6108
2020/03/21 10:30:00.004,n,123,2.16,1.08,2.88,27.8,49,1018.62,0.01,0,0,0,798.49152
2020/03/21 10:31:00.000,n,277,5.4,4.32,6.84,27.9,48.7,1018.62,0.01,0,0,0,800.90976
2020/03/21 10:32:00.003,n,283,2.52,1.8,4.32,27.9,49,1018.62,0.01,0,0,0,803.36912
2020/03/21 10:33:00.000,n,214,4.32,3.6,5.4,27.9,47.9,1018.62,0.01,0,0,0,805.10464
2020/03/21 10:34:00.000,n,236,8.64,7.92,9.36,28,47.9,1018.62,0.01,0,0,0,805.07112
2020/03/21 10:35:00.000,n,223,4.68,4.32,5.4,28,48.7,1018.62,0.01,0,0,0,807.6236
2020/03/21 10:36:00.004,n,254,5.76,5.04,6.48,28,47.9,1018.62,0.01,0,0,0,806.75112
2020/03/21 10:37:00.008,n,281,6.84,4.32,9,28,48,1018.62,0.01,0,0,0,808.9316
2020/03/21 10:38:00.014,n,254,8.64,2.88,15.48,28,47.7,1018.62,0.01,0,0,0,809.99024
2020/03/21 10:39:00.003,n,266,8.64,8.28,9.36,28,47.2,1018.62,0.01,0,0,0,810.57952
2020/03/21 10:40:00.000,n,316,5.4,0.72,7.92,28,48.6,1018.52,0.01,0,0,0,813.08808
2020/03/21 10:41:00.000,n,254,3.24,1.44,5.4,28,48.4,1018.52,0.01,0,0,0,815.43064
2020/03/21 10:42:00.003,n,233,5.04,4.32,5.76,28,47.7,1018.52,0.01,0,0,0,816.20176
2020/03/21 10:43:00.000,n,30,2.16,1.08,3.24,28,47.1,1018.52,0.01,0,0,0,816.85856
2020/03/21 10:44:00.000,n,265,8.64,7.92,9,28,48,1018.52,0.01,0,0,0,818.67312
2020/03/21 10:45:00.004,n,252,8.28,6.84,9.36,28,47.8,1018.52,0.01,0,0,0,819.068
2020/03/21 10:46:00.010,n,273,15.48,14.76,16.56,28.1,47,1018.52,0.01,0,0,0,821.02632
2020/03/21 10:47:00.015,n,248,10.440002,9.36,12.6,28,47.4,1018.42,0.01,0,0,0,820.97288
2020/03/21 10:48:00.003,n,206,2.52,0.36,4.32,28,47.4,1018.52,0.01,0,0,0,821.70016
2020/03/21 10:49:00.000,n,282,9,8.64,9.72,28.1,47.4,1018.42,0.01,0,0,0,822.8412
2020/03/21 10:50:00.000,n,260,5.4,4.68,6.12,28.1,47.7,1018.42,0.01,0,0,0,823.41464
2020/03/21 10:51:00.000,n,282,8.28,7.56,9.72,28.2,47.5,1018.52,0.01,0,0,0,826.26496
2020/03/21 10:52:00.003,n,285,4.68,3.24,6.48,28.2,48.4,1018.42,0.01,0,0,0,826.73736
2020/03/21 10:53:00.009,n,271,12.96,12.24,13.32,28.2,47.2,1018.52,0.01,0,0,0,827.45512
2020/03/21 10:54:00.007,n,241,15.48,11.88,17.64,28.2,46.5,1018.42,0.01,0,0,0,830.19624
2020/03/21 10:55:00.013,n,251,10.440002,9.36,11.52,28.1,46,1018.42,0.01,0,0,0,831.69584
2020/03/21 10:56:00.002,n,241,7.56,6.12,8.64,28.1,46.4,1018.42,0.01,0,0,0,832.43496
2020/03/21 10:57:00.008,n,274,6.84,5.04,8.28,28.1,47.4,1018.42,0.01,0,0,0,834.10488
2020/03/21 10:58:00.000,n,230,5.4,4.32,6.84,28.1,47.5,1018.42,0.01,0,0,0,834.45072
2020/03/21 10:59:00.002,n,255,9,6.48,10.8,28.2,47,1018.42,0.01,0,0,0,834.60392
2020/03/21 11:00:00.000,n,265,9,7.92,9.72,28.2,47,1018.42,0.01,0,0,0,835.34792
2020/03/21 11:01:00.000,n,184,7.56,6.12,9,28.1,46.6,1018.42,0.01,0,0,0,836.43704
2020/03/21 11:02:00.003,n,290,14.04,12.6,16.56,28.1,48,1018.42,0.01,0,0,0,836.70224
2020/03/21 11:03:00.008,n,293,6.12,5.76,6.48,28.1,48.2,1018.42,0.01,0,0,0,838.02248
2020/03/21 11:04:00.000,n,185,1.8,1.44,2.52,28.2,47.8,1018.42,0.01,0,0,0,838.83088
2020/03/21 11:05:00.003,n,169,9,5.04,10.8,28.3,46.3,1018.32,0.01,0,0,0,840.18856
2020/03/21 11:06:00.012,n,264,9,7.92,10.08,28.3,46.3,1018.32,0.01,0,0,0,839.30784
2020/03/21 11:07:00.000,n,284,6.48,5.04,9,28.3,46.8,1018.32,0.01,0,0,0,842.50824
2020/03/21 11:08:00.000,n,283,7.56,6.12,9,28.3,46.3,1018.32,0.01,0,0,0,843.12592
2020/03/21 11:09:00.000,n,285,7.56,7.2,9,28.4,45.5,1018.32,0.01,0,0,0,843.88944
2020/03/21 11:10:00.001,n,263,9,7.56,10.08,28.4,45.9,1018.32,0.01,0,0,0,844.38016
2020/03/21 11:11:00.007,n,124,6.12,1.44,8.64,28.4,45.4,1018.22,0.01,0,0,0,845.85232
2020/03/21 11:12:00.000,n,136,4.68,2.88,5.76,28.5,45.2,1018.22,0.01,0,0,0,847.11056
2020/03/21 11:13:00.001,n,132,3.24,1.08,6.12,28.6,44.5,1018.22,0.01,0,0,0,845.9912
2020/03/21 11:14:00.009,n,232,10.08,9,11.52,28.7,44.4,1018.22,0.01,0,0,0,846.66688
2020/03/21 11:15:00.014,n,267,11.52,9,12.6,28.7,44.6,1018.22,0.01,0,0,0,846.23624
2020/03/21 11:16:00.000,n,272,11.16,9.72,11.88,28.8,45.1,1018.22,0.01,0,0,0,848.1296
2020/03/21 11:17:00.000,n,211,3.96,3.24,5.4,28.8,44.9,1018.22,0.01,0,0,0,848.74448
2020/03/21 11:18:00.000,n,174,3.24,1.8,4.32,28.8,43.8,1018.22,0.01,0,0,0,850.542
2020/03/21 11:19:00.003,n,189,3.24,2.52,3.96,28.8,44,1018.22,0.01,0,0,0,852.67944
2020/03/21 11:20:00.008,n,281,9.72,7.56,11.52,28.8,44,1018.22,0.01,0,0,0,849.72928
2020/03/21 11:21:00.000,n,258,7.56,5.04,9,28.8,44.5,1018.22,0.01,0,0,0,851.57808
2020/03/21 11:22:00.003,n,274,9.36,7.56,11.88,28.8,45.8,1018.22,0.01,0,0,0,850.56824
2020/03/21 11:23:00.008,n,245,5.04,1.08,8.28,28.9,45.1,1018.22,0.01,0,0,0,850.95768
2020/03/21 11:24:00.014,n,258,7.92,7.2,9,28.9,45.2,1018.22,0.01,0,0,0,850.6476
2020/03/21 11:25:00.002,n,284,7.56,6.48,9.36,28.9,45.6,1018.22,0.01,0,0,0,853.02888
2020/03/21 11:26:00.000,n,260,10.08,8.64,11.88,28.9,44.9,1018.22,0.01,0,0,0,852.6368
2020/03/21 11:27:00.000,n,247,5.76,4.68,6.84,28.8,45.2,1018.12,0.01,0,0,0,853.46072
2020/03/21 11:28:00.000,n,303,1.44,0.36,1.8,28.8,45.7,1018.12,0.01,0,0,0,850.89544
2020/03/21 11:29:00.005,n,249,5.76,3.96,7.2,28.8,45.6,1018.12,0.01,0,0,0,850.60488
2020/03/21 11:30:00.010,n,266,5.76,4.68,6.84,29,48.2,1018.02,0.01,0,0,0,855.39584
2020/03/21 11:31:00.000,n,115,7.2,5.76,10.440002,29,45.9,1018.02,0.01,0,0,0,855.35648
2020/03/21 11:32:00.005,n,268,9.36,5.4,11.52,29.2,44.2,1018.02,0.01,0,0,0,856.21224
2020/03/21 11:33:00.012,n,220,5.04,3.6,5.76,29.3,44.4,1018.02,0.01,0,0,0,856.51648
2020/03/21 11:34:00.000,n,160,6.84,4.68,7.92,29.4,43,1017.92,0.01,0,0,0,859.22312
2020/03/21 11:35:00.000,n,255,12.24,11.52,12.96,29.4,44.9,1017.92,0.01,0,0,0,858.0552
2020/03/21 11:36:00.000,n,253,8.64,7.56,10.440002,29.5,43.4,1017.92,0.01,0,0,0,857.61296
2020/03/21 11:37:00.002,n,261,9.72,9,11.52,29.4,43.6,1017.92,0.01,0,0,0,857.90352
2020/03/21 11:38:00.007,n,294,7.2,5.4,7.92,29.4,45,1017.92,0.01,0,0,0,858.58952
2020/03/21 11:39:00.000,n,265,8.64,7.2,9.72,29.3,44.2,1017.92,0.01,0,0,0,858.41832
2020/03/21 11:40:00.001,n,232,3.6,2.16,5.04,29.3,47.9,1017.92,0.01,0,0,0,858.17416
2020/03/21 11:41:00.007,n,242,7.2,5.4,8.28,29.3,45.1,1017.92,0.01,0,0,0,857.62608
2020/03/21 11:42:00.013,n,243,7.56,7.2,8.64,29.3,44.7,1017.92,0.01,0,0,0,858.12112
2020/03/21 11:43:00.001,n,202,1.8,0.36,2.52,29.3,44.1,1017.92,0.01,0,0,0,857.26296
2020/03/21 11:44:00.000,n,242,2.88,2.16,4.32,29.5,44.7,1017.82,0.01,0,0,0,857.57328
2020/03/21 11:45:00.000,n,286,12.24,10.8,16.919998,29.6,43.9,1017.82,0.01,0,0,0,857.79792
2020/03/21 11:46:00.001,n,281,16.2,15.48,16.919998,29.5,42.4,1017.82,0.01,0,0,0,858.82728
2020/03/21 11:47:00.006,n,277,11.16,7.56,12.96,29.4,45.1,1017.82,0.01,0,0,0,858.44456
2020/03/21 11:48:00.011,n,255,8.64,7.92,9.36,29.4,42.8,1017.82,0.01,0,0,0,858.84712
2020/03/21 11:49:00.000,n,277,7.92,5.04,9.36,29.3,42.9,1017.82,0.01,0,0,0,859.9744
2020/03/21 11:50:00.005,n,213,3.24,2.88,3.6,29.3,43.4,1017.82,0.01,0,0,0,860.50848
2020/03/21 11:51:00.011,n,128,1.44,0.72,2.88,29.4,42.7,1017.82,0.01,0,0,0,857.39512
2020/03/21 11:52:00.000,n,264,8.28,6.48,10.08,29.5,42.5,1017.82,0.01,0,0,0,858.2136
2020/03/21 11:53:00.000,n,242,3.6,1.8,4.32,29.6,42.6,1017.82,0.01,0,0,0,857.62608
2020/03/21 11:54:00.000,n,232,4.68,2.52,6.12,29.6,42.8,1017.82,0.01,0,0,0,857.50064
2020/03/21 11:55:00.001,n,226,7.56,6.48,8.64,29.6,42.5,1017.82,0.01,0,0,0,857.49424
2020/03/21 11:56:00.008,n,119,6.12,5.04,7.56,29.7,42,1017.72,0.01,0,0,0,858.14096
2020/03/21 11:57:00.000,n,183,10.08,9,10.440002,29.6,41.8,1017.72,0.01,0,0,0,856.70816
2020/03/21 11:58:00.002,n,161,9,8.64,9.72,29.5,41.4,1017.72,0.01,0,0,0,856.89976
2020/03/21 11:59:00.008,n,136,7.2,5.76,10.08,29.5,42.1,1017.72,0.01,0,0,0,859.1044
2020/03/21 12:00:00.013,n,172,4.68,4.32,5.04,29.5,41.4,1017.72,0.01,0,0,0,857.60624
2020/03/21 12:01:00.000,n,161,6.84,6.48,8.28,29.6,41.3,1017.62,0.01,0,0,0,858.39848
2020/03/21 12:02:00.000,n,264,11.16,8.64,12.96,29.7,42,1017.62,0.01,0,0,0,859.22312
2020/03/21 12:03:00.000,n,298,7.2,4.68,8.64,29.7,42.7,1017.62,0.01,0,0,0,857.47416
