"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/11 08:07:00.001,n,196,12.24,9.36,14.04,22.1,65.6,1019.02,0,0,0,0,564.2812
2020/03/11 08:08:00.000,n,136,18.359998,15.84,20.519998,22.1,65,1019.02,0,0,0,0,511.0164
2020/03/11 08:09:00.000,n,148,11.52,9,14.76,22.1,64.6,1019.02,0,0,0,0,541.74336
2020/03/11 08:10:00.000,n,128,23.759998,21.599998,28.08,22.1,64.6,1019.02,0,0,0,0,599.60436
2020/03/11 08:11:00.004,n,129,20.519998,18,21.96,22.1,64.9,1019.02,0,0,0,0,586.8462
2020/03/11 08:12:00.001,n,319,2.88,1.08,3.6,22.2,65.300004,1019.12,0,0,0,0,511.0686
2020/03/11 08:13:00.000,n,168,11.16,9,13.32,22.3,64.5,1019.02,0,0,0,0,638.994
2020/03/11 08:14:00.012,n,127,14.04,7.92,16.2,22.4,64.5,1019.02,0,0,0,0,597.85572
2020/03/11 08:15:00.009,n,166,6.12,3.24,9.36,22.5,63.7,1019.02,0,0,0,0,347.73944
2020/03/11 08:16:00.000,n,116,7.92,5.04,11.16,22.6,63.7,1019.02,0,0,0,0,321.32128
2020/03/11 08:17:00.003,n,142,6.12,3.24,15.84,22.6,62.7,1019.02,0,0,0,0,742.1156
2020/03/11 08:18:00.000,n,133,10.440002,6.12,12.6,22.6,62.4,1019.02,0,0,0,0,685.24584
2020/03/11 08:19:00.000,n,143,13.68,12.24,15.84,22.6,61.9,1019.02,0,0,0,0,648.7798
2020/03/11 08:20:00.000,n,152,18.359998,16.56,19.8,22.6,62.5,1019.02,0,0,0,0,650.04628
2020/03/11 08:21:00.007,n,192,10.440002,8.28,12.24,22.6,62.3,1019.02,0,0,0,0,768.93664
2020/03/11 08:22:00.005,n,93,5.04,2.52,6.84,22.7,62.1,1019.02,0,0,0,0,773.80808
2020/03/11 08:23:00.002,n,160,10.08,8.64,11.88,22.8,61.7,1019.02,0,0,0,0,688.93784
2020/03/11 08:24:00.015,n,151,6.12,5.4,6.84,22.9,61.4,1018.92,0,0,0,0,756.17248
2020/03/11 08:25:00.000,n,136,3.96,1.44,6.12,23,61.7,1019.02,0,0,0,0,754.49064
2020/03/11 08:26:00.000,n,146,14.04,11.52,16.919998,23,60.4,1018.82,0,0,0,0,770.24752
2020/03/11 08:27:00.001,n,142,22.319998,11.88,25.199998,23.1,59.9,1018.92,0,0,0,0,774.87
2020/03/11 08:28:00.000,n,157,11.88,10.440002,12.96,23,59.9,1018.82,0,0,0,0,422.0416
2020/03/11 08:29:00.000,n,152,10.08,3.6,13.68,23,60.4,1018.92,0,0,0,0,446.90456
2020/03/11 08:30:00.009,n,192,10.08,6.48,11.88,23,60.7,1019.02,0,0,0,0,418.43656
2020/03/11 08:31:00.006,n,200,8.28,6.48,10.08,23,61.4,1019.02,0,0,0,0,628.55676
2020/03/11 08:32:00.002,n,200,7.92,6.12,9.72,23,61.5,1019.02,0,0,0,0,405.672
2020/03/11 08:33:00.012,n,181,13.32,12.24,14.76,23.1,61.2,1019.02,0,0,0,0,416.6574
2020/03/11 08:34:00.000,n,175,10.08,8.28,13.32,23.1,60.6,1019.02,0,0,0,0,799.29568
2020/03/11 08:35:00.000,n,174,9,6.84,10.440002,23.1,61.4,1019.12,0,0,0,0,592.09932
2020/03/11 08:36:00.005,n,175,23.04,21.599998,25.919998,23.1,59.8,1019.02,0,0,0,0,402.45604
2020/03/11 08:37:00.002,n,212,5.76,2.16,10.440002,23,61,1019.12,0,0,0,0,600.63568
2020/03/11 08:38:00.000,n,176,13.68,10.08,15.84,22.9,60.8,1019.02,0,0,0,0,573.25316
2020/03/11 08:39:00.000,n,218,11.88,10.08,14.4,22.8,61.3,1019.12,0,0,0,0,606.36656
2020/03/11 08:40:00.009,n,244,1.44,0.36,2.52,22.8,62.4,1019.12,0,0,0,0,382.58516
2020/03/11 08:41:00.007,n,144,15.48,11.16,20.16,22.8,61.6,1019.12,0,0,0,0,380.71228
2020/03/11 08:42:00.003,n,171,14.04,11.52,15.12,22.8,61.7,1019.22,0,0,0,0,841.3016
2020/03/11 08:43:00.001,n,194,6.84,3.6,8.28,22.8,61.7,1019.22,0,0,0,0,853.7784
2020/03/11 08:44:00.000,n,178,10.08,5.04,12.96,22.9,60.5,1019.22,0,0,0,0,877.5528
2020/03/11 08:45:00.000,n,204,16.56,11.88,19.44,22.9,59.3,1019.22,0,0,0,0,460.696
2020/03/11 08:46:00.005,n,192,5.4,1.8,7.2,22.9,59.3,1019.22,0,0,0,0,419.97392
2020/03/11 08:47:00.003,n,151,9.72,6.84,13.32,22.8,59.7,1019.22,0,0,0,0,377.05432
2020/03/11 08:48:00.000,n,191,14.4,12.96,14.76,22.8,59.5,1019.32,0,0,0,0,369.89276
2020/03/11 08:49:00.000,n,216,5.4,4.68,7.56,22.7,60.6,1019.32,0,0,0,0,445.94868
2020/03/11 08:50:00.009,n,168,10.8,10.08,11.16,22.7,60.1,1019.32,0,0,0,0,441.38996
2020/03/11 08:51:00.007,n,193,12.24,10.8,14.04,22.7,59.9,1019.32,0,0,0,0,639.7368
2020/03/11 08:52:00.000,n,157,9.72,7.92,11.16,22.7,60.4,1019.32,0,0,0,0,501.494
2020/03/11 08:53:00.001,n,140,11.88,10.440002,12.96,22.7,60.4,1019.32,0,0,0,0,497.03204
2020/03/11 08:54:00.000,n,183,2.88,1.08,4.32,22.7,61.5,1019.32,0,0,0,0,610.12592
2020/03/11 08:55:00.000,n,177,9.72,6.84,10.8,22.7,61,1019.32,0,0,0,0,827.42688
2020/03/11 08:56:00.009,n,171,13.32,11.52,15.12,22.8,60.6,1019.32,0,0,0,0,593.74804
2020/03/11 08:57:00.006,n,196,7.2,6.12,7.56,22.8,60.7,1019.32,0,0,0,0,581.92064
2020/03/11 08:58:00.003,n,220,6.84,5.04,8.28,22.9,61,1019.32,0,0,0,0,567.52156
2020/03/11 08:59:00.000,n,269,10.08,9,10.8,22.9,59.3,1019.32,0,0,0,0,444.01752
2020/03/11 09:00:00.013,n,261,6.84,6.12,8.28,22.9,60.6,1019.32,0,0,0,0,407.01524
2020/03/11 09:01:00.000,n,197,2.16,1.8,2.52,23,61.2,1019.32,0,0,0,0,558.95344
2020/03/11 09:02:00.000,n,146,8.28,5.4,11.16,23.1,60.6,1019.32,0,0,0,0,807.85168
2020/03/11 09:03:00.004,n,211,6.12,4.32,7.92,23.1,60.2,1019.32,0,0,0,0,724.35072
2020/03/11 09:04:00.001,n,151,12.24,11.16,13.32,23.2,60.5,1019.32,0,0,0,0,554.17864
2020/03/11 09:05:00.000,n,160,13.68,11.52,15.48,23.3,59.4,1019.32,0,0,0,0,450.2068
2020/03/11 09:06:00.000,n,221,5.76,5.4,6.12,23.3,59.7,1019.32,0,0,0,0,397.2942
2020/03/11 09:07:00.009,n,181,9.36,8.64,10.08,23.3,60,1019.32,0,0,0,0,432.54492
2020/03/11 09:08:00.002,n,170,10.08,4.32,12.24,23.3,59.3,1019.42,0,0,0,0,480.5262
2020/03/11 09:09:00.015,n,172,7.92,7.2,8.28,23.3,59.5,1019.42,0,0,0,0,620.57136
2020/03/11 09:10:00.000,n,178,6.48,4.68,9,23.3,60,1019.42,0,0,0,0,519.1892
2020/03/11 09:11:00.000,n,136,13.32,11.88,14.76,23.3,59.8,1019.42,0,0,0,0,465.45296
2020/03/11 09:12:00.000,n,178,7.56,5.76,9.72,23.3,59.3,1019.42,0,0,0,0,561.77588
2020/03/11 09:13:00.004,n,142,13.68,12.6,14.76,23.3,59.3,1019.42,0,0,0,0,456.85644
2020/03/11 09:14:00.002,n,183,10.440002,6.48,16.56,23.4,59,1019.42,0,0,0,0,484.13428
2020/03/11 09:15:00.000,n,112,4.68,1.44,7.92,23.4,59.2,1019.42,0,0,0,0,564.75104
2020/03/11 09:16:00.011,n,214,4.68,3.96,5.76,23.4,59.9,1019.42,0,0,0,0,491.51312
2020/03/11 09:17:00.010,n,162,6.84,2.52,9.72,23.5,59.4,1019.42,0,0,0,0,489.8008
2020/03/11 09:18:00.007,n,173,10.440002,8.64,12.6,23.6,58.5,1019.42,0,0,0,0,554.51088
2020/03/11 09:19:00.000,n,163,9,6.84,10.8,23.6,58.7,1019.42,0,0,0,0,492.9914
2020/03/11 09:20:00.000,n,252,7.2,5.04,9.72,23.6,58.8,1019.52,0,0,0,0,475.07452
2020/03/11 09:21:00.000,n,173,7.2,6.48,8.28,23.6,58.8,1019.42,0,0,0,0,556.95592
2020/03/11 09:22:00.000,n,181,10.440002,8.64,12.24,23.7,58.4,1019.42,0,0,0,0,492.07616
2020/03/11 09:23:00.008,n,203,8.64,6.12,10.440002,23.7,57.8,1019.42,0,0,0,0,521.4048
2020/03/11 09:24:00.005,n,132,7.56,6.84,8.28,23.6,58.3,1019.42,0,0,0,0,551.45576
2020/03/11 09:25:00.003,n,224,0.72,0.36,1.8,23.7,59,1019.42,0,0,0,0,626.40144
2020/03/11 09:26:00.000,n,186,5.04,4.68,5.4,23.8,58.9,1019.52,0,0,0,0,512.36944
2020/03/11 09:27:00.013,n,175,7.2,3.96,10.440002,23.9,58.2,1019.52,0,0,0,0,636.9184
2020/03/11 09:28:00.000,n,149,1.44,0.72,2.16,23.9,58.3,1019.52,0,0,0,0,488.98564
2020/03/11 09:29:00.000,n,205,9.36,7.92,9.72,24,58.3,1019.62,0,0,0,0,776.21768
2020/03/11 09:30:00.004,n,194,12.24,11.52,12.6,24,57.7,1019.62,0,0,0,0,706.27744
2020/03/11 09:31:00.002,n,197,10.08,8.64,11.52,23.9,58.2,1019.52,0,0,0,0,592.9456
2020/03/11 09:32:00.000,n,154,11.16,6.84,15.84,23.9,58.7,1019.52,0,0,0,0,427.59616
2020/03/11 09:33:00.000,n,170,11.52,10.440002,12.6,23.8,59.3,1019.52,0,0,0,0,419.94876
2020/03/11 09:34:00.008,n,194,10.8,10.08,12.24,23.8,58.6,1019.62,0,0,0,0,667.57508
2020/03/11 09:35:00.005,n,199,8.64,7.56,10.440002,23.8,58.2,1019.62,0,0,0,0,881.22464
2020/03/11 09:36:00.003,n,180,6.84,6.12,7.56,23.8,58.4,1019.62,0,0,0,0,480.30492
2020/03/11 09:37:00.000,n,150,10.08,8.64,12.24,23.8,59.2,1019.62,0,0,0,0,448.15524
2020/03/11 09:38:00.000,n,70,2.16,1.08,3.24,23.9,58.8,1019.62,0,0,0,0,541.98372
2020/03/11 09:39:00.000,n,146,7.56,7.2,7.92,24,59.3,1019.62,0,0,0,0,551.66388
2020/03/11 09:40:00.000,n,183,9.36,8.64,11.16,24.1,57.3,1019.52,0,0,0,0,618.06952
2020/03/11 09:41:00.005,n,262,5.76,5.04,6.84,24.2,59.1,1019.52,0,0,0,0,553.35332
2020/03/11 09:42:00.003,n,173,8.64,6.84,10.8,24.3,58.9,1019.62,0,0,0,0,527.98864
2020/03/11 09:43:00.000,n,146,12.24,8.64,14.76,24.5,57.8,1019.62,0,0,0,0,486.53996
2020/03/11 09:44:00.013,n,139,10.440002,9.72,11.88,24.4,55.6,1019.62,0,0,0,0,462.23912
2020/03/11 09:45:00.011,n,117,4.68,3.96,5.76,24.4,54.4,1019.62,0,0,0,0,466.98552
2020/03/11 09:46:00.000,n,147,13.68,9.72,15.12,24.5,54.4,1019.62,0,0,0,0,549.24628
2020/03/11 09:47:00.000,n,127,6.48,3.6,9.36,24.6,53.9,1019.62,0,0,0,0,504.67168
2020/03/11 09:48:00.001,n,152,18.72,14.4,19.8,24.7,52.5,1019.52,0,0,0,0,429.35036
2020/03/11 09:49:00.000,n,119,20.519998,14.04,25.919998,24.7,51.1,1019.52,0,0,0,0,526.45392
2020/03/11 09:50:00.000,n,128,21.24,18,25.56,24.8,51.2,1019.52,0,0,0,0,787.23456
2020/03/11 09:51:00.009,n,118,4.32,2.88,7.56,24.9,52.1,1019.62,0,0,0,0,464.795
2020/03/11 09:52:00.006,n,136,27.359998,25.919998,28.8,24.9,50.4,1019.62,0,0,0,0,445.43036
2020/03/11 09:53:00.003,n,138,9.36,6.48,11.52,24.8,51.4,1019.62,0,0,0,0,429.79528
2020/03/11 09:54:00.000,n,149,15.48,13.68,16.919998,24.8,51.7,1019.62,0,0,0,0,430.91496
2020/03/11 09:55:00.000,n,140,23.04,20.519998,25.56,24.8,51.3,1019.52,0,0,0,0,424.79376
2020/03/11 09:56:00.000,n,129,33.48,30.239998,36.36,24.7,49.8,1019.52,0,0,0,0,583.3274
2020/03/11 09:57:00.000,n,140,14.76,11.16,18.72,24.6,51.4,1019.62,0,0,0,0,564.42572
2020/03/11 09:58:00.000,n,75,23.04,19.08,24.84,24.6,50.9,1019.52,0,0,0,0,531.96936
2020/03/11 09:59:00.000,n,154,11.52,7.92,17.28,24.6,51,1019.52,0,0,0,0,403.62768
2020/03/11 10:00:00.007,n,142,27.359998,21.96,35.64,24.6,51.5,1019.62,0,0,0,0,456.00592
2020/03/11 10:01:00.004,n,181,12.24,7.2,15.48,24.6,51.5,1019.52,0,0,0,0,352.97368
2020/03/11 10:02:00.000,n,140,8.28,3.96,13.32,24.6,51.5,1019.62,0,0,0,0,366.47224
2020/03/11 10:03:00.013,n,151,24.84,22.319998,27.72,24.7,51,1019.62,0,0,0,0,355.01076
2020/03/11 10:04:00.000,n,141,16.919998,14.4,19.44,24.6,51.4,1019.52,0,0,0,0,334.1999
2020/03/11 10:05:00.000,n,159,16.56,10.08,20.16,24.6,51.8,1019.62,0,0,0,0,472.97432
2020/03/11 10:06:00.003,n,128,10.08,1.44,15.12,24.7,51.7,1019.62,0,0,0,0,524.83892
2020/03/11 10:07:00.000,n,151,13.32,9.72,16.2,24.7,51.9,1019.62,0,0,0,0,362.74328
2020/03/11 10:08:00.000,n,136,14.04,4.32,19.44,24.7,51.5,1019.52,0,0,0,0,487.3716
2020/03/11 10:09:00.000,n,123,19.44,17.28,21.96,24.8,51.4,1019.52,0,0,0,0,646.74568
2020/03/11 10:10:00.007,n,147,18.359998,17.28,19.44,24.8,51.7,1019.52,0,0,0,0,530.87196
2020/03/11 10:11:00.004,n,137,13.68,11.16,19.08,24.8,51.1,1019.52,0,0,0,0,458.3692
2020/03/11 10:12:00.002,n,156,27.359998,25.199998,29.88,24.8,50.9,1019.52,0,0,0,0,610.1786
2020/03/11 10:13:00.000,n,153,32.039998,28.44,33.48,24.7,49.9,1019.42,0,0,0,0,830.30368
2020/03/11 10:14:00.000,n,127,22.68,19.08,25.199998,24.7,50.7,1019.42,0,0,0,0,1130.3636
2020/03/11 10:15:00.000,n,139,16.56,10.440002,23.04,24.7,50.1,1019.42,0,0,0,0,1142.7294
2020/03/11 10:16:00.006,n,93,15.84,12.24,22.319998,24.8,49.9,1019.52,0,0,0,0,1102.3974
2020/03/11 10:17:00.003,n,146,16.919998,11.16,28.8,24.9,50.2,1019.42,0,0,0,0,687.81992
2020/03/11 10:18:00.000,n,159,16.56,13.68,23.759998,25,50,1019.52,0,0,0,0,1037.65
2020/03/11 10:19:00.000,n,133,5.4,3.24,8.28,25.1,50.6,1019.52,0,0,0,0,1103.0388
2020/03/11 10:20:00.010,n,135,27,24.48,31.319998,25.2,49.2,1019.32,0,0,0,0,845.14168
2020/03/11 10:21:00.007,n,139,20.880002,16.919998,27.359998,25.3,49.2,1019.42,0,0,0,0,829.4492
2020/03/11 10:22:00.000,n,140,24.119998,20.16,29.519998,25.3,49.1,1019.52,0,0,0,0,753.01584
2020/03/11 10:23:00.001,n,117,22.68,20.880002,24.84,25.3,49.5,1019.62,0,0,0,0,748.82696
2020/03/11 10:24:00.000,n,156,11.52,6.84,14.76,25.3,49.6,1019.52,0,0,0,0,878.24104
2020/03/11 10:25:00.000,n,165,33.839996,31.68,36,25.2,48.8,1019.42,0,0,0,0,874.51968
2020/03/11 10:26:00.000,n,173,15.48,14.04,16.919998,25.2,49.5,1019.42,0,0,0,0,845.99768
2020/03/11 10:27:00.000,n,148,36.719996,27,43.92,25.2,48.6,1019.42,0,0,0,0,994.78584
2020/03/11 10:28:00.010,n,142,33.48,31.319998,35.64,25.2,48.3,1019.52,0,0,0,0,725.2384
2020/03/11 10:29:00.007,n,119,23.04,18.72,27.359998,25,48.6,1019.52,0,0,0,0,653.60572
2020/03/11 10:30:00.004,n,127,19.44,15.12,27.72,25,49.1,1019.42,0,0,0,0,475.02812
2020/03/11 10:31:00.000,n,182,17.64,14.76,20.519998,24.9,49.5,1019.52,0,0,0,0,674.56
2020/03/11 10:32:00.000,n,181,12.24,7.92,15.84,25,49.6,1019.52,0,0,0,0,507.32976
2020/03/11 10:33:00.000,n,149,24.119998,19.44,29.519998,25,49.2,1019.42,0,0,0,0,475.02052
2020/03/11 10:34:00.000,n,146,35.28,34.2,37.08,25,49.5,1019.32,0,0,0,0,591.59796
2020/03/11 10:35:00.000,n,106,7.92,4.68,13.32,25,50.8,1019.42,0,0,0,0,398.31244
2020/03/11 10:36:00.010,n,97,19.08,6.48,23.04,25.1,49.3,1019.32,0,0,0,0,494.84076
2020/03/11 10:37:00.008,n,129,20.519998,6.84,32.039998,25.1,49.7,1019.52,0,0,0,0,454.75988
2020/03/11 10:38:00.004,n,132,26.28,23.4,30.599998,25,49,1019.32,0,0,0,0,744.23224
2020/03/11 10:39:00.000,n,114,16.56,2.88,24.48,24.9,49.3,1019.42,0,0,0,0,620.68884
2020/03/11 10:40:00.000,n,131,21.24,17.64,24.84,25,48.7,1019.32,0,0,0,0,660.77156
2020/03/11 10:41:00.000,n,164,3.24,2.16,4.68,25,49.6,1019.42,0,0,0,0,598.51264
2020/03/11 10:42:00.000,n,144,15.12,12.6,23.04,25.1,49.8,1019.42,0,0,0,0,887.82264
2020/03/11 10:43:00.005,n,158,20.880002,16.919998,24.84,25,48.1,1019.32,0,0,0,0,527.67768
2020/03/11 10:44:00.002,n,111,15.12,12.6,17.64,24.8,49,1019.32,0,0,0,0,554.30152
2020/03/11 10:45:00.000,n,112,8.28,2.16,12.6,24.7,49.5,1019.42,0,0,0,0,543.4406
2020/03/11 10:46:00.000,n,135,9,4.68,14.04,24.7,49.6,1019.42,0,0,0,0,514.06684
2020/03/11 10:47:00.011,n,162,17.64,10.8,24.119998,24.8,49.8,1019.42,0,0,0,0,544.6668
2020/03/11 10:48:00.008,n,142,2.52,1.08,3.96,24.9,49.9,1019.42,0,0,0,0,694.41776
2020/03/11 10:49:00.000,n,158,19.44,14.4,21.599998,25,49.6,1019.42,0,0,0,0,1056.4222
2020/03/11 10:50:00.001,n,143,4.68,1.44,9,25,50,1019.42,0,0,0,0,916.56808
2020/03/11 10:51:00.000,n,144,18,5.04,22.68,25.1,50.1,1019.32,0,0,0,0,1041.6902
2020/03/11 10:52:00.000,n,145,12.6,9.72,15.84,25.2,49.8,1019.42,0,0,0,0,1163.1346
2020/03/11 10:53:00.000,n,177,11.52,1.44,17.28,25.3,49.1,1019.22,0,0,0,0,963.5656
2020/03/11 10:54:00.006,n,173,12.24,7.92,17.28,25.3,48.5,1019.32,0,0,0,0,1088.3824
2020/03/11 10:55:00.004,n,130,19.44,17.64,22.319998,25.2,47.9,1019.22,0,0,0,0,1131.9618
2020/03/11 10:56:00.000,n,129,23.04,21.24,28.08,25.2,48.1,1019.22,0,0,0,0,1174.5406
2020/03/11 10:57:00.014,n,76,10.8,9,13.68,25.3,49.4,1019.22,0,0,0,0,1242.177
2020/03/11 10:58:00.000,n,127,12.96,1.8,17.28,25.5,48.1,1019.22,0,0,0,0,581.40112
2020/03/11 10:59:00.000,n,149,14.76,12.24,18,25.7,48.2,1019.22,0,0,0,0,388.33592
2020/03/11 11:00:00.000,n,287,1.08,0.36,1.8,25.7,48.4,1019.32,0,0,0,0,340.65892
2020/03/11 11:01:00.002,n,144,33.839996,30.239998,38.16,25.7,48.4,1019.22,0,0,0,0,345.96136
2020/03/11 11:02:00.008,n,171,23.4,20.519998,29.16,25.3,49.7,1019.32,0,0,0,0,686.53328
2020/03/11 11:03:00.005,n,113,11.52,9.36,14.4,25.1,50.8,1019.32,0,0,0,0,757.80368
2020/03/11 11:04:00.001,n,170,15.84,14.04,20.16,25.1,51.4,1019.32,0,0,0,0,1127.0176
2020/03/11 11:05:00.000,n,137,27.72,26.64,29.88,25.1,49.1,1019.22,0,0,0,0,722.38744
2020/03/11 11:06:00.011,n,131,12.6,7.56,20.880002,25,49.8,1019.22,0,0,0,0,671.81864
2020/03/11 11:07:00.000,n,84,9.72,3.96,16.2,24.9,50.2,1019.32,0,0,0,0,822.1296
2020/03/11 11:08:00.000,n,160,13.68,11.16,16.2,25,50.2,1019.32,0,0,0,0,827.60904
2020/03/11 11:09:00.003,n,108,12.6,1.44,25.56,25,49.7,1019.22,0,0,0,0,1268.7462
2020/03/11 11:10:00.000,n,141,14.76,12.6,17.28,25.1,49.4,1019.22,0,0,0,0,932.0832
2020/03/11 11:11:00.000,n,158,10.440002,8.64,12.24,25.2,49,1019.22,0,0,0,0,1074.1838
2020/03/11 11:12:00.009,n,154,18,14.76,20.519998,25.2,49,1019.22,0,0,0,0,1044.7976
2020/03/11 11:13:00.006,n,83,16.2,13.32,23.04,25.3,49.3,1019.32,0,0,0,0,1284.3492
2020/03/11 11:14:00.003,n,135,28.8,26.28,30.599998,25.4,48.6,1019.22,0,0,0,0,1278.579
2020/03/11 11:15:00.001,n,183,8.64,3.96,16.919998,25.4,49,1019.22,0,0,0,0,1252.7438
2020/03/11 11:16:00.000,n,180,14.76,6.84,17.64,25.6,49.2,1019.22,0,0,0,0,1257.7312
2020/03/11 11:17:00.000,n,157,12.6,11.16,14.4,25.6,47.8,1019.12,0,0,0,0,1034.6128
2020/03/11 11:18:00.000,n,210,12.96,9.36,16.919998,25.5,48.7,1019.22,0,0,0,0,1163.018
2020/03/11 11:19:00.006,n,137,23.759998,19.44,28.08,25.5,48.1,1019.12,0,0,0,0,1042.5774
2020/03/11 11:20:00.004,n,120,11.16,5.76,15.48,25.4,48.2,1019.12,0,0,0,0,842.93192
2020/03/11 11:21:00.002,n,192,11.88,11.52,12.24,25.2,49.3,1019.22,0,0,0,0,925.17464
2020/03/11 11:22:00.000,n,143,16.919998,14.4,22.68,25.3,49.5,1019.22,0,0,0,0,900.92264
2020/03/11 11:23:00.013,n,171,9.36,7.56,11.16,25.5,49,1019.22,0,0,0,0,761.99376
2020/03/11 11:24:00.010,n,151,14.04,10.440002,17.28,25.7,48.9,1019.22,0,0,0,0,630.41632
2020/03/11 11:25:00.000,n,154,11.52,9.72,13.32,25.7,49,1019.22,0,0,0,0,757.84488
2020/03/11 11:26:00.000,n,138,17.28,16.2,19.8,25.7,48.3,1019.12,0,0,0,0,1237.886
2020/03/11 11:27:00.001,n,167,16.919998,13.32,20.880002,25.7,49,1019.12,0,0,0,0,1173.8942
2020/03/11 11:28:00.000,n,140,11.88,9.36,15.12,25.7,49,1019.12,0,0,0,0,502.05116
2020/03/11 11:29:00.000,n,118,17.28,15.84,18.72,25.9,47,1019.12,0,0,0,0,588.14644
2020/03/11 11:30:00.008,n,138,17.64,15.12,20.16,25.8,46.9,1019.02,0,0,0,0,866.31296
2020/03/11 11:31:00.004,n,156,9.72,6.84,12.24,25.5,48.3,1019.12,0,0,0,0,340.91316
2020/03/11 11:32:00.002,n,122,9,6.84,11.88,25.5,48.1,1019.12,0,0,0,0,919.94144
2020/03/11 11:33:00.016,n,149,9.72,8.64,11.16,25.5,48.6,1019.12,0,0,0,0,404.21208
2020/03/11 11:34:00.000,n,97,10.08,6.84,11.88,25.5,48.8,1019.12,0,0,0,0,575.60064
2020/03/11 11:35:00.000,n,108,8.64,6.84,9.72,25.6,48.7,1019.12,0,0,0,0,459.28076
2020/03/11 11:36:00.000,n,131,10.8,8.64,12.96,25.6,47.6,1019.12,0,0,0,0,621.41716
2020/03/11 11:37:00.002,n,70,18.72,16.56,23.04,25.6,47,1019.02,0,0,0,0,762.56104
2020/03/11 11:38:00.000,n,112,9.36,4.68,14.76,25.6,48,1019.12,0,0,0,0,344.67984
2020/03/11 11:39:00.000,n,127,4.68,1.44,9.72,25.6,47.8,1019.12,0,0,0,0,342.65288
2020/03/11 11:40:00.011,n,153,32.039998,28.44,34.56,25.6,47.1,1019.12,0,0,0,0,448.59036
2020/03/11 11:41:00.008,n,149,14.4,10.08,19.08,25.4,47.2,1019.02,0,0,0,0,563.44112
2020/03/11 11:42:00.005,n,108,10.08,7.2,12.24,25.4,48.2,1019.12,0,0,0,0,441.23412
2020/03/11 11:43:00.000,n,137,7.56,2.88,10.8,25.4,48,1019.12,0,0,0,0,858.414
2020/03/11 11:44:00.000,n,119,14.4,11.16,21.599998,25.4,47.6,1019.02,0,0,0,0,409.21996
2020/03/11 11:45:00.000,n,115,18.359998,13.68,22.68,25.5,47.9,1019.02,0,0,0,0,342.48744
2020/03/11 11:46:00.000,n,212,3.96,2.16,5.76,25.4,47.7,1019.02,0,0,0,0,298.82138
2020/03/11 11:47:00.007,n,144,19.44,17.64,21.599998,25.3,47.8,1019.02,0,0,0,0,280.66708
2020/03/11 11:48:00.004,n,133,33.48,33.119998,34.92,25.2,47.9,1019.02,0,0,0,0,273.36728
2020/03/11 11:49:00.001,n,127,15.12,12.6,21.24,25.1,48.8,1019.02,0,0,0,0,261.19686
2020/03/11 11:50:00.000,n,147,13.32,5.4,16.2,25.1,49,1019.12,0,0,0,0,255.2612
2020/03/11 11:51:00.011,n,100,12.24,9.72,16.56,25,49.2,1019.12,0,0,0,0,258.69748
2020/03/11 11:52:00.000,n,117,19.44,16.919998,20.519998,25,49,1019.02,0,0,0,0,274.85714
2020/03/11 11:53:00.000,n,145,19.44,7.2,23.759998,25,48.1,1019.02,0,0,0,0,306.6766
2020/03/11 11:54:00.004,n,79,7.92,5.4,9.72,24.9,48.1,1019.02,0,0,0,0,363.01572
2020/03/11 11:55:00.001,n,83,13.68,10.440002,15.84,24.9,47.9,1019.12,0,0,0,0,438.02488
2020/03/11 11:56:00.000,n,194,6.48,1.8,16.56,25,48.1,1019.12,0,0,0,0,560.93348
2020/03/11 11:57:00.000,n,99,9,7.56,11.52,25,48.1,1019.02,0,0,0,0,1068.0718
2020/03/11 11:58:00.010,n,74,16.2,12.6,19.8,25.1,48.1,1019.02,0,0,0,0,634.17232
2020/03/11 11:59:00.007,n,89,14.76,9.36,20.880002,25.2,47.8,1018.92,0,0,0,0,892.25216
2020/03/11 12:00:00.004,n,99,14.76,12.24,20.519998,25.3,48.1,1019.02,0,0,0,0,1107.3952
2020/03/11 12:01:00.000,n,101,13.68,10.8,15.84,25.4,48.1,1019.02,0,0,0,0,924.52176
2020/03/11 12:02:00.000,n,131,11.52,9.72,12.6,25.5,47.9,1019.02,0,0,0,0,910.10376
2020/03/11 12:03:00.000,n,66,10.440002,7.56,12.6,25.6,48.4,1019.02,0,0,0,0,1137.178
2020/03/11 12:04:00.005,n,133,12.24,4.68,15.12,25.8,47.2,1018.92,0,0,0,0,715.39064
2020/03/11 12:05:00.004,n,139,15.84,1.44,19.44,25.9,46.9,1018.92,0,0,0,0,857.09072
2020/03/11 12:06:00.001,n,114,20.880002,16.56,25.56,26,46.4,1018.92,0,0,0,0,311.02506
2020/03/11 12:07:00.000,n,130,19.08,13.68,29.16,25.8,46.7,1018.92,0,0,0,0,267.90646
2020/03/11 12:08:00.011,n,155,7.2,1.44,12.6,25.7,46.9,1018.92,0,0,0,0,260.67808
2020/03/11 12:09:00.009,n,110,10.8,9,12.96,25.5,47.6,1018.92,0,0,0,0,278.24918
