"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/23 08:08:00.000,n,145,7.2,6.48,9,24.1,75.5,1020.02,0,0,0,0,225.27424
2020/03/23 08:09:00.000,n,149,7.2,6.48,7.92,24.1,75.1,1020.02,0,0,0,0,227.11536
2020/03/23 08:10:00.005,n,204,5.04,4.32,5.76,24.1,75.6,1020.02,0,0,0,0,234.5534
2020/03/23 08:11:00.002,n,137,6.84,6.48,7.56,24.1,75.2,1020.12,0,0,0,0,271.92248
2020/03/23 08:12:00.000,n,149,9.36,7.92,10.440002,24.1,75.3,1020.12,0,0,0,0,330.11584
2020/03/23 08:13:00.000,n,157,7.92,6.48,8.64,24.1,75.3,1020.12,0,0,0,0,325.5852
2020/03/23 08:14:00.011,n,177,3.24,2.52,4.32,24.2,75.7,1020.12,0,0,0,0,295.7152
2020/03/23 08:15:00.008,n,184,9.36,9,10.08,24.2,75.2,1020.12,0,0,0,0,272.3012
2020/03/23 08:16:00.000,n,211,6.12,5.4,6.84,24.2,75.2,1020.12,0,0,0,0,233.46148
2020/03/23 08:17:00.001,n,149,7.92,7.56,8.64,24.2,75.2,1020.12,0,0,0,0,202.23774
2020/03/23 08:18:00.000,n,200,5.4,5.04,6.12,24.3,74.9,1020.12,0,0,0,0,192.56976
2020/03/23 08:19:00.000,n,213,8.28,6.84,9.36,24.3,75.1,1020.12,0,0,0,0,197.8659
2020/03/23 08:20:00.006,n,195,6.48,4.68,7.56,24.3,75.4,1020.12,0,0,0,0,221.72088
2020/03/23 08:21:00.004,n,183,5.4,5.04,6.12,24.4,75.1,1020.12,0,0,0,0,239.32618
2020/03/23 08:22:00.005,n,179,9,7.56,9.36,24.4,74.9,1020.12,0,0,0,0,225.59082
2020/03/23 08:23:00.003,n,203,6.12,4.68,6.84,24.4,75.1,1020.12,0,0,0,0,219.34876
2020/03/23 08:24:00.000,n,161,4.32,3.96,4.68,24.4,75.1,1020.12,0,0,0,0,212.54882
2020/03/23 08:25:00.000,n,115,5.4,3.96,5.76,24.5,75,1020.12,0,0,0,0,202.40112
2020/03/23 08:26:00.000,n,199,7.56,6.84,8.28,24.5,74.8,1020.12,0,0,0,0,203.97308
2020/03/23 08:27:00.000,n,183,6.12,5.76,6.48,24.5,74.8,1020.12,0,0,0,0,202.99378
2020/03/23 08:28:00.007,n,197,8.28,7.2,9,24.5,74.7,1020.12,0,0,0,0,210.0003
2020/03/23 08:29:00.005,n,151,5.76,3.96,7.2,24.6,74.7,1020.12,0,0,0,0,223.2486
2020/03/23 08:30:00.001,n,151,7.2,6.12,8.28,24.6,74.7,1020.12,0,0,0,0,233.38654
2020/03/23 08:31:00.000,n,196,9.72,7.56,11.88,24.6,74.1,1020.12,0,0,0,0,239.62646
2020/03/23 08:32:00.012,n,187,8.28,7.56,9,24.6,74.4,1020.12,0,0,0,0,239.56176
2020/03/23 08:33:00.009,n,132,3.24,1.8,4.32,24.6,74.8,1020.12,0,0,0,0,224.32618
2020/03/23 08:34:00.000,n,135,3.6,2.52,6.12,24.7,74.3,1020.22,0,0,0,0,212.2284
2020/03/23 08:35:00.000,n,195,8.28,7.56,9.36,24.7,74.4,1020.22,0,0,0,0,208.0896
2020/03/23 08:36:00.000,n,153,7.92,6.84,8.28,24.8,74.1,1020.22,0,0,0,0,208.58184
2020/03/23 08:37:00.000,n,105,4.68,3.96,5.76,24.8,74.3,1020.22,0,0,0,0,209.98382
2020/03/23 08:38:00.000,n,79,1.8,0.72,2.52,24.9,74.4,1020.22,0,0,0,0,203.15032
2020/03/23 08:39:00.008,n,145,7.56,6.12,8.28,24.9,73.7,1020.22,0,0,0,0,199.50012
2020/03/23 08:40:00.005,n,132,11.88,11.52,12.24,25,73.2,1020.22,0,0,0,0,201.84082
2020/03/23 08:41:00.003,n,150,7.2,6.12,7.92,25,73,1020.22,0,0,0,0,200.2423
2020/03/23 08:42:00.001,n,135,8.64,7.92,9.36,24.9,73.3,1020.32,0,0,0,0,199.1452
2020/03/23 08:43:00.000,n,180,10.08,8.64,11.16,24.9,73.2,1020.32,0,0,0,0,194.74396
2020/03/23 08:44:00.000,n,145,6.84,5.4,7.92,24.9,73.2,1020.32,0,0,0,0,183.63648
2020/03/23 08:45:00.000,n,87,2.16,0.36,4.68,25,73.2,1020.32,0,0,0,0,174.40522
2020/03/23 08:46:00.006,n,87,9.72,9,10.440002,25,72.9,1020.32,0,0,0,0,163.03132
2020/03/23 08:47:00.003,n,108,7.92,3.96,10.8,25,72.3,1020.42,0,0,0,0,154.62778
2020/03/23 08:48:00.001,n,97,8.28,7.2,9.36,25,72.4,1020.42,0,0,0,0,156.40952
2020/03/23 08:49:00.000,n,133,9.72,9,10.8,25,72.1,1020.42,0,0,0,0,159.21858
2020/03/23 08:50:00.011,n,159,5.76,4.68,6.48,25.1,72.2,1020.42,0,0,0,0,145.5922
2020/03/23 08:51:00.010,n,138,6.84,3.6,8.64,25.1,72.2,1020.42,0,0,0,0,129.86626
2020/03/23 08:52:00.000,n,115,8.28,6.84,9.72,25,72.3,1020.42,0,0,0,0,127.00938
2020/03/23 08:53:00.003,n,142,7.56,6.48,9,25,72.3,1020.42,0,0,0,0,130.88128
2020/03/23 08:54:00.001,n,137,3.96,3.24,4.68,25,72.4,1020.42,0,0,0,0,135.96686
2020/03/23 08:55:00.000,n,150,8.64,7.2,10.08,25,72.4,1020.42,0,0,0,0,144.68802
2020/03/23 08:56:00.004,n,123,7.2,5.76,8.28,25,72.7,1020.42,0,0,0,0,155.43234
2020/03/23 08:57:00.001,n,158,6.12,5.4,6.48,25,72.8,1020.42,0,0,0,0,160.80708
2020/03/23 08:58:00.000,n,98,5.04,3.24,6.48,25,73,1020.52,0,0,0,0,159.92048
2020/03/23 08:59:00.007,n,118,3.6,0.72,6.48,25.1,72.7,1020.52,0,0,0,0,158.6566
2020/03/23 09:00:00.005,n,109,3.6,2.88,4.32,25.1,72.8,1020.52,0,0,0,0,156.837
2020/03/23 09:01:00.000,n,122,4.32,3.24,4.68,25.2,72.6,1020.52,0,0,0,0,153.48496
2020/03/23 09:02:00.000,n,134,7.2,6.12,8.28,25.2,72.2,1020.52,0,0,0,0,151.61476
2020/03/23 09:03:00.000,n,131,4.32,3.6,5.04,25.2,72.5,1020.52,0,0,0,0,149.15808
2020/03/23 09:04:00.000,n,105,3.6,0,6.12,25.2,72.7,1020.52,0,0,0,0,148.63004
2020/03/23 09:05:00.000,n,125,2.52,1.44,5.04,25.3,72.7,1020.52,0,0,0,0,144.47806
2020/03/23 09:06:00.007,n,130,6.48,6.12,7.56,25.3,72.4,1020.52,0,0,0,0,138.8543
2020/03/23 09:07:00.005,n,144,7.92,5.04,9.36,25.3,71.6,1020.52,0,0,0,0,143.62986
2020/03/23 09:08:00.002,n,103,5.4,2.16,8.28,25.3,71.9,1020.52,0,0,0,0,163.5128
2020/03/23 09:09:00.016,n,105,8.28,6.84,10.440002,25.3,71.9,1020.52,0,0,0,0,185.1817
2020/03/23 09:10:00.000,n,141,8.64,7.56,10.08,25.3,72.3,1020.52,0,0,0,0,184.07148
2020/03/23 09:11:00.000,n,154,9.36,6.84,12.96,25.2,72.3,1020.52,0,0,0,0,186.23364
2020/03/23 09:12:00.000,n,137,5.04,3.96,6.48,25.2,72.4,1020.52,0,0,0,0,204.09894
2020/03/23 09:13:00.006,n,133,9.72,9.36,10.440002,25.3,72.1,1020.52,0,0,0,0,216.70452
2020/03/23 09:14:00.004,n,160,4.68,3.24,7.56,25.3,72.3,1020.52,0,0,0,0,224.71082
2020/03/23 09:15:00.000,n,137,9.36,8.28,10.440002,25.3,72.1,1020.52,0,0,0,0,237.46594
2020/03/23 09:16:00.000,n,96,6.84,5.76,8.28,25.3,72.3,1020.52,0,0,0,0,244.55182
2020/03/23 09:17:00.014,n,70,7.2,3.24,9,25.3,72.5,1020.52,0,0,0,0,241.6383
2020/03/23 09:18:00.012,n,100,14.76,13.32,16.2,25.4,71.7,1020.52,0,0,0,0,238.49804
2020/03/23 09:19:00.000,n,86,9.36,6.84,10.8,25.3,71.8,1020.52,0,0,0,0,242.91668
2020/03/23 09:20:00.000,n,56,11.16,10.8,12.24,25.3,72.2,1020.52,0,0,0,0,258.32258
2020/03/23 09:21:00.000,n,98,14.76,12.96,17.28,25.3,71.6,1020.52,0,0,0,0,237.31946
2020/03/23 09:22:00.000,n,102,16.919998,16.2,18.359998,25.3,71.4,1020.52,0,0,0,0,229.2912
2020/03/23 09:23:00.000,n,93,12.96,12.24,13.32,25.2,71.4,1020.52,0,0,0,0,220.64312
2020/03/23 09:24:00.000,n,55,6.84,5.76,7.56,25.2,71.8,1020.62,0,0,0,0,211.16558
2020/03/23 09:25:00.008,n,52,7.56,6.84,7.92,25.3,71.8,1020.62,0,0,0,0,196.87848
2020/03/23 09:26:00.006,n,129,2.88,0.72,5.04,25.4,71.2,1020.62,0,0,0,0,173.86152
2020/03/23 09:27:00.004,n,107,7.56,6.48,8.64,25.5,70.6,1020.62,0,0,0,0,143.84436
2020/03/23 09:28:00.002,n,97,6.12,2.52,9,25.5,70.8,1020.62,0,0,0,0,121.77116
2020/03/23 09:29:00.000,n,89,4.68,3.6,5.76,25.6,70.5,1020.62,0,0,0,0,116.09838
2020/03/23 09:30:00.000,n,87,6.48,5.04,7.56,25.6,70,1020.62,0,0,0,0,127.57132
2020/03/23 09:31:00.000,n,62,9.72,7.56,12.24,25.6,69.9,1020.62,0,0,0,0,130.52054
2020/03/23 09:32:00.006,n,79,10.08,7.2,12.96,25.5,69.9,1020.62,0,0,0,0,122.93504
2020/03/23 09:33:00.004,n,54,5.76,1.08,8.64,25.5,70.1,1020.62,0,0,0,0,112.7317
2020/03/23 09:34:00.001,n,76,11.88,9,12.96,25.4,70.3,1020.62,0,0,0,0,120.01252
2020/03/23 09:35:00.000,n,96,12.6,11.52,15.48,25.4,70.3,1020.62,0,0,0,0,138.50812
2020/03/23 09:36:00.001,n,103,6.84,6.12,7.92,25.3,70.8,1020.62,0,0,0,0,167.93896
2020/03/23 09:37:00.000,n,89,9.72,8.28,11.16,25.3,70.9,1020.62,0,0,0,0,192.38934
2020/03/23 09:38:00.000,n,119,4.68,4.32,5.76,25.3,71,1020.62,0,0,0,0,206.90136
2020/03/23 09:39:00.000,n,103,11.16,10.08,12.24,25.3,70.9,1020.62,0,0,0,0,208.33782
2020/03/23 09:40:00.000,n,130,6.12,5.4,7.56,25.3,70.7,1020.62,0,0,0,0,208.21484
2020/03/23 09:41:00.004,n,79,13.68,10.08,17.64,25.3,70.6,1020.62,0,0,0,0,214.02204
2020/03/23 09:42:00.001,n,74,9,8.28,9.72,25.3,70.3,1020.62,0,0,0,0,210.1167
2020/03/23 09:43:00.000,n,87,16.2,15.48,16.919998,25.3,70.5,1020.62,0,0,0,0,205.6117
2020/03/23 09:44:00.011,n,96,9.72,6.84,12.6,25.3,70.9,1020.62,0,0,0,0,195.14172
2020/03/23 09:45:00.009,n,91,14.4,9.72,16.56,25.3,70.6,1020.52,0,0,0,0,193.94758
2020/03/23 09:46:00.000,n,154,2.52,0.72,3.96,25.3,70.8,1020.62,0,0,0,0,199.5857
2020/03/23 09:47:00.002,n,113,10.08,8.28,12.6,25.4,70.5,1020.52,0,0,0,0,207.10676
2020/03/23 09:48:00.000,n,136,12.6,11.88,13.32,25.4,70.2,1020.52,0,0,0,0,203.66314
2020/03/23 09:49:00.000,n,137,14.4,12.96,16.919998,25.4,70.2,1020.52,0,0,0,0,199.82496
2020/03/23 09:50:00.000,n,114,6.12,2.88,7.2,25.4,70.4,1020.62,0,0,0,0,208.961
2020/03/23 09:51:00.010,n,107,10.8,7.2,12.6,25.4,70,1020.52,0,0,0,0,225.31446
2020/03/23 09:52:00.006,n,194,4.68,2.16,8.64,25.4,70.1,1020.52,0,0,0,0,237.40918
2020/03/23 09:53:00.004,n,138,8.64,3.6,11.88,25.4,69.9,1020.52,0,0,0,0,235.58666
2020/03/23 09:54:00.002,n,120,10.08,7.92,11.16,25.5,69.6,1020.52,0,0,0,0,229.91986
2020/03/23 09:55:00.000,n,116,5.76,2.16,10.8,25.5,69.6,1020.52,0,0,0,0,226.43688
2020/03/23 09:56:00.000,n,76,8.64,6.84,11.52,25.5,69.4,1020.52,0,0,0,0,225.10236
2020/03/23 09:57:00.000,n,104,10.08,8.28,12.24,25.4,69.5,1020.52,0,0,0,0,232.52332
2020/03/23 09:58:00.000,n,114,7.92,5.04,10.8,25.4,69.5,1020.52,0,0,0,0,246.62366
2020/03/23 09:59:00.005,n,115,13.32,8.64,21.599998,25.4,69.5,1020.52,0,0,0,0,270.98522
2020/03/23 10:00:00.004,n,127,9,7.92,9.72,25.5,69.2,1020.52,0,0,0,0,290.62664
2020/03/23 10:01:00.001,n,121,10.440002,9,11.52,25.5,68.9,1020.52,0,0,0,0,294.0263
2020/03/23 10:02:00.013,n,149,7.56,7.2,8.28,25.5,69,1020.52,0,0,0,0,289.38488
2020/03/23 10:03:00.013,n,150,7.2,5.4,8.28,25.5,69.1,1020.52,0,0,0,0,285.164
2020/03/23 10:04:00.000,n,65,11.88,10.8,13.68,25.6,68.8,1020.52,0,0,0,0,291.17108
2020/03/23 10:05:00.000,n,105,2.88,1.08,6.12,25.6,68.6,1020.52,0,0,0,0,314.53808
2020/03/23 10:06:00.000,n,130,6.12,4.32,7.56,25.6,68.8,1020.52,0,0,0,0,499.31988
2020/03/23 10:07:00.005,n,126,12.24,11.16,13.32,25.6,68.9,1020.52,0,0,0,0,419.25488
2020/03/23 10:08:00.003,n,137,6.12,4.32,8.28,25.7,68.5,1020.52,0,0,0,0,474.74072
2020/03/23 10:09:00.001,n,127,13.32,11.88,15.48,25.8,67.9,1020.52,0,0,0,0,488.94024
2020/03/23 10:10:00.000,n,142,10.08,7.2,11.52,25.8,68.1,1020.52,0,0,0,0,677.4684
2020/03/23 10:11:00.012,n,85,7.92,5.4,12.24,25.9,67.7,1020.52,0,0,0,0,525.78168
2020/03/23 10:12:00.010,n,146,20.16,19.8,21.96,26,67.2,1020.42,0,0,0,0,450.19788
2020/03/23 10:13:00.000,n,168,11.16,9.36,12.6,26,67.6,1020.42,0,0,0,0,405.07552
2020/03/23 10:14:00.000,n,133,13.68,11.88,16.2,26,67.5,1020.42,0,0,0,0,418.34728
2020/03/23 10:15:00.002,n,18,3.24,1.44,5.76,26,68,1020.42,0,0,0,0,380.61232
2020/03/23 10:16:00.001,n,90,8.64,5.04,12.24,26.2,67.2,1020.42,0,0,0,0,357.2688
2020/03/23 10:17:00.000,n,127,9,3.96,10.8,26.3,67,1020.42,0,0,0,0,325.64312
2020/03/23 10:18:00.000,n,145,12.24,10.8,14.04,26.4,66.5,1020.42,0,0,0,0,304.09772
2020/03/23 10:19:00.009,n,136,7.56,5.76,9,26.5,66,1020.42,0,0,0,0,317.01154
2020/03/23 10:20:00.006,n,126,9.36,5.76,10.8,26.4,66,1020.42,0,0,0,0,319.18804
2020/03/23 10:21:00.004,n,90,11.52,7.56,14.04,26.4,65.6,1020.42,0,0,0,0,312.7696
2020/03/23 10:22:00.002,n,93,10.8,10.08,11.88,26.4,65.199996,1020.42,0,0,0,0,317.3216
2020/03/23 10:23:00.000,n,117,14.4,12.96,15.48,26.3,65.6,1020.32,0,0,0,0,326.6254
2020/03/23 10:24:00.000,n,117,6.84,5.4,8.28,26.3,65.5,1020.42,0,0,0,0,372.40724
2020/03/23 10:25:00.000,n,126,6.48,2.52,12.24,26.3,65.699996,1020.32,0,0,0,0,339.55388
2020/03/23 10:26:00.007,n,112,6.12,5.04,7.92,26.3,65.699996,1020.32,0,0,0,0,356.6028
2020/03/23 10:27:00.004,n,93,9.36,8.64,10.440002,26.3,65.800004,1020.32,0,0,0,0,335.5115
2020/03/23 10:28:00.003,n,133,10.440002,3.96,14.04,26.3,65.699996,1020.32,0,0,0,0,316.95774
2020/03/23 10:29:00.000,n,114,11.52,9,14.4,26.4,65.199996,1020.22,0,0,0,0,308.28098
2020/03/23 10:30:00.013,n,113,4.68,2.88,8.28,26.4,65.5,1020.32,0,0,0,0,314.00608
2020/03/23 10:31:00.000,n,114,8.28,2.52,12.6,26.5,64.6,1020.22,0,0,0,0,333.49796
2020/03/23 10:32:00.000,n,73,2.88,1.44,6.48,26.5,64.699996,1020.22,0,0,0,0,322.73288
2020/03/23 10:33:00.004,n,73,8.28,7.2,10.440002,26.5,64,1020.22,0,0,0,0,348.53856
2020/03/23 10:34:00.005,n,75,17.64,13.68,20.16,26.6,63.4,1020.12,0,0,0,0,410.87284
2020/03/23 10:35:00.002,n,97,8.28,6.12,10.08,26.5,63,1020.22,0,0,0,0,433.54372
2020/03/23 10:36:00.000,n,105,8.28,6.48,11.16,26.6,62.8,1020.22,0,0,0,0,402.085
2020/03/23 10:37:00.000,n,84,11.52,7.92,14.4,26.6,62.1,1020.22,0,0,0,0,389.77328
2020/03/23 10:38:00.010,n,92,5.76,4.68,7.2,26.6,62.1,1020.22,0,0,0,0,386.626
2020/03/23 10:39:00.007,n,95,3.96,1.8,5.4,26.7,61.8,1020.22,0,0,0,0,382.37644
2020/03/23 10:40:00.000,n,114,6.84,4.32,9,26.7,61.4,1020.12,0,0,0,0,390.44864
2020/03/23 10:41:00.003,n,70,14.04,12.6,15.48,26.7,60.9,1020.12,0,0,0,0,434.34696
2020/03/23 10:42:00.000,n,143,15.48,12.24,18,26.6,60.5,1020.12,0,0,0,0,464.53676
2020/03/23 10:43:00.000,n,71,11.52,10.8,12.6,26.6,61,1020.12,0,0,0,0,436.07576
2020/03/23 10:44:00.006,n,71,24.84,16.2,28.44,26.7,60.5,1020.12,0,0,0,0,418.51988
2020/03/23 10:45:00.004,n,107,12.6,9.36,15.12,26.7,60.4,1020.12,0,0,0,0,311.6864
2020/03/23 10:46:00.004,n,144,8.64,6.48,9.72,26.8,60.5,1020.12,0,0,0,0,275.01464
2020/03/23 10:47:00.000,n,121,7.2,5.76,8.64,26.8,60.8,1020.12,0,0,0,0,258.82508
2020/03/23 10:48:00.014,n,138,14.04,11.88,18,26.8,60.8,1020.02,0,0,0,0,268.08166
2020/03/23 10:49:00.000,n,130,10.8,10.440002,12.24,26.8,60.1,1020.02,0,0,0,0,289.67254
2020/03/23 10:50:00.000,n,144,12.96,11.52,14.76,26.8,60.3,1020.02,0,0,0,0,306.86126
2020/03/23 10:51:00.004,n,117,7.92,4.32,11.88,26.9,59.8,1020.02,0,0,0,0,328.5495
2020/03/23 10:52:00.003,n,120,8.28,4.32,10.08,26.9,59.7,1020.02,0,0,0,0,386.72272
2020/03/23 10:53:00.000,n,87,10.440002,6.12,15.12,26.9,58.9,1020.02,0,0,0,0,316.65252
2020/03/23 10:54:00.002,n,108,5.76,3.6,7.56,26.9,58.9,1020.02,0,0,0,0,297.80762
2020/03/23 10:55:00.000,n,236,2.16,1.44,2.88,26.9,59.1,1020.02,0,0,0,0,297.59948
2020/03/23 10:56:00.012,n,138,6.48,2.16,11.88,26.9,58.9,1020.02,0,0,0,0,308.0075
2020/03/23 10:57:00.010,n,106,10.08,9,11.88,27,59,1020.02,0,0,0,0,324.85778
2020/03/23 10:58:00.000,n,98,6.84,6.12,7.92,27,59.1,1020.02,0,0,0,0,348.1964
2020/03/23 10:59:00.000,n,134,12.24,7.92,14.76,27,58.8,1019.92,0,0,0,0,357.53356
2020/03/23 11:00:00.005,n,154,5.76,3.96,6.84,27,58.8,1019.92,0,0,0,0,338.51076
2020/03/23 11:01:00.002,n,123,16.919998,15.84,18,27,58.1,1019.92,0,0,0,0,323.125
2020/03/23 11:02:00.000,n,119,20.880002,16.919998,22.68,27,56.7,1019.92,0,0,0,0,319.0036
2020/03/23 11:03:00.000,n,168,15.12,11.88,17.28,27,57.3,1019.92,0,0,0,0,316.01654
2020/03/23 11:04:00.011,n,151,12.24,6.12,16.919998,26.9,57,1020.02,0,0,0,0,308.33646
2020/03/23 11:05:00.005,n,119,7.56,6.48,10.08,26.9,57.3,1020.02,0,0,0,0,301.30612
2020/03/23 11:06:00.003,n,84,10.08,8.64,11.88,26.9,57.3,1020.02,0,0,0,0,304.76926
2020/03/23 11:07:00.000,n,113,13.32,9.36,15.48,27,56.9,1020.02,0,0,0,0,312.01566
2020/03/23 11:08:00.000,n,78,5.76,3.6,9,27,56.4,1020.02,0,0,0,0,319.29226
2020/03/23 11:09:00.000,n,176,7.2,2.16,10.08,26.9,56.8,1020.02,0,0,0,0,328.74264
2020/03/23 11:10:00.000,n,209,0.72,0.36,2.16,26.9,56.9,1020.02,0,0,0,0,341.24968
2020/03/23 11:11:00.007,n,163,18.359998,16.56,20.519998,27,56.8,1020.02,0,0,0,0,366.38272
2020/03/23 11:12:00.005,n,161,16.2,13.32,18,27,56.3,1020.02,0,0,0,0,426.00032
2020/03/23 11:13:00.001,n,108,9.72,8.64,11.88,27,55.5,1019.92,0,0,0,0,426.03084
2020/03/23 11:14:00.000,n,107,3.96,2.52,5.4,26.9,55.2,1019.92,0,0,0,0,384.10948
2020/03/23 11:15:00.003,n,67,4.68,2.16,6.84,26.9,55.7,1020.02,0,0,0,0,373.14724
2020/03/23 11:16:00.000,n,126,16.2,15.12,18.359998,27,55.8,1020.02,0,0,0,0,355.79252
2020/03/23 11:17:00.000,n,132,12.96,8.28,17.64,27,55.1,1019.92,0,0,0,0,345.303
2020/03/23 11:18:00.000,n,127,7.92,5.04,11.88,27,55.1,1019.92,0,0,0,0,345.45256
2020/03/23 11:19:00.000,n,107,9.36,6.84,10.8,27,55.2,1020.02,0,0,0,0,351.54416
2020/03/23 11:20:00.005,n,158,9,3.24,16.56,26.9,55.1,1020.02,0,0,0,0,351.33268
2020/03/23 11:21:00.003,n,113,5.4,3.6,7.2,26.9,55.5,1020.02,0,0,0,0,343.01756
2020/03/23 11:22:00.000,n,79,6.48,3.96,9.72,27,55.6,1020.02,0,0,0,0,330.94388
2020/03/23 11:23:00.012,n,132,14.4,14.04,15.84,27,55,1020.02,0,0,0,0,314.81076
2020/03/23 11:24:00.010,n,105,5.4,2.88,7.2,27,55.5,1020.02,0,0,0,0,311.02262
2020/03/23 11:25:00.000,n,80,6.12,3.6,7.92,27.1,55.8,1020.02,0,0,0,0,315.20078
2020/03/23 11:26:00.000,n,86,6.12,2.52,9.72,27.1,55.2,1019.92,0,0,0,0,324.02188
2020/03/23 11:27:00.003,n,130,17.28,15.48,19.08,27.1,54.5,1019.92,0,0,0,0,338.37156
2020/03/23 11:28:00.000,n,166,12.6,3.96,14.4,27,55.2,1019.92,0,0,0,0,356.65648
2020/03/23 11:29:00.000,n,73,17.64,15.84,20.16,27,54.9,1019.92,0,0,0,0,372.60036
2020/03/23 11:30:00.008,n,130,16.56,14.04,19.08,27,54.5,1019.82,0,0,0,0,361.629
2020/03/23 11:31:00.005,n,155,3.6,2.52,5.04,27,55,1019.92,0,0,0,0,363.43684
2020/03/23 11:32:00.001,n,92,11.88,3.96,20.519998,27,54.8,1019.72,0,0,0,0,365.28164
2020/03/23 11:33:00.014,n,178,4.68,1.8,8.28,27,55.1,1019.92,0,0,0,0,366.28108
2020/03/23 11:34:00.000,n,149,20.519998,14.76,24.84,27,54.8,1019.82,0,0,0,0,367.68612
2020/03/23 11:35:00.000,n,132,24.48,19.08,28.08,26.9,54.7,1019.82,0,0,0,0,361.50388
2020/03/23 11:36:00.000,n,147,12.24,4.32,18,26.9,54.8,1019.72,0,0,0,0,352.37576
2020/03/23 11:37:00.000,n,154,24.48,20.519998,26.64,26.8,55,1019.82,0,0,0,0,357.69316
2020/03/23 11:38:00.000,n,129,18.72,11.52,23.04,26.8,55.5,1019.72,0,0,0,0,373.94316
2020/03/23 11:39:00.007,n,78,6.12,1.44,9.72,26.8,55.5,1019.82,0,0,0,0,386.3748
2020/03/23 11:40:00.004,n,77,16.56,6.84,21.24,26.8,55.1,1019.82,0,0,0,0,383.62636
2020/03/23 11:41:00.001,n,90,14.76,13.32,16.919998,26.8,55.7,1019.82,0,0,0,0,374.05272
2020/03/23 11:42:00.001,n,131,14.04,12.6,18,26.8,55.5,1019.72,0,0,0,0,373.36544
2020/03/23 11:43:00.000,n,127,16.2,13.68,20.880002,26.9,55.6,1019.72,0,0,0,0,389.33528
2020/03/23 11:44:00.000,n,127,8.64,4.68,16.2,26.9,55.4,1019.82,0,0,0,0,414.47872
2020/03/23 11:45:00.000,n,84,4.32,1.44,8.64,26.9,55.7,1019.72,0,0,0,0,442.066
2020/03/23 11:46:00.000,n,149,23.759998,20.16,26.64,26.9,54.6,1019.72,0,0,0,0,498.73592
2020/03/23 11:47:00.008,n,90,9.72,8.28,11.88,26.9,55.2,1019.72,0,0,0,0,514.53332
2020/03/23 11:48:00.006,n,128,14.4,11.88,15.48,26.9,55.6,1019.82,0,0,0,0,431.39492
2020/03/23 11:49:00.004,n,171,12.6,10.440002,18.72,27,55.7,1019.82,0,0,0,0,390.87216
2020/03/23 11:50:00.001,n,141,32.399998,27.359998,35.28,27,54.8,1019.62,0,0,0,0,352.2662
2020/03/23 11:51:00.014,n,101,8.28,6.12,10.08,26.9,55.4,1019.72,0,0,0,0,318.53818
2020/03/23 11:52:00.000,n,84,20.16,19.08,21.96,26.9,55.1,1019.72,0,0,0,0,292.01382
2020/03/23 11:53:00.000,n,125,3.24,0.36,5.76,26.8,55.8,1019.72,0,0,0,0,275.3729
2020/03/23 11:54:00.000,n,106,28.44,24.48,30.239998,26.7,55.5,1019.72,0,0,0,0,264.61362
2020/03/23 11:55:00.003,n,79,14.4,12.6,16.919998,26.6,55.8,1019.72,0,0,0,0,257.36386
2020/03/23 11:56:00.000,n,84,9,5.76,10.8,26.6,55.9,1019.72,0,0,0,0,250.95792
2020/03/23 11:57:00.000,n,84,20.16,16.919998,21.599998,26.5,56.1,1019.72,0,0,0,0,243.46738
2020/03/23 11:58:00.000,n,84,12.6,10.08,16.919998,26.5,56.6,1019.72,0,0,0,0,236.73856
2020/03/23 11:59:00.010,n,85,15.12,14.04,17.28,26.4,56.6,1019.72,0,0,0,0,232.90402
2020/03/23 12:00:00.008,n,166,18.359998,14.04,23.759998,26.4,56.6,1019.62,0,0,0,0,230.97928
2020/03/23 12:01:00.000,n,112,16.56,8.64,23.04,26.5,56.9,1019.72,0,0,0,0,234.85074
2020/03/23 12:02:00.000,n,166,7.2,1.44,13.32,26.5,56.8,1019.72,0,0,0,0,246.83132
2020/03/23 12:03:00.000,n,64,6.84,2.16,13.32,26.5,56,1019.72,0,0,0,0,259.29868
2020/03/23 12:04:00.000,n,132,24.84,18.72,29.519998,26.5,55.7,1019.62,0,0,0,0,268.51896
2020/03/23 12:05:00.000,n,132,23.4,21.24,25.199998,26.5,55.8,1019.62,0,0,0,0,267.9971
2020/03/23 12:06:00.008,n,133,28.8,25.199998,34.2,26.5,55.5,1019.62,0,0,0,0,259.33926
2020/03/23 12:07:00.005,n,112,9,6.12,11.88,26.5,56,1019.72,0,0,0,0,248.14602
2020/03/23 12:08:00.002,n,130,15.12,13.32,16.919998,26.5,56,1019.72,0,0,0,0,239.06246
2020/03/23 12:09:00.000,n,118,7.2,5.04,9,26.5,56.2,1019.72,0,0,0,0,239.23306
2020/03/23 12:10:00.000,n,135,9.36,8.64,10.440002,26.5,56,1019.62,0,0,0,0,244.44332
2020/03/23 12:11:00.000,n,276,1.8,0.72,3.6,26.6,56.3,1019.72,0,0,0,0,248.30838
2020/03/23 12:12:00.000,n,155,11.16,8.64,12.96,26.6,56.2,1019.72,0,0,0,0,247.6025
