"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/12 08:08:00.000,n,200,14.76,13.32,15.12,21.9,57.9,1020.22,0,0,0,0,459.24908
2020/03/12 08:09:00.000,n,181,12.96,11.88,14.04,21.9,58.1,1020.22,0,0,0,0,461.39812
2020/03/12 08:10:00.004,n,158,14.4,12.24,16.919998,21.9,58.1,1020.22,0,0,0,0,466.5492
2020/03/12 08:11:00.002,n,169,12.96,11.16,15.12,21.9,58.1,1020.22,0,0,0,0,471.45032
2020/03/12 08:12:00.000,n,167,14.4,10.08,18.72,22,58,1020.32,0,0,0,0,473.3424
2020/03/12 08:13:00.011,n,184,9.72,6.12,11.88,22,58.1,1020.32,0,0,0,0,476.4024
2020/03/12 08:14:00.008,n,213,12.24,11.52,13.68,22,57.7,1020.32,0,0,0,0,478.95976
2020/03/12 08:15:00.005,n,195,3.96,1.08,7.56,22,58.1,1020.32,0,0,0,0,482.79796
2020/03/12 08:16:00.000,n,169,11.16,9.36,12.96,22,57.7,1020.32,0,0,0,0,485.41412
2020/03/12 08:17:00.000,n,175,10.08,7.92,14.04,22.1,57.9,1020.32,0,0,0,0,488.20832
2020/03/12 08:18:00.000,n,182,10.08,7.2,13.32,22.1,58.1,1020.32,0,0,0,0,491.93636
2020/03/12 08:19:00.000,n,165,3.96,0.36,7.92,22.2,58.3,1020.32,0,0,0,0,493.66148
2020/03/12 08:20:00.007,n,139,2.88,1.08,4.32,22.3,58.5,1020.32,0,0,0,0,495.14528
2020/03/12 08:21:00.004,n,198,9.36,7.2,10.8,22.4,57.3,1020.32,0,0,0,0,502.03276
2020/03/12 08:22:00.002,n,234,2.88,0.72,6.12,22.4,57.6,1020.32,0,0,0,0,508.38744
2020/03/12 08:23:00.000,n,257,3.6,1.8,6.48,22.5,57.8,1020.32,0,0,0,0,512.66328
2020/03/12 08:24:00.014,n,206,7.92,6.84,8.64,22.5,57.3,1020.32,0,0,0,0,511.53228
2020/03/12 08:25:00.000,n,159,9,7.2,10.440002,22.6,56.9,1020.32,0,0,0,0,516.39192
2020/03/12 08:26:00.000,n,208,12.24,7.92,16.2,22.6,56.8,1020.32,0,0,0,0,521.34888
2020/03/12 08:27:00.000,n,173,9,7.56,10.8,22.6,57.2,1020.42,0,0,0,0,522.9236
2020/03/12 08:28:00.002,n,166,5.76,5.04,6.48,22.7,57.3,1020.42,0,0,0,0,525.16356
2020/03/12 08:29:00.000,n,147,18,14.4,21.96,22.7,56.9,1020.32,0,0,0,0,528.43352
2020/03/12 08:30:00.000,n,167,4.32,2.88,5.76,22.7,56.6,1020.42,0,0,0,0,532.39684
2020/03/12 08:31:00.010,n,178,9,6.48,10.8,22.7,56.4,1020.32,0,0,0,0,534.51508
2020/03/12 08:32:00.009,n,185,14.04,12.6,14.76,22.7,56.2,1020.42,0,0,0,0,536.62292
2020/03/12 08:33:00.006,n,176,8.64,7.92,9,22.7,56.3,1020.42,0,0,0,0,543.776
2020/03/12 08:34:00.000,n,171,12.24,10.08,14.4,22.7,56.6,1020.42,0,0,0,0,552.11128
2020/03/12 08:35:00.000,n,184,5.4,2.52,7.56,22.7,57.2,1020.42,0,0,0,0,549.20568
2020/03/12 08:36:00.000,n,176,11.16,7.2,12.6,22.8,57.1,1020.42,0,0,0,0,556.25708
2020/03/12 08:37:00.006,n,97,5.4,2.16,8.28,22.9,56.3,1020.42,0,0,0,0,556.73592
2020/03/12 08:38:00.003,n,211,13.68,9.36,16.919998,23,56.5,1020.42,0,0,0,0,569.40892
2020/03/12 08:39:00.000,n,184,12.6,10.08,16.2,23,56.3,1020.52,0,0,0,0,569.67872
2020/03/12 08:40:00.000,n,183,8.28,6.12,12.24,23,56.5,1020.42,0,0,0,0,570.46696
2020/03/12 08:41:00.009,n,185,9,3.6,10.440002,23,56.3,1020.52,0,0,0,0,573.23796
2020/03/12 08:42:00.007,n,169,8.64,8.28,9,23,56.4,1020.52,0,0,0,0,584.07476
2020/03/12 08:43:00.000,n,153,15.12,13.32,15.48,23.1,56.4,1020.42,0,0,0,0,497.76832
2020/03/12 08:44:00.000,n,177,9.72,8.64,11.52,23.1,56.6,1020.42,0,0,0,0,495.43372
2020/03/12 08:45:00.000,n,183,10.440002,9.36,11.52,23.2,56.3,1020.42,0,0,0,0,642.05388
2020/03/12 08:46:00.000,n,200,14.4,13.32,16.2,23.2,56.1,1020.42,0,0,0,0,146.3815
2020/03/12 08:47:00.000,n,179,5.76,2.16,8.28,23.2,55.6,1020.42,0,0,0,0,664.31584
2020/03/12 08:48:00.007,n,188,18.72,17.28,19.8,23.2,56,1020.42,0,0,0,0,499.2252
2020/03/12 08:49:00.003,n,206,4.68,3.96,6.12,23.2,56.4,1020.42,0,0,0,0,390.26524
2020/03/12 08:50:00.001,n,153,10.8,9.36,11.88,23.2,56,1020.42,0,0,0,0,509.8972
2020/03/12 08:51:00.014,n,135,5.4,1.8,8.64,23.2,56.9,1020.42,0,0,0,0,329.3067
2020/03/12 08:52:00.000,n,170,8.28,7.92,9,23.3,56.7,1020.52,0,0,0,0,273.25506
2020/03/12 08:53:00.000,n,174,11.52,10.08,12.6,23.4,56.3,1020.52,0,0,0,0,762.53576
2020/03/12 08:54:00.000,n,184,8.28,5.04,10.8,23.4,55.9,1020.42,0,0,0,0,659.00672
2020/03/12 08:55:00.004,n,181,14.4,13.32,15.84,23.4,55.9,1020.42,0,0,0,0,614.5548
2020/03/12 08:56:00.001,n,181,14.76,14.04,16.56,23.4,55.5,1020.32,0,0,0,0,699.80656
2020/03/12 08:57:00.000,n,190,7.2,3.24,10.440002,23.4,56.2,1020.42,0,0,0,0,644.11596
2020/03/12 08:58:00.011,n,125,9,4.32,16.56,23.5,55.8,1020.32,0,0,0,0,741.43128
2020/03/12 08:59:00.006,n,173,13.68,10.08,17.28,23.6,55.3,1020.32,0,0,0,0,695.18616
2020/03/12 09:00:00.003,n,209,9.36,7.92,12.24,23.5,55.3,1020.32,0,0,0,0,303.94622
2020/03/12 09:01:00.000,n,189,16.56,14.76,18,23.5,55.6,1020.32,0,0,0,0,669.1272
2020/03/12 09:02:00.000,n,187,13.32,9.72,16.2,23.5,55.8,1020.32,0,0,0,0,654.24196
2020/03/12 09:03:00.000,n,152,12.6,11.88,13.68,23.6,55.7,1020.22,0,0,0,0,652.73132
2020/03/12 09:04:00.000,n,176,14.4,12.24,15.48,23.7,55.2,1020.22,0,0,0,0,660.8548
2020/03/12 09:05:00.005,n,140,8.28,2.16,10.08,23.6,56,1020.22,0,0,0,0,668.81012
2020/03/12 09:06:00.003,n,171,10.8,9.72,14.4,23.7,55.6,1020.22,0,0,0,0,708.97464
2020/03/12 09:07:00.000,n,196,20.16,17.28,22.68,23.7,55.3,1020.22,0,0,0,0,169.39972
2020/03/12 09:08:00.012,n,165,20.880002,15.84,24.84,23.7,55.8,1020.32,0,0,0,0,739.45864
2020/03/12 09:09:00.010,n,198,12.96,9.36,16.2,23.6,55.8,1020.32,0,0,0,0,293.6502
2020/03/12 09:10:00.000,n,169,6.12,5.04,6.48,23.7,55.8,1020.32,0,0,0,0,763.44296
2020/03/12 09:11:00.000,n,192,7.2,5.4,9,23.7,55.8,1020.32,0,0,0,0,545.38636
2020/03/12 09:12:00.000,n,137,13.68,10.08,16.2,23.8,55.7,1020.22,0,0,0,0,758.61968
2020/03/12 09:13:00.000,n,161,7.2,1.44,10.8,23.9,55.5,1020.22,0,0,0,0,782.54544
2020/03/12 09:14:00.000,n,218,4.32,3.6,5.76,24.1,55.4,1020.22,0,0,0,0,777.61448
2020/03/12 09:15:00.008,n,147,11.52,9.36,13.32,24.3,55.4,1020.22,0,0,0,0,793.69936
2020/03/12 09:16:00.005,n,192,12.6,11.16,14.76,24.4,54.4,1020.22,0,0,0,0,776.27536
2020/03/12 09:17:00.003,n,182,10.440002,9.36,12.6,24.3,54.2,1020.22,0,0,0,0,750.72784
2020/03/12 09:18:00.000,n,182,4.68,3.96,5.76,24.2,54.5,1020.12,0,0,0,0,773.27272
2020/03/12 09:19:00.000,n,205,3.24,2.16,4.68,24.2,54.9,1020.12,0,0,0,0,801.28752
2020/03/12 09:20:00.000,n,181,12.6,9.72,15.12,24.3,54.5,1020.12,0,0,0,0,833.41216
2020/03/12 09:21:00.000,n,178,16.56,14.4,19.08,24.2,54.6,1020.12,0,0,0,0,863.50888
2020/03/12 09:22:00.005,n,181,9.36,8.28,10.440002,24.2,55.2,1020.12,0,0,0,0,741.47952
2020/03/12 09:23:00.003,n,186,13.32,11.88,14.76,24.3,54.8,1020.22,0,0,0,0,861.0452
2020/03/12 09:24:00.002,n,320,2.52,0.72,8.64,24.3,55.4,1020.22,0,0,0,0,378.8858
2020/03/12 09:25:00.000,n,177,7.2,5.76,8.64,24.3,55.3,1020.22,0,0,0,0,356.65464
2020/03/12 09:26:00.010,n,197,12.6,10.440002,16.56,24.2,55.4,1020.22,0,0,0,0,296.69338
2020/03/12 09:27:00.008,n,194,6.84,5.04,7.92,24.2,55,1020.22,0,0,0,0,353.90288
2020/03/12 09:28:00.000,n,180,16.56,14.4,18.72,24.2,54.5,1020.22,0,0,0,0,351.07968
2020/03/12 09:29:00.002,n,162,6.48,5.76,7.2,24,55.2,1020.22,0,0,0,0,444.0536
2020/03/12 09:30:00.000,n,218,8.64,7.56,9.72,24,55.7,1020.22,0,0,0,0,413.70448
2020/03/12 09:31:00.000,n,154,14.76,12.6,16.919998,24,55.9,1020.22,0,0,0,0,462.23204
2020/03/12 09:32:00.000,n,245,5.04,4.68,5.04,24,57.1,1020.22,0,0,0,0,442.51036
2020/03/12 09:33:00.006,n,163,3.96,2.88,5.04,24.1,56.2,1020.22,0,0,0,0,263.96298
2020/03/12 09:34:00.003,n,160,3.6,2.52,5.4,24.2,55.8,1020.22,0,0,0,0,252.991
2020/03/12 09:35:00.000,n,127,2.52,1.44,4.68,24.3,55.8,1020.22,0,0,0,0,273.58914
2020/03/12 09:36:00.014,n,195,5.4,3.6,7.92,24.3,55.9,1020.22,0,0,0,0,308.23362
2020/03/12 09:37:00.000,n,181,9.72,7.2,11.52,24.3,55.4,1020.22,0,0,0,0,312.64524
2020/03/12 09:38:00.000,n,95,5.04,3.6,7.2,24.3,55.9,1020.22,0,0,0,0,309.66488
2020/03/12 09:39:00.000,n,144,15.84,14.76,17.64,24.4,54.7,1020.22,0,0,0,0,330.40798
2020/03/12 09:40:00.002,n,112,6.84,5.76,8.28,24.4,55,1020.22,0,0,0,0,385.12328
2020/03/12 09:41:00.000,n,177,6.48,3.6,9.36,24.4,54.4,1020.12,0,0,0,0,328.34866
2020/03/12 09:42:00.000,n,182,14.04,10.8,16.56,24.5,54.5,1020.22,0,0,0,0,282.04282
2020/03/12 09:43:00.010,n,114,6.48,5.4,8.28,24.6,54.8,1020.22,0,0,0,0,278.55252
2020/03/12 09:44:00.007,n,153,9.72,8.64,11.88,24.7,55.1,1020.22,0,0,0,0,285.9277
2020/03/12 09:45:00.004,n,129,24.119998,21.24,27.359998,24.7,52,1020.12,0,0,0,0,281.69034
2020/03/12 09:46:00.001,n,159,17.28,11.88,22.68,24.6,51.5,1020.12,0,0,0,0,265.52792
2020/03/12 09:47:00.000,n,128,22.68,18.359998,26.28,24.6,51.3,1019.92,0,0,0,0,266.97842
2020/03/12 09:48:00.000,n,113,16.919998,11.52,19.44,24.6,52,1020.02,0,0,0,0,295.72018
2020/03/12 09:49:00.000,n,133,12.96,9,14.76,24.5,52.5,1020.12,0,0,0,0,343.47104
2020/03/12 09:50:00.007,n,148,3.96,1.44,7.92,24.5,52.5,1020.12,0,0,0,0,373.06148
2020/03/12 09:51:00.004,n,169,27.72,25.199998,31.68,24.5,52.3,1019.92,0,0,0,0,349.1476
2020/03/12 09:52:00.001,n,79,9.36,5.4,12.6,24.5,52.6,1020.02,0,0,0,0,328.7051
2020/03/12 09:53:00.000,n,105,10.440002,6.12,19.44,24.5,52.7,1020.02,0,0,0,0,317.56284
2020/03/12 09:54:00.012,n,156,18.359998,17.64,21.96,24.6,52.9,1020.02,0,0,0,0,323.77958
2020/03/12 09:55:00.000,n,136,15.12,13.68,20.519998,24.6,52.9,1020.02,0,0,0,0,334.06918
2020/03/12 09:56:00.000,n,113,25.56,19.08,30.599998,24.6,52.4,1019.92,0,0,0,0,338.70692
2020/03/12 09:57:00.003,n,135,20.880002,17.64,25.199998,24.6,52.8,1019.92,0,0,0,0,350.41416
2020/03/12 09:58:00.000,n,107,11.88,1.44,19.44,24.5,53.3,1019.82,0,0,0,0,379.59568
2020/03/12 09:59:00.000,n,110,20.16,17.28,23.04,24.5,53.2,1019.92,0,0,0,0,364.22824
2020/03/12 10:00:00.008,n,157,18,16.2,19.08,24.5,53.5,1019.92,0,0,0,0,337.5034
2020/03/12 10:01:00.005,n,174,6.48,3.24,9,24.6,53.9,1020.02,0,0,0,0,315.33024
2020/03/12 10:02:00.003,n,103,18.72,16.2,20.16,24.6,53.2,1019.92,0,0,0,0,285.17368
2020/03/12 10:03:00.000,n,151,11.88,9,13.32,24.6,53.6,1019.92,0,0,0,0,255.97202
2020/03/12 10:04:00.000,n,82,15.12,11.16,19.44,24.7,53.2,1019.92,0,0,0,0,239.72232
2020/03/12 10:05:00.000,n,131,9,7.92,9.36,24.7,53.8,1019.92,0,0,0,0,235.54324
2020/03/12 10:06:00.000,n,103,10.08,9,11.52,24.7,53.7,1019.92,0,0,0,0,235.77152
2020/03/12 10:07:00.007,n,123,15.84,12.96,18,24.7,53.8,1019.92,0,0,0,0,240.5415
2020/03/12 10:08:00.000,n,127,7.92,3.6,10.8,24.6,54.2,1019.92,0,0,0,0,246.61938
2020/03/12 10:09:00.000,n,129,14.04,11.52,15.12,24.6,54,1019.92,0,0,0,0,237.44458
2020/03/12 10:10:00.011,n,118,3.24,1.08,5.76,24.6,54.4,1019.92,0,0,0,0,216.49304
2020/03/12 10:11:00.008,n,117,19.44,14.4,23.4,24.6,54.4,1019.92,0,0,0,0,187.25872
2020/03/12 10:12:00.004,n,124,15.12,5.04,20.16,24.5,55.4,1019.92,0,0,0,0,156.97126
2020/03/12 10:13:00.000,n,142,21.96,19.44,23.759998,24.4,55.8,1020.12,0,0,0,0,136.35044
2020/03/12 10:14:00.000,n,159,29.519998,20.16,38.88,24.2,55.2,1020.02,0,0,0,0,129.42494
2020/03/12 10:15:00.005,n,127,18.72,15.12,24.84,23.8,56.3,1020.02,0,0,0,0,137.81724
2020/03/12 10:16:00.002,n,88,14.4,9.36,18.359998,23.5,59,1020.22,0.02,1.5,0,0,164.263
2020/03/12 10:17:00.008,n,126,17.64,13.32,20.519998,23.3,60.7,1020.32,0.03,0,0,0,202.25818
2020/03/12 10:18:00.000,n,202,5.76,2.16,18,23.1,63.5,1020.22,0.04,0.9,0,0,237.54382
2020/03/12 10:19:00.003,n,83,12.24,9,15.48,22.8,66,1020.42,0.04,0.1,0,0,258.26312
2020/03/12 10:20:00.009,n,120,25.199998,21.599998,27.72,22.4,67.3,1020.52,0.04,0,0,0,257.05584
2020/03/12 10:21:00.014,n,100,13.32,7.92,16.919998,22.1,69.8,1020.52,0.04,0,0,0,250.02734
2020/03/12 10:22:00.000,n,96,15.84,11.52,18.72,21.9,71.5,1020.52,0.04,0,0,0,246.04388
2020/03/12 10:23:00.000,n,74,11.88,9.72,14.04,21.7,72.1,1020.52,0.04,0,0,0,250.01148
2020/03/12 10:24:00.000,n,137,10.440002,9.72,11.88,21.6,72.5,1020.42,0.04,0,0,0,264.23694
2020/03/12 10:25:00.004,n,96,5.04,1.08,7.92,21.5,73.3,1020.42,0.04,0,0,0,287.03454
2020/03/12 10:26:00.000,n,133,9.72,5.04,16.2,21.4,73.2,1020.42,0.04,0,0,0,322.1969
2020/03/12 10:27:00.000,n,137,3.96,2.88,5.4,21.4,73.9,1020.52,0.04,0,0,0,367.6736
2020/03/12 10:28:00.004,n,91,10.8,8.28,13.68,21.5,73.8,1020.52,0.04,0,0,0,395.62648
2020/03/12 10:29:00.010,n,130,10.8,9,13.32,21.5,73,1020.52,0.04,0,0,0,396.67048
2020/03/12 10:30:00.015,n,100,14.76,13.32,16.919998,21.5,73,1020.42,0.04,0,0,0,374.65968
2020/03/12 10:31:00.000,n,69,15.48,14.04,17.28,21.5,73.2,1020.52,0.04,0,0,0,353.90924
2020/03/12 10:32:00.000,n,111,13.68,10.440002,15.48,21.4,74.1,1020.52,0.04,0,0,0,348.10692
2020/03/12 10:33:00.000,n,124,12.6,10.440002,14.76,21.5,74.6,1020.62,0.04,0,0,0,342.22772
2020/03/12 10:34:00.000,n,125,18.359998,15.84,22.319998,21.5,74.7,1020.52,0.04,0,0,0,336.63936
2020/03/12 10:35:00.006,n,70,7.92,2.52,9.72,21.5,75.1,1020.52,0.04,0,0,0,330.62524
2020/03/12 10:36:00.011,n,116,8.28,6.12,11.16,21.5,75.5,1020.52,0.04,0,0,0,324.54654
2020/03/12 10:37:00.013,n,89,16.56,13.32,18.359998,21.4,75.5,1020.62,0.04,0,0,0,315.46818
2020/03/12 10:38:00.002,n,82,8.28,3.6,12.6,21.3,75.3,1020.52,0.04,0,0,0,298.43814
2020/03/12 10:39:00.007,n,80,18,16.2,19.44,21.3,75.4,1020.52,0.04,0,0,0,291.16636
2020/03/12 10:40:00.000,n,90,29.88,26.64,33.48,21.3,74.6,1020.52,0.08,2.4,0,0,276.66562
2020/03/12 10:41:00.000,n,163,15.12,11.52,16.2,21.2,76.3,1020.62,0.09,0.2,0,0,274.82236
2020/03/12 10:42:00.000,n,93,10.08,7.2,12.96,21.1,76.8,1020.62,0.11,0.8,0,0,268.98588
2020/03/12 10:43:00.000,n,107,10.8,5.4,18.359998,21,77.7,1020.62,0.12,1.3,0,0,267.44016
2020/03/12 10:44:00.000,n,128,8.64,4.32,13.68,20.8,78.9,1020.52,0.13,0.2,0,0,267.92324
2020/03/12 10:45:00.008,n,95,10.08,6.84,13.68,20.7,79.3,1020.52,0.13,0.1,0,0,260.52758
2020/03/12 10:46:00.001,n,108,9.72,8.28,10.8,20.6,80.2,1020.62,0.14,0.4,0,0,256.802
2020/03/12 10:47:00.000,n,176,3.24,1.44,5.4,20.5,80.6,1020.62,0.15,0.9,0,0,261.57892
2020/03/12 10:48:00.014,n,111,11.52,10.08,12.6,20.5,80.5,1020.52,0.15,0,0,0,275.38354
2020/03/12 10:49:00.000,n,127,6.84,5.04,7.56,20.4,81.1,1020.52,0.16,0.5,0,0,309.9624
2020/03/12 10:50:00.000,n,126,12.96,9,16.56,20.4,81.1,1020.42,0.16,0,0,0,359.1552
2020/03/12 10:51:00.000,n,112,7.2,6.12,8.64,20.4,81.1,1020.42,0.16,0,0,0,401.26428
2020/03/12 10:52:00.004,n,161,14.76,13.32,17.28,20.4,81.6,1020.42,0.16,0,0,0,442.06772
2020/03/12 10:53:00.000,n,132,17.64,14.76,20.519998,20.3,80.9,1020.32,0.16,0,0,0,468.84264
2020/03/12 10:54:00.010,n,171,3.6,1.08,6.48,20.4,82.1,1020.42,0.16,0,0,0,532.05152
2020/03/12 10:55:00.007,n,121,17.28,15.48,18,20.5,80.5,1020.32,0.16,0,0,0,763.98816
2020/03/12 10:56:00.004,n,152,16.56,14.04,17.28,20.6,80.2,1020.32,0.16,0,0,0,657.3424
2020/03/12 10:57:00.001,n,157,11.52,10.08,12.6,20.7,80.2,1020.32,0.16,0,0,0,633.00264
2020/03/12 10:58:00.000,n,156,7.92,6.84,9.36,20.8,80.3,1020.32,0.16,0,0,0,608.23212
2020/03/12 10:59:00.000,n,152,19.44,17.28,20.880002,20.9,78.9,1020.22,0.16,0,0,0,565.96344
2020/03/12 11:00:00.000,n,112,15.12,14.76,15.84,21,78.9,1020.22,0.16,0,0,0,765.51392
2020/03/12 11:01:00.006,n,148,9.72,7.92,11.16,21.1,79.5,1020.22,0.16,0,0,0,697.39808
2020/03/12 11:02:00.003,n,131,11.88,10.440002,13.32,21.3,79.1,1020.32,0.16,0,0,0,697.30008
2020/03/12 11:03:00.000,n,189,6.48,5.4,7.2,21.4,79.1,1020.32,0.16,0,0,0,669.2276
2020/03/12 11:04:00.000,n,144,10.440002,9.36,12.24,21.5,77.7,1020.22,0.16,0,0,0,647.3636
2020/03/12 11:05:00.012,n,134,12.6,10.440002,13.68,21.6,76.8,1020.12,0.16,0,0,0,701.55608
2020/03/12 11:06:00.010,n,166,10.440002,6.12,12.6,21.6,76.1,1020.12,0.16,0,0,0,660.36592
2020/03/12 11:07:00.000,n,148,5.04,3.24,6.12,21.6,75.2,1020.12,0.16,0,0,0,607.80156
2020/03/12 11:08:00.000,n,161,7.92,6.12,12.96,21.7,74.9,1020.02,0.16,0,0,0,581.18108
2020/03/12 11:09:00.003,n,210,21.96,20.16,24.48,21.7,73.7,1020.02,0.16,0,0,0,731.45264
2020/03/12 11:10:00.000,n,143,27,22.68,28.8,21.8,72.8,1019.92,0.16,0,0,0,646.47948
2020/03/12 11:11:00.000,n,139,12.96,9.72,17.64,21.8,72.7,1020.02,0.16,0,0,0,852.53664
2020/03/12 11:12:00.010,n,153,18.359998,6.48,29.519998,21.8,71.6,1019.92,0.16,0,0,0,933.35936
2020/03/12 11:13:00.006,n,192,4.68,2.88,6.84,21.9,72.4,1020.02,0.16,0,0,0,599.33784
2020/03/12 11:14:00.004,n,144,12.96,7.2,20.519998,22,71.6,1019.92,0.16,0,0,0,741.80968
2020/03/12 11:15:00.001,n,156,18,15.84,20.519998,22,71.4,1020.02,0.16,0,0,0,727.74472
2020/03/12 11:16:00.000,n,186,17.28,8.64,25.56,22.1,72.2,1020.02,0.16,0,0,0,899.25168
2020/03/12 11:17:00.000,n,187,7.92,6.48,10.440002,22.1,71.7,1020.02,0.16,0,0,0,693.99688
2020/03/12 11:18:00.000,n,142,29.16,27,30.599998,22.1,69.8,1019.92,0.16,0,0,0,577.15064
2020/03/12 11:19:00.008,n,157,15.12,2.88,21.599998,22.2,70.6,1020.02,0.16,0,0,0,1026.3918
2020/03/12 11:20:00.004,n,106,20.16,18.72,20.880002,22.3,70.2,1020.02,0.16,0,0,0,1025.8492
2020/03/12 11:21:00.001,n,143,26.64,22.68,30.239998,22.4,69,1019.92,0.16,0,0,0,982.5952
2020/03/12 11:22:00.000,n,133,15.48,14.4,16.919998,22.5,69,1019.92,0.16,0,0,0,962.37928
2020/03/12 11:23:00.013,n,172,7.56,6.12,9.36,22.6,69.4,1019.92,0.16,0,0,0,979.80544
2020/03/12 11:24:00.009,n,170,10.8,7.56,12.24,22.7,69.7,1019.82,0.16,0,0,0,954.53384
2020/03/12 11:25:00.000,n,184,12.24,9,15.48,22.8,67.2,1019.92,0.16,0,0,0,993.61264
2020/03/12 11:26:00.000,n,123,15.12,13.32,16.2,22.9,67,1019.82,0.16,0,0,0,800.66712
2020/03/12 11:27:00.000,n,213,9.72,9,11.16,23,67.5,1019.92,0.16,0,0,0,891.59976
2020/03/12 11:28:00.000,n,148,8.64,6.84,11.88,23.2,67.6,1019.92,0.16,0,0,0,333.25992
2020/03/12 11:29:00.007,n,178,10.08,9,11.16,23.3,66,1019.82,0.16,0,0,0,1177.0974
2020/03/12 11:30:00.004,n,151,10.08,6.48,13.32,23.4,66.4,1019.92,0.16,0,0,0,399.50016
2020/03/12 11:31:00.001,n,142,14.04,12.24,15.48,23.3,66,1019.82,0.16,0,0,0,1227.6354
2020/03/12 11:32:00.014,n,145,5.04,2.16,7.2,23.3,67.4,1019.82,0.16,0,0,0,1025.29
2020/03/12 11:33:00.011,n,144,15.48,14.4,18,23.5,65.6,1019.82,0.16,0,0,0,434.2502
2020/03/12 11:34:00.000,n,133,9.72,8.64,11.16,23.5,66,1019.72,0.16,0,0,0,472.5046
2020/03/12 11:35:00.000,n,176,6.48,1.44,10.08,23.6,65.800004,1019.72,0.16,0,0,0,1079.1954
2020/03/12 11:36:00.000,n,150,17.64,14.4,20.519998,23.7,64.6,1019.72,0.16,0,0,0,814.55552
2020/03/12 11:37:00.000,n,161,4.32,0.72,6.84,23.6,64.9,1019.72,0.16,0,0,0,399.9834
2020/03/12 11:38:00.000,n,150,16.56,15.48,17.64,23.5,64.5,1019.52,0.16,0,0,0,506.93348
2020/03/12 11:39:00.008,n,130,7.2,6.12,8.64,23.4,65.9,1019.62,0.16,0,0,0,527.15932
2020/03/12 11:40:00.005,n,148,11.88,11.16,13.32,23.5,66.1,1019.72,0.16,0,0,0,608.21308
2020/03/12 11:41:00.002,n,129,18.359998,17.64,19.8,23.6,64.6,1019.62,0.16,0,0,0,541.1864
2020/03/12 11:42:00.016,n,149,10.08,8.64,10.8,23.7,65,1019.62,0.16,0,0,0,560.9096
2020/03/12 11:43:00.000,n,168,10.08,6.84,12.6,23.7,64.4,1019.62,0.16,0,0,0,375.18756
2020/03/12 11:44:00.000,n,123,20.880002,17.28,26.64,23.8,64,1019.52,0.16,0,0,0,224.20916
2020/03/12 11:45:00.000,n,111,18.72,3.24,24.84,23.7,63.4,1019.52,0.16,0,0,0,186.80072
2020/03/12 11:46:00.005,n,150,34.92,29.88,42.12,23.7,62.8,1019.52,0.16,0,0,0,238.58314
2020/03/12 11:47:00.008,n,181,16.2,11.88,20.519998,23.5,64,1019.52,0.16,0,0,0,364.90636
2020/03/12 11:48:00.005,n,155,14.76,11.52,19.8,23.4,63.6,1019.52,0.16,0,0,0,415.71144
2020/03/12 11:49:00.003,n,132,24.119998,18.72,31.68,23.2,64.1,1019.52,0.16,0,0,0,559.98604
2020/03/12 11:50:00.001,n,146,13.68,11.88,16.56,23.2,65,1019.62,0.16,0,0,0,566.22472
2020/03/12 11:51:00.015,n,146,12.6,10.8,18.359998,23.2,64.300004,1019.52,0.16,0,0,0,518.8764
2020/03/12 11:52:00.000,n,139,30.96,28.08,36,23.2,63.9,1019.32,0.16,0,0,0,474.85296
2020/03/12 11:53:00.000,n,153,14.04,12.24,17.28,23.2,64.699996,1019.42,0.16,0,0,0,396.29888
2020/03/12 11:54:00.000,n,156,11.16,9,12.96,23.3,64.6,1019.42,0.16,0,0,0,414.8322
2020/03/12 11:55:00.000,n,158,21.599998,13.32,29.88,23.3,63.9,1019.22,0.16,0,0,0,421.359
2020/03/12 11:56:00.009,n,107,12.6,8.28,15.48,23.4,64,1019.42,0.16,0,0,0,344.04332
2020/03/12 11:57:00.006,n,151,34.56,33.119998,35.64,23.4,63.3,1019.32,0.16,0,0,0,306.52564
2020/03/12 11:58:00.002,n,114,14.04,12.24,16.2,23.3,64.199996,1019.52,0.16,0,0,0,346.62816
2020/03/12 11:59:00.002,n,131,27.359998,20.519998,33.119998,23.3,62.7,1019.42,0.16,0,0,0,454.38024
2020/03/12 12:00:00.016,n,138,14.76,11.52,21.599998,23.2,63.7,1019.42,0.16,0,0,0,569.96496
2020/03/12 12:01:00.000,n,142,22.68,18.359998,24.48,23.2,64.4,1019.42,0.16,0,0,0,640.93908
2020/03/12 12:02:00.000,n,149,13.32,11.52,14.4,23.3,65,1019.52,0.16,0,0,0,557.89864
2020/03/12 12:03:00.000,n,170,21.24,19.44,25.199998,23.4,64.6,1019.42,0.16,0,0,0,534.89632
2020/03/12 12:04:00.004,n,173,14.4,11.16,16.2,23.3,65.1,1019.42,0.16,0,0,0,544.55176
2020/03/12 12:05:00.001,n,165,19.44,16.56,21.96,23.3,64,1019.42,0.16,0,0,0,553.48548
2020/03/12 12:06:00.000,n,141,9.36,3.96,12.6,23.3,64.800004,1019.42,0.16,0,0,0,575.21184
